Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:27;;;;;;;23.30;12.87;;;9.60;99.90;;;;;;4897958;29;20527;-73
2022/11/26 00:02:53;;;;;;;21.63;11.70;;;9.60;99.90;;;;;;4897954;29;20531;-72
2022/11/26 00:05:20;;;;;;;26.07;11.53;;;9.60;99.90;;;;;;4880887;29;20188;-72
2022/11/26 00:07:54;;;;;;;25.17;11.30;;;9.60;99.90;;;;;;4897782;29;20801;-72
2022/11/26 00:10:29;;;;;;;28.30;12.83;;;9.60;99.90;;;;;;4897989;29;20455;-72
2022/11/26 00:12:56;;;;;;;17.80;10.80;;;9.60;99.90;;;;;;4880638;29;20482;-72
2022/11/26 00:15:24;;;;;;;31.67;12.93;;;9.60;99.90;;;;;;4897909;29;20489;-72
2022/11/26 00:17:51;;;;;;;22.47;12.47;;;9.60;99.90;;;;;;4897090;29;20433;-72
2022/11/26 00:20:18;;;;;;;22.43;10.70;;;9.60;99.90;;;;;;4887299;29;20524;-71
2022/11/26 00:22:53;;;;;;;31.13;14.43;;;9.50;99.90;;;;;;4886258;29;20433;-71
2022/11/26 00:25:39;;;;;;;31.20;12.80;;;9.50;99.90;;;;;;4884861;29;20490;-71
2022/11/26 00:28:22;;;;;;;31.47;11.30;;;9.50;99.90;;;;;;4881178;29;20442;-71
2022/11/26 00:30:48;;;;;;;28.97;12.60;;;9.60;99.90;;;;;;4881194;29;21008;-72
2022/11/26 00:33:13;;;;;;;28.87;13.63;;;9.50;99.90;;;;;;4887007;29;20484;-72
2022/11/26 00:35:39;;;;;;;29.50;11.70;;;9.50;99.90;;;;;;4887392;29;20228;-71
2022/11/26 00:38:05;;;;;;;20.03;11.60;;;9.50;99.90;;;;;;4886545;29;20185;-71
2022/11/26 00:40:32;;;;;;;30.37;14.77;;;9.50;99.90;;;;;;4887158;29;20989;-71
2022/11/26 00:42:58;;;;;;;29.50;12.33;;;9.50;99.90;;;;;;4889600;29;20185;-71
2022/11/26 00:45:29;;;;;;;22.50;11.73;;;9.50;99.90;;;;;;4882627;29;20448;-71
2022/11/26 00:47:59;;;;;;;29.93;12.07;;;9.50;99.90;;;;;;4887428;29;20284;-71
2022/11/26 00:50:26;;;;;;;24.30;11.63;;;9.50;99.90;;;;;;4885675;29;20496;-71
2022/11/26 00:52:55;;;;;;;22.20;12.30;;;9.50;99.90;;;;;;4885795;29;21001;-71
2022/11/26 00:55:35;;;;;;;45.10;13.20;;;9.50;99.90;;;;;;4887051;29;20492;-72
2022/11/26 00:58:01;;;;;;;21.80;11.17;;;9.50;99.90;;;;;;4886961;29;20484;-72
2022/11/26 01:00:29;;;;;;;23.90;13.30;;;9.50;99.90;;;;;;4885696;29;20485;-71
2022/11/26 01:02:55;;;;;;;25.13;11.70;;;9.40;99.90;;;;;;4890957;29;20867;-72
2022/11/26 01:05:24;;;;;;;26.93;13.50;;;9.40;99.90;;;;;;4894744;29;20444;-70
2022/11/26 01:07:50;;;;;;;30.63;12.23;;;9.50;99.90;;;;;;4895072;29;20917;-70
2022/11/26 01:10:25;;;;;;;20.63;11.77;;;9.50;99.90;;;;;;4896422;29;20814;-71
2022/11/26 01:12:52;;;;;;;29.37;12.67;;;9.50;99.90;;;;;;4895430;29;20552;-72
2022/11/26 01:15:20;;;;;;;24.30;11.30;;;9.50;99.90;;;;;;4880129;29;20428;-71
2022/11/26 01:17:46;;;;;;;27.47;12.40;;;9.40;99.90;;;;;;4896998;29;20468;-71
2022/11/26 01:20:19;;;;;;;15.50;10.60;;;9.40;99.90;;;;;;4897013;29;20472;-71
2022/11/26 01:22:44;;;;;;;22.50;10.63;;;9.40;99.90;;;;;;4896822;29;20586;-70
2022/11/26 01:25:10;;;;;;;23.07;10.13;;;9.50;99.90;;;;;;4899736;29;20435;-70
2022/11/26 01:27:35;;;;;;;26.50;11.93;;;9.50;99.90;;;;;;4899965;29;20184;-70
2022/11/26 01:30:01;;;;;;;23.30;10.70;;;9.50;99.90;;;;;;4899627;29;20268;-70
2022/11/26 01:32:26;;;;;;;27.10;10.77;;;9.50;99.90;;;;;;4901125;29;20220;-71
2022/11/26 05:30:30;;;;;;;26.53;13.17;;;8.20;99.90;;;;;;5863087;23;20407;-68
2022/11/26 05:32:56;;;;;;;34.13;14.20;;;8.10;99.90;;;;;;4916284;29;20480;-68
2022/11/26 05:35:21;;;;;;;25.03;14.80;;;8.20;99.90;;;;;;4916420;29;20187;-68
2022/11/26 05:37:47;;;;;;;27.27;13.30;;;8.20;99.90;;;;;;4916316;29;20180;-68
2022/11/26 05:40:13;;;;;;;22.63;13.40;;;8.20;99.90;;;;;;4916390;29;20236;-68
2022/11/26 05:42:38;;;;;;;27.10;13.80;;;8.20;99.90;;;;;;4916207;29;20191;-68
2022/11/26 05:45:05;;;;;;;25.57;13.57;;;8.10;99.90;;;;;;4916405;29;20672;-71
2022/11/26 05:47:30;;;;;;;27.40;14.00;;;8.10;99.90;;;;;;4916241;29;20211;-71
2022/11/26 05:49:56;;;;;;;35.13;15.73;;;8.10;99.90;;;;;;4916129;29;20436;-71
2022/11/26 05:52:23;;;;;;;33.73;15.07;;;8.10;99.90;;;;;;4916441;29;20179;-68
2022/11/26 05:54:49;;;;;;;30.00;14.20;;;8.10;99.90;;;;;;4916192;29;20202;-71
2022/11/26 05:57:15;;;;;;;26.50;14.30;;;8.10;99.90;;;;;;4916308;29;20749;-71
2022/11/26 05:59:40;;;;;;;39.80;16.00;;;8.10;99.90;;;;;;4916146;29;20482;-70
2022/11/26 06:02:06;;;;;;;37.20;15.97;;;8.10;99.90;;;;;;4916216;29;20222;-71
2022/11/26 06:04:31;;;;;;;19.63;13.40;;;8.10;99.90;;;;;;4916166;29;20184;-70
2022/11/26 06:06:57;;;;;;;30.63;13.33;;;8.20;99.90;;;;;;4916103;29;20175;-70
2022/11/26 06:09:22;;;;;;;31.53;14.43;;;8.20;99.90;;;;;;4916235;29;20176;-68
2022/11/26 06:11:49;;;;;;;36.87;15.43;;;8.20;99.90;;;;;;4919548;29;20180;-68
2022/11/26 06:14:15;;;;;;;31.60;16.40;;;8.20;99.90;;;;;;4919543;29;20223;-68
2022/11/26 06:16:41;;;;;;;34.20;15.70;;;8.20;99.90;;;;;;4919442;29;20439;-70
2022/11/26 06:19:06;;;;;;;28.33;15.93;;;8.10;99.90;;;;;;4902610;29;20420;-67
2022/11/26 06:21:32;;;;;;;27.70;14.90;;;8.10;99.90;;;;;;4919405;29;20187;-67
2022/11/26 06:23:57;;;;;;;27.23;14.53;;;8.10;99.90;;;;;;4919278;29;20255;-68
2022/11/26 06:26:23;;;;;;;29.87;14.93;;;8.10;99.90;;;;;;4919365;29;20214;-67
2022/11/26 06:28:49;;;;;;;30.47;14.27;;;8.10;99.90;;;;;;4919407;29;20223;-67
2022/11/26 06:31:14;;;;;;;34.60;15.13;;;8.10;99.90;;;;;;4919166;29;20226;-67
2022/11/26 06:33:40;;;;;;;29.33;13.77;;;8.10;99.90;;;;;;4919110;29;20223;-68
2022/11/26 06:36:05;;;;;;;37.73;15.20;;;8.10;99.90;;;;;;4919185;29;20191;-69
2022/11/26 06:38:32;;;;;;;29.80;15.77;;;8.10;99.90;;;;;;4919159;29;20180;-68
2022/11/26 06:41:06;;;;;;;34.63;15.20;;;8.00;99.90;;;;;;4918649;29;20184;-69
2022/11/26 06:43:33;;;;;;;31.50;15.40;;;8.10;99.90;;;;;;4919023;29;20443;-69
2022/11/26 06:46:07;;;;;;;38.97;15.30;;;8.10;99.90;;;;;;4918956;29;20431;-68
2022/11/26 06:48:34;;;;;;;38.63;17.60;;;8.10;99.90;;;;;;4918919;29;20462;-68
2022/11/26 06:51:12;;;;;;;33.43;16.10;;;8.10;99.90;;;;;;4918724;29;20991;-69
2022/11/26 06:53:38;;;;;;;35.60;16.10;;;8.10;99.90;;;;;;4918819;29;20475;-68
2022/11/26 06:56:07;;;;;;;38.43;17.20;;;8.10;99.90;;;;;;4918787;29;20440;-69
2022/11/26 06:58:33;;;;;;;23.00;13.97;;;8.10;99.90;;;;;;4918905;29;20432;-66
2022/11/26 07:00:58;;;;;;;34.10;17.03;;;8.10;99.90;;;;;;4918890;29;20431;-69
2022/11/26 07:03:25;;;;;;;32.97;16.20;;;8.10;99.90;;;;;;4918879;29;20438;-69
2022/11/26 07:05:51;;;;;;;31.23;16.60;;;8.10;99.90;;;;;;4918687;29;20179;-68
2022/11/26 07:08:16;;;;;;;36.93;17.30;;;8.10;99.90;;;;;;4918520;29;20729;-68
2022/11/26 07:10:42;;;;;;;39.43;17.90;;;8.30;99.90;;;;;;4918519;29;20187;-68
2022/11/26 07:13:07;;;;;;;41.80;17.33;;;8.20;99.90;;;;;;4918391;29;20721;-68
2022/11/26 07:15:33;;;;;;;39.40;16.60;;;8.20;99.90;;;;;;4901533;29;20259;-69
2022/11/26 07:17:59;;;;;;;29.20;16.80;;;8.20;99.90;;;;;;4918337;29;20176;-68
2022/11/26 07:20:24;;;;;;;33.70;18.03;;;8.10;99.90;;;;;;4918581;29;20180;-68
2022/11/26 07:22:52;;;;;;;38.97;16.77;;;8.10;99.90;;;;;;4917515;29;20191;-69
2022/11/26 07:25:18;;;;;;;33.80;14.90;;;8.10;99.90;;;;;;4918485;29;20450;-68
2022/11/26 07:27:44;;;;;;;28.40;14.30;;;8.00;99.90;;;;;;4918458;29;20440;-69
2022/11/26 07:30:10;;;;;;;30.63;16.83;;;8.00;99.90;;;;;;4918087;29;20188;-69
2022/11/26 07:32:36;;;;;;;40.13;17.37;;;8.10;99.90;;;;;;4916608;29;20503;-69
2022/11/26 07:35:02;;;;;;;33.83;17.03;;;8.10;99.90;;;;;;4917259;29;20490;-68
2022/11/26 07:37:27;;;;;;;43.00;18.90;;;8.10;99.90;;;;;;4917218;29;20223;-70
2022/11/26 07:39:53;;;;;;;38.40;18.70;;;8.10;99.90;;;;;;4916989;29;20188;-69
2022/11/26 07:42:18;;;;;;;45.07;16.90;;;8.10;99.90;;;;;;4917118;29;20223;-69
2022/11/26 07:44:44;;;;;;;37.07;17.00;;;8.10;99.90;;;;;;4917094;29;20179;-70
2022/11/26 07:47:09;;;;;;;34.77;18.50;;;8.10;99.90;;;;;;4916947;29;20180;-68
2022/11/26 07:49:36;;;;;;;36.57;17.47;;;8.20;99.90;;;;;;4916873;29;20188;-71
2022/11/26 07:52:02;;;;;;;38.37;16.83;;;8.20;99.90;;;;;;4916840;29;20627;-70
2022/11/26 07:54:28;;;;;;;37.93;18.50;;;8.20;99.90;;;;;;4917133;29;20475;-74
2022/11/26 07:56:53;;;;;;;43.30;15.97;;;8.20;99.90;;;;;;4916800;29;20420;-75
2022/11/26 07:59:19;;;;;;;30.03;16.40;;;8.30;99.90;;;;;;4916858;29;20550;-73
2022/11/26 08:01:45;;;;;;;37.10;17.10;;;8.30;99.90;;;;;;4913414;29;20188;-74
2022/11/26 08:04:10;;;;;;;41.30;18.00;;;8.30;99.90;;;;;;4914009;29;20247;-73
2022/11/26 08:06:36;;;;;;;37.13;16.53;;;8.40;99.90;;;;;;4899433;29;20180;-74
2022/11/26 08:09:03;;;;;;;32.23;16.60;;;8.40;99.90;;;;;;4899758;29;20176;-74
2022/11/26 08:11:31;;;;;;;34.60;15.33;;;8.50;99.90;;;;;;4916937;29;20436;-74
2022/11/26 08:14:01;;;;;;;35.87;17.17;;;8.60;99.90;;;;;;4916323;29;20995;-76
2022/11/26 08:16:27;;;;;;;31.83;15.20;;;8.60;99.90;;;;;;4916779;29;20492;-73
2022/11/26 08:18:54;;;;;;;30.23;16.70;;;8.70;99.90;;;;;;4916204;29;20539;-72
2022/11/26 08:21:20;;;;;;;29.63;15.60;;;8.80;99.90;;;;;;4916089;29;20173;-71
2022/11/26 08:23:45;;;;;;;33.97;16.87;;;8.90;99.90;;;;;;4899377;29;20442;-73
2022/11/26 08:26:12;;;;;;;29.57;14.57;;;8.90;99.90;;;;;;4916346;29;20434;-72
2022/11/26 08:28:38;;;;;;;29.47;14.60;;;9.00;99.90;;;;;;4916288;29;20590;-73
2022/11/26 08:31:06;;;;;;;41.27;14.37;;;9.10;99.90;;;;;;4914793;29;20521;-73
2022/11/26 08:33:32;;;;;;;33.40;14.57;;;9.00;99.90;;;;;;4915570;29;20379;-73
2022/11/26 08:35:58;;;;;;;34.07;14.20;;;9.10;99.90;;;;;;4914857;29;20440;-71
2022/11/26 08:38:25;;;;;;;32.53;15.43;;;9.10;99.90;;;;;;4917816;29;20420;-72
2022/11/26 08:40:51;;;;;;;38.47;13.87;;;9.20;99.90;;;;;;4916993;29;20208;-70
2022/11/26 08:43:16;;;;;;;31.53;15.33;;;9.30;99.90;;;;;;4916611;29;20445;-71
2022/11/26 08:45:42;;;;;;;28.93;13.03;;;9.30;99.90;;;;;;4899574;29;20939;-72
2022/11/26 08:48:08;;;;;;;23.70;12.40;;;9.40;99.90;;;;;;4916589;29;20180;-72
2022/11/26 08:50:33;;;;;;;26.03;12.33;;;9.50;99.90;;;;;;4899055;29;20627;-73
2022/11/26 08:52:59;;;;;;;32.30;12.33;;;9.60;99.90;;;;;;4916412;29;20215;-72
2022/11/26 08:55:24;;;;;;;31.17;14.13;;;9.60;99.90;;;;;;4907004;29;20553;-71
2022/11/26 08:57:50;;;;;;;22.67;12.93;;;9.70;99.90;;;;;;4906246;29;20655;-71
2022/11/26 09:00:16;;;;;;;30.93;12.03;;;9.70;99.90;;;;;;4905314;29;20180;-71
2022/11/26 09:02:41;;;;;;;27.23;12.10;;;9.70;99.90;;;;;;4904315;29;20176;-72
2022/11/26 09:05:07;;;;;;;21.03;11.30;;;9.80;99.90;;;;;;4899519;29;20429;-68
2022/11/26 09:07:33;;;;;;;27.80;11.30;;;9.80;99.90;;;;;;4899384;29;20202;-71
2022/11/26 09:09:58;;;;;;;25.87;12.30;;;9.80;99.90;;;;;;4889946;29;20176;-70
2022/11/26 09:12:24;;;;;;;21.47;11.20;;;9.90;99.90;;;;;;4899475;29;20191;-72
2022/11/26 09:14:49;;;;;;;21.73;10.30;;;9.90;99.90;;;;;;4899095;29;20670;-71
2022/11/26 09:17:15;;;;;;;31.40;11.43;;;9.90;99.90;;;;;;4899238;29;20179;-71
2022/11/26 09:19:41;;;;;;;16.03;10.60;;;9.90;99.90;;;;;;4887851;29;20274;-71
2022/11/26 09:22:06;;;;;;;18.07;9.90;;;9.90;99.90;;;;;;4904312;29;20520;-71
2022/11/26 09:24:32;;;;;;;17.07;9.40;;;9.90;99.90;;;;;;4906090;29;20275;-70
2022/11/26 09:26:57;;;;;;;21.17;10.87;;;10.00;99.90;;;;;;4906533;29;20223;-69
2022/11/26 09:29:23;;;;;;;18.43;9.10;;;10.00;99.90;;;;;;4904042;29;20220;-69
2022/11/26 09:31:49;;;;;;;17.37;9.20;;;10.00;99.90;;;;;;4895404;29;20234;-68
2022/11/26 09:34:15;;;;;;;19.57;9.23;;;10.10;99.90;;;;;;4890836;29;20216;-68
2022/11/26 09:36:41;;;;;;;22.10;9.87;;;10.10;99.90;;;;;;4891433;29;20480;-68
2022/11/26 09:39:07;;;;;;;15.43;8.83;;;10.20;99.90;;;;;;4887963;29;20483;-67
2022/11/26 09:41:51;;;;;;;24.30;8.73;;;10.40;99.90;;;;;;4887372;29;20181;-68
2022/11/26 09:45:05;;;;;;;14.50;8.97;;;10.40;99.90;;;;;;4888176;29;20185;-68
2022/11/26 09:47:38;;;;;;;21.50;7.50;;;10.40;99.90;;;;;;4879897;29;20444;-69
2022/11/26 09:50:10;;;;;;;18.90;7.97;;;10.40;99.90;;;;;;4895184;29;20421;-90
2022/11/26 09:52:42;;;;;;;15.37;7.43;;;10.50;99.90;;;;;;4900285;29;20428;-70
2022/11/26 09:55:16;;;;;;;17.67;6.83;;;10.50;99.90;;;;;;4897326;29;20441;-72
2022/11/26 09:58:09;;;;;;;19.93;7.37;;;10.60;99.90;;;;;;4883061;29;20429;-72
2022/11/26 10:00:41;;;;;;;15.17;7.33;;;10.70;99.90;;;;;;4899392;29;20927;-72
2022/11/26 10:03:36;;;;;;;15.93;7.40;;;10.70;99.90;;;;;;4899888;29;20425;-72
2022/11/26 10:06:36;;;;;;;15.57;7.37;;;10.80;99.90;;;;;;4899935;29;20476;-72
2022/11/26 10:09:25;;;;;;;17.50;7.00;;;10.90;99.90;;;;;;4900026;29;20496;-69
2022/11/26 10:12:03;;;;;;;15.13;6.03;;;11.00;99.90;;;;;;4892272;29;20447;-68
2022/11/26 10:15:02;;;;;;;8.33;5.73;;;11.30;99.90;;;;;;4889365;29;20489;-68
2022/11/26 10:18:03;;;;;;;14.73;6.10;;;11.40;99.90;;;;;;4891126;29;20426;-69
2022/11/26 10:20:54;;;;;;;17.07;6.57;;;11.40;99.90;;;;;;4890478;29;20947;-70
2022/11/26 10:23:39;;;;;;;15.80;8.40;;;11.50;99.90;;;;;;4891697;29;20441;-72
2022/11/26 10:26:18;;;;;;;17.00;5.90;;;11.50;99.90;;;;;;4893092;29;20435;-72
2022/11/26 10:28:46;;;;;;;21.83;6.03;;;11.50;99.90;;;;;;4890313;29;20432;-70
2022/11/26 10:31:25;;;;;;;8.83;5.63;;;11.60;99.90;;;;;;4897252;29;20476;-71
2022/11/26 10:34:13;;;;;;;10.53;4.97;;;11.70;99.90;;;;;;4911075;29;20557;-73
2022/11/26 10:36:42;;;;;;;22.83;5.70;;;11.80;99.90;;;;;;4903481;29;20791;-72
2022/11/26 10:39:13;;;;;;;15.60;6.63;;;11.90;99.90;;;;;;4910559;29;20539;-72
2022/11/26 10:41:38;;;;;;;11.30;5.17;;;12.10;99.90;;;;;;4909979;29;20473;-71
2022/11/26 10:44:26;;;;;;;10.23;5.00;;;12.10;99.90;;;;;;4917166;29;20467;-69
2022/11/26 10:46:51;;;;;;;10.87;4.80;;;12.20;99.90;;;;;;4909174;29;20191;-71
2022/11/26 10:49:28;;;;;;;12.30;5.60;;;12.30;99.90;;;;;;4891987;29;20431;-72
2022/11/26 10:52:00;;;;;;;13.50;4.87;;;12.30;99.90;;;;;;4908626;29;20598;-72
2022/11/26 10:54:32;;;;;;;13.40;4.77;;;12.30;99.90;;;;;;4908997;29;20843;-71
2022/11/26 10:57:16;;;;;;;13.37;4.53;;;12.40;99.90;;;;;;4906185;29;20456;-72
2022/11/26 10:59:53;;;;;;;14.43;4.27;;;12.20;99.90;;;;;;4899337;29;20443;-73
2022/11/26 11:02:21;;;;;;;14.83;4.80;;;12.20;99.90;;;;;;4898169;29;20942;-72
2022/11/26 11:04:49;;;;;;;12.37;4.57;;;12.10;99.90;;;;;;4898380;29;20439;-73
2022/11/26 11:07:38;;;;;;;12.77;4.70;;;12.00;99.90;;;;;;4899148;29;20425;-72
2022/11/26 11:10:07;;;;;;;11.00;5.13;;;11.90;99.90;;;;;;4892562;29;20445;-72
2022/11/26 11:12:33;;;;;;;13.53;4.80;;;11.80;99.90;;;;;;4903807;29;20481;-72
2022/11/26 11:15:34;;;;;;;16.33;5.17;;;11.80;99.90;;;;;;4903719;29;20884;-72
2022/11/26 11:18:13;;;;;;;14.67;4.30;;;11.80;99.90;;;;;;4860637;29;20448;-73
2022/11/26 11:21:05;;;;;;;13.70;5.50;;;11.90;99.90;;;;;;4911696;29;20931;-72
2022/11/26 11:23:35;;;;;;;12.53;4.57;;;11.80;99.90;;;;;;4908619;29;20442;-72
2022/11/26 11:26:05;;;;;;;12.43;4.37;;;11.90;99.90;;;;;;4914020;29;20454;-70
2022/11/26 11:28:33;;;;;;;6.33;4.27;;;12.00;99.90;;;;;;4913220;29;20424;-70
2022/11/26 11:31:12;;;;;;;11.43;4.20;;;12.10;99.90;;;;;;4909763;29;20456;-70
2022/11/26 11:33:38;;;;;;;17.20;5.20;;;12.20;99.90;;;;;;4913206;29;21042;-69
2022/11/26 11:36:13;;;;;;;12.67;4.00;;;12.20;99.90;;;;;;4912980;29;20543;-69
2022/11/26 11:38:53;;;;;;;11.90;5.70;;;12.20;99.90;;;;;;4913054;29;20620;-68
2022/11/26 11:41:40;;;;;;;10.00;4.10;;;12.30;99.90;;;;;;4910348;29;20456;-70
2022/11/26 11:44:20;;;;;;;10.73;4.23;;;12.50;99.90;;;;;;4910262;29;20436;-72
2022/11/26 11:47:05;;;;;;;33.17;4.63;;;12.60;99.90;;;;;;4909941;29;20432;-70
2022/11/26 11:49:56;;;;;;;12.87;4.23;;;12.60;99.90;;;;;;4915763;29;20500;-70
2022/11/26 11:52:40;;;;;;;15.63;6.10;;;12.70;99.90;;;;;;4915393;29;20801;-70
2022/11/26 11:55:12;;;;;;;13.37;3.77;;;12.80;99.90;;;;;;4907467;29;20819;-71
2022/11/26 11:57:49;;;;;;;17.97;4.70;;;12.80;99.90;;;;;;4916001;29;20451;-70
2022/11/26 12:00:30;;;;;;;15.83;4.43;;;12.80;99.90;;;;;;4912428;29;20731;-69
2022/11/26 12:03:26;;;;;;;10.20;4.97;;;12.80;99.90;;;;;;4912149;29;20440;-70
2022/11/26 12:05:57;;;;;;;14.53;3.60;;;12.80;99.90;;;;;;4915309;29;20863;-75
2022/11/26 12:08:41;;;;;;;14.43;5.17;;;12.70;99.90;;;;;;4911668;29;20466;-70
2022/11/26 12:11:39;;;;;;;11.80;3.90;;;12.60;99.90;;;;;;4911456;29;20451;-70
2022/11/26 12:14:16;;;;;;;11.30;3.73;;;12.60;99.90;;;;;;4908051;29;20491;-69
2022/11/26 12:16:46;;;;;;;22.47;4.60;;;12.60;99.90;;;;;;4906704;29;20524;-70
2022/11/26 12:19:24;;;;;;;15.13;4.60;;;12.50;99.90;;;;;;4915814;29;20482;-69
2022/11/26 12:21:56;;;;;;;11.33;3.83;;;12.60;99.90;;;;;;4912633;29;20542;-72
2022/11/26 12:24:28;;;;;;;13.07;4.87;;;12.50;99.90;;;;;;4910341;29;20448;-69
2022/11/26 12:27:13;;;;;;;9.03;4.60;;;12.40;99.90;;;;;;4908627;29;20522;-70
2022/11/26 12:30:28;;;;;;;10.77;3.60;;;12.40;99.90;;;;;;4906495;29;20491;-69
2022/11/26 12:33:01;;;;;;;19.10;6.00;;;12.40;99.90;;;;;;4879559;29;20535;-70
2022/11/26 12:35:28;;;;;;;8.83;4.13;;;12.30;99.90;;;;;;4901382;29;20437;-71
2022/11/26 12:38:03;;;;;;;16.00;5.03;;;12.30;99.90;;;;;;4914543;29;20438;-71
2022/11/26 12:40:40;;;;;;;16.23;4.90;;;12.30;99.90;;;;;;4915258;29;20439;-70
2022/11/26 12:43:24;;;;;;;8.10;3.70;;;12.30;99.90;;;;;;4914920;29;20439;-71
2022/11/26 12:46:07;;;;;;;11.83;4.20;;;12.30;99.90;;;;;;4896258;29;20436;-68
2022/11/26 12:48:51;;;;;;;13.43;4.67;;;12.40;99.90;;;;;;4907244;29;20444;-68
2022/11/26 12:51:48;;;;;;;23.27;4.83;;;12.30;99.90;;;;;;4907581;29;20507;-70
2022/11/26 12:54:20;;;;;;;23.33;5.00;;;12.30;99.90;;;;;;4907079;29;20492;-67
2022/11/26 12:57:01;;;;;;;14.67;4.60;;;12.30;99.90;;;;;;4905973;29;20432;-66
2022/11/26 12:59:39;;;;;;;17.30;5.10;;;12.40;99.90;;;;;;4911161;29;20432;-67
2022/11/26 13:02:19;;;;;;;11.50;4.27;;;12.40;99.90;;;;;;4907044;29;20784;-68
2022/11/26 13:04:45;;;;;;;17.57;4.53;;;12.40;99.90;;;;;;4906923;29;20423;-68
2022/11/26 13:07:20;;;;;;;18.93;3.83;;;12.40;99.90;;;;;;4890118;29;20437;-67
2022/11/26 13:10:02;;;;;;;11.13;5.10;;;12.40;99.90;;;;;;4901823;29;20235;-69
2022/11/26 13:12:36;;;;;;;16.13;4.83;;;12.30;99.90;;;;;;4880148;29;20432;-72
2022/11/26 13:15:21;;;;;;;9.73;4.00;;;12.30;99.90;;;;;;4897143;29;20475;-71
2022/11/26 13:17:48;;;;;;;17.13;3.87;;;12.30;99.90;;;;;;4902257;29;20432;-69
2022/11/26 13:20:29;;;;;;;23.77;5.43;;;12.30;99.90;;;;;;4917169;29;20850;-88
2022/11/26 13:23:05;;;;;;;19.80;3.10;;;12.30;99.90;;;;;;4919498;29;20427;-70
2022/11/26 13:26:08;;;;;;;11.03;3.70;;;12.30;99.90;;;;;;4919350;29;20761;-69
2022/11/26 13:29:01;;;;;;;20.17;3.90;;;12.40;99.90;;;;;;4919216;29;20462;-75
2022/11/26 13:32:04;;;;;;;10.00;3.50;;;12.30;99.90;;;;;;4919053;29;20847;-70
2022/11/26 13:35:04;;;;;;;17.10;4.07;;;12.30;99.90;;;;;;4918991;29;20578;-72
2022/11/26 13:37:57;;;;;;;14.37;4.07;;;12.20;99.90;;;;;;4919219;29;20451;-67
2022/11/26 13:40:47;;;;;;;25.43;5.70;;;12.20;99.90;;;;;;4918869;29;20436;-67
2022/11/26 13:43:15;;;;;;;19.13;4.63;;;12.00;99.90;;;;;;4919100;29;20731;-68
2022/11/26 13:46:13;;;;;;;14.50;4.43;;;12.00;99.90;;;;;;4910195;29;20516;-68
2022/11/26 13:48:50;;;;;;;15.97;4.20;;;12.00;99.90;;;;;;4910196;29;20449;-68
2022/11/26 13:51:19;;;;;;;13.87;4.47;;;12.10;99.90;;;;;;4908162;29;20434;-67
2022/11/26 13:54:03;;;;;;;13.67;3.73;;;12.10;99.90;;;;;;4909830;29;20491;-67
2022/11/26 13:56:31;;;;;;;10.63;3.07;;;12.10;99.90;;;;;;4904464;29;20972;-68
2022/11/26 13:59:16;;;;;;;12.57;3.37;;;12.10;99.90;;;;;;4909081;29;20435;-69
2022/11/26 14:01:42;;;;;;;16.10;4.67;;;12.10;99.90;;;;;;4909989;29;20423;-67
2022/11/26 14:04:34;;;;;;;13.10;3.63;;;12.00;99.90;;;;;;4913065;29;20848;-68
2022/11/26 14:07:03;;;;;;;15.47;4.77;;;12.00;99.90;;;;;;4918827;29;20568;-68
2022/11/26 14:09:50;;;;;;;24.23;6.53;;;11.90;99.90;;;;;;4917880;29;20839;-68
2022/11/26 14:12:17;;;;;;;19.20;4.70;;;11.90;99.90;;;;;;4910741;29;20788;-67
2022/11/26 14:14:47;;;;;;;14.40;4.10;;;11.90;99.90;;;;;;4893348;29;20476;-66
2022/11/26 14:17:24;;;;;;;9.50;3.53;;;11.90;99.90;;;;;;4899696;29;20928;-66
2022/11/26 14:19:57;;;;;;;9.07;3.60;;;11.90;99.90;;;;;;4904775;29;20522;-66
2022/11/26 14:22:34;;;;;;;18.47;6.20;;;11.90;99.90;;;;;;4909777;29;20439;-66
2022/11/26 14:25:10;;;;;;;15.10;4.20;;;11.80;99.90;;;;;;4915212;29;20440;-68
2022/11/26 14:27:40;;;;;;;17.60;3.80;;;11.80;99.90;;;;;;4899576;29;20468;-66
2022/11/26 14:30:05;;;;;;;18.13;6.80;;;11.80;99.90;;;;;;4899054;29;20432;-67
2022/11/26 14:32:49;;;;;;;16.77;4.30;;;11.90;99.90;;;;;;4907897;29;20479;-67
2022/11/26 14:35:33;;;;;;;17.30;4.17;;;11.80;99.90;;;;;;4907985;29;20231;-66
2022/11/26 14:37:59;;;;;;;14.47;3.47;;;11.70;99.90;;;;;;4908988;29;20431;-67
2022/11/26 14:40:27;;;;;;;23.70;5.57;;;11.70;99.90;;;;;;4907805;29;20484;-70
2022/11/26 14:43:26;;;;;;;10.23;4.27;;;11.70;99.90;;;;;;4915839;29;20846;-66
2022/11/26 14:46:18;;;;;;;14.13;4.10;;;11.70;99.90;;;;;;4871219;29;20436;-68
2022/11/26 14:48:46;;;;;;;11.43;4.60;;;11.60;99.90;;;;;;4913301;29;20530;-67
2022/11/26 14:51:20;;;;;;;11.67;4.00;;;11.40;99.90;;;;;;4916947;29;20443;-66
2022/11/26 14:53:47;;;;;;;10.23;3.70;;;11.40;99.90;;;;;;4913574;29;20475;-67
2022/11/26 14:56:13;;;;;;;11.63;4.57;;;11.40;99.90;;;;;;4913097;29;20446;-71
2022/11/26 14:58:44;;;;;;;14.67;4.40;;;11.40;99.90;;;;;;4910961;29;20433;-68
2022/11/26 15:01:20;;;;;;;13.73;4.53;;;11.40;99.90;;;;;;4909903;29;20191;-68
2022/11/26 15:04:00;;;;;;;17.90;4.80;;;11.40;99.90;;;;;;4916805;29;20423;-69
2022/11/26 15:06:29;;;;;;;13.57;4.00;;;11.40;99.90;;;;;;4916344;29;20787;-68
2022/11/26 15:09:14;;;;;;;9.53;3.40;;;11.40;99.90;;;;;;4915769;29;20431;-69
2022/11/26 15:11:48;;;;;;;12.43;4.37;;;11.40;99.90;;;;;;4916148;29;20434;-69
2022/11/26 15:14:22;;;;;;;13.33;4.43;;;11.30;99.90;;;;;;4916411;29;20474;-68
2022/11/26 15:16:55;;;;;;;16.30;4.50;;;11.40;99.90;;;;;;4916399;29;20416;-68
2022/11/26 15:19:20;;;;;;;9.73;3.60;;;11.40;99.90;;;;;;4917409;29;20965;-68
2022/11/26 15:21:46;;;;;;;16.97;4.87;;;11.40;99.90;;;;;;4900468;29;20416;-68
2022/11/26 15:24:14;;;;;;;12.40;3.77;;;11.40;99.90;;;;;;4917619;29;20612;-67
2022/11/26 15:26:43;;;;;;;8.87;4.83;;;11.40;99.90;;;;;;4912184;29;20824;-68
2022/11/26 15:29:48;;;;;;;15.80;4.87;;;11.30;99.90;;;;;;4914093;29;20842;-68
2022/11/26 15:32:30;;;;;;;15.10;4.73;;;11.20;99.90;;;;;;4888770;29;20881;-67
2022/11/26 15:34:58;;;;;;;15.77;4.83;;;11.20;99.90;;;;;;4907840;29;20910;-67
2022/11/26 15:37:24;;;;;;;12.90;4.30;;;11.20;99.90;;;;;;4898257;29;20425;-67
2022/11/26 15:40:28;;;;;;;11.43;3.60;;;11.20;99.90;;;;;;4900706;29;20489;-67
2022/11/26 15:43:02;;;;;;;9.83;3.80;;;11.30;99.90;;;;;;4896882;29;20188;-66
2022/11/26 15:45:37;;;;;;;11.43;3.97;;;11.20;99.90;;;;;;4913295;29;20436;-66
2022/11/26 15:48:05;;;;;;;22.10;4.77;;;11.10;99.90;;;;;;4916848;29;20439;-66
2022/11/26 15:50:35;;;;;;;13.87;3.80;;;11.10;99.90;;;;;;4916810;29;20471;-67
2022/11/26 15:53:07;;;;;;;6.17;3.40;;;11.00;99.90;;;;;;4899677;29;20973;-68
2022/11/26 15:55:35;;;;;;;8.87;4.10;;;11.00;99.90;;;;;;4916723;29;20483;-67
2022/11/26 15:58:07;;;;;;;11.10;5.00;;;11.00;99.90;;;;;;4916764;29;20434;-67
2022/11/26 16:00:39;;;;;;;9.65;4.30;;;11.00;99.90;;;;;;4900678;29;20448;-69
2022/11/26 16:03:41;;;;;;;8.90;3.77;;;10.90;99.90;;;;;;4912453;29;20216;-69
2022/11/26 16:06:26;;;;;;;13.43;4.90;;;10.80;99.90;;;;;;4902745;29;20429;-69
2022/11/26 16:08:58;;;;;;;16.80;5.07;;;10.80;99.90;;;;;;4908441;29;20432;-68
2022/11/26 16:11:24;;;;;;;10.93;4.17;;;10.80;99.90;;;;;;4915138;29;20468;-68
2022/11/26 16:13:50;;;;;;;8.33;4.17;;;10.80;99.90;;;;;;4917218;29;21001;-68
2022/11/26 16:16:19;;;;;;;5.17;3.90;;;10.70;99.90;;;;;;4915245;29;20845;-67
2022/11/26 16:19:03;;;;;;;9.93;4.77;;;10.60;99.90;;;;;;4915242;29;20184;-68
2022/11/26 16:21:31;;;;;;;10.43;5.07;;;10.60;99.90;;;;;;4914614;29;20521;-70
2022/11/26 16:24:01;;;;;;;15.17;5.17;;;10.50;99.90;;;;;;4912871;29;20421;-68
2022/11/26 16:26:28;;;;;;;12.93;6.20;;;10.50;99.90;;;;;;4914860;29;20433;-68
2022/11/26 16:28:54;;;;;;;11.57;4.27;;;10.50;99.90;;;;;;4914585;29;20519;-67
2022/11/26 16:31:20;;;;;;;19.37;5.13;;;10.50;99.90;;;;;;4914704;29;20546;-67
2022/11/26 16:33:45;;;;;;;11.33;4.60;;;10.40;99.90;;;;;;4914739;29;20306;-68
2022/11/26 16:36:28;;;;;;;9.33;4.53;;;10.50;99.90;;;;;;4907412;29;20424;-72
2022/11/26 16:38:54;;;;;;;14.00;4.83;;;10.50;99.90;;;;;;4904746;29;20587;-71
2022/11/26 16:41:21;;;;;;;10.30;4.70;;;10.40;99.90;;;;;;4897013;29;20420;-68
2022/11/26 16:43:47;;;;;;;9.43;4.50;;;10.40;99.90;;;;;;4899496;29;20198;-68
2022/11/26 16:46:15;;;;;;;8.70;4.57;;;10.30;99.90;;;;;;4896445;29;20999;-68
2022/11/26 16:48:42;;;;;;;8.80;4.00;;;10.30;99.90;;;;;;4897024;29;20439;-68
2022/11/26 16:51:08;;;;;;;13.80;4.90;;;10.40;99.90;;;;;;4903297;29;20540;-69
2022/11/26 16:53:34;;;;;;;10.80;4.73;;;10.30;99.90;;;;;;4901462;29;20551;-70
2022/11/26 16:55:59;;;;;;;9.90;4.83;;;10.30;99.90;;;;;;4896938;29;20177;-70
2022/11/26 16:58:34;;;;;;;12.80;4.40;;;10.20;99.90;;;;;;4896997;29;20180;-69
2022/11/26 17:01:00;;;;;;;12.73;4.30;;;10.20;99.90;;;;;;4897238;29;20266;-71