Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:06;;;;;;;1.30;1.30;;;;;;;16.81;100.00;96224.09;5001677;28;20221;-64
2023/07/02 00:02:34;;;;;;;1.20;1.20;;;;;;;16.85;100.00;96219.88;5003408;28;20208;-64
2023/07/02 00:05:02;;;;;;;1.60;1.50;;;;;;;16.72;100.00;96205.00;4999606;28;20283;-64
2023/07/02 00:07:29;;;;;;;1.40;1.33;;;;;;;16.91;100.00;96223.44;4994833;28;20208;-65
2023/07/02 00:09:58;;;;;;;1.67;1.47;;;;;;;16.77;100.00;96218.44;4998559;28;22133;-64
2023/07/02 00:12:26;;;;;;;1.37;1.37;;;;;;;16.84;100.00;96220.94;4997648;28;20304;-63
2023/07/02 00:14:53;;;;;;;1.33;1.33;;;;;;;16.91;100.00;96226.09;5002961;28;21161;-65
2023/07/02 00:17:21;;;;;;;1.27;1.27;;;;;;;16.90;100.00;96221.81;5003660;28;20655;-65
2023/07/02 00:19:51;;;;;;;1.47;1.47;;;;;;;16.89;100.00;96217.53;4997527;28;20208;-65
2023/07/02 00:22:20;;;;;;;1.43;1.43;;;;;;;16.82;100.00;96219.53;4997158;28;20201;-65
2023/07/02 00:24:48;;;;;;;1.30;1.30;;;;;;;16.82;100.00;96220.38;4999736;28;20205;-65
2023/07/02 00:27:17;;;;;;;1.50;1.50;;;;;;;16.92;100.00;96225.84;4997363;28;20201;-64
2023/07/02 00:29:44;;;;;;;1.67;1.57;;;;;;;16.86;100.00;96223.38;5000215;28;20209;-63
2023/07/02 00:32:12;;;;;;;1.37;1.37;;;;;;;16.74;100.00;96224.28;4997333;28;20287;-64
2023/07/02 00:34:39;;;;;;;1.50;1.50;;;;;;;16.69;100.00;96226.88;4995111;28;20236;-64
2023/07/02 00:37:07;;;;;;;1.40;1.33;;;;;;;16.72;100.00;96223.72;4996324;28;20252;-65
2023/07/02 00:39:35;;;;;;;1.53;1.50;;;;;;;16.74;100.00;96223.47;4992822;28;20305;-64
2023/07/02 00:42:04;;;;;;;1.70;1.60;;;;;;;16.82;100.00;96236.41;4995845;28;20237;-64
2023/07/02 00:44:33;;;;;;;1.27;1.27;;;;;;;16.81;100.00;96237.47;4998625;28;20212;-65
2023/07/02 00:47:01;;;;;;;1.63;1.53;;;;;;;16.89;100.00;96236.25;4998369;28;20245;-65
2023/07/02 00:49:29;;;;;;;1.73;1.43;;;;;;;16.74;100.00;96234.19;4993354;28;20201;-64
2023/07/02 00:51:56;;;;;;;1.30;1.30;;;;;;;16.58;100.00;96238.50;4993622;28;21484;-65
2023/07/02 00:54:24;;;;;;;1.30;1.30;;;;;;;16.55;100.00;96239.78;4996498;28;20297;-64
2023/07/02 00:56:52;;;;;;;1.23;1.23;;;;;;;16.67;100.00;96238.88;4992565;28;20248;-64
2023/07/02 00:59:19;;;;;;;1.60;1.60;;;;;;;16.66;100.00;96239.91;4995796;28;20213;-64
2023/07/02 01:01:49;;;;;;;1.67;1.60;;;;;;;16.60;100.00;96237.19;4996101;28;20264;-64
2023/07/02 01:04:19;;;;;;;1.30;1.30;;;;;;;16.55;100.00;96233.66;5002118;28;20240;-64
2023/07/02 01:06:46;;;;;;;1.53;1.40;;;;;;;16.57;100.00;96234.22;4988783;28;20205;-63
2023/07/02 01:09:14;;;;;;;1.90;1.80;;;;;;;16.51;100.00;96237.88;4994697;28;20204;-64
2023/07/02 01:11:45;;;;;;;1.40;1.40;;;;;;;16.42;100.00;96235.59;4991302;28;20760;-63
2023/07/02 01:14:14;;;;;;;1.60;1.50;;;;;;;16.29;100.00;96238.59;4999908;28;21537;-64
2023/07/02 01:16:43;;;;;;;1.40;1.40;;;;;;;16.24;100.00;96235.84;4992835;28;20648;-64
2023/07/02 01:19:18;;;;;;;1.20;1.20;;;;;;;16.24;100.00;96236.66;4997337;28;20852;-62
2023/07/02 01:21:48;;;;;;;1.33;1.27;;;;;;;16.31;100.00;96231.16;4999424;28;20951;-64
2023/07/02 01:24:16;;;;;;;1.90;1.80;;;;;;;16.29;100.00;96243.94;4998943;28;20236;-65
2023/07/02 01:26:45;;;;;;;1.43;1.43;;;;;;;16.35;100.00;96235.78;4989250;28;21000;-64
2023/07/02 01:29:16;;;;;;;1.50;1.50;;;;;;;16.26;100.00;96231.88;4995519;28;20599;-64
2023/07/02 01:31:44;;;;;;;1.60;1.60;;;;;;;16.27;100.00;96238.03;4998559;28;20225;-65
2023/07/02 01:34:13;;;;;;;1.90;1.80;;;;;;;16.34;100.00;96227.97;4996233;28;20235;-65
2023/07/02 01:36:41;;;;;;;1.80;1.70;;;;;;;16.35;100.00;96240.28;4992557;28;20263;-66
2023/07/02 01:39:10;;;;;;;1.70;1.60;;;;;;;16.29;100.00;96225.25;4998064;28;20207;-64
2023/07/02 01:41:42;;;;;;;1.77;1.77;;;;;;;16.15;100.00;96232.78;4992861;28;20232;-64
2023/07/02 01:44:10;;;;;;;1.60;1.53;;;;;;;16.09;100.00;96239.09;4996827;28;20236;-67
2023/07/02 01:46:38;;;;;;;1.43;1.40;;;;;;;16.02;100.00;96242.72;4996408;28;20256;-65
2023/07/02 01:49:06;;;;;;;2.00;1.80;;;;;;;16.20;100.00;96252.38;5000327;28;20224;-66
2023/07/02 01:51:33;;;;;;;1.73;1.73;;;;;;;16.29;100.00;96258.13;4994602;28;20651;-64
2023/07/02 01:54:01;;;;;;;2.03;1.93;;;;;;;16.31;100.00;96250.69;4994629;28;20764;-64
2023/07/02 01:56:30;;;;;;;1.80;1.80;;;;;;;16.43;100.00;96263.94;4992269;28;20201;-63
2023/07/02 01:58:59;;;;;;;9.00;8.20;;;;;;;16.45;100.00;96261.81;4993746;28;20812;-64
2023/07/02 02:01:26;;;;;;;2.77;2.60;;;;;;;16.38;100.00;96245.16;4997907;28;20302;-65
2023/07/02 02:03:54;;;;;;;2.43;2.23;;;;;;;16.19;100.00;96253.44;4994019;28;20216;-65
2023/07/02 02:06:21;;;;;;;2.10;2.00;;;;;;;16.14;100.00;96253.34;4993871;28;20617;-65
2023/07/02 02:08:49;;;;;;;2.37;2.27;;;;;;;15.99;100.00;96261.91;4989783;28;20193;-65
2023/07/02 02:11:17;;;;;;;2.10;2.00;;;;;;;15.95;100.00;96249.28;4995995;28;20256;-64
2023/07/02 02:13:46;;;;;;;2.00;1.90;;;;;;;15.94;100.00;96236.97;4996572;28;20822;-65
2023/07/02 02:16:13;;;;;;;2.30;2.20;;;;;;;15.91;100.00;96236.41;4989418;28;20274;-65
2023/07/02 02:18:41;;;;;;;2.33;2.23;;;;;;;15.94;100.00;96250.31;4997081;28;20267;-64
2023/07/02 02:21:09;;;;;;;2.20;2.10;;;;;;;15.93;100.00;96259.41;4997784;28;20255;-64
2023/07/02 02:23:37;;;;;;;2.03;1.93;;;;;;;16.00;100.00;96260.88;4995386;28;20199;-63
2023/07/02 02:26:04;;;;;;;2.20;2.10;;;;;;;16.03;100.00;96263.06;4988278;28;20255;-65
2023/07/02 02:28:32;;;;;;;2.70;2.50;;;;;;;16.08;100.00;96262.31;4996986;28;20247;-64
2023/07/02 02:31:02;;;;;;;2.03;1.93;;;;;;;16.11;100.00;96266.38;4995015;28;20267;-63
2023/07/02 02:33:30;;;;;;;2.03;1.93;;;;;;;16.13;100.00;96270.44;4998864;28;20319;-64
2023/07/02 02:35:57;;;;;;;2.40;2.20;;;;;;;16.03;100.00;96256.88;4997930;28;20671;-65
2023/07/02 02:38:25;;;;;;;2.50;2.30;;;;;;;16.03;100.00;96267.56;4990827;28;20678;-64
2023/07/02 02:40:53;;;;;;;2.53;2.43;;;;;;;16.05;100.00;96262.78;4987979;28;20884;-65
2023/07/02 02:43:20;;;;;;;2.40;2.17;;;;;;;16.02;100.00;96265.94;4991055;28;20269;-64
2023/07/02 02:45:48;;;;;;;2.60;2.40;;;;;;;16.03;100.00;96257.72;4996888;28;20203;-64
2023/07/02 02:48:17;;;;;;;2.93;2.23;;;;;;;16.11;100.00;96256.50;4997239;28;20243;-63
2023/07/02 02:50:45;;;;;;;2.50;2.40;;;;;;;16.12;100.00;96244.78;4990621;28;20330;-64
2023/07/02 02:53:13;;;;;;;2.60;2.50;;;;;;;16.02;100.00;96236.56;4993700;28;20231;-64
2023/07/02 02:55:41;;;;;;;2.43;2.23;;;;;;;16.18;100.00;96240.28;4991924;28;20260;-64
2023/07/02 02:58:09;;;;;;;2.47;2.37;;;;;;;16.22;100.00;96237.97;4994366;28;20212;-64
2023/07/02 03:00:38;;;;;;;2.93;2.70;;;;;;;16.24;100.00;96235.84;4995812;28;20264;-62
2023/07/02 03:03:06;;;;;;;3.00;2.57;;;;;;;16.14;100.00;96231.97;4998805;28;20267;-64
2023/07/02 03:05:38;;;;;;;3.87;2.43;;;;;;;16.06;100.00;96248.38;4988957;28;20804;-64
2023/07/02 03:08:06;;;;;;;2.60;2.50;;;;;;;16.12;100.00;96251.97;4993289;28;20236;-65
2023/07/02 03:10:34;;;;;;;3.67;3.47;;;;;;;16.10;100.00;96249.53;4994814;28;20229;-65
2023/07/02 03:13:02;;;;;;;2.93;2.33;;;;;;;16.06;100.00;96243.88;4993869;28;20308;-66
2023/07/02 03:15:30;;;;;;;2.60;2.50;;;;;;;15.96;100.00;96257.06;4993734;28;20219;-66
2023/07/02 03:17:58;;;;;;;2.30;2.20;;;;;;;16.10;100.00;96254.06;4997741;28;20790;-65
2023/07/02 03:20:25;;;;;;;2.60;2.50;;;;;;;16.00;100.00;96254.69;4987407;28;20260;-65
2023/07/02 03:22:54;;;;;;;2.33;2.23;;;;;;;16.06;100.00;96257.22;4990287;28;20197;-65
2023/07/02 03:25:22;;;;;;;2.30;2.20;;;;;;;16.12;100.00;96263.47;4993858;28;20290;-65
2023/07/02 03:27:50;;;;;;;2.93;2.73;;;;;;;16.15;100.00;96263.00;4993224;28;20283;-65
2023/07/02 03:30:17;;;;;;;2.77;2.57;;;;;;;16.14;100.00;96253.34;4997115;28;20224;-66
2023/07/02 03:32:45;;;;;;;2.90;2.70;;;;;;;16.14;100.00;96263.22;4994287;28;20561;-65
2023/07/02 03:35:13;;;;;;;2.20;2.10;;;;;;;16.05;100.00;96271.63;4990220;28;20197;-65
2023/07/02 03:37:43;;;;;;;3.00;2.87;;;;;;;15.96;100.00;96265.06;4996545;28;20225;-64
2023/07/02 03:40:12;;;;;;;3.00;2.70;;;;;;;15.86;100.00;96263.00;4986539;28;20237;-64
2023/07/02 03:42:40;;;;;;;2.53;2.40;;;;;;;15.68;100.00;96271.19;4988138;28;20197;-63
2023/07/02 03:45:08;;;;;;;2.53;2.40;;;;;;;15.47;100.00;96276.97;4998151;28;20209;-65
2023/07/02 03:47:36;;;;;;;2.43;2.33;;;;;;;15.47;100.00;96268.97;4999305;28;20217;-65
2023/07/02 03:50:04;;;;;;;3.73;2.90;;;;;;;15.45;100.00;96279.06;4988653;28;20270;-65
2023/07/02 03:52:32;;;;;;;3.10;2.90;;;;;;;15.43;100.00;96267.81;4994196;28;20634;-64
2023/07/02 03:55:00;;;;;;;2.60;2.50;;;;;;;15.36;100.00;96274.38;4993381;28;20232;-65
2023/07/02 03:57:30;;;;;;;2.70;2.50;;;;;;;15.34;100.00;96274.59;4990517;28;20787;-64
2023/07/02 03:59:57;;;;;;;3.70;2.90;;;;;;;15.27;100.00;96284.59;4993501;28;20225;-65
2023/07/02 04:02:25;;;;;;;3.73;2.93;;;;;;;15.22;100.00;96285.28;4991316;28;20328;-65
2023/07/02 04:04:53;;;;;;;3.20;2.90;;;;;;;15.23;100.00;96289.56;4996413;28;20201;-65
2023/07/02 04:07:21;;;;;;;3.13;2.90;;;;;;;15.25;100.00;96286.69;4999851;28;20229;-65
2023/07/02 04:09:48;;;;;;;5.03;3.70;;;;;;;15.20;100.00;96292.72;4993591;28;20251;-65
2023/07/02 04:12:16;;;;;;;2.83;2.63;;;;;;;15.24;100.00;96299.19;4995098;28;20228;-64
2023/07/02 04:14:45;;;;;;;3.20;2.90;;;;;;;15.35;100.00;96297.56;4997393;28;20237;-64
2023/07/02 04:17:12;;;;;;;3.07;2.87;;;;;;;15.42;100.00;96306.22;5000662;28;20776;-65
2023/07/02 04:19:40;;;;;;;3.30;3.10;;;;;;;15.36;100.00;96309.84;5000337;28;20224;-65
2023/07/02 04:22:08;;;;;;;3.13;2.93;;;;;;;15.50;100.00;96315.75;4997642;28;20225;-64
2023/07/02 04:24:35;;;;;;;3.00;2.80;;;;;;;15.54;100.00;96311.53;5001861;28;20228;-65
2023/07/02 04:27:04;;;;;;;3.20;3.00;;;;;;;15.62;100.00;96316.50;4995253;28;20251;-65
2023/07/02 04:29:54;;;;;;;4.70;3.07;;;;;;;15.71;100.00;96316.13;4998235;28;20363;-65
2023/07/02 04:32:22;;;;;;;2.87;2.77;;;;;;;15.78;100.00;96309.59;4999044;28;20200;-64
2023/07/02 04:34:49;;;;;;;3.20;3.00;;;;;;;15.91;100.00;96307.72;4998506;28;20895;-65
2023/07/02 04:37:17;;;;;;;2.90;2.80;;;;;;;15.93;100.00;96312.81;4992467;28;20336;-65
2023/07/02 04:39:45;;;;;;;3.33;3.03;;;;;;;15.94;100.00;96314.44;4996188;28;20197;-64
2023/07/02 04:42:14;;;;;;;2.80;2.70;;;;;;;16.10;100.00;96308.34;4996731;28;20286;-64
2023/07/02 04:44:43;;;;;;;3.27;2.97;;;;;;;16.13;100.00;96312.38;4999283;28;20209;-63
2023/07/02 04:47:12;;;;;;;2.50;2.40;;;;;;;16.12;100.00;96322.25;4999909;28;20217;-66
2023/07/02 04:49:40;;;;;;;2.50;2.40;;;;;;;16.34;100.00;96321.53;4991154;28;20202;-65
2023/07/02 04:52:08;;;;;;;3.23;3.03;;;;;;;16.31;100.00;96319.34;4998084;28;20221;-66
2023/07/02 04:54:35;;;;;;;3.07;2.80;;;;;;;16.60;100.00;96333.44;4998665;28;20813;-65
2023/07/02 04:57:04;;;;;;;2.87;2.57;;;;;;;16.56;100.00;96328.84;4991280;28;20279;-65
2023/07/02 04:59:31;;;;;;;2.70;2.60;;;;;;;16.78;100.00;96334.25;5001523;28;20233;-66
2023/07/02 05:01:59;;;;;;;2.77;2.57;;;;;;;16.65;100.00;96340.75;4994106;28;21298;-65
2023/07/02 05:04:28;;;;;;;3.30;2.63;;;;;;;16.33;100.00;96330.59;4995636;28;20224;-64
2023/07/02 05:06:56;;;;;;;14.00;10.37;;;;;;;16.19;100.00;96338.94;4998475;28;20292;-64
2023/07/02 05:09:23;;;;;;;4.90;4.50;;;;;;;16.21;100.00;96346.72;4997532;28;20278;-65
2023/07/02 05:11:51;;;;;;;4.67;2.80;;;;;;;16.10;100.00;96352.94;4992842;28;20325;-65
2023/07/02 05:14:18;;;;;;;5.23;3.00;;;;;;;15.93;100.00;96359.06;4996844;28;20225;-65
2023/07/02 05:16:46;;;;;;;2.90;2.70;;;;;;;16.00;100.00;96367.72;4997283;28;20275;-66
2023/07/02 05:19:14;;;;;;;2.87;2.77;;;;;;;15.98;100.00;96361.81;4998330;28;20237;-66
2023/07/02 05:21:43;;;;;;;4.33;2.50;;;;;;;15.92;100.00;96360.09;4995479;28;20224;-66
2023/07/02 05:24:10;;;;;;;4.30;3.20;;;;;;;15.96;100.00;96366.59;4996374;28;20465;-65
2023/07/02 05:26:38;;;;;;;3.07;2.83;;;;;;;15.94;100.00;96382.03;4989942;28;20241;-65
2023/07/02 05:29:06;;;;;;;2.90;2.70;;;;;;;16.01;100.00;96381.88;4990003;28;20627;-66
2023/07/02 05:31:34;;;;;;;2.63;2.53;;;;;;;16.52;100.00;96357.91;4998640;28;20245;-67
2023/07/02 05:34:01;;;;;;;2.90;2.70;;;;;;;17.34;100.00;96376.28;4997685;28;20217;-67
2023/07/02 05:36:29;;;;;;;2.73;2.60;;;;;;;17.81;100.00;96369.63;4993206;28;20237;-66
2023/07/02 05:38:58;;;;;;;2.73;2.53;;;;;;;17.83;100.00;96378.22;4988666;28;20225;-66
2023/07/02 05:41:30;;;;;;;2.50;2.27;;;;;;;17.74;100.00;96383.22;4989783;28;20236;-67
2023/07/02 05:43:57;;;;;;;2.53;2.40;;;;;;;17.45;100.00;96386.09;4998028;28;20197;-63
2023/07/02 05:46:25;;;;;;;2.77;2.67;;;;;;;17.20;100.00;96394.56;4998207;28;20209;-66
2023/07/02 05:48:55;;;;;;;2.80;2.60;;;;;;;17.22;100.00;96395.13;4991454;28;20294;-67
2023/07/02 05:51:23;;;;;;;2.60;2.50;;;;;;;17.19;100.00;96399.13;4988588;28;20228;-67
2023/07/02 05:53:51;;;;;;;2.30;2.20;;;;;;;17.30;100.00;96396.56;4997738;28;20224;-67
2023/07/02 05:56:20;;;;;;;3.00;2.80;;;;;;;17.23;100.00;96391.38;4991892;28;20282;-67
2023/07/02 05:58:49;;;;;;;3.53;2.80;;;;;;;17.47;100.00;96386.66;4998193;28;20308;-67
2023/07/02 06:01:17;;;;;;;2.60;2.40;;;;;;;17.27;100.00;96397.88;4996285;28;20218;-66
2023/07/02 06:03:45;;;;;;;3.13;2.80;;;;;;;17.04;100.00;96401.53;4993366;28;20232;-66
2023/07/02 06:06:13;;;;;;;2.60;2.50;;;;;;;17.27;100.00;96400.56;4997777;28;20255;-66
2023/07/02 06:08:40;;;;;;;3.17;2.73;;;;;;;17.33;100.00;96409.47;4997833;28;20372;-66
2023/07/02 06:11:08;;;;;;;4.00;2.80;;;;;;;17.06;100.00;96410.16;4988701;28;20361;-67
2023/07/02 06:13:37;;;;;;;3.23;2.93;;;;;;;17.18;100.00;96402.03;4996210;28;20302;-67
2023/07/02 06:16:05;;;;;;;3.93;3.53;;;;;;;17.05;100.00;96409.34;4996468;28;20245;-67
2023/07/02 06:18:32;;;;;;;3.57;3.30;;;;;;;17.24;100.00;96410.94;4998294;28;20212;-67
2023/07/02 06:21:00;;;;;;;5.37;3.93;;;;;;;17.08;100.00;96418.75;4989381;28;21534;-67
2023/07/02 06:23:28;;;;;;;3.90;3.37;;;;;;;16.86;100.00;96422.13;4994583;28;20312;-66
2023/07/02 06:25:58;;;;;;;3.90;3.60;;;;;;;16.72;100.00;96421.63;4989219;28;20255;-67
2023/07/02 06:28:26;;;;;;;4.53;4.17;;;;;;;16.70;100.00;96421.06;4995339;28;20350;-67
2023/07/02 06:30:55;;;;;;;4.23;3.83;;;;;;;16.58;100.00;96431.03;5001563;28;20414;-67
2023/07/02 06:33:23;;;;;;;4.77;4.27;;;;;;;16.75;100.00;96425.69;4995262;28;20740;-67
2023/07/02 06:35:51;;;;;;;5.63;4.10;;;;;;;16.70;100.00;96428.28;4997090;28;20245;-67
2023/07/02 06:38:18;;;;;;;5.17;3.97;;;;;;;16.74;100.00;96430.22;4996767;28;20275;-67
2023/07/02 06:40:46;;;;;;;4.33;3.90;;;;;;;16.83;100.00;96433.31;4990818;28;20240;-67
2023/07/02 06:43:14;;;;;;;5.77;4.97;;;;;;;16.68;100.00;96436.53;4991825;28;20206;-66
2023/07/02 06:45:42;;;;;;;5.20;4.63;;;;;;;16.67;100.00;96434.91;4994675;28;20292;-65
2023/07/02 06:48:11;;;;;;;5.23;4.73;;;;;;;16.58;100.00;96439.84;4996481;28;20244;-64
2023/07/02 06:50:38;;;;;;;5.20;4.80;;;;;;;16.58;100.00;96439.06;4990261;28;20667;-66
2023/07/02 06:53:06;;;;;;;5.60;4.87;;;;;;;16.56;100.00;96439.28;4994765;28;20205;-64
2023/07/02 06:55:34;;;;;;;4.57;4.17;;;;;;;16.57;100.00;96445.44;4996253;28;20259;-65
2023/07/02 06:58:01;;;;;;;6.30;4.57;;;;;;;16.57;100.00;96446.25;4987878;28;20201;-65
2023/07/02 07:00:32;;;;;;;5.03;4.20;;;;;;;16.44;100.00;96451.91;4999125;28;20720;-65
2023/07/02 07:02:59;;;;;;;6.10;4.47;;;;;;;16.63;100.00;96447.16;4997838;28;20255;-65
2023/07/02 07:05:28;;;;;;;6.07;4.43;;;;;;;16.71;100.00;96454.78;4997412;28;20197;-65
2023/07/02 07:07:56;;;;;;;4.77;4.37;;;;;;;16.67;100.00;96453.63;4990052;28;20217;-64
2023/07/02 07:10:24;;;;;;;5.00;4.50;;;;;;;16.78;100.00;96443.94;4994839;28;20252;-64
2023/07/02 07:12:51;;;;;;;5.43;4.87;;;;;;;17.20;100.00;96442.72;4991061;28;20200;-66
2023/07/02 07:15:19;;;;;;;7.00;5.87;;;;;;;17.21;100.00;96447.03;4997587;28;20942;-64
2023/07/02 07:17:47;;;;;;;9.33;5.43;;;;;;;17.36;100.00;96444.59;4988900;28;20213;-65
2023/07/02 07:20:15;;;;;;;6.53;5.40;;;;;;;17.67;100.00;96435.38;4997580;28;20233;-65
2023/07/02 07:22:44;;;;;;;7.30;5.20;;;;;;;17.81;100.00;96436.63;4999150;28;20613;-65
2023/07/02 07:25:11;;;;;;;5.27;4.77;;;;;;;18.06;100.00;96432.66;4991997;28;20252;-65
2023/07/02 07:27:39;;;;;;;6.13;4.50;;;;;;;18.45;100.00;96432.53;4991610;28;20240;-64
2023/07/02 07:30:07;;;;;;;7.20;4.17;;;;;;;18.79;100.00;96435.00;4995084;28;20239;-65
2023/07/02 07:32:35;;;;;;;5.67;5.20;;;;;;;19.00;100.00;96424.44;4993691;28;20259;-64
2023/07/02 07:35:03;;;;;;;5.47;4.97;;;;;;;19.22;100.00;96426.22;4989859;28;20231;-66
2023/07/02 07:37:31;;;;;;;10.60;6.43;;;;;;;19.30;100.00;96425.75;4995402;28;20205;-67
2023/07/02 07:40:00;;;;;;;7.17;6.47;;;;;;;19.12;100.00;96428.81;4992897;28;20736;-66
2023/07/02 07:42:27;;;;;;;7.60;6.13;;;;;;;18.96;100.00;96431.38;4988636;28;20217;-66
2023/07/02 07:44:55;;;;;;;7.83;6.60;;;;;;;19.40;100.00;96433.06;4998872;28;20197;-66
2023/07/02 07:47:23;;;;;;;10.50;7.60;;;;;;;19.01;100.00;96442.19;5000165;28;20842;-67
2023/07/02 07:49:50;;;;;;;7.47;6.77;;;;;;;18.98;100.00;96444.56;4996752;28;20204;-65
2023/07/02 07:52:18;;;;;;;11.47;8.37;;;;;;;19.00;100.00;96439.75;4990214;28;20241;-66
2023/07/02 07:54:45;;;;;;;9.00;7.63;;;;;;;19.23;100.00;96446.66;4997593;28;20674;-66
2023/07/02 07:57:15;;;;;;;8.47;7.20;;;;;;;19.34;97.17;96447.53;4990620;28;20217;-66
2023/07/02 07:59:43;;;;;;;10.67;7.77;;;;;;;19.24;100.00;96448.25;4997274;28;20719;-65
2023/07/02 08:02:10;;;;;;;8.67;7.77;;;;;;;19.19;97.34;96438.28;4995865;28;20319;-65
2023/07/02 08:04:38;;;;;;;11.00;8.27;;;;;;;18.99;97.67;96444.31;5001086;28;20318;-66
2023/07/02 08:07:08;;;;;;;8.93;8.13;;;;;;;18.69;95.52;96428.72;4999108;28;20197;-66
2023/07/02 08:09:36;;;;;;;9.90;7.67;;;;;;;18.69;93.73;96437.56;4998675;28;20631;-65
2023/07/02 08:12:04;;;;;;;9.03;8.07;;;;;;;19.07;93.72;96435.78;4990316;28;20338;-66
2023/07/02 08:14:34;;;;;;;11.33;8.30;;;;;;;19.33;94.33;96437.84;4997421;28;20236;-66
2023/07/02 08:17:02;;;;;;;9.70;7.60;;;;;;;19.84;90.47;96439.19;5000006;28;20851;-66
2023/07/02 08:19:30;;;;;;;9.77;7.97;;;;;;;19.50;88.49;96434.97;4995211;28;20208;-66
2023/07/02 08:21:57;;;;;;;10.27;8.50;;;;;;;19.31;90.44;96442.66;4993474;28;20318;-66
2023/07/02 08:24:25;;;;;;;11.07;7.57;;;;;;;19.50;94.20;96441.16;4997210;28;20332;-66
2023/07/02 08:26:53;;;;;;;9.17;7.63;;;;;;;19.79;90.19;96446.16;4991275;28;20192;-66
2023/07/02 08:29:20;;;;;;;10.20;9.10;;;;;;;19.21;93.91;96448.78;4993736;28;20705;-66
2023/07/02 08:31:49;;;;;;;10.43;8.90;;;;;;;19.18;92.95;96442.03;5000559;28;20233;-66
2023/07/02 08:34:17;;;;;;;8.47;7.60;;;;;;;18.59;96.18;96457.09;5000821;28;20216;-66
2023/07/02 08:36:45;;;;;;;12.30;8.03;;;;;;;18.41;99.11;96460.94;4997895;28;20216;-65
2023/07/02 08:39:13;;;;;;;8.83;7.80;;;;;;;18.44;97.70;96465.78;4987024;28;20347;-66
2023/07/02 08:41:45;;;;;;;11.43;10.20;;;;;;;18.33;100.00;96453.31;4989217;28;20245;-65
2023/07/02 08:44:13;;;;;;;11.43;8.93;;;;;;;18.89;100.00;96453.03;4992559;28;20310;-65
2023/07/02 08:46:41;;;;;;;9.13;8.13;;;;;;;19.01;98.71;96447.53;4998747;28;20813;-63
2023/07/02 08:49:11;;;;;;;9.83;7.73;;;;;;;19.38;94.26;96446.72;4987329;28;20217;-64
2023/07/02 08:51:38;;;;;;;8.20;7.40;;;;;;;19.30;97.54;96444.53;4994752;28;20229;-64
2023/07/02 08:54:06;;;;;;;7.70;6.90;;;;;;;19.91;93.08;96442.47;4993440;28;20240;-64
2023/07/02 08:56:34;;;;;;;10.67;8.40;;;;;;;19.63;88.21;96450.66;4990356;28;20684;-63
2023/07/02 08:59:01;;;;;;;10.67;7.60;;;;;;;19.80;83.00;96447.78;4998599;28;20263;-64
2023/07/02 09:01:29;;;;;;;8.67;7.77;;;;;;;19.96;85.18;96442.50;4997899;28;20259;-64
2023/07/02 09:03:59;;;;;;;13.03;7.93;;;;;;;20.32;86.23;96455.28;4991737;28;20293;-63
2023/07/02 09:06:29;;;;;;;8.90;7.83;;;;;;;20.16;85.29;96449.81;4998526;28;20193;-64
2023/07/02 09:09:05;;;;;;;8.23;7.20;;;;;;;19.81;84.85;96448.56;4997560;28;20208;-64
2023/07/02 09:11:33;;;;;;;9.40;7.70;;;;;;;19.61;85.96;96460.03;4989748;28;20249;-64
2023/07/02 09:14:00;;;;;;;14.37;9.27;;;;;;;19.65;84.78;96456.56;4985733;28;20284;-63
2023/07/02 09:16:29;;;;;;;8.43;7.40;;;;;;;19.22;85.49;96459.25;4995780;28;20940;-63
2023/07/02 09:19:02;;;;;;;10.03;7.93;;;;;;;19.66;84.89;96452.81;4997670;28;20201;-64
2023/07/02 09:21:39;;;;;;;8.80;7.30;;;;;;;19.85;83.12;96448.88;4982981;28;22394;-64
2023/07/02 09:24:18;;;;;;;8.40;7.70;;;;;;;19.90;78.43;96462.34;4990424;28;20228;-64
2023/07/02 09:26:47;;;;;;;10.80;7.73;;;;;;;20.56;78.28;96452.09;4990224;28;20209;-64
2023/07/02 09:29:15;;;;;;;9.33;7.23;;;;;;;20.83;72.49;96441.09;4989130;28;20267;-62
2023/07/02 09:31:46;;;;;;;10.07;8.03;;;;;;;20.61;71.69;96446.69;4996525;28;20327;-63
2023/07/02 09:34:35;;;;;;;7.50;6.80;;;;;;;19.82;80.83;96436.75;4992983;28;20292;-64
2023/07/02 09:37:05;;;;;;;8.07;7.20;;;;;;;19.71;82.39;96441.28;4996889;28;20252;-64
2023/07/02 09:39:34;;;;;;;8.53;7.57;;;;;;;19.79;82.94;96446.16;4993554;28;20213;-64
2023/07/02 09:42:03;;;;;;;8.97;7.50;;;;;;;20.08;83.00;96439.59;4984890;28;20236;-64
2023/07/02 09:44:31;;;;;;;10.97;7.20;;;;;;;20.61;78.71;96449.41;4992542;28;20414;-64
2023/07/02 09:47:02;;;;;;;8.47;7.67;;;;;;;20.69;73.67;96440.81;4997919;28;20229;-63
2023/07/02 09:49:33;;;;;;;9.93;8.03;;;;;;;20.48;73.93;96451.53;4991656;28;20201;-64
2023/07/02 09:52:01;;;;;;;8.33;7.07;;;;;;;20.13;76.47;96452.25;4994173;28;20275;-63
2023/07/02 09:54:31;;;;;;;11.47;7.87;;;;;;;19.91;80.83;96454.06;4988512;28;20401;-64
2023/07/02 09:57:00;;;;;;;8.73;7.87;;;;;;;19.60;78.66;96455.72;4989608;28;20278;-64
2023/07/02 09:59:28;;;;;;;9.67;8.50;;;;;;;19.34;70.17;96453.69;4994844;28;20205;-64
2023/07/02 10:01:55;;;;;;;8.57;7.27;;;;;;;19.68;67.93;96452.53;4997753;28;20225;-64
2023/07/02 10:04:24;;;;;;;9.17;7.60;;;;;;;20.18;65.78;96444.19;4994061;28;20256;-64
2023/07/02 10:06:53;;;;;;;9.93;6.77;;;;;;;20.56;59.92;96446.69;4992591;28;20209;-63
2023/07/02 10:09:22;;;;;;;7.63;6.83;;;;;;;20.56;58.00;96452.91;4993610;28;20232;-63
2023/07/02 10:11:51;;;;;;;9.27;7.30;;;;;;;21.03;54.38;96445.72;4989029;28;20664;-63
2023/07/02 10:14:18;;;;;;;9.63;7.67;;;;;;;20.73;54.82;96444.59;4994737;28;20208;-61
2023/07/02 10:16:51;;;;;;;9.20;7.80;;;;;;;20.70;55.10;96458.59;4993168;28;20224;-63
2023/07/02 10:19:19;;;;;;;9.83;7.50;;;;;;;21.28;55.17;96435.97;4998455;28;20244;-64
2023/07/02 10:21:46;;;;;;;8.47;7.47;;;;;;;21.86;55.61;96437.50;4990026;28;20278;-63
2023/07/02 10:24:16;;;;;;;8.87;8.00;;;;;;;21.90;54.47;96445.84;4995067;28;20786;-64
2023/07/02 10:26:55;;;;;;;9.73;7.57;;;;;;;21.26;52.61;96454.31;4983953;28;20209;-64
2023/07/02 10:29:23;;;;;;;11.53;7.83;;;;;;;20.94;53.75;96444.63;4996603;28;20201;-64
2023/07/02 10:31:52;;;;;;;7.80;7.10;;;;;;;21.69;55.41;96446.69;4997683;28;20323;-63
2023/07/02 10:34:30;;;;;;;8.80;7.40;;;;;;;22.07;52.68;96450.91;4998683;28;20205;-64
2023/07/02 10:36:58;;;;;;;8.70;7.77;;;;;;;21.64;52.27;96446.72;4989132;28;20887;-63
2023/07/02 10:39:26;;;;;;;9.17;8.27;;;;;;;21.69;54.02;96456.69;4994366;28;20290;-64
2023/07/02 10:42:04;;;;;;;11.43;8.13;;;;;;;21.59;53.83;96448.59;4988675;28;20268;-63
2023/07/02 10:44:32;;;;;;;10.40;7.83;;;;;;;22.31;55.38;96440.25;4994148;28;20205;-63
2023/07/02 10:47:00;;;;;;;9.07;7.50;;;;;;;21.99;54.21;96441.50;4996997;28;20201;-64
2023/07/02 10:49:32;;;;;;;8.90;8.00;;;;;;;22.61;54.01;96445.78;4990275;28;20213;-64
2023/07/02 10:52:00;;;;;;;8.77;7.27;;;;;;;22.68;49.18;96449.78;4988037;28;20225;-65
2023/07/02 10:54:40;;;;;;;8.70;7.17;;;;;;;22.54;52.11;96441.53;4996570;28;20208;-64
2023/07/02 10:57:09;;;;;;;7.37;6.67;;;;;;;22.45;50.00;96440.44;4988416;28;20276;-64
2023/07/02 10:59:37;;;;;;;8.67;7.27;;;;;;;22.17;51.09;96428.47;4993604;28;20288;-63
2023/07/02 11:02:06;;;;;;;11.53;7.57;;;;;;;22.76;54.79;96442.97;4992220;28;20300;-64
2023/07/02 11:04:34;;;;;;;8.10;7.20;;;;;;;22.40;48.14;96449.41;4992693;28;20586;-64
2023/07/02 11:07:02;;;;;;;8.73;7.77;;;;;;;22.38;50.09;96464.25;4993524;28;20201;-64
2023/07/02 11:09:29;;;;;;;7.73;6.93;;;;;;;21.73;51.80;96455.06;4993600;28;20377;-62
2023/07/02 11:11:58;;;;;;;8.03;6.47;;;;;;;22.24;50.07;96450.53;4987913;28;20226;-61
2023/07/02 11:14:31;;;;;;;9.60;7.27;;;;;;;22.38;49.80;96466.94;4992736;28;20239;-63
2023/07/02 11:17:02;;;;;;;7.67;7.03;;;;;;;22.16;49.84;96457.34;4992866;28;20731;-64
2023/07/02 11:19:30;;;;;;;8.40;7.13;;;;;;;22.04;49.79;96451.44;4996964;28;20205;-63
2023/07/02 11:21:58;;;;;;;9.13;8.23;;;;;;;21.79;49.98;96450.47;4990256;28;20819;-64
2023/07/02 11:24:32;;;;;;;7.13;6.43;;;;;;;21.97;50.01;96452.56;4989657;28;20208;-62
2023/07/02 11:27:00;;;;;;;9.07;5.97;;;;;;;22.31;48.65;96453.75;4991319;28;20291;-63
2023/07/02 11:29:30;;;;;;;8.47;6.27;;;;;;;21.86;48.26;96461.78;4993674;28;20243;-62
2023/07/02 11:32:06;;;;;;;6.90;5.77;;;;;;;22.18;48.25;96454.34;4996000;28;20828;-64