Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:50;;;;;;;5.97;2.40;;;;;;;11.54;74.17;100556.03;5978428;28;20024;-67
2022/05/23 00:05:46;;;;;;;6.82;2.72;;;;;;;11.55;74.29;100540.94;5979214;28;20109;-67
2022/05/23 00:08:41;;;;;;;3.97;2.60;;;;;;;11.53;74.15;100542.88;5977354;29;20463;-68
2022/05/23 00:11:36;;;;;;;13.27;2.43;;;;;;;11.54;74.03;100540.09;5977441;28;20279;-67
2022/05/23 00:14:32;;;;;;;3.92;2.08;;;;;;;11.51;73.92;100534.25;5979073;28;20487;-68
2022/05/23 00:17:27;;;;;;;5.47;2.13;;;;;;;11.45;74.47;100533.06;5978995;28;20478;-67
2022/05/23 00:20:24;;;;;;;4.77;1.97;;;;;;;11.42;74.11;100524.56;5978348;28;20429;-67
2022/05/23 00:23:19;;;;;;;4.40;2.35;;;;;;;11.44;74.06;100518.09;5978849;28;20032;-66
2022/05/23 00:26:17;;;;;;;3.50;2.00;;;;;;;11.62;73.62;100528.69;5978673;28;20475;-67
2022/05/23 00:29:12;;;;;;;8.00;2.40;;;;;;;11.58;73.58;100519.34;5989934;28;20039;-67
2022/05/23 00:35:22;;;;;;;4.72;2.17;;;;;;;11.55;73.75;100525.81;5979034;29;20032;-67
2022/05/23 00:38:18;;;;;;;4.22;1.63;;;;;;;11.47;73.41;100517.00;5978748;28;20039;-66
2022/05/23 00:45:19;;;;;;;3.55;1.98;;;;;;;11.49;74.14;100515.84;5976517;28;20103;-67
2022/05/23 00:48:17;;;;;;;6.55;2.10;;;;;;;11.47;73.84;100507.16;5978382;28;20058;-67
2022/05/23 00:51:15;;;;;;;5.57;2.10;;;;;;;11.35;74.00;100503.13;5977980;28;20043;-67
2022/05/23 00:54:11;;;;;;;5.78;1.83;;;;;;;11.22;75.12;100494.75;5978286;28;20039;-67
2022/05/23 00:57:09;;;;;;;3.03;1.70;;;;;;;11.20;75.28;100504.66;5984219;28;20043;-66
2022/05/23 01:00:07;;;;;;;3.60;1.77;;;;;;;11.17;75.30;100505.00;5976745;28;20035;-68
2022/05/23 01:03:10;;;;;;;4.20;1.70;;;;;;;11.18;75.21;100509.31;5978104;28;20153;-67
2022/05/23 01:06:07;;;;;;;3.95;1.73;;;;;;;11.18;75.30;100496.88;5977444;29;20110;-67
2022/05/23 01:09:02;;;;;;;4.43;1.80;;;;;;;11.21;75.06;100503.69;5978451;28;20114;-67
2022/05/23 01:11:59;;;;;;;5.60;1.92;;;;;;;11.13;75.07;100487.72;5985987;28;20031;-66
2022/05/23 01:14:57;;;;;;;6.10;1.95;;;;;;;11.19;75.10;100481.78;5977900;28;20094;-66
2022/05/23 01:17:53;;;;;;;5.28;2.00;;;;;;;11.15;75.01;100486.56;5978758;28;20035;-67
2022/05/23 01:20:57;;;;;;;5.38;2.47;;;;;;;11.14;75.27;100482.22;5977307;28;20126;-67
2022/05/23 01:24:00;;;;;;;5.35;2.05;;;;;;;11.16;75.51;100479.44;5980330;28;20095;-67
2022/05/23 01:26:56;;;;;;;4.15;2.17;;;;;;;11.12;75.54;100475.41;5981068;28;20031;-66
2022/05/23 01:29:51;;;;;;;4.38;2.10;;;;;;;11.06;75.58;100474.22;5997263;28;20035;-66
2022/05/23 01:32:47;;;;;;;4.50;2.00;;;;;;;11.08;75.71;100466.13;5980388;28;20035;-67
2022/05/23 01:35:42;;;;;;;6.50;2.07;;;;;;;11.09;75.32;100459.81;5982358;28;20054;-66
2022/05/23 01:38:38;;;;;;;6.28;2.00;;;;;;;11.11;75.20;100466.66;5983393;28;20123;-66
2022/05/23 01:41:33;;;;;;;5.35;2.22;;;;;;;11.06;75.41;100466.25;5980914;28;20035;-68
2022/05/23 01:44:28;;;;;;;4.23;2.00;;;;;;;11.07;75.33;100461.78;5982541;28;20527;-67
2022/05/23 01:47:24;;;;;;;4.40;2.13;;;;;;;11.03;75.45;100455.97;5982709;28;20039;-66
2022/05/23 01:50:20;;;;;;;4.93;2.17;;;;;;;11.03;75.84;100468.41;5983086;28;20058;-67
2022/05/23 01:53:16;;;;;;;4.75;1.80;;;;;;;10.88;75.67;100441.59;5981748;28;20043;-66
2022/05/23 01:56:11;;;;;;;4.90;2.22;;;;;;;10.99;75.19;100454.59;5992966;28;20035;-66
2022/05/23 02:02:20;;;;;;;4.18;2.00;;;;;;;10.95;75.69;100436.50;5980348;28;20039;-67
2022/05/23 02:05:16;;;;;;;4.80;2.00;;;;;;;11.00;75.54;100434.22;5982105;28;20491;-67
2022/05/23 02:08:12;;;;;;;6.10;2.78;;;;;;;10.97;75.62;100434.53;5981540;28;20062;-66
2022/05/23 02:11:07;;;;;;;7.17;2.40;;;;;;;10.87;75.72;100431.16;5980698;28;20088;-67
2022/05/23 02:14:02;;;;;;;4.57;2.03;;;;;;;10.80;75.98;100422.97;5981690;28;20031;-67
2022/05/23 02:16:58;;;;;;;4.40;2.00;;;;;;;10.79;76.06;100425.78;5981036;28;20395;-67
2022/05/23 02:19:53;;;;;;;5.93;2.23;;;;;;;10.94;75.96;100419.75;5981656;28;20490;-67
2022/05/23 02:22:48;;;;;;;4.97;2.55;;;;;;;10.95;75.83;100410.78;5979932;28;20077;-67
2022/05/23 02:25:45;;;;;;;4.40;2.13;;;;;;;10.98;75.46;100407.03;5980718;28;20050;-66
2022/05/23 02:28:41;;;;;;;6.63;2.60;;;;;;;10.98;75.15;100410.47;5984870;28;20028;-67
2022/05/23 02:31:36;;;;;;;5.70;2.43;;;;;;;11.00;75.64;100397.06;5979596;28;20518;-67
2022/05/23 02:34:32;;;;;;;5.97;2.30;;;;;;;11.09;75.46;100409.38;5981020;28;20117;-68
2022/05/23 02:37:27;;;;;;;6.20;2.20;;;;;;;10.97;75.46;100394.72;5981026;28;20138;-66
2022/05/23 02:40:23;;;;;;;7.03;2.40;;;;;;;10.95;75.65;100396.72;5980074;28;20114;-67
2022/05/23 02:43:18;;;;;;;4.40;2.30;;;;;;;11.06;75.43;100401.75;5979846;28;20032;-68
2022/05/23 02:46:13;;;;;;;6.20;2.17;;;;;;;11.07;75.24;100390.16;5977350;28;20099;-68
2022/05/23 02:49:08;;;;;;;6.60;2.37;;;;;;;11.07;75.27;100392.78;5982269;28;20035;-66
2022/05/23 02:52:04;;;;;;;5.43;2.33;;;;;;;10.97;75.24;100389.44;5995673;28;20034;-66
2022/05/23 02:55:00;;;;;;;5.18;2.47;;;;;;;11.01;75.37;100388.94;5984245;28;20506;-67
2022/05/23 02:57:55;;;;;;;5.45;2.13;;;;;;;10.96;75.69;100385.09;5984807;28;20498;-67
2022/05/23 03:00:50;;;;;;;6.40;2.43;;;;;;;10.89;76.03;100376.94;5979614;28;20039;-66
2022/05/23 03:03:46;;;;;;;5.53;2.97;;;;;;;11.07;76.08;100387.50;5981841;28;20039;-66
2022/05/23 03:06:41;;;;;;;4.87;2.20;;;;;;;11.01;75.79;100382.81;5980471;28;20039;-67
2022/05/23 03:09:36;;;;;;;4.50;2.20;;;;;;;11.00;75.79;100387.31;5980246;28;20521;-68
2022/05/23 03:12:34;;;;;;;6.47;2.90;;;;;;;10.96;75.74;100379.78;5979803;28;20118;-67
2022/05/23 03:15:30;;;;;;;6.38;2.70;;;;;;;10.99;76.33;100382.13;5980238;28;20270;-66
2022/05/23 03:18:26;;;;;;;6.75;2.30;;;;;;;11.04;76.66;100377.19;5980273;28;20085;-68
2022/05/23 03:27:49;;;;;;;6.10;2.03;;;;;;;11.14;75.31;100380.59;5980028;28;20423;-66
2022/05/23 03:30:44;;;;;;;6.10;2.23;;;;;;;11.12;75.11;100387.84;5979675;28;20035;-67
2022/05/23 03:33:40;;;;;;;4.83;2.10;;;;;;;11.16;75.12;100386.56;5979775;28;20089;-67
2022/05/23 03:36:35;;;;;;;4.72;2.20;;;;;;;11.25;75.28;100380.31;5979672;28;20090;-66
2022/05/23 03:39:31;;;;;;;7.85;2.30;;;;;;;11.28;74.77;100390.59;5979890;28;20047;-67
2022/05/23 03:42:26;;;;;;;5.80;2.40;;;;;;;11.32;74.67;100398.09;5978864;28;20039;-67
2022/05/23 03:45:23;;;;;;;4.13;1.90;;;;;;;11.40;74.26;100388.50;5979772;28;20039;-67
2022/05/23 03:48:18;;;;;;;5.72;2.10;;;;;;;11.39;74.39;100392.16;5973491;28;20492;-67
2022/05/23 03:51:13;;;;;;;7.93;2.23;;;;;;;11.38;74.45;100386.00;5978814;28;20035;-66
2022/05/23 03:54:09;;;;;;;5.80;2.88;;;;;;;11.46;74.33;100375.41;5980646;28;20034;-67
2022/05/23 03:57:05;;;;;;;3.50;1.83;;;;;;;11.55;74.43;100387.72;5990755;28;20078;-67
2022/05/23 04:00:01;;;;;;;3.83;1.90;;;;;;;11.57;74.01;100383.09;5978861;28;20110;-66
2022/05/23 04:02:56;;;;;;;7.07;2.08;;;;;;;11.61;73.74;100387.09;5979123;28;20035;-67
2022/05/23 04:05:51;;;;;;;8.63;2.40;;;;;;;11.54;73.81;100367.47;5979082;28;20027;-68
2022/05/23 04:08:47;;;;;;;5.83;2.17;;;;;;;11.64;74.43;100378.78;5979016;28;20043;-67
2022/05/23 04:11:43;;;;;;;6.65;2.00;;;;;;;11.66;73.79;100366.19;5978488;28;20039;-66
2022/05/23 04:14:38;;;;;;;5.25;2.10;;;;;;;11.76;73.49;100358.97;5979308;28;20486;-67
2022/05/23 04:17:34;;;;;;;4.20;2.00;;;;;;;12.10;72.15;100358.84;5978912;28;20038;-67
2022/05/23 04:20:31;;;;;;;4.50;2.35;;;;;;;12.17;71.50;100354.53;5976601;28;20042;-66
2022/05/23 04:23:27;;;;;;;3.90;1.90;;;;;;;12.13;72.57;100355.00;5978873;28;20039;-67
2022/05/23 04:26:22;;;;;;;3.97;1.90;;;;;;;12.33;71.83;100335.94;5979621;28;20047;-67
2022/05/23 04:29:17;;;;;;;7.00;1.97;;;;;;;12.55;71.32;100326.44;5979097;28;20376;-67
2022/05/23 04:35:27;;;;;;;4.72;2.08;;;;;;;12.68;70.26;100312.63;5979111;29;20035;-66
2022/05/23 04:38:22;;;;;;;2.93;1.83;;;;;;;12.47;71.78;100305.19;5983233;28;20043;-66
2022/05/23 04:41:17;;;;;;;5.95;2.28;;;;;;;12.41;71.88;100303.19;5977959;28;20065;-68
2022/05/23 04:44:13;;;;;;;3.20;1.83;;;;;;;12.76;71.22;100301.94;5980765;28;20035;-67
2022/05/23 04:50:22;;;;;;;2.65;1.58;;;;;;;13.15;70.07;100307.34;5975925;28;20467;-66
2022/05/23 04:53:17;;;;;;;2.90;1.70;;;;;;;13.37;69.52;100290.63;5978235;28;20035;-66
2022/05/23 04:56:13;;;;;;;4.18;1.80;;;;;;;13.89;67.61;100294.28;5978403;28;20075;-67
2022/05/23 04:59:08;;;;;;;9.27;2.60;;;;;;;13.87;67.43;100280.31;5981763;28;20042;-67
2022/05/23 05:02:04;;;;;;;5.22;2.55;;;;;;;13.80;67.21;100270.53;5981882;28;20034;-66
2022/05/23 05:04:59;;;;;;;7.55;2.45;;;;;;;13.99;67.03;100273.56;5982751;28;20031;-67
2022/05/23 05:07:56;;;;;;;4.15;1.80;;;;;;;14.35;66.01;100272.94;5982489;28;20039;-67
2022/05/23 05:10:53;;;;;;;7.22;2.45;;;;;;;14.62;65.09;100264.34;5982510;28;20463;-66
2022/05/23 05:13:49;;;;;;;4.05;1.73;;;;;;;15.52;62.24;100270.25;5982403;28;20039;-67
2022/05/23 05:16:44;;;;;;;4.17;2.03;;;;;;;15.14;61.96;100259.69;5991015;28;20042;-67
2022/05/23 05:19:39;;;;;;;4.57;2.00;;;;;;;15.31;62.81;100236.28;5983611;28;20506;-67
2022/05/23 05:22:35;;;;;;;5.23;2.17;;;;;;;15.69;61.23;100223.53;5981457;28;20043;-67
2022/05/23 05:25:31;;;;;;;4.93;1.95;;;;;;;16.43;58.70;100220.25;5982363;28;20028;-66
2022/05/23 05:28:26;;;;;;;6.47;2.10;;;;;;;16.29;57.63;100223.03;5988176;28;20051;-67
2022/05/23 05:31:27;;;;;;;4.80;1.87;;;;;;;16.15;59.04;100214.06;5981280;28;20035;-67
2022/05/23 05:34:31;;;;;;;6.13;1.73;;;;;;;16.19;59.54;100212.69;5979540;29;20139;-67
2022/05/23 05:37:37;;;;;;;3.30;1.70;;;;;;;16.15;58.27;100206.06;5979708;29;20039;-66
2022/05/23 05:40:34;;;;;;;5.32;2.20;;;;;;;15.97;59.21;100203.88;5981500;28;20599;-67
2022/05/23 05:43:32;;;;;;;4.65;2.40;;;;;;;15.49;60.51;100213.47;5988472;28;20031;-66
2022/05/23 05:46:32;;;;;;;6.50;2.17;;;;;;;15.25;61.19;100213.81;5988307;28;20098;-66
2022/05/23 05:49:29;;;;;;;4.55;1.80;;;;;;;14.96;62.47;100213.88;5980739;29;20483;-66
2022/05/23 05:52:27;;;;;;;5.93;2.10;;;;;;;14.95;62.82;100222.09;5980723;28;20495;-67
2022/05/23 05:55:22;;;;;;;7.30;2.13;;;;;;;14.83;63.19;100225.22;5980599;29;20035;-66
2022/05/23 05:58:18;;;;;;;3.42;1.80;;;;;;;14.61;62.77;100222.63;5981903;28;20427;-66
2022/05/23 06:01:13;;;;;;;4.82;1.90;;;;;;;14.60;63.53;100223.63;5983995;28;20094;-66
2022/05/23 06:04:09;;;;;;;6.27;1.93;;;;;;;14.59;64.11;100211.34;5981589;28;20082;-67
2022/05/23 06:13:32;;;;;;;4.60;2.25;;;;;;;14.30;64.84;100217.44;5981529;29;20035;-66
2022/05/23 06:16:30;;;;;;;5.95;2.13;;;;;;;14.35;64.98;100219.59;5981278;28;20039;-66
2022/05/23 06:19:26;;;;;;;6.68;2.50;;;;;;;14.32;64.58;100219.97;5993448;28;20031;-67
2022/05/23 06:22:21;;;;;;;4.20;2.20;;;;;;;14.29;65.57;100200.59;5980063;28;20039;-66
2022/05/23 06:25:18;;;;;;;4.28;2.25;;;;;;;14.35;65.63;100198.25;5981099;28;20310;-66
2022/05/23 06:28:13;;;;;;;5.85;2.33;;;;;;;14.46;65.60;100195.16;5981097;28;20435;-66
2022/05/23 06:31:09;;;;;;;6.07;2.33;;;;;;;14.48;65.51;100193.94;5979895;28;20054;-67
2022/05/23 06:34:04;;;;;;;7.20;2.90;;;;;;;14.51;65.33;100187.41;5979773;28;20062;-66
2022/05/23 06:37:00;;;;;;;7.70;2.40;;;;;;;14.58;65.63;100193.66;5980149;28;20050;-66
2022/05/23 06:39:55;;;;;;;4.40;2.30;;;;;;;14.47;65.09;100176.25;5980776;28;20031;-66
2022/05/23 06:42:50;;;;;;;4.67;2.40;;;;;;;14.56;65.67;100175.16;5980459;28;20031;-66
2022/05/23 06:45:46;;;;;;;6.27;2.50;;;;;;;14.57;65.45;100174.13;5980506;28;20549;-66
2022/05/23 06:48:42;;;;;;;5.35;3.05;;;;;;;14.71;65.56;100175.13;5980922;28;20035;-67
2022/05/23 06:51:39;;;;;;;4.13;2.60;;;;;;;14.58;65.79;100167.81;5984821;28;20039;-65
2022/05/23 06:54:34;;;;;;;6.20;2.53;;;;;;;14.52;66.15;100157.03;5979942;28;20098;-66
2022/05/23 06:57:30;;;;;;;6.53;2.78;;;;;;;14.42;66.51;100175.16;5980038;28;20066;-66
2022/05/23 07:00:25;;;;;;;7.13;2.80;;;;;;;14.43;66.26;100161.63;5979296;28;20035;-66
2022/05/23 07:03:21;;;;;;;6.00;2.60;;;;;;;14.61;65.95;100150.59;5980265;28;20305;-66
2022/05/23 07:12:44;;;;;;;6.57;2.70;;;;;;;14.79;65.46;100122.47;5978219;28;20472;-66
2022/05/23 07:15:46;;;;;;;5.27;2.47;;;;;;;14.85;64.49;100112.91;5981740;28;20035;-66
2022/05/23 07:18:42;;;;;;;5.07;2.42;;;;;;;14.96;64.73;100116.91;5978564;29;20431;-66
2022/05/23 07:21:37;;;;;;;6.03;2.53;;;;;;;14.94;64.45;100118.94;5978627;28;20035;-67
2022/05/23 07:24:32;;;;;;;6.43;2.80;;;;;;;15.05;64.38;100135.31;5986264;28;20038;-66
2022/05/23 07:27:29;;;;;;;6.90;3.00;;;;;;;15.11;64.60;100131.88;5983255;28;20451;-66
2022/05/23 07:30:24;;;;;;;7.10;2.80;;;;;;;15.22;63.48;100123.34;5978982;28;20039;-66
2022/05/23 07:33:20;;;;;;;6.07;3.03;;;;;;;15.18;64.19;100119.44;5979541;28;20038;-67
2022/05/23 07:36:16;;;;;;;8.45;3.45;;;;;;;15.34;64.02;100111.16;5979267;28;20043;-66
2022/05/23 07:39:12;;;;;;;7.63;3.55;;;;;;;15.57;63.20;100105.66;5979360;28;20047;-66
2022/05/23 07:42:09;;;;;;;4.63;2.70;;;;;;;15.90;62.10;100090.66;5989054;28;20626;-67
2022/05/23 07:45:06;;;;;;;5.25;3.30;;;;;;;15.87;61.89;100090.25;5977867;28;20520;-66
2022/05/23 07:48:01;;;;;;;6.32;2.92;;;;;;;15.88;63.02;100091.88;5979626;28;20046;-67
2022/05/23 07:50:57;;;;;;;6.57;3.15;;;;;;;16.32;61.13;100100.38;5977752;28;20039;-66
2022/05/23 08:00:37;;;;;;;7.22;2.70;;;;;;;16.40;61.00;100102.91;5978170;28;20507;-66
2022/05/23 08:03:32;;;;;;;5.10;2.63;;;;;;;16.28;61.54;100100.97;5976510;28;20036;-66
2022/05/23 08:06:27;;;;;;;6.75;2.90;;;;;;;16.46;61.95;100103.94;5986967;28;20118;-67
2022/05/23 08:09:23;;;;;;;5.40;2.70;;;;;;;16.63;60.65;100097.28;5978606;28;20061;-66
2022/05/23 08:12:18;;;;;;;9.52;3.17;;;;;;;16.84;60.32;100085.59;5978284;28;20636;-66
2022/05/23 08:15:14;;;;;;;8.07;3.58;;;;;;;16.76;60.91;100083.91;5975818;28;20055;-66
2022/05/23 08:18:10;;;;;;;6.10;3.30;;;;;;;17.08;59.58;100068.94;5972790;28;20050;-66
2022/05/23 08:21:05;;;;;;;9.10;3.28;;;;;;;17.26;59.25;100072.69;5976562;28;20271;-66
2022/05/23 08:24:00;;;;;;;8.23;2.83;;;;;;;17.14;59.53;100073.50;5978082;28;20041;-67
2022/05/23 08:26:56;;;;;;;8.60;3.22;;;;;;;17.49;57.95;100069.59;5975545;28;20032;-66
2022/05/23 08:29:53;;;;;;;7.27;3.23;;;;;;;17.16;59.04;100072.25;5978239;28;20031;-67
2022/05/23 08:32:50;;;;;;;5.38;3.20;;;;;;;17.28;59.24;100065.25;5990938;28;20381;-66
2022/05/23 08:35:45;;;;;;;6.13;3.30;;;;;;;17.63;59.22;100060.56;5981123;28;20463;-67
2022/05/23 08:38:40;;;;;;;6.50;3.10;;;;;;;17.84;58.09;100060.31;5981402;28;20046;-67
2022/05/23 08:41:38;;;;;;;5.33;3.13;;;;;;;18.03;56.15;100064.00;5968442;28;20062;-66
2022/05/23 08:44:46;;;;;;;6.65;3.25;;;;;;;17.75;56.93;100058.88;5983345;28;20324;-67
2022/05/23 08:48:04;;;;;;;5.55;3.30;;;;;;;18.00;57.50;100058.22;5980979;28;20043;-66
2022/05/23 08:51:11;;;;;;;9.77;3.20;;;;;;;18.34;55.34;100052.56;5972522;29;20067;-67
2022/05/23 08:54:16;;;;;;;7.45;3.78;;;;;;;17.89;57.00;100057.00;5972652;28;20054;-67
2022/05/23 08:57:24;;;;;;;6.85;3.05;;;;;;;18.01;56.44;100049.13;5998883;28;20050;-68
2022/05/23 09:00:24;;;;;;;6.43;3.50;;;;;;;17.66;56.77;100054.78;5997316;28;20035;-67
2022/05/23 09:03:30;;;;;;;8.38;3.50;;;;;;;17.83;56.67;100053.28;5982474;28;20035;-66
2022/05/23 09:06:29;;;;;;;7.18;3.67;;;;;;;17.80;56.99;100059.06;5999272;28;20039;-66
2022/05/23 09:09:25;;;;;;;5.80;3.42;;;;;;;17.94;56.26;100043.78;5981272;29;20424;-66
2022/05/23 09:12:20;;;;;;;7.70;3.97;;;;;;;18.12;56.24;100038.59;5981697;28;20035;-66
2022/05/23 09:15:15;;;;;;;7.03;3.50;;;;;;;18.23;57.10;100037.09;5982582;28;20116;-66
2022/05/23 09:18:13;;;;;;;10.33;3.60;;;;;;;18.71;54.79;100030.28;5982219;28;20600;-66
2022/05/23 09:21:09;;;;;;;6.70;3.30;;;;;;;18.78;53.94;100039.13;5988894;28;20470;-67
2022/05/23 09:24:04;;;;;;;8.98;3.97;;;;;;;18.97;53.16;100034.66;5986702;28;20048;-66
2022/05/23 09:27:12;;;;;;;7.80;3.53;;;;;;;19.29;53.68;100008.59;5982237;28;20149;-66
2022/05/23 09:30:11;;;;;;;5.45;3.30;;;;;;;19.13;53.31;100019.91;5980506;29;20046;-66
2022/05/23 09:33:11;;;;;;;5.50;3.20;;;;;;;20.05;51.85;100007.25;5976639;28;20032;-67
2022/05/23 09:36:10;;;;;;;6.60;3.55;;;;;;;20.18;50.91;99996.31;5981558;28;20065;-67
2022/05/23 09:39:08;;;;;;;7.43;2.85;;;;;;;20.73;50.52;99985.47;5988005;28;20043;-68
2022/05/23 09:48:59;;;;;;;8.40;3.50;;;;;;;19.99;49.41;99972.31;5982283;29;20035;-67
2022/05/23 09:52:17;;;;;;;5.85;3.20;;;;;;;19.75;49.63;99979.44;5981781;28;20399;-67
2022/05/23 09:55:14;;;;;;;5.47;2.60;;;;;;;20.35;49.26;99947.25;5981445;28;20491;-66
2022/05/23 09:58:11;;;;;;;9.52;3.92;;;;;;;20.63;48.45;99937.50;5981914;28;20567;-67
2022/05/23 10:01:10;;;;;;;5.57;2.97;;;;;;;21.25;46.97;99933.41;5978729;28;20043;-67
2022/05/23 10:04:17;;;;;;;7.55;2.80;;;;;;;21.14;47.46;99920.75;5981006;28;20043;-67
2022/05/23 10:07:28;;;;;;;6.03;2.42;;;;;;;21.17;47.76;99922.97;5982032;28;20123;-67
2022/05/23 10:10:34;;;;;;;4.72;2.67;;;;;;;21.09;47.44;99911.72;5980589;28;20541;-67
2022/05/23 10:13:35;;;;;;;4.90;2.70;;;;;;;21.22;46.20;99911.50;5979328;28;20032;-67
2022/05/23 10:16:47;;;;;;;5.55;2.40;;;;;;;21.08;46.68;99916.28;5996338;28;20432;-67
2022/05/23 10:19:42;;;;;;;6.40;2.38;;;;;;;21.34;45.21;99913.13;5981364;28;20070;-67
2022/05/23 10:22:53;;;;;;;6.90;2.63;;;;;;;21.33;45.34;99908.75;5980904;28;20053;-67
2022/05/23 10:26:02;;;;;;;4.50;2.22;;;;;;;21.23;46.92;99902.31;5981658;28;20263;-67
2022/05/23 10:29:03;;;;;;;5.47;2.63;;;;;;;21.19;46.34;99907.38;5981035;28;20086;-67
2022/05/23 10:32:08;;;;;;;6.70;2.50;;;;;;;21.26;45.50;99899.97;5980800;28;20039;-66
2022/05/23 10:35:26;;;;;;;8.38;2.50;;;;;;;21.11;46.91;99902.34;5979735;28;20047;-67
2022/05/23 10:42:10;;;;;;;6.35;2.83;;;;;;;20.93;45.97;99885.41;5980378;28;20035;-67
2022/05/23 10:45:20;;;;;;;6.25;2.10;;;;;;;21.25;45.61;99887.53;5982553;28;20042;-67
2022/05/23 10:48:21;;;;;;;6.15;2.50;;;;;;;21.08;45.71;99892.03;5995801;28;20039;-67
2022/05/23 10:51:29;;;;;;;9.68;2.88;;;;;;;21.17;46.24;99890.59;5980380;28;20261;-66
2022/05/23 10:54:48;;;;;;;4.25;2.05;;;;;;;21.20;46.28;99876.63;5995519;28;20043;-67
2022/05/23 10:57:48;;;;;;;5.40;2.30;;;;;;;20.96;47.03;99876.84;5996670;28;20031;-67
2022/05/23 11:00:59;;;;;;;6.15;2.63;;;;;;;21.01;46.24;99860.81;5995029;28;20035;-66
2022/05/23 11:04:07;;;;;;;6.22;2.33;;;;;;;21.18;46.08;99867.97;6001207;28;20036;-66
2022/05/23 11:07:26;;;;;;;4.72;2.55;;;;;;;21.34;46.70;99844.84;5980697;28;20447;-66
2022/05/23 11:10:40;;;;;;;8.82;2.60;;;;;;;21.02;47.42;99862.44;5979402;28;20621;-67
2022/05/23 11:13:59;;;;;;;6.18;2.08;;;;;;;21.61;47.33;99854.06;5969858;29;20035;-66
2022/05/23 11:17:18;;;;;;;4.53;1.80;;;;;;;22.17;44.80;99845.22;5984781;28;20043;-67
2022/05/23 11:20:21;;;;;;;;;;;;;;;21.72;45.64;99855.09;5981273;28;20042;-67
2022/05/23 11:23:32;;;;;;;5.63;2.10;;;;;;;21.40;47.00;99846.59;5978932;28;19911;-66
2022/05/23 11:26:30;;;;;;;6.25;2.47;;;;;;;21.64;46.02;99834.69;5981329;28;20047;-67
2022/05/23 11:35:59;;;;;;;5.65;3.00;;;;;;;21.76;48.37;99832.78;5979858;28;20027;-67
2022/05/23 11:38:55;;;;;;;7.30;2.90;;;;;;;22.15;47.05;99819.50;5994232;28;20086;-66
2022/05/23 11:41:50;;;;;;;5.27;2.97;;;;;;;21.76;47.00;99818.47;5984519;28;20043;-67
2022/05/23 11:44:49;;;;;;;5.93;2.72;;;;;;;21.90;48.40;99822.56;5994624;28;20127;-67
2022/05/23 11:47:47;;;;;;;4.53;3.08;;;;;;;22.18;47.92;99814.41;5979640;28;20046;-66
2022/05/23 11:50:50;;;;;;;7.43;3.58;;;;;;;21.86;47.32;99797.91;5979220;28;20039;-67
2022/05/23 11:54:01;;;;;;;8.50;3.13;;;;;;;21.61;47.67;99807.34;5991352;28;20035;-67
2022/05/23 11:57:02;;;;;;;6.20;2.83;;;;;;;21.86;47.97;99815.94;5979694;28;20066;-67
2022/05/23 12:00:00;;;;;;;8.07;2.92;;;;;;;21.90;47.05;99809.84;5980030;28;20126;-67
2022/05/23 12:03:14;;;;;;;7.55;3.20;;;;;;;21.91;47.94;99813.38;5982180;28;20030;-67
2022/05/23 12:06:34;;;;;;;6.25;3.60;;;;;;;21.71;47.80;99808.41;5990369;28;20041;-67
2022/05/23 12:09:36;;;;;;;7.18;3.33;;;;;;;21.96;48.54;99793.78;5989349;28;20054;-66
2022/05/23 12:12:44;;;;;;;10.52;3.88;;;;;;;21.72;47.50;99793.00;5982696;28;20503;-67
2022/05/23 12:15:52;;;;;;;6.75;3.20;;;;;;;21.95;48.38;99782.13;5982721;28;20081;-67
2022/05/23 12:18:48;;;;;;;4.78;2.72;;;;;;;22.35;46.98;99768.50;5979521;28;20541;-67
2022/05/23 12:21:45;;;;;;;4.65;2.60;;;;;;;22.44;47.93;99770.56;5980305;28;20065;-67
2022/05/23 12:25:09;;;;;;;6.72;2.60;;;;;;;23.13;45.12;99769.16;5980070;28;20501;-66
2022/05/23 12:28:14;;;;;;;7.32;2.78;;;;;;;23.36;45.25;99768.09;5979016;28;20042;-67
2022/05/23 12:31:14;;;;;;;7.50;3.28;;;;;;;23.28;45.06;99754.19;5989100;28;20036;-67
2022/05/23 12:34:12;;;;;;;6.78;2.90;;;;;;;23.27;45.05;99747.13;5977054;28;20483;-67
2022/05/23 12:37:15;;;;;;;7.00;2.88;;;;;;;23.97;44.00;99755.25;5979659;28;20558;-67
2022/05/23 12:40:27;;;;;;;7.38;2.53;;;;;;;24.14;43.96;99751.34;5984546;28;20035;-67
2022/05/23 12:43:44;;;;;;;9.05;3.40;;;;;;;23.92;44.33;99747.03;5994227;28;20380;-67
2022/05/23 12:46:57;;;;;;;8.55;2.72;;;;;;;23.92;43.78;99738.91;5978918;28;20087;-67
2022/05/23 12:50:05;;;;;;;7.28;2.83;;;;;;;23.93;43.32;99738.69;5978985;28;20097;-67
2022/05/23 12:53:16;;;;;;;6.45;2.78;;;;;;;23.30;44.18;99698.75;5978820;28;20566;-67
2022/05/23 12:56:23;;;;;;;4.50;2.03;;;;;;;23.05;44.89;99717.38;5993885;28;20046;-67
2022/05/23 12:59:24;;;;;;;4.68;2.45;;;;;;;23.10;45.26;99725.56;5978904;28;20069;-67
2022/05/23 13:02:54;;;;;;;6.03;2.58;;;;;;;23.36;44.74;99691.50;5978239;28;20035;-67
2022/05/23 13:06:00;;;;;;;9.52;3.03;;;;;;;23.53;43.41;99693.09;5976725;28;20058;-68
2022/05/23 13:09:05;;;;;;;5.50;2.30;;;;;;;23.91;44.42;99677.72;5977495;29;20039;-68
2022/05/23 13:12:05;;;;;;;5.07;2.63;;;;;;;23.94;43.48;99677.19;5976671;28;20049;-67
2022/05/23 13:15:01;;;;;;;6.72;1.92;;;;;;;23.95;43.09;99663.38;5975895;29;20085;-66
2022/05/23 13:22:05;;;;;;;6.35;2.50;;;;;;;24.25;43.55;99676.38;5978766;28;20398;-67
2022/05/23 13:27:48;;;;;;;4.15;1.85;;;;;;;25.36;40.86;99658.75;5981969;28;20471;-67
2022/05/23 13:30:53;;;;;;;9.10;2.17;;;;;;;24.91;41.71;99652.38;5994383;28;20027;-67
2022/05/23 13:33:49;;;;;;;7.68;2.30;;;;;;;24.94;41.77;99654.56;5981881;28;20031;-67
2022/05/23 13:36:48;;;;;;;4.40;1.90;;;;;;;24.32;41.94;99621.97;5974159;28;20042;-67
2022/05/23 13:39:45;;;;;;;8.30;2.30;;;;;;;24.07;43.25;99636.94;5982567;28;20055;-67
2022/05/23 13:42:41;;;;;;;5.78;2.50;;;;;;;24.48;42.75;99623.66;5996823;28;20109;-67
2022/05/23 13:45:39;;;;;;;4.90;2.00;;;;;;;24.57;42.49;99617.47;5981533;28;20419;-67
2022/05/23 13:48:44;;;;;;;4.18;2.15;;;;;;;24.35;42.31;99611.38;5982196;28;20446;-67
2022/05/23 13:51:44;;;;;;;7.53;2.10;;;;;;;24.60;41.47;99608.81;5981744;28;20058;-68
2022/05/23 13:54:51;;;;;;;7.15;1.80;;;;;;;24.67;41.79;99601.25;5981025;28;20023;-68
2022/05/23 13:57:51;;;;;;;3.63;2.17;;;;;;;24.58;41.90;99586.56;5981834;28;20182;-67
2022/05/23 14:00:59;;;;;;;4.57;1.95;;;;;;;24.88;42.07;99585.06;5975942;28;20515;-67
2022/05/23 14:04:16;;;;;;;9.38;2.03;;;;;;;24.69;42.00;99593.66;5992058;28;20039;-67
2022/05/23 14:07:17;;;;;;;5.00;1.77;;;;;;;24.37;42.38;99584.84;5978921;28;20031;-68
2022/05/23 14:10:20;;;;;;;6.88;1.92;;;;;;;24.42;42.38;99582.16;5976303;29;20178;-68
2022/05/23 14:13:18;;;;;;;6.63;2.10;;;;;;;24.72;42.43;99574.16;5978903;28;20027;-68
2022/05/23 14:16:15;;;;;;;6.25;2.17;;;;;;;24.69;42.09;99568.44;5981954;28;20545;-67
2022/05/23 14:19:41;;;;;;;10.07;2.50;;;;;;;24.66;42.40;99560.84;5980544;28;20043;-67
2022/05/23 14:22:36;;;;;;;6.50;2.30;;;;;;;25.16;41.50;99554.75;5989327;28;20038;-67
2022/05/23 14:25:37;;;;;;;3.80;2.23;;;;;;;25.06;41.25;99552.81;5978421;28;20122;-68
2022/05/23 14:28:41;;;;;;;4.60;2.10;;;;;;;25.08;41.03;99552.56;5978555;28;20303;-68
2022/05/23 14:31:44;;;;;;;9.82;1.90;;;;;;;25.17;42.13;99534.66;5977770;28;20035;-68
2022/05/23 14:34:41;;;;;;;11.73;2.10;;;;;;;25.38;41.20;99531.69;5978579;28;20117;-68
2022/05/23 14:37:40;;;;;;;5.22;2.00;;;;;;;24.58;42.67;99529.63;5979422;28;20059;-67
2022/05/23 14:40:40;;;;;;;6.45;2.13;;;;;;;25.30;42.67;99529.50;5980412;28;20062;-67
2022/05/23 14:43:36;;;;;;;7.22;1.90;;;;;;;25.18;42.53;99523.56;5985591;28;20035;-68
2022/05/23 14:46:39;;;;;;;4.83;2.20;;;;;;;24.54;44.02;99531.22;5983454;28;20055;-68
2022/05/23 14:49:39;;;;;;;5.50;2.42;;;;;;;23.87;43.98;99509.50;5975915;28;20424;-67
2022/05/23 14:52:38;;;;;;;4.65;2.17;;;;;;;23.58;44.69;99508.22;5985052;28;20528;-68
2022/05/23 14:55:45;;;;;;;6.97;2.28;;;;;;;23.60;45.47;99512.28;5981262;28;20031;-67
2022/05/23 15:01:54;;;;;;;6.22;2.67;;;;;;;24.37;43.91;99491.88;5979872;28;20031;-68
2022/05/23 15:04:51;;;;;;;4.87;2.53;;;;;;;23.94;44.28;99487.59;5991153;28;20031;-67
2022/05/23 15:07:57;;;;;;;4.18;2.05;;;;;;;24.08;44.02;99484.13;5986694;28;20066;-68
2022/05/23 15:10:54;;;;;;;4.70;2.17;;;;;;;23.87;44.77;99471.56;5989387;28;20391;-68