Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:01;;;;;;;8.30;6.10;;;;;;;-1.18;nan;97112.13;5175424;27;20226;-70
2022/03/20 00:02:30;;;;;;;9.83;6.57;;;;;;;-1.23;nan;97119.38;5175404;27;20635;-70
2022/03/20 00:04:57;;;;;;;12.53;7.33;;;;;;;-1.06;nan;97117.66;5175319;27;20187;-70
2022/03/20 00:07:24;;;;;;;9.90;6.50;;;;;;;-1.00;nan;97117.94;5175252;27;20564;-71
2022/03/20 00:09:52;;;;;;;5.67;5.10;;;;;;;-142.91;100.00;56616.03;5175364;27;20198;-71
2022/03/20 00:12:20;;;;;;;9.13;6.20;;;;;;;-142.91;100.00;56616.03;5174887;27;20187;-71
2022/03/20 00:14:47;;;;;;;8.97;5.40;;;;;;;-142.91;100.00;56616.03;5175154;27;20192;-70
2022/03/20 00:17:14;;;;;;;8.53;6.20;;;;;;;-142.91;100.00;56616.03;5175093;27;20247;-70
2022/03/20 00:19:41;;;;;;;10.33;6.60;;;;;;;-142.91;100.00;56616.03;5175210;27;20194;-70
2022/03/20 00:22:08;;;;;;;29.03;6.97;;;;;;;-0.93;nan;97119.03;5174908;27;20247;-71
2022/03/20 00:24:35;;;;;;;10.30;6.50;;;;;;;-1.18;nan;97122.09;5174652;27;20602;-70
2022/03/20 00:27:02;;;;;;;12.17;5.60;;;;;;;-0.91;nan;97127.44;5174559;27;20187;-70
2022/03/20 00:29:31;;;;;;;9.27;5.70;;;;;;;-1.11;nan;97122.44;5174779;27;20230;-71
2022/03/20 00:31:58;;;;;;;12.27;6.80;;;;;;;-1.53;nan;97103.94;5174679;27;20231;-71
2022/03/20 00:34:24;;;;;;;8.10;5.67;;;;;;;-1.50;nan;97110.69;5174814;27;20665;-71
2022/03/20 00:36:51;;;;;;;6.67;5.60;;;;;;;-1.70;nan;97119.72;5174588;27;20203;-70
2022/03/20 00:39:18;;;;;;;8.67;5.47;;;;;;;-1.75;nan;97126.16;5174382;27;20182;-71
2022/03/20 00:41:45;;;;;;;8.97;5.77;;;;;;;-1.85;nan;97117.41;5174450;27;20638;-71
2022/03/20 00:44:11;;;;;;;7.60;5.60;;;;;;;-1.76;nan;97119.47;5174622;27;20219;-70
2022/03/20 00:46:40;;;;;;;7.57;5.53;;;;;;;-1.59;nan;97120.25;5174623;27;20187;-70
2022/03/20 00:49:07;;;;;;;8.13;5.97;;;;;;;-1.44;nan;97120.94;5174554;27;20195;-71
2022/03/20 00:51:34;;;;;;;8.90;5.73;;;;;;;-1.35;nan;97113.88;5174359;27;20186;-70
2022/03/20 00:54:00;;;;;;;13.27;6.57;;;;;;;-1.30;nan;97122.41;5174051;27;20274;-71
2022/03/20 00:56:28;;;;;;;7.70;5.80;;;;;;;-1.32;nan;97111.50;5174618;27;20239;-71
2022/03/20 00:58:54;;;;;;;8.07;5.80;;;;;;;-1.25;nan;97107.66;5174509;27;20202;-70
2022/03/20 01:01:21;;;;;;;8.67;5.83;;;;;;;-1.33;nan;97113.94;5174284;27;20242;-70
2022/03/20 01:03:49;;;;;;;11.30;6.87;;;;;;;-1.17;nan;97117.19;5174063;27;20235;-69
2022/03/20 01:06:17;;;;;;;11.93;5.70;;;;;;;-0.88;nan;97112.59;5173960;27;20568;-70
2022/03/20 01:08:44;;;;;;;12.77;7.90;;;;;;;-1.08;nan;97109.25;5173834;27;20311;-70
2022/03/20 01:11:12;;;;;;;14.93;8.67;;;;;;;-1.52;nan;97108.13;5174560;27;20191;-69
2022/03/20 01:13:39;;;;;;;18.97;9.63;;;;;;;-1.45;nan;97107.59;5174759;27;20187;-70
2022/03/20 01:16:06;;;;;;;12.33;9.10;;;;;;;-1.49;nan;97113.25;5174036;27;20617;-69
2022/03/20 01:18:33;;;;;;;17.80;8.83;;;;;;;-1.37;nan;97113.81;5174482;27;20243;-68
2022/03/20 01:21:02;;;;;;;16.27;9.20;;;;;;;-1.52;nan;97110.63;5174401;27;20658;-69
2022/03/20 01:23:28;;;;;;;11.77;9.03;;;;;;;-1.57;nan;97107.06;5173894;27;20736;-69
2022/03/20 01:25:55;;;;;;;12.23;8.37;;;;;;;-1.87;nan;97110.63;5173830;27;20222;-69
2022/03/20 01:28:23;;;;;;;14.90;8.30;;;;;;;-1.59;nan;97107.78;5174138;27;20187;-69
2022/03/20 01:30:50;;;;;;;9.93;8.00;;;;;;;-1.53;nan;97093.94;5173588;27;20217;-70
2022/03/20 01:33:18;;;;;;;9.37;6.87;;;;;;;-1.73;nan;97099.66;5173887;27;20278;-70
2022/03/20 01:35:45;;;;;;;13.70;7.50;;;;;;;-1.79;nan;97090.28;5173748;27;20278;-69
2022/03/20 01:38:18;;;;;;;12.93;6.87;;;;;;;-1.62;nan;97091.03;5174372;27;20248;-70
2022/03/20 01:40:46;;;;;;;11.37;7.20;;;;;;;-1.40;nan;97101.19;5174298;27;20205;-70
2022/03/20 01:43:13;;;;;;;12.63;8.17;;;;;;;-1.79;nan;97100.25;5173477;27;20257;-70
2022/03/20 01:45:40;;;;;;;9.43;7.27;;;;;;;-1.34;nan;97099.75;5173431;27;20191;-70
2022/03/20 01:48:06;;;;;;;11.37;7.47;;;;;;;-1.33;nan;97101.47;5173434;27;20191;-69
2022/03/20 01:50:33;;;;;;;13.43;7.73;;;;;;;-1.16;nan;97095.56;5173534;27;20236;-70
2022/03/20 01:53:01;;;;;;;14.63;7.27;;;;;;;-1.31;nan;97097.41;5173305;27;20692;-70
2022/03/20 01:55:29;;;;;;;9.87;7.37;;;;;;;-1.41;nan;97101.97;5173386;27;20244;-70
2022/03/20 01:57:57;;;;;;;11.57;7.90;;;;;;;-1.20;nan;97111.19;5174074;27;20203;-70
2022/03/20 02:00:28;;;;;;;10.83;7.70;;;;;;;-1.27;nan;97109.22;5173644;27;20257;-70
2022/03/20 02:02:55;;;;;;;10.40;7.37;;;;;;;-1.44;nan;97109.31;5173871;27;20218;-70
2022/03/20 02:05:22;;;;;;;12.27;7.53;;;;;;;-1.46;nan;97110.88;5174270;27;20195;-70
2022/03/20 02:07:49;;;;;;;14.17;7.53;;;;;;;-1.57;nan;97111.19;5173547;27;20238;-70
2022/03/20 02:10:17;;;;;;;20.33;8.70;;;;;;;-1.50;nan;97121.53;5174487;27;20199;-70
2022/03/20 02:12:45;;;;;;;10.93;7.77;;;;;;;-1.66;nan;97118.25;5173970;27;20444;-70
2022/03/20 02:15:13;;;;;;;17.00;8.80;;;;;;;-1.65;nan;97120.81;5173092;27;20657;-71
2022/03/20 02:17:45;;;;;;;16.83;9.57;;;;;;;-1.42;nan;97117.72;5173557;27;20347;-70
2022/03/20 02:20:13;;;;;;;13.57;8.80;;;;;;;-1.40;nan;97116.16;5174006;27;20195;-70
2022/03/20 02:22:43;;;;;;;13.57;8.53;;;;;;;-1.04;nan;97116.09;5177949;27;20258;-70
2022/03/20 02:25:11;;;;;;;15.37;9.83;;;;;;;-1.23;nan;97106.06;5177718;27;20186;-70
2022/03/20 02:27:40;;;;;;;20.23;11.00;;;;;;;-1.30;nan;97116.56;5177702;27;20661;-70
2022/03/20 02:30:13;;;;;;;21.03;10.83;;;;;;;-1.32;nan;97108.16;5178048;27;20198;-70
2022/03/20 02:32:42;;;;;;;19.97;10.73;;;;;;;-1.01;nan;97116.22;5177841;27;20226;-70
2022/03/20 02:35:14;;;;;;;10.93;9.43;;;;;;;-0.83;nan;97116.16;5177006;27;20227;-70
2022/03/20 02:37:46;;;;;;;21.83;10.90;;;;;;;-1.04;nan;97111.09;5177633;27;20198;-70
2022/03/20 02:40:14;;;;;;;15.20;10.17;;;;;;;-1.31;nan;97110.72;5177969;27;20201;-70
2022/03/20 02:42:44;;;;;;;22.10;10.60;;;;;;;-1.20;nan;97108.69;5177386;27;20191;-70
2022/03/20 02:45:12;;;;;;;25.30;10.37;;;;;;;-1.00;nan;97097.97;5178619;27;20195;-70
2022/03/20 02:47:41;;;;;;;20.53;9.73;;;;;;;-0.85;nan;97105.25;5177811;27;20651;-71
2022/03/20 02:50:11;;;;;;;19.73;10.20;;;;;;;-1.08;nan;97104.25;5176692;27;20195;-70
2022/03/20 02:52:47;;;;;;;15.83;10.37;;;;;;;-1.20;nan;97103.72;5176834;27;20187;-70
2022/03/20 02:55:16;;;;;;;19.13;10.40;;;;;;;-1.40;nan;97091.22;5177671;27;20229;-71
2022/03/20 02:57:44;;;;;;;13.33;9.03;;;;;;;-1.35;nan;97100.53;5177176;27;20278;-69
2022/03/20 03:00:11;;;;;;;11.40;10.23;;;;;;;-1.17;nan;97108.84;5177154;27;20706;-69
2022/03/20 03:02:43;;;;;;;14.23;8.23;;;;;;;-1.14;nan;97107.34;5177651;27;20203;-69
2022/03/20 03:05:12;;;;;;;12.13;8.80;;;;;;;-1.13;nan;97100.69;5177122;27;20199;-70
2022/03/20 03:13:06;;;;;;;19.17;11.37;;;;;;;-1.55;nan;97107.13;5176905;27;20779;-70
2022/03/20 03:15:33;;;;;;;20.10;10.50;;;;;;;-1.56;nan;97103.78;5176716;27;20244;-70
2022/03/20 03:18:00;;;;;;;17.77;10.30;;;;;;;-1.51;nan;97094.88;5177383;27;20192;-71
2022/03/20 03:20:27;;;;;;;19.63;11.90;;;;;;;-1.75;nan;97114.56;5177037;27;20195;-70
2022/03/20 03:22:54;;;;;;;20.67;9.97;;;;;;;-1.75;nan;97097.13;5177221;27;20195;-70
2022/03/20 03:25:23;;;;;;;19.20;9.63;;;;;;;-1.84;nan;97108.28;5177001;27;20619;-70
2022/03/20 03:27:50;;;;;;;17.00;10.30;;;;;;;-2.18;nan;97108.31;5176344;27;20249;-70
2022/03/20 03:30:18;;;;;;;16.53;10.30;;;;;;;-2.32;nan;97110.16;5176599;27;20199;-71
2022/03/20 03:32:45;;;;;;;21.80;10.80;;;;;;;-2.17;nan;97098.44;5176048;27;20278;-69
2022/03/20 03:37:58;;;;;;;19.23;10.33;;;;;;;-2.67;nan;97110.91;5176999;27;20190;-70
2022/03/20 03:40:27;;;;;;;21.17;11.03;;;;;;;-2.80;nan;97109.44;5176779;27;20190;-70
2022/03/20 03:42:54;;;;;;;19.10;11.00;;;;;;;-2.71;nan;97114.00;5176568;27;20243;-70
2022/03/20 03:45:22;;;;;;;17.53;10.10;;;;;;;-2.62;nan;97121.09;5176218;27;20243;-70
2022/03/20 03:47:49;;;;;;;23.07;11.77;;;;;;;-2.80;nan;97116.91;5176373;27;20641;-71
2022/03/20 03:50:16;;;;;;;21.53;9.83;;;;;;;-2.81;nan;97111.84;5176046;27;20750;-71
2022/03/20 03:52:42;;;;;;;16.00;10.43;;;;;;;-2.65;nan;97124.28;5176521;27;20187;-71
2022/03/20 03:55:09;;;;;;;18.93;10.33;;;;;;;-2.33;nan;97125.88;5176527;27;20187;-69
2022/03/20 03:57:37;;;;;;;17.43;12.03;;;;;;;-2.32;nan;97124.25;5176502;27;20627;-70
2022/03/20 04:00:05;;;;;;;16.43;11.17;;;;;;;-2.33;nan;97118.41;5175796;27;20298;-69
2022/03/20 04:02:33;;;;;;;20.10;11.90;;;;;;;-2.26;nan;97120.41;5176567;27;20237;-69
2022/03/20 04:05:00;;;;;;;17.60;10.33;;;;;;;-2.26;nan;97120.41;5175964;27;20270;-70
2022/03/20 04:07:27;;;;;;;13.00;9.77;;;;;;;-2.43;nan;97111.25;5175463;27;20267;-69
2022/03/20 04:09:53;;;;;;;17.37;10.40;;;;;;;-2.29;nan;97115.28;5175765;27;20191;-70
2022/03/20 04:12:20;;;;;;;13.07;9.40;;;;;;;-2.24;nan;97111.38;5176254;27;20718;-71
2022/03/20 04:14:49;;;;;;;13.57;8.77;;;;;;;-2.24;nan;97108.91;5175977;27;20194;-71
2022/03/20 04:17:16;;;;;;;19.17;9.10;;;;;;;-2.50;nan;97111.75;5175564;27;20681;-72
2022/03/20 04:19:43;;;;;;;12.67;8.43;;;;;;;-2.56;nan;97108.97;5175679;27;20198;-71
2022/03/20 04:22:09;;;;;;;18.67;9.63;;;;;;;-2.69;nan;97117.44;5175524;27;20187;-71
2022/03/20 04:24:37;;;;;;;18.57;9.83;;;;;;;-2.61;nan;97110.34;5175258;27;20693;-71
2022/03/20 04:27:04;;;;;;;15.93;10.13;;;;;;;-2.45;nan;97107.84;5175370;27;20205;-71
2022/03/20 04:29:31;;;;;;;13.87;8.63;;;;;;;-2.03;nan;97113.19;5175497;27;20191;-71
2022/03/20 04:31:59;;;;;;;16.27;9.50;;;;;;;-1.95;nan;97111.91;5175293;27;20283;-71
2022/03/20 04:34:27;;;;;;;21.47;10.63;;;;;;;-2.05;nan;97110.63;5175745;27;20741;-72
2022/03/20 04:36:56;;;;;;;13.50;8.73;;;;;;;-2.41;nan;97114.69;5175203;27;20202;-72
2022/03/20 04:39:23;;;;;;;9.80;7.03;;;;;;;-2.61;nan;97121.16;5174674;27;20616;-71
2022/03/20 04:41:51;;;;;;;10.53;6.67;;;;;;;-2.50;nan;97120.09;5174736;27;20729;-71
2022/03/20 04:44:18;;;;;;;10.67;7.73;;;;;;;-2.43;nan;97128.69;5174336;27;20649;-72
2022/03/20 04:46:45;;;;;;;15.27;8.07;;;;;;;-2.18;nan;97124.13;5174974;27;20191;-71
2022/03/20 05:00:10;;;;;;;12.83;7.47;;;;;;;-1.71;nan;97128.00;5158816;27;20283;-71
2022/03/20 05:02:37;;;;;;;12.60;8.67;;;;;;;-1.23;nan;97121.03;5157165;27;20237;-70
2022/03/20 05:05:06;;;;;;;12.37;7.30;;;;;;;-0.82;nan;97123.72;5149942;27;20241;-70
2022/03/20 05:07:33;;;;;;;9.90;7.83;;;;;;;-0.01;nan;97122.94;5137342;27;20386;-72
2022/03/20 05:15:36;;;;;;;10.57;7.87;;;;;;;2.77;nan;97110.88;5151906;27;20588;-70
2022/03/20 05:18:03;;;;;;;13.53;8.40;;;;;;;4.09;nan;97124.50;5151475;27;20289;-73
2022/03/20 05:20:32;;;;;;;13.73;8.03;;;;;;;5.34;nan;97114.66;5145764;27;20195;-71
2022/03/20 05:22:59;;;;;;;7.90;7.10;;;;;;;5.59;nan;97115.13;5145197;27;20209;-71
2022/03/20 05:25:28;;;;;;;12.47;8.40;;;;;;;6.35;nan;97126.56;5145079;27;20219;-70
2022/03/20 05:27:54;;;;;;;11.52;7.50;;;;;;;6.87;nan;97127.34;5146736;27;20204;-71
2022/03/20 05:30:22;;;;;;;11.23;7.38;;;;;;;6.89;nan;97125.69;5145540;27;20759;-73
2022/03/20 05:32:49;;;;;;;9.60;6.50;;;;;;;7.16;nan;97124.38;5134156;27;20271;-72
2022/03/20 05:35:17;;;;;;;11.93;7.80;;;;;;;7.98;nan;97132.00;5102274;27;20701;-73
2022/03/20 05:37:45;;;;;;;9.82;7.70;;;;;;;8.13;nan;97132.16;5096262;27;20207;-70
2022/03/20 05:40:13;;;;;;;16.90;8.13;;;;;;;9.47;nan;97122.03;5128396;27;20247;-70
2022/03/20 05:42:41;;;;;;;9.38;7.78;;;;;;;9.52;nan;97126.28;5123362;27;20207;-70
2022/03/20 05:45:10;;;;;;;10.10;8.48;;;;;;;10.56;nan;97122.25;5102693;27;20493;-70
2022/03/20 05:47:37;;;;;;;9.30;7.97;;;;;;;12.10;nan;97131.91;5114641;27;20689;-71
2022/03/20 05:50:06;;;;;;;11.30;8.77;;;;;;;13.61;nan;97126.19;5106220;27;20206;-72
2022/03/20 05:52:35;;;;;;;11.75;8.02;;;;;;;13.12;nan;97130.16;5103946;27;20206;-73
2022/03/20 05:55:04;;;;;;;13.18;7.68;;;;;;;13.23;nan;97126.66;5123896;27;20202;-72
2022/03/20 06:00:22;;;;;;;9.07;8.15;;;;;;;14.74;nan;97123.72;5111557;27;20255;-70
2022/03/20 06:02:49;;;;;;;12.27;8.43;;;;;;;15.60;nan;97119.53;5112907;27;20673;-70
2022/03/20 06:05:17;;;;;;;13.38;9.95;;;;;;;13.79;nan;97129.41;5112310;27;20285;-71
2022/03/20 06:07:46;;;;;;;17.45;10.07;;;;;;;13.06;nan;97130.25;5098662;27;20198;-70
2022/03/20 06:10:15;;;;;;;16.10;9.68;;;;;;;12.61;nan;97132.38;5107730;27;20238;-71
2022/03/20 06:12:42;;;;;;;15.05;8.65;;;;;;;14.45;nan;97127.59;5094744;27;20208;-71
2022/03/20 06:15:10;;;;;;;11.27;8.95;;;;;;;14.39;nan;97134.47;5095517;27;20211;-70
2022/03/20 06:17:38;;;;;;;12.75;8.98;;;;;;;14.46;nan;97131.00;5109956;27;20198;-70
2022/03/20 06:20:07;;;;;;;9.10;8.20;;;;;;;14.19;nan;97135.63;5083306;27;20723;-70
2022/03/20 06:22:34;;;;;;;9.73;8.38;;;;;;;14.66;nan;97130.69;5108408;27;20274;-70
2022/03/20 06:25:03;;;;;;;9.95;8.90;;;;;;;15.47;nan;97128.31;5084539;27;20294;-71
2022/03/20 06:27:41;;;;;;;10.63;8.57;;;;;;;17.02;nan;97128.25;5114949;27;20678;-72
2022/03/20 06:30:10;;;;;;;13.18;8.70;;;;;;;17.04;nan;97131.63;5103571;27;20195;-71
2022/03/20 06:32:37;;;;;;;12.82;9.45;;;;;;;15.12;nan;97135.81;5114470;27;20303;-71
2022/03/20 06:35:05;;;;;;;40.17;24.90;;;;;;;14.79;nan;97132.16;5092381;27;20213;-72
2022/03/20 06:37:37;;;;;;;22.85;15.18;;;;;;;15.76;nan;97139.75;5112606;27;20207;-71
2022/03/20 06:40:04;;;;;;;11.77;9.48;;;;;;;16.09;nan;97135.59;5092765;27;20199;-71
2022/03/20 06:42:33;;;;;;;24.30;15.05;;;;;;;16.87;nan;97138.00;5100117;27;20210;-71
2022/03/20 06:45:01;;;;;;;10.48;9.13;;;;;;;16.69;nan;97141.06;5096237;27;20226;-71
2022/03/20 06:47:28;;;;;;;12.38;8.13;;;;;;;16.47;nan;97134.72;5103196;27;20647;-71
2022/03/20 06:49:55;;;;;;;8.73;7.65;;;;;;;17.60;nan;97132.63;5129000;27;20222;-70
2022/03/20 06:52:22;;;;;;;6.63;6.03;;;;;;;17.77;nan;97133.03;5085630;27;20199;-70
2022/03/20 06:54:50;;;;;;;7.75;7.05;;;;;;;15.16;nan;97137.47;5101488;27;20191;-71
2022/03/20 06:57:19;;;;;;;9.10;6.70;;;;;;;15.63;nan;97139.97;5096193;27;20302;-71
2022/03/20 06:59:48;;;;;;;15.02;8.27;;;;;;;17.49;nan;97135.53;5117001;27;20309;-71
2022/03/20 07:02:16;;;;;;;10.88;7.88;;;;;;;18.46;nan;97130.94;5110235;27;20202;-71
2022/03/20 07:04:43;;;;;;;9.25;8.35;;;;;;;16.66;nan;97138.56;5095434;27;20227;-72
2022/03/20 07:07:10;;;;;;;10.00;8.30;;;;;;;18.50;nan;97132.53;5098753;27;20240;-71
2022/03/20 07:09:37;;;;;;;18.42;12.35;;;;;;;17.79;nan;97133.00;5118716;27;20210;-71
2022/03/20 07:12:05;;;;;;;9.18;7.65;;;;;;;16.13;nan;97145.75;5116289;27;20229;-72
2022/03/20 07:14:31;;;;;;;9.95;7.82;;;;;;;15.28;nan;97147.50;5124783;27;20199;-70
2022/03/20 07:17:00;;;;;;;7.78;6.80;;;;;;;13.89;nan;97146.28;5106460;27;20278;-72
2022/03/20 07:19:27;;;;;;;8.27;7.00;;;;;;;13.20;nan;97143.72;5104786;27;20429;-71
2022/03/20 07:21:54;;;;;;;15.10;9.70;;;;;;;15.11;nan;97137.53;5101418;27;20283;-71
2022/03/20 07:24:20;;;;;;;7.90;6.97;;;;;;;15.72;nan;97135.53;5096287;27;20791;-71
2022/03/20 07:29:31;;;;;;;12.52;5.80;;;;;;;11.82;nan;97159.25;5128820;27;20197;-71
2022/03/20 07:32:01;;;;;;;6.32;5.75;;;;;;;11.91;nan;97143.88;5110742;27;20231;-71
2022/03/20 07:34:28;;;;;;;9.23;5.70;;;;;;;13.92;nan;97141.97;5150696;27;20194;-70
2022/03/20 07:36:55;;;;;;;7.50;6.78;;;;;;;15.38;nan;97128.50;5150755;27;21574;-71
2022/03/20 07:39:22;;;;;;;6.57;5.97;;;;;;;15.03;nan;97141.97;5145422;27;20228;-72
2022/03/20 07:41:49;;;;;;;7.47;5.63;;;;;;;14.06;nan;97136.69;5147876;27;20229;-72
2022/03/20 07:44:16;;;;;;;7.93;5.57;;;;;;;15.09;nan;97130.78;5146166;27;20199;-70
2022/03/20 07:46:43;;;;;;;6.10;5.53;;;;;;;17.05;nan;97135.88;5142855;27;20219;-71
2022/03/20 07:49:11;;;;;;;5.30;4.72;;;;;;;15.17;nan;97134.03;5148183;27;20217;-71
2022/03/20 07:51:38;;;;;;;6.60;4.40;;;;;;;13.42;nan;97137.50;5147338;27;20776;-70
2022/03/20 07:54:05;;;;;;;5.25;4.75;;;;;;;13.69;nan;97130.38;5147857;27;20238;-71
2022/03/20 07:56:35;;;;;;;8.27;4.65;;;;;;;12.44;nan;97124.00;5151585;27;20216;-72
2022/03/20 07:59:05;;;;;;;5.47;4.70;;;;;;;12.51;nan;97125.66;5145169;27;20196;-71
2022/03/20 08:01:33;;;;;;;5.78;5.20;;;;;;;10.87;nan;97132.38;5149721;27;20199;-71
2022/03/20 08:03:59;;;;;;;6.57;5.80;;;;;;;10.73;nan;97134.94;5151283;27;20266;-71
2022/03/20 08:06:28;;;;;;;5.30;4.80;;;;;;;10.00;nan;97124.72;5150687;27;20232;-71
2022/03/20 08:08:59;;;;;;;11.48;4.93;;;;;;;10.62;nan;97136.66;5145344;27;21960;-70
2022/03/20 08:11:26;;;;;;;8.05;4.65;;;;;;;9.89;nan;97141.66;5148004;27;20669;-70
2022/03/20 08:13:53;;;;;;;5.97;5.45;;;;;;;10.20;nan;97128.16;5146648;27;20251;-71
2022/03/20 08:16:22;;;;;;;7.20;5.30;;;;;;;11.30;nan;97117.84;5148752;27;20184;-70
2022/03/20 08:18:49;;;;;;;7.03;4.97;;;;;;;13.41;nan;97107.72;5147156;27;20253;-70
2022/03/20 08:21:16;;;;;;;5.70;5.18;;;;;;;13.96;nan;97105.28;5146556;27;20282;-70
2022/03/20 08:23:45;;;;;;;5.65;4.93;;;;;;;11.99;nan;97100.53;5152001;27;20195;-70
2022/03/20 08:26:12;;;;;;;5.57;5.03;;;;;;;11.07;nan;97109.44;5147588;27;20226;-72
2022/03/20 08:28:39;;;;;;;5.90;4.63;;;;;;;9.92;nan;97115.38;5149165;27;20191;-70
2022/03/20 08:31:07;;;;;;;6.78;5.30;;;;;;;8.69;nan;97106.44;5143274;27;20678;-69
2022/03/20 08:33:34;;;;;;;5.95;4.60;;;;;;;9.12;nan;97101.59;5119198;27;20235;-70
2022/03/20 08:36:01;;;;;;;6.72;4.47;;;;;;;10.25;nan;97096.81;5097726;27;20258;-71
2022/03/20 08:38:28;;;;;;;8.05;4.63;;;;;;;9.29;nan;97099.97;5111073;27;20310;-72
2022/03/20 08:40:56;;;;;;;7.75;3.78;;;;;;;7.63;nan;97113.09;5083949;27;20294;-69
2022/03/20 08:43:25;;;;;;;4.28;3.75;;;;;;;6.74;nan;97099.34;5090795;27;20238;-71
2022/03/20 08:45:52;;;;;;;5.07;4.45;;;;;;;6.49;nan;97100.69;5087635;27;20231;-70
2022/03/20 08:48:20;;;;;;;4.93;3.78;;;;;;;6.07;nan;97095.81;5105100;27;20682;-71
2022/03/20 08:50:49;;;;;;;7.97;5.07;;;;;;;6.18;nan;97090.97;5102496;27;20214;-70
2022/03/20 08:53:17;;;;;;;6.55;4.32;;;;;;;6.52;nan;97099.88;5103978;27;20206;-70
2022/03/20 08:55:44;;;;;;;5.47;5.00;;;;;;;7.32;nan;97102.63;5092694;27;20207;-70
2022/03/20 08:58:12;;;;;;;4.25;3.78;;;;;;;7.73;nan;97094.63;5108539;27;20298;-71
2022/03/20 09:00:40;;;;;;;5.75;4.65;;;;;;;7.62;nan;97091.16;5093704;27;20226;-71
2022/03/20 09:03:07;;;;;;;5.77;4.33;;;;;;;7.22;nan;97088.16;5102881;27;20199;-70
2022/03/20 09:05:34;;;;;;;7.03;4.40;;;;;;;7.27;nan;97084.03;5100298;27;20234;-70
2022/03/20 09:08:01;;;;;;;8.95;4.55;;;;;;;7.10;nan;97082.97;5115708;27;20191;-70
2022/03/20 09:10:28;;;;;;;5.00;3.90;;;;;;;6.90;nan;97076.84;5114625;27;20298;-71
2022/03/20 09:12:57;;;;;;;6.47;3.92;;;;;;;6.76;nan;97077.50;5114211;27;20211;-69
2022/03/20 09:15:26;;;;;;;7.13;4.87;;;;;;;6.82;nan;97079.25;5122428;27;20807;-70
2022/03/20 09:20:39;;;;;;;4.68;4.20;;;;;;;7.06;nan;97063.53;5092003;27;20750;-69
2022/03/20 09:23:08;;;;;;;5.38;4.55;;;;;;;7.29;nan;97057.06;5099411;27;20206;-70
2022/03/20 09:25:34;;;;;;;5.10;4.60;;;;;;;7.28;nan;97055.38;5094425;27;20370;-71
2022/03/20 09:28:02;;;;;;;8.35;5.45;;;;;;;7.64;nan;97064.19;5093439;27;20195;-70
2022/03/20 09:30:31;;;;;;;3.90;3.53;;;;;;;7.19;nan;97055.25;5088531;27;20199;-69
2022/03/20 09:33:01;;;;;;;8.02;4.43;;;;;;;8.09;nan;97043.50;5118711;27;20848;-70
2022/03/20 09:35:28;;;;;;;7.60;4.70;;;;;;;8.88;nan;97043.16;5148328;27;20187;-69
2022/03/20 09:37:55;;;;;;;4.68;4.28;;;;;;;8.74;nan;97038.00;5143739;27;20780;-70
2022/03/20 09:40:24;;;;;;;5.13;4.10;;;;;;;9.12;nan;97039.03;5145321;27;20209;-71
2022/03/20 09:42:52;;;;;;;6.00;4.95;;;;;;;9.18;nan;97028.91;5143554;27;20298;-70
2022/03/20 09:45:20;;;;;;;4.28;3.35;;;;;;;8.19;nan;97035.94;5145552;27;20311;-70
2022/03/20 09:47:52;;;;;;;6.97;3.80;;;;;;;8.01;nan;97034.97;5146714;27;20511;-70
2022/03/20 09:50:18;;;;;;;3.53;3.22;;;;;;;7.71;nan;97033.03;5142524;27;20293;-70
2022/03/20 09:52:45;;;;;;;4.35;3.95;;;;;;;6.90;nan;97041.44;5144830;27;20587;-71
2022/03/20 09:55:12;;;;;;;5.82;4.15;;;;;;;6.83;nan;97038.84;5140605;27;20197;-71
2022/03/20 09:57:40;;;;;;;3.80;3.30;;;;;;;6.50;nan;97045.97;5145341;27;20204;-71
2022/03/20 10:00:15;;;;;;;3.97;3.55;;;;;;;6.67;nan;97034.44;5145395;27;20314;-70
2022/03/20 10:02:41;;;;;;;4.60;4.05;;;;;;;6.66;nan;97031.88;5143972;27;20194;-70
2022/03/20 10:05:11;;;;;;;5.97;4.00;;;;;;;7.08;nan;97023.97;5147332;27;20707;-69
2022/03/20 10:07:40;;;;;;;3.40;2.88;;;;;;;7.09;nan;97015.56;5146436;27;20198;-69
2022/03/20 10:10:15;;;;;;;4.53;3.55;;;;;;;7.36;nan;97013.31;5142506;27;20199;-71
2022/03/20 10:12:44;;;;;;;8.02;3.40;;;;;;;6.63;nan;97016.69;5143558;27;20572;-71
2022/03/20 10:15:28;;;;;;;3.90;3.45;;;;;;;7.29;nan;97006.47;5142779;27;20877;-71
2022/03/20 10:18:14;;;;;;;3.63;3.33;;;;;;;7.54;nan;97009.25;5144661;27;20218;-68
2022/03/20 10:20:44;;;;;;;3.80;3.30;;;;;;;7.51;nan;96993.22;5146111;27;20204;-69
2022/03/20 10:23:31;;;;;;;4.65;3.20;;;;;;;7.90;nan;97002.00;5142076;27;20205;-69
2022/03/20 10:26:01;;;;;;;3.70;3.40;;;;;;;7.38;nan;97010.81;5146366;27;20227;-73
2022/03/20 10:28:39;;;;;;;3.50;3.20;;;;;;;6.79;nan;97008.44;5147725;27;20222;-71
2022/03/20 10:31:08;;;;;;;6.07;3.40;;;;;;;6.75;nan;97005.03;5145097;27;20203;-72
2022/03/20 10:33:38;;;;;;;3.70;3.40;;;;;;;6.91;nan;97002.72;5142748;27;20757;-71
2022/03/20 10:36:17;;;;;;;2.67;2.47;;;;;;;7.37;nan;96994.78;5146638;27;20195;-71
2022/03/20 10:38:49;;;;;;;3.95;3.63;;;;;;;7.42;nan;96998.16;5143441;27;20606;-70
2022/03/20 10:41:21;;;;;;;4.55;3.70;;;;;;;7.80;nan;96985.03;5147406;27;20202;-70
2022/03/20 10:43:48;;;;;;;3.70;3.40;;;;;;;7.54;nan;96978.91;5145501;27;20255;-71
2022/03/20 10:46:20;;;;;;;5.43;4.53;;;;;;;7.56;nan;96969.63;5149826;27;20245;-70
2022/03/20 10:48:50;;;;;;;3.78;3.25;;;;;;;7.29;nan;96986.25;5146810;27;20214;-69
2022/03/20 10:51:37;;;;;;;8.18;3.08;;;;;;;6.81;nan;96997.53;5152323;27;20205;-70
2022/03/20 10:54:07;;;;;;;4.22;3.13;;;;;;;6.66;nan;96999.88;5147263;27;20636;-72
2022/03/20 10:56:35;;;;;;;4.25;3.85;;;;;;;6.81;nan;96982.38;5145060;27;20737;-70
2022/03/20 10:59:13;;;;;;;4.18;3.83;;;;;;;6.85;nan;96967.25;5152571;27;20264;-70
2022/03/20 11:01:41;;;;;;;3.65;3.35;;;;;;;6.88;nan;96974.88;5150600;27;20207;-69
2022/03/20 11:04:09;;;;;;;6.50;4.97;;;;;;;6.99;nan;96970.75;5148736;27;20650;-71
2022/03/20 11:06:38;;;;;;;3.78;3.47;;;;;;;7.00;nan;96959.81;5150218;27;20231;-70
2022/03/20 11:09:05;;;;;;;5.55;2.88;;;;;;;6.75;nan;96969.66;5145578;27;20190;-71
2022/03/20 11:11:34;;;;;;;8.07;2.95;;;;;;;5.99;nan;96961.06;5149667;27;20674;-70
2022/03/20 11:14:02;;;;;;;4.45;3.45;;;;;;;5.87;nan;96955.84;5147980;27;20271;-71
2022/03/20 11:16:30;;;;;;;5.97;3.27;;;;;;;6.17;nan;96964.72;5144414;27;20781;-72
2022/03/20 11:18:59;;;;;;;5.00;3.30;;;;;;;6.44;nan;96950.75;5148766;27;20191;-69
2022/03/20 11:21:29;;;;;;;5.40;4.50;;;;;;;6.81;nan;96956.25;5146898;27;20198;-70
2022/03/20 11:23:59;;;;;;;3.83;3.22;;;;;;;6.46;nan;96963.41;5147060;27;20264;-69
2022/03/20 11:26:27;;;;;;;4.95;3.97;;;;;;;6.50;nan;96947.44;5148614;27;20318;-71
2022/03/20 11:29:00;;;;;;;4.75;4.07;;;;;;;6.67;nan;96947.69;5149054;27;22041;-71
2022/03/20 11:31:28;;;;;;;4.47;3.40;;;;;;;6.79;nan;96951.19;5147623;27;20460;-70
2022/03/20 11:33:57;;;;;;;3.60;3.25;;;;;;;7.15;nan;96942.28;5091301;27;20237;-70
2022/03/20 11:36:24;;;;;;;3.85;3.15;;;;;;;7.26;nan;96930.59;5105481;27;20226;-69
2022/03/20 11:39:11;;;;;;;3.67;3.38;;;;;;;7.57;nan;96938.44;5084984;27;20195;-70
2022/03/20 11:41:40;;;;;;;3.85;3.50;;;;;;;7.28;nan;96939.03;5096689;27;20213;-69
2022/03/20 11:44:20;;;;;;;3.35;3.08;;;;;;;6.88;nan;96939.47;5103862;27;20815;-71
2022/03/20 11:47:08;;;;;;;4.38;3.97;;;;;;;7.01;nan;96928.66;5090188;27;20700;-70
2022/03/20 11:49:35;;;;;;;35.13;16.55;;;;;;;6.85;nan;96937.78;5105357;27;20282;-72
2022/03/20 11:52:07;;;;;;;8.38;4.53;;;;;;;7.23;nan;96912.00;5109191;27;20191;-71
2022/03/20 11:54:53;;;;;;;3.75;3.45;;;;;;;6.81;nan;96936.88;5109358;27;20202;-70
2022/03/20 11:57:42;;;;;;;3.75;3.45;;;;;;;6.50;nan;96924.72;5098425;27;20279;-69
2022/03/20 12:00:11;;;;;;;3.85;3.00;;;;;;;6.55;nan;96920.56;5106228;27;20306;-71
2022/03/20 12:02:50;;;;;;;4.10;3.70;;;;;;;6.48;nan;96921.31;5091418;27;20207;-69
2022/03/20 12:05:26;;;;;;;4.18;3.08;;;;;;;6.49;nan;96923.88;5119581;27;20693;-70
2022/03/20 12:08:00;;;;;;;3.95;3.40;;;;;;;6.39;nan;96896.81;5116029;27;20292;-70
2022/03/20 12:10:35;;;;;;;3.70;2.63;;;;;;;6.47;nan;96912.06;5114939;27;20203;-69
2022/03/20 12:13:14;;;;;;;3.80;3.40;;;;;;;6.26;nan;96919.38;5084326;27;20210;-70
2022/03/20 12:15:46;;;;;;;5.93;3.05;;;;;;;5.89;nan;96898.69;5099636;27;20202;-70
2022/03/20 12:18:13;;;;;;;3.50;3.20;;;;;;;6.01;nan;96910.63;5101037;27;20463;-69
2022/03/20 12:21:03;;;;;;;7.53;3.97;;;;;;;6.40;nan;96900.19;5139653;27;20199;-70
2022/03/20 12:23:43;;;;;;;4.63;3.93;;;;;;;6.43;nan;96893.47;5094719;27;20203;-69
2022/03/20 12:26:34;;;;;;;7.32;3.35;;;;;;;6.49;nan;96903.66;5122093;27;20226;-67
2022/03/20 12:29:34;;;;;;;3.67;3.38;;;;;;;6.44;nan;96904.44;5080973;27;20279;-70