Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:12;;;;;;;13.13;8.40;;;4.40;30.80;;;;;;5047834;28;20747;-90
2022/04/04 00:02:44;;;;;;;10.73;7.87;;;4.40;28.20;;;;;;5071395;28;20161;-78
2022/04/04 00:05:11;;;;;;;11.80;7.87;;;4.20;31.70;;;;;;5075149;28;20180;-76
2022/04/04 00:07:38;;;;;;;11.43;7.63;;;4.20;35.50;;;;;;5066168;28;20264;-90
2022/04/04 00:10:30;;;;;;;9.57;7.93;;;4.10;37.70;;;;;;5062468;28;20157;-88
2022/04/04 00:13:19;;;;;;;10.73;7.60;;;4.10;40.60;;;;;;5058008;28;20185;-90
2022/04/04 00:15:45;;;;;;;12.50;8.30;;;4.00;42.80;;;;;;5058309;28;20189;-90
2022/04/04 00:18:11;;;;;;;9.53;8.07;;;4.00;45.70;;;;;;5061776;28;20711;-90
2022/04/04 00:20:41;;;;;;;9.40;7.40;;;4.00;45.30;;;;;;5045570;28;20196;-91
2022/04/04 00:23:12;;;;;;;11.53;7.27;;;4.00;45.10;;;;;;5061213;28;20168;-88
2022/04/04 00:25:38;;;;;;;10.90;8.00;;;3.90;44.70;;;;;;5073428;28;20173;-80
2022/04/04 00:28:04;;;;;;;11.70;7.70;;;3.90;45.10;;;;;;5079268;28;20175;-78
2022/04/04 00:30:30;;;;;;;10.53;7.40;;;4.00;43.60;;;;;;5078044;28;20177;-77
2022/04/04 00:33:01;;;;;;;10.27;7.00;;;3.90;41.00;;;;;;5072425;28;20165;-81
2022/04/04 00:35:27;;;;;;;11.57;7.10;;;3.90;40.70;;;;;;5061800;28;20177;-87
2022/04/04 00:37:54;;;;;;;9.83;7.17;;;3.90;39.50;;;;;;5061392;28;20185;-88
2022/04/04 00:40:20;;;;;;;11.87;7.00;;;3.90;39.60;;;;;;5063205;28;20208;-90
2022/04/04 00:42:45;;;;;;;10.13;6.87;;;3.80;40.00;;;;;;5067380;28;20149;-78
2022/04/04 00:45:11;;;;;;;8.90;6.63;;;3.80;41.60;;;;;;5077467;28;20189;-90
2022/04/04 00:47:40;;;;;;;9.97;7.60;;;3.80;42.70;;;;;;5065198;28;20184;-88
2022/04/04 00:50:24;;;;;;;10.83;7.03;;;3.70;42.70;;;;;;5060522;28;20172;-85
2022/04/04 00:52:52;;;;;;;9.07;6.50;;;3.70;42.60;;;;;;5059649;28;20161;-88
2022/04/04 00:55:19;;;;;;;10.30;6.63;;;3.70;41.70;;;;;;5059463;28;20640;-88
2022/04/04 00:57:45;;;;;;;9.07;6.00;;;3.60;41.70;;;;;;5059444;28;20176;-90
2022/04/04 01:00:12;;;;;;;7.90;6.10;;;3.60;41.70;;;;;;5060795;28;20204;-90
2022/04/04 01:02:39;;;;;;;10.30;6.33;;;3.50;43.60;;;;;;5061394;28;20203;-87
2022/04/04 01:05:06;;;;;;;8.17;5.70;;;3.50;43.50;;;;;;5058835;28;20173;-80
2022/04/04 01:07:32;;;;;;;7.87;6.17;;;3.40;45.10;;;;;;5040317;28;20224;-87
2022/04/04 01:09:57;;;;;;;9.57;6.20;;;3.30;47.20;;;;;;5065285;28;20216;-76
2022/04/04 01:12:23;;;;;;;10.33;6.40;;;3.30;47.50;;;;;;5075790;28;20180;-84
2022/04/04 01:14:49;;;;;;;9.53;6.40;;;3.30;48.30;;;;;;5077404;28;20207;-81
2022/04/04 01:17:16;;;;;;;10.93;6.40;;;3.30;47.90;;;;;;5063208;28;20548;-89
2022/04/04 01:19:43;;;;;;;6.93;5.87;;;3.30;48.40;;;;;;5063647;28;20173;-80
2022/04/04 01:22:12;;;;;;;7.57;5.80;;;3.20;48.20;;;;;;5063229;28;20181;-90
2022/04/04 01:24:38;;;;;;;9.13;6.20;;;3.20;49.30;;;;;;5060987;28;20162;-91
2022/04/04 01:27:12;;;;;;;9.67;5.87;;;3.20;49.90;;;;;;5057944;28;20490;-88
2022/04/04 01:29:38;;;;;;;8.63;5.73;;;3.10;51.00;;;;;;5057726;28;20218;-89
2022/04/04 01:32:05;;;;;;;11.80;5.80;;;3.10;50.60;;;;;;5059960;28;20173;-83
2022/04/04 01:34:31;;;;;;;7.67;5.87;;;3.20;51.80;;;;;;5058603;28;20169;-90
2022/04/04 01:36:57;;;;;;;6.70;5.50;;;3.30;51.00;;;;;;5059043;28;20185;-90
2022/04/04 01:39:23;;;;;;;7.90;5.50;;;3.30;47.60;;;;;;5043819;28;20169;-84
2022/04/04 01:41:49;;;;;;;10.00;5.80;;;3.30;45.50;;;;;;5041854;28;20295;-89
2022/04/04 01:44:15;;;;;;;10.10;6.20;;;3.30;44.80;;;;;;5058399;28;20172;-90
2022/04/04 01:46:41;;;;;;;9.60;6.20;;;3.30;44.40;;;;;;5039855;28;20208;-87
2022/04/04 01:49:07;;;;;;;10.43;6.10;;;3.40;43.20;;;;;;5061074;28;20169;-89
2022/04/04 01:51:35;;;;;;;8.20;5.80;;;3.30;41.60;;;;;;5065041;28;20256;-90
2022/04/04 01:54:01;;;;;;;9.53;5.93;;;3.40;40.50;;;;;;5058620;28;20176;-90
2022/04/04 01:56:27;;;;;;;9.60;6.07;;;3.30;38.00;;;;;;5067220;28;20169;-76
2022/04/04 01:58:53;;;;;;;8.20;6.07;;;3.30;37.80;;;;;;5072428;28;20214;-80
2022/04/04 02:01:22;;;;;;;7.23;5.60;;;3.30;36.90;;;;;;5071741;28;20193;-85
2022/04/04 02:03:51;;;;;;;9.00;5.93;;;3.20;37.30;;;;;;5056159;28;20152;-81
2022/04/04 02:06:19;;;;;;;8.70;6.33;;;3.20;37.50;;;;;;5077191;28;20165;-73
2022/04/04 02:08:47;;;;;;;10.13;6.50;;;3.20;37.50;;;;;;5076360;28;20183;-84
2022/04/04 02:11:14;;;;;;;9.43;6.47;;;3.20;37.50;;;;;;5076824;28;20154;-76
2022/04/04 02:13:42;;;;;;;10.30;6.63;;;3.10;38.00;;;;;;5075368;28;20196;-90
2022/04/04 02:16:15;;;;;;;8.87;6.93;;;3.10;42.00;;;;;;5072282;28;20169;-89
2022/04/04 02:18:46;;;;;;;11.33;6.93;;;3.20;42.80;;;;;;5085852;28;20165;-89
2022/04/04 02:21:37;;;;;;;9.80;6.57;;;3.10;43.50;;;;;;5062304;28;20204;-90
2022/04/04 02:24:09;;;;;;;9.33;6.67;;;3.10;45.50;;;;;;5079196;28;20546;-90
2022/04/04 02:26:35;;;;;;;13.33;7.77;;;3.10;45.20;;;;;;5060100;28;20530;-89
2022/04/04 02:29:01;;;;;;;13.23;8.23;;;3.00;46.20;;;;;;5081712;28;20160;-89
2022/04/04 02:31:26;;;;;;;11.53;8.10;;;3.00;48.20;;;;;;5091318;28;20181;-79
2022/04/04 02:33:53;;;;;;;12.00;8.07;;;3.00;49.10;;;;;;5095100;28;20163;-78
2022/04/04 02:36:20;;;;;;;13.00;8.40;;;3.00;50.20;;;;;;5078339;28;20191;-81
2022/04/04 02:38:49;;;;;;;12.03;9.37;;;3.00;51.50;;;;;;5076951;28;20183;-87
2022/04/04 02:41:15;;;;;;;14.03;8.87;;;3.00;50.60;;;;;;5081105;28;20192;-89
2022/04/04 02:43:41;;;;;;;11.67;9.17;;;3.10;51.70;;;;;;5077680;28;20164;-90
2022/04/04 02:46:12;;;;;;;13.67;9.90;;;3.00;52.90;;;;;;5076822;28;20152;-82
2022/04/04 02:48:38;;;;;;;14.07;9.33;;;3.00;51.90;;;;;;5091068;28;20519;-77
2022/04/04 02:51:05;;;;;;;14.87;9.20;;;3.00;51.70;;;;;;5096462;28;20243;-81
2022/04/04 02:53:34;;;;;;;13.13;9.70;;;3.00;52.30;;;;;;5092723;28;20242;-89
2022/04/04 02:58:47;;;;;;;13.47;9.77;;;3.10;52.60;;;;;;5075140;28;20160;-79
2022/04/04 03:01:13;;;;;;;13.17;9.70;;;3.10;51.00;;;;;;5061303;28;20217;-82
2022/04/04 03:03:41;;;;;;;14.20;9.70;;;3.10;48.80;;;;;;5067107;28;20187;-88
2022/04/04 03:06:10;;;;;;;13.20;9.47;;;3.10;49.60;;;;;;5065510;28;20187;-88
2022/04/04 03:08:36;;;;;;;14.57;9.63;;;3.10;51.80;;;;;;5058393;28;20606;-77
2022/04/04 03:11:02;;;;;;;11.77;9.53;;;3.10;51.40;;;;;;5055098;28;20161;-76
2022/04/04 03:13:27;;;;;;;14.57;10.83;;;3.20;51.80;;;;;;5055163;28;20214;-89
2022/04/04 03:15:53;;;;;;;12.77;9.90;;;3.20;50.80;;;;;;5055302;28;20165;-83
2022/04/04 03:18:19;;;;;;;13.73;9.07;;;3.10;51.80;;;;;;5055215;28;20192;-89
2022/04/04 03:20:44;;;;;;;11.87;9.50;;;3.10;53.70;;;;;;5055436;28;20204;-88
2022/04/04 03:23:10;;;;;;;12.57;10.00;;;3.10;55.00;;;;;;5055772;28;20642;-87
2022/04/04 03:25:36;;;;;;;14.80;9.57;;;3.10;55.80;;;;;;5055639;28;20173;-89
2022/04/04 03:28:02;;;;;;;10.90;8.97;;;3.10;56.90;;;;;;5056419;28;20172;-83
2022/04/04 03:30:29;;;;;;;12.87;9.70;;;3.10;56.90;;;;;;5059684;28;20179;-87
2022/04/04 03:32:57;;;;;;;13.17;9.30;;;3.10;58.80;;;;;;5056942;28;20173;-88
2022/04/04 03:35:25;;;;;;;11.17;9.37;;;3.10;60.30;;;;;;5056236;28;20264;-76
2022/04/04 03:37:53;;;;;;;12.40;9.53;;;3.10;59.80;;;;;;5057118;28;20224;-88
2022/04/04 03:40:20;;;;;;;10.77;9.00;;;3.20;58.60;;;;;;5056791;28;20680;-87
2022/04/04 03:42:49;;;;;;;11.13;8.57;;;3.20;59.20;;;;;;5060075;28;20247;-90
2022/04/04 03:45:15;;;;;;;11.17;8.87;;;3.20;59.10;;;;;;5055870;28;20161;-90
2022/04/04 03:47:42;;;;;;;10.67;9.00;;;3.10;60.50;;;;;;5056215;28;20178;-89
2022/04/04 03:50:09;;;;;;;15.37;8.97;;;3.20;63.70;;;;;;5066335;28;20572;-89
2022/04/04 03:52:35;;;;;;;10.60;8.13;;;3.30;58.80;;;;;;5059566;28;20169;-80
2022/04/04 03:55:02;;;;;;;12.33;8.77;;;3.20;58.90;;;;;;5065174;28;20152;-82
2022/04/04 03:57:28;;;;;;;11.13;8.47;;;3.20;62.30;;;;;;5078203;28;20181;-76
2022/04/04 03:59:54;;;;;;;10.70;8.30;;;3.20;62.40;;;;;;5059445;28;20260;-90
2022/04/04 04:02:21;;;;;;;10.10;7.83;;;3.20;62.80;;;;;;5065476;28;20160;-79
2022/04/04 04:04:48;;;;;;;10.40;7.40;;;3.20;64.80;;;;;;5064497;28;20153;-79
2022/04/04 04:07:16;;;;;;;10.77;7.90;;;3.30;63.60;;;;;;5069525;28;20739;-77
2022/04/04 04:09:45;;;;;;;9.83;7.60;;;3.30;59.30;;;;;;5072963;28;20169;-86
2022/04/04 04:12:11;;;;;;;11.07;8.07;;;3.30;59.90;;;;;;5062640;28;20185;-82
2022/04/04 04:14:40;;;;;;;13.27;8.50;;;3.30;62.10;;;;;;5059338;28;20173;-79
2022/04/04 04:17:06;;;;;;;10.40;8.10;;;3.30;61.90;;;;;;5058605;28;20207;-89
2022/04/04 04:22:17;;;;;;;10.57;8.00;;;3.30;64.60;;;;;;5058688;28;20183;-82
2022/04/04 04:24:43;;;;;;;9.63;7.47;;;3.50;59.00;;;;;;5059087;28;20161;-76
2022/04/04 04:27:09;;;;;;;10.13;7.43;;;3.50;55.20;;;;;;5058365;28;20168;-83
2022/04/04 04:29:35;;;;;;;8.73;7.83;;;3.50;57.30;;;;;;5057835;28;20161;-87
2022/04/04 04:32:01;;;;;;;9.73;7.50;;;3.50;57.30;;;;;;5060354;28;20173;-76
2022/04/04 04:34:27;;;;;;;12.27;7.70;;;3.50;58.30;;;;;;5065673;28;20161;-76
2022/04/04 04:36:52;;;;;;;10.90;7.17;;;3.50;57.50;;;;;;5073167;28;20226;-88
2022/04/04 04:39:19;;;;;;;9.87;7.33;;;3.40;59.20;;;;;;5079194;28;20213;-85
2022/04/04 04:41:48;;;;;;;11.00;8.03;;;3.50;61.20;;;;;;5074600;28;20204;-87
2022/04/04 04:44:16;;;;;;;9.57;7.53;;;3.50;60.10;;;;;;5067047;28;20153;-89
2022/04/04 04:46:43;;;;;;;9.47;7.63;;;3.50;59.90;;;;;;5059493;28;20173;-77
2022/04/04 04:49:10;;;;;;;9.67;7.60;;;3.50;59.30;;;;;;5041652;28;20638;-89
2022/04/04 04:51:35;;;;;;;10.27;7.53;;;3.50;63.20;;;;;;5074018;28;20157;-76
2022/04/04 04:54:02;;;;;;;12.07;7.40;;;3.60;62.90;;;;;;5077275;28;20169;-83
2022/04/04 04:56:31;;;;;;;9.73;7.93;;;3.60;62.40;;;;;;5067275;28;20629;-74
2022/04/04 04:59:03;;;;;;;8.47;7.47;;;3.50;64.20;;;;;;5058122;28;20240;-80
2022/04/04 05:01:29;;;;;;;9.93;7.67;;;3.60;67.50;;;;;;5058064;28;20205;-89
2022/04/04 05:03:55;;;;;;;9.53;7.30;;;3.60;65.20;;;;;;5059598;28;20196;-89
2022/04/04 05:06:21;;;;;;;10.77;8.03;;;3.60;66.20;;;;;;5059200;28;20173;-88
2022/04/04 05:08:47;;;;;;;9.20;7.07;;;3.60;65.90;;;;;;5057799;28;20173;-76
2022/04/04 05:11:13;;;;;;;10.70;7.33;;;3.60;66.90;;;;;;5057042;28;20169;-84
2022/04/04 05:13:38;;;;;;;10.73;7.77;;;3.60;66.90;;;;;;5057278;28;20308;-78
2022/04/04 05:16:07;;;;;;;11.20;7.10;;;3.60;69.00;;;;;;5061015;28;20180;-86
2022/04/04 05:18:32;;;;;;;12.20;7.37;;;3.60;69.60;;;;;;5064208;28;20597;-80
2022/04/04 05:20:59;;;;;;;10.67;8.00;;;3.60;69.00;;;;;;5045391;28;20208;-76
2022/04/04 05:23:25;;;;;;;9.80;7.20;;;3.70;68.90;;;;;;5068826;28;20153;-77
2022/04/04 05:25:50;;;;;;;10.37;7.77;;;3.70;68.00;;;;;;5071630;28;20176;-87
2022/04/04 05:28:16;;;;;;;9.07;7.23;;;3.70;68.60;;;;;;5066384;28;20279;-84
2022/04/04 05:30:44;;;;;;;12.90;8.70;;;3.70;69.00;;;;;;5063884;28;20165;-80
2022/04/04 05:33:10;;;;;;;10.37;7.10;;;3.90;69.40;;;;;;5039520;28;20204;-87
2022/04/04 05:35:36;;;;;;;10.77;6.90;;;3.80;67.10;;;;;;5068192;28;20199;-77
2022/04/04 05:38:02;;;;;;;7.80;6.73;;;3.90;67.60;;;;;;5071593;28;20703;-77
2022/04/04 05:40:28;;;;;;;9.40;7.80;;;3.90;68.10;;;;;;5072843;28;20231;-86
2022/04/04 05:42:55;;;;;;;14.97;7.70;;;3.90;68.00;;;;;;5073298;28;20161;-79
2022/04/04 05:45:21;;;;;;;10.30;7.87;;;4.00;66.50;;;;;;5078470;28;20179;-84
2022/04/04 05:47:47;;;;;;;10.57;8.07;;;4.10;65.60;;;;;;5075946;28;20200;-76
2022/04/04 05:50:20;;;;;;;11.87;8.37;;;4.20;61.00;;;;;;5069137;28;20260;-86
2022/04/04 05:52:51;;;;;;;10.23;7.33;;;4.30;57.80;;;;;;5076698;28;20160;-75
2022/04/04 05:55:18;;;;;;;11.57;8.27;;;4.30;52.30;;;;;;5090341;28;20186;-77
2022/04/04 05:57:45;;;;;;;9.57;7.73;;;4.30;54.00;;;;;;5092115;28;20208;-87
2022/04/04 06:00:14;;;;;;;8.90;7.43;;;4.30;57.50;;;;;;5081942;28;20171;-88
2022/04/04 06:02:44;;;;;;;10.90;7.03;;;4.40;55.50;;;;;;5081092;28;20181;-88
2022/04/04 06:05:11;;;;;;;10.57;7.90;;;4.40;54.10;;;;;;5061376;28;20624;-88
2022/04/04 06:07:37;;;;;;;11.73;8.53;;;4.50;55.70;;;;;;5078127;28;20176;-77
2022/04/04 06:10:06;;;;;;;9.83;7.10;;;4.50;54.50;;;;;;5077625;28;20310;-77
2022/04/04 06:12:34;;;;;;;10.33;8.43;;;4.60;54.10;;;;;;5059815;28;20238;-80
2022/04/04 06:15:01;;;;;;;12.63;8.60;;;4.60;54.40;;;;;;5078833;28;20165;-88
2022/04/04 06:17:27;;;;;;;10.80;8.10;;;4.70;53.10;;;;;;5082526;28;20179;-75
2022/04/04 06:19:54;;;;;;;12.17;8.60;;;4.80;53.90;;;;;;5091864;28;20164;-77
2022/04/04 06:22:22;;;;;;;11.03;8.80;;;4.90;52.00;;;;;;5091562;28;20191;-78
2022/04/04 06:24:48;;;;;;;10.57;8.37;;;5.00;49.50;;;;;;5092331;28;20218;-79
2022/04/04 06:27:15;;;;;;;11.90;8.63;;;5.00;45.90;;;;;;5079190;28;20204;-76
2022/04/04 06:29:43;;;;;;;12.50;8.50;;;5.10;46.30;;;;;;5096522;28;20175;-80
2022/04/04 06:32:11;;;;;;;10.77;8.90;;;5.10;46.30;;;;;;5090657;28;20176;-86
2022/04/04 06:34:40;;;;;;;10.87;8.40;;;5.10;42.40;;;;;;5091293;28;20200;-89
2022/04/04 06:37:12;;;;;;;13.23;8.27;;;5.20;41.90;;;;;;5086840;28;20180;-90
2022/04/04 06:39:40;;;;;;;11.37;8.60;;;5.30;40.80;;;;;;5080195;28;20180;-89
2022/04/04 06:42:09;;;;;;;14.30;9.40;;;5.40;38.50;;;;;;5092360;28;20219;-77
2022/04/04 06:44:36;;;;;;;9.73;7.93;;;5.40;34.20;;;;;;5098058;28;20183;-79
2022/04/04 06:47:03;;;;;;;14.60;8.43;;;5.40;34.60;;;;;;5096617;28;20156;-80
2022/04/04 06:49:30;;;;;;;14.10;8.87;;;5.40;32.90;;;;;;5079590;28;20188;-78
2022/04/04 06:52:03;;;;;;;11.53;8.80;;;5.50;35.90;;;;;;5090605;28;20244;-89
2022/04/04 06:54:31;;;;;;;11.53;7.93;;;5.40;36.40;;;;;;5073223;28;20198;-88
2022/04/04 06:57:03;;;;;;;16.57;9.57;;;5.50;32.40;;;;;;5095291;28;20180;-88
2022/04/04 06:59:35;;;;;;;11.57;8.27;;;5.60;31.90;;;;;;5096908;28;20184;-85
2022/04/04 07:02:03;;;;;;;10.90;8.90;;;5.70;29.60;;;;;;5063081;28;20217;-83
2022/04/04 07:04:29;;;;;;;12.63;9.23;;;5.80;28.00;;;;;;5092059;28;20192;-85
2022/04/04 07:06:56;;;;;;;10.07;8.23;;;5.80;27.20;;;;;;5066505;28;20184;-89
2022/04/04 07:09:23;;;;;;;12.50;9.00;;;5.90;24.50;;;;;;5059742;28;20664;-92
2022/04/04 07:11:51;;;;;;;12.40;8.93;;;6.10;22.00;;;;;;5066650;28;20200;-77
2022/04/04 07:14:18;;;;;;;15.53;8.33;;;6.00;19.80;;;;;;5077109;28;20184;-86
2022/04/04 07:16:44;;;;;;;15.37;8.80;;;6.10;18.90;;;;;;5066661;28;20179;-92
2022/04/04 07:19:15;;;;;;;11.27;8.47;;;6.10;18.50;;;;;;5083381;28;20218;-90
2022/04/04 07:21:44;;;;;;;12.10;7.87;;;6.30;15.60;;;;;;5079115;28;20219;-90
2022/04/04 07:24:10;;;;;;;16.43;9.13;;;6.30;9.60;;;;;;5078038;28;20204;-91
2022/04/04 07:26:39;;;;;;;14.93;8.40;;;6.40;6.90;;;;;;5060050;28;20215;-88
2022/04/04 07:29:04;;;;;;;14.83;8.63;;;6.40;5.00;;;;;;5059567;28;20200;-92
2022/04/04 07:31:31;;;;;;;16.63;8.90;;;6.70;1.00;;;;;;5060653;28;20641;-79
2022/04/04 07:33:59;;;;;;;14.10;8.53;;;6.60;1.00;;;;;;5077082;28;20252;-78
2022/04/04 07:36:24;;;;;;;12.13;8.53;;;6.80;1.00;;;;;;5096595;28;20179;-80
2022/04/04 07:38:53;;;;;;;11.97;8.27;;;6.90;1.00;;;;;;5077496;28;20157;-85
2022/04/04 07:41:22;;;;;;;10.70;8.47;;;7.00;1.00;;;;;;5089305;28;20276;-91
2022/04/04 07:43:48;;;;;;;11.00;8.20;;;7.00;1.00;;;;;;5083105;28;20171;-88
2022/04/04 07:46:24;;;;;;;10.47;8.00;;;6.90;1.00;;;;;;5080359;28;20160;-87
2022/04/04 07:48:54;;;;;;;11.97;8.17;;;7.00;1.00;;;;;;5080186;28;20239;-87
2022/04/04 07:51:20;;;;;;;15.00;8.33;;;7.10;1.00;;;;;;5081218;28;20165;-89
2022/04/04 07:53:46;;;;;;;13.57;9.13;;;7.10;1.00;;;;;;5084170;28;20175;-87
2022/04/04 07:56:12;;;;;;;12.93;8.37;;;7.20;1.00;;;;;;5084198;28;20176;-83
2022/04/04 07:58:37;;;;;;;10.53;7.83;;;7.50;1.00;;;;;;5087569;28;20584;-78
2022/04/04 08:01:06;;;;;;;11.10;7.97;;;7.40;1.00;;;;;;5084523;28;20200;-76
2022/04/04 08:03:32;;;;;;;12.23;7.97;;;7.30;1.00;;;;;;5085333;28;20528;-77
2022/04/04 08:06:20;;;;;;;10.10;8.40;;;7.40;1.00;;;;;;5089708;28;20223;-76
2022/04/04 08:08:49;;;;;;;12.50;7.80;;;7.40;1.00;;;;;;5072228;28;20180;-83
2022/04/04 08:11:20;;;;;;;11.27;7.23;;;7.40;1.00;;;;;;5067553;28;20196;-83
2022/04/04 08:13:49;;;;;;;13.83;8.27;;;7.40;1.00;;;;;;5064845;28;20178;-89
2022/04/04 08:16:22;;;;;;;13.13;8.23;;;7.40;1.00;;;;;;5070836;28;20230;-86
2022/04/04 08:18:48;;;;;;;14.90;8.00;;;7.30;1.00;;;;;;5058266;28;20260;-84
2022/04/04 08:21:15;;;;;;;17.27;8.60;;;7.40;1.00;;;;;;5041093;28;20208;-83
2022/04/04 08:23:42;;;;;;;13.07;8.30;;;7.40;1.00;;;;;;5075643;28;20187;-83
2022/04/04 08:26:08;;;;;;;11.47;8.23;;;7.30;1.00;;;;;;5062659;28;20253;-89
2022/04/04 08:28:33;;;;;;;13.10;8.40;;;7.40;1.00;;;;;;5072210;28;20263;-78
2022/04/04 08:30:59;;;;;;;12.60;7.67;;;7.40;1.00;;;;;;5037606;28;20179;-83
2022/04/04 08:33:27;;;;;;;11.90;8.33;;;7.40;9.80;;;;;;5061141;28;20207;-88
2022/04/04 08:35:53;;;;;;;12.10;8.27;;;7.30;15.30;;;;;;5076677;28;20220;-76
2022/04/04 08:38:22;;;;;;;11.60;9.10;;;7.30;19.60;;;;;;5078521;28;20221;-82
2022/04/04 08:40:49;;;;;;;11.40;8.10;;;7.20;24.40;;;;;;5061309;28;20555;-80
2022/04/04 08:43:19;;;;;;;11.23;8.47;;;7.00;30.70;;;;;;5060939;28;20471;-83
2022/04/04 08:45:47;;;;;;;10.40;8.33;;;7.00;38.20;;;;;;5058695;28;20228;-77
2022/04/04 08:48:13;;;;;;;12.43;9.23;;;7.00;41.30;;;;;;5060541;28;20169;-77
2022/04/04 08:50:40;;;;;;;9.40;7.47;;;6.90;47.10;;;;;;5061247;28;20176;-85
2022/04/04 08:53:06;;;;;;;14.30;9.73;;;6.80;50.80;;;;;;5041149;28;20260;-84
2022/04/04 08:55:35;;;;;;;13.17;9.37;;;6.80;57.80;;;;;;5058803;28;20223;-82
2022/04/04 08:58:01;;;;;;;12.73;8.67;;;6.90;60.40;;;;;;5058605;28;20183;-79
2022/04/04 09:00:26;;;;;;;15.77;9.80;;;6.90;59.60;;;;;;5087880;28;20266;-78
2022/04/04 09:03:03;;;;;;;14.87;9.00;;;6.80;60.40;;;;;;5088572;28;20172;-77
2022/04/04 09:05:54;;;;;;;12.50;9.07;;;6.70;61.50;;;;;;5082995;28;20230;-86
2022/04/04 09:08:23;;;;;;;12.47;9.07;;;6.70;65.70;;;;;;5079032;28;20219;-82
2022/04/04 09:10:54;;;;;;;11.67;8.50;;;6.70;67.70;;;;;;5079279;28;20152;-77
2022/04/04 09:13:21;;;;;;;11.73;8.40;;;6.70;68.20;;;;;;5077945;28;20187;-84
2022/04/04 09:16:02;;;;;;;11.63;9.10;;;6.70;70.10;;;;;;5092008;28;20238;-87
2022/04/04 09:18:36;;;;;;;11.40;9.23;;;6.70;73.50;;;;;;5091288;28;20195;-77
2022/04/04 09:21:06;;;;;;;13.73;10.97;;;6.70;74.90;;;;;;5080167;28;20218;-83
2022/04/04 09:23:54;;;;;;;13.43;10.30;;;6.70;77.60;;;;;;5080214;28;20248;-81
2022/04/04 09:26:32;;;;;;;11.23;9.73;;;6.70;76.40;;;;;;5058383;28;20162;-91
2022/04/04 09:29:25;;;;;;;11.10;9.60;;;6.80;77.30;;;;;;5059467;28;20670;-92
2022/04/04 09:32:09;;;;;;;11.47;8.70;;;6.70;71.00;;;;;;5040281;28;20669;-89
2022/04/04 09:34:56;;;;;;;11.43;8.87;;;6.70;65.00;;;;;;5059658;28;20229;-81
2022/04/04 09:37:24;;;;;;;13.07;8.80;;;6.60;71.20;;;;;;5063016;28;20192;-79
2022/04/04 09:40:21;;;;;;;13.83;10.37;;;6.60;71.50;;;;;;5065258;28;20514;-81
2022/04/04 09:42:53;;;;;;;12.83;8.90;;;6.50;73.10;;;;;;5060756;28;20176;-82
2022/04/04 09:45:28;;;;;;;10.50;8.73;;;6.50;70.70;;;;;;5060412;28;20161;-80
2022/04/04 09:48:07;;;;;;;10.90;9.03;;;6.50;72.40;;;;;;5041031;28;20173;-81
2022/04/04 09:50:40;;;;;;;11.73;9.37;;;6.60;70.20;;;;;;5059425;28;20168;-79
2022/04/04 09:53:09;;;;;;;10.13;9.07;;;6.60;65.60;;;;;;5058821;28;20165;-85
2022/04/04 09:55:49;;;;;;;10.20;9.10;;;6.60;66.70;;;;;;5058571;28;20168;-77
2022/04/04 09:58:20;;;;;;;16.33;10.27;;;6.50;59.10;;;;;;5058970;28;20173;-81
2022/04/04 10:00:49;;;;;;;10.90;8.87;;;6.60;60.00;;;;;;5076340;28;20200;-83
2022/04/04 10:03:17;;;;;;;11.10;9.37;;;6.60;60.00;;;;;;5084449;28;20148;-79
2022/04/04 10:05:46;;;;;;;13.57;9.50;;;6.60;54.70;;;;;;5084025;28;20148;-76
2022/04/04 10:08:17;;;;;;;13.50;9.67;;;6.80;51.90;;;;;;5081785;28;20234;-80
2022/04/04 10:10:44;;;;;;;9.87;8.87;;;6.80;46.10;;;;;;5082164;28;20164;-78
2022/04/04 10:13:14;;;;;;;15.37;9.27;;;6.80;45.50;;;;;;5087277;28;20180;-78
2022/04/04 10:15:40;;;;;;;9.87;8.83;;;6.90;42.50;;;;;;5089708;28;20168;-77
2022/04/04 10:18:11;;;;;;;10.57;7.73;;;6.90;37.10;;;;;;5088340;28;20195;-78
2022/04/04 10:20:41;;;;;;;9.97;8.20;;;6.90;29.50;;;;;;5080451;28;20188;-76
2022/04/04 10:23:12;;;;;;;11.43;7.57;;;6.90;29.70;;;;;;5083483;28;20538;-78
2022/04/04 10:25:44;;;;;;;9.33;8.27;;;6.90;23.90;;;;;;5078830;28;20165;-84
2022/04/04 10:28:10;;;;;;;10.23;8.13;;;7.00;28.60;;;;;;5058977;28;20183;-85
2022/04/04 10:30:40;;;;;;;11.23;8.20;;;7.00;25.00;;;;;;5060754;28;20637;-90
2022/04/04 10:33:23;;;;;;;9.43;7.83;;;7.00;24.30;;;;;;5062021;28;20283;-77
2022/04/04 10:36:05;;;;;;;8.83;7.57;;;7.00;24.90;;;;;;5069166;28;20161;-76
2022/04/04 10:38:47;;;;;;;12.73;8.00;;;7.00;18.30;;;;;;5069054;28;20597;-77
2022/04/04 10:41:20;;;;;;;9.77;7.87;;;7.10;5.80;;;;;;5064421;28;20214;-76
2022/04/04 10:43:54;;;;;;;10.40;7.37;;;7.00;1.30;;;;;;5067471;28;20230;-77
2022/04/04 10:46:27;;;;;;;9.77;7.80;;;7.10;7.30;;;;;;5067805;28;20206;-77
2022/04/04 10:49:04;;;;;;;9.17;6.97;;;7.20;5.90;;;;;;5065754;28;20633;-85
2022/04/04 10:51:34;;;;;;;8.23;7.13;;;7.20;1.00;;;;;;5061591;28;20165;-93
2022/04/04 10:54:22;;;;;;;9.20;7.90;;;7.20;1.00;;;;;;5057573;28;20212;-77
2022/04/04 10:56:48;;;;;;;10.37;8.37;;;7.20;1.00;;;;;;5068501;28;20161;-77
2022/04/04 10:59:23;;;;;;;7.87;7.03;;;7.40;1.00;;;;;;5070116;28;20212;-76
2022/04/04 11:01:55;;;;;;;8.93;6.43;;;7.40;1.00;;;;;;5063975;28;20199;-83
2022/04/04 11:07:44;;;;;;;7.97;7.03;;;7.40;1.00;;;;;;5074599;28;20654;-77
2022/04/04 11:10:11;;;;;;;8.47;6.77;;;7.40;1.00;;;;;;5063507;28;20252;-77
2022/04/04 11:13:00;;;;;;;11.13;6.73;;;7.40;1.00;;;;;;5058283;28;20193;-83
2022/04/04 11:15:48;;;;;;;8.97;7.40;;;7.40;1.00;;;;;;5058588;28;20167;-80
2022/04/04 11:18:14;;;;;;;10.97;7.27;;;7.50;1.00;;;;;;5042967;28;20276;-82
2022/04/04 11:20:47;;;;;;;8.17;7.30;;;7.50;1.00;;;;;;5065653;28;20230;-81
2022/04/04 11:23:13;;;;;;;10.43;7.30;;;7.50;1.00;;;;;;5063506;28;20165;-76
2022/04/04 11:25:52;;;;;;;8.67;6.53;;;7.50;1.00;;;;;;5060061;28;20172;-77
2022/04/04 11:28:20;;;;;;;8.60;7.20;;;7.40;1.00;;;;;;5058677;28;20165;-79
2022/04/04 11:30:51;;;;;;;7.40;6.43;;;7.40;1.00;;;;;;5057037;28;20173;-83
2022/04/04 11:33:22;;;;;;;11.13;7.03;;;7.40;1.00;;;;;;5057023;28;20165;-81
2022/04/04 11:35:51;;;;;;;8.43;6.87;;;7.40;1.00;;;;;;5068618;28;20176;-81
2022/04/04 11:38:20;;;;;;;9.00;6.73;;;7.50;6.00;;;;;;5077448;28;20175;-85
2022/04/04 11:40:53;;;;;;;11.93;8.23;;;7.40;1.80;;;;;;5059865;28;20234;-83
2022/04/04 11:43:21;;;;;;;9.77;7.43;;;7.40;14.70;;;;;;5083210;28;20172;-81
2022/04/04 11:45:49;;;;;;;10.13;7.77;;;7.40;11.20;;;;;;5090177;28;20191;-78
2022/04/04 11:48:24;;;;;;;9.90;7.67;;;7.50;12.40;;;;;;5085899;28;20232;-89
2022/04/04 11:51:01;;;;;;;15.63;8.33;;;7.40;16.50;;;;;;5080103;28;20176;-85
2022/04/04 11:53:28;;;;;;;10.83;8.03;;;7.30;26.00;;;;;;5088522;28;20167;-80
2022/04/04 11:56:02;;;;;;;9.67;8.37;;;7.30;27.20;;;;;;5086324;28;20248;-83
2022/04/04 11:58:28;;;;;;;10.53;8.17;;;7.30;37.80;;;;;;5087481;28;20175;-82
2022/04/04 12:01:04;;;;;;;13.70;8.73;;;7.30;47.50;;;;;;5087467;28;20195;-81
2022/04/04 12:03:33;;;;;;;8.63;7.47;;;7.30;51.10;;;;;;5086180;28;20208;-79
2022/04/04 12:06:06;;;;;;;11.50;8.63;;;7.20;51.50;;;;;;5083536;28;20172;-91
2022/04/04 12:08:47;;;;;;;11.30;8.20;;;7.20;59.50;;;;;;5078960;28;20188;-86
2022/04/04 12:11:37;;;;;;;10.97;8.70;;;7.30;62.70;;;;;;5080986;28;20261;-86
2022/04/04 12:14:03;;;;;;;10.30;8.30;;;7.20;64.30;;;;;;5094040;28;20187;-80
2022/04/04 12:16:48;;;;;;;10.83;8.53;;;7.20;59.30;;;;;;5091152;28;20172;-78
2022/04/04 12:19:50;;;;;;;10.53;8.13;;;7.20;63.40;;;;;;5087348;28;20255;-86
2022/04/04 12:25:18;;;;;;;10.43;8.37;;;7.20;68.60;;;;;;5082315;28;20214;-84
2022/04/04 12:28:00;;;;;;;10.97;8.60;;;7.30;70.10;;;;;;5081578;28;20177;-85
2022/04/04 12:30:37;;;;;;;13.50;8.93;;;7.30;58.30;;;;;;5081935;28;20274;-85
2022/04/04 12:33:11;;;;;;;10.47;7.70;;;7.30;57.20;;;;;;5082168;28;20620;-85
2022/04/04 12:35:46;;;;;;;12.43;8.60;;;7.30;55.10;;;;;;5063123;28;20177;-80
2022/04/04 12:38:39;;;;;;;9.87;8.83;;;7.30;59.20;;;;;;5080803;28;20175;-83
2022/04/04 12:41:16;;;;;;;10.27;7.90;;;7.30;56.90;;;;;;5079838;28;20671;-83
2022/04/04 12:43:46;;;;;;;11.73;8.60;;;7.30;55.70;;;;;;5080505;28;20178;-83
2022/04/04 12:46:25;;;;;;;8.37;7.50;;;7.30;53.90;;;;;;5081584;28;20195;-79
2022/04/04 12:48:51;;;;;;;10.67;8.50;;;7.40;54.80;;;;;;5080033;28;20172;-87
2022/04/04 12:51:30;;;;;;;9.10;8.13;;;7.40;59.70;;;;;;5080747;28;20192;-85
2022/04/04 12:53:57;;;;;;;11.83;9.33;;;7.30;59.80;;;;;;5080528;28;20516;-85
2022/04/04 12:56:23;;;;;;;10.63;9.53;;;7.30;65.60;;;;;;5072781;28;20187;-85
2022/04/04 12:59:10;;;;;;;11.80;9.47;;;7.30;71.90;;;;;;5074505;28;20176;-85
2022/04/04 13:01:37;;;;;;;10.23;9.03;;;7.20;76.90;;;;;;5085380;28;20203;-77
2022/04/04 13:04:18;;;;;;;13.93;8.93;;;7.10;81.60;;;;;;5082065;28;20610;-81
2022/04/04 13:06:45;;;;;;;12.50;9.30;;;7.00;82.60;;;;;;5079209;28;20190;-78
2022/04/04 13:09:11;;;;;;;16.30;10.17;;;6.90;87.80;;;;;;5093494;28;20165;-79
2022/04/04 13:12:06;;;;;;;16.67;10.67;;;6.90;90.10;;;;;;5086094;28;20222;-88
2022/04/04 13:14:48;;;;;;;13.07;9.90;;;6.90;91.70;;;;;;5080928;28;20160;-80