Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:42;;;;;;;16.97;13.10;;;-1.10;99.90;;;;;;5024587;28;20208;-72
2023/01/21 00:03:07;;;;;;;16.30;11.90;;;-1.00;99.90;;;;;;5013849;28;20546;-72
2023/01/21 00:05:33;;;;;;;15.27;11.40;;;-1.00;99.90;;;;;;5029954;28;20208;-72
2023/01/21 00:07:59;;;;;;;16.37;11.73;;;-1.10;99.90;;;;;;5021394;28;20220;-72
2023/01/21 00:10:24;;;;;;;15.13;11.57;;;-1.10;99.90;;;;;;5019349;28;20180;-72
2023/01/21 00:12:50;;;;;;;13.47;10.83;;;-1.10;99.90;;;;;;5018576;28;20296;-72
2023/01/21 00:15:15;;;;;;;17.90;12.00;;;-1.10;99.90;;;;;;5024437;28;20177;-73
2023/01/21 00:17:42;;;;;;;15.07;11.83;;;-1.10;99.90;;;;;;5025946;28;20614;-72
2023/01/21 00:20:09;;;;;;;14.87;11.50;;;-1.10;99.90;;;;;;5016178;28;20180;-73
2023/01/21 00:22:35;;;;;;;16.10;12.10;;;-1.10;99.90;;;;;;5021178;28;20181;-73
2023/01/21 00:25:01;;;;;;;15.03;11.47;;;-1.00;99.90;;;;;;5013826;28;20254;-72
2023/01/21 00:27:27;;;;;;;13.90;10.87;;;-1.10;99.90;;;;;;5022337;28;20203;-73
2023/01/21 00:29:52;;;;;;;11.97;9.83;;;-1.10;99.90;;;;;;5026884;28;20257;-73
2023/01/21 00:32:18;;;;;;;14.43;11.70;;;-1.10;99.90;;;;;;5025888;28;20259;-73
2023/01/21 00:34:44;;;;;;;17.73;11.43;;;-1.20;99.90;;;;;;5027421;28;20251;-73
2023/01/21 00:37:09;;;;;;;14.40;10.57;;;-1.20;99.90;;;;;;5018428;28;20613;-73
2023/01/21 00:39:35;;;;;;;18.10;12.40;;;-1.10;99.90;;;;;;5018331;28;20601;-73
2023/01/21 00:42:03;;;;;;;16.63;11.70;;;-1.20;99.90;;;;;;5022967;28;20213;-73
2023/01/21 00:44:29;;;;;;;15.10;10.93;;;-1.20;99.90;;;;;;5022944;28;20262;-73
2023/01/21 00:46:54;;;;;;;15.80;11.33;;;-1.10;99.90;;;;;;5018456;28;20204;-73
2023/01/21 00:49:20;;;;;;;15.73;12.27;;;-1.10;99.90;;;;;;5017622;28;20185;-73
2023/01/21 00:51:45;;;;;;;14.80;11.10;;;-1.10;99.90;;;;;;5022440;28;20173;-74
2023/01/21 00:54:11;;;;;;;13.53;11.07;;;-1.10;99.90;;;;;;5020356;28;20208;-74
2023/01/21 00:56:37;;;;;;;16.97;11.40;;;-1.10;99.90;;;;;;5018740;28;20203;-73
2023/01/21 00:59:02;;;;;;;15.93;12.27;;;-1.10;99.90;;;;;;5024916;28;20211;-74
2023/01/21 01:01:32;;;;;;;15.87;10.43;;;-1.10;99.90;;;;;;5013580;28;20685;-73
2023/01/21 01:03:58;;;;;;;16.63;12.23;;;-1.10;99.90;;;;;;5024146;28;20196;-72
2023/01/21 01:06:24;;;;;;;14.87;11.43;;;-1.00;99.90;;;;;;5024210;28;20201;-73
2023/01/21 01:08:50;;;;;;;12.57;10.93;;;-1.10;99.90;;;;;;5024042;28;20715;-73
2023/01/21 01:11:17;;;;;;;13.60;10.57;;;-1.00;99.90;;;;;;5017415;28;20659;-73
2023/01/21 01:13:43;;;;;;;15.00;11.07;;;-1.00;99.90;;;;;;5019292;28;20216;-73
2023/01/21 01:16:11;;;;;;;14.63;10.10;;;-1.00;99.90;;;;;;5014436;28;20185;-73
2023/01/21 01:18:37;;;;;;;18.10;11.33;;;-1.00;99.90;;;;;;5015233;28;20230;-73
2023/01/21 01:21:04;;;;;;;13.97;10.80;;;-1.00;99.90;;;;;;5024079;28;20191;-73
2023/01/21 01:23:30;;;;;;;15.23;11.33;;;-1.00;99.90;;;;;;5017984;28;20323;-73
2023/01/21 01:25:55;;;;;;;16.13;12.03;;;-1.00;99.90;;;;;;5023292;28;20200;-73
2023/01/21 01:28:21;;;;;;;17.50;11.53;;;-1.00;99.90;;;;;;5018551;28;20212;-73
2023/01/21 01:30:47;;;;;;;14.53;10.83;;;-1.00;99.90;;;;;;5022570;28;20176;-73
2023/01/21 01:33:12;;;;;;;14.70;11.20;;;-1.00;99.90;;;;;;5017813;28;20703;-73
2023/01/21 01:35:38;;;;;;;17.90;11.73;;;-0.90;99.90;;;;;;5018687;28;20173;-73
2023/01/21 01:38:06;;;;;;;13.43;10.23;;;-0.90;99.90;;;;;;5016800;28;20284;-73
2023/01/21 01:40:33;;;;;;;14.50;11.50;;;-0.90;99.90;;;;;;5022813;28;20165;-73
2023/01/21 01:42:59;;;;;;;14.33;11.37;;;-0.90;99.90;;;;;;5024055;28;20297;-73
2023/01/21 01:45:24;;;;;;;18.83;12.07;;;-0.90;99.90;;;;;;5020168;28;20660;-73
2023/01/21 01:47:59;;;;;;;17.63;11.20;;;-0.90;99.90;;;;;;5023001;28;20548;-74
2023/01/21 01:50:36;;;;;;;15.07;10.50;;;-0.90;99.90;;;;;;5026814;28;20255;-73
2023/01/21 01:53:01;;;;;;;15.53;11.63;;;-1.00;99.90;;;;;;5021468;28;20202;-74
2023/01/21 01:55:30;;;;;;;17.90;12.33;;;-0.90;99.90;;;;;;5015483;28;20177;-74
2023/01/21 01:57:56;;;;;;;12.50;10.90;;;-1.00;99.90;;;;;;5015355;28;20607;-74
2023/01/21 02:00:24;;;;;;;13.50;10.60;;;-1.00;99.90;;;;;;5022621;28;20184;-73
2023/01/21 02:05:37;;;;;;;14.83;10.73;;;-0.90;99.90;;;;;;5011945;28;20199;-72
2023/01/21 02:08:03;;;;;;;14.97;10.97;;;-0.90;99.90;;;;;;5008606;28;20300;-73
2023/01/21 02:10:30;;;;;;;14.70;10.77;;;-0.90;99.90;;;;;;5010011;28;20177;-73
2023/01/21 02:12:56;;;;;;;12.77;9.60;;;-1.00;99.90;;;;;;5010229;28;20188;-72
2023/01/21 02:15:39;;;;;;;17.80;11.87;;;-0.90;99.90;;;;;;5008032;28;20177;-73
2023/01/21 02:18:08;;;;;;;16.83;10.13;;;-0.90;99.90;;;;;;5007320;28;20227;-73
2023/01/21 02:20:33;;;;;;;16.10;11.57;;;-0.90;99.90;;;;;;5012801;28;20182;-73
2023/01/21 02:23:11;;;;;;;15.40;10.17;;;-0.90;99.90;;;;;;5009418;28;20208;-74
2023/01/21 02:25:40;;;;;;;15.23;10.70;;;-0.90;99.90;;;;;;5009433;28;20189;-73
2023/01/21 02:28:44;;;;;;;11.67;9.17;;;-1.00;99.90;;;;;;5011248;28;20756;-73
2023/01/21 02:31:34;;;;;;;13.10;10.63;;;-1.00;99.90;;;;;;5006783;28;20180;-72
2023/01/21 02:34:29;;;;;;;17.43;11.63;;;-1.00;99.90;;;;;;5011928;28;20197;-73
2023/01/21 02:37:16;;;;;;;15.33;11.33;;;-1.00;99.90;;;;;;5004900;28;20181;-73
2023/01/21 02:39:55;;;;;;;14.87;11.13;;;-1.00;99.90;;;;;;5009974;28;20549;-73
2023/01/21 02:42:28;;;;;;;14.47;10.97;;;-1.00;99.90;;;;;;5004687;28;20177;-73
2023/01/21 02:45:02;;;;;;;17.03;12.00;;;-1.10;99.90;;;;;;5003764;28;20201;-73
2023/01/21 02:47:46;;;;;;;14.97;11.60;;;-1.10;99.90;;;;;;5018381;28;20210;-72
2023/01/21 02:50:18;;;;;;;15.97;11.23;;;-1.10;99.90;;;;;;5015333;28;20180;-73
2023/01/21 02:52:44;;;;;;;16.37;11.27;;;-1.10;99.90;;;;;;5022015;28;20176;-73
2023/01/21 02:55:15;;;;;;;14.70;11.13;;;-1.20;99.90;;;;;;5022370;28;20181;-73
2023/01/21 02:57:46;;;;;;;16.70;11.67;;;-1.10;99.90;;;;;;5014203;28;20176;-73
2023/01/21 03:00:15;;;;;;;14.30;10.87;;;-1.10;99.90;;;;;;5017006;28;20238;-73
2023/01/21 03:03:14;;;;;;;13.67;11.00;;;-1.10;99.90;;;;;;5025004;28;20216;-73
2023/01/21 03:06:29;;;;;;;12.00;10.17;;;-1.10;99.90;;;;;;5022509;28;20192;-73
2023/01/21 03:09:27;;;;;;;14.77;10.23;;;-1.20;99.90;;;;;;5016405;28;20345;-73
2023/01/21 03:12:20;;;;;;;13.33;9.90;;;-1.20;99.90;;;;;;5017085;28;20177;-72
2023/01/21 03:17:41;;;;;;;15.90;10.30;;;-1.20;99.90;;;;;;5008348;28;20192;-73
2023/01/21 03:20:21;;;;;;;12.60;8.63;;;-1.20;99.90;;;;;;5018714;28;20210;-73
2023/01/21 03:22:49;;;;;;;14.37;11.07;;;-1.20;99.90;;;;;;5023665;28;20719;-73
2023/01/21 03:25:15;;;;;;;15.10;10.67;;;-1.20;99.90;;;;;;5021346;28;20567;-73
2023/01/21 03:27:45;;;;;;;19.30;11.23;;;-1.20;99.90;;;;;;5019209;28;20204;-73
2023/01/21 03:30:16;;;;;;;16.20;11.03;;;-1.20;99.90;;;;;;5011766;28;20185;-73
2023/01/21 03:32:47;;;;;;;11.70;8.93;;;-1.20;99.90;;;;;;5015172;28;20177;-73
2023/01/21 03:35:16;;;;;;;12.63;9.87;;;-1.10;99.90;;;;;;5016484;28;20603;-73
2023/01/21 03:37:53;;;;;;;13.10;10.23;;;-1.10;99.90;;;;;;5021978;28;20185;-73
2023/01/21 03:40:32;;;;;;;15.43;10.63;;;-1.10;99.90;;;;;;5011108;28;20173;-73
2023/01/21 03:42:57;;;;;;;14.73;10.97;;;-1.10;99.90;;;;;;5016145;28;20208;-73
2023/01/21 03:45:38;;;;;;;16.03;12.07;;;-1.10;99.90;;;;;;5016591;28;20651;-73
2023/01/21 03:48:15;;;;;;;14.43;10.87;;;-1.20;99.90;;;;;;5016964;28;20237;-73
2023/01/21 03:50:50;;;;;;;15.57;9.90;;;-1.30;99.90;;;;;;5020310;28;20184;-73
2023/01/21 03:53:16;;;;;;;13.90;11.60;;;-1.20;99.90;;;;;;5012374;28;20208;-72
2023/01/21 03:55:42;;;;;;;13.23;10.13;;;-1.20;99.90;;;;;;5020524;28;20177;-73
2023/01/21 03:58:07;;;;;;;13.17;10.87;;;-1.20;99.90;;;;;;5023561;28;20606;-72
2023/01/21 04:00:33;;;;;;;15.60;12.40;;;-1.20;99.90;;;;;;5019749;28;20268;-73
2023/01/21 04:02:58;;;;;;;17.17;11.53;;;-1.30;99.90;;;;;;5012542;28;20197;-73
2023/01/21 04:05:24;;;;;;;13.97;9.73;;;-1.30;99.90;;;;;;5015073;28;20644;-73
2023/01/21 04:07:49;;;;;;;13.67;10.60;;;-1.30;99.90;;;;;;5017898;28;20637;-72
2023/01/21 04:10:15;;;;;;;15.97;11.57;;;-1.30;99.90;;;;;;5025014;28;20227;-72
2023/01/21 04:12:41;;;;;;;16.47;11.37;;;-1.20;99.90;;;;;;5020306;28;20240;-72
2023/01/21 04:15:07;;;;;;;10.53;8.10;;;-1.20;99.90;;;;;;5030352;28;20185;-73
2023/01/21 04:17:33;;;;;;;16.57;10.60;;;-1.30;99.90;;;;;;5022597;28;20276;-73
2023/01/21 04:19:58;;;;;;;16.23;11.37;;;-1.30;99.90;;;;;;5027914;28;20691;-73
2023/01/21 04:22:24;;;;;;;16.67;10.70;;;-1.30;99.90;;;;;;5015748;28;20660;-72
2023/01/21 04:24:50;;;;;;;17.87;12.30;;;-1.30;99.90;;;;;;5014908;28;20223;-72
2023/01/21 04:27:15;;;;;;;14.43;11.00;;;-1.30;99.90;;;;;;5026590;28;20263;-72
2023/01/21 04:29:41;;;;;;;14.63;11.37;;;-1.30;99.90;;;;;;5022099;28;20600;-73
2023/01/21 04:32:07;;;;;;;15.90;12.03;;;-1.30;99.90;;;;;;5017659;28;20238;-72
2023/01/21 04:34:32;;;;;;;15.90;11.57;;;-1.40;99.90;;;;;;5018538;28;20259;-72
2023/01/21 04:36:58;;;;;;;17.53;11.17;;;-1.40;99.90;;;;;;5024004;28;20909;-73
2023/01/21 04:39:23;;;;;;;16.00;11.23;;;-1.40;99.90;;;;;;5021496;28;20326;-72
2023/01/21 04:41:49;;;;;;;15.03;10.63;;;-1.50;99.90;;;;;;5030126;28;20563;-73
2023/01/21 04:44:14;;;;;;;15.13;11.30;;;-1.50;99.90;;;;;;5019664;28;20205;-73
2023/01/21 04:46:40;;;;;;;17.73;11.70;;;-1.50;99.90;;;;;;5020216;28;20651;-73
2023/01/21 04:49:05;;;;;;;15.40;11.70;;;-1.50;99.90;;;;;;5019267;28;20973;-73
2023/01/21 04:51:31;;;;;;;14.67;10.80;;;-1.50;99.90;;;;;;5014929;28;20181;-73
2023/01/21 04:53:57;;;;;;;15.07;12.73;;;-1.40;99.90;;;;;;5020623;28;20227;-72
2023/01/21 04:56:22;;;;;;;15.10;11.37;;;-1.40;99.90;;;;;;5025784;28;20193;-73
2023/01/21 04:58:48;;;;;;;13.90;10.67;;;-1.40;99.90;;;;;;5019199;28;20204;-73
2023/01/21 05:01:14;;;;;;;18.60;13.53;;;-1.40;99.90;;;;;;5008533;28;20209;-73
2023/01/21 05:03:39;;;;;;;13.10;10.20;;;-1.40;99.90;;;;;;5018664;28;20686;-73
2023/01/21 05:06:05;;;;;;;16.10;11.87;;;-1.50;99.90;;;;;;5025575;28;20203;-73
2023/01/21 05:08:31;;;;;;;18.23;11.13;;;-1.50;99.90;;;;;;5022579;28;20219;-73
2023/01/21 05:10:56;;;;;;;15.03;11.57;;;-1.50;99.90;;;;;;5016680;28;20177;-73
2023/01/21 05:13:22;;;;;;;16.60;11.50;;;-1.50;99.90;;;;;;5023592;28;20275;-73
2023/01/21 05:15:48;;;;;;;13.70;10.77;;;-1.40;99.90;;;;;;5018667;28;20181;-73
2023/01/21 05:18:13;;;;;;;17.07;10.83;;;-1.40;99.90;;;;;;5018015;28;20181;-72
2023/01/21 05:20:39;;;;;;;16.00;11.70;;;-1.40;99.90;;;;;;5018962;28;20205;-73
2023/01/21 05:23:04;;;;;;;16.50;11.07;;;-1.50;99.90;;;;;;5023826;28;20197;-74
2023/01/21 05:25:30;;;;;;;13.67;11.70;;;-1.50;99.90;;;;;;5024252;28;20188;-73
2023/01/21 05:27:55;;;;;;;17.67;12.20;;;-1.50;99.90;;;;;;5020129;28;20236;-74
2023/01/21 05:30:21;;;;;;;19.83;13.13;;;-1.50;99.90;;;;;;5016173;28;20177;-74
2023/01/21 05:32:54;;;;;;;18.10;11.67;;;-1.50;99.90;;;;;;5014772;28;20268;-73
2023/01/21 05:35:22;;;;;;;15.00;11.73;;;-1.50;99.90;;;;;;5018203;28;20209;-74
2023/01/21 05:37:47;;;;;;;17.80;11.73;;;-1.50;99.90;;;;;;5025079;28;20180;-74
2023/01/21 05:40:15;;;;;;;16.00;12.20;;;-1.60;99.90;;;;;;5012807;28;20185;-73
2023/01/21 05:42:41;;;;;;;14.87;11.10;;;-1.60;99.90;;;;;;5021882;28;20661;-73
2023/01/21 05:45:07;;;;;;;14.30;11.40;;;-1.60;99.90;;;;;;5017734;28;20193;-72
2023/01/21 05:47:32;;;;;;;15.87;12.17;;;-1.60;99.90;;;;;;5013738;28;20205;-72
2023/01/21 05:49:58;;;;;;;17.97;12.27;;;-1.60;99.90;;;;;;5022570;28;20208;-73
2023/01/21 05:52:23;;;;;;;16.47;11.07;;;-1.50;99.90;;;;;;5020160;28;20187;-73
2023/01/21 05:54:49;;;;;;;16.63;12.20;;;-1.50;99.90;;;;;;5016413;28;20279;-72
2023/01/21 05:57:14;;;;;;;16.30;12.10;;;-1.60;99.90;;;;;;5019864;28;20176;-71
2023/01/21 05:59:40;;;;;;;18.43;11.27;;;-1.50;99.90;;;;;;5014806;28;20190;-73
2023/01/21 06:02:05;;;;;;;15.97;12.13;;;-1.50;99.90;;;;;;5018275;28;20435;-73
2023/01/21 06:04:31;;;;;;;17.77;12.90;;;-1.50;99.90;;;;;;5021121;28;20668;-74
2023/01/21 06:06:57;;;;;;;16.80;12.37;;;-1.40;99.90;;;;;;5020943;28;20548;-74
2023/01/21 06:09:22;;;;;;;15.80;10.40;;;-1.40;99.90;;;;;;5013912;28;20195;-74
2023/01/21 06:11:48;;;;;;;17.80;11.90;;;-1.40;99.90;;;;;;5021778;28;20563;-73
2023/01/21 06:14:13;;;;;;;16.03;10.93;;;-1.40;99.90;;;;;;5020959;28;20205;-72
2023/01/21 06:16:39;;;;;;;16.03;11.07;;;-1.40;99.90;;;;;;5020435;28;20180;-73
2023/01/21 06:19:04;;;;;;;17.97;11.07;;;-1.40;99.90;;;;;;5016364;28;20212;-73
2023/01/21 06:21:30;;;;;;;14.20;11.13;;;-1.40;99.90;;;;;;5018354;28;20184;-73
2023/01/21 06:23:56;;;;;;;20.27;11.37;;;-1.40;99.90;;;;;;5014608;28;20553;-72
2023/01/21 06:26:22;;;;;;;14.50;10.97;;;-1.30;99.90;;;;;;5018223;28;20281;-72
2023/01/21 06:28:47;;;;;;;14.17;9.57;;;-1.30;99.90;;;;;;5013044;28;20193;-74
2023/01/21 06:31:13;;;;;;;17.00;11.97;;;-1.30;99.90;;;;;;5013903;28;20186;-73
2023/01/21 06:33:38;;;;;;;18.10;12.30;;;-1.40;99.90;;;;;;5005030;28;20201;-73
2023/01/21 06:36:04;;;;;;;15.07;11.73;;;-1.40;99.90;;;;;;5016919;28;20181;-72
2023/01/21 06:38:30;;;;;;;18.83;12.03;;;-1.40;99.90;;;;;;5018202;28;20661;-74
2023/01/21 06:40:56;;;;;;;17.17;11.10;;;-1.30;99.90;;;;;;5011809;28;20213;-75
2023/01/21 06:43:21;;;;;;;18.13;10.80;;;-1.40;99.90;;;;;;5010235;28;20291;-75
2023/01/21 06:45:47;;;;;;;16.20;10.57;;;-1.30;99.90;;;;;;5011247;28;20189;-75
2023/01/21 06:48:12;;;;;;;16.33;11.13;;;-1.30;99.90;;;;;;5008400;28;20211;-74
2023/01/21 06:50:38;;;;;;;17.77;11.07;;;-1.30;99.90;;;;;;5002220;28;20553;-74
2023/01/21 06:53:04;;;;;;;13.83;11.20;;;-1.20;99.90;;;;;;5015227;28;20278;-74
2023/01/21 06:55:29;;;;;;;14.50;10.20;;;-1.20;99.90;;;;;;5015911;28;20204;-74
2023/01/21 06:57:55;;;;;;;14.53;11.07;;;-1.20;99.90;;;;;;5014394;28;20187;-72
2023/01/21 07:00:21;;;;;;;15.93;12.17;;;-1.10;99.90;;;;;;5030288;28;20192;-75
2023/01/21 07:02:46;;;;;;;16.53;11.07;;;-1.10;99.90;;;;;;5014662;28;20197;-74
2023/01/21 07:05:13;;;;;;;16.63;11.57;;;-1.10;99.90;;;;;;5002690;28;20296;-74
2023/01/21 07:07:39;;;;;;;14.50;10.57;;;-1.10;99.90;;;;;;5003526;28;20676;-71
2023/01/21 07:10:05;;;;;;;16.17;11.83;;;-1.10;99.90;;;;;;5004171;28;20249;-74
2023/01/21 07:12:31;;;;;;;16.60;10.83;;;-1.10;99.90;;;;;;5020092;28;20285;-74
2023/01/21 07:14:56;;;;;;;13.73;11.00;;;-1.00;99.90;;;;;;5010032;28;20245;-74
2023/01/21 07:17:22;;;;;;;11.10;8.67;;;-1.00;99.90;;;;;;5012167;28;20190;-74
2023/01/21 07:19:48;;;;;;;16.67;12.20;;;-0.90;99.90;;;;;;5014624;28;20186;-74
2023/01/21 07:22:13;;;;;;;16.30;10.63;;;-0.90;99.90;;;;;;5007139;28;20191;-74
2023/01/21 07:24:39;;;;;;;16.07;11.27;;;-0.90;99.90;;;;;;5012164;28;20233;-73
2023/01/21 07:27:05;;;;;;;17.23;11.27;;;-0.80;99.90;;;;;;5004564;28;20543;-74
2023/01/21 07:29:30;;;;;;;18.00;10.93;;;-0.80;99.90;;;;;;5007356;28;20268;-74
2023/01/21 07:31:56;;;;;;;16.53;11.37;;;-0.80;99.90;;;;;;5003563;28;20195;-74
2023/01/21 07:34:21;;;;;;;13.60;10.73;;;-0.80;99.90;;;;;;5020246;28;20262;-74
2023/01/21 07:36:47;;;;;;;16.63;11.40;;;-0.80;99.90;;;;;;5022698;28;20186;-74
2023/01/21 07:39:13;;;;;;;17.37;11.37;;;-0.60;99.90;;;;;;5018499;28;20188;-74
2023/01/21 07:41:38;;;;;;;20.93;8.93;;;-0.60;99.90;;;;;;5021381;28;20192;-74
2023/01/21 07:44:04;;;;;;;15.07;10.43;;;-0.50;99.90;;;;;;5037221;28;20204;-75
2023/01/21 07:46:31;;;;;;;16.80;11.33;;;-0.50;99.90;;;;;;5022495;28;20184;-74
2023/01/21 07:48:57;;;;;;;15.67;10.87;;;-0.40;99.90;;;;;;5024830;28;20181;-74
2023/01/21 07:51:23;;;;;;;18.07;10.70;;;-0.40;99.90;;;;;;5018217;28;20196;-74
2023/01/21 07:53:48;;;;;;;16.10;10.90;;;-0.40;99.90;;;;;;5016145;28;20228;-72
2023/01/21 07:56:15;;;;;;;15.50;10.47;;;-0.30;99.90;;;;;;5015790;28;20188;-75
2023/01/21 07:58:40;;;;;;;16.57;11.23;;;-0.30;99.90;;;;;;5007907;28;20177;-74
2023/01/21 08:01:07;;;;;;;18.10;10.97;;;-0.10;99.90;;;;;;5029262;28;20245;-74
2023/01/21 08:03:33;;;;;;;15.77;10.00;;;0.00;99.90;;;;;;5023594;28;20275;-71
2023/01/21 08:05:59;;;;;;;16.80;10.87;;;0.00;99.90;;;;;;5029197;28;20680;-74
2023/01/21 08:08:25;;;;;;;13.60;10.67;;;0.10;99.90;;;;;;5021725;28;20215;-74
2023/01/21 08:10:52;;;;;;;13.37;8.10;;;0.10;99.90;;;;;;5028202;28;20177;-73
2023/01/21 08:13:18;;;;;;;12.67;9.80;;;0.30;99.90;;;;;;5019896;28;20196;-74
2023/01/21 08:15:44;;;;;;;15.23;10.03;;;0.40;99.90;;;;;;5020610;28;20174;-73
2023/01/21 08:18:10;;;;;;;15.50;10.30;;;0.50;99.90;;;;;;5015038;28;20177;-74
2023/01/21 08:20:35;;;;;;;12.33;8.77;;;0.60;99.90;;;;;;5020295;28;20667;-72
2023/01/21 08:23:01;;;;;;;14.47;9.77;;;0.60;99.90;;;;;;5017020;28;20200;-75
2023/01/21 08:25:26;;;;;;;14.83;10.17;;;0.60;99.90;;;;;;5012076;28;20181;-75
2023/01/21 08:27:52;;;;;;;14.20;9.73;;;0.50;99.90;;;;;;5012074;28;20252;-73
2023/01/21 08:30:17;;;;;;;14.57;9.43;;;0.70;99.90;;;;;;5025663;28;20636;-75
2023/01/21 08:32:44;;;;;;;15.17;9.87;;;0.70;99.90;;;;;;5013080;28;20279;-74
2023/01/21 08:35:09;;;;;;;14.53;9.17;;;0.70;99.90;;;;;;5019294;28;20176;-75
2023/01/21 08:37:35;;;;;;;13.03;9.30;;;0.70;99.90;;;;;;5018324;28;20185;-75
2023/01/21 08:40:01;;;;;;;14.47;9.97;;;0.60;99.90;;;;;;5030612;28;20314;-75
2023/01/21 08:42:28;;;;;;;12.23;8.93;;;0.60;99.90;;;;;;5017709;28;20225;-75
2023/01/21 08:44:53;;;;;;;14.30;8.57;;;0.60;99.90;;;;;;5016124;28;20615;-75
2023/01/21 08:47:19;;;;;;;12.40;10.03;;;0.70;99.90;;;;;;5007946;28;20201;-75
2023/01/21 08:49:44;;;;;;;14.47;10.13;;;0.80;99.90;;;;;;5011420;28;20182;-75
2023/01/21 08:52:10;;;;;;;14.10;9.23;;;0.90;99.90;;;;;;5011687;28;20200;-75
2023/01/21 08:54:36;;;;;;;13.17;9.70;;;1.00;99.90;;;;;;5013817;28;20197;-75
2023/01/21 08:57:01;;;;;;;14.33;10.17;;;1.10;99.90;;;;;;5005690;28;20555;-73
2023/01/21 08:59:28;;;;;;;11.30;9.20;;;1.10;99.90;;;;;;5015286;28;20184;-76
2023/01/21 09:01:55;;;;;;;13.82;9.98;;;1.30;99.90;;;;;;5012279;28;20221;-76
2023/01/21 09:04:21;;;;;;;13.00;8.57;;;1.40;99.90;;;;;;5016902;28;20242;-74
2023/01/21 09:06:46;;;;;;;13.67;10.53;;;1.40;99.90;;;;;;5008095;28;20182;-75
2023/01/21 09:09:12;;;;;;;11.90;9.00;;;1.30;99.90;;;;;;5019090;28;20180;-75
2023/01/21 09:11:38;;;;;;;12.50;9.17;;;1.30;99.90;;;;;;5012559;28;20186;-75
2023/01/21 09:14:03;;;;;;;14.02;9.80;;;1.40;99.90;;;;;;5016639;28;20207;-75
2023/01/21 09:16:33;;;;;;;12.82;9.18;;;1.40;99.90;;;;;;5004882;28;20660;-74
2023/01/21 09:18:59;;;;;;;10.27;8.20;;;1.60;99.90;;;;;;5009274;28;20586;-75
2023/01/21 09:21:25;;;;;;;11.73;9.07;;;1.70;99.90;;;;;;5012960;28;20548;-74
2023/01/21 09:23:51;;;;;;;13.07;9.15;;;1.70;99.90;;;;;;5015718;28;20342;-75
2023/01/21 09:26:19;;;;;;;13.27;9.43;;;1.80;99.90;;;;;;5012776;28;20244;-75
2023/01/21 09:28:49;;;;;;;13.18;9.27;;;1.90;99.90;;;;;;5009017;28;20304;-74
2023/01/21 09:31:17;;;;;;;11.18;8.00;;;2.10;99.90;;;;;;5008122;28;20276;-74
2023/01/21 09:33:45;;;;;;;10.07;8.68;;;2.10;99.90;;;;;;5008895;28;20204;-73
2023/01/21 09:36:23;;;;;;;12.45;9.02;;;1.80;99.90;;;;;;5005101;28;20193;-75
2023/01/21 09:38:49;;;;;;;12.23;9.07;;;2.00;99.90;;;;;;5017555;28;20181;-73
2023/01/21 09:41:23;;;;;;;13.75;8.85;;;2.20;99.90;;;;;;5016455;28;20656;-71
2023/01/21 09:43:59;;;;;;;13.52;8.98;;;2.10;99.90;;;;;;5005812;28;20346;-72
2023/01/21 09:46:43;;;;;;;12.23;9.02;;;2.10;99.90;;;;;;5008101;28;20754;-75
2023/01/21 09:49:17;;;;;;;12.15;8.60;;;2.40;99.90;;;;;;5005253;28;20231;-73
2023/01/21 09:52:10;;;;;;;12.38;9.52;;;2.60;99.90;;;;;;5009986;28;20195;-72
2023/01/21 09:54:37;;;;;;;12.10;8.80;;;2.80;99.90;;;;;;5009899;28;20610;-71
2023/01/21 09:57:28;;;;;;;12.20;8.45;;;2.80;99.90;;;;;;5010995;28;20277;-72
2023/01/21 09:59:56;;;;;;;10.73;8.70;;;2.70;99.90;;;;;;5010102;28;20200;-72
2023/01/21 10:02:47;;;;;;;16.38;9.82;;;2.70;99.90;;;;;;5023745;28;20682;-72
2023/01/21 10:05:46;;;;;;;12.55;8.30;;;2.40;99.90;;;;;;5012819;28;20622;-72
2023/01/21 10:08:18;;;;;;;12.00;8.63;;;2.30;99.90;;;;;;5014622;28;20204;-72
2023/01/21 10:10:56;;;;;;;12.27;8.85;;;2.30;99.90;;;;;;5012670;28;20252;-72
2023/01/21 10:14:07;;;;;;;11.60;8.57;;;2.10;99.90;;;;;;5019514;28;20726;-71
2023/01/21 10:16:38;;;;;;;13.40;9.23;;;2.00;99.90;;;;;;4954718;28;20233;-71
2023/01/21 10:19:05;;;;;;;11.68;9.38;;;2.00;99.90;;;;;;4973671;28;20182;-72
2023/01/21 10:21:55;;;;;;;11.52;8.57;;;1.90;99.90;;;;;;4996575;28;20217;-74
2023/01/21 10:24:30;;;;;;;12.05;9.10;;;1.90;99.90;;;;;;5008932;28;20284;-71
2023/01/21 10:26:57;;;;;;;12.90;9.43;;;2.10;99.90;;;;;;5009494;28;20280;-76
2023/01/21 10:29:24;;;;;;;11.88;9.10;;;2.30;99.90;;;;;;5011123;28;20635;-72
2023/01/21 10:31:58;;;;;;;11.93;8.38;;;2.50;99.90;;;;;;5013900;28;20174;-72
2023/01/21 10:34:28;;;;;;;11.93;8.50;;;2.60;99.90;;;;;;5011772;28;20197;-72
2023/01/21 10:37:05;;;;;;;11.48;8.63;;;2.70;99.90;;;;;;5007786;28;20806;-72
2023/01/21 10:39:50;;;;;;;9.93;7.68;;;2.50;99.90;;;;;;5021622;28;20226;-71
2023/01/21 10:42:27;;;;;;;10.70;8.18;;;2.50;99.90;;;;;;5013432;28;20721;-74
2023/01/21 10:45:25;;;;;;;10.30;7.93;;;2.40;99.90;;;;;;5023694;28;20251;-74
2023/01/21 10:48:02;;;;;;;12.80;8.52;;;2.30;99.90;;;;;;5019805;28;20213;-74
2023/01/21 10:50:39;;;;;;;8.98;7.82;;;2.40;99.90;;;;;;5007073;28;20172;-74
2023/01/21 10:53:21;;;;;;;10.15;8.05;;;2.40;99.90;;;;;;5008603;28;20203;-74
2023/01/21 10:56:34;;;;;;;12.68;9.27;;;2.50;99.90;;;;;;5014744;28;20187;-75
2023/01/21 10:59:07;;;;;;;11.25;8.45;;;2.50;99.90;;;;;;5014715;28;20247;-75
2023/01/21 11:01:43;;;;;;;12.15;8.35;;;2.50;99.90;;;;;;5006636;28;20179;-74
2023/01/21 11:04:21;;;;;;;8.60;7.45;;;2.50;99.90;;;;;;5014210;28;20500;-75
2023/01/21 11:06:58;;;;;;;8.80;7.80;;;2.50;99.90;;;;;;5008875;28;20216;-75
2023/01/21 11:09:27;;;;;;;10.25;7.75;;;2.50;99.90;;;;;;5014493;28;20183;-75
2023/01/21 11:11:52;;;;;;;9.18;6.63;;;2.50;99.90;;;;;;5020526;28;20173;-74
2023/01/21 11:14:18;;;;;;;9.93;8.18;;;2.60;99.90;;;;;;5014497;28;20323;-75
2023/01/21 11:16:48;;;;;;;8.98;7.30;;;2.50;99.90;;;;;;5014046;28;20177;-75
2023/01/21 11:19:25;;;;;;;10.38;7.60;;;2.30;99.90;;;;;;5020116;28;20184;-74
2023/01/21 11:22:16;;;;;;;7.80;6.70;;;2.20;99.90;;;;;;5012746;28;20432;-74
2023/01/21 11:24:46;;;;;;;8.90;6.93;;;2.10;99.90;;;;;;5004673;28;20303;-75
2023/01/21 11:27:27;;;;;;;8.10;6.38;;;2.20;99.90;;;;;;5009681;28;20651;-75
2023/01/21 11:29:53;;;;;;;10.23;6.75;;;2.40;99.90;;;;;;5027692;28;20653;-75
2023/01/21 11:32:21;;;;;;;7.18;6.30;;;2.60;99.90;;;;;;5017838;28;20185;-75
2023/01/21 11:34:59;;;;;;;8.43;6.97;;;2.50;99.90;;;;;;5020324;28;20197;-75
2023/01/21 11:37:26;;;;;;;9.23;6.57;;;2.50;99.90;;;;;;5034310;28;20202;-75
2023/01/21 11:40:39;;;;;;;7.78;6.63;;;2.30;99.90;;;;;;5008611;28;20532;-75
2023/01/21 11:43:24;;;;;;;5.72;5.22;;;2.20;99.90;;;;;;5009945;28;20685;-74
2023/01/21 11:45:51;;;;;;;6.88;6.05;;;2.20;99.90;;;;;;5013897;28;20645;-75
2023/01/21 11:48:20;;;;;;;5.97;5.30;;;2.40;99.90;;;;;;5013799;28;20201;-75
2023/01/21 11:50:45;;;;;;;5.97;5.28;;;2.60;99.90;;;;;;5012293;28;20177;-74
2023/01/21 11:53:18;;;;;;;6.63;5.63;;;2.90;99.90;;;;;;5018414;28;20679;-75
2023/01/21 11:55:52;;;;;;;5.82;5.22;;;3.20;99.90;;;;;;5022084;28;20177;-76
2023/01/21 11:58:33;;;;;;;6.38;5.15;;;3.20;99.90;;;;;;5021077;28;20189;-75
2023/01/21 12:01:02;;;;;;;5.68;5.07;;;3.20;99.90;;;;;;5017076;28;20193;-75
2023/01/21 12:03:44;;;;;;;5.50;4.85;;;3.20;99.90;;;;;;5014019;28;20630;-75
2023/01/21 12:06:18;;;;;;;5.63;4.97;;;3.20;99.90;;;;;;5017961;28;20188;-75
2023/01/21 12:08:49;;;;;;;5.72;5.22;;;2.90;99.90;;;;;;5017970;28;20258;-75
2023/01/21 12:11:22;;;;;;;5.43;4.57;;;2.50;99.90;;;;;;5008609;28;20208;-76
2023/01/21 12:14:10;;;;;;;5.15;4.65;;;2.50;99.90;;;;;;5018508;28;20558;-75
2023/01/21 12:16:44;;;;;;;5.65;5.10;;;2.50;99.90;;;;;;5012197;28;20252;-74
2023/01/21 12:19:27;;;;;;;4.57;4.18;;;2.30;99.90;;;;;;5008978;28;20185;-74
2023/01/21 12:22:05;;;;;;;5.18;4.68;;;2.30;99.90;;;;;;5016565;28;20299;-74
2023/01/21 12:24:43;;;;;;;4.88;4.43;;;2.50;99.90;;;;;;5015200;28;20580;-74
2023/01/21 12:27:32;;;;;;;6.38;5.03;;;2.60;99.90;;;;;;5012620;28;20200;-74
2023/01/21 12:30:23;;;;;;;5.30;4.80;;;2.40;99.90;;;;;;5014877;28;20649;-74
2023/01/21 12:32:55;;;;;;;4.97;4.55;;;2.40;99.90;;;;;;5013963;28;20177;-73
2023/01/21 12:35:43;;;;;;;5.20;4.63;;;2.30;99.90;;;;;;5011194;28;20177;-72
2023/01/21 12:38:28;;;;;;;5.55;5.05;;;2.10;99.90;;;;;;5012787;28;20189;-72
2023/01/21 12:41:04;;;;;;;4.55;4.15;;;2.00;99.90;;;;;;5012624;28;20268;-73
2023/01/21 12:43:36;;;;;;;4.85;4.35;;;2.10;99.90;;;;;;5013476;28;20208;-72
2023/01/21 12:46:24;;;;;;;4.85;4.35;;;2.10;99.90;;;;;;5013556;28;20181;-73
2023/01/21 12:49:15;;;;;;;7.50;4.35;;;2.00;99.90;;;;;;5010058;28;20224;-74
2023/01/21 12:51:45;;;;;;;6.32;4.20;;;2.00;99.90;;;;;;5019893;28;20196;-73
2023/01/21 12:54:35;;;;;;;4.32;3.95;;;2.10;99.90;;;;;;5022087;28;20296;-72
2023/01/21 12:57:22;;;;;;;4.57;4.18;;;2.10;99.90;;;;;;5032485;28;20180;-72