Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:23;;;;;;;22.93;10.93;;;4.50;64.10;;;;;;6118489;23;20157;-85
2021/03/06 00:02:51;;;;;;;19.33;10.97;;;4.40;64.30;;;;;;6118467;23;20592;-84
2021/03/06 00:05:17;;;;;;;20.10;10.50;;;4.30;65.10;;;;;;6118179;23;20149;-85
2021/03/06 00:07:44;;;;;;;19.90;10.77;;;4.20;65.10;;;;;;6118805;23;20627;-85
2021/03/06 00:10:12;;;;;;;18.37;9.90;;;4.20;65.10;;;;;;6118288;23;20514;-85
2021/03/06 00:12:43;;;;;;;15.43;8.87;;;4.20;65.60;;;;;;6117923;23;20229;-85
2021/03/06 00:15:10;;;;;;;17.20;8.90;;;4.20;65.40;;;;;;6117757;23;20181;-85
2021/03/06 00:17:37;;;;;;;17.27;8.57;;;4.10;65.80;;;;;;6117806;23;20221;-85
2021/03/06 00:20:04;;;;;;;18.17;9.10;;;4.20;65.80;;;;;;6118130;23;20573;-85
2021/03/06 00:22:29;;;;;;;16.87;8.70;;;4.30;65.60;;;;;;6119056;23;20150;-85
2021/03/06 00:24:56;;;;;;;11.60;7.87;;;4.20;65.60;;;;;;6118411;23;20147;-85
2021/03/06 00:27:22;;;;;;;14.33;8.00;;;4.30;65.80;;;;;;6118657;23;20234;-85
2021/03/06 00:29:47;;;;;;;15.30;8.07;;;4.30;65.60;;;;;;6119292;23;20159;-85
2021/03/06 00:32:13;;;;;;;17.20;8.30;;;4.20;66.10;;;;;;6118015;23;20218;-85
2021/03/06 00:34:40;;;;;;;14.43;8.17;;;4.10;66.80;;;;;;6118021;23;20153;-85
2021/03/06 00:37:05;;;;;;;16.50;8.40;;;4.00;67.10;;;;;;6118063;23;20548;-85
2021/03/06 00:39:31;;;;;;;12.40;8.17;;;4.00;67.50;;;;;;6118662;23;20143;-85
2021/03/06 00:41:57;;;;;;;14.97;8.43;;;3.90;67.70;;;;;;6118378;23;20182;-85
2021/03/06 00:44:23;;;;;;;15.00;8.63;;;3.90;67.90;;;;;;6118152;23;20234;-85
2021/03/06 00:46:48;;;;;;;14.03;7.77;;;3.90;67.90;;;;;;6118372;23;20592;-85
2021/03/06 00:49:18;;;;;;;17.23;8.63;;;4.00;67.70;;;;;;6118291;23;20155;-85
2021/03/06 00:51:44;;;;;;;18.17;8.73;;;4.00;68.20;;;;;;6117733;23;20494;-85
2021/03/06 00:54:09;;;;;;;14.50;8.23;;;3.90;68.40;;;;;;6117766;23;20155;-86
2021/03/06 00:56:35;;;;;;;15.97;9.90;;;4.00;68.10;;;;;;6117703;23;20195;-85
2021/03/06 00:59:01;;;;;;;21.83;11.70;;;4.00;68.30;;;;;;6119299;23;20154;-85
2021/03/06 01:01:27;;;;;;;17.43;9.50;;;4.00;68.60;;;;;;6118510;23;20190;-85
2021/03/06 01:03:55;;;;;;;15.57;8.80;;;4.00;68.10;;;;;;6118211;23;20197;-86
2021/03/06 01:06:21;;;;;;;16.57;8.77;;;3.90;68.40;;;;;;6118055;23;20173;-86
2021/03/06 01:08:48;;;;;;;16.43;9.13;;;3.90;68.80;;;;;;6117934;23;20588;-85
2021/03/06 01:11:13;;;;;;;20.57;8.53;;;3.90;68.80;;;;;;6122808;22;20139;-85
2021/03/06 01:13:39;;;;;;;14.23;8.50;;;3.90;68.90;;;;;;6143125;22;20165;-84
2021/03/06 01:16:05;;;;;;;16.83;7.67;;;3.80;69.40;;;;;;6144726;22;20163;-85
2021/03/06 01:18:31;;;;;;;16.10;7.47;;;3.70;69.90;;;;;;6247665;22;20216;-86
2021/03/06 01:20:56;;;;;;;13.50;7.80;;;3.70;70.30;;;;;;6147051;22;20143;-85
2021/03/06 01:23:22;;;;;;;10.47;6.70;;;3.60;70.30;;;;;;6235474;23;20569;-85
2021/03/06 01:25:48;;;;;;;11.60;7.23;;;3.60;70.50;;;;;;6123618;23;20159;-85
2021/03/06 01:28:14;;;;;;;12.23;8.07;;;3.50;71.10;;;;;;6118471;23;20143;-85
2021/03/06 01:30:40;;;;;;;14.50;7.03;;;3.50;70.90;;;;;;6117225;23;20183;-85
2021/03/06 01:33:06;;;;;;;13.10;7.27;;;3.40;71.10;;;;;;6117631;23;20174;-85
2021/03/06 01:35:32;;;;;;;10.60;7.30;;;3.50;71.30;;;;;;6246098;23;20194;-85
2021/03/06 01:37:58;;;;;;;15.70;7.80;;;3.50;71.20;;;;;;6246433;23;20148;-85
2021/03/06 01:40:34;;;;;;;12.80;7.07;;;3.40;71.70;;;;;;6118237;23;20151;-85
2021/03/06 01:43:06;;;;;;;15.63;7.60;;;3.50;71.40;;;;;;6118003;23;20168;-85
2021/03/06 01:45:32;;;;;;;10.50;6.90;;;3.50;71.70;;;;;;6121571;23;20226;-85
2021/03/06 01:48:00;;;;;;;13.57;7.47;;;3.40;72.00;;;;;;6116778;23;20166;-85
2021/03/06 01:50:51;;;;;;;12.37;6.83;;;3.40;71.90;;;;;;6246644;23;20131;-85
2021/03/06 01:53:18;;;;;;;13.13;6.77;;;3.30;72.40;;;;;;6113498;23;20182;-85
2021/03/06 01:55:45;;;;;;;16.37;7.53;;;3.30;72.50;;;;;;6245707;23;20261;-85
2021/03/06 01:58:12;;;;;;;15.87;7.03;;;3.20;73.50;;;;;;6246622;22;20229;-84
2021/03/06 02:00:38;;;;;;;15.57;7.27;;;3.40;73.00;;;;;;6094338;23;20179;-85
2021/03/06 02:03:04;;;;;;;12.50;7.63;;;3.30;73.90;;;;;;6141433;23;20485;-85
2021/03/06 02:05:30;;;;;;;12.30;7.77;;;3.20;73.90;;;;;;6118719;23;20906;-85
2021/03/06 02:07:56;;;;;;;12.60;7.30;;;3.10;73.60;;;;;;6118806;23;20155;-85
2021/03/06 02:10:28;;;;;;;11.63;7.10;;;3.20;74.00;;;;;;6118874;23;20206;-85
2021/03/06 02:13:17;;;;;;;10.80;7.10;;;3.10;74.10;;;;;;6118062;23;20190;-85
2021/03/06 02:16:08;;;;;;;15.47;7.73;;;3.10;74.20;;;;;;6118844;23;20232;-85
2021/03/06 02:18:43;;;;;;;12.27;7.10;;;3.10;74.30;;;;;;6118492;23;20148;-85
2021/03/06 02:21:45;;;;;;;15.03;7.73;;;3.10;75.00;;;;;;6118934;23;20155;-85
2021/03/06 02:24:33;;;;;;;13.73;6.73;;;3.00;74.80;;;;;;6118380;23;20221;-85
2021/03/06 02:27:15;;;;;;;13.43;7.50;;;3.00;76.20;;;;;;6118320;23;20151;-85
2021/03/06 02:29:47;;;;;;;12.40;7.33;;;2.90;76.20;;;;;;6117965;23;20154;-85
2021/03/06 02:32:22;;;;;;;13.77;7.90;;;2.80;76.60;;;;;;6248586;23;20153;-85
2021/03/06 02:35:22;;;;;;;11.07;7.80;;;2.90;76.80;;;;;;6118660;23;20162;-85
2021/03/06 02:37:57;;;;;;;12.17;7.13;;;2.80;76.70;;;;;;6177724;23;20194;-85
2021/03/06 02:40:24;;;;;;;10.50;7.00;;;2.80;77.50;;;;;;6118829;23;20469;-85
2021/03/06 02:42:52;;;;;;;16.03;8.20;;;2.70;77.00;;;;;;6247756;23;20204;-85
2021/03/06 02:45:19;;;;;;;13.77;7.33;;;2.70;77.10;;;;;;6117931;23;20144;-86
2021/03/06 02:47:46;;;;;;;12.83;7.77;;;2.60;77.50;;;;;;6118495;23;20152;-85
2021/03/06 02:50:12;;;;;;;13.73;8.20;;;2.60;78.00;;;;;;6119004;23;20572;-85
2021/03/06 02:52:38;;;;;;;13.30;8.00;;;2.60;78.40;;;;;;6248265;23;20151;-85
2021/03/06 02:55:06;;;;;;;13.57;7.40;;;2.60;79.00;;;;;;6117943;23;20164;-85
2021/03/06 02:57:32;;;;;;;12.60;8.23;;;2.60;79.00;;;;;;6247252;22;20229;-84
2021/03/06 03:00:00;;;;;;;11.80;7.30;;;2.80;78.40;;;;;;6118279;23;20143;-85
2021/03/06 03:02:56;;;;;;;13.10;8.07;;;2.60;78.30;;;;;;6118977;23;20214;-85
2021/03/06 03:05:43;;;;;;;15.07;7.73;;;2.60;79.10;;;;;;6123586;23;20178;-85
2021/03/06 03:08:18;;;;;;;13.50;7.57;;;2.60;79.50;;;;;;6118922;23;20228;-85
2021/03/06 03:10:51;;;;;;;13.77;7.30;;;2.80;79.20;;;;;;6118206;23;20182;-85
2021/03/06 03:13:23;;;;;;;17.87;8.33;;;2.80;79.00;;;;;;6119214;23;20158;-84
2021/03/06 03:15:52;;;;;;;12.50;7.13;;;2.90;78.60;;;;;;6118892;23;20615;-84
2021/03/06 03:18:28;;;;;;;19.27;7.70;;;2.80;78.90;;;;;;6119105;23;20139;-85
2021/03/06 03:20:56;;;;;;;15.63;8.30;;;2.70;79.90;;;;;;6221925;23;20151;-86
2021/03/06 03:23:30;;;;;;;14.67;7.23;;;2.60;80.40;;;;;;6118979;23;20142;-85
2021/03/06 03:25:57;;;;;;;14.47;7.63;;;2.50;80.90;;;;;;6119081;23;20186;-85
2021/03/06 03:28:28;;;;;;;12.47;7.30;;;2.50;81.70;;;;;;6118303;23;20208;-85
2021/03/06 03:30:57;;;;;;;11.80;7.33;;;2.40;82.70;;;;;;6118706;23;20587;-85
2021/03/06 03:33:23;;;;;;;17.40;7.70;;;2.30;83.00;;;;;;6118686;23;20704;-85
2021/03/06 03:35:50;;;;;;;14.40;7.67;;;2.30;83.30;;;;;;6118127;23;20214;-85
2021/03/06 03:38:17;;;;;;;13.73;8.00;;;2.30;83.60;;;;;;6248046;23;20202;-85
2021/03/06 03:40:45;;;;;;;14.53;7.10;;;2.30;83.60;;;;;;6247538;23;20583;-85
2021/03/06 03:43:11;;;;;;;13.67;7.23;;;2.30;84.00;;;;;;6118460;23;20614;-85
2021/03/06 03:45:38;;;;;;;16.87;8.03;;;2.30;84.50;;;;;;6119198;23;20151;-85
2021/03/06 03:48:04;;;;;;;16.77;8.10;;;2.20;85.10;;;;;;6118557;23;20147;-85
2021/03/06 03:50:30;;;;;;;14.60;8.00;;;2.30;85.00;;;;;;6118668;23;20147;-85
2021/03/06 03:52:56;;;;;;;13.97;8.07;;;2.30;84.70;;;;;;6220789;23;20588;-85
2021/03/06 03:55:23;;;;;;;16.67;7.97;;;2.30;85.30;;;;;;6247464;23;20173;-85
2021/03/06 03:57:49;;;;;;;13.47;7.93;;;2.20;86.00;;;;;;6118610;23;20529;-85
2021/03/06 04:00:18;;;;;;;16.63;8.37;;;2.20;86.50;;;;;;6220919;23;20167;-85
2021/03/06 04:02:44;;;;;;;16.43;8.30;;;2.20;86.60;;;;;;6118948;23;20159;-85
2021/03/06 04:05:11;;;;;;;11.47;8.07;;;2.20;87.00;;;;;;6118024;23;20226;-85
2021/03/06 04:07:56;;;;;;;22.60;8.77;;;2.30;87.30;;;;;;6248092;23;20132;-85
2021/03/06 04:10:24;;;;;;;11.37;7.77;;;2.20;87.90;;;;;;6118442;23;20154;-85
2021/03/06 04:12:51;;;;;;;13.10;7.97;;;2.30;88.00;;;;;;6118796;23;20154;-84
2021/03/06 04:15:19;;;;;;;12.83;7.80;;;2.30;88.40;;;;;;6130322;23;20150;-84
2021/03/06 04:17:44;;;;;;;13.60;8.00;;;2.20;89.20;;;;;;6143965;23;20171;-85
2021/03/06 04:20:13;;;;;;;14.00;7.90;;;2.00;90.10;;;;;;6268967;22;20231;-86
2021/03/06 04:22:38;;;;;;;14.07;8.33;;;2.00;90.40;;;;;;6275421;22;20138;-84
2021/03/06 04:25:06;;;;;;;12.87;7.60;;;2.10;90.50;;;;;;6145850;22;20170;-87
2021/03/06 04:27:33;;;;;;;17.53;8.03;;;2.00;90.60;;;;;;6145265;22;20139;-85
2021/03/06 04:29:58;;;;;;;16.60;8.13;;;1.90;91.20;;;;;;6146560;23;20178;-85
2021/03/06 04:32:24;;;;;;;14.73;8.37;;;2.10;91.40;;;;;;6130013;23;20146;-85
2021/03/06 04:34:51;;;;;;;14.60;7.37;;;2.10;91.20;;;;;;6120529;23;20148;-85
2021/03/06 04:37:16;;;;;;;12.70;7.53;;;2.10;91.30;;;;;;6118458;23;20187;-85
2021/03/06 04:39:42;;;;;;;12.20;7.27;;;2.00;91.60;;;;;;6118613;23;20150;-84
2021/03/06 04:42:08;;;;;;;12.80;7.77;;;1.90;91.90;;;;;;6118445;23;20158;-85
2021/03/06 04:44:34;;;;;;;17.57;7.37;;;1.90;92.20;;;;;;6118251;23;20143;-85
2021/03/06 04:46:59;;;;;;;16.23;8.23;;;1.90;92.40;;;;;;6117869;23;20492;-85
2021/03/06 04:49:25;;;;;;;14.03;7.47;;;1.80;92.60;;;;;;6118605;23;20157;-85
2021/03/06 04:51:51;;;;;;;17.03;8.07;;;1.80;93.00;;;;;;6118291;23;20144;-85
2021/03/06 04:54:17;;;;;;;14.93;8.33;;;1.70;93.30;;;;;;6118414;23;20164;-85
2021/03/06 04:56:42;;;;;;;12.97;8.07;;;1.80;93.50;;;;;;6245959;22;20196;-85
2021/03/06 04:59:08;;;;;;;14.67;7.60;;;1.70;93.70;;;;;;6118715;23;20194;-85
2021/03/06 05:01:33;;;;;;;13.93;8.17;;;1.70;94.10;;;;;;6219929;23;20500;-84
2021/03/06 05:03:59;;;;;;;12.40;7.83;;;1.70;94.40;;;;;;6220127;23;20174;-85
2021/03/06 05:06:25;;;;;;;13.80;7.60;;;1.60;94.70;;;;;;6118556;23;20149;-84
2021/03/06 05:08:50;;;;;;;14.90;8.40;;;1.70;95.00;;;;;;6220660;23;20162;-84
2021/03/06 05:11:17;;;;;;;14.20;8.20;;;1.60;95.20;;;;;;6118318;23;20229;-85
2021/03/06 05:13:43;;;;;;;13.57;7.80;;;1.60;95.50;;;;;;6247155;23;20136;-84
2021/03/06 05:16:08;;;;;;;16.53;8.33;;;1.80;95.60;;;;;;6118609;23;20682;-86
2021/03/06 05:18:34;;;;;;;15.23;7.73;;;1.90;95.10;;;;;;6118362;23;20197;-85
2021/03/06 05:21:00;;;;;;;15.03;8.27;;;1.90;95.10;;;;;;6118157;23;20195;-85
2021/03/06 05:23:28;;;;;;;12.13;8.20;;;1.80;95.40;;;;;;6118293;23;20523;-84
2021/03/06 05:25:54;;;;;;;14.83;8.10;;;1.70;96.10;;;;;;6117907;23;20497;-84
2021/03/06 05:28:23;;;;;;;15.50;8.27;;;1.70;96.40;;;;;;6118050;23;20182;-85
2021/03/06 05:30:51;;;;;;;12.37;7.83;;;1.60;96.60;;;;;;6118319;23;20159;-85
2021/03/06 05:33:17;;;;;;;16.60;8.30;;;1.60;97.00;;;;;;6117205;23;20645;-86
2021/03/06 05:35:43;;;;;;;14.80;7.67;;;1.60;97.40;;;;;;6246975;23;20167;-86
2021/03/06 05:38:10;;;;;;;15.20;6.93;;;1.60;97.90;;;;;;6117030;23;20589;-86
2021/03/06 05:40:39;;;;;;;15.80;8.50;;;1.60;97.80;;;;;;6117506;23;20153;-87
2021/03/06 05:43:05;;;;;;;16.87;8.37;;;1.50;98.10;;;;;;6117433;23;20153;-85
2021/03/06 05:45:31;;;;;;;17.00;7.50;;;1.40;98.50;;;;;;6117641;23;20158;-86
2021/03/06 05:47:58;;;;;;;13.83;8.10;;;1.40;99.00;;;;;;6117656;23;20238;-85
2021/03/06 05:50:24;;;;;;;18.53;7.93;;;1.40;99.20;;;;;;6118235;23;20147;-86
2021/03/06 05:52:51;;;;;;;16.80;7.37;;;1.40;99.60;;;;;;6219579;23;20190;-86
2021/03/06 05:55:18;;;;;;;13.93;8.37;;;1.40;99.80;;;;;;6117916;23;20178;-86
2021/03/06 05:57:45;;;;;;;11.97;7.67;;;1.40;99.90;;;;;;6117781;23;20201;-86
2021/03/06 06:00:12;;;;;;;13.67;7.40;;;1.50;99.90;;;;;;6118199;23;20527;-86
2021/03/06 06:02:44;;;;;;;17.63;8.37;;;1.50;99.90;;;;;;6118121;23;20153;-86
2021/03/06 06:05:10;;;;;;;14.43;7.87;;;1.50;99.90;;;;;;6117720;23;20171;-85
2021/03/06 06:07:37;;;;;;;12.80;7.93;;;1.40;99.90;;;;;;6117022;23;20602;-86
2021/03/06 06:10:03;;;;;;;9.50;7.10;;;1.60;99.90;;;;;;6117370;23;20143;-86
2021/03/06 06:12:30;;;;;;;14.07;7.40;;;1.60;99.90;;;;;;6117573;23;20226;-85
2021/03/06 06:14:55;;;;;;;18.90;8.17;;;1.70;99.90;;;;;;6117788;23;20157;-85
2021/03/06 06:17:23;;;;;;;13.53;7.67;;;1.90;99.90;;;;;;6117932;23;20624;-84
2021/03/06 06:19:48;;;;;;;16.67;8.47;;;1.90;99.90;;;;;;6117799;23;20141;-85
2021/03/06 06:22:22;;;;;;;13.97;6.87;;;1.80;99.90;;;;;;6117366;23;20147;-85
2021/03/06 06:24:50;;;;;;;13.90;7.10;;;1.70;99.90;;;;;;6117567;23;20601;-85
2021/03/06 06:27:25;;;;;;;15.37;8.00;;;1.50;99.90;;;;;;6115689;23;20753;-86
2021/03/06 06:29:54;;;;;;;12.33;7.50;;;1.50;99.90;;;;;;6115990;23;20493;-84
2021/03/06 06:32:22;;;;;;;17.07;7.83;;;1.40;99.90;;;;;;6116197;23;20157;-85
2021/03/06 06:35:06;;;;;;;14.40;7.97;;;1.40;99.90;;;;;;6115925;23;20152;-86
2021/03/06 06:37:32;;;;;;;11.30;7.13;;;1.50;99.90;;;;;;6116993;23;20245;-84
2021/03/06 06:39:59;;;;;;;13.80;7.23;;;1.50;99.90;;;;;;6115760;23;20461;-83
2021/03/06 06:42:33;;;;;;;14.30;7.80;;;1.50;99.90;;;;;;6116095;23;20151;-84
2021/03/06 06:45:00;;;;;;;11.93;6.80;;;1.50;99.90;;;;;;6115693;23;20152;-84
2021/03/06 06:47:51;;;;;;;12.07;7.30;;;1.70;99.90;;;;;;6116946;23;20182;-84
2021/03/06 06:50:33;;;;;;;14.10;7.40;;;2.00;99.90;;;;;;6117615;23;20147;-84
2021/03/06 06:52:59;;;;;;;17.80;8.27;;;2.00;99.90;;;;;;6118565;23;20157;-82
2021/03/06 06:55:40;;;;;;;14.57;7.70;;;2.00;99.90;;;;;;6118109;23;20200;-84
2021/03/06 06:58:05;;;;;;;18.87;8.70;;;2.20;99.90;;;;;;6117961;23;20211;-84
2021/03/06 07:00:32;;;;;;;12.07;7.87;;;2.20;99.90;;;;;;6118425;23;20580;-85
2021/03/06 07:03:03;;;;;;;18.87;8.07;;;2.00;99.90;;;;;;6119065;23;20207;-84
2021/03/06 07:05:36;;;;;;;13.60;6.80;;;2.00;99.90;;;;;;6119233;23;20154;-82
2021/03/06 10:41:31;;;;;;;8.50;4.83;;;6.80;73.80;;;;;;6260393;22;20233;-92
2021/03/06 17:24:12;;;;;;;10.70;8.77;;;14.60;38.80;;;;;;6131166;22;21106;-91
2021/03/06 17:26:48;;;;;;;10.80;7.27;;;14.40;39.40;;;;;;6131331;23;20251;-92
2021/03/06 17:29:17;;;;;;;46.53;29.23;;;14.30;40.10;;;;;;6124284;23;20144;-92
2021/03/06 17:31:43;;;;;;;11.27;8.40;;;14.10;40.90;;;;;;6119235;23;20578;-91
2021/03/06 17:34:09;;;;;;;10.13;8.83;;;14.20;41.00;;;;;;6121263;23;20144;-91
2021/03/06 17:36:46;;;;;;;19.03;12.80;;;14.00;41.30;;;;;;6128352;23;20678;-92
2021/03/06 17:39:15;;;;;;;8.23;7.07;;;13.70;41.60;;;;;;6124348;23;20576;-92
2021/03/06 17:41:47;;;;;;;11.97;6.43;;;13.60;41.70;;;;;;6124387;23;20230;-92
2021/03/06 17:44:13;;;;;;;16.17;9.03;;;13.60;42.00;;;;;;6225638;23;20205;-91
2021/03/06 17:46:44;;;;;;;17.57;12.27;;;13.30;42.60;;;;;;6126295;23;20148;-91
2021/03/06 17:49:17;;;;;;;15.87;11.87;;;13.00;43.10;;;;;;6123032;23;20290;-91
2021/03/06 17:51:46;;;;;;;12.20;7.63;;;12.90;43.70;;;;;;6122124;23;20140;-92
