Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:11;;;;;;;2.33;1.73;;;19.40;63.20;;;;;;5090942;28;20079;-73
2022/06/07 00:02:38;;;;;;;3.42;2.38;;;19.50;63.40;;;;;;5104642;28;20617;-73
2022/06/07 00:05:05;;;;;;;2.85;1.80;;;19.50;59.60;;;;;;5100473;28;20151;-72
2022/06/07 00:07:33;;;;;;;2.17;1.70;;;19.90;64.40;;;;;;5111474;28;20130;-72
2022/06/07 00:10:00;;;;;;;2.33;1.60;;;19.50;59.60;;;;;;5111509;28;20146;-72
2022/06/07 00:12:27;;;;;;;2.22;1.67;;;19.50;59.60;;;;;;5111382;28;20055;-72
2022/06/07 00:14:54;;;;;;;2.53;1.77;;;19.20;62.70;;;;;;5111579;28;20486;-73
2022/06/07 00:17:20;;;;;;;2.78;1.80;;;19.50;59.60;;;;;;5111458;28;20130;-72
2022/06/07 00:19:47;;;;;;;2.03;1.67;;;19.90;63.10;;;;;;5104125;28;20127;-73
2022/06/07 00:22:16;;;;;;;2.38;1.80;;;19.90;63.20;;;;;;5091070;28;20499;-73
2022/06/07 00:24:44;;;;;;;2.55;1.80;;;19.20;63.20;;;;;;5090183;28;20044;-73
2022/06/07 00:27:12;;;;;;;4.20;1.80;;;19.40;59.60;;;;;;5090881;28;20151;-73
2022/06/07 00:29:39;;;;;;;2.58;1.60;;;19.40;60.10;;;;;;5090939;28;20731;-72
2022/06/07 00:32:08;;;;;;;2.55;1.80;;;19.60;63.90;;;;;;5090927;28;20135;-73
2022/06/07 00:34:34;;;;;;;2.20;1.67;;;19.30;63.00;;;;;;5090523;28;20135;-73
2022/06/07 00:37:01;;;;;;;2.28;1.50;;;19.40;59.60;;;;;;5091135;28;20080;-72
2022/06/07 00:39:28;;;;;;;2.50;1.70;;;19.40;63.50;;;;;;5090239;28;20062;-73
2022/06/07 00:41:56;;;;;;;2.00;1.60;;;20.30;63.90;;;;;;5090263;28;20071;-72
2022/06/07 00:44:35;;;;;;;3.35;2.05;;;19.50;63.70;;;;;;5091484;28;20476;-72
2022/06/07 00:47:03;;;;;;;3.08;1.60;;;19.40;59.60;;;;;;5090645;28;20062;-72
2022/06/07 00:49:34;;;;;;;1.75;1.50;;;19.40;62.70;;;;;;5090323;28;20087;-73
2022/06/07 00:52:00;;;;;;;2.60;1.90;;;20.10;63.40;;;;;;5090306;28;20131;-73
2022/06/07 00:54:28;;;;;;;2.00;1.75;;;19.20;63.50;;;;;;5108964;28;20055;-73
2022/06/07 00:56:56;;;;;;;2.15;1.80;;;19.40;63.80;;;;;;5110758;28;20086;-73
2022/06/07 00:59:23;;;;;;;2.47;1.80;;;19.40;59.60;;;;;;5110790;28;20052;-73
2022/06/07 01:01:50;;;;;;;2.97;1.75;;;19.80;63.10;;;;;;5102243;28;20127;-72
2022/06/07 01:04:17;;;;;;;1.88;1.60;;;19.60;59.70;;;;;;5089950;28;20044;-72
2022/06/07 01:12:15;;;;;;;2.70;1.80;;;19.30;59.50;;;;;;5110092;28;20486;-72
2022/06/07 01:14:41;;;;;;;2.10;1.70;;;19.20;64.40;;;;;;5109523;28;20144;-72
2022/06/07 01:17:08;;;;;;;3.25;1.90;;;19.30;59.50;;;;;;5110014;28;20130;-72
2022/06/07 01:19:35;;;;;;;2.78;1.80;;;19.30;59.50;;;;;;5110051;28;20131;-72
2022/06/07 01:22:03;;;;;;;3.30;1.90;;;19.50;63.80;;;;;;5111381;28;20120;-72
2022/06/07 01:24:30;;;;;;;2.08;1.77;;;19.30;59.50;;;;;;5115234;27;20054;-72
2022/06/07 01:26:57;;;;;;;2.05;1.83;;;19.30;59.50;;;;;;5098331;27;20056;-72
2022/06/07 01:29:23;;;;;;;1.88;1.70;;;18.10;62.60;;;;;;5089341;28;20126;-72
2022/06/07 01:31:50;;;;;;;2.85;1.90;;;19.30;59.50;;;;;;5090838;28;20055;-72
2022/06/07 01:34:17;;;;;;;2.40;1.70;;;19.30;59.50;;;;;;5089153;28;20136;-72
2022/06/07 01:36:44;;;;;;;2.00;1.70;;;19.30;63.20;;;;;;5089616;28;20062;-72
2022/06/07 01:41:55;;;;;;;;;;;19.30;59.50;;;;;;5089822;28;20076;-72
2022/06/07 01:44:22;;;;;;;2.58;1.80;;;19.30;59.40;;;;;;5089204;28;20286;-72
2022/06/07 01:46:49;;;;;;;1.80;1.60;;;19.20;59.60;;;;;;5088781;28;20484;-72
2022/06/07 01:49:16;;;;;;;2.22;1.83;;;18.40;62.80;;;;;;5089247;28;20566;-72
2022/06/07 01:51:43;;;;;;;2.33;1.60;;;19.10;63.90;;;;;;5088602;28;20040;-72
2022/06/07 01:54:09;;;;;;;2.08;1.80;;;19.20;59.50;;;;;;5088864;28;20147;-71
2022/06/07 01:56:38;;;;;;;2.03;1.80;;;19.30;63.30;;;;;;5088594;28;20132;-72
2022/06/07 01:59:05;;;;;;;2.88;1.80;;;19.40;63.30;;;;;;5089249;28;20203;-72
2022/06/07 02:01:31;;;;;;;2.30;1.70;;;19.40;63.60;;;;;;5092744;28;20054;-72
2022/06/07 02:03:58;;;;;;;2.55;1.70;;;19.40;63.60;;;;;;5109014;28;20047;-72
2022/06/07 02:06:25;;;;;;;2.70;1.90;;;19.20;63.60;;;;;;5110112;28;20517;-72
2022/06/07 02:08:52;;;;;;;1.75;1.50;;;19.20;59.50;;;;;;5105343;28;20044;-72
2022/06/07 02:11:20;;;;;;;1.73;1.60;;;19.30;63.80;;;;;;5109546;28;20079;-72
2022/06/07 02:13:48;;;;;;;2.15;1.73;;;18.40;63.10;;;;;;5108925;28;20086;-72
2022/06/07 02:16:15;;;;;;;2.20;1.73;;;19.20;59.50;;;;;;5109095;28;20130;-72
2022/06/07 02:18:42;;;;;;;2.15;1.80;;;19.20;59.50;;;;;;5110326;28;20044;-72
2022/06/07 02:21:09;;;;;;;2.30;1.60;;;19.20;63.20;;;;;;5108729;28;20135;-72
2022/06/07 02:23:37;;;;;;;2.08;1.80;;;18.90;63.50;;;;;;5108812;28;20104;-72
2022/06/07 02:26:05;;;;;;;3.55;1.70;;;19.20;63.60;;;;;;5103295;28;20087;-72
2022/06/07 02:28:35;;;;;;;2.00;1.70;;;19.10;63.20;;;;;;5088067;28;20056;-72
2022/06/07 02:31:03;;;;;;;2.00;1.70;;;18.20;63.00;;;;;;5088352;28;20055;-72
2022/06/07 02:33:30;;;;;;;2.08;1.60;;;19.20;59.50;;;;;;5088288;28;20087;-72
2022/06/07 02:35:57;;;;;;;2.50;1.70;;;19.10;59.50;;;;;;5088283;28;20127;-72
2022/06/07 02:38:24;;;;;;;1.73;1.60;;;19.10;59.50;;;;;;5088288;28;20138;-72
2022/06/07 02:40:51;;;;;;;1.88;1.50;;;17.90;62.80;;;;;;5087953;28;20277;-72
2022/06/07 02:43:17;;;;;;;2.00;1.73;;;18.50;62.90;;;;;;5105830;28;20490;-72
2022/06/07 02:45:44;;;;;;;2.08;1.65;;;20.10;64.10;;;;;;5108665;28;20139;-72
2022/06/07 02:48:12;;;;;;;2.42;1.50;;;19.10;59.50;;;;;;5108169;28;20138;-72
2022/06/07 02:50:39;;;;;;;1.70;1.60;;;19.10;59.50;;;;;;5108258;28;20490;-72
2022/06/07 02:53:06;;;;;;;2.13;1.73;;;19.50;63.80;;;;;;5107832;28;20079;-72
2022/06/07 02:55:34;;;;;;;2.45;1.60;;;19.10;59.60;;;;;;5108465;28;20059;-72
2022/06/07 02:58:00;;;;;;;1.90;1.70;;;19.10;59.50;;;;;;5106052;28;20051;-72
2022/06/07 03:00:27;;;;;;;1.88;1.50;;;19.10;59.50;;;;;;5108175;28;20047;-72
2022/06/07 03:02:54;;;;;;;2.22;1.67;;;19.30;63.30;;;;;;5107006;28;20047;-72
2022/06/07 03:05:22;;;;;;;2.30;1.70;;;19.10;62.40;;;;;;5107691;28;20065;-72
2022/06/07 03:07:49;;;;;;;2.08;1.60;;;19.10;59.50;;;;;;5109464;28;20048;-72
2022/06/07 03:10:16;;;;;;;1.70;1.50;;;19.20;63.10;;;;;;5108301;28;20051;-72
2022/06/07 03:12:43;;;;;;;1.92;1.60;;;18.90;63.70;;;;;;5108143;28;20132;-72
2022/06/07 03:15:10;;;;;;;2.92;1.65;;;19.20;62.30;;;;;;5106867;28;20062;-72
2022/06/07 03:17:37;;;;;;;2.10;1.70;;;19.10;59.50;;;;;;5108171;28;20051;-72
2022/06/07 03:20:04;;;;;;;2.20;1.58;;;19.10;59.50;;;;;;5108989;28;20096;-72
2022/06/07 03:22:34;;;;;;;1.50;1.40;;;19.10;59.50;;;;;;5107895;28;20565;-72
2022/06/07 03:25:05;;;;;;;1.55;1.40;;;19.10;59.50;;;;;;5107467;28;20591;-72
2022/06/07 03:27:31;;;;;;;1.63;1.52;;;18.80;63.30;;;;;;5107981;28;20058;-72
2022/06/07 03:29:59;;;;;;;1.85;1.52;;;19.10;63.80;;;;;;5107960;28;20120;-72
2022/06/07 03:32:26;;;;;;;2.00;1.80;;;18.90;63.60;;;;;;5091026;28;20143;-72
2022/06/07 03:34:53;;;;;;;1.67;1.38;;;18.60;63.90;;;;;;5088624;28;20055;-72
2022/06/07 03:37:19;;;;;;;2.45;1.50;;;19.20;63.90;;;;;;5088507;28;20093;-72
2022/06/07 03:39:47;;;;;;;2.00;1.80;;;19.10;59.50;;;;;;5087413;28;20135;-72
2022/06/07 03:42:14;;;;;;;2.90;1.80;;;19.00;59.50;;;;;;5086818;28;20127;-72
2022/06/07 03:44:41;;;;;;;2.33;1.50;;;19.30;63.30;;;;;;5087358;28;20075;-72
2022/06/07 03:47:08;;;;;;;1.92;1.73;;;18.30;63.20;;;;;;5087245;28;20067;-72
2022/06/07 03:49:35;;;;;;;1.83;1.40;;;19.00;59.50;;;;;;5087870;28;20135;-72
2022/06/07 03:52:02;;;;;;;1.60;1.40;;;18.90;63.50;;;;;;5087265;28;20105;-72
2022/06/07 03:54:29;;;;;;;1.55;1.45;;;18.10;62.50;;;;;;5087355;28;20131;-72
2022/06/07 03:56:57;;;;;;;1.60;1.50;;;19.00;59.50;;;;;;5088510;28;20050;-72
2022/06/07 03:59:24;;;;;;;1.80;1.52;;;19.00;59.50;;;;;;5087285;28;20472;-72
2022/06/07 04:01:51;;;;;;;1.70;1.58;;;19.00;59.50;;;;;;5094213;28;20709;-72
2022/06/07 04:04:18;;;;;;;1.90;1.70;;;19.10;63.30;;;;;;5102020;28;20574;-72
2022/06/07 04:08:10;;;;;;;1.80;1.60;;;19.00;59.50;;;;;;5087243;28;20578;-72
2022/06/07 04:09:38;;;;;;;1.70;1.60;;;19.20;63.80;;;;;;5087886;28;20051;-72
2022/06/07 04:12:07;;;;;;;1.88;1.60;;;18.80;63.90;;;;;;5088412;28;20052;-72
2022/06/07 04:14:34;;;;;;;1.70;1.50;;;18.90;63.00;;;;;;5086948;28;20079;-72
2022/06/07 04:17:01;;;;;;;2.22;1.50;;;19.00;59.50;;;;;;5086952;28;20056;-72
2022/06/07 04:19:28;;;;;;;2.10;1.60;;;18.40;62.80;;;;;;5086737;28;20557;-72
2022/06/07 04:21:54;;;;;;;1.50;1.40;;;18.60;62.80;;;;;;5088144;28;20483;-72
2022/06/07 04:24:21;;;;;;;1.88;1.67;;;19.00;59.50;;;;;;5092212;28;20130;-72
2022/06/07 04:26:49;;;;;;;1.58;1.30;;;19.00;63.20;;;;;;5111402;28;20082;-72
2022/06/07 04:29:17;;;;;;;1.90;1.70;;;18.90;63.80;;;;;;5112414;28;20047;-72
2022/06/07 04:31:44;;;;;;;1.70;1.50;;;19.10;64.10;;;;;;5110922;28;20050;-72
2022/06/07 04:34:10;;;;;;;1.77;1.67;;;19.20;63.20;;;;;;5110997;28;20601;-72
2022/06/07 04:36:38;;;;;;;2.13;1.70;;;19.00;59.50;;;;;;5110665;28;20143;-72
2022/06/07 04:39:05;;;;;;;2.50;1.67;;;19.20;64.10;;;;;;5091904;28;20629;-72
2022/06/07 04:41:32;;;;;;;1.50;1.40;;;19.00;59.50;;;;;;5090510;28;20494;-72
2022/06/07 04:43:59;;;;;;;1.98;1.70;;;19.20;63.40;;;;;;5090252;28;20083;-72
2022/06/07 04:46:27;;;;;;;2.08;1.70;;;19.00;64.40;;;;;;5090495;28;20139;-72
2022/06/07 04:48:54;;;;;;;2.03;1.60;;;19.20;64.00;;;;;;5090311;28;20078;-72
2022/06/07 04:51:23;;;;;;;2.05;1.67;;;18.70;63.70;;;;;;5091215;28;20071;-72
2022/06/07 04:53:50;;;;;;;1.90;1.70;;;20.10;64.80;;;;;;5091179;28;20055;-72
2022/06/07 04:56:18;;;;;;;1.60;1.50;;;18.70;63.20;;;;;;5089944;28;20147;-72
2022/06/07 04:58:45;;;;;;;3.38;1.63;;;19.00;59.50;;;;;;5100408;28;20453;-72
2022/06/07 05:01:14;;;;;;;1.92;1.60;;;18.90;59.40;;;;;;5110079;28;20489;-72
2022/06/07 05:03:42;;;;;;;1.70;1.60;;;19.10;63.60;;;;;;5109941;28;20051;-72
2022/06/07 05:06:17;;;;;;;2.20;1.70;;;18.40;63.30;;;;;;5110447;28;20127;-72
2022/06/07 05:08:44;;;;;;;1.85;1.65;;;18.80;63.90;;;;;;5110376;28;20059;-72
2022/06/07 05:11:10;;;;;;;1.90;1.70;;;18.70;64.00;;;;;;5095373;28;20131;-72
2022/06/07 05:13:37;;;;;;;1.70;1.50;;;18.70;63.00;;;;;;5089757;28;20047;-72
2022/06/07 05:16:05;;;;;;;1.83;1.50;;;18.80;64.30;;;;;;5090121;28;20067;-72
2022/06/07 05:18:31;;;;;;;1.90;1.70;;;18.90;63.30;;;;;;5089867;28;20051;-72
2022/06/07 05:21:01;;;;;;;1.70;1.58;;;17.80;62.80;;;;;;5089988;28;20048;-72
2022/06/07 05:23:28;;;;;;;1.88;1.70;;;18.60;63.20;;;;;;5089519;28;20051;-73
2022/06/07 05:25:56;;;;;;;2.05;1.63;;;18.90;63.60;;;;;;5105508;28;20056;-73
2022/06/07 05:28:23;;;;;;;1.80;1.52;;;18.90;59.40;;;;;;5089308;28;20052;-72
2022/06/07 05:30:49;;;;;;;1.50;1.40;;;18.90;59.40;;;;;;5089679;28;20457;-72
2022/06/07 05:33:16;;;;;;;2.20;2.00;;;18.80;63.50;;;;;;5090010;28;20131;-72
2022/06/07 05:35:43;;;;;;;1.88;1.60;;;18.90;59.40;;;;;;5088337;28;20063;-72
2022/06/07 05:38:12;;;;;;;1.90;1.52;;;18.10;62.60;;;;;;5089662;28;20101;-72
2022/06/07 05:40:38;;;;;;;1.80;1.70;;;18.90;64.20;;;;;;5089543;28;20064;-72
2022/06/07 05:43:05;;;;;;;1.50;1.40;;;19.20;64.60;;;;;;5089985;28;20079;-72
2022/06/07 05:45:32;;;;;;;1.77;1.58;;;18.60;63.00;;;;;;5089263;28;20066;-72
2022/06/07 05:47:59;;;;;;;1.90;1.60;;;18.90;59.50;;;;;;5089425;28;20123;-73
2022/06/07 05:50:26;;;;;;;1.98;1.70;;;18.70;64.10;;;;;;5089347;28;20048;-72
2022/06/07 05:52:53;;;;;;;2.40;1.73;;;18.50;63.40;;;;;;5088800;28;20075;-72
2022/06/07 05:55:21;;;;;;;1.77;1.58;;;18.70;62.60;;;;;;5101959;28;20516;-72
2022/06/07 05:57:50;;;;;;;2.15;1.95;;;18.90;59.40;;;;;;5109503;28;20127;-72
2022/06/07 06:00:18;;;;;;;2.05;1.80;;;18.80;59.40;;;;;;5099854;28;20059;-72
2022/06/07 06:02:45;;;;;;;2.35;1.50;;;18.80;59.40;;;;;;5103254;28;20478;-72
2022/06/07 06:05:11;;;;;;;1.90;1.60;;;18.90;62.60;;;;;;5109067;28;20122;-72
2022/06/07 06:10:19;;;;;;;2.15;1.90;;;18.80;59.40;;;;;;5108502;28;20542;-72
2022/06/07 06:10:26;;;;;;;2.00;1.80;;;18.70;63.90;;;;;;5108412;28;20048;-72
2022/06/07 06:12:53;;;;;;;1.77;1.67;;;19.20;62.90;;;;;;5108882;28;20382;-72
2022/06/07 06:15:20;;;;;;;2.85;2.00;;;18.60;62.50;;;;;;5109325;28;20504;-72
2022/06/07 06:17:46;;;;;;;2.38;1.80;;;18.80;59.40;;;;;;5098805;28;20047;-71
2022/06/07 06:20:13;;;;;;;2.08;1.77;;;18.50;63.10;;;;;;5089991;28;20127;-71
2022/06/07 06:22:40;;;;;;;1.90;1.60;;;19.00;63.20;;;;;;5089079;28;20051;-71
2022/06/07 06:25:08;;;;;;;2.30;1.80;;;18.60;63.60;;;;;;5099067;28;20075;-71
2022/06/07 06:27:36;;;;;;;2.13;1.70;;;18.80;59.30;;;;;;5109054;28;20835;-71
2022/06/07 06:30:03;;;;;;;2.03;1.80;;;18.50;63.90;;;;;;5101664;28;20135;-71
2022/06/07 06:32:29;;;;;;;1.90;1.50;;;18.70;62.90;;;;;;5098625;28;20127;-71
2022/06/07 06:34:56;;;;;;;2.60;2.00;;;18.80;59.30;;;;;;5098114;28;20134;-71
2022/06/07 06:37:24;;;;;;;2.38;1.73;;;17.50;62.80;;;;;;5098738;28;20082;-71
2022/06/07 06:39:51;;;;;;;2.03;1.80;;;19.00;63.70;;;;;;5098538;28;20131;-71
2022/06/07 06:42:18;;;;;;;2.47;1.70;;;18.80;63.10;;;;;;5096912;28;20131;-71
2022/06/07 06:44:46;;;;;;;2.28;1.90;;;18.70;63.90;;;;;;5098106;28;20558;-71
2022/06/07 06:47:13;;;;;;;2.25;1.70;;;18.80;59.30;;;;;;5098235;28;20047;-71
2022/06/07 06:49:41;;;;;;;1.88;1.70;;;18.60;63.70;;;;;;5105491;28;20052;-71
2022/06/07 06:52:09;;;;;;;2.55;1.70;;;20.10;64.40;;;;;;5105579;28;20577;-71
2022/06/07 06:54:36;;;;;;;1.85;1.65;;;18.90;63.00;;;;;;5107593;28;20455;-72
2022/06/07 06:57:04;;;;;;;2.70;2.08;;;18.80;59.20;;;;;;5109629;28;20052;-72
2022/06/07 06:59:31;;;;;;;2.25;1.88;;;18.80;64.50;;;;;;5108786;28;20151;-72
2022/06/07 07:01:59;;;;;;;2.80;1.90;;;17.90;62.20;;;;;;5107888;28;20055;-72
2022/06/07 07:04:26;;;;;;;2.10;1.90;;;19.90;59.90;;;;;;5107986;28;20138;-72
2022/06/07 07:06:53;;;;;;;2.33;2.10;;;17.90;62.70;;;;;;5109403;28;20147;-72
2022/06/07 07:09:22;;;;;;;2.05;1.70;;;18.80;59.30;;;;;;5109368;28;20054;-72
2022/06/07 07:11:50;;;;;;;2.20;1.70;;;18.60;63.20;;;;;;5101010;28;20437;-72
2022/06/07 07:14:16;;;;;;;2.60;1.88;;;18.90;63.70;;;;;;5087673;28;20091;-72
2022/06/07 07:16:46;;;;;;;2.42;1.90;;;18.90;63.20;;;;;;5088061;28;20094;-71
2022/06/07 07:19:14;;;;;;;3.33;2.10;;;18.80;59.30;;;;;;5087980;28;20047;-72
2022/06/07 07:21:42;;;;;;;3.25;1.92;;;18.80;59.30;;;;;;5096854;28;20132;-72
2022/06/07 07:24:11;;;;;;;1.73;1.60;;;18.80;59.30;;;;;;5100613;27;20048;-72
2022/06/07 07:26:38;;;;;;;3.03;1.98;;;18.80;59.20;;;;;;5098357;28;20596;-72
2022/06/07 07:29:05;;;;;;;2.08;1.60;;;18.70;63.10;;;;;;5102743;28;20055;-72
2022/06/07 07:31:33;;;;;;;3.08;2.78;;;18.80;59.20;;;;;;5107963;28;20134;-71
2022/06/07 07:34:01;;;;;;;2.00;1.80;;;18.80;59.20;;;;;;5107846;28;20050;-71
2022/06/07 07:36:29;;;;;;;2.10;1.67;;;19.50;63.50;;;;;;5107921;28;20117;-71
2022/06/07 07:38:56;;;;;;;2.15;1.92;;;18.90;63.40;;;;;;5108228;28;20083;-71
2022/06/07 07:41:23;;;;;;;2.03;1.70;;;18.90;59.10;;;;;;5107763;28;20073;-72
2022/06/07 07:43:51;;;;;;;2.63;1.90;;;19.00;64.10;;;;;;5105310;28;20054;-71
2022/06/07 07:46:18;;;;;;;2.00;1.80;;;19.00;63.10;;;;;;5088586;28;20060;-71
2022/06/07 07:48:45;;;;;;;2.72;1.80;;;19.00;59.10;;;;;;5107941;28;20154;-71
2022/06/07 07:51:20;;;;;;;2.28;1.70;;;19.80;62.90;;;;;;5107681;28;20059;-72
2022/06/07 07:53:48;;;;;;;3.28;1.90;;;19.00;58.90;;;;;;5107772;28;20055;-71
2022/06/07 07:56:15;;;;;;;2.10;1.85;;;19.00;58.90;;;;;;5107809;28;20083;-72
2022/06/07 07:58:42;;;;;;;2.08;1.60;;;18.20;62.50;;;;;;5107863;28;20061;-72
2022/06/07 08:01:10;;;;;;;1.90;1.70;;;19.10;58.90;;;;;;5107175;28;20044;-71
2022/06/07 08:03:38;;;;;;;2.55;1.85;;;19.10;58.80;;;;;;5093481;28;20048;-72
2022/06/07 08:06:06;;;;;;;2.20;1.80;;;19.10;58.80;;;;;;5092431;28;20059;-72
2022/06/07 08:08:33;;;;;;;2.63;1.70;;;19.10;63.10;;;;;;5091374;28;20196;-73
2022/06/07 08:11:01;;;;;;;2.78;1.95;;;19.10;58.80;;;;;;5091736;28;20502;-72
2022/06/07 08:13:27;;;;;;;2.13;1.70;;;19.20;63.80;;;;;;5094963;28;20131;-72
2022/06/07 08:15:54;;;;;;;2.38;1.80;;;19.10;58.70;;;;;;5082697;27;20077;-72
2022/06/07 08:18:23;;;;;;;2.10;1.83;;;19.90;64.30;;;;;;5102129;28;20525;-72
2022/06/07 08:20:50;;;;;;;2.33;1.60;;;19.10;58.70;;;;;;5103792;27;20044;-72
2022/06/07 08:23:16;;;;;;;2.60;1.67;;;19.10;62.50;;;;;;5097889;28;20548;-72
2022/06/07 08:25:43;;;;;;;2.03;1.80;;;20.90;64.00;;;;;;5106760;28;20143;-73
2022/06/07 08:28:11;;;;;;;2.28;1.60;;;19.30;63.10;;;;;;5111547;28;20545;-72
2022/06/07 08:30:38;;;;;;;2.10;1.90;;;19.20;58.70;;;;;;5112398;28;20055;-72
2022/06/07 08:38:31;;;;;;;3.20;1.63;;;19.20;58.30;;;;;;5111066;28;20052;-72
2022/06/07 08:40:58;;;;;;;2.10;1.80;;;19.00;63.20;;;;;;5105527;28;20123;-72
2022/06/07 08:43:26;;;;;;;2.05;1.70;;;19.30;63.40;;;;;;5097117;28;20043;-72
2022/06/07 08:45:53;;;;;;;2.25;1.98;;;19.20;58.80;;;;;;5111221;28;20135;-73
2022/06/07 08:48:24;;;;;;;2.55;1.90;;;19.20;58.70;;;;;;5098059;28;20044;-72
2022/06/07 08:50:54;;;;;;;1.90;1.70;;;19.20;58.80;;;;;;5095208;28;20139;-72
2022/06/07 08:53:23;;;;;;;3.17;1.90;;;19.20;58.80;;;;;;5107468;28;20562;-76
2022/06/07 08:55:52;;;;;;;2.08;1.80;;;19.20;58.80;;;;;;5102406;28;20131;-76
2022/06/07 08:58:21;;;;;;;2.25;1.70;;;19.00;63.60;;;;;;5107921;28;20502;-77
2022/06/07 09:00:50;;;;;;;2.88;1.85;;;19.10;62.40;;;;;;5110733;28;20053;-77
2022/06/07 09:03:37;;;;;;;2.30;1.80;;;21.30;60.00;;;;;;5109231;28;20411;-77
2022/06/07 09:06:05;;;;;;;2.05;1.73;;;19.20;59.30;;;;;;5109216;28;20557;-78
2022/06/07 09:08:34;;;;;;;1.70;1.60;;;19.20;63.10;;;;;;5099907;28;20505;-77
2022/06/07 09:13:50;;;;;;;2.65;1.75;;;19.10;58.80;;;;;;5094781;28;20032;-76
2022/06/07 09:16:18;;;;;;;2.60;1.65;;;18.80;62.90;;;;;;5090820;28;20044;-76
2022/06/07 09:18:45;;;;;;;2.00;1.80;;;19.10;58.90;;;;;;5101954;28;20131;-76
2022/06/07 09:21:20;;;;;;;2.00;1.80;;;19.10;58.90;;;;;;5097356;28;20491;-76
2022/06/07 09:23:48;;;;;;;2.42;1.83;;;19.20;62.90;;;;;;5099896;28;20048;-76
2022/06/07 09:26:24;;;;;;;2.65;1.80;;;19.10;58.90;;;;;;5096112;28;20075;-76
2022/06/07 09:29:03;;;;;;;3.25;2.20;;;19.30;63.00;;;;;;5095908;28;20052;-76
2022/06/07 09:31:31;;;;;;;2.40;1.70;;;19.20;63.40;;;;;;5095567;28;20061;-76
2022/06/07 09:33:59;;;;;;;1.90;1.70;;;19.10;62.80;;;;;;5096093;28;20040;-76
2022/06/07 09:36:28;;;;;;;2.10;1.80;;;19.10;63.50;;;;;;5098535;28;20143;-76
2022/06/07 09:38:57;;;;;;;2.40;1.80;;;19.10;58.80;;;;;;5093036;28;20052;-76
2022/06/07 09:41:40;;;;;;;1.98;1.70;;;19.10;58.80;;;;;;5089413;28;20054;-76
2022/06/07 09:44:13;;;;;;;3.45;2.00;;;19.10;58.80;;;;;;5096032;28;20040;-73
2022/06/07 09:46:41;;;;;;;2.30;2.10;;;18.30;63.20;;;;;;5098228;28;20065;-72
2022/06/07 09:49:24;;;;;;;1.90;1.70;;;19.10;58.80;;;;;;5105739;28;20445;-72
2022/06/07 09:51:50;;;;;;;2.15;1.67;;;19.10;58.80;;;;;;5099926;28;20486;-73
2022/06/07 09:54:19;;;;;;;2.05;1.70;;;19.20;62.70;;;;;;5106805;28;20053;-72
2022/06/07 09:56:50;;;;;;;5.15;2.58;;;19.90;64.40;;;;;;5113686;28;20087;-72
2022/06/07 09:59:40;;;;;;;5.05;2.53;;;19.10;62.60;;;;;;5104645;28;20048;-73
2022/06/07 10:02:36;;;;;;;4.80;2.70;;;18.50;62.70;;;;;;5098429;28;20487;-72
2022/06/07 10:05:06;;;;;;;3.33;2.42;;;18.70;63.60;;;;;;5098110;28;20490;-71
2022/06/07 10:07:39;;;;;;;4.40;2.20;;;19.90;63.80;;;;;;5088169;28;20116;-73
2022/06/07 10:10:08;;;;;;;3.40;2.10;;;19.10;58.90;;;;;;5089285;28;20679;-73
2022/06/07 10:12:38;;;;;;;3.22;2.20;;;19.10;58.90;;;;;;5088772;28;20044;-72
2022/06/07 10:15:15;;;;;;;4.82;2.35;;;19.10;59.00;;;;;;5088864;28;20047;-72
2022/06/07 10:17:50;;;;;;;3.08;2.08;;;19.10;59.00;;;;;;5089285;28;20470;-72
2022/06/07 10:20:23;;;;;;;2.78;2.03;;;19.30;63.60;;;;;;5090309;28;20526;-72
2022/06/07 10:23:05;;;;;;;2.83;2.20;;;19.20;63.20;;;;;;5088323;28;20053;-72
2022/06/07 10:25:35;;;;;;;2.63;2.10;;;19.00;62.80;;;;;;5102648;28;20043;-72
2022/06/07 10:28:06;;;;;;;2.88;2.00;;;19.10;63.20;;;;;;5108819;28;20083;-72
2022/06/07 10:30:38;;;;;;;2.15;1.90;;;18.30;62.60;;;;;;5109407;28;20047;-71
2022/06/07 10:33:24;;;;;;;3.17;2.05;;;18.90;63.50;;;;;;5108644;28;20079;-72
2022/06/07 10:35:54;;;;;;;2.85;2.20;;;19.10;59.00;;;;;;5109226;28;20545;-72
2022/06/07 10:38:45;;;;;;;3.05;2.00;;;19.10;59.10;;;;;;5096304;28;20478;-73
2022/06/07 10:41:15;;;;;;;3.55;2.00;;;19.10;64.20;;;;;;5088848;28;20131;-73
2022/06/07 10:43:49;;;;;;;2.25;2.05;;;19.20;63.80;;;;;;5097667;28;20054;-72
2022/06/07 10:46:16;;;;;;;2.75;2.00;;;18.10;62.90;;;;;;5110953;28;20090;-71
2022/06/07 10:48:49;;;;;;;3.35;2.00;;;18.90;63.30;;;;;;5110652;28;20047;-71
2022/06/07 10:53:59;;;;;;;2.90;1.98;;;19.20;59.10;;;;;;5089882;28;20591;-72
2022/06/07 10:56:27;;;;;;;3.10;1.92;;;19.10;62.90;;;;;;5089048;28;20054;-72
2022/06/07 10:58:54;;;;;;;1.92;1.70;;;19.20;59.60;;;;;;5088322;28;20135;-72
2022/06/07 11:01:23;;;;;;;3.53;1.83;;;19.30;63.00;;;;;;5092366;28;20546;-72
2022/06/07 11:04:00;;;;;;;2.65;1.90;;;19.20;59.00;;;;;;5107649;28;20116;-72
2022/06/07 11:09:20;;;;;;;5.63;1.92;;;19.20;62.90;;;;;;5105664;28;20492;-71
2022/06/07 11:11:48;;;;;;;2.40;2.00;;;19.30;59.00;;;;;;5087671;28;20163;-71
2022/06/07 11:14:42;;;;;;;2.05;1.80;;;19.30;59.10;;;;;;5087644;28;20055;-72
2022/06/07 11:17:20;;;;;;;2.03;1.83;;;19.40;63.90;;;;;;5075824;28;20079;-72
2022/06/07 11:19:48;;;;;;;3.45;1.80;;;19.40;59.10;;;;;;5088083;28;20056;-72
2022/06/07 11:22:17;;;;;;;2.03;1.70;;;19.40;59.10;;;;;;5096849;28;20050;-71
2022/06/07 11:24:53;;;;;;;2.17;1.92;;;19.60;59.30;;;;;;5106606;28;20031;-71
2022/06/07 11:27:22;;;;;;;2.45;1.95;;;19.80;63.50;;;;;;5107991;28;20127;-71
2022/06/07 11:29:49;;;;;;;3.03;1.90;;;19.40;63.60;;;;;;5107759;28;20051;-71
2022/06/07 11:32:42;;;;;;;2.30;1.60;;;19.40;62.80;;;;;;5108044;28;20087;-72
2022/06/07 11:35:49;;;;;;;2.25;1.65;;;19.50;59.20;;;;;;5096187;28;20054;-72
2022/06/07 11:38:25;;;;;;;2.15;1.73;;;19.40;63.80;;;;;;5107914;28;20079;-72
2022/06/07 11:41:36;;;;;;;2.33;1.60;;;19.50;59.20;;;;;;5095000;28;20056;-72
2022/06/07 11:43:54;;;;;;;2.08;1.60;;;19.30;63.50;;;;;;5098107;28;20555;-72
2022/06/07 11:46:23;;;;;;;1.60;1.33;;;19.90;63.50;;;;;;5107663;28;20051;-72
2022/06/07 11:48:50;;;;;;;2.22;1.52;;;19.60;64.30;;;;;;5107845;28;20053;-72
2022/06/07 11:51:19;;;;;;;2.15;1.60;;;19.50;59.20;;;;;;5107990;28;20486;-72
2022/06/07 11:53:52;;;;;;;1.90;1.65;;;19.50;59.20;;;;;;5107467;28;20059;-72
2022/06/07 11:56:25;;;;;;;3.05;1.48;;;20.10;63.20;;;;;;5105618;28;20040;-72
2022/06/07 11:58:53;;;;;;;2.60;1.50;;;19.50;59.20;;;;;;5087559;28;20139;-71
2022/06/07 12:01:38;;;;;;;1.88;1.65;;;19.60;64.20;;;;;;5090330;28;20139;-72
2022/06/07 12:04:28;;;;;;;1.92;1.40;;;19.40;63.60;;;;;;5100963;28;20397;-72
2022/06/07 12:06:57;;;;;;;3.95;1.50;;;19.60;63.60;;;;;;5102326;28;20040;-72
2022/06/07 12:09:24;;;;;;;3.08;1.65;;;19.60;59.40;;;;;;5096514;28;20040;-72
2022/06/07 12:11:50;;;;;;;1.80;1.50;;;19.60;59.30;;;;;;5088097;28;20530;-72
2022/06/07 12:14:27;;;;;;;2.00;1.55;;;19.70;63.10;;;;;;5102503;28;20064;-72
2022/06/07 12:16:56;;;;;;;2.55;1.60;;;19.50;63.40;;;;;;5106402;28;20073;-74
2022/06/07 12:19:23;;;;;;;1.80;1.40;;;19.70;64.10;;;;;;5106959;28;20079;-75
2022/06/07 12:21:53;;;;;;;1.75;1.42;;;19.50;63.50;;;;;;5107018;28;20048;-75
2022/06/07 12:24:23;;;;;;;2.00;1.60;;;19.70;59.30;;;;;;5106728;28;20047;-75
2022/06/07 12:26:50;;;;;;;1.60;1.30;;;18.70;63.80;;;;;;5104558;28;20048;-75
2022/06/07 12:29:22;;;;;;;1.75;1.42;;;19.70;64.00;;;;;;5087275;28;20498;-75
2022/06/07 12:31:50;;;;;;;1.30;1.20;;;19.80;59.60;;;;;;5087187;28;20139;-75
2022/06/07 12:34:19;;;;;;;1.50;1.40;;;19.70;64.40;;;;;;5086785;28;20142;-75
2022/06/07 12:36:50;;;;;;;2.35;1.42;;;19.70;59.30;;;;;;5101507;28;20497;-75
2022/06/07 12:39:17;;;;;;;1.75;1.40;;;19.80;63.30;;;;;;5107468;28;20087;-75
2022/06/07 12:41:52;;;;;;;1.90;1.40;;;20.70;63.40;;;;;;5107615;28;20561;-75
2022/06/07 12:44:22;;;;;;;2.83;1.33;;;19.90;59.30;;;;;;5092216;28;20040;-75
2022/06/07 12:46:49;;;;;;;1.70;1.42;;;17.80;58.10;;;;;;5091738;28;20059;-75
2022/06/07 12:49:20;;;;;;;1.70;1.20;;;19.70;59.10;;;;;;5091644;28;20681;-75
2022/06/07 12:51:55;;;;;;;1.58;1.25;;;19.70;59.00;;;;;;5099098;27;20179;-76
2022/06/07 12:54:22;;;;;;;1.42;1.27;;;20.90;64.40;;;;;;5130282;27;20043;-76
2022/06/07 12:56:50;;;;;;;1.98;1.33;;;18.90;63.30;;;;;;5131189;27;20657;-76
2022/06/07 12:59:20;;;;;;;1.20;1.10;;;19.70;59.20;;;;;;5130572;27;20066;-76
2022/06/07 13:01:48;;;;;;;1.30;1.20;;;19.70;59.30;;;;;;5112668;27;20047;-76
2022/06/07 13:04:18;;;;;;;1.42;1.20;;;20.30;63.20;;;;;;5109203;28;20052;-75
2022/06/07 13:07:01;;;;;;;1.60;1.30;;;19.70;59.40;;;;;;5110881;28;20442;-76
2022/06/07 13:09:27;;;;;;;2.83;1.00;;;19.70;59.30;;;;;;5110793;28;20051;-77
2022/06/07 13:11:56;;;;;;;2.58;1.52;;;20.50;63.80;;;;;;5111557;28;20115;-74
2022/06/07 13:14:23;;;;;;;1.27;1.10;;;19.70;59.40;;;;;;5111718;28;20069;-74
2022/06/07 13:16:52;;;;;;;1.20;1.10;;;19.60;63.60;;;;;;5112402;28;20185;-72
2022/06/07 13:19:27;;;;;;;1.70;1.20;;;19.70;59.30;;;;;;5112530;28;20130;-72