Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:55;;;;;;;2.63;2.43;;;;;;;;;;4975449;28;20465;-49
2022/08/31 00:08:22;;;;;;;3.27;2.80;;;;;;;;;;4974417;28;20467;-50
2022/08/31 00:10:48;;;;;;;3.20;1.90;;;;;;;;;;4974955;28;20894;-50
2022/08/31 00:13:15;;;;;;;2.33;2.13;;;;;;;;;;4974318;28;20401;-50
2022/08/31 00:15:41;;;;;;;3.87;2.40;;;;;;;;;;4973248;28;20417;-50
2022/08/31 00:18:07;;;;;;;4.50;2.90;;;;;;;;;;4973553;28;20440;-51
2022/08/31 00:20:33;;;;;;;5.07;2.47;;;;;;;;;;4974587;28;20403;-49
2022/08/31 00:22:59;;;;;;;2.53;2.33;;;;;;;;;;4974316;28;20405;-50
2022/08/31 00:25:25;;;;;;;2.33;2.23;;;;;;;;;;4974679;28;20429;-49
2022/08/31 00:27:51;;;;;;;2.50;2.23;;;;;;;;;;4974488;28;20940;-50
2022/08/31 00:30:17;;;;;;;3.37;2.20;;;;;;;;;;4974070;28;20412;-49
2022/08/31 00:32:43;;;;;;;3.27;3.00;;;;;;;;;;4974655;28;20484;-49
2022/08/31 00:35:09;;;;;;;3.13;2.83;;;;;;;;;;4974690;28;20412;-50
2022/08/31 00:37:35;;;;;;;3.97;2.20;;;;;;;;;;4974681;28;20460;-50
2022/08/31 00:40:01;;;;;;;2.37;2.20;;;;;;;;;;4974204;28;20451;-50
2022/08/31 00:42:27;;;;;;;4.20;2.43;;;;;;;;;;4974963;28;20479;-50
2022/08/31 00:44:53;;;;;;;2.50;2.10;;;;;;;;;;4972357;28;20444;-50
2022/08/31 00:47:19;;;;;;;2.50;1.90;;;;;;;;;;4974071;28;21063;-50
2022/08/31 00:49:49;;;;;;;3.27;2.37;;;;;;;;;;4974231;28;20436;-49
2022/08/31 00:52:20;;;;;;;3.30;2.27;;;;;;;;;;4974691;28;20488;-49
2022/08/31 00:54:49;;;;;;;3.43;1.93;;;;;;;;;;4974929;28;20686;-50
2022/08/31 00:57:15;;;;;;;2.60;2.10;;;;;;;;;;4974455;28;20464;-49
2022/08/31 00:59:42;;;;;;;2.00;1.90;;;;;;;;;;4974391;28;20463;-53
2022/08/31 01:02:08;;;;;;;2.10;1.90;;;;;;;;;;4974073;28;20477;-50
2022/08/31 01:04:35;;;;;;;3.03;2.10;;;;;;;;;;4974240;28;20448;-49
2022/08/31 01:07:04;;;;;;;1.90;1.80;;;;;;;;;;4973505;28;20471;-50
2022/08/31 01:09:32;;;;;;;2.17;1.97;;;;;;;;;;4974107;28;20436;-50
2022/08/31 01:11:58;;;;;;;2.40;2.20;;;;;;;;;;4974671;28;20412;-50
2022/08/31 01:14:24;;;;;;;3.00;1.97;;;;;;;;;;4973427;28;20518;-50
2022/08/31 01:16:54;;;;;;;1.70;1.60;;;;;;;;;;4974396;28;20520;-50
2022/08/31 01:19:20;;;;;;;3.77;2.10;;;;;;;;;;4974178;28;20778;-50
2022/08/31 01:21:52;;;;;;;2.23;2.07;;;;;;;;;;4974603;28;20903;-50
2022/08/31 01:24:19;;;;;;;2.07;1.97;;;;;;;;;;4974063;28;20405;-50
2022/08/31 01:26:47;;;;;;;2.27;2.07;;;;;;;;;;4974115;28;20503;-49
2022/08/31 01:29:13;;;;;;;4.70;1.73;;;;;;;;;;4973683;28;20413;-50
2022/08/31 01:31:41;;;;;;;1.83;1.73;;;;;;;;;;4974278;28;20408;-50
2022/08/31 01:34:07;;;;;;;2.87;2.00;;;;;;;;;;4974082;28;20409;-51
2022/08/31 01:36:35;;;;;;;2.90;1.43;;;;;;;;;;4974492;28;20472;-51
2022/08/31 01:39:01;;;;;;;3.10;1.50;;;;;;;;;;4974169;28;20412;-52
2022/08/31 01:41:27;;;;;;;3.63;1.77;;;;;;;;;;4975483;28;20409;-51
2022/08/31 01:43:53;;;;;;;3.70;1.83;;;;;;;;;;4975935;28;20510;-50
2022/08/31 01:46:19;;;;;;;2.00;1.90;;;;;;;;;;4977583;28;20967;-50
2022/08/31 01:48:46;;;;;;;1.67;1.57;;;;;;;;;;4977525;28;20432;-50
2022/08/31 01:51:13;;;;;;;5.10;2.13;;;;;;;;;;4977717;28;20397;-50
2022/08/31 01:53:39;;;;;;;2.00;1.90;;;;;;;;;;4977471;28;21083;-50
2022/08/31 01:56:10;;;;;;;4.03;1.80;;;;;;;;;;4977213;28;20920;-49
2022/08/31 01:58:36;;;;;;;3.53;1.73;;;;;;;;;;4977276;28;20405;-50
2022/08/31 02:01:03;;;;;;;2.03;1.67;;;;;;;;;;4977561;28;20427;-50
2022/08/31 02:03:29;;;;;;;2.20;1.77;;;;;;;;;;4977558;28;20409;-50
2022/08/31 02:05:55;;;;;;;2.60;1.90;;;;;;;;;;4977297;28;20456;-50
2022/08/31 02:08:21;;;;;;;1.77;1.67;;;;;;;;;;4977164;28;20415;-50
2022/08/31 02:10:47;;;;;;;1.83;1.73;;;;;;;;;;4977090;28;20736;-50
2022/08/31 02:13:13;;;;;;;4.20;1.80;;;;;;;;;;4976411;28;20893;-50
2022/08/31 02:15:39;;;;;;;3.00;1.70;;;;;;;;;;4976474;28;20511;-50
2022/08/31 02:18:06;;;;;;;2.10;2.00;;;;;;;;;;4977484;28;20404;-50
2022/08/31 02:20:32;;;;;;;1.70;1.60;;;;;;;;;;4976851;28;20404;-50
2022/08/31 02:23:02;;;;;;;1.97;1.70;;;;;;;;;;4976970;28;20411;-50
2022/08/31 02:25:28;;;;;;;2.30;1.60;;;;;;;;;;4977111;28;20487;-50
2022/08/31 02:27:54;;;;;;;2.10;1.90;;;;;;;;;;4976714;28;20523;-49
2022/08/31 02:30:20;;;;;;;3.03;2.10;;;;;;;;;;4976702;28;20418;-50
2022/08/31 02:32:46;;;;;;;2.93;1.80;;;;;;;;;;4976847;28;20464;-50
2022/08/31 02:35:12;;;;;;;2.00;1.73;;;;;;;;;;4976897;28;20415;-50
2022/08/31 02:37:38;;;;;;;2.80;1.97;;;;;;;;;;4977105;28;20467;-49
2022/08/31 02:40:07;;;;;;;2.23;1.60;;;;;;;;;;4976462;28;20913;-52
2022/08/31 02:42:33;;;;;;;5.30;2.17;;;;;;;;;;4977155;28;20499;-50
2022/08/31 02:44:59;;;;;;;2.00;1.90;;;;;;;;;;4976066;28;20431;-50
2022/08/31 02:47:26;;;;;;;2.10;2.00;;;;;;;;;;4976074;28;20449;-50
2022/08/31 02:49:52;;;;;;;2.30;2.10;;;;;;;;;;4976729;28;20495;-50
2022/08/31 02:52:18;;;;;;;2.17;1.90;;;;;;;;;;4976709;28;20410;-49
2022/08/31 02:54:44;;;;;;;3.60;2.03;;;;;;;;;;4977034;28;20416;-50
2022/08/31 02:57:10;;;;;;;2.17;1.90;;;;;;;;;;4976522;28;20435;-49
2022/08/31 02:59:36;;;;;;;2.00;1.80;;;;;;;;;;4976484;28;20418;-50
2022/08/31 03:02:02;;;;;;;2.20;2.10;;;;;;;;;;4976839;28;20781;-50
2022/08/31 03:04:29;;;;;;;2.70;2.50;;;;;;;;;;4976765;28;20919;-50
2022/08/31 03:06:55;;;;;;;3.80;2.87;;;;;;;;;;4976343;28;20459;-50
2022/08/31 03:09:21;;;;;;;1.77;1.60;;;;;;;;;;4976371;28;20439;-50
2022/08/31 03:11:47;;;;;;;3.93;2.20;;;;;;;;;;4976229;28;20401;-50
2022/08/31 03:14:13;;;;;;;2.70;1.77;;;;;;;;;;4974803;28;20878;-49
2022/08/31 03:16:39;;;;;;;2.20;2.00;;;;;;;;;;4975262;28;20455;-50
2022/08/31 03:19:06;;;;;;;2.17;2.07;;;;;;;;;;4976016;28;20404;-49
2022/08/31 03:21:32;;;;;;;2.20;2.00;;;;;;;;;;4976541;28;20978;-50
2022/08/31 03:23:58;;;;;;;3.60;2.20;;;;;;;;;;4976775;28;20435;-50
2022/08/31 03:26:24;;;;;;;2.47;1.60;;;;;;;;;;4976239;28;20863;-50
2022/08/31 03:28:50;;;;;;;1.97;1.70;;;;;;;;;;4976238;28;20420;-49
2022/08/31 03:31:16;;;;;;;2.10;2.00;;;;;;;;;;4976283;28;20402;-49
2022/08/31 03:33:42;;;;;;;2.30;2.10;;;;;;;;;;4976053;28;21116;-50
2022/08/31 03:36:08;;;;;;;2.37;1.90;;;;;;;;;;4975677;28;20794;-49
2022/08/31 03:38:34;;;;;;;3.83;1.90;;;;;;;;;;4975759;28;20412;-50
2022/08/31 03:41:01;;;;;;;2.30;2.10;;;;;;;;;;4975890;28;20825;-50
2022/08/31 03:43:27;;;;;;;2.10;2.00;;;;;;;;;;4975046;28;20434;-49
2022/08/31 03:45:53;;;;;;;2.47;2.00;;;;;;;;;;4975520;28;20461;-50
2022/08/31 03:48:19;;;;;;;5.67;2.30;;;;;;;;;;4975535;28;20892;-49
2022/08/31 03:50:45;;;;;;;1.97;1.87;;;;;;;;;;4974401;28;20406;-50
2022/08/31 03:53:12;;;;;;;2.40;2.20;;;;;;;;;;4974709;28;20468;-49
2022/08/31 03:55:39;;;;;;;2.20;2.10;;;;;;;;;;4974532;28;20915;-49
2022/08/31 03:58:05;;;;;;;2.70;2.20;;;;;;;;;;4974271;28;20902;-50
2022/08/31 04:00:31;;;;;;;2.20;2.00;;;;;;;;;;4974127;28;20395;-49
2022/08/31 04:02:58;;;;;;;1.90;1.80;;;;;;;;;;4974352;28;20412;-50
2022/08/31 04:05:25;;;;;;;2.20;2.10;;;;;;;;;;4973474;28;20410;-49
2022/08/31 04:07:51;;;;;;;1.80;1.70;;;;;;;;;;4973828;28;20582;-49
2022/08/31 04:10:17;;;;;;;2.50;1.93;;;;;;;;;;4973902;28;21156;-49
2022/08/31 04:12:43;;;;;;;4.50;1.80;;;;;;;;;;4973132;28;20404;-50
2022/08/31 04:15:09;;;;;;;2.23;2.07;;;;;;;;;;4974159;28;20852;-50
2022/08/31 04:17:35;;;;;;;2.10;2.00;;;;;;;;;;4973682;28;20434;-49
2022/08/31 04:20:01;;;;;;;1.77;1.67;;;;;;;;;;4972062;28;20442;-50
2022/08/31 04:22:27;;;;;;;3.70;2.10;;;;;;;;;;4974371;28;20447;-49
2022/08/31 04:24:53;;;;;;;2.33;2.17;;;;;;;;;;4973460;28;20413;-48
2022/08/31 04:27:19;;;;;;;2.57;2.37;;;;;;;;;;4973515;28;20904;-48
2022/08/31 04:29:44;;;;;;;2.80;2.20;;;;;;;;;;4973170;28;20410;-50
2022/08/31 04:32:10;;;;;;;2.43;2.20;;;;;;;;;;4973441;28;20408;-50
2022/08/31 04:34:36;;;;;;;2.30;2.07;;;;;;;;;;4973578;28;20405;-48
2022/08/31 04:37:02;;;;;;;2.43;2.23;;;;;;;;;;4973054;28;20970;-48
2022/08/31 04:39:28;;;;;;;2.60;2.40;;;;;;;;;;4973151;28;20378;-48
2022/08/31 04:41:55;;;;;;;2.47;2.20;;;;;;;;;;4973280;28;20377;-48
2022/08/31 04:44:20;;;;;;;2.33;2.13;;;;;;;;;;4973356;28;20470;-48
2022/08/31 04:46:47;;;;;;;3.30;2.23;;;;;;;;;;4973090;28;20557;-48
2022/08/31 04:49:14;;;;;;;2.50;2.00;;;;;;;;;;4972118;28;20377;-50
2022/08/31 04:51:40;;;;;;;2.33;2.17;;;;;;;;;;4972849;28;20430;-49
2022/08/31 04:54:08;;;;;;;2.53;2.20;;;;;;;;;;4973161;28;20465;-48
2022/08/31 04:56:38;;;;;;;2.63;2.43;;;;;;;;;;4972981;28;20925;-49
2022/08/31 04:59:05;;;;;;;4.60;2.60;;;;;;;;;;4972960;28;20407;-48
2022/08/31 05:01:33;;;;;;;2.40;2.20;;;;;;;;;;4973243;28;20451;-48
2022/08/31 05:03:59;;;;;;;3.93;2.27;;;;;;;;;;4973069;28;20970;-49
2022/08/31 05:06:27;;;;;;;2.40;2.30;;;;;;;;;;4972825;28;20982;-48
2022/08/31 05:08:53;;;;;;;5.33;2.43;;;;;;;;;;4972893;28;20442;-48
2022/08/31 05:11:20;;;;;;;2.40;2.30;;;;;;;;;;4973022;28;20412;-50
2022/08/31 05:13:47;;;;;;;2.07;1.97;;;;;;;;;;4973009;28;20412;-48
2022/08/31 05:16:14;;;;;;;2.53;2.20;;;;;;;;;;4975237;28;20423;-48
2022/08/31 05:18:41;;;;;;;2.73;2.43;;;;;;;;;;4975708;28;20411;-48
2022/08/31 05:21:08;;;;;;;2.33;2.13;;;;;;;;;;4973791;28;20457;-48
2022/08/31 05:23:34;;;;;;;3.30;2.37;;;;;;;;;;4975078;28;20465;-48
2022/08/31 05:26:00;;;;;;;2.47;2.27;;;;;;;;;;4975570;28;20511;-48
2022/08/31 05:28:26;;;;;;;2.73;2.20;;;;;;;;;;4973825;28;20404;-49
2022/08/31 05:30:52;;;;;;;3.27;2.37;;;;;;;;;;4972165;28;20411;-50
2022/08/31 05:33:18;;;;;;;2.50;2.30;;;;;;;;;;4976336;28;20741;-50
2022/08/31 05:35:47;;;;;;;4.03;2.77;;;;;;;;;;4976267;28;20504;-50
2022/08/31 05:38:13;;;;;;;2.63;2.53;;;;;;;;;;4976598;28;20735;-50
2022/08/31 05:40:39;;;;;;;2.70;2.20;;;;;;;;;;4976478;28;20416;-50
2022/08/31 05:43:04;;;;;;;2.63;2.43;;;;;;;;;;4976201;28;20413;-50
2022/08/31 05:45:30;;;;;;;2.90;2.70;;;;;;;;;;4975061;28;20403;-50
2022/08/31 05:47:56;;;;;;;3.80;3.20;;;;;;;;;;4975862;28;20503;-48
2022/08/31 05:50:22;;;;;;;2.60;2.40;;;;;;;;;;4973913;28;20876;-49
2022/08/31 05:52:48;;;;;;;3.80;2.73;;;;;;;;;;4975477;28;20428;-49
2022/08/31 05:55:14;;;;;;;2.50;2.30;;;;;;;;;;4975551;28;20459;-50
2022/08/31 05:57:40;;;;;;;3.10;2.90;;;;;;;;;;4975850;28;20487;-49
2022/08/31 06:00:08;;;;;;;5.13;2.97;;;;;;;;;;4975482;28;20407;-50
2022/08/31 06:02:34;;;;;;;3.87;3.20;;;;;;;;;;4975677;28;20415;-50
2022/08/31 06:05:00;;;;;;;2.93;2.43;;;;;;;;;;4975760;28;20895;-49
2022/08/31 06:07:26;;;;;;;4.53;2.80;;;;;;;;;;4975740;28;20477;-52
2022/08/31 06:09:52;;;;;;;2.70;2.50;;;;;;;;;;4975627;28;20402;-50
2022/08/31 06:12:19;;;;;;;4.40;2.50;;;;;;;;;;4975492;28;20929;-50
2022/08/31 06:14:45;;;;;;;2.47;2.37;;;;;;;;;;4975833;28;20511;-49
2022/08/31 06:17:12;;;;;;;2.63;2.43;;;;;;;;;;4975329;28;20989;-49
2022/08/31 06:19:38;;;;;;;3.23;2.90;;;;;;;;;;4974182;28;20505;-50
2022/08/31 06:22:04;;;;;;;3.87;2.90;;;;;;;;;;4975328;28;20896;-49
2022/08/31 06:24:30;;;;;;;3.83;2.60;;;;;;;;;;4975403;28;20408;-50
2022/08/31 06:26:57;;;;;;;4.97;2.90;;;;;;;;;;4974503;28;20794;-50
2022/08/31 06:29:23;;;;;;;3.07;2.87;;;;;;;;;;4974791;28;20415;-50
2022/08/31 06:31:49;;;;;;;3.37;3.07;;;;;;;;;;4975119;28;20403;-49
2022/08/31 06:34:16;;;;;;;3.73;2.63;;;;;;;;;;4974982;28;20459;-49
2022/08/31 06:36:42;;;;;;;3.10;2.40;;;;;;;;;;4975196;28;20463;-49
2022/08/31 06:39:08;;;;;;;4.33;2.37;;;;;;;;;;4974936;28;20412;-50
2022/08/31 06:41:36;;;;;;;3.90;2.53;;;;;;;;;;4975216;28;20420;-49
2022/08/31 06:44:04;;;;;;;2.77;2.57;;;;;;;;;;4975013;28;20904;-50
2022/08/31 06:46:31;;;;;;;2.60;2.40;;;;;;;;;;4973489;28;21180;-50
2022/08/31 06:48:57;;;;;;;2.80;2.60;;;;;;;;;;4973514;28;20405;-50
2022/08/31 06:51:24;;;;;;;3.43;2.83;;;;;;;;;;4973974;28;20463;-49
2022/08/31 06:53:51;;;;;;;2.57;2.37;;;;;;;;;;4974939;28;20423;-49
2022/08/31 06:56:21;;;;;;;3.90;2.70;;;;;;;;;;4974432;28;20440;-50
2022/08/31 06:58:48;;;;;;;3.63;2.57;;;;;;;;;;4974388;28;20908;-50
2022/08/31 07:01:16;;;;;;;2.50;2.27;;;;;;;;;;4974397;28;20443;-49
2022/08/31 07:03:42;;;;;;;3.57;2.50;;;;;;;;;;4974612;28;20401;-49
2022/08/31 07:06:08;;;;;;;3.50;2.63;;;;;;;;;;4974162;28;20555;-50
2022/08/31 07:08:35;;;;;;;3.07;2.80;;;;;;;;;;4972994;28;20492;-49
2022/08/31 07:11:02;;;;;;;3.40;3.10;;;;;;;;;;4974659;28;20408;-49
2022/08/31 07:13:28;;;;;;;2.63;2.43;;;;;;;;;;4974184;28;20401;-49
2022/08/31 07:16:08;;;;;;;2.77;2.50;;;;;;;;;;4973648;28;20427;-49
2022/08/31 07:18:35;;;;;;;3.03;2.73;;;;;;;;;;4973622;28;20417;-49
2022/08/31 07:21:10;;;;;;;3.00;2.80;;;;;;;;;;4973112;28;20430;-49
2022/08/31 07:23:36;;;;;;;3.40;3.10;;;;;;;;;;4974618;28;20896;-49
2022/08/31 07:26:04;;;;;;;3.43;3.13;;;;;;;;;;4974400;28;20467;-49
2022/08/31 07:28:30;;;;;;;2.73;2.50;;;;;;;;;;4974547;28;20413;-49
2022/08/31 07:30:56;;;;;;;3.60;2.97;;;;;;;;;;4973576;28;20421;-51
2022/08/31 07:33:22;;;;;;;3.67;2.77;;;;;;;;;;4974523;28;20408;-50
2022/08/31 07:35:48;;;;;;;3.13;2.83;;;;;;;;;;4974282;28;20436;-49
2022/08/31 07:43:43;;;;;;;5.13;2.60;;;;;;;;;;4974363;28;20400;-49
2022/08/31 07:46:09;;;;;;;3.20;2.50;;;;;;;;;;4974132;28;20482;-49
2022/08/31 07:48:35;;;;;;;2.67;2.47;;;;;;;;;;4974016;28;21132;-48
2022/08/31 07:51:01;;;;;;;2.60;2.40;;;;;;;;;;4972998;28;20428;-49
2022/08/31 07:53:27;;;;;;;3.30;2.63;;;;;;;;;;4974015;28;20500;-49
2022/08/31 07:55:59;;;;;;;4.73;2.43;;;;;;;;;;4974186;28;20432;-49
2022/08/31 07:58:26;;;;;;;3.63;2.50;;;;;;;;;;4974075;28;20484;-49
2022/08/31 08:00:52;;;;;;;2.87;2.50;;;;;;;;;;4973867;28;20431;-49
2022/08/31 08:03:18;;;;;;;6.27;2.70;;;;;;;;;;4968676;28;20420;-49
2022/08/31 08:05:46;;;;;;;3.30;2.57;;;;;;;;;;4973994;28;20908;-49
2022/08/31 08:08:12;;;;;;;2.70;2.50;;;;;;;;;;4973803;28;20400;-49
2022/08/31 08:10:40;;;;;;;3.10;2.77;;;;;;;;;;4973852;28;20412;-50
2022/08/31 08:13:06;;;;;;;3.10;2.80;;;;;;;;;;4973406;28;20411;-49
2022/08/31 08:15:33;;;;;;;2.40;2.20;;;;;;;;;;4972762;28;20408;-49
2022/08/31 08:17:59;;;;;;;2.60;2.40;;;;;;;;;;4973600;28;20413;-50
2022/08/31 08:20:25;;;;;;;3.17;2.87;;;;;;;;;;4971896;28;20447;-49
2022/08/31 08:22:52;;;;;;;2.47;2.30;;;;;;;;;;4971594;28;20427;-49
2022/08/31 08:25:18;;;;;;;3.00;2.70;;;;;;;;;;4973593;28;20409;-50
2022/08/31 08:27:44;;;;;;;2.97;2.70;;;;;;;;;;4973311;28;20464;-49
2022/08/31 08:30:12;;;;;;;2.63;2.43;;;;;;;;;;4973250;28;20743;-50
2022/08/31 08:32:39;;;;;;;6.70;2.80;;;;;;;;;;4972548;28;20494;-49
2022/08/31 08:35:06;;;;;;;2.87;2.67;;;;;;;;;;4972076;28;20959;-50
2022/08/31 08:37:32;;;;;;;4.63;3.00;;;;;;;;;;4973484;28;20459;-50
2022/08/31 08:40:00;;;;;;;2.60;2.40;;;;;;;;;;4973363;28;20473;-49
2022/08/31 08:42:26;;;;;;;3.13;2.83;;;;;;;;;;4973632;28;20409;-50
2022/08/31 08:44:52;;;;;;;4.07;3.07;;;;;;;;;;4973712;28;20433;-50
2022/08/31 08:47:21;;;;;;;4.60;2.60;;;;;;;;;;4973743;28;20536;-50
2022/08/31 08:49:52;;;;;;;2.37;2.23;;;;;;;;;;4970639;28;20420;-50
2022/08/31 08:52:21;;;;;;;2.90;2.60;;;;;;;;;;4974252;28;20407;-50
2022/08/31 08:54:48;;;;;;;5.60;2.23;;;;;;;;;;4973781;28;20400;-50
2022/08/31 08:57:17;;;;;;;3.40;2.47;;;;;;;;;;4973552;28;20445;-50
2022/08/31 08:59:45;;;;;;;2.43;2.23;;;;;;;;;;4973260;28;20436;-50
2022/08/31 09:02:13;;;;;;;2.37;2.20;;;;;;;;;;4973309;28;20409;-50
2022/08/31 09:04:47;;;;;;;2.40;2.20;;;;;;;;;;4973134;28;20404;-50
2022/08/31 09:07:25;;;;;;;2.60;2.40;;;;;;;;;;4973044;28;20476;-50
2022/08/31 09:09:52;;;;;;;4.87;2.83;;;;;;;;;;4972904;28;20889;-50
2022/08/31 09:12:21;;;;;;;4.77;2.77;;;;;;;;;;4973469;28;20401;-50
2022/08/31 09:14:50;;;;;;;3.03;2.70;;;;;;;;;;4973774;28;20782;-50
2022/08/31 09:17:25;;;;;;;2.50;2.40;;;;;;;;;;4973809;28;20428;-50
2022/08/31 09:19:59;;;;;;;7.23;3.33;;;;;;;;;;4972156;28;21006;-49
2022/08/31 09:22:25;;;;;;;3.33;2.50;;;;;;;;;;4973745;28;20469;-50
2022/08/31 09:24:54;;;;;;;3.30;3.10;;;;;;;;;;4973551;28;20499;-50
2022/08/31 09:27:37;;;;;;;3.30;3.10;;;;;;;;;;4973482;28;20510;-50
2022/08/31 09:30:04;;;;;;;2.67;2.43;;;;;;;;;;4973450;28;20396;-50
2022/08/31 09:32:33;;;;;;;6.80;2.80;;;;;;;;;;4973840;28;20397;-50
2022/08/31 09:35:19;;;;;;;5.43;3.07;;;;;;;;;;4973475;28;20559;-50
2022/08/31 09:37:56;;;;;;;3.60;2.60;;;;;;;;;;4972978;28;20503;-50
2022/08/31 09:40:31;;;;;;;3.00;2.73;;;;;;;;;;4973359;28;20909;-50
2022/08/31 09:43:02;;;;;;;3.00;2.80;;;;;;;;;;4974021;28;20470;-53
2022/08/31 09:45:34;;;;;;;2.77;2.53;;;;;;;;;;4973558;28;20424;-50
2022/08/31 09:48:00;;;;;;;2.77;2.57;;;;;;;;;;4973614;28;20456;-50
2022/08/31 09:50:43;;;;;;;5.33;3.30;;;;;;;;;;4967209;28;20475;-50
2022/08/31 09:56:04;;;;;;;2.83;2.57;;;;;;;;;;4972441;28;20408;-49
2022/08/31 09:58:32;;;;;;;2.70;2.50;;;;;;;;;;4970531;28;20424;-49
2022/08/31 10:01:11;;;;;;;2.60;2.40;;;;;;;;;;4972496;28;20397;-49
2022/08/31 10:03:43;;;;;;;3.20;2.47;;;;;;;;;;4975647;28;20753;-49
2022/08/31 10:06:22;;;;;;;2.73;2.37;;;;;;;;;;4975918;28;20591;-49
2022/08/31 10:08:56;;;;;;;5.67;2.67;;;;;;;;;;4975790;28;20861;-49
2022/08/31 10:11:24;;;;;;;3.30;2.70;;;;;;;;;;4975946;28;20917;-49
2022/08/31 10:13:56;;;;;;;3.20;2.90;;;;;;;;;;4975932;28;20405;-50
2022/08/31 10:16:35;;;;;;;4.43;3.10;;;;;;;;;;4975659;28;20892;-50
2022/08/31 10:19:04;;;;;;;3.90;2.87;;;;;;;;;;4975627;28;20416;-49
2022/08/31 10:21:42;;;;;;;2.60;2.40;;;;;;;;;;4975710;28;20409;-49
2022/08/31 10:24:27;;;;;;;5.00;2.60;;;;;;;;;;4975729;28;20412;-52
2022/08/31 10:26:56;;;;;;;17.33;3.37;;;;;;;;;;4974328;28;20543;-50
2022/08/31 10:29:42;;;;;;;3.43;2.80;;;;;;;;;;4975161;28;20421;-49
2022/08/31 10:32:29;;;;;;;4.30;2.77;;;;;;;;;;4975731;28;20408;-49
2022/08/31 10:35:06;;;;;;;3.10;2.50;;;;;;;;;;4975408;28;20472;-49
2022/08/31 10:37:36;;;;;;;5.50;2.93;;;;;;;;;;4975297;28;20452;-49
2022/08/31 10:40:05;;;;;;;3.00;2.77;;;;;;;;;;4975514;28;20483;-50
2022/08/31 10:42:36;;;;;;;2.90;2.70;;;;;;;;;;4975351;28;20523;-48
2022/08/31 10:45:09;;;;;;;2.67;2.47;;;;;;;;;;4975298;28;20432;-49
2022/08/31 10:47:40;;;;;;;3.03;2.60;;;;;;;;;;4975134;28;20487;-49
2022/08/31 10:50:07;;;;;;;4.23;3.17;;;;;;;;;;4975065;28;20425;-49
2022/08/31 10:52:41;;;;;;;2.67;2.47;;;;;;;;;;4975215;28;20406;-49
2022/08/31 10:55:27;;;;;;;6.50;3.27;;;;;;;;;;4975246;28;20405;-49
2022/08/31 10:58:03;;;;;;;3.23;2.93;;;;;;;;;;4973996;28;20445;-49
2022/08/31 11:00:41;;;;;;;13.73;3.60;;;;;;;;;;4974840;28;20408;-50
2022/08/31 11:03:26;;;;;;;3.73;3.43;;;;;;;;;;4975023;28;20404;-49
2022/08/31 11:05:55;;;;;;;3.43;3.13;;;;;;;;;;4974722;28;20421;-49
2022/08/31 11:08:44;;;;;;;3.40;3.10;;;;;;;;;;4974899;28;20401;-49
2022/08/31 11:11:15;;;;;;;3.50;2.90;;;;;;;;;;4974988;28;20516;-48
2022/08/31 11:13:55;;;;;;;3.03;2.70;;;;;;;;;;4974884;28;20416;-49
2022/08/31 11:16:31;;;;;;;3.80;3.40;;;;;;;;;;4974627;28;20435;-49
2022/08/31 11:19:09;;;;;;;2.93;2.73;;;;;;;;;;4974545;28;20886;-48
2022/08/31 11:21:35;;;;;;;4.00;3.60;;;;;;;;;;4974616;28;20405;-51
2022/08/31 11:24:20;;;;;;;4.30;3.43;;;;;;;;;;4974628;28;20411;-52
2022/08/31 11:26:48;;;;;;;6.17;4.10;;;;;;;;;;4974334;28;20465;-48
2022/08/31 11:29:17;;;;;;;4.60;3.13;;;;;;;;;;4972557;28;20807;-51
2022/08/31 11:31:43;;;;;;;3.87;2.87;;;;;;;;;;4974384;28;20436;-48
2022/08/31 11:34:15;;;;;;;6.50;3.20;;;;;;;;;;4972833;28;20462;-49
2022/08/31 11:36:48;;;;;;;4.23;3.10;;;;;;;;;;4974236;28;20527;-51
2022/08/31 11:39:21;;;;;;;3.73;2.90;;;;;;;;;;4974039;28;20425;-49
2022/08/31 11:41:50;;;;;;;3.30;3.10;;;;;;;;;;4974326;28;20412;-48
2022/08/31 11:44:38;;;;;;;3.20;3.00;;;;;;;;;;4974235;28;20453;-48
2022/08/31 11:47:08;;;;;;;7.80;3.07;;;;;;;;;;4967426;28;20475;-49
2022/08/31 11:49:35;;;;;;;15.00;3.40;;;;;;;;;;4973939;28;20939;-49
2022/08/31 11:52:08;;;;;;;3.53;2.80;;;;;;;;;;4974077;28;20490;-49
2022/08/31 11:54:40;;;;;;;2.97;2.67;;;;;;;;;;4974032;28;20452;-49
2022/08/31 11:57:14;;;;;;;4.67;3.50;;;;;;;;;;4973879;28;20429;-51
2022/08/31 11:59:51;;;;;;;3.80;3.00;;;;;;;;;;4973819;28;20785;-49
2022/08/31 12:02:21;;;;;;;2.93;2.70;;;;;;;;;;4974002;28;20397;-50
2022/08/31 12:04:56;;;;;;;2.80;2.60;;;;;;;;;;4972090;28;20434;-50
2022/08/31 12:07:34;;;;;;;4.20;2.80;;;;;;;;;;4973055;28;20464;-49
2022/08/31 12:10:06;;;;;;;7.00;2.77;;;;;;;;;;4973515;28;20516;-49
2022/08/31 12:12:51;;;;;;;2.73;2.53;;;;;;;;;;4974794;28;20409;-50
2022/08/31 12:15:20;;;;;;;2.83;2.63;;;;;;;;;;4973293;28;20405;-50
2022/08/31 12:17:46;;;;;;;4.60;2.50;;;;;;;;;;4972494;28;20460;-49
2022/08/31 12:20:22;;;;;;;2.67;2.47;;;;;;;;;;4973457;28;20437;-48
2022/08/31 12:25:42;;;;;;;3.03;2.73;;;;;;;;;;4972770;28;20448;-49
2022/08/31 12:28:17;;;;;;;6.50;3.60;;;;;;;;;;4973432;28;20452;-48
2022/08/31 12:30:52;;;;;;;5.87;2.47;;;;;;;;;;4973235;28;20931;-52
2022/08/31 12:33:21;;;;;;;4.50;2.67;;;;;;;;;;4973542;28;20451;-49
2022/08/31 12:35:48;;;;;;;5.37;2.43;;;;;;;;;;4972095;28;20421;-49
2022/08/31 12:38:21;;;;;;;2.67;2.47;;;;;;;;;;4972810;28;20878;-50
2022/08/31 12:40:50;;;;;;;4.90;2.53;;;;;;;;;;4973291;28;20532;-49
2022/08/31 12:43:18;;;;;;;2.67;2.10;;;;;;;;;;4969156;28;20432;-49
2022/08/31 12:46:11;;;;;;;5.40;2.83;;;;;;;;;;4973786;28;20455;-51
2022/08/31 12:48:52;;;;;;;2.40;2.20;;;;;;;;;;4973190;28;20927;-52
2022/08/31 12:51:18;;;;;;;2.20;2.10;;;;;;;;;;4970966;28;20413;-53
2022/08/31 12:53:50;;;;;;;4.13;2.27;;;;;;;;;;4973229;28;20420;-51
2022/08/31 12:56:26;;;;;;;3.30;2.20;;;;;;;;;;4971517;28;20186;-52
2022/08/31 12:59:01;;;;;;;2.90;2.03;;;;;;;;;;4971808;28;20826;-50
2022/08/31 13:01:27;;;;;;;2.63;2.40;;;;;;;;;;4973103;28;20747;-49
2022/08/31 13:03:55;;;;;;;2.27;2.17;;;;;;;;;;4972654;28;20404;-50
2022/08/31 13:06:26;;;;;;;2.57;2.37;;;;;;;;;;4971887;28;20476;-51
2022/08/31 13:08:57;;;;;;;3.13;2.07;;;;;;;;;;4972495;28;20432;-49
2022/08/31 13:11:24;;;;;;;5.10;2.43;;;;;;;;;;4973494;28;20421;-50
2022/08/31 13:13:51;;;;;;;3.43;2.40;;;;;;;;;;4973036;28;20916;-51
2022/08/31 13:16:17;;;;;;;2.30;2.07;;;;;;;;;;4973187;28;20465;-49
2022/08/31 13:18:45;;;;;;;2.60;2.23;;;;;;;;;;4972919;28;20409;-50
2022/08/31 13:21:11;;;;;;;5.33;2.73;;;;;;;;;;4973105;28;20474;-51
2022/08/31 13:23:43;;;;;;;3.27;2.37;;;;;;;;;;4973073;28;20832;-49
2022/08/31 13:26:18;;;;;;;2.60;2.10;;;;;;;;;;4972729;28;20453;-50
2022/08/31 13:28:49;;;;;;;2.73;2.53;;;;;;;;;;4973008;28;21061;-51
2022/08/31 13:31:18;;;;;;;2.80;2.60;;;;;;;;;;4973076;28;20405;-52
2022/08/31 13:33:46;;;;;;;3.10;2.23;;;;;;;;;;4973057;28;20405;-52
2022/08/31 13:36:30;;;;;;;2.30;2.17;;;;;;;;;;4971453;28;20480;-52
2022/08/31 13:38:56;;;;;;;2.90;2.40;;;;;;;;;;4975004;28;21745;-53
2022/08/31 13:41:26;;;;;;;2.40;2.00;;;;;;;;;;4976600;28;20881;-51
2022/08/31 13:44:00;;;;;;;2.73;2.53;;;;;;;;;;4976572;28;20401;-53
2022/08/31 13:46:33;;;;;;;3.17;2.40;;;;;;;;;;4976425;28;20459;-52
2022/08/31 13:49:00;;;;;;;2.50;2.30;;;;;;;;;;4976349;28;20421;-49
2022/08/31 13:51:29;;;;;;;4.00;2.83;;;;;;;;;;4975782;28;20401;-49
2022/08/31 13:53:55;;;;;;;12.90;9.07;;;;;;;;;;4976383;28;20412;-51
2022/08/31 13:59:23;;;;;;;4.17;2.57;;;;;;;;;;4976120;28;20184;-51
2022/08/31 14:02:05;;;;;;;2.97;2.73;;;;;;;;;;4976225;28;20401;-51
2022/08/31 14:04:42;;;;;;;3.13;2.70;;;;;;;;;;4976142;28;20444;-49
2022/08/31 14:07:15;;;;;;;3.00;2.80;;;;;;;;;;4974180;28;20464;-50
2022/08/31 14:09:45;;;;;;;5.00;2.20;;;;;;;;;;4975067;28;20812;-51
2022/08/31 14:12:44;;;;;;;2.27;2.17;;;;;;;;;;4975935;28;20470;-52
2022/08/31 14:15:13;;;;;;;2.47;2.27;;;;;;;;;;4975503;28;21098;-51
2022/08/31 14:17:40;;;;;;;2.20;2.10;;;;;;;;;;4975919;28;20956;-50
2022/08/31 14:20:25;;;;;;;2.20;2.00;;;;;;;;;;4975660;28;20409;-51
2022/08/31 14:22:53;;;;;;;2.87;2.67;;;;;;;;;;4974885;28;20464;-51
2022/08/31 14:25:20;;;;;;;4.70;2.50;;;;;;;;;;4974791;28;20845;-50
2022/08/31 14:27:47;;;;;;;4.93;2.10;;;;;;;;;;4974992;28;20473;-50
2022/08/31 14:30:13;;;;;;;2.13;2.03;;;;;;;;;;4975410;28;20412;-50
2022/08/31 14:32:44;;;;;;;2.20;2.10;;;;;;;;;;4975640;28;20397;-49
2022/08/31 14:35:11;;;;;;;3.30;1.90;;;;;;;;;;4975238;28;20471;-51
2022/08/31 14:37:41;;;;;;;2.30;2.10;;;;;;;;;;4973655;28;20468;-51
2022/08/31 14:40:08;;;;;;;7.33;2.50;;;;;;;;;;4970090;28;20421;-51
2022/08/31 14:42:35;;;;;;;2.33;2.13;;;;;;;;;;4973759;28;20486;-50
2022/08/31 14:45:06;;;;;;;2.90;2.70;;;;;;;;;;4975078;28;20912;-49
2022/08/31 14:47:34;;;;;;;4.13;2.13;;;;;;;;;;4974895;28;20457;-50
2022/08/31 14:50:04;;;;;;;9.40;2.30;;;;;;;;;;4974567;28;20420;-51
2022/08/31 14:52:41;;;;;;;2.70;2.50;;;;;;;;;;4975268;28;20396;-49
2022/08/31 14:55:09;;;;;;;2.27;2.07;;;;;;;;;;4974935;28;20448;-51
2022/08/31 14:57:36;;;;;;;3.47;2.27;;;;;;;;;;4974985;28;20425;-52
2022/08/31 15:00:04;;;;;;;2.80;2.60;;;;;;;;;;4974458;28;20421;-50
2022/08/31 15:02:32;;;;;;;3.00;2.70;;;;;;;;;;4975127;28;20397;-52
2022/08/31 15:05:03;;;;;;;2.40;2.20;;;;;;;;;;4974439;28;20487;-51
2022/08/31 15:07:30;;;;;;;14.20;5.83;;;;;;;;;;4981618;28;20556;-50
2022/08/31 15:09:57;;;;;;;2.70;2.50;;;;;;;;;;4976333;28;21008;-49
2022/08/31 15:12:23;;;;;;;3.27;2.97;;;;;;;;;;4974871;28;20468;-50