Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:24;;;;;;;4.05;2.40;;;;;;;17.10;59.13;100902.16;4222634;28;20043;-63
2023/09/15 00:02:27;;;;;;;6.97;2.05;;;;;;;17.05;59.45;100901.28;4221402;28;20043;-63
2023/09/15 00:04:30;;;;;;;6.82;2.63;;;;;;;17.06;59.77;100902.19;4217730;28;20036;-62
2023/09/15 00:06:35;;;;;;;7.07;2.80;;;;;;;17.05;59.85;100903.03;4222047;28;20490;-62
2023/09/15 00:08:37;;;;;;;6.65;2.80;;;;;;;17.05;59.85;100906.53;4218122;28;20040;-62
2023/09/15 00:10:41;;;;;;;5.70;2.40;;;;;;;17.05;59.80;100909.16;4218687;28;20031;-62
2023/09/15 00:12:43;;;;;;;7.17;2.43;;;;;;;17.02;60.12;100901.31;4223912;28;20081;-62
2023/09/15 00:14:47;;;;;;;6.43;2.05;;;;;;;17.00;60.59;100903.06;4224450;28;20035;-62
2023/09/15 00:16:50;;;;;;;7.88;2.70;;;;;;;16.97;60.57;100903.09;4223889;28;20032;-62
2023/09/15 00:18:53;;;;;;;8.07;2.83;;;;;;;16.93;60.53;100894.34;4227906;28;20058;-62
2023/09/15 00:20:56;;;;;;;12.98;3.70;;;;;;;16.94;60.69;100903.13;4225148;28;20475;-62
2023/09/15 00:23:00;;;;;;;4.22;2.20;;;;;;;16.95;60.93;100901.34;4223138;28;20040;-63
2023/09/15 00:25:03;;;;;;;6.38;2.80;;;;;;;16.95;60.76;100901.34;4227976;28;20478;-63
2023/09/15 00:27:06;;;;;;;6.05;2.22;;;;;;;16.92;61.08;100902.22;4225734;28;20048;-62
2023/09/15 00:29:09;;;;;;;7.03;2.90;;;;;;;16.87;61.58;100893.47;4202336;28;20036;-62
2023/09/15 00:31:13;;;;;;;7.65;2.78;;;;;;;16.82;61.67;100888.25;4222742;28;20041;-62
2023/09/15 00:33:16;;;;;;;12.25;2.88;;;;;;;16.81;62.05;100901.41;4204184;28;20399;-62
2023/09/15 00:35:21;;;;;;;5.63;2.60;;;;;;;16.80;62.06;100899.66;4203985;28;20060;-62
2023/09/15 00:37:23;;;;;;;8.07;2.50;;;;;;;16.77;62.02;100897.03;4219846;28;20066;-62
2023/09/15 00:39:26;;;;;;;6.63;2.67;;;;;;;16.77;62.13;100897.03;4207843;28;20044;-62
2023/09/15 00:41:34;;;;;;;5.88;2.80;;;;;;;16.77;61.46;100897.91;4205922;28;20527;-62
2023/09/15 00:43:37;;;;;;;7.65;2.67;;;;;;;16.77;61.50;100897.03;4200989;28;20451;-62
2023/09/15 00:45:40;;;;;;;8.93;3.17;;;;;;;16.80;61.43;100902.28;4183299;28;20055;-62
2023/09/15 00:47:47;;;;;;;8.07;3.10;;;;;;;16.84;61.16;100897.00;4206263;28;20118;-62
2023/09/15 00:49:50;;;;;;;8.95;3.00;;;;;;;16.78;61.30;100899.66;4206017;28;20032;-62
2023/09/15 00:51:53;;;;;;;7.68;2.70;;;;;;;16.76;61.49;100901.38;4207014;28;20036;-62
2023/09/15 00:53:56;;;;;;;9.32;3.30;;;;;;;16.82;60.96;100896.13;4223709;28;20062;-62
2023/09/15 00:56:00;;;;;;;5.40;2.67;;;;;;;16.79;61.33;100901.38;4196922;28;20028;-62
2023/09/15 00:58:08;;;;;;;12.52;3.03;;;;;;;16.81;61.02;100902.25;4207727;28;20110;-62
2023/09/15 01:00:14;;;;;;;12.82;3.47;;;;;;;16.78;60.96;100904.00;4205493;28;20566;-62
2023/09/15 01:02:18;;;;;;;8.70;3.17;;;;;;;16.77;60.93;100897.03;4219585;28;20453;-65
2023/09/15 01:04:22;;;;;;;6.82;3.25;;;;;;;16.74;61.15;100893.53;4208985;22;20446;-62
2023/09/15 01:06:27;;;;;;;8.70;3.53;;;;;;;16.74;61.22;100893.53;4190705;28;20430;-62
2023/09/15 01:08:29;;;;;;;8.13;3.33;;;;;;;16.67;61.27;100897.06;4192506;28;20430;-62
2023/09/15 01:10:33;;;;;;;6.30;3.25;;;;;;;16.58;61.52;100897.09;4193854;28;20121;-62
2023/09/15 01:12:35;;;;;;;8.07;3.08;;;;;;;16.61;61.57;100893.59;4194619;28;20044;-62
2023/09/15 01:14:38;;;;;;;8.43;3.30;;;;;;;16.61;61.47;100891.84;4189679;28;20135;-62
2023/09/15 01:16:47;;;;;;;6.72;3.20;;;;;;;16.58;61.42;100897.97;4185143;28;20180;-62
2023/09/15 01:18:57;;;;;;;8.70;3.30;;;;;;;16.52;61.80;100898.00;4188339;28;20065;-62
2023/09/15 01:21:31;;;;;;;6.25;2.90;;;;;;;16.47;61.78;100901.50;4187229;28;20506;-62
2023/09/15 01:23:51;;;;;;;13.88;3.80;;;;;;;16.44;62.32;100898.88;4179820;28;20056;-61
2023/09/15 01:26:10;;;;;;;6.55;2.72;;;;;;;16.38;62.71;100890.19;4173419;28;20056;-61
2023/09/15 01:28:29;;;;;;;6.82;3.45;;;;;;;16.42;62.29;100893.66;4191226;28;20399;-62
2023/09/15 01:30:33;;;;;;;8.82;2.95;;;;;;;16.38;63.15;100897.16;4188874;28;20048;-62
2023/09/15 01:32:37;;;;;;;9.00;3.10;;;;;;;16.44;63.04;100899.78;4198999;28;20427;-62
2023/09/15 01:34:47;;;;;;;6.70;3.10;;;;;;;16.51;61.83;100900.63;4175215;28;20116;-62
2023/09/15 01:36:53;;;;;;;6.32;3.00;;;;;;;16.42;61.69;100900.66;4186325;28;20079;-62
2023/09/15 01:38:57;;;;;;;6.78;2.95;;;;;;;16.35;61.97;100891.91;4173392;28;20041;-61
2023/09/15 01:41:00;;;;;;;9.68;3.65;;;;;;;16.19;62.77;100893.69;4187471;28;20075;-62
2023/09/15 01:43:03;;;;;;;9.70;3.28;;;;;;;16.14;62.53;100898.09;4185504;28;20049;-62
2023/09/15 01:45:07;;;;;;;5.72;2.75;;;;;;;16.25;62.88;100895.44;4182741;28;20067;-62
2023/09/15 01:47:16;;;;;;;9.10;2.78;;;;;;;16.11;62.83;100892.84;4184738;28;20037;-61
2023/09/15 01:49:20;;;;;;;8.68;3.45;;;;;;;16.06;63.12;100898.09;4177683;28;20069;-61
2023/09/15 01:51:23;;;;;;;;;;;;;;;15.99;63.88;100897.25;4186916;28;20495;-62
2023/09/15 01:53:27;;;;;;;8.43;3.17;;;;;;;16.04;63.67;100899.84;4204157;28;19919;-62
2023/09/15 01:55:32;;;;;;;7.10;2.83;;;;;;;15.98;63.98;100890.25;4184904;28;20045;-61
2023/09/15 01:57:36;;;;;;;10.13;3.33;;;;;;;16.09;63.27;100889.34;4187660;28;20044;-62
2023/09/15 01:59:45;;;;;;;8.45;3.05;;;;;;;16.01;63.72;100895.47;4181336;28;20616;-62
2023/09/15 02:01:48;;;;;;;5.65;2.58;;;;;;;15.95;64.08;100890.25;4179602;28;20056;-62
2023/09/15 02:03:52;;;;;;;8.68;3.40;;;;;;;16.05;63.35;100891.13;4157407;28;20045;-62
2023/09/15 02:06:00;;;;;;;8.15;3.08;;;;;;;15.96;63.78;100886.75;4185184;28;20041;-62
2023/09/15 02:08:04;;;;;;;5.75;2.35;;;;;;;15.97;64.02;100898.97;4187425;28;20127;-61
2023/09/15 02:10:08;;;;;;;10.40;3.00;;;;;;;15.94;63.80;100887.63;4184326;28;20442;-61
2023/09/15 02:12:11;;;;;;;10.00;3.00;;;;;;;15.91;63.65;100887.63;4192445;28;20042;-61
2023/09/15 02:14:13;;;;;;;9.02;3.30;;;;;;;15.97;63.75;100896.34;4181159;28;20044;-61
2023/09/15 02:16:16;;;;;;;8.13;3.42;;;;;;;15.90;64.04;100893.75;4183181;28;20045;-61
2023/09/15 02:18:20;;;;;;;8.88;3.00;;;;;;;15.83;64.18;100892.91;4183510;28;20111;-61
2023/09/15 02:20:24;;;;;;;5.57;2.78;;;;;;;15.79;63.90;100897.25;4189640;28;20510;-61
2023/09/15 02:22:27;;;;;;;8.57;3.10;;;;;;;15.87;64.53;100894.59;4188515;28;20556;-62
2023/09/15 02:24:31;;;;;;;10.77;3.17;;;;;;;15.82;64.15;100899.00;4185880;28;20499;-62
2023/09/15 02:26:34;;;;;;;11.55;3.67;;;;;;;15.92;64.31;100902.50;4185588;28;20449;-62
2023/09/15 02:28:37;;;;;;;10.35;3.42;;;;;;;15.93;64.12;100897.25;4181919;28;20037;-62
2023/09/15 02:30:40;;;;;;;7.22;2.60;;;;;;;15.80;64.32;100893.75;4192204;28;20028;-62
2023/09/15 02:32:44;;;;;;;8.13;3.38;;;;;;;15.75;64.51;100897.22;4185931;28;20041;-62
2023/09/15 02:34:47;;;;;;;11.00;3.80;;;;;;;15.78;64.60;100892.88;4182521;28;20082;-61
2023/09/15 02:36:52;;;;;;;7.45;3.35;;;;;;;15.74;65.03;100892.84;4186384;28;20458;-62
2023/09/15 02:38:55;;;;;;;7.68;3.45;;;;;;;15.68;64.56;100897.22;4181495;28;20194;-61
2023/09/15 02:40:58;;;;;;;8.23;3.22;;;;;;;15.66;64.50;100883.22;4187251;28;20037;-61
2023/09/15 02:43:01;;;;;;;7.40;3.28;;;;;;;15.66;65.08;100885.84;4188056;28;20040;-61
2023/09/15 02:45:05;;;;;;;9.52;3.75;;;;;;;15.68;65.11;100885.84;4180996;28;20037;-62
2023/09/15 02:47:08;;;;;;;8.05;3.47;;;;;;;15.69;64.90;100883.22;4183302;28;20066;-62
2023/09/15 02:49:11;;;;;;;9.88;3.70;;;;;;;15.65;64.68;100884.13;4167738;28;20045;-62
2023/09/15 02:51:15;;;;;;;9.02;4.00;;;;;;;15.63;65.62;100880.63;4177576;28;20041;-61
2023/09/15 02:53:19;;;;;;;13.35;3.72;;;;;;;15.67;65.58;100887.59;4190403;28;20422;-62
2023/09/15 02:55:21;;;;;;;8.68;3.47;;;;;;;15.64;65.21;100874.50;4178916;28;20405;-62
2023/09/15 02:57:25;;;;;;;8.25;3.33;;;;;;;15.64;65.08;100873.63;4184125;28;20040;-62
2023/09/15 02:59:28;;;;;;;12.93;3.78;;;;;;;15.70;64.97;100869.25;4187663;28;20036;-62
2023/09/15 03:01:31;;;;;;;9.18;3.88;;;;;;;15.73;64.98;100872.75;4184046;28;20119;-62
2023/09/15 03:03:34;;;;;;;13.48;4.22;;;;;;;15.73;65.21;100878.88;4176743;28;20040;-62
2023/09/15 03:05:37;;;;;;;10.48;4.03;;;;;;;15.62;65.04;100864.88;4169368;28;20091;-62
2023/09/15 03:07:40;;;;;;;9.50;4.15;;;;;;;15.54;65.58;100868.38;4189491;28;20043;-62
2023/09/15 03:09:47;;;;;;;8.93;3.65;;;;;;;15.49;65.62;100870.16;4204341;28;20441;-62
2023/09/15 03:11:50;;;;;;;8.15;3.55;;;;;;;15.54;66.10;100870.13;4202156;28;20040;-61
2023/09/15 03:13:52;;;;;;;9.27;4.07;;;;;;;15.52;66.06;100869.25;4184460;28;20043;-62
2023/09/15 03:15:55;;;;;;;9.00;3.58;;;;;;;15.48;66.28;100867.53;4190793;28;20128;-62
2023/09/15 03:17:58;;;;;;;9.85;3.83;;;;;;;15.50;66.18;100871.88;4184133;28;20060;-61
2023/09/15 03:20:09;;;;;;;8.75;4.35;;;;;;;15.50;65.53;100869.25;4174704;28;20049;-61
2023/09/15 03:22:11;;;;;;;10.07;3.95;;;;;;;15.54;65.67;100870.13;4190703;28;20132;-62
2023/09/15 03:24:15;;;;;;;9.07;3.72;;;;;;;15.49;65.95;100864.00;4179121;28;20142;-61
2023/09/15 03:26:19;;;;;;;10.82;4.22;;;;;;;15.49;65.48;100864.00;4173066;28;20098;-62
2023/09/15 03:28:25;;;;;;;9.77;3.90;;;;;;;15.46;65.66;100856.16;4187714;28;20124;-62
2023/09/15 03:30:28;;;;;;;10.65;3.83;;;;;;;15.44;65.81;100860.53;4182866;28;20032;-62
2023/09/15 03:32:31;;;;;;;8.90;3.35;;;;;;;15.44;65.76;100855.28;4187273;28;20060;-61
2023/09/15 03:34:38;;;;;;;10.75;4.00;;;;;;;15.43;66.24;100857.00;4170230;28;20102;-62
2023/09/15 03:36:40;;;;;;;9.60;3.70;;;;;;;15.45;66.41;100854.38;4188596;28;20036;-62
2023/09/15 03:38:43;;;;;;;8.60;3.55;;;;;;;15.50;66.56;100855.28;4178812;28;20075;-61
2023/09/15 03:40:47;;;;;;;9.98;3.70;;;;;;;15.57;65.56;100853.56;4167323;28;20037;-62
2023/09/15 03:42:52;;;;;;;7.90;4.20;;;;;;;15.50;65.77;100855.28;4186375;28;20036;-61
2023/09/15 03:44:55;;;;;;;6.07;3.13;;;;;;;15.46;65.85;100853.53;4183962;28;20123;-62
2023/09/15 03:46:58;;;;;;;7.38;3.10;;;;;;;15.41;66.58;100863.16;4181146;28;20038;-62
2023/09/15 03:49:01;;;;;;;6.78;3.17;;;;;;;15.40;66.41;100864.00;4192909;28;20506;-62
2023/09/15 03:51:04;;;;;;;10.50;4.15;;;;;;;15.43;66.77;100854.38;4192452;28;20464;-61
2023/09/15 03:53:07;;;;;;;8.82;4.18;;;;;;;15.40;66.67;100851.78;4188964;28;20046;-61
2023/09/15 03:55:10;;;;;;;10.52;4.43;;;;;;;15.42;65.91;100862.25;4183849;28;20032;-61
2023/09/15 03:57:13;;;;;;;13.07;5.45;;;;;;;15.35;66.20;100858.78;4187354;28;20041;-61
2023/09/15 03:59:17;;;;;;;9.23;4.00;;;;;;;15.35;66.36;100858.78;4185638;28;20044;-61
2023/09/15 04:01:23;;;;;;;10.77;4.00;;;;;;;15.37;66.91;100859.63;4182031;28;20082;-61
2023/09/15 04:03:26;;;;;;;10.65;4.18;;;;;;;15.38;66.57;100850.06;4192177;28;20059;-61
2023/09/15 04:05:29;;;;;;;5.82;3.20;;;;;;;15.36;68.20;100863.13;4187330;28;20533;-60
2023/09/15 04:07:32;;;;;;;4.20;2.33;;;;;;;15.88;71.45;100857.03;4187010;28;20545;-61
2023/09/15 04:09:35;;;;;;;8.68;3.47;;;;;;;16.35;68.18;100853.44;4194048;28;20065;-60
2023/09/15 04:11:38;;;;;;;10.10;4.03;;;;;;;16.54;65.75;100850.75;4182141;28;20080;-61
2023/09/15 04:13:41;;;;;;;6.57;3.90;;;;;;;16.46;64.94;100849.91;4182663;28;20068;-61
2023/09/15 04:15:45;;;;;;;7.25;3.17;;;;;;;16.46;66.22;100849.91;4188142;28;20060;-60
2023/09/15 04:17:48;;;;;;;7.70;3.80;;;;;;;16.66;64.71;100847.19;4183983;28;20033;-61
2023/09/15 04:19:52;;;;;;;8.17;3.87;;;;;;;16.63;63.89;100842.84;4184016;28;20083;-61
2023/09/15 04:21:55;;;;;;;7.97;4.32;;;;;;;16.50;63.98;100846.38;4188843;28;20385;-61
2023/09/15 04:23:57;;;;;;;6.97;3.03;;;;;;;16.42;65.17;100853.44;4185648;28;20041;-61
2023/09/15 04:26:00;;;;;;;8.57;3.55;;;;;;;16.60;65.10;100845.44;4181384;28;20037;-61
2023/09/15 04:28:03;;;;;;;9.25;3.28;;;;;;;16.80;64.18;100844.50;4173285;28;20073;-61
2023/09/15 04:30:07;;;;;;;8.13;3.47;;;;;;;16.96;63.90;100845.31;4181517;28;20040;-61
2023/09/15 04:32:20;;;;;;;15.27;4.60;;;;;;;17.04;62.94;100838.25;4203313;28;20040;-61
2023/09/15 04:34:23;;;;;;;8.68;3.20;;;;;;;16.94;63.41;100840.09;4183713;28;20040;-61
2023/09/15 04:36:26;;;;;;;11.55;4.30;;;;;;;16.93;62.21;100843.59;4177721;28;20045;-61
2023/09/15 04:38:30;;;;;;;9.57;3.75;;;;;;;16.62;63.22;100841.09;4185909;28;20494;-61
2023/09/15 04:40:33;;;;;;;7.10;4.03;;;;;;;16.52;63.27;100849.88;4179586;28;20047;-61
2023/09/15 04:42:40;;;;;;;8.95;4.05;;;;;;;16.40;63.50;100851.66;4181232;28;20040;-61
2023/09/15 04:44:43;;;;;;;11.65;4.63;;;;;;;16.20;63.63;100849.09;4179751;28;20044;-61
2023/09/15 04:46:46;;;;;;;10.48;3.92;;;;;;;16.07;64.10;100843.91;4183883;28;20047;-61
2023/09/15 04:48:51;;;;;;;6.45;3.22;;;;;;;15.90;65.20;100854.41;4184184;28;20050;-61
2023/09/15 04:50:54;;;;;;;6.63;3.47;;;;;;;15.97;65.39;100853.53;4187835;28;20046;-61
2023/09/15 04:52:58;;;;;;;11.00;4.07;;;;;;;16.02;64.68;100854.41;4178077;28;20086;-61
2023/09/15 04:55:02;;;;;;;6.72;2.85;;;;;;;15.96;65.19;100857.03;4169284;28;20096;-61
2023/09/15 04:57:06;;;;;;;5.72;3.03;;;;;;;16.18;65.59;100860.50;4169040;28;20043;-61
2023/09/15 04:59:15;;;;;;;5.53;2.88;;;;;;;16.41;65.01;100863.03;4178589;28;20041;-61
2023/09/15 05:01:19;;;;;;;5.70;3.05;;;;;;;16.54;64.54;100856.88;4176250;28;20075;-61
2023/09/15 05:03:23;;;;;;;8.52;3.00;;;;;;;16.60;64.31;100853.31;4181624;28;20491;-61
2023/09/15 05:05:28;;;;;;;7.60;3.13;;;;;;;16.68;64.36;100851.56;4171820;28;20084;-61
2023/09/15 05:07:31;;;;;;;5.57;3.13;;;;;;;16.74;64.45;100846.25;4178104;28;20501;-61
2023/09/15 05:09:34;;;;;;;7.85;2.33;;;;;;;16.82;64.00;100847.97;4173018;28;20128;-61
2023/09/15 05:11:37;;;;;;;6.10;3.00;;;;;;;16.89;64.10;100849.72;4170053;28;20534;-61
2023/09/15 05:13:40;;;;;;;8.38;3.08;;;;;;;16.95;63.69;100854.94;4179932;28;20080;-61
2023/09/15 05:15:43;;;;;;;6.47;3.13;;;;;;;16.98;63.43;100854.06;4178495;28;20045;-61
2023/09/15 05:17:46;;;;;;;6.53;2.95;;;;;;;16.96;63.33;100854.06;4176079;28;20036;-61
2023/09/15 05:19:51;;;;;;;6.90;3.00;;;;;;;16.95;63.43;100857.56;4180460;28;20120;-61
2023/09/15 05:21:55;;;;;;;6.45;2.90;;;;;;;16.99;63.41;100854.03;4195190;28;20396;-61
2023/09/15 05:24:00;;;;;;;10.20;3.65;;;;;;;17.00;62.37;100861.06;4192128;28;20036;-61
2023/09/15 05:26:03;;;;;;;9.07;2.95;;;;;;;16.78;63.11;100860.28;4183693;28;20043;-61
2023/09/15 05:28:06;;;;;;;8.80;3.22;;;;;;;16.74;63.57;100862.03;4172419;28;20045;-61
2023/09/15 05:30:10;;;;;;;6.10;3.33;;;;;;;16.71;63.38;100859.41;4180128;28;20029;-61
2023/09/15 05:32:16;;;;;;;8.20;3.17;;;;;;;16.70;63.29;100864.66;4174867;28;20033;-61
2023/09/15 05:34:20;;;;;;;7.78;3.42;;;;;;;16.74;63.55;100862.03;4196654;28;20569;-61
2023/09/15 05:36:23;;;;;;;6.55;2.97;;;;;;;16.88;63.11;100864.63;4182221;28;20060;-61
2023/09/15 05:38:27;;;;;;;5.30;3.05;;;;;;;16.95;62.64;100861.94;4184493;28;20066;-61
2023/09/15 05:40:30;;;;;;;11.48;3.00;;;;;;;16.97;62.54;100866.31;4178457;28;20033;-61
2023/09/15 05:42:33;;;;;;;7.57;2.90;;;;;;;16.99;62.48;100872.44;4180125;28;20520;-61
2023/09/15 05:44:36;;;;;;;8.38;3.20;;;;;;;16.98;62.17;100869.81;4187847;28;20051;-61
2023/09/15 05:46:39;;;;;;;7.40;3.28;;;;;;;16.88;62.35;100871.59;4185380;28;20048;-61
2023/09/15 05:48:42;;;;;;;6.72;2.90;;;;;;;16.89;62.24;100879.50;4184317;28;20510;-61
2023/09/15 05:50:44;;;;;;;8.50;3.22;;;;;;;16.89;62.00;100869.00;4181206;28;20086;-61
2023/09/15 05:52:47;;;;;;;8.15;2.92;;;;;;;16.91;62.04;100883.00;4178798;28;20037;-61
2023/09/15 05:54:51;;;;;;;9.15;2.90;;;;;;;16.96;61.85;100875.06;4179289;28;20064;-61
2023/09/15 05:56:55;;;;;;;6.78;2.67;;;;;;;16.91;61.90;100874.25;4178979;28;20037;-61
2023/09/15 05:58:58;;;;;;;6.93;2.93;;;;;;;16.96;61.69;100876.84;4174338;28;20094;-60
2023/09/15 06:01:01;;;;;;;8.73;3.40;;;;;;;16.79;61.64;100883.00;4184318;28;20119;-62
2023/09/15 06:03:05;;;;;;;14.40;4.82;;;;;;;16.64;61.78;100881.31;4179957;28;20043;-62
2023/09/15 06:05:08;;;;;;;12.15;4.68;;;;;;;16.40;62.62;100883.16;4180633;28;20091;-62
2023/09/15 06:07:11;;;;;;;11.27;4.38;;;;;;;16.10;63.15;100884.09;4171212;28;20064;-62
2023/09/15 06:09:14;;;;;;;13.65;5.30;;;;;;;15.87;64.37;100884.13;4172898;28;20049;-62
2023/09/15 06:11:18;;;;;;;9.85;3.70;;;;;;;15.85;64.60;100893.75;4169461;28;20052;-62
2023/09/15 06:13:21;;;;;;;14.75;5.15;;;;;;;15.80;64.92;100885.00;4181475;28;20045;-62
2023/09/15 06:15:25;;;;;;;14.40;4.07;;;;;;;15.68;65.40;100894.59;4181182;28;20045;-62
2023/09/15 06:17:28;;;;;;;8.70;4.10;;;;;;;15.69;65.24;100896.34;4180216;28;20116;-62
2023/09/15 06:19:31;;;;;;;6.70;3.53;;;;;;;15.65;65.39;100893.72;4181441;28;20131;-63
2023/09/15 06:21:35;;;;;;;9.02;3.97;;;;;;;15.64;65.82;100900.72;4171506;28;20571;-62
2023/09/15 06:23:38;;;;;;;9.25;4.63;;;;;;;15.83;65.56;100892.91;4172891;28;20381;-62
2023/09/15 06:25:41;;;;;;;10.80;4.07;;;;;;;15.72;65.11;100892.84;4180029;28;20508;-62
2023/09/15 06:27:45;;;;;;;10.85;3.92;;;;;;;15.58;66.22;100890.22;4180904;28;20135;-62
2023/09/15 06:29:48;;;;;;;9.57;4.32;;;;;;;15.51;66.80;100886.72;4180707;28;20045;-63
2023/09/15 06:31:52;;;;;;;14.85;4.68;;;;;;;15.57;66.37;100895.47;4181485;28;20503;-62
2023/09/15 06:33:55;;;;;;;11.20;3.65;;;;;;;15.58;66.83;100889.34;4189248;28;20067;-62
2023/09/15 06:35:58;;;;;;;13.38;5.65;;;;;;;15.72;66.40;100890.22;4181946;28;20044;-62
2023/09/15 06:38:01;;;;;;;8.85;4.38;;;;;;;15.74;66.00;100887.59;4180591;28;20072;-62
2023/09/15 06:40:06;;;;;;;17.77;4.85;;;;;;;15.67;66.56;100890.22;4178546;28;20041;-62
2023/09/15 06:42:09;;;;;;;21.40;5.07;;;;;;;15.72;66.79;100884.97;4180991;28;20332;-62
2023/09/15 06:44:17;;;;;;;15.82;5.03;;;;;;;15.75;66.84;100882.34;4178448;28;20095;-62
2023/09/15 06:46:21;;;;;;;12.73;4.80;;;;;;;15.80;66.49;100882.38;4180794;28;20087;-62
2023/09/15 06:48:25;;;;;;;11.00;5.22;;;;;;;15.87;66.32;100886.75;4180585;28;20218;-62
2023/09/15 06:50:28;;;;;;;11.45;4.70;;;;;;;15.73;67.20;100884.13;4180827;28;20124;-62
2023/09/15 06:52:31;;;;;;;14.55;4.95;;;;;;;15.87;66.41;100878.88;4175189;28;20029;-62
2023/09/15 06:54:34;;;;;;;9.90;5.22;;;;;;;15.77;66.34;100880.63;4178969;28;20090;-62
2023/09/15 06:56:37;;;;;;;19.15;5.70;;;;;;;15.71;66.94;100881.50;4182525;28;20055;-63
2023/09/15 06:58:40;;;;;;;13.35;5.38;;;;;;;15.78;66.94;100886.72;4192238;28;20032;-62
2023/09/15 07:00:45;;;;;;;11.82;5.95;;;;;;;15.67;67.10;100890.22;4180674;28;20061;-62
2023/09/15 07:05:01;;;;;;;16.50;5.78;;;;;;;15.67;68.01;100878.88;4167352;28;20052;-60
2023/09/15 07:07:05;;;;;;;13.25;5.88;;;;;;;15.68;67.31;100880.59;4153063;28;20117;-59
2023/09/15 07:09:08;;;;;;;11.70;5.43;;;;;;;15.63;67.74;100883.22;4141460;28;20035;-59
2023/09/15 07:11:11;;;;;;;12.15;5.53;;;;;;;15.79;67.15;100883.28;4142434;28;20545;-59
2023/09/15 07:13:14;;;;;;;11.07;5.20;;;;;;;15.76;67.05;100888.50;4145524;28;20038;-58
2023/09/15 07:15:17;;;;;;;14.27;5.65;;;;;;;15.85;66.54;100883.25;4146146;28;20092;-59
2023/09/15 07:17:21;;;;;;;13.85;5.65;;;;;;;15.96;67.06;100878.00;4155986;28;20523;-59
2023/09/15 07:19:24;;;;;;;14.90;6.95;;;;;;;16.01;66.05;100879.75;4163954;28;20068;-59
2023/09/15 07:21:27;;;;;;;16.73;5.35;;;;;;;16.06;66.18;100887.59;4146355;28;20525;-59
2023/09/15 07:23:30;;;;;;;11.93;5.43;;;;;;;15.95;66.21;100881.53;4163497;28;20111;-59
2023/09/15 07:25:34;;;;;;;13.80;5.75;;;;;;;15.79;67.39;100878.03;4163715;28;20044;-59
2023/09/15 07:27:37;;;;;;;14.75;5.82;;;;;;;16.13;66.19;100875.34;4146315;28;20048;-59
2023/09/15 07:29:40;;;;;;;15.48;4.90;;;;;;;16.03;66.02;100880.63;4163766;28;20476;-60
2023/09/15 07:31:43;;;;;;;9.18;5.10;;;;;;;16.14;65.30;100880.59;4163670;28;20069;-60
2023/09/15 07:33:47;;;;;;;9.27;4.60;;;;;;;16.10;65.32;100886.72;4163620;28;20550;-59
2023/09/15 07:35:50;;;;;;;;;;;;;;;15.96;66.40;100878.88;4164081;28;20041;-60
2023/09/15 07:37:53;;;;;;;11.48;5.20;;;;;;;16.04;66.88;100876.25;4163642;28;19921;-59
2023/09/15 07:39:56;;;;;;;16.23;5.70;;;;;;;16.21;65.96;100873.59;4163801;28;20454;-59
2023/09/15 07:41:58;;;;;;;13.27;5.07;;;;;;;16.33;66.11;100875.31;4163610;28;20046;-60
2023/09/15 07:44:02;;;;;;;10.95;5.35;;;;;;;16.54;64.92;100879.59;4162641;28;20117;-60
2023/09/15 07:46:05;;;;;;;13.60;5.03;;;;;;;16.55;64.73;100873.50;4159073;28;20041;-60
2023/09/15 07:48:17;;;;;;;10.27;5.57;;;;;;;16.73;64.21;100870.78;4160233;28;20037;-60
2023/09/15 07:50:21;;;;;;;13.77;5.78;;;;;;;16.64;64.28;100862.06;4163252;28;20046;-60
2023/09/15 07:52:27;;;;;;;12.55;5.75;;;;;;;16.72;64.32;100862.94;4163611;28;20042;-59
2023/09/15 07:54:30;;;;;;;14.80;5.47;;;;;;;16.74;64.18;100863.78;4163150;28;20523;-59
2023/09/15 07:56:33;;;;;;;10.40;5.32;;;;;;;16.80;64.06;100853.25;4163372;28;20038;-60
2023/09/15 07:58:36;;;;;;;11.52;4.70;;;;;;;16.92;63.97;100858.47;4163535;28;20409;-59
2023/09/15 08:00:39;;;;;;;10.82;5.10;;;;;;;16.86;64.12;100857.59;4163664;28;20520;-60
2023/09/15 08:02:42;;;;;;;12.45;5.60;;;;;;;17.06;63.07;100858.38;4163758;28;20053;-59
2023/09/15 08:04:45;;;;;;;10.15;5.13;;;;;;;17.00;63.39;100861.06;4163001;28;20045;-60
2023/09/15 08:06:50;;;;;;;16.80;5.68;;;;;;;17.01;63.42;100852.31;4163288;28;20049;-59
2023/09/15 08:08:54;;;;;;;14.95;5.82;;;;;;;17.14;62.93;100852.22;4162250;28;20459;-60
2023/09/15 08:10:57;;;;;;;16.92;5.85;;;;;;;17.15;63.54;100851.34;4161060;28;20053;-59
2023/09/15 08:12:59;;;;;;;12.20;5.95;;;;;;;17.16;63.33;100853.09;4160813;28;20135;-60
2023/09/15 08:15:02;;;;;;;17.23;6.22;;;;;;;17.24;63.13;100854.78;4171340;28;20098;-60
2023/09/15 08:17:06;;;;;;;10.73;5.50;;;;;;;17.25;62.96;100839.88;4167949;28;20045;-60
2023/09/15 08:19:15;;;;;;;12.25;6.07;;;;;;;17.42;62.85;100844.97;4163024;28;20472;-59
2023/09/15 08:21:17;;;;;;;12.50;5.72;;;;;;;17.51;62.54;100849.28;4172138;28;20041;-60
2023/09/15 08:23:21;;;;;;;12.95;5.05;;;;;;;17.43;62.78;100845.00;4164531;28;20132;-59
2023/09/15 08:25:23;;;;;;;12.85;5.30;;;;;;;17.58;62.85;100851.00;4159636;28;20057;-60
2023/09/15 08:27:27;;;;;;;15.35;5.63;;;;;;;17.71;61.96;100850.03;4162938;28;20034;-59
2023/09/15 08:29:30;;;;;;;14.70;5.95;;;;;;;17.82;61.45;100849.06;4163304;28;20044;-59
2023/09/15 08:31:33;;;;;;;20.45;6.55;;;;;;;17.82;61.85;100849.06;4145662;28;20068;-60
2023/09/15 08:33:36;;;;;;;11.20;5.55;;;;;;;17.80;62.46;100851.69;4163157;28;20040;-60
2023/09/15 08:35:39;;;;;;;10.15;4.65;;;;;;;17.86;62.28;100850.75;4164070;28;20033;-59
2023/09/15 08:37:42;;;;;;;15.57;6.63;;;;;;;17.97;62.26;100843.66;4166099;28;20048;-59
2023/09/15 08:39:45;;;;;;;14.38;5.88;;;;;;;18.09;61.79;100848.81;4147858;28;20138;-60
2023/09/15 08:41:53;;;;;;;9.43;4.38;;;;;;;18.13;62.58;100849.63;4165964;28;20065;-60
2023/09/15 08:43:57;;;;;;;15.20;5.60;;;;;;;18.27;61.69;100847.72;4165956;28;20063;-60
2023/09/15 08:46:02;;;;;;;8.15;5.07;;;;;;;18.34;61.22;100847.63;4165952;28;20527;-60
2023/09/15 08:48:07;;;;;;;10.70;5.30;;;;;;;18.48;61.43;100845.72;4165988;28;20079;-60
2023/09/15 08:50:10;;;;;;;13.45;5.38;;;;;;;18.42;60.87;100843.16;4166079;28;20132;-60
2023/09/15 08:52:16;;;;;;;11.57;5.03;;;;;;;18.52;60.73;100839.53;4166058;28;20132;-60
2023/09/15 08:54:19;;;;;;;15.02;6.20;;;;;;;18.77;60.66;100837.44;4165383;28;20034;-60
2023/09/15 08:56:26;;;;;;;13.57;6.22;;;;;;;18.93;60.43;100839.91;4148472;28;20046;-60
2023/09/15 08:58:30;;;;;;;15.02;5.97;;;;;;;18.98;59.28;100836.31;4164737;28;20041;-60
2023/09/15 09:00:33;;;;;;;13.30;7.28;;;;;;;18.99;59.97;100843.31;4164628;28;20568;-60
2023/09/15 09:02:36;;;;;;;11.18;4.75;;;;;;;19.07;60.10;100843.22;4162473;28;20045;-60
2023/09/15 09:04:39;;;;;;;7.38;4.93;;;;;;;19.22;59.74;100838.59;4165256;28;20038;-60
2023/09/15 09:06:43;;;;;;;9.90;5.65;;;;;;;19.30;59.31;100841.97;4165675;28;20492;-60
2023/09/15 09:08:47;;;;;;;10.02;5.25;;;;;;;19.43;58.67;100835.59;4165780;28;20037;-60
2023/09/15 09:10:51;;;;;;;12.30;7.18;;;;;;;19.66;56.96;100826.44;4161587;28;20041;-60
2023/09/15 09:12:55;;;;;;;13.40;4.88;;;;;;;19.41;58.42;100834.78;4165671;28;20072;-60
2023/09/15 09:14:59;;;;;;;14.93;5.97;;;;;;;19.45;58.55;100831.19;4165373;28;20041;-60
2023/09/15 09:17:02;;;;;;;17.73;6.63;;;;;;;19.61;57.97;100815.09;4165716;28;20052;-60
2023/09/15 09:19:06;;;;;;;13.52;5.63;;;;;;;19.62;58.11;100824.75;4165463;28;20288;-60
2023/09/15 09:21:10;;;;;;;12.80;6.43;;;;;;;19.77;57.14;100820.97;4165519;28;20064;-59
2023/09/15 09:23:13;;;;;;;15.10;5.67;;;;;;;19.75;57.43;100812.22;4165627;28;20034;-60
2023/09/15 09:25:25;;;;;;;12.35;6.55;;;;;;;19.83;57.61;100810.31;4165268;28;20284;-60
2023/09/15 09:27:32;;;;;;;12.32;5.85;;;;;;;19.86;57.35;100805.00;4165287;28;20033;-60
2023/09/15 09:29:37;;;;;;;15.77;5.82;;;;;;;20.01;57.68;100809.13;4147858;28;20057;-60
2023/09/15 09:31:40;;;;;;;12.50;5.80;;;;;;;20.20;56.36;100809.63;4165408;28;20048;-60
2023/09/15 09:33:43;;;;;;;13.60;6.15;;;;;;;20.37;55.33;100809.25;4165215;28;20099;-60
2023/09/15 09:35:46;;;;;;;11.50;6.25;;;;;;;20.24;56.06;100800.75;4165232;28;20408;-60