Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:56;;;;;;;11.75;8.43;;;;;;;16.18;81.33;68571.72;5008921;28;20034;-78
2022/06/05 00:04:37;;;;;;;13.43;8.93;;;;;;;16.15;81.55;68568.28;4995775;28;20046;-75
2022/06/05 00:07:17;;;;;;;12.48;9.05;;;;;;;16.09;81.77;68561.47;5004357;28;20046;-76
2022/06/05 00:09:43;;;;;;;15.27;9.05;;;;;;;16.09;81.71;68562.03;5017543;28;20529;-76
2022/06/05 00:12:10;;;;;;;13.45;8.95;;;;;;;16.05;81.63;68551.53;5023960;28;20050;-75
2022/06/05 00:14:39;;;;;;;13.82;9.20;;;;;;;16.00;81.82;68551.78;5017282;28;20050;-78
2022/06/05 00:17:15;;;;;;;15.77;9.73;;;;;;;16.04;81.71;68555.75;5014306;28;20045;-78
2022/06/05 00:19:43;;;;;;;11.27;8.85;;;;;;;;;;5011584;28;20042;-77
2022/06/05 00:22:08;;;;;;;11.35;9.52;;;;;;;15.92;82.31;68543.22;5004014;28;20048;-78
2022/06/05 00:24:35;;;;;;;12.07;8.80;;;;;;;15.92;82.53;68543.22;5011695;28;20125;-78
2022/06/05 00:27:04;;;;;;;13.43;9.30;;;;;;;15.85;82.51;68534.66;5011357;28;20121;-78
2022/06/05 00:29:30;;;;;;;13.10;9.77;;;;;;;15.79;82.99;68528.41;5010457;28;20041;-78
2022/06/05 00:32:11;;;;;;;13.88;9.25;;;;;;;15.75;83.24;68523.84;5010094;28;20108;-76
2022/06/05 00:34:36;;;;;;;12.80;9.13;;;;;;;;;;4989296;28;20050;-78
2022/06/05 00:37:13;;;;;;;16.00;10.75;;;;;;;15.69;83.66;68517.00;5009793;28;20091;-76
2022/06/05 00:40:03;;;;;;;13.82;10.45;;;;;;;15.72;83.50;68520.44;5009794;28;20485;-78
2022/06/05 00:42:32;;;;;;;13.20;9.20;;;;;;;15.63;83.78;68504.78;4991168;28;20046;-76
2022/06/05 00:45:06;;;;;;;14.30;9.90;;;;;;;15.60;84.27;68507.31;5006378;28;20070;-77
2022/06/05 00:47:32;;;;;;;15.15;9.93;;;;;;;;;;5008881;28;20041;-78
2022/06/05 00:49:58;;;;;;;12.48;9.85;;;;;;;;;;5001026;28;20676;-78
2022/06/05 00:52:26;;;;;;;17.90;10.43;;;;;;;;;;5007289;28;20037;-76
2022/06/05 00:54:51;;;;;;;14.65;10.80;;;;;;;15.54;84.60;68501.03;5006539;28;20449;-78
2022/06/05 00:57:17;;;;;;;11.93;9.90;;;;;;;;;;5008039;28;20053;-77
2022/06/05 00:59:46;;;;;;;16.52;10.48;;;;;;;15.50;84.87;68495.91;5007787;28;20054;-77
2022/06/05 01:02:12;;;;;;;15.27;10.35;;;;;;;15.35;85.58;68484.75;5007253;28;20050;-76
2022/06/05 01:04:43;;;;;;;17.00;11.02;;;;;;;15.30;85.92;68473.69;5008629;28;20085;-77
2022/06/05 01:07:09;;;;;;;17.05;10.40;;;;;;;15.29;85.95;68473.13;5010181;28;20105;-78
2022/06/05 01:09:35;;;;;;;13.15;10.25;;;;;;;15.20;86.66;68465.00;5008506;28;20049;-77
2022/06/05 01:12:16;;;;;;;16.92;12.07;;;;;;;15.20;87.16;68462.88;5005085;28;20050;-76
2022/06/05 01:14:56;;;;;;;16.05;11.45;;;;;;;15.23;87.15;68465.72;5009591;28;20048;-77
2022/06/05 01:17:48;;;;;;;18.27;11.80;;;;;;;15.18;87.04;68460.59;5010994;28;20056;-77
2022/06/05 01:20:25;;;;;;;14.90;11.40;;;;;;;;;;5020935;28;20536;-77
2022/06/05 01:23:05;;;;;;;16.60;11.82;;;;;;;15.12;86.94;68454.31;4990079;28;20046;-77
2022/06/05 01:25:36;;;;;;;20.05;13.27;;;;;;;15.02;87.66;68445.63;4990032;28;20046;-78
2022/06/05 01:28:08;;;;;;;17.40;12.45;;;;;;;15.02;88.32;68442.94;5009938;28;20076;-77
2022/06/05 01:30:42;;;;;;;17.73;12.48;;;;;;;15.06;87.50;68449.59;5009954;28;20046;-77
2022/06/05 01:33:15;;;;;;;17.73;12.13;;;;;;;15.06;87.59;68446.94;5011615;28;20617;-78
2022/06/05 01:35:57;;;;;;;16.15;11.73;;;;;;;14.98;87.98;68438.38;5009062;28;20069;-77
2022/06/05 01:38:38;;;;;;;18.05;11.38;;;;;;;14.98;87.87;68440.50;5009439;28;20497;-77
2022/06/05 01:41:15;;;;;;;19.70;13.45;;;;;;;14.93;88.53;68438.03;5009525;28;20513;-78
2022/06/05 01:43:47;;;;;;;18.42;12.68;;;;;;;14.90;88.17;68431.94;5014052;28;20041;-79
2022/06/05 01:46:19;;;;;;;20.90;12.50;;;;;;;14.84;88.78;68422.44;5014370;28;20049;-77
2022/06/05 01:49:02;;;;;;;21.25;13.55;;;;;;;14.83;88.68;68421.88;5011718;28;20042;-77
2022/06/05 01:51:34;;;;;;;17.85;13.00;;;;;;;14.75;89.15;68412.75;5009175;28;20052;-77
2022/06/05 01:54:07;;;;;;;20.60;13.07;;;;;;;14.73;89.60;68412.59;5011222;28;20085;-79
2022/06/05 01:56:38;;;;;;;19.00;12.90;;;;;;;14.70;89.49;68409.75;4983829;28;20057;-77
2022/06/05 01:59:09;;;;;;;19.13;13.38;;;;;;;;;;5011420;28;20521;-77
2022/06/05 02:01:38;;;;;;;20.25;13.23;;;;;;;14.66;89.68;68403.06;5009098;28;20053;-75
2022/06/05 02:04:15;;;;;;;18.92;13.90;;;;;;;14.60;90.77;68395.69;5010134;28;20038;-77
2022/06/05 02:06:53;;;;;;;19.83;13.93;;;;;;;14.61;90.12;68396.81;5009673;28;20038;-76
2022/06/05 02:09:27;;;;;;;18.75;12.68;;;;;;;14.59;89.80;68400.47;5010364;28;20132;-76
2022/06/05 02:11:52;;;;;;;21.90;13.15;;;;;;;14.54;89.68;68392.09;5006851;28;20587;-76
2022/06/05 02:14:18;;;;;;;20.23;12.32;;;;;;;14.50;90.61;68384.25;5009096;28;20050;-77
2022/06/05 02:16:43;;;;;;;18.67;12.60;;;;;;;14.50;90.21;68384.84;5006616;28;20137;-75
2022/06/05 02:19:19;;;;;;;19.30;13.23;;;;;;;14.41;90.61;68377.28;5008462;28;20034;-76
2022/06/05 02:21:45;;;;;;;21.70;14.50;;;;;;;14.40;91.70;68379.38;5009186;28;20053;-77
2022/06/05 02:24:12;;;;;;;18.63;14.00;;;;;;;14.42;91.05;68376.31;5004315;28;20065;-78
2022/06/05 02:26:38;;;;;;;21.05;15.25;;;;;;;14.42;91.08;68376.31;5009725;28;20692;-80
2022/06/05 02:29:11;;;;;;;19.30;12.98;;;;;;;14.41;90.76;68375.19;4991678;28;20042;-76
2022/06/05 02:31:43;;;;;;;21.08;14.50;;;;;;;;;;5006547;28;20132;-78
2022/06/05 02:34:31;;;;;;;16.88;12.57;;;;;;;14.36;91.36;68369.47;5006073;28;20045;-77
2022/06/05 02:36:56;;;;;;;22.03;14.67;;;;;;;14.29;92.25;68364.19;5006993;28;20119;-79
2022/06/05 02:39:49;;;;;;;19.17;13.70;;;;;;;14.23;92.26;68360.03;5011225;28;20566;-78
2022/06/05 02:43:00;;;;;;;19.45;13.32;;;;;;;14.22;92.57;68354.13;5008632;28;20041;-78
2022/06/05 02:45:35;;;;;;;19.58;14.02;;;;;;;14.16;92.44;68347.28;4991300;28;20042;-78
2022/06/05 02:48:28;;;;;;;22.67;15.73;;;;;;;14.14;93.03;68349.78;5009164;28;20128;-78
2022/06/05 02:51:01;;;;;;;21.88;14.25;;;;;;;;;;5010469;28;20041;-76
2022/06/05 02:53:27;;;;;;;21.52;14.52;;;;;;;14.11;93.08;68341.59;5007696;28;20049;-78
2022/06/05 02:55:52;;;;;;;21.33;13.98;;;;;;;14.09;92.28;68339.31;5009937;28;20034;-76
2022/06/05 02:58:18;;;;;;;20.33;13.88;;;;;;;14.10;92.64;68339.91;5009241;28;20059;-77
2022/06/05 03:03:27;;;;;;;19.45;14.73;;;;;;;14.11;92.46;68341.59;5010032;28;20037;-78
2022/06/05 03:03:29;;;;;;;20.67;14.27;;;;;;;14.06;92.85;68338.56;5007978;28;20137;-78
2022/06/05 03:05:54;;;;;;;19.38;13.93;;;;;;;14.04;92.80;68333.03;5010650;28;20124;-78
2022/06/05 03:08:21;;;;;;;21.67;13.32;;;;;;;14.01;92.95;68332.88;5009842;28;20049;-78
2022/06/05 03:10:46;;;;;;;20.73;14.88;;;;;;;13.97;93.40;68331.00;5010010;28;20092;-78
2022/06/05 03:13:13;;;;;;;19.13;13.98;;;;;;;13.99;93.59;68327.94;5006986;28;20065;-76
2022/06/05 03:15:41;;;;;;;22.60;15.73;;;;;;;13.94;93.79;68322.25;5008744;28;20116;-76
2022/06/05 03:18:07;;;;;;;23.58;15.82;;;;;;;13.93;93.93;68324.34;5007533;28;20038;-76
2022/06/05 03:20:33;;;;;;;20.38;14.10;;;;;;;13.95;93.68;68323.38;4992434;28;20523;-76
2022/06/05 03:22:59;;;;;;;20.40;14.95;;;;;;;;;;5004462;28;20617;-76
2022/06/05 03:25:25;;;;;;;21.73;14.88;;;;;;;13.91;94.44;68322.06;5002556;28;20054;-78
2022/06/05 03:27:51;;;;;;;20.45;13.65;;;;;;;13.91;94.03;68324.19;5008599;28;20080;-78
2022/06/05 03:30:17;;;;;;;20.52;14.65;;;;;;;13.90;94.45;68320.38;5006323;28;20493;-78
2022/06/05 03:32:44;;;;;;;18.98;14.35;;;;;;;13.84;94.51;68310.84;5007045;28;20057;-77
2022/06/05 03:35:11;;;;;;;18.23;12.98;;;;;;;13.90;93.92;68317.69;5009524;28;20045;-79
2022/06/05 03:37:36;;;;;;;19.20;13.55;;;;;;;;;;5009383;28;20121;-76
2022/06/05 03:40:06;;;;;;;21.70;13.88;;;;;;;13.95;93.00;68318.03;5011186;28;20568;-77
2022/06/05 03:42:31;;;;;;;19.25;13.82;;;;;;;13.92;93.37;68319.97;5008148;28;20041;-79
2022/06/05 03:44:57;;;;;;;19.88;14.52;;;;;;;13.93;93.48;68324.34;5009347;28;20068;-78
2022/06/05 03:47:22;;;;;;;21.27;15.25;;;;;;;13.90;93.56;68318.25;5006026;28;20452;-77
2022/06/05 03:49:47;;;;;;;21.50;15.40;;;;;;;13.86;94.31;68313.13;5007539;28;20038;-77
2022/06/05 03:52:13;;;;;;;21.45;15.10;;;;;;;13.92;93.83;68323.19;5008387;28;20405;-78
2022/06/05 03:54:39;;;;;;;19.98;14.00;;;;;;;13.97;93.26;68325.66;5009955;28;20099;-78
2022/06/05 03:57:06;;;;;;;20.70;14.13;;;;;;;13.96;93.09;68325.09;5008353;28;20042;-77
2022/06/05 03:59:34;;;;;;;21.40;14.82;;;;;;;13.97;93.51;68328.34;5011047;28;20037;-78
2022/06/05 04:01:59;;;;;;;20.67;15.00;;;;;;;13.99;93.34;68328.50;5007023;28;20132;-78
2022/06/05 04:04:25;;;;;;;20.85;13.82;;;;;;;13.98;93.05;68332.13;5008712;28;20034;-78
2022/06/05 04:06:50;;;;;;;20.85;13.77;;;;;;;14.01;92.68;68332.88;5008142;28;20081;-75
2022/06/05 04:09:16;;;;;;;21.70;13.23;;;;;;;14.05;92.60;68328.84;5007802;28;20038;-79
2022/06/05 04:11:41;;;;;;;19.77;12.52;;;;;;;14.05;92.40;68334.75;5009373;28;20056;-77
2022/06/05 04:14:07;;;;;;;21.60;14.25;;;;;;;14.12;92.59;68342.16;5010708;28;20041;-77
2022/06/05 04:16:35;;;;;;;17.73;13.50;;;;;;;14.13;92.17;68343.88;5010866;28;20045;-77
2022/06/05 04:19:01;;;;;;;18.38;13.05;;;;;;;;;;5010805;28;20053;-77
2022/06/05 04:21:29;;;;;;;18.10;12.93;;;;;;;14.16;91.98;68347.28;5010508;28;20042;-78
2022/06/05 04:23:55;;;;;;;16.90;13.32;;;;;;;14.20;91.70;68351.81;5009865;28;20041;-78
2022/06/05 04:26:24;;;;;;;18.40;12.82;;;;;;;;;;5004806;28;20449;-78
2022/06/05 04:28:53;;;;;;;14.82;13.02;;;;;;;14.27;91.71;68361.91;5007753;28;20061;-78
2022/06/05 04:31:29;;;;;;;16.33;13.02;;;;;;;;;;5009307;28;20030;-78
2022/06/05 04:33:57;;;;;;;19.10;13.63;;;;;;;14.32;91.25;68367.59;5010008;28;20042;-78
2022/06/05 04:36:23;;;;;;;18.70;13.45;;;;;;;14.37;90.84;68372.72;5010100;28;20099;-78
2022/06/05 04:38:49;;;;;;;16.27;12.13;;;;;;;14.45;89.75;68381.84;5013386;28;20046;-79
2022/06/05 04:41:15;;;;;;;18.02;13.13;;;;;;;14.44;90.37;68380.69;5006038;28;20111;-77
2022/06/05 04:43:41;;;;;;;17.55;12.80;;;;;;;14.46;90.15;68382.97;5013810;28;20121;-78
2022/06/05 04:46:07;;;;;;;16.63;11.00;;;;;;;14.59;88.93;68397.22;5013184;28;20465;-78
2022/06/05 04:48:33;;;;;;;15.35;12.00;;;;;;;;;;5013988;28;20049;-79
2022/06/05 04:50:58;;;;;;;16.35;12.52;;;;;;;14.68;88.40;68404.22;5015963;28;20042;-78
2022/06/05 04:53:24;;;;;;;15.57;11.43;;;;;;;14.73;88.15;68412.59;5016140;28;20069;-76
2022/06/05 04:55:50;;;;;;;17.63;12.63;;;;;;;14.81;87.81;68422.25;5013712;28;20053;-77
2022/06/05 04:58:15;;;;;;;15.95;11.02;;;;;;;14.84;87.64;68423.00;5011986;28;20033;-77
2022/06/05 05:00:41;;;;;;;16.92;12.52;;;;;;;;;;5012985;28;20041;-76
2022/06/05 05:03:07;;;;;;;14.60;12.35;;;;;;;14.89;87.64;68428.13;5006470;28;20045;-78
2022/06/05 05:05:35;;;;;;;14.20;11.77;;;;;;;14.95;87.50;68434.97;5011471;28;20540;-78
2022/06/05 05:08:00;;;;;;;14.93;11.30;;;;;;;15.06;86.25;68446.94;5007793;28;20630;-78
2022/06/05 05:10:26;;;;;;;15.23;11.32;;;;;;;15.11;86.56;68453.19;5009439;28;20092;-77
2022/06/05 05:12:52;;;;;;;14.00;11.10;;;;;;;;;;5009989;28;20099;-77
2022/06/05 05:15:18;;;;;;;14.93;10.93;;;;;;;15.26;85.45;68471.81;5009815;28;20041;-77
2022/06/05 05:17:43;;;;;;;13.20;10.88;;;;;;;15.33;85.53;68477.69;5009940;28;20413;-77
2022/06/05 05:20:09;;;;;;;14.52;9.88;;;;;;;15.41;84.32;68485.66;5007258;28;20597;-78
2022/06/05 05:22:37;;;;;;;13.50;9.45;;;;;;;;;;5010117;28;20062;-77
2022/06/05 05:25:05;;;;;;;15.47;10.23;;;;;;;15.58;83.14;68505.59;5010113;28;20053;-77
2022/06/05 05:27:31;;;;;;;11.82;8.93;;;;;;;;;;5009844;28;20041;-77
2022/06/05 05:29:56;;;;;;;13.57;9.00;;;;;;;15.80;82.37;68534.91;5008846;28;20054;-78
2022/06/05 05:32:22;;;;;;;11.98;8.90;;;;;;;15.92;81.59;68543.22;5002896;28;20050;-76
2022/06/05 05:34:47;;;;;;;12.20;8.65;;;;;;;16.01;80.94;68556.16;4989042;28;20045;-76
2022/06/05 05:37:12;;;;;;;10.90;8.30;;;;;;;16.08;81.46;68563.56;5004250;28;20038;-76
2022/06/05 05:42:21;;;;;;;11.27;8.05;;;;;;;16.22;80.22;68576.84;5010887;28;20068;-77
2022/06/05 05:44:48;;;;;;;10.23;8.13;;;;;;;;;;5013971;28;20524;-78
2022/06/05 05:47:18;;;;;;;9.27;7.72;;;;;;;16.39;79.77;68590.28;5013544;28;20042;-77
2022/06/05 05:49:44;;;;;;;9.70;7.18;;;;;;;16.46;78.80;68603.63;5011380;28;20069;-78
2022/06/05 05:52:10;;;;;;;9.00;7.47;;;;;;;16.57;77.96;68615.03;5008658;28;20038;-79
2022/06/05 05:54:37;;;;;;;9.68;7.22;;;;;;;16.70;78.33;68629.84;5008854;28;20038;-78
2022/06/05 05:57:03;;;;;;;8.43;7.28;;;;;;;16.77;77.05;68643.22;5011594;28;20487;-76
2022/06/05 05:59:29;;;;;;;8.32;7.07;;;;;;;16.89;77.00;68651.00;4993600;28;20046;-77
2022/06/05 06:01:54;;;;;;;7.65;6.45;;;;;;;17.01;76.33;68658.72;4991596;28;20045;-77
2022/06/05 06:04:20;;;;;;;8.82;6.88;;;;;;;;;;5006631;28;20042;-77
2022/06/05 06:06:46;;;;;;;8.75;6.70;;;;;;;;;;5013601;28;20041;-76
2022/06/05 06:09:12;;;;;;;9.70;7.15;;;;;;;17.29;74.34;68696.03;5012365;28;20397;-75
2022/06/05 06:11:38;;;;;;;8.70;7.18;;;;;;;17.38;74.06;68705.75;5011267;28;20033;-76
2022/06/05 06:14:03;;;;;;;8.60;6.63;;;;;;;;;;5005023;28;20030;-77
2022/06/05 06:16:28;;;;;;;7.78;6.90;;;;;;;17.59;73.84;68731.81;5012515;28;20767;-78
2022/06/05 06:18:55;;;;;;;8.73;7.78;;;;;;;17.67;73.26;68737.69;5009746;28;20386;-77
2022/06/05 06:21:20;;;;;;;9.80;7.32;;;;;;;;;;5012142;28;20038;-75
2022/06/05 06:23:46;;;;;;;10.15;6.85;;;;;;;17.85;72.49;68752.88;5012948;28;20045;-78
2022/06/05 06:26:12;;;;;;;8.32;7.07;;;;;;;17.92;71.94;68766.22;5009649;28;20608;-77
2022/06/05 06:28:38;;;;;;;9.43;6.35;;;;;;;18.00;72.43;68774.81;5012173;28;20042;-78
2022/06/05 06:31:13;;;;;;;6.75;6.00;;;;;;;18.09;73.14;68777.00;5011252;28;20044;-77
2022/06/05 06:33:38;;;;;;;8.20;6.07;;;;;;;;;;4995394;28;20046;-77
2022/06/05 06:36:05;;;;;;;7.13;5.38;;;;;;;;;;5008490;28;20125;-78
2022/06/05 06:38:32;;;;;;;7.93;5.85;;;;;;;18.36;71.63;68809.38;5011704;28;20045;-77
2022/06/05 06:41:03;;;;;;;7.93;6.20;;;;;;;18.43;71.45;68822.75;5011264;28;20045;-78
2022/06/05 06:43:28;;;;;;;7.25;6.20;;;;;;;;;;5010597;28;20085;-78
2022/06/05 06:45:54;;;;;;;8.10;6.28;;;;;;;;;;5011515;28;20092;-77
2022/06/05 06:48:20;;;;;;;6.65;5.88;;;;;;;18.65;70.83;68847.88;5012761;28;20038;-78
2022/06/05 06:50:45;;;;;;;6.35;5.70;;;;;;;18.76;69.95;68859.31;5010941;28;20560;-77
2022/06/05 06:53:11;;;;;;;7.43;5.60;;;;;;;;;;5010687;28;20034;-78
2022/06/05 06:55:37;;;;;;;6.47;5.80;;;;;;;18.94;70.08;68874.50;5009226;28;20046;-77
2022/06/05 06:58:03;;;;;;;8.65;5.85;;;;;;;19.01;69.12;68887.31;5008769;28;20048;-77
2022/06/05 07:00:28;;;;;;;6.82;5.55;;;;;;;;;;5006779;28;20532;-78
2022/06/05 07:02:54;;;;;;;7.13;6.10;;;;;;;19.12;68.70;68899.88;5006304;28;20528;-77
2022/06/05 07:05:19;;;;;;;7.35;5.63;;;;;;;19.18;68.30;68901.31;4998953;28;20188;-77
2022/06/05 07:07:44;;;;;;;6.20;5.53;;;;;;;;;;5003486;28;20457;-77
2022/06/05 07:10:10;;;;;;;6.93;6.23;;;;;;;19.35;68.55;68925.56;5005411;28;20045;-77
2022/06/05 07:12:35;;;;;;;7.32;5.68;;;;;;;19.44;68.07;68929.88;5004788;28;20285;-77
2022/06/05 07:15:03;;;;;;;8.52;5.65;;;;;;;19.48;67.84;68935.03;5007120;28;20378;-77
2022/06/05 07:17:28;;;;;;;7.70;6.57;;;;;;;;;;5013470;28;20045;-77
2022/06/05 07:19:54;;;;;;;6.55;5.65;;;;;;;19.59;67.44;68952.44;5014455;28;20027;-75
2022/06/05 07:22:19;;;;;;;7.05;6.10;;;;;;;;;;5015795;28;20041;-77
2022/06/05 07:24:44;;;;;;;6.63;5.88;;;;;;;;;;5012092;28;20062;-77
2022/06/05 07:27:10;;;;;;;8.20;6.38;;;;;;;19.72;66.73;68966.75;5008563;28;20087;-77
2022/06/05 07:29:35;;;;;;;6.85;6.13;;;;;;;19.77;66.32;68972.47;5008662;28;20048;-78
2022/06/05 07:32:00;;;;;;;6.55;5.95;;;;;;;19.79;67.21;68966.63;5007810;28;20042;-77
2022/06/05 07:34:26;;;;;;;8.43;6.03;;;;;;;19.83;66.54;68971.78;5007434;28;20073;-78
2022/06/05 07:36:51;;;;;;;6.30;5.57;;;;;;;19.84;67.07;68980.47;4997346;28;20046;-78
2022/06/05 07:39:16;;;;;;;6.00;5.40;;;;;;;19.88;66.76;68985.03;4995685;28;20065;-78
2022/06/05 07:41:42;;;;;;;6.28;5.63;;;;;;;;;;4996270;28;20125;-78
2022/06/05 07:44:07;;;;;;;7.72;6.10;;;;;;;19.90;66.64;68981.34;4996094;28;20137;-78
2022/06/05 07:46:35;;;;;;;6.78;5.45;;;;;;;19.92;66.54;68989.59;4998459;28;20537;-76
2022/06/05 07:49:00;;;;;;;7.53;6.20;;;;;;;19.97;66.70;68989.91;4997730;28;20054;-78
2022/06/05 07:54:31;;;;;;;7.97;6.40;;;;;;;19.97;67.45;68989.34;5001985;28;20615;-77
2022/06/05 07:56:57;;;;;;;7.32;6.63;;;;;;;;;;4984643;28;20038;-77
2022/06/05 07:59:23;;;;;;;6.60;6.00;;;;;;;19.97;66.67;68995.31;5006416;28;20056;-77
2022/06/05 08:01:49;;;;;;;9.05;6.40;;;;;;;20.04;66.69;68997.34;5011363;28;20097;-77
2022/06/05 08:04:14;;;;;;;10.70;6.55;;;;;;;20.09;66.56;69007.91;4998709;28;20441;-77
2022/06/05 08:06:40;;;;;;;7.20;6.50;;;;;;;20.16;66.04;69015.91;5000478;28;20081;-77
2022/06/05 08:09:06;;;;;;;8.45;6.07;;;;;;;20.20;67.26;69015.63;5008101;28;20029;-77
2022/06/05 08:11:32;;;;;;;7.15;6.15;;;;;;;;;;4995097;28;22348;-78
2022/06/05 08:13:58;;;;;;;8.18;6.28;;;;;;;;;;5003327;28;20128;-77
2022/06/05 08:16:23;;;;;;;7.07;6.28;;;;;;;20.38;65.43;69035.06;5005251;28;20053;-77
2022/06/05 08:18:51;;;;;;;9.77;6.28;;;;;;;20.39;65.27;69042.19;5015775;28;20041;-77
2022/06/05 08:21:33;;;;;;;7.30;6.32;;;;;;;20.39;64.84;69036.78;5006449;28;20101;-76
2022/06/05 08:23:58;;;;;;;6.78;5.90;;;;;;;20.39;65.47;69034.06;5026047;28;20049;-77
2022/06/05 08:26:24;;;;;;;7.72;5.70;;;;;;;;;;5021807;28;20462;-76
2022/06/05 08:28:50;;;;;;;7.38;6.63;;;;;;;20.64;64.41;69061.56;5002770;28;20132;-77
2022/06/05 08:31:15;;;;;;;7.10;6.40;;;;;;;20.73;64.87;69079.97;4999946;28;20125;-77
2022/06/05 08:33:41;;;;;;;8.40;5.75;;;;;;;;;;5010644;28;20044;-77
2022/06/05 08:36:06;;;;;;;10.13;6.57;;;;;;;20.80;64.28;69082.56;5010233;28;20080;-77
2022/06/05 08:41:37;;;;;;;7.88;6.80;;;;;;;21.00;63.61;69104.28;5010579;28;20041;-76
2022/06/05 08:44:47;;;;;;;8.70;6.80;;;;;;;21.12;63.96;69124.00;5007862;28;20453;-77
2022/06/05 08:47:29;;;;;;;9.55;6.45;;;;;;;21.18;63.64;69125.47;4986839;28;20084;-77
2022/06/05 08:49:57;;;;;;;7.47;6.78;;;;;;;;;;5011618;28;20037;-77
2022/06/05 08:52:35;;;;;;;7.68;6.70;;;;;;;21.38;62.96;69147.22;5009518;28;20042;-77
2022/06/05 08:55:07;;;;;;;7.97;6.60;;;;;;;21.63;62.71;69175.81;5012227;28;20452;-77
2022/06/05 08:57:36;;;;;;;7.25;6.45;;;;;;;;;;5010649;28;20046;-77
2022/06/05 09:00:06;;;;;;;7.70;6.38;;;;;;;22.07;61.99;69224.47;5011803;28;20029;-78
2022/06/05 09:02:44;;;;;;;7.28;6.28;;;;;;;22.23;60.91;69242.81;5020507;28;20185;-77
2022/06/05 09:05:37;;;;;;;8.43;6.20;;;;;;;22.25;60.49;69250.53;5012062;28;20048;-77
2022/06/05 09:08:11;;;;;;;6.78;6.07;;;;;;;22.24;60.90;69243.38;5011043;28;20042;-78
2022/06/05 09:10:46;;;;;;;6.60;5.90;;;;;;;22.04;60.94;69221.03;4991383;28;20084;-77
2022/06/05 09:13:15;;;;;;;7.38;6.43;;;;;;;;;;5009436;28;20037;-77
2022/06/05 09:15:49;;;;;;;8.52;6.85;;;;;;;21.86;62.05;69206.41;5001459;28;20114;-78
2022/06/05 09:18:19;;;;;;;7.60;6.82;;;;;;;21.83;62.70;69198.13;5011393;28;20471;-77
2022/06/05 09:20:45;;;;;;;7.28;6.57;;;;;;;21.83;62.23;69198.13;4998909;28;20034;-76
2022/06/05 09:23:21;;;;;;;7.43;6.45;;;;;;;21.81;62.21;69195.84;5008817;28;20441;-77
2022/06/05 09:25:57;;;;;;;9.20;6.82;;;;;;;;;;4995027;28;20056;-77
2022/06/05 09:28:35;;;;;;;7.32;6.55;;;;;;;21.94;62.94;69210.16;4994281;28;20175;-77
2022/06/05 09:31:00;;;;;;;8.57;6.57;;;;;;;22.02;63.69;69218.75;5025525;28;20061;-77
2022/06/05 09:33:30;;;;;;;7.60;6.72;;;;;;;22.05;62.71;69222.19;5009711;28;20413;-77
2022/06/05 09:36:00;;;;;;;6.93;6.15;;;;;;;22.18;62.73;69237.09;5011851;28;20172;-77
2022/06/05 09:38:43;;;;;;;9.52;6.65;;;;;;;22.28;63.12;69248.53;5011581;28;20437;-76
2022/06/05 09:41:11;;;;;;;7.68;5.93;;;;;;;22.36;63.24;69257.13;5014690;28;20049;-77
2022/06/05 09:43:43;;;;;;;6.63;5.82;;;;;;;;;;5012405;28;20042;-77
2022/06/05 09:46:20;;;;;;;8.18;6.18;;;;;;;22.61;63.18;69284.59;5001710;28;20076;-77
2022/06/05 09:49:03;;;;;;;7.25;6.53;;;;;;;22.64;62.08;69288.63;4992710;28;20054;-77
2022/06/05 09:51:29;;;;;;;7.32;6.25;;;;;;;22.67;62.08;69289.34;5009973;28;20046;-77
2022/06/05 09:54:13;;;;;;;9.48;6.45;;;;;;;22.70;61.83;69295.50;5012736;28;20046;-76
2022/06/05 09:59:39;;;;;;;8.95;6.82;;;;;;;22.65;62.10;69289.19;5011385;28;20049;-77
2022/06/05 10:02:07;;;;;;;7.38;6.57;;;;;;;22.66;62.09;69290.91;4993943;28;20526;-77
2022/06/05 10:04:34;;;;;;;7.55;6.75;;;;;;;22.63;62.46;69287.47;5011912;28;20046;-77
2022/06/05 10:07:06;;;;;;;7.32;6.63;;;;;;;;;;5011642;28;20449;-77
2022/06/05 10:09:34;;;;;;;6.55;5.93;;;;;;;22.74;63.46;69300.06;4981933;28;20039;-77
2022/06/05 10:12:15;;;;;;;7.50;6.72;;;;;;;22.74;62.53;69305.50;4997569;28;20049;-76
2022/06/05 10:14:47;;;;;;;6.97;6.20;;;;;;;22.83;63.13;69307.09;5006674;28;20046;-77
2022/06/05 10:17:39;;;;;;;6.80;6.00;;;;;;;22.87;62.62;69314.41;5008950;28;20039;-77
2022/06/05 10:20:04;;;;;;;6.72;6.03;;;;;;;22.90;63.14;69317.84;5003174;28;20042;-77
2022/06/05 10:22:33;;;;;;;6.75;6.00;;;;;;;;;;5008739;28;20046;-77
2022/06/05 10:25:13;;;;;;;9.90;6.97;;;;;;;;;;4983814;28;20061;-77
2022/06/05 10:27:50;;;;;;;7.40;6.68;;;;;;;22.95;61.92;69320.28;5005832;28;20045;-77
2022/06/05 10:30:18;;;;;;;7.40;6.70;;;;;;;22.94;61.88;69319.69;4996508;28;20109;-77
2022/06/05 10:33:16;;;;;;;9.65;6.28;;;;;;;23.02;63.16;69336.44;5002703;28;20052;-77
2022/06/05 10:35:48;;;;;;;7.25;6.55;;;;;;;23.04;62.28;69327.88;4920823;28;20738;-76
2022/06/05 10:38:26;;;;;;;8.07;7.25;;;;;;;23.04;62.07;69330.59;5003855;28;20038;-77
2022/06/05 10:40:58;;;;;;;8.48;6.95;;;;;;;;;;5005583;28;20037;-76
2022/06/05 10:43:29;;;;;;;6.88;6.13;;;;;;;23.11;62.50;69338.03;4995171;28;20092;-77
2022/06/05 10:45:57;;;;;;;7.75;6.60;;;;;;;23.11;61.46;69338.63;5005589;28;20046;-77
2022/06/05 10:48:31;;;;;;;6.20;5.60;;;;;;;23.13;61.47;69343.03;5007080;28;20503;-77
2022/06/05 10:51:04;;;;;;;7.05;6.35;;;;;;;23.20;61.97;69348.34;5006409;28;20441;-77
2022/06/05 10:53:51;;;;;;;7.25;6.53;;;;;;;23.17;61.31;69348.19;5007343;28;20041;-77
2022/06/05 10:56:29;;;;;;;7.70;6.50;;;;;;;23.07;60.70;69336.75;4978336;28;20041;-77
2022/06/05 10:59:03;;;;;;;8.98;7.28;;;;;;;;;;5007367;28;20050;-77
2022/06/05 11:01:45;;;;;;;7.60;6.68;;;;;;;22.95;62.07;69320.28;4999264;28;20093;-77
2022/06/05 11:04:49;;;;;;;9.13;6.43;;;;;;;22.94;61.91;69321.84;5008460;28;20083;-77
2022/06/05 11:07:36;;;;;;;8.52;6.18;;;;;;;;;;4999552;28;20141;-77
2022/06/05 11:16:08;;;;;;;8.15;7.15;;;;;;;22.90;61.17;69317.25;5007017;28;20053;-77
2022/06/05 11:18:42;;;;;;;7.30;6.60;;;;;;;22.84;61.44;69310.94;5006811;28;20077;-77
2022/06/05 11:21:09;;;;;;;7.50;6.75;;;;;;;22.87;61.86;69313.81;5011371;28;20045;-77
2022/06/05 11:23:39;;;;;;;7.40;6.60;;;;;;;22.94;62.40;69321.84;4980709;28;20050;-77
2022/06/05 11:26:04;;;;;;;7.65;6.85;;;;;;;22.93;62.22;69317.97;5011589;28;20041;-77
2022/06/05 11:28:57;;;;;;;7.60;6.85;;;;;;;22.94;62.49;69327.84;4982435;28;20445;-77
2022/06/05 11:31:31;;;;;;;7.68;6.80;;;;;;;;;;5006096;28;20121;-77
2022/06/05 11:34:39;;;;;;;8.02;7.22;;;;;;;22.89;62.51;69310.69;5005770;28;20656;-77
2022/06/05 11:37:16;;;;;;;8.98;6.75;;;;;;;22.86;62.85;69313.25;4985493;28;20061;-77
2022/06/05 11:40:02;;;;;;;7.80;6.65;;;;;;;22.86;63.47;69312.66;4970227;28;20074;-76
2022/06/05 11:42:37;;;;;;;7.65;6.95;;;;;;;22.86;63.52;69313.25;4970476;28;20052;-77
2022/06/05 11:45:51;;;;;;;7.97;7.18;;;;;;;22.87;63.36;69305.66;4982790;28;20042;-77
2022/06/05 11:48:28;;;;;;;8.65;7.15;;;;;;;22.82;63.27;69308.66;4969755;28;20079;-77
2022/06/05 11:51:11;;;;;;;8.55;6.82;;;;;;;22.79;64.28;69302.50;4982658;28;20046;-77
2022/06/05 11:53:55;;;;;;;7.72;7.00;;;;;;;22.72;63.98;69297.19;5006329;28;20052;-77
2022/06/05 11:56:58;;;;;;;9.20;7.18;;;;;;;22.65;64.84;69294.63;5007335;28;20034;-77
2022/06/05 11:59:26;;;;;;;7.72;7.00;;;;;;;;;;4982183;28;20046;-77
2022/06/05 12:02:22;;;;;;;8.10;7.37;;;;;;;22.61;66.56;69281.88;4998383;28;20449;-77
2022/06/05 12:04:59;;;;;;;9.25;8.02;;;;;;;22.53;66.15;69273.88;4979225;28;20062;-77
2022/06/05 12:07:26;;;;;;;9.48;7.72;;;;;;;22.60;66.87;69283.47;4989858;28;20046;-77
2022/06/05 12:09:58;;;;;;;8.25;7.45;;;;;;;22.67;66.41;69297.50;4984889;28;20045;-77
2022/06/05 12:12:27;;;;;;;8.27;7.40;;;;;;;22.75;65.49;69301.19;4998055;28;20605;-77
2022/06/05 12:15:08;;;;;;;8.25;7.43;;;;;;;22.72;65.73;69295.06;5008290;28;20086;-76
2022/06/05 12:17:41;;;;;;;8.27;7.40;;;;;;;22.80;66.07;69303.66;5007996;28;20072;-76
2022/06/05 12:20:25;;;;;;;8.60;7.28;;;;;;;22.81;66.34;69306.94;5007066;28;20037;-77
2022/06/05 12:22:57;;;;;;;8.50;7.80;;;;;;;22.84;66.66;69315.81;5014389;28;20050;-77
2022/06/05 12:25:41;;;;;;;7.93;7.13;;;;;;;22.81;66.14;69307.50;5005554;28;20112;-77
2022/06/05 12:28:25;;;;;;;8.65;7.63;;;;;;;;;;5007591;28;20041;-77
2022/06/05 12:31:11;;;;;;;8.85;7.85;;;;;;;22.93;65.23;69317.97;4994883;28;20118;-77
2022/06/05 12:33:41;;;;;;;8.68;7.38;;;;;;;22.94;65.28;69322.41;4999816;28;20516;-77