Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:53;;;;;;;5.38;3.95;;;24.40;99.90;;;;;;13018954;22;20613;-91
2022/06/30 00:06:55;;;;;;;3.90;3.53;;;24.50;99.90;;;;;;13017846;22;20226;-92
2022/06/30 00:11:58;;;;;;;4.50;3.85;;;24.40;99.90;;;;;;13024852;22;20193;-92
2022/06/30 00:17:00;;;;;;;3.50;3.20;;;24.50;99.90;;;;;;12993221;22;20177;-92
2022/06/30 00:22:06;;;;;;;3.60;3.30;;;24.50;99.90;;;;;;13019215;22;20603;-92
2022/06/30 00:27:11;;;;;;;3.40;3.10;;;24.40;99.90;;;;;;12993027;22;20181;-91
2022/06/30 00:32:14;;;;;;;3.40;3.10;;;24.50;99.90;;;;;;13018684;22;20192;-91
2022/06/30 00:37:19;;;;;;;3.30;3.08;;;24.50;99.90;;;;;;13064490;22;20161;-90
2022/06/30 00:42:22;;;;;;;3.58;3.35;;;24.50;99.90;;;;;;12993433;22;20177;-91
2022/06/30 00:47:25;;;;;;;3.60;3.30;;;24.50;99.90;;;;;;12992497;22;20265;-90
2022/06/30 00:52:30;;;;;;;3.10;2.90;;;24.50;99.90;;;;;;13017734;22;20548;-92
2022/06/30 00:57:34;;;;;;;3.92;3.22;;;24.50;99.90;;;;;;12994421;22;20176;-91
2022/06/30 01:02:37;;;;;;;3.20;3.00;;;24.50;99.90;;;;;;13022779;22;20169;-90
2022/06/30 01:07:40;;;;;;;3.53;3.22;;;24.50;99.90;;;;;;13021843;22;20197;-90
2022/06/30 01:12:47;;;;;;;4.57;3.70;;;24.40;99.90;;;;;;13021126;22;20189;-90
2022/06/30 01:17:50;;;;;;;4.22;3.63;;;24.40;99.90;;;;;;12995446;22;20169;-90
2022/06/30 01:22:53;;;;;;;3.50;3.10;;;24.30;99.90;;;;;;12996321;22;20270;-90
2022/06/30 01:27:56;;;;;;;3.75;3.45;;;24.40;99.90;;;;;;12995543;22;20549;-91
2022/06/30 01:33:01;;;;;;;4.05;3.75;;;24.40;99.90;;;;;;13042022;22;20197;-91
2022/06/30 01:38:05;;;;;;;3.58;3.28;;;24.40;99.90;;;;;;13022056;22;20191;-91
2022/06/30 01:43:11;;;;;;;3.35;3.08;;;24.40;99.90;;;;;;12996391;22;20176;-92
2022/06/30 01:48:14;;;;;;;4.95;4.47;;;24.40;99.90;;;;;;13021742;22;20173;-92
2022/06/30 01:53:16;;;;;;;3.97;3.58;;;24.50;99.90;;;;;;13021720;22;20200;-91
2022/06/30 01:58:19;;;;;;;4.18;3.78;;;24.40;99.90;;;;;;13021515;22;20199;-92
2022/06/30 02:03:21;;;;;;;4.22;3.92;;;24.50;99.90;;;;;;12996377;22;20173;-91
2022/06/30 02:08:24;;;;;;;5.47;4.97;;;24.40;99.90;;;;;;13021405;22;20223;-92
2022/06/30 02:13:26;;;;;;;3.72;3.42;;;24.30;99.90;;;;;;12996549;22;20695;-92
2022/06/30 02:18:29;;;;;;;5.05;4.18;;;24.30;99.90;;;;;;13020875;22;20169;-92
2022/06/30 02:23:31;;;;;;;4.35;3.95;;;24.20;99.90;;;;;;12996362;22;20173;-91
2022/06/30 02:28:34;;;;;;;4.60;4.20;;;24.40;99.90;;;;;;13020372;22;20246;-92
2022/06/30 02:33:36;;;;;;;3.90;3.55;;;24.40;99.90;;;;;;12995075;22;20200;-92
2022/06/30 02:38:39;;;;;;;3.60;3.30;;;24.40;99.90;;;;;;13039735;22;20165;-91
2022/06/30 02:43:42;;;;;;;3.70;3.40;;;24.40;99.90;;;;;;13065526;22;20161;-92
2022/06/30 02:48:44;;;;;;;4.68;4.28;;;24.40;99.90;;;;;;13021025;22;20215;-92
2022/06/30 02:53:47;;;;;;;4.38;3.97;;;24.40;99.90;;;;;;13020487;22;20189;-91
2022/06/30 02:58:49;;;;;;;4.03;3.72;;;24.30;99.90;;;;;;12995078;22;20169;-91
2022/06/30 03:03:52;;;;;;;4.70;4.30;;;24.40;99.90;;;;;;13047749;22;20592;-91
2022/06/30 03:08:56;;;;;;;4.30;3.92;;;24.40;99.90;;;;;;13021034;22;20185;-91
2022/06/30 03:13:59;;;;;;;4.15;3.80;;;24.40;99.90;;;;;;12993952;22;20173;-91
2022/06/30 03:19:02;;;;;;;4.03;3.72;;;24.30;99.90;;;;;;12994318;22;20214;-92
2022/06/30 03:24:05;;;;;;;6.05;5.30;;;24.30;99.90;;;;;;13046084;22;20173;-91
2022/06/30 03:29:07;;;;;;;4.70;4.32;;;24.30;99.90;;;;;;13037402;22;20165;-90
2022/06/30 03:34:10;;;;;;;4.55;4.15;;;24.30;99.90;;;;;;12993693;22;20195;-90
2022/06/30 03:39:12;;;;;;;5.25;4.75;;;24.20;99.90;;;;;;13036608;22;20165;-91
2022/06/30 03:44:15;;;;;;;5.03;4.63;;;24.20;99.90;;;;;;12993330;22;20508;-92
2022/06/30 03:49:18;;;;;;;4.93;3.95;;;24.20;99.90;;;;;;12993982;22;20169;-91
2022/06/30 03:54:20;;;;;;;4.30;4.00;;;24.30;99.90;;;;;;13046465;22;20542;-91
2022/06/30 03:59:24;;;;;;;4.28;3.97;;;24.30;99.90;;;;;;12991841;22;20177;-91
2022/06/30 04:04:26;;;;;;;4.85;4.20;;;24.40;99.90;;;;;;13036366;22;20165;-91
2022/06/30 04:09:29;;;;;;;5.10;4.70;;;24.40;99.90;;;;;;13019761;22;20239;-91
2022/06/30 04:14:31;;;;;;;5.70;5.20;;;24.40;99.90;;;;;;13045611;22;20165;-89
2022/06/30 04:19:34;;;;;;;5.78;4.80;;;24.30;99.90;;;;;;12994229;22;20210;-89
2022/06/30 04:24:37;;;;;;;4.38;4.07;;;24.40;99.90;;;;;;12992869;22;20226;-87
2022/06/30 04:29:39;;;;;;;5.07;4.68;;;24.40;99.90;;;;;;13046122;22;20547;-89
2022/06/30 04:34:42;;;;;;;5.47;5.07;;;24.40;99.90;;;;;;12996936;22;20177;-87
2022/06/30 04:39:44;;;;;;;5.65;4.65;;;24.40;99.90;;;;;;13047227;22;20172;-89
2022/06/30 04:44:47;;;;;;;5.93;5.43;;;24.40;99.90;;;;;;12995900;22;20524;-89
2022/06/30 04:49:50;;;;;;;5.85;5.25;;;24.40;99.90;;;;;;13021740;22;20188;-89
2022/06/30 04:54:52;;;;;;;5.47;4.90;;;24.40;99.90;;;;;;13021984;22;20173;-89
2022/06/30 04:59:55;;;;;;;5.53;5.03;;;24.40;99.90;;;;;;13022577;22;20173;-89
2022/06/30 05:05:02;;;;;;;6.20;5.00;;;24.40;99.90;;;;;;13020950;22;20169;-90
2022/06/30 05:10:05;;;;;;;5.60;5.15;;;24.40;99.90;;;;;;13022127;22;20205;-90
2022/06/30 05:15:08;;;;;;;7.00;6.40;;;24.40;99.90;;;;;;12996818;22;20191;-87
2022/06/30 05:20:11;;;;;;;5.65;5.15;;;24.40;99.90;;;;;;13022304;22;20199;-89
2022/06/30 05:30:35;;;;;;;9.20;8.20;;;24.40;99.90;;;;;;13020825;22;20246;-88
2022/06/30 05:35:40;;;;;;;8.60;7.78;;;24.00;99.90;;;;;;13022371;22;20215;-89
2022/06/30 05:40:45;;;;;;;8.27;7.47;;;24.20;99.90;;;;;;13049477;22;20177;-88
2022/06/30 05:45:51;;;;;;;10.02;8.23;;;24.40;99.90;;;;;;12995430;22;20173;-89
2022/06/30 05:50:54;;;;;;;8.27;6.60;;;24.40;99.90;;;;;;13021965;22;20197;-90
2022/06/30 05:55:56;;;;;;;9.75;7.53;;;24.40;99.90;;;;;;13021835;22;20180;-89
2022/06/30 06:00:59;;;;;;;7.65;6.95;;;24.50;99.90;;;;;;13022247;22;20596;-90
2022/06/30 06:06:02;;;;;;;8.00;7.28;;;24.50;99.90;;;;;;13019536;22;20492;-90
2022/06/30 06:11:05;;;;;;;8.05;7.35;;;24.70;99.90;;;;;;13020200;22;20624;-93
2022/06/30 06:16:08;;;;;;;8.32;7.60;;;24.70;99.90;;;;;;12998392;22;20530;-91
2022/06/30 06:21:11;;;;;;;8.18;7.25;;;24.80;99.90;;;;;;13021356;22;20214;-92
2022/06/30 06:26:21;;;;;;;10.70;8.27;;;24.90;99.90;;;;;;12997136;22;20504;-93
2022/06/30 06:31:24;;;;;;;8.70;7.90;;;24.80;99.90;;;;;;13020553;22;20527;-91
2022/06/30 06:36:27;;;;;;;8.15;7.45;;;24.80;99.90;;;;;;13018652;22;20199;-92
2022/06/30 06:41:30;;;;;;;7.82;7.13;;;24.90;99.90;;;;;;13021605;22;20169;-90
2022/06/30 06:46:33;;;;;;;8.30;7.50;;;25.10;99.90;;;;;;13020106;22;20177;-90
2022/06/30 06:51:35;;;;;;;8.18;7.55;;;25.10;99.90;;;;;;13020249;22;20265;-92
2022/06/30 06:56:38;;;;;;;8.95;7.43;;;25.10;99.90;;;;;;13019895;22;20500;-90
2022/06/30 07:01:41;;;;;;;7.72;7.03;;;25.20;99.90;;;;;;13020242;22;20459;-91
2022/06/30 07:06:45;;;;;;;9.13;8.15;;;25.20;99.90;;;;;;13019372;22;20673;-91
2022/06/30 07:11:48;;;;;;;7.22;6.63;;;25.30;99.90;;;;;;13020358;22;20246;-92
2022/06/30 07:16:50;;;;;;;7.15;6.57;;;25.40;99.90;;;;;;13019995;22;20169;-90
2022/06/30 07:21:53;;;;;;;9.65;7.88;;;25.40;99.90;;;;;;12992986;22;20173;-89
2022/06/30 07:26:56;;;;;;;7.47;6.80;;;25.40;99.90;;;;;;13021094;22;20173;-91
2022/06/30 07:31:58;;;;;;;7.10;6.53;;;25.40;99.90;;;;;;13020004;22;20189;-92
2022/06/30 07:37:01;;;;;;;6.50;5.90;;;25.40;99.90;;;;;;13020401;22;20165;-90
2022/06/30 07:42:04;;;;;;;7.15;6.55;;;25.50;99.90;;;;;;13020669;22;20172;-90
2022/06/30 07:47:06;;;;;;;7.05;6.55;;;25.50;99.90;;;;;;13019059;22;20558;-92
2022/06/30 07:52:09;;;;;;;7.07;6.57;;;25.50;99.90;;;;;;13020845;22;20619;-91
2022/06/30 07:57:19;;;;;;;7.53;6.93;;;25.50;99.90;;;;;;13027208;22;20238;-90
2022/06/30 08:02:34;;;;;;;7.47;6.88;;;25.60;99.90;;;;;;12996539;22;20173;-91
2022/06/30 08:07:37;;;;;;;7.70;6.93;;;25.70;99.90;;;;;;13019513;22;20612;-90
2022/06/30 08:12:40;;;;;;;7.28;6.60;;;25.60;99.90;;;;;;13019144;22;20181;-91
2022/06/30 08:17:42;;;;;;;9.70;8.75;;;25.60;99.90;;;;;;13019008;22;20199;-91
2022/06/30 08:22:45;;;;;;;7.25;6.60;;;25.60;99.90;;;;;;12997431;22;20173;-91
2022/06/30 08:27:47;;;;;;;10.27;9.27;;;25.70;99.90;;;;;;13042525;22;20666;-91
2022/06/30 08:32:51;;;;;;;8.10;7.10;;;25.80;99.90;;;;;;13000763;22;20254;-95
2022/06/30 08:37:54;;;;;;;7.50;6.90;;;25.80;99.90;;;;;;13025915;22;20222;-91
2022/06/30 08:42:59;;;;;;;6.75;6.25;;;26.00;99.90;;;;;;12993771;22;20185;-89
2022/06/30 08:48:02;;;;;;;8.38;7.47;;;25.80;99.90;;;;;;13045755;22;20188;-91
2022/06/30 08:53:06;;;;;;;8.23;7.50;;;26.00;99.90;;;;;;12993443;22;20636;-90
2022/06/30 08:58:09;;;;;;;8.27;7.10;;;26.10;99.90;;;;;;13005926;22;20222;-91
2022/06/30 09:03:12;;;;;;;8.57;7.63;;;26.10;99.90;;;;;;13047371;22;20198;-91
2022/06/30 09:08:17;;;;;;;7.78;7.07;;;26.40;99.90;;;;;;13001649;22;20201;-90
2022/06/30 09:13:25;;;;;;;7.55;6.88;;;26.20;99.90;;;;;;13001690;22;20242;-91
2022/06/30 09:18:28;;;;;;;7.32;6.70;;;26.20;99.90;;;;;;13019504;22;20177;-91
2022/06/30 09:23:31;;;;;;;6.90;6.40;;;26.50;99.90;;;;;;12996601;22;20176;-91
2022/06/30 09:28:43;;;;;;;8.38;7.57;;;26.40;99.90;;;;;;13022147;22;20199;-90
2022/06/30 09:34:19;;;;;;;6.88;6.28;;;26.30;99.90;;;;;;13020833;22;20219;-92
2022/06/30 09:39:23;;;;;;;6.68;6.18;;;26.30;99.90;;;;;;12995515;22;20173;-91
2022/06/30 09:44:27;;;;;;;7.35;6.55;;;26.50;99.90;;;;;;12997382;22;20173;-91
2022/06/30 09:49:33;;;;;;;7.30;6.68;;;26.50;99.90;;;;;;13021456;22;20173;-92
2022/06/30 09:54:36;;;;;;;12.43;9.82;;;26.40;99.90;;;;;;12995466;22;20250;-92
2022/06/30 09:59:38;;;;;;;6.70;6.18;;;26.40;99.90;;;;;;13047990;22;20671;-92
2022/06/30 10:04:54;;;;;;;8.57;7.88;;;26.40;99.90;;;;;;12996782;22;20221;-92
2022/06/30 10:09:57;;;;;;;7.65;6.95;;;26.50;99.90;;;;;;12958703;22;20263;-91
2022/06/30 10:15:00;;;;;;;9.35;8.23;;;26.50;99.90;;;;;;12957935;22;20254;-91
2022/06/30 10:20:04;;;;;;;7.07;6.55;;;26.60;99.90;;;;;;12957977;22;20215;-91
2022/06/30 10:25:06;;;;;;;7.97;7.22;;;26.40;99.90;;;;;;12981852;22;20846;-91
2022/06/30 10:30:13;;;;;;;15.30;10.65;;;26.70;99.90;;;;;;12981152;22;20227;-92
2022/06/30 10:35:28;;;;;;;7.18;6.57;;;26.60;99.90;;;;;;12981937;22;20513;-92
2022/06/30 10:40:54;;;;;;;11.05;9.85;;;26.80;99.90;;;;;;12983275;22;20694;-91
2022/06/30 10:46:03;;;;;;;7.43;6.82;;;27.10;99.90;;;;;;13000749;22;20531;-90
2022/06/30 10:51:14;;;;;;;9.38;8.32;;;26.80;99.90;;;;;;12995599;22;20205;-91
2022/06/30 10:56:18;;;;;;;9.07;8.38;;;27.10;99.90;;;;;;12976182;22;20177;-91
2022/06/30 11:01:20;;;;;;;8.57;7.88;;;27.00;99.90;;;;;;12951852;22;20174;-91
2022/06/30 11:06:26;;;;;;;9.70;8.90;;;27.20;99.90;;;;;;12958106;22;20227;-90
2022/06/30 11:11:31;;;;;;;8.02;7.32;;;27.10;99.90;;;;;;12975768;22;20209;-92
2022/06/30 11:16:36;;;;;;;7.75;7.15;;;26.50;99.90;;;;;;12952093;22;20672;-90
2022/06/30 11:21:43;;;;;;;19.10;16.23;;;26.80;99.90;;;;;;12976762;22;20169;-91
2022/06/30 11:32:08;;;;;;;15.43;13.50;;;27.50;99.90;;;;;;12975551;22;20205;-90
2022/06/30 11:37:18;;;;;;;8.57;7.45;;;27.50;99.90;;;;;;13002541;22;20589;-89
2022/06/30 11:42:21;;;;;;;7.80;7.15;;;27.10;99.90;;;;;;12951346;22;20219;-89
2022/06/30 11:47:28;;;;;;;14.60;13.07;;;27.20;99.90;;;;;;12978698;22;20202;-91
2022/06/30 11:52:41;;;;;;;15.80;14.10;;;27.40;99.90;;;;;;12980097;22;20197;-91
2022/06/30 11:57:47;;;;;;;13.48;11.38;;;27.50;99.90;;;;;;12983456;22;20166;-90
2022/06/30 12:02:51;;;;;;;17.13;15.13;;;27.60;99.90;;;;;;12976881;22;20174;-90
2022/06/30 12:07:55;;;;;;;15.93;14.27;;;27.60;99.90;;;;;;12992887;22;20749;-91
2022/06/30 12:12:58;;;;;;;9.57;8.77;;;27.60;99.90;;;;;;13042608;22;20782;-89
2022/06/30 12:18:03;;;;;;;18.20;15.80;;;27.80;99.90;;;;;;12993928;22;20235;-90
2022/06/30 12:23:06;;;;;;;13.13;11.75;;;27.80;99.90;;;;;;12993096;22;20226;-90
2022/06/30 12:28:08;;;;;;;18.40;16.42;;;27.90;99.90;;;;;;13019375;22;20177;-90
2022/06/30 12:33:11;;;;;;;19.95;17.15;;;28.00;99.90;;;;;;12993989;22;20234;-91
2022/06/30 12:38:19;;;;;;;15.95;12.65;;;28.10;99.90;;;;;;13022522;22;20218;-93
2022/06/30 12:43:27;;;;;;;23.85;17.77;;;28.50;99.90;;;;;;12997724;22;20173;-96
2022/06/30 12:48:41;;;;;;;19.08;17.15;;;28.20;99.90;;;;;;13000254;22;20223;-94
2022/06/30 12:53:46;;;;;;;21.65;18.88;;;28.20;99.90;;;;;;13026193;22;20266;-95
2022/06/30 12:59:03;;;;;;;21.92;17.98;;;28.00;99.90;;;;;;13004254;22;20234;-95
2022/06/30 13:04:25;;;;;;;20.42;18.00;;;28.30;99.90;;;;;;13005161;22;20172;-94
2022/06/30 13:09:34;;;;;;;19.63;17.63;;;28.00;99.90;;;;;;13003759;22;20258;-93
2022/06/30 13:14:37;;;;;;;22.50;18.38;;;27.70;99.90;;;;;;13003851;22;20201;-94
2022/06/30 13:19:39;;;;;;;19.13;17.35;;;28.10;99.90;;;;;;13029642;22;20492;-93
2022/06/30 13:24:42;;;;;;;20.33;17.33;;;28.10;99.90;;;;;;13028846;22;20177;-94
2022/06/30 13:29:45;;;;;;;20.25;18.20;;;28.50;99.90;;;;;;13029233;22;20490;-95
2022/06/30 13:34:47;;;;;;;18.80;16.88;;;28.40;99.90;;;;;;13003086;22;20564;-95
2022/06/30 13:39:50;;;;;;;19.75;17.13;;;28.70;99.90;;;;;;13028348;22;20173;-93
2022/06/30 13:44:53;;;;;;;17.73;15.90;;;28.70;99.90;;;;;;13003620;22;20169;-94
2022/06/30 13:49:56;;;;;;;22.63;17.20;;;28.70;99.90;;;;;;13028339;22;20534;-94
2022/06/30 13:54:59;;;;;;;19.00;17.10;;;28.80;99.90;;;;;;13028361;22;20615;-95
2022/06/30 14:00:06;;;;;;;20.50;17.25;;;28.60;99.90;;;;;;13002869;22;20169;-94
2022/06/30 14:05:11;;;;;;;21.90;16.70;;;28.20;99.90;;;;;;13002495;22;20169;-96
2022/06/30 14:10:15;;;;;;;19.25;16.33;;;28.50;99.90;;;;;;13002990;22;20204;-94
2022/06/30 14:15:19;;;;;;;21.63;17.20;;;28.70;99.90;;;;;;13002739;22;20219;-95
2022/06/30 14:20:22;;;;;;;18.83;15.93;;;;;;;;;;13002772;22;20612;-94
2022/06/30 14:25:25;;;;;;;18.30;16.17;;;29.10;99.90;;;;;;13002637;22;20589;-94
2022/06/30 14:30:29;;;;;;;20.17;17.58;;;28.30;99.90;;;;;;13001966;22;20191;-92
2022/06/30 14:35:31;;;;;;;18.50;16.67;;;28.00;99.90;;;;;;13005875;22;20752;-92
2022/06/30 14:40:34;;;;;;;18.55;16.67;;;27.90;99.90;;;;;;13028375;22;20173;-93
2022/06/30 14:45:36;;;;;;;17.88;16.10;;;28.10;99.90;;;;;;13023898;22;20501;-91
2022/06/30 14:50:39;;;;;;;20.95;16.50;;;28.30;99.90;;;;;;13023758;22;20183;-90
2022/06/30 14:55:41;;;;;;;17.58;15.88;;;28.20;99.90;;;;;;13019568;22;20201;-88
2022/06/30 15:00:44;;;;;;;16.85;14.93;;;28.20;99.90;;;;;;13023155;22;20215;-93
2022/06/30 15:05:47;;;;;;;18.63;16.70;;;28.30;99.90;;;;;;13002584;22;20172;-91
2022/06/30 15:10:50;;;;;;;19.20;15.65;;;28.50;99.90;;;;;;12997338;22;20306;-93
2022/06/30 15:15:53;;;;;;;17.50;15.75;;;28.40;99.90;;;;;;12996956;22;20643;-95
2022/06/30 15:26:17;;;;;;;17.83;15.68;;;28.10;99.90;;;;;;13022951;22;20691;-91
2022/06/30 15:31:20;;;;;;;16.90;15.30;;;28.00;99.90;;;;;;13041401;22;20195;-94
2022/06/30 15:36:24;;;;;;;16.83;15.15;;;27.90;99.90;;;;;;12996882;22;20197;-94
2022/06/30 15:41:33;;;;;;;17.52;14.77;;;27.90;99.90;;;;;;13019305;22;20222;-88
2022/06/30 15:46:42;;;;;;;17.27;13.48;;;28.00;99.90;;;;;;13063785;22;20584;-87
2022/06/30 15:51:45;;;;;;;15.38;12.13;;;;;;;;;;13046898;22;20187;-88
2022/06/30 15:56:48;;;;;;;15.43;13.75;;;29.00;99.90;;;;;;13046588;22;20193;-88
2022/06/30 16:01:51;;;;;;;16.90;13.52;;;29.30;99.90;;;;;;12994716;22;20169;-88
2022/06/30 16:06:54;;;;;;;14.80;13.40;;;29.40;99.90;;;;;;13017298;22;20177;-87
2022/06/30 16:11:57;;;;;;;14.50;12.50;;;29.50;99.90;;;;;;13029823;22;20222;-88
2022/06/30 16:17:02;;;;;;;15.68;12.07;;;29.60;99.90;;;;;;13019199;22;20246;-87
2022/06/30 16:22:05;;;;;;;13.48;12.13;;;29.60;99.90;;;;;;13036597;22;20480;-87
2022/06/30 16:27:07;;;;;;;12.30;11.20;;;29.70;99.90;;;;;;13018825;22;20551;-88
2022/06/30 16:32:10;;;;;;;11.45;10.45;;;29.80;99.90;;;;;;13024370;22;20218;-88
2022/06/30 16:37:12;;;;;;;12.43;11.25;;;29.80;99.90;;;;;;13025177;22;20164;-87
2022/06/30 16:42:15;;;;;;;12.25;11.05;;;29.70;99.90;;;;;;13059783;22;20165;-87
2022/06/30 16:47:18;;;;;;;12.90;11.57;;;29.50;99.90;;;;;;13026552;22;20616;-88
2022/06/30 16:52:21;;;;;;;13.07;11.00;;;29.40;99.90;;;;;;12998877;22;20221;-87
2022/06/30 16:57:28;;;;;;;12.38;11.23;;;29.30;99.90;;;;;;13026873;22;20538;-87
2022/06/30 17:02:31;;;;;;;11.52;10.32;;;29.30;99.90;;;;;;13000955;22;20177;-88
2022/06/30 17:07:33;;;;;;;12.02;10.93;;;29.20;99.90;;;;;;13001111;22;20200;-87
2022/06/30 17:12:36;;;;;;;11.13;10.00;;;29.20;99.90;;;;;;13026345;22;20639;-88
2022/06/30 17:17:39;;;;;;;10.90;9.82;;;29.10;99.90;;;;;;13024883;22;20669;-87
2022/06/30 17:22:41;;;;;;;10.93;9.93;;;29.10;99.90;;;;;;13024958;22;20177;-88
2022/06/30 17:27:44;;;;;;;11.45;10.35;;;29.00;99.90;;;;;;13057925;22;20173;-88
2022/06/30 17:32:47;;;;;;;11.68;10.50;;;28.90;99.90;;;;;;13029338;22;20180;-89
2022/06/30 17:37:50;;;;;;;12.50;11.27;;;28.80;99.90;;;;;;13026139;22;20165;-87
2022/06/30 17:42:52;;;;;;;10.95;9.95;;;28.80;99.90;;;;;;13022797;22;20227;-89
2022/06/30 17:47:54;;;;;;;12.30;11.10;;;28.80;99.90;;;;;;12997261;22;20173;-87
2022/06/30 17:52:57;;;;;;;11.93;10.82;;;28.70;99.90;;;;;;13022198;22;20567;-88
2022/06/30 17:58:00;;;;;;;12.40;11.20;;;28.60;99.90;;;;;;13021636;22;20173;-89
2022/06/30 18:03:03;;;;;;;14.63;11.93;;;28.50;99.90;;;;;;13022713;22;20254;-87
2022/06/30 18:13:27;;;;;;;12.57;11.27;;;28.30;99.90;;;;;;13018814;22;20238;-88
2022/06/30 18:18:31;;;;;;;13.90;12.50;;;28.10;99.90;;;;;;13021220;22;20191;-89
2022/06/30 18:23:33;;;;;;;14.00;12.43;;;27.70;99.90;;;;;;13020400;22;20173;-90
2022/06/30 18:28:38;;;;;;;13.63;12.15;;;27.70;99.90;;;;;;13022848;22;20169;-89
2022/06/30 18:33:41;;;;;;;13.77;12.40;;;27.80;99.90;;;;;;13019465;22;20205;-88
2022/06/30 18:38:43;;;;;;;12.50;11.23;;;27.70;99.90;;;;;;13021610;22;20224;-89
2022/06/30 18:43:46;;;;;;;13.02;11.75;;;27.70;99.90;;;;;;12996650;22;20180;-89
2022/06/30 18:48:49;;;;;;;13.07;11.68;;;27.70;99.90;;;;;;13020779;22;20229;-89
2022/06/30 18:53:52;;;;;;;12.65;11.35;;;27.70;99.90;;;;;;13020636;22;20219;-88
2022/06/30 18:58:55;;;;;;;16.55;12.80;;;27.70;99.90;;;;;;12995339;22;20181;-88
2022/06/30 19:04:00;;;;;;;15.90;12.93;;;27.60;99.90;;;;;;12995605;22;20173;-88
2022/06/30 19:09:03;;;;;;;22.38;13.13;;;27.60;99.90;;;;;;13047249;22;20189;-89
2022/06/30 19:14:06;;;;;;;17.63;13.18;;;27.30;99.90;;;;;;13017681;22;20240;-88
2022/06/30 19:19:09;;;;;;;14.77;12.52;;;27.30;99.90;;;;;;13040462;22;20207;-87
2022/06/30 19:24:12;;;;;;;16.80;11.95;;;27.20;99.90;;;;;;13018378;22;20173;-88
2022/06/30 19:29:14;;;;;;;13.77;12.15;;;27.30;99.90;;;;;;12994151;22;20824;-89
2022/06/30 19:34:17;;;;;;;14.32;11.48;;;27.20;99.90;;;;;;12992771;22;20197;-89
2022/06/30 19:39:19;;;;;;;17.10;12.63;;;27.20;99.90;;;;;;13019202;22;20608;-88
2022/06/30 19:44:22;;;;;;;14.52;12.52;;;27.20;99.90;;;;;;13044111;22;20521;-88
2022/06/30 19:49:24;;;;;;;14.93;12.20;;;27.10;99.90;;;;;;12989850;22;20177;-89
2022/06/30 19:54:27;;;;;;;13.18;11.75;;;27.10;99.90;;;;;;13015780;22;20191;-88
2022/06/30 19:59:30;;;;;;;12.93;11.57;;;27.10;99.90;;;;;;13043361;22;20169;-88
2022/06/30 20:15:14;;;;;;;12.70;11.45;;;27.10;99.90;;;;;;13012675;22;20258;-89
2022/06/30 20:20:17;;;;;;;12.93;11.68;;;27.00;99.90;;;;;;13016964;22;20226;-89
2022/06/30 20:25:20;;;;;;;14.02;12.52;;;27.00;99.90;;;;;;12993629;22;20173;-90
2022/06/30 20:30:23;;;;;;;12.55;11.38;;;27.00;99.90;;;;;;13018633;22;20164;-90
2022/06/30 20:35:26;;;;;;;12.82;11.48;;;27.00;99.90;;;;;;13018837;22;20246;-90
2022/06/30 20:40:29;;;;;;;13.43;12.13;;;26.90;99.90;;;;;;13019289;22;20227;-89
2022/06/30 20:45:31;;;;;;;11.68;10.57;;;26.90;99.90;;;;;;13017612;22;20177;-91
2022/06/30 20:55:56;;;;;;;12.27;11.15;;;26.80;99.90;;;;;;13017912;22;20196;-90
2022/06/30 21:00:59;;;;;;;12.23;11.02;;;26.80;99.90;;;;;;12990802;22;20177;-90
2022/06/30 21:06:01;;;;;;;11.18;10.18;;;26.70;99.90;;;;;;13017683;22;20482;-91
2022/06/30 21:11:04;;;;;;;12.10;9.95;;;26.70;99.90;;;;;;13018574;22;20701;-90
2022/06/30 21:16:06;;;;;;;11.40;10.30;;;26.70;99.90;;;;;;13021520;22;20239;-90
2022/06/30 21:21:09;;;;;;;11.38;10.32;;;26.70;99.90;;;;;;13024420;22;20612;-89
2022/06/30 21:26:12;;;;;;;12.40;11.30;;;26.70;99.90;;;;;;13022492;22;20632;-92
2022/06/30 21:31:14;;;;;;;11.88;10.77;;;26.60;99.90;;;;;;13022495;22;20169;-91
2022/06/30 21:36:17;;;;;;;10.40;9.40;;;26.60;99.90;;;;;;13022098;22;20197;-94
2022/06/30 21:41:20;;;;;;;12.68;11.48;;;26.60;99.90;;;;;;13022516;22;20177;-90
2022/06/30 21:46:22;;;;;;;12.45;11.23;;;26.50;99.90;;;;;;13022838;22;20165;-91
2022/06/30 21:51:25;;;;;;;12.23;10.88;;;26.50;99.90;;;;;;13041470;22;20484;-92
2022/06/30 21:56:27;;;;;;;11.95;10.60;;;26.50;99.90;;;;;;13022441;22;20215;-90
2022/06/30 22:01:30;;;;;;;11.90;10.80;;;26.50;99.90;;;;;;13021256;22;20203;-91
2022/06/30 22:06:33;;;;;;;11.82;10.73;;;26.50;99.90;;;;;;12997625;22;20230;-92
2022/06/30 22:11:37;;;;;;;11.60;10.45;;;26.40;99.90;;;;;;13021852;22;20636;-91
2022/06/30 22:16:39;;;;;;;12.88;11.68;;;26.40;99.90;;;;;;13020113;22;20193;-91
2022/06/30 22:21:42;;;;;;;12.32;11.15;;;26.40;99.90;;;;;;13021039;22;20165;-91
2022/06/30 22:26:45;;;;;;;11.07;10.02;;;26.30;99.90;;;;;;13020512;22;20633;-91
2022/06/30 22:31:47;;;;;;;12.85;11.65;;;26.30;99.90;;;;;;13020700;22;20161;-91
2022/06/30 22:36:50;;;;;;;12.10;10.95;;;26.30;99.90;;;;;;13019926;22;20201;-91
2022/06/30 22:41:52;;;;;;;12.20;11.00;;;26.30;99.90;;;;;;13021745;22;20173;-90
2022/06/30 22:46:55;;;;;;;11.93;10.82;;;26.30;99.90;;;;;;13019870;22;20203;-91
2022/06/30 22:51:57;;;;;;;12.65;11.40;;;26.30;99.90;;;;;;12994601;22;20234;-92
2022/06/30 22:57:02;;;;;;;11.57;10.57;;;26.30;99.90;;;;;;13047516;22;20193;-92
2022/06/30 23:02:05;;;;;;;12.10;10.55;;;26.20;99.90;;;;;;13020805;22;20214;-92
2022/06/30 23:07:09;;;;;;;12.15;10.98;;;26.20;99.90;;;;;;13046085;22;20165;-90
2022/06/30 23:12:11;;;;;;;11.80;10.70;;;26.20;99.90;;;;;;13058040;22;20194;-90
2022/06/30 23:17:14;;;;;;;12.18;11.05;;;26.20;99.90;;;;;;13019207;22;20761;-91
2022/06/30 23:22:18;;;;;;;11.35;10.35;;;26.20;99.90;;;;;;12995215;22;20499;-91
2022/06/30 23:27:21;;;;;;;12.30;11.10;;;26.20;99.90;;;;;;13019709;22;20169;-91
2022/06/30 23:32:24;;;;;;;12.35;11.07;;;26.10;99.90;;;;;;13020072;22;20169;-91
2022/06/30 23:37:26;;;;;;;11.38;10.35;;;26.10;99.90;;;;;;12993806;22;20725;-91
2022/06/30 23:42:29;;;;;;;11.27;10.27;;;26.10;99.90;;;;;;13013169;22;20481;-91
2022/06/30 23:47:32;;;;;;;11.23;10.23;;;;;;;;;;13004907;22;20173;-90
2022/06/30 23:52:34;;;;;;;11.98;10.88;;;26.10;99.90;;;;;;13032054;22;20165;-91
2022/06/30 23:57:37;;;;;;;12.57;11.38;;;26.10;99.90;;;;;;13030398;22;20211;-91
