Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:05:43;;;;;;;;;;;14.50;92.10;;;;;;5094086;28;19922;-63
2021/08/26 00:06:38;;;;;;;;;;;14.40;92.30;;;;;;5093187;28;19920;-63
2021/08/26 00:09:03;;;;;;;;;;;14.40;92.30;;;;;;5093917;28;19916;-63
2021/08/26 00:11:30;;;;;;;;;;;14.40;92.40;;;;;;5075899;28;20438;-63
2021/08/26 00:13:55;;;;;;;;;;;14.40;92.40;;;;;;5093418;28;19916;-62
2021/08/26 00:16:24;;;;;;;;;;;14.40;92.40;;;;;;5093711;28;19916;-63
2021/08/26 00:18:49;;;;;;;;;;;14.40;92.40;;;;;;5093175;28;20003;-62
2021/08/26 00:21:15;;;;;;;;;;;14.50;92.30;;;;;;5093932;28;19952;-62
2021/08/26 00:23:40;;;;;;;;;;;14.40;92.30;;;;;;5093691;28;20357;-62
2021/08/26 00:26:06;;;;;;;;;;;14.40;92.40;;;;;;5074670;28;19927;-62
2021/08/26 00:28:31;;;;;;;;;;;14.40;92.40;;;;;;5093338;28;19962;-63
2021/08/26 00:30:57;;;;;;;;;;;14.40;92.50;;;;;;5093599;28;20380;-63
2021/08/26 00:33:23;;;;;;;;;;;14.50;92.50;;;;;;5093098;28;20007;-63
2021/08/26 00:35:49;;;;;;;;;;;14.40;92.50;;;;;;5093407;28;19916;-63
2021/08/26 00:38:14;;;;;;;;;;;14.50;92.50;;;;;;5093301;28;19943;-63
2021/08/26 00:40:40;;;;;;;;;;;14.50;92.60;;;;;;5092950;28;19922;-62
2021/08/26 00:43:06;;;;;;;;;;;14.50;92.70;;;;;;5093220;28;19981;-64
2021/08/26 00:45:33;;;;;;;;;;;14.60;92.60;;;;;;5093172;28;20011;-64
2021/08/26 00:47:59;;;;;;;;;;;14.60;92.60;;;;;;5092587;28;20002;-63
2021/08/26 00:50:26;;;;;;;;;;;14.60;92.50;;;;;;5093124;28;19947;-63
2021/08/26 00:52:54;;;;;;;;;;;14.60;92.60;;;;;;5092734;28;20295;-62
2021/08/26 00:55:20;;;;;;;;;;;14.50;92.40;;;;;;5092913;28;19916;-62
2021/08/26 00:57:45;;;;;;;;;;;14.50;92.50;;;;;;5092549;28;20007;-63
2021/08/26 01:00:11;;;;;;;;;;;14.50;92.40;;;;;;5091702;28;19923;-63
2021/08/26 01:02:56;;;;;;;;;;;14.50;92.50;;;;;;5092970;28;20380;-64
2021/08/26 01:05:44;;;;;;;;;;;14.40;92.30;;;;;;5092341;28;20010;-63
2021/08/26 01:08:13;;;;;;;;;;;14.40;92.50;;;;;;5078371;28;19919;-62
2021/08/26 01:10:40;;;;;;;;;;;14.40;92.50;;;;;;5092842;28;19916;-63
2021/08/26 01:13:06;;;;;;;;;;;14.40;92.60;;;;;;5074643;28;19923;-63
2021/08/26 01:15:32;;;;;;;;;;;14.40;92.70;;;;;;5092193;28;19916;-63
2021/08/26 01:17:58;;;;;;;;;;;14.30;92.70;;;;;;5092386;28;19923;-63
2021/08/26 01:20:23;;;;;;;;;;;14.40;92.70;;;;;;5074157;28;19920;-62
2021/08/26 01:22:49;;;;;;;;;;;14.40;92.80;;;;;;5074512;28;19920;-62
2021/08/26 01:25:15;;;;;;;;;;;14.40;92.60;;;;;;5092213;28;20003;-63
2021/08/26 01:27:41;;;;;;;;;;;14.40;92.80;;;;;;5091638;28;19927;-62
2021/08/26 01:30:07;;;;;;;;;;;14.40;92.60;;;;;;5092466;28;20261;-63
2021/08/26 01:32:33;;;;;;;;;;;14.30;92.70;;;;;;5092390;28;19923;-63
2021/08/26 01:34:59;;;;;;;;;;;14.30;92.70;;;;;;5091828;28;19916;-62
2021/08/26 01:37:24;;;;;;;;;;;14.30;92.40;;;;;;5091744;28;19916;-63
2021/08/26 01:39:50;;;;;;;;;;;14.30;92.90;;;;;;5091728;28;19916;-60
2021/08/26 01:42:16;;;;;;;;;;;14.20;92.60;;;;;;5092149;28;19916;-63
2021/08/26 01:44:42;;;;;;;;;;;14.20;92.50;;;;;;5092189;28;19920;-63
2021/08/26 01:47:09;;;;;;;;;;;14.10;92.50;;;;;;5091396;28;19966;-62
2021/08/26 01:49:35;;;;;;;;;;;14.00;92.60;;;;;;5073925;28;19938;-62
2021/08/26 01:52:00;;;;;;;;;;;14.00;92.60;;;;;;5092121;28;20356;-63
2021/08/26 01:54:26;;;;;;;;;;;13.90;92.70;;;;;;5091448;28;19920;-62
2021/08/26 01:56:52;;;;;;;;;;;13.90;93.00;;;;;;5091703;28;20006;-62
2021/08/26 01:59:18;;;;;;;;;;;13.90;93.10;;;;;;5092032;28;19916;-63
2021/08/26 02:01:43;;;;;;;;;;;13.90;93.10;;;;;;5073444;28;20326;-63
2021/08/26 02:04:09;;;;;;;;;;;13.90;93.10;;;;;;5082922;28;19915;-63
2021/08/26 02:06:34;;;;;;;;;;;14.00;93.20;;;;;;5073581;28;20331;-63
2021/08/26 02:09:00;;;;;;;;;;;14.00;93.10;;;;;;5090982;28;20018;-63
2021/08/26 02:11:25;;;;;;;;;;;14.00;93.20;;;;;;5091356;28;19995;-63
2021/08/26 02:13:51;;;;;;;;;;;14.00;93.20;;;;;;5073393;28;19924;-60
2021/08/26 02:16:17;;;;;;;;;;;14.00;93.10;;;;;;5091669;28;19922;-63
2021/08/26 02:18:43;;;;;;;;;;;13.90;93.10;;;;;;5073536;28;19951;-63
2021/08/26 02:21:09;;;;;;;;;;;13.90;93.30;;;;;;5091320;28;19920;-62
2021/08/26 02:23:35;;;;;;;;;;;13.90;93.30;;;;;;5073530;28;19970;-63
2021/08/26 02:26:00;;;;;;;;;;;13.90;93.10;;;;;;5073417;28;19924;-63
2021/08/26 02:28:26;;;;;;;;;;;13.80;93.20;;;;;;5072752;28;19920;-63
2021/08/26 02:30:51;;;;;;;;;;;13.80;93.40;;;;;;5073614;28;19916;-63
2021/08/26 02:33:17;;;;;;;;;;;13.80;93.60;;;;;;5091198;28;19916;-62
2021/08/26 02:35:42;;;;;;;;;;;13.80;93.40;;;;;;5073368;28;19916;-63
2021/08/26 02:38:08;;;;;;;;;;;13.80;93.30;;;;;;5091095;28;19923;-63
2021/08/26 02:40:33;;;;;;;;;;;13.70;93.40;;;;;;5091114;28;19920;-62
2021/08/26 02:42:59;;;;;;;;;;;13.70;93.50;;;;;;5092055;28;20315;-59
2021/08/26 02:45:24;;;;;;;;;;;13.70;93.70;;;;;;5091429;28;19959;-59
2021/08/26 02:47:50;;;;;;;;;;;13.70;93.70;;;;;;5090640;28;19951;-59
2021/08/26 02:50:16;;;;;;;;;;;13.70;93.60;;;;;;5091460;28;19924;-59
2021/08/26 02:52:41;;;;;;;;;;;13.70;93.70;;;;;;5091037;28;20330;-59
2021/08/26 02:55:07;;;;;;;;;;;13.70;93.80;;;;;;5091337;28;19916;-59
2021/08/26 02:57:32;;;;;;;;;;;13.70;93.90;;;;;;5091060;28;19916;-59
2021/08/26 02:59:58;;;;;;;;;;;13.70;93.90;;;;;;5090898;28;19966;-60
2021/08/26 03:02:23;;;;;;;;;;;13.70;93.90;;;;;;5091362;28;19920;-59
2021/08/26 03:04:49;;;;;;;;;;;13.80;93.90;;;;;;5091306;28;19920;-59
2021/08/26 03:07:14;;;;;;;;;;;13.80;94.20;;;;;;5090363;28;19951;-59
2021/08/26 03:09:40;;;;;;;;;;;13.80;94.00;;;;;;5091282;28;19916;-60
2021/08/26 03:12:06;;;;;;;;;;;13.80;94.00;;;;;;5091348;28;19976;-59
2021/08/26 03:14:32;;;;;;;;;;;13.80;94.00;;;;;;5090634;28;20433;-59
2021/08/26 03:16:58;;;;;;;;;;;13.80;93.90;;;;;;5090919;28;19955;-59
2021/08/26 03:19:23;;;;;;;;;;;13.80;93.90;;;;;;5090746;28;19962;-60
2021/08/26 03:21:49;;;;;;;;;;;13.80;93.80;;;;;;5073472;28;20061;-59
2021/08/26 03:24:14;;;;;;;;;;;13.80;94.00;;;;;;5094768;28;19916;-59
2021/08/26 03:26:40;;;;;;;;;;;13.80;94.00;;;;;;5093995;28;19920;-59
2021/08/26 03:29:05;;;;;;;;;;;13.80;94.30;;;;;;5094565;28;19916;-59
2021/08/26 03:31:31;;;;;;;;;;;13.80;94.10;;;;;;5076662;28;19916;-59
2021/08/26 03:33:56;;;;;;;;;;;13.80;94.10;;;;;;5076115;28;19916;-59
2021/08/26 03:36:26;;;;;;;;;;;13.80;94.00;;;;;;5094549;28;19951;-59
2021/08/26 03:38:52;;;;;;;;;;;13.80;94.00;;;;;;5094302;28;19916;-59
2021/08/26 03:41:17;;;;;;;;;;;13.80;94.00;;;;;;5094367;28;19923;-59
2021/08/26 03:43:43;;;;;;;;;;;13.70;93.90;;;;;;5094512;28;19920;-59
2021/08/26 03:46:08;;;;;;;;;;;13.70;93.90;;;;;;5093930;28;19922;-59
2021/08/26 03:48:34;;;;;;;;;;;13.70;93.90;;;;;;5093513;28;20018;-59
2021/08/26 03:51:00;;;;;;;;;;;13.70;94.10;;;;;;5076164;28;20322;-59
2021/08/26 03:53:26;;;;;;;;;;;13.60;94.10;;;;;;5093869;28;19916;-59
2021/08/26 03:55:51;;;;;;;;;;;13.60;94.20;;;;;;5094208;28;19965;-59
2021/08/26 03:58:17;;;;;;;;;;;13.60;94.20;;;;;;5094100;28;19916;-59
2021/08/26 04:00:42;;;;;;;;;;;13.60;94.30;;;;;;5093759;28;20003;-59
2021/08/26 04:03:08;;;;;;;;;;;13.60;94.30;;;;;;5094107;28;20341;-59
2021/08/26 04:05:33;;;;;;;;;;;13.60;94.30;;;;;;5093578;28;20402;-59
2021/08/26 04:07:59;;;;;;;;;;;13.60;94.30;;;;;;5093696;28;20042;-59
2021/08/26 04:10:24;;;;;;;;;;;13.70;94.30;;;;;;5093977;28;20026;-59
2021/08/26 04:12:50;;;;;;;;;;;13.60;94.30;;;;;;5093528;28;20007;-59
2021/08/26 04:15:15;;;;;;;;;;;13.70;94.30;;;;;;5093804;28;19924;-59
2021/08/26 04:17:41;;;;;;;;;;;13.60;94.10;;;;;;5093569;28;19916;-59
2021/08/26 04:20:06;;;;;;;;;;;13.60;94.20;;;;;;5093493;28;20054;-61
2021/08/26 04:22:32;;;;;;;;;;;13.60;94.30;;;;;;5093727;28;20007;-59
2021/08/26 04:24:58;;;;;;;;;;;13.60;94.30;;;;;;5093665;28;19920;-59
2021/08/26 04:27:25;;;;;;;;;;;13.60;94.40;;;;;;5074232;28;21177;-59
2021/08/26 04:29:50;;;;;;;;;;;13.60;94.30;;;;;;5093574;28;20002;-59
2021/08/26 04:32:16;;;;;;;;;;;13.50;94.20;;;;;;5090385;28;19916;-59
2021/08/26 04:34:41;;;;;;;;;;;13.60;94.20;;;;;;5092562;28;20007;-59
2021/08/26 04:37:07;;;;;;;;;;;13.50;94.20;;;;;;5074115;28;20003;-59
2021/08/26 04:39:32;;;;;;;;;;;13.50;94.20;;;;;;5080425;28;19917;-59
2021/08/26 04:41:58;;;;;;;;;;;13.40;94.30;;;;;;5047466;28;20410;-59
2021/08/26 04:44:24;;;;;;;;;;;13.50;94.50;;;;;;5092345;28;20598;-59
2021/08/26 04:46:49;;;;;;;;;;;13.50;94.60;;;;;;5083388;28;20288;-59
2021/08/26 04:49:15;;;;;;;;;;;13.50;94.50;;;;;;5086806;28;19924;-59
2021/08/26 04:51:40;;;;;;;;;;;13.50;94.60;;;;;;5062992;28;20046;-59
2021/08/26 04:54:06;;;;;;;;;;;13.50;94.50;;;;;;5082147;28;20070;-59
2021/08/26 04:56:34;;;;;;;;;;;13.60;94.50;;;;;;5064002;28;19916;-59
2021/08/26 04:59:00;;;;;;;;;;;13.60;94.60;;;;;;5089810;28;19920;-59
2021/08/26 05:01:25;;;;;;;;;;;13.60;94.60;;;;;;5074488;28;19920;-59
2021/08/26 05:03:51;;;;;;;;;;;13.70;94.70;;;;;;5093090;28;19916;-59
2021/08/26 05:06:16;;;;;;;;;;;13.70;94.70;;;;;;5091002;28;19939;-59
2021/08/26 05:08:42;;;;;;;;;;;13.80;94.80;;;;;;5092644;28;19971;-59
2021/08/26 05:11:08;;;;;;;;;;;13.90;94.70;;;;;;5092381;28;19916;-59
2021/08/26 05:13:33;;;;;;;;;;;13.90;94.70;;;;;;5091551;28;20361;-59
2021/08/26 05:15:59;;;;;;;;;;;14.00;94.70;;;;;;5091728;28;19923;-59
2021/08/26 05:18:24;;;;;;;;;;;14.00;94.50;;;;;;5092617;28;19923;-59
2021/08/26 05:20:50;;;;;;;;;;;14.00;94.50;;;;;;5091923;28;20365;-59
2021/08/26 05:23:15;;;;;;;;;;;14.10;94.70;;;;;;5092583;28;19954;-59
2021/08/26 05:25:41;;;;;;;;;;;14.20;94.80;;;;;;5088593;28;19935;-59
2021/08/26 05:28:08;;;;;;;;;;;14.20;94.80;;;;;;5054317;28;20300;-59
2021/08/26 05:30:36;;;;;;;;;;;14.30;94.80;;;;;;5088681;28;19920;-59
2021/08/26 05:33:02;;;;;;;;;;;14.40;94.60;;;;;;5077833;28;19916;-59
2021/08/26 05:35:27;;;;;;;;;;;14.40;94.60;;;;;;5092226;28;20003;-60
2021/08/26 05:37:53;;;;;;;;;;;14.50;94.70;;;;;;5090828;28;19924;-59
2021/08/26 05:40:18;;;;;;;;;;;14.60;94.70;;;;;;5092275;28;19916;-60
2021/08/26 05:42:44;;;;;;;;;;;14.60;94.50;;;;;;5077906;28;19981;-59
2021/08/26 05:45:10;;;;;;;;;;;14.60;94.60;;;;;;5070855;28;19939;-59
2021/08/26 05:47:35;;;;;;;;;;;14.80;94.80;;;;;;5071569;28;19943;-59
2021/08/26 05:50:01;;;;;;;;;;;14.90;94.60;;;;;;5054049;28;20031;-60
2021/08/26 05:52:26;;;;;;;;;;;15.00;94.70;;;;;;5071478;28;19940;-60
2021/08/26 05:54:52;;;;;;;;;;;15.00;94.20;;;;;;5071817;28;19920;-60
2021/08/26 05:57:17;;;;;;;;;;;15.20;94.80;;;;;;5071608;28;19920;-60
2021/08/26 05:59:43;;;;;;;;;;;15.50;95.50;;;;;;5071362;28;19944;-59
2021/08/26 06:02:09;;;;;;;;;;;15.70;95.00;;;;;;5071841;28;20077;-59
2021/08/26 06:04:34;;;;;;;;;;;15.80;94.50;;;;;;5071616;28;19917;-59
2021/08/26 06:07:00;;;;;;;;;;;15.90;94.00;;;;;;5053173;28;19948;-60
2021/08/26 06:09:25;;;;;;;;;;;15.80;93.80;;;;;;5071819;28;19923;-60
2021/08/26 06:11:51;;;;;;;;;;;15.80;93.90;;;;;;5071264;28;19913;-60
2021/08/26 06:14:17;;;;;;;;;;;15.80;93.40;;;;;;5071540;28;19917;-60
2021/08/26 06:16:42;;;;;;;;;;;15.70;93.60;;;;;;5071209;28;19917;-59
2021/08/26 06:19:08;;;;;;;;;;;15.80;93.60;;;;;;5071047;28;19947;-59
2021/08/26 06:21:33;;;;;;;;;;;15.70;93.10;;;;;;5071527;28;19917;-59
2021/08/26 06:23:59;;;;;;;;;;;15.50;93.10;;;;;;5071578;28;20270;-59
2021/08/26 06:26:25;;;;;;;;;;;15.40;93.10;;;;;;5070268;28;19920;-60
2021/08/26 06:28:50;;;;;;;;;;;15.40;93.20;;;;;;5071103;28;20050;-60
2021/08/26 06:31:16;;;;;;;;;;;15.40;93.50;;;;;;5071524;28;19916;-59
2021/08/26 06:33:43;;;;;;;;;;;15.50;93.30;;;;;;5071013;28;19923;-59
2021/08/26 06:36:09;;;;;;;;;;;15.40;92.90;;;;;;5071418;28;19916;-60
2021/08/26 06:38:35;;;;;;;;;;;15.30;92.80;;;;;;5070727;28;20004;-60
2021/08/26 06:41:01;;;;;;;;;;;15.20;92.80;;;;;;5071411;28;19924;-60
2021/08/26 06:43:27;;;;;;;;;;;15.20;92.70;;;;;;5071227;28;20446;-60
2021/08/26 06:45:53;;;;;;;;;;;15.20;92.80;;;;;;5070901;28;19920;-60
2021/08/26 06:48:18;;;;;;;;;;;15.20;93.00;;;;;;5070851;28;19920;-60
2021/08/26 06:50:44;;;;;;;;;;;15.20;92.90;;;;;;5071292;28;19921;-59
2021/08/26 06:53:10;;;;;;;;;;;15.30;93.10;;;;;;5070824;28;19929;-59
2021/08/26 06:55:35;;;;;;;;;;;15.60;94.20;;;;;;5071090;28;19921;-60
2021/08/26 06:58:01;;;;;;;;;;;16.30;95.60;;;;;;5075549;28;20003;-59
2021/08/26 07:00:27;;;;;;;;;;;17.70;97.30;;;;;;5072748;28;19925;-60
2021/08/26 07:02:54;;;;;;;;;;;20.10;99.60;;;;;;5072748;28;19920;-60
2021/08/26 07:05:20;;;;;;;;;;;21.80;96.10;;;;;;5072423;28;19980;-60
2021/08/26 07:07:45;;;;;;;;;;;23.60;94.00;;;;;;5054417;28;19925;-61
2021/08/26 07:10:11;;;;;;;;;;;24.60;91.30;;;;;;5072240;28;19924;-60
2021/08/26 07:12:37;;;;;;;;;;;25.40;86.20;;;;;;5073218;28;20284;-60
2021/08/26 07:15:03;;;;;;;;;;;24.60;80.30;;;;;;5055181;28;19917;-60
2021/08/26 07:17:29;;;;;;;;;;;23.80;81.90;;;;;;5072489;28;19924;-60
2021/08/26 07:19:55;;;;;;;;;;;24.70;89.30;;;;;;5073810;28;19920;-61
2021/08/26 07:22:20;;;;;;;;;;;26.70;88.50;;;;;;5074501;28;19976;-61
2021/08/26 07:24:46;;;;;;;;;;;28.20;80.70;;;;;;5073926;28;19923;-61
2021/08/26 07:27:12;;;;;;;;;;;28.40;74.10;;;;;;5073613;28;19925;-61
2021/08/26 07:29:38;;;;;;;;;;;28.00;70.70;;;;;;5073864;28;19916;-61
2021/08/26 07:32:04;;;;;;;;;;;27.40;67.90;;;;;;5075693;28;20372;-61
2021/08/26 07:34:30;;;;;;;;;;;26.20;65.30;;;;;;5094387;28;20008;-61
2021/08/26 07:36:56;;;;;;;;;;;25.30;66.80;;;;;;5075579;28;19940;-60
2021/08/26 07:39:22;;;;;;;;;;;24.80;67.00;;;;;;5094382;28;19951;-60
2021/08/26 07:41:47;;;;;;;;;;;25.00;70.10;;;;;;5094190;28;20296;-61
2021/08/26 07:44:13;;;;;;;;;;;25.90;69.60;;;;;;5075664;28;19970;-60
2021/08/26 07:46:39;;;;;;;;;;;27.00;69.40;;;;;;5093674;28;19980;-60
2021/08/26 07:49:05;;;;;;;;;;;29.10;70.00;;;;;;5076029;28;19916;-61
2021/08/26 07:51:31;;;;;;;;;;;31.00;64.30;;;;;;5093739;28;19952;-60
2021/08/26 07:53:56;;;;;;;;;;;31.50;59.60;;;;;;5094114;28;20012;-61
2021/08/26 07:56:22;;;;;;;;;;;32.30;57.70;;;;;;5075318;28;20385;-61
2021/08/26 07:58:48;;;;;;;;;;;32.00;52.10;;;;;;5093603;28;19917;-61
2021/08/26 08:01:13;;;;;;;;;;;30.90;49.90;;;;;;5093756;28;20442;-61
2021/08/26 08:03:39;;;;;;;;;;;29.80;50.40;;;;;;5093398;28;20010;-62
2021/08/26 08:06:06;;;;;;;;;;;28.90;50.00;;;;;;5093769;28;19917;-61
2021/08/26 08:08:31;;;;;;;;;;;28.00;50.30;;;;;;5074712;28;20498;-61
2021/08/26 08:10:57;;;;;;;;;;;27.40;50.80;;;;;;5093113;28;19920;-60
2021/08/26 08:13:23;;;;;;;;;;;26.70;50.70;;;;;;5093683;28;19920;-60
2021/08/26 08:15:49;;;;;;;;;;;26.00;50.60;;;;;;5093557;28;20312;-61
2021/08/26 08:18:15;;;;;;;;;;;25.50;51.90;;;;;;5074769;28;19924;-61
2021/08/26 08:20:41;;;;;;;;;;;25.30;53.30;;;;;;5066956;28;19916;-61
2021/08/26 08:23:07;;;;;;;;;;;25.30;53.00;;;;;;5093493;28;20304;-61
2021/08/26 08:25:32;;;;;;;;;;;25.00;52.80;;;;;;5092752;28;19924;-61
2021/08/26 08:27:58;;;;;;;;;;;24.70;52.10;;;;;;5071799;28;20319;-61
2021/08/26 08:30:27;;;;;;;;;;;24.80;55.30;;;;;;5082010;28;20390;-62
2021/08/26 08:32:54;;;;;;;;;;;25.50;56.50;;;;;;5083341;28;20376;-63
2021/08/26 08:35:23;;;;;;;;;;;26.50;56.00;;;;;;5079719;28;19946;-63
2021/08/26 08:37:49;;;;;;;;;;;27.40;55.20;;;;;;5079396;28;19928;-63
2021/08/26 08:40:15;;;;;;;;;;;27.80;52.40;;;;;;5061467;28;19921;-62
2021/08/26 08:42:42;;;;;;;;;;;27.60;50.50;;;;;;5081975;28;19923;-63
2021/08/26 08:45:08;;;;;;;;;;;27.80;52.00;;;;;;5078709;28;19920;-63
2021/08/26 08:47:35;;;;;;;;;;;28.90;51.90;;;;;;5082776;28;20312;-64
2021/08/26 08:50:01;;;;;;;;;;;30.20;51.90;;;;;;5080383;28;20285;-64
2021/08/26 08:52:27;;;;;;;;;;;32.30;51.60;;;;;;5082182;28;19923;-64
2021/08/26 08:54:53;;;;;;;;;;;34.40;49.20;;;;;;5064711;28;19924;-64
2021/08/26 08:57:20;;;;;;;;;;;36.10;46.00;;;;;;5082543;28;19916;-63
2021/08/26 08:59:46;;;;;;;;;;;36.90;42.90;;;;;;5080212;28;20015;-63
2021/08/26 09:02:12;;;;;;;;;;;37.70;40.50;;;;;;5075909;28;20050;-64
2021/08/26 09:04:57;;;;;;;;;;;38.20;39.50;;;;;;5081738;28;20304;-64
2021/08/26 09:07:24;;;;;;;;;;;39.20;38.00;;;;;;5080050;28;19936;-63
2021/08/26 09:09:51;;;;;;;;;;;40.10;36.50;;;;;;5078980;28;19923;-64
2021/08/26 09:12:16;;;;;;;;;;;40.60;35.00;;;;;;5079549;28;19912;-63
2021/08/26 09:14:42;;;;;;;;;;;39.50;32.20;;;;;;5079862;28;20368;-62
2021/08/26 09:17:16;;;;;;;;;;;37.70;32.60;;;;;;5081662;28;20028;-63
2021/08/26 09:19:43;;;;;;;;;;;37.50;34.50;;;;;;5077241;28;19917;-63
2021/08/26 09:22:09;;;;;;;;;;;38.20;33.50;;;;;;5081905;28;19922;-63
2021/08/26 09:24:52;;;;;;;;;;;36.60;31.20;;;;;;5082055;28;19916;-63
2021/08/26 09:27:38;;;;;;;;;;;34.80;33.10;;;;;;5063690;28;19926;-63
2021/08/26 09:30:05;;;;;;;;;;;35.50;35.40;;;;;;5082172;28;20014;-64
2021/08/26 09:32:38;;;;;;;;;;;37.50;34.50;;;;;;5081432;28;19916;-63
2021/08/26 09:35:15;;;;;;;;;;;38.00;32.60;;;;;;5083319;28;19927;-63
2021/08/26 09:37:51;;;;;;;;;;;38.70;32.60;;;;;;5080032;28;20292;-64
2021/08/26 09:40:23;;;;;;;;;;;40.00;31.80;;;;;;5080572;28;19923;-63
2021/08/26 09:43:02;;;;;;;;;;;40.40;30.20;;;;;;5080806;28;19928;-63
2021/08/26 09:45:30;;;;;;;;;;;40.60;30.00;;;;;;5080792;28;20323;-64
2021/08/26 09:47:58;;;;;;;;;;;40.60;29.90;;;;;;5080166;28;19970;-63
2021/08/26 09:50:42;;;;;;;;;;;39.90;28.70;;;;;;5083006;28;19924;-63
2021/08/26 09:53:09;;;;;;;;;;;37.40;27.60;;;;;;5080398;28;20322;-62
2021/08/26 09:55:50;;;;;;;;;;;33.70;28.50;;;;;;5080366;28;19968;-62
2021/08/26 09:58:16;;;;;;;;;;;30.70;29.90;;;;;;5063112;28;19923;-61
2021/08/26 10:00:42;;;;;;;;;;;28.80;33.10;;;;;;5080112;28;19923;-63
2021/08/26 10:03:11;;;;;;;;;;;28.40;34.50;;;;;;5079958;28;19916;-61
2021/08/26 10:05:37;;;;;;;;;;;28.30;35.60;;;;;;5080448;28;19956;-63
2021/08/26 10:08:04;;;;;;;;;;;28.20;35.40;;;;;;5081838;28;20387;-64
2021/08/26 10:10:31;;;;;;;;;;;28.00;36.00;;;;;;5081934;28;19916;-63
2021/08/26 10:12:57;;;;;;;;;;;27.50;35.60;;;;;;5081710;28;19916;-63
2021/08/26 10:15:23;;;;;;;;;;;26.50;35.90;;;;;;5079529;28;19923;-63
2021/08/26 10:17:49;;;;;;;;;;;25.30;37.00;;;;;;5081392;28;19950;-63
2021/08/26 10:20:15;;;;;;;;;;;24.30;38.20;;;;;;5081113;28;19924;-63
2021/08/26 10:22:41;;;;;;;;;;;23.40;39.60;;;;;;5079587;28;19925;-62
2021/08/26 10:25:07;;;;;;;;;;;22.70;41.00;;;;;;5081774;28;19916;-62
2021/08/26 10:27:33;;;;;;;;;;;22.30;42.50;;;;;;5080362;28;19920;-62
2021/08/26 10:29:59;;;;;;;;;;;23.10;47.20;;;;;;5061880;28;19916;-63
2021/08/26 10:32:25;;;;;;;;;;;27.10;50.30;;;;;;5087503;28;20273;-63
2021/08/26 10:35:09;;;;;;;;;;;30.80;45.50;;;;;;5088013;28;20303;-63
2021/08/26 10:38:02;;;;;;;;;;;31.50;39.30;;;;;;5087336;28;19916;-63
2021/08/26 10:40:27;;;;;;;;;;;30.00;35.50;;;;;;5083964;28;19939;-63
2021/08/26 10:42:54;;;;;;;;;;;28.50;37.10;;;;;;5087404;28;20281;-63
2021/08/26 10:45:22;;;;;;;;;;;28.30;37.60;;;;;;5086186;28;19955;-63
2021/08/26 10:47:48;;;;;;;;;;;29.70;39.40;;;;;;5070965;28;19924;-63
2021/08/26 10:50:18;;;;;;;;;;;32.70;39.20;;;;;;5087293;28;19982;-63
2021/08/26 10:53:04;;;;;;;;;;;35.70;36.90;;;;;;5088093;28;20009;-64
2021/08/26 10:55:40;;;;;;;;;;;37.20;33.10;;;;;;5073152;28;19952;-63
2021/08/26 10:58:22;;;;;;;;;;;35.20;29.30;;;;;;5085844;28;19923;-63
2021/08/26 11:00:47;;;;;;;;;;;32.80;29.70;;;;;;5085269;28;20387;-63
2021/08/26 11:03:36;;;;;;;;;;;33.60;33.30;;;;;;5087244;28;19923;-63
2021/08/26 11:06:13;;;;;;;;;;;35.40;32.40;;;;;;5075419;28;20377;-63
2021/08/26 11:08:39;;;;;;;;;;;35.10;29.70;;;;;;5086330;28;20325;-63
2021/08/26 11:11:23;;;;;;;;;;;33.50;28.90;;;;;;5085566;28;19966;-63
2021/08/26 11:13:49;;;;;;;;;;;31.80;29.60;;;;;;5087972;28;19916;-63
2021/08/26 11:16:24;;;;;;;;;;;30.30;29.90;;;;;;5079566;28;19916;-63
2021/08/26 11:19:10;;;;;;;;;;;29.20;30.90;;;;;;5076489;28;19999;-63
2021/08/26 11:21:42;;;;;;;;;;;28.70;32.20;;;;;;5062837;28;20030;-62
2021/08/26 11:24:10;;;;;;;;;;;28.40;32.10;;;;;;5074966;28;19917;-63
2021/08/26 11:26:46;;;;;;;;;;;27.30;32.00;;;;;;5075861;28;19993;-63
2021/08/26 11:29:18;;;;;;;;;;;26.10;32.80;;;;;;5075903;28;19917;-62
2021/08/26 11:32:03;;;;;;;;;;;24.80;33.80;;;;;;5058768;28;20368;-63
2021/08/26 11:34:38;;;;;;;;;;;23.70;35.30;;;;;;5075863;28;19939;-62
2021/08/26 11:37:04;;;;;;;;;;;22.90;36.60;;;;;;5076534;28;20011;-62
2021/08/26 11:39:30;;;;;;;;;;;22.20;37.90;;;;;;5076542;28;20386;-62
2021/08/26 11:41:56;;;;;;;;;;;21.90;39.10;;;;;;5075928;28;19923;-62
2021/08/26 11:44:22;;;;;;;;;;;21.70;39.90;;;;;;5072582;28;19912;-62
2021/08/26 11:46:48;;;;;;;;;;;21.70;41.00;;;;;;5072780;28;20407;-63
2021/08/26 11:49:14;;;;;;;;;;;21.70;41.60;;;;;;5073493;28;19999;-63
2021/08/26 11:51:39;;;;;;;;;;;21.90;42.00;;;;;;5073544;28;19996;-62
2021/08/26 11:54:09;;;;;;;;;;;22.00;41.90;;;;;;5073065;28;19940;-63
2021/08/26 11:56:42;;;;;;;;;;;21.90;41.50;;;;;;5073398;28;19920;-62
2021/08/26 11:59:27;;;;;;;;;;;21.60;41.80;;;;;;5073548;28;19917;-62
2021/08/26 12:02:11;;;;;;;;;;;21.30;42.40;;;;;;5073201;28;19921;-62
2021/08/26 12:04:37;;;;;;;;;;;21.10;42.70;;;;;;5072335;28;20015;-62
2021/08/26 12:07:03;;;;;;;;;;;20.80;43.40;;;;;;5073185;28;20054;-62
2021/08/26 12:09:29;;;;;;;;;;;20.60;44.10;;;;;;5072847;28;19916;-62
2021/08/26 12:11:54;;;;;;;;;;;20.50;44.70;;;;;;5085665;28;20389;-62
2021/08/26 12:14:21;;;;;;;;;;;20.50;45.30;;;;;;5075029;28;19916;-62
2021/08/26 12:16:47;;;;;;;;;;;20.50;45.70;;;;;;5074165;28;19924;-62
2021/08/26 12:19:14;;;;;;;;;;;20.50;46.20;;;;;;5092942;28;20431;-62
2021/08/26 12:21:40;;;;;;;;;;;20.80;46.40;;;;;;5093232;28;19923;-62
2021/08/26 12:24:08;;;;;;;;;;;20.90;46.40;;;;;;5092417;28;19974;-62
2021/08/26 12:26:37;;;;;;;;;;;21.00;46.10;;;;;;5092495;28;20003;-62
2021/08/26 12:29:03;;;;;;;;;;;21.00;46.30;;;;;;5063360;28;19917;-62
2021/08/26 12:31:29;;;;;;;;;;;21.10;46.20;;;;;;5089978;28;20007;-62
2021/08/26 12:34:06;;;;;;;;;;;21.00;45.80;;;;;;5092893;28;19958;-62
2021/08/26 12:36:33;;;;;;;;;;;21.00;46.30;;;;;;5092078;28;19916;-62
2021/08/26 12:38:59;;;;;;;;;;;20.90;46.60;;;;;;5092474;28;19920;-62
2021/08/26 12:41:24;;;;;;;;;;;20.90;47.00;;;;;;5092297;28;20372;-62
2021/08/26 12:43:52;;;;;;;;;;;20.90;47.80;;;;;;5092001;28;20326;-62
2021/08/26 12:46:19;;;;;;;;;;;20.80;47.30;;;;;;5091091;28;19916;-62
2021/08/26 12:48:45;;;;;;;;;;;20.70;47.10;;;;;;5091448;28;19935;-62
2021/08/26 12:51:11;;;;;;;;;;;20.70;47.40;;;;;;5057219;28;19924;-62
2021/08/26 12:53:38;;;;;;;;;;;20.60;47.50;;;;;;5065205;28;19916;-62
2021/08/26 12:56:03;;;;;;;;;;;20.40;48.00;;;;;;5081069;28;19916;-62
2021/08/26 12:58:29;;;;;;;;;;;20.20;48.10;;;;;;5061609;28;19916;-63
2021/08/26 13:00:56;;;;;;;;;;;20.10;48.50;;;;;;5083087;28;20274;-63
2021/08/26 13:03:22;;;;;;;;;;;19.90;48.80;;;;;;5079815;28;19962;-62
2021/08/26 13:05:49;;;;;;;;;;;19.70;48.90;;;;;;5091821;28;19928;-62
2021/08/26 13:08:16;;;;;;;;;;;19.50;49.30;;;;;;5089445;28;20019;-62
2021/08/26 13:10:41;;;;;;;;;;;19.20;49.70;;;;;;5071827;28;19917;-63
2021/08/26 13:13:14;;;;;;;;;;;19.00;50.20;;;;;;5071911;28;19916;-62
2021/08/26 13:15:40;;;;;;;;;;;18.90;51.00;;;;;;5070947;28;20004;-63
2021/08/26 13:18:06;;;;;;;;;;;18.90;51.40;;;;;;5071698;28;19924;-63
2021/08/26 13:20:32;;;;;;;;;;;18.90;51.90;;;;;;5071450;28;20485;-63
2021/08/26 13:22:58;;;;;;;;;;;19.00;52.00;;;;;;5053902;28;19991;-62
2021/08/26 13:25:23;;;;;;;;;;;19.00;52.20;;;;;;5071166;28;20015;-63
2021/08/26 13:27:51;;;;;;;;;;;19.20;52.20;;;;;;5070931;28;20381;-62
2021/08/26 13:30:16;;;;;;;;;;;19.10;52.20;;;;;;5071772;28;20003;-62
2021/08/26 13:32:42;;;;;;;;;;;19.10;52.00;;;;;;5071549;28;19959;-63
2021/08/26 13:35:09;;;;;;;;;;;19.10;52.30;;;;;;5070737;28;20344;-62
2021/08/26 13:37:36;;;;;;;;;;;19.00;52.80;;;;;;5071080;28;20012;-62
2021/08/26 13:40:01;;;;;;;;;;;19.10;53.10;;;;;;5070942;28;20003;-62
2021/08/26 13:42:27;;;;;;;;;;;19.30;53.50;;;;;;5071337;28;20398;-62
2021/08/26 13:44:53;;;;;;;;;;;19.50;53.60;;;;;;5070993;28;19966;-63
2021/08/26 13:47:18;;;;;;;;;;;19.70;53.80;;;;;;5052792;28;19974;-63
2021/08/26 13:49:44;;;;;;;;;;;19.90;53.50;;;;;;5071151;28;19927;-63
2021/08/26 13:52:09;;;;;;;;;;;20.10;53.40;;;;;;5071094;28;19916;-63
2021/08/26 13:54:35;;;;;;;;;;;20.10;53.20;;;;;;5070513;28;19923;-62
2021/08/26 13:57:01;;;;;;;;;;;20.10;52.80;;;;;;5078699;28;19924;-62
2021/08/26 13:59:26;;;;;;;;;;;20.00;52.90;;;;;;5090661;28;19917;-62
2021/08/26 14:01:52;;;;;;;;;;;20.00;53.00;;;;;;5081532;28;19927;-62
2021/08/26 14:04:18;;;;;;;;;;;20.10;53.10;;;;;;5073485;28;19916;-62
2021/08/26 14:06:44;;;;;;;;;;;20.20;53.00;;;;;;5074666;28;20428;-62
2021/08/26 14:09:10;;;;;;;;;;;20.20;53.00;;;;;;5048322;28;19916;-62
2021/08/26 14:11:36;;;;;;;;;;;20.30;53.00;;;;;;5082009;28;19917;-63
2021/08/26 14:14:01;;;;;;;;;;;20.30;52.70;;;;;;5073460;28;19923;-63
2021/08/26 14:16:27;;;;;;;;;;;20.30;52.80;;;;;;5081742;28;20339;-63
2021/08/26 14:18:53;;;;;;;;;;;20.40;53.20;;;;;;5080839;28;19928;-63