Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:07;;;;;;;14.30;8.60;;;;;;;-0.14;78.89;97560.39;108941;1251;103816;-75
2023/02/03 00:02:55;;;;;;;12.50;8.10;;;;;;;-0.14;78.83;97566.78;108903;1250;102811;-76
2023/02/03 00:05:24;;;;;;;13.60;7.30;;;;;;;-0.12;79.04;97574.70;108881;1251;100195;-76
2023/02/03 00:07:52;;;;;;;15.00;9.00;;;;;;;-0.11;78.81;97580.78;108964;1251;95605;-78
2023/02/03 00:10:20;;;;;;;14.70;8.30;;;;;;;-0.10;78.82;97583.90;108917;1251;96053;-75
2023/02/03 00:12:52;;;;;;;18.00;8.30;;;;;;;-0.10;78.83;97580.17;108962;1251;103746;-76
2023/02/03 00:15:22;;;;;;;17.00;8.30;;;;;;;-0.11;78.70;97582.63;108934;1251;101540;-76
2023/02/03 00:17:50;;;;;;;15.70;9.20;;;;;;;-0.13;78.79;97578.38;108923;1251;100351;-76
2023/02/03 00:20:18;;;;;;;17.00;8.30;;;;;;;-0.14;78.67;97580.78;108927;1251;95527;-76
2023/02/03 00:22:46;;;;;;;18.00;8.50;;;;;;;-0.14;78.70;97584.52;108927;1251;95577;-76
2023/02/03 00:25:14;;;;;;;14.50;8.20;;;;;;;-0.17;78.70;97585.66;108855;1251;102772;-75
2023/02/03 00:27:42;;;;;;;14.50;8.50;;;;;;;-0.21;78.70;97587.58;108888;1251;101275;-77
2023/02/03 00:30:11;;;;;;;17.10;8.50;;;;;;;-0.22;78.66;97589.97;108898;1251;100237;-76
2023/02/03 00:32:40;;;;;;;14.80;8.50;;;;;;;-0.20;78.60;97591.07;108875;1251;95876;-76
2023/02/03 00:35:08;;;;;;;15.60;8.90;;;;;;;-0.20;78.39;97590.34;109022;1251;96328;-77
2023/02/03 00:37:36;;;;;;;14.20;7.90;;;;;;;-0.23;78.40;97597.83;108925;1251;103640;-76
2023/02/03 00:40:04;;;;;;;15.90;8.70;;;;;;;-0.24;78.43;97606.80;108926;1251;101961;-77
2023/02/03 00:42:34;;;;;;;14.80;8.10;;;;;;;-0.24;78.35;97610.65;108650;1252;99939;-75
2023/02/03 00:45:03;;;;;;;12.80;7.60;;;;;;;-0.21;78.39;97616.45;108651;1252;95692;-76
2023/02/03 00:47:31;;;;;;;17.10;8.10;;;;;;;-0.21;78.43;97617.32;108948;1251;96090;-75
2023/02/03 00:49:59;;;;;;;14.90;8.20;;;;;;;-0.21;78.38;97620.86;108972;1250;103267;-75
2023/02/03 00:52:27;;;;;;;17.20;9.30;;;;;;;-0.24;78.37;97620.42;108915;1251;101019;-76
2023/02/03 00:54:55;;;;;;;18.10;9.20;;;;;;;-0.27;78.31;97624.20;108674;1251;100089;-77
2023/02/03 00:57:23;;;;;;;15.40;8.90;;;;;;;-0.31;78.41;97626.17;108882;1251;95919;-75
2023/02/03 00:59:51;;;;;;;20.80;10.10;;;;;;;-0.35;78.42;97626.17;108876;1251;96005;-75
2023/02/03 01:02:19;;;;;;;16.60;9.10;;;;;;;-0.38;78.44;97623.94;108827;1251;103234;-75
2023/02/03 01:04:48;;;;;;;15.60;9.50;;;;;;;-0.39;78.55;97627.73;108846;1251;101267;-78
2023/02/03 01:07:17;;;;;;;13.30;7.90;;;;;;;-0.38;78.60;97627.10;108888;1251;100612;-75
2023/02/03 01:09:45;;;;;;;14.20;8.20;;;;;;;-0.35;78.50;97625.84;108920;1251;95574;-75
2023/02/03 01:12:13;;;;;;;14.40;8.50;;;;;;;-0.32;78.48;97629.98;108741;1254;96120;-76
2023/02/03 01:14:41;;;;;;;14.70;8.00;;;;;;;-0.28;78.32;97631.79;108896;1250;103529;-75
2023/02/03 01:17:09;;;;;;;13.40;8.00;;;;;;;-0.27;78.31;97634.31;108682;1251;101277;-75
2023/02/03 01:19:37;;;;;;;13.20;8.20;;;;;;;-0.27;78.14;97639.45;108870;1251;99855;-75
2023/02/03 01:22:06;;;;;;;12.80;7.60;;;;;;;-0.28;78.19;97637.58;108846;1251;95557;-75
2023/02/03 01:24:34;;;;;;;16.00;7.80;;;;;;;-0.31;78.17;97636.92;108712;1253;96162;-76
2023/02/03 01:27:02;;;;;;;11.20;7.40;;;;;;;-0.34;78.07;97641.13;108900;1250;103572;-76
2023/02/03 01:29:30;;;;;;;12.50;7.70;;;;;;;-0.34;78.07;97645.05;108929;1250;101041;-77
2023/02/03 01:31:58;;;;;;;13.80;7.50;;;;;;;-0.33;78.21;97646.91;108853;1251;99956;-75
2023/02/03 01:34:26;;;;;;;13.50;7.10;;;;;;;-0.31;78.05;97648.67;108789;1251;95610;-75
2023/02/03 01:36:54;;;;;;;13.90;7.30;;;;;;;-0.28;77.97;97646.43;108928;1251;95810;-77
2023/02/03 01:39:23;;;;;;;12.20;8.10;;;;;;;-0.27;78.12;97647.60;108927;1251;103501;-76
2023/02/03 01:41:51;;;;;;;12.40;7.60;;;;;;;-0.30;77.96;97644.32;108894;1251;101258;-75
2023/02/03 01:44:44;;;;;;;14.00;7.60;;;;;;;-0.34;77.88;97643.80;108701;1252;101077;-75
2023/02/03 01:47:28;;;;;;;13.30;7.60;;;;;;;-0.41;77.93;97646.02;108853;1251;95514;-75
2023/02/03 01:50:15;;;;;;;11.60;7.60;;;;;;;-0.41;77.93;97641.38;108712;1254;96058;-75
2023/02/03 01:52:47;;;;;;;12.40;7.20;;;;;;;-0.40;77.79;97645.55;108951;1250;103937;-76
2023/02/03 01:55:20;;;;;;;12.30;7.50;;;;;;;-0.47;77.76;97644.05;108924;1251;101612;-77
2023/02/03 01:58:19;;;;;;;12.90;7.40;;;;;;;-0.48;77.80;97643.95;108903;1251;100029;-77
2023/02/03 02:00:49;;;;;;;16.30;7.50;;;;;;;-0.45;77.72;97636.09;108884;1251;95553;-77
2023/02/03 02:03:24;;;;;;;12.60;6.90;;;;;;;-0.43;77.68;97633.42;108915;1251;95999;-75
2023/02/03 02:06:01;;;;;;;14.50;7.10;;;;;;;-0.42;77.58;97630.91;108844;1251;103792;-76
2023/02/03 02:08:30;;;;;;;12.50;7.10;;;;;;;-0.41;77.54;97633.06;108938;1251;101372;-77
2023/02/03 02:11:02;;;;;;;11.70;7.20;;;;;;;-0.41;77.57;97633.09;108701;1251;100274;-75
2023/02/03 02:13:33;;;;;;;14.30;7.40;;;;;;;-0.40;77.54;97632.84;108665;1252;95576;-75
2023/02/03 02:16:01;;;;;;;11.10;6.80;;;;;;;-0.47;77.38;97631.13;108716;1252;96026;-75
2023/02/03 02:18:58;;;;;;;12.20;6.50;;;;;;;-0.47;77.46;97628.13;108948;1251;103488;-75
2023/02/03 02:21:44;;;;;;;11.60;6.80;;;;;;;-0.42;77.32;97624.88;108904;1251;101250;-75
2023/02/03 02:24:21;;;;;;;9.60;6.50;;;;;;;-0.40;77.32;97622.73;108886;1251;99901;-75
2023/02/03 02:27:01;;;;;;;14.50;6.50;;;;;;;-0.39;77.31;97618.21;108880;1251;95594;-75
2023/02/03 02:29:44;;;;;;;9.00;5.70;;;;;;;-0.37;77.14;97617.88;108969;1251;96167;-75
2023/02/03 02:32:25;;;;;;;11.10;6.30;;;;;;;-0.34;77.09;97619.73;108910;1250;103438;-76
2023/02/03 02:35:02;;;;;;;10.80;5.90;;;;;;;-0.32;77.04;97621.14;108739;1251;101902;-76
2023/02/03 02:37:58;;;;;;;11.60;6.30;;;;;;;-0.29;77.03;97621.98;108946;1251;100375;-75
2023/02/03 02:40:50;;;;;;;10.90;6.30;;;;;;;-0.29;76.86;97618.55;108635;1251;95572;-75
2023/02/03 02:44:00;;;;;;;12.90;6.90;;;;;;;-0.27;76.83;97619.31;108899;1251;95559;-75
2023/02/03 02:46:35;;;;;;;11.80;6.80;;;;;;;-0.26;76.71;97620.61;108295;1258;103664;-74
2023/02/03 02:49:09;;;;;;;10.60;6.60;;;;;;;-0.25;76.69;97623.55;108303;1258;109730;-75
2023/02/03 02:51:42;;;;;;;9.60;5.90;;;;;;;-0.24;76.60;97620.07;108255;1258;108337;-75
2023/02/03 02:54:16;;;;;;;11.90;6.80;;;;;;;-0.24;76.57;97626.06;108251;1258;95869;-76
2023/02/03 02:56:48;;;;;;;11.30;6.20;;;;;;;-0.24;76.43;97629.09;108141;1258;96090;-77
2023/02/03 02:59:16;;;;;;;10.00;6.40;;;;;;;-0.23;76.23;97628.82;108274;1259;103598;-75
2023/02/03 03:01:44;;;;;;;8.50;5.60;;;;;;;-0.22;76.15;97629.98;108346;1257;101383;-75
2023/02/03 03:04:16;;;;;;;9.10;5.80;;;;;;;-0.22;76.10;97633.85;108263;1258;99881;-75
2023/02/03 03:06:50;;;;;;;9.50;6.20;;;;;;;-0.25;75.97;97629.33;108342;1258;95672;-75
2023/02/03 03:09:34;;;;;;;8.60;5.80;;;;;;;-0.28;76.05;97622.05;108345;1258;96181;-75
2023/02/03 03:12:13;;;;;;;9.30;5.50;;;;;;;-0.35;75.91;97622.45;108357;1257;103065;-76
2023/02/03 03:14:46;;;;;;;9.20;6.40;;;;;;;-0.39;75.94;97621.60;108326;1259;101537;-77
2023/02/03 03:17:24;;;;;;;9.10;5.50;;;;;;;-0.38;75.99;97619.53;108264;1259;100618;-76
2023/02/03 03:20:01;;;;;;;9.60;5.90;;;;;;;-0.36;76.01;97615.96;108283;1258;95645;-76
2023/02/03 03:22:36;;;;;;;8.50;5.30;;;;;;;-0.37;76.05;97611.30;108677;1251;95971;-75
2023/02/03 03:25:12;;;;;;;8.10;5.40;;;;;;;-0.38;76.08;97603.82;108595;1256;103507;-75
2023/02/03 03:27:47;;;;;;;9.70;6.30;;;;;;;-0.40;76.01;97593.59;108596;1255;101599;-77
2023/02/03 03:30:21;;;;;;;10.30;5.80;;;;;;;-0.42;76.08;97588.39;108570;1256;100000;-75
2023/02/03 03:32:50;;;;;;;9.80;6.00;;;;;;;-0.43;76.15;97580.54;108387;1256;95693;-75
2023/02/03 03:35:19;;;;;;;10.60;6.40;;;;;;;-0.44;76.20;97571.94;108584;1255;96142;-75
2023/02/03 03:37:58;;;;;;;8.60;5.30;;;;;;;-0.46;76.16;97569.00;108378;1256;102495;-75
2023/02/03 03:40:38;;;;;;;9.10;6.00;;;;;;;-0.46;76.08;97574.14;108519;1255;101336;-75
2023/02/03 03:43:20;;;;;;;10.00;6.30;;;;;;;-0.49;75.92;97577.91;108366;1256;99993;-75
2023/02/03 03:46:18;;;;;;;11.50;5.90;;;;;;;-0.49;75.94;97582.75;108564;1256;95698;-75
2023/02/03 03:49:00;;;;;;;7.20;4.90;;;;;;;-0.48;75.97;97588.79;108569;1254;96108;-77
2023/02/03 03:51:35;;;;;;;12.40;5.70;;;;;;;-0.47;75.75;97596.13;108588;1256;102592;-75
2023/02/03 03:54:11;;;;;;;6.80;4.30;;;;;;;-0.48;75.46;97600.29;108599;1255;100491;-74
2023/02/03 03:56:46;;;;;;;9.00;5.60;;;;;;;-0.48;75.31;97605.59;108756;1251;99667;-76
2023/02/03 03:59:19;;;;;;;7.30;4.30;;;;;;;-0.52;74.94;97604.52;108883;1251;95575;-76
2023/02/03 04:01:48;;;;;;;7.90;5.10;;;;;;;-0.54;74.98;97602.58;108881;1251;96017;-75
2023/02/03 04:04:17;;;;;;;8.10;5.00;;;;;;;-0.55;75.00;97607.48;108938;1251;103624;-77
2023/02/03 04:06:45;;;;;;;9.00;4.90;;;;;;;-0.55;74.89;97609.45;108786;1250;101590;-75
2023/02/03 04:09:13;;;;;;;9.70;5.40;;;;;;;-0.54;74.83;97611.09;108692;1251;100046;-76
2023/02/03 04:14:28;;;;;;;10.80;5.00;;;;;;;-0.49;75.21;97588.39;108932;1251;95971;-76
2023/02/03 04:16:58;;;;;;;8.90;5.00;;;;;;;-0.50;74.79;97579.08;108895;1250;103407;-75
2023/02/03 04:19:26;;;;;;;10.30;5.50;;;;;;;-0.53;74.70;97571.21;108748;1251;101233;-76
2023/02/03 04:21:55;;;;;;;14.30;7.10;;;;;;;-0.52;74.52;97569.94;108846;1250;99686;-75
2023/02/03 04:24:23;;;;;;;11.40;5.80;;;;;;;-0.52;74.58;97568.29;108912;1251;95672;-74
2023/02/03 04:26:51;;;;;;;8.60;5.00;;;;;;;-0.52;74.46;97564.63;108762;1251;96056;-75
2023/02/03 04:29:19;;;;;;;7.30;4.00;;;;;;;-0.54;74.40;97562.33;108975;1251;103456;-75
2023/02/03 04:31:47;;;;;;;8.60;5.00;;;;;;;-0.57;74.49;97558.19;108953;1251;101251;-76
2023/02/03 04:34:15;;;;;;;7.70;4.60;;;;;;;-0.60;74.36;97560.20;108891;1251;99836;-75
2023/02/03 04:36:43;;;;;;;5.30;3.70;;;;;;;-0.62;74.19;97560.75;108897;1251;95615;-77
2023/02/03 04:39:11;;;;;;;7.50;4.90;;;;;;;-0.62;74.18;97560.27;108889;1251;96128;-77
2023/02/03 04:41:40;;;;;;;6.40;4.30;;;;;;;-0.62;74.02;97559.30;108935;1251;103731;-75
2023/02/03 04:44:08;;;;;;;7.50;4.10;;;;;;;-0.63;73.94;97561.50;108898;1251;101546;-75
2023/02/03 04:46:36;;;;;;;9.70;4.60;;;;;;;-0.64;74.01;97561.80;108710;1252;99557;-77
2023/02/03 04:49:04;;;;;;;10.00;4.20;;;;;;;-0.62;74.00;97560.77;108842;1251;95586;-74
2023/02/03 04:51:32;;;;;;;11.50;4.60;;;;;;;-0.61;73.71;97570.70;108904;1251;95946;-77
2023/02/03 04:54:00;;;;;;;27.20;10.30;;;;;;;-0.59;73.65;97576.58;108888;1250;103697;-74
2023/02/03 04:56:29;;;;;;;8.20;5.00;;;;;;;-0.59;73.72;97573.20;108922;1251;101285;-74
2023/02/03 04:58:57;;;;;;;11.60;5.30;;;;;;;-0.60;73.49;97570.61;108847;1251;99747;-77
2023/02/03 05:01:25;;;;;;;17.20;6.90;;;;;;;-0.61;73.34;97569.09;108711;1251;95674;-75
2023/02/03 05:03:53;;;;;;;22.80;8.20;;;;;;;-0.58;73.33;97567.96;108668;1251;96053;-75
2023/02/03 05:06:30;;;;;;;13.60;6.30;;;;;;;-0.56;73.34;97566.32;108931;1251;102469;-74
2023/02/03 05:08:59;;;;;;;9.10;5.20;;;;;;;-0.60;72.99;97559.11;108737;1251;110121;-75
2023/02/03 05:11:27;;;;;;;7.70;4.50;;;;;;;-0.65;72.71;97558.52;108856;1251;99902;-75
2023/02/03 05:13:55;;;;;;;9.40;4.60;;;;;;;-0.65;72.63;97555.21;108876;1251;95598;-76
2023/02/03 05:16:24;;;;;;;8.50;5.40;;;;;;;-0.63;72.86;97556.59;108968;1251;96041;-75
2023/02/03 05:18:52;;;;;;;12.00;6.90;;;;;;;-0.66;72.63;97557.96;108753;1250;112156;-77
2023/02/03 05:21:20;;;;;;;8.30;5.80;;;;;;;-0.75;72.61;97558.05;108964;1250;101439;-75
2023/02/03 05:23:48;;;;;;;7.50;5.10;;;;;;;-0.75;72.49;97553.28;108793;1251;100224;-76
2023/02/03 05:26:16;;;;;;;10.50;6.00;;;;;;;-0.74;72.36;97547.34;108659;1251;95708;-76
2023/02/03 05:28:45;;;;;;;16.70;9.20;;;;;;;-0.74;72.56;97548.76;108890;1251;96004;-76
2023/02/03 05:31:13;;;;;;;19.70;12.10;;;;;;;-0.72;72.64;97549.23;108899;1250;103136;-74
2023/02/03 05:33:41;;;;;;;15.30;8.30;;;;;;;-0.69;72.50;97548.77;108940;1251;101511;-75
2023/02/03 05:36:10;;;;;;;12.20;7.70;;;;;;;-0.67;72.51;97549.93;108826;1251;98893;-75
2023/02/03 05:38:42;;;;;;;;;;;;;;;-0.66;72.43;97549.64;108901;1251;95580;-75
2023/02/03 05:43:57;;;;;;;15.20;9.70;;;;;;;-0.73;72.21;97543.90;108920;1251;103715;-75
2023/02/03 05:46:26;;;;;;;13.70;8.30;;;;;;;-0.78;72.45;97543.11;108953;1251;101049;-74
2023/02/03 05:48:54;;;;;;;13.10;8.00;;;;;;;-0.81;72.57;97542.45;108897;1251;99960;-77
2023/02/03 05:51:23;;;;;;;11.90;8.10;;;;;;;-0.80;72.56;97539.56;108888;1251;95540;-75
2023/02/03 05:53:52;;;;;;;15.00;8.90;;;;;;;-0.78;72.51;97537.81;108909;1251;96080;-76
2023/02/03 05:56:20;;;;;;;12.90;8.50;;;;;;;-0.79;72.53;97532.39;108916;1253;103585;-75
2023/02/03 05:58:50;;;;;;;11.80;7.00;;;;;;;-0.84;72.38;97529.85;108912;1251;101660;-75
2023/02/03 06:01:18;;;;;;;10.60;6.20;;;;;;;-0.89;72.63;97527.81;108897;1251;100052;-75
2023/02/03 06:03:47;;;;;;;9.70;6.10;;;;;;;-0.95;72.46;97527.31;108757;1251;95607;-77
2023/02/03 06:06:16;;;;;;;12.10;5.90;;;;;;;-1.00;72.38;97524.80;108897;1251;96478;-74
2023/02/03 06:08:44;;;;;;;11.70;6.60;;;;;;;-1.00;72.24;97522.48;108669;1251;103520;-76
2023/02/03 06:11:12;;;;;;;11.90;6.20;;;;;;;-1.03;72.13;97515.36;108875;1251;101231;-75
2023/02/03 06:13:40;;;;;;;8.70;6.30;;;;;;;-1.04;72.12;97506.61;108847;1251;109050;-77
2023/02/03 06:16:08;;;;;;;12.00;6.70;;;;;;;-1.03;72.25;97509.30;108878;1251;95583;-75
2023/02/03 06:18:36;;;;;;;9.70;6.20;;;;;;;-1.01;71.97;97507.73;108958;1253;97086;-75
2023/02/03 06:21:05;;;;;;;18.00;6.80;;;;;;;-1.01;71.93;97500.67;108710;1250;103516;-77
2023/02/03 06:23:33;;;;;;;11.00;7.00;;;;;;;-1.00;71.95;97500.63;108811;1251;101405;-75
2023/02/03 06:26:01;;;;;;;15.70;8.30;;;;;;;-1.03;72.01;97499.30;108719;1252;107821;-74
2023/02/03 06:28:32;;;;;;;17.30;8.40;;;;;;;-1.06;72.10;97491.77;108887;1251;95940;-75
2023/02/03 06:31:00;;;;;;;14.10;7.90;;;;;;;-1.09;72.06;97489.34;108914;1251;96015;-75
2023/02/03 06:33:28;;;;;;;16.20;9.10;;;;;;;-1.13;72.01;97479.77;108901;1250;103628;-77
2023/02/03 06:35:57;;;;;;;13.50;8.00;;;;;;;-1.19;71.91;97474.11;108608;1252;101340;-74
2023/02/03 06:38:25;;;;;;;13.50;8.20;;;;;;;-1.18;72.02;97472.86;108878;1251;99795;-75
2023/02/03 06:40:53;;;;;;;13.50;8.20;;;;;;;-1.17;72.13;97469.92;108856;1251;95630;-74
2023/02/03 06:43:21;;;;;;;14.30;7.90;;;;;;;-1.14;72.30;97462.92;108897;1251;96001;-75
2023/02/03 06:45:49;;;;;;;16.30;8.20;;;;;;;-1.07;72.22;97460.27;108928;1251;103041;-74
2023/02/03 06:48:17;;;;;;;21.00;9.80;;;;;;;-1.04;71.97;97460.51;108932;1251;101507;-75
2023/02/03 06:50:45;;;;;;;16.50;8.90;;;;;;;-1.04;71.86;97455.02;108888;1251;100039;-75
2023/02/03 06:53:13;;;;;;;16.70;8.70;;;;;;;-1.03;71.86;97460.04;108857;1251;95547;-74
2023/02/03 06:55:43;;;;;;;15.90;8.50;;;;;;;-1.01;71.56;97458.98;108730;1251;96055;-74
2023/02/03 06:58:11;;;;;;;14.90;7.20;;;;;;;-0.97;71.48;97454.08;108934;1251;103489;-75
2023/02/03 07:00:39;;;;;;;17.10;8.50;;;;;;;-0.96;71.46;97454.09;108914;1251;101199;-75
2023/02/03 07:03:08;;;;;;;13.80;8.10;;;;;;;-0.95;71.60;97453.65;108880;1251;100058;-77
2023/02/03 07:05:36;;;;;;;13.90;7.70;;;;;;;-0.92;71.54;97453.92;108829;1252;95685;-77
2023/02/03 07:08:04;;;;;;;14.10;7.40;;;;;;;-0.90;71.43;97459.58;108866;1251;96017;-76
2023/02/03 07:10:33;;;;;;;13.30;7.30;;;;;;;-0.91;71.31;97457.90;108916;1250;103680;-74
2023/02/03 07:13:06;;;;;;;15.10;7.70;;;;;;;-0.90;71.06;97452.55;108928;1251;101295;-75
2023/02/03 07:15:35;;;;;;;11.20;6.50;;;;;;;-0.92;70.90;97446.68;108884;1251;99718;-75
2023/02/03 07:18:04;;;;;;;12.80;6.30;;;;;;;-0.93;70.85;97446.38;108849;1253;95629;-75
2023/02/03 07:20:32;;;;;;;13.60;6.90;;;;;;;-0.90;70.95;97445.60;108652;1251;95983;-74
2023/02/03 07:23:00;;;;;;;12.40;5.80;;;;;;;-0.88;70.93;97443.13;108925;1251;103348;-75
2023/02/03 07:25:28;;;;;;;10.10;5.70;;;;;;;-0.84;70.85;97444.11;108887;1251;101153;-76
2023/02/03 07:27:56;;;;;;;11.70;5.60;;;;;;;-0.80;70.73;97447.46;108902;1251;98717;-75
2023/02/03 07:30:24;;;;;;;9.90;5.10;;;;;;;-0.79;70.61;97443.92;108874;1251;95576;-75
2023/02/03 07:32:53;;;;;;;12.00;6.00;;;;;;;-0.82;70.45;97439.76;108888;1251;96018;-75
2023/02/03 07:35:21;;;;;;;13.60;6.70;;;;;;;-0.80;70.66;97433.38;108648;1251;102123;-75
2023/02/03 07:37:50;;;;;;;12.70;6.40;;;;;;;-0.75;70.52;97430.65;108571;1251;101159;-77
2023/02/03 07:40:19;;;;;;;11.10;6.10;;;;;;;-0.74;70.43;97423.65;108785;1251;99895;-75
2023/02/03 07:42:49;;;;;;;14.20;7.20;;;;;;;-0.68;70.35;97422.58;108822;1252;95604;-75
2023/02/03 07:45:18;;;;;;;12.40;6.40;;;;;;;-0.62;70.53;97429.73;108731;1252;210995;-79
2023/02/03 07:47:46;;;;;;;10.70;6.00;;;;;;;-0.59;70.21;97430.14;108796;1254;103139;-77
2023/02/03 07:50:15;;;;;;;11.00;6.30;;;;;;;-0.61;70.05;97431.61;108844;1252;101224;-74
2023/02/03 07:52:43;;;;;;;13.30;7.00;;;;;;;-0.61;70.14;97421.90;108770;1251;100233;-77
2023/02/03 07:55:11;;;;;;;15.40;8.40;;;;;;;-0.57;70.23;97418.70;108875;1251;95513;-74
2023/02/03 07:57:42;;;;;;;14.50;7.50;;;;;;;-0.53;70.20;97416.02;108903;1251;96009;-76
2023/02/03 08:00:13;;;;;;;16.10;8.30;;;;;;;-0.50;70.10;97414.13;108771;1253;103767;-75
2023/02/03 08:02:42;;;;;;;18.20;9.40;;;;;;;-0.45;70.19;97403.20;108657;1257;101183;-75
2023/02/03 08:05:12;;;;;;;20.70;10.00;;;;;;;-0.37;70.06;97396.34;108892;1251;99859;-77
2023/02/03 08:07:41;;;;;;;18.10;9.70;;;;;;;-0.33;69.73;97394.05;108862;1251;95526;-75
2023/02/03 08:10:10;;;;;;;21.50;10.10;;;;;;;-0.36;69.65;97394.64;108925;1251;95998;-75
2023/02/03 08:12:39;;;;;;;18.30;9.30;;;;;;;-0.36;69.64;97397.41;108915;1251;102002;-75
2023/02/03 08:15:08;;;;;;;15.60;8.40;;;;;;;-0.31;69.73;97392.61;108938;1251;101585;-77
2023/02/03 08:17:38;;;;;;;18.20;9.30;;;;;;;-0.27;69.73;97390.95;108939;1251;100033;-75
2023/02/03 08:20:09;;;;;;;20.70;9.20;;;;;;;-0.25;69.52;97388.50;108777;1251;95987;-77
2023/02/03 08:22:37;;;;;;;17.40;8.70;;;;;;;-0.23;69.45;97383.54;108975;1251;95966;-75
2023/02/03 08:25:06;;;;;;;19.70;9.70;;;;;;;-0.22;69.30;97377.02;108898;1250;103635;-78
2023/02/03 08:27:34;;;;;;;19.40;9.70;;;;;;;-0.23;69.24;97373.65;108892;1251;101298;-76
2023/02/03 08:30:02;;;;;;;18.80;10.30;;;;;;;-0.23;69.33;97368.61;108914;1251;99810;-76
2023/02/03 08:32:30;;;;;;;16.30;8.90;;;;;;;-0.20;69.40;97365.70;108841;1251;96004;-75
2023/02/03 08:34:58;;;;;;;15.60;8.60;;;;;;;-0.18;69.14;97358.98;108883;1251;96035;-77
2023/02/03 08:37:29;;;;;;;17.40;9.50;;;;;;;-0.22;68.67;97357.35;108902;1251;103402;-75
2023/02/03 08:39:57;;;;;;;13.10;8.20;;;;;;;-0.22;68.93;97354.05;108930;1251;101518;-75
2023/02/03 08:42:25;;;;;;;14.40;8.00;;;;;;;-0.22;68.89;97351.72;108679;1251;100148;-76
2023/02/03 08:44:53;;;;;;;16.70;8.50;;;;;;;-0.19;68.90;97341.23;108805;1251;95630;-75
2023/02/03 08:47:22;;;;;;;11.60;7.50;;;;;;;-0.14;68.84;97333.86;108736;1251;96070;-77
2023/02/03 08:49:50;;;;;;;13.20;8.00;;;;;;;-0.11;68.85;97330.70;108699;1250;111778;-74
2023/02/03 08:52:18;;;;;;;16.00;8.00;;;;;;;-0.10;68.40;97330.91;108940;1250;101610;-75
2023/02/03 08:54:47;;;;;;;14.00;7.70;;;;;;;-0.10;68.23;97329.33;108897;1251;100165;-76
2023/02/03 08:57:16;;;;;;;12.60;7.60;;;;;;;-0.03;68.55;97328.89;108856;1251;95610;-77
2023/02/03 08:59:44;;;;;;;16.70;8.40;;;;;;;0.03;68.29;97318.38;108966;1251;95929;-76
2023/02/03 09:02:19;;;;;;;13.90;7.50;;;;;;;0.09;68.37;97310.52;108912;1254;103540;-76
2023/02/03 09:04:48;;;;;;;13.90;7.20;;;;;;;0.12;68.34;97308.66;108932;1250;101258;-76
2023/02/03 09:07:16;;;;;;;14.60;7.40;;;;;;;0.13;68.26;97305.52;108908;1251;99895;-76
2023/02/03 09:09:44;;;;;;;15.40;8.30;;;;;;;0.13;67.88;97297.88;108842;1251;95672;-76
2023/02/03 09:12:13;;;;;;;18.50;9.40;;;;;;;0.13;68.05;97290.15;108729;1254;96490;-75
2023/02/03 09:14:41;;;;;;;18.40;9.60;;;;;;;0.16;67.71;97284.18;108914;1250;103486;-75
2023/02/03 09:17:11;;;;;;;15.50;9.20;;;;;;;0.18;67.64;97277.83;108904;1250;101255;-75
2023/02/03 09:19:39;;;;;;;14.20;7.90;;;;;;;0.19;67.45;97277.66;108842;1251;100002;-77
2023/02/03 09:22:07;;;;;;;12.80;7.30;;;;;;;0.22;67.29;97276.16;108889;1251;95638;-78
2023/02/03 09:24:36;;;;;;;9.70;5.70;;;;;;;0.27;67.38;97271.02;108898;1251;95988;-76
2023/02/03 09:27:04;;;;;;;13.70;5.80;;;;;;;0.34;67.18;97265.36;108893;1251;103436;-78
2023/02/03 09:29:32;;;;;;;9.70;5.10;;;;;;;0.40;66.98;97261.62;108926;1251;101273;-76
2023/02/03 09:32:05;;;;;;;11.90;5.10;;;;;;;0.46;66.83;97261.25;108877;1251;99760;-77
2023/02/03 09:34:33;;;;;;;9.20;5.60;;;;;;;0.49;66.56;97262.73;108880;1251;95618;-76
2023/02/03 09:37:03;;;;;;;8.60;4.80;;;;;;;0.51;66.67;97258.30;108919;1251;96009;-75
2023/02/03 09:39:31;;;;;;;9.20;4.60;;;;;;;0.55;66.47;97252.54;108904;1251;103617;-76
2023/02/03 09:42:27;;;;;;;10.90;4.40;;;;;;;0.61;66.63;97246.08;108907;1251;101270;-76
2023/02/03 09:45:13;;;;;;;10.70;6.00;;;;;;;0.68;66.40;97238.84;108913;1251;100059;-75
2023/02/03 09:47:44;;;;;;;10.20;5.80;;;;;;;0.76;66.32;97237.87;108922;1251;95833;-75
2023/02/03 09:50:21;;;;;;;11.60;6.00;;;;;;;0.83;66.21;97233.57;108914;1251;96332;-75
2023/02/03 09:52:50;;;;;;;9.90;5.80;;;;;;;0.91;65.92;97226.23;108911;1251;103497;-76
2023/02/03 09:55:30;;;;;;;12.40;6.90;;;;;;;0.94;65.81;97225.86;108927;1250;101406;-76
2023/02/03 09:58:06;;;;;;;25.70;13.00;;;;;;;0.95;65.40;97227.02;108875;1251;100259;-77
2023/02/03 10:00:43;;;;;;;23.00;11.10;;;;;;;0.95;65.53;97216.98;108886;1251;95536;-76
2023/02/03 10:03:17;;;;;;;23.90;12.80;;;;;;;0.99;65.52;97214.74;108872;1251;96105;-76
2023/02/03 10:06:03;;;;;;;20.60;11.40;;;;;;;1.02;65.47;97213.17;108919;1251;103668;-76
2023/02/03 10:09:08;;;;;;;17.00;7.60;;;;;;;1.02;65.44;97205.00;108899;1251;101400;-76
2023/02/03 10:11:42;;;;;;;13.80;7.30;;;;;;;1.02;65.34;97191.38;108856;1251;99893;-76
2023/02/03 10:14:46;;;;;;;9.60;5.20;;;;;;;1.03;65.50;97183.81;108721;1252;97243;-76
2023/02/03 10:18:02;;;;;;;11.90;6.20;;;;;;;1.04;65.46;97173.61;108693;1251;96095;-76
2023/02/03 10:20:43;;;;;;;19.70;8.90;;;;;;;1.04;65.54;97166.52;108272;1258;102267;-78
2023/02/03 10:23:43;;;;;;;21.10;9.40;;;;;;;1.06;65.77;97161.73;108125;1259;100473;-76
2023/02/03 10:26:19;;;;;;;30.90;11.30;;;;;;;0.99;65.94;97156.64;107713;1265;97715;-77
2023/02/03 10:28:55;;;;;;;24.30;10.40;;;;;;;0.91;65.99;97145.40;107891;1265;95768;-76
2023/02/03 10:31:27;;;;;;;34.10;11.50;;;;;;;0.87;66.12;97142.64;107908;1265;96210;-77
2023/02/03 10:34:18;;;;;;;37.40;12.60;;;;;;;0.83;66.31;97127.29;107911;1265;103886;-77
2023/02/03 10:37:09;;;;;;;11.20;5.30;;;;;;;0.83;66.50;97120.21;107915;1265;101365;-78
2023/02/03 10:39:47;;;;;;;14.40;7.00;;;;;;;0.81;66.68;97108.89;107896;1265;100057;-79
2023/02/03 10:42:17;;;;;;;9.80;5.50;;;;;;;0.81;66.87;97095.29;107892;1265;95720;-79
2023/02/03 10:44:54;;;;;;;9.70;5.50;;;;;;;0.80;66.97;97089.15;107756;1265;96038;-76
2023/02/03 10:47:37;;;;;;;14.40;6.80;;;;;;;0.82;67.20;97081.85;107895;1265;103648;-76
2023/02/03 10:50:15;;;;;;;10.40;5.80;;;;;;;0.85;67.37;97074.48;107880;1265;101206;-79
2023/02/03 10:52:44;;;;;;;7.90;4.70;;;;;;;0.86;67.51;97073.88;108229;1257;99898;-77
2023/02/03 10:55:21;;;;;;;11.20;5.40;;;;;;;0.86;67.58;97065.64;108273;1258;95668;-76
2023/02/03 10:57:50;;;;;;;8.70;6.00;;;;;;;0.86;67.88;97054.27;108332;1259;96115;-79
2023/02/03 11:00:18;;;;;;;8.50;5.50;;;;;;;0.88;68.16;97047.58;108311;1258;103550;-77
2023/02/03 11:02:55;;;;;;;9.80;4.90;;;;;;;0.87;68.26;97042.69;108562;1251;101658;-76
2023/02/03 11:05:25;;;;;;;9.60;5.10;;;;;;;0.87;68.44;97032.13;108859;1251;99830;-78
2023/02/03 11:07:54;;;;;;;10.50;5.50;;;;;;;0.87;68.58;97023.45;108843;1251;95625;-76
2023/02/03 11:10:29;;;;;;;9.40;5.90;;;;;;;0.86;68.68;97017.34;108975;1251;96005;-78
2023/02/03 11:13:24;;;;;;;10.90;5.90;;;;;;;0.86;68.87;97009.47;108892;1251;103536;-78
2023/02/03 11:15:54;;;;;;;12.60;6.70;;;;;;;0.87;69.14;97003.38;108899;1251;101525;-76
2023/02/03 11:19:01;;;;;;;12.70;6.50;;;;;;;0.83;69.44;96997.12;108915;1251;98901;-79
2023/02/03 11:21:38;;;;;;;8.80;5.60;;;;;;;0.75;69.89;96986.96;108319;1257;95567;-76
2023/02/03 11:24:31;;;;;;;9.80;5.20;;;;;;;0.52;70.16;96977.70;108374;1257;96622;-77
2023/02/03 11:27:17;;;;;;;9.60;5.50;;;;;;;0.30;70.58;96973.90;108263;1257;102678;-76
2023/02/03 11:29:48;;;;;;;7.70;5.80;;;;;;;0.23;70.99;96963.91;108330;1257;101615;-75
2023/02/03 11:32:21;;;;;;;9.00;5.20;;;;;;;0.15;71.04;96953.24;108263;1257;99747;-76
2023/02/03 11:35:24;;;;;;;7.40;4.50;;;;;;;0.14;71.46;96947.70;108306;1257;95658;-78
2023/02/03 11:38:00;;;;;;;7.40;4.50;;;;;;;0.08;71.92;96937.69;107826;1266;96112;-75
2023/02/03 11:40:37;;;;;;;9.70;5.10;;;;;;;0.11;72.05;96930.11;107821;1268;103798;-77
2023/02/03 11:43:15;;;;;;;11.50;4.30;;;;;;;0.15;72.12;96922.76;107819;1267;100484;-76
2023/02/03 11:45:50;;;;;;;10.70;5.80;;;;;;;0.19;72.18;96918.11;107805;1267;100064;-78