Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:51;;;;;;;23.85;11.52;;;6.40;77.10;;;;;;5088508;28;20051;-64
2021/03/02 00:04:56;;;;;;;21.15;9.50;;;6.40;78.80;;;;;;5069989;28;20047;-63
2021/03/02 00:08:00;;;;;;;21.00;9.70;;;6.20;78.60;;;;;;5072562;28;20055;-63
2021/03/02 00:11:05;;;;;;;18.42;9.38;;;6.10;79.20;;;;;;5082413;28;20513;-63
2021/03/02 00:14:11;;;;;;;20.60;10.23;;;6.00;79.40;;;;;;5081907;28;20047;-63
2021/03/02 00:17:41;;;;;;;23.50;11.30;;;5.90;79.80;;;;;;5088862;28;20039;-63
2021/03/02 00:20:50;;;;;;;22.58;11.10;;;5.90;80.50;;;;;;5075862;28;20047;-63
2021/03/02 00:24:01;;;;;;;21.17;10.10;;;5.80;80.40;;;;;;5078025;28;20557;-63
2021/03/02 00:27:10;;;;;;;20.60;10.27;;;5.90;80.20;;;;;;5076568;28;20043;-63
2021/03/02 00:30:17;;;;;;;19.45;10.38;;;5.90;80.00;;;;;;5074442;28;20039;-62
2021/03/02 00:33:23;;;;;;;20.35;10.77;;;6.10;78.30;;;;;;5087474;28;20126;-62
2021/03/02 00:36:27;;;;;;;20.25;13.65;;;6.20;79.30;;;;;;5091391;28;20059;-63
2021/03/02 00:39:31;;;;;;;71.22;28.55;;;6.20;77.90;;;;;;5084263;28;20054;-62
2021/03/02 00:42:36;;;;;;;47.47;20.00;;;6.30;77.90;;;;;;5081389;28;20039;-63
2021/03/02 00:45:41;;;;;;;18.40;9.77;;;6.30;78.20;;;;;;5079057;28;20043;-62
2021/03/02 00:48:44;;;;;;;15.77;10.05;;;6.20;79.40;;;;;;5091972;28;20043;-63
2021/03/02 00:51:49;;;;;;;28.33;13.25;;;6.20;79.60;;;;;;5091107;28;20402;-62
2021/03/02 00:54:56;;;;;;;27.35;11.77;;;6.10;80.10;;;;;;5076005;28;20039;-62
2021/03/02 00:58:01;;;;;;;22.35;10.48;;;5.80;81.40;;;;;;5078833;28;20411;-62
2021/03/02 01:01:11;;;;;;;18.20;10.10;;;5.70;82.50;;;;;;5081765;28;20052;-63
2021/03/02 01:04:15;;;;;;;21.08;11.27;;;5.50;82.80;;;;;;5070856;28;20043;-63
2021/03/02 01:07:20;;;;;;;23.25;11.73;;;5.50;83.00;;;;;;5072283;28;20060;-63
2021/03/02 01:10:24;;;;;;;20.63;10.38;;;5.50;83.40;;;;;;5070042;28;20047;-63
2021/03/02 01:13:31;;;;;;;19.42;9.38;;;5.50;83.20;;;;;;5073069;28;20513;-62
2021/03/02 01:16:36;;;;;;;22.55;11.73;;;5.60;82.00;;;;;;5075566;28;20510;-64
2021/03/02 01:19:40;;;;;;;21.63;10.75;;;5.80;81.40;;;;;;5070952;28;20044;-63
2021/03/02 01:22:44;;;;;;;18.48;9.77;;;5.80;82.30;;;;;;5070949;28;20530;-63
2021/03/02 01:25:48;;;;;;;20.42;11.57;;;5.70;82.50;;;;;;5076720;28;20044;-63
2021/03/02 01:28:53;;;;;;;21.38;10.77;;;5.50;83.10;;;;;;5071207;28;20036;-64
2021/03/02 01:31:57;;;;;;;17.65;9.32;;;5.60;83.30;;;;;;5071315;28;20051;-63
2021/03/02 01:35:01;;;;;;;22.20;11.18;;;5.70;82.40;;;;;;5070057;28;20036;-63
2021/03/02 01:38:06;;;;;;;32.97;13.38;;;5.60;82.90;;;;;;5072216;28;20055;-63
2021/03/02 01:41:10;;;;;;;30.65;12.68;;;5.50;83.70;;;;;;5076005;28;20040;-62
2021/03/02 01:44:15;;;;;;;28.88;10.52;;;5.40;83.60;;;;;;5069945;28;20036;-63
2021/03/02 01:47:21;;;;;;;22.25;9.80;;;5.40;83.90;;;;;;5070142;28;20044;-63
2021/03/02 01:50:25;;;;;;;21.77;9.98;;;5.40;84.10;;;;;;5070383;28;20043;-62
2021/03/02 01:53:30;;;;;;;18.50;9.55;;;5.30;85.30;;;;;;5071389;28;20047;-63
2021/03/02 01:56:35;;;;;;;20.58;9.75;;;5.30;84.90;;;;;;5072886;28;20048;-62
2021/03/02 01:59:39;;;;;;;19.35;9.82;;;5.30;84.40;;;;;;5070764;28;20047;-62
2021/03/02 02:03:22;;;;;;;23.15;10.35;;;5.50;83.80;;;;;;5070346;28;20047;-63
2021/03/02 02:06:56;;;;;;;18.95;9.93;;;5.60;82.90;;;;;;5071022;28;20522;-63
2021/03/02 02:10:08;;;;;;;21.33;9.07;;;5.70;83.10;;;;;;5076993;28;20110;-63
2021/03/02 02:13:21;;;;;;;18.02;8.77;;;5.70;83.00;;;;;;5070650;28;20055;-63
2021/03/02 02:16:27;;;;;;;19.30;9.23;;;5.70;83.40;;;;;;5058671;28;20047;-63
2021/03/02 02:19:47;;;;;;;24.40;9.98;;;5.80;82.20;;;;;;5070920;28;20293;-63
2021/03/02 02:23:13;;;;;;;27.33;10.40;;;5.90;82.70;;;;;;5071196;28;20407;-62
2021/03/02 02:26:18;;;;;;;25.02;9.63;;;5.80;83.50;;;;;;5070281;28;20454;-63
2021/03/02 02:29:30;;;;;;;21.02;10.05;;;5.60;85.00;;;;;;5072744;28;20043;-63
2021/03/02 02:32:35;;;;;;;21.92;10.82;;;5.40;87.50;;;;;;5070119;28;20036;-62
2021/03/02 02:35:43;;;;;;;24.10;11.00;;;5.30;85.60;;;;;;5069465;28;20618;-62
2021/03/02 02:38:51;;;;;;;21.45;10.18;;;5.20;86.20;;;;;;5069524;28;20039;-63
2021/03/02 02:41:56;;;;;;;22.23;10.70;;;5.20;86.50;;;;;;5070689;28;20501;-63
2021/03/02 02:45:01;;;;;;;22.35;10.27;;;5.20;85.20;;;;;;5069210;28;20047;-64
2021/03/02 02:48:07;;;;;;;18.98;9.25;;;5.30;86.30;;;;;;5080183;28;20043;-64
2021/03/02 02:51:12;;;;;;;19.27;10.48;;;5.20;85.50;;;;;;5072742;28;20052;-63
2021/03/02 02:54:17;;;;;;;18.55;9.45;;;5.20;86.70;;;;;;5074138;28;20051;-63
2021/03/02 02:57:23;;;;;;;20.83;9.45;;;5.10;86.50;;;;;;5070818;28;20043;-63
2021/03/02 03:00:28;;;;;;;23.73;10.25;;;5.10;87.30;;;;;;5070993;28;20051;-63
2021/03/02 03:03:37;;;;;;;21.40;10.45;;;5.10;87.20;;;;;;5071991;28;20050;-63
2021/03/02 03:06:44;;;;;;;19.67;9.07;;;5.30;85.40;;;;;;5076058;28;20509;-63
2021/03/02 03:09:52;;;;;;;17.48;9.75;;;5.50;86.10;;;;;;5078387;28;20039;-63
2021/03/02 03:13:02;;;;;;;18.60;9.05;;;5.50;85.30;;;;;;5075828;28;20039;-62
2021/03/02 03:16:07;;;;;;;24.60;10.05;;;5.50;86.50;;;;;;5088345;28;20054;-63
2021/03/02 03:19:21;;;;;;;17.00;9.13;;;5.50;85.80;;;;;;5088866;28;20669;-63
2021/03/02 03:22:27;;;;;;;18.88;9.27;;;5.40;86.90;;;;;;5082235;28;20047;-62
2021/03/02 03:25:34;;;;;;;20.40;9.55;;;5.30;87.80;;;;;;5087908;28;20809;-62
2021/03/02 03:28:38;;;;;;;16.88;8.73;;;5.10;87.60;;;;;;5089518;28;20047;-63
2021/03/02 03:31:45;;;;;;;17.73;8.90;;;5.00;89.00;;;;;;5089233;28;20060;-62
2021/03/02 03:34:51;;;;;;;21.17;10.75;;;4.80;89.90;;;;;;5087536;28;20114;-63
2021/03/02 03:37:56;;;;;;;20.58;10.40;;;4.60;90.50;;;;;;5085977;28;20055;-62
2021/03/02 03:41:00;;;;;;;18.08;9.23;;;4.60;90.80;;;;;;5084007;28;20047;-63
2021/03/02 03:44:06;;;;;;;17.45;10.02;;;4.50;91.10;;;;;;5073545;28;20411;-62
2021/03/02 03:47:10;;;;;;;24.55;9.85;;;4.50;91.40;;;;;;5077336;28;20501;-62
2021/03/02 03:50:15;;;;;;;20.40;9.63;;;4.50;91.60;;;;;;5078632;28;20047;-62
2021/03/02 03:53:21;;;;;;;19.25;8.82;;;4.50;91.40;;;;;;5087947;28;20522;-62
2021/03/02 03:56:26;;;;;;;19.10;9.45;;;4.50;91.60;;;;;;5079746;28;20051;-63
2021/03/02 03:59:31;;;;;;;17.67;8.73;;;4.50;91.80;;;;;;5072303;28;20055;-63
2021/03/02 04:02:36;;;;;;;19.02;8.63;;;4.30;92.20;;;;;;5075889;28;20051;-62
2021/03/02 04:05:41;;;;;;;14.98;7.63;;;4.30;92.60;;;;;;5088701;28;20039;-64
2021/03/02 04:08:46;;;;;;;16.67;9.60;;;4.20;92.90;;;;;;5077562;28;20509;-63
2021/03/02 04:11:51;;;;;;;23.23;9.63;;;4.20;93.10;;;;;;5089494;28;20035;-63
2021/03/02 04:14:55;;;;;;;33.42;18.88;;;4.20;93.40;;;;;;5084213;28;20055;-63
2021/03/02 04:18:10;;;;;;;19.90;9.63;;;4.30;93.70;;;;;;5078778;28;20047;-63
2021/03/02 04:21:15;;;;;;;17.05;8.05;;;4.40;92.90;;;;;;5088565;28;20055;-62
2021/03/02 04:24:19;;;;;;;18.33;9.48;;;4.40;93.00;;;;;;5089068;28;20047;-63
2021/03/02 04:27:23;;;;;;;20.70;9.05;;;4.40;93.30;;;;;;5078953;28;20051;-62
2021/03/02 04:30:28;;;;;;;14.60;7.93;;;4.30;93.80;;;;;;5081700;28;20043;-62
2021/03/02 04:33:32;;;;;;;17.65;8.70;;;4.30;93.60;;;;;;5082172;28;20047;-63
2021/03/02 04:36:36;;;;;;;21.15;9.48;;;4.30;93.40;;;;;;5080214;28;20043;-63
2021/03/02 04:39:40;;;;;;;17.65;8.75;;;4.30;93.30;;;;;;5073755;28;20522;-63
2021/03/02 04:42:46;;;;;;;16.35;8.43;;;4.40;93.20;;;;;;5070574;28;20051;-63
2021/03/02 04:45:51;;;;;;;19.45;8.85;;;4.50;92.90;;;;;;5072965;28;20042;-63
2021/03/02 04:48:55;;;;;;;19.48;9.48;;;4.60;92.60;;;;;;5072172;28;20043;-61
2021/03/02 04:51:59;;;;;;;16.08;9.38;;;4.60;93.00;;;;;;5071006;28;20052;-62
2021/03/02 04:55:05;;;;;;;20.65;9.18;;;4.50;93.50;;;;;;5076671;28;20042;-63
2021/03/02 04:58:09;;;;;;;17.98;8.63;;;4.40;94.00;;;;;;5079122;28;20054;-63
2021/03/02 05:01:13;;;;;;;15.52;8.82;;;4.30;93.80;;;;;;5085841;28;20053;-63
2021/03/02 05:04:17;;;;;;;19.50;9.10;;;4.20;94.20;;;;;;5074413;28;20047;-62
2021/03/02 05:07:21;;;;;;;16.55;8.57;;;4.20;94.90;;;;;;5076237;28;20411;-63
2021/03/02 05:10:25;;;;;;;19.50;9.05;;;4.20;94.50;;;;;;5076508;28;20505;-63
2021/03/02 05:13:31;;;;;;;15.93;8.45;;;4.10;95.70;;;;;;5075737;28;20039;-63
2021/03/02 05:16:35;;;;;;;20.20;9.27;;;4.20;94.70;;;;;;5077278;28;20525;-62
2021/03/02 05:19:40;;;;;;;20.88;9.70;;;4.30;94.80;;;;;;5074678;28;20052;-62
2021/03/02 05:22:44;;;;;;;20.95;9.02;;;4.40;94.60;;;;;;5083733;28;20039;-63
2021/03/02 05:25:48;;;;;;;21.45;10.00;;;4.50;96.10;;;;;;5075724;28;20047;-63
2021/03/02 05:28:52;;;;;;;19.10;9.18;;;4.50;94.60;;;;;;5078919;28;20047;-62
2021/03/02 05:31:57;;;;;;;16.92;8.50;;;4.40;95.10;;;;;;5085348;28;20398;-63
2021/03/02 05:35:03;;;;;;;19.73;9.63;;;4.50;95.00;;;;;;5085252;28;20050;-63
2021/03/02 05:38:07;;;;;;;20.05;9.48;;;4.40;95.40;;;;;;5071110;28;20043;-63
2021/03/02 05:41:12;;;;;;;15.77;9.00;;;4.30;95.70;;;;;;5071271;28;20056;-62
2021/03/02 05:44:16;;;;;;;19.48;9.13;;;4.20;95.80;;;;;;5071486;28;20047;-63
2021/03/02 05:47:21;;;;;;;21.70;9.77;;;4.20;96.60;;;;;;5078390;28;20036;-63
2021/03/02 05:50:26;;;;;;;19.50;9.77;;;4.40;95.50;;;;;;5081905;28;20044;-63
2021/03/02 05:53:32;;;;;;;16.67;8.63;;;4.60;95.90;;;;;;5073945;28;20051;-64
2021/03/02 05:56:37;;;;;;;33.08;10.60;;;4.60;95.80;;;;;;5076656;28;20043;-63
2021/03/02 05:59:42;;;;;;;19.92;9.10;;;4.50;96.00;;;;;;5080130;28;20063;-63
2021/03/02 06:02:46;;;;;;;22.48;9.57;;;4.60;96.50;;;;;;5080567;28;20039;-63
2021/03/02 06:05:50;;;;;;;18.77;9.38;;;4.40;96.40;;;;;;5073476;28;20518;-61
2021/03/02 06:08:54;;;;;;;18.17;9.30;;;4.30;96.20;;;;;;5076222;28;20040;-63
2021/03/02 06:12:04;;;;;;;17.95;9.32;;;4.20;96.70;;;;;;5078902;28;20036;-62
2021/03/02 06:15:09;;;;;;;15.32;8.43;;;4.10;98.70;;;;;;5072419;28;20051;-62
2021/03/02 06:18:19;;;;;;;18.65;7.90;;;4.10;98.60;;;;;;5074182;28;20043;-62
2021/03/02 06:21:23;;;;;;;21.17;9.65;;;4.30;97.10;;;;;;5075260;28;20076;-66
2021/03/02 06:24:38;;;;;;;20.38;9.93;;;4.50;97.60;;;;;;5076881;28;20773;-62
2021/03/02 06:27:45;;;;;;;17.45;8.30;;;4.50;97.80;;;;;;5080004;28;20043;-63
2021/03/02 06:30:50;;;;;;;19.52;9.48;;;4.40;98.20;;;;;;5079664;28;20044;-63
2021/03/02 06:34:14;;;;;;;19.65;10.30;;;4.70;98.80;;;;;;5077256;28;20051;-62
2021/03/02 06:37:18;;;;;;;19.63;8.55;;;8.10;94.40;;;;;;5086385;28;20036;-62
2021/03/02 06:40:50;;;;;;;17.88;10.18;;;10.60;91.40;;;;;;5080194;28;20047;-63
2021/03/02 06:43:55;;;;;;;19.48;9.45;;;14.30;80.20;;;;;;5072616;28;20043;-64
2021/03/02 06:46:59;;;;;;;15.43;8.35;;;17.00;70.30;;;;;;5082543;28;20043;-63
2021/03/02 06:50:12;;;;;;;17.88;9.65;;;18.90;63.90;;;;;;5070736;28;20043;-64
2021/03/02 06:53:17;;;;;;;13.45;8.20;;;19.40;58.00;;;;;;5073966;28;20040;-65
2021/03/02 06:56:21;;;;;;;13.70;7.88;;;19.80;57.60;;;;;;5077460;28;20398;-64
2021/03/02 06:59:26;;;;;;;14.38;8.73;;;20.90;54.90;;;;;;5080313;28;20525;-63
2021/03/02 07:02:32;;;;;;;15.48;9.45;;;21.20;52.90;;;;;;5080307;28;20039;-63
2021/03/02 07:05:46;;;;;;;19.38;12.38;;;21.20;51.50;;;;;;5086567;28;20505;-64
2021/03/02 07:08:56;;;;;;;26.10;15.52;;;21.80;50.90;;;;;;5081539;28;20050;-64
2021/03/02 07:12:01;;;;;;;29.13;17.42;;;21.90;50.20;;;;;;5090439;28;20043;-64
2021/03/02 07:15:11;;;;;;;20.45;12.13;;;22.20;48.70;;;;;;5075955;28;20047;-64
2021/03/02 07:18:17;;;;;;;26.80;14.13;;;22.40;47.80;;;;;;5089730;28;20509;-63
2021/03/02 07:21:23;;;;;;;18.50;8.73;;;21.40;49.30;;;;;;5080683;28;20411;-64
2021/03/02 07:24:31;;;;;;;18.67;11.00;;;20.50;51.60;;;;;;5090197;28;20051;-64
2021/03/02 07:27:43;;;;;;;20.70;14.45;;;20.20;53.10;;;;;;5089801;28;20043;-63
2021/03/02 07:30:48;;;;;;;17.02;9.85;;;20.60;51.80;;;;;;5076101;28;20047;-63
2021/03/02 07:33:54;;;;;;;17.33;9.88;;;20.00;50.40;;;;;;5074252;28;20185;-63
2021/03/02 07:36:58;;;;;;;19.17;10.80;;;20.50;50.90;;;;;;5083445;28;20055;-64
2021/03/02 07:40:06;;;;;;;15.95;9.80;;;21.40;48.40;;;;;;5069956;28;20063;-64
2021/03/02 07:43:24;;;;;;;15.13;8.55;;;21.50;49.00;;;;;;5076337;28;20412;-64
2021/03/02 07:46:37;;;;;;;14.75;9.60;;;21.50;48.30;;;;;;5070794;28;20043;-63
2021/03/02 07:49:41;;;;;;;17.75;11.20;;;21.80;48.10;;;;;;5069870;28;20510;-64
2021/03/02 07:52:47;;;;;;;21.73;13.35;;;22.40;47.00;;;;;;5070807;28;20047;-64
2021/03/02 07:56:12;;;;;;;18.98;13.20;;;22.70;45.80;;;;;;5074758;28;20053;-64
2021/03/02 07:59:17;;;;;;;22.90;14.52;;;22.80;46.50;;;;;;5075104;28;20043;-63
2021/03/02 08:02:22;;;;;;;26.67;16.52;;;22.40;45.00;;;;;;5079489;28;20062;-64
2021/03/02 08:05:30;;;;;;;22.40;13.65;;;21.30;45.10;;;;;;5084021;28;20047;-64
2021/03/02 08:08:35;;;;;;;342.60;225.32;;;21.50;45.20;;;;;;5077670;28;20043;-63
2021/03/02 08:11:40;;;;;;;40.97;26.58;;;22.40;44.80;;;;;;5075278;28;20047;-64
2021/03/02 08:14:45;;;;;;;19.95;12.50;;;21.30;44.90;;;;;;5089207;28;20043;-64
2021/03/02 08:17:50;;;;;;;23.02;13.45;;;20.20;44.50;;;;;;5089315;28;20406;-64
2021/03/02 08:21:13;;;;;;;16.83;11.80;;;19.50;46.30;;;;;;5089323;28;20520;-63
2021/03/02 08:24:37;;;;;;;17.75;11.48;;;21.20;47.10;;;;;;5079462;28;20039;-64
2021/03/02 08:27:48;;;;;;;24.17;13.43;;;22.50;44.10;;;;;;5072917;28;20513;-64
2021/03/02 08:30:52;;;;;;;19.85;13.25;;;21.50;45.00;;;;;;5076594;28;20039;-64
2021/03/02 08:33:59;;;;;;;17.58;11.43;;;22.00;45.70;;;;;;5075907;28;20047;-64
2021/03/02 08:37:03;;;;;;;20.42;11.95;;;22.70;44.20;;;;;;5072951;28;20517;-64
2021/03/02 08:40:18;;;;;;;25.45;15.75;;;23.20;43.80;;;;;;5077441;28;20047;-64
2021/03/02 08:43:25;;;;;;;18.27;11.10;;;23.80;43.00;;;;;;5081294;28;20051;-64
2021/03/02 08:46:34;;;;;;;20.58;12.48;;;24.60;42.00;;;;;;5074951;28;20051;-64
2021/03/02 08:49:45;;;;;;;14.57;10.60;;;22.80;44.40;;;;;;5075462;28;20510;-64
2021/03/02 08:52:49;;;;;;;15.48;11.15;;;24.50;42.20;;;;;;5076402;28;20043;-63
2021/03/02 08:55:54;;;;;;;15.15;11.48;;;24.60;40.50;;;;;;5077193;28;20051;-63
2021/03/02 08:59:09;;;;;;;20.00;11.95;;;23.00;42.30;;;;;;5078819;28;20064;-64
2021/03/02 09:02:13;;;;;;;55.67;36.13;;;22.50;44.00;;;;;;5084456;28;20043;-64
2021/03/02 09:05:18;;;;;;;19.75;14.32;;;24.40;42.40;;;;;;5079515;28;20051;-64
2021/03/02 09:08:23;;;;;;;28.92;17.48;;;23.10;44.30;;;;;;5079104;28;20055;-64
2021/03/02 09:11:28;;;;;;;18.30;11.57;;;23.20;44.50;;;;;;5074941;28;20055;-63
2021/03/02 09:14:34;;;;;;;16.92;11.93;;;21.90;44.70;;;;;;5079861;28;20043;-63
2021/03/02 09:17:38;;;;;;;16.25;11.55;;;20.40;45.90;;;;;;5074802;28;20050;-64
2021/03/02 09:20:50;;;;;;;14.85;11.25;;;22.50;44.50;;;;;;5074502;28;20062;-64
2021/03/02 09:24:04;;;;;;;12.77;10.05;;;20.80;46.20;;;;;;5076804;28;20091;-64
2021/03/02 09:27:11;;;;;;;15.23;10.82;;;21.50;45.40;;;;;;5074476;28;20052;-64
2021/03/02 09:30:15;;;;;;;16.58;11.23;;;21.80;44.00;;;;;;5079751;28;20038;-64
2021/03/02 09:33:20;;;;;;;14.82;10.18;;;22.90;42.80;;;;;;5081216;28;20411;-64
2021/03/02 09:36:27;;;;;;;12.20;9.45;;;24.70;42.20;;;;;;5079015;28;20055;-65
2021/03/02 09:39:34;;;;;;;13.27;9.70;;;27.50;40.50;;;;;;5078373;28;20043;-64
2021/03/02 09:42:41;;;;;;;12.57;9.13;;;27.30;39.40;;;;;;5075787;28;20063;-64
2021/03/02 09:45:55;;;;;;;13.77;8.55;;;26.00;39.90;;;;;;5071407;28;20047;-64
2021/03/02 09:49:00;;;;;;;13.15;9.80;;;27.90;39.70;;;;;;5087187;28;20043;-64
2021/03/02 09:52:06;;;;;;;14.80;8.77;;;30.60;37.50;;;;;;5078265;28;20047;-64
2021/03/02 09:55:24;;;;;;;13.77;7.82;;;32.70;36.40;;;;;;5077366;28;20084;-64
2021/03/02 09:58:28;;;;;;;12.25;8.10;;;33.90;35.50;;;;;;5070880;28;20040;-64
2021/03/02 10:01:34;;;;;;;13.10;8.25;;;34.40;34.70;;;;;;5085233;28;20058;-64
2021/03/02 10:04:38;;;;;;;14.05;10.73;;;32.80;34.40;;;;;;5081080;28;20047;-64
2021/03/02 10:07:45;;;;;;;13.02;10.35;;;32.70;35.00;;;;;;5071495;28;20523;-64
2021/03/02 10:10:52;;;;;;;13.63;9.07;;;31.50;35.50;;;;;;5083084;28;20047;-64
2021/03/02 10:14:01;;;;;;;12.35;9.00;;;27.50;36.30;;;;;;5077303;28;20077;-64
2021/03/02 10:17:07;;;;;;;12.48;8.93;;;28.10;36.40;;;;;;5079652;28;20733;-64
2021/03/02 10:20:12;;;;;;;11.88;8.82;;;27.40;37.70;;;;;;5087659;28;20035;-64
2021/03/02 10:23:16;;;;;;;14.02;9.00;;;28.10;37.90;;;;;;5073890;28;20035;-64
2021/03/02 10:26:23;;;;;;;13.93;8.60;;;30.40;37.00;;;;;;5074735;28;20044;-65
2021/03/02 10:29:29;;;;;;;12.35;9.40;;;32.60;35.70;;;;;;5078218;28;20045;-64
2021/03/02 10:32:33;;;;;;;15.25;10.27;;;28.80;35.80;;;;;;5081607;28;20043;-64
2021/03/02 10:35:37;;;;;;;11.88;8.05;;;26.60;37.10;;;;;;5071811;28;20040;-64
2021/03/02 10:38:41;;;;;;;9.93;7.47;;;28.50;36.30;;;;;;5077191;28;20241;-64
2021/03/02 10:41:46;;;;;;;12.45;8.52;;;31.20;35.10;;;;;;5077673;28;20031;-64
2021/03/02 10:44:50;;;;;;;13.70;10.07;;;32.20;35.10;;;;;;5076117;28;20103;-64
2021/03/02 10:47:54;;;;;;;12.10;8.82;;;33.20;34.10;;;;;;5076323;28;20043;-64
2021/03/02 10:50:58;;;;;;;11.80;7.93;;;31.00;35.20;;;;;;5070903;28;20537;-65
2021/03/02 10:54:05;;;;;;;14.02;8.43;;;29.40;36.80;;;;;;5073185;28;20035;-64
2021/03/02 10:57:09;;;;;;;12.77;8.02;;;32.50;35.30;;;;;;5078010;28;20058;-65
2021/03/02 11:00:13;;;;;;;10.52;7.30;;;30.80;33.90;;;;;;5077045;28;20106;-64
2021/03/02 11:03:18;;;;;;;9.73;7.25;;;29.80;34.20;;;;;;5089697;28;20043;-65
2021/03/02 11:06:26;;;;;;;9.38;6.97;;;32.70;34.90;;;;;;5085238;28;20502;-64
2021/03/02 11:09:30;;;;;;;9.32;6.85;;;33.50;33.60;;;;;;5087153;28;20052;-64
2021/03/02 11:12:34;;;;;;;8.77;6.97;;;33.70;35.00;;;;;;5080100;28;20125;-65
2021/03/02 11:15:39;;;;;;;8.23;6.55;;;35.40;33.40;;;;;;5086166;28;20051;-64
2021/03/02 11:18:44;;;;;;;9.32;7.15;;;36.40;33.20;;;;;;5080462;28;20234;-65
2021/03/02 11:21:49;;;;;;;9.57;6.63;;;33.30;32.10;;;;;;5082574;28;20082;-64
2021/03/02 11:24:52;;;;;;;9.18;5.40;;;32.40;32.70;;;;;;5083308;28;20643;-64
2021/03/02 11:27:56;;;;;;;6.93;5.55;;;34.60;33.30;;;;;;5083834;28;20048;-65
2021/03/02 11:31:01;;;;;;;7.88;4.95;;;36.70;33.30;;;;;;5075801;28;20046;-63
2021/03/02 11:34:06;;;;;;;9.77;4.20;;;38.40;32.60;;;;;;5086353;28;20039;-63
2021/03/02 11:37:10;;;;;;;6.05;4.30;;;40.00;30.50;;;;;;5081634;28;20050;-63
2021/03/02 11:40:17;;;;;;;5.72;4.53;;;39.60;30.70;;;;;;5074492;28;20048;-64
2021/03/02 11:43:33;;;;;;;6.43;4.70;;;39.20;30.00;;;;;;5075410;28;20048;-64
2021/03/02 11:46:37;;;;;;;6.53;4.93;;;36.60;29.70;;;;;;5075064;28;20043;-64
2021/03/02 11:49:41;;;;;;;6.00;4.25;;;35.50;30.40;;;;;;5078412;28;20054;-64
2021/03/02 11:52:49;;;;;;;6.90;4.30;;;36.80;30.20;;;;;;5075537;28;20044;-65
2021/03/02 11:55:54;;;;;;;5.65;4.50;;;37.30;31.80;;;;;;5080465;28;20055;-64
2021/03/02 11:58:58;;;;;;;6.68;4.88;;;37.80;31.40;;;;;;5073705;28;20047;-65
2021/03/02 12:02:02;;;;;;;4.93;4.20;;;38.40;30.30;;;;;;5083613;28;20047;-63
2021/03/02 12:05:08;;;;;;;7.45;4.78;;;38.50;31.00;;;;;;5084225;28;20127;-63
2021/03/02 12:08:13;;;;;;;6.00;4.60;;;38.70;30.50;;;;;;5072531;28;20051;-63
2021/03/02 12:11:18;;;;;;;6.03;4.75;;;38.90;30.10;;;;;;5082059;28;20039;-63
2021/03/02 12:14:23;;;;;;;9.80;5.63;;;39.40;30.00;;;;;;5075452;28;20044;-64
2021/03/02 12:17:27;;;;;;;5.40;4.90;;;39.20;30.00;;;;;;5073339;28;20521;-64
2021/03/02 12:20:31;;;;;;;7.10;5.47;;;39.00;30.00;;;;;;5069912;28;20047;-66
2021/03/02 12:23:36;;;;;;;7.13;5.47;;;39.30;30.00;;;;;;5069124;28;20047;-65
2021/03/02 12:26:40;;;;;;;8.05;5.60;;;39.10;29.90;;;;;;5066067;28;20039;-64
2021/03/02 12:29:45;;;;;;;6.18;5.22;;;39.50;30.40;;;;;;5072706;28;20554;-65
2021/03/02 12:32:50;;;;;;;6.13;5.53;;;38.30;29.60;;;;;;5077743;28;20040;-64
2021/03/02 12:35:55;;;;;;;8.68;5.75;;;37.00;29.90;;;;;;5081095;28;20632;-64
2021/03/02 12:39:00;;;;;;;8.32;5.78;;;35.50;30.60;;;;;;5082085;28;20031;-63
2021/03/02 12:42:04;;;;;;;8.98;6.28;;;37.10;31.00;;;;;;5077960;28;20395;-64
2021/03/02 12:45:09;;;;;;;7.53;5.70;;;36.70;30.60;;;;;;5080645;28;20047;-65
2021/03/02 12:48:13;;;;;;;7.45;5.50;;;33.90;30.20;;;;;;5074254;28;20047;-64
2021/03/02 12:51:19;;;;;;;9.32;5.32;;;33.60;31.50;;;;;;5072440;28;20040;-64
2021/03/02 12:54:23;;;;;;;7.07;5.38;;;34.90;31.30;;;;;;5080689;28;20422;-64
2021/03/02 12:57:29;;;;;;;10.07;5.93;;;35.30;31.30;;;;;;5076107;28;20048;-64
2021/03/02 13:00:34;;;;;;;10.80;6.25;;;32.30;31.70;;;;;;5072833;28;20398;-64
2021/03/02 13:03:42;;;;;;;7.47;5.78;;;33.20;32.60;;;;;;5080842;28;20035;-64
2021/03/02 13:06:47;;;;;;;7.15;5.90;;;31.40;31.40;;;;;;5079236;28;20055;-64
2021/03/02 13:09:51;;;;;;;9.15;5.40;;;33.10;32.90;;;;;;5077928;28;20545;-64
2021/03/02 13:13:01;;;;;;;7.30;5.60;;;34.20;31.70;;;;;;5080225;28;20410;-64
2021/03/02 13:16:07;;;;;;;6.77;5.17;;;34.50;30.60;;;;;;5077565;28;20043;-64
2021/03/02 13:19:12;;;;;;;9.18;5.38;;;35.60;31.10;;;;;;5076757;28;20418;-64
2021/03/02 13:22:17;;;;;;;7.60;5.35;;;35.90;31.50;;;;;;5077598;28;20525;-64
2021/03/02 13:25:21;;;;;;;6.72;5.22;;;34.50;30.30;;;;;;5079288;28;20058;-64
2021/03/02 13:28:32;;;;;;;6.70;5.00;;;34.50;31.50;;;;;;5079346;28;20055;-64
2021/03/02 13:31:36;;;;;;;7.10;5.53;;;34.80;32.90;;;;;;5077218;28;20063;-64
2021/03/02 13:34:45;;;;;;;7.78;4.72;;;31.50;31.20;;;;;;5076099;28;20054;-64
2021/03/02 13:37:50;;;;;;;8.73;5.05;;;31.30;32.90;;;;;;5076005;28;20044;-64
2021/03/02 13:41:14;;;;;;;5.18;3.47;;;33.40;33.70;;;;;;5083518;28;20043;-64
2021/03/02 13:44:20;;;;;;;5.30;3.65;;;33.20;31.70;;;;;;5085808;28;20042;-64
2021/03/02 13:47:25;;;;;;;5.60;3.63;;;34.10;30.00;;;;;;5081443;28;20048;-64
2021/03/02 13:50:29;;;;;;;4.90;3.92;;;33.80;29.80;;;;;;5078625;28;20047;-64
2021/03/02 13:53:36;;;;;;;4.63;3.53;;;30.20;29.60;;;;;;5080919;28;20044;-64
2021/03/02 13:56:41;;;;;;;5.35;3.53;;;31.70;31.50;;;;;;5074910;28;20407;-64
2021/03/02 13:59:45;;;;;;;13.30;4.47;;;33.30;31.30;;;;;;5070654;28;20039;-64
2021/03/02 14:02:52;;;;;;;4.13;3.13;;;34.10;30.50;;;;;;5070909;28;20043;-64
2021/03/02 14:05:59;;;;;;;5.57;3.00;;;34.10;30.60;;;;;;5073164;28;20051;-65
2021/03/02 14:09:04;;;;;;;3.65;2.60;;;33.40;31.00;;;;;;5070728;28;20506;-64
2021/03/02 14:12:10;;;;;;;6.95;3.13;;;33.00;31.50;;;;;;5077207;28;20047;-64
2021/03/02 14:15:15;;;;;;;4.30;2.92;;;33.00;30.50;;;;;;5076451;28;20509;-64
2021/03/02 14:18:22;;;;;;;5.32;3.28;;;32.80;31.00;;;;;;5081349;28;20043;-64
2021/03/02 14:21:27;;;;;;;3.80;3.10;;;32.40;31.80;;;;;;5073698;28;20055;-64
2021/03/02 14:24:32;;;;;;;4.88;3.17;;;32.70;31.40;;;;;;5080204;28;20051;-64
2021/03/02 14:27:41;;;;;;;3.78;2.70;;;33.50;30.50;;;;;;5076074;28;20047;-64
2021/03/02 14:30:48;;;;;;;5.00;3.25;;;33.50;31.10;;;;;;5080549;28;20039;-64
2021/03/02 14:33:54;;;;;;;4.20;3.13;;;32.90;31.30;;;;;;5069368;28;20040;-64
2021/03/02 14:36:58;;;;;;;4.50;3.38;;;32.80;30.60;;;;;;5083756;28;20050;-64
2021/03/02 14:40:05;;;;;;;5.43;3.30;;;32.20;31.50;;;;;;5076002;28;20603;-64
2021/03/02 14:43:14;;;;;;;4.50;2.90;;;32.20;31.60;;;;;;5076681;28;20414;-65
2021/03/02 14:46:26;;;;;;;4.93;3.38;;;32.10;31.70;;;;;;5069560;28;20036;-64
2021/03/02 14:49:56;;;;;;;4.45;3.30;;;31.60;31.40;;;;;;5070095;28;20545;-65
2021/03/02 14:53:01;;;;;;;4.70;3.50;;;30.70;31.50;;;;;;5070503;28;20059;-64
2021/03/02 14:56:16;;;;;;;4.63;3.60;;;30.20;32.70;;;;;;5069827;28;20051;-64
2021/03/02 14:59:22;;;;;;;4.78;3.50;;;30.50;32.10;;;;;;5069969;28;20399;-65
2021/03/02 15:02:26;;;;;;;5.28;3.50;;;30.70;32.00;;;;;;5070218;28;20039;-64
2021/03/02 15:05:32;;;;;;;6.78;3.75;;;30.80;32.00;;;;;;5069722;28;20052;-64
2021/03/02 15:08:37;;;;;;;6.28;3.70;;;30.70;32.20;;;;;;5070099;28;20051;-64
2021/03/02 15:11:42;;;;;;;5.63;4.18;;;30.60;31.80;;;;;;5069815;28;20406;-64
2021/03/02 15:14:49;;;;;;;5.32;3.78;;;30.40;32.50;;;;;;5069293;28;20039;-64
2021/03/02 15:17:53;;;;;;;6.32;3.90;;;30.20;32.80;;;;;;5069793;28;20695;-64
2021/03/02 15:20:59;;;;;;;7.32;4.70;;;29.50;33.10;;;;;;5078161;28;20051;-64
2021/03/02 15:24:04;;;;;;;5.88;4.00;;;28.90;33.20;;;;;;5069215;28;20044;-64
2021/03/02 15:27:09;;;;;;;6.82;4.28;;;28.30;33.10;;;;;;5083966;28;20406;-62
2021/03/02 15:30:14;;;;;;;6.22;4.18;;;27.80;33.80;;;;;;5082310;28;20047;-64
2021/03/02 15:33:20;;;;;;;6.78;4.25;;;27.70;34.10;;;;;;5076558;28;20040;-63
2021/03/02 15:36:25;;;;;;;5.60;4.55;;;27.30;34.00;;;;;;5071007;28;20038;-64
2021/03/02 15:39:30;;;;;;;5.32;4.10;;;26.90;34.40;;;;;;5076753;28;20040;-63
2021/03/02 15:42:37;;;;;;;6.97;4.22;;;26.50;35.00;;;;;;5076242;28;20035;-64
2021/03/02 15:45:43;;;;;;;6.10;4.35;;;26.00;35.60;;;;;;5089498;28;20047;-63
2021/03/02 15:48:48;;;;;;;6.57;4.90;;;25.40;36.40;;;;;;5091074;28;20046;-64
2021/03/02 15:51:52;;;;;;;8.30;5.18;;;24.80;36.80;;;;;;5095392;28;20042;-63
2021/03/02 15:55:16;;;;;;;10.18;5.68;;;24.40;37.20;;;;;;5076753;28;20056;-64
2021/03/02 15:58:21;;;;;;;10.13;5.35;;;23.90;38.00;;;;;;5086449;28;20399;-64
2021/03/02 16:01:42;;;;;;;9.73;5.65;;;23.40;38.60;;;;;;5077457;28;20046;-64
2021/03/02 16:05:04;;;;;;;9.63;6.18;;;23.10;39.50;;;;;;5079370;28;20043;-63