Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 03:47:41;;;;;;;;;;;21.20;83.70;;;;;;5088063;28;19931;-73
2022/10/27 03:50:07;;;;;;;;;;;21.20;81.50;;;;;;5086419;28;19931;-71
2022/10/27 03:52:34;;;;;;;;;;;21.20;81.50;;;;;;5089433;28;20532;-71
2022/10/27 03:55:01;;;;;;;;;;;21.30;81.60;;;;;;5093432;28;19909;-71
2022/10/27 03:57:27;;;;;;;;;;;21.30;80.60;;;;;;5095552;28;19916;-71
2022/10/27 03:59:54;;;;;;;;;;;21.40;80.80;;;;;;5094009;28;19908;-71
2022/10/27 04:02:20;;;;;;;;;;;21.50;82.00;;;;;;5094515;28;19908;-71
2022/10/27 04:04:47;;;;;;;;;;;21.50;81.90;;;;;;5089881;28;20390;-72
2022/10/27 04:07:14;;;;;;;;;;;21.70;81.70;;;;;;5092944;28;19912;-71
2022/10/27 04:09:40;;;;;;;;;;;21.70;79.20;;;;;;5093075;28;19912;-71
2022/10/27 04:12:07;;;;;;;;;;;21.80;80.50;;;;;;5093582;28;19908;-71
2022/10/27 04:14:33;;;;;;;;;;;21.80;80.50;;;;;;5094359;28;19961;-72
2022/10/27 04:17:00;;;;;;;;;;;21.80;79.40;;;;;;5094872;28;19919;-71
2022/10/27 04:19:27;;;;;;;;;;;21.80;78.50;;;;;;5094203;28;19908;-72
2022/10/27 04:21:53;;;;;;;;;;;21.80;79.80;;;;;;5093406;28;19919;-73
2022/10/27 04:24:20;;;;;;;;;;;21.90;79.30;;;;;;5094573;28;19916;-71
2022/10/27 04:26:46;;;;;;;;;;;22.00;79.80;;;;;;5086646;28;19919;-71
2022/10/27 04:29:13;;;;;;;;;;;22.00;81.20;;;;;;5092489;28;20270;-70
2022/10/27 04:31:39;;;;;;;;;;;22.00;79.70;;;;;;5092038;28;19919;-71
2022/10/27 04:34:06;;;;;;;;;;;22.00;77.50;;;;;;5090733;28;19923;-71
2022/10/27 04:36:33;;;;;;;;;;;22.00;78.70;;;;;;5092461;28;19935;-70
2022/10/27 04:38:59;;;;;;;;;;;22.10;79.90;;;;;;5090043;28;19913;-71
2022/10/27 04:41:26;;;;;;;;;;;22.10;79.80;;;;;;5091726;28;19923;-72
2022/10/27 04:43:52;;;;;;;;;;;22.10;77.80;;;;;;5085381;28;19915;-72
2022/10/27 04:46:19;;;;;;;;;;;22.10;77.40;;;;;;5093857;28;19920;-72
2022/10/27 04:48:45;;;;;;;;;;;22.00;76.60;;;;;;5093842;28;19916;-72
2022/10/27 04:51:12;;;;;;;;;;;22.10;78.80;;;;;;5092839;28;20340;-72
2022/10/27 04:53:39;;;;;;;;;;;22.00;76.90;;;;;;5093443;28;19922;-72
2022/10/27 04:56:05;;;;;;;;;;;22.10;74.70;;;;;;5092825;28;19916;-72
2022/10/27 04:58:32;;;;;;;;;;;22.10;75.70;;;;;;5093423;28;20334;-72
2022/10/27 05:00:59;;;;;;;;;;;22.10;77.40;;;;;;5093002;28;19951;-72
2022/10/27 05:03:25;;;;;;;;;;;22.10;78.10;;;;;;5091728;28;20278;-72
2022/10/27 05:05:52;;;;;;;;;;;22.20;78.20;;;;;;5092113;28;20002;-72
2022/10/27 05:08:18;;;;;;;;;;;22.20;77.30;;;;;;5090823;28;19994;-72
2022/10/27 05:10:45;;;;;;;;;;;22.20;77.10;;;;;;5089818;28;19920;-72
2022/10/27 05:13:12;;;;;;;;;;;22.20;77.90;;;;;;5091438;28;20426;-72
2022/10/27 05:15:38;;;;;;;;;;;22.30;78.90;;;;;;5073352;28;19968;-72
2022/10/27 05:18:05;;;;;;;;;;;22.20;75.70;;;;;;5092937;28;20348;-71
2022/10/27 05:20:31;;;;;;;;;;;22.30;77.50;;;;;;5088707;28;19917;-69
2022/10/27 05:22:58;;;;;;;;;;;22.30;77.40;;;;;;5080792;28;20416;-69
2022/10/27 05:25:25;;;;;;;;;;;22.30;77.50;;;;;;5083021;28;19927;-71
2022/10/27 05:27:51;;;;;;;;;;;22.40;77.70;;;;;;5081281;28;19912;-70
2022/10/27 05:30:18;;;;;;;;;;;22.50;77.10;;;;;;5082719;28;20441;-69
2022/10/27 05:32:44;;;;;;;;;;;22.50;77.90;;;;;;5088976;28;20075;-68
2022/10/27 05:35:11;;;;;;;;;;;22.50;77.20;;;;;;5089593;28;19923;-68
2022/10/27 05:37:42;;;;;;;;;;;22.50;75.80;;;;;;5090133;28;19924;-69
2022/10/27 05:40:09;;;;;;;;;;;22.50;76.30;;;;;;5089166;28;19936;-68
2022/10/27 05:42:36;;;;;;;;;;;22.50;75.60;;;;;;5085371;28;20336;-68
2022/10/27 05:45:02;;;;;;;;;;;22.60;75.20;;;;;;5085824;28;20007;-68
2022/10/27 05:47:29;;;;;;;;;;;22.60;74.80;;;;;;5108197;27;20007;-69
2022/10/27 05:49:55;;;;;;;;;;;22.70;74.60;;;;;;5104611;28;19939;-69
2022/10/27 05:52:22;;;;;;;;;;;22.70;74.30;;;;;;5109983;28;19930;-68
2022/10/27 05:54:49;;;;;;;;;;;22.80;72.70;;;;;;5109433;27;19915;-68
2022/10/27 05:57:15;;;;;;;;;;;22.80;71.00;;;;;;5110011;27;20288;-69
2022/10/27 05:59:42;;;;;;;;;;;22.80;70.80;;;;;;5107240;28;19912;-68
2022/10/27 06:02:09;;;;;;;;;;;22.80;69.50;;;;;;5106959;28;20346;-67
2022/10/27 06:04:35;;;;;;;;;;;22.90;68.00;;;;;;5091071;28;19998;-68
2022/10/27 06:07:02;;;;;;;;;;;22.90;68.30;;;;;;5103977;28;20373;-68
2022/10/27 06:09:28;;;;;;;;;;;22.90;65.30;;;;;;5107249;28;20304;-68
2022/10/27 06:11:55;;;;;;;;;;;22.90;66.20;;;;;;5100892;28;20006;-69
2022/10/27 06:14:21;;;;;;;;;;;22.90;66.10;;;;;;5103869;28;19924;-69
2022/10/27 06:16:48;;;;;;;;;;;23.00;65.40;;;;;;5109444;28;19965;-70
2022/10/27 06:19:15;;;;;;;;;;;23.00;60.30;;;;;;5109789;28;20047;-69
2022/10/27 06:21:41;;;;;;;;;;;23.00;58.70;;;;;;5104021;28;20358;-69
2022/10/27 06:24:08;;;;;;;;;;;23.20;55.60;;;;;;5108502;28;19920;-70
2022/10/27 06:26:35;;;;;;;;;;;23.20;54.20;;;;;;5108018;28;19919;-70
2022/10/27 06:29:01;;;;;;;;;;;23.20;56.00;;;;;;5109503;28;19919;-70
2022/10/27 06:31:28;;;;;;;;;;;23.20;54.60;;;;;;5106693;28;20312;-69
2022/10/27 06:33:54;;;;;;;;;;;23.20;52.90;;;;;;5107216;28;19981;-70
2022/10/27 06:36:21;;;;;;;;;;;23.20;52.70;;;;;;5108747;28;19983;-70
2022/10/27 06:38:48;;;;;;;;;;;23.20;52.30;;;;;;5106973;28;20037;-70
2022/10/27 06:41:14;;;;;;;;;;;23.20;53.20;;;;;;5103118;28;19916;-70
2022/10/27 06:43:41;;;;;;;;;;;23.20;52.60;;;;;;5096190;28;19915;-69
2022/10/27 06:46:07;;;;;;;;;;;23.20;53.30;;;;;;5097315;28;20306;-69
2022/10/27 06:48:34;;;;;;;;;;;23.20;52.10;;;;;;5106085;28;19915;-69
2022/10/27 06:51:00;;;;;;;;;;;23.20;51.50;;;;;;5098352;28;19911;-69
2022/10/27 06:53:27;;;;;;;;;;;23.30;52.10;;;;;;5107724;27;19928;-70
2022/10/27 06:55:54;;;;;;;;;;;23.20;52.10;;;;;;5115059;27;19919;-70
2022/10/27 06:58:21;;;;;;;;;;;23.20;52.00;;;;;;5115646;27;19954;-70
2022/10/27 07:00:47;;;;;;;;;;;23.20;51.40;;;;;;5115847;27;19919;-70
2022/10/27 07:03:14;;;;;;;;;;;23.20;51.10;;;;;;5115907;27;19923;-70
2022/10/27 07:05:41;;;;;;;;;;;23.20;51.80;;;;;;5100892;28;20062;-70
2022/10/27 07:08:07;;;;;;;;;;;23.20;50.80;;;;;;5116960;27;19907;-70
2022/10/27 07:10:34;;;;;;;;;;;23.10;51.90;;;;;;5121445;27;20174;-70
2022/10/27 07:13:01;;;;;;;;;;;23.10;51.20;;;;;;5106554;27;19924;-70
2022/10/27 07:15:30;;;;;;;;;;;23.10;51.70;;;;;;5123319;27;19961;-70
2022/10/27 07:17:57;;;;;;;;;;;23.10;52.30;;;;;;5111115;27;19959;-70
2022/10/27 07:20:24;;;;;;;;;;;23.00;53.60;;;;;;5112856;28;19919;-70
2022/10/27 07:22:51;;;;;;;;;;;23.00;55.20;;;;;;5108318;28;19916;-70
2022/10/27 07:25:17;;;;;;;;;;;22.90;56.40;;;;;;5113009;28;19954;-70
2022/10/27 07:27:52;;;;;;;;;;;22.90;56.30;;;;;;5113456;28;19964;-70
2022/10/27 11:53:36;;;;;;;;;;;20.90;55.50;;;;;;5096106;28;19930;-74
2022/10/27 11:56:23;;;;;;;;;;;20.90;56.70;;;;;;5090042;28;20373;-74
2022/10/27 11:59:00;;;;;;;;;;;20.90;54.80;;;;;;5113107;27;19908;-73
2022/10/27 12:01:45;;;;;;;;;;;20.90;55.60;;;;;;5115530;27;19993;-72
2022/10/27 12:04:14;;;;;;;;;;;20.80;56.80;;;;;;5111439;27;19919;-73
2022/10/27 12:06:41;;;;;;;;;;;20.80;57.70;;;;;;5103994;27;19904;-73
2022/10/27 12:09:34;;;;;;;;;;;20.80;57.10;;;;;;5118790;27;20289;-73
2022/10/27 12:12:07;;;;;;;;;;;20.80;56.60;;;;;;5089319;27;19915;-73
2022/10/27 12:14:47;;;;;;;;;;;20.80;57.40;;;;;;5114398;27;19916;-73
2022/10/27 12:17:37;;;;;;;;;;;20.80;57.50;;;;;;5081361;27;19949;-73
2022/10/27 12:20:04;;;;;;;;;;;20.70;58.40;;;;;;5098887;28;19958;-73
2022/10/27 12:22:30;;;;;;;;;;;20.70;57.80;;;;;;5113735;28;20303;-73
2022/10/27 12:24:58;;;;;;;;;;;20.70;60.20;;;;;;5114791;28;19908;-73
2022/10/27 12:27:41;;;;;;;;;;;20.70;60.90;;;;;;5114798;28;20002;-73
2022/10/27 12:30:08;;;;;;;;;;;20.60;59.20;;;;;;5114619;28;19951;-74
2022/10/27 12:32:37;;;;;;;;;;;20.60;60.40;;;;;;5114670;28;19907;-73
2022/10/27 12:35:21;;;;;;;;;;;20.60;59.30;;;;;;5096558;28;20018;-74
2022/10/27 12:38:04;;;;;;;;;;;20.50;60.10;;;;;;5114678;28;19908;-73
2022/10/27 12:40:40;;;;;;;;;;;20.50;59.60;;;;;;5096542;28;19911;-74
2022/10/27 12:43:12;;;;;;;;;;;20.50;58.90;;;;;;5114582;28;20003;-73
2022/10/27 12:45:44;;;;;;;;;;;20.50;59.80;;;;;;5114800;28;20277;-74
2022/10/27 12:48:28;;;;;;;;;;;20.50;62.20;;;;;;5096324;28;20355;-73
2022/10/27 12:50:55;;;;;;;;;;;20.40;61.30;;;;;;5113952;28;19935;-73
2022/10/27 13:15:43;;;;;;;;;;;20.20;61.60;;;;;;5094183;28;19990;-73
2022/10/27 13:18:15;;;;;;;;;;;20.20;60.70;;;;;;5093377;28;20030;-74
2022/10/27 13:21:00;;;;;;;;;;;20.20;61.70;;;;;;5082265;28;19952;-73
2022/10/27 13:23:26;;;;;;;;;;;20.20;61.60;;;;;;5075321;28;19920;-73
2022/10/27 13:25:55;;;;;;;;;;;20.10;60.70;;;;;;5092351;28;19908;-74
2022/10/27 13:28:28;;;;;;;;;;;20.20;60.90;;;;;;5075506;28;19916;-73
2022/10/27 13:31:04;;;;;;;;;;;20.20;60.50;;;;;;5062316;28;19908;-73
2022/10/27 13:33:35;;;;;;;;;;;20.20;60.70;;;;;;5092373;28;19920;-73
2022/10/27 13:36:19;;;;;;;;;;;20.10;60.40;;;;;;5077655;28;19909;-74
2022/10/27 13:38:46;;;;;;;;;;;20.10;61.00;;;;;;5092964;28;19912;-73
2022/10/27 13:41:33;;;;;;;;;;;20.10;61.50;;;;;;5088775;28;20384;-73
2022/10/27 13:44:00;;;;;;;;;;;20.10;62.10;;;;;;5042054;28;19912;-73
2022/10/27 13:47:02;;;;;;;;;;;20.10;61.60;;;;;;5092190;28;19924;-73
2022/10/27 13:49:40;;;;;;;;;;;20.10;62.00;;;;;;4961735;28;19964;-74
2022/10/27 13:52:16;;;;;;;;;;;20.00;61.30;;;;;;5078683;28;19909;-73
2022/10/27 13:54:52;;;;;;;;;;;20.00;61.50;;;;;;5092498;28;19927;-73
2022/10/27 13:57:31;;;;;;;;;;;20.00;61.00;;;;;;5086265;28;20404;-73
2022/10/27 13:59:58;;;;;;;;;;;19.90;60.50;;;;;;5083597;28;20398;-73
2022/10/27 14:02:31;;;;;;;;;;;19.90;62.20;;;;;;5065359;28;19912;-73
2022/10/27 14:04:59;;;;;;;;;;;19.80;61.60;;;;;;5066108;28;19915;-74
2022/10/27 14:07:26;;;;;;;;;;;19.80;61.70;;;;;;5087783;28;19951;-73
2022/10/27 14:09:53;;;;;;;;;;;19.80;61.30;;;;;;5059587;28;20332;-73
2022/10/27 14:12:19;;;;;;;;;;;19.80;61.30;;;;;;5053261;28;20301;-74
2022/10/27 14:14:48;;;;;;;;;;;19.80;61.00;;;;;;5092340;28;19920;-73
2022/10/27 14:17:16;;;;;;;;;;;19.80;61.50;;;;;;5074878;28;19969;-74
2022/10/27 14:19:43;;;;;;;;;;;19.70;62.20;;;;;;5073362;28;19916;-74
2022/10/27 14:22:20;;;;;;;;;;;19.70;63.40;;;;;;5090665;28;19912;-73
2022/10/27 14:24:51;;;;;;;;;;;19.70;61.80;;;;;;5060985;28;19958;-73
2022/10/27 14:27:18;;;;;;;;;;;19.70;62.80;;;;;;5075487;28;20007;-74
2022/10/27 14:29:44;;;;;;;;;;;19.70;63.40;;;;;;5074186;28;19966;-74
2022/10/27 14:32:12;;;;;;;;;;;19.70;62.70;;;;;;5074375;28;19909;-73
2022/10/27 14:34:38;;;;;;;;;;;19.70;62.60;;;;;;5074180;28;19920;-74
2022/10/27 14:37:09;;;;;;;;;;;19.60;62.30;;;;;;5077592;28;20416;-74
2022/10/27 14:39:36;;;;;;;;;;;19.60;61.80;;;;;;5074046;28;19958;-73
2022/10/27 14:42:04;;;;;;;;;;;19.60;62.50;;;;;;5091475;28;20235;-73
2022/10/27 14:44:31;;;;;;;;;;;19.50;62.40;;;;;;5090810;28;19908;-73
2022/10/27 14:46:59;;;;;;;;;;;19.50;63.60;;;;;;5088228;28;19921;-73
2022/10/27 14:49:27;;;;;;;;;;;19.50;62.80;;;;;;5074142;28;19996;-74
2022/10/27 14:51:53;;;;;;;;;;;19.50;64.30;;;;;;5074060;28;20390;-74
2022/10/27 14:54:20;;;;;;;;;;;19.40;63.20;;;;;;5092294;28;19916;-73
2022/10/27 14:56:47;;;;;;;;;;;19.40;64.20;;;;;;5080660;28;19915;-73
2022/10/27 14:59:20;;;;;;;;;;;19.40;64.40;;;;;;5059980;28;19979;-73
2022/10/27 15:01:47;;;;;;;;;;;19.40;63.50;;;;;;5092226;28;20322;-74
2022/10/27 15:04:20;;;;;;;;;;;19.30;63.10;;;;;;5092162;28;20418;-73
2022/10/27 15:06:46;;;;;;;;;;;19.30;63.20;;;;;;5091278;28;19975;-73
2022/10/27 15:09:46;;;;;;;;;;;19.30;62.70;;;;;;5091934;28;19916;-73
2022/10/27 15:12:16;;;;;;;;;;;19.30;63.30;;;;;;5047544;28;19912;-73
2022/10/27 15:14:44;;;;;;;;;;;19.30;64.00;;;;;;5094644;28;19953;-73
2022/10/27 15:17:11;;;;;;;;;;;19.30;63.40;;;;;;5094969;28;20374;-73
2022/10/27 15:19:38;;;;;;;;;;;19.30;62.70;;;;;;5090482;28;19923;-73
2022/10/27 15:22:08;;;;;;;;;;;19.20;63.30;;;;;;5077047;28;21441;-73
2022/10/27 15:24:34;;;;;;;;;;;19.20;62.90;;;;;;5095623;28;19912;-73
2022/10/27 15:27:01;;;;;;;;;;;19.20;62.40;;;;;;5094890;28;19965;-73
2022/10/27 15:29:27;;;;;;;;;;;19.20;61.50;;;;;;5094170;28;20418;-74
2022/10/27 15:31:58;;;;;;;;;;;19.20;62.60;;;;;;5066714;28;19912;-74
2022/10/27 15:34:42;;;;;;;;;;;19.10;62.00;;;;;;5095448;28;20029;-73
2022/10/27 15:37:29;;;;;;;;;;;19.10;62.00;;;;;;5094319;28;19919;-73
2022/10/27 15:39:57;;;;;;;;;;;19.10;61.20;;;;;;5111338;28;19908;-73
2022/10/27 15:42:31;;;;;;;;;;;19.10;61.20;;;;;;5115617;28;19915;-73
2022/10/27 15:45:21;;;;;;;;;;;19.00;61.80;;;;;;5114091;28;19999;-73
2022/10/27 15:47:48;;;;;;;;;;;19.00;61.60;;;;;;5112007;28;20010;-73
2022/10/27 15:50:21;;;;;;;;;;;19.00;61.60;;;;;;5097911;28;19911;-73
2022/10/27 15:52:47;;;;;;;;;;;18.90;60.70;;;;;;5115628;28;19951;-74
2022/10/27 15:55:21;;;;;;;;;;;18.90;61.00;;;;;;5091219;28;19916;-73
2022/10/27 15:57:47;;;;;;;;;;;18.80;59.80;;;;;;5077879;28;19912;-73
2022/10/27 16:00:23;;;;;;;;;;;18.90;60.50;;;;;;5100186;28;19916;-73
2022/10/27 16:02:57;;;;;;;;;;;18.80;61.00;;;;;;5103539;28;19912;-73
2022/10/27 16:05:29;;;;;;;;;;;18.80;62.10;;;;;;5110748;28;20003;-73
2022/10/27 16:08:08;;;;;;;;;;;18.80;61.60;;;;;;5109206;28;19916;-73
2022/10/27 16:10:35;;;;;;;;;;;18.80;62.00;;;;;;5110241;28;20006;-73
2022/10/27 16:13:01;;;;;;;;;;;18.80;61.20;;;;;;5081240;28;19962;-73
2022/10/27 16:15:28;;;;;;;;;;;18.70;62.10;;;;;;5055288;28;20369;-73
2022/10/27 16:17:55;;;;;;;;;;;18.70;61.70;;;;;;5098307;28;19926;-73
2022/10/27 16:20:32;;;;;;;;;;;18.70;61.70;;;;;;5096620;28;19994;-73
2022/10/27 16:22:59;;;;;;;;;;;18.60;62.10;;;;;;5115233;28;19915;-73
2022/10/27 16:25:27;;;;;;;;;;;18.60;62.30;;;;;;5106653;28;19948;-73
2022/10/27 16:27:53;;;;;;;;;;;18.60;63.30;;;;;;5066781;28;19912;-73
2022/10/27 16:30:20;;;;;;;;;;;18.60;62.10;;;;;;5103335;28;19929;-73
2022/10/27 16:32:47;;;;;;;;;;;18.50;61.60;;;;;;5096834;28;19916;-73
2022/10/27 16:35:14;;;;;;;;;;;18.50;61.10;;;;;;5094303;28;20254;-73
2022/10/27 16:37:41;;;;;;;;;;;18.50;61.50;;;;;;5114827;28;19913;-73
2022/10/27 16:40:14;;;;;;;;;;;18.40;61.80;;;;;;5088910;28;20018;-73
2022/10/27 16:42:42;;;;;;;;;;;18.40;60.80;;;;;;5095133;28;20279;-73
2022/10/27 16:45:12;;;;;;;;;;;18.40;61.20;;;;;;5113142;28;20041;-73
2022/10/27 16:47:39;;;;;;;;;;;18.40;61.10;;;;;;5112784;28;19908;-73
2022/10/27 16:50:06;;;;;;;;;;;18.40;61.20;;;;;;5096000;28;20370;-73
2022/10/27 16:52:32;;;;;;;;;;;18.30;60.90;;;;;;5114245;28;19953;-73
2022/10/27 16:54:59;;;;;;;;;;;18.30;59.80;;;;;;5114336;28;19912;-73
2022/10/27 16:57:26;;;;;;;;;;;18.40;60.20;;;;;;5107845;28;19912;-73
2022/10/27 16:59:52;;;;;;;;;;;18.40;59.70;;;;;;5114316;28;19947;-73
2022/10/27 17:02:19;;;;;;;;;;;18.30;60.10;;;;;;5096359;28;19908;-73
2022/10/27 17:04:46;;;;;;;;;;;18.30;60.10;;;;;;5114498;28;19908;-73
2022/10/27 17:07:13;;;;;;;;;;;18.30;60.00;;;;;;5081154;28;19963;-73
2022/10/27 17:09:39;;;;;;;;;;;18.30;60.40;;;;;;5114007;28;19924;-73
2022/10/27 17:12:06;;;;;;;;;;;18.30;61.30;;;;;;5114293;28;20281;-73
2022/10/27 17:14:32;;;;;;;;;;;18.30;61.20;;;;;;5095785;28;19946;-74
2022/10/27 17:16:59;;;;;;;;;;;18.20;61.10;;;;;;5104232;28;19919;-73
2022/10/27 17:19:26;;;;;;;;;;;18.20;60.20;;;;;;5107310;28;20442;-73
2022/10/27 17:21:52;;;;;;;;;;;18.20;60.20;;;;;;5113431;28;19908;-73
2022/10/27 17:24:19;;;;;;;;;;;18.20;59.90;;;;;;5113881;28;19908;-73
2022/10/27 17:26:45;;;;;;;;;;;18.20;59.80;;;;;;5113719;28;20282;-73
2022/10/27 17:29:12;;;;;;;;;;;18.20;58.80;;;;;;5111453;28;19919;-73
2022/10/27 17:31:39;;;;;;;;;;;18.20;59.50;;;;;;5094611;28;19964;-73
2022/10/27 17:34:06;;;;;;;;;;;18.20;60.00;;;;;;5113840;28;19930;-74
2022/10/27 17:36:33;;;;;;;;;;;18.10;60.60;;;;;;5110252;28;19964;-73
2022/10/27 17:38:59;;;;;;;;;;;18.10;61.40;;;;;;5074704;28;19919;-73
2022/10/27 17:41:26;;;;;;;;;;;18.10;61.30;;;;;;5098332;28;19994;-73
2022/10/27 17:43:53;;;;;;;;;;;18.00;61.10;;;;;;5113494;28;19957;-73
2022/10/27 17:46:20;;;;;;;;;;;18.00;61.70;;;;;;5107166;28;20011;-74
2022/10/27 17:48:47;;;;;;;;;;;18.00;61.50;;;;;;5075005;28;19914;-73
2022/10/27 17:51:20;;;;;;;;;;;18.00;61.60;;;;;;5092964;28;20006;-73
2022/10/27 17:53:47;;;;;;;;;;;18.10;61.10;;;;;;5066857;28;19954;-73
2022/10/27 17:56:17;;;;;;;;;;;18.10;60.60;;;;;;5092278;28;19923;-73
2022/10/27 17:58:43;;;;;;;;;;;18.10;60.30;;;;;;5075094;28;19904;-73
2022/10/27 18:01:16;;;;;;;;;;;18.10;59.90;;;;;;5074069;28;19908;-73
2022/10/27 18:03:44;;;;;;;;;;;18.10;59.80;;;;;;5095058;28;20451;-74
2022/10/27 18:06:11;;;;;;;;;;;18.10;59.90;;;;;;5091335;28;19916;-73
2022/10/27 18:08:38;;;;;;;;;;;18.10;60.20;;;;;;5092075;28;19954;-73
2022/10/27 18:11:12;;;;;;;;;;;18.10;60.30;;;;;;5073375;28;19998;-73
2022/10/27 18:13:39;;;;;;;;;;;18.10;59.70;;;;;;5092486;28;19920;-72
2022/10/27 18:16:21;;;;;;;;;;;18.10;59.30;;;;;;5091628;28;20318;-71
2022/10/27 18:18:51;;;;;;;;;;;18.10;59.20;;;;;;5058428;28;19916;-72
2022/10/27 18:21:18;;;;;;;;;;;18.10;58.20;;;;;;5073570;28;19999;-73
2022/10/27 18:23:51;;;;;;;;;;;18.10;59.30;;;;;;5085885;28;20020;-72
2022/10/27 18:26:17;;;;;;;;;;;18.10;59.20;;;;;;5066817;28;19913;-72
2022/10/27 18:28:45;;;;;;;;;;;18.00;60.00;;;;;;5092467;28;19908;-72
2022/10/27 18:31:12;;;;;;;;;;;18.00;60.00;;;;;;5074175;28;20327;-72
2022/10/27 18:33:40;;;;;;;;;;;17.90;60.40;;;;;;5092138;28;19938;-72
2022/10/27 18:36:11;;;;;;;;;;;17.80;60.40;;;;;;5092577;28;19908;-72
2022/10/27 18:38:38;;;;;;;;;;;17.80;60.50;;;;;;5091768;28;19908;-72
2022/10/27 18:41:05;;;;;;;;;;;17.80;60.90;;;;;;5091816;28;19915;-72
2022/10/27 18:43:32;;;;;;;;;;;17.70;60.40;;;;;;5092001;28;19912;-73
2022/10/27 18:46:02;;;;;;;;;;;17.70;62.10;;;;;;5095766;28;20041;-72
2022/10/27 18:48:29;;;;;;;;;;;17.70;61.30;;;;;;5113554;28;19915;-72
2022/10/27 18:50:59;;;;;;;;;;;17.60;61.60;;;;;;5098803;28;19904;-72
2022/10/27 18:53:26;;;;;;;;;;;17.60;61.00;;;;;;5117012;28;19915;-72
2022/10/27 18:55:52;;;;;;;;;;;17.60;60.50;;;;;;5098740;28;19908;-72
2022/10/27 18:58:19;;;;;;;;;;;17.60;61.40;;;;;;5116897;28;19916;-72
2022/10/27 19:00:45;;;;;;;;;;;17.50;61.70;;;;;;5116747;28;20281;-72
2022/10/27 19:03:12;;;;;;;;;;;17.50;60.10;;;;;;5116605;28;19921;-72
2022/10/27 19:05:40;;;;;;;;;;;17.50;59.70;;;;;;5116633;28;19914;-72
2022/10/27 19:08:06;;;;;;;;;;;17.50;59.30;;;;;;5116440;28;19915;-72
2022/10/27 19:10:33;;;;;;;;;;;17.60;59.90;;;;;;5116501;28;19915;-72
2022/10/27 19:12:59;;;;;;;;;;;17.60;59.90;;;;;;5116366;28;20366;-72
2022/10/27 19:15:26;;;;;;;;;;;17.60;60.30;;;;;;5116472;28;19978;-72
2022/10/27 19:17:54;;;;;;;;;;;17.60;60.80;;;;;;5098200;28;19956;-73
2022/10/27 19:20:21;;;;;;;;;;;17.60;61.30;;;;;;5115902;28;20250;-72
2022/10/27 19:22:48;;;;;;;;;;;17.60;62.70;;;;;;5116351;28;19908;-72
2022/10/27 19:25:14;;;;;;;;;;;17.60;62.40;;;;;;5116125;28;20375;-73
2022/10/27 19:27:41;;;;;;;;;;;17.70;62.60;;;;;;5116170;28;19912;-72
2022/10/27 19:30:08;;;;;;;;;;;17.70;62.70;;;;;;5116042;28;19911;-72
2022/10/27 19:32:34;;;;;;;;;;;17.80;62.70;;;;;;5115818;28;19908;-72
2022/10/27 19:35:01;;;;;;;;;;;17.80;61.80;;;;;;5115844;28;19915;-72
2022/10/27 19:37:28;;;;;;;;;;;17.80;62.50;;;;;;5115825;28;19951;-72
2022/10/27 19:39:54;;;;;;;;;;;17.90;61.80;;;;;;5115521;28;19912;-72
2022/10/27 19:42:21;;;;;;;;;;;17.90;61.30;;;;;;5115556;28;19918;-72
2022/10/27 19:44:50;;;;;;;;;;;18.00;63.00;;;;;;5115904;28;19908;-72
2022/10/27 19:47:17;;;;;;;;;;;18.10;63.20;;;;;;5115347;28;19981;-72
2022/10/27 19:49:43;;;;;;;;;;;18.10;60.80;;;;;;5115457;28;19912;-72
2022/10/27 19:52:10;;;;;;;;;;;18.20;61.80;;;;;;5115527;28;19908;-72
2022/10/27 19:54:37;;;;;;;;;;;18.20;61.80;;;;;;5115294;28;19943;-72
2022/10/27 19:57:03;;;;;;;;;;;18.30;62.80;;;;;;5115063;28;19908;-72
2022/10/27 19:59:30;;;;;;;;;;;18.30;61.20;;;;;;5114910;28;19915;-72
2022/10/27 20:01:57;;;;;;;;;;;18.30;60.50;;;;;;5103820;28;19920;-72
2022/10/27 20:04:24;;;;;;;;;;;18.30;60.70;;;;;;5109556;28;19912;-73
2022/10/27 20:06:50;;;;;;;;;;;18.40;61.70;;;;;;5108978;28;19919;-72
2022/10/27 20:09:18;;;;;;;;;;;18.40;60.80;;;;;;5114350;28;19934;-72
2022/10/27 20:11:45;;;;;;;;;;;18.50;60.80;;;;;;5062351;28;19912;-73
2022/10/27 20:14:11;;;;;;;;;;;18.50;59.50;;;;;;5089142;28;19920;-72
2022/10/27 20:16:39;;;;;;;;;;;18.50;59.80;;;;;;5104934;28;20408;-72
2022/10/27 20:19:13;;;;;;;;;;;18.50;59.50;;;;;;5115458;28;19912;-72
2022/10/27 20:21:39;;;;;;;;;;;18.60;59.40;;;;;;5111867;28;19924;-73
2022/10/27 20:24:10;;;;;;;;;;;18.60;58.80;;;;;;5096936;28;19914;-72
2022/10/27 20:26:38;;;;;;;;;;;18.70;58.90;;;;;;5109233;28;20015;-74
2022/10/27 20:29:04;;;;;;;;;;;18.70;58.60;;;;;;5103059;28;19911;-73
2022/10/27 20:31:31;;;;;;;;;;;18.70;58.20;;;;;;5076550;28;20394;-74
2022/10/27 20:33:58;;;;;;;;;;;18.80;58.10;;;;;;5114912;28;19926;-73
2022/10/27 20:36:24;;;;;;;;;;;18.80;57.40;;;;;;5090315;28;19938;-73
2022/10/27 20:38:52;;;;;;;;;;;18.80;57.40;;;;;;5101253;28;19911;-73
2022/10/27 20:41:20;;;;;;;;;;;18.80;56.90;;;;;;5104482;28;20313;-74
2022/10/27 20:43:46;;;;;;;;;;;18.90;56.20;;;;;;5098101;28;20319;-74
2022/10/27 20:46:13;;;;;;;;;;;19.00;56.60;;;;;;5096311;28;19919;-75
2022/10/27 20:48:40;;;;;;;;;;;19.10;56.70;;;;;;5097013;28;19916;-75
2022/10/27 20:51:08;;;;;;;;;;;19.10;57.20;;;;;;5112233;28;19908;-74
2022/10/27 20:53:35;;;;;;;;;;;19.20;56.80;;;;;;5084394;28;19917;-75
2022/10/27 20:56:01;;;;;;;;;;;19.20;54.20;;;;;;5092932;28;19951;-75
2022/10/27 20:58:28;;;;;;;;;;;19.20;55.40;;;;;;5094595;28;19963;-74
2022/10/27 21:01:09;;;;;;;;;;;19.20;54.00;;;;;;5087353;28;19916;-75
2022/10/27 21:03:35;;;;;;;;;;;19.30;54.20;;;;;;5073629;28;19912;-75
2022/10/27 21:06:02;;;;;;;;;;;19.30;52.70;;;;;;5081137;28;20390;-74
2022/10/27 21:08:28;;;;;;;;;;;19.30;53.10;;;;;;5075571;28;19908;-74
2022/10/27 21:10:55;;;;;;;;;;;19.40;53.20;;;;;;5085263;28;19909;-74
2022/10/27 21:13:22;;;;;;;;;;;19.40;53.70;;;;;;5083886;28;20296;-74
2022/10/27 21:15:52;;;;;;;;;;;19.50;55.20;;;;;;5091243;28;19924;-75
2022/10/27 21:18:18;;;;;;;;;;;19.50;54.40;;;;;;5073229;28;20390;-75
2022/10/27 21:20:45;;;;;;;;;;;19.60;53.80;;;;;;5093219;28;19943;-74
2022/10/27 21:23:11;;;;;;;;;;;19.60;53.40;;;;;;5089291;28;19912;-75
2022/10/27 21:25:38;;;;;;;;;;;19.70;53.30;;;;;;5091886;28;19908;-74
2022/10/27 21:28:04;;;;;;;;;;;19.70;51.80;;;;;;5079618;28;20379;-74
2022/10/27 21:30:31;;;;;;;;;;;19.70;51.30;;;;;;5056846;28;19912;-75
2022/10/27 21:32:58;;;;;;;;;;;19.80;51.20;;;;;;5089552;28;19928;-74
2022/10/27 21:35:26;;;;;;;;;;;19.80;51.00;;;;;;5091344;28;19952;-75
2022/10/27 21:37:55;;;;;;;;;;;19.80;50.50;;;;;;5093225;28;19916;-74
2022/10/27 21:40:22;;;;;;;;;;;19.90;50.20;;;;;;5071641;28;19912;-75
2022/10/27 21:42:49;;;;;;;;;;;20.00;50.60;;;;;;5088237;28;19995;-75
2022/10/27 21:45:15;;;;;;;;;;;20.10;50.00;;;;;;5074673;28;19912;-74
2022/10/27 21:47:42;;;;;;;;;;;20.20;49.90;;;;;;5110945;28;20354;-75
2022/10/27 21:50:09;;;;;;;;;;;20.30;50.00;;;;;;5095125;28;19909;-74
2022/10/27 21:52:36;;;;;;;;;;;20.50;49.30;;;;;;5073470;28;19908;-75
2022/10/27 21:55:03;;;;;;;;;;;20.70;49.10;;;;;;5097376;28;19923;-75
2022/10/27 21:57:30;;;;;;;;;;;20.80;49.00;;;;;;5086479;28;19916;-73
2022/10/27 21:59:57;;;;;;;;;;;20.90;47.90;;;;;;5090523;28;19957;-74
2022/10/27 22:02:23;;;;;;;;;;;21.10;47.50;;;;;;5088956;28;19943;-74
2022/10/27 22:04:50;;;;;;;;;;;21.20;47.40;;;;;;5086675;28;19919;-75
2022/10/27 22:07:17;;;;;;;;;;;21.30;47.00;;;;;;5090801;28;19912;-74
2022/10/27 22:09:43;;;;;;;;;;;21.50;46.40;;;;;;5089183;28;20057;-76
2022/10/27 22:12:10;;;;;;;;;;;21.60;47.10;;;;;;5090343;28;19912;-74
2022/10/27 22:14:37;;;;;;;;;;;21.60;46.10;;;;;;5088445;28;19927;-75
2022/10/27 22:17:04;;;;;;;;;;;21.60;45.20;;;;;;5089706;28;19912;-75
2022/10/27 22:19:31;;;;;;;;;;;21.70;46.50;;;;;;5090627;28;19935;-74
2022/10/27 22:21:58;;;;;;;;;;;21.70;44.60;;;;;;5090661;28;19923;-74
2022/10/27 22:24:24;;;;;;;;;;;21.70;45.20;;;;;;5083689;28;19916;-75
2022/10/27 22:26:51;;;;;;;;;;;21.70;46.30;;;;;;5086666;28;19912;-75
2022/10/27 22:29:17;;;;;;;;;;;21.80;45.00;;;;;;5090389;28;20384;-75
