Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:11;;;;;;;5.75;3.13;;;11.60;52.40;;;;;;5011177;28;25103;-69
2022/03/13 00:02:37;;;;;;;3.15;2.70;;;11.50;52.10;;;;;;5006754;28;25056;-70
2022/03/13 00:05:05;;;;;;;3.30;2.78;;;11.50;52.20;;;;;;4998738;28;25144;-68
2022/03/13 00:07:34;;;;;;;3.08;2.78;;;11.50;52.00;;;;;;4993682;28;25083;-69
2022/03/13 00:09:59;;;;;;;3.13;2.75;;;11.50;51.70;;;;;;5000028;28;25125;-69
2022/03/13 00:12:27;;;;;;;2.75;2.55;;;11.50;51.50;;;;;;5004734;28;25100;-70
2022/03/13 00:14:56;;;;;;;2.90;2.60;;;11.50;51.40;;;;;;5008126;28;25096;-70
2022/03/13 00:17:27;;;;;;;3.53;2.42;;;11.50;51.30;;;;;;5001175;28;25112;-68
2022/03/13 00:19:55;;;;;;;3.65;2.80;;;11.50;51.00;;;;;;5004746;28;25055;-70
2022/03/13 00:22:21;;;;;;;3.85;3.15;;;11.50;50.90;;;;;;5006526;28;25144;-70
2022/03/13 00:24:47;;;;;;;4.40;3.00;;;11.40;50.60;;;;;;5007912;28;25076;-71
2022/03/13 00:27:12;;;;;;;4.28;3.38;;;11.50;50.90;;;;;;5002234;28;25061;-69
2022/03/13 00:29:39;;;;;;;3.95;3.08;;;11.50;50.50;;;;;;4993843;28;25144;-70
2022/03/13 00:32:05;;;;;;;4.70;3.40;;;11.50;50.60;;;;;;4994613;28;25088;-69
2022/03/13 00:34:31;;;;;;;4.25;3.22;;;11.50;51.40;;;;;;5007110;28;25079;-69
2022/03/13 00:36:57;;;;;;;3.30;3.00;;;11.50;51.60;;;;;;5006151;28;25069;-70
2022/03/13 00:39:22;;;;;;;4.00;2.75;;;11.40;51.50;;;;;;5007847;28;25117;-69
2022/03/13 00:41:48;;;;;;;4.35;3.20;;;11.40;52.30;;;;;;5008468;28;25112;-70
2022/03/13 00:44:13;;;;;;;3.25;2.65;;;11.40;51.90;;;;;;5007158;28;25149;-69
2022/03/13 00:46:39;;;;;;;3.58;3.08;;;11.40;51.20;;;;;;5005798;28;25077;-70
2022/03/13 00:49:05;;;;;;;5.30;3.05;;;11.40;50.90;;;;;;5000191;28;25151;-68
2022/03/13 00:51:30;;;;;;;5.50;2.80;;;11.30;51.10;;;;;;4997795;28;25070;-69
2022/03/13 00:53:56;;;;;;;3.88;2.75;;;11.40;50.80;;;;;;4997283;28;25145;-71
2022/03/13 00:56:21;;;;;;;3.45;2.95;;;11.40;51.00;;;;;;4992534;28;25115;-68
2022/03/13 00:58:47;;;;;;;3.95;3.13;;;11.40;50.90;;;;;;4999819;28;25069;-69
2022/03/13 01:01:12;;;;;;;3.05;2.63;;;11.40;50.90;;;;;;5000175;28;25069;-69
2022/03/13 01:03:38;;;;;;;3.50;2.90;;;11.40;50.70;;;;;;5010758;28;25121;-68
2022/03/13 01:06:05;;;;;;;4.40;2.45;;;11.40;50.90;;;;;;4999005;28;25063;-70
2022/03/13 01:08:30;;;;;;;3.47;2.55;;;11.40;50.50;;;;;;5017658;28;25117;-69
2022/03/13 01:10:56;;;;;;;3.33;2.67;;;11.40;50.50;;;;;;5019086;28;25089;-70
2022/03/13 01:13:22;;;;;;;3.17;2.78;;;11.40;50.20;;;;;;5011391;28;25055;-69
2022/03/13 01:15:49;;;;;;;3.22;2.47;;;11.40;50.50;;;;;;5008333;28;25052;-69
2022/03/13 01:18:15;;;;;;;3.83;2.78;;;11.40;50.20;;;;;;5007062;28;25054;-70
2022/03/13 01:20:41;;;;;;;3.30;3.00;;;11.40;50.30;;;;;;5008170;28;25070;-70
2022/03/13 01:23:11;;;;;;;3.22;2.65;;;11.40;50.20;;;;;;5008507;28;25105;-69
2022/03/13 01:25:38;;;;;;;3.95;3.05;;;11.30;50.10;;;;;;5008164;28;25055;-70
2022/03/13 01:28:04;;;;;;;3.45;3.08;;;11.40;50.00;;;;;;5006903;28;25063;-69
2022/03/13 01:30:30;;;;;;;2.90;2.60;;;11.40;49.40;;;;;;4989432;28;25050;-69
2022/03/13 01:32:56;;;;;;;3.33;2.50;;;11.40;49.80;;;;;;4988223;28;25068;-69
2022/03/13 01:35:23;;;;;;;2.85;2.60;;;11.30;49.80;;;;;;4993222;28;25077;-70
2022/03/13 01:37:51;;;;;;;2.92;2.55;;;11.30;50.20;;;;;;4989103;28;25084;-70
2022/03/13 01:40:22;;;;;;;4.45;2.72;;;11.40;50.30;;;;;;5007423;28;25062;-70
2022/03/13 01:42:48;;;;;;;3.17;2.55;;;11.30;50.30;;;;;;5006775;28;25093;-69
2022/03/13 01:45:19;;;;;;;3.00;2.53;;;11.30;50.50;;;;;;5006408;28;25060;-69
2022/03/13 01:47:46;;;;;;;3.47;2.88;;;11.20;50.50;;;;;;5006475;28;25158;-69
2022/03/13 01:50:13;;;;;;;3.85;2.70;;;11.30;50.60;;;;;;5005885;28;25156;-70
2022/03/13 01:52:40;;;;;;;4.28;2.80;;;11.20;51.00;;;;;;5006606;28;25069;-69
2022/03/13 01:55:07;;;;;;;3.72;2.88;;;11.20;51.20;;;;;;5006028;28;25043;-69
2022/03/13 01:57:36;;;;;;;3.03;2.50;;;11.20;51.20;;;;;;5006100;28;25102;-69
2022/03/13 02:00:05;;;;;;;4.85;2.42;;;11.20;51.30;;;;;;5006539;28;25127;-69
2022/03/13 02:02:33;;;;;;;2.95;2.58;;;11.20;51.40;;;;;;5005598;28;25165;-68
2022/03/13 02:04:59;;;;;;;2.33;2.00;;;11.20;51.60;;;;;;5006505;28;25072;-70
2022/03/13 02:07:27;;;;;;;3.05;2.75;;;11.20;51.80;;;;;;5005082;28;25068;-70
2022/03/13 02:09:53;;;;;;;5.97;2.80;;;11.20;51.70;;;;;;4998947;28;25051;-70
2022/03/13 02:12:19;;;;;;;2.97;2.67;;;11.20;51.70;;;;;;5010831;28;25055;-68
2022/03/13 02:14:46;;;;;;;3.00;2.38;;;11.20;51.70;;;;;;5002236;28;25164;-70
2022/03/13 02:17:12;;;;;;;3.72;2.30;;;11.20;52.00;;;;;;5010108;28;25072;-70
2022/03/13 02:19:37;;;;;;;3.17;2.50;;;11.20;51.80;;;;;;5009627;28;25062;-69
2022/03/13 02:22:03;;;;;;;11.80;2.70;;;11.20;52.00;;;;;;5012822;28;25064;-70
2022/03/13 02:24:29;;;;;;;2.88;2.60;;;11.20;51.80;;;;;;5024932;28;25092;-70
2022/03/13 02:26:59;;;;;;;3.70;2.80;;;11.20;52.00;;;;;;5023950;28;25055;-69
2022/03/13 02:29:25;;;;;;;3.72;2.65;;;11.20;51.80;;;;;;5020659;28;25079;-70
2022/03/13 02:31:50;;;;;;;3.70;3.28;;;11.30;51.70;;;;;;5018252;28;25102;-69
2022/03/13 02:34:16;;;;;;;2.47;2.20;;;11.30;51.90;;;;;;5013770;28;25151;-69
2022/03/13 02:36:42;;;;;;;2.83;2.55;;;11.30;51.90;;;;;;5013813;28;25073;-69
2022/03/13 02:39:09;;;;;;;5.22;2.53;;;11.20;51.60;;;;;;5012689;28;25127;-69
2022/03/13 02:41:37;;;;;;;2.85;2.65;;;11.20;52.00;;;;;;5008443;28;25158;-70
2022/03/13 02:44:03;;;;;;;3.72;3.08;;;11.10;52.20;;;;;;5009489;28;25111;-70
2022/03/13 02:46:48;;;;;;;3.10;2.72;;;11.00;52.80;;;;;;5010480;28;25059;-69
2022/03/13 02:49:15;;;;;;;3.22;2.53;;;11.00;53.30;;;;;;5010144;28;25111;-68
2022/03/13 02:51:41;;;;;;;4.35;2.90;;;10.90;53.70;;;;;;5009485;28;25113;-70
2022/03/13 02:54:08;;;;;;;3.10;2.55;;;10.90;54.00;;;;;;4992791;28;25156;-70
2022/03/13 02:56:33;;;;;;;3.65;2.95;;;10.90;54.20;;;;;;5009481;28;25060;-69
2022/03/13 02:59:00;;;;;;;3.13;2.85;;;10.90;54.50;;;;;;5008952;28;25071;-68
2022/03/13 03:01:25;;;;;;;4.45;2.42;;;10.80;54.80;;;;;;5009225;28;25129;-69
2022/03/13 03:03:56;;;;;;;2.92;2.60;;;10.80;55.30;;;;;;5008492;28;25110;-69
2022/03/13 03:06:22;;;;;;;3.83;2.90;;;10.80;55.50;;;;;;5009292;28;25080;-69
2022/03/13 03:08:47;;;;;;;3.35;2.72;;;10.80;55.80;;;;;;5009698;28;25060;-69
2022/03/13 03:11:13;;;;;;;2.78;2.35;;;10.70;56.10;;;;;;5007343;28;25072;-69
2022/03/13 03:13:39;;;;;;;2.67;2.42;;;10.70;56.30;;;;;;5002636;28;25053;-69
2022/03/13 03:16:05;;;;;;;3.50;2.80;;;10.80;56.60;;;;;;4988266;28;25065;-69
2022/03/13 03:18:30;;;;;;;4.57;2.45;;;10.70;57.10;;;;;;5008231;28;25066;-69
2022/03/13 03:20:56;;;;;;;2.60;2.40;;;10.80;57.60;;;;;;5009895;28;25092;-71
2022/03/13 03:23:21;;;;;;;2.35;2.15;;;10.70;58.00;;;;;;5008116;28;25090;-69
2022/03/13 03:25:47;;;;;;;4.07;2.88;;;10.70;58.10;;;;;;5009108;28;25074;-68
2022/03/13 03:28:15;;;;;;;3.60;2.80;;;10.70;58.60;;;;;;5008399;28;25086;-68
2022/03/13 03:30:41;;;;;;;4.80;2.78;;;10.70;58.60;;;;;;5008622;28;25068;-69
2022/03/13 03:33:07;;;;;;;3.45;2.95;;;10.70;59.00;;;;;;4990264;28;25064;-69
2022/03/13 03:35:34;;;;;;;3.35;2.92;;;10.70;59.40;;;;;;5007931;28;25075;-70
2022/03/13 03:38:00;;;;;;;3.70;2.90;;;10.60;59.90;;;;;;4983568;28;25061;-69
2022/03/13 03:40:28;;;;;;;3.60;2.90;;;10.50;60.80;;;;;;5007932;28;25120;-70
2022/03/13 03:43:00;;;;;;;3.25;2.90;;;10.50;61.40;;;;;;5008241;28;25257;-70
2022/03/13 03:45:26;;;;;;;4.13;3.33;;;10.50;62.00;;;;;;5009151;28;25081;-69
2022/03/13 03:47:52;;;;;;;3.45;3.15;;;10.50;62.20;;;;;;5009282;28;25064;-70
2022/03/13 03:50:18;;;;;;;4.28;3.30;;;10.40;62.50;;;;;;4993223;28;25169;-69
2022/03/13 03:52:45;;;;;;;4.47;3.65;;;10.50;62.80;;;;;;5007622;28;25091;-70
2022/03/13 03:55:11;;;;;;;6.85;3.58;;;10.40;62.80;;;;;;5007267;28;25050;-70
2022/03/13 03:57:37;;;;;;;4.72;3.72;;;10.40;63.10;;;;;;5007812;28;25062;-69
2022/03/13 04:00:06;;;;;;;5.72;4.28;;;10.30;63.30;;;;;;5007556;28;25057;-68
2022/03/13 04:02:32;;;;;;;4.75;3.72;;;10.30;63.80;;;;;;5006871;28;25067;-69
2022/03/13 04:05:00;;;;;;;4.68;4.13;;;10.30;64.30;;;;;;5000837;28;25149;-70
2022/03/13 04:07:25;;;;;;;5.05;3.83;;;10.20;65.10;;;;;;4989970;28;25145;-69
2022/03/13 04:09:51;;;;;;;4.63;3.88;;;10.30;65.40;;;;;;5008098;28;25112;-69
2022/03/13 04:12:17;;;;;;;6.50;3.90;;;10.30;65.90;;;;;;4975084;28;25063;-69
2022/03/13 04:14:43;;;;;;;5.22;4.18;;;10.30;66.10;;;;;;5009319;28;25068;-70
2022/03/13 04:17:09;;;;;;;5.05;4.00;;;10.20;66.80;;;;;;5003295;28;25143;-70
2022/03/13 04:19:34;;;;;;;5.38;4.15;;;10.20;67.10;;;;;;4996221;28;25068;-69
2022/03/13 04:22:00;;;;;;;4.72;3.85;;;10.20;67.40;;;;;;5004566;28;25085;-69
2022/03/13 04:24:26;;;;;;;4.25;3.80;;;10.20;67.80;;;;;;5008058;28;25060;-70
2022/03/13 04:26:51;;;;;;;6.22;4.10;;;10.30;68.10;;;;;;5008271;28;25077;-69
2022/03/13 04:29:21;;;;;;;7.03;4.45;;;10.20;68.40;;;;;;5009492;28;25059;-70
2022/03/13 04:31:46;;;;;;;7.18;4.30;;;10.20;69.00;;;;;;5007997;28;25131;-68
2022/03/13 04:34:12;;;;;;;6.15;4.78;;;10.10;69.40;;;;;;5007549;28;25133;-68
2022/03/13 04:36:38;;;;;;;6.10;3.97;;;10.20;69.80;;;;;;5007252;28;25078;-69
2022/03/13 04:39:05;;;;;;;5.85;4.40;;;10.10;70.00;;;;;;5007224;28;25073;-69
2022/03/13 04:41:32;;;;;;;5.93;4.40;;;10.10;70.80;;;;;;4986338;28;25052;-69
2022/03/13 04:43:58;;;;;;;5.15;4.13;;;10.00;71.30;;;;;;5007021;28;25056;-70
2022/03/13 04:46:25;;;;;;;5.30;3.72;;;10.00;71.70;;;;;;5006631;28;25061;-70
2022/03/13 04:48:51;;;;;;;8.98;4.70;;;10.00;72.00;;;;;;4998209;28;25109;-69
2022/03/13 04:51:16;;;;;;;7.50;5.00;;;10.00;72.60;;;;;;5006896;28;25161;-69
2022/03/13 04:53:42;;;;;;;5.07;4.05;;;9.90;73.00;;;;;;5006415;28;25068;-69
2022/03/13 04:56:08;;;;;;;7.25;4.60;;;9.90;74.10;;;;;;5007810;28;25082;-69
2022/03/13 04:58:34;;;;;;;6.72;4.53;;;9.80;73.90;;;;;;5007454;28;25063;-68
2022/03/13 05:01:00;;;;;;;7.03;4.50;;;9.80;74.60;;;;;;5007392;28;25061;-69
2022/03/13 05:03:31;;;;;;;5.80;4.75;;;9.80;74.90;;;;;;5006562;28;25052;-69
2022/03/13 05:05:57;;;;;;;5.65;4.50;;;9.80;75.40;;;;;;5007658;28;25067;-70
2022/03/13 05:08:23;;;;;;;6.32;4.65;;;9.70;75.90;;;;;;5007230;28;25131;-70
2022/03/13 05:10:48;;;;;;;7.15;4.63;;;9.80;76.60;;;;;;5006733;28;25058;-69
2022/03/13 05:13:16;;;;;;;6.00;5.00;;;9.80;76.80;;;;;;4989085;28;25131;-70
2022/03/13 05:15:44;;;;;;;6.30;4.50;;;9.80;77.30;;;;;;5006967;28;25053;-71
2022/03/13 05:18:10;;;;;;;6.55;5.13;;;9.70;77.70;;;;;;5007146;28;25059;-69
2022/03/13 05:20:36;;;;;;;6.88;4.50;;;9.80;77.80;;;;;;5007052;28;25064;-69
2022/03/13 05:23:03;;;;;;;9.80;5.35;;;9.70;78.40;;;;;;5007683;28;25053;-70
2022/03/13 05:25:32;;;;;;;5.65;4.55;;;9.70;78.70;;;;;;4994635;28;25062;-70
2022/03/13 05:27:58;;;;;;;6.88;5.43;;;9.70;78.80;;;;;;5005367;28;25079;-70
2022/03/13 05:30:24;;;;;;;5.72;4.40;;;9.70;78.80;;;;;;5007735;28;25081;-69
2022/03/13 05:32:50;;;;;;;8.80;5.25;;;9.70;79.20;;;;;;5006320;28;25160;-69
2022/03/13 05:35:16;;;;;;;5.63;4.75;;;9.70;79.30;;;;;;5006817;28;25075;-69
2022/03/13 05:37:42;;;;;;;8.20;5.38;;;9.70;79.60;;;;;;4989298;28;25118;-70
2022/03/13 05:40:13;;;;;;;6.65;4.95;;;9.70;80.10;;;;;;5006438;28;25168;-70
2022/03/13 05:42:40;;;;;;;5.97;5.32;;;9.70;79.80;;;;;;5007162;28;25053;-69
2022/03/13 05:45:06;;;;;;;8.77;5.38;;;9.70;80.30;;;;;;4989350;28;25074;-69
2022/03/13 05:47:31;;;;;;;5.80;4.70;;;9.70;80.00;;;;;;5009790;28;25099;-70
2022/03/13 05:50:00;;;;;;;7.43;5.88;;;9.70;80.50;;;;;;5011075;28;25106;-70
2022/03/13 05:52:26;;;;;;;7.05;4.80;;;9.70;80.60;;;;;;4993918;28;25053;-70
2022/03/13 05:54:52;;;;;;;8.23;6.15;;;9.60;80.50;;;;;;4995725;28;25081;-70
2022/03/13 05:57:18;;;;;;;9.07;6.30;;;9.60;80.80;;;;;;4999903;28;25060;-70
2022/03/13 05:59:43;;;;;;;10.38;7.80;;;9.60;80.30;;;;;;4991859;28;25069;-69
2022/03/13 06:02:09;;;;;;;11.43;8.85;;;9.50;79.60;;;;;;4995997;28;25078;-68
2022/03/13 06:04:39;;;;;;;14.57;9.93;;;9.50;78.00;;;;;;4998647;28;25070;-69
2022/03/13 06:07:05;;;;;;;14.15;9.98;;;9.50;77.40;;;;;;4993695;28;25102;-71
2022/03/13 06:09:31;;;;;;;13.82;9.98;;;9.50;76.20;;;;;;4999298;28;25094;-69
2022/03/13 06:11:58;;;;;;;13.77;10.27;;;9.60;76.00;;;;;;4992468;28;25082;-69
2022/03/13 06:14:24;;;;;;;19.65;10.10;;;9.60;75.60;;;;;;4996384;28;25104;-68
2022/03/13 06:16:49;;;;;;;15.40;10.07;;;9.60;75.80;;;;;;4997275;28;25055;-69
2022/03/13 06:19:15;;;;;;;19.35;10.02;;;9.60;76.10;;;;;;4997933;28;25134;-69
2022/03/13 06:21:42;;;;;;;15.77;10.35;;;9.60;76.00;;;;;;4993386;28;25082;-70
2022/03/13 06:24:08;;;;;;;15.27;10.73;;;9.60;75.70;;;;;;4994802;28;25066;-70
2022/03/13 06:26:34;;;;;;;17.05;10.88;;;9.60;75.70;;;;;;5001656;28;24937;-70
2022/03/13 06:29:00;;;;;;;17.98;11.05;;;9.70;74.50;;;;;;4995202;28;25068;-69
2022/03/13 06:31:26;;;;;;;16.73;12.40;;;9.70;73.40;;;;;;4996843;28;25074;-70
2022/03/13 06:33:52;;;;;;;22.90;13.70;;;9.80;73.10;;;;;;5009173;28;25059;-69
2022/03/13 06:36:17;;;;;;;21.13;12.07;;;9.80;73.40;;;;;;5014182;28;25058;-69
2022/03/13 06:38:43;;;;;;;21.85;12.77;;;9.80;73.50;;;;;;5015018;28;25072;-70
2022/03/13 06:41:08;;;;;;;19.08;12.80;;;9.80;73.00;;;;;;5009265;28;25081;-69
2022/03/13 06:43:34;;;;;;;19.40;13.00;;;9.80;73.10;;;;;;5005171;28;25064;-70
2022/03/13 06:46:01;;;;;;;19.17;14.02;;;9.80;73.90;;;;;;5004127;28;25056;-69
2022/03/13 06:48:26;;;;;;;22.05;15.02;;;9.80;75.20;;;;;;4996792;28;25190;-70
2022/03/13 06:50:53;;;;;;;24.15;14.32;;;9.70;76.40;;;;;;4997736;28;25100;-70
2022/03/13 06:53:19;;;;;;;22.35;14.70;;;9.70;78.30;;;;;;4995941;28;25104;-70
2022/03/13 06:55:44;;;;;;;20.58;14.85;;;9.60;81.00;;;;;;4991045;28;25111;-70
2022/03/13 06:58:10;;;;;;;22.15;15.15;;;9.50;87.40;;;;;;4996116;28;25067;-69
2022/03/13 07:00:35;;;;;;;22.08;14.73;;;9.40;89.70;;;;;;5006045;28;25073;-69
2022/03/13 07:03:01;;;;;;;24.98;16.02;;;9.40;88.20;;;;;;5007721;28;25114;-70
2022/03/13 07:05:26;;;;;;;26.23;15.52;;;9.40;87.00;;;;;;5008784;28;25116;-69
2022/03/13 07:07:54;;;;;;;20.75;14.82;;;9.40;86.00;;;;;;5005243;28;25129;-70
2022/03/13 07:10:20;;;;;;;23.73;15.60;;;9.30;85.50;;;;;;5009494;28;25102;-71
2022/03/13 07:12:46;;;;;;;22.52;15.15;;;9.40;84.40;;;;;;5009067;28;25071;-70
2022/03/13 07:15:13;;;;;;;21.88;15.50;;;9.30;83.10;;;;;;5008449;28;25105;-70
2022/03/13 07:17:41;;;;;;;23.90;16.58;;;9.30;82.50;;;;;;5009637;28;25091;-70
2022/03/13 07:20:07;;;;;;;24.25;16.67;;;9.40;80.90;;;;;;5009387;28;25090;-70
2022/03/13 07:22:33;;;;;;;26.17;16.90;;;9.40;80.70;;;;;;5010996;28;25064;-71
2022/03/13 07:24:58;;;;;;;24.88;16.00;;;9.50;80.20;;;;;;5011869;28;25054;-70
2022/03/13 07:27:24;;;;;;;24.15;15.63;;;9.50;79.50;;;;;;5014559;28;25062;-70
2022/03/13 07:29:50;;;;;;;26.85;16.92;;;9.50;78.70;;;;;;5014875;28;25063;-70
2022/03/13 07:32:16;;;;;;;23.92;16.20;;;9.60;78.90;;;;;;5015064;28;25080;-70
2022/03/13 07:34:42;;;;;;;22.77;15.77;;;9.60;79.10;;;;;;5012109;28;25135;-69
2022/03/13 07:37:10;;;;;;;26.10;16.70;;;9.70;78.90;;;;;;5012751;28;25067;-70
2022/03/13 07:39:36;;;;;;;26.55;17.33;;;9.80;77.70;;;;;;4993990;28;25061;-71
2022/03/13 07:42:02;;;;;;;30.40;17.08;;;9.80;77.70;;;;;;5013735;28;25090;-70
2022/03/13 07:44:28;;;;;;;24.35;16.45;;;9.90;77.50;;;;;;5013848;28;25084;-69
2022/03/13 07:46:54;;;;;;;24.38;17.45;;;10.00;76.80;;;;;;5014728;28;25153;-70
2022/03/13 07:49:19;;;;;;;25.70;18.05;;;10.10;75.40;;;;;;4994374;28;25053;-69
2022/03/13 07:51:45;;;;;;;24.15;16.85;;;10.10;75.00;;;;;;5003257;28;25078;-69
2022/03/13 07:54:11;;;;;;;24.65;16.90;;;10.20;73.70;;;;;;5012392;28;25142;-69
2022/03/13 07:56:37;;;;;;;26.52;17.35;;;10.30;73.10;;;;;;5002379;28;25088;-69
2022/03/13 07:59:02;;;;;;;23.50;17.17;;;10.30;73.50;;;;;;4997113;28;25062;-69
2022/03/13 08:01:28;;;;;;;27.05;18.27;;;10.30;73.00;;;;;;4992651;28;25068;-70
2022/03/13 08:03:54;;;;;;;26.08;17.63;;;10.40;71.50;;;;;;4999364;28;25136;-70
2022/03/13 08:06:19;;;;;;;25.23;17.00;;;10.50;70.60;;;;;;4996126;28;25076;-70
2022/03/13 08:08:45;;;;;;;27.05;16.58;;;10.60;70.00;;;;;;5001993;28;25071;-69
2022/03/13 08:11:10;;;;;;;24.55;16.65;;;10.70;69.10;;;;;;4991889;28;25093;-71
2022/03/13 08:13:36;;;;;;;24.58;16.40;;;10.90;69.50;;;;;;5000121;28;25077;-70
2022/03/13 08:16:01;;;;;;;27.63;17.48;;;10.90;67.00;;;;;;5000989;28;25123;-71
2022/03/13 08:18:29;;;;;;;24.45;16.80;;;11.00;66.10;;;;;;5014485;28;25065;-71
2022/03/13 08:20:55;;;;;;;24.25;17.77;;;11.10;66.10;;;;;;5017369;28;25072;-70
2022/03/13 08:23:22;;;;;;;24.60;16.98;;;11.10;64.00;;;;;;5003684;28;25058;-71
2022/03/13 08:25:47;;;;;;;26.88;18.73;;;11.00;64.00;;;;;;5015829;28;25089;-70
2022/03/13 08:28:13;;;;;;;24.92;16.15;;;11.10;63.10;;;;;;5003952;28;25102;-71
2022/03/13 08:30:38;;;;;;;24.55;17.95;;;11.20;64.00;;;;;;4992103;28;25156;-71
2022/03/13 08:33:05;;;;;;;27.45;18.52;;;11.30;63.30;;;;;;5007050;28;25136;-70
2022/03/13 08:35:31;;;;;;;25.38;18.27;;;11.50;61.80;;;;;;5002757;28;25074;-69
2022/03/13 08:37:58;;;;;;;25.90;17.13;;;11.50;60.20;;;;;;4992685;28;25151;-70
2022/03/13 08:40:27;;;;;;;24.63;16.92;;;11.60;60.50;;;;;;4995851;28;25148;-71
2022/03/13 08:42:53;;;;;;;26.80;17.15;;;11.50;60.00;;;;;;4988727;28;25063;-70
2022/03/13 08:45:19;;;;;;;24.08;17.40;;;11.50;59.90;;;;;;5009031;28;25081;-70
2022/03/13 08:47:46;;;;;;;24.42;17.40;;;11.40;60.20;;;;;;5013717;28;25075;-69
2022/03/13 08:50:13;;;;;;;27.33;17.30;;;11.70;59.50;;;;;;4994953;28;25081;-71
2022/03/13 08:52:39;;;;;;;24.55;17.45;;;12.10;58.80;;;;;;5005113;28;25091;-70
2022/03/13 08:55:07;;;;;;;25.95;17.17;;;12.20;57.00;;;;;;4998347;28;25108;-71
2022/03/13 08:57:34;;;;;;;29.50;17.45;;;12.20;56.90;;;;;;5002265;28;25109;-72
2022/03/13 09:00:00;;;;;;;25.15;17.88;;;12.50;56.00;;;;;;5003507;28;25047;-71
2022/03/13 09:02:26;;;;;;;26.23;17.80;;;12.50;55.60;;;;;;5008627;28;25064;-70
2022/03/13 09:04:51;;;;;;;25.52;17.38;;;12.60;55.40;;;;;;5008207;28;25087;-70
2022/03/13 09:07:17;;;;;;;25.15;16.52;;;12.90;53.80;;;;;;5008724;28;25509;-69
2022/03/13 09:09:43;;;;;;;24.30;16.58;;;12.90;53.20;;;;;;5008160;28;25057;-69
2022/03/13 09:12:09;;;;;;;26.77;16.27;;;12.90;52.30;;;;;;5008197;28;25062;-69
2022/03/13 09:14:35;;;;;;;22.90;17.23;;;13.10;54.80;;;;;;5009671;28;25155;-69
2022/03/13 09:17:01;;;;;;;24.83;16.48;;;13.70;52.70;;;;;;5010615;28;25074;-69
2022/03/13 09:19:27;;;;;;;22.08;15.25;;;13.70;48.70;;;;;;5008393;28;25101;-69
2022/03/13 09:21:53;;;;;;;24.48;15.98;;;13.60;50.90;;;;;;5012483;28;25086;-70
2022/03/13 09:24:18;;;;;;;24.85;15.85;;;13.80;49.60;;;;;;5015212;28;25128;-69
2022/03/13 09:26:45;;;;;;;22.35;15.40;;;13.80;51.20;;;;;;5012756;28;25153;-70
2022/03/13 09:29:11;;;;;;;24.10;16.10;;;14.40;48.60;;;;;;5012454;28;25015;-72
2022/03/13 09:31:36;;;;;;;24.38;16.65;;;14.00;45.50;;;;;;5012527;28;25083;-68
2022/03/13 09:34:02;;;;;;;23.88;16.27;;;13.50;46.80;;;;;;5009734;28;25060;-70
2022/03/13 09:36:28;;;;;;;22.40;15.48;;;13.30;48.20;;;;;;4988879;28;25066;-69
2022/03/13 09:38:54;;;;;;;25.90;15.80;;;13.50;47.80;;;;;;4999381;28;25160;-70
2022/03/13 09:41:20;;;;;;;23.40;15.65;;;13.80;48.20;;;;;;5002799;28;25061;-70
2022/03/13 09:43:46;;;;;;;23.58;16.60;;;14.20;45.90;;;;;;5004077;28;25112;-71
2022/03/13 09:46:16;;;;;;;21.10;14.35;;;14.00;45.00;;;;;;5012389;28;25119;-70
2022/03/13 09:48:42;;;;;;;19.73;15.88;;;14.10;45.60;;;;;;5012281;28;25081;-70
2022/03/13 09:51:09;;;;;;;24.92;15.63;;;14.10;43.80;;;;;;4993793;28;25103;-71
2022/03/13 09:53:35;;;;;;;23.02;15.32;;;13.80;45.80;;;;;;5011860;28;25068;-71
2022/03/13 09:56:03;;;;;;;25.42;15.80;;;13.80;44.80;;;;;;5012132;28;25068;-71
2022/03/13 09:58:29;;;;;;;19.48;15.40;;;13.70;44.70;;;;;;5012257;28;25125;-71
2022/03/13 10:00:56;;;;;;;20.23;16.20;;;14.10;47.30;;;;;;5010932;28;25077;-70
2022/03/13 10:03:22;;;;;;;20.02;15.13;;;14.40;42.90;;;;;;5010850;28;25138;-71
2022/03/13 10:05:49;;;;;;;19.65;14.73;;;14.50;44.00;;;;;;4999053;28;25110;-70
2022/03/13 10:08:16;;;;;;;19.65;14.57;;;14.80;44.20;;;;;;4998619;28;25103;-71
2022/03/13 10:10:44;;;;;;;19.63;15.07;;;14.80;41.20;;;;;;5005748;28;25047;-71
2022/03/13 10:13:14;;;;;;;24.98;15.88;;;14.80;41.80;;;;;;4998310;28;25076;-69
2022/03/13 10:15:48;;;;;;;20.00;14.02;;;15.20;43.00;;;;;;4996761;28;24799;-69
2022/03/13 10:18:18;;;;;;;19.75;14.63;;;15.20;39.90;;;;;;4986907;28;25065;-72
2022/03/13 10:20:48;;;;;;;21.52;14.40;;;15.10;39.40;;;;;;5000946;28;25093;-71
2022/03/13 10:23:22;;;;;;;17.42;12.98;;;15.10;40.50;;;;;;4999518;28;25090;-69
2022/03/13 10:25:52;;;;;;;19.40;12.85;;;15.20;40.50;;;;;;5002917;28;25158;-70
2022/03/13 10:28:21;;;;;;;17.52;12.48;;;15.30;39.00;;;;;;4991447;28;25067;-70
2022/03/13 10:31:05;;;;;;;18.63;12.57;;;15.00;40.00;;;;;;4998850;28;25113;-71
2022/03/13 10:33:43;;;;;;;16.88;12.32;;;15.00;40.10;;;;;;5002076;28;25101;-70
2022/03/13 10:36:15;;;;;;;21.75;13.20;;;14.70;39.70;;;;;;5011870;28;25050;-70
2022/03/13 10:38:42;;;;;;;16.45;11.65;;;14.90;41.70;;;;;;5011637;28;25073;-70
2022/03/13 10:41:08;;;;;;;16.98;12.00;;;15.10;39.30;;;;;;4999464;28;25071;-69
2022/03/13 10:43:40;;;;;;;16.08;11.40;;;15.20;38.20;;;;;;4997596;28;25054;-70
2022/03/13 10:46:06;;;;;;;17.17;11.40;;;15.40;38.80;;;;;;5010216;28;25073;-68
2022/03/13 10:48:36;;;;;;;15.77;11.43;;;15.40;37.00;;;;;;5003040;28;24807;-67
2022/03/13 10:51:04;;;;;;;16.73;11.18;;;15.40;36.30;;;;;;5002607;28;25078;-70
2022/03/13 10:53:31;;;;;;;15.85;11.38;;;15.50;35.80;;;;;;4993629;28;25068;-69
2022/03/13 10:56:13;;;;;;;15.85;12.68;;;15.50;35.50;;;;;;4997682;28;25057;-70
2022/03/13 10:58:44;;;;;;;16.35;10.98;;;15.50;36.90;;;;;;5009756;28;25063;-69
2022/03/13 11:01:16;;;;;;;15.70;10.60;;;15.60;34.90;;;;;;4999512;28;25133;-68
2022/03/13 11:04:00;;;;;;;14.35;10.75;;;15.80;33.50;;;;;;4999199;28;25061;-69
2022/03/13 11:06:27;;;;;;;13.40;9.80;;;15.90;32.80;;;;;;4992387;28;25157;-69
2022/03/13 11:08:55;;;;;;;10.75;9.27;;;15.80;31.80;;;;;;4993772;28;25055;-70
2022/03/13 11:11:27;;;;;;;14.30;10.63;;;15.50;33.90;;;;;;4992889;28;25059;-69
2022/03/13 11:14:02;;;;;;;;;;;15.80;31.30;;;;;;5007996;28;25066;-69
2022/03/13 11:16:32;;;;;;;12.30;7.68;;;15.80;30.10;;;;;;4992068;28;25143;-70
2022/03/13 11:19:02;;;;;;;15.65;10.23;;;16.10;31.70;;;;;;4988430;28;25095;-70
2022/03/13 11:21:28;;;;;;;10.07;7.75;;;16.40;28.10;;;;;;4998312;28;25085;-70
2022/03/13 11:23:54;;;;;;;11.13;6.85;;;16.20;29.40;;;;;;5001759;28;25145;-70
2022/03/13 11:26:24;;;;;;;10.18;6.95;;;16.00;27.60;;;;;;4999128;28;25086;-73
2022/03/13 11:28:52;;;;;;;9.52;7.60;;;15.70;29.50;;;;;;5004418;28;25130;-70
2022/03/13 11:31:40;;;;;;;11.63;7.05;;;15.80;29.10;;;;;;5003662;28;25053;-70
2022/03/13 11:34:14;;;;;;;8.77;7.20;;;16.00;28.80;;;;;;5007487;28;25143;-71
2022/03/13 11:36:44;;;;;;;8.77;6.70;;;16.10;27.40;;;;;;5008113;28;25167;-71
2022/03/13 11:39:13;;;;;;;10.35;7.78;;;16.30;28.10;;;;;;5009919;28;25126;-70
2022/03/13 11:41:47;;;;;;;9.27;7.03;;;16.50;27.60;;;;;;5009229;28;25135;-70
2022/03/13 11:44:21;;;;;;;7.45;6.32;;;16.90;27.00;;;;;;5008244;28;25118;-70
2022/03/13 11:46:49;;;;;;;9.93;7.00;;;17.00;26.00;;;;;;4991514;28;25093;-70
2022/03/13 11:49:29;;;;;;;6.78;5.97;;;17.10;25.60;;;;;;5009856;28;25070;-73
2022/03/13 11:52:13;;;;;;;9.55;6.93;;;17.30;24.60;;;;;;5009620;28;25063;-69
2022/03/13 11:54:54;;;;;;;8.95;6.90;;;17.70;23.20;;;;;;5009978;28;25067;-69
2022/03/13 11:57:22;;;;;;;10.10;7.32;;;18.00;22.10;;;;;;5011324;28;25137;-71
2022/03/13 12:00:23;;;;;;;11.65;7.55;;;17.80;22.10;;;;;;5012767;28;25087;-70
2022/03/13 12:02:49;;;;;;;8.43;7.28;;;17.70;23.20;;;;;;5011567;28;25153;-72
2022/03/13 12:05:29;;;;;;;9.63;6.82;;;18.00;22.40;;;;;;5010528;28;25080;-73
2022/03/13 12:07:56;;;;;;;11.63;6.90;;;18.20;21.40;;;;;;4997990;28;25057;-76
2022/03/13 12:10:41;;;;;;;8.07;6.65;;;18.50;19.80;;;;;;5009987;28;25061;-71
2022/03/13 12:13:29;;;;;;;8.18;6.10;;;18.20;20.30;;;;;;5009708;28;25075;-70
2022/03/13 12:16:00;;;;;;;7.90;5.70;;;18.30;19.60;;;;;;5009437;28;25112;-71
2022/03/13 12:18:29;;;;;;;9.02;5.93;;;18.50;18.00;;;;;;5006382;28;25142;-72
2022/03/13 12:21:10;;;;;;;7.57;5.63;;;18.40;17.70;;;;;;4991160;28;25075;-69
2022/03/13 12:23:38;;;;;;;6.05;5.15;;;18.30;17.70;;;;;;5009431;28;25071;-72
2022/03/13 12:26:36;;;;;;;6.68;5.43;;;18.70;17.70;;;;;;5010288;28;25080;-72
2022/03/13 12:29:01;;;;;;;8.13;5.57;;;18.30;16.70;;;;;;5009705;28;25169;-71
2022/03/13 12:31:27;;;;;;;6.57;5.07;;;18.90;16.80;;;;;;4993052;28;25062;-71
2022/03/13 12:33:54;;;;;;;8.23;6.05;;;19.00;15.70;;;;;;5009208;28;25150;-69
2022/03/13 12:36:23;;;;;;;8.68;6.05;;;18.20;16.70;;;;;;5009367;28;25056;-69
2022/03/13 12:38:51;;;;;;;7.35;6.28;;;18.00;17.00;;;;;;5009480;28;25249;-69
2022/03/13 12:41:16;;;;;;;8.57;5.75;;;18.20;16.60;;;;;;4992250;28;25128;-73