Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:10;;;;;;;4.03;1.58;;;12.70;99.90;;;14.09;59.27;98382.94;171273;28;931;-72
2021/06/14 00:00:17;;;;;;;4.49;1.69;;;12.70;99.90;;;14.13;58.97;98394.22;171244;28;1227;-72
2021/06/14 00:00:24;;;;;;;4.92;1.70;;;12.70;99.90;;;13.98;59.33;98378.84;171231;28;1217;-72
2021/06/14 00:00:30;;;;;;;3.93;1.70;;;12.70;99.90;;;14.02;59.40;98382.00;171182;28;1416;-72
2021/06/14 00:00:36;;;;;;;3.30;1.73;;;12.70;99.90;;;13.91;59.40;98368.94;170603;29;915;-73
2021/06/14 00:00:42;;;;;;;2.94;1.70;;;12.70;99.90;;;14.03;59.46;98387.25;171142;28;1413;-73
2021/06/14 00:00:48;;;;;;;2.55;1.60;;;12.70;99.90;;;13.98;59.35;98373.44;172538;28;852;-73
2021/06/14 00:00:55;;;;;;;2.72;1.60;;;12.70;99.90;;;13.94;59.34;98371.25;173214;28;1457;-73
2021/06/14 00:01:01;;;;;;;3.80;1.60;;;12.70;99.90;;;14.01;58.90;98389.28;171966;28;919;-73
2021/06/14 00:01:07;;;;;;;3.77;1.53;;;12.70;99.90;;;14.05;58.84;98389.75;171928;28;1317;-73
2021/06/14 00:01:13;;;;;;;3.87;1.50;;;12.70;99.90;;;14.04;58.72;98391.59;171337;28;864;-72
2021/06/14 00:01:19;;;;;;;4.00;1.60;;;12.70;99.90;;;13.99;59.09;98380.50;171158;28;2115;-73
2021/06/14 00:01:25;;;;;;;4.10;1.60;;;12.70;99.90;;;14.07;59.43;98403.94;171218;28;1306;-72
2021/06/14 00:01:33;;;;;;;4.57;1.77;;;12.60;99.90;;;14.00;59.57;98393.00;171247;28;939;-72
2021/06/14 00:01:39;;;;;;;6.20;2.00;;;12.60;99.90;;;14.03;59.60;98405.34;173277;28;1335;-72
2021/06/14 00:01:45;;;;;;;6.67;1.90;;;12.70;99.90;;;13.94;59.72;98388.34;171784;28;1142;-73
2021/06/14 00:01:53;;;;;;;6.60;1.90;;;12.60;99.90;;;13.96;59.26;98399.81;171202;28;1331;-72
2021/06/14 00:01:59;;;;;;;7.08;1.96;;;12.60;99.90;;;13.82;59.49;98375.47;171818;28;1478;-73
2021/06/14 00:02:08;;;;;;;6.20;1.88;;;12.60;99.90;;;13.89;60.09;98393.47;171922;28;907;-73
2021/06/14 00:02:14;;;;;;;4.60;1.80;;;12.60;99.90;;;13.81;60.10;98384.59;171750;28;1455;-73
2021/06/14 00:02:20;;;;;;;4.75;1.95;;;12.60;99.90;;;13.83;59.72;98385.28;171937;28;904;-72
2021/06/14 00:02:26;;;;;;;5.47;2.00;;;12.60;99.90;;;13.72;59.53;98373.03;172086;28;1832;-72
2021/06/14 00:02:32;;;;;;;5.25;2.00;;;12.60;99.90;;;13.85;59.41;98383.19;171897;28;1117;-73
2021/06/14 00:02:40;;;;;;;5.45;2.03;;;12.60;99.90;;;13.87;59.55;98397.41;173247;28;1304;-73
2021/06/14 00:02:47;;;;;;;5.47;2.11;;;12.60;99.90;;;13.44;60.16;98325.97;172494;28;1471;-73
2021/06/14 00:02:53;;;;;;;4.83;1.90;;;12.60;99.90;;;13.92;60.14;98400.38;172127;28;1448;-73
2021/06/14 00:02:59;;;;;;;4.47;2.08;;;12.60;99.90;;;13.89;59.64;98392.63;173161;28;1528;-72
2021/06/14 00:03:05;;;;;;;4.60;2.03;;;12.60;99.90;;;13.96;59.88;98399.00;172550;28;1387;-73
2021/06/14 00:03:11;;;;;;;4.38;1.88;;;12.60;99.90;;;13.88;60.14;98388.25;170894;28;1692;-73
2021/06/14 00:03:17;;;;;;;4.70;1.80;;;12.60;99.90;;;14.00;59.89;98403.00;172309;28;1485;-72
2021/06/14 00:03:23;;;;;;;5.05;1.80;;;12.60;99.90;;;13.99;60.08;98402.16;172500;28;1474;-73
2021/06/14 00:03:30;;;;;;;4.47;1.63;;;12.60;99.90;;;13.83;60.02;98374.44;171857;28;1445;-72
2021/06/14 00:03:36;;;;;;;5.37;1.73;;;12.60;99.90;;;13.87;59.38;98384.72;171264;28;930;-73
2021/06/14 00:03:42;;;;;;;6.25;1.90;;;12.60;99.90;;;13.94;59.82;98393.75;171095;28;1363;-73
2021/06/14 00:03:48;;;;;;;7.15;1.92;;;12.60;99.90;;;13.94;59.38;98382.06;171305;28;932;-73
2021/06/14 00:03:54;;;;;;;6.45;1.92;;;12.60;99.90;;;13.82;59.29;98360.06;171317;28;1380;-73
2021/06/14 00:04:00;;;;;;;6.57;1.90;;;12.60;99.90;;;14.05;59.39;98401.41;170486;29;1212;-73
2021/06/14 00:04:06;;;;;;;6.53;1.97;;;12.60;99.90;;;14.00;59.23;98398.41;171314;28;1096;-72
2021/06/14 00:04:12;;;;;;;6.77;1.87;;;12.60;99.90;;;13.89;60.04;98360.16;172624;28;1132;-72
2021/06/14 00:04:19;;;;;;;6.10;1.80;;;12.60;99.90;;;14.00;59.29;98387.59;171825;28;824;-72
2021/06/14 00:04:25;;;;;;;5.92;1.82;;;12.70;99.90;;;14.03;59.12;98397.22;171209;28;978;-73
2021/06/14 00:04:31;;;;;;;5.82;1.88;;;12.60;99.90;;;14.02;59.37;98400.94;171872;28;1288;-72
2021/06/14 00:04:37;;;;;;;5.63;1.93;;;12.60;99.90;;;13.80;59.63;98374.81;172706;28;843;-73
2021/06/14 00:04:43;;;;;;;4.23;1.93;;;12.60;99.90;;;13.88;59.81;98381.00;171894;28;1245;-72
2021/06/14 00:04:49;;;;;;;6.43;2.05;;;12.60;99.90;;;13.94;60.07;98396.47;171159;28;1325;-72
2021/06/14 00:04:55;;;;;;;8.10;2.33;;;12.60;99.90;;;13.88;59.78;98377.44;171299;28;991;-73
2021/06/14 00:05:01;;;;;;;8.90;2.40;;;12.60;99.90;;;13.91;59.68;98383.31;171281;28;947;-73
2021/06/14 00:05:27;;;;;;;8.50;2.33;;;12.60;99.90;;;13.98;59.73;98400.50;171223;28;847;-73
2021/06/14 00:05:43;;;;;;;6.86;2.15;;;12.60;99.90;;;14.09;59.69;98407.31;171211;28;1530;-73
2021/06/14 00:05:49;;;;;;;4.19;1.91;;;12.60;99.90;;;14.08;59.69;98396.66;171872;28;1214;-73
2021/06/14 00:05:56;;;;;;;4.93;1.87;;;12.70;99.90;;;14.11;59.73;98407.94;171930;28;864;-73
2021/06/14 00:06:02;;;;;;;5.13;1.90;;;12.60;99.90;;;14.12;60.08;98403.38;171866;28;1396;-73
2021/06/14 00:06:09;;;;;;;4.90;1.86;;;12.70;99.90;;;14.04;59.49;98399.72;171960;28;974;-72
2021/06/14 00:06:15;;;;;;;5.23;1.90;;;12.70;99.90;;;14.05;59.42;98397.84;172551;28;1448;-73
2021/06/14 00:06:21;;;;;;;3.87;1.90;;;12.70;99.90;;;13.96;59.64;98382.75;171702;28;1954;-73
2021/06/14 00:06:27;;;;;;;3.17;1.75;;;12.70;99.90;;;14.01;59.88;98391.16;171805;28;1307;-72
2021/06/14 00:06:33;;;;;;;3.28;1.77;;;12.70;99.90;;;13.97;60.04;98387.97;172451;28;1482;-72
2021/06/14 00:06:39;;;;;;;3.35;1.80;;;12.60;99.90;;;13.97;59.84;98387.97;171895;28;969;-73
2021/06/14 00:06:45;;;;;;;3.17;1.80;;;12.60;99.90;;;13.96;60.25;98389.00;171819;28;1195;-73
2021/06/14 00:06:51;;;;;;;3.38;1.80;;;12.70;99.90;;;13.90;60.45;98384.31;171836;28;1882;-73
2021/06/14 00:06:58;;;;;;;3.62;1.98;;;12.60;99.90;;;13.97;60.49;98397.97;171913;28;1535;-73
2021/06/14 00:07:04;;;;;;;3.40;2.00;;;12.60;99.90;;;13.97;60.13;98392.56;172432;28;1481;-73
2021/06/14 00:07:10;;;;;;;3.58;2.08;;;12.60;99.90;;;14.02;59.98;98403.66;171397;28;2005;-73
2021/06/14 00:07:16;;;;;;;3.50;2.10;;;12.60;99.90;;;13.91;60.17;98393.28;172406;28;1830;-73
2021/06/14 00:07:23;;;;;;;3.70;2.10;;;12.60;99.90;;;13.83;60.40;98374.44;171646;28;1362;-73
2021/06/14 00:07:29;;;;;;;3.63;1.85;;;12.60;99.90;;;13.63;60.67;98348.97;171857;28;1732;-73
2021/06/14 00:07:35;;;;;;;4.70;1.88;;;12.60;99.90;;;13.90;60.54;98391.59;171990;28;769;-73
2021/06/14 00:07:41;;;;;;;5.03;2.00;;;12.60;99.90;;;13.84;60.62;98381.50;171288;28;1312;-73
2021/06/14 00:07:47;;;;;;;5.72;2.00;;;12.50;99.90;;;13.83;60.58;98388.81;171926;28;938;-73
2021/06/14 00:07:53;;;;;;;6.32;2.00;;;12.50;99.90;;;13.83;60.67;98387.97;171170;28;1206;-73
2021/06/14 00:08:00;;;;;;;6.32;1.95;;;12.60;99.90;;;13.81;60.53;98387.31;171877;28;1619;-73
2021/06/14 00:08:13;;;;;;;6.42;1.98;;;12.50;99.90;;;13.74;60.60;98370.13;172393;28;1445;-73
2021/06/14 00:08:24;;;;;;;5.59;1.77;;;12.50;99.90;;;13.84;60.68;98392.34;172557;28;1507;-73
2021/06/14 00:08:30;;;;;;;4.24;1.69;;;12.50;99.90;;;13.86;60.87;98399.25;172504;28;1622;-72
2021/06/14 00:08:41;;;;;;;3.10;1.50;;;12.50;99.90;;;13.80;60.98;98383.75;172650;28;871;-73
2021/06/14 00:08:47;;;;;;;3.38;1.59;;;12.40;99.90;;;13.75;60.97;98379.94;171225;28;1231;-73
2021/06/14 00:08:53;;;;;;;3.85;1.75;;;12.40;99.90;;;13.50;60.72;98342.31;171573;28;1536;-73
2021/06/14 00:09:00;;;;;;;3.97;1.90;;;12.40;99.90;;;13.82;60.51;98400.66;171964;28;923;-73
2021/06/14 00:09:06;;;;;;;4.84;2.02;;;12.40;99.90;;;13.82;61.24;98389.84;171721;28;1532;-73
2021/06/14 00:09:15;;;;;;;5.22;2.10;;;12.50;99.90;;;13.81;61.13;98393.56;171801;28;1296;-73
2021/06/14 00:09:23;;;;;;;5.27;2.10;;;12.50;99.90;;;13.76;61.07;98392.44;172303;28;1452;-73
2021/06/14 00:09:32;;;;;;;5.60;2.03;;;12.50;99.90;;;13.69;61.29;98389.63;171945;28;1038;-73
2021/06/14 00:09:38;;;;;;;5.83;2.10;;;12.40;99.90;;;13.62;61.66;98377.88;171400;28;1111;-73
2021/06/14 00:09:44;;;;;;;5.93;2.00;;;12.40;99.90;;;13.65;61.48;98393.72;172681;28;922;-73
2021/06/14 00:09:51;;;;;;;5.72;1.90;;;12.40;99.90;;;13.61;61.23;98387.03;172549;28;1462;-73
2021/06/14 00:09:58;;;;;;;5.90;2.00;;;12.40;99.90;;;13.48;61.25;98367.84;172588;28;927;-73
2021/06/14 00:10:09;;;;;;;4.93;1.90;;;12.40;99.90;;;13.57;61.19;98391.94;171934;28;848;-72
2021/06/14 00:10:15;;;;;;;4.59;1.87;;;12.40;99.90;;;13.66;60.77;98398.13;171763;28;1438;-72
2021/06/14 00:10:26;;;;;;;4.57;1.88;;;12.40;99.90;;;13.63;61.32;98389.53;171329;28;887;-72
2021/06/14 00:10:34;;;;;;;4.12;1.79;;;12.40;99.90;;;13.56;61.12;98381.31;172561;28;1652;-72
2021/06/14 00:10:41;;;;;;;3.94;1.78;;;12.40;99.90;;;13.68;61.24;98406.06;172354;28;1445;-73
2021/06/14 00:10:53;;;;;;;3.73;1.83;;;12.30;99.90;;;13.46;61.16;98376.16;171749;28;2093;-73
2021/06/14 00:10:59;;;;;;;3.89;1.91;;;12.40;99.90;;;13.50;60.74;98373.94;171864;28;1580;-73
2021/06/14 00:11:06;;;;;;;4.10;1.90;;;12.40;99.90;;;13.58;61.33;98388.22;171935;28;995;-74
2021/06/14 00:11:12;;;;;;;4.33;2.10;;;12.40;99.90;;;13.59;61.10;98389.91;173261;28;1332;-73
2021/06/14 00:11:18;;;;;;;4.72;2.05;;;12.40;99.90;;;13.67;60.88;98394.41;172474;28;1490;-73
2021/06/14 00:11:24;;;;;;;5.57;2.00;;;12.40;99.90;;;13.67;61.05;98407.09;171730;28;1337;-73
2021/06/14 00:11:30;;;;;;;6.28;2.10;;;12.30;99.90;;;13.73;61.08;98407.16;171325;28;971;-73
2021/06/14 00:11:37;;;;;;;7.45;2.10;;;12.30;99.90;;;13.65;61.00;98395.59;171118;28;1328;-73
2021/06/14 00:11:43;;;;;;;8.00;1.90;;;12.30;99.90;;;13.63;61.05;98393.06;172279;28;1405;-73
2021/06/14 00:11:49;;;;;;;8.32;1.85;;;12.30;99.90;;;13.63;60.94;98397.66;171267;28;950;-73
2021/06/14 00:11:55;;;;;;;8.13;1.90;;;12.30;99.90;;;13.53;61.09;98378.97;171036;28;1271;-72
2021/06/14 00:12:03;;;;;;;7.47;1.80;;;12.30;99.90;;;13.52;61.72;98380.81;170658;29;956;-73
2021/06/14 00:12:11;;;;;;;6.23;1.78;;;12.30;99.90;;;13.56;61.40;98395.69;171656;28;1496;-73
2021/06/14 00:12:21;;;;;;;5.70;1.90;;;12.30;99.90;;;13.52;61.61;98390.84;172504;28;1398;-73
2021/06/14 00:12:27;;;;;;;4.43;1.80;;;12.30;99.90;;;13.56;62.15;98405.66;170958;28;1550;-73
2021/06/14 00:12:33;;;;;;;4.00;1.80;;;12.30;99.90;;;13.48;61.60;98390.34;172027;28;899;-73
2021/06/14 00:12:40;;;;;;;4.10;1.90;;;12.30;99.90;;;13.42;62.05;98385.66;171950;28;1058;-72
2021/06/14 00:12:46;;;;;;;5.30;1.80;;;12.30;99.90;;;13.46;61.62;98391.56;171249;28;1097;-72
2021/06/14 00:12:54;;;;;;;4.95;1.80;;;12.20;99.90;;;13.45;62.03;98392.56;171271;28;1153;-73
2021/06/14 00:13:03;;;;;;;4.53;1.90;;;12.30;99.90;;;13.42;62.04;98390.25;171202;28;1354;-73
2021/06/14 00:13:11;;;;;;;5.03;2.00;;;12.30;99.90;;;13.37;62.30;98389.94;171898;28;1234;-72
2021/06/14 00:13:19;;;;;;;4.42;2.10;;;12.30;99.90;;;13.21;62.34;98366.59;171267;28;959;-73
2021/06/14 00:13:28;;;;;;;4.40;2.00;;;12.20;99.90;;;13.44;61.99;98402.56;171792;28;1286;-73
2021/06/14 00:13:36;;;;;;;5.11;2.01;;;12.20;99.90;;;13.33;62.19;98386.75;171774;28;1025;-73
2021/06/14 00:13:42;;;;;;;5.03;1.93;;;12.20;99.90;;;13.42;62.19;98396.47;170980;28;1481;-73
2021/06/14 00:13:48;;;;;;;4.82;1.90;;;12.20;99.90;;;13.36;61.92;98391.81;171849;28;1095;-73
2021/06/14 00:13:54;;;;;;;4.93;1.92;;;12.20;99.90;;;13.33;62.27;98389.47;171183;28;1054;-72
2021/06/14 00:14:00;;;;;;;5.15;1.70;;;12.20;99.90;;;13.39;62.63;98391.44;171251;28;1252;-73
2021/06/14 00:14:06;;;;;;;4.38;1.75;;;12.20;99.90;;;13.31;62.34;98382.56;171930;28;1091;-73
2021/06/14 00:14:12;;;;;;;4.30;1.73;;;12.20;99.90;;;13.37;61.91;98392.63;171218;28;1284;-73
2021/06/14 00:14:20;;;;;;;4.27;1.80;;;12.20;99.90;;;13.41;62.25;98394.81;171219;28;1308;-73
2021/06/14 00:14:26;;;;;;;3.83;1.80;;;12.20;99.90;;;13.26;62.45;98375.00;172107;28;1574;-73
2021/06/14 00:14:31;;;;;;;3.50;1.92;;;12.20;99.90;;;13.32;62.20;98385.06;172512;28;1257;-73
2021/06/14 00:14:38;;;;;;;3.70;1.98;;;12.20;99.90;;;13.39;62.22;98399.56;171957;28;1065;-73
2021/06/14 00:14:43;;;;;;;4.30;2.00;;;12.20;99.90;;;13.30;62.73;98380.88;171852;28;1128;-73
2021/06/14 00:14:52;;;;;;;4.57;1.98;;;12.20;99.90;;;13.38;62.40;98397.88;171151;28;1453;-73
2021/06/14 00:14:58;;;;;;;4.73;1.97;;;12.10;99.90;;;13.37;62.55;98385.34;171170;28;2460;-72
2021/06/14 00:15:07;;;;;;;4.60;1.87;;;12.20;99.90;;;13.33;62.49;98392.16;171596;28;1455;-73
2021/06/14 00:15:14;;;;;;;4.81;1.90;;;12.20;99.90;;;13.19;62.62;98369.47;171722;28;1496;-73
2021/06/14 00:15:20;;;;;;;4.50;1.97;;;12.20;99.90;;;13.26;61.87;98371.47;172377;28;1397;-73
2021/06/14 00:15:27;;;;;;;5.03;2.10;;;12.10;99.90;;;13.37;62.43;98388.06;173179;28;1459;-73
2021/06/14 00:15:35;;;;;;;5.88;2.18;;;12.20;99.90;;;13.38;62.46;98386.22;171401;28;1435;-73
2021/06/14 00:15:43;;;;;;;5.25;2.00;;;12.20;99.90;;;13.50;62.37;98407.22;171958;28;1018;-73
2021/06/14 00:15:51;;;;;;;5.83;1.93;;;12.10;99.90;;;13.46;61.96;98392.41;172504;28;1370;-73
2021/06/14 00:15:57;;;;;;;5.70;1.80;;;12.20;99.90;;;13.50;61.71;98393.72;171963;28;907;-73
2021/06/14 00:16:09;;;;;;;6.10;1.72;;;12.10;99.90;;;13.49;62.09;98394.72;171960;28;1058;-73
2021/06/14 00:16:15;;;;;;;6.36;1.82;;;12.10;99.90;;;13.39;61.97;98383.31;172598;28;1334;-73
2021/06/14 00:16:21;;;;;;;5.53;1.85;;;12.20;99.90;;;13.42;61.96;98396.47;172472;28;867;-73
2021/06/14 00:16:27;;;;;;;5.97;1.87;;;12.20;99.90;;;13.43;61.47;98395.47;172564;28;906;-73
2021/06/14 00:16:35;;;;;;;4.10;1.85;;;12.20;99.90;;;13.46;61.92;98399.66;171215;28;1415;-73
2021/06/14 00:16:41;;;;;;;4.82;1.92;;;12.10;99.90;;;13.36;61.97;98386.41;171152;28;1441;-73
2021/06/14 00:16:48;;;;;;;5.03;1.90;;;12.20;99.90;;;13.35;61.54;98383.88;171256;28;930;-73
2021/06/14 00:16:53;;;;;;;4.78;1.80;;;12.10;99.90;;;13.32;61.77;98371.56;171258;28;856;-73
2021/06/14 00:16:59;;;;;;;4.03;1.80;;;12.10;99.90;;;13.38;61.49;98384.34;171190;28;1321;-73
2021/06/14 00:17:06;;;;;;;4.00;1.80;;;12.10;99.90;;;13.41;61.21;98378.59;172597;28;1400;-73
2021/06/14 00:17:12;;;;;;;3.78;1.74;;;12.10;99.90;;;13.54;61.26;98400.44;172493;28;1426;-73
2021/06/14 00:17:19;;;;;;;3.85;1.80;;;12.20;99.90;;;13.56;61.70;98400.25;171823;28;1333;-73
2021/06/14 00:17:25;;;;;;;5.20;1.80;;;12.20;99.90;;;13.45;62.07;98387.16;172652;28;862;-73
2021/06/14 00:17:32;;;;;;;5.50;1.88;;;12.20;99.90;;;13.11;61.75;98330.81;171243;28;963;-73
2021/06/14 00:17:38;;;;;;;5.30;1.80;;;12.20;99.90;;;13.32;61.79;98368.00;171950;28;895;-73
2021/06/14 00:17:44;;;;;;;4.88;1.80;;;12.20;99.90;;;13.39;62.23;98391.44;171923;28;877;-73
2021/06/14 00:17:50;;;;;;;4.47;1.73;;;12.20;99.90;;;13.39;62.03;98385.19;172637;28;855;-72
2021/06/14 00:17:57;;;;;;;3.10;1.60;;;12.20;99.90;;;13.37;62.50;98376.41;172616;28;852;-72
2021/06/14 00:18:05;;;;;;;3.25;1.60;;;12.20;99.90;;;13.29;62.14;98363.81;171866;28;860;-73
2021/06/14 00:18:13;;;;;;;4.10;1.60;;;12.20;99.90;;;13.36;61.98;98375.59;171726;28;1643;-73
2021/06/14 00:18:21;;;;;;;4.30;1.68;;;12.20;99.90;;;13.42;62.25;98382.94;171766;28;1589;-73
2021/06/14 00:18:27;;;;;;;5.13;1.80;;;12.20;99.90;;;13.34;61.87;98374.09;171132;28;1371;-73
2021/06/14 00:18:35;;;;;;;4.63;1.80;;;12.20;99.90;;;13.43;61.83;98378.38;170624;29;900;-73
2021/06/14 00:18:41;;;;;;;5.25;1.90;;;12.20;99.90;;;13.47;62.27;98396.75;170992;28;1534;-73
2021/06/14 00:18:48;;;;;;;4.78;1.80;;;12.20;99.90;;;13.48;61.94;98394.91;171148;28;1296;-73
2021/06/14 00:18:54;;;;;;;4.80;1.85;;;12.20;99.90;;;13.38;61.79;98369.97;170786;28;1526;-73
2021/06/14 00:19:00;;;;;;;5.30;1.85;;;12.20;99.90;;;13.44;61.75;98380.06;171106;28;1601;-73
2021/06/14 00:19:07;;;;;;;5.10;1.77;;;12.20;99.90;;;13.52;62.08;98390.84;171284;28;1046;-73
2021/06/14 00:19:14;;;;;;;5.90;1.80;;;12.20;99.90;;;13.49;62.10;98386.63;171321;28;1035;-73
2021/06/14 00:19:22;;;;;;;6.67;1.93;;;12.20;99.90;;;13.53;61.87;98396.03;171749;28;1156;-73
2021/06/14 00:19:28;;;;;;;7.30;1.90;;;12.20;99.90;;;13.54;61.91;98391.47;172609;28;934;-73
2021/06/14 00:19:33;;;;;;;7.22;2.03;;;12.20;99.90;;;13.42;61.52;98376.72;172650;28;867;-73
2021/06/14 00:19:39;;;;;;;7.32;2.03;;;12.20;99.90;;;13.52;62.28;98390.84;171467;28;1311;-72
2021/06/14 00:19:48;;;;;;;6.30;1.98;;;12.20;99.90;;;13.49;61.24;98386.63;172536;28;922;-73
2021/06/14 00:19:53;;;;;;;5.10;1.83;;;12.20;99.90;;;13.45;60.86;98377.19;172481;28;1514;-73
2021/06/14 00:20:00;;;;;;;3.88;1.88;;;12.20;99.90;;;13.24;60.89;98341.91;172541;28;1245;-73
2021/06/14 00:20:13;;;;;;;3.52;1.78;;;12.20;99.90;;;13.58;60.85;98399.03;172621;28;950;-73
2021/06/14 00:20:21;;;;;;;3.91;1.85;;;12.20;99.90;;;13.44;60.81;98364.69;171835;28;1226;-72
2021/06/14 00:20:27;;;;;;;4.33;1.96;;;12.20;99.90;;;13.60;60.59;98394.28;171805;28;1433;-72
2021/06/14 00:20:34;;;;;;;4.53;1.93;;;12.20;99.90;;;13.54;60.33;98380.66;171069;28;1323;-73
2021/06/14 00:20:49;;;;;;;4.93;1.90;;;12.20;99.90;;;13.53;60.70;98373.56;171178;28;1404;-73
2021/06/14 00:21:08;;;;;;;6.43;1.85;;;12.20;99.90;;;13.56;61.71;98384.88;171077;28;1753;-73
2021/06/14 00:21:17;;;;;;;7.71;1.89;;;12.20;99.90;;;13.50;62.01;98373.94;171598;28;1338;-73
2021/06/14 00:21:24;;;;;;;6.43;1.80;;;12.20;99.90;;;13.49;61.50;98374.94;170479;29;1181;-72
2021/06/14 00:21:30;;;;;;;5.17;1.70;;;12.10;99.90;;;13.63;61.90;98399.31;171289;28;1048;-72
2021/06/14 00:21:37;;;;;;;6.68;1.90;;;12.20;99.90;;;13.54;61.48;98388.75;171906;28;1018;-73
2021/06/14 00:21:43;;;;;;;7.02;1.96;;;12.10;99.90;;;13.54;61.31;98397.72;172214;28;1152;-73
2021/06/14 00:21:49;;;;;;;7.65;2.00;;;12.20;99.90;;;13.51;61.52;98384.56;171118;28;1180;-72
2021/06/14 00:21:55;;;;;;;8.67;2.10;;;12.20;99.90;;;13.61;60.93;98403.25;171783;28;1393;-73
2021/06/14 00:22:01;;;;;;;8.27;2.13;;;12.10;99.90;;;13.45;61.42;98377.19;171881;28;1239;-73
2021/06/14 00:22:07;;;;;;;6.20;2.00;;;12.10;99.90;;;13.59;60.87;98392.59;171891;28;1417;-73
2021/06/14 00:22:14;;;;;;;5.78;1.88;;;12.20;99.90;;;13.55;61.42;98387.75;171792;28;1289;-72
2021/06/14 00:22:21;;;;;;;4.45;1.87;;;12.20;99.90;;;13.60;61.47;98388.03;171879;28;1436;-73
2021/06/14 00:22:27;;;;;;;3.92;1.80;;;12.20;99.90;;;13.54;61.60;98386.91;172570;28;1160;-73
2021/06/14 00:22:33;;;;;;;4.40;1.67;;;12.10;99.90;;;13.54;61.25;98386.06;171828;28;1391;-73
2021/06/14 00:22:42;;;;;;;6.57;1.90;;;12.10;99.90;;;13.48;60.97;98387.63;171929;28;1091;-73
2021/06/14 00:22:49;;;;;;;6.52;1.90;;;12.10;99.90;;;13.47;61.26;98377.81;171167;28;1502;-72
2021/06/14 00:22:55;;;;;;;7.14;2.06;;;12.10;99.90;;;13.49;61.04;98389.31;171943;28;852;-73
2021/06/14 00:23:04;;;;;;;7.05;2.22;;;12.10;99.90;;;13.56;61.41;98397.53;171748;28;1943;-72
2021/06/14 00:23:11;;;;;;;5.93;2.31;;;12.10;99.90;;;13.54;61.72;98391.47;171176;28;2539;-73
2021/06/14 00:23:18;;;;;;;6.20;2.33;;;12.10;99.90;;;13.58;61.29;98396.31;171980;28;832;-73
2021/06/14 00:23:28;;;;;;;5.32;2.22;;;12.10;99.90;;;13.49;61.01;98374.94;171973;28;918;-72
2021/06/14 00:23:36;;;;;;;5.20;2.09;;;12.10;99.90;;;13.63;61.01;98396.63;171897;28;1110;-73
2021/06/14 00:23:42;;;;;;;6.43;1.90;;;12.10;99.90;;;13.70;60.77;98406.69;170554;29;1050;-73
2021/06/14 00:23:48;;;;;;;8.03;1.83;;;12.10;99.90;;;13.44;60.70;98353.88;170557;29;1353;-73
2021/06/14 00:23:54;;;;;;;8.10;1.87;;;12.10;99.90;;;13.53;60.92;98374.41;171958;28;927;-73
2021/06/14 00:24:03;;;;;;;8.20;2.00;;;12.10;99.90;;;13.56;60.59;98371.34;171975;28;872;-73
2021/06/14 00:24:10;;;;;;;6.93;2.00;;;12.20;99.90;;;13.62;60.74;98383.28;172604;28;1002;-73
2021/06/14 00:24:16;;;;;;;4.57;2.13;;;12.10;99.90;;;13.68;61.24;98392.53;171989;28;899;-73
2021/06/14 00:24:22;;;;;;;4.90;2.17;;;12.20;99.90;;;13.63;61.23;98392.25;172602;28;971;-73
2021/06/14 00:24:27;;;;;;;4.88;2.00;;;12.20;99.90;;;13.56;60.79;98384.03;171244;28;1100;-73
2021/06/14 00:24:33;;;;;;;5.50;2.17;;;12.10;99.90;;;13.50;61.24;98376.63;172348;28;1780;-73
2021/06/14 00:24:39;;;;;;;5.38;2.17;;;12.10;99.90;;;13.60;61.72;98399.69;172495;28;1413;-73
2021/06/14 00:24:46;;;;;;;5.68;2.13;;;12.10;99.90;;;13.58;61.57;98393.63;172299;28;1403;-73
2021/06/14 00:24:52;;;;;;;5.87;2.07;;;12.20;99.90;;;13.50;61.49;98384.75;171248;28;926;-73
2021/06/14 00:24:58;;;;;;;6.20;2.20;;;12.10;99.90;;;13.58;61.43;98399.03;173302;28;981;-73
2021/06/14 00:25:08;;;;;;;5.45;2.00;;;12.10;99.90;;;13.47;61.52;98369.72;172449;28;1183;-73
2021/06/14 00:25:25;;;;;;;6.37;2.00;;;12.10;99.90;;;13.59;61.10;98395.31;173270;28;1211;-72
2021/06/14 00:25:32;;;;;;;5.40;1.98;;;12.10;99.90;;;13.58;61.09;98385.50;171799;28;1520;-72
2021/06/14 00:25:38;;;;;;;5.03;1.90;;;12.10;99.90;;;13.66;60.53;98400.00;170609;29;1029;-74
2021/06/14 00:25:44;;;;;;;4.66;1.94;;;12.10;99.90;;;13.61;60.68;98400.53;171958;28;1140;-73
2021/06/14 00:25:51;;;;;;;4.68;1.90;;;12.10;99.90;;;13.56;61.32;98390.28;171878;28;1609;-73
2021/06/14 00:26:01;;;;;;;4.67;2.07;;;12.20;99.90;;;13.55;61.36;98387.75;172591;28;1573;-73
2021/06/14 00:26:12;;;;;;;3.91;1.95;;;12.20;99.90;;;13.52;61.64;98383.53;171853;28;1275;-72
2021/06/14 00:26:18;;;;;;;3.53;1.84;;;12.20;99.90;;;13.52;61.72;98383.53;171947;28;1227;-73
2021/06/14 00:26:25;;;;;;;3.42;1.73;;;12.20;99.90;;;13.53;61.73;98389.78;171838;28;1456;-72
2021/06/14 00:26:31;;;;;;;3.80;1.84;;;12.20;99.90;;;13.40;61.93;98373.34;171885;28;1418;-72
2021/06/14 00:26:37;;;;;;;4.95;1.90;;;12.10;99.90;;;13.51;61.95;98394.56;171826;28;1352;-73
2021/06/14 00:26:42;;;;;;;6.40;2.05;;;12.10;99.90;;;13.52;62.13;98394.34;172601;28;915;-73
2021/06/14 00:26:48;;;;;;;6.33;2.10;;;12.10;99.90;;;13.44;61.45;98385.47;171897;28;982;-73
2021/06/14 00:26:54;;;;;;;7.10;2.20;;;12.10;99.90;;;13.29;61.71;98358.41;172544;28;1184;-72
2021/06/14 00:27:00;;;;;;;8.07;2.15;;;12.10;99.90;;;13.37;61.50;98379.94;172502;28;1343;-72
2021/06/14 00:27:07;;;;;;;8.55;2.20;;;12.10;99.90;;;13.44;61.83;98390.88;172533;28;1462;-73
2021/06/14 00:27:14;;;;;;;6.74;2.02;;;12.10;99.90;;;13.50;61.78;98403.69;172428;28;1042;-73
2021/06/14 00:27:20;;;;;;;6.42;1.86;;;12.10;99.90;;;13.46;61.78;98394.25;172475;28;1226;-73
2021/06/14 00:27:26;;;;;;;5.80;2.03;;;12.10;99.90;;;13.48;62.21;98395.75;172470;28;1219;-73
2021/06/14 00:27:32;;;;;;;3.88;2.13;;;12.10;99.90;;;13.27;62.25;98365.84;172518;28;1207;-73
2021/06/14 00:27:39;;;;;;;3.65;2.10;;;12.10;99.90;;;13.35;61.67;98368.50;172628;28;903;-73
2021/06/14 00:27:45;;;;;;;4.74;2.20;;;12.10;99.90;;;13.49;61.42;98385.78;171173;28;1491;-73
2021/06/14 00:27:52;;;;;;;6.37;2.20;;;12.10;99.90;;;13.38;61.60;98369.97;172630;28;1187;-73
2021/06/14 00:28:01;;;;;;;6.68;1.92;;;12.10;99.90;;;13.36;61.84;98369.34;172574;28;1585;-73
2021/06/14 00:28:07;;;;;;;6.63;2.04;;;12.10;99.90;;;13.43;62.20;98390.03;172623;28;1025;-73
2021/06/14 00:28:13;;;;;;;5.70;2.15;;;12.10;99.90;;;13.38;62.54;98386.22;172501;28;1550;-72
2021/06/14 00:28:20;;;;;;;4.57;2.20;;;12.10;99.90;;;13.14;62.74;98355.66;171957;28;955;-72
2021/06/14 00:28:27;;;;;;;3.86;2.10;;;12.10;99.90;;;13.30;62.44;98378.19;171939;28;927;-73
2021/06/14 00:28:33;;;;;;;4.53;2.10;;;12.10;99.90;;;13.28;62.19;98386.47;172491;28;1382;-73
2021/06/14 00:28:41;;;;;;;5.67;2.17;;;12.10;99.90;;;13.25;62.58;98375.19;171259;28;1329;-73
2021/06/14 00:28:47;;;;;;;6.37;2.10;;;12.00;99.90;;;13.30;62.61;98384.44;171803;28;1363;-73
2021/06/14 00:28:53;;;;;;;6.03;2.10;;;12.00;99.90;;;13.28;62.62;98381.06;173341;28;831;-73
2021/06/14 00:28:59;;;;;;;6.00;2.08;;;12.00;99.90;;;13.32;62.67;98393.19;173246;28;946;-72
2021/06/14 00:29:05;;;;;;;4.83;1.97;;;12.00;99.90;;;13.17;62.79;98362.56;172239;28;1709;-73
2021/06/14 00:29:11;;;;;;;4.88;1.92;;;12.00;99.90;;;13.31;62.61;98385.28;171408;28;1846;-72
2021/06/14 00:29:17;;;;;;;4.65;1.92;;;12.00;99.90;;;13.29;62.28;98385.44;171863;28;907;-73
2021/06/14 00:29:23;;;;;;;4.30;1.95;;;12.00;99.90;;;13.30;62.28;98386.28;171871;28;891;-73
2021/06/14 00:29:29;;;;;;;5.72;2.00;;;12.00;99.90;;;13.21;62.72;98368.47;171814;28;1397;-73
2021/06/14 00:29:35;;;;;;;6.85;2.10;;;12.00;99.90;;;13.36;62.81;98393.69;171957;28;907;-73
2021/06/14 00:29:41;;;;;;;6.63;2.20;;;12.00;99.90;;;13.23;62.77;98369.94;171261;28;991;-72
2021/06/14 00:29:47;;;;;;;7.45;2.20;;;12.00;99.90;;;13.34;62.42;98398.41;172451;28;1167;-73
2021/06/14 00:29:53;;;;;;;7.88;2.20;;;12.00;99.90;;;12.94;62.52;98327.44;171096;28;1292;-73
2021/06/14 00:29:59;;;;;;;6.40;2.25;;;12.00;99.90;;;13.25;62.73;98384.13;171286;28;940;-73
2021/06/14 00:30:07;;;;;;;6.05;2.20;;;12.00;99.90;;;13.26;62.91;98382.28;172347;28;2003;-73
2021/06/14 00:30:17;;;;;;;5.78;2.20;;;12.00;99.90;;;13.27;62.50;98379.38;171088;28;1343;-72
2021/06/14 00:30:44;;;;;;;5.13;2.30;;;12.00;99.90;;;13.21;62.93;98366.59;171877;28;995;-72