Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:43;;;;;;;22.00;4.55;;;15.10;99.90;;;;;;4986316;28;25093;-63
2022/06/09 00:04:27;;;;;;;19.20;3.80;;;15.00;99.90;;;;;;4993112;28;25128;-60
2022/06/09 00:07:03;;;;;;;15.73;3.75;;;15.00;99.90;;;;;;4991127;28;25067;-62
2022/06/09 00:09:37;;;;;;;16.58;3.08;;;15.00;99.90;;;;;;4985664;28;25093;-62
2022/06/09 00:12:03;;;;;;;15.40;3.03;;;15.00;99.90;;;;;;4988104;28;25074;-63
2022/06/09 00:14:30;;;;;;;23.30;3.90;;;15.00;99.90;;;;;;4989484;28;25051;-63
2022/06/09 00:16:56;;;;;;;19.25;3.47;;;15.00;99.90;;;;;;4985878;28;25080;-62
2022/06/09 00:19:22;;;;;;;15.55;4.10;;;15.00;99.90;;;;;;4985141;28;25056;-61
2022/06/09 00:21:47;;;;;;;8.55;2.80;;;15.00;99.90;;;;;;4986426;28;25067;-61
2022/06/09 00:24:13;;;;;;;15.07;3.47;;;15.00;99.90;;;;;;4985732;28;25051;-61
2022/06/09 00:26:39;;;;;;;16.20;3.08;;;15.00;99.90;;;;;;4987197;28;25062;-62
2022/06/09 00:29:05;;;;;;;20.15;2.88;;;15.00;99.90;;;;;;4986256;28;25071;-62
2022/06/09 00:31:31;;;;;;;7.57;2.40;;;15.00;99.90;;;;;;4986608;28;25133;-63
2022/06/09 00:33:57;;;;;;;17.08;2.92;;;15.00;99.90;;;;;;4984677;28;25141;-62
2022/06/09 00:36:22;;;;;;;19.67;2.38;;;15.00;99.90;;;;;;5001079;28;25069;-62
2022/06/09 00:38:48;;;;;;;10.70;3.15;;;15.10;99.90;;;;;;4984876;28;25088;-63
2022/06/09 00:41:14;;;;;;;13.60;2.65;;;15.10;99.90;;;;;;4986078;28;25073;-62
2022/06/09 00:43:43;;;;;;;15.63;2.60;;;15.10;99.90;;;;;;4985430;28;25050;-62
2022/06/09 00:46:26;;;;;;;10.27;2.60;;;15.10;99.90;;;;;;4984580;28;25061;-62
2022/06/09 00:48:57;;;;;;;11.75;2.50;;;15.10;99.90;;;;;;4983985;28;25135;-63
2022/06/09 00:51:36;;;;;;;13.88;3.03;;;15.10;99.90;;;;;;4985850;28;25088;-62
2022/06/09 00:54:33;;;;;;;15.73;2.70;;;15.10;99.90;;;;;;4976662;28;25133;-62
2022/06/09 00:57:44;;;;;;;14.13;3.15;;;15.00;99.90;;;;;;4974015;28;25082;-62
2022/06/09 01:00:24;;;;;;;18.13;3.03;;;15.00;99.90;;;;;;4946352;28;25067;-62
2022/06/09 01:02:53;;;;;;;11.65;2.85;;;15.10;99.90;;;;;;4988919;28;25151;-62
2022/06/09 01:05:21;;;;;;;8.27;2.30;;;15.10;99.90;;;;;;4997328;28;25079;-61
2022/06/09 01:07:52;;;;;;;14.10;2.63;;;15.20;99.90;;;;;;5017565;28;25060;-61
2022/06/09 01:10:17;;;;;;;11.90;3.10;;;15.20;99.90;;;;;;5001266;28;25103;-62
2022/06/09 01:12:45;;;;;;;10.57;3.03;;;15.20;99.90;;;;;;4997740;28;25179;-63
2022/06/09 01:15:20;;;;;;;11.65;2.38;;;15.20;99.90;;;;;;4992082;28;25072;-61
2022/06/09 01:18:07;;;;;;;14.60;3.97;;;15.20;99.90;;;;;;4986340;28;25062;-62
2022/06/09 01:20:41;;;;;;;14.00;3.03;;;15.30;99.90;;;;;;4977966;28;25064;-63
2022/06/09 01:23:28;;;;;;;10.75;2.55;;;15.30;99.90;;;;;;4988813;28;25088;-61
2022/06/09 01:26:37;;;;;;;13.45;2.90;;;15.40;99.90;;;;;;4988830;28;25152;-61
2022/06/09 01:29:35;;;;;;;12.23;3.38;;;15.40;99.90;;;;;;4983361;28;25064;-61
2022/06/09 01:32:13;;;;;;;17.35;3.63;;;15.40;99.90;;;;;;4985401;28;25063;-62
2022/06/09 01:34:58;;;;;;;10.77;2.67;;;15.40;99.90;;;;;;4987336;28;25131;-62
2022/06/09 01:37:31;;;;;;;13.02;3.47;;;15.40;99.90;;;;;;4990744;28;25067;-64
2022/06/09 01:39:59;;;;;;;13.30;3.47;;;15.40;99.90;;;;;;4983381;28;25056;-60
2022/06/09 01:42:41;;;;;;;18.42;3.60;;;15.40;99.90;;;;;;4989632;28;25088;-62
2022/06/09 01:45:10;;;;;;;19.70;3.75;;;15.30;99.90;;;;;;4988882;28;25099;-61
2022/06/09 01:47:44;;;;;;;15.55;3.63;;;15.40;99.90;;;;;;4987541;28;25077;-61
2022/06/09 01:50:16;;;;;;;15.95;4.72;;;15.30;99.90;;;;;;4989861;28;25075;-61
2022/06/09 01:52:42;;;;;;;17.23;4.95;;;15.30;99.90;;;;;;4990509;28;25106;-62
2022/06/09 01:55:14;;;;;;;25.02;5.28;;;15.30;99.90;;;;;;4985633;28;25074;-62
2022/06/09 01:57:41;;;;;;;16.47;4.43;;;15.30;99.90;;;;;;4997463;28;25052;-61
2022/06/09 02:00:14;;;;;;;24.83;5.18;;;15.30;99.90;;;;;;4989264;28;25121;-62
2022/06/09 02:02:53;;;;;;;26.50;6.55;;;15.30;99.90;;;;;;4987230;28;25093;-62
2022/06/09 02:05:26;;;;;;;25.58;5.47;;;15.30;99.90;;;;;;4983100;28;25081;-62
2022/06/09 02:07:55;;;;;;;30.45;5.53;;;15.30;99.90;;;;;;4987720;28;25084;-61
2022/06/09 02:10:44;;;;;;;33.08;6.63;;;15.40;99.90;;;;;;4982998;28;24948;-62
2022/06/09 02:13:17;;;;;;;26.00;6.65;;;15.40;99.90;;;;;;4981365;28;25093;-62
2022/06/09 02:15:46;;;;;;;29.90;5.88;;;15.40;99.90;;;;;;4991051;28;25094;-62
2022/06/09 02:18:22;;;;;;;39.63;6.15;;;15.40;99.90;;;;;;4988215;28;25101;-61
2022/06/09 02:21:15;;;;;;;28.25;5.97;;;15.50;99.90;;;;;;4990170;28;25105;-61
2022/06/09 02:23:41;;;;;;;31.90;6.70;;;15.40;99.90;;;;;;4986178;28;25077;-63
2022/06/09 02:26:07;;;;;;;32.15;6.93;;;15.40;99.90;;;;;;4993008;28;25072;-61
2022/06/09 02:28:33;;;;;;;28.42;5.93;;;15.50;99.90;;;;;;4986540;28;25118;-60
2022/06/09 02:30:59;;;;;;;31.83;6.85;;;15.40;99.90;;;;;;4986161;28;25394;-62
2022/06/09 02:33:25;;;;;;;31.13;8.10;;;15.50;99.90;;;;;;4990343;28;25090;-62
2022/06/09 02:35:51;;;;;;;29.58;6.22;;;15.40;99.90;;;;;;4987658;28;25066;-62
2022/06/09 02:38:18;;;;;;;24.90;5.97;;;15.50;99.90;;;;;;4988068;28;25076;-65
2022/06/09 02:40:44;;;;;;;24.45;5.95;;;15.50;99.90;;;;;;4990092;28;25055;-62
2022/06/09 02:43:10;;;;;;;27.13;7.20;;;15.50;99.90;;;;;;4979213;28;25069;-62
2022/06/09 02:45:36;;;;;;;28.55;6.40;;;15.50;99.90;;;;;;4986022;28;25084;-61
2022/06/09 02:48:02;;;;;;;28.67;6.28;;;15.50;99.90;;;;;;4988616;28;25053;-62
2022/06/09 02:50:29;;;;;;;20.38;5.53;;;15.60;99.90;;;;;;4988378;28;25080;-62
2022/06/09 02:52:55;;;;;;;30.55;5.47;;;15.50;99.90;;;;;;4987432;28;25049;-61
2022/06/09 02:55:21;;;;;;;20.63;6.10;;;15.50;99.90;;;;;;4990480;28;25083;-62
2022/06/09 02:57:46;;;;;;;21.63;5.45;;;15.40;99.90;;;;;;4986294;28;25085;-62
2022/06/09 03:00:16;;;;;;;25.00;5.50;;;15.30;99.90;;;;;;4987503;28;25066;-60
2022/06/09 03:02:43;;;;;;;18.38;4.85;;;15.40;99.90;;;;;;4986212;28;25055;-59
2022/06/09 03:05:10;;;;;;;28.13;6.30;;;15.30;99.90;;;;;;4985241;28;25136;-61
2022/06/09 03:07:36;;;;;;;24.17;5.22;;;15.30;99.90;;;;;;4985235;28;25114;-61
2022/06/09 03:10:01;;;;;;;24.17;4.80;;;15.30;99.90;;;;;;4991653;28;25099;-64
2022/06/09 03:12:27;;;;;;;16.88;5.25;;;15.10;99.90;;;;;;4991065;28;25081;-60
2022/06/09 03:14:53;;;;;;;21.05;4.63;;;15.10;99.90;;;;;;4986092;28;25153;-61
2022/06/09 03:17:19;;;;;;;16.88;4.18;;;15.10;99.90;;;;;;4981266;28;25101;-61
2022/06/09 03:19:44;;;;;;;13.13;3.20;;;15.00;99.90;;;;;;4986353;28;25117;-61
2022/06/09 03:22:10;;;;;;;12.65;3.08;;;14.80;99.90;;;;;;4980236;28;25059;-63
2022/06/09 03:24:35;;;;;;;10.93;2.85;;;14.80;99.90;;;;;;4979005;28;25074;-60
2022/06/09 03:27:01;;;;;;;12.52;3.00;;;14.80;99.90;;;;;;4978201;28;25157;-61
2022/06/09 03:29:26;;;;;;;5.03;2.35;;;14.80;99.90;;;;;;4979785;28;25061;-62
2022/06/09 03:31:52;;;;;;;10.05;2.55;;;14.80;99.90;;;;;;4974672;28;25189;-62
2022/06/09 03:34:21;;;;;;;7.70;2.30;;;14.80;99.90;;;;;;4977228;28;25079;-62
2022/06/09 03:36:46;;;;;;;6.10;2.30;;;14.70;99.90;;;;;;4978328;28;25095;-60
2022/06/09 03:39:13;;;;;;;15.32;2.40;;;14.60;99.90;;;;;;4973486;28;25140;-62
2022/06/09 03:41:39;;;;;;;11.00;2.10;;;14.60;99.90;;;;;;4978489;28;25076;-62
2022/06/09 03:44:05;;;;;;;10.75;2.10;;;14.60;99.90;;;;;;4985162;28;25154;-61
2022/06/09 03:46:31;;;;;;;6.95;2.20;;;14.50;99.90;;;;;;4986458;28;25096;-61
2022/06/09 03:48:57;;;;;;;4.38;1.60;;;14.50;99.90;;;;;;4995520;28;25166;-61
2022/06/09 03:51:22;;;;;;;4.75;1.23;;;14.50;99.90;;;;;;4991415;28;25153;-62
2022/06/09 03:53:48;;;;;;;4.43;1.67;;;14.50;99.90;;;;;;4989445;28;25081;-60
2022/06/09 03:56:19;;;;;;;5.70;1.63;;;14.50;99.90;;;;;;4989454;28;25133;-61
2022/06/09 03:58:44;;;;;;;4.45;1.55;;;14.50;99.90;;;;;;4988616;28;25097;-61
2022/06/09 04:01:13;;;;;;;4.25;1.35;;;14.40;99.90;;;;;;5009130;28;25101;-61
2022/06/09 04:03:41;;;;;;;4.05;1.30;;;14.50;99.90;;;;;;4990667;28;25081;-60
2022/06/09 04:06:17;;;;;;;2.35;0.98;;;14.60;99.90;;;;;;4988316;28;25068;-62
2022/06/09 04:08:43;;;;;;;3.53;1.35;;;14.50;99.90;;;;;;4990323;28;25077;-61
2022/06/09 04:11:09;;;;;;;5.03;1.45;;;14.60;99.90;;;;;;4997723;28;25188;-62
2022/06/09 04:13:36;;;;;;;3.80;1.10;;;14.60;99.90;;;;;;4988278;28;25093;-61
2022/06/09 04:16:04;;;;;;;5.10;1.00;;;14.60;99.90;;;;;;4990191;28;25052;-61
2022/06/09 04:18:30;;;;;;;7.93;1.52;;;14.60;99.90;;;;;;4985831;28;25154;-61
2022/06/09 04:20:57;;;;;;;2.35;1.08;;;14.60;99.90;;;;;;4981994;28;25068;-61
2022/06/09 04:23:25;;;;;;;5.75;1.45;;;14.70;99.90;;;;;;4985057;28;25054;-61
2022/06/09 04:25:50;;;;;;;3.67;1.20;;;14.60;99.90;;;;;;4985256;28;25082;-61
2022/06/09 04:28:18;;;;;;;6.65;1.73;;;14.70;99.90;;;;;;4982006;28;25097;-61
2022/06/09 04:30:44;;;;;;;4.05;1.30;;;14.80;99.90;;;;;;4985061;28;25075;-61
2022/06/09 04:33:10;;;;;;;4.13;1.13;;;14.70;99.90;;;;;;4984937;28;25079;-61
2022/06/09 04:35:35;;;;;;;5.03;1.25;;;14.80;99.90;;;;;;4986603;28;25060;-60
2022/06/09 04:38:01;;;;;;;4.72;1.52;;;14.90;99.90;;;;;;4985719;28;25056;-62
2022/06/09 04:40:39;;;;;;;7.72;1.65;;;14.80;99.90;;;;;;4985421;28;25059;-62
2022/06/09 04:43:08;;;;;;;2.30;1.65;;;14.90;99.90;;;;;;4980885;28;25059;-62
2022/06/09 04:45:34;;;;;;;6.38;1.60;;;14.80;99.90;;;;;;4984327;28;25065;-62
2022/06/09 04:48:00;;;;;;;4.88;1.40;;;14.70;99.90;;;;;;4984694;28;25073;-60
2022/06/09 04:50:25;;;;;;;3.70;1.95;;;14.50;99.90;;;;;;4985424;28;25060;-61
2022/06/09 04:52:51;;;;;;;11.50;2.17;;;14.50;99.90;;;;;;4981497;28;25142;-59
2022/06/09 04:55:17;;;;;;;7.97;2.80;;;14.40;99.90;;;;;;4981863;28;25079;-63
2022/06/09 04:57:42;;;;;;;7.68;2.83;;;14.30;99.90;;;;;;4983386;28;25067;-60
2022/06/09 05:00:10;;;;;;;9.52;2.70;;;14.30;99.90;;;;;;4985437;28;25181;-62
2022/06/09 05:02:36;;;;;;;4.97;2.72;;;14.40;99.90;;;;;;4985926;28;25103;-60
2022/06/09 05:05:02;;;;;;;6.30;3.08;;;14.50;99.90;;;;;;4984123;28;25094;-61
2022/06/09 05:07:28;;;;;;;7.50;2.75;;;14.50;99.90;;;;;;4985000;28;25070;-61
2022/06/09 05:09:54;;;;;;;4.78;2.88;;;14.40;99.90;;;;;;4983211;28;25080;-62
2022/06/09 05:12:20;;;;;;;7.03;3.15;;;14.40;99.90;;;;;;4985579;28;25083;-61
2022/06/09 05:14:46;;;;;;;10.70;2.45;;;14.30;99.90;;;;;;4988520;28;25141;-61
2022/06/09 05:17:12;;;;;;;7.85;3.33;;;14.40;99.90;;;;;;4985991;28;25057;-62
2022/06/09 05:19:37;;;;;;;7.90;2.70;;;14.50;99.90;;;;;;4980986;28;25061;-61
2022/06/09 05:22:03;;;;;;;4.28;2.45;;;14.50;99.90;;;;;;4985038;28;25059;-61
2022/06/09 05:24:29;;;;;;;4.93;2.40;;;14.50;99.90;;;;;;4983124;28;25050;-60
2022/06/09 05:26:54;;;;;;;7.97;2.95;;;14.50;99.90;;;;;;4983558;28;25063;-63
2022/06/09 05:29:20;;;;;;;5.93;2.67;;;14.40;99.90;;;;;;4982712;28;25096;-62
2022/06/09 05:31:45;;;;;;;9.45;3.22;;;14.40;99.90;;;;;;4982131;28;25063;-62
2022/06/09 05:34:11;;;;;;;6.43;3.00;;;14.30;99.90;;;;;;4983596;28;25108;-62
2022/06/09 05:36:37;;;;;;;4.95;2.95;;;14.20;99.90;;;;;;4978335;28;25090;-62
2022/06/09 05:44:50;;;;;;;6.65;3.00;;;14.40;99.90;;;;;;4975756;28;25066;-62
2022/06/09 05:47:19;;;;;;;8.25;3.28;;;14.40;99.90;;;;;;4981550;28;25063;-63
2022/06/09 05:49:47;;;;;;;7.85;3.00;;;14.40;99.90;;;;;;4981244;28;25053;-63
2022/06/09 05:52:17;;;;;;;7.90;3.03;;;14.20;99.90;;;;;;4984150;28;25139;-61
2022/06/09 05:54:43;;;;;;;5.72;3.03;;;14.20;99.90;;;;;;4984012;28;25085;-64
2022/06/09 05:57:09;;;;;;;8.02;3.47;;;14.10;99.90;;;;;;4978556;28;25146;-61
2022/06/09 05:59:35;;;;;;;7.90;3.22;;;14.10;99.90;;;;;;4982655;28;25092;-61
2022/06/09 06:02:01;;;;;;;7.45;3.22;;;14.10;99.90;;;;;;4986228;28;25077;-63
2022/06/09 06:04:26;;;;;;;4.38;2.90;;;14.00;99.90;;;;;;4979330;28;25140;-63
2022/06/09 06:06:52;;;;;;;8.43;3.08;;;14.00;99.90;;;;;;4987980;28;25086;-62
2022/06/09 06:09:23;;;;;;;6.68;2.97;;;14.00;99.90;;;;;;4989099;28;25082;-61
2022/06/09 06:11:49;;;;;;;5.53;3.00;;;14.00;99.90;;;;;;4982800;28;25076;-62
2022/06/09 06:14:16;;;;;;;6.15;3.05;;;14.00;99.90;;;;;;4989042;28;25134;-63
2022/06/09 06:16:42;;;;;;;5.55;2.92;;;14.10;99.90;;;;;;4996208;28;25075;-61
2022/06/09 06:19:12;;;;;;;4.43;3.47;;;14.10;99.90;;;;;;4993586;28;25077;-61
2022/06/09 06:21:38;;;;;;;7.38;3.47;;;14.30;99.90;;;;;;4982002;28;25131;-61
2022/06/09 06:24:07;;;;;;;8.65;3.78;;;14.30;99.90;;;;;;4986832;28;25071;-63
2022/06/09 06:26:34;;;;;;;4.10;3.10;;;14.30;99.90;;;;;;4988828;28;25077;-62
2022/06/09 06:29:01;;;;;;;4.65;3.30;;;14.30;99.90;;;;;;4987044;28;25067;-62
2022/06/09 06:31:26;;;;;;;6.13;3.08;;;14.50;99.90;;;;;;4989112;28;25049;-62
2022/06/09 06:33:52;;;;;;;7.28;3.55;;;14.70;99.90;;;;;;4987124;28;25052;-62
2022/06/09 06:36:19;;;;;;;5.68;3.78;;;14.70;99.90;;;;;;4988870;28;25408;-62
2022/06/09 06:38:45;;;;;;;6.80;3.83;;;14.70;99.90;;;;;;4988240;28;25063;-62
2022/06/09 06:41:12;;;;;;;5.15;3.28;;;14.80;99.90;;;;;;4988945;28;25119;-63
2022/06/09 06:43:38;;;;;;;8.48;3.55;;;14.90;99.90;;;;;;4990184;28;25140;-62
2022/06/09 06:46:04;;;;;;;11.10;3.83;;;15.00;99.90;;;;;;4992117;28;25061;-63
2022/06/09 06:48:30;;;;;;;7.35;2.90;;;14.80;99.90;;;;;;4987451;28;25151;-62
2022/06/09 06:50:56;;;;;;;8.23;3.90;;;14.90;99.90;;;;;;4988949;28;25069;-63
2022/06/09 06:53:22;;;;;;;5.68;3.50;;;15.00;99.90;;;;;;4987345;28;25055;-63
2022/06/09 06:55:47;;;;;;;7.88;3.70;;;15.00;99.90;;;;;;4994933;28;25061;-61
2022/06/09 06:58:13;;;;;;;7.90;3.67;;;14.90;99.90;;;;;;4997131;28;25089;-63
2022/06/09 07:00:39;;;;;;;6.75;3.72;;;15.10;99.90;;;;;;4988899;28;25087;-62
2022/06/09 07:03:07;;;;;;;8.15;4.15;;;15.00;99.90;;;;;;4985549;28;25073;-61
2022/06/09 07:05:33;;;;;;;6.90;4.35;;;15.10;99.90;;;;;;4993367;28;25076;-62
2022/06/09 07:07:58;;;;;;;5.95;4.05;;;15.20;99.90;;;;;;4987328;28;25108;-61
2022/06/09 07:10:24;;;;;;;10.10;4.55;;;15.30;99.90;;;;;;4987743;28;25142;-62
2022/06/09 07:12:50;;;;;;;7.22;3.60;;;15.60;99.90;;;;;;4981402;28;25192;-61
2022/06/09 07:15:16;;;;;;;6.07;3.83;;;15.60;99.90;;;;;;4984186;28;25057;-61
2022/06/09 07:17:42;;;;;;;9.25;3.50;;;15.80;99.90;;;;;;4987139;28;25065;-61
2022/06/09 07:20:10;;;;;;;5.85;3.15;;;16.00;99.90;;;;;;4983016;28;25062;-62
2022/06/09 07:22:36;;;;;;;5.53;2.40;;;16.20;99.90;;;;;;4987722;28;25082;-61
2022/06/09 07:25:01;;;;;;;4.80;2.15;;;16.00;99.90;;;;;;4987164;28;25142;-61
2022/06/09 07:27:27;;;;;;;4.82;2.05;;;16.20;99.90;;;;;;4986391;28;25114;-61
2022/06/09 07:29:53;;;;;;;5.20;2.53;;;16.30;99.90;;;;;;4991339;28;25074;-62
2022/06/09 07:32:19;;;;;;;6.22;2.53;;;16.50;99.90;;;;;;4989659;28;25057;-61
2022/06/09 07:34:45;;;;;;;5.95;2.47;;;16.60;99.90;;;;;;4992642;28;25044;-62
2022/06/09 07:37:10;;;;;;;5.68;2.63;;;16.60;99.90;;;;;;4988005;28;25150;-61
2022/06/09 07:39:36;;;;;;;8.05;3.08;;;16.70;99.90;;;;;;4988637;28;25096;-61
2022/06/09 07:42:02;;;;;;;8.40;3.13;;;16.60;99.90;;;;;;4984694;28;25057;-61
2022/06/09 07:44:28;;;;;;;9.75;4.07;;;16.50;99.90;;;;;;4985242;28;25079;-63
2022/06/09 07:46:53;;;;;;;7.38;3.42;;;16.60;99.90;;;;;;4993264;28;25136;-61
2022/06/09 07:49:19;;;;;;;9.63;3.45;;;16.30;99.90;;;;;;4987585;28;25055;-62
2022/06/09 07:51:45;;;;;;;5.88;3.10;;;16.40;99.90;;;;;;4985147;28;25140;-61
2022/06/09 07:54:10;;;;;;;8.65;2.85;;;16.60;99.90;;;;;;4987015;28;25119;-64
2022/06/09 07:56:36;;;;;;;9.98;3.22;;;16.80;99.90;;;;;;4989123;28;25059;-61
2022/06/09 07:59:06;;;;;;;7.10;3.40;;;17.20;99.90;;;;;;4996835;28;25068;-60
2022/06/09 08:01:32;;;;;;;8.63;3.00;;;17.00;99.90;;;;;;4993879;28;25099;-62
2022/06/09 08:03:58;;;;;;;5.55;2.63;;;16.70;99.90;;;;;;4988215;28;25075;-62
2022/06/09 08:06:24;;;;;;;8.20;3.45;;;16.90;99.90;;;;;;4983674;28;25070;-61
2022/06/09 08:08:51;;;;;;;7.72;3.15;;;17.10;99.90;;;;;;4986648;28;25105;-61
2022/06/09 08:11:17;;;;;;;8.63;2.88;;;17.30;99.90;;;;;;4985876;28;25067;-62
2022/06/09 08:13:43;;;;;;;11.43;2.95;;;17.20;99.90;;;;;;4985915;28;25094;-63
2022/06/09 08:16:09;;;;;;;5.47;2.28;;;17.40;99.90;;;;;;4986904;28;25159;-62
2022/06/09 08:18:35;;;;;;;9.27;2.70;;;17.50;99.90;;;;;;4988488;28;25068;-61
2022/06/09 08:21:01;;;;;;;8.75;2.90;;;17.20;99.90;;;;;;4985099;28;25073;-61
2022/06/09 08:23:28;;;;;;;8.77;2.95;;;17.20;99.90;;;;;;4985313;28;25061;-61
2022/06/09 08:25:55;;;;;;;13.57;2.90;;;17.10;99.90;;;;;;4980707;28;25079;-62
2022/06/09 08:28:22;;;;;;;9.73;2.95;;;17.00;99.90;;;;;;4986606;28;25064;-61
2022/06/09 08:30:51;;;;;;;12.00;2.70;;;17.20;99.90;;;;;;4985682;28;25071;-62
2022/06/09 08:33:18;;;;;;;10.68;3.55;;;17.20;99.90;;;;;;4982567;28;25063;-62
2022/06/09 08:35:44;;;;;;;8.32;2.80;;;17.10;99.90;;;;;;4986404;28;25066;-61
2022/06/09 08:38:10;;;;;;;5.25;2.67;;;16.90;99.90;;;;;;4981745;28;25168;-61
2022/06/09 08:40:57;;;;;;;12.80;2.55;;;16.90;99.90;;;;;;4984922;28;25067;-61
2022/06/09 08:43:25;;;;;;;9.00;2.05;;;17.40;99.90;;;;;;4985724;28;25135;-61
2022/06/09 08:45:54;;;;;;;6.65;2.45;;;17.60;99.90;;;;;;4982508;28;25075;-64
2022/06/09 08:48:29;;;;;;;8.82;2.90;;;17.80;99.90;;;;;;4984074;28;25100;-62
2022/06/09 08:51:03;;;;;;;10.40;2.70;;;18.00;99.90;;;;;;4995677;28;25133;-64
2022/06/09 08:53:38;;;;;;;13.68;3.30;;;18.50;99.90;;;;;;4984987;28;25113;-61
2022/06/09 08:56:15;;;;;;;9.80;2.53;;;18.40;99.90;;;;;;4980191;28;25077;-62
2022/06/09 08:58:46;;;;;;;11.73;3.13;;;18.50;99.90;;;;;;4982488;28;25073;-61
2022/06/09 09:01:19;;;;;;;11.40;2.80;;;18.80;99.90;;;;;;4987323;28;25138;-59
2022/06/09 09:03:58;;;;;;;5.60;2.25;;;18.20;99.90;;;;;;4984104;28;25113;-61
2022/06/09 09:06:33;;;;;;;9.05;2.58;;;18.20;99.90;;;;;;4985585;28;25082;-62
2022/06/09 09:09:22;;;;;;;7.40;1.92;;;18.10;99.90;;;;;;4985293;28;25075;-61
2022/06/09 09:12:06;;;;;;;14.15;2.45;;;18.60;99.90;;;;;;4985017;28;25070;-63
2022/06/09 09:14:46;;;;;;;12.52;2.22;;;18.20;99.90;;;;;;4985446;28;25059;-61
2022/06/09 09:17:27;;;;;;;10.13;2.28;;;18.20;99.90;;;;;;4986642;28;25047;-62
2022/06/09 09:20:01;;;;;;;11.90;2.28;;;18.30;99.90;;;;;;4985435;28;25074;-62
2022/06/09 09:22:50;;;;;;;13.93;2.20;;;18.20;99.90;;;;;;4985298;28;25061;-61
2022/06/09 09:25:31;;;;;;;9.07;2.05;;;18.50;99.90;;;;;;4986038;28;25139;-61
2022/06/09 09:28:15;;;;;;;9.85;2.20;;;18.60;99.90;;;;;;4999455;28;25070;-61
2022/06/09 09:30:50;;;;;;;8.05;2.17;;;18.50;99.90;;;;;;4983882;28;25141;-60
2022/06/09 09:33:19;;;;;;;28.90;4.07;;;18.30;99.90;;;;;;4984822;28;25070;-61
2022/06/09 09:35:48;;;;;;;7.43;1.73;;;18.50;99.90;;;;;;4984963;28;25062;-60
2022/06/09 09:38:17;;;;;;;10.90;2.10;;;18.50;99.90;;;;;;4982699;28;25072;-61
2022/06/09 09:40:46;;;;;;;11.68;1.90;;;18.70;99.90;;;;;;4983640;28;25092;-61
2022/06/09 09:43:32;;;;;;;3.55;1.73;;;18.50;99.90;;;;;;4997288;28;25056;-61
2022/06/09 09:45:59;;;;;;;7.90;1.80;;;19.10;99.90;;;;;;4990622;28;25080;-61
2022/06/09 09:48:24;;;;;;;7.80;2.13;;;19.40;99.90;;;;;;4990792;28;25082;-61
2022/06/09 09:50:55;;;;;;;10.10;2.05;;;19.00;99.90;;;;;;4991846;28;25111;-61
2022/06/09 09:53:30;;;;;;;9.05;2.15;;;18.70;99.90;;;;;;5006873;28;25083;-61
2022/06/09 09:56:15;;;;;;;8.75;2.35;;;18.40;99.90;;;;;;4983162;28;25107;-60
2022/06/09 09:58:47;;;;;;;10.50;2.53;;;18.10;99.90;;;;;;4989024;28;25086;-61
2022/06/09 10:01:22;;;;;;;9.93;2.13;;;18.40;99.90;;;;;;4989559;28;25133;-62
2022/06/09 10:09:45;;;;;;;10.00;2.55;;;19.40;99.90;;;;;;4988916;28;25072;-60
2022/06/09 10:12:16;;;;;;;8.30;2.10;;;19.70;99.90;;;;;;4988091;28;25158;-60
2022/06/09 10:15:08;;;;;;;11.73;2.23;;;20.10;99.90;;;;;;4987151;28;25116;-63
2022/06/09 10:17:37;;;;;;;6.68;2.08;;;20.60;99.90;;;;;;4965539;28;25106;-62
2022/06/09 10:20:21;;;;;;;7.32;1.90;;;20.70;99.90;;;;;;4987697;28;25081;-63
2022/06/09 10:23:17;;;;;;;12.90;2.22;;;20.50;99.90;;;;;;4988955;28;25057;-60
2022/06/09 10:26:07;;;;;;;9.35;2.17;;;19.80;99.90;;;;;;4988622;28;25168;-60
2022/06/09 10:28:43;;;;;;;7.60;2.28;;;19.10;99.90;;;;;;4989576;28;25116;-61
2022/06/09 10:31:27;;;;;;;8.32;2.53;;;19.50;99.90;;;;;;4989209;28;25058;-61
2022/06/09 10:34:02;;;;;;;5.35;2.10;;;19.40;99.90;;;;;;4990984;28;25068;-62
2022/06/09 10:36:47;;;;;;;14.68;3.22;;;19.10;99.90;;;;;;4988519;28;25071;-60
2022/06/09 10:39:27;;;;;;;9.32;1.92;;;19.00;99.90;;;;;;4983485;28;25077;-63
2022/06/09 10:42:11;;;;;;;5.80;1.70;;;19.90;99.90;;;;;;4986962;28;25104;-61
2022/06/09 10:44:52;;;;;;;10.00;2.67;;;20.20;99.90;;;;;;4986949;28;25109;-61
2022/06/09 10:56:43;;;;;;;10.75;2.10;;;20.50;99.90;;;;;;4981742;28;25069;-61
2022/06/09 10:59:15;;;;;;;8.27;2.38;;;19.90;99.90;;;;;;4963621;28;25066;-61
2022/06/09 11:01:41;;;;;;;10.18;2.30;;;20.00;99.90;;;;;;4987089;28;25081;-61
2022/06/09 11:04:13;;;;;;;8.05;1.83;;;19.60;99.90;;;;;;4987271;28;25074;-60
2022/06/09 11:06:56;;;;;;;7.72;2.00;;;19.80;99.90;;;;;;4987646;28;25140;-61
2022/06/09 11:09:31;;;;;;;;;;;20.50;99.90;;;;;;4988436;28;25077;-60
2022/06/09 11:12:19;;;;;;;9.13;2.70;;;20.40;99.30;;;;;;4988160;28;25053;-59
2022/06/09 11:14:56;;;;;;;5.32;1.98;;;20.80;98.30;;;;;;4985875;28;25060;-61
2022/06/09 11:17:52;;;;;;;10.65;1.80;;;20.90;99.10;;;;;;4983377;28;25162;-60
2022/06/09 11:20:44;;;;;;;8.35;2.13;;;21.50;97.50;;;;;;4983154;28;25069;-64
2022/06/09 11:23:34;;;;;;;13.00;2.35;;;21.70;96.10;;;;;;4986582;28;25068;-63
2022/06/09 11:26:21;;;;;;;11.10;2.35;;;22.10;94.80;;;;;;4987929;28;25052;-60
2022/06/09 11:29:03;;;;;;;15.15;2.67;;;22.20;91.30;;;;;;4988056;28;25083;-61
2022/06/09 11:31:47;;;;;;;9.00;2.08;;;21.70;91.10;;;;;;4984536;28;25067;-62
2022/06/09 11:34:39;;;;;;;6.28;1.73;;;21.90;94.30;;;;;;4986474;28;25150;-61
2022/06/09 11:37:31;;;;;;;5.20;1.52;;;22.30;87.50;;;;;;4987325;28;25094;-61
2022/06/09 11:40:20;;;;;;;5.63;1.77;;;21.70;83.50;;;;;;4989107;28;25066;-62
2022/06/09 11:42:59;;;;;;;7.05;1.58;;;21.60;91.80;;;;;;4988521;28;25080;-61
2022/06/09 11:45:33;;;;;;;6.93;1.73;;;21.80;88.70;;;;;;4988382;28;25083;-62
2022/06/09 11:48:02;;;;;;;9.63;1.63;;;21.30;89.00;;;;;;4988233;28;25115;-62
2022/06/09 11:50:38;;;;;;;9.88;2.72;;;21.20;91.40;;;;;;4987849;28;25084;-61
2022/06/09 11:53:05;;;;;;;8.52;2.22;;;21.50;91.60;;;;;;4983699;28;25157;-60
2022/06/09 11:56:00;;;;;;;8.50;2.05;;;21.50;91.20;;;;;;4977872;28;25119;-61
2022/06/09 11:58:37;;;;;;;7.45;2.08;;;21.30;90.50;;;;;;4982502;28;25176;-64
2022/06/09 12:01:33;;;;;;;6.57;1.67;;;20.80;90.30;;;;;;4981282;28;25077;-61
2022/06/09 12:04:40;;;;;;;8.75;1.75;;;21.10;92.90;;;;;;4977967;28;25074;-61
2022/06/09 12:07:10;;;;;;;10.10;2.35;;;21.70;93.20;;;;;;4980281;28;25102;-60
2022/06/09 12:10:02;;;;;;;8.05;2.22;;;20.90;91.30;;;;;;4986424;28;25112;-62
2022/06/09 12:12:37;;;;;;;5.50;1.63;;;20.90;91.40;;;;;;4981472;28;25065;-60
2022/06/09 12:15:12;;;;;;;9.73;2.03;;;20.60;91.60;;;;;;4979546;28;25076;-61
2022/06/09 12:17:54;;;;;;;13.65;2.10;;;20.80;95.20;;;;;;4993055;28;25065;-61
2022/06/09 12:20:35;;;;;;;6.70;1.83;;;21.00;92.90;;;;;;4986126;28;25146;-63
2022/06/09 12:23:21;;;;;;;6.97;2.13;;;21.10;93.40;;;;;;4978973;28;25148;-61
2022/06/09 12:26:19;;;;;;;8.48;1.90;;;21.10;91.40;;;;;;4984435;28;25070;-62
2022/06/09 12:28:53;;;;;;;5.63;1.77;;;21.10;88.00;;;;;;4985679;28;25051;-62
2022/06/09 12:31:20;;;;;;;6.55;2.15;;;21.00;93.30;;;;;;4986608;28;25088;-62
2022/06/09 12:33:54;;;;;;;9.52;2.30;;;21.10;92.80;;;;;;4985233;28;25055;-62
2022/06/09 12:36:43;;;;;;;6.57;2.03;;;21.20;92.90;;;;;;4983247;28;25062;-62
2022/06/09 12:39:24;;;;;;;5.97;2.38;;;21.20;94.50;;;;;;4980410;28;25133;-62
2022/06/09 12:42:27;;;;;;;9.60;2.20;;;21.40;93.20;;;;;;4992126;28;25089;-60
2022/06/09 12:45:19;;;;;;;10.52;2.75;;;21.00;95.20;;;;;;4979338;28;25065;-62
2022/06/09 12:48:02;;;;;;;11.00;2.65;;;21.30;95.30;;;;;;4995905;28;25055;-60
2022/06/09 12:50:30;;;;;;;11.30;1.95;;;21.40;96.20;;;;;;4984881;28;25163;-62
2022/06/09 12:52:57;;;;;;;10.23;2.20;;;21.60;94.30;;;;;;4984646;28;25066;-62
2022/06/09 12:55:28;;;;;;;8.95;1.95;;;21.60;86.50;;;;;;4982671;28;25089;-63
2022/06/09 12:58:24;;;;;;;9.23;2.50;;;21.90;91.00;;;;;;4979618;28;25057;-61
2022/06/09 13:00:59;;;;;;;9.85;2.40;;;22.20;92.70;;;;;;4978801;28;25079;-61
2022/06/09 13:03:29;;;;;;;14.07;2.97;;;21.70;85.60;;;;;;4985573;28;25145;-63
2022/06/09 13:05:56;;;;;;;9.48;2.45;;;21.30;92.80;;;;;;4979669;28;25043;-61
2022/06/09 13:08:25;;;;;;;13.38;2.35;;;21.60;91.60;;;;;;4981930;28;25056;-62
2022/06/09 13:11:07;;;;;;;7.50;1.60;;;21.30;88.80;;;;;;4985246;28;25074;-62
2022/06/09 13:13:40;;;;;;;5.82;2.15;;;21.30;89.30;;;;;;4982346;28;25171;-61
2022/06/09 13:16:20;;;;;;;7.35;1.90;;;21.30;85.50;;;;;;4983419;28;25129;-62
2022/06/09 13:18:54;;;;;;;8.65;2.38;;;21.40;82.40;;;;;;4988192;28;25052;-61
2022/06/09 13:21:23;;;;;;;16.20;2.38;;;21.40;84.20;;;;;;4989835;28;25083;-62
2022/06/09 13:23:52;;;;;;;9.88;1.65;;;21.40;81.10;;;;;;4989073;28;25103;-60
2022/06/09 13:26:41;;;;;;;7.22;2.22;;;21.30;83.90;;;;;;4985343;28;25142;-61
2022/06/09 13:29:15;;;;;;;9.40;2.10;;;20.90;89.60;;;;;;4988647;28;25130;-60