Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:02:20;;;;;;;5.68;1.17;;;2.90;99.90;;;;;;5021929;28;20060;-66
2021/03/18 00:04:45;;;;;;;5.05;1.35;;;2.90;99.90;;;;;;5016219;28;20068;-65
2021/03/18 00:07:11;;;;;;;9.15;1.60;;;2.80;99.90;;;;;;5020243;28;20037;-65
2021/03/18 00:09:36;;;;;;;3.35;1.10;;;2.80;99.90;;;;;;5020359;28;20052;-66
2021/03/18 00:12:02;;;;;;;2.90;1.17;;;2.80;99.90;;;;;;5019864;28;20029;-65
2021/03/18 00:14:28;;;;;;;12.68;1.30;;;2.70;99.90;;;;;;5019694;28;20030;-65
2021/03/18 00:16:53;;;;;;;6.70;1.15;;;2.70;99.90;;;;;;5019656;28;20653;-66
2021/03/18 00:19:19;;;;;;;6.68;1.00;;;2.70;99.90;;;;;;5019067;28;20055;-66
2021/03/18 00:21:45;;;;;;;12.05;1.90;;;2.70;99.90;;;;;;5018829;28;20056;-66
2021/03/18 00:24:11;;;;;;;8.40;1.42;;;2.60;99.90;;;;;;5018915;28;20026;-66
2021/03/18 00:26:36;;;;;;;11.75;1.83;;;2.70;99.90;;;;;;5016972;28;20037;-66
2021/03/18 00:29:04;;;;;;;6.30;1.52;;;2.70;99.90;;;;;;5017688;28;20387;-66
2021/03/18 00:31:33;;;;;;;11.60;1.55;;;2.70;99.90;;;;;;5015984;28;20490;-66
2021/03/18 00:33:58;;;;;;;7.50;1.42;;;2.70;99.90;;;;;;5013620;28;20403;-67
2021/03/18 00:36:25;;;;;;;9.55;1.10;;;2.70;99.90;;;;;;5018310;28;20091;-63
2021/03/18 00:38:52;;;;;;;6.22;1.55;;;2.70;99.90;;;;;;5017696;28;20125;-66
2021/03/18 00:41:19;;;;;;;12.75;1.85;;;2.70;99.90;;;;;;5016721;28;20498;-66
2021/03/18 00:43:45;;;;;;;4.95;0.98;;;2.70;99.90;;;;;;5018175;28;20048;-65
2021/03/18 00:46:11;;;;;;;12.00;1.42;;;2.70;99.90;;;;;;5016363;28;20038;-66
2021/03/18 00:48:37;;;;;;;4.72;1.00;;;2.70;99.90;;;;;;5018433;28;20069;-66
2021/03/18 00:51:06;;;;;;;5.22;1.10;;;2.60;99.90;;;;;;5017286;28;20108;-66
2021/03/18 00:53:40;;;;;;;8.07;1.73;;;2.70;99.90;;;;;;5017613;28;20553;-65
2021/03/18 00:56:12;;;;;;;10.13;1.60;;;2.70;99.90;;;;;;5017852;28;20061;-66
2021/03/18 00:58:37;;;;;;;6.63;1.70;;;2.70;99.90;;;;;;5018408;28;20514;-66
2021/03/18 01:01:04;;;;;;;7.15;1.27;;;2.70;99.90;;;;;;5018591;28;20048;-66
2021/03/18 01:03:32;;;;;;;8.38;1.45;;;2.70;99.90;;;;;;5015370;28;20421;-66
2021/03/18 01:06:04;;;;;;;6.60;1.42;;;2.70;99.90;;;;;;5019718;28;20033;-66
2021/03/18 01:08:30;;;;;;;5.93;1.38;;;2.70;99.90;;;;;;5016244;28;20034;-66
2021/03/18 01:10:58;;;;;;;13.85;1.42;;;2.60;99.90;;;;;;5019474;28;20042;-67
2021/03/18 01:13:24;;;;;;;7.95;1.88;;;2.60;99.90;;;;;;5011947;28;20141;-65
2021/03/18 01:15:56;;;;;;;7.15;1.55;;;2.60;99.90;;;;;;5015289;28;20037;-65
2021/03/18 01:18:27;;;;;;;8.40;1.50;;;2.60;99.90;;;;;;5019335;28;20598;-66
2021/03/18 01:20:52;;;;;;;;;;;2.60;99.90;;;;;;5011353;28;20037;-66
2021/03/18 01:23:18;;;;;;;8.88;1.55;;;2.60;99.90;;;;;;5018610;28;19913;-66
2021/03/18 01:25:43;;;;;;;4.68;1.13;;;2.60;99.90;;;;;;5015570;28;20060;-65
2021/03/18 01:28:10;;;;;;;9.18;1.77;;;2.60;99.90;;;;;;5017564;28;20068;-66
2021/03/18 01:30:38;;;;;;;8.95;2.08;;;2.50;99.90;;;;;;5019976;28;20034;-66
2021/03/18 01:33:04;;;;;;;18.77;1.63;;;2.50;99.90;;;;;;5018662;28;20032;-65
2021/03/18 01:35:30;;;;;;;7.05;1.60;;;2.50;99.90;;;;;;5015958;28;20442;-65
2021/03/18 01:37:55;;;;;;;5.57;1.38;;;2.50;99.90;;;;;;5019390;28;20022;-66
2021/03/18 01:40:24;;;;;;;7.38;1.55;;;2.50;99.90;;;;;;5009748;28;20398;-66
2021/03/18 01:42:50;;;;;;;5.07;1.42;;;2.40;99.90;;;;;;5016343;28;20029;-66
2021/03/18 01:45:16;;;;;;;16.05;1.65;;;2.40;99.90;;;;;;5018873;28;20490;-66
2021/03/18 01:47:44;;;;;;;4.40;1.05;;;2.40;99.90;;;;;;5017149;28;20038;-66
2021/03/18 01:50:13;;;;;;;9.27;2.55;;;2.30;99.90;;;;;;5019778;28;20399;-66
2021/03/18 01:52:38;;;;;;;10.38;1.40;;;2.30;99.90;;;;;;5021810;28;20026;-66
2021/03/18 01:55:09;;;;;;;16.77;1.60;;;2.30;99.90;;;;;;5027293;28;20036;-66
2021/03/18 01:57:37;;;;;;;7.40;1.70;;;2.30;99.90;;;;;;5033614;28;20026;-66
2021/03/18 02:00:06;;;;;;;8.55;1.45;;;2.40;99.90;;;;;;5018725;28;20080;-66
2021/03/18 02:02:32;;;;;;;8.48;1.35;;;2.40;99.90;;;;;;5018480;28;20036;-66
2021/03/18 02:04:57;;;;;;;4.70;1.40;;;2.40;99.90;;;;;;5015692;28;22280;-66
2021/03/18 02:07:23;;;;;;;10.80;1.30;;;2.40;99.90;;;;;;5019404;28;20033;-66
2021/03/18 02:09:48;;;;;;;13.02;1.75;;;2.40;99.90;;;;;;5015392;28;20033;-65
2021/03/18 02:12:14;;;;;;;10.82;1.55;;;2.40;99.90;;;;;;5018441;28;20045;-65
2021/03/18 02:14:40;;;;;;;11.85;2.17;;;2.40;99.90;;;;;;5016582;28;20704;-67
2021/03/18 02:17:08;;;;;;;5.35;1.25;;;2.40;99.90;;;;;;5016834;28;20480;-65
2021/03/18 02:20:05;;;;;;;8.32;2.10;;;2.40;99.90;;;;;;5017767;28;20029;-66
2021/03/18 02:22:33;;;;;;;11.75;1.65;;;2.40;99.90;;;;;;5028908;28;20475;-65
2021/03/18 02:24:59;;;;;;;4.43;1.13;;;2.30;99.90;;;;;;5016942;28;20038;-66
2021/03/18 02:27:30;;;;;;;5.20;1.48;;;2.30;99.90;;;;;;5018038;28;20034;-66
2021/03/18 02:30:20;;;;;;;7.15;1.95;;;2.40;99.90;;;;;;5019136;28;20153;-66
2021/03/18 02:33:14;;;;;;;12.45;1.88;;;2.40;99.90;;;;;;5019273;28;20038;-66
2021/03/18 02:35:41;;;;;;;9.45;1.50;;;2.40;99.90;;;;;;5020277;28;20077;-64
2021/03/18 02:38:10;;;;;;;10.48;1.80;;;2.50;99.90;;;;;;5022739;28;20102;-65
2021/03/18 02:40:40;;;;;;;11.43;1.40;;;2.50;99.90;;;;;;5018538;28;20528;-65
2021/03/18 02:43:08;;;;;;;10.17;1.60;;;2.60;99.90;;;;;;5019450;28;20025;-66
2021/03/18 02:45:40;;;;;;;18.10;2.38;;;2.60;99.90;;;;;;5020456;28;20037;-64
2021/03/18 02:48:09;;;;;;;10.82;1.90;;;2.60;99.90;;;;;;5020977;28;20518;-66
2021/03/18 02:50:36;;;;;;;13.80;2.33;;;2.60;99.90;;;;;;5020149;28;20498;-67
2021/03/18 02:53:04;;;;;;;4.95;1.45;;;2.70;99.90;;;;;;5020513;28;20034;-67
2021/03/18 02:55:31;;;;;;;10.05;2.03;;;2.70;99.90;;;;;;5018713;28;20534;-66
2021/03/18 02:57:58;;;;;;;13.93;3.35;;;2.70;99.90;;;;;;5018723;28;20554;-65
2021/03/18 03:00:25;;;;;;;6.18;2.30;;;2.80;99.90;;;;;;5017457;28;20107;-66
2021/03/18 03:02:52;;;;;;;5.95;1.65;;;2.80;99.90;;;;;;5016870;28;20026;-66
2021/03/18 03:05:20;;;;;;;9.13;2.25;;;2.80;99.90;;;;;;5010436;28;20045;-63
2021/03/18 03:07:46;;;;;;;10.10;2.25;;;2.80;99.90;;;;;;5020927;28;20092;-66
2021/03/18 03:10:16;;;;;;;13.73;2.22;;;2.90;99.90;;;;;;5018861;28;20038;-66
2021/03/18 03:12:43;;;;;;;8.93;1.80;;;2.90;99.90;;;;;;5021861;28;20037;-64
2021/03/18 03:15:11;;;;;;;10.13;1.85;;;2.90;99.90;;;;;;5019302;28;20332;-66
2021/03/18 03:17:39;;;;;;;15.70;3.03;;;3.00;99.90;;;;;;5019665;28;20038;-65
2021/03/18 03:20:06;;;;;;;8.50;2.35;;;3.00;99.90;;;;;;5018387;28;20045;-65
2021/03/18 03:22:34;;;;;;;7.70;2.35;;;3.10;99.90;;;;;;5021570;28;20042;-65
2021/03/18 03:25:01;;;;;;;9.52;2.80;;;3.10;99.90;;;;;;5021935;28;20049;-65
2021/03/18 03:27:27;;;;;;;7.53;2.22;;;3.20;99.90;;;;;;5029239;28;20041;-67
2021/03/18 03:29:54;;;;;;;11.55;2.78;;;3.20;99.90;;;;;;5029278;28;20053;-67
2021/03/18 03:32:19;;;;;;;17.20;2.20;;;3.30;99.90;;;;;;5026015;28;20026;-66
2021/03/18 03:34:45;;;;;;;13.85;2.80;;;3.30;99.90;;;;;;5022931;28;20188;-66
2021/03/18 03:37:11;;;;;;;8.23;1.65;;;3.30;99.90;;;;;;5018113;28;20029;-65
2021/03/18 03:39:38;;;;;;;7.55;2.30;;;3.40;99.90;;;;;;5019318;28;20438;-65
2021/03/18 03:42:06;;;;;;;18.17;2.97;;;3.40;99.90;;;;;;5018665;28;20487;-66
2021/03/18 03:44:31;;;;;;;9.30;2.35;;;3.40;99.90;;;;;;5019695;28;20073;-65
2021/03/18 03:46:57;;;;;;;12.73;2.78;;;3.50;99.90;;;;;;5020149;28;20111;-64
2021/03/18 03:49:23;;;;;;;10.50;2.53;;;3.50;99.90;;;;;;5016580;28;20149;-66
2021/03/18 03:52:15;;;;;;;11.23;2.33;;;3.50;99.90;;;;;;5020866;28;20022;-66
2021/03/18 03:54:48;;;;;;;18.25;3.25;;;3.50;99.90;;;;;;5020282;28;20033;-66
2021/03/18 03:57:13;;;;;;;12.27;1.95;;;3.60;99.90;;;;;;5012134;28;20116;-65
2021/03/18 03:59:42;;;;;;;11.02;3.17;;;3.60;99.90;;;;;;5019739;28;20080;-65
2021/03/18 04:02:09;;;;;;;8.55;2.15;;;3.60;99.90;;;;;;5017992;28;21615;-65
2021/03/18 04:04:41;;;;;;;9.25;2.40;;;3.60;99.90;;;;;;5019202;28;20038;-66
2021/03/18 04:07:14;;;;;;;15.00;3.92;;;3.60;99.90;;;;;;5018107;28;20509;-66
2021/03/18 04:09:42;;;;;;;22.48;3.80;;;3.60;99.90;;;;;;5020085;28;20133;-66
2021/03/18 04:12:09;;;;;;;8.85;2.33;;;3.60;99.90;;;;;;5016319;28;20063;-66
2021/03/18 04:14:37;;;;;;;10.65;2.20;;;3.60;99.90;;;;;;5019182;28;20045;-67
2021/03/18 04:17:08;;;;;;;7.72;2.55;;;3.60;99.90;;;;;;5018554;28;20116;-67
2021/03/18 04:19:35;;;;;;;9.57;2.65;;;3.60;99.90;;;;;;5019260;28;20038;-65
2021/03/18 04:22:01;;;;;;;13.77;2.47;;;3.60;99.90;;;;;;5017184;28;20040;-65
2021/03/18 04:24:28;;;;;;;9.98;3.10;;;3.60;99.90;;;;;;5018168;28;20038;-66
2021/03/18 04:26:54;;;;;;;12.85;2.78;;;3.60;99.90;;;;;;5017873;28;20025;-66
2021/03/18 04:29:21;;;;;;;11.15;2.67;;;3.60;99.90;;;;;;5017392;28;20030;-67
2021/03/18 04:31:47;;;;;;;14.98;3.00;;;3.60;99.90;;;;;;5019630;28;20032;-66
2021/03/18 04:34:16;;;;;;;10.82;2.42;;;3.60;99.90;;;;;;5016835;28;20032;-67
2021/03/18 04:36:43;;;;;;;9.15;2.70;;;3.50;99.90;;;;;;5012649;28;20022;-66
2021/03/18 04:39:11;;;;;;;9.27;2.70;;;3.50;99.90;;;;;;5018404;28;20633;-65
2021/03/18 04:41:37;;;;;;;11.00;2.63;;;3.30;99.90;;;;;;5016702;28;20100;-66
2021/03/18 04:44:05;;;;;;;11.48;3.17;;;3.30;99.90;;;;;;5017808;28;20032;-66
2021/03/18 04:46:32;;;;;;;15.55;2.65;;;3.20;99.90;;;;;;5015859;28;20643;-66
2021/03/18 04:48:59;;;;;;;7.82;3.22;;;3.10;99.90;;;;;;5016773;28;20049;-65
2021/03/18 04:51:26;;;;;;;13.73;2.67;;;3.00;99.90;;;;;;5018725;28;20558;-65
2021/03/18 04:53:52;;;;;;;8.70;1.95;;;3.00;99.90;;;;;;5016959;28;20095;-65
2021/03/18 04:56:19;;;;;;;11.20;2.00;;;2.90;99.90;;;;;;5014718;28;20498;-67
2021/03/18 04:58:45;;;;;;;11.40;2.72;;;2.80;99.90;;;;;;5019316;28;20453;-66
2021/03/18 05:01:12;;;;;;;8.43;2.80;;;2.70;99.90;;;;;;5016374;28;20212;-67
2021/03/18 05:03:41;;;;;;;6.57;1.83;;;2.70;99.90;;;;;;5018181;28;20034;-65
2021/03/18 05:06:08;;;;;;;15.32;2.47;;;2.70;99.90;;;;;;5016869;28;20037;-66
2021/03/18 05:08:35;;;;;;;11.13;2.30;;;2.70;99.90;;;;;;5018857;28;20485;-66
2021/03/18 05:11:02;;;;;;;9.45;2.13;;;2.70;99.90;;;;;;5017270;28;20402;-65
2021/03/18 05:13:29;;;;;;;10.15;2.33;;;2.70;99.90;;;;;;5018377;28;20140;-65
2021/03/18 05:15:57;;;;;;;9.15;2.35;;;2.70;99.90;;;;;;5017740;28;20029;-66
2021/03/18 05:18:23;;;;;;;9.85;2.25;;;2.70;99.90;;;;;;5016286;28;20035;-66
2021/03/18 05:20:49;;;;;;;7.55;2.60;;;2.80;99.90;;;;;;5018154;28;20561;-66
2021/03/18 05:23:16;;;;;;;11.43;2.45;;;2.80;99.90;;;;;;5016371;28;20030;-66
2021/03/18 05:25:42;;;;;;;10.90;2.53;;;2.90;99.90;;;;;;5017735;28;20041;-67
2021/03/18 05:28:09;;;;;;;8.43;2.95;;;2.90;99.90;;;;;;5009973;28;20391;-66
2021/03/18 05:30:35;;;;;;;5.97;2.40;;;3.00;99.90;;;;;;5018268;28;20087;-66
2021/03/18 05:33:03;;;;;;;6.13;2.38;;;3.00;99.90;;;;;;5014161;28;20034;-64
2021/03/18 05:35:29;;;;;;;7.30;2.03;;;3.10;99.90;;;;;;5017940;28;20030;-66
2021/03/18 05:37:55;;;;;;;9.63;2.17;;;3.10;99.90;;;;;;5021577;28;20037;-66
2021/03/18 05:40:21;;;;;;;10.45;2.88;;;3.10;99.90;;;;;;5018397;28;20042;-64
2021/03/18 05:42:48;;;;;;;9.05;2.72;;;3.20;99.90;;;;;;5019411;28;20041;-66
2021/03/18 05:45:15;;;;;;;9.40;2.22;;;3.20;99.90;;;;;;5016209;28;20038;-66
2021/03/18 05:47:41;;;;;;;10.73;2.05;;;3.30;99.90;;;;;;5019240;28;20084;-66
2021/03/18 05:50:14;;;;;;;7.38;2.10;;;3.30;99.90;;;;;;5011256;28;20077;-64
2021/03/18 05:52:40;;;;;;;11.60;2.22;;;3.30;99.90;;;;;;5009625;28;20120;-65
2021/03/18 05:55:07;;;;;;;8.68;2.35;;;3.30;99.90;;;;;;5007375;28;20100;-67
2021/03/18 05:57:34;;;;;;;7.07;2.42;;;3.30;99.90;;;;;;5009153;28;20076;-66
2021/03/18 06:00:03;;;;;;;11.50;2.75;;;3.40;99.90;;;;;;5011378;28;20486;-67
2021/03/18 06:02:34;;;;;;;6.82;1.85;;;3.40;99.90;;;;;;5020675;28;20509;-66
2021/03/18 06:05:09;;;;;;;9.18;3.05;;;3.40;99.90;;;;;;5022946;28;20483;-66
2021/03/18 06:07:40;;;;;;;16.55;2.72;;;3.40;99.90;;;;;;5021684;28;20053;-66
2021/03/18 06:10:15;;;;;;;10.27;2.40;;;3.40;99.90;;;;;;5013744;28;20037;-67
2021/03/18 06:12:41;;;;;;;12.80;2.65;;;3.40;99.90;;;;;;5016029;28;20439;-66
2021/03/18 06:15:09;;;;;;;11.60;2.35;;;3.50;99.90;;;;;;5022673;28;20037;-66
2021/03/18 06:17:35;;;;;;;13.50;2.13;;;3.50;99.90;;;;;;5024216;28;20087;-66
2021/03/18 06:20:03;;;;;;;9.88;2.50;;;3.50;99.90;;;;;;5024064;28;20057;-66
2021/03/18 06:22:37;;;;;;;6.53;2.33;;;3.50;99.90;;;;;;5020976;28;20033;-66
2021/03/18 06:25:06;;;;;;;10.75;2.40;;;3.60;99.90;;;;;;5023631;28;20060;-66
2021/03/18 06:27:31;;;;;;;11.73;2.20;;;3.60;99.90;;;;;;5021151;28;20757;-65
2021/03/18 06:29:57;;;;;;;8.20;2.70;;;3.60;99.90;;;;;;5023188;28;20095;-63
2021/03/18 06:32:24;;;;;;;8.95;2.30;;;3.70;99.90;;;;;;5020293;28;20042;-66
2021/03/18 06:34:53;;;;;;;12.57;3.03;;;3.70;99.90;;;;;;5024846;28;20030;-67
2021/03/18 06:37:35;;;;;;;6.35;2.33;;;3.70;99.90;;;;;;5021008;28;20180;-65
2021/03/18 06:40:27;;;;;;;10.48;2.55;;;3.80;99.90;;;;;;5023157;28;20038;-67
2021/03/18 06:43:00;;;;;;;6.88;2.28;;;3.90;99.90;;;;;;5020181;28;20034;-66
2021/03/18 06:45:30;;;;;;;9.65;1.98;;;4.00;99.90;;;;;;5021132;28;20298;-66
2021/03/18 06:48:01;;;;;;;11.25;2.20;;;4.00;99.90;;;;;;5021578;28;20548;-67
2021/03/18 06:50:47;;;;;;;9.65;2.05;;;4.10;99.90;;;;;;5024184;28;20042;-66
2021/03/18 06:53:20;;;;;;;9.93;2.47;;;4.20;99.90;;;;;;5017222;28;20460;-66
2021/03/18 06:55:45;;;;;;;4.65;1.77;;;4.20;99.90;;;;;;5022423;28;20041;-67
2021/03/18 06:58:19;;;;;;;11.65;3.65;;;4.30;99.90;;;;;;5018207;28;20505;-65
2021/03/18 07:00:54;;;;;;;14.50;3.20;;;4.40;99.90;;;;;;5019415;28;20041;-67
2021/03/18 07:03:30;;;;;;;18.50;2.90;;;4.40;99.90;;;;;;5020226;28;20460;-65
2021/03/18 07:05:58;;;;;;;14.75;2.75;;;4.60;99.90;;;;;;5021952;28;20049;-67
2021/03/18 07:08:29;;;;;;;14.00;3.13;;;4.60;99.90;;;;;;5019466;28;20026;-67
2021/03/18 07:10:57;;;;;;;14.30;2.90;;;4.70;99.90;;;;;;5028094;28;20057;-66
2021/03/18 07:13:27;;;;;;;16.60;4.05;;;4.80;99.90;;;;;;5024080;28;20056;-66
2021/03/18 07:15:55;;;;;;;16.13;3.17;;;4.90;99.90;;;;;;5026452;28;20045;-65
2021/03/18 07:18:21;;;;;;;9.57;3.17;;;4.90;99.90;;;;;;5023383;28;20075;-66
2021/03/18 07:21:06;;;;;;;20.15;3.83;;;4.90;99.90;;;;;;5020750;28;20494;-67
2021/03/18 07:23:40;;;;;;;12.57;2.88;;;5.00;99.90;;;;;;5018530;28;20029;-65
2021/03/18 07:26:21;;;;;;;18.67;3.92;;;5.10;99.90;;;;;;5015275;28;20041;-65
2021/03/18 07:29:10;;;;;;;14.32;3.47;;;5.20;99.90;;;;;;5016363;28;20042;-66
2021/03/18 07:31:37;;;;;;;21.97;5.70;;;5.30;99.90;;;;;;5018308;28;20029;-66
2021/03/18 07:34:04;;;;;;;16.17;2.88;;;5.50;99.90;;;;;;5021990;28;20040;-65
2021/03/18 07:36:30;;;;;;;13.43;3.05;;;5.60;99.90;;;;;;5021613;28;20120;-66
2021/03/18 07:38:55;;;;;;;16.02;3.42;;;5.80;99.90;;;;;;5018556;28;20128;-66
2021/03/18 07:41:22;;;;;;;14.02;3.28;;;5.90;99.90;;;;;;5018312;28;20041;-66
2021/03/18 07:43:48;;;;;;;17.63;3.67;;;6.00;99.90;;;;;;5021037;28;20164;-66
2021/03/18 07:46:16;;;;;;;20.02;3.28;;;6.10;99.90;;;;;;5015816;28;20476;-66
2021/03/18 07:48:50;;;;;;;17.98;2.70;;;6.20;99.90;;;;;;5019438;28;20041;-66
2021/03/18 07:51:17;;;;;;;23.38;3.53;;;6.30;99.90;;;;;;5019124;28;20115;-67
2021/03/18 07:53:58;;;;;;;17.83;3.13;;;6.30;99.90;;;;;;5017948;28;20065;-66
2021/03/18 07:56:24;;;;;;;;;;;6.40;99.90;;;;;;5018288;28;20437;-66
2021/03/18 07:58:50;;;;;;;15.88;2.95;;;6.40;99.90;;;;;;5018683;28;20354;-66
2021/03/18 08:01:28;;;;;;;13.65;3.15;;;6.40;99.90;;;;;;5019068;28;20037;-65
2021/03/18 08:03:54;;;;;;;21.63;2.85;;;6.50;99.90;;;;;;5017234;28;20538;-66
2021/03/18 08:06:39;;;;;;;22.25;3.20;;;6.50;99.90;;;;;;5019070;28;20181;-66
2021/03/18 08:09:05;;;;;;;30.63;4.38;;;6.60;99.90;;;;;;5015024;28;20057;-66
2021/03/18 08:11:36;;;;;;;21.10;3.05;;;6.60;99.90;;;;;;5020157;28;20087;-67
2021/03/18 08:14:17;;;;;;;21.92;3.95;;;6.60;99.90;;;;;;5015548;28;20045;-67
2021/03/18 08:16:43;;;;;;;21.60;4.80;;;6.60;99.90;;;;;;5019323;28;20038;-67
2021/03/18 08:19:13;;;;;;;10.70;2.50;;;6.70;99.90;;;;;;5019614;28;20087;-65
2021/03/18 08:21:43;;;;;;;;;;;6.70;99.90;;;;;;5020259;28;20046;-66
2021/03/18 08:24:14;;;;;;;18.65;3.15;;;6.80;99.90;;;;;;5019864;28;19921;-64
2021/03/18 08:26:43;;;;;;;13.93;3.20;;;6.90;99.90;;;;;;5018772;28;20038;-67
2021/03/18 08:29:31;;;;;;;15.15;4.15;;;6.90;99.90;;;;;;5016978;28;20120;-67
2021/03/18 08:31:59;;;;;;;23.80;3.47;;;7.00;99.90;;;;;;5020780;28;20061;-66
2021/03/18 08:34:51;;;;;;;15.93;3.35;;;7.10;99.90;;;;;;5017556;28;20056;-65
2021/03/18 08:37:41;;;;;;;13.95;3.08;;;7.30;99.90;;;;;;5017782;28;20148;-67
2021/03/18 08:40:18;;;;;;;13.18;3.15;;;7.40;99.90;;;;;;5032874;28;20830;-67
2021/03/18 08:42:44;;;;;;;24.52;3.20;;;7.40;99.90;;;;;;5018663;28;20032;-66
2021/03/18 08:45:31;;;;;;;23.15;3.38;;;7.40;99.90;;;;;;5016214;28;20113;-67
2021/03/18 08:48:11;;;;;;;20.35;3.55;;;7.30;99.90;;;;;;5016179;28;20054;-66
2021/03/18 08:50:36;;;;;;;14.98;3.38;;;7.30;99.90;;;;;;5028622;28;20125;-65
2021/03/18 08:53:23;;;;;;;19.15;3.58;;;7.30;99.90;;;;;;5015106;28;20046;-66
2021/03/18 08:55:49;;;;;;;18.73;3.90;;;7.30;99.90;;;;;;5019538;28;20030;-66
2021/03/18 08:58:15;;;;;;;20.23;3.95;;;7.40;99.90;;;;;;5017795;28;20033;-64
2021/03/18 09:00:45;;;;;;;28.00;3.63;;;7.40;99.90;;;;;;5017891;28;20026;-67
2021/03/18 09:03:16;;;;;;;21.77;3.78;;;7.50;99.90;;;;;;5018691;28;20026;-66
2021/03/18 09:05:49;;;;;;;21.30;3.03;;;7.50;99.90;;;;;;5020516;28;20056;-65
2021/03/18 09:08:21;;;;;;;20.13;3.20;;;7.60;99.90;;;;;;5016118;28;20558;-65
2021/03/18 09:10:47;;;;;;;15.35;3.05;;;7.60;99.90;;;;;;5012157;28;20034;-67
2021/03/18 09:13:14;;;;;;;15.18;2.75;;;7.70;99.90;;;;;;5014999;28;20048;-66
2021/03/18 09:15:41;;;;;;;19.45;2.67;;;7.80;99.90;;;;;;5017737;28;20038;-66
2021/03/18 09:18:12;;;;;;;13.65;2.20;;;7.80;99.90;;;;;;5016714;28;20124;-64
2021/03/18 09:20:40;;;;;;;11.95;3.15;;;7.90;99.90;;;;;;5016077;28;20056;-66
2021/03/18 09:23:12;;;;;;;26.23;3.72;;;7.90;99.90;;;;;;5017274;28;20159;-67
2021/03/18 09:25:39;;;;;;;14.57;3.25;;;8.00;99.90;;;;;;5017405;28;20048;-67
2021/03/18 09:28:06;;;;;;;23.38;2.92;;;8.10;99.90;;;;;;5018393;28;20080;-67
2021/03/18 09:30:37;;;;;;;13.05;3.00;;;8.10;99.90;;;;;;5016456;28;20115;-67
2021/03/18 09:33:16;;;;;;;15.95;2.95;;;8.10;99.90;;;;;;5019055;28;20504;-66
2021/03/18 09:35:41;;;;;;;11.13;2.88;;;8.10;99.90;;;;;;5016634;28;20479;-67
2021/03/18 09:38:15;;;;;;;13.13;2.83;;;8.30;99.90;;;;;;5022624;28;20067;-67
2021/03/18 09:40:41;;;;;;;17.88;3.08;;;8.40;99.90;;;;;;5022351;28;20034;-67
2021/03/18 09:43:06;;;;;;;13.68;2.50;;;8.40;99.90;;;;;;5022891;28;20048;-68
2021/03/18 09:45:32;;;;;;;19.98;4.20;;;8.50;99.90;;;;;;5018163;28;20037;-67
2021/03/18 09:47:58;;;;;;;11.85;2.65;;;8.50;99.90;;;;;;5031209;28;20041;-68
2021/03/18 09:50:27;;;;;;;13.38;4.05;;;8.50;99.90;;;;;;5031224;28;20022;-67
2021/03/18 09:53:09;;;;;;;10.63;2.65;;;8.50;99.90;;;;;;5019572;28;20037;-67
2021/03/18 09:55:36;;;;;;;9.02;2.17;;;8.50;99.90;;;;;;5018704;28;20084;-67
2021/03/18 09:58:10;;;;;;;19.30;3.25;;;8.50;99.90;;;;;;5023553;28;20934;-67
2021/03/18 10:00:36;;;;;;;16.17;2.22;;;8.50;99.90;;;;;;5021019;28;20032;-67
2021/03/18 10:03:02;;;;;;;20.45;2.85;;;8.50;99.90;;;;;;5024178;28;20049;-67
2021/03/18 10:05:27;;;;;;;12.90;2.13;;;8.50;99.90;;;;;;5025766;28;20041;-67
2021/03/18 10:07:58;;;;;;;9.63;1.98;;;8.50;99.90;;;;;;5015518;28;20402;-67
2021/03/18 10:10:23;;;;;;;12.15;2.50;;;8.40;99.90;;;;;;5021206;28;20072;-67
2021/03/18 10:12:51;;;;;;;8.40;1.55;;;8.40;99.90;;;;;;5021823;28;20053;-67
2021/03/18 10:15:19;;;;;;;11.18;2.33;;;8.30;99.90;;;;;;5026099;28;20450;-67
2021/03/18 10:17:46;;;;;;;13.00;2.30;;;8.30;99.90;;;;;;5021603;28;20042;-67
2021/03/18 10:20:39;;;;;;;8.02;2.00;;;8.20;99.90;;;;;;5025410;28;20057;-67
2021/03/18 10:23:12;;;;;;;8.40;2.83;;;8.20;99.90;;;;;;5021118;28;20560;-67
2021/03/18 10:25:40;;;;;;;11.73;2.67;;;8.10;99.90;;;;;;5024668;28;20046;-67
2021/03/18 10:28:09;;;;;;;12.55;3.08;;;8.10;99.90;;;;;;5024407;28;20044;-67
2021/03/18 10:30:40;;;;;;;19.77;2.92;;;8.10;99.90;;;;;;5025099;28;20599;-67
2021/03/18 10:33:18;;;;;;;11.48;2.58;;;8.00;99.90;;;;;;5024165;28;20037;-67
2021/03/18 10:35:53;;;;;;;18.88;2.33;;;7.90;99.90;;;;;;5026401;28;20057;-68
2021/03/18 10:38:37;;;;;;;13.88;2.92;;;7.90;99.90;;;;;;5025176;28;20116;-67
2021/03/18 10:41:13;;;;;;;12.23;2.60;;;7.90;99.90;;;;;;5021344;28;20053;-67
2021/03/18 10:43:43;;;;;;;15.38;2.55;;;7.90;99.90;;;;;;5024803;28;20033;-67
2021/03/18 10:46:12;;;;;;;10.73;1.90;;;7.90;99.90;;;;;;5025968;28;20039;-67
2021/03/18 10:48:39;;;;;;;8.13;2.10;;;7.80;99.90;;;;;;5026568;28;20061;-67
2021/03/18 10:51:06;;;;;;;11.93;2.22;;;7.90;99.90;;;;;;5028519;28;20074;-68
2021/03/18 10:53:39;;;;;;;7.78;1.92;;;7.80;99.90;;;;;;5029617;28;20068;-68
2021/03/18 10:56:09;;;;;;;18.77;2.67;;;7.80;99.90;;;;;;5031328;28;20040;-67
2021/03/18 10:58:35;;;;;;;13.80;2.35;;;7.80;99.90;;;;;;5027036;28;20073;-67
2021/03/18 11:01:12;;;;;;;11.45;1.80;;;7.70;99.90;;;;;;5023259;28;20548;-71
2021/03/18 11:03:43;;;;;;;13.30;2.60;;;7.70;99.90;;;;;;5023369;28;20128;-67
2021/03/18 11:06:23;;;;;;;6.68;2.20;;;7.70;99.90;;;;;;5024163;28;20916;-67
2021/03/18 11:08:52;;;;;;;8.18;2.13;;;7.70;99.90;;;;;;5014546;28;20037;-67
2021/03/18 11:11:29;;;;;;;10.00;1.88;;;7.70;99.90;;;;;;5019280;28;20046;-67
2021/03/18 11:14:14;;;;;;;13.20;3.17;;;7.70;99.90;;;;;;5033180;28;20033;-67
2021/03/18 11:16:41;;;;;;;9.50;2.28;;;7.80;99.90;;;;;;5020096;28;20113;-67
2021/03/18 11:19:09;;;;;;;20.00;3.22;;;7.90;99.90;;;;;;5019134;28;20044;-67
2021/03/18 11:21:37;;;;;;;10.77;2.33;;;8.10;99.90;;;;;;5022004;28;20038;-67
2021/03/18 11:24:17;;;;;;;7.22;2.50;;;8.30;99.90;;;;;;5019208;28;20030;-67
2021/03/18 11:26:52;;;;;;;7.47;2.17;;;8.50;99.90;;;;;;5020333;28;20120;-67
2021/03/18 11:29:20;;;;;;;10.52;2.42;;;8.70;99.90;;;;;;5034433;28;20033;-67
2021/03/18 11:31:51;;;;;;;12.63;2.33;;;8.80;99.90;;;;;;5023296;28;20681;-67
2021/03/18 11:34:18;;;;;;;8.23;2.60;;;9.10;99.90;;;;;;5016454;28;20052;-67
2021/03/18 11:36:47;;;;;;;9.68;2.10;;;9.30;99.90;;;;;;5018477;28;20041;-67
2021/03/18 11:39:14;;;;;;;10.93;2.38;;;9.40;99.90;;;;;;5020522;28;20029;-67
2021/03/18 11:41:39;;;;;;;16.17;2.63;;;9.50;99.90;;;;;;5024197;28;20033;-67
2021/03/18 11:44:06;;;;;;;9.48;2.40;;;9.40;99.90;;;;;;5024087;28;20560;-67
2021/03/18 11:46:31;;;;;;;14.05;2.38;;;9.40;99.90;;;;;;5021088;28;20193;-68
2021/03/18 11:48:57;;;;;;;11.50;2.20;;;9.50;99.90;;;;;;5018554;28;20140;-67
2021/03/18 11:51:23;;;;;;;11.77;2.35;;;9.40;99.90;;;;;;5018216;28;20037;-66
2021/03/18 11:53:50;;;;;;;11.45;2.15;;;9.40;99.90;;;;;;5022432;28;20613;-67
2021/03/18 11:56:16;;;;;;;13.32;2.35;;;9.30;99.90;;;;;;5021693;28;20037;-67
2021/03/18 11:58:42;;;;;;;9.55;2.20;;;9.30;99.90;;;;;;5019248;28;20087;-68
2021/03/18 12:01:08;;;;;;;10.70;2.10;;;9.20;99.90;;;;;;5024684;28;20033;-68
2021/03/18 12:03:33;;;;;;;10.20;2.67;;;9.10;99.90;;;;;;5020604;28;20061;-68
2021/03/18 12:05:59;;;;;;;23.85;3.65;;;9.00;99.90;;;;;;5021925;28;20049;-68
2021/03/18 12:08:25;;;;;;;16.35;2.65;;;8.90;99.90;;;;;;5022816;28;20564;-68
2021/03/18 12:10:51;;;;;;;12.65;1.98;;;8.90;99.90;;;;;;5022244;28;20479;-67
2021/03/18 12:13:16;;;;;;;11.00;2.45;;;8.80;99.90;;;;;;5016401;28;20041;-67
2021/03/18 12:15:42;;;;;;;15.55;2.58;;;8.70;99.90;;;;;;5020793;28;20033;-67
2021/03/18 12:18:07;;;;;;;10.40;2.70;;;8.60;99.90;;;;;;5021015;28;20490;-68
2021/03/18 12:20:33;;;;;;;9.73;2.15;;;8.60;99.90;;;;;;5020748;28;20090;-67
2021/03/18 12:22:59;;;;;;;10.57;2.80;;;8.70;99.90;;;;;;5020338;28;20037;-67
2021/03/18 12:25:25;;;;;;;16.13;2.60;;;8.80;99.90;;;;;;5019683;28;20099;-67
2021/03/18 12:27:51;;;;;;;8.63;2.00;;;8.90;99.90;;;;;;5019407;28;20033;-68
2021/03/18 12:30:20;;;;;;;8.68;2.67;;;9.00;99.90;;;;;;5018333;28;20029;-68
2021/03/18 12:32:46;;;;;;;13.55;2.55;;;9.10;99.90;;;;;;5014590;28;20030;-68
2021/03/18 12:35:14;;;;;;;18.95;2.55;;;9.10;99.90;;;;;;5019094;28;20034;-68
2021/03/18 12:37:40;;;;;;;8.98;2.08;;;9.30;99.90;;;;;;5014813;28;20170;-69
2021/03/18 12:40:08;;;;;;;10.20;1.55;;;9.20;99.90;;;;;;5014198;28;20517;-68
2021/03/18 12:42:34;;;;;;;11.98;1.90;;;9.10;99.90;;;;;;5013756;28;20033;-68
2021/03/18 12:45:00;;;;;;;14.30;3.35;;;9.00;99.90;;;;;;5019829;28;20053;-67
2021/03/18 12:47:26;;;;;;;7.20;2.63;;;8.90;99.90;;;;;;5022435;28;20064;-67
2021/03/18 12:49:53;;;;;;;5.70;1.30;;;8.80;99.90;;;;;;5021753;28;20049;-67
2021/03/18 12:52:19;;;;;;;12.68;1.73;;;8.60;99.90;;;;;;5021860;28;20057;-67
2021/03/18 12:54:44;;;;;;;16.40;2.67;;;8.50;99.90;;;;;;5018574;28;20034;-67
2021/03/18 12:57:10;;;;;;;11.00;1.63;;;8.50;99.90;;;;;;5022107;28;20105;-67
2021/03/18 12:59:37;;;;;;;5.03;1.30;;;8.50;99.90;;;;;;5016785;28;20030;-67
2021/03/18 13:02:02;;;;;;;10.43;2.17;;;8.40;99.90;;;;;;5018354;28;20029;-68