Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:53;;;;;;;10.20;6.70;;;;;;;;;;103580;1292;547959;-80
2023/08/16 00:04:24;;;;;;;9.80;6.70;;;;;;;;;;103622;1291;544907;-82
2023/08/16 00:08:07;;;;;;;10.10;6.70;;;;;;;;;;103574;1295;547787;-82
2023/08/16 00:11:44;;;;;;;9.40;6.00;;;;;;;;;;103636;1292;547995;-80
2023/08/16 00:15:17;;;;;;;9.40;5.90;;;;;;;;;;104108;1291;545744;-77
2023/08/16 00:18:59;;;;;;;10.60;5.80;;;;;;;;;;103477;1295;548224;-81
2023/08/16 00:22:31;;;;;;;8.70;5.40;;;;;;;;;;103873;1289;544902;-77
2023/08/16 00:26:14;;;;;;;9.60;6.80;;;;;;;;;;103625;1292;545663;-79
2023/08/16 00:29:52;;;;;;;10.90;6.40;;;;;;;;;;103492;1295;549047;-80
2023/08/16 00:33:29;;;;;;;11.60;6.60;;;;;;;;;;103583;1292;548086;-78
2023/08/16 00:37:01;;;;;;;10.50;6.00;;;;;;;;;;103760;1290;545708;-80
2023/08/16 00:40:48;;;;;;;14.30;6.80;;;;;;;;;;103650;1295;547958;-77
2023/08/16 00:44:22;;;;;;;11.10;7.20;;;;;;;;;;103513;1294;547771;-77
2023/08/16 00:47:54;;;;;;;10.80;7.10;;;;;;;;;;103788;1290;545513;-80
2023/08/16 00:51:37;;;;;;;13.30;7.60;;;;;;;;;;103626;1292;548323;-79
2023/08/16 00:55:15;;;;;;;9.60;6.90;;;;;;;;;;103667;1289;547763;-76
2023/08/16 00:58:45;;;;;;;11.60;7.40;;;;;;;;;;103920;1288;545437;-78
2023/08/16 01:02:23;;;;;;;10.00;7.30;;;;;;;;;;103920;1292;544991;-76
2023/08/16 01:06:06;;;;;;;10.10;7.20;;;;;;;;;;103494;1292;548127;-79
2023/08/16 01:09:44;;;;;;;9.50;6.90;;;;;;;;;;103568;1292;548072;-79
2023/08/16 01:13:27;;;;;;;9.40;6.30;;;;;;;;;;104210;1299;545004;-77
2023/08/16 01:16:56;;;;;;;12.60;7.80;;;;;;;;;;103569;1291;547847;-82
2023/08/16 01:20:37;;;;;;;10.80;7.30;;;;;;;;;;103559;1292;546489;-81
2023/08/16 01:24:22;;;;;;;11.50;8.10;;;;;;;;;;103621;1295;547608;-82
2023/08/16 01:27:52;;;;;;;12.60;7.60;;;;;;;;;;103734;1288;546513;-80
2023/08/16 01:31:29;;;;;;;11.30;7.10;;;;;;;;;;103788;1288;547989;-77
2023/08/16 01:35:01;;;;;;;12.60;7.40;;;;;;;;;;103742;1295;544996;-75
2023/08/16 01:38:44;;;;;;;11.80;7.90;;;;;;;;;;103952;1290;548014;-78
2023/08/16 01:42:22;;;;;;;13.70;7.90;;;;;;;;;;103547;1293;547886;-82
2023/08/16 01:45:53;;;;;;;9.60;6.80;;;;;;;;;;103833;1292;544874;-83
2023/08/16 01:49:37;;;;;;;10.00;6.90;;;;;;;;;;103525;1291;549360;-77
2023/08/16 01:53:08;;;;;;;10.50;7.00;;;;;;;;;;103657;1291;545055;-82
2023/08/16 01:56:51;;;;;;;10.90;7.00;;;;;;;;;;103842;1288;546015;-77
2023/08/16 02:00:28;;;;;;;10.60;7.30;;;;;;;;;;103471;1292;547985;-77
2023/08/16 02:04:06;;;;;;;10.20;6.40;;;;;;;;;;103663;1291;546255;-80
2023/08/16 02:07:43;;;;;;;9.40;6.10;;;;;;;;;;103531;1295;547830;-80
2023/08/16 02:11:21;;;;;;;9.80;6.60;;;;;;;;;;103622;1289;546353;-79
2023/08/16 02:14:52;;;;;;;9.80;6.80;;;;;;;;;;104088;1287;544941;-80
2023/08/16 02:18:30;;;;;;;8.70;6.00;;;;;;;;;;103875;1301;545006;-77
2023/08/16 02:22:13;;;;;;;9.70;6.80;;;;;;;;;;103638;1292;546652;-77
2023/08/16 02:25:45;;;;;;;10.50;6.50;;;;;;;;;;103674;1292;544980;-76
2023/08/16 02:29:28;;;;;;;9.60;6.20;;;;;;;;;;103472;1294;547831;-78
2023/08/16 02:33:02;;;;;;;11.50;6.90;;;;;;;;;;103695;1288;548209;-77
2023/08/16 02:36:39;;;;;;;12.30;7.20;;;;;;;;;;104081;1284;548487;-77
2023/08/16 02:40:20;;;;;;;10.10;6.90;;;;;;;;;;103641;1302;547774;-78
2023/08/16 02:43:58;;;;;;;10.70;7.10;;;;;;;;;;104493;1282;548172;-79
2023/08/16 02:47:35;;;;;;;10.10;6.30;;;;;;;;;;103814;1289;546265;-77
2023/08/16 02:51:09;;;;;;;10.50;7.60;;;;;;;;;;103746;1293;548097;-78
2023/08/16 02:54:51;;;;;;;9.40;7.40;;;;;;;;;;103580;1293;545645;-77
2023/08/16 02:58:28;;;;;;;10.90;7.50;;;;;;;;;;103452;1291;547988;-77
2023/08/16 03:02:05;;;;;;;10.00;7.00;;;;;;;;;;103587;1296;547860;-83
2023/08/16 03:05:37;;;;;;;11.50;7.50;;;;;;;;;;103668;1291;545185;-82
2023/08/16 03:09:15;;;;;;;12.10;7.60;;;;;;;;;;103763;1292;544998;-81
2023/08/16 03:12:58;;;;;;;10.10;7.70;;;;;;;;;;103478;1291;548006;-79
2023/08/16 03:16:30;;;;;;;10.50;7.40;;;;;;;;;;103768;1292;545517;-77
2023/08/16 03:20:12;;;;;;;11.00;6.60;;;;;;;;;;103536;1297;546031;-80
2023/08/16 03:23:50;;;;;;;10.80;6.90;;;;;;;;;;103615;1289;547771;-81
2023/08/16 03:27:27;;;;;;;11.40;7.20;;;;;;;;;;103584;1293;548027;-81
2023/08/16 03:31:08;;;;;;;12.20;8.20;;;;;;;;;;103649;1289;547786;-76
2023/08/16 03:34:37;;;;;;;11.00;7.90;;;;;;;;;;103721;1289;545263;-80
2023/08/16 03:38:20;;;;;;;13.40;9.10;;;;;;;;;;103668;1291;545204;-81
2023/08/16 03:41:57;;;;;;;11.70;9.00;;;;;;;;;;103576;1292;546006;-78
2023/08/16 03:45:36;;;;;;;11.70;8.70;;;;;;;;;;103635;1289;547977;-80
2023/08/16 03:49:12;;;;;;;11.60;9.10;;;;;;;;;;103490;1291;546274;-81
2023/08/16 03:52:50;;;;;;;11.10;8.60;;;;;;;;;;103569;1291;547988;-84
2023/08/16 03:56:18;;;;;;;13.10;8.00;;;;;;;;;;103715;1291;545741;-80
2023/08/16 03:59:59;;;;;;;12.00;8.60;;;;;;;;;;103506;1294;545894;-79
2023/08/16 04:03:43;;;;;;;11.40;8.10;;;;;;;;;;103555;1291;548067;-76
2023/08/16 04:07:17;;;;;;;10.70;7.00;;;;;;;;;;103791;1289;545473;-82
2023/08/16 04:10:58;;;;;;;13.00;8.10;;;;;;;;;;103486;1298;548107;-79
2023/08/16 04:14:35;;;;;;;12.60;8.40;;;;;;;;;;103609;1288;548084;-82
2023/08/16 04:18:08;;;;;;;13.10;8.10;;;;;;;;;;103701;1291;545109;-78
2023/08/16 04:21:50;;;;;;;10.00;7.20;;;;;;;;;;103682;1289;547796;-81
2023/08/16 04:25:28;;;;;;;12.10;8.00;;;;;;;;;;103475;1291;547799;-77
2023/08/16 04:29:05;;;;;;;13.20;8.00;;;;;;;;;;103519;1292;548142;-82
2023/08/16 04:32:43;;;;;;;15.10;8.20;;;;;;;;;;103622;1291;548198;-77
2023/08/16 04:36:15;;;;;;;15.20;8.20;;;;;;;;;;103905;1288;544944;-76
2023/08/16 04:39:54;;;;;;;12.10;7.80;;;;;;;;;;103458;1292;547969;-82
2023/08/16 04:43:31;;;;;;;12.70;7.60;;;;;;;;;;103642;1289;548060;-82
2023/08/16 04:47:12;;;;;;;13.10;8.30;;;;;;;;;;103762;1289;547967;-79
2023/08/16 05:01:06;;;;;;;16.10;9.00;;;;;;;;;;104818;1282;550961;-80
2023/08/16 05:14:42;;;;;;;24.40;8.10;;;;;;;;;;108513;1262;549503;-85
2023/08/16 05:27:58;;;;;;;17.50;7.90;;;;;;;;;;104690;1283;551104;-76
2023/08/16 05:41:10;;;;;;;21.80;9.30;;;;;;;;;;104726;1285;549643;-78
2023/08/16 05:44:04;;;;;;;17.40;8.80;;;;;;;;;;103590;1295;547990;-81
2023/08/16 05:47:36;;;;;;;24.30;9.60;;;;;;;;;;104062;1287;544960;-76
2023/08/16 05:51:24;;;;;;;21.30;9.30;;;;;;;;;;103477;1301;546770;-83
2023/08/16 05:54:55;;;;;;;19.50;8.00;;;;;;;;;;103760;1289;544798;-78
2023/08/16 05:58:39;;;;;;;17.10;8.60;;;;;;;;;;103542;1292;547901;-75
2023/08/16 06:02:13;;;;;;;14.40;8.80;;;;;;;;;;103472;1292;547798;-75
2023/08/16 06:05:48;;;;;;;13.00;8.40;;;;;;;;;;104241;1285;545492;-80
2023/08/16 06:09:28;;;;;;;13.20;8.70;;;;;;;;;;103841;1289;547936;-76
2023/08/16 06:13:09;;;;;;;15.60;8.80;;;;;;;;;;103518;1292;547987;-76
2023/08/16 06:16:46;;;;;;;14.20;9.00;;;;;;;;;;103642;1292;547827;-77
2023/08/16 06:20:24;;;;;;;14.50;8.70;;;;;;;;;;103764;1288;546013;-81
2023/08/16 06:24:02;;;;;;;13.50;8.60;;;;;;;;;;103550;1292;547999;-76
2023/08/16 06:27:39;;;;;;;15.40;8.50;;;;;;;;;;103588;1292;547731;-78
2023/08/16 06:31:20;;;;;;;12.60;8.50;;;;;;;;;;103694;1289;547791;-81
2023/08/16 06:34:54;;;;;;;11.20;8.10;;;;;;;;;;104026;1286;548550;-78
2023/08/16 06:38:28;;;;;;;12.10;8.10;;;;;;;;;;103440;1292;548066;-81
2023/08/16 06:42:03;;;;;;;10.30;7.70;;;;;;;;;;103834;1292;544865;-75
2023/08/16 06:45:43;;;;;;;12.30;8.50;;;;;;;;;;104021;1285;548086;-75
2023/08/16 06:49:24;;;;;;;12.10;7.50;;;;;;;;;;103673;1289;547972;-75
2023/08/16 06:52:56;;;;;;;9.90;7.10;;;;;;;;;;103596;1298;545037;-80
2023/08/16 06:56:33;;;;;;;10.00;6.70;;;;;;;;;;103794;1292;545006;-81
2023/08/16 07:00:17;;;;;;;13.80;7.10;;;;;;;;;;103649;1291;547797;-79
2023/08/16 07:03:53;;;;;;;10.20;6.90;;;;;;;;;;103873;1288;547997;-82
2023/08/16 07:07:28;;;;;;;9.60;6.00;;;;;;;;;;103405;1294;547951;-78
2023/08/16 07:11:08;;;;;;;9.30;6.50;;;;;;;;;;103728;1289;546260;-78
2023/08/16 07:14:48;;;;;;;10.20;5.90;;;;;;;;;;103885;1292;547997;-77
2023/08/16 07:18:18;;;;;;;9.00;6.70;;;;;;;;;;103778;1292;544972;-76
2023/08/16 07:22:01;;;;;;;10.60;7.00;;;;;;;;;;103694;1292;547925;-77
2023/08/16 07:25:38;;;;;;;17.50;8.10;;;;;;;;;;103655;1300;547841;-75
2023/08/16 07:29:16;;;;;;;15.20;7.40;;;;;;;;;;103912;1290;547976;-77
2023/08/16 07:32:53;;;;;;;14.00;7.80;;;;;;;;;;103430;1294;547906;-79
2023/08/16 07:36:31;;;;;;;15.60;7.70;;;;;;;;;;103734;1289;548002;-76
2023/08/16 07:40:04;;;;;;;13.40;8.10;;;;;;;;;;103830;1289;544802;-81
2023/08/16 07:43:45;;;;;;;14.60;8.10;;;;;;;;;;103575;1292;547965;-77
2023/08/16 07:47:23;;;;;;;17.20;8.20;;;;;;;;;;103533;1299;547737;-74
2023/08/16 07:51:01;;;;;;;14.80;7.90;;;;;;;;;;103795;1294;548154;-82
2023/08/16 07:54:38;;;;;;;12.80;7.10;;;;;;;;;;103581;1292;546209;-80
2023/08/16 07:58:15;;;;;;;12.80;7.40;;;;;;;;;;103713;1293;547812;-81
2023/08/16 08:01:47;;;;;;;11.00;7.70;;;;;;;;;;103766;1289;544967;-77
2023/08/16 08:05:31;;;;;;;12.70;7.50;;;;;;;;;;103307;1295;548014;-82
2023/08/16 08:09:08;;;;;;;10.30;7.00;;;;;;;;;;103672;1289;545820;-78
2023/08/16 08:12:40;;;;;;;11.00;6.90;;;;;;;;;;104436;1285;544995;-79
2023/08/16 08:16:17;;;;;;;10.40;6.90;;;;;;;;;;103941;1289;545491;-78
2023/08/16 08:19:55;;;;;;;9.90;6.40;;;;;;;;;;103875;1291;544837;-76
2023/08/16 08:23:31;;;;;;;12.50;6.30;;;;;;;;;;103824;1291;544927;-78
2023/08/16 08:27:11;;;;;;;11.60;6.60;;;;;;;;;;104079;1289;544811;-80
2023/08/16 08:30:47;;;;;;;12.50;6.50;;;;;;;;;;104874;1289;546958;-75
2023/08/16 08:34:30;;;;;;;11.60;6.70;;;;;;;;;;104400;1292;546786;-77
2023/08/16 08:38:08;;;;;;;12.90;6.30;;;;;;;;;;104577;1292;545348;-77
2023/08/16 08:41:40;;;;;;;12.40;6.90;;;;;;;;;;104922;1292;544994;-78
2023/08/16 08:45:17;;;;;;;12.70;7.00;;;;;;;;;;103737;1295;544978;-81
2023/08/16 08:48:55;;;;;;;10.60;6.90;;;;;;;;;;103762;1291;546498;-76
2023/08/16 08:52:32;;;;;;;11.60;6.30;;;;;;;;;;103914;1289;544982;-76
2023/08/16 08:56:17;;;;;;;12.30;6.40;;;;;;;;;;103582;1294;548082;-80
2023/08/16 08:59:49;;;;;;;11.60;6.90;;;;;;;;;;103778;1295;544897;-80
2023/08/16 09:03:24;;;;;;;10.80;6.80;;;;;;;;;;104628;1282;545046;-76
2023/08/16 09:07:07;;;;;;;10.80;7.50;;;;;;;;;;103477;1304;544988;-78
2023/08/16 09:10:39;;;;;;;9.00;6.50;;;;;;;;;;103747;1292;544750;-78
2023/08/16 09:14:22;;;;;;;11.40;6.90;;;;;;;;;;103885;1288;549163;-76
2023/08/16 09:18:04;;;;;;;11.20;6.30;;;;;;;;;;103789;1292;545007;-77
2023/08/16 09:21:37;;;;;;;10.60;6.70;;;;;;;;;;103544;1295;548066;-74
2023/08/16 09:25:16;;;;;;;9.90;7.00;;;;;;;;;;103627;1289;547764;-76
2023/08/16 09:28:47;;;;;;;9.70;7.40;;;;;;;;;;103753;1288;544817;-77
2023/08/16 09:32:32;;;;;;;9.80;6.60;;;;;;;;;;103296;1294;547911;-79
2023/08/16 09:36:07;;;;;;;12.00;7.20;;;;;;;;;;103491;1291;547960;-78
2023/08/16 09:39:35;;;;;;;10.60;7.30;;;;;;;;;;104340;1289;544901;-79
2023/08/16 09:43:18;;;;;;;9.70;6.70;;;;;;;;;;103704;1292;545388;-80
2023/08/16 09:46:51;;;;;;;10.10;6.50;;;;;;;;;;103880;1289;545937;-76
2023/08/16 09:50:34;;;;;;;11.30;6.50;;;;;;;;;;103730;1295;545813;-76
2023/08/16 09:54:14;;;;;;;9.50;6.20;;;;;;;;;;103748;1289;544815;-78
2023/08/16 09:57:48;;;;;;;10.10;7.30;;;;;;;;;;103727;1292;545787;-79
2023/08/16 10:01:32;;;;;;;9.60;6.70;;;;;;;;;;103473;1293;547951;-76
2023/08/16 10:05:05;;;;;;;9.40;6.70;;;;;;;;;;103481;1297;548282;-80
2023/08/16 10:08:42;;;;;;;9.00;6.00;;;;;;;;;;103589;1295;547859;-78
2023/08/16 10:12:23;;;;;;;10.10;6.40;;;;;;;;;;103545;1294;548003;-75
2023/08/16 10:15:56;;;;;;;9.60;6.20;;;;;;;;;;103704;1295;545663;-77
2023/08/16 10:19:33;;;;;;;9.20;6.10;;;;;;;;;;104087;1289;544959;-80
2023/08/16 10:23:11;;;;;;;9.80;6.10;;;;;;;;;;103812;1289;545191;-76
2023/08/16 10:26:54;;;;;;;9.10;6.00;;;;;;;;;;103651;1291;547789;-76
2023/08/16 10:30:25;;;;;;;9.30;6.60;;;;;;;;;;103769;1292;545264;-81
2023/08/16 10:34:03;;;;;;;11.10;6.80;;;;;;;;;;103751;1289;545596;-79
2023/08/16 10:37:46;;;;;;;8.90;6.30;;;;;;;;;;103598;1292;547946;-75
2023/08/16 10:41:17;;;;;;;10.40;7.10;;;;;;;;;;103826;1302;544853;-77
2023/08/16 10:45:00;;;;;;;9.60;6.10;;;;;;;;;;103515;1294;548129;-76
2023/08/16 10:48:35;;;;;;;10.70;8.10;;;;;;;;;;103778;1292;545682;-79
2023/08/16 11:16:41;;;;;;;9.10;6.60;;;;;;;;;;110321;1257;549276;-78
2023/08/16 11:19:33;;;;;;;9.30;7.20;;;;;;;;;;104114;1287;545214;-77
2023/08/16 11:23:10;;;;;;;14.10;7.00;;;;;;;;;;103833;1293;545546;-76
2023/08/16 11:26:57;;;;;;;9.10;6.30;;;;;;;;;;103769;1288;544899;-75
2023/08/16 11:30:23;;;;;;;10.70;5.70;;;;;;;;;;103455;1295;545770;-75
2023/08/16 11:34:13;;;;;;;10.90;6.00;;;;;;;;;;103663;1295;548043;-74
2023/08/16 11:37:43;;;;;;;11.30;6.70;;;;;;;;;;103767;1290;544755;-74
2023/08/16 11:51:45;;;;;;;14.00;6.60;;;;;;;;;;104686;1286;553709;-80
2023/08/16 12:05:21;;;;;;;9.00;6.00;;;;;;;;;;108182;1257;549286;-76
2023/08/16 12:18:37;;;;;;;9.80;6.50;;;;;;;;;;104839;1282;550940;-79
2023/08/16 12:21:32;;;;;;;9.50;5.90;;;;;;;;;;103710;1291;547967;-79
2023/08/16 12:35:32;;;;;;;11.90;6.00;;;;;;;;;;104718;1279;553729;-80
2023/08/16 12:38:29;;;;;;;8.40;6.30;;;;;;;;;;103775;1288;547959;-78
2023/08/16 12:42:04;;;;;;;10.80;6.50;;;;;;;;;;103711;1303;544930;-77
2023/08/16 13:11:21;;;;;;;11.10;7.00;;;;;;;;;;104568;1282;553611;-77
2023/08/16 13:14:18;;;;;;;9.70;7.30;;;;;;;;;;103626;1291;547810;-76
2023/08/16 13:17:51;;;;;;;11.80;6.90;;;;;;;;;;103961;1292;544856;-76
2023/08/16 13:21:29;;;;;;;11.40;7.00;;;;;;;;;;103933;1289;544853;-77
2023/08/16 13:25:10;;;;;;;11.60;7.00;;;;;;;;;;103656;1292;548579;-78
2023/08/16 13:28:48;;;;;;;9.90;7.40;;;;;;;;;;103289;1297;548097;-81
2023/08/16 13:32:30;;;;;;;10.30;6.90;;;;;;;;;;103759;1288;548909;-78
2023/08/16 13:36:00;;;;;;;10.40;7.40;;;;;;;;;;103784;1289;547749;-76
2023/08/16 13:39:31;;;;;;;10.10;7.10;;;;;;;;;;103794;1292;545115;-80
2023/08/16 13:43:13;;;;;;;10.60;6.80;;;;;;;;;;103830;1289;546248;-75
2023/08/16 13:46:47;;;;;;;9.60;7.40;;;;;;;;;;103820;1291;545156;-76
2023/08/16 13:50:31;;;;;;;12.20;7.40;;;;;;;;;;103583;1292;548063;-79
2023/08/16 13:54:08;;;;;;;9.50;5.80;;;;;;;;;;103622;1289;548313;-79
2023/08/16 13:57:44;;;;;;;9.90;7.20;;;;;;;;;;103783;1292;545603;-79
2023/08/16 14:01:18;;;;;;;10.90;7.50;;;;;;;;;;103597;1291;546353;-77
2023/08/16 14:04:59;;;;;;;10.70;7.00;;;;;;;;;;103736;1292;545033;-80
2023/08/16 14:08:37;;;;;;;10.90;7.30;;;;;;;;;;103745;1289;544842;-77
2023/08/16 14:12:17;;;;;;;12.10;6.30;;;;;;;;;;103810;1289;547757;-76
2023/08/16 14:15:52;;;;;;;11.90;6.90;;;;;;;;;;103753;1293;544992;-74
2023/08/16 14:19:40;;;;;;;11.00;6.30;;;;;;;;;;103450;1293;547790;-77
2023/08/16 14:23:14;;;;;;;11.60;7.10;;;;;;;;;;103772;1289;544700;-75
2023/08/16 14:26:45;;;;;;;11.00;6.50;;;;;;;;;;103830;1296;545010;-77
2023/08/16 14:30:27;;;;;;;10.40;7.50;;;;;;;;;;103991;1289;544858;-75
2023/08/16 14:34:11;;;;;;;9.50;6.20;;;;;;;;;;103539;1291;548374;-77
2023/08/16 14:37:42;;;;;;;11.60;7.00;;;;;;;;;;103771;1289;544844;-78
2023/08/16 14:41:22;;;;;;;11.80;7.00;;;;;;;;;;103675;1291;547763;-79
2023/08/16 14:44:59;;;;;;;9.80;6.60;;;;;;;;;;103591;1292;547861;-79
2023/08/16 14:48:42;;;;;;;14.10;7.70;;;;;;;;;;103710;1290;548023;-79
2023/08/16 14:52:11;;;;;;;10.70;7.30;;;;;;;;;;103984;1291;545581;-79
2023/08/16 14:55:55;;;;;;;8.50;6.70;;;;;;;;;;104141;1303;548018;-78
2023/08/16 14:59:27;;;;;;;9.90;6.70;;;;;;;;;;104881;1289;545047;-79
2023/08/16 15:03:10;;;;;;;10.60;6.90;;;;;;;;;;104660;1292;547753;-77
2023/08/16 15:06:48;;;;;;;12.70;7.50;;;;;;;;;;104869;1289;546895;-76
2023/08/16 15:10:15;;;;;;;11.90;8.10;;;;;;;;;;105156;1289;545426;-76
2023/08/16 15:14:00;;;;;;;10.70;6.60;;;;;;;;;;105169;1289;546776;-79
2023/08/16 15:17:31;;;;;;;11.50;7.70;;;;;;;;;;103632;1289;544794;-77
2023/08/16 15:21:15;;;;;;;12.10;7.60;;;;;;;;;;103361;1295;548026;-77
2023/08/16 15:24:46;;;;;;;9.60;7.50;;;;;;;;;;103735;1292;545207;-78
2023/08/16 15:28:28;;;;;;;10.10;7.10;;;;;;;;;;103790;1301;544756;-78
2023/08/16 15:32:02;;;;;;;11.70;6.80;;;;;;;;;;103768;1290;544837;-78
2023/08/16 15:35:44;;;;;;;11.30;6.80;;;;;;;;;;104167;1285;544942;-76
2023/08/16 15:39:27;;;;;;;10.10;7.90;;;;;;;;;;103353;1301;547807;-80
2023/08/16 15:43:05;;;;;;;9.90;7.30;;;;;;;;;;103738;1292;548301;-77
2023/08/16 15:46:36;;;;;;;12.00;7.50;;;;;;;;;;103972;1289;545167;-74
2023/08/16 15:50:14;;;;;;;11.10;7.60;;;;;;;;;;103771;1290;546095;-76
2023/08/16 15:53:57;;;;;;;8.80;6.90;;;;;;;;;;103579;1296;547799;-76
2023/08/16 15:57:29;;;;;;;9.40;7.20;;;;;;;;;;103644;1292;544622;-76
2023/08/16 16:01:12;;;;;;;9.80;7.60;;;;;;;;;;103577;1291;547769;-76
2023/08/16 16:04:46;;;;;;;12.00;6.50;;;;;;;;;;103826;1288;547997;-75
2023/08/16 16:08:28;;;;;;;10.60;7.80;;;;;;;;;;103534;1292;548014;-75
2023/08/16 16:12:04;;;;;;;9.90;6.80;;;;;;;;;;103805;1289;547799;-75
2023/08/16 16:15:42;;;;;;;11.00;7.40;;;;;;;;;;103294;1298;547901;-75
2023/08/16 16:19:14;;;;;;;10.00;7.00;;;;;;;;;;103703;1289;544966;-75
2023/08/16 16:22:48;;;;;;;11.60;7.70;;;;;;;;;;103760;1289;545547;-76
2023/08/16 16:26:30;;;;;;;8.70;6.90;;;;;;;;;;103773;1289;545062;-75
2023/08/16 16:30:09;;;;;;;10.80;7.20;;;;;;;;;;104146;1288;547906;-78
2023/08/16 16:33:47;;;;;;;11.00;7.40;;;;;;;;;;103611;1292;547790;-77
2023/08/16 16:37:22;;;;;;;9.20;6.30;;;;;;;;;;103664;1291;544917;-77
2023/08/16 16:41:00;;;;;;;11.80;9.30;;;;;;;;;;104197;1289;545063;-75
2023/08/16 16:44:43;;;;;;;20.50;13.60;;;;;;;;;;103870;1290;548333;-75
2023/08/16 16:48:15;;;;;;;10.80;8.50;;;;;;;;;;104301;1285;544966;-77
2023/08/16 16:51:58;;;;;;;9.80;7.70;;;;;;;;;;103651;1292;548189;-83
2023/08/16 16:55:32;;;;;;;8.90;7.30;;;;;;;;;;103575;1291;548460;-75
2023/08/16 16:59:13;;;;;;;9.80;7.20;;;;;;;;;;103648;1292;547892;-77
2023/08/16 17:02:44;;;;;;;10.60;7.90;;;;;;;;;;103685;1302;545109;-77
2023/08/16 17:06:19;;;;;;;11.00;7.20;;;;;;;;;;103785;1292;545323;-75
2023/08/16 17:10:06;;;;;;;13.00;7.70;;;;;;;;;;104361;1285;548125;-77
2023/08/16 17:13:38;;;;;;;11.70;7.40;;;;;;;;;;103834;1288;545370;-80
2023/08/16 17:17:21;;;;;;;15.20;8.30;;;;;;;;;;103729;1288;547990;-75
2023/08/16 17:20:59;;;;;;;12.20;8.30;;;;;;;;;;103648;1292;547782;-77
2023/08/16 17:24:31;;;;;;;16.30;11.10;;;;;;;;;;103781;1289;545907;-75
2023/08/16 17:28:08;;;;;;;28.40;17.10;;;;;;;;;;103731;1291;544990;-79
2023/08/16 17:31:45;;;;;;;21.90;14.10;;;;;;;;;;103746;1292;545106;-79
2023/08/16 17:35:22;;;;;;;16.70;11.70;;;;;;;;;;104043;1291;545915;-75
2023/08/16 17:39:08;;;;;;;17.00;11.10;;;;;;;;;;103657;1291;547848;-77
2023/08/16 17:42:43;;;;;;;16.40;8.90;;;;;;;;;;103633;1300;547979;-77
2023/08/16 17:46:17;;;;;;;17.20;9.10;;;;;;;;;;103988;1291;544800;-77
2023/08/16 17:49:58;;;;;;;13.20;8.50;;;;;;;;;;103667;1289;547973;-77
2023/08/16 17:53:30;;;;;;;12.10;8.60;;;;;;;;;;103820;1291;546011;-82
2023/08/16 17:57:08;;;;;;;16.80;8.90;;;;;;;;;;103742;1289;544896;-78
2023/08/16 18:00:45;;;;;;;13.30;9.20;;;;;;;;;;103841;1290;544798;-79
2023/08/16 18:04:28;;;;;;;13.50;8.30;;;;;;;;;;103635;1290;548135;-78
2023/08/16 18:07:56;;;;;;;12.40;7.90;;;;;;;;;;103757;1290;544985;-79
2023/08/16 18:11:38;;;;;;;15.30;8.80;;;;;;;;;;104089;1288;544831;-75
2023/08/16 18:15:22;;;;;;;11.00;7.80;;;;;;;;;;103533;1291;548230;-78
2023/08/16 18:18:55;;;;;;;13.50;8.60;;;;;;;;;;103632;1291;548008;-75
2023/08/16 18:22:36;;;;;;;12.90;8.90;;;;;;;;;;103992;1291;547831;-78
2023/08/16 18:26:08;;;;;;;10.80;8.70;;;;;;;;;;104161;1286;544942;-82
2023/08/16 18:29:45;;;;;;;13.60;8.00;;;;;;;;;;103786;1290;544770;-77
2023/08/16 18:33:29;;;;;;;12.60;7.70;;;;;;;;;;103577;1292;548104;-75
2023/08/16 18:37:00;;;;;;;12.40;7.70;;;;;;;;;;103759;1291;544971;-75
2023/08/16 18:40:44;;;;;;;15.90;7.50;;;;;;;;;;103683;1292;546235;-76
2023/08/16 18:44:11;;;;;;;13.80;7.50;;;;;;;;;;103766;1291;545125;-75
2023/08/16 18:47:53;;;;;;;15.60;8.30;;;;;;;;;;103772;1292;545823;-77
2023/08/16 18:51:36;;;;;;;13.50;7.70;;;;;;;;;;103830;1296;547961;-78
2023/08/16 18:55:10;;;;;;;11.50;7.50;;;;;;;;;;103531;1293;548594;-83
2023/08/16 18:58:51;;;;;;;12.40;6.60;;;;;;;;;;103736;1289;547971;-76
2023/08/16 19:02:23;;;;;;;15.40;7.10;;;;;;;;;;103748;1292;544814;-75
2023/08/16 19:06:01;;;;;;;16.80;7.20;;;;;;;;;;103875;1289;544761;-78
2023/08/16 19:09:38;;;;;;;13.40;7.00;;;;;;;;;;103745;1289;545246;-76
2023/08/16 19:13:19;;;;;;;11.50;7.00;;;;;;;;;;103648;1289;547779;-82
2023/08/16 19:27:38;;;;;;;9.20;6.50;;;;;;;;;;107333;1260;549582;-75
2023/08/16 19:30:29;;;;;;;9.50;6.70;;;;;;;;;;103706;1295;545431;-76
2023/08/16 19:34:10;;;;;;;9.60;6.00;;;;;;;;;;104498;1283;547772;-79
2023/08/16 19:37:44;;;;;;;11.50;6.60;;;;;;;;;;104616;1285;544736;-75
2023/08/16 19:41:26;;;;;;;10.50;5.90;;;;;;;;;;103460;1294;546651;-82
2023/08/16 19:45:39;;;;;;;10.50;5.10;;;;;;;;;;104937;1280;544944;-75
2023/08/16 19:48:41;;;;;;;10.60;5.50;;;;;;;;;;103308;1295;547942;-73
2023/08/16 19:52:13;;;;;;;10.70;4.80;;;;;;;;;;103783;1289;545057;-76
2023/08/16 19:55:52;;;;;;;10.40;4.90;;;;;;;;;;103655;1292;544745;-81
2023/08/16 19:59:30;;;;;;;8.20;5.20;;;;;;;;;;103932;1288;544951;-72
2023/08/16 20:03:06;;;;;;;7.80;4.10;;;;;;;;;;103783;1291;545055;-80
2023/08/16 20:06:43;;;;;;;7.70;4.00;;;;;;;;;;103776;1293;544907;-85
2023/08/16 20:10:21;;;;;;;8.50;4.20;;;;;;;;;;103777;1290;544820;-73
2023/08/16 20:13:54;;;;;;;8.70;3.90;;;;;;;;;;103760;1292;545886;-81
2023/08/16 20:17:55;;;;;;;9.70;3.90;;;;;;;;;;103661;1294;548099;-83
2023/08/16 20:21:19;;;;;;;9.00;4.00;;;;;;;;;;103634;1292;547950;-81
2023/08/16 20:24:51;;;;;;;7.20;4.10;;;;;;;;;;103842;1289;544898;-79
2023/08/16 20:28:29;;;;;;;7.70;3.70;;;;;;;;;;103740;1291;545105;-71
2023/08/16 20:32:07;;;;;;;20.10;3.70;;;;;;;;;;103962;1296;545023;-79
2023/08/16 20:35:39;;;;;;;13.80;3.90;;;;;;;;;;103919;1289;545630;-80
2023/08/16 20:39:17;;;;;;;10.00;4.20;;;;;;;;;;103868;1292;544804;-77
2023/08/16 20:43:01;;;;;;;10.10;3.00;;;;;;;;;;103837;1292;544780;-74
2023/08/16 20:46:43;;;;;;;9.10;3.40;;;;;;;;;;103556;1295;547865;-83
2023/08/16 20:50:11;;;;;;;7.80;3.20;;;;;;;;;;103901;1289;544750;-79
2023/08/16 20:53:53;;;;;;;8.70;3.00;;;;;;;;;;103818;1292;545002;-74
2023/08/16 20:57:30;;;;;;;7.00;2.40;;;;;;;;;;103743;1290;544974;-74
2023/08/16 21:01:07;;;;;;;8.20;2.10;;;;;;;;;;103676;1292;545594;-71
2023/08/16 21:04:45;;;;;;;4.40;2.00;;;;;;;;;;103702;1298;545440;-74
2023/08/16 21:08:18;;;;;;;3.90;1.70;;;;;;;;;;103713;1291;544814;-71
2023/08/16 21:11:57;;;;;;;4.60;1.60;;;;;;;;;;103660;1302;545264;-72
2023/08/16 21:15:39;;;;;;;7.30;2.10;;;;;;;;;;103877;1292;545343;-77
2023/08/16 21:19:16;;;;;;;5.90;2.10;;;;;;;;;;103804;1288;544994;-75
2023/08/16 21:22:50;;;;;;;8.30;2.90;;;;;;;;;;103786;1292;545058;-73
2023/08/16 21:26:32;;;;;;;9.00;2.90;;;;;;;;;;103967;1289;544955;-74
2023/08/16 21:30:06;;;;;;;6.50;2.90;;;;;;;;;;104090;1287;544770;-74
2023/08/16 21:33:44;;;;;;;8.10;3.10;;;;;;;;;;104294;1286;544987;-73
2023/08/16 21:37:22;;;;;;;7.00;3.00;;;;;;;;;;103829;1292;544854;-72
2023/08/16 21:41:10;;;;;;;9.70;3.20;;;;;;;;;;103645;1291;548071;-72
2023/08/16 21:44:38;;;;;;;5.40;2.70;;;;;;;;;;104127;1289;546220;-73
2023/08/16 21:48:16;;;;;;;9.90;3.30;;;;;;;;;;104068;1289;544888;-73
2023/08/16 21:52:00;;;;;;;8.20;3.40;;;;;;;;;;103679;1288;547791;-72
2023/08/16 21:55:35;;;;;;;5.70;2.50;;;;;;;;;;104092;1292;544733;-75
2023/08/16 21:59:13;;;;;;;7.00;2.70;;;;;;;;;;103740;1300;545355;-73
2023/08/16 22:02:52;;;;;;;5.90;2.60;;;;;;;;;;103689;1289;545064;-73
2023/08/16 22:06:24;;;;;;;6.40;2.90;;;;;;;;;;103878;1289;544891;-74
2023/08/16 22:10:12;;;;;;;6.00;2.90;;;;;;;;;;103605;1290;548022;-72
2023/08/16 22:13:44;;;;;;;6.40;2.80;;;;;;;;;;103734;1291;545020;-73
2023/08/16 22:17:21;;;;;;;6.60;3.00;;;;;;;;;;103615;1294;545183;-72
2023/08/16 22:20:59;;;;;;;6.10;2.80;;;;;;;;;;103683;1292;546132;-72
2023/08/16 22:24:32;;;;;;;7.70;3.40;;;;;;;;;;103892;1290;544822;-73
2023/08/16 22:28:13;;;;;;;6.70;3.00;;;;;;;;;;103826;1292;544888;-73
2023/08/16 22:31:52;;;;;;;7.80;3.40;;;;;;;;;;103844;1292;545685;-72
2023/08/16 22:35:25;;;;;;;6.50;2.60;;;;;;;;;;103959;1289;546028;-73
2023/08/16 22:39:05;;;;;;;8.00;3.10;;;;;;;;;;103762;1292;544825;-72
2023/08/16 22:42:43;;;;;;;6.60;3.00;;;;;;;;;;103853;1289;545734;-71
2023/08/16 22:46:25;;;;;;;5.90;2.90;;;;;;;;;;104286;1286;545628;-72
2023/08/16 22:49:59;;;;;;;8.80;3.00;;;;;;;;;;103715;1290;544951;-72
2023/08/16 22:53:40;;;;;;;8.40;3.40;;;;;;;;;;104595;1289;544895;-73
2023/08/16 22:57:14;;;;;;;7.80;3.20;;;;;;;;;;103859;1292;544964;-76
2023/08/16 23:00:52;;;;;;;6.90;3.40;;;;;;;;;;103810;1292;545797;-76
2023/08/16 23:04:30;;;;;;;7.10;3.00;;;;;;;;;;103925;1288;545234;-72
2023/08/16 23:08:14;;;;;;;7.70;2.90;;;;;;;;;;103631;1300;547959;-72