Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:00:22;;;;;;;4.35;3.30;;;16.70;47.10;;;;;;6023160;23;20221;-82
2020/12/29 00:02:51;;;;;;;3.58;3.08;;;16.70;47.10;;;;;;5999634;23;20213;-82
2020/12/29 00:05:18;;;;;;;4.22;3.33;;;16.70;47.30;;;;;;5999033;23;20634;-82
2020/12/29 00:07:54;;;;;;;4.13;3.20;;;16.70;47.30;;;;;;5998971;23;20154;-81
2020/12/29 00:10:29;;;;;;;4.45;3.67;;;16.70;47.30;;;;;;6000709;23;20537;-82
2020/12/29 00:13:06;;;;;;;4.10;3.33;;;16.70;47.30;;;;;;6107482;23;20162;-81
2020/12/29 00:15:39;;;;;;;4.03;3.25;;;16.70;47.30;;;;;;6141309;23;20136;-82
2020/12/29 00:18:14;;;;;;;3.67;3.10;;;16.70;47.20;;;;;;6115685;23;20159;-82
2020/12/29 00:20:47;;;;;;;4.32;3.20;;;16.70;47.30;;;;;;6116047;23;20151;-82
2020/12/29 00:23:25;;;;;;;4.10;3.30;;;16.70;47.30;;;;;;6115096;23;20163;-82
2020/12/29 00:25:53;;;;;;;4.18;3.42;;;16.70;47.30;;;;;;6090858;23;20148;-81
2020/12/29 00:28:28;;;;;;;3.78;3.17;;;16.70;47.30;;;;;;6114849;23;20647;-81
2020/12/29 00:31:10;;;;;;;3.50;3.20;;;16.70;47.20;;;;;;6089838;23;20148;-82
2020/12/29 00:33:42;;;;;;;4.40;3.55;;;16.70;47.30;;;;;;6114651;23;20464;-81
2020/12/29 00:36:12;;;;;;;4.28;3.40;;;16.70;47.30;;;;;;6115156;23;20133;-81
2020/12/29 00:38:50;;;;;;;3.35;2.85;;;16.70;47.30;;;;;;6115096;23;20156;-81
2020/12/29 00:41:20;;;;;;;4.20;3.28;;;16.70;47.30;;;;;;6091585;23;20219;-81
2020/12/29 00:43:46;;;;;;;4.18;3.22;;;16.70;47.40;;;;;;6089399;23;20144;-81
2020/12/29 00:46:22;;;;;;;4.57;3.50;;;16.70;47.30;;;;;;6067048;23;20574;-81
2020/12/29 00:48:58;;;;;;;4.25;3.30;;;16.70;47.40;;;;;;6139815;23;20160;-81
2020/12/29 00:51:25;;;;;;;3.42;3.00;;;16.60;47.30;;;;;;6139655;23;20460;-81
2020/12/29 00:54:15;;;;;;;3.90;3.35;;;16.70;47.30;;;;;;6115077;23;20168;-82
2020/12/29 00:56:49;;;;;;;3.67;2.78;;;16.70;47.30;;;;;;6111382;23;20151;-82
2020/12/29 00:59:25;;;;;;;3.85;3.20;;;16.70;47.30;;;;;;6090837;23;20207;-82
2020/12/29 01:02:14;;;;;;;4.18;3.25;;;16.60;47.40;;;;;;6115194;23;20167;-82
2020/12/29 01:04:41;;;;;;;4.47;3.55;;;16.70;47.30;;;;;;6086354;23;20196;-82
2020/12/29 01:07:08;;;;;;;4.55;3.30;;;16.70;47.40;;;;;;6090930;23;20151;-82
2020/12/29 01:09:46;;;;;;;4.28;3.30;;;16.70;47.40;;;;;;6141542;23;20187;-82
2020/12/29 01:12:16;;;;;;;4.18;3.10;;;16.70;47.50;;;;;;6090361;23;20155;-82
2020/12/29 01:14:54;;;;;;;4.53;3.17;;;16.60;47.30;;;;;;6089992;23;20148;-82
2020/12/29 01:17:25;;;;;;;3.63;3.08;;;16.70;47.40;;;;;;6115131;23;20137;-82
2020/12/29 01:20:00;;;;;;;3.65;3.10;;;16.70;47.40;;;;;;6090604;23;20167;-82
2020/12/29 01:22:30;;;;;;;3.92;3.33;;;16.70;47.40;;;;;;6113913;23;20179;-81
2020/12/29 01:25:16;;;;;;;5.28;3.50;;;16.70;47.40;;;;;;6090415;23;20156;-82
2020/12/29 01:27:44;;;;;;;3.65;3.00;;;16.70;47.50;;;;;;6138551;23;20163;-82
2020/12/29 01:30:17;;;;;;;3.80;2.95;;;16.70;47.50;;;;;;6115177;23;20133;-82
2020/12/29 01:32:53;;;;;;;4.45;3.30;;;16.70;47.50;;;;;;6113921;23;20137;-82
2020/12/29 01:35:25;;;;;;;3.40;3.00;;;16.60;47.50;;;;;;6113720;23;20154;-81
2020/12/29 01:37:55;;;;;;;3.60;3.00;;;16.70;47.50;;;;;;6089533;23;20152;-81
2020/12/29 01:40:23;;;;;;;4.07;3.10;;;16.60;47.40;;;;;;6089680;23;20187;-82
2020/12/29 01:42:52;;;;;;;3.20;2.90;;;16.60;47.50;;;;;;6065804;23;20187;-82
2020/12/29 01:45:28;;;;;;;3.70;3.30;;;16.70;47.60;;;;;;6091098;23;20174;-82
2020/12/29 01:47:55;;;;;;;4.32;3.22;;;16.70;47.60;;;;;;6090929;23;20151;-82
2020/12/29 01:50:31;;;;;;;4.60;3.10;;;16.70;47.50;;;;;;6089827;23;20163;-82
2020/12/29 01:53:01;;;;;;;4.13;3.25;;;16.70;47.40;;;;;;6114284;23;20552;-82
2020/12/29 01:55:35;;;;;;;4.07;3.20;;;16.70;47.40;;;;;;6115044;23;20187;-82
2020/12/29 01:58:09;;;;;;;3.63;3.13;;;16.70;47.40;;;;;;6115041;23;20139;-82
2020/12/29 02:00:39;;;;;;;3.58;3.17;;;16.70;47.50;;;;;;6090189;23;20139;-82
2020/12/29 02:03:16;;;;;;;3.53;3.03;;;16.70;47.50;;;;;;6114790;23;20227;-82
2020/12/29 02:05:47;;;;;;;4.05;3.15;;;16.60;47.60;;;;;;6090887;23;20227;-81
2020/12/29 02:08:27;;;;;;;4.03;3.30;;;16.70;47.50;;;;;;6114074;23;20220;-82
2020/12/29 02:11:01;;;;;;;3.53;3.00;;;16.60;47.60;;;;;;6113987;23;20137;-82
2020/12/29 02:13:43;;;;;;;4.28;3.22;;;16.70;47.50;;;;;;6114241;23;20159;-82
2020/12/29 02:16:10;;;;;;;3.55;3.20;;;16.60;47.60;;;;;;6090582;23;20178;-81
2020/12/29 02:18:44;;;;;;;4.05;3.33;;;16.60;47.70;;;;;;6114906;23;20144;-82
2020/12/29 02:21:19;;;;;;;3.92;3.28;;;16.60;47.60;;;;;;6090771;23;20144;-82
2020/12/29 02:23:46;;;;;;;4.05;3.40;;;16.60;47.60;;;;;;6089476;23;20598;-81
2020/12/29 02:26:24;;;;;;;4.15;3.50;;;16.70;47.60;;;;;;6113626;23;20139;-82
2020/12/29 02:28:59;;;;;;;4.22;3.30;;;16.60;47.60;;;;;;6114187;23;20156;-82
2020/12/29 02:31:36;;;;;;;3.10;2.80;;;16.70;47.60;;;;;;6113871;23;20147;-81
2020/12/29 02:34:08;;;;;;;4.47;3.33;;;16.60;47.60;;;;;;6113210;23;20238;-82
2020/12/29 02:36:46;;;;;;;3.97;3.17;;;16.60;47.60;;;;;;6113804;23;20216;-81
2020/12/29 02:39:23;;;;;;;4.30;3.17;;;16.70;47.60;;;;;;6090138;23;20235;-82
2020/12/29 02:41:54;;;;;;;3.92;3.17;;;16.60;47.70;;;;;;6114115;23;20195;-82
2020/12/29 02:44:26;;;;;;;3.67;2.95;;;16.70;47.60;;;;;;6113800;23;20132;-81
2020/12/29 02:46:59;;;;;;;3.60;3.03;;;16.60;47.70;;;;;;6113610;23;20168;-81
2020/12/29 02:49:37;;;;;;;3.58;3.03;;;16.60;47.60;;;;;;6114850;23;20137;-81
2020/12/29 02:52:07;;;;;;;3.30;2.75;;;16.60;47.60;;;;;;6089256;23;20198;-82
2020/12/29 02:54:34;;;;;;;3.95;3.28;;;16.60;47.60;;;;;;6113822;23;20164;-81
2020/12/29 02:57:08;;;;;;;3.70;3.10;;;16.60;47.70;;;;;;6113344;23;20144;-83
2020/12/29 02:59:41;;;;;;;3.33;3.03;;;16.60;47.70;;;;;;6114821;23;20144;-81
2020/12/29 03:02:16;;;;;;;3.60;3.20;;;16.60;47.70;;;;;;6116678;23;20168;-81
2020/12/29 03:04:46;;;;;;;3.63;3.28;;;16.60;47.70;;;;;;6114952;23;20154;-81
2020/12/29 03:07:16;;;;;;;3.45;3.10;;;16.60;47.70;;;;;;6091952;23;20160;-82
2020/12/29 03:09:45;;;;;;;4.20;3.35;;;16.60;47.70;;;;;;6114971;23;20588;-81
2020/12/29 03:12:15;;;;;;;3.53;2.95;;;16.60;48.30;;;;;;6091071;23;20148;-81
2020/12/29 03:14:50;;;;;;;3.63;3.10;;;16.70;47.70;;;;;;6116508;23;20139;-82
2020/12/29 03:17:34;;;;;;;4.05;3.03;;;16.60;47.70;;;;;;6092180;23;20148;-81
2020/12/29 03:20:05;;;;;;;4.18;3.13;;;16.60;47.90;;;;;;6092588;23;20144;-82
2020/12/29 03:22:35;;;;;;;4.32;3.40;;;16.60;47.80;;;;;;6090011;23;20184;-83
2020/12/29 03:25:02;;;;;;;4.07;3.40;;;16.60;47.80;;;;;;6141413;23;20140;-81
2020/12/29 03:27:30;;;;;;;3.80;3.33;;;16.60;47.80;;;;;;6091502;23;20145;-82
2020/12/29 03:30:03;;;;;;;4.10;3.28;;;16.60;47.90;;;;;;6114775;23;20144;-81
2020/12/29 03:32:33;;;;;;;4.47;3.22;;;16.60;47.90;;;;;;6116461;23;20143;-81
2020/12/29 03:35:00;;;;;;;3.75;2.97;;;16.60;47.80;;;;;;6114136;23;20137;-81
2020/12/29 03:37:37;;;;;;;3.45;2.90;;;16.60;47.80;;;;;;6091228;23;20147;-81
2020/12/29 03:40:05;;;;;;;3.30;2.80;;;16.60;48.00;;;;;;6114044;23;20132;-81
2020/12/29 03:42:41;;;;;;;3.78;3.08;;;16.60;48.00;;;;;;6090626;23;20523;-82
2020/12/29 03:45:12;;;;;;;3.47;2.97;;;16.60;48.60;;;;;;6115191;23;20198;-82
2020/12/29 03:47:42;;;;;;;3.50;3.13;;;16.60;47.90;;;;;;6090370;23;20183;-81
2020/12/29 03:50:20;;;;;;;4.38;3.33;;;16.60;48.00;;;;;;6114954;23;20129;-82
2020/12/29 03:52:47;;;;;;;3.63;2.97;;;16.60;47.90;;;;;;6091924;23;20151;-82
2020/12/29 03:55:19;;;;;;;4.00;3.38;;;16.60;47.80;;;;;;6114864;23;20128;-81
2020/12/29 03:57:46;;;;;;;3.92;3.20;;;16.60;47.80;;;;;;6091446;23;20152;-81
2020/12/29 04:00:12;;;;;;;3.85;3.28;;;16.60;47.90;;;;;;6090426;23;20259;-82
2020/12/29 04:02:47;;;;;;;3.85;2.90;;;16.60;47.90;;;;;;6114565;23;20175;-82
2020/12/29 04:05:15;;;;;;;3.40;2.90;;;16.60;47.90;;;;;;6114138;23;20283;-80
2020/12/29 04:07:42;;;;;;;3.70;3.25;;;16.60;48.00;;;;;;6090125;23;20180;-82
2020/12/29 04:10:13;;;;;;;4.45;3.28;;;16.60;48.00;;;;;;6090256;23;20224;-81
2020/12/29 04:12:40;;;;;;;3.40;3.08;;;16.60;47.90;;;;;;6090334;23;20144;-82
2020/12/29 04:15:10;;;;;;;3.47;2.90;;;16.60;48.00;;;;;;6090444;23;20595;-82
2020/12/29 04:17:37;;;;;;;3.63;2.90;;;16.60;48.00;;;;;;6091174;23;20152;-82
2020/12/29 04:20:12;;;;;;;4.40;3.30;;;16.60;47.90;;;;;;6066980;23;20152;-82
2020/12/29 04:22:48;;;;;;;3.83;3.20;;;16.70;47.90;;;;;;6115624;23;20166;-82
2020/12/29 04:25:19;;;;;;;3.95;3.20;;;16.60;47.90;;;;;;6091285;23;20140;-81
2020/12/29 04:27:54;;;;;;;3.58;2.92;;;16.60;47.90;;;;;;6114622;23;20132;-82
2020/12/29 04:30:21;;;;;;;4.20;3.20;;;16.60;47.90;;;;;;6114365;23;20159;-82
2020/12/29 04:32:53;;;;;;;3.53;3.00;;;16.60;47.80;;;;;;6113613;23;20155;-82
2020/12/29 04:35:24;;;;;;;3.33;3.03;;;16.60;48.00;;;;;;6090578;23;20144;-82
2020/12/29 04:38:01;;;;;;;3.60;2.97;;;16.60;48.00;;;;;;6090409;23;20159;-82
2020/12/29 04:40:33;;;;;;;3.88;3.08;;;16.60;48.10;;;;;;6109202;23;20203;-82
2020/12/29 04:43:08;;;;;;;3.65;3.25;;;16.50;48.10;;;;;;6062899;23;20175;-82
2020/12/29 04:45:35;;;;;;;3.95;2.95;;;16.60;48.10;;;;;;6108498;23;20184;-82
2020/12/29 04:48:04;;;;;;;3.58;3.05;;;16.60;48.10;;;;;;6085421;23;20133;-84
2020/12/29 04:50:31;;;;;;;3.30;2.95;;;16.50;48.00;;;;;;6084986;23;20296;-82
2020/12/29 04:53:19;;;;;;;3.33;2.78;;;16.60;48.70;;;;;;6084223;23;20586;-82
2020/12/29 04:55:45;;;;;;;3.60;3.05;;;16.60;48.00;;;;;;6081606;23;20228;-81
2020/12/29 04:58:15;;;;;;;3.15;2.65;;;16.60;48.20;;;;;;6107812;23;20169;-82
2020/12/29 05:00:49;;;;;;;3.35;2.78;;;16.50;48.20;;;;;;6084794;23;20212;-82
2020/12/29 05:03:19;;;;;;;3.92;3.13;;;16.50;48.10;;;;;;6083901;23;20196;-82
2020/12/29 05:05:48;;;;;;;3.13;2.83;;;16.60;48.10;;;;;;6084317;23;20204;-82
2020/12/29 05:08:18;;;;;;;4.32;3.08;;;16.50;48.10;;;;;;6084743;23;20216;-82
2020/12/29 05:10:59;;;;;;;3.58;3.00;;;16.70;48.00;;;;;;6108480;23;20137;-82
2020/12/29 05:13:26;;;;;;;3.33;2.88;;;16.70;47.90;;;;;;6083933;23;20221;-82
2020/12/29 05:15:59;;;;;;;4.13;2.92;;;16.60;48.00;;;;;;6108342;23;20152;-82
2020/12/29 05:18:37;;;;;;;3.45;2.60;;;16.60;47.90;;;;;;6085840;23;20208;-81
2020/12/29 05:21:04;;;;;;;3.45;2.88;;;16.70;47.70;;;;;;6108296;23;20159;-82
2020/12/29 05:23:38;;;;;;;2.85;2.55;;;16.70;47.90;;;;;;6083670;23;20148;-81
2020/12/29 05:26:20;;;;;;;2.83;2.50;;;16.70;47.90;;;;;;6107339;23;20148;-82
2020/12/29 05:29:17;;;;;;;3.33;2.42;;;16.70;47.90;;;;;;6083441;23;20149;-81
2020/12/29 05:31:55;;;;;;;3.38;2.85;;;16.70;47.90;;;;;;6086335;23;20184;-82
2020/12/29 05:34:25;;;;;;;3.33;2.80;;;16.70;47.80;;;;;;6107653;23;20212;-81
2020/12/29 05:36:56;;;;;;;3.13;2.70;;;16.70;48.50;;;;;;6107256;23;20148;-82
2020/12/29 05:39:27;;;;;;;3.03;2.67;;;16.70;47.80;;;;;;6105429;23;20137;-80
2020/12/29 05:41:57;;;;;;;3.17;2.70;;;16.70;47.90;;;;;;6110920;23;20196;-82
2020/12/29 05:44:33;;;;;;;2.50;2.30;;;16.80;47.70;;;;;;6111057;23;20159;-82
2020/12/29 05:47:03;;;;;;;3.28;2.80;;;16.80;47.80;;;;;;6136845;23;20163;-82
2020/12/29 05:49:34;;;;;;;2.70;2.40;;;16.80;47.70;;;;;;6109792;23;20151;-81
2020/12/29 05:52:05;;;;;;;3.15;2.45;;;16.80;47.60;;;;;;6086691;23;20148;-82
2020/12/29 05:54:36;;;;;;;2.90;2.67;;;16.80;47.70;;;;;;6087138;23;20176;-82
2020/12/29 05:57:06;;;;;;;2.75;2.40;;;16.70;47.90;;;;;;6087874;23;20226;-82
2020/12/29 05:59:33;;;;;;;3.10;2.60;;;16.80;47.70;;;;;;6088369;23;20163;-82
2020/12/29 06:02:03;;;;;;;3.05;2.42;;;16.80;47.70;;;;;;6086192;23;20207;-82
2020/12/29 06:04:31;;;;;;;3.20;2.78;;;16.80;47.70;;;;;;6112133;23;20165;-82
2020/12/29 06:06:59;;;;;;;3.47;2.63;;;16.80;47.70;;;;;;6088361;23;20141;-81
2020/12/29 06:09:31;;;;;;;3.13;2.60;;;16.80;47.80;;;;;;6086873;23;20167;-81
2020/12/29 06:12:00;;;;;;;3.13;2.50;;;16.80;47.80;;;;;;6111219;23;20147;-81
2020/12/29 06:14:37;;;;;;;3.15;2.60;;;16.80;47.80;;;;;;6136884;23;20476;-82
2020/12/29 06:17:07;;;;;;;3.20;2.60;;;16.70;47.80;;;;;;6110773;23;20128;-82
2020/12/29 06:19:34;;;;;;;3.15;2.47;;;16.80;47.80;;;;;;6111560;23;20136;-82
2020/12/29 06:22:11;;;;;;;2.90;2.58;;;16.80;47.70;;;;;;6110697;23;20164;-82
2020/12/29 06:24:43;;;;;;;2.67;2.30;;;16.80;47.70;;;;;;6110921;23;20136;-81
2020/12/29 06:27:10;;;;;;;2.97;2.47;;;16.80;47.70;;;;;;6111175;23;20132;-81
2020/12/29 06:30:00;;;;;;;2.67;2.42;;;16.80;47.70;;;;;;6087348;23;20147;-82
2020/12/29 06:32:32;;;;;;;2.92;2.58;;;16.80;47.70;;;;;;6138906;23;20140;-82
2020/12/29 06:35:20;;;;;;;2.80;2.50;;;16.90;47.50;;;;;;6090233;23;20619;-81
2020/12/29 06:38:09;;;;;;;3.17;2.53;;;16.90;47.50;;;;;;6114327;23;20136;-82
2020/12/29 06:40:40;;;;;;;2.97;2.60;;;16.90;47.70;;;;;;6140200;23;20188;-82
2020/12/29 06:43:18;;;;;;;2.25;2.05;;;16.80;47.70;;;;;;6067048;23;20172;-81
2020/12/29 06:45:45;;;;;;;2.63;2.30;;;16.90;47.60;;;;;;6141139;23;20132;-82
2020/12/29 06:48:23;;;;;;;3.05;2.30;;;16.90;47.60;;;;;;6114300;23;20158;-82
2020/12/29 06:50:50;;;;;;;2.92;2.40;;;16.80;47.70;;;;;;6089762;23;20468;-81
2020/12/29 06:53:28;;;;;;;3.90;2.60;;;16.80;47.60;;;;;;6113819;23;20147;-82
2020/12/29 06:56:13;;;;;;;2.97;2.60;;;16.90;47.60;;;;;;6115468;23;20668;-82
2020/12/29 06:58:40;;;;;;;3.17;2.65;;;16.90;47.70;;;;;;6114053;23;20136;-81
2020/12/29 07:01:28;;;;;;;3.22;2.47;;;16.80;47.80;;;;;;6109888;23;20469;-81
2020/12/29 07:04:20;;;;;;;2.95;2.60;;;16.90;47.60;;;;;;6111674;23;20543;-81
2020/12/29 07:07:21;;;;;;;2.63;2.28;;;16.90;47.60;;;;;;6088291;23;20155;-81
2020/12/29 07:09:58;;;;;;;2.60;2.28;;;16.90;47.70;;;;;;6113910;23;20141;-79
2020/12/29 07:12:28;;;;;;;3.72;2.55;;;16.90;47.70;;;;;;6087971;23;20156;-80
2020/12/29 07:15:05;;;;;;;2.80;2.50;;;16.90;47.70;;;;;;6085450;23;20144;-81
2020/12/29 07:17:32;;;;;;;2.65;2.45;;;17.00;47.60;;;;;;6085970;23;20209;-81
2020/12/29 07:19:58;;;;;;;3.17;2.47;;;17.00;47.50;;;;;;6060546;23;20148;-82
2020/12/29 07:22:26;;;;;;;3.10;2.38;;;17.00;47.50;;;;;;6062010;23;20174;-82
2020/12/29 07:24:53;;;;;;;2.67;2.40;;;17.00;47.50;;;;;;6086337;23;20565;-81
2020/12/29 07:27:24;;;;;;;3.90;2.42;;;17.00;47.60;;;;;;6086982;23;20143;-79
2020/12/29 07:29:59;;;;;;;3.55;2.47;;;17.00;47.60;;;;;;6109930;23;20159;-81
2020/12/29 07:32:28;;;;;;;2.85;2.28;;;16.90;47.60;;;;;;6088689;23;20143;-81
2020/12/29 07:34:56;;;;;;;2.55;2.25;;;16.90;47.80;;;;;;6113251;23;20140;-81
2020/12/29 07:37:22;;;;;;;2.60;2.40;;;16.90;47.80;;;;;;6088790;23;20148;-81
2020/12/29 07:39:49;;;;;;;3.22;2.42;;;16.90;47.90;;;;;;6065336;23;20202;-81
2020/12/29 07:42:16;;;;;;;2.92;2.30;;;16.90;47.90;;;;;;6065168;23;20195;-81
2020/12/29 07:44:42;;;;;;;3.40;2.50;;;16.90;47.70;;;;;;6065796;23;20167;-81
2020/12/29 07:47:18;;;;;;;3.33;2.20;;;17.00;47.80;;;;;;6067595;23;20144;-81
2020/12/29 07:49:44;;;;;;;2.63;2.22;;;17.00;47.70;;;;;;6092395;23;20139;-80
2020/12/29 07:52:25;;;;;;;2.80;2.20;;;17.00;47.60;;;;;;6112910;23;20132;-82
2020/12/29 07:55:13;;;;;;;2.55;2.30;;;17.00;47.60;;;;;;6065422;23;20148;-82
2020/12/29 07:58:07;;;;;;;4.60;2.50;;;17.10;47.70;;;;;;6109951;23;20151;-80
2020/12/29 08:00:34;;;;;;;2.75;2.40;;;17.10;47.70;;;;;;6086925;23;20556;-81
2020/12/29 08:03:38;;;;;;;5.47;2.50;;;17.10;47.50;;;;;;6082468;23;20607;-80
2020/12/29 08:07:31;;;;;;;3.55;2.40;;;17.10;47.50;;;;;;6107179;23;20148;-82
2020/12/29 08:10:33;;;;;;;;;;;;;;;;;;;;;
2020/12/29 08:13:49;;;;;;;5.50;2.95;;;17.00;47.80;;;;;;6011999;23;20179;-81
2020/12/29 08:20:23;;;;;;;7.57;2.47;;;17.00;47.80;;;;;;5987698;24;20152;-80
2020/12/29 08:22:53;;;;;;;3.85;2.70;;;17.00;47.80;;;;;;5989766;24;20175;-81
2020/12/29 08:25:26;;;;;;;3.03;2.60;;;17.00;47.60;;;;;;5990533;24;20148;-81
2020/12/29 08:29:05;;;;;;;4.43;2.38;;;17.10;47.60;;;;;;5968707;24;20155;-81
2020/12/29 08:35:32;;;;;;;3.53;2.50;;;17.10;47.50;;;;;;5991201;24;20249;-81
2020/12/29 08:38:31;;;;;;;3.45;2.80;;;17.10;47.50;;;;;;5989299;24;20187;-81
2020/12/29 08:41:08;;;;;;;3.25;2.42;;;17.10;47.50;;;;;;5963785;24;20204;-80
2020/12/29 08:43:50;;;;;;;3.60;2.53;;;17.20;47.40;;;;;;5990828;24;20242;-82
2020/12/29 08:46:37;;;;;;;4.80;2.75;;;17.20;47.30;;;;;;5923516;24;20159;-81
2020/12/29 08:49:06;;;;;;;5.03;2.83;;;17.20;47.30;;;;;;5944430;24;20155;-81
2020/12/29 08:51:41;;;;;;;3.35;2.78;;;17.20;47.50;;;;;;5964535;23;20147;-81
2020/12/29 08:54:08;;;;;;;3.92;2.70;;;17.20;47.50;;;;;;5974385;23;20180;-82
2020/12/29 08:57:20;;;;;;;6.80;2.90;;;17.20;47.50;;;;;;6030698;23;20194;-81
2020/12/29 08:59:50;;;;;;;3.60;2.83;;;17.20;47.80;;;;;;6132821;23;20128;-82
2020/12/29 09:02:50;;;;;;;2.95;2.60;;;17.20;47.70;;;;;;6079780;23;20191;-81
2020/12/29 09:05:26;;;;;;;3.00;2.70;;;17.20;47.60;;;;;;6103144;23;20152;-81
2020/12/29 09:07:52;;;;;;;4.07;2.72;;;17.20;47.60;;;;;;6080110;23;20159;-83
2020/12/29 09:10:18;;;;;;;3.70;3.00;;;17.10;47.80;;;;;;6106085;23;20136;-81
2020/12/29 09:12:44;;;;;;;3.08;2.65;;;17.10;47.80;;;;;;6081656;23;20318;-81
2020/12/29 09:15:13;;;;;;;3.40;3.00;;;17.20;47.70;;;;;;6057099;23;20155;-83
2020/12/29 09:17:41;;;;;;;6.63;3.00;;;17.20;47.80;;;;;;6079768;23;20154;-81
2020/12/29 09:20:23;;;;;;;3.00;2.65;;;17.10;47.80;;;;;;6080083;23;20132;-81
2020/12/29 09:23:07;;;;;;;3.90;2.80;;;17.20;47.80;;;;;;6057377;23;20179;-80
2020/12/29 09:25:34;;;;;;;3.65;2.95;;;17.10;47.90;;;;;;6132720;23;20162;-82
2020/12/29 09:28:12;;;;;;;4.07;2.90;;;17.20;48.10;;;;;;6135261;23;20221;-81
2020/12/29 09:30:45;;;;;;;4.35;3.00;;;17.20;48.00;;;;;;6109107;23;20128;-81
2020/12/29 09:33:21;;;;;;;3.95;3.15;;;17.20;48.00;;;;;;6087858;23;20156;-82
2020/12/29 09:35:47;;;;;;;4.35;2.95;;;17.30;47.80;;;;;;6084786;23;20450;-82
2020/12/29 09:38:14;;;;;;;3.30;3.00;;;17.30;47.80;;;;;;6059051;23;20234;-81
2020/12/29 09:40:40;;;;;;;3.83;3.00;;;17.40;47.80;;;;;;6060709;23;20156;-80
2020/12/29 09:43:06;;;;;;;3.33;3.03;;;17.30;47.80;;;;;;6054432;23;20710;-82
2020/12/29 09:45:34;;;;;;;5.47;3.47;;;17.30;47.60;;;;;;6079779;23;20155;-81
2020/12/29 09:48:02;;;;;;;4.03;3.20;;;17.40;47.60;;;;;;6079553;23;20153;-80
2020/12/29 09:51:12;;;;;;;4.95;3.20;;;17.40;47.80;;;;;;6026735;23;20189;-81
2020/12/29 09:57:56;;;;;;;5.15;3.25;;;17.30;47.90;;;;;;5909813;24;20168;-81
2020/12/29 10:01:12;;;;;;;4.35;3.20;;;17.30;48.10;;;;;;5906420;24;20153;-82
2020/12/29 10:04:12;;;;;;;5.10;3.25;;;17.30;48.10;;;;;;5853810;24;20834;-80
2020/12/29 10:07:02;;;;;;;4.63;3.20;;;17.30;47.90;;;;;;5833065;24;20163;-83
2020/12/29 10:13:44;;;;;;;3.75;3.20;;;17.40;48.10;;;;;;5852125;24;20204;-82
2020/12/29 10:16:49;;;;;;;4.32;3.15;;;17.30;48.30;;;;;;5829708;24;20171;-81
2020/12/29 10:22:56;;;;;;;7.00;3.70;;;17.40;48.30;;;;;;5854114;24;20197;-82
2020/12/29 10:25:22;;;;;;;8.48;3.70;;;17.40;48.30;;;;;;5831493;24;20530;-82
2020/12/29 10:27:55;;;;;;;12.88;3.75;;;17.40;48.40;;;;;;5828703;24;20188;-81
2020/12/29 10:30:38;;;;;;;12.02;3.50;;;17.40;48.50;;;;;;5833062;24;20155;-82
2020/12/29 10:33:20;;;;;;;25.23;4.40;;;17.50;48.30;;;;;;5841448;23;20161;-84
2020/12/29 10:36:05;;;;;;;14.65;3.75;;;17.50;48.60;;;;;;5974623;23;20173;-83
2020/12/29 10:38:45;;;;;;;14.75;3.65;;;17.40;48.80;;;;;;6078378;23;20248;-82
2020/12/29 10:41:14;;;;;;;9.95;3.85;;;17.40;49.00;;;;;;6113342;23;20206;-83
2020/12/29 10:44:21;;;;;;;18.23;3.65;;;17.30;48.90;;;;;;6089714;23;20176;-83
2020/12/29 10:46:51;;;;;;;16.42;3.45;;;17.40;49.10;;;;;;6111058;23;20152;-82
2020/12/29 10:49:17;;;;;;;8.48;3.92;;;17.40;49.00;;;;;;6059852;23;20145;-84
2020/12/29 10:51:46;;;;;;;10.77;4.05;;;17.50;48.60;;;;;;6106364;23;20583;-83
2020/12/29 10:54:16;;;;;;;14.65;4.07;;;17.60;48.30;;;;;;6082862;23;20168;-82
2020/12/29 10:56:43;;;;;;;15.73;4.25;;;17.50;48.90;;;;;;6133016;23;20537;-82
2020/12/29 10:59:12;;;;;;;31.02;5.10;;;17.50;49.60;;;;;;6059995;23;20160;-82
2020/12/29 11:01:47;;;;;;;24.35;4.00;;;17.50;48.90;;;;;;6109917;23;20184;-84
2020/12/29 11:04:14;;;;;;;41.05;4.82;;;17.50;49.00;;;;;;6087177;23;20168;-81
2020/12/29 11:06:39;;;;;;;41.58;5.18;;;17.40;49.10;;;;;;6088679;23;20144;-82
2020/12/29 11:09:06;;;;;;;45.90;4.75;;;17.40;49.20;;;;;;6113260;23;20128;-82
2020/12/29 11:11:40;;;;;;;29.88;5.18;;;17.40;49.00;;;;;;6111325;23;20199;-82
2020/12/29 11:14:06;;;;;;;39.45;5.22;;;17.40;49.00;;;;;;6089132;23;20148;-82
2020/12/29 11:16:32;;;;;;;46.53;5.40;;;17.50;48.90;;;;;;6090091;23;20155;-82
2020/12/29 11:18:58;;;;;;;38.35;5.38;;;17.50;48.90;;;;;;6090729;23;20196;-83
2020/12/29 11:21:28;;;;;;;50.33;5.53;;;17.50;48.70;;;;;;6067095;23;20144;-82
2020/12/29 11:23:57;;;;;;;31.70;4.97;;;17.60;48.90;;;;;;6093340;23;20476;-82
2020/12/29 11:26:28;;;;;;;49.72;5.70;;;17.50;49.00;;;;;;6116878;23;20202;-82
2020/12/29 11:29:16;;;;;;;27.25;5.30;;;17.50;49.00;;;;;;6093075;23;20135;-83
2020/12/29 11:31:46;;;;;;;43.38;4.90;;;17.50;49.10;;;;;;6093304;23;20158;-84
2020/12/29 11:34:13;;;;;;;30.50;4.65;;;17.50;49.00;;;;;;6069234;23;20160;-84
2020/12/29 11:37:24;;;;;;;30.48;5.13;;;17.50;49.00;;;;;;6092547;23;20152;-82
2020/12/29 11:39:56;;;;;;;24.20;4.88;;;17.60;49.00;;;;;;6116046;23;20155;-82
2020/12/29 11:42:32;;;;;;;23.63;4.57;;;17.60;48.80;;;;;;6087738;23;20203;-81
2020/12/29 11:45:46;;;;;;;20.17;4.30;;;17.70;48.60;;;;;;6111458;23;20135;-82
2020/12/29 11:48:13;;;;;;;31.50;4.72;;;17.60;48.70;;;;;;6112102;23;20180;-83
2020/12/29 11:50:46;;;;;;;16.25;4.28;;;17.60;48.70;;;;;;6087590;23;20151;-82
2020/12/29 11:53:17;;;;;;;20.75;4.40;;;17.60;48.90;;;;;;6087038;23;20157;-82
2020/12/29 12:05:55;;;;;;;28.90;4.22;;;17.60;48.80;;;;;;6112451;23;20164;-82
2020/12/29 12:15:53;;;;;;;14.57;4.20;;;17.60;48.80;;;;;;6113282;23;20152;-82
2020/12/29 12:28:43;;;;;;;10.30;3.92;;;17.60;48.90;;;;;;6112021;23;20140;-81
2020/12/29 12:31:14;;;;;;;14.68;4.45;;;17.60;48.70;;;;;;6112059;23;20129;-80
2020/12/29 12:33:41;;;;;;;14.40;4.40;;;17.70;48.70;;;;;;6110443;23;20133;-82
2020/12/29 12:36:08;;;;;;;10.48;4.10;;;17.70;48.70;;;;;;6110711;23;20152;-83
2020/12/29 12:38:44;;;;;;;11.93;3.65;;;17.60;48.70;;;;;;6086847;23;20152;-81
2020/12/29 12:41:13;;;;;;;13.30;4.47;;;17.70;48.80;;;;;;6090091;23;20168;-82
2020/12/29 12:47:12;;;;;;;16.60;4.40;;;17.70;48.80;;;;;;6115381;23;20160;-79
2020/12/29 12:50:03;;;;;;;13.88;3.92;;;17.60;48.90;;;;;;6114969;23;20191;-83
2020/12/29 12:52:41;;;;;;;10.88;3.85;;;17.60;48.80;;;;;;6115963;23;20136;-82
2020/12/29 12:58:55;;;;;;;12.90;4.25;;;17.60;48.80;;;;;;6141641;23;20135;-81
2020/12/29 13:01:44;;;;;;;15.95;4.00;;;17.60;48.80;;;;;;6141174;23;20132;-82
2020/12/29 13:04:50;;;;;;;10.98;4.10;;;17.60;48.90;;;;;;6094068;23;20144;-82
2020/12/29 13:07:54;;;;;;;20.77;4.20;;;17.50;49.10;;;;;;6114947;23;20151;-82
2020/12/29 13:10:38;;;;;;;8.93;3.92;;;17.50;49.40;;;;;;6142132;23;20155;-82
2020/12/29 13:13:13;;;;;;;11.20;4.15;;;17.50;49.30;;;;;;6092331;23;20144;-82
2020/12/29 13:15:44;;;;;;;8.48;4.07;;;17.50;49.50;;;;;;6116098;23;20136;-82
2020/12/29 13:18:48;;;;;;;8.50;3.80;;;17.50;49.00;;;;;;6141280;23;20207;-83
2020/12/29 13:21:37;;;;;;;10.13;3.85;;;17.60;49.10;;;;;;6142152;23;20156;-83
2020/12/29 13:24:12;;;;;;;8.98;3.78;;;17.50;49.10;;;;;;6115842;23;20187;-83
2020/12/29 13:26:49;;;;;;;8.60;4.10;;;17.50;49.10;;;;;;6091519;23;20176;-82
2020/12/29 13:29:17;;;;;;;8.85;4.18;;;17.50;49.10;;;;;;6090736;23;20168;-83
2020/12/29 13:31:58;;;;;;;10.35;4.18;;;17.60;48.90;;;;;;6115581;23;20568;-83
2020/12/29 13:34:39;;;;;;;13.45;4.43;;;17.60;49.00;;;;;;6115485;23;20200;-82
2020/12/29 13:37:19;;;;;;;9.80;3.95;;;17.60;48.90;;;;;;6115061;23;20155;-83
2020/12/29 13:39:52;;;;;;;8.93;4.10;;;17.60;49.00;;;;;;6115373;23;20136;-83
2020/12/29 13:42:26;;;;;;;9.32;3.75;;;17.60;48.80;;;;;;6090689;23;20202;-83
2020/12/29 13:45:19;;;;;;;6.88;3.85;;;17.60;48.70;;;;;;6115277;23;20187;-83
2020/12/29 13:48:50;;;;;;;;;;;;;;;;;;;;;
2020/12/29 13:51:24;;;;;;;7.20;3.95;;;17.60;48.80;;;;;;5993268;24;20164;-82
2020/12/29 13:54:22;;;;;;;9.30;4.10;;;17.60;49.00;;;;;;5994645;24;20253;-84
2020/12/29 13:57:14;;;;;;;7.43;4.07;;;17.60;48.90;;;;;;5994296;24;20235;-83
2020/12/29 14:00:05;;;;;;;7.63;3.90;;;17.60;48.90;;;;;;5865290;24;20588;-81
2020/12/29 14:02:34;;;;;;;6.38;3.83;;;17.60;49.10;;;;;;5886794;24;20196;-81
2020/12/29 14:05:02;;;;;;;8.25;3.95;;;17.60;49.10;;;;;;5887296;24;20161;-81
2020/12/29 14:07:29;;;;;;;17.17;3.78;;;17.60;49.20;;;;;;5865196;24;20164;-80
2020/12/29 14:13:32;;;;;;;6.00;3.97;;;17.60;48.70;;;;;;5907811;24;20257;-82
2020/12/29 14:16:01;;;;;;;9.38;3.85;;;17.70;48.60;;;;;;5888783;24;20240;-80
2020/12/29 14:18:28;;;;;;;7.63;3.80;;;17.60;48.80;;;;;;5888704;24;20162;-82
2020/12/29 14:21:07;;;;;;;13.85;4.22;;;17.60;48.90;;;;;;5889348;24;20161;-83
2020/12/29 14:23:43;;;;;;;20.45;4.93;;;17.70;48.70;;;;;;5888951;24;20189;-82
2020/12/29 14:26:13;;;;;;;34.65;5.82;;;17.80;48.40;;;;;;5889495;24;20200;-82
2020/12/29 14:29:12;;;;;;;22.52;4.63;;;17.80;48.60;;;;;;5976630;23;20151;-82