Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:38;;;;;;;1.90;0.50;;;0.50;99.90;;;;;;5073865;28;20484;-52
2024/01/19 00:03:04;;;;;;;2.78;0.65;;;0.60;99.90;;;;;;5073773;28;20502;-50
2024/01/19 00:05:30;;;;;;;3.05;0.45;;;0.60;99.90;;;;;;5073589;28;20123;-51
2024/01/19 00:07:56;;;;;;;1.92;0.40;;;0.60;99.90;;;;;;5073568;28;20091;-50
2024/01/19 00:10:22;;;;;;;1.80;0.20;;;0.60;99.90;;;;;;5073707;28;20079;-49
2024/01/19 00:12:47;;;;;;;4.00;0.95;;;0.60;99.90;;;;;;5073516;28;20040;-50
2024/01/19 00:15:13;;;;;;;2.25;0.50;;;0.70;99.90;;;;;;5073713;28;20051;-49
2024/01/19 00:17:39;;;;;;;2.20;0.40;;;0.60;99.90;;;;;;5073013;28;20141;-48
2024/01/19 00:20:08;;;;;;;4.57;0.40;;;0.70;99.90;;;;;;5073588;28;20090;-48
2024/01/19 00:22:34;;;;;;;2.40;0.30;;;0.70;99.90;;;;;;5073831;28;20087;-51
2024/01/19 00:25:00;;;;;;;2.40;0.30;;;0.70;99.90;;;;;;5073412;28;20495;-48
2024/01/19 00:27:26;;;;;;;1.52;0.22;;;0.70;99.90;;;;;;5072618;28;20040;-50
2024/01/19 00:29:51;;;;;;;1.98;0.20;;;0.80;99.90;;;;;;5073506;28;20465;-50
2024/01/19 00:32:17;;;;;;;2.30;0.30;;;0.80;99.90;;;;;;5073455;28;20392;-48
2024/01/19 00:34:43;;;;;;;0.20;0.10;;;0.80;99.90;;;;;;5073448;28;20094;-47
2024/01/19 00:37:08;;;;;;;1.27;0.20;;;0.70;99.90;;;;;;5073440;28;20040;-46
2024/01/19 00:39:34;;;;;;;1.45;0.20;;;0.80;99.90;;;;;;5073289;28;20051;-48
2024/01/19 00:41:59;;;;;;;1.00;0.20;;;0.70;99.90;;;;;;5071769;28;20055;-47
2024/01/19 00:44:25;;;;;;;2.00;0.30;;;0.80;99.90;;;;;;5073376;28;20052;-46
2024/01/19 00:46:51;;;;;;;0.45;0.10;;;0.80;99.90;;;;;;5073542;28;20052;-46
2024/01/19 00:49:17;;;;;;;2.42;0.20;;;0.80;99.90;;;;;;5073223;28;20048;-47
2024/01/19 00:51:43;;;;;;;2.22;0.30;;;0.80;99.90;;;;;;5073903;28;20048;-47
2024/01/19 00:54:08;;;;;;;1.27;0.20;;;0.80;99.90;;;;;;5076147;28;20087;-46
2024/01/19 00:56:34;;;;;;;1.50;0.20;;;0.90;99.90;;;;;;5076959;28;20366;-46
2024/01/19 00:59:00;;;;;;;2.10;0.40;;;0.80;99.90;;;;;;5076372;28;20048;-46
2024/01/19 01:01:25;;;;;;;1.23;0.20;;;0.80;99.90;;;;;;5076951;28;20037;-46
2024/01/19 01:03:51;;;;;;;2.25;0.73;;;0.80;99.90;;;;;;5077011;28;20056;-46
2024/01/19 01:06:17;;;;;;;0.57;0.10;;;0.80;99.90;;;;;;5075964;28;20513;-48
2024/01/19 01:08:43;;;;;;;1.90;0.20;;;0.80;99.90;;;;;;5076869;28;20054;-46
2024/01/19 01:11:08;;;;;;;0.80;0.10;;;0.80;99.90;;;;;;5076863;28;20063;-47
2024/01/19 01:13:34;;;;;;;3.67;0.40;;;0.80;99.90;;;;;;5075953;28;20041;-47
2024/01/19 01:16:01;;;;;;;0.85;0.20;;;0.80;99.90;;;;;;5075893;28;20048;-46
2024/01/19 01:18:27;;;;;;;1.25;0.10;;;0.80;99.90;;;;;;5076743;28;20380;-47
2024/01/19 01:20:52;;;;;;;0.93;0.20;;;0.80;99.90;;;;;;5076728;28;20067;-46
2024/01/19 01:23:19;;;;;;;1.55;0.20;;;0.80;99.90;;;;;;5076516;28;20053;-46
2024/01/19 01:25:45;;;;;;;0.55;0.28;;;0.70;99.90;;;;;;5076611;28;20050;-46
2024/01/19 01:28:11;;;;;;;1.02;0.20;;;0.70;99.90;;;;;;5076659;28;20044;-47
2024/01/19 01:30:37;;;;;;;1.58;0.30;;;0.80;99.90;;;;;;5076560;28;20426;-48
2024/01/19 01:33:04;;;;;;;0.65;0.20;;;0.80;99.90;;;;;;5076807;28;20440;-49
2024/01/19 01:35:29;;;;;;;;;;;0.80;99.90;;;;;;5076895;28;20083;-48
2024/01/19 01:37:55;;;;;;;1.58;0.20;;;0.80;99.90;;;;;;5076228;28;19927;-50
2024/01/19 01:40:21;;;;;;;2.03;0.40;;;0.70;99.90;;;;;;5075088;28;20049;-48
2024/01/19 01:42:46;;;;;;;0.85;0.20;;;0.70;99.90;;;;;;5076318;28;20048;-50
2024/01/19 01:45:12;;;;;;;1.80;0.30;;;0.70;99.90;;;;;;5076382;28;20128;-50
2024/01/19 01:47:38;;;;;;;1.52;0.20;;;0.70;99.90;;;;;;5076206;28;20516;-49
2024/01/19 01:50:04;;;;;;;2.00;0.20;;;0.70;99.90;;;;;;5076121;28;20430;-49
2024/01/19 01:52:31;;;;;;;2.25;0.40;;;0.60;99.90;;;;;;5076105;28;20040;-50
2024/01/19 01:54:57;;;;;;;0.98;0.20;;;0.60;99.90;;;;;;5075954;28;20052;-47
2024/01/19 01:57:24;;;;;;;2.60;0.30;;;0.60;99.90;;;;;;5076147;28;20048;-48
2024/01/19 01:59:50;;;;;;;;;;;0.60;99.90;;;;;;5076487;28;20048;-46
2024/01/19 02:02:16;;;;;;;1.33;0.20;;;0.60;99.90;;;;;;5074810;28;19920;-46
2024/01/19 02:04:42;;;;;;;1.35;0.30;;;0.60;99.90;;;;;;5075069;28;20560;-47
2024/01/19 02:07:08;;;;;;;0.50;0.20;;;0.60;99.90;;;;;;5075743;28;20055;-46
2024/01/19 02:09:34;;;;;;;1.65;0.52;;;0.60;99.90;;;;;;5075661;28;20049;-47
2024/01/19 02:12:01;;;;;;;1.58;0.40;;;0.70;99.90;;;;;;5075889;28;20125;-46
2024/01/19 02:14:26;;;;;;;3.00;0.40;;;0.70;99.90;;;;;;5076253;28;20048;-48
2024/01/19 02:16:52;;;;;;;1.95;0.30;;;0.70;99.90;;;;;;5074464;28;20048;-46
2024/01/19 02:19:17;;;;;;;5.78;0.30;;;0.80;99.90;;;;;;5075592;28;20050;-48
2024/01/19 02:21:44;;;;;;;3.85;0.47;;;0.80;99.90;;;;;;5075495;28;20375;-46
2024/01/19 02:24:14;;;;;;;3.13;0.55;;;0.80;99.90;;;;;;5075460;28;20054;-47
2024/01/19 02:26:40;;;;;;;3.17;0.45;;;0.70;99.90;;;;;;5075575;28;20044;-47
2024/01/19 02:29:06;;;;;;;3.90;0.52;;;0.70;99.90;;;;;;5075251;28;20434;-47
2024/01/19 02:31:32;;;;;;;4.45;0.63;;;0.70;99.90;;;;;;5075324;28;20074;-49
2024/01/19 02:33:58;;;;;;;3.22;0.47;;;0.70;99.90;;;;;;5075301;28;20519;-49
2024/01/19 02:36:24;;;;;;;2.93;0.40;;;0.70;99.90;;;;;;5075196;28;20051;-51
2024/01/19 02:38:50;;;;;;;3.13;0.73;;;0.70;99.90;;;;;;5074997;28;20048;-52
2024/01/19 02:41:15;;;;;;;3.67;0.67;;;0.70;99.90;;;;;;5074950;28;20040;-50
2024/01/19 02:43:41;;;;;;;1.35;0.38;;;0.60;99.90;;;;;;5075168;28;20048;-50
2024/01/19 02:46:08;;;;;;;4.38;0.47;;;0.60;99.90;;;;;;5073970;28;20037;-49
2024/01/19 02:48:33;;;;;;;2.78;0.43;;;0.60;99.90;;;;;;5074056;28;20507;-50
2024/01/19 02:50:59;;;;;;;1.85;0.30;;;0.50;99.90;;;;;;5074874;28;20131;-48
2024/01/19 02:53:25;;;;;;;0.82;0.30;;;0.50;99.90;;;;;;5074771;28;20052;-50
2024/01/19 02:55:50;;;;;;;1.38;0.30;;;0.40;99.90;;;;;;5074859;28;20047;-47
2024/01/19 02:58:16;;;;;;;4.97;0.40;;;0.30;99.90;;;;;;5075125;28;20059;-48
2024/01/19 03:00:42;;;;;;;1.63;0.40;;;0.30;99.90;;;;;;5074776;28;20045;-48
2024/01/19 03:03:07;;;;;;;1.80;0.28;;;0.30;99.90;;;;;;5074760;28;20083;-50
2024/01/19 03:05:33;;;;;;;3.20;1.10;;;0.30;99.90;;;;;;5074537;28;20040;-48
2024/01/19 03:07:59;;;;;;;3.92;0.40;;;0.30;99.90;;;;;;5074546;28;20392;-46
2024/01/19 03:10:24;;;;;;;1.17;0.38;;;0.20;99.90;;;;;;5074730;28;20498;-46
2024/01/19 03:12:50;;;;;;;1.60;0.50;;;0.20;99.90;;;;;;5073905;28;20048;-46
2024/01/19 03:15:16;;;;;;;3.53;0.50;;;0.20;99.90;;;;;;5074708;28;20052;-46
2024/01/19 03:17:41;;;;;;;6.07;0.80;;;0.20;99.90;;;;;;5073395;28;20446;-46
2024/01/19 03:20:07;;;;;;;2.63;0.60;;;0.20;99.90;;;;;;5074265;28;20083;-47
2024/01/19 03:22:33;;;;;;;2.90;1.00;;;0.10;99.90;;;;;;5072812;28;20518;-46
2024/01/19 03:24:59;;;;;;;2.95;0.65;;;0.10;99.90;;;;;;5074189;28;20056;-47
2024/01/19 03:27:24;;;;;;;1.88;0.47;;;0.10;99.90;;;;;;5073191;28;20044;-47
2024/01/19 03:29:50;;;;;;;2.40;0.70;;;0.10;99.90;;;;;;5074531;28;20048;-47
2024/01/19 03:32:16;;;;;;;4.22;0.63;;;0.00;99.90;;;;;;5074208;28;20107;-46
2024/01/19 03:34:42;;;;;;;2.05;0.63;;;0.00;99.90;;;;;;5074121;28;20052;-46
2024/01/19 03:37:07;;;;;;;4.20;0.80;;;0.00;99.90;;;;;;5073927;28;20101;-46
2024/01/19 03:39:34;;;;;;;2.28;0.80;;;0.00;99.90;;;;;;5074369;28;20278;-46
2024/01/19 03:42:00;;;;;;;3.60;0.90;;;0.10;99.90;;;;;;5074229;28;20044;-47
2024/01/19 03:44:26;;;;;;;4.22;0.90;;;0.00;99.90;;;;;;5074309;28;20283;-46
2024/01/19 03:46:52;;;;;;;6.70;0.68;;;0.10;99.90;;;;;;5073917;28;20050;-46
2024/01/19 03:49:19;;;;;;;4.32;0.52;;;0.10;99.90;;;;;;5073848;28;20048;-46
2024/01/19 03:51:57;;;;;;;3.17;0.60;;;0.20;99.90;;;;;;5073682;28;20047;-47
2024/01/19 03:54:23;;;;;;;4.18;0.82;;;0.20;99.90;;;;;;5073909;28;20085;-46
2024/01/19 03:56:49;;;;;;;2.85;0.50;;;0.20;99.90;;;;;;5073886;28;20133;-47
2024/01/19 03:59:14;;;;;;;2.47;0.30;;;0.20;99.90;;;;;;5074154;28;20107;-46
2024/01/19 04:01:40;;;;;;;5.07;0.60;;;0.30;99.90;;;;;;5073641;28;20078;-46
2024/01/19 04:04:05;;;;;;;3.53;0.55;;;0.30;99.90;;;;;;5073693;28;20117;-47
2024/01/19 04:06:31;;;;;;;2.78;0.60;;;0.30;99.90;;;;;;5073427;28;20044;-47
2024/01/19 04:08:57;;;;;;;2.63;0.50;;;0.20;99.90;;;;;;5073651;28;20127;-46
2024/01/19 04:11:22;;;;;;;3.05;0.47;;;0.20;99.90;;;;;;5073653;28;20051;-47
2024/01/19 04:13:48;;;;;;;4.60;0.80;;;0.20;99.90;;;;;;5073668;28;20106;-46
2024/01/19 04:16:14;;;;;;;2.15;0.40;;;0.30;99.90;;;;;;5073538;28;20044;-46
2024/01/19 04:18:40;;;;;;;2.90;0.45;;;0.20;99.90;;;;;;5072261;28;20132;-47
2024/01/19 04:21:06;;;;;;;2.40;0.60;;;0.20;99.90;;;;;;5073261;28;20084;-45
2024/01/19 04:23:32;;;;;;;3.53;0.50;;;0.20;99.90;;;;;;5073753;28;20415;-47
2024/01/19 04:25:57;;;;;;;5.00;0.60;;;0.20;99.90;;;;;;5073824;28;20051;-46
2024/01/19 04:28:23;;;;;;;4.00;0.57;;;0.10;99.90;;;;;;5079754;28;20048;-47
2024/01/19 04:30:49;;;;;;;1.92;0.30;;;0.10;99.90;;;;;;5080128;28;20045;-46
2024/01/19 04:33:14;;;;;;;7.85;0.80;;;0.10;99.90;;;;;;5080128;28;20051;-46
2024/01/19 04:35:40;;;;;;;2.60;0.40;;;0.10;99.90;;;;;;5079994;28;20099;-46
2024/01/19 04:38:06;;;;;;;4.75;0.70;;;0.10;99.90;;;;;;5080130;28;20083;-46
2024/01/19 04:40:31;;;;;;;2.53;0.40;;;0.10;99.90;;;;;;5079989;28;20381;-46
2024/01/19 04:42:57;;;;;;;6.53;0.55;;;0.10;99.90;;;;;;5080018;28;20571;-47
2024/01/19 04:45:23;;;;;;;6.22;0.60;;;0.00;99.90;;;;;;5080074;28;20041;-46
2024/01/19 04:47:48;;;;;;;5.45;0.60;;;0.10;99.90;;;;;;5080129;28;20051;-46
2024/01/19 04:50:14;;;;;;;3.65;0.40;;;0.00;99.90;;;;;;5079773;28;20095;-48
2024/01/19 04:52:40;;;;;;;2.75;0.60;;;0.00;99.90;;;;;;5078880;28;20049;-47
2024/01/19 04:55:06;;;;;;;2.17;0.40;;;0.00;99.90;;;;;;5080224;28;20079;-46
2024/01/19 04:57:31;;;;;;;3.50;0.77;;;0.00;99.90;;;;;;5096129;28;20079;-46
2024/01/19 04:59:57;;;;;;;5.65;1.23;;;0.00;99.90;;;;;;5079900;28;20051;-46
2024/01/19 05:02:23;;;;;;;5.20;0.82;;;0.00;99.90;;;;;;5079719;28;20048;-51
2024/01/19 05:04:48;;;;;;;2.97;0.40;;;0.00;99.90;;;;;;5079633;28;20567;-51
2024/01/19 05:07:14;;;;;;;4.40;0.60;;;0.00;99.90;;;;;;5079825;28;20040;-51
2024/01/19 05:09:40;;;;;;;5.85;0.80;;;-0.10;99.90;;;;;;5080003;28;20044;-51
2024/01/19 05:12:06;;;;;;;6.25;0.50;;;-0.10;99.90;;;;;;5079709;28;20479;-51
2024/01/19 05:14:31;;;;;;;3.95;0.75;;;-0.10;99.90;;;;;;5079615;28;20056;-51
2024/01/19 05:16:57;;;;;;;3.20;0.77;;;-0.10;99.90;;;;;;5079580;28;20040;-50
2024/01/19 05:19:23;;;;;;;2.40;0.43;;;-0.10;99.90;;;;;;5079650;28;20044;-48
2024/01/19 05:21:48;;;;;;;4.60;0.50;;;-0.10;99.90;;;;;;5079471;28;20044;-50
2024/01/19 05:24:14;;;;;;;7.60;0.70;;;0.00;99.90;;;;;;5080199;28;20091;-47
2024/01/19 05:26:40;;;;;;;3.08;0.57;;;0.00;99.90;;;;;;5079634;28;20047;-50
2024/01/19 05:29:06;;;;;;;3.67;0.30;;;0.20;99.90;;;;;;5079681;28;20109;-47
2024/01/19 05:31:32;;;;;;;4.03;0.77;;;0.10;99.90;;;;;;5079597;28;20045;-50
2024/01/19 05:33:58;;;;;;;4.78;0.60;;;0.10;99.90;;;;;;5079539;28;20051;-50
2024/01/19 05:36:23;;;;;;;4.15;0.68;;;0.10;99.90;;;;;;5079599;28;20106;-47
2024/01/19 05:38:49;;;;;;;3.63;0.38;;;0.10;99.90;;;;;;5076523;28;20050;-47
2024/01/19 05:41:19;;;;;;;3.00;0.63;;;0.10;99.90;;;;;;5076400;28;20040;-46
2024/01/19 05:43:46;;;;;;;2.63;0.50;;;0.00;99.90;;;;;;5075644;28;20118;-46
2024/01/19 05:46:13;;;;;;;3.38;0.80;;;0.00;99.90;;;;;;5076301;28;20447;-50
2024/01/19 05:48:38;;;;;;;;;;;-0.10;99.90;;;;;;5076734;28;20483;-48
2024/01/19 05:51:09;;;;;;;4.80;0.55;;;-0.10;99.90;;;;;;5076291;28;20025;-47
2024/01/19 05:53:35;;;;;;;6.20;0.80;;;-0.10;99.90;;;;;;5076225;28;20128;-47
2024/01/19 05:56:00;;;;;;;5.78;1.15;;;-0.20;99.90;;;;;;5076071;28;20155;-47
2024/01/19 05:58:26;;;;;;;2.72;0.50;;;-0.20;99.90;;;;;;5076006;28;20055;-48
2024/01/19 06:00:52;;;;;;;4.43;0.57;;;-0.30;99.90;;;;;;5075841;28;20052;-47
2024/01/19 06:03:17;;;;;;;3.42;0.40;;;-0.30;99.90;;;;;;5074848;28;20131;-49
2024/01/19 06:05:43;;;;;;;2.35;0.45;;;-0.40;99.90;;;;;;5076414;28;20071;-46
2024/01/19 06:08:09;;;;;;;3.88;0.90;;;-0.40;99.90;;;;;;5075954;28;20132;-48
2024/01/19 06:10:34;;;;;;;4.10;0.40;;;-0.40;99.90;;;;;;5075874;28;20582;-47
2024/01/19 06:13:00;;;;;;;1.42;0.32;;;-0.40;99.90;;;;;;5075903;28;20553;-47
2024/01/19 06:15:26;;;;;;;1.88;0.40;;;-0.40;99.90;;;;;;5075660;28;20051;-48
2024/01/19 06:17:51;;;;;;;4.78;0.70;;;-0.40;99.90;;;;;;5075600;28;20084;-46
2024/01/19 06:20:17;;;;;;;5.82;0.52;;;-0.40;99.90;;;;;;5074735;28;20048;-46
2024/01/19 06:22:43;;;;;;;3.35;0.43;;;-0.40;99.90;;;;;;5075645;28;20056;-46
2024/01/19 06:25:10;;;;;;;6.20;0.67;;;-0.40;99.90;;;;;;5075671;28;20040;-46
2024/01/19 06:27:35;;;;;;;7.70;0.87;;;-0.40;99.90;;;;;;5075672;28;20386;-46
2024/01/19 06:30:01;;;;;;;3.40;0.40;;;-0.40;99.90;;;;;;5075264;28;20666;-46
2024/01/19 06:32:27;;;;;;;3.03;0.60;;;-0.40;99.90;;;;;;5075328;28;20095;-46
2024/01/19 06:34:52;;;;;;;4.75;0.50;;;-0.30;99.90;;;;;;5075428;28;20078;-47
2024/01/19 06:37:18;;;;;;;5.25;0.93;;;-0.30;99.90;;;;;;5073993;28;20480;-47
2024/01/19 06:39:46;;;;;;;3.85;0.57;;;-0.20;99.90;;;;;;5074612;28;20049;-46
2024/01/19 06:42:13;;;;;;;4.55;0.50;;;-0.20;99.90;;;;;;5074897;28;20048;-46
2024/01/19 06:44:42;;;;;;;3.05;0.50;;;-0.30;99.90;;;;;;5075139;28;20483;-46
2024/01/19 06:47:08;;;;;;;1.17;0.40;;;-0.30;99.90;;;;;;5075320;28;20052;-46
2024/01/19 06:49:34;;;;;;;1.15;0.38;;;-0.30;99.90;;;;;;5074767;28;20098;-47
2024/01/19 06:52:00;;;;;;;3.50;0.88;;;-0.30;99.90;;;;;;5075033;28;20132;-46
2024/01/19 06:54:26;;;;;;;2.90;0.50;;;-0.30;99.90;;;;;;5073728;28;20484;-46
2024/01/19 06:56:51;;;;;;;1.92;0.47;;;-0.30;99.90;;;;;;5074938;28;20056;-46
2024/01/19 06:59:17;;;;;;;3.38;0.40;;;-0.30;99.90;;;;;;5074861;28;20108;-46
2024/01/19 07:01:43;;;;;;;2.83;0.68;;;-0.30;99.90;;;;;;5074811;28;20090;-46
2024/01/19 07:04:08;;;;;;;4.05;0.60;;;-0.30;99.90;;;;;;5074839;28;20055;-46
2024/01/19 07:06:34;;;;;;;3.30;0.50;;;-0.40;99.90;;;;;;5074682;28;20051;-46
2024/01/19 07:09:00;;;;;;;6.93;0.70;;;-0.40;99.90;;;;;;5074710;28;20052;-46
2024/01/19 07:11:26;;;;;;;8.27;0.60;;;-0.40;99.90;;;;;;5074655;28;20037;-46
2024/01/19 07:13:52;;;;;;;1.77;0.50;;;-0.40;99.90;;;;;;5074569;28;20416;-46
2024/01/19 07:16:18;;;;;;;7.10;0.70;;;-0.40;99.90;;;;;;5074310;28;20071;-46
2024/01/19 07:18:43;;;;;;;2.47;0.45;;;-0.40;99.90;;;;;;5074553;28;20048;-46
2024/01/19 07:21:09;;;;;;;3.22;0.70;;;-0.40;99.90;;;;;;5074121;28;20040;-46
2024/01/19 07:23:35;;;;;;;4.03;0.40;;;-0.40;99.90;;;;;;5074471;28;20052;-47
2024/01/19 07:26:01;;;;;;;1.95;0.45;;;-0.40;99.90;;;;;;5074425;28;20048;-46
2024/01/19 07:28:26;;;;;;;3.97;0.50;;;-0.40;99.90;;;;;;5074434;28;20044;-46
2024/01/19 07:30:52;;;;;;;4.60;1.02;;;-0.40;99.90;;;;;;5074165;28;20041;-46
2024/01/19 07:33:18;;;;;;;5.93;1.10;;;-0.40;99.90;;;;;;5074281;28;20078;-46
2024/01/19 07:35:43;;;;;;;4.35;1.38;;;-0.30;99.90;;;;;;5073067;28;20045;-46
2024/01/19 07:38:09;;;;;;;3.70;1.35;;;-0.30;99.90;;;;;;5073063;28;20391;-46
2024/01/19 07:40:34;;;;;;;5.90;1.40;;;-0.30;99.90;;;;;;5074179;28;20510;-49
2024/01/19 07:43:00;;;;;;;4.95;1.10;;;-0.30;99.90;;;;;;5074100;28;20135;-50
2024/01/19 07:45:26;;;;;;;4.38;0.88;;;-0.30;99.90;;;;;;5073938;28;20048;-50
2024/01/19 07:47:51;;;;;;;3.30;0.90;;;-0.20;99.90;;;;;;5073110;28;20132;-50
2024/01/19 07:50:17;;;;;;;3.78;1.08;;;-0.20;99.90;;;;;;5074023;28;20058;-50
2024/01/19 07:52:43;;;;;;;4.80;0.85;;;-0.20;99.90;;;;;;5073975;28;20047;-51
2024/01/19 07:55:08;;;;;;;4.55;1.00;;;-0.20;99.90;;;;;;5072911;28;20045;-50
2024/01/19 07:57:34;;;;;;;5.47;0.80;;;-0.10;99.90;;;;;;5072860;28;20052;-47
2024/01/19 08:00:00;;;;;;;5.78;1.27;;;-0.10;99.90;;;;;;5073727;28;20048;-47
2024/01/19 08:02:26;;;;;;;5.88;1.02;;;-0.10;99.90;;;;;;5073140;28;20075;-49
2024/01/19 08:04:51;;;;;;;5.50;1.00;;;-0.10;99.90;;;;;;5073820;28;20071;-48
2024/01/19 08:07:17;;;;;;;5.00;0.73;;;-0.10;99.90;;;;;;5073836;28;20049;-48
2024/01/19 08:09:43;;;;;;;4.80;0.75;;;0.00;99.90;;;;;;5072846;28;20055;-47
2024/01/19 08:12:08;;;;;;;3.25;0.60;;;0.00;99.90;;;;;;5072470;28;20048;-48
2024/01/19 08:14:34;;;;;;;4.97;0.80;;;0.10;99.90;;;;;;5073496;28;20048;-47
2024/01/19 08:17:00;;;;;;;9.45;1.52;;;0.10;99.90;;;;;;5072542;28;20044;-48
2024/01/19 08:19:25;;;;;;;4.45;1.02;;;0.20;99.90;;;;;;5073709;28;20052;-46
2024/01/19 08:21:51;;;;;;;6.25;1.45;;;0.20;99.90;;;;;;5073554;28;20518;-47
2024/01/19 08:24:17;;;;;;;8.88;1.02;;;0.20;99.90;;;;;;5072524;28;20060;-46
2024/01/19 08:26:42;;;;;;;9.63;1.35;;;0.20;99.90;;;;;;5073681;28;20041;-46
2024/01/19 08:29:08;;;;;;;8.00;1.17;;;0.30;99.90;;;;;;5073428;28;20131;-46
2024/01/19 08:31:33;;;;;;;6.65;1.05;;;0.30;99.90;;;;;;5073690;28;20040;-46
2024/01/19 08:33:59;;;;;;;4.88;1.30;;;0.30;99.90;;;;;;5073682;28;20044;-46
2024/01/19 08:36:25;;;;;;;4.95;0.70;;;0.30;99.90;;;;;;5073828;28;20136;-48
2024/01/19 08:38:51;;;;;;;5.90;1.20;;;0.30;99.90;;;;;;5073474;28;20131;-47
2024/01/19 08:41:17;;;;;;;4.40;1.05;;;0.40;99.90;;;;;;5072260;28;20037;-47
2024/01/19 08:43:43;;;;;;;2.92;0.90;;;0.40;99.90;;;;;;5073196;28;20047;-47
2024/01/19 08:46:08;;;;;;;6.13;1.13;;;0.40;99.90;;;;;;5073678;28;20131;-46
2024/01/19 08:48:34;;;;;;;5.40;0.98;;;0.40;99.90;;;;;;5073542;28;20044;-46
2024/01/19 08:51:01;;;;;;;6.00;1.20;;;0.40;99.90;;;;;;5073283;28;20037;-45
2024/01/19 08:53:27;;;;;;;6.90;1.30;;;0.40;99.90;;;;;;5073184;28;20059;-46
2024/01/19 08:55:53;;;;;;;7.82;1.20;;;0.40;99.90;;;;;;5073284;28;20049;-46
2024/01/19 08:58:20;;;;;;;4.70;0.90;;;0.50;99.90;;;;;;5073260;28;20044;-46
2024/01/19 09:00:45;;;;;;;2.80;0.80;;;0.50;99.90;;;;;;5073264;28;20080;-46
2024/01/19 09:03:11;;;;;;;9.32;1.20;;;0.50;99.90;;;;;;5073222;28;20171;-46
2024/01/19 09:05:37;;;;;;;6.95;1.00;;;0.60;99.90;;;;;;5073642;28;20048;-46
2024/01/19 09:08:03;;;;;;;6.25;1.33;;;0.60;99.90;;;;;;5071939;28;20053;-46
2024/01/19 09:10:29;;;;;;;5.23;1.17;;;0.70;99.90;;;;;;5073076;28;20044;-47
2024/01/19 09:12:58;;;;;;;6.25;0.90;;;0.70;99.90;;;;;;5073995;28;20488;-46
2024/01/19 09:15:24;;;;;;;7.22;0.82;;;0.70;99.90;;;;;;5077065;28;20119;-46
2024/01/19 09:17:49;;;;;;;6.72;1.30;;;0.80;99.90;;;;;;5077075;28;20552;-46
2024/01/19 09:20:15;;;;;;;6.97;1.00;;;0.80;99.90;;;;;;5076790;28;20469;-46
2024/01/19 09:22:42;;;;;;;4.28;1.33;;;0.80;99.90;;;;;;5076596;28;20056;-46
2024/01/19 09:25:08;;;;;;;4.60;1.05;;;0.90;99.90;;;;;;5076742;28;20093;-46
2024/01/19 09:27:34;;;;;;;5.72;1.38;;;0.90;99.90;;;;;;5076616;28;20475;-46
2024/01/19 09:30:00;;;;;;;5.28;1.10;;;1.00;99.90;;;;;;5076677;28;20387;-46
2024/01/19 09:32:26;;;;;;;5.78;1.38;;;1.00;99.90;;;;;;5076661;28;20047;-45
2024/01/19 09:34:53;;;;;;;4.27;0.83;;;1.00;99.90;;;;;;5075471;28;20136;-46
2024/01/19 09:37:19;;;;;;;3.80;0.88;;;1.10;99.90;;;;;;5076552;28;20075;-46
2024/01/19 09:39:44;;;;;;;5.70;1.35;;;1.10;99.90;;;;;;5075396;28;20052;-46
2024/01/19 09:42:40;;;;;;;2.80;0.80;;;1.20;99.90;;;;;;5076231;28;20376;-46
2024/01/19 09:45:07;;;;;;;7.65;1.00;;;1.20;99.90;;;;;;5066669;28;20515;-46
2024/01/19 09:48:00;;;;;;;4.60;0.70;;;1.20;99.90;;;;;;5076425;28;20124;-47
2024/01/19 09:50:31;;;;;;;7.05;0.90;;;1.30;99.90;;;;;;5076200;28;20048;-47
2024/01/19 09:53:01;;;;;;;5.65;1.20;;;1.40;99.90;;;;;;5076300;28;20048;-46
2024/01/19 09:55:29;;;;;;;3.28;0.88;;;1.40;99.90;;;;;;5076238;28;20040;-47
2024/01/19 09:57:56;;;;;;;7.85;0.95;;;1.40;99.90;;;;;;5076010;28;20087;-46
2024/01/19 10:00:22;;;;;;;3.95;1.10;;;1.40;99.90;;;;;;5074757;28;20109;-46
2024/01/19 10:02:49;;;;;;;5.13;0.80;;;1.50;99.90;;;;;;5076086;28;20044;-49
2024/01/19 10:05:17;;;;;;;5.57;0.95;;;1.50;99.90;;;;;;5075836;28;20554;-47
2024/01/19 10:07:44;;;;;;;6.40;1.00;;;1.50;99.90;;;;;;5075996;28;20048;-47
2024/01/19 10:10:11;;;;;;;3.40;0.95;;;1.60;99.90;;;;;;5075614;28;20084;-47
2024/01/19 10:12:37;;;;;;;;;;;1.70;99.90;;;;;;5076142;28;20052;-47
2024/01/19 10:15:11;;;;;;;4.78;1.15;;;1.70;99.90;;;;;;5075872;28;19927;-49
2024/01/19 10:17:37;;;;;;;3.95;0.70;;;1.80;99.90;;;;;;5075787;28;20099;-49
2024/01/19 10:20:04;;;;;;;5.53;0.83;;;1.80;99.90;;;;;;5075800;28;20051;-49
2024/01/19 10:22:30;;;;;;;3.67;0.93;;;1.90;99.90;;;;;;5075820;28;20302;-48
2024/01/19 10:24:59;;;;;;;3.55;1.17;;;1.90;99.90;;;;;;5074981;28;20048;-50
2024/01/19 10:27:40;;;;;;;6.78;1.17;;;2.00;99.90;;;;;;5075753;28;20455;-48
2024/01/19 10:30:10;;;;;;;5.85;0.68;;;2.10;99.90;;;;;;5075304;28;20040;-47
2024/01/19 10:32:37;;;;;;;4.78;1.20;;;2.10;99.90;;;;;;5075477;28;20052;-46
2024/01/19 10:35:08;;;;;;;10.52;1.38;;;2.20;99.90;;;;;;5075416;28;20044;-48
2024/01/19 10:37:34;;;;;;;5.65;1.27;;;2.20;99.90;;;;;;5074396;28;20049;-47
2024/01/19 10:40:33;;;;;;;6.82;1.02;;;2.20;99.90;;;;;;5075306;28;20051;-49
2024/01/19 10:42:58;;;;;;;;;;;2.40;99.90;;;;;;5063455;28;20506;-47
2024/01/19 10:45:29;;;;;;;7.68;0.80;;;2.40;99.90;;;;;;5075638;28;19970;-49
2024/01/19 10:48:01;;;;;;;2.67;0.90;;;2.40;99.90;;;;;;5075492;28;20049;-48
2024/01/19 10:50:28;;;;;;;5.07;0.98;;;2.50;99.90;;;;;;5075195;28;20055;-50
2024/01/19 10:52:55;;;;;;;7.80;1.27;;;2.60;99.90;;;;;;5075100;28;20400;-50
2024/01/19 10:55:23;;;;;;;4.57;0.75;;;2.60;99.90;;;;;;5074784;28;20074;-47
2024/01/19 10:58:11;;;;;;;3.88;1.52;;;2.70;99.90;;;;;;5075589;28;20048;-47
2024/01/19 11:00:38;;;;;;;2.53;0.70;;;2.70;99.90;;;;;;5075159;28;20503;-47
2024/01/19 11:03:04;;;;;;;;;;;2.70;99.90;;;;;;5074360;28;20052;-47
2024/01/19 11:05:30;;;;;;;6.05;1.20;;;2.80;99.90;;;;;;5074757;28;19920;-47
2024/01/19 11:07:58;;;;;;;5.13;1.23;;;2.80;99.90;;;;;;5074771;28;20054;-48
2024/01/19 11:10:26;;;;;;;6.35;0.90;;;2.80;99.90;;;;;;5074657;28;20095;-48
2024/01/19 11:12:55;;;;;;;3.60;0.90;;;2.90;99.90;;;;;;5074712;28;20117;-48
2024/01/19 11:15:28;;;;;;;4.60;0.88;;;2.90;99.90;;;;;;5074631;28;20503;-48
2024/01/19 11:18:04;;;;;;;3.53;0.50;;;3.00;99.90;;;;;;5074537;28;20045;-48
2024/01/19 11:20:33;;;;;;;3.13;0.70;;;3.00;99.90;;;;;;5074241;28;20044;-48
2024/01/19 11:23:00;;;;;;;6.07;0.65;;;3.10;99.90;;;;;;5074247;28;20059;-47
2024/01/19 11:26:03;;;;;;;4.88;1.30;;;3.10;99.90;;;;;;5074561;28;20471;-48
2024/01/19 11:28:43;;;;;;;4.65;0.93;;;3.10;99.90;;;;;;5074209;28;20048;-47
2024/01/19 11:31:19;;;;;;;4.68;1.00;;;3.10;99.90;;;;;;5074094;28;20503;-48
2024/01/19 11:33:45;;;;;;;4.63;0.60;;;3.10;99.90;;;;;;5074614;28;20049;-48
2024/01/19 11:36:32;;;;;;;4.97;0.80;;;3.20;99.90;;;;;;5073376;28;20055;-48
2024/01/19 11:38:58;;;;;;;5.60;0.57;;;3.20;99.90;;;;;;5073995;28;20148;-48
2024/01/19 11:41:33;;;;;;;7.97;1.52;;;3.30;99.90;;;;;;5074067;28;20044;-49
2024/01/19 11:44:00;;;;;;;2.60;0.55;;;3.30;99.90;;;;;;5072922;28;20404;-49
2024/01/19 11:46:51;;;;;;;3.97;0.77;;;3.40;99.90;;;;;;5056484;28;20079;-48
2024/01/19 11:49:29;;;;;;;5.18;0.75;;;3.40;99.90;;;;;;5073885;28;20051;-49
2024/01/19 11:51:58;;;;;;;;;;;3.40;99.90;;;;;;5074493;28;20453;-48
2024/01/19 11:54:32;;;;;;;3.45;0.70;;;3.40;99.90;;;;;;5073972;28;19921;-48
2024/01/19 11:57:24;;;;;;;4.40;0.65;;;3.50;99.90;;;;;;5073880;28;20044;-48
2024/01/19 11:59:50;;;;;;;7.25;0.90;;;3.50;99.90;;;;;;5073893;28;20487;-49
2024/01/19 12:02:33;;;;;;;9.70;0.65;;;3.50;99.90;;;;;;5074074;28;20047;-49
2024/01/19 12:05:03;;;;;;;5.20;0.98;;;3.50;99.90;;;;;;5074063;28;20054;-49
2024/01/19 12:07:29;;;;;;;7.40;0.63;;;3.50;99.90;;;;;;5072886;28;20089;-48
2024/01/19 12:10:15;;;;;;;8.48;0.90;;;3.50;99.90;;;;;;5073684;28;20045;-48
2024/01/19 12:12:41;;;;;;;4.35;0.57;;;3.60;99.90;;;;;;5072502;28;20052;-49
2024/01/19 12:15:09;;;;;;;4.25;0.50;;;3.70;99.90;;;;;;5073436;28;20507;-48
2024/01/19 12:17:37;;;;;;;4.40;0.60;;;3.60;99.90;;;;;;5074035;28;20072;-49
2024/01/19 12:20:06;;;;;;;5.97;0.60;;;3.60;99.90;;;;;;5073548;28;20055;-48
2024/01/19 12:22:32;;;;;;;2.28;0.57;;;3.60;99.90;;;;;;5073538;28;20107;-49
2024/01/19 12:25:18;;;;;;;4.00;0.73;;;3.60;99.90;;;;;;5073451;28;20079;-48
2024/01/19 12:27:44;;;;;;;4.05;1.27;;;3.70;99.90;;;;;;5073638;28;20541;-48
2024/01/19 12:30:13;;;;;;;5.07;0.93;;;3.70;99.90;;;;;;5073500;28;20550;-48
2024/01/19 12:32:39;;;;;;;5.00;0.70;;;3.70;99.90;;;;;;5072591;28;20125;-48
2024/01/19 12:35:05;;;;;;;4.03;0.73;;;3.80;99.90;;;;;;5073380;28;20050;-48
2024/01/19 12:37:32;;;;;;;3.78;0.80;;;3.80;99.90;;;;;;5073157;28;20052;-48
2024/01/19 12:40:21;;;;;;;2.08;0.50;;;3.80;99.90;;;;;;5073237;28;20492;-47
2024/01/19 12:42:47;;;;;;;4.13;0.70;;;3.70;99.90;;;;;;5073601;28;20053;-48
2024/01/19 12:45:15;;;;;;;6.43;0.60;;;3.80;99.90;;;;;;5073464;28;20091;-52
2024/01/19 12:47:49;;;;;;;2.47;0.65;;;3.90;99.90;;;;;;5074032;28;20044;-52
2024/01/19 12:50:15;;;;;;;6.68;0.70;;;3.90;99.90;;;;;;5077780;28;20087;-49
2024/01/19 12:52:41;;;;;;;5.50;0.67;;;3.90;99.90;;;;;;5077471;28;20049;-48
2024/01/19 12:55:07;;;;;;;3.03;0.80;;;3.90;99.90;;;;;;5077374;28;20067;-49
2024/01/19 12:57:33;;;;;;;4.70;0.50;;;3.90;99.90;;;;;;5077268;28;20053;-47