Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:39;;;;;;;;;;;0.90;99.90;;;;;;5024587;28;20318;-66
2022/12/04 00:03:05;;;;;;;;;;;1.00;99.90;;;;;;5026569;28;19920;-66
2022/12/04 00:05:30;;;;;;;;;;;1.00;99.90;;;;;;4992677;28;19913;-66
2022/12/04 00:07:56;;;;;;;;;;;1.00;99.90;;;;;;5008735;28;19909;-65
2022/12/04 00:10:21;;;;;;;;;;;1.00;99.90;;;;;;5027407;28;19916;-65
2022/12/04 00:12:47;;;;;;;;;;;0.90;99.90;;;;;;5011579;28;20416;-65
2022/12/04 00:15:14;;;;;;;;;;;0.90;99.90;;;;;;5010736;28;19963;-65
2022/12/04 00:17:41;;;;;;;;;;;0.90;99.90;;;;;;5028483;28;19912;-65
2022/12/04 00:20:07;;;;;;;;;;;0.90;99.90;;;;;;5027644;28;19971;-65
2022/12/04 00:22:33;;;;;;;;;;;0.90;99.90;;;;;;5024772;28;19967;-66
2022/12/04 00:24:59;;;;;;;;;;;0.90;99.90;;;;;;5034175;28;19927;-66
2022/12/04 00:27:24;;;;;;;;;;;0.90;99.90;;;;;;5028614;28;19913;-66
2022/12/04 00:29:50;;;;;;;;;;;1.00;99.90;;;;;;5009325;28;19913;-65
2022/12/04 00:32:15;;;;;;;;;;;0.90;99.90;;;;;;5028172;28;20390;-66
2022/12/04 00:34:41;;;;;;;;;;;1.00;99.90;;;;;;5011484;28;19924;-65
2022/12/04 00:37:08;;;;;;;;;;;0.90;99.90;;;;;;5027062;28;19928;-65
2022/12/04 00:39:34;;;;;;;;;;;0.90;99.90;;;;;;5010434;28;19912;-64
2022/12/04 00:41:59;;;;;;;;;;;1.00;99.90;;;;;;5027583;28;19962;-65
2022/12/04 00:44:25;;;;;;;;;;;0.90;99.90;;;;;;5010947;28;20212;-64
2022/12/04 00:46:51;;;;;;;;;;;0.90;99.90;;;;;;5024956;28;19913;-65
2022/12/04 00:49:16;;;;;;;;;;;0.90;99.90;;;;;;5023517;28;20323;-65
2022/12/04 00:51:42;;;;;;;;;;;1.00;99.90;;;;;;5028588;28;20337;-65
2022/12/04 00:54:07;;;;;;;;;;;0.90;99.90;;;;;;5026656;28;19948;-66
2022/12/04 00:56:33;;;;;;;;;;;0.90;99.90;;;;;;5027372;28;19913;-64
2022/12/04 00:59:00;;;;;;;;;;;1.00;99.90;;;;;;5028382;28;19909;-65
2022/12/04 01:01:26;;;;;;;;;;;1.00;99.90;;;;;;5022410;28;19924;-65
2022/12/04 01:03:52;;;;;;;;;;;1.00;99.90;;;;;;5027446;28;20298;-65
2022/12/04 01:06:28;;;;;;;;;;;1.00;99.90;;;;;;5026334;28;19913;-65
2022/12/04 01:08:54;;;;;;;;;;;0.90;99.90;;;;;;5028225;28;20468;-65
2022/12/04 01:11:20;;;;;;;;;;;1.00;99.90;;;;;;5025928;28;19943;-65
2022/12/04 01:13:48;;;;;;;;;;;1.00;99.90;;;;;;5027814;28;19913;-66
2022/12/04 01:16:19;;;;;;;;;;;1.00;99.90;;;;;;5028051;28;19917;-65
2022/12/04 01:18:44;;;;;;;;;;;1.00;99.90;;;;;;5005493;28;20012;-65
2022/12/04 01:21:10;;;;;;;;;;;1.00;99.90;;;;;;5014358;28;19992;-65
2022/12/04 01:23:36;;;;;;;;;;;1.00;99.90;;;;;;5027997;28;20278;-66
2022/12/04 01:26:01;;;;;;;;;;;1.00;99.90;;;;;;5022807;28;20049;-65
2022/12/04 01:28:28;;;;;;;;;;;1.00;99.90;;;;;;5027743;28;19921;-66
2022/12/04 01:30:58;;;;;;;;;;;1.00;99.90;;;;;;5026765;28;19974;-66
2022/12/04 01:33:25;;;;;;;;;;;1.00;99.90;;;;;;5023719;28;20244;-66
2022/12/04 01:35:52;;;;;;;;;;;1.00;99.90;;;;;;5040422;28;19913;-66
2022/12/04 01:38:17;;;;;;;;;;;1.00;99.90;;;;;;5020908;28;19921;-65
2022/12/04 01:40:43;;;;;;;;;;;1.00;99.90;;;;;;4996349;28;19983;-65
2022/12/04 01:43:09;;;;;;;;;;;1.00;99.90;;;;;;5026349;28;19917;-66
2022/12/04 01:45:38;;;;;;;;;;;1.00;99.90;;;;;;5033206;28;19999;-65
2022/12/04 01:48:07;;;;;;;;;;;1.00;99.90;;;;;;5024679;28;20004;-66
2022/12/04 01:50:32;;;;;;;;;;;1.00;99.90;;;;;;5018361;28;20006;-65
2022/12/04 01:52:58;;;;;;;;;;;1.00;99.90;;;;;;5019502;28;20667;-66
2022/12/04 01:55:24;;;;;;;;;;;1.00;99.90;;;;;;5026321;28;19952;-66
2022/12/04 01:57:49;;;;;;;;;;;1.10;99.90;;;;;;5019438;28;19913;-65
2022/12/04 02:00:15;;;;;;;;;;;1.00;99.90;;;;;;4992558;28;19913;-66
2022/12/04 02:02:42;;;;;;;;;;;1.00;99.90;;;;;;5026355;28;20338;-65
2022/12/04 02:05:09;;;;;;;;;;;0.90;99.90;;;;;;5006931;28;19944;-66
2022/12/04 02:07:34;;;;;;;;;;;1.00;99.90;;;;;;5026376;28;19912;-65
2022/12/04 02:10:05;;;;;;;;;;;0.90;99.90;;;;;;5025422;28;20473;-65
2022/12/04 02:12:48;;;;;;;;;;;0.90;99.90;;;;;;5025996;28;19924;-65
2022/12/04 02:15:20;;;;;;;;;;;1.00;99.90;;;;;;5040274;28;19913;-65
2022/12/04 02:18:05;;;;;;;;;;;1.00;99.90;;;;;;5026476;28;19920;-64
2022/12/04 02:20:40;;;;;;;;;;;1.00;99.90;;;;;;5024991;28;19952;-65
2022/12/04 02:23:22;;;;;;;;;;;0.90;99.90;;;;;;5023757;28;19928;-65
2022/12/04 02:25:47;;;;;;;;;;;0.90;99.90;;;;;;5021063;28;19913;-65
2022/12/04 02:28:21;;;;;;;;;;;0.90;99.90;;;;;;5014672;28;19924;-65
2022/12/04 02:30:47;;;;;;;;;;;0.90;99.90;;;;;;4995372;28;19909;-64
2022/12/04 02:33:42;;;;;;;;;;;0.90;99.90;;;;;;5026047;28;19912;-64
2022/12/04 02:36:22;;;;;;;;;;;1.00;99.90;;;;;;5025119;28;20007;-65
2022/12/04 02:39:07;;;;;;;;;;;1.00;99.90;;;;;;5020521;28;19917;-65
2022/12/04 02:41:33;;;;;;;;;;;0.90;99.90;;;;;;5017203;28;20012;-65
2022/12/04 02:44:00;;;;;;;;;;;1.00;99.90;;;;;;5025553;28;19917;-65
2022/12/04 02:46:27;;;;;;;;;;;1.00;99.90;;;;;;5024040;28;19919;-65
2022/12/04 02:48:55;;;;;;;;;;;1.00;99.90;;;;;;5025654;28;20232;-65
2022/12/04 02:51:21;;;;;;;;;;;0.90;99.90;;;;;;5024750;28;20254;-66
2022/12/04 02:53:48;;;;;;;;;;;0.90;99.90;;;;;;5019543;28;19920;-65
2022/12/04 02:56:15;;;;;;;;;;;0.90;99.90;;;;;;5025025;28;20327;-65
2022/12/04 02:58:43;;;;;;;;;;;1.00;99.90;;;;;;5023776;28;20007;-65
2022/12/04 03:01:18;;;;;;;;;;;1.00;99.90;;;;;;5031917;28;19923;-65
2022/12/04 03:03:52;;;;;;;;;;;1.00;99.90;;;;;;5018879;28;19917;-65
2022/12/04 03:06:17;;;;;;;;;;;1.10;99.90;;;;;;5012863;28;19983;-65
2022/12/04 03:08:44;;;;;;;;;;;1.00;99.90;;;;;;5021672;28;19912;-65
2022/12/04 03:11:10;;;;;;;;;;;0.90;99.90;;;;;;5008285;28;19913;-65
2022/12/04 03:13:43;;;;;;;;;;;1.00;99.90;;;;;;5023132;28;19920;-65
2022/12/04 03:16:10;;;;;;;;;;;1.00;99.90;;;;;;5026208;28;19938;-66
2022/12/04 03:18:40;;;;;;;;;;;1.00;99.90;;;;;;5008838;28;19909;-66
2022/12/04 03:21:07;;;;;;;;;;;1.00;99.90;;;;;;5025859;28;19913;-66
2022/12/04 03:23:53;;;;;;;;;;;1.10;99.90;;;;;;5022455;28;19923;-65
2022/12/04 03:26:30;;;;;;;;;;;1.00;99.90;;;;;;5024743;28;19916;-65
2022/12/04 03:28:56;;;;;;;;;;;1.00;99.90;;;;;;5007028;28;19924;-65
2022/12/04 03:31:23;;;;;;;;;;;1.00;99.90;;;;;;5023732;28;19913;-65
2022/12/04 03:33:50;;;;;;;;;;;1.00;99.90;;;;;;5025628;28;20330;-65
2022/12/04 03:36:20;;;;;;;;;;;0.90;99.90;;;;;;5024763;28;19913;-65
2022/12/04 03:38:54;;;;;;;;;;;0.90;99.90;;;;;;5022527;28;20349;-66
2022/12/04 03:41:24;;;;;;;;;;;1.00;99.90;;;;;;5028705;28;19913;-65
2022/12/04 03:43:52;;;;;;;;;;;1.00;99.90;;;;;;5022994;28;20428;-65
2022/12/04 03:46:47;;;;;;;;;;;0.90;99.90;;;;;;5018908;28;19924;-65
2022/12/04 03:49:13;;;;;;;;;;;0.90;99.90;;;;;;5028478;28;19913;-65
2022/12/04 03:51:47;;;;;;;;;;;1.00;99.90;;;;;;5029516;28;19909;-65
2022/12/04 03:54:16;;;;;;;;;;;1.00;99.90;;;;;;5028489;28;19924;-65
2022/12/04 03:56:46;;;;;;;;;;;1.00;99.90;;;;;;5030020;28;19913;-64
2022/12/04 03:59:33;;;;;;;;;;;1.00;99.90;;;;;;5006791;28;19913;-65
2022/12/04 04:01:58;;;;;;;;;;;1.00;99.90;;;;;;5028585;28;19927;-66
2022/12/04 04:04:29;;;;;;;;;;;1.00;99.90;;;;;;5024785;28;19916;-65
2022/12/04 04:06:56;;;;;;;;;;;1.00;99.90;;;;;;5028393;28;20371;-65
2022/12/04 04:09:23;;;;;;;;;;;1.10;99.90;;;;;;5027007;28;19920;-65
2022/12/04 04:11:52;;;;;;;;;;;1.10;99.90;;;;;;5024041;28;20004;-66
2022/12/04 04:25:23;;;;;;;;;;;1.00;99.90;;;;;;5027826;28;19917;-65
2022/12/04 04:27:52;;;;;;;;;;;1.10;99.90;;;;;;5028660;28;19996;-65
2022/12/04 04:30:18;;;;;;;;;;;1.00;99.90;;;;;;5027173;28;19940;-65
2022/12/04 04:32:46;;;;;;;;;;;1.00;99.90;;;;;;5034097;28;20406;-66
2022/12/04 04:35:33;;;;;;;;;;;1.10;99.90;;;;;;5024714;28;19912;-65
2022/12/04 04:38:17;;;;;;;;;;;1.10;99.90;;;;;;5026880;28;19929;-65
2022/12/04 04:41:01;;;;;;;;;;;1.10;99.90;;;;;;5028631;28;20323;-65
2022/12/04 04:43:31;;;;;;;;;;;1.10;99.90;;;;;;5027685;28;19917;-65
2022/12/04 04:46:16;;;;;;;;;;;1.10;99.90;;;;;;5021381;28;19912;-66
2022/12/04 04:48:48;;;;;;;;;;;1.10;99.90;;;;;;5028307;28;20006;-66
2022/12/04 04:51:14;;;;;;;;;;;1.20;99.90;;;;;;5023284;28;19917;-65
2022/12/04 04:53:49;;;;;;;;;;;1.10;99.90;;;;;;5027657;28;19947;-65
2022/12/04 04:56:15;;;;;;;;;;;1.10;99.90;;;;;;5022022;28;20031;-65
2022/12/04 04:58:41;;;;;;;;;;;1.10;99.90;;;;;;5027393;28;20390;-65
2022/12/04 05:01:10;;;;;;;;;;;1.20;99.90;;;;;;5028537;28;19920;-64
2022/12/04 05:03:36;;;;;;;;;;;1.10;99.90;;;;;;4991522;28;19917;-65
2022/12/04 05:06:02;;;;;;;;;;;1.20;99.90;;;;;;5026900;28;19912;-65
2022/12/04 05:08:27;;;;;;;;;;;1.20;99.90;;;;;;5027543;28;19924;-65
2022/12/04 05:10:53;;;;;;;;;;;1.20;99.90;;;;;;5008086;28;20347;-65
2022/12/04 05:13:19;;;;;;;;;;;1.20;99.90;;;;;;5010809;28;19936;-64
2022/12/04 05:15:44;;;;;;;;;;;1.10;99.90;;;;;;5017735;28;19913;-64
2022/12/04 05:18:10;;;;;;;;;;;1.20;99.90;;;;;;5027026;28;19924;-65
2022/12/04 05:20:39;;;;;;;;;;;1.20;99.90;;;;;;5017784;28;20820;-65
2022/12/04 05:23:04;;;;;;;;;;;1.20;99.90;;;;;;5027231;28;19924;-65
2022/12/04 05:25:30;;;;;;;;;;;1.20;99.90;;;;;;5027210;28;19913;-65
2022/12/04 05:27:57;;;;;;;;;;;1.20;99.90;;;;;;5010531;28;19923;-66
2022/12/04 05:30:22;;;;;;;;;;;1.20;99.90;;;;;;5009271;28;20018;-65
2022/12/04 05:32:48;;;;;;;;;;;1.20;99.90;;;;;;5026654;28;19945;-65
2022/12/04 05:35:13;;;;;;;;;;;1.20;99.90;;;;;;5023856;28;19925;-65
2022/12/04 05:37:39;;;;;;;;;;;1.20;99.90;;;;;;5011543;28;19920;-65
2022/12/04 05:40:05;;;;;;;;;;;1.20;99.90;;;;;;5027300;28;20339;-65
2022/12/04 05:42:31;;;;;;;;;;;1.20;99.90;;;;;;5030501;28;19912;-65
2022/12/04 05:44:56;;;;;;;;;;;1.20;99.90;;;;;;5029363;28;20220;-64
2022/12/04 05:47:22;;;;;;;;;;;1.20;99.90;;;;;;5028206;28;19913;-65
2022/12/04 05:49:48;;;;;;;;;;;1.30;99.90;;;;;;5027890;28;19917;-65
2022/12/04 05:52:13;;;;;;;;;;;1.10;99.90;;;;;;5029160;28;19917;-66
2022/12/04 05:54:39;;;;;;;;;;;1.20;99.90;;;;;;5029529;28;19913;-64
2022/12/04 05:57:05;;;;;;;;;;;1.10;99.90;;;;;;5023533;28;20019;-65
2022/12/04 05:59:30;;;;;;;;;;;1.10;99.90;;;;;;5026990;28;20216;-65
2022/12/04 06:01:56;;;;;;;;;;;1.20;99.90;;;;;;5030078;28;19908;-66
2022/12/04 06:04:21;;;;;;;;;;;1.30;99.90;;;;;;5023533;28;20063;-66
2022/12/04 06:06:47;;;;;;;;;;;1.30;99.90;;;;;;5025379;28;19920;-66
2022/12/04 06:09:13;;;;;;;;;;;1.30;99.90;;;;;;5025161;28;19916;-65
2022/12/04 06:11:38;;;;;;;;;;;1.30;99.90;;;;;;5028196;28;19923;-66
2022/12/04 06:14:05;;;;;;;;;;;1.30;99.90;;;;;;5022690;28;19913;-66
2022/12/04 06:16:32;;;;;;;;;;;1.30;99.90;;;;;;5029128;28;19913;-67
2022/12/04 06:18:59;;;;;;;;;;;1.20;99.90;;;;;;5024185;28;19913;-66
2022/12/04 06:21:25;;;;;;;;;;;1.20;99.90;;;;;;5028475;28;20629;-66
2022/12/04 06:23:51;;;;;;;;;;;1.30;99.90;;;;;;5025012;28;19952;-66
2022/12/04 06:26:16;;;;;;;;;;;1.30;99.90;;;;;;5022543;28;20377;-67
2022/12/04 06:28:42;;;;;;;;;;;1.30;99.90;;;;;;5023200;28;19913;-67
2022/12/04 06:31:08;;;;;;;;;;;1.20;99.90;;;;;;5024735;28;20006;-66
2022/12/04 06:33:34;;;;;;;;;;;1.30;99.90;;;;;;5027959;28;19924;-66
2022/12/04 06:36:00;;;;;;;;;;;1.30;99.90;;;;;;5017682;28;19914;-67
2022/12/04 06:38:27;;;;;;;;;;;1.20;99.90;;;;;;5026491;28;19921;-66
2022/12/04 06:40:52;;;;;;;;;;;1.20;99.90;;;;;;5012067;28;19967;-66
2022/12/04 06:43:18;;;;;;;;;;;1.20;99.90;;;;;;5028565;28;20021;-66
2022/12/04 06:45:44;;;;;;;;;;;1.20;99.90;;;;;;5008862;28;19913;-67
2022/12/04 06:48:09;;;;;;;;;;;1.10;99.90;;;;;;5025009;28;19912;-66
2022/12/04 06:50:35;;;;;;;;;;;1.20;99.90;;;;;;5027911;28;19924;-67
2022/12/04 06:53:00;;;;;;;;;;;1.10;99.90;;;;;;5028909;28;19912;-66
2022/12/04 06:55:26;;;;;;;;;;;1.10;99.90;;;;;;5023532;28;19912;-67
2022/12/04 06:57:52;;;;;;;;;;;1.20;99.90;;;;;;5022645;28;20360;-65
2022/12/04 07:00:17;;;;;;;;;;;1.10;99.90;;;;;;5026864;28;20091;-66
2022/12/04 07:02:43;;;;;;;;;;;1.10;99.90;;;;;;5028941;28;19912;-66
2022/12/04 07:05:10;;;;;;;;;;;1.20;99.90;;;;;;5013695;28;19917;-67
2022/12/04 07:07:36;;;;;;;;;;;1.20;99.90;;;;;;5023755;28;19926;-67
2022/12/04 07:10:04;;;;;;;;;;;1.10;99.90;;;;;;5022534;28;19921;-66
2022/12/04 07:12:30;;;;;;;;;;;1.20;99.90;;;;;;5028445;28;19912;-67
2022/12/04 07:14:56;;;;;;;;;;;1.10;99.90;;;;;;5020967;28;19919;-66
2022/12/04 07:17:21;;;;;;;;;;;1.10;99.90;;;;;;5018322;28;19920;-67
2022/12/04 07:19:47;;;;;;;;;;;1.10;99.90;;;;;;5025552;28;19921;-66
2022/12/04 07:22:13;;;;;;;;;;;1.10;99.90;;;;;;5028251;28;20032;-66
2022/12/04 07:24:38;;;;;;;;;;;1.10;99.90;;;;;;5021797;28;19925;-65
2022/12/04 07:27:04;;;;;;;;;;;1.10;99.90;;;;;;5026477;28;20394;-65
2022/12/04 07:29:31;;;;;;;;;;;1.00;99.90;;;;;;5028218;28;19913;-64
2022/12/04 07:31:59;;;;;;;;;;;1.00;99.90;;;;;;5027840;28;20335;-66
2022/12/04 07:34:25;;;;;;;;;;;0.90;99.90;;;;;;5027650;28;20378;-65
2022/12/04 07:36:51;;;;;;;;;;;1.00;99.90;;;;;;5028613;28;19913;-66
2022/12/04 07:39:16;;;;;;;;;;;1.00;99.90;;;;;;5028687;28;19916;-66
2022/12/04 07:41:42;;;;;;;;;;;1.10;99.90;;;;;;5025271;28;19945;-67
2022/12/04 07:44:08;;;;;;;;;;;1.10;99.90;;;;;;5025125;28;20018;-65
2022/12/04 07:46:35;;;;;;;;;;;1.10;99.90;;;;;;5022260;28;19913;-66
2022/12/04 07:49:00;;;;;;;;;;;1.10;99.90;;;;;;5011689;28;20386;-65
2022/12/04 07:51:27;;;;;;;;;;;1.20;99.90;;;;;;5011865;28;20511;-65
2022/12/04 07:53:52;;;;;;;;;;;1.20;99.90;;;;;;5028053;28;19948;-66
2022/12/04 07:56:18;;;;;;;;;;;1.00;99.90;;;;;;5021852;28;19917;-65
2022/12/04 07:58:44;;;;;;;;;;;1.10;99.90;;;;;;5011759;28;19980;-65
2022/12/04 08:01:09;;;;;;;;;;;1.10;99.90;;;;;;5014882;28;19913;-65
2022/12/04 08:03:35;;;;;;;;;;;1.20;99.90;;;;;;5028097;28;19916;-67
2022/12/04 08:06:03;;;;;;;;;;;1.10;99.90;;;;;;5017786;28;20002;-65
2022/12/04 08:08:30;;;;;;;;;;;1.10;99.90;;;;;;5024255;28;19917;-65
2022/12/04 08:10:56;;;;;;;;;;;1.10;99.90;;;;;;5029125;28;19948;-65
2022/12/04 08:13:23;;;;;;;;;;;1.10;99.90;;;;;;5027133;28;20472;-64
2022/12/04 08:15:49;;;;;;;;;;;1.00;99.90;;;;;;5011786;28;19997;-65
2022/12/04 08:18:14;;;;;;;;;;;1.00;99.90;;;;;;5015577;28;20377;-64
2022/12/04 08:20:40;;;;;;;;;;;1.10;99.90;;;;;;5026441;28;19913;-65
2022/12/04 08:23:05;;;;;;;;;;;1.20;99.90;;;;;;5031856;28;20000;-64
2022/12/04 08:25:31;;;;;;;;;;;1.10;99.90;;;;;;5031706;28;20007;-65
2022/12/04 08:27:57;;;;;;;;;;;1.00;99.90;;;;;;5030269;28;20241;-65
2022/12/04 08:30:22;;;;;;;;;;;1.00;99.90;;;;;;5031353;28;19913;-65
2022/12/04 08:32:48;;;;;;;;;;;1.10;99.90;;;;;;5031622;28;19916;-66
2022/12/04 08:35:13;;;;;;;;;;;1.10;99.90;;;;;;5031082;28;19912;-65
2022/12/04 08:37:39;;;;;;;;;;;1.10;99.90;;;;;;5023582;28;19921;-65
2022/12/04 08:40:05;;;;;;;;;;;1.10;99.90;;;;;;5028471;28;19923;-66
2022/12/04 08:42:30;;;;;;;;;;;1.10;99.90;;;;;;5032228;28;19913;-66
2022/12/04 08:44:56;;;;;;;;;;;1.20;99.90;;;;;;5029650;28;20014;-65
2022/12/04 08:47:22;;;;;;;;;;;1.10;99.90;;;;;;5032818;28;19920;-65
2022/12/04 08:49:47;;;;;;;;;;;1.20;99.90;;;;;;5030411;28;19912;-65
2022/12/04 08:52:13;;;;;;;;;;;1.10;99.90;;;;;;5032379;28;19943;-65
2022/12/04 08:54:39;;;;;;;;;;;1.10;99.90;;;;;;5026597;28;20342;-65
2022/12/04 08:57:04;;;;;;;;;;;1.10;99.90;;;;;;5011466;28;19920;-65
2022/12/04 08:59:30;;;;;;;;;;;1.20;99.90;;;;;;5031742;28;20043;-65
2022/12/04 09:01:55;;;;;;;;;;;1.20;99.90;;;;;;5030747;28;19920;-65
2022/12/04 09:04:23;;;;;;;;;;;1.20;99.90;;;;;;5032115;28;19913;-65
2022/12/04 09:06:48;;;;;;;;;;;1.20;99.90;;;;;;5024916;28;20259;-65
2022/12/04 09:09:15;;;;;;;;;;;1.30;99.90;;;;;;5032338;28;19920;-65
2022/12/04 09:11:43;;;;;;;;;;;1.20;99.90;;;;;;5025128;28;19920;-66
2022/12/04 09:14:08;;;;;;;;;;;1.20;99.90;;;;;;5030458;28;20083;-71
2022/12/04 09:16:34;;;;;;;;;;;1.20;99.90;;;;;;5029211;28;20033;-71
2022/12/04 09:19:00;;;;;;;;;;;1.20;99.90;;;;;;5020854;28;20373;-71
2022/12/04 09:21:25;;;;;;;;;;;1.10;99.90;;;;;;5024797;28;19913;-71
2022/12/04 09:23:52;;;;;;;;;;;1.20;99.90;;;;;;5031180;28;19943;-71
2022/12/04 09:26:21;;;;;;;;;;;1.20;99.90;;;;;;5034834;28;19999;-72
2022/12/04 09:28:47;;;;;;;;;;;1.30;99.90;;;;;;5030163;28;20012;-71
2022/12/04 09:31:12;;;;;;;;;;;1.30;99.90;;;;;;5009585;28;19999;-71
2022/12/04 09:33:38;;;;;;;;;;;1.30;99.90;;;;;;5029502;28;19917;-71
2022/12/04 09:36:04;;;;;;;;;;;1.30;99.90;;;;;;5010160;28;19920;-71
2022/12/04 09:38:29;;;;;;;;;;;1.20;99.90;;;;;;5029200;28;19928;-71
2022/12/04 09:40:58;;;;;;;;;;;1.30;99.90;;;;;;5019021;28;19909;-71
2022/12/04 09:43:31;;;;;;;;;;;1.30;99.90;;;;;;5028065;28;20376;-70
2022/12/04 09:45:58;;;;;;;;;;;1.40;99.90;;;;;;5029567;28;20243;-71
2022/12/04 09:48:25;;;;;;;;;;;1.30;99.90;;;;;;5025115;28;19917;-71
2022/12/04 09:50:52;;;;;;;;;;;1.40;99.90;;;;;;5027746;28;19979;-71
2022/12/04 09:53:25;;;;;;;;;;;1.30;99.90;;;;;;5023012;28;19913;-71
2022/12/04 09:55:54;;;;;;;;;;;1.40;99.90;;;;;;5028173;28;19974;-71
2022/12/04 09:58:21;;;;;;;;;;;1.30;99.90;;;;;;5030305;28;19959;-71
2022/12/04 10:00:48;;;;;;;;;;;1.30;99.90;;;;;;5029533;28;19913;-71
2022/12/04 10:03:15;;;;;;;;;;;1.30;99.90;;;;;;5026196;28;19917;-70
2022/12/04 10:05:48;;;;;;;;;;;1.30;99.90;;;;;;5029299;28;20454;-70
2022/12/04 10:08:21;;;;;;;;;;;1.30;99.90;;;;;;5029122;28;19917;-71
2022/12/04 10:10:56;;;;;;;;;;;1.40;99.90;;;;;;5010300;28;20257;-70
2022/12/04 10:13:41;;;;;;;;;;;1.40;99.90;;;;;;5030070;28;19928;-71
2022/12/04 10:16:19;;;;;;;;;;;1.30;99.90;;;;;;5029258;28;19928;-70
2022/12/04 10:18:44;;;;;;;;;;;1.30;99.90;;;;;;5029005;28;19912;-71
2022/12/04 10:21:10;;;;;;;;;;;1.30;99.90;;;;;;5029553;28;20020;-71
2022/12/04 10:23:51;;;;;;;;;;;1.30;99.90;;;;;;5026277;28;20352;-71
2022/12/04 10:26:17;;;;;;;;;;;1.30;99.90;;;;;;5029936;28;19931;-71
2022/12/04 10:28:47;;;;;;;;;;;1.30;99.90;;;;;;5027081;28;19920;-71
2022/12/04 10:31:13;;;;;;;;;;;1.40;99.90;;;;;;5029296;28;19923;-70
2022/12/04 10:33:42;;;;;;;;;;;1.30;99.90;;;;;;5028884;28;19924;-71
2022/12/04 10:36:27;;;;;;;;;;;1.40;99.90;;;;;;5029969;28;19923;-70
2022/12/04 10:38:57;;;;;;;;;;;1.40;99.90;;;;;;5021492;28;19917;-71
2022/12/04 10:41:57;;;;;;;;;;;1.40;99.90;;;;;;5023910;28;19913;-71
2022/12/04 10:44:22;;;;;;;;;;;1.40;99.90;;;;;;5034627;28;19916;-72
2022/12/04 10:46:48;;;;;;;;;;;1.40;99.90;;;;;;5029553;28;20027;-69
2022/12/04 10:49:18;;;;;;;;;;;1.40;99.90;;;;;;5021991;28;19917;-72
2022/12/04 10:51:44;;;;;;;;;;;1.40;99.90;;;;;;5028634;28;19924;-73
2022/12/04 10:54:15;;;;;;;;;;;1.40;99.90;;;;;;5023029;28;19914;-71
2022/12/04 10:56:50;;;;;;;;;;;1.50;99.90;;;;;;5029222;28;19913;-72
2022/12/04 10:59:16;;;;;;;;;;;1.50;99.90;;;;;;5026382;28;19912;-71
2022/12/04 11:01:42;;;;;;;;;;;1.50;99.90;;;;;;5025844;28;19925;-72
2022/12/04 11:04:18;;;;;;;;;;;1.50;99.90;;;;;;5027420;28;19917;-72
2022/12/04 11:06:43;;;;;;;;;;;1.50;99.90;;;;;;5010146;28;19996;-72
2022/12/04 11:09:16;;;;;;;;;;;1.50;99.90;;;;;;5028359;28;19925;-72
2022/12/04 11:11:42;;;;;;;;;;;1.40;99.90;;;;;;5028539;28;19939;-72
2022/12/04 11:14:17;;;;;;;;;;;1.50;99.90;;;;;;5011075;28;20366;-72
2022/12/04 11:16:44;;;;;;;;;;;1.50;99.90;;;;;;5028336;28;19939;-71
2022/12/04 11:19:20;;;;;;;;;;;1.60;99.90;;;;;;5027345;28;20013;-72
2022/12/04 11:21:45;;;;;;;;;;;1.60;99.90;;;;;;5012684;28;19916;-71
2022/12/04 11:24:21;;;;;;;;;;;1.60;99.90;;;;;;5028022;28;20230;-72
2022/12/04 11:26:47;;;;;;;;;;;1.60;99.90;;;;;;5029820;28;20319;-72
2022/12/04 11:29:13;;;;;;;;;;;1.60;99.90;;;;;;5028623;28;19924;-72
2022/12/04 11:31:39;;;;;;;;;;;1.60;99.90;;;;;;5025459;28;19928;-72
2022/12/04 11:34:06;;;;;;;;;;;1.50;99.90;;;;;;5028221;28;20059;-71
2022/12/04 11:36:32;;;;;;;;;;;1.50;99.90;;;;;;5027287;28;19913;-68
2022/12/04 11:39:17;;;;;;;;;;;1.60;99.90;;;;;;5026927;28;19921;-71
2022/12/04 11:41:43;;;;;;;;;;;1.60;99.90;;;;;;5027711;28;20331;-70
2022/12/04 11:44:21;;;;;;;;;;;1.50;99.90;;;;;;5018883;28;19928;-71
2022/12/04 11:46:54;;;;;;;;;;;1.60;99.90;;;;;;5028140;28;19917;-71
2022/12/04 11:49:20;;;;;;;;;;;1.60;99.90;;;;;;5026640;28;19996;-72
2022/12/04 11:52:05;;;;;;;;;;;1.60;99.90;;;;;;5026098;28;19913;-72
2022/12/04 11:54:52;;;;;;;;;;;1.70;99.90;;;;;;5011427;28;20327;-64
2022/12/04 11:57:35;;;;;;;;;;;1.70;99.90;;;;;;5011794;28;19918;-65
2022/12/04 12:00:08;;;;;;;;;;;1.70;99.90;;;;;;5011585;28;19924;-66
2022/12/04 12:02:52;;;;;;;;;;;1.70;99.90;;;;;;5031912;28;19931;-66
2022/12/04 12:05:25;;;;;;;;;;;1.80;99.90;;;;;;5031703;28;19917;-64
2022/12/04 12:08:10;;;;;;;;;;;1.80;99.90;;;;;;5015770;28;20329;-64
2022/12/04 12:10:39;;;;;;;;;;;1.70;99.90;;;;;;5032792;28;19963;-64
2022/12/04 12:13:05;;;;;;;;;;;1.70;99.90;;;;;;5022866;28;19913;-65
2022/12/04 12:15:34;;;;;;;;;;;1.70;99.90;;;;;;5030878;28;19913;-64
2022/12/04 12:18:09;;;;;;;;;;;1.70;99.90;;;;;;5031466;28;20338;-63
2022/12/04 12:21:13;;;;;;;;;;;1.80;99.90;;;;;;5030067;28;19913;-72
2022/12/04 12:23:51;;;;;;;;;;;1.70;99.90;;;;;;5013326;28;19932;-71
2022/12/04 12:26:17;;;;;;;;;;;1.80;99.90;;;;;;5028933;28;19913;-70
2022/12/04 12:28:49;;;;;;;;;;;1.80;99.90;;;;;;5005147;28;20301;-71
2022/12/04 12:31:53;;;;;;;;;;;1.70;99.90;;;;;;5031693;28;20318;-71
2022/12/04 12:34:39;;;;;;;;;;;1.70;99.90;;;;;;5028445;28;19939;-72
2022/12/04 12:37:11;;;;;;;;;;;1.70;99.90;;;;;;5029542;28;19923;-65
2022/12/04 12:39:37;;;;;;;;;;;1.70;99.90;;;;;;4998453;28;19925;-65
2022/12/04 12:42:02;;;;;;;;;;;1.80;99.90;;;;;;4991982;28;19913;-65
2022/12/04 12:44:33;;;;;;;;;;;1.70;99.90;;;;;;4986995;28;20373;-65
2022/12/04 12:47:06;;;;;;;;;;;1.70;99.90;;;;;;4992674;28;19948;-65
2022/12/04 12:49:39;;;;;;;;;;;1.70;99.90;;;;;;5007227;28;19939;-66
2022/12/04 12:52:13;;;;;;;;;;;1.70;99.90;;;;;;4998853;28;19960;-65
2022/12/04 12:54:47;;;;;;;;;;;1.70;99.90;;;;;;4975950;28;19918;-65
2022/12/04 12:57:21;;;;;;;;;;;1.80;99.90;;;;;;5005904;28;19968;-65
2022/12/04 12:59:51;;;;;;;;;;;1.80;99.90;;;;;;4991532;28;19913;-64
2022/12/04 13:02:27;;;;;;;;;;;1.80;99.90;;;;;;5007563;28;19918;-64
2022/12/04 13:04:54;;;;;;;;;;;1.80;99.90;;;;;;4991210;28;20324;-71
2022/12/04 13:07:22;;;;;;;;;;;1.80;99.90;;;;;;4959708;28;20425;-64
2022/12/04 13:10:03;;;;;;;;;;;1.80;99.90;;;;;;5006910;28;20414;-63
2022/12/04 13:12:28;;;;;;;;;;;1.80;99.90;;;;;;4990550;28;20486;-64
2022/12/04 13:14:54;;;;;;;;;;;1.80;99.90;;;;;;4991507;28;20012;-65
2022/12/04 13:17:24;;;;;;;;;;;1.80;99.90;;;;;;4985431;28;19914;-65
2022/12/04 13:19:52;;;;;;;;;;;1.80;99.90;;;;;;4984674;28;19983;-65
2022/12/04 13:22:21;;;;;;;;;;;1.80;99.90;;;;;;4986810;28;19924;-65
2022/12/04 13:24:49;;;;;;;;;;;1.80;99.90;;;;;;4991493;28;19918;-65
2022/12/04 13:27:18;;;;;;;;;;;1.80;99.90;;;;;;4991838;28;19925;-65
2022/12/04 13:29:53;;;;;;;;;;;1.80;99.90;;;;;;4989102;28;20004;-65
2022/12/04 13:32:37;;;;;;;;;;;1.80;99.90;;;;;;4989564;28;20631;-65
2022/12/04 13:35:23;;;;;;;;;;;1.70;99.90;;;;;;4991788;28;20205;-64
2022/12/04 13:38:08;;;;;;;;;;;1.70;99.90;;;;;;5008256;28;19924;-65
2022/12/04 13:40:41;;;;;;;;;;;1.70;99.90;;;;;;5010872;28;19919;-65
2022/12/04 13:43:10;;;;;;;;;;;1.80;99.90;;;;;;5030349;28;19912;-65
2022/12/04 13:45:37;;;;;;;;;;;1.80;99.90;;;;;;5029950;28;19928;-66
2022/12/04 13:48:03;;;;;;;;;;;1.70;99.90;;;;;;5003671;28;19923;-65
2022/12/04 13:50:29;;;;;;;;;;;1.70;99.90;;;;;;5026986;28;20254;-65
2022/12/04 13:52:55;;;;;;;;;;;1.80;99.90;;;;;;5028161;28;19986;-64
2022/12/04 13:55:31;;;;;;;;;;;1.60;99.90;;;;;;5012723;28;19917;-65
2022/12/04 13:58:01;;;;;;;;;;;1.70;99.90;;;;;;5029426;28;20302;-65
2022/12/04 14:00:30;;;;;;;;;;;1.60;99.90;;;;;;5029222;28;20280;-63
2022/12/04 14:02:56;;;;;;;;;;;1.60;99.90;;;;;;5025201;28;19924;-64
2022/12/04 14:05:26;;;;;;;;;;;1.60;99.90;;;;;;5016814;28;19928;-64
2022/12/04 14:08:03;;;;;;;;;;;1.70;99.90;;;;;;5027058;28;19913;-64
2022/12/04 14:10:33;;;;;;;;;;;1.80;99.90;;;;;;5027983;28;19913;-63
2022/12/04 14:13:02;;;;;;;;;;;1.70;99.90;;;;;;5012104;28;19921;-63
2022/12/04 14:15:28;;;;;;;;;;;1.70;99.90;;;;;;5029492;28;20281;-63
2022/12/04 14:18:02;;;;;;;;;;;1.70;99.90;;;;;;5029603;28;19909;-64
2022/12/04 14:20:28;;;;;;;;;;;1.70;99.90;;;;;;5026712;28;19939;-63
2022/12/04 14:22:54;;;;;;;;;;;1.60;99.90;;;;;;5029693;28;20012;-64
2022/12/04 14:25:19;;;;;;;;;;;1.60;99.90;;;;;;5005999;28;20062;-63
2022/12/04 14:27:50;;;;;;;;;;;1.70;99.90;;;;;;5025033;28;19913;-65
2022/12/04 14:30:35;;;;;;;;;;;1.70;99.90;;;;;;5004713;28;19917;-63
2022/12/04 14:33:06;;;;;;;;;;;1.70;99.90;;;;;;5021254;28;19913;-64
2022/12/04 14:35:32;;;;;;;;;;;1.70;99.90;;;;;;5028277;28;19967;-64
2022/12/04 14:37:59;;;;;;;;;;;1.80;99.90;;;;;;5025602;28;19924;-64
2022/12/04 14:40:25;;;;;;;;;;;1.80;99.90;;;;;;5029135;28;19948;-64
2022/12/04 14:42:52;;;;;;;;;;;1.80;99.90;;;;;;5028745;28;19917;-65
2022/12/04 14:45:38;;;;;;;;;;;1.80;99.90;;;;;;5028903;28;19917;-66
2022/12/04 14:48:20;;;;;;;;;;;1.70;99.90;;;;;;5025606;28;19970;-65
2022/12/04 14:51:05;;;;;;;;;;;1.70;99.90;;;;;;5028928;28;19924;-65
2022/12/04 14:53:31;;;;;;;;;;;1.80;99.90;;;;;;5029631;28;19982;-65