Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:47;;;;;;;15.73;8.48;;;18.30;99.90;;;;;;5155732;27;20360;-65
2023/07/02 00:04:16;;;;;;;16.23;8.43;;;18.30;99.90;;;;;;5155736;27;20072;-64
2023/07/02 00:06:48;;;;;;;13.10;7.65;;;18.30;99.90;;;;;;5156189;27;20460;-65
2023/07/02 00:09:15;;;;;;;16.77;7.85;;;18.30;99.90;;;;;;5159802;27;20027;-65
2023/07/02 00:11:43;;;;;;;11.90;7.45;;;18.30;99.90;;;;;;5159827;27;20489;-65
2023/07/02 00:14:10;;;;;;;13.35;8.10;;;18.20;99.90;;;;;;5159687;27;20026;-65
2023/07/02 00:16:39;;;;;;;11.93;8.15;;;18.20;99.90;;;;;;5159574;27;20038;-65
2023/07/02 00:19:05;;;;;;;15.30;7.43;;;18.10;99.90;;;;;;5159632;27;20030;-65
2023/07/02 00:21:32;;;;;;;15.98;7.93;;;18.10;99.90;;;;;;5159765;27;20033;-64
2023/07/02 00:23:59;;;;;;;14.57;8.25;;;18.10;99.90;;;;;;5159493;27;20042;-64
2023/07/02 00:26:25;;;;;;;15.20;8.60;;;18.10;99.90;;;;;;5159574;27;20364;-64
2023/07/02 00:28:53;;;;;;;13.52;8.23;;;18.10;99.90;;;;;;5141044;27;20436;-65
2023/07/02 00:31:19;;;;;;;11.52;7.35;;;18.20;99.90;;;;;;5140778;27;20033;-64
2023/07/02 00:33:45;;;;;;;13.73;8.38;;;18.20;99.90;;;;;;5159781;27;20023;-65
2023/07/02 00:36:14;;;;;;;11.30;7.25;;;18.20;99.90;;;;;;5159223;27;20022;-64
2023/07/02 00:38:45;;;;;;;14.43;6.78;;;18.20;99.90;;;;;;5159448;27;20384;-65
2023/07/02 00:41:11;;;;;;;15.27;7.82;;;18.20;99.90;;;;;;5159298;27;20023;-64
2023/07/02 00:43:43;;;;;;;11.82;7.47;;;18.20;99.90;;;;;;5159228;27;20084;-65
2023/07/02 00:46:17;;;;;;;12.00;7.43;;;18.20;99.90;;;;;;5158809;27;20018;-65
2023/07/02 00:48:47;;;;;;;12.23;7.15;;;18.10;99.90;;;;;;5159029;27;20392;-65
2023/07/02 00:51:16;;;;;;;12.52;7.18;;;18.20;99.90;;;;;;5159136;27;20038;-65
2023/07/02 00:53:45;;;;;;;13.40;7.45;;;18.20;99.90;;;;;;5140517;27;20068;-65
2023/07/02 00:56:12;;;;;;;11.85;7.03;;;18.20;99.90;;;;;;5159076;27;20026;-65
2023/07/02 00:58:40;;;;;;;16.48;7.65;;;18.10;99.90;;;;;;5140284;27;20105;-65
2023/07/02 01:01:07;;;;;;;13.35;7.82;;;18.10;99.90;;;;;;5158794;27;20026;-65
2023/07/02 01:03:37;;;;;;;14.25;7.32;;;18.10;99.90;;;;;;5158783;27;20027;-65
2023/07/02 01:06:03;;;;;;;12.00;6.93;;;18.10;99.90;;;;;;5158771;27;20034;-65
2023/07/02 01:08:29;;;;;;;12.18;7.55;;;18.00;99.90;;;;;;5158704;27;20503;-65
2023/07/02 01:10:56;;;;;;;12.63;7.60;;;18.00;99.90;;;;;;5158672;27;20172;-65
2023/07/02 01:13:24;;;;;;;13.35;7.72;;;18.10;99.90;;;;;;5158745;27;20030;-65
2023/07/02 01:15:50;;;;;;;14.43;7.60;;;18.00;99.90;;;;;;5158694;27;20147;-64
2023/07/02 01:18:16;;;;;;;13.68;7.25;;;18.00;99.90;;;;;;5138656;27;20046;-64
2023/07/02 01:20:43;;;;;;;15.02;8.25;;;18.00;99.90;;;;;;5137285;27;20027;-64
2023/07/02 01:23:09;;;;;;;12.32;7.60;;;17.90;99.90;;;;;;5137865;27;20031;-65
2023/07/02 01:25:36;;;;;;;14.25;8.05;;;17.90;99.90;;;;;;5137781;27;20046;-65
2023/07/02 01:28:03;;;;;;;15.52;8.00;;;17.90;99.90;;;;;;5137636;27;20034;-64
2023/07/02 01:30:29;;;;;;;17.02;8.95;;;17.90;99.90;;;;;;5119000;27;20092;-65
2023/07/02 01:32:55;;;;;;;15.57;7.88;;;17.80;99.90;;;;;;5137439;27;20027;-65
2023/07/02 01:35:21;;;;;;;12.98;7.70;;;17.90;99.90;;;;;;5119203;27;20023;-65
2023/07/02 01:37:47;;;;;;;16.48;8.57;;;17.80;99.90;;;;;;5118989;27;20080;-65
2023/07/02 01:40:13;;;;;;;12.15;7.95;;;17.80;99.90;;;;;;5119015;27;20034;-64
2023/07/02 01:42:39;;;;;;;13.93;9.05;;;17.80;99.90;;;;;;5137287;27;20094;-65
2023/07/02 01:45:05;;;;;;;15.80;8.90;;;17.80;99.90;;;;;;5131468;27;20034;-65
2023/07/02 01:47:31;;;;;;;13.40;7.65;;;17.80;99.90;;;;;;5116704;28;20039;-65
2023/07/02 01:49:57;;;;;;;13.98;8.60;;;17.80;99.90;;;;;;5116577;28;20412;-65
2023/07/02 01:52:24;;;;;;;15.15;8.30;;;17.80;99.90;;;;;;5116739;28;20362;-65
2023/07/02 01:54:52;;;;;;;16.40;8.55;;;17.70;99.90;;;;;;5116477;28;20024;-65
2023/07/02 01:57:18;;;;;;;13.27;8.05;;;17.80;99.90;;;;;;5116399;28;20420;-65
2023/07/02 01:59:44;;;;;;;15.85;8.55;;;17.80;99.90;;;;;;5098047;28;20019;-65
2023/07/02 02:02:10;;;;;;;14.63;8.93;;;17.70;99.90;;;;;;5116371;28;20393;-65
2023/07/02 02:04:36;;;;;;;15.07;7.50;;;17.80;99.90;;;;;;5116271;28;20023;-65
2023/07/02 02:07:02;;;;;;;14.45;8.02;;;17.70;99.90;;;;;;5116201;28;20034;-65
2023/07/02 02:09:30;;;;;;;14.88;9.20;;;17.80;99.90;;;;;;5116184;28;20051;-65
2023/07/02 02:11:56;;;;;;;16.55;9.43;;;17.90;99.90;;;;;;5116024;28;20523;-65
2023/07/02 02:14:22;;;;;;;15.95;8.65;;;17.80;99.90;;;;;;5097809;28;20032;-65
2023/07/02 02:16:48;;;;;;;18.48;9.07;;;17.80;99.90;;;;;;5122603;27;20496;-65
2023/07/02 02:19:14;;;;;;;11.82;8.45;;;17.80;99.90;;;;;;5118246;27;20019;-65
2023/07/02 02:21:41;;;;;;;18.77;9.52;;;17.80;99.90;;;;;;5136608;27;20019;-65
2023/07/02 02:24:07;;;;;;;10.52;7.45;;;17.80;99.90;;;;;;5136563;27;20027;-65
2023/07/02 02:26:34;;;;;;;11.70;7.75;;;17.80;99.90;;;;;;5136500;27;20365;-65
2023/07/02 02:29:00;;;;;;;17.00;8.40;;;17.80;99.90;;;;;;5136646;27;20031;-65
2023/07/02 02:31:27;;;;;;;16.30;9.48;;;17.70;99.90;;;;;;5136053;27;20027;-65
2023/07/02 02:33:53;;;;;;;15.90;9.30;;;17.60;99.90;;;;;;5117936;27;20422;-64
2023/07/02 02:36:19;;;;;;;14.98;9.68;;;17.60;99.90;;;;;;5117799;27;20057;-65
2023/07/02 02:38:45;;;;;;;15.82;9.13;;;17.70;99.90;;;;;;5136340;27;20033;-65
2023/07/02 02:41:12;;;;;;;14.77;9.18;;;17.70;99.90;;;;;;5117503;27;20434;-65
2023/07/02 02:43:43;;;;;;;13.77;8.63;;;17.70;99.90;;;;;;5117876;27;20065;-65
2023/07/02 02:46:11;;;;;;;15.07;9.10;;;17.60;99.90;;;;;;5103044;28;20126;-66
2023/07/02 02:48:37;;;;;;;14.77;8.70;;;17.60;99.90;;;;;;5115433;28;20026;-65
2023/07/02 02:51:03;;;;;;;15.98;9.27;;;17.60;99.90;;;;;;5115593;28;20110;-65
2023/07/02 02:53:29;;;;;;;20.92;8.88;;;17.60;99.90;;;;;;5097189;28;20035;-65
2023/07/02 02:55:55;;;;;;;13.18;8.63;;;17.60;99.90;;;;;;5115250;28;20052;-65
2023/07/02 02:58:22;;;;;;;13.57;8.20;;;17.60;99.90;;;;;;5115400;28;20083;-65
2023/07/02 03:00:49;;;;;;;14.50;8.07;;;17.60;99.90;;;;;;5115689;28;20020;-65
2023/07/02 03:03:16;;;;;;;15.52;8.82;;;17.60;99.90;;;;;;5096980;28;20028;-65
2023/07/02 03:05:44;;;;;;;16.95;9.13;;;17.60;99.90;;;;;;5097019;28;20496;-65
2023/07/02 03:08:10;;;;;;;19.05;9.27;;;17.50;99.90;;;;;;5115268;28;20031;-65
2023/07/02 03:10:36;;;;;;;13.52;8.60;;;17.60;99.90;;;;;;5114993;28;20392;-65
2023/07/02 03:13:02;;;;;;;17.55;8.63;;;17.60;99.90;;;;;;5096824;28;20033;-65
2023/07/02 03:15:28;;;;;;;13.95;8.75;;;17.60;99.90;;;;;;5096913;28;20026;-65
2023/07/02 03:17:54;;;;;;;15.48;8.85;;;17.60;99.90;;;;;;5114898;28;20036;-65
2023/07/02 03:20:20;;;;;;;16.55;8.63;;;17.60;99.90;;;;;;5115173;28;20039;-65
2023/07/02 03:22:46;;;;;;;12.48;8.68;;;17.50;99.90;;;;;;5115026;28;20027;-65
2023/07/02 03:25:12;;;;;;;13.40;8.23;;;17.50;99.90;;;;;;5114979;28;20031;-65
2023/07/02 03:27:38;;;;;;;17.23;9.18;;;17.60;99.90;;;;;;5114929;28;20111;-65
2023/07/02 03:30:05;;;;;;;14.98;8.48;;;17.70;99.90;;;;;;5115027;28;20112;-65
2023/07/02 03:32:31;;;;;;;18.52;8.25;;;17.70;99.90;;;;;;5114852;28;20035;-65
2023/07/02 03:34:56;;;;;;;13.35;7.53;;;17.70;99.90;;;;;;5114916;28;20114;-65
2023/07/02 03:37:22;;;;;;;12.75;7.25;;;17.70;99.90;;;;;;5114803;28;20031;-65
2023/07/02 03:39:48;;;;;;;12.77;7.13;;;17.80;99.90;;;;;;5115090;28;20103;-65
2023/07/02 03:42:14;;;;;;;13.10;7.78;;;17.80;99.90;;;;;;5115944;28;20156;-65
2023/07/02 03:44:40;;;;;;;12.90;7.57;;;17.80;99.90;;;;;;5121033;27;20020;-65
2023/07/02 03:47:08;;;;;;;15.07;7.90;;;17.60;99.90;;;;;;5139778;27;20474;-65
2023/07/02 03:49:34;;;;;;;18.98;8.38;;;17.70;99.90;;;;;;5139491;27;20048;-65
2023/07/02 03:52:00;;;;;;;13.20;8.52;;;17.90;99.90;;;;;;5139407;27;20030;-65
2023/07/02 03:54:26;;;;;;;21.40;10.30;;;17.80;99.90;;;;;;5139542;27;20027;-65
2023/07/02 03:56:52;;;;;;;18.77;11.85;;;17.80;99.90;;;;;;5139383;27;20038;-65
2023/07/02 03:59:19;;;;;;;20.83;9.15;;;17.80;99.90;;;;;;5139394;27;20015;-65
2023/07/02 04:01:45;;;;;;;14.50;7.82;;;17.80;99.90;;;;;;5139340;27;20489;-65
2023/07/02 04:04:11;;;;;;;12.70;7.72;;;18.00;99.90;;;;;;5139286;27;20031;-65
2023/07/02 04:06:37;;;;;;;12.68;7.28;;;18.10;99.90;;;;;;5139096;27;20041;-65
2023/07/02 04:09:04;;;;;;;12.98;7.55;;;18.10;99.90;;;;;;5139203;27;20027;-65
2023/07/02 04:11:30;;;;;;;12.80;7.63;;;18.00;99.90;;;;;;5139074;27;20026;-65
2023/07/02 04:13:56;;;;;;;16.55;7.90;;;18.00;99.90;;;;;;5139214;27;20086;-65
2023/07/02 04:16:22;;;;;;;13.50;7.50;;;18.00;99.90;;;;;;5138982;27;20075;-65
2023/07/02 04:18:47;;;;;;;14.80;8.68;;;18.00;99.90;;;;;;5138926;27;20031;-65
2023/07/02 04:21:13;;;;;;;18.65;8.57;;;18.00;99.90;;;;;;5139104;27;20037;-65
2023/07/02 04:23:39;;;;;;;15.20;7.68;;;18.10;99.90;;;;;;5139000;27;20031;-65
2023/07/02 04:26:05;;;;;;;15.02;8.15;;;18.10;99.90;;;;;;5138744;27;20035;-65
2023/07/02 04:28:31;;;;;;;14.25;7.78;;;18.20;99.90;;;;;;5138796;27;20036;-65
2023/07/02 04:30:57;;;;;;;16.05;8.77;;;18.20;99.90;;;;;;5138793;27;20056;-65
2023/07/02 04:33:23;;;;;;;16.95;8.15;;;18.20;99.90;;;;;;5138536;27;20479;-66
2023/07/02 04:35:49;;;;;;;17.67;8.73;;;18.40;99.90;;;;;;5138563;27;20030;-66
2023/07/02 04:38:16;;;;;;;15.18;8.27;;;18.50;99.90;;;;;;5138733;27;20484;-66
2023/07/02 04:40:44;;;;;;;15.10;8.88;;;18.50;99.90;;;;;;5138510;27;20110;-66
2023/07/02 04:43:10;;;;;;;16.65;9.52;;;18.60;99.90;;;;;;5138428;27;20088;-66
2023/07/02 04:45:36;;;;;;;15.38;9.35;;;18.70;99.90;;;;;;5128375;27;20123;-66
2023/07/02 04:48:03;;;;;;;17.17;8.73;;;18.70;99.90;;;;;;5118005;28;20028;-66
2023/07/02 04:50:29;;;;;;;18.08;9.45;;;18.70;99.90;;;;;;5117772;28;20491;-66
2023/07/02 04:52:56;;;;;;;16.55;8.43;;;18.80;99.90;;;;;;5117344;28;20031;-66
2023/07/02 04:55:22;;;;;;;20.42;9.82;;;18.90;99.90;;;;;;5116819;28;20102;-66
2023/07/02 04:57:48;;;;;;;17.98;9.32;;;19.00;99.90;;;;;;5117678;28;20027;-66
2023/07/02 05:00:14;;;;;;;20.02;9.43;;;19.10;99.90;;;;;;5117646;28;20097;-66
2023/07/02 05:02:40;;;;;;;15.68;8.95;;;19.10;99.90;;;;;;5117508;28;20088;-66
2023/07/02 05:05:07;;;;;;;16.98;8.98;;;19.20;99.90;;;;;;5117677;28;20039;-66
2023/07/02 05:07:33;;;;;;;18.65;9.38;;;19.20;99.90;;;;;;5117558;28;20036;-66
2023/07/02 05:09:59;;;;;;;16.02;9.35;;;19.30;99.90;;;;;;5117424;28;20388;-65
2023/07/02 05:12:25;;;;;;;21.50;9.60;;;19.40;99.90;;;;;;5117324;28;20042;-66
2023/07/02 05:14:51;;;;;;;16.10;9.35;;;19.40;99.90;;;;;;5117388;28;20024;-66
2023/07/02 05:17:17;;;;;;;20.20;9.00;;;19.50;99.90;;;;;;5117171;28;20065;-66
2023/07/02 05:19:44;;;;;;;16.50;9.20;;;19.60;99.90;;;;;;5117297;28;20039;-66
2023/07/02 05:22:10;;;;;;;16.20;9.65;;;19.60;99.90;;;;;;5117201;28;20035;-66
2023/07/02 05:24:36;;;;;;;20.48;10.95;;;19.70;99.90;;;;;;5117117;28;20790;-66
2023/07/02 05:27:02;;;;;;;24.13;11.18;;;19.80;99.90;;;;;;5117160;28;20027;-66
2023/07/02 05:29:28;;;;;;;21.88;10.95;;;19.90;99.90;;;;;;5117223;28;20080;-66
2023/07/02 05:31:54;;;;;;;21.45;11.90;;;20.00;99.90;;;;;;5116823;28;20091;-66
2023/07/02 05:34:20;;;;;;;15.88;8.98;;;20.00;99.90;;;;;;5116888;28;20028;-66
2023/07/02 05:36:46;;;;;;;13.32;8.13;;;20.10;99.90;;;;;;5116823;28;20381;-66
2023/07/02 05:39:12;;;;;;;13.32;7.72;;;20.10;99.90;;;;;;5117195;28;20028;-66
2023/07/02 05:41:38;;;;;;;16.77;7.78;;;20.20;99.90;;;;;;5116851;28;20481;-66
2023/07/02 05:44:04;;;;;;;10.15;6.95;;;20.20;99.90;;;;;;5116794;28;20114;-66
2023/07/02 05:46:30;;;;;;;12.65;6.72;;;20.30;99.90;;;;;;5134268;27;20431;-66
2023/07/02 05:48:57;;;;;;;11.20;7.22;;;20.40;99.90;;;;;;5137233;27;20061;-66
2023/07/02 05:51:24;;;;;;;10.60;7.57;;;20.40;99.90;;;;;;5137313;27;20031;-66
2023/07/02 05:53:50;;;;;;;13.93;7.28;;;20.50;99.90;;;;;;5137134;27;20026;-66
2023/07/02 05:56:17;;;;;;;10.40;7.18;;;20.60;99.90;;;;;;5137140;27;20027;-66
2023/07/02 05:58:43;;;;;;;11.20;7.30;;;20.70;99.90;;;;;;5137316;27;20050;-66
2023/07/02 06:01:09;;;;;;;10.10;6.28;;;20.70;99.90;;;;;;5136971;27;20042;-66
2023/07/02 06:03:35;;;;;;;12.30;7.05;;;20.80;99.90;;;;;;5136903;27;20023;-67
2023/07/02 06:06:01;;;;;;;16.15;8.45;;;20.90;99.90;;;;;;5136513;27;20094;-66
2023/07/02 06:08:26;;;;;;;17.98;9.65;;;21.00;99.90;;;;;;5136939;27;20034;-66
2023/07/02 06:10:52;;;;;;;12.05;7.18;;;21.00;99.90;;;;;;5136678;27;20508;-66
2023/07/02 06:13:18;;;;;;;12.13;7.15;;;21.10;99.90;;;;;;5136659;27;20027;-66
2023/07/02 06:15:46;;;;;;;11.88;6.95;;;21.00;99.90;;;;;;5136780;27;20031;-66
2023/07/02 06:18:13;;;;;;;9.32;6.47;;;21.10;99.90;;;;;;5136524;27;20076;-66
2023/07/02 06:20:39;;;;;;;12.52;7.32;;;21.10;99.90;;;;;;5136688;27;20019;-67
2023/07/02 06:23:05;;;;;;;11.38;7.75;;;21.20;99.90;;;;;;5136590;27;20497;-66
2023/07/02 06:25:31;;;;;;;12.65;6.93;;;21.20;99.90;;;;;;5136535;27;20445;-66
2023/07/02 06:27:58;;;;;;;10.02;7.00;;;21.30;99.90;;;;;;5136365;27;20061;-67
2023/07/02 06:30:27;;;;;;;16.50;9.15;;;21.30;99.90;;;;;;5136520;27;20033;-66
2023/07/02 06:32:54;;;;;;;16.98;10.35;;;21.40;99.90;;;;;;5136212;27;20035;-66
2023/07/02 06:35:20;;;;;;;21.63;11.38;;;21.50;99.90;;;;;;5136042;27;20051;-66
2023/07/02 06:37:47;;;;;;;18.63;10.35;;;21.60;99.90;;;;;;5136230;27;20027;-66
2023/07/02 06:40:13;;;;;;;15.73;9.60;;;21.80;99.90;;;;;;5136246;27;20027;-66
2023/07/02 06:42:40;;;;;;;15.48;7.45;;;21.90;99.90;;;;;;5136244;27;20023;-66
2023/07/02 06:45:07;;;;;;;11.75;8.10;;;22.00;99.90;;;;;;5130445;27;20032;-66
2023/07/02 06:47:33;;;;;;;12.20;8.55;;;22.20;99.90;;;;;;5115551;28;20373;-66
2023/07/02 06:49:59;;;;;;;11.02;7.38;;;22.30;99.90;;;;;;5115443;28;20031;-66
2023/07/02 06:52:25;;;;;;;11.98;7.53;;;22.40;99.90;;;;;;5115316;28;20496;-66
2023/07/02 06:54:51;;;;;;;13.20;7.63;;;22.60;99.90;;;;;;5115478;28;20023;-66
2023/07/02 06:57:17;;;;;;;11.07;7.10;;;22.60;99.90;;;;;;5115405;28;20019;-66
2023/07/02 06:59:42;;;;;;;10.18;6.97;;;22.60;99.90;;;;;;5115419;28;20476;-66
2023/07/02 07:02:08;;;;;;;13.82;6.90;;;22.70;99.90;;;;;;5115227;28;20137;-66
2023/07/02 07:04:34;;;;;;;11.10;7.03;;;22.60;99.90;;;;;;5115247;28;20039;-66
2023/07/02 07:07:03;;;;;;;13.02;8.02;;;22.50;99.90;;;;;;5115257;28;20031;-66
2023/07/02 07:09:31;;;;;;;13.30;7.85;;;22.60;99.90;;;;;;5115453;28;20027;-66
2023/07/02 07:11:57;;;;;;;13.07;8.60;;;22.40;99.90;;;;;;5115071;28;20031;-66
2023/07/02 07:14:23;;;;;;;10.05;7.35;;;22.60;99.90;;;;;;5115248;28;20034;-66
2023/07/02 07:16:49;;;;;;;10.82;7.38;;;22.70;99.90;;;;;;5114237;28;20036;-66
2023/07/02 07:19:16;;;;;;;13.25;7.75;;;22.70;99.90;;;;;;5115108;28;20024;-66
2023/07/02 07:21:43;;;;;;;10.73;7.30;;;22.90;99.90;;;;;;5115035;28;20020;-66
2023/07/02 07:24:09;;;;;;;10.77;7.15;;;23.10;99.90;;;;;;5115048;28;20023;-66
2023/07/02 07:26:35;;;;;;;12.77;7.72;;;23.10;99.90;;;;;;5114974;28;20031;-66
2023/07/02 07:29:01;;;;;;;14.60;8.65;;;23.50;99.90;;;;;;5114989;28;20038;-66
2023/07/02 07:31:27;;;;;;;11.40;7.40;;;23.70;99.90;;;;;;5096492;28;20032;-66
2023/07/02 07:33:52;;;;;;;13.25;7.90;;;24.00;99.90;;;;;;5114777;28;20039;-66
2023/07/02 07:36:19;;;;;;;13.32;8.05;;;24.10;99.90;;;;;;5114932;28;20135;-66
2023/07/02 07:38:45;;;;;;;14.55;8.73;;;24.20;99.90;;;;;;5114801;28;20469;-66
2023/07/02 07:41:11;;;;;;;14.75;8.70;;;24.10;99.90;;;;;;5114718;28;20034;-66
2023/07/02 07:43:37;;;;;;;26.25;12.60;;;24.20;99.90;;;;;;5114991;28;20115;-66
2023/07/02 07:46:03;;;;;;;29.60;16.92;;;24.30;99.90;;;;;;5128287;27;20039;-66
2023/07/02 07:48:29;;;;;;;39.28;19.98;;;24.40;99.90;;;;;;5135444;28;20038;-66
2023/07/02 07:50:54;;;;;;;43.15;21.80;;;24.40;98.70;;;;;;5135267;28;20500;-66
2023/07/02 07:53:20;;;;;;;28.77;15.93;;;24.30;97.80;;;;;;5135182;28;20380;-66
2023/07/02 07:55:46;;;;;;;14.82;9.98;;;24.30;98.10;;;;;;5135271;27;20035;-66
2023/07/02 07:58:12;;;;;;;15.55;9.35;;;24.30;98.30;;;;;;5135277;28;20035;-66
2023/07/02 08:00:38;;;;;;;18.27;11.75;;;24.30;98.50;;;;;;5135092;28;20035;-66
2023/07/02 08:03:04;;;;;;;16.25;10.18;;;24.30;98.20;;;;;;5135252;28;20027;-66
2023/07/02 08:05:32;;;;;;;12.07;7.55;;;24.50;98.50;;;;;;5135130;28;20051;-66
2023/07/02 08:07:58;;;;;;;10.23;7.30;;;24.40;98.10;;;;;;5135182;28;20039;-66
2023/07/02 08:10:25;;;;;;;12.70;7.32;;;24.40;97.90;;;;;;5134917;28;20230;-66
2023/07/02 08:12:54;;;;;;;11.52;7.72;;;24.30;98.90;;;;;;5135110;28;20082;-66
2023/07/02 08:15:20;;;;;;;12.45;7.78;;;23.80;99.90;;;;;;5134897;28;20028;-66
2023/07/02 08:17:45;;;;;;;12.82;8.30;;;23.90;99.90;;;;;;5134942;28;20050;-66
2023/07/02 08:20:11;;;;;;;15.02;8.40;;;24.30;99.90;;;;;;5135049;28;20100;-66
2023/07/02 08:22:38;;;;;;;14.07;8.52;;;24.40;99.50;;;;;;5134969;28;20065;-66
2023/07/02 08:25:05;;;;;;;11.13;7.78;;;24.70;98.30;;;;;;5134980;28;20019;-66
2023/07/02 08:27:31;;;;;;;18.20;8.38;;;24.90;98.60;;;;;;5134902;27;20114;-66
2023/07/02 08:29:57;;;;;;;14.30;8.02;;;25.30;97.80;;;;;;5138632;27;20027;-66
2023/07/02 08:32:23;;;;;;;14.30;8.20;;;25.10;96.10;;;;;;5138660;27;20372;-67
2023/07/02 08:34:50;;;;;;;11.52;7.88;;;25.50;97.20;;;;;;5138663;27;20042;-66
2023/07/02 08:37:17;;;;;;;12.18;7.55;;;26.00;95.60;;;;;;5138573;27;20028;-66
2023/07/02 08:39:43;;;;;;;10.90;8.10;;;26.30;93.80;;;;;;5138594;27;20096;-66
2023/07/02 08:42:09;;;;;;;10.35;7.60;;;26.40;92.50;;;;;;5138561;27;20437;-66
2023/07/02 08:44:35;;;;;;;12.70;7.72;;;26.30;92.70;;;;;;5137294;27;20499;-66
2023/07/02 08:47:02;;;;;;;12.85;8.02;;;26.40;92.30;;;;;;5117975;28;20055;-66
2023/07/02 08:49:28;;;;;;;10.88;8.38;;;26.40;93.00;;;;;;5117806;28;20036;-66
2023/07/02 08:51:54;;;;;;;12.68;8.32;;;26.10;91.20;;;;;;5117727;28;20397;-66
2023/07/02 08:54:20;;;;;;;12.10;8.63;;;26.40;91.70;;;;;;5117852;28;20161;-67
2023/07/02 08:56:46;;;;;;;12.32;8.57;;;26.30;91.10;;;;;;5117874;28;20481;-66
2023/07/02 08:59:12;;;;;;;15.43;10.05;;;26.10;91.40;;;;;;5117905;28;20034;-66
2023/07/02 09:01:52;;;;;;;14.48;9.35;;;26.10;92.30;;;;;;5117780;28;20031;-66
2023/07/02 09:04:24;;;;;;;13.18;9.30;;;26.30;92.60;;;;;;5117796;28;20385;-66
2023/07/02 09:07:10;;;;;;;12.93;8.73;;;26.40;92.20;;;;;;5117584;28;20034;-66
2023/07/02 09:09:48;;;;;;;15.90;9.25;;;26.30;92.10;;;;;;5117543;28;20016;-66
2023/07/02 09:12:28;;;;;;;10.80;8.57;;;26.20;91.80;;;;;;5117257;28;20177;-67
2023/07/02 09:15:00;;;;;;;13.43;9.07;;;26.00;92.10;;;;;;5117361;28;20480;-66
2023/07/02 09:17:33;;;;;;;14.60;8.77;;;26.20;91.70;;;;;;5117166;28;20512;-66
2023/07/02 09:20:01;;;;;;;13.20;8.45;;;26.10;92.80;;;;;;5117256;28;20454;-66
2023/07/02 09:22:27;;;;;;;10.75;8.68;;;26.50;91.50;;;;;;5117204;28;20063;-66
2023/07/02 09:24:55;;;;;;;13.27;9.27;;;26.80;91.90;;;;;;5117208;28;20040;-66
2023/07/02 09:27:21;;;;;;;12.18;8.82;;;26.90;91.60;;;;;;5117054;28;20027;-66
2023/07/02 09:29:54;;;;;;;12.82;9.43;;;27.20;91.80;;;;;;5117107;28;20432;-66
2023/07/02 09:32:26;;;;;;;13.05;9.43;;;27.40;92.50;;;;;;5117000;28;20032;-66
2023/07/02 09:34:55;;;;;;;13.90;9.32;;;27.50;90.50;;;;;;5117035;28;20020;-65
2023/07/02 09:37:22;;;;;;;15.38;9.52;;;27.70;88.60;;;;;;5117027;28;20043;-65
2023/07/02 09:39:51;;;;;;;15.77;9.77;;;27.60;88.60;;;;;;5116128;28;20028;-65
2023/07/02 09:42:19;;;;;;;16.48;9.75;;;27.90;89.90;;;;;;5116912;28;20088;-66
2023/07/02 09:44:46;;;;;;;13.38;9.98;;;27.80;86.10;;;;;;5119372;27;20626;-65
2023/07/02 09:47:13;;;;;;;14.65;10.57;;;27.80;85.90;;;;;;5137212;27;20109;-66
2023/07/02 09:49:48;;;;;;;13.43;9.00;;;27.60;83.70;;;;;;5137260;27;20082;-65
2023/07/02 09:52:15;;;;;;;12.38;9.13;;;27.50;85.80;;;;;;5137261;27;20026;-65
2023/07/02 09:54:42;;;;;;;15.00;9.93;;;27.50;87.70;;;;;;5137096;27;20027;-65
2023/07/02 09:57:08;;;;;;;13.70;9.60;;;27.50;86.30;;;;;;5136980;27;20050;-66
2023/07/02 09:59:34;;;;;;;12.63;9.15;;;27.40;83.70;;;;;;5137064;27;20035;-65
2023/07/02 10:02:00;;;;;;;13.93;9.25;;;27.40;84.70;;;;;;5137215;27;20042;-66
2023/07/02 10:04:26;;;;;;;11.85;8.80;;;27.40;88.00;;;;;;5137015;27;20031;-66
2023/07/02 10:06:57;;;;;;;13.52;9.77;;;27.60;85.20;;;;;;5136852;27;20083;-66
2023/07/02 10:09:43;;;;;;;13.68;9.25;;;27.40;83.60;;;;;;5136728;27;20038;-65
2023/07/02 10:12:27;;;;;;;13.70;9.90;;;27.50;86.70;;;;;;5136651;27;20034;-66
2023/07/02 10:14:55;;;;;;;15.02;9.77;;;27.80;87.30;;;;;;5137013;27;20046;-66
2023/07/02 10:17:25;;;;;;;13.82;9.13;;;28.40;84.40;;;;;;5136612;27;20047;-66
2023/07/02 10:19:52;;;;;;;12.05;8.48;;;28.40;83.30;;;;;;5136829;27;20024;-67
2023/07/02 10:22:19;;;;;;;12.55;9.05;;;29.20;84.00;;;;;;5136579;27;20035;-66
2023/07/02 10:25:00;;;;;;;10.68;8.57;;;29.40;81.70;;;;;;5136447;27;20035;-66
2023/07/02 10:27:35;;;;;;;11.73;8.82;;;29.40;78.40;;;;;;5136541;27;20041;-67
2023/07/02 10:30:06;;;;;;;12.65;8.85;;;29.50;76.70;;;;;;5136420;27;20046;-67
2023/07/02 10:32:37;;;;;;;14.82;8.60;;;30.00;76.80;;;;;;5136346;27;20027;-67
2023/07/02 10:35:17;;;;;;;15.60;8.20;;;30.00;73.00;;;;;;5136430;27;20027;-67
2023/07/02 10:37:44;;;;;;;12.95;8.82;;;30.20;72.60;;;;;;5136440;27;20042;-67
2023/07/02 10:40:11;;;;;;;12.95;8.95;;;30.30;72.20;;;;;;5136266;27;20027;-68
2023/07/02 10:42:51;;;;;;;10.75;8.27;;;30.50;72.30;;;;;;5136026;27;20062;-66
2023/07/02 10:45:17;;;;;;;12.97;9.03;;;30.50;67.00;;;;;;5129086;27;20032;-67
2023/07/02 10:47:44;;;;;;;14.95;9.00;;;30.10;65.70;;;;;;5115627;28;20258;-67
2023/07/02 10:50:16;;;;;;;11.32;8.13;;;30.30;67.80;;;;;;5115404;28;20039;-66
2023/07/02 10:52:42;;;;;;;11.43;8.73;;;30.20;67.00;;;;;;5115448;28;20023;-66
2023/07/02 10:55:08;;;;;;;11.88;8.73;;;30.00;67.80;;;;;;5115315;28;20380;-66
2023/07/02 10:57:34;;;;;;;11.50;8.88;;;29.80;68.90;;;;;;5115401;28;20508;-66
2023/07/02 11:00:07;;;;;;;12.18;9.43;;;29.50;68.30;;;;;;5115379;28;20477;-66
2023/07/02 11:02:37;;;;;;;12.65;8.82;;;28.70;69.70;;;;;;5115243;28;20111;-66
2023/07/02 11:05:06;;;;;;;10.63;8.43;;;28.70;71.90;;;;;;5115425;28;20104;-66
2023/07/02 11:07:32;;;;;;;10.65;8.30;;;28.10;75.00;;;;;;5115159;28;20023;-66
2023/07/02 11:09:58;;;;;;;12.65;8.50;;;28.00;77.20;;;;;;5115206;28;20051;-66
2023/07/02 11:12:29;;;;;;;12.50;9.05;;;27.80;76.70;;;;;;5114985;28;20053;-66
2023/07/02 11:14:55;;;;;;;11.93;8.30;;;27.80;78.60;;;;;;5115311;28;20019;-66
2023/07/02 11:17:26;;;;;;;13.75;9.20;;;27.50;80.50;;;;;;5114952;28;20482;-66
2023/07/02 11:19:53;;;;;;;11.95;8.77;;;27.50;80.60;;;;;;5114855;28;20024;-66
2023/07/02 11:22:18;;;;;;;11.65;8.77;;;28.00;81.30;;;;;;5096746;28;20411;-66
2023/07/02 11:24:44;;;;;;;14.82;8.90;;;28.30;80.00;;;;;;5114997;28;20061;-66
2023/07/02 11:27:22;;;;;;;12.45;9.38;;;28.60;79.20;;;;;;5115159;28;20027;-66
2023/07/02 11:29:48;;;;;;;13.07;8.98;;;29.00;79.60;;;;;;5114981;28;20534;-66
2023/07/02 11:32:14;;;;;;;13.13;8.98;;;29.10;73.30;;;;;;5114977;28;20035;-66
2023/07/02 11:34:40;;;;;;;14.15;9.77;;;29.20;74.30;;;;;;5114701;28;20065;-66
2023/07/02 11:37:06;;;;;;;14.20;9.13;;;29.30;73.50;;;;;;5114798;28;20043;-66
2023/07/02 11:39:32;;;;;;;14.00;8.60;;;29.10;74.60;;;;;;5114783;28;20111;-66
2023/07/02 11:41:58;;;;;;;10.75;8.65;;;29.00;76.50;;;;;;5114639;28;20062;-66
2023/07/02 11:44:24;;;;;;;11.38;8.63;;;29.10;73.90;;;;;;5114708;28;20474;-66
2023/07/02 11:46:50;;;;;;;18.33;8.98;;;29.00;72.60;;;;;;5155492;27;20102;-66
2023/07/02 11:49:16;;;;;;;12.00;8.48;;;28.60;74.30;;;;;;5155983;27;20030;-67
2023/07/02 11:51:48;;;;;;;11.85;9.23;;;28.40;76.20;;;;;;5156113;27;20027;-66
2023/07/02 11:54:16;;;;;;;12.70;9.82;;;28.00;78.90;;;;;;5156008;27;20495;-66
2023/07/02 11:56:42;;;;;;;13.98;9.02;;;27.90;81.60;;;;;;5155893;27;20056;-66
2023/07/02 11:59:08;;;;;;;12.52;8.70;;;27.70;82.30;;;;;;5156212;27;20042;-66
2023/07/02 12:01:34;;;;;;;12.00;8.38;;;27.50;83.90;;;;;;5155739;27;20023;-66
2023/07/02 12:04:00;;;;;;;11.77;7.53;;;27.20;82.30;;;;;;5158302;27;20524;-66
2023/07/02 12:06:26;;;;;;;11.98;8.38;;;27.10;84.30;;;;;;5159995;27;20387;-66
2023/07/02 12:08:52;;;;;;;12.95;8.20;;;27.20;83.70;;;;;;5159988;27;20027;-66
2023/07/02 12:11:18;;;;;;;9.95;6.90;;;27.40;83.50;;;;;;5159844;27;20395;-65
2023/07/02 12:13:44;;;;;;;8.95;6.50;;;27.60;80.90;;;;;;5160037;27;20100;-66
2023/07/02 12:16:10;;;;;;;9.02;6.00;;;28.10;80.90;;;;;;5159495;27;20483;-66
2023/07/02 12:18:35;;;;;;;9.00;6.18;;;28.60;75.20;;;;;;5159857;27;20022;-66
2023/07/02 12:21:01;;;;;;;9.70;7.07;;;28.90;72.20;;;;;;5159902;27;20029;-65
2023/07/02 12:23:27;;;;;;;9.82;6.68;;;29.20;71.00;;;;;;5159651;27;20063;-66
2023/07/02 12:25:53;;;;;;;8.77;6.00;;;29.30;70.00;;;;;;5159594;27;20034;-66
2023/07/02 12:28:19;;;;;;;7.82;5.85;;;29.20;68.40;;;;;;5159745;27;20033;-66
2023/07/02 12:30:45;;;;;;;10.30;7.75;;;29.00;70.20;;;;;;5159531;27;20019;-66
2023/07/02 12:33:10;;;;;;;10.95;7.80;;;29.10;71.80;;;;;;5159460;27;20033;-66
2023/07/02 12:35:36;;;;;;;8.98;7.28;;;29.30;68.80;;;;;;5159513;27;20058;-66