Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:31;;;;;;;9.77;4.35;;;;;;;18.53;69.31;102961.84;5073663;27;96738;-34
2022/07/09 00:02:57;;;;;;;9.10;3.72;;;;;;;18.52;68.39;102963.72;5073145;27;98221;-35
2022/07/09 00:05:22;;;;;;;10.00;3.80;;;;;;;18.42;68.52;102949.69;5072953;27;99194;-34
2022/07/09 00:07:47;;;;;;;7.75;3.70;;;;;;;18.44;69.85;102963.28;5071898;27;96581;-34
2022/07/09 00:10:13;;;;;;;7.53;3.65;;;;;;;18.34;69.17;102952.00;5073142;27;96814;-34
2022/07/09 00:12:39;;;;;;;8.35;3.47;;;;;;;18.32;69.37;102948.44;5071720;27;101103;-35
2022/07/09 00:15:05;;;;;;;5.93;3.63;;;;;;;18.32;69.31;102950.31;5073139;27;97813;-34
2022/07/09 00:17:31;;;;;;;7.65;3.47;;;;;;;18.30;68.83;102944.03;5071044;27;98225;-34
2022/07/09 00:19:56;;;;;;;6.03;3.45;;;;;;;18.21;69.54;102935.41;5073091;27;96787;-34
2022/07/09 00:22:22;;;;;;;10.55;3.58;;;;;;;18.22;69.16;102945.38;5072496;27;99317;-34
2022/07/09 00:24:48;;;;;;;7.43;3.35;;;;;;;18.19;69.54;102942.84;5071577;27;101170;-34
2022/07/09 00:27:13;;;;;;;7.53;3.20;;;;;;;18.10;69.83;102937.91;5073155;27;96501;-34
2022/07/09 00:29:38;;;;;;;6.07;3.08;;;;;;;18.04;69.74;102938.25;5073282;27;96823;-34
2022/07/09 00:32:04;;;;;;;6.55;2.72;;;;;;;18.12;69.85;102949.66;5073185;27;97396;-34
2022/07/09 00:34:29;;;;;;;6.00;3.50;;;;;;;18.03;70.17;102940.13;5072909;27;99202;-34
2022/07/09 00:36:55;;;;;;;7.20;3.70;;;;;;;18.07;69.90;102951.81;5072681;27;96729;-34
2022/07/09 00:39:20;;;;;;;8.63;3.22;;;;;;;18.00;69.81;102933.94;5073074;27;96794;-34
2022/07/09 00:41:45;;;;;;;6.85;3.60;;;;;;;18.03;69.61;102939.25;5072175;27;99430;-34
2022/07/09 00:44:11;;;;;;;6.95;3.42;;;;;;;18.03;69.67;102936.50;5072842;27;97228;-34
2022/07/09 00:46:36;;;;;;;6.90;3.15;;;;;;;17.96;69.59;102924.13;5072314;27;110664;-34
2022/07/09 00:49:03;;;;;;;6.50;2.83;;;;;;;17.99;69.43;102934.91;5072418;27;106836;-34
2022/07/09 00:51:30;;;;;;;7.22;3.08;;;;;;;17.88;70.33;102916.38;5072268;27;97973;-34
2022/07/09 00:53:56;;;;;;;6.28;2.78;;;;;;;17.89;69.71;102925.47;5071055;27;100742;-34
2022/07/09 00:56:22;;;;;;;5.78;2.75;;;;;;;17.86;70.43;102921.06;5072821;27;96654;-34
2022/07/09 00:58:48;;;;;;;8.25;3.08;;;;;;;17.82;69.87;102917.59;5071634;27;97300;-34
2022/07/09 01:01:13;;;;;;;5.75;3.05;;;;;;;17.74;69.76;102911.66;5071920;27;101080;-34
2022/07/09 01:03:39;;;;;;;7.00;3.40;;;;;;;17.77;70.27;102924.31;5075893;27;102412;-34
2022/07/09 01:06:04;;;;;;;5.38;2.97;;;;;;;17.75;70.80;102938.09;5075339;27;96651;-34
2022/07/09 01:08:30;;;;;;;5.70;2.70;;;;;;;17.68;70.69;102912.00;5057568;27;96925;-34
2022/07/09 01:10:55;;;;;;;5.43;2.65;;;;;;;17.70;70.54;102914.69;5075742;27;97890;-34
2022/07/09 01:13:21;;;;;;;4.90;2.85;;;;;;;17.72;70.64;102930.06;5076047;27;98287;-34
2022/07/09 01:15:46;;;;;;;6.07;3.50;;;;;;;17.66;69.92;102916.69;5076194;27;96589;-34
2022/07/09 01:18:12;;;;;;;8.85;3.05;;;;;;;17.69;69.92;102924.75;5075624;27;108846;-34
2022/07/09 01:20:38;;;;;;;5.25;2.85;;;;;;;17.61;70.83;102919.75;5074259;27;100944;-34
2022/07/09 01:23:04;;;;;;;5.05;2.60;;;;;;;17.60;70.48;102920.69;5076621;27;96599;-34
2022/07/09 01:25:41;;;;;;;7.35;3.05;;;;;;;17.55;71.48;102914.59;5076112;27;97127;-34
2022/07/09 01:28:09;;;;;;;5.75;2.88;;;;;;;17.55;71.51;102921.94;5074356;27;96915;-35
2022/07/09 01:30:36;;;;;;;7.82;3.28;;;;;;;17.50;71.31;102911.25;5073759;27;101239;-34
2022/07/09 01:33:02;;;;;;;4.93;2.75;;;;;;;17.53;71.90;102912.91;5073720;27;100908;-34
2022/07/09 01:35:27;;;;;;;5.55;2.92;;;;;;;17.54;71.24;102915.59;5074187;27;96532;-34
2022/07/09 01:37:56;;;;;;;5.88;2.75;;;;;;;17.48;71.72;102904.97;5075947;27;96754;-34
2022/07/09 01:40:22;;;;;;;8.50;3.28;;;;;;;17.48;71.56;102912.31;5074014;27;100627;-34
2022/07/09 01:42:48;;;;;;;7.90;3.65;;;;;;;17.38;71.44;102901.88;5073828;27;100854;-34
2022/07/09 01:45:14;;;;;;;5.00;2.55;;;;;;;17.45;71.38;102913.38;5075657;27;96709;-34
2022/07/09 01:47:40;;;;;;;5.45;3.08;;;;;;;17.43;71.33;102904.34;5074154;27;96891;-34
2022/07/09 01:50:06;;;;;;;5.75;2.85;;;;;;;17.42;71.34;102897.09;5075286;27;98165;-34
2022/07/09 01:52:32;;;;;;;7.35;3.80;;;;;;;17.41;70.68;102898.94;5073698;27;101765;-34
2022/07/09 01:54:57;;;;;;;7.35;2.95;;;;;;;17.43;71.04;102898.88;5074608;27;97377;-34
2022/07/09 01:57:23;;;;;;;5.57;2.95;;;;;;;17.44;71.70;102899.75;5075403;27;98426;-34
2022/07/09 01:59:48;;;;;;;4.63;2.75;;;;;;;17.43;71.09;102885.16;5075169;27;97358;-34
2022/07/09 02:02:13;;;;;;;7.95;3.05;;;;;;;17.49;71.26;102889.41;5075088;27;97945;-35
2022/07/09 02:04:39;;;;;;;6.88;3.13;;;;;;;17.45;71.63;102888.72;5075507;27;96707;-34
2022/07/09 02:07:04;;;;;;;6.20;3.22;;;;;;;17.46;71.51;102890.47;5074721;27;107523;-34
2022/07/09 02:09:29;;;;;;;7.30;2.97;;;;;;;17.45;71.46;102880.50;5074722;27;97966;-34
2022/07/09 02:11:55;;;;;;;6.72;3.08;;;;;;;17.41;71.01;102868.81;5075024;27;97838;-34
2022/07/09 02:14:21;;;;;;;6.10;2.67;;;;;;;17.41;71.08;102867.94;5073757;27;96643;-34
2022/07/09 02:16:47;;;;;;;5.78;2.88;;;;;;;17.37;71.55;102869.06;5075072;27;96751;-34
2022/07/09 02:19:13;;;;;;;4.07;2.22;;;;;;;17.41;71.32;102868.81;5072968;27;101017;-34
2022/07/09 02:21:38;;;;;;;4.03;2.40;;;;;;;17.39;71.11;102881.72;5073734;27;97784;-34
2022/07/09 02:24:04;;;;;;;5.70;2.40;;;;;;;17.32;71.61;102863.88;5074758;27;96582;-34
2022/07/09 02:26:29;;;;;;;4.18;2.38;;;;;;;17.30;71.11;102868.53;5075203;27;96845;-34
2022/07/09 02:28:55;;;;;;;3.50;1.98;;;;;;;17.26;71.35;102861.50;5073372;27;100865;-34
2022/07/09 02:31:21;;;;;;;5.82;2.35;;;;;;;17.25;71.04;102859.72;5074322;27;99411;-34
2022/07/09 02:33:46;;;;;;;3.72;2.17;;;;;;;17.25;71.66;102875.25;5074668;27;96635;-34
2022/07/09 02:36:11;;;;;;;5.15;2.25;;;;;;;17.23;71.68;102874.47;5075162;27;96745;-34
2022/07/09 02:38:37;;;;;;;3.67;1.85;;;;;;;17.25;71.60;102878.88;5074542;27;99155;-34
2022/07/09 02:41:02;;;;;;;5.22;2.08;;;;;;;17.26;71.26;102885.28;5073066;27;101033;-34
2022/07/09 02:43:28;;;;;;;6.65;2.55;;;;;;;17.18;71.75;102867.41;5072650;27;96712;-34
2022/07/09 02:45:55;;;;;;;4.57;2.00;;;;;;;17.22;71.71;102875.44;5073734;27;116721;-34
2022/07/09 02:48:21;;;;;;;5.45;2.40;;;;;;;17.11;71.59;102867.84;5074417;27;97984;-34
2022/07/09 02:50:47;;;;;;;3.92;2.13;;;;;;;17.13;70.99;102872.25;5073029;27;100733;-34
2022/07/09 02:53:12;;;;;;;4.70;2.30;;;;;;;17.15;71.53;102872.19;5074463;27;96495;-34
2022/07/09 02:55:37;;;;;;;4.72;2.20;;;;;;;17.12;71.78;102867.75;5074531;27;96792;-34
2022/07/09 02:58:12;;;;;;;7.57;2.22;;;;;;;17.16;71.74;102871.19;5073720;27;113041;-34
2022/07/09 03:00:41;;;;;;;4.45;2.33;;;;;;;17.19;71.26;102869.19;5074454;27;97371;-34
2022/07/09 03:03:08;;;;;;;5.32;2.30;;;;;;;17.19;71.50;102869.19;5074199;27;96794;-34
2022/07/09 03:05:34;;;;;;;8.10;1.80;;;;;;;17.19;72.01;102863.69;5072729;27;96850;-34
2022/07/09 03:08:00;;;;;;;3.97;1.98;;;;;;;17.22;71.48;102862.63;5072097;27;100804;-34
2022/07/09 03:10:25;;;;;;;3.78;1.85;;;;;;;17.22;71.22;102854.41;5072355;27;99765;-34
2022/07/09 03:12:50;;;;;;;4.15;1.83;;;;;;;17.19;71.37;102851.88;5074331;27;96542;-34
2022/07/09 03:15:19;;;;;;;2.60;1.90;;;;;;;17.26;71.84;102863.34;5073524;27;110376;-34
2022/07/09 03:17:45;;;;;;;6.88;2.13;;;;;;;17.25;71.15;102845.13;5073960;27;98052;-34
2022/07/09 03:20:11;;;;;;;4.55;1.73;;;;;;;17.27;71.24;102848.69;5072492;27;101406;-34
2022/07/09 03:22:36;;;;;;;3.70;1.77;;;;;;;17.31;71.50;102836.56;5073899;27;96608;-34
2022/07/09 03:25:03;;;;;;;3.10;1.80;;;;;;;17.32;71.35;102833.72;5073246;27;96838;-34
2022/07/09 03:27:28;;;;;;;2.45;1.55;;;;;;;17.39;71.20;102839.75;5072203;27;101981;-34
2022/07/09 03:29:53;;;;;;;2.28;1.60;;;;;;;17.39;71.49;102842.47;5073752;27;97619;-34
2022/07/09 03:32:19;;;;;;;2.65;1.58;;;;;;;17.40;71.68;102836.91;5073235;27;102739;-34
2022/07/09 03:34:44;;;;;;;4.68;1.65;;;;;;;17.38;71.29;102827.03;5073358;27;103840;-34
2022/07/09 03:37:10;;;;;;;3.00;1.48;;;;;;;17.39;71.59;102826.91;5073823;27;98024;-34
2022/07/09 03:39:35;;;;;;;3.88;1.75;;;;;;;17.45;71.20;102842.13;5073629;27;97158;-34
2022/07/09 03:42:01;;;;;;;6.43;2.33;;;;;;;17.38;70.97;102827.91;5073784;27;96703;-34
2022/07/09 03:44:26;;;;;;;5.70;2.25;;;;;;;17.46;71.08;102840.28;5071985;27;96596;-34
2022/07/09 03:46:52;;;;;;;2.03;1.50;;;;;;;17.50;72.02;102833.66;5073634;27;97908;-34
2022/07/09 03:49:17;;;;;;;8.15;2.10;;;;;;;17.50;72.05;102840.00;5072373;27;100890;-34
2022/07/09 03:51:43;;;;;;;5.22;1.95;;;;;;;17.53;71.54;102833.44;5073329;27;96641;-34
2022/07/09 03:54:09;;;;;;;4.30;2.00;;;;;;;17.54;72.15;102837.94;5073473;27;96897;-34
2022/07/09 03:56:35;;;;;;;6.40;2.13;;;;;;;17.56;71.64;102846.97;5072509;27;99340;-34
2022/07/09 03:59:00;;;;;;;13.00;2.30;;;;;;;17.56;71.86;102841.47;5073130;27;99171;-34
2022/07/09 04:01:25;;;;;;;3.30;2.35;;;;;;;17.53;72.14;102827.97;5073546;27;97096;-34
2022/07/09 04:03:51;;;;;;;5.68;2.17;;;;;;;17.50;71.92;102825.41;5073330;27;96834;-34
2022/07/09 04:06:16;;;;;;;5.53;2.25;;;;;;;17.61;71.90;102833.88;5073272;27;102204;-34
2022/07/09 04:08:41;;;;;;;8.77;2.33;;;;;;;17.63;71.97;102841.03;5072708;27;112238;-34
2022/07/09 04:11:07;;;;;;;3.95;2.38;;;;;;;17.65;71.76;102831.84;5073056;27;96591;-34
2022/07/09 04:13:32;;;;;;;9.05;2.92;;;;;;;17.60;71.51;102823.88;5073469;27;96900;-34
2022/07/09 04:15:58;;;;;;;4.63;2.45;;;;;;;17.65;71.68;102818.13;5071528;27;98960;-34
2022/07/09 04:18:23;;;;;;;4.78;2.35;;;;;;;17.68;71.96;102820.69;5073070;27;97961;-34
2022/07/09 04:20:48;;;;;;;4.32;2.33;;;;;;;17.69;71.97;102820.59;5072460;27;96543;-34
2022/07/09 04:23:20;;;;;;;4.03;2.25;;;;;;;17.72;72.08;102823.16;5072714;27;98778;-34
2022/07/09 04:25:47;;;;;;;9.45;3.60;;;;;;;17.77;71.70;102818.25;5071376;27;100745;-34
2022/07/09 04:28:13;;;;;;;4.57;2.83;;;;;;;17.76;71.38;102812.91;5072688;27;98482;-34
2022/07/09 04:30:38;;;;;;;5.55;2.40;;;;;;;17.79;71.75;102812.69;5073193;27;96553;-34
2022/07/09 04:33:04;;;;;;;6.78;2.47;;;;;;;17.79;72.42;102831.91;5073328;27;96806;-34
2022/07/09 04:35:29;;;;;;;7.13;3.10;;;;;;;17.73;72.96;102821.28;5072509;27;97916;-34
2022/07/09 04:37:54;;;;;;;7.45;2.83;;;;;;;17.79;72.35;102834.63;5072696;27;115903;-34
2022/07/09 04:40:19;;;;;;;7.20;2.75;;;;;;;17.75;71.51;102825.69;5072718;27;97704;-34
2022/07/09 04:42:45;;;;;;;8.90;2.65;;;;;;;17.75;71.44;102816.59;5072049;27;115003;-34
2022/07/09 04:45:11;;;;;;;16.10;3.70;;;;;;;17.86;72.75;102832.44;5071530;27;112162;-34
2022/07/09 04:47:36;;;;;;;8.23;3.67;;;;;;;17.86;72.02;102836.06;5072674;27;97924;-34
2022/07/09 04:50:01;;;;;;;7.35;3.28;;;;;;;17.88;72.12;102831.38;5072837;27;96670;-34
2022/07/09 04:52:28;;;;;;;6.15;3.00;;;;;;;17.85;72.28;102814.22;5072711;27;96809;-34
2022/07/09 04:54:54;;;;;;;8.90;3.45;;;;;;;17.89;72.53;102819.41;5072270;27;99383;-34
2022/07/09 04:57:19;;;;;;;9.00;3.42;;;;;;;17.97;72.35;102830.81;5070836;27;101300;-34
2022/07/09 04:59:44;;;;;;;7.95;3.50;;;;;;;18.00;72.14;102829.75;5070959;27;101385;-34
2022/07/09 05:02:09;;;;;;;10.60;3.65;;;;;;;17.99;71.72;102830.69;5072682;27;105741;-34
2022/07/09 05:04:35;;;;;;;8.07;4.25;;;;;;;18.09;72.61;102837.41;5072504;27;97460;-34
2022/07/09 05:07:00;;;;;;;8.45;3.90;;;;;;;18.11;73.73;102840.91;5072318;27;99563;-34
2022/07/09 05:09:25;;;;;;;7.25;3.80;;;;;;;18.05;72.46;102822.13;5071456;27;104395;-34
2022/07/09 05:11:51;;;;;;;10.48;4.45;;;;;;;18.09;72.87;102818.22;5071857;27;106425;-34
2022/07/09 05:14:16;;;;;;;8.38;4.20;;;;;;;18.13;72.60;102817.03;5072412;27;98055;-34
2022/07/09 05:16:44;;;;;;;10.80;4.40;;;;;;;18.17;73.47;102820.47;5071643;27;118931;-34
2022/07/09 05:19:13;;;;;;;10.57;5.03;;;;;;;18.18;73.06;102825.84;5070914;27;96550;-34
2022/07/09 05:21:40;;;;;;;10.15;4.97;;;;;;;18.22;73.13;102824.69;5070824;27;96861;-34
2022/07/09 05:24:06;;;;;;;9.95;5.30;;;;;;;18.24;72.45;102819.09;5070580;27;100657;-34
2022/07/09 05:26:32;;;;;;;10.32;4.72;;;;;;;18.26;72.90;102811.66;5070933;27;100779;-34
2022/07/09 05:28:58;;;;;;;12.40;4.85;;;;;;;18.29;72.21;102799.63;5072285;27;96551;-34
2022/07/09 05:31:23;;;;;;;9.18;5.10;;;;;;;18.32;73.04;102807.66;5072057;27;96892;-34
2022/07/09 05:33:48;;;;;;;10.27;5.25;;;;;;;18.28;72.20;102806.94;5071345;27;104362;-34
2022/07/09 05:36:14;;;;;;;11.05;5.65;;;;;;;18.33;71.52;102806.66;5072208;27;97833;-34
2022/07/09 05:38:39;;;;;;;14.18;7.15;;;;;;;18.34;72.29;102812.06;5072201;27;96579;-34
2022/07/09 05:41:04;;;;;;;13.05;6.30;;;;;;;18.41;71.89;102821.66;5071765;27;101982;-34
2022/07/09 05:43:30;;;;;;;15.43;6.38;;;;;;;18.45;72.29;102826.00;5071855;27;97822;-34
2022/07/09 05:45:55;;;;;;;15.18;6.88;;;;;;;18.47;72.12;102814.88;5071891;27;97761;-34
2022/07/09 05:48:20;;;;;;;14.48;6.40;;;;;;;18.54;71.59;102808.03;5074285;27;107236;-34
2022/07/09 05:50:45;;;;;;;13.52;6.95;;;;;;;18.65;72.03;102818.34;5075885;27;96736;-34
2022/07/09 05:53:11;;;;;;;17.33;6.70;;;;;;;18.66;71.19;102814.59;5075187;27;105675;-34
2022/07/09 05:55:36;;;;;;;19.98;7.80;;;;;;;18.70;70.99;102815.28;5074550;27;97311;-33
2022/07/09 05:58:01;;;;;;;14.52;7.50;;;;;;;18.71;71.25;102822.53;5074253;27;112109;-34
2022/07/09 06:00:27;;;;;;;16.42;7.07;;;;;;;18.72;71.87;102827.94;5074028;27;96835;-34
2022/07/09 06:02:52;;;;;;;19.40;7.10;;;;;;;18.69;71.28;102825.41;5075069;27;98569;-34
2022/07/09 06:05:19;;;;;;;15.88;7.13;;;;;;;18.75;71.19;102829.59;5075361;27;97818;-34
2022/07/09 06:07:45;;;;;;;28.13;8.05;;;;;;;18.83;71.01;102838.25;5075281;27;96480;-34
2022/07/09 06:10:12;;;;;;;14.48;7.13;;;;;;;18.90;71.20;102836.88;5073169;27;96892;-34
2022/07/09 06:12:38;;;;;;;17.00;7.45;;;;;;;18.97;70.42;102831.88;5073586;27;101098;-34
2022/07/09 06:15:05;;;;;;;15.70;7.00;;;;;;;19.04;70.56;102827.72;5073967;27;101179;-34
2022/07/09 06:17:30;;;;;;;16.13;7.00;;;;;;;19.15;70.88;102825.16;5075359;27;96569;-34
2022/07/09 06:19:55;;;;;;;20.88;7.85;;;;;;;19.20;71.10;102835.84;5075237;27;96811;-34
2022/07/09 06:22:21;;;;;;;19.05;7.90;;;;;;;19.15;70.78;102838.03;5074374;27;98379;-34
2022/07/09 06:24:46;;;;;;;19.50;8.20;;;;;;;19.14;70.74;102830.75;5074256;27;99099;-34
2022/07/09 06:27:12;;;;;;;19.70;7.38;;;;;;;19.16;70.44;102823.28;5074815;27;97905;-34
2022/07/09 06:29:37;;;;;;;23.05;8.10;;;;;;;19.23;70.86;102821.91;5073316;27;96878;-34
2022/07/09 06:32:03;;;;;;;17.90;9.05;;;;;;;19.29;70.79;102832.50;5074644;27;97967;-34
2022/07/09 06:34:28;;;;;;;22.73;8.38;;;;;;;19.33;70.99;102828.56;5074441;27;97972;-34
2022/07/09 06:36:53;;;;;;;21.17;8.88;;;;;;;19.40;71.12;102820.75;5074978;27;96627;-34
2022/07/09 06:42:05;;;;;;;24.92;8.77;;;;;;;19.56;70.04;102826.97;5074968;27;97093;-34
2022/07/09 06:44:30;;;;;;;15.27;7.88;;;;;;;19.49;70.54;102829.25;5074142;27;99215;-34
2022/07/09 06:46:55;;;;;;;18.38;8.10;;;;;;;19.53;70.31;102838.19;5074243;27;96615;-34
2022/07/09 06:49:21;;;;;;;20.48;8.80;;;;;;;19.52;70.61;102833.66;5074457;27;97429;-34
2022/07/09 06:51:46;;;;;;;23.63;7.53;;;;;;;19.46;70.56;102836.84;5074209;27;97297;-34
2022/07/09 06:54:11;;;;;;;19.92;6.97;;;;;;;19.50;70.47;102841.16;5074276;27;97885;-34
2022/07/09 06:56:37;;;;;;;18.05;6.97;;;;;;;19.49;70.71;102847.63;5073875;27;96832;-34
2022/07/09 06:59:02;;;;;;;12.77;5.32;;;;;;;19.48;70.92;102856.88;5074463;27;96734;-34
2022/07/09 07:01:28;;;;;;;13.35;4.53;;;;;;;19.37;70.53;102843.84;5074042;27;99307;-34
2022/07/09 07:03:53;;;;;;;10.50;3.75;;;;;;;19.37;70.58;102838.34;5074583;27;97745;-34
2022/07/09 07:06:18;;;;;;;11.30;3.75;;;;;;;19.47;70.02;102838.59;5074041;27;96651;-34
2022/07/09 07:08:44;;;;;;;8.77;3.17;;;;;;;19.47;70.23;102845.00;5073917;27;108839;-34
2022/07/09 07:11:09;;;;;;;5.05;2.42;;;;;;;19.55;69.93;102863.72;5072844;27;111442;-34
2022/07/09 07:13:34;;;;;;;6.70;2.78;;;;;;;19.58;69.91;102862.63;5073847;27;99266;-34
2022/07/09 07:15:59;;;;;;;7.35;2.80;;;;;;;19.61;69.84;102844.03;5073574;27;112400;-34
2022/07/09 07:18:25;;;;;;;9.40;3.22;;;;;;;19.79;69.31;102846.56;5073597;27;112062;-34
2022/07/09 07:20:50;;;;;;;5.22;2.55;;;;;;;19.92;69.01;102863.97;5073924;27;97324;-35
2022/07/09 07:23:15;;;;;;;4.18;2.35;;;;;;;19.88;68.64;102860.56;5073078;27;122899;-34
2022/07/09 07:25:41;;;;;;;4.32;2.15;;;;;;;19.96;68.75;102867.41;5073830;27;96618;-34
2022/07/09 07:28:06;;;;;;;10.90;2.85;;;;;;;19.92;68.41;102859.34;5074553;27;96730;-34
2022/07/09 07:30:32;;;;;;;4.90;2.05;;;;;;;19.94;68.49;102876.63;5073452;27;99447;-34
2022/07/09 07:32:59;;;;;;;7.70;2.10;;;;;;;19.93;68.48;102879.50;5072912;27;99225;-34
2022/07/09 07:35:24;;;;;;;5.60;1.92;;;;;;;19.92;68.46;102863.97;5071792;27;97278;-35
2022/07/09 07:37:50;;;;;;;6.97;2.50;;;;;;;19.85;68.33;102860.75;5073748;27;96778;-34
2022/07/09 07:40:15;;;;;;;4.93;2.03;;;;;;;;;;5073805;27;97443;-34
2022/07/09 07:42:40;;;;;;;3.70;1.50;;;;;;;19.93;68.54;102858.38;5073971;27;97224;-34
2022/07/09 07:45:06;;;;;;;3.70;1.60;;;;;;;20.00;68.22;102866.19;5073627;27;96511;-34
2022/07/09 07:47:31;;;;;;;5.38;1.75;;;;;;;20.09;67.78;102862.81;5073870;27;96898;-34
2022/07/09 07:49:56;;;;;;;5.45;1.58;;;;;;;20.16;67.98;102864.13;5073218;27;104402;-34
2022/07/09 07:52:22;;;;;;;5.22;1.60;;;;;;;20.17;67.69;102849.41;5073629;27;104907;-34
2022/07/09 07:54:47;;;;;;;3.78;1.58;;;;;;;20.21;67.41;102861.94;5073685;27;96472;-34
2022/07/09 07:57:12;;;;;;;4.82;1.70;;;;;;;20.19;67.45;102866.69;5073012;27;96910;-34
2022/07/09 07:59:38;;;;;;;2.58;1.25;;;;;;;20.29;67.29;102869.69;5072196;27;117566;-34
2022/07/09 08:02:03;;;;;;;3.97;1.80;;;;;;;20.16;67.28;102855.88;5072976;27;106464;-34
2022/07/09 08:04:28;;;;;;;8.73;1.60;;;;;;;20.32;66.98;102872.22;5073231;27;96649;-34
2022/07/09 08:06:54;;;;;;;4.18;1.60;;;;;;;20.35;67.11;102866.47;5073023;27;96931;-34
2022/07/09 08:09:20;;;;;;;8.20;1.40;;;;;;;20.39;66.92;102875.41;5070173;27;97020;-34
2022/07/09 08:11:45;;;;;;;3.17;1.17;;;;;;;20.31;66.67;102867.69;5071286;27;99483;-34
2022/07/09 08:14:11;;;;;;;2.47;1.27;;;;;;;20.26;66.53;102858.88;5073197;27;96583;-34
2022/07/09 08:16:36;;;;;;;3.45;1.55;;;;;;;20.32;66.58;102864.81;5073550;27;96912;-34
2022/07/09 08:19:01;;;;;;;5.30;1.27;;;;;;;20.37;66.20;102851.59;5073051;27;99680;-34
2022/07/09 08:21:27;;;;;;;3.50;1.20;;;;;;;20.50;66.28;102867.28;5072891;27;97804;-34
2022/07/09 08:23:53;;;;;;;13.18;1.52;;;;;;;20.67;65.81;102869.72;5072654;27;96544;-34
2022/07/09 08:26:21;;;;;;;3.00;1.40;;;;;;;20.71;65.43;102867.59;5071565;27;96737;-34
2022/07/09 08:28:47;;;;;;;5.75;1.10;;;;;;;20.75;65.03;102849.88;5071573;27;101247;-34
2022/07/09 08:31:12;;;;;;;3.60;1.40;;;;;;;20.90;65.15;102845.97;5071297;27;100635;-34
2022/07/09 08:33:37;;;;;;;6.07;1.42;;;;;;;20.98;64.94;102850.94;5072742;27;96604;-34
2022/07/09 08:36:03;;;;;;;7.00;1.42;;;;;;;21.31;64.02;102866.84;5072714;27;97091;-34
2022/07/09 08:38:28;;;;;;;4.05;1.83;;;;;;;21.53;63.34;102866.13;5072921;27;98187;-34
2022/07/09 08:41:00;;;;;;;6.55;1.98;;;;;;;21.39;62.24;102841.44;5073156;27;97784;-34
2022/07/09 08:43:27;;;;;;;2.83;1.40;;;;;;;21.21;62.95;102855.63;5071383;27;96740;-34
2022/07/09 08:45:53;;;;;;;4.97;1.17;;;;;;;21.23;62.67;102863.78;5071389;27;96930;-34
2022/07/09 08:48:19;;;;;;;2.15;1.05;;;;;;;21.26;62.69;102859.91;5072111;27;97696;-34
2022/07/09 08:50:44;;;;;;;4.43;1.23;;;;;;;21.60;62.48;102870.19;5072687;27;97875;-34
2022/07/09 08:53:11;;;;;;;5.90;1.38;;;;;;;21.88;61.25;102870.84;5072805;27;96483;-34
2022/07/09 08:55:37;;;;;;;4.88;1.60;;;;;;;22.04;60.27;102867.72;5072567;27;96802;-34
2022/07/09 08:58:02;;;;;;;8.23;1.30;;;;;;;22.14;59.91;102857.72;5072658;27;97958;-34
2022/07/09 09:00:27;;;;;;;1.80;1.10;;;;;;;22.29;59.76;102861.22;5072495;27;97692;-34
2022/07/09 09:02:53;;;;;;;4.57;1.08;;;;;;;22.39;58.55;102858.59;5072426;27;96640;-34
2022/07/09 09:05:18;;;;;;;5.13;1.10;;;;;;;22.62;59.56;102860.38;5072413;27;107039;-34
2022/07/09 09:07:44;;;;;;;1.67;1.00;;;;;;;22.71;58.22;102861.50;5071518;27;99351;-34
2022/07/09 09:10:24;;;;;;;3.60;1.05;;;;;;;22.68;58.90;102847.94;5071839;27;97854;-34
2022/07/09 09:12:56;;;;;;;3.30;1.17;;;;;;;22.79;57.46;102856.25;5070570;27;97081;-34
2022/07/09 09:15:21;;;;;;;4.70;1.35;;;;;;;22.75;57.27;102835.38;5070473;27;96933;-34
2022/07/09 09:17:47;;;;;;;2.50;0.85;;;;;;;22.85;57.08;102841.03;5071677;27;99479;-34
2022/07/09 09:20:16;;;;;;;4.88;1.38;;;;;;;23.04;58.20;102857.00;5071972;27;99057;-34
2022/07/09 09:22:52;;;;;;;5.35;1.52;;;;;;;23.16;57.20;102861.53;5071977;27;96645;-35
2022/07/09 09:25:19;;;;;;;1.77;1.05;;;;;;;23.13;56.47;102860.91;5075213;27;96894;-34
2022/07/09 09:27:59;;;;;;;4.47;1.08;;;;;;;23.12;57.28;102860.03;5073055;27;100275;-35
2022/07/09 09:30:26;;;;;;;4.15;1.38;;;;;;;23.03;57.64;102874.63;5072396;27;101143;-34
2022/07/09 09:32:59;;;;;;;3.20;1.48;;;;;;;22.65;57.68;102875.84;5072151;27;97111;-35
2022/07/09 09:35:30;;;;;;;4.72;1.08;;;;;;;22.42;57.18;102867.50;5073895;27;96704;-35
2022/07/09 09:37:56;;;;;;;3.67;1.35;;;;;;;22.47;57.54;102881.81;5073488;27;101500;-34
2022/07/09 09:40:23;;;;;;;9.40;1.33;;;;;;;22.34;57.77;102869.13;5073142;27;101345;-35
2022/07/09 09:42:49;;;;;;;5.47;1.10;;;;;;;22.42;57.62;102866.63;5073435;27;96770;-35
2022/07/09 09:45:16;;;;;;;2.72;1.15;;;;;;;22.52;56.57;102867.63;5073476;27;96883;-35
2022/07/09 09:47:51;;;;;;;3.08;1.05;;;;;;;22.62;56.30;102867.78;5073400;27;100995;-35
2022/07/09 09:50:22;;;;;;;2.72;0.98;;;;;;;22.52;56.45;102866.75;5073412;27;100127;-35
2022/07/09 09:52:50;;;;;;;1.83;1.30;;;;;;;22.66;56.83;102875.69;5073839;27;96739;-35
2022/07/09 09:55:17;;;;;;;3.08;1.05;;;;;;;22.62;56.26;102863.16;5073751;27;96931;-34
2022/07/09 09:57:43;;;;;;;3.33;1.00;;;;;;;22.62;56.81;102863.16;5073857;27;101157;-34
2022/07/09 10:00:11;;;;;;;3.75;1.17;;;;;;;22.57;56.42;102879.22;5073870;27;100908;-34
2022/07/09 10:02:38;;;;;;;1.55;0.80;;;;;;;22.56;56.64;102862.75;5073108;27;96763;-34
2022/07/09 10:05:04;;;;;;;4.53;1.02;;;;;;;22.53;56.36;102872.19;5074666;27;96813;-35
2022/07/09 10:07:32;;;;;;;5.32;1.50;;;;;;;22.46;56.03;102863.50;5073626;27;98216;-34
2022/07/09 10:09:58;;;;;;;2.67;0.98;;;;;;;22.32;55.86;102863.72;5074335;27;99443;-35
2022/07/09 10:12:28;;;;;;;1.65;0.90;;;;;;;22.14;55.17;102854.09;5074927;27;96617;-32
2022/07/09 10:14:54;;;;;;;2.05;1.13;;;;;;;22.16;56.74;102868.66;5075038;27;96907;-34
2022/07/09 10:17:19;;;;;;;1.55;1.20;;;;;;;22.34;56.27;102869.13;5073171;27;100954;-35
2022/07/09 10:19:55;;;;;;;1.80;0.80;;;;;;;22.43;53.46;102869.28;5074619;27;99081;-34
2022/07/09 10:22:37;;;;;;;1.98;0.77;;;;;;;22.36;55.85;102867.13;5073147;27;97019;-35
2022/07/09 10:25:03;;;;;;;2.72;1.10;;;;;;;22.39;55.76;102870.50;5071645;27;96845;-35
2022/07/09 10:27:28;;;;;;;2.85;1.77;;;;;;;22.39;55.58;102869.63;5074203;27;99900;-34
2022/07/09 10:29:56;;;;;;;1.80;0.90;;;;;;;22.34;54.75;102882.94;5074509;27;99349;-34
2022/07/09 10:32:30;;;;;;;2.42;1.05;;;;;;;22.35;54.70;102891.06;5074589;27;96606;-35
2022/07/09 10:35:00;;;;;;;1.88;0.82;;;;;;;22.63;53.95;102880.59;5072927;27;97019;-35
2022/07/09 10:37:41;;;;;;;2.45;1.20;;;;;;;22.53;53.89;102882.34;5073259;27;101180;-34
2022/07/09 10:40:17;;;;;;;3.93;0.93;;;;;;;22.77;52.50;102887.78;5073320;27;100501;-35
2022/07/09 10:42:44;;;;;;;1.95;0.88;;;;;;;23.02;50.97;102872.84;5073519;27;96632;-34
2022/07/09 10:45:21;;;;;;;6.63;1.20;;;;;;;23.22;50.85;102883.16;5072931;27;97016;-35
2022/07/09 10:47:52;;;;;;;1.60;0.88;;;;;;;23.18;51.70;102886.28;5074506;27;97955;-35
2022/07/09 10:50:17;;;;;;;1.73;0.85;;;;;;;22.89;52.75;102884.00;5072725;27;100882;-35
2022/07/09 10:52:43;;;;;;;1.90;1.10;;;;;;;22.76;51.71;102886.00;5073658;27;96624;-34
2022/07/09 10:55:08;;;;;;;1.05;0.70;;;;;;;22.77;52.13;102880.34;5074352;27;96752;-35
2022/07/09 10:57:35;;;;;;;3.40;0.98;;;;;;;22.65;52.49;102896.03;5073520;27;97333;-35
2022/07/09 11:00:00;;;;;;;14.43;3.70;;;;;;;22.64;51.98;102896.16;5073464;27;97879;-35
2022/07/09 11:02:25;;;;;;;3.97;1.25;;;;;;;22.52;52.34;102884.19;5073559;27;99414;-35
2022/07/09 11:04:52;;;;;;;4.00;1.15;;;;;;;22.48;52.21;102879.94;5073687;27;97020;-35
2022/07/09 11:07:25;;;;;;;1.58;0.95;;;;;;;22.59;51.78;102885.47;5071205;27;101007;-35
2022/07/09 11:09:52;;;;;;;10.18;1.67;;;;;;;22.87;52.30;102878.59;5071723;27;101169;-35
2022/07/09 11:12:18;;;;;;;2.33;0.90;;;;;;;23.01;51.26;102891.31;5072295;27;96712;-34
2022/07/09 11:14:45;;;;;;;3.25;0.90;;;;;;;23.29;51.44;102892.69;5072898;27;96874;-35
2022/07/09 11:17:18;;;;;;;2.10;0.93;;;;;;;23.22;51.53;102894.19;5071960;27;100728;-34
2022/07/09 11:19:44;;;;;;;4.07;1.13;;;;;;;23.14;51.95;102898.59;5072707;27;100856;-35