Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:24;;;;;;;11.30;3.75;;;;;;;15.80;100.00;100744.25;5029085;28;20137;-87
2023/10/07 00:03:53;;;;;;;11.15;2.92;;;;;;;15.84;100.00;100734.94;5026504;28;20126;-86
2023/10/07 00:06:22;;;;;;;13.98;3.28;;;;;;;15.87;100.00;100729.25;5015024;28;20123;-86
2023/10/07 00:08:50;;;;;;;13.70;4.10;;;;;;;15.85;100.00;100733.91;5023112;28;20039;-85
2023/10/07 00:11:16;;;;;;;12.10;3.40;;;;;;;15.91;100.00;100737.72;5015548;28;20412;-86
2023/10/07 00:13:42;;;;;;;20.05;3.83;;;;;;;15.92;100.00;100733.22;5007974;28;20435;-86
2023/10/07 00:16:14;;;;;;;10.88;2.97;;;;;;;15.94;100.00;100734.69;5012326;28;20728;-86
2023/10/07 00:18:40;;;;;;;14.63;4.53;;;;;;;15.96;100.00;100731.88;5035861;28;20123;-93
2023/10/07 00:21:13;;;;;;;14.00;3.75;;;;;;;15.98;100.00;100728.06;5016210;28;20119;-94
2023/10/07 00:23:42;;;;;;;12.88;4.03;;;;;;;15.99;100.00;100720.88;5025676;28;20025;-86
2023/10/07 00:26:09;;;;;;;13.35;5.55;;;;;;;16.02;100.00;100731.22;5016078;28;20140;-86
2023/10/07 00:28:38;;;;;;;14.55;3.80;;;;;;;16.01;100.00;100728.75;5032956;28;20111;-86
2023/10/07 00:31:15;;;;;;;10.32;3.67;;;;;;;16.08;100.00;100737.69;5031813;28;20055;-86
2023/10/07 00:33:57;;;;;;;14.98;3.47;;;;;;;16.05;100.00;100730.03;5053857;28;20029;-93
2023/10/07 00:39:07;;;;;;;16.10;3.20;;;;;;;16.07;100.00;100723.53;5035089;28;20025;-85
2023/10/07 00:42:10;;;;;;;11.07;3.17;;;;;;;16.08;100.00;100727.88;5033136;28;20404;-86
2023/10/07 00:44:34;;;;;;;14.10;2.83;;;;;;;16.07;100.00;100725.38;5061725;28;20044;-86
2023/10/07 00:47:12;;;;;;;10.80;3.80;;;;;;;16.12;100.00;100715.00;5050615;28;20041;-86
2023/10/07 00:49:50;;;;;;;13.45;3.53;;;;;;;16.15;100.00;100713.84;5022481;28;20062;-86
2023/10/07 00:52:32;;;;;;;12.50;3.33;;;;;;;16.19;100.00;100718.66;5021625;28;20095;-86
2023/10/07 00:57:37;;;;;;;12.95;3.10;;;;;;;16.16;100.00;100718.16;5048399;28;20401;-87
2023/10/07 01:00:32;;;;;;;8.13;2.80;;;;;;;16.23;100.00;100711.09;5031332;28;20132;-86
2023/10/07 01:03:13;;;;;;;8.68;2.80;;;;;;;16.17;100.00;100706.47;5042589;28;20029;-87
2023/10/07 01:05:50;;;;;;;10.85;3.28;;;;;;;16.14;100.00;100704.16;5031930;28;20032;-86
2023/10/07 01:08:26;;;;;;;9.43;2.70;;;;;;;16.10;100.00;100706.38;5039197;28;20028;-93
2023/10/07 01:11:04;;;;;;;11.25;2.88;;;;;;;16.10;100.00;100701.84;5034646;28;20037;-93
2023/10/07 01:13:31;;;;;;;12.70;2.45;;;;;;;16.05;100.00;100698.06;5023010;28;20040;-86
2023/10/07 01:15:58;;;;;;;8.45;2.58;;;;;;;16.10;100.00;100709.84;5013019;28;20079;-86
2023/10/07 01:18:27;;;;;;;12.20;2.90;;;;;;;16.06;100.00;100708.53;5031882;28;20031;-87
2023/10/07 01:23:32;;;;;;;7.18;2.67;;;;;;;16.07;100.00;100706.72;5031125;28;20036;-87
2023/10/07 01:25:59;;;;;;;11.02;2.22;;;;;;;16.02;100.00;100707.25;5048489;28;20064;-86
2023/10/07 01:28:32;;;;;;;9.90;2.50;;;;;;;16.06;100.00;100705.03;5004991;28;20049;-86
2023/10/07 01:31:07;;;;;;;8.20;1.98;;;;;;;16.02;100.00;100703.72;5005089;28;20044;-87
2023/10/07 01:34:00;;;;;;;10.07;2.50;;;;;;;15.98;100.00;100690.75;5023894;28;20038;-87
2023/10/07 01:36:25;;;;;;;8.75;2.13;;;;;;;15.88;100.00;100690.09;5006016;28;20046;-93
2023/10/07 01:38:53;;;;;;;12.27;2.95;;;;;;;15.84;100.00;100694.09;5017326;28;20067;-94
2023/10/07 01:41:20;;;;;;;10.25;2.60;;;;;;;15.86;100.00;100702.78;5019864;28;20097;-93
2023/10/07 01:43:59;;;;;;;14.05;2.72;;;;;;;15.79;100.00;100709.78;5021793;28;20040;-86
2023/10/07 01:46:32;;;;;;;8.00;2.75;;;;;;;15.79;100.00;100705.28;5023322;28;20486;-93
2023/10/07 01:49:04;;;;;;;9.48;2.80;;;;;;;15.73;100.00;100705.97;5015523;28;20045;-93
2023/10/07 01:51:30;;;;;;;11.77;2.80;;;;;;;15.67;100.00;100712.00;5017824;28;20037;-94
2023/10/07 01:54:03;;;;;;;11.60;2.92;;;;;;;15.66;100.00;100703.16;5013649;28;20044;-92
2023/10/07 01:56:33;;;;;;;15.68;2.80;;;;;;;15.65;100.00;100714.00;5017903;28;20103;-93
2023/10/07 01:59:09;;;;;;;10.55;2.78;;;;;;;15.65;100.00;100709.50;5026892;28;20120;-93
2023/10/07 02:01:35;;;;;;;14.48;3.00;;;;;;;15.60;100.00;100706.53;4997839;28;20033;-86
2023/10/07 02:04:07;;;;;;;10.70;3.38;;;;;;;15.60;100.00;100706.53;5004085;28;22298;-86
2023/10/07 02:06:49;;;;;;;11.70;2.47;;;;;;;15.56;100.00;100697.22;4993410;28;20041;-87
2023/10/07 02:09:23;;;;;;;10.48;2.95;;;;;;;15.54;100.00;100699.22;5004250;28;21731;-86
2023/10/07 02:11:49;;;;;;;12.40;2.72;;;;;;;15.56;100.00;100711.34;5020384;28;20084;-93
2023/10/07 02:14:15;;;;;;;10.98;3.25;;;;;;;15.56;100.00;100705.22;4999991;28;20053;-93
2023/10/07 02:16:41;;;;;;;8.85;2.70;;;;;;;15.55;100.00;100695.53;5011435;28;20041;-86
2023/10/07 02:19:10;;;;;;;8.02;2.47;;;;;;;15.57;100.00;100690.88;4996027;28;20041;-86
2023/10/07 02:21:36;;;;;;;12.40;2.42;;;;;;;15.57;100.00;100686.38;5006399;28;20067;-87
2023/10/07 02:24:05;;;;;;;11.70;2.72;;;;;;;15.54;100.00;100686.72;4994248;28;20037;-87
2023/10/07 02:26:32;;;;;;;12.45;3.10;;;;;;;15.52;100.00;100678.06;5016378;28;20103;-87
2023/10/07 02:29:06;;;;;;;14.57;3.35;;;;;;;15.46;100.00;100670.75;5032936;28;20440;-86
2023/10/07 02:31:41;;;;;;;20.90;3.67;;;;;;;15.43;100.00;100671.91;5031454;28;20032;-87
2023/10/07 02:34:27;;;;;;;15.23;3.15;;;;;;;15.38;100.00;100660.97;5039923;28;20040;-87
2023/10/07 02:37:10;;;;;;;10.85;2.72;;;;;;;15.35;100.00;100658.66;5002314;28;20397;-87
2023/10/07 02:39:48;;;;;;;15.65;3.55;;;;;;;15.34;100.00;100656.97;5018795;28;20621;-87
2023/10/07 02:42:21;;;;;;;9.68;2.40;;;;;;;15.33;100.00;100663.31;5013632;28;20492;-87
2023/10/07 02:45:11;;;;;;;15.80;3.25;;;;;;;15.34;100.00;100660.47;5017320;28;20502;-87
2023/10/07 02:47:37;;;;;;;9.10;2.65;;;;;;;15.27;100.00;100654.19;5028006;28;20388;-93
2023/10/07 02:50:07;;;;;;;11.43;2.92;;;;;;;15.28;100.00;100645.19;5017155;28;20032;-93
2023/10/07 02:52:37;;;;;;;8.18;2.75;;;;;;;15.27;100.00;100650.69;5018462;28;20485;-92
2023/10/07 02:57:46;;;;;;;11.18;2.83;;;;;;;15.28;100.00;100649.66;5039384;28;20032;-94
2023/10/07 03:00:29;;;;;;;6.50;2.72;;;;;;;15.30;100.00;100655.66;5030661;28;20040;-94
2023/10/07 03:03:19;;;;;;;11.35;2.65;;;;;;;15.27;100.00;100656.00;5034654;28;20020;-86
2023/10/07 03:05:44;;;;;;;;;;;;;;;15.22;100.00;100649.38;5025103;28;20396;-86
2023/10/07 03:08:19;;;;;;;11.93;2.28;;;;;;;15.22;100.00;100643.19;5044860;28;19913;-87
2023/10/07 03:10:54;;;;;;;9.98;2.97;;;;;;;15.17;100.00;100646.38;5004937;28;20040;-87
2023/10/07 03:13:23;;;;;;;13.88;3.25;;;;;;;15.19;100.00;100633.72;5013893;28;20035;-91
2023/10/07 03:16:27;;;;;;;12.18;2.70;;;;;;;15.11;100.00;100636.41;5043749;28;20059;-87
2023/10/07 03:18:38;;;;;;;12.43;2.65;;;;;;;15.10;100.00;100648.88;5040339;28;20041;-87
2023/10/07 03:21:10;;;;;;;11.45;2.70;;;;;;;15.12;100.00;100657.53;5021686;28;20068;-88
2023/10/07 03:23:45;;;;;;;7.85;2.58;;;;;;;15.15;100.00;100664.34;5034188;28;20047;-87
2023/10/07 03:26:22;;;;;;;11.52;2.80;;;;;;;15.18;100.00;100674.66;5029300;28;20383;-86
2023/10/07 03:28:52;;;;;;;11.00;3.63;;;;;;;15.17;100.00;100674.81;5028423;28;20040;-87
2023/10/07 03:31:20;;;;;;;8.70;2.58;;;;;;;15.20;100.00;100674.47;5025641;28;20485;-86
2023/10/07 03:38:55;;;;;;;13.52;3.10;;;;;;;15.24;100.00;100673.16;5039485;28;20065;-87
2023/10/07 03:41:21;;;;;;;11.23;2.83;;;;;;;15.25;100.00;100678.31;5028973;28;20093;-89
2023/10/07 03:43:47;;;;;;;13.07;3.00;;;;;;;15.24;100.00;100671.31;5031219;28;20029;-86
2023/10/07 03:46:17;;;;;;;14.25;3.80;;;;;;;15.22;100.00;100670.66;5008378;28;20131;-87
2023/10/07 03:48:55;;;;;;;14.52;3.20;;;;;;;15.27;100.00;100667.50;5016966;28;20056;-87
2023/10/07 03:51:22;;;;;;;7.47;2.72;;;;;;;15.25;100.00;100662.34;5043880;28;20558;-93
2023/10/07 03:53:57;;;;;;;13.73;3.25;;;;;;;15.28;100.00;100668.31;5026881;28;20045;-93
2023/10/07 03:56:23;;;;;;;13.70;3.22;;;;;;;15.28;100.00;100670.97;5031224;28;20119;-88
2023/10/07 03:58:48;;;;;;;12.77;2.83;;;;;;;15.26;100.00;100663.16;5018030;28;20043;-87
2023/10/07 04:01:17;;;;;;;14.43;3.05;;;;;;;15.28;100.00;100665.66;5045607;28;20033;-86
2023/10/07 04:03:48;;;;;;;10.95;3.28;;;;;;;15.29;100.00;100684.13;5030672;28;20378;-87
2023/10/07 04:06:16;;;;;;;15.43;4.18;;;;;;;15.28;100.00;100692.28;5020251;28;20107;-86
2023/10/07 04:08:44;;;;;;;14.43;3.40;;;;;;;15.28;100.00;100706.44;5035252;28;20032;-93
2023/10/07 04:11:19;;;;;;;10.07;3.35;;;;;;;15.33;100.00;100716.56;5050965;28;20037;-93
2023/10/07 04:13:46;;;;;;;15.65;3.53;;;;;;;15.31;100.00;100737.19;5029104;28;20063;-86
2023/10/07 04:16:24;;;;;;;14.70;4.22;;;;;;;15.31;100.00;100722.06;5030156;28;20043;-86
2023/10/07 04:18:51;;;;;;;18.52;3.63;;;;;;;15.35;100.00;100725.22;5041673;28;20596;-86
2023/10/07 04:21:17;;;;;;;13.45;3.53;;;;;;;15.34;100.00;100715.56;5044973;28;20116;-86
2023/10/07 04:23:44;;;;;;;13.57;3.10;;;;;;;15.37;100.00;100709.91;5023299;28;20033;-87
2023/10/07 04:26:19;;;;;;;10.80;3.05;;;;;;;15.39;100.00;100718.56;5028174;28;20033;-86
2023/10/07 04:28:48;;;;;;;10.73;3.67;;;;;;;15.43;100.00;100724.38;5031392;28;20420;-86
2023/10/07 04:31:17;;;;;;;10.85;3.05;;;;;;;15.45;100.00;100711.72;5047040;28;20036;-86
2023/10/07 04:33:53;;;;;;;11.73;3.65;;;;;;;15.43;100.00;100711.88;5051644;28;20033;-93
2023/10/07 04:36:53;;;;;;;9.80;3.13;;;;;;;15.43;100.00;100697.75;5049335;28;20115;-94
2023/10/07 04:39:27;;;;;;;16.42;3.53;;;;;;;15.37;100.00;100693.91;5033372;28;20442;-93
2023/10/07 04:41:57;;;;;;;11.45;3.35;;;;;;;15.34;100.00;100675.63;5021461;28;20035;-94
2023/10/07 04:49:57;;;;;;;13.68;3.35;;;;;;;15.29;100.00;100675.31;5026622;28;20528;-86
2023/10/07 04:52:30;;;;;;;13.23;3.00;;;;;;;15.29;100.00;100681.44;5023930;28;20044;-91
2023/10/07 04:54:58;;;;;;;19.30;3.55;;;;;;;15.32;100.00;100681.09;5027883;28;20071;-93
2023/10/07 05:00:17;;;;;;;12.88;3.22;;;;;;;15.35;100.00;100669.31;5033758;28;20103;-85
2023/10/07 05:02:48;;;;;;;16.50;3.60;;;;;;;15.35;100.00;100678.09;5052857;28;20040;-85
2023/10/07 05:05:14;;;;;;;20.65;3.45;;;;;;;15.37;100.00;100677.94;5035021;28;20511;-85
2023/10/07 05:07:43;;;;;;;17.63;3.58;;;;;;;15.39;100.00;100697.25;5033010;28;20036;-85
2023/10/07 05:10:09;;;;;;;13.38;3.58;;;;;;;15.39;100.00;100675.94;5040487;28;20389;-85
2023/10/07 05:12:35;;;;;;;10.40;3.22;;;;;;;15.38;100.00;100680.44;5046436;28;20037;-85
2023/10/07 05:15:05;;;;;;;15.95;3.70;;;;;;;15.39;100.00;100667.94;5042318;28;20032;-86
2023/10/07 05:17:36;;;;;;;20.52;3.80;;;;;;;15.43;100.00;100671.09;5024095;28;20044;-85
2023/10/07 05:20:06;;;;;;;14.55;2.97;;;;;;;15.44;100.00;100675.44;5041351;28;20512;-86
2023/10/07 05:22:32;;;;;;;12.70;3.72;;;;;;;15.37;100.00;100683.25;5023016;28;20159;-84
2023/10/07 05:24:59;;;;;;;12.55;3.35;;;;;;;15.39;100.00;100678.59;5028077;28;20620;-84
2023/10/07 05:27:25;;;;;;;14.40;3.30;;;;;;;15.40;100.00;100671.44;5030649;28;20038;-86
2023/10/07 05:29:51;;;;;;;20.67;3.47;;;;;;;15.41;100.00;100681.09;5011927;28;20807;-87
2023/10/07 05:32:17;;;;;;;14.60;3.55;;;;;;;15.40;100.00;100669.59;4987783;28;20037;-86
2023/10/07 05:34:45;;;;;;;13.18;3.45;;;;;;;15.36;100.00;100670.97;5024856;28;20478;-86
2023/10/07 05:37:12;;;;;;;16.17;3.42;;;;;;;15.36;100.00;100670.97;5010222;28;20144;-86
2023/10/07 05:39:41;;;;;;;16.30;4.88;;;;;;;15.38;100.00;100668.97;5023064;28;20065;-86
2023/10/07 05:42:10;;;;;;;13.50;3.78;;;;;;;15.34;100.00;100659.63;4995302;28;20382;-87
2023/10/07 05:44:37;;;;;;;13.85;3.33;;;;;;;15.33;100.00;100661.50;5014385;28;20576;-87
2023/10/07 05:47:05;;;;;;;13.60;3.60;;;;;;;15.34;100.00;100648.97;5022091;28;20042;-86
2023/10/07 05:49:31;;;;;;;12.95;3.45;;;;;;;15.31;100.00;100647.50;5019463;28;20567;-86
2023/10/07 05:51:58;;;;;;;15.23;3.55;;;;;;;15.31;100.00;100659.97;4992643;28;20033;-94
2023/10/07 05:54:28;;;;;;;13.18;3.17;;;;;;;15.33;100.00;100656.16;5011853;28;20880;-94
2023/10/07 05:56:58;;;;;;;12.75;3.10;;;;;;;15.34;100.00;100654.31;4995168;28;20080;-86
2023/10/07 05:59:24;;;;;;;14.48;3.58;;;;;;;15.33;100.00;100658.81;5026607;28;20041;-86
2023/10/07 06:01:50;;;;;;;10.55;3.00;;;;;;;15.35;100.00;100658.66;5007778;28;20037;-86
2023/10/07 06:04:16;;;;;;;15.75;3.45;;;;;;;15.35;100.00;100650.66;5004179;28;20041;-86
2023/10/07 06:06:44;;;;;;;14.38;3.22;;;;;;;15.36;100.00;100645.16;5002096;28;20037;-93
2023/10/07 06:09:14;;;;;;;11.60;3.20;;;;;;;15.36;100.00;100650.50;5014045;28;20041;-93
2023/10/07 06:11:43;;;;;;;10.45;3.35;;;;;;;15.45;100.00;100653.13;4968074;28;20047;-93
2023/10/07 06:14:11;;;;;;;16.55;3.50;;;;;;;15.38;100.00;100653.78;5009951;28;20033;-95
2023/10/07 06:16:37;;;;;;;16.05;4.00;;;;;;;15.37;100.00;100649.47;5006696;28;20041;-94
2023/10/07 06:19:04;;;;;;;13.55;2.88;;;;;;;15.34;100.00;100646.31;4990851;28;20041;-94
2023/10/07 06:21:31;;;;;;;14.20;3.42;;;;;;;15.32;100.00;100648.34;5030108;28;20112;-87
2023/10/07 06:23:58;;;;;;;12.23;3.00;;;;;;;15.29;100.00;100651.34;5006188;28;20045;-87
2023/10/07 06:26:25;;;;;;;13.30;3.63;;;;;;;15.31;100.00;100651.97;5013453;28;20040;-93
2023/10/07 06:28:51;;;;;;;13.25;3.42;;;;;;;15.27;100.00;100651.50;5027349;28;20123;-93
2023/10/07 06:31:28;;;;;;;13.00;3.13;;;;;;;15.25;100.00;100651.69;5019725;28;20191;-90
2023/10/07 06:34:00;;;;;;;11.35;2.75;;;;;;;15.19;100.00;100644.38;5026949;28;20075;-87
2023/10/07 06:36:31;;;;;;;14.55;3.38;;;;;;;15.22;100.00;100627.22;5030562;28;20088;-86
2023/10/07 06:38:58;;;;;;;11.30;3.17;;;;;;;15.17;100.00;100645.53;5046880;28;20041;-87
2023/10/07 06:41:29;;;;;;;10.10;3.45;;;;;;;15.16;100.00;100642.03;5014202;28;20025;-94
2023/10/07 06:43:59;;;;;;;7.68;2.67;;;;;;;15.16;100.00;100652.69;5027930;28;20155;-94
2023/10/07 06:46:29;;;;;;;10.77;3.40;;;;;;;15.15;100.00;100664.34;5019668;28;20046;-86
2023/10/07 06:48:56;;;;;;;9.25;2.70;;;;;;;15.16;100.00;100681.97;5043607;28;20033;-86
2023/10/07 06:51:23;;;;;;;11.02;3.30;;;;;;;15.18;100.00;100679.97;5012712;28;20035;-87
2023/10/07 06:53:49;;;;;;;8.40;2.45;;;;;;;15.21;100.00;100681.50;5015659;28;20036;-86
2023/10/07 06:56:22;;;;;;;7.55;2.95;;;;;;;15.26;100.00;100687.13;5032626;28;20396;-86
2023/10/07 06:58:54;;;;;;;6.97;2.78;;;;;;;15.34;100.00;100684.44;5050463;28;20119;-92
2023/10/07 07:04:10;;;;;;;11.53;3.43;;;;;;;15.40;100.00;100676.78;5031958;28;20036;-86
2023/10/07 07:06:44;;;;;;;6.60;2.78;;;;;;;15.45;100.00;100699.22;5050549;28;20473;-86
2023/10/07 07:12:03;;;;;;;8.10;2.95;;;;;;;15.41;100.00;100702.41;5025862;28;20056;-93
2023/10/07 07:14:30;;;;;;;14.65;3.08;;;;;;;15.42;100.00;100707.56;5047636;28;20036;-93
2023/10/07 07:22:37;;;;;;;7.32;2.58;;;;;;;15.42;100.00;100704.06;5030370;28;20553;-87
2023/10/07 07:25:07;;;;;;;12.30;2.80;;;;;;;15.43;100.00;100700.41;5024744;28;20405;-86
2023/10/07 07:27:36;;;;;;;11.90;3.95;;;;;;;15.41;100.00;100697.06;5031349;28;20048;-86
2023/10/07 07:30:03;;;;;;;12.88;3.25;;;;;;;15.46;100.00;100692.06;5011502;28;20093;-86
2023/10/07 07:32:33;;;;;;;12.52;3.00;;;;;;;15.47;100.00;100701.72;5042949;28;20033;-92
2023/10/07 07:35:02;;;;;;;10.40;3.20;;;;;;;15.49;100.00;100708.56;5047842;28;20075;-94
2023/10/07 07:37:32;;;;;;;12.55;3.17;;;;;;;15.54;100.00;100710.72;5028456;28;20098;-87
2023/10/07 07:40:08;;;;;;;11.07;2.80;;;;;;;15.59;100.00;100707.53;5061876;28;20028;-87
2023/10/07 07:42:34;;;;;;;9.65;3.20;;;;;;;15.58;100.00;100706.69;5018052;28;20349;-94
2023/10/07 07:45:01;;;;;;;9.80;2.80;;;;;;;15.59;100.00;100702.22;5016339;28;20055;-95
2023/10/07 07:47:33;;;;;;;14.10;3.25;;;;;;;15.62;100.00;100708.00;5028115;28;20029;-88
2023/10/07 07:50:07;;;;;;;11.18;2.90;;;;;;;15.60;100.00;100710.03;5043431;28;20481;-88
2023/10/07 07:52:33;;;;;;;17.58;3.75;;;;;;;15.65;100.00;100725.50;5025869;28;20037;-88
2023/10/07 07:54:59;;;;;;;10.32;2.67;;;;;;;15.65;100.00;100722.00;5023709;28;20094;-88
2023/10/07 07:57:25;;;;;;;14.45;2.97;;;;;;;15.65;100.00;100717.50;5025095;28;20036;-87
2023/10/07 07:59:50;;;;;;;14.77;2.75;;;;;;;15.71;100.00;100738.13;5022443;28;20035;-87
2023/10/07 08:02:17;;;;;;;10.50;2.88;;;;;;;15.71;100.00;100746.13;5027842;28;20519;-88
2023/10/07 08:04:48;;;;;;;10.27;2.70;;;;;;;15.77;100.00;100760.59;5004685;28;20127;-87
2023/10/07 08:09:52;;;;;;;12.48;3.72;;;;;;;15.84;100.00;100785.56;5048759;28;20036;-88
2023/10/07 08:12:28;;;;;;;10.77;2.83;;;;;;;15.85;100.00;100784.56;5045452;28;20033;-88
2023/10/07 08:14:58;;;;;;;11.90;3.67;;;;;;;15.90;100.00;100770.72;5017499;28;20048;-88
2023/10/07 08:17:27;;;;;;;10.45;3.00;;;;;;;15.92;100.00;100754.56;5016159;28;20044;-88
2023/10/07 08:19:54;;;;;;;9.50;2.75;;;;;;;15.83;100.00;100743.91;5033780;28;20032;-87
2023/10/07 08:22:23;;;;;;;14.65;3.65;;;;;;;15.76;100.00;100737.63;5049375;28;20625;-88
2023/10/07 08:24:49;;;;;;;14.35;3.95;;;;;;;15.75;100.00;100746.63;5001629;28;20059;-87
2023/10/07 08:30:06;;;;;;;17.05;3.58;;;;;;;15.70;100.00;100754.28;5035672;28;20563;-88
2023/10/07 08:32:37;;;;;;;10.52;3.38;;;;;;;15.82;100.00;100768.91;5050447;28;20060;-87
2023/10/07 08:35:26;;;;;;;13.50;3.35;;;;;;;15.86;100.00;100756.09;5028018;28;20048;-88
2023/10/07 08:37:51;;;;;;;9.93;3.30;;;;;;;15.83;100.00;100759.91;5021305;28;20509;-94
2023/10/07 08:40:28;;;;;;;13.02;3.70;;;;;;;15.88;100.00;100780.72;5045909;28;20040;-95
2023/10/07 08:42:56;;;;;;;17.17;3.15;;;;;;;15.90;100.00;100792.03;5038043;28;20039;-95
2023/10/07 08:45:25;;;;;;;10.02;3.00;;;;;;;15.96;100.00;100785.19;5033449;28;20094;-94
2023/10/07 08:48:08;;;;;;;11.23;3.15;;;;;;;16.03;100.00;100796.03;5018448;28;20438;-88
2023/10/07 08:50:49;;;;;;;13.85;3.67;;;;;;;16.05;100.00;100770.88;5014375;28;20515;-88
2023/10/07 08:53:15;;;;;;;10.55;3.83;;;;;;;15.98;100.00;100765.41;5042330;28;20508;-88
2023/10/07 08:55:43;;;;;;;9.55;3.50;;;;;;;16.01;100.00;100785.53;5033079;28;20777;-87
2023/10/07 08:58:11;;;;;;;8.88;3.63;;;;;;;16.02;100.00;100786.38;5032853;28;20028;-94
2023/10/07 09:00:45;;;;;;;10.68;3.25;;;;;;;16.07;100.00;100774.19;5018248;28;20037;-94
2023/10/07 09:03:16;;;;;;;16.33;3.80;;;;;;;16.08;100.00;100785.69;5026219;28;20036;-87
2023/10/07 09:05:48;;;;;;;13.55;3.40;;;;;;;16.10;100.00;100795.16;5050020;28;20033;-87
2023/10/07 09:08:15;;;;;;;11.23;3.47;;;;;;;16.07;100.00;100794.69;5012074;28;20059;-87
2023/10/07 09:10:48;;;;;;;16.83;4.57;;;;;;;16.18;100.00;100783.63;5030583;28;20110;-87
2023/10/07 09:13:19;;;;;;;16.17;3.72;;;;;;;16.09;100.00;100774.84;5033762;28;20020;-88
2023/10/07 09:15:52;;;;;;;15.38;4.00;;;;;;;16.07;100.00;100770.72;5046602;28;20430;-88
2023/10/07 09:18:22;;;;;;;12.63;3.38;;;;;;;16.14;100.00;100792.16;5012283;28;20106;-87
2023/10/07 09:20:50;;;;;;;14.02;3.55;;;;;;;16.15;100.00;100799.16;5007488;28;20056;-87
2023/10/07 09:23:19;;;;;;;11.65;2.92;;;;;;;16.15;100.00;100778.66;5017512;28;20063;-87
2023/10/07 09:25:50;;;;;;;14.20;3.25;;;;;;;16.21;100.00;100795.81;5023739;28;20032;-87
2023/10/07 09:28:19;;;;;;;13.48;3.33;;;;;;;16.26;100.00;100779.28;5045984;28;20048;-94
2023/10/07 09:30:46;;;;;;;16.75;3.85;;;;;;;16.30;100.00;100762.75;5026522;28;20032;-94
2023/10/07 09:33:14;;;;;;;12.80;3.88;;;;;;;16.31;100.00;100750.25;5026031;28;20121;-94
2023/10/07 09:41:11;;;;;;;16.85;4.00;;;;;;;16.43;100.00;100769.34;5019751;28;20508;-86
2023/10/07 09:43:47;;;;;;;13.27;3.53;;;;;;;16.47;100.00;100784.84;5026479;28;20120;-86
2023/10/07 09:46:27;;;;;;;10.90;3.75;;;;;;;16.51;100.00;100812.00;5055181;28;20064;-86
2023/10/07 09:48:57;;;;;;;16.40;4.10;;;;;;;16.61;100.00;100812.59;5029734;28;20120;-87
2023/10/07 09:51:29;;;;;;;17.40;4.50;;;;;;;16.73;100.00;100790.88;5012556;28;20029;-94
2023/10/07 09:54:16;;;;;;;14.98;3.88;;;;;;;16.82;100.00;100783.63;5033601;28;20039;-93
2023/10/07 09:57:21;;;;;;;12.25;4.03;;;;;;;16.93;100.00;100817.13;5047204;28;20043;-87
2023/10/07 10:03:20;;;;;;;14.23;3.55;;;;;;;17.20;100.00;100814.94;5051668;28;20058;-93
2023/10/07 10:06:25;;;;;;;13.20;3.65;;;;;;;17.32;100.00;100799.31;5034142;28;20041;-93
2023/10/07 10:08:59;;;;;;;9.82;3.08;;;;;;;17.39;100.00;100824.28;5014330;28;20037;-87
2023/10/07 10:16:53;;;;;;;15.45;4.47;;;;;;;17.67;100.00;100813.00;5031454;28;20036;-86
2023/10/07 10:19:47;;;;;;;13.43;3.15;;;;;;;17.74;100.00;100807.78;5008793;28;20081;-87
2023/10/07 10:22:22;;;;;;;15.65;4.45;;;;;;;17.78;100.00;100800.19;5043614;28;20029;-93
2023/10/07 10:24:52;;;;;;;12.48;3.78;;;;;;;17.81;100.00;100803.34;5031692;28;20032;-95
2023/10/07 10:27:20;;;;;;;14.02;3.08;;;;;;;17.83;100.00;100806.66;5024826;28;20068;-87
2023/10/07 10:30:04;;;;;;;13.07;3.10;;;;;;;17.94;100.00;100818.75;5027345;28;20044;-87
2023/10/07 10:32:36;;;;;;;12.00;3.08;;;;;;;18.01;100.00;100823.34;5046979;28;20036;-94
2023/10/07 10:35:11;;;;;;;12.25;3.83;;;;;;;18.07;100.00;100817.25;5026897;28;20055;-93
2023/10/07 10:37:37;;;;;;;14.13;3.28;;;;;;;18.14;100.00;100817.41;5021279;28;20081;-92
2023/10/07 10:40:14;;;;;;;10.77;2.90;;;;;;;18.29;100.00;100822.72;5015333;28;20037;-93
2023/10/07 10:42:47;;;;;;;13.55;2.80;;;;;;;18.32;100.00;100820.50;5045923;28;20135;-88
2023/10/07 10:45:20;;;;;;;9.00;2.85;;;;;;;18.38;100.00;100812.75;5028613;28;20397;-87
2023/10/07 10:47:51;;;;;;;17.13;3.08;;;;;;;18.35;100.00;100798.72;5029654;28;20386;-93
2023/10/07 10:50:19;;;;;;;12.18;3.92;;;;;;;18.33;100.00;100791.91;5016823;28;20043;-93
2023/10/07 10:52:49;;;;;;;13.93;4.20;;;;;;;18.35;100.00;100790.69;5047481;28;20032;-94
2023/10/07 10:55:19;;;;;;;15.45;3.40;;;;;;;18.38;100.00;100820.78;5031816;28;20044;-93
2023/10/07 10:57:45;;;;;;;12.35;2.85;;;;;;;18.43;100.00;100807.66;5014100;28;20545;-87
2023/10/07 11:00:22;;;;;;;9.05;2.83;;;;;;;18.52;100.00;100813.75;5017207;28;20078;-87
2023/10/07 11:02:52;;;;;;;15.95;3.10;;;;;;;18.57;100.00;100817.50;5032632;28;20048;-87
2023/10/07 11:05:20;;;;;;;15.57;2.67;;;;;;;18.62;100.00;100795.50;5047844;28;20090;-87
2023/10/07 11:07:49;;;;;;;13.20;2.70;;;;;;;18.68;100.00;100791.25;5032128;28;20025;-94
2023/10/07 11:10:24;;;;;;;16.90;2.50;;;;;;;18.68;100.00;100773.34;5030498;28;20044;-94
2023/10/07 11:12:52;;;;;;;14.60;3.10;;;;;;;18.74;100.00;100785.16;5021515;28;20056;-87
2023/10/07 11:15:26;;;;;;;14.18;2.90;;;;;;;18.81;100.00;100790.53;5011272;28;20028;-89
2023/10/07 11:17:56;;;;;;;13.02;3.10;;;;;;;18.89;100.00;100786.94;5015261;28;20047;-88
2023/10/07 11:20:24;;;;;;;14.18;3.83;;;;;;;18.92;100.00;100782.00;5040695;28;20077;-88
2023/10/07 11:22:51;;;;;;;16.25;3.10;;;;;;;18.96;100.00;100791.34;5017799;28;20087;-94
2023/10/07 11:25:18;;;;;;;17.42;3.40;;;;;;;19.02;100.00;100796.94;5038259;28;20048;-94
2023/10/07 11:27:44;;;;;;;13.55;2.92;;;;;;;19.07;100.00;100805.22;5013298;28;20496;-93
2023/10/07 11:30:11;;;;;;;12.93;3.10;;;;;;;19.16;100.00;100806.78;5016752;28;20496;-93
2023/10/07 11:32:42;;;;;;;16.90;3.55;;;;;;;19.22;100.00;100802.53;5036979;28;20141;-88
2023/10/07 11:35:27;;;;;;;8.95;2.70;;;;;;;19.37;100.00;100799.72;5034798;28;20045;-88
2023/10/07 11:38:02;;;;;;;9.73;3.13;;;;;;;19.46;100.00;100798.56;5036356;28;20033;-87
2023/10/07 11:40:30;;;;;;;17.35;3.00;;;;;;;19.51;100.00;100802.53;5022796;28;20047;-87
2023/10/07 11:42:58;;;;;;;12.15;3.05;;;;;;;19.52;100.00;100809.53;5031617;28;20078;-88
2023/10/07 11:45:26;;;;;;;13.88;2.97;;;;;;;19.59;100.00;100818.44;5054464;28;20029;-85
2023/10/07 11:47:56;;;;;;;13.25;3.17;;;;;;;19.63;100.00;100805.47;5034517;28;20170;-85
2023/10/07 11:50:23;;;;;;;13.90;3.53;;;;;;;19.70;100.00;100803.69;5059451;28;20362;-84
2023/10/07 11:52:49;;;;;;;13.27;3.42;;;;;;;19.73;100.00;100835.47;5047405;28;20029;-85
2023/10/07 11:55:17;;;;;;;16.73;3.63;;;;;;;19.75;100.00;100838.78;5044300;28;20037;-85
2023/10/07 11:57:42;;;;;;;16.92;3.88;;;;;;;19.82;100.00;100838.81;5034611;28;20071;-85
2023/10/07 12:00:27;;;;;;;14.93;4.32;;;;;;;19.88;100.00;100835.34;5043794;28;20048;-84
2023/10/07 12:03:00;;;;;;;24.83;5.18;;;;;;;19.95;100.00;100833.56;5028961;28;20032;-85
2023/10/07 12:05:29;;;;;;;16.92;4.22;;;;;;;20.02;100.00;100814.00;5048959;28;20059;-84
2023/10/07 12:07:59;;;;;;;17.27;3.90;;;;;;;20.03;100.00;100842.50;5029630;28;20047;-85
2023/10/07 12:10:33;;;;;;;16.05;3.78;;;;;;;20.07;100.00;100841.91;5016288;28;20031;-84
2023/10/07 12:13:00;;;;;;;11.43;3.80;;;;;;;20.08;100.00;100827.44;5034615;28;20040;-84
2023/10/07 12:15:26;;;;;;;11.45;3.65;;;;;;;20.08;100.00;100823.97;5033021;28;20496;-84
2023/10/07 12:17:53;;;;;;;7.40;2.80;;;;;;;20.19;100.00;100830.59;5029437;28;20033;-84
2023/10/07 12:20:22;;;;;;;12.35;2.63;;;;;;;20.15;100.00;100811.38;5046158;28;20074;-85
2023/10/07 12:22:48;;;;;;;14.13;3.40;;;;;;;20.16;100.00;100818.41;5043096;28;20024;-89
2023/10/07 12:25:16;;;;;;;17.60;3.38;;;;;;;20.20;100.00;100826.88;5013832;28;20033;-89