Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 06:59:35;;;;;;;;;;;;;;;7.76;64.72;98448.47;5860109;23;21164;-60
2023/04/08 07:02:00;;;;;;;;;;;;;;;7.61;66.53;98444.91;4942498;28;19985;-59
2023/04/08 07:04:25;;;;;;;;;;;;;;;7.63;67.25;98447.41;4940711;28;19919;-60
2023/04/08 07:06:51;;;;;;;;;;;;;;;7.48;67.18;98453.47;4949948;29;19914;-59
2023/04/08 07:09:16;;;;;;;;;;;;;;;7.36;67.95;98455.78;4953004;29;20327;-58
2023/04/08 07:11:41;;;;;;;;;;;;;;;7.34;68.56;98451.56;4953680;29;20287;-60
2023/04/08 07:14:06;;;;;;;;;;;;;;;7.39;67.78;98465.19;4950896;28;20284;-57
2023/04/08 07:16:31;;;;;;;;;;;;;;;7.36;69.11;98471.44;4943744;29;19918;-59
2023/04/08 07:18:57;;;;;;;;;;;;;;;7.36;69.48;98462.75;4952913;29;20050;-59
2023/04/08 07:21:22;;;;;;;;;;;;;;;7.35;69.29;98467.13;4952120;29;20013;-59
2023/04/08 07:23:47;;;;;;;;;;;;;;;7.23;68.85;98464.31;4952578;28;20307;-59
2023/04/08 07:26:13;;;;;;;;;;;;;;;7.10;69.84;98464.09;4952894;29;20053;-59
2023/04/08 07:28:38;;;;;;;;;;;;;;;7.07;71.37;98466.84;4953360;29;19926;-59
2023/04/08 07:31:10;;;;;;;;;;;;;;;7.09;70.47;98470.25;4950581;28;20007;-59
2023/04/08 07:33:35;;;;;;;;;;;;;;;7.09;71.00;98480.66;4947565;28;19915;-58
2023/04/08 07:36:00;;;;;;;;;;;;;;;7.00;71.08;98484.56;4946254;28;19919;-59
2023/04/08 07:38:26;;;;;;;;;;;;;;;7.03;70.95;98488.78;4945019;29;19921;-59
2023/04/08 07:40:51;;;;;;;;;;;;;;;7.02;70.91;98487.09;4937120;28;20002;-59
2023/04/08 07:43:17;;;;;;;;;;;;;;;6.95;69.61;98485.69;4951534;28;20054;-59
2023/04/08 07:45:42;;;;;;;;;;;;;;;6.87;71.40;98484.31;4944840;29;19974;-59
2023/04/08 07:48:07;;;;;;;;;;;;;;;6.92;71.09;98485.84;4945210;29;19926;-59
2023/04/08 07:50:34;;;;;;;;;;;;;;;6.78;70.72;98492.59;4952997;28;19940;-59
2023/04/08 07:53:00;;;;;;;;;;;;;;;6.69;71.25;98500.88;4947681;28;20460;-59
2023/04/08 07:55:25;;;;;;;;;;;;;;;6.68;71.83;98504.41;4953880;29;20083;-57
2023/04/08 07:57:50;;;;;;;;;;;;;;;6.62;72.01;98496.88;4954142;28;19949;-59
2023/04/08 08:00:20;;;;;;;;;;;;;;;6.64;72.06;98500.22;4948915;28;19946;-59
2023/04/08 08:02:45;;;;;;;;;;;;;;;6.57;71.76;98501.44;4944831;29;19922;-59
2023/04/08 08:05:10;;;;;;;;;;;;;;;6.52;72.31;98504.28;4949240;29;19927;-59
2023/04/08 08:07:36;;;;;;;;;;;;;;;6.56;71.85;98502.38;4953191;29;20387;-59
2023/04/08 08:10:01;;;;;;;;;;;;;;;6.59;71.53;98512.66;4956737;29;19919;-59
2023/04/08 08:12:26;;;;;;;;;;;;;;;6.50;71.79;98516.50;4957087;29;20016;-59
2023/04/08 08:14:53;;;;;;;;;;;;;;;6.39;70.76;98516.19;4955641;28;19926;-59
2023/04/08 08:17:19;;;;;;;;;;;;;;;6.33;71.64;98514.72;4954292;28;20372;-59
2023/04/08 08:19:44;;;;;;;;;;;;;;;6.29;72.01;98513.16;4937683;29;19915;-59
2023/04/08 08:22:10;;;;;;;;;;;;;;;6.33;72.60;98519.94;4956662;29;20292;-60
2023/04/08 08:24:36;;;;;;;;;;;;;;;6.42;73.26;98518.66;4954342;29;20304;-60
2023/04/08 08:27:03;;;;;;;;;;;;;;;6.50;72.92;98528.69;4953222;29;20005;-60
2023/04/08 08:29:29;;;;;;;;;;;;;;;6.57;71.91;98532.72;4954862;29;19950;-60
2023/04/08 08:31:54;;;;;;;;;;;;;;;6.46;71.99;98524.56;4948676;29;19990;-59
2023/04/08 08:34:19;;;;;;;;;;;;;;;6.37;73.30;98531.06;4956165;29;19914;-60
2023/04/08 08:36:45;;;;;;;;;;;;;;;6.41;72.87;98528.22;4955497;28;19961;-60
2023/04/08 08:39:10;;;;;;;;;;;;;;;6.40;73.41;98541.31;4956319;29;19935;-60
2023/04/08 14:02:11;;;;;;;;;;;;;;;9.75;63.44;98557.56;4978679;26;19934;-61
2023/04/08 14:04:36;;;;;;;;;;;;;;;9.86;62.20;98556.09;4991346;28;19925;-59
2023/04/08 14:07:02;;;;;;;;;;;;;;;9.95;62.42;98552.91;4993017;28;20314;-60
2023/04/08 14:09:27;;;;;;;;;;;;;;;9.98;61.98;98553.56;4990969;28;20068;-59
2023/04/08 14:11:52;;;;;;;;;;;;;;;10.07;61.42;98560.00;4994250;28;20446;-61
2023/04/08 14:14:17;;;;;;;;;;;;;;;10.12;61.05;98560.59;4992986;28;20057;-62
2023/04/08 14:16:43;;;;;;;;;;;;;;;10.13;60.19;98554.41;4992686;28;20314;-59
2023/04/08 14:19:09;;;;;;;;;;;;;;;10.20;59.45;98550.47;4979607;28;20298;-61
2023/04/08 14:21:34;;;;;;;;;;;;;;;10.35;59.67;98553.09;4995512;28;19917;-59
2023/04/08 14:23:59;;;;;;;;;;;;;;;10.53;57.77;98553.72;4991900;28;19914;-59
2023/04/08 14:26:25;;;;;;;;;;;;;;;10.62;58.14;98559.25;4991472;28;19972;-57
2023/04/08 14:28:50;;;;;;;;;;;;;;;10.86;58.09;98556.00;4991662;28;19918;-59
2023/04/08 14:31:15;;;;;;;;;;;;;;;11.13;56.10;98551.59;4999134;28;19918;-59
2023/04/08 14:33:41;;;;;;;;;;;;;;;11.37;56.67;98550.94;4994539;28;19925;-59
2023/04/08 14:36:06;;;;;;;;;;;;;;;11.56;56.18;98555.78;5002401;28;19914;-59
2023/04/08 14:38:31;;;;;;;;;;;;;;;11.73;55.03;98552.03;5011702;28;19921;-59
2023/04/08 14:40:57;;;;;;;;;;;;;;;11.85;52.71;98546.81;4999239;28;19925;-57
2023/04/08 14:43:22;;;;;;;;;;;;;;;12.07;52.32;98545.34;5000194;28;20398;-59
2023/04/08 14:45:48;;;;;;;;;;;;;;;12.33;52.57;98540.91;5003686;28;20274;-59
2023/04/08 14:48:13;;;;;;;;;;;;;;;12.61;52.98;98539.78;5012160;28;19960;-59
2023/04/08 14:50:39;;;;;;;;;;;;;;;12.79;51.66;98533.19;5005332;28;19925;-59
2023/04/08 14:53:04;;;;;;;;;;;;;;;12.96;51.03;98529.31;4994926;28;19984;-59
2023/04/08 14:55:31;;;;;;;;;;;;;;;12.77;49.02;98535.09;4996953;28;19914;-59
2023/04/08 14:57:56;;;;;;;;;;;;;;;12.72;49.14;98536.38;5005072;28;19926;-58
2023/04/08 15:00:21;;;;;;;;;;;;;;;12.55;49.22;98537.59;4989510;28;20287;-59
2023/04/08 15:02:47;;;;;;;;;;;;;;;12.35;49.85;98536.34;4991263;28;19913;-58
2023/04/08 15:05:12;;;;;;;;;;;;;;;12.11;50.68;98536.28;4991813;28;19964;-58
2023/04/08 15:07:37;;;;;;;;;;;;;;;12.04;51.10;98535.91;4992062;28;19913;-58
2023/04/08 15:10:02;;;;;;;;;;;;;;;11.92;51.13;98536.72;4989927;28;19923;-58
2023/04/08 15:12:28;;;;;;;;;;;;;;;11.83;51.60;98542.56;4992019;28;20634;-59
2023/04/08 15:14:53;;;;;;;;;;;;;;;11.70;51.88;98539.09;4991532;28;20268;-57
2023/04/08 15:17:18;;;;;;;;;;;;;;;11.66;52.20;98541.09;4989819;28;20287;-59
2023/04/08 15:19:43;;;;;;;;;;;;;;;11.63;52.57;98547.41;4990554;28;20287;-59
2023/04/08 15:22:09;;;;;;;;;;;;;;;11.58;52.57;98544.25;4997021;28;19917;-59
2023/04/08 15:24:34;;;;;;;;;;;;;;;11.48;52.83;98556.31;4991503;28;20016;-59
2023/04/08 15:26:59;;;;;;;;;;;;;;;11.40;53.57;98561.25;5001659;28;20410;-59
2023/04/08 15:29:25;;;;;;;;;;;;;;;11.34;53.07;98566.91;4989650;28;19929;-59
2023/04/08 15:31:50;;;;;;;;;;;;;;;11.20;53.36;98566.97;4987689;28;20371;-59
2023/04/08 15:34:15;;;;;;;;;;;;;;;11.14;53.28;98565.56;4999415;28;19914;-58
2023/04/08 15:36:40;;;;;;;;;;;;;;;11.13;54.02;98559.47;5009823;28;19917;-59
2023/04/08 15:39:06;;;;;;;;;;;;;;;11.11;54.08;98560.50;5011363;28;19960;-58
2023/04/08 15:41:31;;;;;;;;;;;;;;;11.12;54.22;98573.56;4989116;28;20014;-60
2023/04/08 15:43:56;;;;;;;;;;;;;;;11.17;53.98;98571.47;4990994;28;19914;-59
2023/04/08 15:46:21;;;;;;;;;;;;;;;11.27;53.49;98570.88;4991990;28;19921;-59
2023/04/08 15:48:47;;;;;;;;;;;;;;;11.34;53.41;98578.22;4991797;28;19922;-58
2023/04/08 15:51:12;;;;;;;;;;;;;;;11.36;53.17;98575.53;4990006;28;19957;-58
2023/04/08 15:53:41;;;;;;;;;;;;;;;11.29;52.91;98579.50;4987425;28;19924;-57
2023/04/08 15:56:10;;;;;;;;;;;;;;;11.25;53.48;98578.00;4991385;28;19913;-60
2023/04/08 15:58:36;;;;;;;;;;;;;;;11.16;54.17;98580.28;4996686;28;20015;-61
2023/04/08 16:01:01;;;;;;;;;;;;;;;11.08;54.23;98585.19;4994855;28;20000;-59
2023/04/08 16:03:26;;;;;;;;;;;;;;;10.99;54.69;98583.16;4993670;28;20053;-59
2023/04/08 16:05:51;;;;;;;;;;;;;;;10.91;54.42;98586.28;5002426;28;19914;-61
2023/04/08 16:08:16;;;;;;;;;;;;;;;10.84;55.48;98590.25;5011337;28;19914;-60
2023/04/08 16:10:42;;;;;;;;;;;;;;;10.80;55.69;98595.75;5004555;28;19921;-61
2023/04/08 16:13:07;;;;;;;;;;;;;;;10.75;54.92;98588.19;4994738;28;20656;-60
2023/04/08 16:15:35;;;;;;;;;;;;;;;11.30;55.75;98596.94;4994616;28;20367;-60
2023/04/08 16:18:03;;;;;;;;;;;;;;;11.14;54.89;98597.06;4989658;28;19924;-60
2023/04/08 16:20:28;;;;;;;;;;;;;;;11.04;55.16;98601.22;4989495;28;20061;-60
2023/04/08 16:22:53;;;;;;;;;;;;;;;11.01;55.47;98606.66;4995436;28;20000;-60
2023/04/08 16:25:19;;;;;;;;;;;;;;;10.93;55.60;98607.16;4989445;28;20311;-60
2023/04/08 16:27:46;;;;;;;;;;;;;;;10.90;55.09;98616.06;5001204;28;20003;-60
2023/04/08 16:30:11;;;;;;;;;;;;;;;10.91;55.90;98609.06;5008439;28;19925;-59
2023/04/08 16:32:36;;;;;;;;;;;;;;;10.93;55.46;98612.41;5013947;28;19917;-60
2023/04/08 16:35:02;;;;;;;;;;;;;;;10.94;56.08;98619.34;4997434;28;19996;-61
2023/04/08 16:37:27;;;;;;;;;;;;;;;10.95;55.56;98613.16;4994631;28;19913;-60
2023/04/08 16:39:52;;;;;;;;;;;;;;;10.95;55.91;98618.41;4994132;28;19964;-60
2023/04/08 16:42:18;;;;;;;;;;;;;;;10.95;56.39;98626.28;4977831;28;20527;-59
2023/04/08 16:44:43;;;;;;;;;;;;;;;10.93;56.18;98622.91;4982218;28;19941;-59
2023/04/08 16:47:08;;;;;;;;;;;;;;;10.89;56.19;98624.06;4993649;28;19971;-59
2023/04/08 16:49:33;;;;;;;;;;;;;;;10.89;56.66;98630.13;4996664;28;19930;-60
2023/04/08 16:51:58;;;;;;;;;;;;;;;10.89;56.02;98629.28;5001993;28;19914;-60
2023/04/08 16:54:24;;;;;;;;;;;;;;;10.85;55.61;98633.06;4992740;28;19926;-60
2023/04/08 16:56:49;;;;;;;;;;;;;;;10.80;57.05;98630.69;4992640;28;19913;-58
2023/04/08 16:59:14;;;;;;;;;;;;;;;10.77;56.82;98635.31;4994905;28;19984;-60
2023/04/08 17:01:40;;;;;;;;;;;;;;;10.74;56.24;98635.53;4994655;28;20375;-60
2023/04/08 17:04:05;;;;;;;;;;;;;;;10.66;56.31;98633.34;4992205;28;20016;-60
2023/04/08 17:06:33;;;;;;;;;;;;;;;10.61;56.61;98641.50;4994411;28;19921;-60
2023/04/08 17:08:58;;;;;;;;;;;;;;;10.56;56.90;98638.31;4994640;28;20016;-62
2023/04/08 17:11:23;;;;;;;;;;;;;;;10.51;56.95;98644.81;4986835;28;20353;-60
2023/04/08 17:13:49;;;;;;;;;;;;;;;10.45;57.29;98638.13;4982190;28;19917;-61
2023/04/08 17:16:15;;;;;;;;;;;;;;;10.39;57.30;98646.38;4992890;28;19920;-62
2023/04/08 17:18:40;;;;;;;;;;;;;;;10.32;57.33;98650.31;4992099;28;19917;-60
2023/04/08 17:21:06;;;;;;;;;;;;;;;10.26;57.96;98669.88;4995451;28;19967;-60
2023/04/08 17:23:31;;;;;;;;;;;;;;;10.19;57.54;98661.50;4997717;28;20355;-60
2023/04/08 17:25:56;;;;;;;;;;;;;;;10.13;57.35;98661.88;4997771;28;19980;-60
2023/04/08 17:28:21;;;;;;;;;;;;;;;10.08;57.92;98663.94;4994422;28;19945;-60
2023/04/08 17:30:47;;;;;;;;;;;;;;;10.04;58.10;98667.66;4993976;28;19956;-60
2023/04/08 17:33:12;;;;;;;;;;;;;;;10.01;58.20;98667.00;4994255;28;19956;-60
2023/04/08 17:35:37;;;;;;;;;;;;;;;9.93;58.22;98664.81;4994246;28;19957;-60
2023/04/08 17:38:03;;;;;;;;;;;;;;;9.89;58.51;98668.56;4992172;28;20391;-60
2023/04/08 17:40:28;;;;;;;;;;;;;;;9.86;58.85;98668.75;4993804;28;20390;-60
2023/04/08 17:42:53;;;;;;;;;;;;;;;9.82;58.70;98678.56;4994141;28;19917;-60
2023/04/08 17:45:19;;;;;;;;;;;;;;;9.78;58.80;98676.22;4993362;28;19924;-60
2023/04/08 17:47:44;;;;;;;;;;;;;;;9.75;59.04;98677.22;4999838;28;19972;-60
2023/04/08 17:50:09;;;;;;;;;;;;;;;9.70;59.59;98680.13;4993723;28;19922;-60
2023/04/08 17:52:34;;;;;;;;;;;;;;;9.68;59.70;98678.50;4993824;28;19914;-60
2023/04/08 17:55:00;;;;;;;;;;;;;;;9.64;60.15;98675.22;4990182;28;19968;-60
2023/04/08 17:57:25;;;;;;;;;;;;;;;9.61;60.45;98674.56;4974433;28;19929;-60
2023/04/08 17:59:50;;;;;;;;;;;;;;;9.59;60.44;98684.25;4991094;28;20275;-60
2023/04/08 18:02:15;;;;;;;;;;;;;;;9.57;61.13;98689.59;4993734;28;19918;-60
2023/04/08 18:04:41;;;;;;;;;;;;;;;9.55;60.80;98691.44;5001526;28;19961;-60
2023/04/08 18:07:07;;;;;;;;;;;;;;;9.52;61.16;98686.38;5013345;28;19937;-60
2023/04/08 18:09:32;;;;;;;;;;;;;;;9.50;61.64;98694.34;4991310;28;19943;-60
2023/04/08 18:11:57;;;;;;;;;;;;;;;9.36;61.69;98675.06;5002402;28;19917;-60
2023/04/08 18:14:22;;;;;;;;;;;;;;;9.45;61.64;98696.34;4998712;28;19914;-60
2023/04/08 18:16:47;;;;;;;;;;;;;;;9.41;61.83;98707.09;4993331;28;19960;-60
2023/04/08 18:19:13;;;;;;;;;;;;;;;9.36;61.94;98706.50;4997902;28;19921;-60
2023/04/08 18:21:38;;;;;;;;;;;;;;;9.36;61.88;98714.34;5000370;28;20067;-59
2023/04/08 18:24:03;;;;;;;;;;;;;;;9.33;62.48;98715.38;4993344;28;19957;-60
2023/04/08 18:26:28;;;;;;;;;;;;;;;9.35;62.68;98720.53;4993172;28;19913;-60
2023/04/08 18:28:54;;;;;;;;;;;;;;;9.32;62.91;98720.69;5000451;28;19925;-60
2023/04/08 18:31:19;;;;;;;;;;;;;;;9.31;63.21;98732.09;4996720;28;19925;-60
2023/04/08 18:33:44;;;;;;;;;;;;;;;9.25;63.08;98736.72;4983082;28;20395;-60
2023/04/08 18:36:12;;;;;;;;;;;;;;;9.24;63.25;98732.44;4973485;28;19921;-60
2023/04/08 18:38:39;;;;;;;;;;;;;;;9.22;63.49;98734.31;4990507;28;20336;-60
2023/04/08 18:41:05;;;;;;;;;;;;;;;9.21;62.98;98744.84;4984878;28;19957;-60
2023/04/08 18:43:31;;;;;;;;;;;;;;;9.16;63.52;98742.47;4999965;28;19961;-60
2023/04/08 18:45:56;;;;;;;;;;;;;;;9.15;63.93;98746.03;5012675;28;19924;-60
2023/04/08 18:48:21;;;;;;;;;;;;;;;9.14;63.67;98749.56;5011290;28;19945;-60
2023/04/08 18:50:47;;;;;;;;;;;;;;;9.11;63.45;98756.72;4999122;28;20023;-60
2023/04/08 18:53:12;;;;;;;;;;;;;;;9.11;63.71;98759.34;4992762;28;19921;-60
2023/04/08 18:55:38;;;;;;;;;;;;;;;9.08;63.89;98757.72;4992987;28;19914;-60
2023/04/08 18:58:03;;;;;;;;;;;;;;;9.09;63.84;98766.44;4991384;28;19914;-60
2023/04/08 19:00:29;;;;;;;;;;;;;;;9.08;63.61;98760.34;4990784;28;20013;-60
2023/04/08 19:02:55;;;;;;;;;;;;;;;9.06;64.17;98764.00;4993951;28;19918;-60
2023/04/08 19:05:20;;;;;;;;;;;;;;;9.04;63.97;98766.69;4997437;28;19914;-60
2023/04/08 19:07:45;;;;;;;;;;;;;;;9.04;64.16;98771.91;4992525;28;19918;-60
2023/04/08 19:10:10;;;;;;;;;;;;;;;9.01;63.96;98772.91;4990523;28;19921;-60
2023/04/08 19:12:36;;;;;;;;;;;;;;;8.99;64.87;98773.94;4992500;28;20303;-60
2023/04/08 19:15:03;;;;;;;;;;;;;;;8.98;64.96;98774.84;4992934;28;20300;-60
2023/04/08 19:17:28;;;;;;;;;;;;;;;8.98;64.88;98774.84;4992539;28;19914;-60
2023/04/08 19:19:53;;;;;;;;;;;;;;;8.96;64.70;98779.34;4990022;28;19981;-60
2023/04/08 19:22:18;;;;;;;;;;;;;;;8.95;65.11;98777.66;4992357;28;19952;-60
2023/04/08 19:24:44;;;;;;;;;;;;;;;8.93;65.06;98771.66;5009278;28;19956;-60
2023/04/08 19:27:09;;;;;;;;;;;;;;;8.89;65.26;98776.19;5012064;28;19952;-61
2023/04/08 19:29:34;;;;;;;;;;;;;;;8.86;65.44;98781.59;4992316;28;19965;-60
2023/04/08 19:32:00;;;;;;;;;;;;;;;8.85;65.79;98785.13;4997783;28;20502;-60
2023/04/08 19:34:25;;;;;;;;;;;;;;;8.85;65.48;98789.53;4998103;28;20387;-61
2023/04/08 19:36:51;;;;;;;;;;;;;;;8.82;66.13;98793.13;4991557;28;19918;-60
2023/04/08 19:39:17;;;;;;;;;;;;;;;8.79;66.15;98786.28;5010766;28;19920;-60
2023/04/08 19:41:42;;;;;;;;;;;;;;;8.76;66.73;98791.66;4984470;28;19925;-60
2023/04/08 19:44:07;;;;;;;;;;;;;;;8.74;66.89;98793.53;5001327;28;19913;-60
2023/04/08 19:46:32;;;;;;;;;;;;;;;8.72;66.61;98789.31;4997220;28;19917;-60
2023/04/08 19:48:58;;;;;;;;;;;;;;;8.70;66.48;98797.22;5006397;28;19924;-60
2023/04/08 19:51:23;;;;;;;;;;;;;;;8.69;67.37;98795.53;4993520;28;19918;-60
2023/04/08 19:53:49;;;;;;;;;;;;;;;8.68;66.95;98804.31;4996033;28;19987;-60
2023/04/08 19:56:15;;;;;;;;;;;;;;;8.68;66.81;98804.31;4996704;28;19925;-59
2023/04/08 19:58:40;;;;;;;;;;;;;;;8.68;66.67;98803.47;5010588;28;19913;-60
2023/04/08 20:01:06;;;;;;;;;;;;;;;8.65;66.73;98803.63;4995873;28;19921;-60
2023/04/08 20:03:31;;;;;;;;;;;;;;;8.64;66.87;98800.16;4997700;28;19952;-60
2023/04/08 20:05:56;;;;;;;;;;;;;;;8.62;66.67;98801.16;4997396;28;19995;-60
2023/04/08 20:08:21;;;;;;;;;;;;;;;8.61;66.95;98802.09;4995753;28;20004;-60
2023/04/08 20:10:48;;;;;;;;;;;;;;;8.59;66.63;98798.69;4994151;28;19956;-60
2023/04/08 20:13:13;;;;;;;;;;;;;;;8.57;66.37;98801.41;4995678;28;19918;-60
2023/04/08 20:15:39;;;;;;;;;;;;;;;8.55;66.55;98805.84;4994630;28;19920;-60
2023/04/08 20:18:04;;;;;;;;;;;;;;;8.53;66.72;98805.06;4995431;28;20375;-60
2023/04/08 20:20:31;;;;;;;;;;;;;;;8.51;67.11;98812.16;4993391;28;20460;-61
2023/04/08 20:22:56;;;;;;;;;;;;;;;8.50;66.80;98811.34;4995487;28;20100;-60
2023/04/08 20:25:22;;;;;;;;;;;;;;;8.49;67.38;98809.63;4995813;28;19930;-61
2023/04/08 20:27:47;;;;;;;;;;;;;;;8.46;67.45;98808.94;4994785;28;19949;-60
2023/04/08 20:30:12;;;;;;;;;;;;;;;8.45;67.19;98809.84;4986991;28;19922;-59
2023/04/08 20:32:37;;;;;;;;;;;;;;;8.44;67.65;98808.19;5006443;28;19960;-60
2023/04/08 20:35:03;;;;;;;;;;;;;;;8.42;67.65;98807.41;4996313;28;20291;-60
2023/04/08 20:37:28;;;;;;;;;;;;;;;8.43;67.87;98806.47;4995050;28;20027;-60
2023/04/08 20:39:53;;;;;;;;;;;;;;;8.43;67.33;98809.06;4988454;28;19918;-60
2023/04/08 20:42:19;;;;;;;;;;;;;;;8.41;67.34;98810.94;4995027;28;19913;-58
2023/04/08 20:44:44;;;;;;;;;;;;;;;8.42;67.32;98815.25;4995095;28;20000;-60
2023/04/08 20:47:09;;;;;;;;;;;;;;;8.41;67.58;98813.56;4995130;28;20432;-60
2023/04/08 20:49:36;;;;;;;;;;;;;;;8.41;67.54;98813.56;4990226;28;19922;-59
2023/04/08 20:52:02;;;;;;;;;;;;;;;8.38;67.77;98814.53;4993595;28;19920;-60
2023/04/08 20:54:29;;;;;;;;;;;;;;;8.37;68.12;98819.84;4995109;28;20004;-59
2023/04/08 20:56:54;;;;;;;;;;;;;;;8.38;67.76;98818.94;4992936;28;19969;-61
2023/04/08 20:59:20;;;;;;;;;;;;;;;8.37;67.59;98814.59;4992240;28;19918;-60
2023/04/08 21:01:45;;;;;;;;;;;;;;;8.35;67.78;98821.66;4991097;28;19972;-60
2023/04/08 21:04:11;;;;;;;;;;;;;;;8.35;67.76;98821.66;4994180;28;19914;-60
2023/04/08 21:06:36;;;;;;;;;;;;;;;8.32;68.49;98814.81;4975186;28;19954;-60
2023/04/08 21:09:02;;;;;;;;;;;;;;;8.29;68.56;98817.56;4975327;28;19929;-60
2023/04/08 21:11:27;;;;;;;;;;;;;;;8.29;68.77;98823.69;4983326;28;20008;-61
2023/04/08 21:13:52;;;;;;;;;;;;;;;8.28;68.19;98827.19;4988707;28;20414;-60
2023/04/08 21:16:17;;;;;;;;;;;;;;;8.28;68.54;98831.56;4987239;28;20395;-60
2023/04/08 21:18:43;;;;;;;;;;;;;;;8.27;68.28;98825.50;4994621;28;19920;-60
2023/04/08 21:21:08;;;;;;;;;;;;;;;8.26;69.02;98828.22;4994466;28;20264;-59
2023/04/08 21:23:33;;;;;;;;;;;;;;;8.25;68.57;98827.34;4983459;28;20311;-60
2023/04/08 21:25:59;;;;;;;;;;;;;;;8.24;68.37;98827.44;4985288;28;19918;-60
2023/04/08 21:28:24;;;;;;;;;;;;;;;8.36;71.07;98829.41;4984356;28;19925;-61
2023/04/08 21:30:49;;;;;;;;;;;;;;;8.56;71.98;98825.84;4988086;28;19984;-61
2023/04/08 21:33:15;;;;;;;;;;;;;;;8.77;71.85;98827.38;4977449;28;20449;-61
2023/04/08 21:35:40;;;;;;;;;;;;;;;8.96;71.47;98824.66;4992674;28;20379;-61
2023/04/08 21:38:05;;;;;;;;;;;;;;;9.09;70.46;98824.88;5001801;28;20533;-61
2023/04/08 21:40:30;;;;;;;;;;;;;;;9.22;70.45;98825.91;4996366;28;20509;-61
2023/04/08 21:42:56;;;;;;;;;;;;;;;9.33;70.31;98816.63;4987710;28;20276;-61
2023/04/08 21:45:21;;;;;;;;;;;;;;;9.40;69.09;98820.63;4982412;28;20338;-61
2023/04/08 21:47:48;;;;;;;;;;;;;;;9.46;69.07;98818.50;4994524;28;19922;-62
2023/04/08 21:50:14;;;;;;;;;;;;;;;9.52;69.23;98819.94;4980266;28;19957;-61
2023/04/08 21:52:39;;;;;;;;;;;;;;;9.57;68.66;98810.06;4996530;28;20393;-61
2023/04/08 21:55:05;;;;;;;;;;;;;;;9.61;68.94;98818.59;4995913;28;19972;-61
2023/04/08 21:57:30;;;;;;;;;;;;;;;9.64;68.94;98823.69;4986450;28;19925;-61
2023/04/08 21:59:55;;;;;;;;;;;;;;;9.68;68.70;98822.56;5001203;28;19917;-62
2023/04/08 22:02:21;;;;;;;;;;;;;;;9.70;68.45;98820.69;4993799;28;19936;-61
2023/04/08 22:04:46;;;;;;;;;;;;;;;9.72;68.59;98824.94;4989886;28;19922;-62
2023/04/08 22:07:11;;;;;;;;;;;;;;;9.73;67.54;98831.84;4995158;28;19964;-61
2023/04/08 22:09:36;;;;;;;;;;;;;;;9.78;68.45;98822.91;5012201;28;20019;-61
2023/04/08 22:12:02;;;;;;;;;;;;;;;9.80;67.93;98828.91;5013123;28;19949;-61
2023/04/08 22:14:27;;;;;;;;;;;;;;;9.79;68.14;98822.81;5001301;28;19967;-61
2023/04/08 22:16:53;;;;;;;;;;;;;;;9.81;68.21;98825.38;4993598;28;19972;-61
2023/04/08 22:19:18;;;;;;;;;;;;;;;9.81;68.08;98823.59;5011821;28;19920;-61
2023/04/08 22:21:43;;;;;;;;;;;;;;;9.80;68.13;98819.25;5002880;28;19917;-62
2023/04/08 22:24:09;;;;;;;;;;;;;;;9.80;68.14;98815.78;5000559;28;19918;-61
2023/04/08 22:26:34;;;;;;;;;;;;;;;9.82;68.00;98820.03;4985554;28;20017;-61
2023/04/08 22:29:00;;;;;;;;;;;;;;;9.82;68.11;98817.41;5001149;28;19914;-61
2023/04/08 22:31:25;;;;;;;;;;;;;;;9.84;68.12;98822.53;4995846;28;20371;-61
2023/04/08 22:33:51;;;;;;;;;;;;;;;9.84;68.05;98818.19;5004685;28;19920;-61
2023/04/08 22:36:16;;;;;;;;;;;;;;;9.84;67.64;98825.16;4996908;28;19922;-61
2023/04/08 22:38:41;;;;;;;;;;;;;;;9.82;67.46;98827.03;4994356;28;20548;-61
2023/04/08 22:41:15;;;;;;;;;;;;;;;9.83;67.91;98819.09;5004473;28;20438;-61
2023/04/08 22:43:40;;;;;;;;;;;;;;;9.85;67.93;98817.25;5005630;28;20706;-61
2023/04/08 22:46:05;;;;;;;;;;;;;;;9.85;67.83;98819.03;5001897;28;19918;-62
2023/04/08 22:48:31;;;;;;;;;;;;;;;9.85;67.96;98817.25;5000735;28;20008;-61
2023/04/08 22:50:56;;;;;;;;;;;;;;;9.85;68.36;98819.03;5001562;28;20422;-61
2023/04/08 22:53:21;;;;;;;;;;;;;;;9.84;68.10;98819.94;5004860;28;19913;-61
2023/04/08 22:55:46;;;;;;;;;;;;;;;9.87;68.06;98825.00;5005644;28;19940;-62
2023/04/08 22:58:12;;;;;;;;;;;;;;;9.86;68.14;98821.53;4991350;28;19925;-61
2023/04/08 23:00:37;;;;;;;;;;;;;;;9.85;68.08;98819.03;4997082;28;19941;-61
2023/04/08 23:03:03;;;;;;;;;;;;;;;9.87;67.83;98817.13;5009064;28;19913;-61
2023/04/08 23:05:29;;;;;;;;;;;;;;;9.87;68.07;98815.34;5012528;28;19913;-61
2023/04/08 23:07:54;;;;;;;;;;;;;;;9.88;68.32;98818.84;5002432;28;19918;-61
2023/04/08 23:10:19;;;;;;;;;;;;;;;9.84;68.07;98809.44;4983837;28;20406;-61
2023/04/08 23:12:45;;;;;;;;;;;;;;;9.85;67.93;98819.88;5004191;28;19941;-59
2023/04/08 23:15:10;;;;;;;;;;;;;;;9.85;68.00;98822.47;5012347;28;19917;-59
2023/04/08 23:17:35;;;;;;;;;;;;;;;9.87;68.22;98817.13;5006250;28;19917;-60
2023/04/08 23:20:00;;;;;;;;;;;;;;;9.88;68.18;98813.63;4984910;28;20017;-59
2023/04/08 23:22:25;;;;;;;;;;;;;;;9.87;67.92;98814.53;5004731;28;20013;-59
2023/04/08 23:24:51;;;;;;;;;;;;;;;9.86;67.83;98807.59;5012382;28;20015;-60
2023/04/08 23:27:16;;;;;;;;;;;;;;;9.85;68.22;98811.16;5008931;28;20004;-59
2023/04/08 23:29:41;;;;;;;;;;;;;;;9.87;68.00;98817.13;4992694;28;20399;-62
2023/04/08 23:32:06;;;;;;;;;;;;;;;9.86;68.02;98812.84;5004269;28;20382;-60
2023/04/08 23:34:35;;;;;;;;;;;;;;;9.86;68.23;98816.31;5016247;28;20378;-60
2023/04/08 23:37:01;;;;;;;;;;;;;;;9.87;68.29;98809.28;5005163;28;19973;-60
2023/04/08 23:39:26;;;;;;;;;;;;;;;9.86;68.34;98805.81;5004726;28;19918;-60
2023/04/08 23:41:51;;;;;;;;;;;;;;;9.85;68.09;98806.75;5004102;28;19917;-60
2023/04/08 23:44:16;;;;;;;;;;;;;;;9.83;68.12;98805.16;4994994;28;19926;-60
2023/04/08 23:46:42;;;;;;;;;;;;;;;9.83;68.04;98811.22;4998480;28;20405;-60
2023/04/08 23:49:07;;;;;;;;;;;;;;;9.82;68.46;98812.16;5004176;28;20382;-60
2023/04/08 23:51:32;;;;;;;;;;;;;;;9.80;68.12;98815.78;4999377;28;20394;-60
2023/04/08 23:53:57;;;;;;;;;;;;;;;9.79;68.12;98824.59;5001251;28;20461;-60
2023/04/08 23:56:22;;;;;;;;;;;;;;;9.78;67.88;98820.28;5015593;28;19921;-60
2023/04/08 23:58:48;;;;;;;;;;;;;;;9.77;67.94;98822.03;5003379;28;19930;-60
