Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:00:17;;;;;;;;;11.50;10.00;;;;;19.83;100.00;100222.50;5060880;28;45344;-81
2021/10/31 00:02:43;;;;;;;;;14.00;11.25;;;;;19.85;100.00;100223.97;5042862;28;47602;-81
2021/10/31 00:05:10;;;;;;;;;10.00;10.00;;;;;19.78;100.00;100231.91;5060767;28;45426;-81
2021/10/31 00:07:35;;;;;;;;;12.00;12.00;;;;;19.78;100.00;100226.53;5061060;28;45517;-81
2021/10/31 00:10:01;;;;;;;;;13.50;12.00;;;;;19.84;100.00;100226.88;5061001;28;45300;-80
2021/10/31 00:12:26;;;;;;;;;10.00;10.00;;;;;20.00;100.00;100214.19;5063021;28;46069;-81
2021/10/31 00:14:52;;;;;;;;;14.00;12.00;;;;;19.88;100.00;100217.44;5047137;28;46073;-81
2021/10/31 00:17:19;;;;;;;;;10.75;10.75;;;;;19.79;100.00;100212.13;5061044;28;45246;-81
2021/10/31 00:19:45;;;;;;;;;9.75;9.75;;;;;19.76;100.00;100217.84;5061247;28;45766;-81
2021/10/31 00:22:11;;;;;;;;;12.00;10.50;;;;;19.52;100.00;100217.97;5043522;28;48493;-81
2021/10/31 00:24:36;;;;;;;;;13.00;11.00;;;;;19.56;100.00;100216.63;5046409;28;45355;-81
2021/10/31 00:27:02;;;;;;;;;12.00;10.75;;;;;19.95;100.00;100211.19;5065544;28;45577;-81
2021/10/31 00:29:27;;;;;;;;;11.00;9.00;;;;;19.50;100.00;100213.78;5064065;28;45497;-81
2021/10/31 00:31:52;;;;;;;;;10.25;7.75;;;;;19.50;100.00;100213.78;5043107;28;47276;-81
2021/10/31 00:34:18;;;;;;;;;12.00;10.00;;;;;19.84;100.00;100216.16;5026675;28;45332;-81
2021/10/31 00:36:43;;;;;;;;;12.00;9.75;;;;;19.85;100.00;100204.41;5040830;28;45416;-81
2021/10/31 00:39:09;;;;;;;;;8.75;7.25;;;;;19.75;100.00;100202.78;5022739;28;45495;-81
2021/10/31 00:41:34;;;;;;;;;15.25;12.75;;;;;19.84;100.00;100213.47;5040729;28;46002;-81
2021/10/31 00:44:00;;;;;;;;;11.00;10.25;;;;;19.79;100.00;100220.19;5040658;28;45216;-81
2021/10/31 00:46:25;;;;;;;;;9.00;9.00;;;;;19.99;100.00;100220.56;5050028;28;45151;-81
2021/10/31 00:48:51;;;;;;;;;12.75;12.50;;;;;20.02;100.00;100219.38;5058056;28;45529;-81
2021/10/31 00:51:17;;;;;;;;;11.00;9.50;;;;;19.88;100.00;100218.28;5040469;28;46050;-79
2021/10/31 00:53:43;;;;;;;;;11.50;11.25;;;;;19.86;100.00;100222.13;5056985;28;45473;-80
2021/10/31 00:56:10;;;;;;;;;9.00;9.00;;;;;19.76;100.00;100227.72;5041952;28;45325;-81
2021/10/31 00:58:35;;;;;;;;;10.00;9.25;;;;;19.72;100.00;100218.38;5065957;28;45223;-82
2021/10/31 01:01:01;;;;;;;;;9.25;8.25;;;;;19.78;100.00;100220.34;5069283;28;45512;-81
2021/10/31 01:03:27;;;;;;;;;10.00;10.00;;;;;19.78;100.00;100210.47;5062528;28;45312;-81
2021/10/31 01:06:07;;;;;;;;;9.00;9.00;;;;;20.02;100.00;100208.66;5062473;28;45462;-81
2021/10/31 01:08:58;;;;;;;;;10.75;9.50;;;;;19.97;100.00;100201.16;5060161;28;45159;-81
2021/10/31 01:11:33;;;;;;;;;13.00;11.00;;;;;19.80;100.00;100202.25;5060565;28;46437;-80
2021/10/31 01:15:06;;;;;;;;;12.00;10.25;;;;;19.86;100.00;100200.69;5067127;28;45591;-81
2021/10/31 01:18:07;;;;;;;;;11.00;8.50;;;;;19.70;100.00;100196.28;4942649;28;45465;-81
2021/10/31 01:21:12;;;;;;;;;11.00;8.00;;;;;19.61;100.00;100203.53;4959080;28;45426;-81
2021/10/31 01:23:49;;;;;;;;;8.75;8.75;;;;;19.69;100.00;100203.47;5038682;28;47286;-81
2021/10/31 01:26:52;;;;;;;;;11.00;9.50;;;;;19.77;100.00;100205.28;5059615;28;45767;-81
2021/10/31 01:29:49;;;;;;;;;8.75;8.75;;;;;19.69;100.00;100194.59;5036165;28;45478;-81
2021/10/31 01:32:21;;;;;;;;;10.75;10.00;;;;;19.61;100.00;100205.38;5059707;28;45493;-82
2021/10/31 01:35:23;;;;;;;;;10.75;9.25;;;;;19.62;100.00;100202.53;5059560;28;46674;-81
2021/10/31 01:37:55;;;;;;;;;10.00;8.75;;;;;19.58;100.00;100189.63;5059720;28;45548;-81
2021/10/31 01:40:55;;;;;;;;;11.25;8.75;;;;;19.54;100.00;100185.66;5042988;28;45442;-80
2021/10/31 01:43:34;;;;;;;;;17.00;10.00;;;;;19.44;100.00;100184.00;5052462;28;45434;-80
2021/10/31 01:46:09;;;;;;;;;9.50;8.75;;;;;19.45;100.00;100179.47;5059866;28;46358;-81
2021/10/31 01:48:44;;;;;;;;;11.25;7.50;;;;;19.43;100.00;100170.78;5041183;28;45723;-81
2021/10/31 01:51:16;;;;;;;;;12.25;10.75;;;;;19.53;100.00;100167.91;5059779;28;45378;-81
2021/10/31 01:53:48;;;;;;;;;10.00;10.00;;;;;19.57;100.00;100166.56;5041334;28;45272;-81
2021/10/31 01:56:18;;;;;;;;;9.75;8.50;;;;;19.51;100.00;100164.56;5067557;28;45976;-81
2021/10/31 01:58:54;;;;;;;;;8.00;5.25;;;;;19.52;100.00;100160.88;5062451;28;45234;-81
2021/10/31 02:01:21;;;;;;;;;9.50;8.75;;;;;19.52;100.00;100166.25;5041220;28;45428;-81
2021/10/31 02:03:49;;;;;;;;;11.25;10.00;;;;;19.47;100.00;100156.03;5059195;28;45467;-81
2021/10/31 02:06:16;;;;;;;;;10.50;9.00;;;;;19.50;100.00;100157.53;5059341;28;46351;-81
2021/10/31 02:08:46;;;;;;;;;13.50;11.75;;;;;19.71;100.00;100150.56;5041083;28;45469;-81
2021/10/31 02:11:16;;;;;;;;;13.00;9.25;;;;;19.66;100.00;100161.00;5059613;28;45356;-81
2021/10/31 02:13:46;;;;;;;;;9.50;9.00;;;;;19.32;100.00;100155.09;5065079;28;45220;-81
2021/10/31 02:16:15;;;;;;;;;9.00;6.00;;;;;19.23;100.00;100156.97;5040736;28;47215;-81
2021/10/31 02:18:41;;;;;;;;;8.25;7.75;;;;;19.18;100.00;100153.97;5060658;28;45262;-80
2021/10/31 02:21:08;;;;;;;;;10.00;9.00;;;;;19.21;100.00;100155.50;5062953;28;45343;-81
2021/10/31 02:23:34;;;;;;;;;10.50;9.75;;;;;19.13;100.00;100153.66;5045827;28;45470;-81
2021/10/31 02:26:00;;;;;;;;;14.25;11.00;;;;;19.00;100.00;100161.41;5062582;28;46212;-81
2021/10/31 02:28:26;;;;;;;;;13.75;10.25;;;;;19.08;100.00;100153.34;5049924;28;45441;-81
2021/10/31 02:30:52;;;;;;;;;11.25;11.25;;;;;19.04;100.00;100162.72;5029979;28;45507;-81
2021/10/31 02:33:17;;;;;;;;;12.75;11.00;;;;;19.20;100.00;100151.13;5042411;28;45372;-81
2021/10/31 02:35:43;;;;;;;;;15.50;9.00;;;;;19.19;100.00;100144.94;5042278;28;45495;-80
2021/10/31 02:38:09;;;;;;;;;11.25;11.00;;;;;18.97;100.00;100151.03;5042452;28;45796;-80
2021/10/31 02:40:36;;;;;;;;;14.00;11.50;;;;;19.16;100.00;100134.59;5042254;28;45427;-80
2021/10/31 02:43:05;;;;;;;;;14.00;11.75;;;;;19.31;100.00;100138.19;5042415;28;45329;-80
2021/10/31 02:45:31;;;;;;;;;14.00;11.50;;;;;19.23;100.00;100130.19;5023757;28;48539;-80
2021/10/31 02:48:02;;;;;;;;;12.00;10.50;;;;;18.84;100.00;100126.69;5042127;28;45483;-80
2021/10/31 02:50:45;;;;;;;;;15.00;12.75;;;;;18.94;100.00;100109.41;5024354;28;45166;-80
2021/10/31 02:53:32;;;;;;;;;11.50;10.00;;;;;18.59;100.00;100132.06;5042085;28;45474;-80
2021/10/31 02:56:03;;;;;;;;;14.00;9.75;;;;;18.76;100.00;100119.50;5054973;28;45486;-80
2021/10/31 02:58:44;;;;;;;;;9.75;9.50;;;;;18.61;100.00;100113.19;5050302;28;45383;-80
2021/10/31 03:01:11;;;;;;;;;13.00;10.75;;;;;18.53;100.00;100105.16;5062284;28;45454;-80
2021/10/31 03:03:37;;;;;;;;;13.25;11.75;;;;;18.31;100.00;100102.16;5043967;28;45470;-80
2021/10/31 03:06:04;;;;;;;;;11.00;8.00;;;;;18.42;100.00;100100.97;5062736;28;45392;-80
2021/10/31 03:08:30;;;;;;;;;10.25;8.75;;;;;18.54;100.00;100109.50;5044278;28;45292;-80
2021/10/31 03:10:59;;;;;;;;;12.00;12.00;;;;;18.59;100.00;100097.31;5062824;28;45283;-80
2021/10/31 03:13:26;;;;;;;;;14.50;10.50;;;;;18.47;100.00;100103.16;5068282;28;45551;-80
2021/10/31 03:15:53;;;;;;;;;13.00;9.00;;;;;18.53;100.00;100089.94;5062100;28;45395;-80
2021/10/31 03:18:19;;;;;;;;;13.25;9.00;;;;;18.19;100.00;100081.31;5061851;28;45564;-80
2021/10/31 03:20:44;;;;;;;;;14.50;11.00;;;;;18.21;100.00;100079.28;5062082;28;45486;-81
2021/10/31 03:23:11;;;;;;;;;12.25;10.50;;;;;18.47;100.00;100085.28;5061774;28;45177;-80
2021/10/31 03:25:36;;;;;;;;;9.75;9.00;;;;;18.39;100.00;100079.13;5061676;28;46447;-80
2021/10/31 03:28:02;;;;;;;;;8.50;4.00;;;;;18.62;100.00;100072.91;5067392;28;45320;-80
2021/10/31 03:30:28;;;;;;;;;13.75;7.75;;;;;18.39;100.00;100077.25;5061624;28;45396;-80
2021/10/31 03:32:53;;;;;;;;;10.00;9.50;;;;;18.37;100.00;100078.44;5061285;28;45285;-80
2021/10/31 03:35:19;;;;;;;;;11.00;11.00;;;;;18.16;100.00;100061.09;5061827;28;45522;-81
2021/10/31 03:37:44;;;;;;;;;8.75;8.75;;;;;18.11;100.00;100070.63;5062502;28;45367;-80
2021/10/31 03:40:10;;;;;;;;;11.25;11.00;;;;;18.09;100.00;100077.97;5045562;28;45439;-81
2021/10/31 03:42:36;;;;;;;;;9.25;7.75;;;;;18.06;100.00;100072.97;5061568;28;45473;-80
2021/10/31 03:45:05;;;;;;;;;13.25;10.75;;;;;18.02;100.00;100069.81;5061245;28;46377;-80
2021/10/31 03:47:33;;;;;;;;;12.75;10.50;;;;;17.95;100.00;100068.78;5056657;28;45678;-80
2021/10/31 03:49:58;;;;;;;;;10.00;10.00;;;;;17.98;100.00;100064.94;5041591;28;45414;-80
2021/10/31 03:52:23;;;;;;;;;10.75;10.25;;;;;17.88;100.00;100081.13;5041168;28;45288;-80
2021/10/31 03:54:49;;;;;;;;;12.00;10.00;;;;;17.99;100.00;100071.97;5041256;28;45267;-80
2021/10/31 03:57:14;;;;;;;;;13.00;11.50;;;;;17.90;100.00;100071.13;5045602;28;45435;-80
2021/10/31 03:59:39;;;;;;;;;15.00;11.75;;;;;18.05;100.00;100068.63;5061139;28;45434;-80
2021/10/31 04:02:05;;;;;;;;;12.00;12.00;;;;;18.23;100.00;100063.91;5061164;28;45406;-79
2021/10/31 04:04:31;;;;;;;;;14.50;11.00;;;;;18.16;100.00;100069.13;5061048;28;46184;-80
2021/10/31 04:06:57;;;;;;;;;16.00;11.00;;;;;18.33;100.00;100052.03;5061196;28;45442;-80
2021/10/31 04:09:23;;;;;;;;;15.75;12.00;;;;;18.23;100.00;100053.22;5061652;28;45273;-79
2021/10/31 04:11:48;;;;;;;;;11.50;11.50;;;;;18.58;100.00;100047.50;5061114;28;45336;-80
2021/10/31 04:14:13;;;;;;;;;10.25;10.00;;;;;18.28;100.00;100034.88;5048535;28;46926;-80
2021/10/31 04:16:39;;;;;;;;;14.00;12.25;;;;;18.22;100.00;100033.69;5045965;28;45386;-80
2021/10/31 04:19:04;;;;;;;;;13.25;11.50;;;;;18.37;100.00;100030.34;5064472;28;45372;-80
2021/10/31 04:21:30;;;;;;;;;16.00;11.00;;;;;18.38;100.00;100038.19;5061012;28;45386;-80
2021/10/31 04:23:55;;;;;;;;;12.75;10.75;;;;;18.31;100.00;100024.66;5060854;28;45485;-80
2021/10/31 04:26:21;;;;;;;;;14.25;9.75;;;;;18.14;100.00;100020.34;5038677;28;45348;-80
2021/10/31 04:28:46;;;;;;;;;13.50;12.00;;;;;18.25;100.00;100022.66;5063165;28;45285;-81
2021/10/31 04:31:12;;;;;;;;;15.00;12.00;;;;;18.32;100.00;100012.13;5042967;28;45581;-81
2021/10/31 04:33:37;;;;;;;;;12.25;9.50;;;;;18.39;100.00;100012.28;5040601;28;45388;-81
2021/10/31 04:36:04;;;;;;;;;14.75;10.75;;;;;18.36;100.00;100017.97;5022465;28;45814;-81
2021/10/31 04:38:31;;;;;;;;;10.25;9.25;;;;;18.51;100.00;100011.72;5022701;28;45475;-81
2021/10/31 04:40:57;;;;;;;;;16.25;9.25;;;;;18.65;100.00;100005.72;5022422;28;45824;-81
2021/10/31 04:43:24;;;;;;;;;14.75;11.00;;;;;18.73;100.00;100014.69;5039692;28;45654;-81
2021/10/31 04:45:50;;;;;;;;;12.50;11.00;;;;;18.71;100.00;100016.72;5039874;28;45573;-81
2021/10/31 04:48:15;;;;;;;;;8.00;8.00;;;;;18.59;100.00;100019.75;5040611;28;45285;-81
2021/10/31 04:50:42;;;;;;;;;17.50;10.00;;;;;18.58;100.00;100014.56;5022255;28;45359;-81
2021/10/31 04:53:08;;;;;;;;;10.50;9.00;;;;;18.61;100.00;100015.06;5040531;28;46247;-80
2021/10/31 04:55:41;;;;;;;;;13.00;9.50;;;;;18.74;100.00;100003.00;5042157;28;45182;-81
2021/10/31 04:58:07;;;;;;;;;11.00;11.00;;;;;18.52;100.00;99996.53;5036071;28;45255;-81
2021/10/31 05:00:33;;;;;;;;;9.75;8.00;;;;;18.37;100.00;99996.41;5060063;28;45166;-81
2021/10/31 05:02:58;;;;;;;;;11.25;10.25;;;;;18.49;100.00;100000.38;5060234;28;45304;-81
2021/10/31 05:05:25;;;;;;;;;15.50;9.00;;;;;18.24;100.00;99972.06;5059847;28;45270;-81
2021/10/31 05:07:54;;;;;;;;;9.00;9.00;;;;;18.30;100.00;99979.38;5060581;28;45323;-81
2021/10/31 05:10:20;;;;;;;;;15.75;11.00;;;;;18.32;100.00;99966.69;5059913;28;45174;-80
2021/10/31 05:12:46;;;;;;;;;16.50;11.00;;;;;18.40;100.00;99972.00;5046700;28;48428;-81
2021/10/31 05:15:12;;;;;;;;;10.00;9.00;;;;;18.39;100.00;99956.94;5042596;28;45979;-81
2021/10/31 05:17:38;;;;;;;;;9.75;9.75;;;;;18.71;100.00;99955.19;5060114;28;45232;-81
2021/10/31 05:20:04;;;;;;;;;11.25;10.00;;;;;18.39;100.00;99945.47;5059801;28;45524;-81
2021/10/31 05:22:30;;;;;;;;;12.50;11.00;;;;;18.45;100.00;99942.91;5041678;28;47094;-81
2021/10/31 05:24:56;;;;;;;;;11.00;9.25;;;;;18.57;100.00;99938.06;5041852;28;45276;-81
2021/10/31 05:27:21;;;;;;;;;10.00;8.25;;;;;18.46;100.00;99938.41;5064701;28;45384;-81
2021/10/31 05:29:46;;;;;;;;;9.75;8.00;;;;;18.54;100.00;99923.16;5042454;28;45727;-81
2021/10/31 05:32:12;;;;;;;;;11.25;9.25;;;;;18.41;100.00;99925.53;5060262;28;46016;-81
2021/10/31 05:34:37;;;;;;;;;10.00;8.00;;;;;18.55;100.00;99926.66;5061683;28;45394;-81
2021/10/31 05:37:03;;;;;;;;;8.00;6.75;;;;;18.73;100.00;99915.72;5061153;28;45829;-81
2021/10/31 05:39:29;;;;;;;;;9.00;8.75;;;;;18.69;100.00;99915.25;5059506;28;45419;-81
2021/10/31 05:41:54;;;;;;;;;8.50;6.25;;;;;18.63;100.00;99910.59;5041691;28;47951;-81
2021/10/31 05:44:19;;;;;;;;;9.75;8.75;;;;;18.75;100.00;99914.56;5059291;28;45217;-81
2021/10/31 05:46:45;;;;;;;;;6.50;6.25;;;;;18.82;100.00;99907.50;5059759;28;45244;-81
2021/10/31 05:49:10;;;;;;;;;6.25;6.25;;;;;18.84;100.00;99902.81;5059328;28;45244;-81
2021/10/31 05:51:36;;;;;;;;;5.00;5.00;;;;;18.82;100.00;99896.78;5041468;28;47202;-81
2021/10/31 05:54:02;;;;;;;;;8.50;8.50;;;;;18.86;100.00;99907.94;5059591;28;45283;-81
2021/10/31 05:56:27;;;;;;;;;10.50;8.50;;;;;18.88;100.00;99903.25;5073370;28;45250;-81
2021/10/31 05:58:52;;;;;;;;;9.25;6.25;;;;;19.03;100.00;99907.66;5046745;28;45446;-81
2021/10/31 06:01:18;;;;;;;;;7.50;5.50;;;;;18.86;100.00;99886.53;5062755;28;46159;-81
2021/10/31 06:03:44;;;;;;;;;7.50;4.00;;;;;18.46;100.00;99892.97;5062903;28;45139;-81
2021/10/31 06:06:09;;;;;;;;;7.75;6.00;;;;;17.97;100.00;99884.28;5045082;28;45628;-81
2021/10/31 06:08:35;;;;;;;;;8.50;7.25;;;;;18.55;100.00;99876.69;5062662;28;45332;-81
2021/10/31 06:11:00;;;;;;;;;6.00;6.00;;;;;18.97;100.00;99872.75;5063538;28;46076;-81
2021/10/31 06:13:26;;;;;;;;;9.25;6.00;;;;;19.15;100.00;99867.09;5069310;28;45392;-81
2021/10/31 06:15:51;;;;;;;;;9.50;5.00;;;;;19.14;100.00;99863.59;5064111;28;45265;-81
2021/10/31 06:18:18;;;;;;;;;8.00;6.00;;;;;19.29;100.00;99871.69;5044661;28;45431;-81
2021/10/31 06:20:45;;;;;;;;;10.25;5.00;;;;;19.30;100.00;99860.75;5062876;28;46462;-81
2021/10/31 06:23:11;;;;;;;;;6.50;4.75;;;;;19.24;100.00;99864.19;5062499;28;45493;-81
2021/10/31 06:25:36;;;;;;;;;9.50;5.75;;;;;19.36;100.00;99869.94;5044764;28;45280;-81
2021/10/31 06:28:01;;;;;;;;;7.25;5.00;;;;;19.37;100.00;99863.56;5051269;28;45899;-81
2021/10/31 06:30:27;;;;;;;;;5.75;4.00;;;;;19.38;100.00;99865.25;5061681;28;48185;-80
2021/10/31 06:32:52;;;;;;;;;6.50;5.00;;;;;19.39;100.00;99859.69;5062954;28;45165;-81
2021/10/31 06:35:18;;;;;;;;;10.50;7.25;;;;;19.46;100.00;99862.47;5063321;28;45288;-81
2021/10/31 06:37:43;;;;;;;;;5.25;5.25;;;;;19.46;100.00;99841.06;5062710;28;45211;-81
2021/10/31 06:40:10;;;;;;;;;5.50;5.50;;;;;19.39;100.00;99854.31;5045450;28;46050;-80
2021/10/31 06:42:35;;;;;;;;;5.75;5.00;;;;;19.33;100.00;99846.19;5064502;28;46733;-81
2021/10/31 06:45:01;;;;;;;;;8.50;8.00;;;;;19.53;100.00;99843.88;5052431;28;45264;-80
2021/10/31 06:47:26;;;;;;;;;10.50;6.00;;;;;19.47;100.00;99812.44;5043387;28;45403;-80
2021/10/31 06:49:52;;;;;;;;;7.75;7.75;;;;;19.43;100.00;99811.97;5044388;28;45348;-80
2021/10/31 06:52:18;;;;;;;;;6.75;6.00;;;;;19.54;100.00;99805.34;5045124;28;45439;-80
2021/10/31 06:54:43;;;;;;;;;9.00;7.75;;;;;19.44;100.00;99809.09;5054542;28;44693;-79
2021/10/31 06:57:09;;;;;;;;;11.50;7.50;;;;;19.49;100.00;99815.78;5059007;28;45577;-80
2021/10/31 06:59:34;;;;;;;;;9.00;6.00;;;;;19.83;100.00;99807.22;5061247;28;47098;-81
2021/10/31 07:02:00;;;;;;;;;8.25;8.00;;;;;19.54;100.00;99816.91;5046088;28;44744;-81
2021/10/31 07:04:27;;;;;;;;;9.00;4.75;;;;;19.41;100.00;99808.63;5062945;28;45259;-80
2021/10/31 07:06:53;;;;;;;;;10.25;8.00;;;;;19.51;100.00;99800.38;5062331;28;45162;-80
2021/10/31 07:09:19;;;;;;;;;5.25;5.25;;;;;19.66;100.00;99782.47;5044899;28;46401;-80
2021/10/31 07:11:44;;;;;;;;;11.00;8.75;;;;;19.75;100.00;99781.34;5062530;28;45390;-80
2021/10/31 07:14:10;;;;;;;;;8.50;6.50;;;;;19.59;100.00;99781.53;5067365;28;45565;-80
2021/10/31 07:16:35;;;;;;;;;6.25;5.50;;;;;19.61;100.00;99791.03;5044069;28;45415;-81
2021/10/31 07:19:01;;;;;;;;;6.00;5.75;;;;;19.62;100.00;99792.72;5043915;28;48178;-81
2021/10/31 07:21:27;;;;;;;;;7.75;6.00;;;;;19.64;100.00;99781.81;5062229;28;45319;-80
2021/10/31 07:23:52;;;;;;;;;19.25;7.25;;;;;19.48;100.00;99784.69;5048267;28;45439;-80
2021/10/31 07:26:18;;;;;;;;;12.75;7.50;;;;;19.57;100.00;99787.09;5046091;28;45287;-80
2021/10/31 07:28:43;;;;;;;;;7.75;6.25;;;;;19.72;100.00;99779.88;5049486;28;47198;-80
2021/10/31 07:31:10;;;;;;;;;5.75;5.75;;;;;19.77;100.00;99779.28;5064804;28;45435;-80
2021/10/31 07:33:36;;;;;;;;;10.25;8.75;;;;;19.70;100.00;99776.53;5065874;28;45291;-80
2021/10/31 07:36:02;;;;;;;;;7.50;7.25;;;;;19.99;100.00;99774.84;5063001;28;45340;-80
2021/10/31 07:38:27;;;;;;;;;9.50;7.00;;;;;20.43;100.00;99767.53;5062364;28;46383;-80
2021/10/31 07:40:53;;;;;;;;;8.75;5.25;;;;;20.25;100.00;99756.38;5044221;28;45318;-80
2021/10/31 07:43:19;;;;;;;;;7.00;6.00;;;;;20.22;100.00;99764.78;5052428;28;45411;-81
2021/10/31 07:45:44;;;;;;;;;10.75;7.00;;;;;20.24;100.00;99768.13;5024395;28;45405;-80
2021/10/31 07:48:10;;;;;;;;;5.25;5.25;;;;;20.17;100.00;99773.41;5041929;28;45373;-81
2021/10/31 07:50:36;;;;;;;;;6.75;4.25;;;;;20.06;100.00;99775.75;5042170;28;45475;-81
2021/10/31 07:53:07;;;;;;;;;7.25;6.00;;;;;20.14;100.00;99771.09;5041742;28;45530;-81
2021/10/31 07:55:34;;;;;;;;;8.00;6.00;;;;;20.07;100.00;99755.97;5041882;28;45233;-80
2021/10/31 07:58:02;;;;;;;;;5.75;5.75;;;;;20.18;100.00;99761.69;5053395;28;45313;-80
2021/10/31 08:00:27;;;;;;;;;6.25;4.50;;;;;20.32;100.00;99743.03;5061940;28;45493;-80
2021/10/31 08:02:54;;;;;;;;;8.50;4.00;;;;;20.34;100.00;99749.03;5062146;28;45380;-81
2021/10/31 08:05:20;;;;;;;;;7.25;5.00;;;;;20.35;100.00;99743.53;5062269;28;45292;-81
2021/10/31 08:07:45;;;;;;;;;5.75;5.75;;;;;20.24;100.00;99741.31;5047140;28;47353;-82
2021/10/31 08:10:11;;;;;;;;;5.75;5.00;;;;;20.09;100.00;99736.00;5063678;28;45297;-81
2021/10/31 08:12:37;;;;;;;;;6.75;5.00;;;;;19.90;100.00;99730.41;5067631;28;45291;-80
2021/10/31 08:15:03;;;;;;;;;5.25;4.00;;;;;20.00;100.00;99726.44;5064309;28;45269;-81
2021/10/31 08:17:28;;;;;;;;;10.25;5.25;;;;;20.09;100.00;99722.59;5043969;28;48318;-80
2021/10/31 08:19:54;;;;;;;;;7.25;6.75;;;;;20.24;100.00;99724.41;5043345;28;45841;-80
2021/10/31 08:22:19;;;;;;;;;5.25;5.25;;;;;20.08;100.00;99722.78;5051155;28;45483;-80
2021/10/31 08:24:45;;;;;;;;;11.00;7.75;;;;;20.08;100.00;99720.94;5060000;28;45482;-81
2021/10/31 08:27:11;;;;;;;;;5.00;5.00;;;;;19.89;100.00;99705.47;5057022;28;45367;-80
2021/10/31 08:29:37;;;;;;;;;10.75;6.00;;;;;19.98;100.00;99693.63;5063539;28;45385;-81
2021/10/31 08:32:03;;;;;;;;;7.25;3.00;;;;;20.01;100.00;99703.97;5043753;28;45446;-81
2021/10/31 08:34:28;;;;;;;;;11.00;6.75;;;;;20.24;100.00;99708.31;5044015;28;45313;-80
2021/10/31 08:36:53;;;;;;;;;10.00;6.00;;;;;20.33;100.00;99699.94;5042294;28;45812;-80
2021/10/31 08:39:19;;;;;;;;;10.25;7.50;;;;;20.25;100.00;99699.25;5040909;28;45704;-80
2021/10/31 08:41:45;;;;;;;;;6.00;4.00;;;;;20.18;100.00;99683.09;5051628;28;45468;-80
2021/10/31 08:44:11;;;;;;;;;6.75;6.00;;;;;20.45;100.00;99681.53;5043205;28;45411;-80
2021/10/31 08:46:37;;;;;;;;;11.25;6.75;;;;;20.35;100.00;99668.44;5026020;28;47463;-79
2021/10/31 08:49:04;;;;;;;;;5.75;5.00;;;;;20.57;100.00;99663.91;5043895;28;45236;-80
2021/10/31 08:51:30;;;;;;;;;4.75;4.75;;;;;20.85;100.00;99663.88;5041396;28;45254;-79
2021/10/31 08:53:57;;;;;;;;;10.00;5.75;;;;;20.68;100.00;99652.63;5023010;28;46039;-80
2021/10/31 08:56:25;;;;;;;;;7.75;7.00;;;;;20.87;100.00;99635.81;5041000;28;45562;-80
2021/10/31 08:58:50;;;;;;;;;5.25;5.25;;;;;20.94;100.00;99646.59;5054720;28;45165;-80
2021/10/31 09:01:16;;;;;;;;;7.00;7.00;;;;;21.03;100.00;99639.25;5041979;28;45163;-80
2021/10/31 09:03:42;;;;;;;;;6.75;6.75;;;;;21.11;100.00;99628.34;5027103;28;45412;-80
2021/10/31 09:06:08;;;;;;;;;8.25;7.75;;;;;21.34;100.00;99626.19;5060760;28;45332;-80
2021/10/31 09:08:33;;;;;;;;;7.75;7.75;;;;;21.22;100.00;99617.88;5043904;28;45567;-80
2021/10/31 09:10:59;;;;;;;;;8.75;7.75;;;;;21.33;100.00;99612.97;5040372;28;45715;-80
2021/10/31 09:13:24;;;;;;;;;11.00;8.00;;;;;21.24;100.00;99615.81;5043773;28;45504;-80
2021/10/31 09:15:51;;;;;;;;;11.50;7.00;;;;;21.47;100.00;99610.16;5059820;28;46081;-80
2021/10/31 09:18:18;;;;;;;;;7.50;6.00;;;;;21.52;100.00;99590.72;5059769;28;45236;-81
2021/10/31 09:20:43;;;;;;;;;17.50;12.50;;;;;21.61;100.00;99589.50;5042319;28;45383;-80
2021/10/31 09:23:10;;;;;;;;;12.50;8.25;;;;;21.77;100.00;99570.31;5060853;28;45373;-81
2021/10/31 09:25:36;;;;;;;;;6.00;6.00;;;;;21.97;100.00;99563.16;5060672;28;45240;-80
2021/10/31 09:28:03;;;;;;;;;5.25;5.00;;;;;22.44;100.00;99565.81;5065858;28;45432;-80
2021/10/31 09:30:30;;;;;;;;;6.25;6.25;;;;;22.74;100.00;99558.94;5044386;28;45240;-80
2021/10/31 09:32:56;;;;;;;;;3.25;3.25;;;;;22.92;100.00;99563.69;5045364;28;45495;-81
2021/10/31 09:35:25;;;;;;;;;6.00;5.50;;;;;23.25;100.00;99571.63;5063782;28;46343;-81
2021/10/31 09:37:53;;;;;;;;;6.00;6.00;;;;;23.21;100.00;99573.94;5045073;28;45632;-81
2021/10/31 09:40:20;;;;;;;;;6.00;6.00;;;;;23.45;100.00;99569.69;5063554;28;45323;-80
2021/10/31 09:42:46;;;;;;;;;7.00;5.00;;;;;23.33;100.00;99564.13;5063260;28;45261;-81
2021/10/31 09:45:11;;;;;;;;;6.00;6.00;;;;;23.40;100.00;99540.69;5045065;28;47974;-80
2021/10/31 09:47:37;;;;;;;;;8.25;6.00;;;;;23.52;100.00;99537.34;5063163;28;45424;-80
2021/10/31 09:50:03;;;;;;;;;4.75;4.75;;;;;23.70;100.00;99522.06;5045711;28;45482;-81
2021/10/31 09:52:28;;;;;;;;;8.50;8.25;;;;;23.78;100.00;99510.19;5063431;28;45344;-81
2021/10/31 09:54:55;;;;;;;;;4.75;4.75;;;;;23.82;100.00;99514.94;5063345;28;45332;-81
2021/10/31 09:57:21;;;;;;;;;4.00;4.00;;;;;23.82;100.00;99512.25;5074169;28;45258;-81
2021/10/31 09:59:56;;;;;;;;;6.00;5.00;;;;;23.97;100.00;99513.78;5045097;28;45262;-81
2021/10/31 10:02:39;;;;;;;;;4.00;4.00;;;;;24.29;100.00;99501.09;5066394;28;45154;-81
2021/10/31 10:05:06;;;;;;;;;4.50;3.25;;;;;24.06;100.00;99499.81;5064288;28;45702;-81
2021/10/31 10:07:32;;;;;;;;;3.00;3.00;;;;;24.04;100.00;99490.28;5063239;28;45166;-81
2021/10/31 10:09:57;;;;;;;;;3.00;3.00;;;;;24.19;100.00;99486.22;5046575;28;45420;-81
2021/10/31 10:12:27;;;;;;;;;3.50;3.50;;;;;24.37;100.00;99481.91;5042801;28;45234;-81
2021/10/31 10:15:07;;;;;;;;;4.00;4.00;;;;;24.74;100.00;99483.56;5040746;28;45465;-81
2021/10/31 10:17:51;;;;;;;;;3.25;3.25;;;;;24.97;100.00;99485.59;5062924;28;45253;-81
2021/10/31 10:20:18;;;;;;;;;3.25;2.00;;;;;24.72;100.00;99468.66;5062955;28;45286;-81
2021/10/31 10:22:45;;;;;;;;;4.00;2.75;;;;;24.75;100.00;99473.59;5062639;28;45252;-81
2021/10/31 10:25:11;;;;;;;;;3.00;3.00;;;;;24.80;100.00;99468.34;5044344;28;47349;-81
2021/10/31 10:27:51;;;;;;;;;2.00;2.00;;;;;24.75;100.00;99463.63;5068565;28;45466;-81
2021/10/31 10:30:20;;;;;;;;;2.75;2.75;;;;;24.97;100.00;99455.88;5062744;28;45238;-81
2021/10/31 10:32:58;;;;;;;;;0.50;0.50;;;;;25.14;100.00;99440.69;5044296;28;45584;-81
2021/10/31 10:35:28;;;;;;;;;6.25;3.50;;;;;25.51;100.00;99435.13;5062395;28;45569;-81
2021/10/31 10:37:55;;;;;;;;;3.00;3.00;;;;;25.32;100.00;99440.63;5044495;28;45381;-81
2021/10/31 10:40:26;;;;;;;;;4.00;3.25;;;;;25.57;100.00;99432.34;5065659;28;45396;-81
2021/10/31 10:42:57;;;;;;;;;2.00;2.00;;;;;25.86;100.00;99424.44;5047271;28;45589;-81
2021/10/31 10:45:28;;;;;;;;;2.25;2.25;;;;;25.94;100.00;99437.59;5062073;28;46165;-81
2021/10/31 10:47:57;;;;;;;;;2.00;2.00;;;;;26.17;100.00;99424.03;5062262;28;45450;-81
2021/10/31 10:50:47;;;;;;;;;3.00;1.00;;;;;26.33;100.00;99419.81;5044447;28;45362;-81
2021/10/31 10:53:17;;;;;;;;;2.00;2.00;;;;;26.32;100.00;99424.41;5061785;28;45494;-81
2021/10/31 10:55:43;;;;;;;;;2.00;2.00;;;;;26.49;100.00;99427.22;5047651;28;45948;-81
2021/10/31 10:58:12;;;;;;;;;1.50;1.50;;;;;26.66;100.00;99420.00;5070797;28;45544;-81
2021/10/31 11:00:40;;;;;;;;;1.00;1.00;;;;;26.49;100.00;99415.56;5043804;28;45300;-81
2021/10/31 11:03:08;;;;;;;;;2.00;2.00;;;;;26.45;100.00;99405.22;5043976;28;45960;-81
2021/10/31 11:05:45;;;;;;;;;3.00;1.75;;;;;26.24;100.00;99404.97;5061835;28;45414;-81
2021/10/31 11:08:13;;;;;;;;;4.50;2.50;;;;;26.13;100.00;99412.03;5062028;28;45415;-81
2021/10/31 11:10:45;;;;;;;;;1.50;1.50;;;;;26.41;100.00;99406.72;5062353;28;45320;-81
2021/10/31 11:13:11;;;;;;;;;2.50;1.25;;;;;26.27;100.00;99394.53;5068943;28;45244;-81
2021/10/31 11:15:37;;;;;;;;;3.50;2.75;;;;;26.45;100.00;99410.63;5061758;28;46176;-80
2021/10/31 11:18:05;;;;;;;;;2.75;1.00;;;;;26.76;100.00;99398.53;5043785;28;45334;-81
2021/10/31 11:20:34;;;;;;;;;2.00;2.00;;;;;26.60;100.00;99403.84;5065039;28;45323;-81