Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:02;;;;;;;17.17;9.85;;;22.50;99.90;;;;;;5068986;28;20108;-74
2022/08/16 00:04:29;;;;;;;19.27;9.25;;;22.50;99.90;;;;;;5062731;28;20029;-73
2022/08/16 00:06:58;;;;;;;11.63;9.38;;;;;;;;;;5055129;28;20036;-74
2022/08/16 00:09:24;;;;;;;14.40;8.55;;;22.50;99.90;;;;;;5072122;28;20032;-74
2022/08/16 00:11:50;;;;;;;9.20;8.30;;;22.50;99.90;;;;;;5046035;28;20362;-74
2022/08/16 00:14:19;;;;;;;14.50;8.55;;;;;;;;;;5071936;28;20244;-73
2022/08/16 00:16:45;;;;;;;11.05;8.63;;;;;;;;;;5047456;28;20028;-73
2022/08/16 00:19:16;;;;;;;16.63;8.32;;;22.50;99.90;;;;;;5065383;28;20029;-74
2022/08/16 00:21:42;;;;;;;16.17;9.07;;;;;;;;;;5045435;28;20384;-73
2022/08/16 00:24:08;;;;;;;13.07;8.82;;;22.50;99.90;;;;;;5068708;28;20464;-73
2022/08/16 00:26:34;;;;;;;13.13;8.65;;;;;;;;;;5068487;28;20500;-73
2022/08/16 00:29:00;;;;;;;15.05;9.43;;;22.50;99.90;;;;;;5056362;28;20120;-73
2022/08/16 00:31:26;;;;;;;16.15;9.65;;;;;;;;;;5072481;28;20093;-75
2022/08/16 00:33:52;;;;;;;11.52;9.52;;;;;;;;;;5052428;28;20090;-74
2022/08/16 00:36:17;;;;;;;16.52;10.55;;;22.40;99.90;;;;;;5068647;28;20458;-73
2022/08/16 00:38:45;;;;;;;14.05;9.82;;;;;;;;;;5048933;28;20037;-73
2022/08/16 00:41:11;;;;;;;12.80;11.50;;;;;;;;;;5078713;28;20032;-73
2022/08/16 00:43:37;;;;;;;14.00;10.93;;;;;;;;;;5048103;28;20104;-73
2022/08/16 00:46:12;;;;;;;15.40;9.95;;;;;;;;;;5071845;28;20037;-75
2022/08/16 00:48:39;;;;;;;11.98;9.55;;;22.20;99.90;;;;;;5064699;28;20029;-73
2022/08/16 00:51:06;;;;;;;11.48;9.02;;;;;;;;;;5043270;28;20036;-73
2022/08/16 00:53:33;;;;;;;16.40;10.32;;;;;;;;;;5048863;28;20029;-74
2022/08/16 00:56:02;;;;;;;14.32;11.80;;;;;;;;;;5053134;28;20032;-73
2022/08/16 00:58:30;;;;;;;14.98;11.68;;;;;;;;;;5069040;28;20024;-73
2022/08/16 01:00:56;;;;;;;15.38;10.43;;;;;;;;;;5042913;28;20128;-74
2022/08/16 01:03:24;;;;;;;12.40;10.68;;;;;;;;;;5067700;28;20028;-73
2022/08/16 01:05:50;;;;;;;18.13;11.65;;;;;;;;;;5061157;28;20064;-73
2022/08/16 01:08:19;;;;;;;16.27;11.82;;;;;;;;;;5057537;28;20028;-73
2022/08/16 01:10:45;;;;;;;14.80;11.23;;;;;;;;;;5065659;28;20033;-73
2022/08/16 01:13:17;;;;;;;15.88;12.13;;;;;;;;;;5047044;28;20092;-73
2022/08/16 01:15:46;;;;;;;18.48;12.30;;;;;;;;;;5071678;28;20043;-73
2022/08/16 01:18:14;;;;;;;17.20;12.30;;;;;;;;;;5048884;28;20038;-74
2022/08/16 01:20:42;;;;;;;15.23;12.32;;;;;;;;;;5051338;28;20027;-75
2022/08/16 01:23:13;;;;;;;23.15;13.07;;;;;;;;;;5072368;28;20417;-73
2022/08/16 01:25:42;;;;;;;19.33;12.15;;;;;;;;;;5057513;28;20485;-73
2022/08/16 01:28:11;;;;;;;20.17;12.70;;;;;;;;;;5066351;28;20376;-73
2022/08/16 01:30:39;;;;;;;17.42;12.55;;;22.20;99.90;;;;;;5062035;28;20086;-74
2022/08/16 01:33:06;;;;;;;19.55;14.43;;;;;;;;;;5059370;28;20064;-73
2022/08/16 01:35:47;;;;;;;21.00;13.77;;;;;;;;;;5070390;28;20569;-72
2022/08/16 01:38:18;;;;;;;22.98;14.27;;;;;;;;;;5060353;28;20040;-72
2022/08/16 01:40:44;;;;;;;21.40;13.93;;;;;;;;;;5060390;28;20020;-74
2022/08/16 01:43:10;;;;;;;22.77;15.13;;;22.00;99.90;;;;;;5078769;28;20024;-73
2022/08/16 01:45:36;;;;;;;27.17;15.90;;;;;;;;;;5070529;28;20095;-73
2022/08/16 01:48:03;;;;;;;26.00;14.82;;;;;;;;;;5048610;28;20120;-72
2022/08/16 01:50:29;;;;;;;22.80;14.73;;;;;;;;;;5063941;28;20104;-73
2022/08/16 01:52:55;;;;;;;19.95;14.27;;;;;;;;;;5069334;28;20060;-73
2022/08/16 01:55:22;;;;;;;20.88;14.18;;;;;;;;;;5072146;28;20024;-73
2022/08/16 01:57:48;;;;;;;19.90;14.40;;;;;;;;;;5061754;28;20494;-72
2022/08/16 02:00:15;;;;;;;22.25;14.25;;;;;;;;;;5064570;28;20449;-73
2022/08/16 02:02:42;;;;;;;21.02;13.27;;;21.60;99.90;;;;;;5065726;28;20155;-73
2022/08/16 02:05:08;;;;;;;17.33;13.05;;;;;;;;;;5067945;28;20441;-73
2022/08/16 02:07:34;;;;;;;19.92;13.70;;;;;;;;;;5055883;28;20093;-74
2022/08/16 02:10:00;;;;;;;16.48;13.23;;;;;;;;;;5080789;28;20037;-72
2022/08/16 02:12:28;;;;;;;18.08;13.07;;;;;;;;;;5066321;28;20409;-72
2022/08/16 02:14:54;;;;;;;17.92;13.57;;;;;;;;;;5060329;28;20036;-73
2022/08/16 02:17:20;;;;;;;16.90;13.13;;;;;;;;;;5061201;28;20464;-72
2022/08/16 02:19:48;;;;;;;19.60;14.07;;;;;;;;;;5069486;28;20041;-72
2022/08/16 02:22:17;;;;;;;17.55;13.65;;;;;;;;;;5066195;28;20870;-73
2022/08/16 02:24:43;;;;;;;19.02;13.73;;;;;;;;;;5069174;28;20449;-72
2022/08/16 02:27:09;;;;;;;16.05;12.82;;;21.30;99.90;;;;;;5036968;28;20494;-72
2022/08/16 02:29:36;;;;;;;22.08;12.88;;;;;;;;;;5049534;28;20063;-72
2022/08/16 02:32:02;;;;;;;15.68;13.18;;;;;;;;;;5070632;28;20484;-73
2022/08/16 02:34:28;;;;;;;17.75;13.10;;;;;;;;;;5051084;28;20036;-73
2022/08/16 02:36:54;;;;;;;14.60;12.13;;;;;;;;;;5052631;28;20028;-73
2022/08/16 02:39:20;;;;;;;15.55;13.57;;;;;;;;;;5071141;28;20021;-73
2022/08/16 02:41:47;;;;;;;21.58;12.60;;;;;;;;;;5062084;28;20082;-73
2022/08/16 02:44:13;;;;;;;18.25;13.77;;;;;;;;;;5053109;28;20091;-72
2022/08/16 02:46:40;;;;;;;15.75;13.07;;;;;;;;;;5064421;28;20116;-73
2022/08/16 02:49:07;;;;;;;15.32;13.00;;;21.00;99.90;;;;;;5052675;28;20041;-72
2022/08/16 02:51:33;;;;;;;16.63;12.85;;;;;;;;;;5063494;28;20032;-72
2022/08/16 02:53:59;;;;;;;18.73;12.10;;;;;;;;;;5063822;28;20043;-73
2022/08/16 02:56:28;;;;;;;24.55;14.73;;;;;;;;;;5062547;28;20060;-73
2022/08/16 02:58:55;;;;;;;18.83;12.80;;;20.80;99.90;;;;;;5048270;28;20024;-73
2022/08/16 03:01:24;;;;;;;18.83;13.10;;;20.80;99.90;;;;;;5059924;28;20036;-73
2022/08/16 03:03:54;;;;;;;20.05;13.18;;;20.80;99.90;;;;;;5075094;28;20025;-74
2022/08/16 03:06:21;;;;;;;17.65;14.02;;;;;;;;;;5064657;28;20396;-74
2022/08/16 03:08:48;;;;;;;15.75;13.15;;;;;;;;;;5064863;28;20028;-73
2022/08/16 03:11:17;;;;;;;14.55;13.05;;;;;;;;;;5060360;28;20082;-73
2022/08/16 03:13:43;;;;;;;17.02;14.40;;;;;;;;;;5069088;28;20085;-73
2022/08/16 03:16:09;;;;;;;16.20;13.95;;;;;;;;;;5062296;28;20029;-73
2022/08/16 03:18:35;;;;;;;16.30;14.57;;;;;;;;;;5054102;28;20025;-73
2022/08/16 03:21:01;;;;;;;21.83;14.27;;;;;;;;;;5068186;28;20035;-73
2022/08/16 03:23:27;;;;;;;16.75;13.55;;;;;;;;;;5055405;28;20061;-72
2022/08/16 03:25:53;;;;;;;21.92;15.18;;;;;;;;;;5071890;28;20396;-74
2022/08/16 03:28:20;;;;;;;22.42;14.13;;;;;;;;;;5061550;28;20491;-73
2022/08/16 03:30:46;;;;;;;18.33;14.63;;;;;;;;;;5046803;28;20116;-73
2022/08/16 03:33:12;;;;;;;20.27;14.52;;;;;;;;;;5058366;28;20033;-72
2022/08/16 03:35:39;;;;;;;19.05;15.25;;;;;;;;;;5068150;28;20460;-72
2022/08/16 03:38:06;;;;;;;21.17;15.73;;;;;;;;;;5063061;28;20439;-72
2022/08/16 03:40:33;;;;;;;21.27;16.48;;;;;;;;;;5065404;28;20465;-72
2022/08/16 03:42:59;;;;;;;22.92;14.40;;;;;;;;;;5055024;28;20559;-73
2022/08/16 03:45:25;;;;;;;22.10;14.18;;;;;;;;;;5051754;28;20443;-72
2022/08/16 03:47:51;;;;;;;19.25;14.32;;;;;;;;;;5071813;28;20039;-73
2022/08/16 03:50:17;;;;;;;14.85;13.15;;;;;;;;;;5054241;28;20032;-73
2022/08/16 03:52:44;;;;;;;16.25;14.48;;;;;;;;;;5059210;28;20108;-73
2022/08/16 03:55:10;;;;;;;19.58;16.17;;;;;;;;;;5058971;28;20145;-73
2022/08/16 03:57:36;;;;;;;23.67;14.48;;;;;;;;;;5054939;28;20033;-72
2022/08/16 04:00:16;;;;;;;17.70;14.55;;;19.90;99.90;;;;;;5056519;28;20021;-73
2022/08/16 04:02:42;;;;;;;17.85;14.70;;;;;;;;;;5043595;28;20090;-73
2022/08/16 04:05:09;;;;;;;15.23;13.63;;;;;;;;;;5063868;28;20083;-74
2022/08/16 04:07:35;;;;;;;21.17;17.38;;;;;;;;;;5064081;28;20504;-78
2022/08/16 04:10:02;;;;;;;23.38;16.98;;;;;;;;;;5055049;28;20031;-77
2022/08/16 04:12:28;;;;;;;16.35;13.80;;;;;;;;;;5051668;28;20025;-79
2022/08/16 04:14:54;;;;;;;22.98;16.10;;;;;;;;;;5049985;28;20052;-78
2022/08/16 04:17:19;;;;;;;18.58;14.93;;;;;;;;;;5070609;28;20039;-81
2022/08/16 04:19:46;;;;;;;20.20;15.23;;;;;;;;;;5054161;28;20025;-78
2022/08/16 04:22:12;;;;;;;17.17;14.63;;;;;;;;;;5071510;28;20092;-80
2022/08/16 04:24:38;;;;;;;17.95;14.18;;;;;;;;;;5074390;28;20059;-80
2022/08/16 04:27:04;;;;;;;22.98;14.50;;;;;;;;;;5066397;28;20031;-80
2022/08/16 04:29:31;;;;;;;18.00;14.75;;;;;;;;;;5075353;28;20032;-80
2022/08/16 04:31:57;;;;;;;19.80;14.48;;;;;;;;;;5071407;28;20028;-82
2022/08/16 04:34:23;;;;;;;16.83;14.27;;;;;;;;;;5061822;28;20033;-80
2022/08/16 04:36:49;;;;;;;19.58;14.93;;;;;;;;;;5062152;28;20057;-80
2022/08/16 04:39:15;;;;;;;17.95;14.23;;;;;;;;;;5068325;28;20162;-78
2022/08/16 04:41:41;;;;;;;16.25;14.55;;;;;;;;;;5066292;28;20032;-77
2022/08/16 04:44:07;;;;;;;16.58;14.43;;;;;;;;;;5075606;28;20044;-76
2022/08/16 04:46:33;;;;;;;16.50;14.52;;;;;;;;;;5046889;28;20025;-76
2022/08/16 04:48:59;;;;;;;15.80;13.65;;;;;;;;;;5070378;28;20051;-79
2022/08/16 04:51:25;;;;;;;21.60;15.55;;;;;;;;;;5062312;28;20491;-80
2022/08/16 04:53:52;;;;;;;19.52;16.10;;;;;;;;;;5056410;28;20113;-79
2022/08/16 04:56:18;;;;;;;19.52;14.93;;;20.00;99.90;;;;;;5060392;28;20052;-79
2022/08/16 04:58:45;;;;;;;20.30;14.95;;;20.00;99.90;;;;;;5073553;28;20540;-79
2022/08/16 05:01:11;;;;;;;19.88;14.82;;;;;;;;;;5061846;28;20445;-79
2022/08/16 05:03:37;;;;;;;18.27;14.82;;;;;;;;;;5072062;28;20033;-80
2022/08/16 05:06:03;;;;;;;19.17;15.10;;;;;;;;;;5070581;28;20032;-80
2022/08/16 05:08:30;;;;;;;20.10;14.90;;;;;;;;;;5068823;28;20388;-80
2022/08/16 05:10:57;;;;;;;19.65;16.10;;;;;;;;;;5073618;28;20067;-79
2022/08/16 05:13:23;;;;;;;18.58;15.40;;;;;;;;;;5057840;28;20078;-81
2022/08/16 05:15:49;;;;;;;19.30;15.10;;;;;;;;;;5074087;28;20133;-84
2022/08/16 05:18:17;;;;;;;16.40;14.73;;;;;;;;;;5062685;28;20090;-81
2022/08/16 05:20:42;;;;;;;18.48;14.80;;;;;;;;;;5067079;28;20051;-79
2022/08/16 05:23:09;;;;;;;20.65;16.48;;;;;;;;;;5053070;28;20106;-78
2022/08/16 05:25:35;;;;;;;20.77;15.02;;;;;;;;;;5053328;28;20045;-79
2022/08/16 05:28:01;;;;;;;17.33;14.40;;;;;;;;;;5066323;28;20080;-77
2022/08/16 05:30:27;;;;;;;18.25;14.48;;;;;;;;;;5068600;28;20017;-77
2022/08/16 05:32:54;;;;;;;16.80;15.07;;;;;;;;;;5033205;28;20041;-77
2022/08/16 05:35:20;;;;;;;20.48;14.43;;;;;;;;;;5060903;28;20033;-77
2022/08/16 05:37:46;;;;;;;17.27;13.20;;;;;;;;;;5068923;28;20032;-83
2022/08/16 05:40:13;;;;;;;17.02;15.10;;;;;;;;;;5068093;28;20040;-77
2022/08/16 05:42:39;;;;;;;18.10;14.00;;;;;;;;;;5063858;28;20029;-78
2022/08/16 05:45:05;;;;;;;16.52;11.95;;;20.50;99.90;;;;;;5063113;28;20124;-78
2022/08/16 05:47:31;;;;;;;19.63;15.73;;;;;;;;;;5059683;28;20039;-75
2022/08/16 05:49:57;;;;;;;17.25;13.65;;;;;;;;;;5068434;28;20539;-81
2022/08/16 05:52:23;;;;;;;18.23;14.85;;;;;;;;;;5057413;28;20132;-75
2022/08/16 05:54:50;;;;;;;19.10;15.05;;;;;;;;;;5063891;28;20096;-74
2022/08/16 05:57:17;;;;;;;22.50;15.82;;;20.80;99.90;;;;;;5051681;28;20454;-72
2022/08/16 05:59:44;;;;;;;21.00;16.20;;;;;;;;;;5049671;28;20083;-76
2022/08/16 06:02:10;;;;;;;25.75;14.98;;;20.70;99.90;;;;;;5067210;28;20542;-74
2022/08/16 06:04:36;;;;;;;20.13;15.30;;;;;;;;;;5062355;28;20044;-74
2022/08/16 06:07:04;;;;;;;21.00;16.45;;;;;;;;;;5051090;28;20504;-75
2022/08/16 06:09:30;;;;;;;21.42;15.20;;;;;;;;;;5058827;28;20037;-77
2022/08/16 06:11:56;;;;;;;19.48;16.77;;;20.80;99.90;;;;;;5066301;28;20376;-77
2022/08/16 06:14:22;;;;;;;22.98;16.50;;;;;;;;;;5082283;28;20041;-76
2022/08/16 06:16:48;;;;;;;26.75;16.15;;;;;;;;;;5065959;28;20041;-76
2022/08/16 06:19:14;;;;;;;19.65;16.65;;;;;;;;;;5057492;28;20487;-76
2022/08/16 06:21:40;;;;;;;23.15;18.85;;;;;;;;;;5057883;28;20111;-77
2022/08/16 06:24:07;;;;;;;21.95;17.42;;;;;;;;;;5059813;28;20036;-75
2022/08/16 06:26:33;;;;;;;19.98;16.95;;;;;;;;;;5060740;28;20025;-74
2022/08/16 06:28:59;;;;;;;20.33;16.98;;;;;;;;;;5030703;28;20595;-74
2022/08/16 06:31:25;;;;;;;23.95;16.05;;;;;;;;;;5056380;28;20036;-71
2022/08/16 06:33:51;;;;;;;20.95;16.55;;;;;;;;;;5041060;28;20053;-75
2022/08/16 06:36:17;;;;;;;24.33;17.88;;;21.50;99.90;;;;;;5059382;28;20162;-72
2022/08/16 06:38:43;;;;;;;20.90;16.30;;;21.50;99.90;;;;;;5057627;28;20490;-73
2022/08/16 06:41:09;;;;;;;21.65;16.95;;;;;;;;;;5061375;28;20051;-73
2022/08/16 06:43:35;;;;;;;18.63;16.55;;;;;;;;;;5052334;28;20159;-74
2022/08/16 06:46:02;;;;;;;21.83;18.38;;;;;;;;;;5067690;28;20528;-73
2022/08/16 06:48:31;;;;;;;22.00;17.67;;;21.80;99.90;;;;;;5068038;28;20048;-73
2022/08/16 06:50:57;;;;;;;21.23;16.80;;;21.60;99.90;;;;;;5052585;28;20042;-73
2022/08/16 06:53:23;;;;;;;24.08;18.88;;;;;;;;;;5060608;28;20036;-73
2022/08/16 06:55:50;;;;;;;22.33;17.55;;;;;;;;;;5065316;28;20025;-73
2022/08/16 06:58:15;;;;;;;26.30;18.58;;;21.90;99.90;;;;;;5050403;28;20028;-73
2022/08/16 07:00:41;;;;;;;24.75;19.33;;;;;;;;;;5061073;28;20032;-74
2022/08/16 07:03:07;;;;;;;22.08;18.10;;;22.00;99.90;;;;;;5026773;28;20128;-74
2022/08/16 07:05:34;;;;;;;23.02;17.55;;;;;;;;;;5065374;28;20485;-74
2022/08/16 07:08:03;;;;;;;23.73;18.35;;;;;;;;;;5052526;28;20093;-75
2022/08/16 07:10:29;;;;;;;29.83;18.50;;;;;;;;;;5061165;28;20396;-74
2022/08/16 07:12:55;;;;;;;22.70;18.80;;;22.30;99.90;;;;;;5067638;28;20099;-75
2022/08/16 07:15:21;;;;;;;24.13;18.83;;;;;;;;;;5055193;28;20040;-74
2022/08/16 07:17:48;;;;;;;21.45;18.42;;;;;;;;;;5069552;28;20029;-74
2022/08/16 07:20:14;;;;;;;22.75;17.90;;;;;;;;;;5064494;28;20025;-74
2022/08/16 07:22:41;;;;;;;20.85;18.00;;;;;;;;;;5076868;28;20048;-81
2022/08/16 07:25:08;;;;;;;25.38;18.38;;;;;;;;;;5060979;28;20064;-80
2022/08/16 07:27:34;;;;;;;34.47;26.02;;;;;;;;;;5064327;28;20449;-80
2022/08/16 07:30:01;;;;;;;22.38;19.10;;;;;;;;;;5064533;28;20107;-73
2022/08/16 07:32:27;;;;;;;23.20;18.02;;;;;;;;;;5052857;28;20032;-73
2022/08/16 07:34:53;;;;;;;24.60;19.60;;;;;;;;;;5049137;28;20060;-74
2022/08/16 07:37:19;;;;;;;22.13;19.77;;;;;;;;;;5050955;28;20037;-75
2022/08/16 07:39:45;;;;;;;22.67;17.98;;;;;;;;;;5058964;28;20034;-77
2022/08/16 07:42:11;;;;;;;24.65;16.83;;;;;;;;;;5053911;28;20033;-76
2022/08/16 07:44:37;;;;;;;24.67;18.65;;;;;;;;;;5064012;28;20076;-75
2022/08/16 07:47:03;;;;;;;21.75;18.17;;;;;;;;;;5064122;28;20366;-75
2022/08/16 07:49:29;;;;;;;22.35;17.42;;;;;;;;;;5071050;28;20045;-76
2022/08/16 07:51:55;;;;;;;24.25;18.13;;;;;;;;;;5036900;28;20048;-74
2022/08/16 07:54:21;;;;;;;22.52;17.20;;;;;;;;;;5063086;28;20055;-77
2022/08/16 07:56:47;;;;;;;28.52;17.92;;;;;;;;;;5085677;28;20024;-84
2022/08/16 07:59:13;;;;;;;29.73;18.98;;;;;;;;;;5072867;28;20061;-80
2022/08/16 08:01:40;;;;;;;22.20;17.48;;;;;;;;;;5060238;28;20104;-79
2022/08/16 08:04:09;;;;;;;22.67;18.27;;;;;;;;;;5059605;28;20046;-76
2022/08/16 08:06:35;;;;;;;20.27;15.98;;;;;;;;;;5058890;28;20037;-74
2022/08/16 08:09:03;;;;;;;22.50;16.45;;;;;;;;;;5041194;28;20354;-76
2022/08/16 08:11:29;;;;;;;20.38;16.95;;;;;;;;;;5062338;28;20077;-74
2022/08/16 08:13:58;;;;;;;20.00;15.93;;;;;;;;;;5051893;28;20037;-75
2022/08/16 08:16:24;;;;;;;22.30;17.73;;;;;;;;;;5058676;28;20385;-75
2022/08/16 08:18:53;;;;;;;17.77;15.65;;;;;;;;;;5068946;28;20516;-74
2022/08/16 08:21:20;;;;;;;18.27;15.35;;;;;;;;;;5048993;28;20115;-74
2022/08/16 08:23:47;;;;;;;19.48;14.65;;;;;;;;;;5060630;28;20166;-75
2022/08/16 08:26:13;;;;;;;18.48;14.02;;;;;;;;;;5066302;28;20129;-74
2022/08/16 08:28:39;;;;;;;15.43;13.02;;;;;;;;;;5058688;28;20037;-74
2022/08/16 08:31:06;;;;;;;17.17;11.55;;;;;;;;;;5053627;28;20090;-74
2022/08/16 08:33:32;;;;;;;16.90;10.77;;;;;;;;;;5073005;28;20024;-74
2022/08/16 08:35:59;;;;;;;11.85;10.57;;;;;;;;;;5052510;28;20439;-74
2022/08/16 08:38:26;;;;;;;13.45;10.95;;;;;;;;;;5055202;28;20028;-74
2022/08/16 08:40:53;;;;;;;18.60;10.48;;;;;;;;;;5073795;28;20111;-74
2022/08/16 08:43:19;;;;;;;15.63;10.68;;;;;;;;;;5054001;28;20033;-74
2022/08/16 08:45:45;;;;;;;15.85;10.98;;;;;;;;;;5067011;28;20074;-73
2022/08/16 08:48:11;;;;;;;21.42;10.63;;;;;;;;;;5070364;28;20091;-74
2022/08/16 08:50:40;;;;;;;13.18;10.52;;;;;;;;;;5070846;28;20032;-73
2022/08/16 08:53:06;;;;;;;16.05;11.00;;;;;;;;;;5072902;28;20114;-74
2022/08/16 08:55:34;;;;;;;14.88;10.63;;;;;;;;;;5061383;28;20503;-74
2022/08/16 08:58:00;;;;;;;15.25;11.70;;;;;;;;;;5055918;28;20029;-74
2022/08/16 09:00:27;;;;;;;14.85;10.43;;;;;;;;;;5072651;28;20059;-74
2022/08/16 09:02:54;;;;;;;15.65;10.35;;;;;;;;;;5071730;28;20099;-74
2022/08/16 09:05:21;;;;;;;20.23;9.85;;;;;;;;;;5040776;28;20036;-74
2022/08/16 09:07:47;;;;;;;15.70;10.70;;;;;;;;;;5078805;28;20083;-74
2022/08/16 09:10:13;;;;;;;12.05;9.13;;;;;;;;;;5075169;28;20039;-74
2022/08/16 09:12:40;;;;;;;18.10;8.90;;;;;;;;;;5061058;28;20032;-74
2022/08/16 09:15:07;;;;;;;12.38;8.98;;;;;;;;;;5051531;28;20067;-74
2022/08/16 09:17:33;;;;;;;11.55;9.00;;;;;;;;;;5051781;28;20025;-74
2022/08/16 09:19:59;;;;;;;14.50;9.20;;;;;;;;;;5051248;28;20507;-75
2022/08/16 09:22:26;;;;;;;13.73;8.32;;;;;;;;;;5076552;28;20119;-74
2022/08/16 09:24:53;;;;;;;11.50;8.30;;;;;;;;;;5053552;28;20036;-74
2022/08/16 09:27:19;;;;;;;12.25;8.32;;;;;;;;;;5050171;28;20036;-74
2022/08/16 09:29:45;;;;;;;11.38;7.85;;;;;;;;;;5067856;28;20036;-74
2022/08/16 09:32:11;;;;;;;13.98;7.70;;;;;;;;;;5069018;28;20047;-74
2022/08/16 09:34:37;;;;;;;8.95;8.07;;;;;;;;;;5047238;28;20041;-74
2022/08/16 09:37:03;;;;;;;12.82;8.10;;;;;;;;;;5078974;28;20037;-74
2022/08/16 09:39:31;;;;;;;10.35;7.10;;;;;;;;;;5069845;28;20040;-73
2022/08/16 09:41:59;;;;;;;13.90;6.13;;;;;;;;;;5056395;28;20507;-74
2022/08/16 09:44:25;;;;;;;10.10;5.60;;;;;;;;;;5058843;28;20049;-74
2022/08/16 09:46:52;;;;;;;9.32;6.18;;;;;;;;;;5052677;28;20389;-74
2022/08/16 09:49:19;;;;;;;9.88;5.30;;;;;;;;;;5037557;28;20035;-74
2022/08/16 09:51:46;;;;;;;9.98;5.82;;;;;;;;;;5080466;28;20033;-73
2022/08/16 09:54:13;;;;;;;7.47;5.82;;;;;;;;;;5067557;28;20025;-73
2022/08/16 09:56:39;;;;;;;7.80;6.13;;;;;;;;;;5040502;28;20130;-73
2022/08/16 09:59:07;;;;;;;10.52;6.65;;;;;;;;;;5050758;28;20056;-74
2022/08/16 10:01:33;;;;;;;17.88;7.30;;;;;;;;;;5070291;28;20107;-74
2022/08/16 10:03:59;;;;;;;11.63;6.82;;;;;;;;;;5072333;28;20028;-75
2022/08/16 10:06:26;;;;;;;12.18;6.45;;;;;;;;;;5063412;28;20442;-74
2022/08/16 10:08:52;;;;;;;16.70;6.40;;;;;;;;;;5057316;28;20036;-74
2022/08/16 10:14:03;;;;;;;11.90;6.28;;;;;;;;;;5048976;28;20512;-75
2022/08/16 10:16:29;;;;;;;7.65;6.07;;;;;;;;;;5060547;28;20116;-73
2022/08/16 10:18:55;;;;;;;10.07;6.25;;;;;;;;;;5047071;28;20407;-74
2022/08/16 10:21:22;;;;;;;8.85;5.28;;;;;;;;;;5071486;28;20039;-73
2022/08/16 10:23:50;;;;;;;15.80;5.80;;;;;;;;;;5063181;28;20035;-73
2022/08/16 10:26:17;;;;;;;9.15;5.40;;;;;;;;;;5078256;28;20040;-78
2022/08/16 10:28:44;;;;;;;12.15;5.95;;;;;;;;;;5052132;28;20068;-73
2022/08/16 10:31:11;;;;;;;8.85;5.40;;;;;;;;;;5034595;28;20043;-75
2022/08/16 10:33:39;;;;;;;10.70;6.00;;;;;;;;;;5058346;28;20063;-75
2022/08/16 10:36:06;;;;;;;9.60;5.25;;;;;;;;;;5035084;28;20040;-75
2022/08/16 10:38:35;;;;;;;11.57;4.57;;;;;;;;;;5046280;28;20074;-74
2022/08/16 10:41:01;;;;;;;10.40;4.47;;;;;;;;;;5042804;28;20025;-74
2022/08/16 10:43:28;;;;;;;11.52;5.10;;;;;;;;;;5062329;28;20048;-74
2022/08/16 10:45:54;;;;;;;7.40;4.35;;;;;;;;;;5047061;28;20182;-75
2022/08/16 10:48:21;;;;;;;11.50;4.35;;;;;;;;;;5074447;28;20041;-75
2022/08/16 10:50:47;;;;;;;9.35;4.88;;;;;;;;;;5066458;28;20475;-74
2022/08/16 10:53:13;;;;;;;10.07;5.20;;;;;;;;;;5060817;28;20047;-76
2022/08/16 10:55:40;;;;;;;9.70;4.88;;;;;;;;;;5058117;28;20438;-74
2022/08/16 10:58:07;;;;;;;7.20;4.50;;;;;;;;;;5040073;28;20090;-75
2022/08/16 11:00:34;;;;;;;12.77;5.30;;;;;;;;;;5053472;28;20029;-74
2022/08/16 11:03:02;;;;;;;9.80;4.30;;;;;;;;;;5061426;28;20021;-74
2022/08/16 11:05:30;;;;;;;10.45;4.45;;;;;;;;;;5049243;28;20035;-74
2022/08/16 11:07:57;;;;;;;8.88;4.75;;;;;;;;;;5047781;28;20024;-75
2022/08/16 11:10:28;;;;;;;9.85;4.75;;;;;;;;;;5056743;28;20025;-75
2022/08/16 11:12:55;;;;;;;7.63;5.60;;;;;;;;;;5060264;28;20112;-75
2022/08/16 11:15:21;;;;;;;8.63;5.32;;;;;;;;;;5065537;28;20044;-75
2022/08/16 11:17:49;;;;;;;7.20;5.10;;;;;;;;;;5050541;28;20032;-75
2022/08/16 11:20:16;;;;;;;8.73;4.78;;;;;;;;;;5046691;28;20033;-74
2022/08/16 11:22:42;;;;;;;10.02;6.50;;;;;;;;;;5051211;28;20108;-74
2022/08/16 11:25:09;;;;;;;14.68;7.40;;;;;;;;;;5057221;28;20032;-74
2022/08/16 11:27:35;;;;;;;12.70;7.22;;;;;;;;;;5058147;28;20036;-74
2022/08/16 11:30:01;;;;;;;14.32;7.13;;;;;;;;;;5056494;28;20083;-74
2022/08/16 11:32:29;;;;;;;19.02;9.80;;;;;;;;;;5068470;28;20040;-76
2022/08/16 11:34:55;;;;;;;15.20;10.35;;;;;;;;;;5036739;28;20033;-74
2022/08/16 11:37:21;;;;;;;18.48;10.20;;;;;;;;;;5061349;28;20477;-73
2022/08/16 11:39:47;;;;;;;11.82;8.98;;;;;;;;;;5069340;28;20119;-73
2022/08/16 11:42:14;;;;;;;14.07;8.90;;;;;;;;;;5056592;28;20032;-74
2022/08/16 11:44:41;;;;;;;17.95;9.38;;;;;;;;;;5072049;28;20477;-74
2022/08/16 11:47:08;;;;;;;15.52;10.85;;;;;;;;;;5060669;28;20369;-73
2022/08/16 11:49:34;;;;;;;15.77;11.10;;;;;;;;;;5055325;28;20028;-74
2022/08/16 11:52:00;;;;;;;14.00;9.23;;;;;;;;;;5051699;28;20531;-73
2022/08/16 11:54:26;;;;;;;17.40;11.02;;;;;;;;;;5051578;28;20033;-73
2022/08/16 11:56:54;;;;;;;16.52;11.55;;;;;;;;;;5048811;28;20080;-73
2022/08/16 11:59:20;;;;;;;17.83;9.73;;;;;;;;;;5068557;28;20032;-73
2022/08/16 12:01:46;;;;;;;15.65;10.80;;;;;;;;;;5078528;28;20388;-73
2022/08/16 12:04:12;;;;;;;18.73;11.07;;;;;;;;;;5066218;28;20017;-73
2022/08/16 12:06:38;;;;;;;17.35;10.95;;;;;;;;;;5061390;28;20028;-73
2022/08/16 12:09:05;;;;;;;19.90;11.50;;;;;;;;;;5073193;28;20039;-74
2022/08/16 12:11:32;;;;;;;17.70;10.25;;;;;;;;;;5069919;28;20017;-73
2022/08/16 12:13:59;;;;;;;19.38;13.15;;;;;;;;;;5065958;28;20052;-74
2022/08/16 12:16:28;;;;;;;14.35;11.65;;;;;;;;;;5064858;28;20414;-73
2022/08/16 12:18:54;;;;;;;17.73;13.98;;;;;;;;;;5074160;28;20012;-73
2022/08/16 12:21:21;;;;;;;14.75;12.13;;;;;;;;;;5050183;28;20039;-73
2022/08/16 12:23:47;;;;;;;18.10;13.95;;;;;;;;;;5067338;28;20020;-74
2022/08/16 12:26:13;;;;;;;19.55;12.32;;;;;;;;;;5055620;28;20044;-74
2022/08/16 12:28:39;;;;;;;18.98;12.15;;;;;;;;;;5071953;28;20029;-73
2022/08/16 12:31:05;;;;;;;13.13;10.95;;;;;;;;;;5064315;28;20536;-73
2022/08/16 12:33:33;;;;;;;14.15;10.68;;;;;;;;;;5073373;28;20439;-73
2022/08/16 12:35:59;;;;;;;11.45;10.10;;;;;;;;;;5068545;28;20041;-73
2022/08/16 12:38:25;;;;;;;20.27;13.13;;;;;;;;;;5073661;28;20036;-73
2022/08/16 12:40:52;;;;;;;16.40;10.75;;;;;;;;;;5059820;28;20080;-73
2022/08/16 12:43:20;;;;;;;13.90;8.90;;;;;;;;;;5060051;28;20028;-73
2022/08/16 12:45:48;;;;;;;13.90;8.18;;;;;;;;;;5060747;28;20135;-73
2022/08/16 12:51:01;;;;;;;10.95;6.90;;;;;;;;;;5071052;28;20044;-73
2022/08/16 12:53:27;;;;;;;9.50;5.97;;;;;;;;;;5050785;28;20037;-72
2022/08/16 12:55:53;;;;;;;17.40;9.32;;;;;;;;;;5055159;28;20032;-75
2022/08/16 12:58:20;;;;;;;10.38;7.97;;;;;;;;;;5053589;28;20033;-73
2022/08/16 13:00:47;;;;;;;12.38;6.00;;;;;;;;;;5087984;28;20127;-74
2022/08/16 13:03:15;;;;;;;9.05;6.40;;;;;;;;;;5044550;28;20033;-73
2022/08/16 13:05:41;;;;;;;15.93;7.78;;;;;;;;;;5054576;28;20037;-73
2022/08/16 13:08:13;;;;;;;14.00;8.50;;;;;;;;;;5067290;28;20036;-73
2022/08/16 13:10:43;;;;;;;14.93;6.88;;;;;;;;;;5054528;28;20040;-73
2022/08/16 13:13:09;;;;;;;9.93;6.15;;;;;;;;;;5065827;28;20031;-73
2022/08/16 13:15:36;;;;;;;8.02;5.32;;;;;;;;;;5064888;28;20116;-75
2022/08/16 13:18:02;;;;;;;11.43;6.22;;;;;;;;;;5059276;28;20033;-73
2022/08/16 13:20:29;;;;;;;8.27;5.60;;;;;;;;;;5053806;28;20457;-74
2022/08/16 13:23:14;;;;;;;11.18;5.18;;;;;;;;;;5056022;28;20032;-74
2022/08/16 13:25:42;;;;;;;11.82;5.35;;;;;;;;;;5070189;28;20037;-74
2022/08/16 13:28:11;;;;;;;7.55;5.50;;;;;;;;;;5058627;28;20025;-74
2022/08/16 13:30:39;;;;;;;10.10;5.82;;;;;;;;;;5076048;28;20033;-73
2022/08/16 13:33:06;;;;;;;11.13;6.55;;;;;;;;;;5062553;28;20028;-75
2022/08/16 13:35:33;;;;;;;11.35;6.30;;;;;;;;;;5056627;28;20025;-75
2022/08/16 13:37:59;;;;;;;10.35;6.43;;;;;;;;;;5055388;28;20060;-75
2022/08/16 13:40:25;;;;;;;11.98;5.32;;;;;;;;;;5069893;28;20043;-74
2022/08/16 13:42:54;;;;;;;10.00;5.30;;;;;;;;;;5051061;28;20066;-74
2022/08/16 13:45:21;;;;;;;10.40;7.15;;;;;;;;;;5047474;28;20063;-75
2022/08/16 13:47:47;;;;;;;7.22;5.40;;;;;;;;;;5043729;28;20040;-77
2022/08/16 13:50:14;;;;;;;9.30;5.30;;;;;;;;;;5067396;28;20039;-75
2022/08/16 13:52:41;;;;;;;7.43;5.35;;;;;;;;;;5049929;28;20040;-75
2022/08/16 13:55:08;;;;;;;10.02;5.68;;;;;;;;;;5056740;28;20167;-74
2022/08/16 13:57:34;;;;;;;10.65;6.38;;;;;;;;;;5061003;28;20068;-73
2022/08/16 14:00:00;;;;;;;8.20;5.55;;;;;;;;;;5050020;28;20130;-73
2022/08/16 14:02:27;;;;;;;7.38;4.68;;;;;;;;;;5050115;28;20039;-73
2022/08/16 14:04:53;;;;;;;12.48;5.22;;;;;;;;;;5058363;28;20032;-74
2022/08/16 14:07:20;;;;;;;8.80;5.18;;;;;;;;;;5042465;28;20496;-73
2022/08/16 14:09:46;;;;;;;9.80;5.97;;;;;;;;;;5050478;28;20029;-74
2022/08/16 14:12:18;;;;;;;6.55;4.82;;;;;;;;;;5063268;28;20029;-73
2022/08/16 14:14:44;;;;;;;8.48;5.70;;;;;;;;;;5064208;28;20028;-78