Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:04;;;;;;;18.00;12.40;;;;;;;15.19;88.55;100311.08;130323;1257;114773;-67
2023/09/11 00:04:17;;;;;;;16.10;12.50;;;;;;;15.16;88.33;100310.90;130283;1258;114730;-67
2023/09/11 00:07:19;;;;;;;17.30;11.60;;;;;;;15.14;88.32;100308.90;130213;1257;114730;-68
2023/09/11 00:10:21;;;;;;;19.00;13.90;;;;;;;15.10;88.30;100310.05;130276;1253;114803;-68
2023/09/11 00:13:23;;;;;;;22.20;14.80;;;;;;;15.07;88.32;100306.68;130014;1254;127772;-68
2023/09/11 00:16:25;;;;;;;17.30;13.20;;;;;;;15.05;88.31;100308.48;130263;1254;115246;-68
2023/09/11 00:19:27;;;;;;;16.10;13.10;;;;;;;15.01;88.40;100305.85;130264;1257;114821;-67
2023/09/11 00:22:29;;;;;;;18.20;12.20;;;;;;;14.97;88.31;100299.81;130209;1276;114856;-67
2023/09/11 00:25:33;;;;;;;16.20;12.40;;;;;;;14.94;88.42;100302.55;130269;1254;115158;-67
2023/09/11 00:28:35;;;;;;;19.60;13.80;;;;;;;14.90;88.44;100300.09;130194;1257;115180;-67
2023/09/11 00:31:37;;;;;;;18.30;14.60;;;;;;;14.87;88.43;100298.89;130265;1257;114712;-67
2023/09/11 00:34:39;;;;;;;17.90;13.70;;;;;;;14.83;88.55;100300.73;130167;1257;127598;-67
2023/09/11 00:37:41;;;;;;;17.20;12.90;;;;;;;14.80;88.81;100297.55;130057;1261;114760;-66
2023/09/11 00:40:43;;;;;;;20.40;13.50;;;;;;;14.76;88.57;100299.61;130306;1257;115158;-67
2023/09/11 00:43:45;;;;;;;18.00;13.30;;;;;;;14.72;88.89;100297.86;130238;1253;114783;-67
2023/09/11 00:46:48;;;;;;;17.00;13.40;;;;;;;14.69;88.90;100296.83;130240;1254;114744;-67
2023/09/11 00:49:51;;;;;;;17.90;12.80;;;;;;;14.66;88.89;100293.39;130374;1254;115144;-68
2023/09/11 00:52:53;;;;;;;15.50;12.50;;;;;;;14.63;88.91;100292.55;130304;1254;114772;-67
2023/09/11 00:55:56;;;;;;;14.70;12.30;;;;;;;14.59;88.89;100288.99;130303;1256;114725;-67
2023/09/11 00:58:58;;;;;;;21.10;12.50;;;;;;;14.55;88.94;100287.48;130419;1256;115258;-67
2023/09/11 01:02:01;;;;;;;16.70;12.30;;;;;;;14.53;89.01;100290.89;130333;1275;114759;-67
2023/09/11 01:05:07;;;;;;;20.20;13.30;;;;;;;14.50;89.10;100286.21;130387;1275;114747;-69
2023/09/11 01:08:09;;;;;;;18.00;13.00;;;;;;;14.47;89.19;100285.30;130084;1275;114779;-69
2023/09/11 01:11:12;;;;;;;15.70;11.70;;;;;;;14.44;89.05;100287.29;130562;1273;115413;-68
2023/09/11 01:14:14;;;;;;;16.00;12.70;;;;;;;14.41;89.23;100283.75;130445;1256;115058;-68
2023/09/11 01:17:43;;;;;;;18.10;12.80;;;;;;;14.37;89.15;100280.74;130603;1257;114711;-66
2023/09/11 01:21:10;;;;;;;17.90;12.70;;;;;;;14.34;89.37;100279.16;130169;1254;115154;-67
2023/09/11 01:24:27;;;;;;;15.30;11.70;;;;;;;14.31;89.29;100278.33;130410;1257;114756;-66
2023/09/11 01:27:32;;;;;;;16.10;12.90;;;;;;;14.27;89.35;100280.86;130309;1254;114732;-66
2023/09/11 01:30:34;;;;;;;;;;;;;;;14.24;89.50;100278.36;130384;1276;114678;-67
2023/09/11 01:33:36;;;;;;;15.90;12.30;;;;;;;14.21;89.71;100279.64;130235;1276;114681;-67
2023/09/11 01:36:38;;;;;;;16.00;12.80;;;;;;;14.19;89.85;100279.79;130305;1276;115322;-66
2023/09/11 01:39:41;;;;;;;16.60;11.90;;;;;;;14.16;89.99;100278.89;130173;1258;115161;-67
2023/09/11 01:42:44;;;;;;;16.40;11.70;;;;;;;14.14;90.00;100280.10;130303;1259;114707;-67
2023/09/11 01:45:48;;;;;;;14.80;12.10;;;;;;;14.11;90.01;100275.38;130300;1254;114769;-67
2023/09/11 01:48:51;;;;;;;19.10;12.10;;;;;;;14.09;90.17;100276.98;130316;1275;114722;-67
2023/09/11 01:51:54;;;;;;;17.90;12.60;;;;;;;14.07;90.10;100276.02;130357;1257;114781;-67
2023/09/11 01:54:57;;;;;;;16.70;11.70;;;;;;;14.05;90.24;100274.92;130236;1257;114805;-67
2023/09/11 01:58:00;;;;;;;19.20;12.60;;;;;;;14.02;90.46;100279.63;130402;1254;114737;-67
2023/09/11 02:01:02;;;;;;;19.00;13.40;;;;;;;14.00;90.30;100278.83;130350;1257;114754;-67
2023/09/11 02:04:05;;;;;;;26.40;15.20;;;;;;;13.98;90.50;100277.70;130375;1269;114703;-67
2023/09/11 02:07:07;;;;;;;18.10;14.00;;;;;;;13.99;91.28;100281.05;130166;1255;114904;-67
2023/09/11 02:10:09;;;;;;;18.40;13.80;;;;;;;14.00;91.17;100280.80;130329;1256;115148;-67
2023/09/11 02:13:11;;;;;;;16.90;13.00;;;;;;;13.98;91.12;100280.20;130448;1257;115439;-66
2023/09/11 02:16:14;;;;;;;17.50;14.30;;;;;;;13.96;91.05;100279.05;130350;1259;115173;-67
2023/09/11 02:19:16;;;;;;;19.20;13.40;;;;;;;13.94;91.14;100276.00;130215;1272;114740;-66
2023/09/11 02:22:18;;;;;;;17.00;13.10;;;;;;;13.92;90.97;100276.84;130480;1254;114734;-66
2023/09/11 02:25:20;;;;;;;16.30;13.10;;;;;;;13.89;91.04;100279.52;130308;1259;114801;-67
2023/09/11 02:28:22;;;;;;;17.90;13.60;;;;;;;13.86;90.88;100279.89;130215;1253;115408;-66
2023/09/11 02:31:24;;;;;;;17.60;13.50;;;;;;;13.83;91.16;100279.14;130393;1275;114763;-66
2023/09/11 02:34:27;;;;;;;17.50;13.90;;;;;;;13.82;91.23;100285.16;130255;1256;128586;-67
2023/09/11 02:37:29;;;;;;;21.40;14.50;;;;;;;13.79;91.17;100280.50;130461;1257;114762;-67
2023/09/11 02:40:31;;;;;;;18.40;13.60;;;;;;;13.77;91.33;100280.30;130551;1257;114692;-67
2023/09/11 02:43:34;;;;;;;20.00;14.70;;;;;;;13.74;91.31;100278.82;130312;1275;114808;-66
2023/09/11 02:46:36;;;;;;;21.90;15.30;;;;;;;13.73;91.32;100276.60;130272;1257;114871;-66
2023/09/11 02:49:38;;;;;;;17.70;14.50;;;;;;;13.71;91.50;100277.10;130245;1254;114926;-66
2023/09/11 02:52:41;;;;;;;17.40;13.90;;;;;;;13.69;91.46;100277.93;130315;1258;114718;-67
2023/09/11 02:55:44;;;;;;;22.20;15.20;;;;;;;13.67;91.59;100279.10;130330;1254;115389;-67
2023/09/11 02:58:46;;;;;;;18.40;13.50;;;;;;;13.65;91.61;100280.84;130382;1272;114775;-66
2023/09/11 03:01:48;;;;;;;20.00;15.90;;;;;;;13.64;91.99;100279.48;130434;1272;114662;-67
2023/09/11 03:04:53;;;;;;;17.10;15.30;;;;;;;13.63;92.00;100276.30;130252;1259;114904;-66
2023/09/11 03:07:54;;;;;;;;;;;;;;;13.62;92.02;100274.60;130300;1257;114758;-66
2023/09/11 03:11:08;;;;;;;20.10;15.30;;;;;;;13.59;91.97;100277.99;130243;1254;114749;-67
2023/09/11 03:14:17;;;;;;;20.70;15.80;;;;;;;13.56;91.87;100274.42;130357;1264;115256;-67
2023/09/11 03:17:22;;;;;;;20.50;14.90;;;;;;;13.54;92.08;100275.46;130551;1257;114664;-66
2023/09/11 03:20:24;;;;;;;20.50;17.10;;;;;;;13.50;92.04;100270.97;130436;1257;114712;-65
2023/09/11 03:23:27;;;;;;;20.20;16.40;;;;;;;13.51;92.67;100267.36;130379;1254;114731;-65
2023/09/11 03:26:29;;;;;;;19.40;15.40;;;;;;;13.52;92.66;100268.55;130201;1254;116376;-69
2023/09/11 03:29:32;;;;;;;21.00;14.20;;;;;;;13.51;92.74;100265.38;130200;1270;114717;-66
2023/09/11 03:32:34;;;;;;;24.60;15.80;;;;;;;13.49;92.52;100265.52;130437;1256;114715;-66
2023/09/11 03:35:38;;;;;;;19.50;14.30;;;;;;;13.46;92.42;100263.55;130376;1257;115417;-67
2023/09/11 03:38:41;;;;;;;21.30;14.70;;;;;;;13.43;92.48;100265.88;130531;1254;114770;-67
2023/09/11 03:41:43;;;;;;;18.20;14.00;;;;;;;13.39;92.36;100260.54;130515;1254;114712;-67
2023/09/11 03:44:44;;;;;;;18.30;13.50;;;;;;;13.36;92.37;100259.10;130109;1259;114728;-67
2023/09/11 03:47:46;;;;;;;22.30;15.20;;;;;;;13.34;92.33;100255.66;130253;1257;114734;-67
2023/09/11 03:50:48;;;;;;;18.70;14.30;;;;;;;13.30;92.27;100257.31;130279;1256;114718;-67
2023/09/11 03:53:50;;;;;;;20.50;14.00;;;;;;;13.27;92.25;100255.53;130271;1254;115265;-67
2023/09/11 03:56:52;;;;;;;19.50;14.20;;;;;;;13.25;92.20;100258.38;130316;1257;114843;-67
2023/09/11 03:59:54;;;;;;;18.20;14.40;;;;;;;13.21;92.19;100258.92;130382;1253;114808;-67
2023/09/11 04:02:56;;;;;;;20.40;13.00;;;;;;;13.19;92.33;100258.70;130274;1276;114818;-67
2023/09/11 04:05:58;;;;;;;21.60;14.50;;;;;;;13.16;92.44;100255.28;130237;1259;114709;-68
2023/09/11 04:09:00;;;;;;;17.20;13.90;;;;;;;13.15;92.32;100255.40;130412;1259;114842;-67
2023/09/11 04:12:02;;;;;;;15.50;12.80;;;;;;;13.12;92.27;100255.56;130211;1258;129022;-68
2023/09/11 04:15:05;;;;;;;19.00;14.10;;;;;;;13.10;92.41;100252.98;130169;1257;115781;-66
2023/09/11 04:18:07;;;;;;;23.70;15.60;;;;;;;13.09;92.54;100251.42;130361;1257;115239;-68
2023/09/11 04:21:09;;;;;;;19.00;14.30;;;;;;;13.07;92.62;100249.73;130388;1259;114714;-67
2023/09/11 04:24:14;;;;;;;20.00;14.10;;;;;;;13.06;92.61;100250.17;130462;1259;114741;-66
2023/09/11 04:27:16;;;;;;;17.90;13.80;;;;;;;13.06;92.76;100248.39;130384;1253;115256;-66
2023/09/11 04:30:18;;;;;;;18.20;14.00;;;;;;;13.05;92.79;100251.29;130233;1253;115313;-66
2023/09/11 04:33:20;;;;;;;22.00;14.70;;;;;;;13.05;92.84;100249.52;130314;1257;114846;-68
2023/09/11 04:36:23;;;;;;;18.20;14.40;;;;;;;13.05;92.96;100250.39;129966;1262;115155;-67
2023/09/11 04:39:24;;;;;;;23.50;14.40;;;;;;;13.07;93.14;100251.73;130203;1269;114665;-66
2023/09/11 04:42:26;;;;;;;18.40;14.40;;;;;;;13.08;93.26;100247.35;130314;1254;115331;-67
2023/09/11 04:45:28;;;;;;;21.70;15.10;;;;;;;13.11;93.21;100248.84;129922;1262;114806;-68
2023/09/11 04:48:30;;;;;;;19.70;14.30;;;;;;;13.13;93.36;100246.90;130295;1259;115255;-68
2023/09/11 04:51:32;;;;;;;21.90;16.20;;;;;;;13.16;93.47;100247.79;130351;1257;115380;-67
2023/09/11 04:54:34;;;;;;;24.30;17.20;;;;;;;13.22;94.10;100246.16;130338;1257;128784;-68
2023/09/11 04:57:36;;;;;;;24.80;16.60;;;;;;;13.30;94.47;100247.43;130371;1257;114818;-67
2023/09/11 05:00:40;;;;;;;24.10;18.70;;;;;;;13.37;94.69;100245.20;130475;1256;115175;-68
2023/09/11 05:03:42;;;;;;;23.80;17.60;;;;;;;13.46;94.79;100245.23;130145;1259;114881;-68
2023/09/11 05:06:44;;;;;;;21.10;16.50;;;;;;;13.54;94.86;100247.46;130321;1257;114698;-68
2023/09/11 05:09:46;;;;;;;25.30;18.50;;;;;;;13.62;94.87;100246.96;130567;1257;114743;-67
2023/09/11 05:12:48;;;;;;;22.40;17.20;;;;;;;13.70;94.91;100242.33;130427;1256;114653;-68
2023/09/11 05:15:50;;;;;;;33.30;17.80;;;;;;;13.79;95.15;100244.80;130410;1257;114789;-68
2023/09/11 05:18:52;;;;;;;22.60;17.60;;;;;;;13.88;95.14;100239.94;130519;1256;115488;-68
2023/09/11 05:21:54;;;;;;;21.70;17.00;;;;;;;13.96;95.15;100236.17;130104;1275;115169;-68
2023/09/11 05:24:55;;;;;;;24.00;17.40;;;;;;;14.06;95.29;100239.10;130356;1257;114724;-68
2023/09/11 05:27:57;;;;;;;25.90;19.30;;;;;;;14.15;95.19;100239.41;130442;1275;114681;-68
2023/09/11 05:30:59;;;;;;;25.90;19.40;;;;;;;14.25;95.34;100236.41;130307;1254;114795;-68
2023/09/11 05:34:01;;;;;;;27.80;19.10;;;;;;;14.37;95.37;100241.59;130296;1257;115144;-68
2023/09/11 05:37:04;;;;;;;30.00;20.20;;;;;;;14.48;95.58;100243.00;130611;1256;114714;-68
2023/09/11 05:40:07;;;;;;;27.60;20.70;;;;;;;14.59;95.58;100242.98;130423;1275;128037;-67
2023/09/11 05:43:09;;;;;;;26.00;20.30;;;;;;;14.71;95.32;100242.38;130487;1257;114888;-66
2023/09/11 05:46:11;;;;;;;25.40;18.50;;;;;;;14.84;95.35;100240.27;130310;1267;115225;-66
2023/09/11 05:49:13;;;;;;;31.50;20.40;;;;;;;14.96;95.25;100239.60;130308;1254;114782;-66
2023/09/11 05:52:15;;;;;;;26.90;20.80;;;;;;;15.10;95.46;100237.39;130057;1254;114846;-66
2023/09/11 05:55:17;;;;;;;23.30;20.10;;;;;;;15.25;95.62;100235.65;130442;1257;114725;-66
2023/09/11 05:58:19;;;;;;;31.90;18.90;;;;;;;15.41;95.81;100231.45;130297;1254;114704;-67
2023/09/11 06:01:21;;;;;;;26.00;21.30;;;;;;;15.57;95.46;100232.89;130244;1275;128933;-67
2023/09/11 06:04:23;;;;;;;36.80;20.60;;;;;;;15.73;95.40;100232.28;130276;1257;114782;-67
2023/09/11 06:07:25;;;;;;;26.10;22.50;;;;;;;15.89;95.54;100230.75;130315;1256;114718;-67
2023/09/11 06:10:27;;;;;;;28.90;20.00;;;;;;;16.08;95.56;100235.19;130186;1272;114853;-66
2023/09/11 06:13:31;;;;;;;31.60;19.50;;;;;;;16.27;95.57;100227.81;130254;1257;115131;-66
2023/09/11 06:16:33;;;;;;;31.50;20.90;;;;;;;16.50;95.60;100225.90;130288;1257;114775;-66
2023/09/11 06:19:35;;;;;;;28.10;20.90;;;;;;;16.79;95.53;100226.06;130324;1257;115405;-66
2023/09/11 06:22:37;;;;;;;24.40;19.80;;;;;;;17.14;95.55;100225.93;130196;1275;127795;-66
2023/09/11 06:25:39;;;;;;;26.60;19.70;;;;;;;17.49;95.32;100222.63;130558;1265;115080;-67
2023/09/11 06:28:42;;;;;;;24.40;19.50;;;;;;;17.81;94.55;100222.05;130427;1256;115227;-67
2023/09/11 06:31:45;;;;;;;30.30;20.60;;;;;;;18.12;94.07;100219.95;130172;1259;114990;-66
2023/09/11 06:34:47;;;;;;;23.70;19.00;;;;;;;18.40;93.51;100221.95;130394;1257;114719;-66
2023/09/11 06:37:49;;;;;;;28.70;18.80;;;;;;;18.69;92.82;100222.45;130323;1254;114804;-66
2023/09/11 06:40:51;;;;;;;30.20;18.30;;;;;;;18.96;92.57;100222.19;130047;1261;115028;-67
2023/09/11 06:43:53;;;;;;;25.40;18.40;;;;;;;19.22;92.04;100222.66;130464;1254;114714;-66
2023/09/11 06:46:55;;;;;;;22.50;18.80;;;;;;;19.44;91.35;100220.56;130290;1257;114788;-67
2023/09/11 06:49:57;;;;;;;21.00;17.70;;;;;;;19.62;90.41;100217.90;130275;1256;115260;-66
2023/09/11 06:52:59;;;;;;;28.90;19.10;;;;;;;19.81;90.04;100222.38;130259;1258;114733;-66
2023/09/11 06:56:01;;;;;;;22.70;17.80;;;;;;;19.98;89.30;100222.91;130253;1253;114703;-67
2023/09/11 06:59:03;;;;;;;29.00;18.70;;;;;;;20.16;89.05;100222.09;130216;1260;115328;-66
2023/09/11 07:02:05;;;;;;;22.20;17.80;;;;;;;20.36;88.72;100220.34;130390;1254;114726;-67
2023/09/11 07:05:07;;;;;;;24.10;17.90;;;;;;;20.61;88.65;100222.95;130380;1259;114742;-66
2023/09/11 07:08:10;;;;;;;22.50;16.70;;;;;;;20.85;88.35;100223.80;130203;1254;114723;-67
2023/09/11 07:11:12;;;;;;;29.30;18.50;;;;;;;21.08;87.93;100224.36;129986;1262;115278;-66
2023/09/11 07:14:19;;;;;;;22.80;16.90;;;;;;;21.35;87.66;100223.83;130260;1259;114862;-66
2023/09/11 07:17:21;;;;;;;24.50;18.10;;;;;;;21.59;86.87;100224.38;129970;1259;114899;-66
2023/09/11 07:20:23;;;;;;;22.90;16.70;;;;;;;21.78;85.62;100220.35;130206;1254;115415;-66
2023/09/11 07:23:27;;;;;;;28.00;17.30;;;;;;;22.00;84.98;100219.15;130605;1252;115671;-66
2023/09/11 07:26:29;;;;;;;22.50;15.60;;;;;;;22.23;84.53;100219.60;130262;1264;127919;-66
2023/09/11 07:29:32;;;;;;;27.60;16.50;;;;;;;22.47;84.03;100217.45;130203;1275;114798;-66
2023/09/11 07:32:34;;;;;;;21.80;15.10;;;;;;;22.73;83.27;100221.20;130275;1257;114709;-66
2023/09/11 07:35:36;;;;;;;24.40;16.20;;;;;;;23.00;82.78;100217.29;130302;1257;114797;-66
2023/09/11 07:38:44;;;;;;;20.10;15.40;;;;;;;23.28;82.16;100219.72;130339;1257;115026;-66
2023/09/11 07:41:47;;;;;;;23.60;14.40;;;;;;;23.61;81.45;100221.58;130409;1261;114728;-66
2023/09/11 07:44:50;;;;;;;20.20;13.50;;;;;;;23.98;80.88;100218.05;130075;1260;127936;-67
2023/09/11 07:47:54;;;;;;;18.50;12.50;;;;;;;24.34;80.00;100218.66;130293;1257;114862;-66
2023/09/11 07:50:56;;;;;;;15.30;12.70;;;;;;;24.68;78.20;100218.13;130339;1256;115138;-66
2023/09/11 07:53:59;;;;;;;14.10;11.90;;;;;;;24.97;77.24;100210.18;130390;1257;114739;-66
2023/09/11 07:57:01;;;;;;;13.20;11.00;;;;;;;25.33;76.79;100212.36;130236;1259;115381;-67
2023/09/11 08:00:04;;;;;;;19.30;11.50;;;;;;;25.68;75.93;100210.52;130414;1258;115062;-68
2023/09/11 08:03:06;;;;;;;17.50;11.00;;;;;;;25.99;74.38;100209.70;130359;1259;118941;-66
2023/09/11 08:06:08;;;;;;;13.80;10.70;;;;;;;26.25;73.13;100209.48;130351;1260;115122;-67
2023/09/11 08:09:10;;;;;;;12.90;11.40;;;;;;;26.51;72.46;100209.88;130521;1254;115152;-67
2023/09/11 08:12:12;;;;;;;13.70;11.50;;;;;;;26.78;71.78;100211.68;130193;1262;114811;-66
2023/09/11 08:15:14;;;;;;;14.20;11.00;;;;;;;27.01;70.50;100211.17;130425;1276;114780;-66
2023/09/11 08:18:16;;;;;;;12.50;10.40;;;;;;;27.18;69.87;100209.80;130392;1257;114801;-67
2023/09/11 08:21:19;;;;;;;17.40;12.20;;;;;;;27.36;69.03;100207.96;130178;1254;114774;-67
2023/09/11 08:24:22;;;;;;;16.10;12.00;;;;;;;27.48;67.84;100207.34;130163;1275;114796;-67
2023/09/11 08:27:25;;;;;;;16.90;12.20;;;;;;;27.53;67.60;100202.89;130260;1259;114701;-66
2023/09/11 08:30:27;;;;;;;14.60;10.50;;;;;;;27.68;67.36;100203.27;130232;1259;115266;-67
2023/09/11 08:33:29;;;;;;;17.70;11.90;;;;;;;27.79;67.16;100204.95;130262;1254;114806;-67
2023/09/11 08:36:31;;;;;;;13.30;11.60;;;;;;;27.86;66.65;100203.52;129945;1259;114830;-67
2023/09/11 08:39:33;;;;;;;16.90;12.00;;;;;;;27.90;66.86;100208.16;130160;1254;114731;-67
2023/09/11 08:42:35;;;;;;;15.20;11.80;;;;;;;27.90;66.14;100208.17;130314;1260;114725;-66
2023/09/11 08:45:38;;;;;;;15.30;9.90;;;;;;;27.84;65.69;100208.39;130057;1262;119698;-65
2023/09/11 08:48:43;;;;;;;12.70;11.00;;;;;;;27.79;65.47;100207.59;130218;1253;115429;-66
2023/09/11 08:51:53;;;;;;;14.70;11.00;;;;;;;27.74;65.21;100208.20;130345;1257;114749;-66
2023/09/11 08:54:59;;;;;;;13.80;10.80;;;;;;;27.74;65.09;100209.79;129999;1262;114853;-66
2023/09/11 08:58:05;;;;;;;8.00;5.80;;;;;;;27.72;64.16;100209.64;130280;1257;115192;-66
2023/09/11 09:01:07;;;;;;;15.00;11.00;;;;;;;27.72;63.86;100208.41;130322;1259;120350;-66
2023/09/11 09:04:11;;;;;;;5.30;3.80;;;;;;;27.71;63.22;100211.14;130379;1253;114797;-66
2023/09/11 09:07:14;;;;;;;16.70;9.90;;;;;;;27.71;62.98;100210.34;130367;1257;116299;-66
2023/09/11 09:10:17;;;;;;;19.60;10.30;;;;;;;27.74;62.63;100208.17;130203;1276;114786;-67
2023/09/11 09:13:18;;;;;;;17.20;10.00;;;;;;;27.78;62.29;100205.55;130459;1260;115442;-67
2023/09/11 09:16:20;;;;;;;15.70;10.70;;;;;;;27.81;62.26;100206.44;130273;1260;114789;-67
2023/09/11 09:19:22;;;;;;;13.00;6.80;;;;;;;27.83;61.78;100201.21;130293;1260;120036;-66
2023/09/11 09:22:24;;;;;;;10.30;7.40;;;;;;;27.85;61.42;100200.60;130391;1260;114812;-67
2023/09/11 09:25:28;;;;;;;9.00;4.20;;;;;;;27.85;60.97;100195.27;127979;1276;3147187;-66
2023/09/11 09:28:32;;;;;;;8.10;5.10;;;;;;;27.84;60.60;100195.70;130047;1262;114891;-66
2023/09/11 09:31:36;;;;;;;3.80;3.20;;;;;;;27.82;60.48;100196.71;130379;1259;114799;-67
2023/09/11 09:34:48;;;;;;;1.80;1.60;;;;;;;27.82;60.19;100191.83;130215;1264;114873;-67
2023/09/11 09:37:54;;;;;;;2.30;2.00;;;;;;;27.81;60.06;100190.05;130299;1257;120216;-67
2023/09/11 09:40:56;;;;;;;10.10;7.10;;;;;;;27.77;59.71;100185.95;130305;1260;114759;-67
2023/09/11 09:43:59;;;;;;;10.90;7.80;;;;;;;27.75;59.39;100181.60;130256;1257;115192;-68
2023/09/11 09:47:19;;;;;;;4.50;4.10;;;;;;;27.71;59.18;100181.67;130421;1253;114767;-66
2023/09/11 09:50:21;;;;;;;6.30;5.40;;;;;;;27.69;58.87;100176.27;130092;1262;114786;-67
2023/09/11 09:53:41;;;;;;;1.80;1.70;;;;;;;27.67;58.58;100175.83;130362;1259;114750;-67
2023/09/11 09:56:46;;;;;;;8.90;6.70;;;;;;;27.68;58.58;100166.92;130067;1260;114825;-67
2023/09/11 09:59:52;;;;;;;3.10;2.80;;;;;;;27.69;58.67;100161.04;130465;1259;114756;-67
2023/09/11 10:02:55;;;;;;;5.10;3.00;;;;;;;27.71;58.32;100157.28;130433;1260;114963;-66
2023/09/11 10:05:57;;;;;;;3.80;3.10;;;;;;;27.71;57.94;100157.15;130429;1257;114989;-66
2023/09/11 10:09:10;;;;;;;3.80;3.50;;;;;;;27.69;57.89;100153.31;130419;1260;115379;-66
2023/09/11 10:12:15;;;;;;;6.00;3.90;;;;;;;27.70;57.72;100153.76;130454;1259;114714;-67
2023/09/11 10:15:17;;;;;;;11.20;6.70;;;;;;;27.70;57.49;100147.23;130408;1256;115266;-67
2023/09/11 10:18:19;;;;;;;7.60;6.80;;;;;;;27.68;57.16;100143.90;130433;1260;115163;-67
2023/09/11 10:21:21;;;;;;;1.90;1.80;;;;;;;27.67;56.50;100144.98;130433;1254;114731;-67
2023/09/11 10:24:23;;;;;;;8.40;6.70;;;;;;;27.69;56.75;100141.13;130417;1266;115321;-68
2023/09/11 10:27:26;;;;;;;5.80;4.50;;;;;;;27.71;56.71;100138.70;130203;1267;114735;-66
2023/09/11 10:30:35;;;;;;;5.90;5.20;;;;;;;27.72;57.06;100130.36;130244;1276;114737;-66
2023/09/11 10:33:38;;;;;;;3.40;3.10;;;;;;;27.75;56.92;100132.64;130484;1276;114837;-67
2023/09/11 10:36:53;;;;;;;5.60;3.90;;;;;;;27.77;56.68;100129.14;129975;1263;115539;-67
2023/09/11 10:39:55;;;;;;;9.10;6.40;;;;;;;27.79;56.43;100124.36;130278;1266;114696;-67
2023/09/11 10:42:58;;;;;;;2.00;1.80;;;;;;;27.80;56.00;100117.54;130352;1256;114686;-66
2023/09/11 10:46:22;;;;;;;4.40;3.40;;;;;;;27.81;55.53;100116.07;130272;1275;115344;-67
2023/09/11 10:49:24;;;;;;;2.70;2.50;;;;;;;27.81;55.09;100111.32;130239;1255;114831;-67
2023/09/11 10:52:26;;;;;;;7.60;4.80;;;;;;;27.81;54.67;100110.64;130396;1275;114783;-66
2023/09/11 10:55:29;;;;;;;1.80;1.60;;;;;;;27.81;54.71;100105.81;130541;1275;114747;-67
2023/09/11 10:58:31;;;;;;;6.00;4.60;;;;;;;27.83;54.30;100102.23;130260;1266;114791;-67
2023/09/11 11:01:33;;;;;;;6.40;5.50;;;;;;;27.84;53.91;100105.67;130251;1257;115148;-67
2023/09/11 11:04:36;;;;;;;3.40;3.10;;;;;;;27.85;53.90;100104.60;130391;1255;115464;-66
2023/09/11 11:07:38;;;;;;;1.60;1.50;;;;;;;27.85;53.55;100103.80;130281;1257;114777;-67
2023/09/11 11:10:41;;;;;;;5.80;5.30;;;;;;;27.82;53.19;100102.39;130356;1268;115150;-67
2023/09/11 11:14:21;;;;;;;6.20;3.40;;;;;;;27.78;52.65;100102.30;130599;1257;114785;-66
2023/09/11 11:17:37;;;;;;;5.50;3.70;;;;;;;27.74;52.94;100097.35;130351;1258;114794;-66
2023/09/11 11:21:01;;;;;;;4.10;3.60;;;;;;;27.73;52.43;100093.77;130329;1258;120056;-67
2023/09/11 11:24:04;;;;;;;7.60;5.10;;;;;;;27.76;52.62;100092.84;130337;1275;115113;-68
2023/09/11 11:27:08;;;;;;;12.00;5.70;;;;;;;27.81;52.55;100091.50;130310;1260;115404;-67
2023/09/11 11:30:11;;;;;;;5.80;4.80;;;;;;;27.83;52.10;100091.73;130402;1260;116535;-66
2023/09/11 11:33:17;;;;;;;6.80;6.20;;;;;;;27.86;52.23;100091.77;130252;1275;114721;-67
2023/09/11 11:36:20;;;;;;;4.40;4.00;;;;;;;27.87;51.89;100090.38;130079;1258;119284;-66
2023/09/11 11:39:23;;;;;;;1.90;1.80;;;;;;;27.89;51.64;100094.13;130281;1257;114786;-66
2023/09/11 11:42:25;;;;;;;2.50;2.30;;;;;;;27.91;51.12;100092.98;130328;1266;114798;-67
2023/09/11 11:45:27;;;;;;;6.50;5.10;;;;;;;27.88;51.07;100092.25;130387;1273;114827;-67
2023/09/11 11:48:29;;;;;;;2.20;2.00;;;;;;;27.83;51.00;100089.10;130289;1267;114804;-67
2023/09/11 11:51:32;;;;;;;2.00;1.80;;;;;;;27.78;51.13;100086.17;130272;1264;115186;-67
2023/09/11 11:54:35;;;;;;;7.40;5.00;;;;;;;27.71;51.18;100084.48;130265;1260;114726;-67
2023/09/11 11:57:38;;;;;;;2.90;2.10;;;;;;;27.64;50.96;100082.77;130363;1260;114791;-67
2023/09/11 12:00:41;;;;;;;2.30;2.20;;;;;;;27.60;50.88;100081.08;130273;1254;115128;-67
2023/09/11 12:03:47;;;;;;;2.20;2.00;;;;;;;27.57;50.55;100081.33;130282;1257;114813;-67
2023/09/11 12:06:52;;;;;;;9.70;7.00;;;;;;;27.51;50.33;100083.95;130136;1260;114811;-66
2023/09/11 12:09:54;;;;;;;2.90;2.70;;;;;;;27.49;50.42;100081.98;130278;1272;114892;-67
2023/09/11 12:12:56;;;;;;;9.20;4.80;;;;;;;27.49;50.22;100084.31;130302;1276;114668;-67
2023/09/11 12:15:59;;;;;;;10.00;6.70;;;;;;;27.49;50.03;100082.87;130336;1267;115434;-66
2023/09/11 12:19:01;;;;;;;1.90;1.80;;;;;;;27.47;50.47;100085.32;130247;1258;114792;-68
2023/09/11 12:22:04;;;;;;;5.30;4.80;;;;;;;27.43;50.83;100086.17;130275;1273;114740;-67
2023/09/11 12:25:06;;;;;;;2.40;2.10;;;;;;;27.35;50.69;100081.61;130401;1257;115194;-67
2023/09/11 12:28:08;;;;;;;4.70;4.30;;;;;;;27.26;50.37;100081.37;130330;1253;114749;-65
2023/09/11 12:31:11;;;;;;;6.10;5.10;;;;;;;27.23;50.14;100079.29;130285;1276;114727;-68
2023/09/11 12:34:14;;;;;;;6.40;5.40;;;;;;;27.23;49.24;100078.36;130335;1260;120510;-68
2023/09/11 12:37:16;;;;;;;2.50;2.30;;;;;;;27.25;49.52;100076.82;130440;1266;114965;-67
2023/09/11 12:40:18;;;;;;;10.10;8.20;;;;;;;27.26;50.00;100071.64;130475;1268;114823;-67
2023/09/11 12:43:21;;;;;;;10.30;8.00;;;;;;;27.29;50.15;100072.92;130323;1257;114744;-67
2023/09/11 12:46:24;;;;;;;10.10;8.50;;;;;;;27.34;50.26;100067.26;130288;1263;114736;-68
2023/09/11 12:49:26;;;;;;;9.90;9.00;;;;;;;27.38;50.35;100069.13;130289;1260;114809;-68
2023/09/11 12:52:30;;;;;;;8.60;6.00;;;;;;;27.39;50.10;100068.79;130272;1257;114747;-67
2023/09/11 12:55:33;;;;;;;9.60;6.70;;;;;;;27.41;49.52;100067.97;130443;1272;114782;-67
2023/09/11 12:58:37;;;;;;;12.10;5.90;;;;;;;27.41;49.67;100061.92;130296;1254;114747;-68
2023/09/11 13:01:39;;;;;;;6.20;4.90;;;;;;;27.39;49.61;100063.50;130484;1253;115215;-67
2023/09/11 13:04:41;;;;;;;3.30;3.00;;;;;;;27.36;49.34;100061.17;130254;1257;115340;-67
2023/09/11 13:07:44;;;;;;;2.20;2.00;;;;;;;27.30;49.31;100055.98;130324;1257;114738;-67
2023/09/11 13:10:46;;;;;;;6.00;5.10;;;;;;;27.29;49.37;100055.94;130013;1255;119720;-67
2023/09/11 13:13:48;;;;;;;6.50;4.60;;;;;;;27.27;49.11;100053.42;130627;1266;114687;-67
2023/09/11 13:16:50;;;;;;;5.00;4.60;;;;;;;27.26;49.36;100055.80;130321;1257;114709;-67
2023/09/11 13:19:52;;;;;;;3.90;3.50;;;;;;;27.24;48.95;100056.38;130072;1257;114721;-68
2023/09/11 13:22:54;;;;;;;6.10;5.50;;;;;;;27.23;49.15;100049.13;130559;1255;115180;-68
2023/09/11 13:25:57;;;;;;;9.90;7.70;;;;;;;27.22;49.13;100048.53;130562;1260;114763;-72
2023/09/11 13:28:59;;;;;;;1.70;1.60;;;;;;;27.21;49.15;100044.88;130446;1254;114769;-67
2023/09/11 13:32:02;;;;;;;1.90;1.70;;;;;;;27.20;49.50;100049.01;130406;1276;114744;-68
2023/09/11 13:35:05;;;;;;;4.30;3.90;;;;;;;27.16;49.56;100048.33;130459;1270;114741;-67
2023/09/11 13:38:07;;;;;;;6.80;6.00;;;;;;;27.11;49.28;100046.83;130422;1260;116470;-67
2023/09/11 13:41:09;;;;;;;4.30;3.60;;;;;;;27.05;49.36;100045.31;130271;1276;115132;-71