Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:44;;;;;;;1.50;0.50;;;;;;;6.36;94.81;100067.64;104776;1266;99922;-76
2023/12/27 00:03:46;;;;;;;2.00;0.90;;;;;;;6.36;94.84;100073.99;104838;1268;100175;-76
2023/12/27 00:06:31;;;;;;;2.50;1.20;;;;;;;6.37;95.09;100081.34;104753;1268;97979;-76
2023/12/27 00:09:17;;;;;;;1.70;0.90;;;;;;;6.37;95.11;100083.50;105002;1266;97884;-76
2023/12/27 00:12:02;;;;;;;2.80;2.00;;;;;;;6.36;94.92;100091.05;104740;1271;101588;-76
2023/12/27 00:14:48;;;;;;;2.50;1.10;;;;;;;6.35;94.47;100096.66;104811;1267;99099;-77
2023/12/27 00:17:34;;;;;;;1.70;1.20;;;;;;;6.33;94.21;100102.16;104758;1271;99034;-77
2023/12/27 00:20:19;;;;;;;1.30;1.20;;;;;;;6.33;94.02;100104.04;104854;1265;97982;-76
2023/12/27 00:23:05;;;;;;;1.90;1.30;;;;;;;6.32;93.69;100107.95;104984;1264;98507;-77
2023/12/27 00:25:51;;;;;;;3.10;1.50;;;;;;;6.31;93.62;100112.17;104916;1265;102745;-77
2023/12/27 00:28:36;;;;;;;2.70;1.50;;;;;;;6.30;93.08;100118.34;104987;1267;99098;-77
2023/12/27 00:31:22;;;;;;;3.40;1.50;;;;;;;6.29;93.16;100118.23;104999;1267;98997;-77
2023/12/27 00:34:07;;;;;;;1.80;1.30;;;;;;;6.28;93.35;100116.05;104742;1268;98497;-76
2023/12/27 00:36:53;;;;;;;1.70;1.40;;;;;;;6.29;93.56;100117.08;104848;1268;98006;-75
2023/12/27 00:39:38;;;;;;;1.80;1.30;;;;;;;6.29;93.78;100128.05;104858;1267;101582;-76
2023/12/27 00:42:23;;;;;;;3.40;1.20;;;;;;;6.30;94.05;100139.48;104908;1267;100353;-77
2023/12/27 00:45:09;;;;;;;2.50;1.30;;;;;;;6.28;94.42;100150.42;104996;1268;97907;-77
2023/12/27 00:47:55;;;;;;;2.80;1.10;;;;;;;6.25;93.93;100155.24;104981;1266;98184;-77
2023/12/27 00:50:41;;;;;;;2.90;1.10;;;;;;;6.20;93.43;100160.14;105022;1267;98506;-76
2023/12/27 00:53:26;;;;;;;3.00;1.20;;;;;;;6.16;93.50;100170.89;104839;1265;101727;-76
2023/12/27 00:56:12;;;;;;;3.40;1.10;;;;;;;6.13;93.28;100178.71;104864;1267;100383;-78
2023/12/27 00:58:59;;;;;;;2.40;1.40;;;;;;;6.10;93.18;100180.81;104895;1264;97889;-77
2023/12/27 01:01:45;;;;;;;1.50;1.00;;;;;;;6.08;93.14;100188.48;104862;1264;98106;-76
2023/12/27 01:04:33;;;;;;;2.50;0.90;;;;;;;6.06;93.22;100189.05;104738;1267;98010;-76
2023/12/27 01:07:20;;;;;;;4.30;1.30;;;;;;;6.05;93.17;100192.87;104683;1277;101519;-77
2023/12/27 01:10:07;;;;;;;1.70;1.00;;;;;;;6.03;92.86;100197.92;104878;1263;100508;-77
2023/12/27 01:12:53;;;;;;;1.60;1.00;;;;;;;6.01;93.11;100202.70;104900;1269;99533;-76
2023/12/27 01:15:38;;;;;;;3.00;0.90;;;;;;;6.01;93.28;100206.40;104991;1267;98251;-76
2023/12/27 01:18:24;;;;;;;4.40;1.00;;;;;;;6.00;93.66;100207.84;105013;1266;98099;-76
2023/12/27 01:21:09;;;;;;;2.90;1.10;;;;;;;6.00;93.66;100212.61;104789;1268;102820;-77
2023/12/27 01:23:55;;;;;;;4.50;1.60;;;;;;;5.98;93.64;100213.15;104740;1266;100350;-76
2023/12/27 01:26:41;;;;;;;4.70;2.00;;;;;;;5.96;93.85;100215.67;104782;1266;98070;-75
2023/12/27 01:29:27;;;;;;;3.50;1.80;;;;;;;5.93;94.07;100222.45;104777;1267;97968;-78
2023/12/27 01:32:12;;;;;;;5.30;1.80;;;;;;;5.88;94.20;100224.55;104739;1268;98509;-77
2023/12/27 01:34:58;;;;;;;3.00;1.50;;;;;;;5.84;94.07;100218.21;104836;1269;101417;-75
2023/12/27 01:37:44;;;;;;;5.00;1.60;;;;;;;5.80;93.97;100223.09;104918;1267;99096;-74
2023/12/27 01:40:30;;;;;;;2.10;0.80;;;;;;;5.77;93.35;100225.91;104959;1264;98552;-76
2023/12/27 01:43:15;;;;;;;1.80;0.90;;;;;;;5.75;92.93;100224.14;105159;1267;97884;-77
2023/12/27 01:46:02;;;;;;;1.80;0.80;;;;;;;5.75;92.29;100236.96;104934;1264;99669;-76
2023/12/27 01:48:48;;;;;;;2.30;0.90;;;;;;;5.73;91.91;100246.59;104984;1264;101362;-76
2023/12/27 01:51:34;;;;;;;0.90;0.70;;;;;;;5.71;91.82;100245.52;104718;1266;99161;-76
2023/12/27 01:54:20;;;;;;;4.00;2.00;;;;;;;5.70;91.31;100252.00;104898;1270;97988;-76
2023/12/27 01:57:05;;;;;;;1.30;0.90;;;;;;;5.69;90.59;100252.50;104934;1266;99259;-75
2023/12/27 01:59:52;;;;;;;2.40;0.80;;;;;;;5.68;90.33;100256.32;104915;1274;99562;-77
2023/12/27 02:02:38;;;;;;;3.40;1.30;;;;;;;5.66;90.35;100260.36;105040;1268;102629;-76
2023/12/27 02:05:24;;;;;;;2.80;1.10;;;;;;;5.64;90.09;100258.38;105068;1275;99177;-77
2023/12/27 02:08:12;;;;;;;3.40;1.40;;;;;;;5.61;90.01;100257.94;104770;1264;98589;-76
2023/12/27 02:10:58;;;;;;;3.70;1.10;;;;;;;5.58;89.56;100261.33;104653;1275;98025;-75
2023/12/27 02:13:44;;;;;;;1.20;0.90;;;;;;;5.54;89.45;100271.34;104773;1271;97202;-75
2023/12/27 02:16:30;;;;;;;2.30;1.30;;;;;;;5.49;89.35;100267.88;104865;1267;102669;-76
2023/12/27 02:19:25;;;;;;;1.30;0.80;;;;;;;5.45;89.43;100269.92;104695;1264;99831;-76
2023/12/27 02:22:17;;;;;;;3.20;1.10;;;;;;;5.41;89.32;100273.35;104766;1267;98400;-77
2023/12/27 02:25:04;;;;;;;1.80;1.30;;;;;;;5.35;88.97;100276.80;104699;1267;97921;-75
2023/12/27 02:27:50;;;;;;;2.00;1.00;;;;;;;5.31;89.04;100279.87;104737;1267;98469;-77
2023/12/27 02:30:36;;;;;;;3.10;1.60;;;;;;;5.27;89.09;100284.90;106940;1263;102084;-77
2023/12/27 02:33:22;;;;;;;3.40;1.20;;;;;;;5.22;89.25;100287.20;104828;1267;100067;-76
2023/12/27 02:36:08;;;;;;;3.40;1.70;;;;;;;5.19;89.41;100292.04;104751;1267;98509;-77
2023/12/27 02:38:53;;;;;;;4.90;2.20;;;;;;;5.15;89.60;100296.87;104927;1268;98498;-77
2023/12/27 02:41:39;;;;;;;2.80;1.40;;;;;;;5.10;89.57;100294.42;104759;1267;98535;-76
2023/12/27 02:44:26;;;;;;;3.40;1.40;;;;;;;5.05;89.74;100306.58;104771;1267;101435;-76
2023/12/27 02:47:12;;;;;;;4.90;1.20;;;;;;;5.01;89.80;100311.27;105143;1264;100557;-74
2023/12/27 02:49:57;;;;;;;2.50;1.20;;;;;;;4.95;89.88;100314.70;104965;1264;99021;-76
2023/12/27 02:52:43;;;;;;;4.30;1.40;;;;;;;4.91;89.58;100308.53;105040;1275;97756;-76
2023/12/27 02:55:28;;;;;;;6.30;1.30;;;;;;;4.87;89.54;100303.13;104974;1264;100932;-77
2023/12/27 02:58:15;;;;;;;7.20;1.70;;;;;;;4.84;89.37;100308.78;105101;1267;102128;-78
2023/12/27 03:01:00;;;;;;;5.80;1.70;;;;;;;4.80;89.58;100313.56;104811;1268;99186;-77
2023/12/27 03:03:46;;;;;;;5.90;1.90;;;;;;;4.78;89.72;100320.72;104780;1268;97994;-75
2023/12/27 03:06:31;;;;;;;3.50;2.00;;;;;;;4.75;89.82;100326.58;104826;1275;97912;-75
2023/12/27 03:09:17;;;;;;;4.50;1.70;;;;;;;4.71;90.04;100335.97;104922;1268;97975;-76
2023/12/27 03:12:03;;;;;;;2.70;1.80;;;;;;;4.68;90.31;100334.26;105008;1267;101935;-76
2023/12/27 03:14:50;;;;;;;5.10;1.60;;;;;;;4.65;90.51;100341.00;105133;1263;99156;-76
2023/12/27 03:17:35;;;;;;;2.00;1.20;;;;;;;4.61;90.92;100344.73;105032;1267;97973;-77
2023/12/27 03:20:21;;;;;;;7.20;1.00;;;;;;;4.59;91.15;100346.32;105057;1267;97993;-76
2023/12/27 03:23:07;;;;;;;4.90;1.50;;;;;;;4.57;91.32;100351.65;105033;1267;97974;-76
2023/12/27 03:25:53;;;;;;;3.10;1.10;;;;;;;4.54;91.54;100357.98;104929;1265;101381;-76
2023/12/27 03:28:39;;;;;;;3.20;1.00;;;;;;;4.53;91.80;100359.91;105491;1264;99253;-76
2023/12/27 03:31:28;;;;;;;8.70;0.90;;;;;;;4.51;91.77;100357.60;104775;1267;99057;-77
2023/12/27 03:34:13;;;;;;;4.70;1.00;;;;;;;4.49;92.00;100359.25;104866;1264;97973;-76
2023/12/27 03:36:59;;;;;;;3.70;0.90;;;;;;;4.47;92.19;100361.69;104997;1267;98483;-77
2023/12/27 03:39:46;;;;;;;4.60;1.20;;;;;;;4.45;92.28;100365.67;104834;1267;102646;-75
2023/12/27 03:42:31;;;;;;;3.50;1.00;;;;;;;4.41;92.49;100366.38;104705;1264;99200;-75
2023/12/27 03:45:18;;;;;;;7.60;1.20;;;;;;;4.39;92.70;100367.85;104767;1264;98579;-75
2023/12/27 03:48:04;;;;;;;3.50;1.60;;;;;;;4.38;92.71;100368.54;104881;1267;97985;-75
2023/12/27 03:50:49;;;;;;;5.40;1.00;;;;;;;4.36;92.82;100363.98;104734;1267;98002;-76
2023/12/27 03:53:34;;;;;;;4.00;1.20;;;;;;;4.33;92.94;100365.44;104737;1283;101928;-76
2023/12/27 03:56:21;;;;;;;1.80;1.00;;;;;;;4.32;93.01;100364.83;104792;1267;99333;-76
2023/12/27 03:59:07;;;;;;;2.00;0.80;;;;;;;4.31;93.09;100363.56;104794;1275;99186;-76
2023/12/27 04:01:52;;;;;;;2.30;0.80;;;;;;;4.30;93.15;100368.11;104773;1264;97967;-76
2023/12/27 04:04:38;;;;;;;5.50;1.00;;;;;;;4.29;93.09;100373.95;104739;1264;98956;-75
2023/12/27 04:07:24;;;;;;;7.40;1.40;;;;;;;4.28;93.06;100378.98;104829;1267;101355;-76
2023/12/27 04:10:09;;;;;;;3.80;1.20;;;;;;;4.27;92.99;100390.45;104856;1264;99120;-77
2023/12/27 04:12:55;;;;;;;8.40;1.00;;;;;;;4.27;92.98;100395.17;104905;1270;98064;-77
2023/12/27 04:15:41;;;;;;;4.80;0.90;;;;;;;4.26;92.71;100402.70;105028;1266;98449;-76
2023/12/27 04:18:26;;;;;;;9.70;4.90;;;;;;;4.25;92.77;100406.34;105148;1267;99749;-77
2023/12/27 04:21:12;;;;;;;5.30;2.50;;;;;;;4.26;92.84;100409.48;104998;1264;101393;-76
2023/12/27 04:23:57;;;;;;;6.90;1.20;;;;;;;4.25;92.97;100416.94;105084;1267;99092;-76
2023/12/27 04:26:43;;;;;;;3.00;1.00;;;;;;;4.26;93.09;100419.19;104894;1264;98000;-76
2023/12/27 04:29:29;;;;;;;5.30;1.10;;;;;;;4.25;93.14;100422.13;104745;1264;98099;-75
2023/12/27 04:32:14;;;;;;;2.30;1.30;;;;;;;4.26;93.26;100426.11;104831;1263;99144;-76
2023/12/27 04:35:00;;;;;;;4.00;1.00;;;;;;;4.27;93.49;100427.23;105044;1267;102480;-77
2023/12/27 04:37:46;;;;;;;1.40;0.90;;;;;;;4.29;93.68;100433.55;105001;1264;99164;-77
2023/12/27 04:40:31;;;;;;;2.90;1.00;;;;;;;4.30;93.76;100439.05;104995;1267;98017;-77
2023/12/27 04:43:17;;;;;;;3.80;1.30;;;;;;;4.32;93.88;100443.39;104933;1264;98064;-77
2023/12/27 04:46:03;;;;;;;3.30;2.10;;;;;;;4.33;93.90;100447.97;105063;1267;97900;-76
2023/12/27 04:48:49;;;;;;;7.20;1.40;;;;;;;4.34;93.85;100449.86;105012;1265;112094;-78
2023/12/27 04:51:35;;;;;;;5.40;1.50;;;;;;;4.34;94.03;100451.08;104872;1263;99098;-75
2023/12/27 04:54:20;;;;;;;7.00;1.50;;;;;;;4.36;94.12;100456.67;104779;1266;97968;-77
2023/12/27 04:57:06;;;;;;;2.70;1.00;;;;;;;4.37;94.17;100458.52;105060;1266;98023;-76
2023/12/27 04:59:51;;;;;;;6.70;1.20;;;;;;;4.38;93.99;100458.66;105033;1266;98521;-76
2023/12/27 05:02:37;;;;;;;3.80;1.00;;;;;;;4.36;93.94;100460.20;104971;1264;102267;-77
2023/12/27 05:05:22;;;;;;;5.00;1.20;;;;;;;4.34;93.82;100468.02;105024;1267;100503;-77
2023/12/27 05:08:08;;;;;;;4.20;1.00;;;;;;;4.33;93.88;100472.77;104978;1267;98695;-77
2023/12/27 05:10:54;;;;;;;3.40;1.10;;;;;;;4.31;93.90;100476.45;104950;1269;98788;-76
2023/12/27 05:13:41;;;;;;;9.30;1.50;;;;;;;4.29;93.89;100483.95;104997;1264;99664;-75
2023/12/27 05:16:26;;;;;;;5.80;1.90;;;;;;;4.27;93.82;100490.83;105036;1267;102470;-76
2023/12/27 05:19:12;;;;;;;6.80;1.70;;;;;;;4.24;93.89;100495.16;105151;1267;100381;-76
2023/12/27 05:21:57;;;;;;;8.70;1.40;;;;;;;4.23;94.01;100506.42;105131;1267;97979;-76
2023/12/27 05:24:43;;;;;;;4.60;1.70;;;;;;;4.23;94.14;100511.98;105045;1263;97972;-76
2023/12/27 05:27:29;;;;;;;5.80;1.60;;;;;;;4.21;94.12;100517.60;105049;1266;98449;-78
2023/12/27 05:30:14;;;;;;;6.00;1.50;;;;;;;4.20;94.14;100519.66;104750;1267;101407;-76
2023/12/27 05:33:00;;;;;;;5.50;1.50;;;;;;;4.18;94.16;100529.05;105062;1267;99107;-76
2023/12/27 05:35:45;;;;;;;5.90;1.70;;;;;;;4.15;94.16;100530.16;105073;1262;99001;-77
2023/12/27 05:38:32;;;;;;;5.20;1.60;;;;;;;4.15;94.41;100531.77;105072;1262;98855;-76
2023/12/27 05:41:21;;;;;;;9.90;2.10;;;;;;;4.16;94.44;100538.41;106768;1262;98438;-77
2023/12/27 05:44:07;;;;;;;6.90;2.30;;;;;;;4.17;94.72;100545.25;105013;1264;101986;-76
2023/12/27 05:46:52;;;;;;;9.80;1.90;;;;;;;4.17;94.80;100549.09;105101;1269;100332;-77
2023/12/27 05:49:38;;;;;;;8.10;1.60;;;;;;;4.18;94.75;100555.50;105134;1267;98781;-77
2023/12/27 05:52:23;;;;;;;7.40;1.60;;;;;;;4.20;94.82;100556.23;105065;1262;97975;-76
2023/12/27 05:55:09;;;;;;;6.10;1.60;;;;;;;4.20;94.63;100562.02;105136;1266;97867;-77
2023/12/27 05:57:55;;;;;;;7.40;1.90;;;;;;;4.20;94.72;100565.56;105034;1267;101929;-76
2023/12/27 06:00:40;;;;;;;4.50;2.80;;;;;;;4.19;94.67;100566.52;105031;1267;99187;-75
2023/12/27 06:03:26;;;;;;;7.20;2.10;;;;;;;4.18;94.56;100564.90;105031;1264;98073;-75
2023/12/27 06:06:12;;;;;;;7.20;1.90;;;;;;;4.17;94.58;100569.27;105000;1267;98004;-77
2023/12/27 06:08:57;;;;;;;5.80;1.90;;;;;;;4.14;94.64;100578.22;104984;1264;99711;-76
2023/12/27 06:11:43;;;;;;;3.50;1.40;;;;;;;4.12;94.49;100584.08;105133;1267;102611;-76
2023/12/27 06:14:29;;;;;;;4.90;1.70;;;;;;;4.09;94.48;100592.97;104662;1264;99194;-76
2023/12/27 06:17:14;;;;;;;5.50;2.20;;;;;;;4.07;94.39;100598.63;104798;1267;99144;-76
2023/12/27 06:20:00;;;;;;;4.80;1.80;;;;;;;4.06;94.31;100597.05;104758;1266;97999;-75
2023/12/27 06:22:45;;;;;;;7.20;2.50;;;;;;;4.05;94.34;100602.96;104730;1267;98406;-76
2023/12/27 06:25:31;;;;;;;9.00;3.30;;;;;;;4.02;94.51;100605.70;104868;1266;101450;-77
2023/12/27 06:28:17;;;;;;;12.10;2.80;;;;;;;4.00;94.46;100615.09;105071;1262;99214;-76
2023/12/27 06:31:03;;;;;;;8.90;2.30;;;;;;;3.98;94.21;100626.27;105071;1263;98990;-76
2023/12/27 06:33:49;;;;;;;6.50;2.20;;;;;;;3.96;94.33;100636.50;105083;1267;98061;-76
2023/12/27 06:36:34;;;;;;;8.40;1.90;;;;;;;3.97;94.26;100636.41;105178;1267;97988;-77
2023/12/27 06:39:20;;;;;;;6.80;1.60;;;;;;;3.97;94.21;100641.86;105027;1264;102268;-77
2023/12/27 06:42:07;;;;;;;5.30;1.60;;;;;;;3.96;94.00;100643.14;105062;1264;100360;-77
2023/12/27 06:44:52;;;;;;;7.80;2.00;;;;;;;3.97;93.91;100646.30;105099;1264;99201;-76
2023/12/27 06:47:38;;;;;;;4.60;2.80;;;;;;;3.97;93.66;100651.75;105159;1267;97994;-77
2023/12/27 06:50:24;;;;;;;9.50;2.20;;;;;;;3.96;93.27;100656.21;104966;1264;98013;-77
2023/12/27 06:53:09;;;;;;;5.60;1.80;;;;;;;3.96;93.18;100659.07;105074;1264;102459;-76
2023/12/27 06:55:55;;;;;;;5.80;2.00;;;;;;;3.96;93.04;100661.02;105070;1263;100069;-76
2023/12/27 06:58:40;;;;;;;8.20;2.40;;;;;;;3.96;92.78;100670.36;105041;1262;98268;-77
2023/12/27 07:01:26;;;;;;;9.60;2.20;;;;;;;3.96;92.39;100682.06;105099;1263;98140;-76
2023/12/27 07:04:12;;;;;;;6.60;2.70;;;;;;;3.97;92.29;100691.15;105038;1265;99434;-76
2023/12/27 07:06:57;;;;;;;10.00;2.80;;;;;;;3.99;92.25;100700.34;105125;1266;102647;-77
2023/12/27 07:09:43;;;;;;;11.40;3.50;;;;;;;4.00;92.37;100707.85;105139;1267;100696;-77
2023/12/27 07:12:29;;;;;;;7.60;3.00;;;;;;;4.01;92.72;100715.13;104773;1262;98000;-76
2023/12/27 07:15:14;;;;;;;10.00;4.50;;;;;;;4.03;92.99;100719.01;104813;1264;97965;-77
2023/12/27 07:18:00;;;;;;;9.50;3.50;;;;;;;4.07;93.35;100720.25;104996;1267;98605;-76
2023/12/27 07:20:46;;;;;;;11.70;4.90;;;;;;;4.10;93.75;100723.98;105024;1264;102219;-77
2023/12/27 07:23:32;;;;;;;16.50;7.60;;;;;;;4.11;94.04;100728.48;104969;1270;100373;-76
2023/12/27 07:26:17;;;;;;;22.50;11.40;;;;;;;4.13;94.15;100737.34;105024;1262;98592;-76
2023/12/27 07:29:03;;;;;;;18.40;10.40;;;;;;;4.15;94.27;100743.13;105111;1264;98008;-77
2023/12/27 07:31:49;;;;;;;11.00;6.60;;;;;;;4.17;94.52;100749.00;104963;1267;97860;-77
2023/12/27 07:34:34;;;;;;;10.80;4.70;;;;;;;4.19;94.75;100755.20;105129;1264;101416;-76
2023/12/27 07:37:20;;;;;;;11.10;3.50;;;;;;;4.21;94.91;100767.56;105090;1264;99195;-76
2023/12/27 07:40:06;;;;;;;7.30;3.70;;;;;;;4.21;94.80;100768.23;105042;1263;99002;-77
2023/12/27 07:42:51;;;;;;;8.60;3.30;;;;;;;4.23;94.84;100764.34;105078;1262;98078;-76
2023/12/27 07:45:37;;;;;;;9.50;3.00;;;;;;;4.24;94.83;100767.08;104941;1267;99781;-77
2023/12/27 07:48:23;;;;;;;11.80;2.70;;;;;;;4.25;95.00;100772.46;105135;1263;101355;-77
2023/12/27 07:51:09;;;;;;;7.30;2.60;;;;;;;4.25;94.72;100781.62;105017;1267;100366;-76
2023/12/27 07:53:54;;;;;;;11.70;3.40;;;;;;;4.25;94.98;100788.84;105020;1267;98516;-76
2023/12/27 07:56:40;;;;;;;10.40;2.60;;;;;;;4.26;95.18;100796.14;105154;1267;98466;-76
2023/12/27 07:59:26;;;;;;;8.00;2.20;;;;;;;4.28;95.02;100802.21;105024;1264;97972;-76
2023/12/27 08:02:12;;;;;;;7.20;2.40;;;;;;;4.29;94.99;100813.96;105134;1267;101370;-77
2023/12/27 08:04:57;;;;;;;7.90;2.20;;;;;;;4.30;94.99;100822.52;105187;1264;100406;-77
2023/12/27 08:07:43;;;;;;;5.30;2.50;;;;;;;4.31;95.10;100824.36;105123;1267;97803;-78
2023/12/27 08:10:29;;;;;;;13.60;3.30;;;;;;;4.31;95.00;100831.93;105088;1264;99155;-78
2023/12/27 08:13:14;;;;;;;8.00;3.10;;;;;;;4.32;95.13;100841.05;105185;1267;97879;-77
2023/12/27 08:16:00;;;;;;;10.30;3.10;;;;;;;4.33;95.22;100844.48;105131;1267;103569;-77
2023/12/27 08:18:46;;;;;;;13.50;4.10;;;;;;;4.34;95.14;100855.77;104987;1264;99169;-78
2023/12/27 08:21:31;;;;;;;9.20;3.10;;;;;;;4.33;95.06;100866.65;105570;1267;99040;-84
2023/12/27 08:24:17;;;;;;;7.80;3.50;;;;;;;4.32;95.08;100867.91;105763;1267;98077;-82
2023/12/27 08:27:03;;;;;;;10.70;3.30;;;;;;;4.34;95.15;100869.83;106039;1264;97882;-82
2023/12/27 08:29:48;;;;;;;7.50;3.90;;;;;;;4.36;95.05;100879.60;105967;1263;101434;-83
2023/12/27 08:32:33;;;;;;;12.60;4.00;;;;;;;4.36;95.17;100882.89;105899;1264;99179;-82
2023/12/27 08:35:19;;;;;;;11.60;4.00;;;;;;;4.37;95.28;100887.96;106148;1262;97938;-82
2023/12/27 08:38:10;;;;;;;11.50;4.20;;;;;;;4.40;95.49;100896.37;105776;1263;97982;-84
2023/12/27 08:40:56;;;;;;;7.50;3.80;;;;;;;4.43;95.53;100905.98;105948;1264;98517;-80
2023/12/27 08:43:42;;;;;;;7.50;3.10;;;;;;;4.46;95.57;100904.98;106091;1263;101557;-83
2023/12/27 08:46:27;;;;;;;10.30;3.80;;;;;;;4.51;95.56;100912.17;105790;1264;99914;-83
2023/12/27 08:49:14;;;;;;;6.50;3.00;;;;;;;4.54;95.54;100917.89;105604;1263;97984;-81
2023/12/27 08:52:00;;;;;;;13.20;2.80;;;;;;;4.55;95.31;100924.52;105735;1262;98148;-83
2023/12/27 08:54:45;;;;;;;8.20;2.70;;;;;;;4.55;95.27;100927.31;105792;1266;97910;-84
2023/12/27 08:57:31;;;;;;;11.90;3.70;;;;;;;4.57;95.39;100933.32;105865;1263;102730;-83
2023/12/27 09:00:18;;;;;;;13.10;3.20;;;;;;;4.60;95.41;100936.61;105771;1262;100446;-83
2023/12/27 09:03:05;;;;;;;11.10;2.60;;;;;;;4.62;95.55;100938.67;105781;1262;98548;-84
2023/12/27 09:05:51;;;;;;;8.40;3.40;;;;;;;4.65;95.54;100938.61;105718;1267;97900;-80
2023/12/27 09:08:37;;;;;;;11.30;3.50;;;;;;;4.67;95.34;100939.84;106077;1264;98049;-85
2023/12/27 09:11:23;;;;;;;10.10;3.40;;;;;;;4.70;95.50;100942.35;105814;1264;101552;-84
2023/12/27 09:14:10;;;;;;;10.40;3.20;;;;;;;4.74;95.46;100942.94;106344;1263;100169;-88
2023/12/27 09:16:56;;;;;;;10.50;3.40;;;;;;;4.77;95.39;100934.90;105770;1263;98667;-82
2023/12/27 09:19:44;;;;;;;8.00;3.50;;;;;;;4.79;95.57;100931.09;106061;1265;97982;-83
2023/12/27 09:22:29;;;;;;;15.70;4.90;;;;;;;4.82;95.40;100931.59;105824;1263;97822;-82
2023/12/27 09:25:16;;;;;;;14.00;4.10;;;;;;;4.83;95.28;100936.10;105564;1264;101292;-84
2023/12/27 09:28:01;;;;;;;15.00;3.70;;;;;;;4.87;95.18;100947.06;105998;1264;100444;-86
2023/12/27 09:30:47;;;;;;;10.70;3.30;;;;;;;4.91;95.11;100951.42;106188;1262;97977;-80
2023/12/27 09:33:32;;;;;;;8.50;3.60;;;;;;;4.96;95.07;100951.80;105997;1266;97984;-86
2023/12/27 09:36:21;;;;;;;10.00;4.50;;;;;;;5.01;95.21;100960.92;105963;1262;98061;-82
2023/12/27 09:39:10;;;;;;;16.30;4.60;;;;;;;5.04;94.94;100961.54;106011;1265;101520;-82
2023/12/27 09:41:57;;;;;;;14.80;4.00;;;;;;;5.05;94.74;100959.96;106047;1267;100177;-81
2023/12/27 09:44:51;;;;;;;9.30;3.10;;;;;;;5.07;94.48;100957.65;106083;1263;98944;-84
2023/12/27 09:47:39;;;;;;;11.20;3.30;;;;;;;5.10;94.41;100960.41;105606;1262;97927;-84
2023/12/27 09:50:25;;;;;;;11.90;4.00;;;;;;;5.13;93.89;100960.15;105935;1263;95935;-83
2023/12/27 09:53:12;;;;;;;14.00;3.90;;;;;;;5.15;93.71;100955.45;106110;1262;102192;-80
2023/12/27 09:55:59;;;;;;;10.80;3.30;;;;;;;5.20;93.89;100958.19;105920;1264;99561;-79
2023/12/27 09:58:50;;;;;;;13.40;4.60;;;;;;;5.25;93.70;100960.21;105527;1263;98985;-84
2023/12/27 10:01:41;;;;;;;;;;;;;;;5.27;93.16;100962.63;105923;1266;97988;-85
2023/12/27 10:04:45;;;;;;;10.10;3.80;;;;;;;5.27;93.12;100967.84;106170;1267;98158;-81
2023/12/27 10:07:32;;;;;;;10.70;3.90;;;;;;;5.27;92.97;100968.67;106383;1263;102073;-81
2023/12/27 10:10:18;;;;;;;10.50;3.40;;;;;;;5.28;92.54;100978.11;106404;1262;99742;-81
2023/12/27 10:13:04;;;;;;;11.00;4.60;;;;;;;5.28;92.47;100978.45;106226;1262;99433;-82
2023/12/27 10:15:50;;;;;;;11.80;3.40;;;;;;;5.30;92.49;100979.36;106255;1266;98311;-81
2023/12/27 10:18:35;;;;;;;9.10;3.60;;;;;;;5.34;92.74;100980.10;106348;1263;98108;-81
2023/12/27 10:21:21;;;;;;;12.80;3.10;;;;;;;5.39;92.76;100981.02;106174;1264;101422;-81
2023/12/27 10:24:07;;;;;;;7.20;3.30;;;;;;;5.43;92.63;100981.83;105192;1269;99381;-83
2023/12/27 10:26:59;;;;;;;8.80;3.50;;;;;;;5.47;92.19;100976.85;105826;1264;98925;-83
2023/12/27 10:29:47;;;;;;;10.40;3.30;;;;;;;5.50;91.68;100977.32;105771;1262;99224;-82
2023/12/27 10:32:32;;;;;;;13.90;3.40;;;;;;;5.52;91.25;100973.38;105847;1263;97924;-83
2023/12/27 10:35:19;;;;;;;13.10;3.60;;;;;;;5.53;91.03;100975.75;106129;1262;103165;-81
2023/12/27 10:38:05;;;;;;;14.80;4.10;;;;;;;5.55;90.68;100977.06;105809;1267;99363;-83
2023/12/27 10:40:53;;;;;;;11.10;3.40;;;;;;;5.57;91.09;100975.38;105994;1262;98855;-81
2023/12/27 10:43:42;;;;;;;9.30;3.20;;;;;;;5.61;90.83;100983.72;105947;1263;97981;-87
2023/12/27 10:46:28;;;;;;;10.50;4.20;;;;;;;5.63;90.59;100986.65;105899;1262;98012;-81
2023/12/27 10:49:35;;;;;;;10.50;3.90;;;;;;;5.66;90.81;100992.98;105978;1262;102478;-89
2023/12/27 10:52:27;;;;;;;9.20;3.40;;;;;;;5.65;90.13;100993.39;105958;1262;99694;-82
2023/12/27 10:55:22;;;;;;;14.20;3.80;;;;;;;5.63;89.85;100989.92;105845;1267;98058;-84
2023/12/27 10:58:16;;;;;;;11.00;4.90;;;;;;;5.60;89.73;100993.52;105743;1263;98013;-84
2023/12/27 11:01:04;;;;;;;10.10;3.50;;;;;;;5.60;89.87;101002.75;105754;1269;98601;-86
2023/12/27 11:03:51;;;;;;;10.10;4.20;;;;;;;5.59;89.59;101003.90;106202;1267;102163;-82
2023/12/27 11:06:39;;;;;;;13.60;4.00;;;;;;;5.58;89.21;101006.50;105916;1262;99182;-81
2023/12/27 11:09:28;;;;;;;11.50;4.20;;;;;;;5.58;89.39;101008.09;105716;1263;98529;-83
2023/12/27 11:12:22;;;;;;;8.80;3.10;;;;;;;5.58;89.19;101008.56;105763;1264;98148;-83
2023/12/27 11:15:09;;;;;;;10.90;3.00;;;;;;;5.59;89.22;101010.77;106047;1264;98077;-84
2023/12/27 11:17:58;;;;;;;8.60;2.70;;;;;;;5.60;89.17;101011.75;106093;1264;102795;-81
2023/12/27 11:20:47;;;;;;;9.10;3.40;;;;;;;5.61;88.42;101013.45;105982;1264;100156;-82
2023/12/27 11:23:32;;;;;;;10.80;3.30;;;;;;;5.62;88.50;101015.63;106067;1270;97917;-82
2023/12/27 11:26:18;;;;;;;10.50;2.90;;;;;;;5.65;88.40;101017.52;105996;1262;97939;-83
2023/12/27 11:29:11;;;;;;;7.30;3.00;;;;;;;5.66;88.12;101019.23;105822;1264;98464;-78
2023/12/27 11:32:00;;;;;;;26.20;16.00;;;;;;;5.68;88.00;101016.17;105684;1267;101416;-85
2023/12/27 11:34:46;;;;;;;14.80;7.30;;;;;;;5.70;87.60;101015.80;106263;1264;101318;-80
2023/12/27 11:37:34;;;;;;;14.10;6.10;;;;;;;5.71;87.59;101020.86;106447;1264;97864;-81
2023/12/27 11:40:39;;;;;;;17.00;5.50;;;;;;;5.72;87.52;101024.11;106177;1262;97964;-82
2023/12/27 11:43:26;;;;;;;13.40;4.30;;;;;;;5.71;87.16;101029.71;105927;1265;96525;-80
2023/12/27 11:46:13;;;;;;;15.40;5.70;;;;;;;5.70;87.30;101031.95;105777;1264;102439;-83
2023/12/27 11:49:00;;;;;;;13.90;6.20;;;;;;;5.69;87.22;101029.86;106005;1262;99464;-88
2023/12/27 11:51:45;;;;;;;7.70;3.70;;;;;;;5.67;86.75;101030.21;106177;1264;98621;-80
2023/12/27 11:54:32;;;;;;;9.80;4.00;;;;;;;5.63;86.08;101032.23;105958;1262;97948;-88
2023/12/27 11:57:18;;;;;;;10.30;3.70;;;;;;;5.59;86.13;101036.29;106043;1263;98058;-79
2023/12/27 12:00:05;;;;;;;12.20;4.90;;;;;;;5.59;86.06;101036.48;105614;1280;102663;-79
2023/12/27 12:02:59;;;;;;;11.20;3.60;;;;;;;5.58;86.01;101035.51;105576;1266;100136;-81
2023/12/27 12:06:25;;;;;;;14.20;3.60;;;;;;;5.59;85.82;101036.70;106447;1262;98260;-80
2023/12/27 12:09:10;;;;;;;9.40;3.60;;;;;;;5.58;85.22;101034.84;106552;1262;97924;-80
2023/12/27 12:11:57;;;;;;;8.40;2.60;;;;;;;5.59;85.13;101043.42;106070;1262;97909;-80
2023/12/27 12:14:44;;;;;;;5.40;2.80;;;;;;;5.61;84.78;101041.46;106135;1262;102751;-79
2023/12/27 12:17:31;;;;;;;11.20;4.20;;;;;;;5.59;84.63;101040.58;106011;1262;101465;-80
2023/12/27 12:20:16;;;;;;;12.10;4.60;;;;;;;5.57;84.70;101046.74;105844;1264;99028;-80
2023/12/27 12:23:02;;;;;;;10.10;4.00;;;;;;;5.55;84.62;101048.71;105861;1262;97802;-80
2023/12/27 12:25:48;;;;;;;12.00;3.60;;;;;;;5.53;84.29;101054.59;105948;1267;97901;-80
2023/12/27 12:28:34;;;;;;;14.80;4.60;;;;;;;5.50;84.17;101057.71;107435;1264;101375;-80
2023/12/27 12:31:20;;;;;;;13.90;4.90;;;;;;;5.49;84.18;101056.57;106448;1263;100213;-80
2023/12/27 12:34:05;;;;;;;13.10;4.70;;;;;;;5.50;84.55;101058.58;106504;1264;98777;-80
2023/12/27 12:36:52;;;;;;;19.20;6.50;;;;;;;5.51;84.53;101059.77;106358;1264;97977;-80
2023/12/27 12:39:38;;;;;;;12.50;4.80;;;;;;;5.52;84.47;101066.06;105867;1266;97977;-79
2023/12/27 12:42:25;;;;;;;10.50;3.20;;;;;;;5.52;84.50;101069.40;105652;1262;101353;-79
2023/12/27 12:45:10;;;;;;;9.60;4.30;;;;;;;5.50;84.33;101067.10;105490;1267;100684;-79
2023/12/27 12:47:56;;;;;;;21.20;5.10;;;;;;;5.48;84.54;101068.17;105519;1263;97996;-86