Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:37;;;;;;;5.57;2.20;;;;;;;22.67;39.33;94775.19;6108672;28;109055;-62
2023/07/20 00:03:54;;;;;;;5.43;2.47;;;;;;;22.78;39.27;94786.34;6116380;28;109194;-59
2023/07/20 00:06:58;;;;;;;4.77;2.67;;;;;;;22.60;39.73;94795.47;6118094;28;109076;-59
2023/07/20 00:10:01;;;;;;;2.67;2.10;;;;;;;22.69;39.13;94791.69;6127233;28;109738;-61
2023/07/20 00:13:06;;;;;;;4.00;2.40;;;;;;;22.76;39.51;94787.75;6126692;28;109035;-59
2023/07/20 00:16:09;;;;;;;3.77;2.30;;;;;;;22.68;39.48;94779.47;6136039;28;110054;-59
2023/07/20 00:19:12;;;;;;;4.07;2.10;;;;;;;22.66;39.54;94781.63;6124576;28;109127;-59
2023/07/20 00:22:16;;;;;;;2.83;2.10;;;;;;;22.66;39.91;94778.97;6115947;28;111398;-59
2023/07/20 00:25:19;;;;;;;3.83;2.33;;;;;;;22.55;39.52;94764.38;6116101;28;108853;-59
2023/07/20 00:28:24;;;;;;;4.60;2.30;;;;;;;22.68;39.17;94768.78;6110139;28;109631;-59
2023/07/20 00:31:29;;;;;;;3.53;1.87;;;;;;;22.61;39.31;94768.47;6113985;28;109053;-59
2023/07/20 00:34:32;;;;;;;3.37;2.30;;;;;;;22.62;39.16;94767.38;6124901;28;109380;-63
2023/07/20 00:37:35;;;;;;;5.00;2.70;;;;;;;22.56;39.47;94755.28;6130508;28;109090;-60
2023/07/20 00:40:39;;;;;;;4.57;2.70;;;;;;;22.55;39.31;94764.38;6113796;28;109047;-59
2023/07/20 00:43:44;;;;;;;3.30;2.73;;;;;;;22.55;39.66;94775.03;6113856;28;110146;-59
2023/07/20 00:46:48;;;;;;;5.70;2.90;;;;;;;22.46;39.14;94781.47;6102930;28;111563;-59
2023/07/20 00:49:52;;;;;;;3.70;2.47;;;;;;;22.45;39.57;94753.22;6113374;28;109401;-59
2023/07/20 00:52:56;;;;;;;5.90;2.67;;;;;;;22.53;39.65;94755.13;6123075;28;109216;-59
2023/07/20 00:55:59;;;;;;;7.60;2.67;;;;;;;22.42;39.78;94755.44;6132633;28;109756;-59
2023/07/20 00:59:04;;;;;;;4.77;2.83;;;;;;;22.51;39.16;94741.31;6108744;28;110158;-59
2023/07/20 01:02:07;;;;;;;6.33;2.83;;;;;;;22.45;39.42;94746.03;6115431;28;108923;-59
2023/07/20 01:05:12;;;;;;;5.40;2.87;;;;;;;22.46;39.11;94752.91;6113882;28;109009;-60
2023/07/20 01:08:25;;;;;;;5.00;3.77;;;;;;;22.47;39.13;94767.03;6115208;28;108755;-59
2023/07/20 01:11:37;;;;;;;4.43;2.77;;;;;;;22.46;39.32;94760.91;6110434;28;108756;-62
2023/07/20 01:14:42;;;;;;;4.50;2.70;;;;;;;22.23;39.68;94773.63;6118789;28;109103;-60
2023/07/20 01:17:46;;;;;;;2.93;2.57;;;;;;;22.38;39.32;94773.16;6121893;28;110201;-59
2023/07/20 01:20:49;;;;;;;4.47;3.00;;;;;;;22.21;40.06;94775.03;6107932;28;111968;-59
2023/07/20 01:24:22;;;;;;;2.90;2.40;;;;;;;22.40;39.68;94776.31;6131618;28;109084;-59
2023/07/20 01:28:01;;;;;;;3.90;2.90;;;;;;;22.39;39.41;94772.06;6111110;28;109352;-59
2023/07/20 01:31:23;;;;;;;4.53;2.40;;;;;;;22.39;39.80;94755.28;6107035;28;109290;-59
2023/07/20 01:34:27;;;;;;;2.93;2.70;;;;;;;22.37;39.88;94755.59;6110841;28;109248;-59
2023/07/20 01:37:32;;;;;;;5.97;2.97;;;;;;;22.24;40.48;94763.75;6107617;28;109073;-60
2023/07/20 01:40:36;;;;;;;3.97;2.37;;;;;;;22.19;40.77;94764.69;6116464;28;109163;-59
2023/07/20 01:43:39;;;;;;;3.77;3.13;;;;;;;22.35;40.53;94770.34;6125695;28;109426;-59
2023/07/20 01:46:43;;;;;;;4.67;2.80;;;;;;;22.26;40.63;94770.34;6109370;28;109630;-59
2023/07/20 01:49:47;;;;;;;4.30;2.83;;;;;;;22.34;40.92;94758.09;6125347;28;109136;-59
2023/07/20 01:52:50;;;;;;;3.93;2.53;;;;;;;22.37;41.05;94752.94;6120735;28;109701;-59
2023/07/20 01:55:53;;;;;;;5.57;2.83;;;;;;;22.39;40.64;94752.63;6097613;28;109184;-59
2023/07/20 01:58:57;;;;;;;5.13;3.20;;;;;;;22.39;40.29;94761.41;6106474;28;109067;-59
2023/07/20 02:02:01;;;;;;;5.23;2.70;;;;;;;22.40;40.76;94762.19;6113962;28;109081;-59
2023/07/20 02:05:05;;;;;;;3.17;2.80;;;;;;;22.35;40.11;94751.69;6111041;28;112175;-59
2023/07/20 02:08:08;;;;;;;4.87;3.17;;;;;;;22.30;40.07;94739.28;6111100;28;109398;-59
2023/07/20 02:11:11;;;;;;;;;;;;;;;22.16;40.38;94749.31;6128222;28;109318;-59
2023/07/20 02:14:14;;;;;;;;;;;;;;;22.18;40.35;94749.00;6136605;28;110088;-59
2023/07/20 02:17:18;;;;;;;;;;;;;;;22.20;40.36;94742.28;6102645;28;110273;-59
2023/07/20 02:20:21;;;;;;;;;;;;;;;22.24;40.17;94735.22;6117409;28;112585;-59
2023/07/20 02:23:24;;;;;;;;;;;;;;;22.19;39.91;94742.59;6120377;28;109996;-59
2023/07/20 02:26:27;;;;;;;;;;;;;;;22.17;39.84;94748.22;6111834;28;109074;-60
2023/07/20 02:29:29;;;;;;;;;;;;;;;22.23;40.14;94751.53;6102516;28;110139;-59
2023/07/20 02:32:35;;;;;;;;;;;;;;;22.11;40.16;94746.81;6116015;28;109044;-59
2023/07/20 02:35:37;;;;;;;;;;;;;;;22.12;40.53;94751.03;6122346;28;109013;-59
2023/07/20 02:38:40;;;;;;;;;;;;;;;22.01;40.31;94745.25;6136058;28;109069;-59
2023/07/20 02:41:43;;;;;;;;;;;;;;;22.09;39.90;94744.44;6111528;28;110574;-59
2023/07/20 02:44:46;;;;;;;;;;;;;;;22.08;40.04;94739.44;6117325;28;112175;-60
2023/07/20 02:47:50;;;;;;;;;;;;;;;22.13;40.44;94717.19;6128590;28;109369;-59
2023/07/20 02:50:53;;;;;;;;;;;;;;;22.08;40.44;94724.22;6129351;28;109195;-59
2023/07/20 02:53:56;;;;;;;;;;;;;;;22.14;40.93;94718.75;6111202;28;109057;-59
2023/07/20 02:56:59;;;;;;;;;;;;;;;22.22;41.49;94715.31;6137834;28;109393;-64
2023/07/20 03:00:03;;;;;;;;;;;;;;;22.06;41.50;94721.09;6129885;28;109334;-59
2023/07/20 03:03:09;;;;;;;;;;;;;;;22.15;41.08;94718.44;6093934;28;112506;-59
2023/07/20 03:06:12;;;;;;;;;;;;;;;22.10;41.42;94722.03;6121705;28;108860;-59
2023/07/20 03:09:15;;;;;;;;;;;;;;;22.19;40.80;94723.94;6119146;28;109097;-58
2023/07/20 03:12:18;;;;;;;;;;;;;;;22.18;41.34;94723.16;6130044;28;110190;-60
2023/07/20 03:15:21;;;;;;;;;;;;;;;22.20;41.54;94725.50;6107924;28;109773;-61
2023/07/20 03:18:26;;;;;;;;;;;;;;;23.16;44.48;94734.91;6139382;28;110379;-60
2023/07/20 03:21:28;;;;;;;;;;;;;;;23.72;42.60;94730.28;6123222;28;108739;-60
2023/07/20 03:24:31;;;;;;;;;;;;;;;24.06;44.08;94746.13;6110786;28;109746;-62
2023/07/20 03:27:34;;;;;;;7.90;5.20;;;;;;;24.13;46.09;94748.28;6118276;28;109335;-60
2023/07/20 03:30:38;;;;;;;6.87;4.50;;;;;;;24.27;43.76;94743.47;6123148;28;109200;-60
2023/07/20 03:33:42;;;;;;;5.23;4.57;;;;;;;24.59;43.62;94751.84;6114695;28;108996;-61
2023/07/20 03:36:45;;;;;;;6.00;4.60;;;;;;;24.68;44.08;94750.69;6104479;28;109230;-60
2023/07/20 03:39:49;;;;;;;6.57;4.90;;;;;;;24.71;45.20;94743.91;6125266;28;110048;-60
2023/07/20 03:42:52;;;;;;;6.73;4.93;;;;;;;24.84;44.58;94742.81;6090962;28;110087;-60
2023/07/20 03:45:56;;;;;;;5.97;4.67;;;;;;;25.02;45.14;94749.56;6098840;28;109060;-60
2023/07/20 03:49:01;;;;;;;9.23;5.40;;;;;;;25.15;45.20;94746.91;6104401;28;109920;-60
2023/07/20 03:52:04;;;;;;;8.33;4.70;;;;;;;25.24;45.09;94750.28;6131784;28;109100;-60
2023/07/20 03:55:08;;;;;;;8.90;5.43;;;;;;;25.36;45.32;94750.31;6135897;28;109224;-61
2023/07/20 03:58:12;;;;;;;7.67;4.60;;;;;;;25.37;45.02;94754.53;6114300;28;108833;-61
2023/07/20 04:01:16;;;;;;;9.33;4.70;;;;;;;25.21;45.49;94757.09;6112440;28;110667;-60
2023/07/20 04:04:21;;;;;;;9.80;5.27;;;;;;;25.26;45.58;94764.13;6136844;28;109176;-60
2023/07/20 04:07:24;;;;;;;6.70;5.00;;;;;;;25.28;45.39;94761.88;6120041;28;109092;-60
2023/07/20 04:10:27;;;;;;;7.60;5.10;;;;;;;25.31;45.75;94758.53;6113808;28;109167;-60
2023/07/20 04:13:33;;;;;;;10.43;4.83;;;;;;;25.38;46.07;94756.91;6121900;28;111102;-62
2023/07/20 04:16:37;;;;;;;5.83;5.23;;;;;;;25.41;45.78;94752.78;6128947;28;109128;-61
2023/07/20 04:19:42;;;;;;;8.50;4.50;;;;;;;25.54;45.94;94759.72;6119263;28;110054;-61
2023/07/20 04:22:45;;;;;;;7.70;5.00;;;;;;;25.63;45.93;94749.66;6110753;28;109703;-60
2023/07/20 04:25:49;;;;;;;5.40;4.60;;;;;;;25.74;46.02;94751.91;6126565;28;109008;-60
2023/07/20 04:28:52;;;;;;;9.20;4.80;;;;;;;25.74;46.10;94746.53;6113805;28;109111;-60
2023/07/20 04:31:56;;;;;;;10.37;4.83;;;;;;;25.72;45.87;94744.19;6127961;28;109076;-63
2023/07/20 04:35:00;;;;;;;5.57;4.70;;;;;;;25.72;45.95;94738.06;6127174;28;109201;-61
2023/07/20 04:38:03;;;;;;;5.23;4.60;;;;;;;25.73;45.95;94737.72;6137143;28;109012;-61
2023/07/20 04:41:06;;;;;;;5.90;5.23;;;;;;;25.73;45.90;94739.63;6130512;28;108884;-60
2023/07/20 04:44:09;;;;;;;6.40;4.73;;;;;;;25.70;45.88;94735.69;6108866;28;110044;-60
2023/07/20 04:47:13;;;;;;;5.80;4.97;;;;;;;25.66;46.25;94718.72;6107842;28;110133;-61
2023/07/20 04:50:17;;;;;;;9.90;4.80;;;;;;;25.67;45.86;94726.41;6113299;28;109374;-61
2023/07/20 04:53:20;;;;;;;8.93;5.87;;;;;;;25.56;46.68;94728.00;6100388;28;109058;-63
2023/07/20 04:56:24;;;;;;;6.63;5.53;;;;;;;25.47;47.06;94727.31;6102869;28;109365;-60
2023/07/20 04:59:27;;;;;;;7.60;5.47;;;;;;;25.44;47.38;94730.69;6113111;28;109902;-60
2023/07/20 05:02:30;;;;;;;8.77;4.77;;;;;;;25.31;47.29;94721.81;6112261;28;109110;-61
2023/07/20 05:05:35;;;;;;;8.87;4.90;;;;;;;25.22;48.34;94731.09;6112931;28;109236;-60
2023/07/20 05:08:38;;;;;;;6.53;4.33;;;;;;;25.00;48.90;94724.22;6102439;28;109077;-60
2023/07/20 05:11:42;;;;;;;7.47;4.57;;;;;;;24.92;49.38;94728.56;6112862;28;109593;-62
2023/07/20 05:14:45;;;;;;;8.00;4.33;;;;;;;25.00;48.26;94719.66;6112812;28;109064;-62
2023/07/20 05:17:48;;;;;;;8.07;5.13;;;;;;;25.03;49.26;94735.06;6113221;28;110076;-62
2023/07/20 05:20:54;;;;;;;7.33;5.10;;;;;;;25.06;48.75;94733.63;6101909;28;109253;-67
2023/07/20 05:23:58;;;;;;;7.93;4.70;;;;;;;25.12;48.41;94734.19;6112497;28;109399;-68
2023/07/20 05:27:01;;;;;;;6.07;4.53;;;;;;;25.02;49.34;94730.81;6124147;28;112807;-67
2023/07/20 05:30:04;;;;;;;11.53;4.67;;;;;;;25.06;48.89;94723.69;6128848;28;110656;-67
2023/07/20 05:33:08;;;;;;;8.77;4.67;;;;;;;25.33;47.76;94730.28;6127512;28;111815;-68
2023/07/20 05:36:12;;;;;;;6.63;4.47;;;;;;;25.58;47.44;94730.34;6131589;28;109077;-68
2023/07/20 05:39:27;;;;;;;6.73;4.40;;;;;;;25.68;47.46;94730.66;6112603;28;109054;-67
2023/07/20 05:42:30;;;;;;;5.50;4.10;;;;;;;25.78;47.24;94732.13;6101998;28;110073;-67
2023/07/20 05:45:33;;;;;;;10.20;4.40;;;;;;;25.81;47.14;94736.81;6112533;28;109329;-67
2023/07/20 05:48:37;;;;;;;6.00;4.20;;;;;;;25.91;47.18;94740.94;6112221;28;109286;-68
2023/07/20 05:51:41;;;;;;;7.83;4.37;;;;;;;25.99;46.92;94740.00;6112642;28;110199;-67
2023/07/20 05:54:44;;;;;;;6.70;4.20;;;;;;;26.04;46.93;94753.22;6102240;28;109564;-68
2023/07/20 05:57:49;;;;;;;7.27;4.20;;;;;;;26.09;46.91;94750.31;6111992;28;109385;-68
2023/07/20 06:00:52;;;;;;;7.90;4.20;;;;;;;26.17;46.42;94753.97;6112727;28;109125;-68
2023/07/20 06:03:55;;;;;;;7.10;4.73;;;;;;;26.24;46.31;94752.28;6130496;28;109079;-67
2023/07/20 06:07:00;;;;;;;5.53;4.37;;;;;;;26.25;45.72;94742.34;6130314;28;109077;-68
2023/07/20 06:10:03;;;;;;;7.50;5.10;;;;;;;26.27;46.38;94732.84;6135728;28;109151;-68
2023/07/20 06:13:07;;;;;;;6.40;4.50;;;;;;;26.31;46.05;94738.28;6135559;28;109173;-68
2023/07/20 06:16:10;;;;;;;8.53;5.37;;;;;;;26.40;46.62;94740.84;6125905;28;109096;-68
2023/07/20 06:19:13;;;;;;;6.50;4.70;;;;;;;26.41;46.00;94740.50;6140572;28;109825;-68
2023/07/20 06:22:17;;;;;;;7.10;5.23;;;;;;;26.46;46.10;94732.22;6139204;28;110157;-67
2023/07/20 06:25:21;;;;;;;7.47;4.50;;;;;;;26.49;45.66;94738.78;6116231;28;109726;-67
2023/07/20 06:28:24;;;;;;;8.47;4.63;;;;;;;26.53;45.72;94726.25;6124601;28;109139;-67
2023/07/20 06:31:27;;;;;;;5.10;4.50;;;;;;;26.58;45.41;94715.28;6139807;28;109474;-67
2023/07/20 06:34:31;;;;;;;7.53;6.13;;;;;;;26.63;45.82;94716.94;6139128;28;110095;-68
2023/07/20 06:37:35;;;;;;;9.90;5.67;;;;;;;26.69;46.16;94713.69;6124807;28;109083;-66
2023/07/20 06:40:38;;;;;;;6.30;5.27;;;;;;;26.75;45.75;94720.38;6109081;28;109246;-64
2023/07/20 06:43:41;;;;;;;6.00;4.90;;;;;;;26.77;45.55;94718.13;6115571;28;109218;-70
2023/07/20 06:46:47;;;;;;;7.37;6.00;;;;;;;26.82;45.53;94707.13;6116218;28;108797;-70
2023/07/20 06:49:50;;;;;;;6.80;5.37;;;;;;;26.82;46.17;94719.78;6105880;28;109201;-70
2023/07/20 06:52:55;;;;;;;7.87;5.47;;;;;;;26.82;45.46;94720.56;6114520;28;109236;-71
2023/07/20 06:56:00;;;;;;;7.83;4.60;;;;;;;26.82;45.63;94722.47;6116058;28;108987;-71
2023/07/20 06:59:03;;;;;;;9.27;5.07;;;;;;;26.86;45.29;94726.00;6115799;28;109064;-71
2023/07/20 07:02:07;;;;;;;9.33;5.73;;;;;;;26.99;45.42;94724.03;6105070;28;109072;-70
2023/07/20 07:05:22;;;;;;;8.33;5.53;;;;;;;26.95;45.75;94736.59;6080589;28;109235;-72
2023/07/20 07:08:27;;;;;;;7.37;4.87;;;;;;;26.93;45.25;94736.19;6115256;28;109071;-70
2023/07/20 07:11:30;;;;;;;7.37;5.97;;;;;;;26.97;45.46;94747.78;6114983;28;109171;-71
2023/07/20 07:14:33;;;;;;;8.20;6.20;;;;;;;26.97;45.13;94751.25;6104034;28;109044;-71
2023/07/20 07:17:36;;;;;;;9.97;6.50;;;;;;;26.97;45.60;94755.84;6115129;28;109321;-71
2023/07/20 07:20:40;;;;;;;10.77;6.60;;;;;;;26.94;45.88;94761.91;6114826;28;109389;-70
2023/07/20 07:23:45;;;;;;;10.20;6.67;;;;;;;26.95;45.65;94777.66;6107974;28;109171;-68
2023/07/20 07:26:48;;;;;;;12.67;5.93;;;;;;;26.80;46.10;94787.25;6115985;28;109054;-71
2023/07/20 07:29:51;;;;;;;11.77;6.37;;;;;;;26.80;46.43;94795.31;6137541;28;109014;-71
2023/07/20 07:32:54;;;;;;;9.30;5.60;;;;;;;26.78;46.17;94788.72;6126760;28;110917;-71
2023/07/20 07:35:57;;;;;;;8.00;5.20;;;;;;;26.76;46.33;94791.75;6103799;28;108876;-71
2023/07/20 07:39:05;;;;;;;9.60;5.30;;;;;;;26.82;45.80;94790.38;6135985;28;109182;-71
2023/07/20 07:42:12;;;;;;;13.70;5.97;;;;;;;26.83;45.91;94789.25;6129349;28;108920;-67
2023/07/20 07:45:16;;;;;;;9.83;5.57;;;;;;;26.86;46.11;94777.81;6114395;28;109057;-67
2023/07/20 07:48:20;;;;;;;9.70;5.50;;;;;;;26.96;45.95;94773.88;6103969;28;109301;-67
2023/07/20 07:51:23;;;;;;;15.67;5.60;;;;;;;26.97;46.57;94780.00;6114205;28;109014;-67
2023/07/20 07:54:28;;;;;;;15.57;9.97;;;;;;;27.31;46.50;94767.88;6120130;28;109704;-67
2023/07/20 07:57:31;;;;;;;22.63;17.07;;;;;;;27.46;46.10;94734.84;6116934;28;109069;-66
2023/07/20 08:00:34;;;;;;;14.43;10.00;;;;;;;27.58;47.16;94731.28;6132381;28;109076;-66
2023/07/20 08:03:37;;;;;;;8.37;5.23;;;;;;;27.73;46.33;94743.94;6137884;28;109199;-66
2023/07/20 08:06:40;;;;;;;8.90;6.20;;;;;;;27.69;46.59;94741.16;6137101;28;109564;-66
2023/07/20 08:09:45;;;;;;;11.00;6.63;;;;;;;27.42;46.54;94723.25;6126851;28;109262;-66
2023/07/20 08:12:48;;;;;;;8.40;5.83;;;;;;;27.40;46.61;94750.47;6128606;28;109510;-65
2023/07/20 08:15:52;;;;;;;9.03;5.53;;;;;;;27.18;46.29;94767.91;6113772;28;109080;-66
2023/07/20 08:18:55;;;;;;;9.00;5.77;;;;;;;27.15;45.96;94781.25;6132160;28;109148;-66
2023/07/20 08:21:59;;;;;;;9.10;5.70;;;;;;;27.16;45.48;94778.22;6123886;28;109068;-66
2023/07/20 08:25:03;;;;;;;9.20;5.70;;;;;;;27.16;45.49;94772.06;6113575;28;109055;-66
2023/07/20 08:28:06;;;;;;;12.23;6.13;;;;;;;27.20;45.89;94783.69;6113507;28;110140;-66
2023/07/20 08:31:09;;;;;;;9.57;5.63;;;;;;;27.16;45.66;94788.19;6113417;28;109502;-66
2023/07/20 08:34:13;;;;;;;9.00;5.33;;;;;;;27.18;46.58;94777.88;6104567;28;109973;-66
2023/07/20 08:37:30;;;;;;;7.03;5.10;;;;;;;27.17;47.18;94770.94;6119474;28;109321;-65
2023/07/20 08:40:40;;;;;;;12.20;11.00;;;;;;;27.14;47.52;94764.34;6136813;28;109104;-65
2023/07/20 08:43:44;;;;;;;29.07;11.30;;;;;;;27.21;47.58;94781.78;6127385;28;109711;-66
2023/07/20 08:46:49;;;;;;;14.50;8.80;;;;;;;27.25;47.91;94770.00;6137649;28;110045;-66
2023/07/20 08:49:55;;;;;;;12.13;6.80;;;;;;;27.27;46.98;94773.16;6089324;28;109055;-66
2023/07/20 08:53:00;;;;;;;8.80;5.27;;;;;;;27.24;46.72;94767.69;6093758;28;110098;-70
2023/07/20 08:56:06;;;;;;;10.67;5.40;;;;;;;27.23;45.33;94769.59;6102191;28;109428;-70
2023/07/20 08:59:09;;;;;;;10.13;4.67;;;;;;;27.18;44.85;94761.75;6130567;28;109038;-70
2023/07/20 09:02:17;;;;;;;9.90;4.97;;;;;;;27.21;44.66;94758.38;6136712;28;109041;-70
2023/07/20 09:05:23;;;;;;;8.00;4.40;;;;;;;27.25;44.21;94761.19;6135235;28;108889;-69
2023/07/20 09:08:28;;;;;;;8.40;4.40;;;;;;;27.29;44.29;94754.00;6129875;28;109514;-69
2023/07/20 09:11:32;;;;;;;7.77;4.70;;;;;;;27.29;43.97;94754.78;6136646;28;109218;-70
2023/07/20 09:14:38;;;;;;;6.73;3.50;;;;;;;27.30;44.46;94750.97;6136547;28;109359;-70
2023/07/20 09:17:47;;;;;;;6.73;3.70;;;;;;;27.30;43.79;94748.28;6126577;28;110177;-70
2023/07/20 09:20:50;;;;;;;11.87;3.83;;;;;;;27.31;44.08;94752.53;6136913;28;109308;-69
2023/07/20 09:23:57;;;;;;;9.50;4.17;;;;;;;27.35;44.07;94748.00;6121692;28;109499;-69
2023/07/20 09:27:04;;;;;;;7.37;3.53;;;;;;;27.42;43.19;94742.06;6111063;28;111865;-70
2023/07/20 09:30:09;;;;;;;6.53;3.93;;;;;;;27.41;43.50;94735.13;6101937;28;108961;-70
2023/07/20 09:33:20;;;;;;;8.67;3.33;;;;;;;27.37;43.28;94735.00;6112916;28;110473;-69
2023/07/20 09:36:28;;;;;;;5.13;3.33;;;;;;;27.37;42.56;94742.28;6109154;28;108992;-69
2023/07/20 09:39:44;;;;;;;10.63;3.90;;;;;;;27.37;42.21;94745.75;6103858;28;109800;-69
2023/07/20 09:43:11;;;;;;;7.60;3.50;;;;;;;27.40;42.68;94742.41;6115898;28;111349;-70
2023/07/20 09:46:17;;;;;;;5.30;3.70;;;;;;;27.43;42.32;94738.22;6116075;28;109029;-69
2023/07/20 09:49:23;;;;;;;7.13;3.73;;;;;;;27.43;41.39;94728.25;6136621;28;111644;-69
2023/07/20 09:52:30;;;;;;;6.67;3.40;;;;;;;27.51;41.88;94731.09;6123904;28;110879;-70
2023/07/20 09:55:37;;;;;;;8.03;3.50;;;;;;;27.51;41.40;94713.06;6087929;28;108987;-70
2023/07/20 09:58:42;;;;;;;9.27;4.10;;;;;;;27.55;41.29;94710.47;6098548;28;109807;-70
2023/07/20 10:01:47;;;;;;;5.93;3.50;;;;;;;27.54;41.50;94700.84;6112109;28;109098;-61
2023/07/20 10:04:53;;;;;;;6.77;3.37;;;;;;;27.55;41.17;94691.66;6100760;28;109002;-62
2023/07/20 10:07:57;;;;;;;5.20;3.27;;;;;;;27.52;41.42;94693.13;6112415;28;110043;-62
2023/07/20 10:11:04;;;;;;;5.83;3.13;;;;;;;27.51;40.63;94698.84;6107810;28;108945;-62
2023/07/20 10:14:11;;;;;;;4.37;2.77;;;;;;;27.52;40.03;94700.41;6120267;28;109396;-63
2023/07/20 10:17:16;;;;;;;4.93;3.10;;;;;;;27.49;40.34;94696.50;6133499;28;109112;-62
2023/07/20 10:20:21;;;;;;;4.83;3.10;;;;;;;27.51;39.38;94699.63;6135388;28;109110;-62
2023/07/20 10:23:24;;;;;;;9.00;3.63;;;;;;;27.49;39.49;94698.44;6128424;28;109608;-62
2023/07/20 10:26:27;;;;;;;5.30;3.10;;;;;;;27.49;39.75;94706.50;6100346;28;109298;-62
2023/07/20 10:29:33;;;;;;;5.73;3.47;;;;;;;27.52;39.52;94711.16;6127635;28;109172;-62
2023/07/20 10:32:36;;;;;;;7.57;2.93;;;;;;;27.51;39.57;94715.75;6136043;28;110042;-62
2023/07/20 10:35:53;;;;;;;5.47;3.77;;;;;;;27.56;39.19;94714.72;6135688;28;109084;-62
2023/07/20 10:38:57;;;;;;;8.23;3.23;;;;;;;27.56;39.12;94693.22;6126046;28;109627;-62
2023/07/20 10:42:04;;;;;;;7.13;3.40;;;;;;;27.55;39.36;94703.16;6134608;28;109378;-62
2023/07/20 10:45:09;;;;;;;10.63;3.60;;;;;;;27.56;39.04;94704.75;6135261;28;109117;-62
2023/07/20 10:48:16;;;;;;;5.30;3.00;;;;;;;27.56;39.44;94709.34;6129736;28;109157;-64
2023/07/20 10:51:22;;;;;;;6.93;3.30;;;;;;;27.54;38.83;94695.47;6133523;28;110520;-63
2023/07/20 10:54:50;;;;;;;6.07;3.10;;;;;;;27.61;39.04;94658.78;6121639;28;109928;-62
2023/07/20 10:58:08;;;;;;;4.10;2.73;;;;;;;27.72;39.94;94626.72;6111256;28;109487;-62
2023/07/20 11:01:16;;;;;;;6.43;2.80;;;;;;;27.67;40.04;94678.09;6100338;28;109075;-62
2023/07/20 11:04:20;;;;;;;4.43;2.73;;;;;;;27.60;39.35;94673.34;6115105;28;109054;-62
2023/07/20 11:07:38;;;;;;;5.83;3.70;;;;;;;27.69;39.60;94648.94;6115520;28;110109;-63
2023/07/20 11:10:41;;;;;;;6.10;3.30;;;;;;;27.67;40.20;94630.47;6110140;28;109122;-62
2023/07/20 11:13:55;;;;;;;3.50;2.80;;;;;;;27.65;39.38;94629.28;6108684;28;109095;-69
2023/07/20 11:17:12;;;;;;;6.27;3.13;;;;;;;27.65;39.64;94629.28;6115270;28;109242;-69
2023/07/20 11:20:16;;;;;;;6.40;3.57;;;;;;;27.63;38.88;94629.63;6133941;28;109365;-69
2023/07/20 11:23:23;;;;;;;5.83;2.80;;;;;;;27.65;38.80;94631.97;6123688;28;110607;-69
2023/07/20 11:26:26;;;;;;;6.27;2.77;;;;;;;27.66;39.20;94637.00;6114778;28;109790;-69
2023/07/20 11:29:29;;;;;;;6.10;2.90;;;;;;;27.68;38.82;94631.25;6114489;28;109105;-69
2023/07/20 11:32:48;;;;;;;5.47;3.97;;;;;;;27.78;39.78;94619.97;6115192;28;113055;-69
2023/07/20 11:35:52;;;;;;;5.30;3.87;;;;;;;27.74;39.68;94624.50;6104637;28;109070;-69
2023/07/20 11:38:55;;;;;;;7.73;3.43;;;;;;;27.77;40.45;94613.03;6114615;28;109035;-69
2023/07/20 11:41:59;;;;;;;5.43;3.67;;;;;;;27.80;39.84;94612.31;6114883;28;109128;-69
2023/07/20 11:45:04;;;;;;;5.60;3.40;;;;;;;27.83;40.25;94606.22;6125345;28;110228;-69
2023/07/20 11:48:15;;;;;;;5.77;3.70;;;;;;;27.85;41.17;94600.50;6135652;28;109024;-68
2023/07/20 11:51:19;;;;;;;8.07;4.30;;;;;;;27.93;41.45;94586.88;6138954;28;110105;-69
2023/07/20 11:54:22;;;;;;;5.70;4.10;;;;;;;27.91;41.16;94591.84;6135051;28;109006;-69
2023/07/20 11:57:26;;;;;;;5.30;4.10;;;;;;;27.88;41.09;94592.53;6127069;28;109128;-70
2023/07/20 12:00:29;;;;;;;9.00;5.13;;;;;;;27.84;41.31;94586.28;6137792;28;109172;-70
2023/07/20 12:03:34;;;;;;;5.70;4.93;;;;;;;27.88;41.03;94576.38;6138076;28;109469;-69
2023/07/20 12:06:37;;;;;;;6.27;5.00;;;;;;;27.90;41.19;94573.38;6138792;28;109429;-70
2023/07/20 12:09:40;;;;;;;7.63;5.80;;;;;;;27.90;41.25;94571.47;6128398;28;110174;-65
2023/07/20 12:12:53;;;;;;;7.60;5.80;;;;;;;27.97;41.70;94560.81;6138797;28;109102;-69
2023/07/20 12:15:57;;;;;;;7.17;5.30;;;;;;;27.97;42.23;94565.44;6136748;28;110946;-72
2023/07/20 12:19:03;;;;;;;6.57;5.97;;;;;;;27.96;41.87;94561.97;6132794;28;109937;-70
2023/07/20 12:22:07;;;;;;;7.10;5.90;;;;;;;27.98;42.64;94554.31;6132707;28;109155;-71
2023/07/20 12:25:10;;;;;;;9.40;6.30;;;;;;;27.98;41.59;94548.94;6133545;28;109047;-60
2023/07/20 12:28:14;;;;;;;9.03;6.33;;;;;;;28.01;41.59;94555.50;6137060;28;109263;-60
2023/07/20 12:31:18;;;;;;;7.50;6.17;;;;;;;28.03;41.38;94545.16;6126362;28;109722;-61
2023/07/20 12:34:23;;;;;;;9.73;6.10;;;;;;;27.99;41.38;94547.78;6138089;28;108937;-60
2023/07/20 12:37:27;;;;;;;6.30;5.57;;;;;;;28.00;40.50;94546.66;6137533;28;109038;-60
2023/07/20 12:40:30;;;;;;;6.80;5.53;;;;;;;28.02;41.22;94532.84;6137219;28;109061;-60
2023/07/20 12:43:33;;;;;;;5.43;4.90;;;;;;;28.00;40.37;94543.19;6126483;28;108970;-61
2023/07/20 12:46:38;;;;;;;7.37;4.40;;;;;;;27.95;38.78;94544.25;6136461;28;109262;-60
2023/07/20 12:49:45;;;;;;;6.23;3.83;;;;;;;28.00;38.32;94538.59;6136694;28;109131;-61
2023/07/20 12:52:48;;;;;;;6.80;3.77;;;;;;;28.04;38.09;94536.72;6132557;28;109296;-60
2023/07/20 12:55:51;;;;;;;7.10;4.30;;;;;;;28.05;38.27;94532.13;6108029;28;109555;-60
2023/07/20 12:58:54;;;;;;;11.30;4.40;;;;;;;28.05;38.37;94524.84;6113041;28;109923;-60
2023/07/20 13:01:57;;;;;;;11.03;4.07;;;;;;;28.08;37.79;94530.66;6112899;28;109072;-60
2023/07/20 13:05:02;;;;;;;5.27;4.10;;;;;;;28.08;36.87;94538.72;6102675;28;108816;-60
2023/07/20 13:08:05;;;;;;;7.00;3.70;;;;;;;28.09;36.34;94534.91;6113908;28;111060;-60
2023/07/20 13:11:11;;;;;;;9.83;4.03;;;;;;;28.13;35.86;94525.75;6130360;28;109283;-60
2023/07/20 13:14:14;;;;;;;6.43;3.93;;;;;;;28.12;35.45;94523.44;6136958;28;109224;-60
2023/07/20 13:17:17;;;;;;;5.63;3.77;;;;;;;28.16;35.74;94524.25;6125980;28;109005;-60
2023/07/20 13:20:22;;;;;;;6.83;3.50;;;;;;;28.17;36.08;94528.50;6123766;28;109294;-60
2023/07/20 13:23:25;;;;;;;8.40;4.17;;;;;;;28.20;36.80;94528.56;6112743;28;109283;-61
2023/07/20 13:26:28;;;;;;;6.97;4.10;;;;;;;28.18;36.98;94517.38;6132931;28;109165;-61
2023/07/20 13:29:32;;;;;;;6.47;4.00;;;;;;;28.17;37.46;94521.22;6125292;28;109055;-60
2023/07/20 13:32:35;;;;;;;5.70;3.73;;;;;;;28.22;37.86;94514.75;6137054;28;110116;-60
2023/07/20 13:35:39;;;;;;;7.93;3.80;;;;;;;28.21;37.74;94518.56;6136511;28;109078;-69
2023/07/20 13:38:45;;;;;;;5.23;3.50;;;;;;;28.24;38.13;94524.03;6126467;28;109631;-68
2023/07/20 13:41:48;;;;;;;6.43;3.50;;;;;;;28.28;38.22;94513.34;6135526;28;109169;-69
2023/07/20 13:44:52;;;;;;;6.20;3.57;;;;;;;28.28;38.04;94510.66;6136717;28;110022;-68
2023/07/20 13:47:55;;;;;;;7.80;3.30;;;;;;;28.28;38.66;94506.03;6135607;28;109175;-69
2023/07/20 13:51:00;;;;;;;5.27;3.30;;;;;;;28.29;38.73;94506.81;6108493;28;109076;-69
2023/07/20 13:54:03;;;;;;;7.33;4.00;;;;;;;28.28;38.21;94507.94;6112035;28;109094;-69
2023/07/20 13:57:26;;;;;;;8.37;3.43;;;;;;;28.26;38.83;94511.00;6112263;28;108561;-69
2023/07/20 14:00:32;;;;;;;7.10;3.80;;;;;;;28.30;39.58;94517.22;6111985;28;109053;-69
2023/07/20 14:03:37;;;;;;;8.10;3.57;;;;;;;28.31;39.01;94508.00;6101812;28;110520;-69
2023/07/20 14:06:42;;;;;;;8.53;3.20;;;;;;;28.32;39.55;94509.56;6111978;28;108893;-69
2023/07/20 14:09:45;;;;;;;6.47;3.73;;;;;;;28.32;39.11;94508.78;6117986;28;109368;-69
2023/07/20 14:12:51;;;;;;;6.60;2.87;;;;;;;28.33;37.57;94511.13;6128473;28;109904;-68
2023/07/20 14:15:55;;;;;;;9.47;3.20;;;;;;;28.35;37.12;94508.84;6135187;28;109402;-69
2023/07/20 14:18:58;;;;;;;5.57;3.33;;;;;;;28.38;37.04;94509.25;6135033;28;109292;-69
2023/07/20 14:22:03;;;;;;;9.07;3.60;;;;;;;28.28;37.87;94503.34;6135953;28;110440;-68
2023/07/20 14:25:07;;;;;;;6.67;3.60;;;;;;;28.36;37.88;94512.31;6117520;28;111627;-70