Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:33;;;;;;;13.40;7.63;;;;;;;;;;5032750;28;20099;-91
2022/09/13 00:04:00;;;;;;;13.40;7.68;;;;;;;;;;5032971;28;20060;-92
2022/09/13 00:06:28;;;;;;;10.20;7.97;;;;;;;;;;5032473;28;20099;-90
2022/09/13 00:08:55;;;;;;;11.55;8.25;;;;;;;;;;5032690;28;20045;-89
2022/09/13 00:11:23;;;;;;;12.85;7.97;;;;;;;;;;5032628;28;20136;-89
2022/09/13 00:13:51;;;;;;;11.02;8.23;;;;;;;;;;5032877;28;20056;-89
2022/09/13 00:16:19;;;;;;;13.77;8.40;;;;;;;;;;5032677;28;20060;-89
2022/09/13 00:18:47;;;;;;;13.35;8.25;;;;;;;;;;5032569;28;20060;-90
2022/09/13 00:21:16;;;;;;;13.63;8.43;;;;;;;;;;5032561;28;20114;-90
2022/09/13 00:23:43;;;;;;;12.75;7.97;;;;;;;;;;5032198;28;20405;-89
2022/09/13 00:26:12;;;;;;;11.98;7.90;;;;;;;;;;5032579;28;20482;-89
2022/09/13 00:28:39;;;;;;;11.50;8.52;;;;;;;;;;5032445;28;20064;-89
2022/09/13 00:31:07;;;;;;;16.02;8.90;;;;;;;;;;5032586;28;20053;-88
2022/09/13 00:33:35;;;;;;;7.60;6.82;;;;;;;;;;5032523;28;20486;-89
2022/09/13 00:36:03;;;;;;;12.45;8.63;;;;;;;;;;5032411;28;20062;-88
2022/09/13 00:38:30;;;;;;;15.77;7.97;;;;;;;;;;5032548;28;20041;-89
2022/09/13 00:40:58;;;;;;;13.40;8.25;;;;;;;;;;5032299;28;20049;-89
2022/09/13 00:43:40;;;;;;;12.02;7.57;;;;;;;;;;5032673;28;20046;-89
2022/09/13 00:46:08;;;;;;;7.85;6.93;;;;;;;;;;5037126;28;20054;-89
2022/09/13 00:48:35;;;;;;;9.27;8.15;;;;;;;;;;5044009;28;20516;-89
2022/09/13 00:51:04;;;;;;;10.00;7.85;;;;;;;;;;5036229;28;20053;-91
2022/09/13 00:53:33;;;;;;;16.50;9.00;;;;;;;;;;5036121;28;20053;-89
2022/09/13 00:56:27;;;;;;;14.77;8.30;;;;;;;;;;5036020;28;20049;-89
2022/09/13 00:58:57;;;;;;;13.48;8.63;;;;;;;;;;5033320;28;20057;-90
2022/09/13 01:01:27;;;;;;;10.10;8.27;;;;;;;;;;5036160;28;20508;-89
2022/09/13 01:03:55;;;;;;;10.30;8.73;;;;;;;;;;5035805;28;20049;-90
2022/09/13 01:06:28;;;;;;;14.27;8.25;;;;;;;;;;5035927;28;20045;-89
2022/09/13 01:08:57;;;;;;;11.18;8.52;;;;;;;;;;5035821;28;20063;-89
2022/09/13 01:11:28;;;;;;;9.25;7.78;;;;;;;;;;5035906;28;20052;-89
2022/09/13 01:13:56;;;;;;;12.02;8.43;;;;;;;;;;5035681;28;20466;-89
2022/09/13 01:16:24;;;;;;;10.35;8.18;;;;;;;;;;5035634;28;20421;-89
2022/09/13 01:18:52;;;;;;;12.13;7.75;;;;;;;;;;5035718;28;20053;-89
2022/09/13 01:21:38;;;;;;;12.02;8.63;;;;;;;;;;5035885;28;20061;-89
2022/09/13 01:24:24;;;;;;;10.90;8.48;;;;;;;;;;5035250;28;20055;-89
2022/09/13 01:26:51;;;;;;;11.93;8.13;;;;;;;;;;5035292;28;20045;-89
2022/09/13 01:29:27;;;;;;;10.10;7.93;;;;;;;;;;5035573;28;20492;-89
2022/09/13 01:32:34;;;;;;;8.75;7.57;;;;;;;;;;5035669;28;20045;-89
2022/09/13 01:35:01;;;;;;;11.57;8.25;;;;;;;;;;4978966;28;20064;-89
2022/09/13 01:37:42;;;;;;;10.15;7.93;;;;;;;;;;4978948;28;20061;-89
2022/09/13 01:40:12;;;;;;;8.90;7.50;;;;;;;;;;5010820;28;20051;-90
2022/09/13 01:42:59;;;;;;;11.40;8.00;;;;;;;;;;5035421;28;20054;-89
2022/09/13 01:45:29;;;;;;;19.80;9.02;;;;;;;;;;5035232;28;20050;-90
2022/09/13 01:48:13;;;;;;;11.35;8.23;;;;;;;;;;5035081;28;20057;-89
2022/09/13 01:50:46;;;;;;;14.20;9.23;;;;;;;;;;5035134;28;20387;-89
2022/09/13 01:53:31;;;;;;;15.77;9.18;;;;;;;;;;5035160;28;20136;-89
2022/09/13 01:56:20;;;;;;;13.93;8.93;;;;;;;;;;5034922;28;20063;-90
2022/09/13 01:58:54;;;;;;;14.25;8.73;;;;;;;;;;5034991;28;20417;-89
2022/09/13 02:01:25;;;;;;;13.00;9.30;;;;;;;;;;5034167;28;20050;-89
2022/09/13 02:03:55;;;;;;;14.57;8.73;;;;;;;;;;5037001;28;20053;-89
2022/09/13 02:06:27;;;;;;;15.57;8.95;;;;;;;;;;5043332;28;20121;-89
2022/09/13 02:08:59;;;;;;;18.23;8.85;;;;;;;;;;5035445;28;20077;-88
2022/09/13 02:11:26;;;;;;;12.02;8.77;;;;;;;;;;5034690;28;20050;-89
2022/09/13 02:14:20;;;;;;;10.45;7.50;;;;;;;;;;5034562;28;20063;-89
2022/09/13 02:17:01;;;;;;;10.82;8.07;;;;;;;;;;5031846;28;20409;-89
2022/09/13 02:19:34;;;;;;;12.13;7.57;;;;;;;;;;5034646;28;20053;-89
2022/09/13 02:22:01;;;;;;;10.18;8.38;;;;;;;;;;5034880;28;20053;-89
2022/09/13 02:24:35;;;;;;;13.23;8.20;;;;;;;;;;5034252;28;20520;-89
2022/09/13 02:27:05;;;;;;;13.25;7.75;;;;;;;;;;5034593;28;20050;-89
2022/09/13 02:29:33;;;;;;;11.30;8.15;;;;;;;;;;5034801;28;20053;-89
2022/09/13 02:32:09;;;;;;;13.15;9.02;;;;;;;;;;5034955;28;20492;-89
2022/09/13 02:34:39;;;;;;;11.50;8.20;;;;;;;;;;5035656;28;20052;-89
2022/09/13 02:37:07;;;;;;;11.50;8.05;;;;;;;;;;5041017;28;20490;-89
2022/09/13 02:39:37;;;;;;;13.73;8.07;;;;;;;;;;5041629;28;20045;-89
2022/09/13 02:42:11;;;;;;;12.85;7.82;;;;;;;;;;5036946;28;20061;-89
2022/09/13 02:44:45;;;;;;;8.05;7.15;;;;;;;;;;5035357;28;20454;-90
2022/09/13 02:47:31;;;;;;;16.77;9.77;;;;;;;;;;5034150;28;20045;-90
2022/09/13 02:50:28;;;;;;;14.52;8.80;;;;;;;;;;5034134;28;20052;-89
2022/09/13 02:52:58;;;;;;;13.02;8.25;;;;;;;;;;5021951;28;20049;-90
2022/09/13 02:55:32;;;;;;;14.23;9.25;;;;;;;;;;5034239;28;20053;-90
2022/09/13 02:57:59;;;;;;;;;;;;;;;;;;5034667;28;20067;-89
2022/09/13 03:00:27;;;;;;;15.25;9.10;;;;;;;;;;5033865;28;19921;-90
2022/09/13 03:02:56;;;;;;;12.77;8.43;;;;;;;;;;5033747;28;20053;-89
2022/09/13 03:05:23;;;;;;;13.88;9.40;;;;;;;;;;5033841;28;20394;-89
2022/09/13 03:07:51;;;;;;;10.50;8.32;;;;;;;;;;5033458;28;20504;-89
2022/09/13 03:10:18;;;;;;;13.25;7.68;;;;;;;;;;5033325;28;20053;-90
2022/09/13 03:12:48;;;;;;;14.95;8.35;;;;;;;;;;5032499;28;20137;-89
2022/09/13 03:15:39;;;;;;;12.02;8.07;;;;;;;;;;5033435;28;20061;-89
2022/09/13 03:18:14;;;;;;;13.40;7.63;;;;;;;;;;5033591;28;20049;-89
2022/09/13 03:20:48;;;;;;;13.32;8.40;;;;;;;;;;5033895;28;20632;-89
2022/09/13 03:23:34;;;;;;;11.25;7.85;;;;;;;;;;5040019;28;20045;-90
2022/09/13 03:26:12;;;;;;;11.95;7.82;;;;;;;;;;5040998;28;20485;-90
2022/09/13 03:28:45;;;;;;;14.50;7.65;;;;;;;;;;5033328;28;20049;-89
2022/09/13 03:31:18;;;;;;;10.82;7.55;;;;;;;;;;5033418;28;20050;-90
2022/09/13 03:34:05;;;;;;;9.02;7.50;;;;;;;;;;5033264;28;20167;-89
2022/09/13 03:36:44;;;;;;;13.70;8.60;;;;;;;;;;5033168;28;20056;-89
2022/09/13 03:39:26;;;;;;;10.65;7.53;;;;;;;;;;5033079;28;20490;-89
2022/09/13 03:41:56;;;;;;;15.27;9.13;;;;;;;;;;5033200;28;20059;-89
2022/09/13 03:44:24;;;;;;;15.93;9.70;;;;;;;;;;5032805;28;20052;-89
2022/09/13 03:46:55;;;;;;;10.15;7.93;;;;;;;;;;5033026;28;20063;-89
2022/09/13 03:49:23;;;;;;;13.15;7.60;;;;;;;;;;5032841;28;20054;-89
2022/09/13 03:51:51;;;;;;;9.20;7.70;;;;;;;;;;5032956;28;20056;-89
2022/09/13 03:54:20;;;;;;;12.02;8.07;;;;;;;;;;5032816;28;20045;-90
2022/09/13 03:57:07;;;;;;;13.95;8.18;;;;;;;;;;5031240;28;20060;-91
2022/09/13 03:59:38;;;;;;;13.70;8.23;;;;;;;;;;5033059;28;20056;-90
2022/09/13 04:02:10;;;;;;;15.00;12.70;;;;;;;;;;5032900;28;20049;-90
2022/09/13 04:04:39;;;;;;;12.60;10.13;;;;;;;;;;5032968;28;20060;-89
2022/09/13 04:07:06;;;;;;;15.05;11.35;;;;;;;;;;5033291;28;20045;-90
2022/09/13 04:09:33;;;;;;;15.00;10.35;;;;;;;;;;5033127;28;20064;-89
2022/09/13 04:12:00;;;;;;;16.63;10.50;;;;;;;;;;5032646;28;20056;-90
2022/09/13 04:14:28;;;;;;;14.50;10.52;;;;;;;;;;5032737;28;20482;-89
2022/09/13 04:16:55;;;;;;;13.82;10.50;;;;;;;;;;5032583;28;20057;-91
2022/09/13 04:19:23;;;;;;;19.75;11.82;;;;;;;;;;5032590;28;20069;-90
2022/09/13 04:21:51;;;;;;;19.90;11.50;;;;;;;;;;5032356;28;20452;-89
2022/09/13 04:24:19;;;;;;;14.68;9.73;;;;;;;;;;5033632;28;20064;-89
2022/09/13 04:26:50;;;;;;;16.33;9.77;;;;;;;;;;5036443;28;20060;-89
2022/09/13 04:29:17;;;;;;;17.95;10.27;;;;;;;;;;5036455;28;20482;-89
2022/09/13 04:31:45;;;;;;;21.75;11.88;;;;;;;;;;5036487;28;20398;-90
2022/09/13 04:34:12;;;;;;;17.92;10.02;;;;;;;;;;5036628;28;20053;-89
2022/09/13 04:36:40;;;;;;;26.40;12.35;;;;;;;;;;5036572;28;20456;-89
2022/09/13 04:39:07;;;;;;;20.48;11.52;;;;;;;;;;5036612;28;20132;-89
2022/09/13 04:41:34;;;;;;;29.17;11.60;;;;;;;;;;5039943;28;20053;-89
2022/09/13 04:44:02;;;;;;;14.98;10.20;;;;;;;;;;5048411;28;20140;-89
2022/09/13 04:46:29;;;;;;;26.15;13.82;;;;;;;;;;5036284;28;20049;-90
2022/09/13 04:48:56;;;;;;;16.75;11.00;;;;;;;;;;5036004;28;20052;-89
2022/09/13 04:51:24;;;;;;;19.67;11.35;;;;;;;;;;5036946;28;20511;-89
2022/09/13 04:53:54;;;;;;;14.23;11.25;;;;;;;;;;5036524;28;20049;-89
2022/09/13 04:56:22;;;;;;;19.58;11.50;;;;;;;;;;5036306;28;20132;-89
2022/09/13 04:58:53;;;;;;;17.85;11.73;;;;;;;;;;5036431;28;20049;-90
2022/09/13 05:01:21;;;;;;;21.38;12.93;;;;;;;;;;5036418;28;20073;-91
2022/09/13 05:03:54;;;;;;;20.73;11.23;;;;;;;;;;5036260;28;20152;-91
2022/09/13 05:06:21;;;;;;;22.52;14.55;;;;;;;;;;5036726;28;20049;-90
2022/09/13 05:08:51;;;;;;;21.88;12.70;;;;;;;;;;5036173;28;20049;-90
2022/09/13 05:11:18;;;;;;;17.85;12.68;;;;;;;;;;5036494;28;20057;-89
2022/09/13 05:13:51;;;;;;;26.52;13.48;;;;;;;;;;5036783;28;20508;-90
2022/09/13 05:16:18;;;;;;;;;;;;;;;;;;5037052;28;20140;-89
2022/09/13 05:18:46;;;;;;;19.83;11.43;;;;;;;;;;5036724;28;20343;-89
2022/09/13 05:21:13;;;;;;;18.15;12.52;;;;;;;;;;5036728;28;20171;-89
2022/09/13 05:23:40;;;;;;;25.52;15.05;;;;;;;;;;5037177;28;20065;-90
2022/09/13 05:26:08;;;;;;;23.92;14.25;;;;;;;;;;5037327;28;20484;-92
2022/09/13 05:28:36;;;;;;;21.25;14.30;;;;;;;;;;5037080;28;20053;-90
2022/09/13 05:31:07;;;;;;;18.40;12.68;;;;;;;;;;5037914;28;20046;-89
2022/09/13 05:33:36;;;;;;;21.63;13.27;;;;;;;;;;5042994;28;20049;-91
2022/09/13 05:36:04;;;;;;;22.58;13.32;;;;;;;;;;5041097;28;20493;-90
2022/09/13 05:38:31;;;;;;;23.77;15.10;;;;;;;;;;5036562;28;20045;-89
2022/09/13 05:40:59;;;;;;;22.05;14.88;;;;;;;;;;5036108;28;20123;-90
2022/09/13 05:43:27;;;;;;;21.45;14.60;;;;;;;;;;5035720;28;20054;-90
2022/09/13 05:46:06;;;;;;;30.88;18.45;;;;;;;;;;5035449;28;20053;-90
2022/09/13 05:48:34;;;;;;;24.13;14.82;;;;;;;;;;5035199;28;20053;-90
2022/09/13 05:51:05;;;;;;;21.65;14.80;;;;;;;;;;5035358;28;20041;-90
2022/09/13 05:53:32;;;;;;;21.25;13.88;;;;;;;;;;5036618;28;20055;-88
2022/09/13 05:56:00;;;;;;;31.30;18.00;;;;;;;;;;5035006;28;20041;-88
2022/09/13 05:58:27;;;;;;;24.27;16.50;;;;;;;;;;5035491;28;20049;-88
2022/09/13 06:00:54;;;;;;;30.85;18.65;;;;;;;;;;5040852;28;20041;-90
2022/09/13 06:03:22;;;;;;;34.78;19.75;;;;;;;;;;5038672;28;20057;-88
2022/09/13 06:05:50;;;;;;;33.97;18.23;;;;;;;;;;5034779;28;20420;-87
2022/09/13 06:08:17;;;;;;;33.75;19.92;;;;;;;;;;5034768;28;20049;-88
2022/09/13 06:10:54;;;;;;;29.35;16.90;;;;;;;;;;5035037;28;20136;-87
2022/09/13 06:13:22;;;;;;;38.20;18.10;;;;;;;;;;5034977;28;20049;-88
2022/09/13 06:15:49;;;;;;;35.55;15.80;;;;;;;;;;5034592;28;20053;-88
2022/09/13 06:18:16;;;;;;;38.70;14.82;;;;;;;;;;5034588;28;20049;-89
2022/09/13 06:20:44;;;;;;;29.52;14.45;;;;;;;;;;5034881;28;20069;-87
2022/09/13 06:23:11;;;;;;;22.48;12.48;;;;;;;;;;5034739;28;20049;-88
2022/09/13 06:25:38;;;;;;;16.65;11.07;;;;;;;;;;5034139;28;20058;-88
2022/09/13 06:28:05;;;;;;;17.27;10.63;;;;;;;;;;5034296;28;20063;-89
2022/09/13 06:30:32;;;;;;;25.60;11.13;;;;;;;;;;5034140;28;20053;-88
2022/09/13 06:32:59;;;;;;;17.30;10.70;;;;;;;;;;5034383;28;20054;-91
2022/09/13 06:35:27;;;;;;;18.85;10.98;;;;;;;;;;5034357;28;20053;-88
2022/09/13 06:37:57;;;;;;;19.13;10.43;;;;;;;;;;5034178;28;20055;-91
2022/09/13 06:40:25;;;;;;;16.85;8.68;;;;;;;;;;5034353;28;20059;-91
2022/09/13 06:42:52;;;;;;;16.55;8.35;;;;;;;;;;5034101;28;20080;-90
2022/09/13 06:45:20;;;;;;;17.27;8.10;;;;;;;;;;5034350;28;20049;-90
2022/09/13 06:47:47;;;;;;;20.50;8.15;;;;;;;;;;5033789;28;20050;-90
2022/09/13 06:50:15;;;;;;;13.98;7.40;;;;;;;;;;5034334;28;20499;-91
2022/09/13 06:52:42;;;;;;;8.07;5.93;;;;;;;;;;5033912;28;20045;-89
2022/09/13 06:55:12;;;;;;;17.10;7.43;;;;;;;;;;5033919;28;20054;-92
2022/09/13 06:57:41;;;;;;;11.57;7.22;;;;;;;;;;5033808;28;20069;-90
2022/09/13 07:00:09;;;;;;;11.60;7.57;;;;;;;;;;5033654;28;20129;-89
2022/09/13 07:02:36;;;;;;;15.60;7.80;;;;;;;;;;5033874;28;20045;-90
2022/09/13 07:05:03;;;;;;;10.55;6.57;;;;;;;;;;5034410;28;20105;-90
2022/09/13 07:07:31;;;;;;;12.90;6.95;;;;;;;;;;5034026;28;20080;-89
2022/09/13 07:09:59;;;;;;;12.30;6.72;;;;;;;;;;5033432;28;20136;-90
2022/09/13 07:12:26;;;;;;;14.15;6.70;;;;;;;;;;5034123;28;20059;-90
2022/09/13 07:14:54;;;;;;;9.57;6.05;;;;;;;;;;5033683;28;20516;-91
2022/09/13 07:17:23;;;;;;;8.35;5.63;;;;;;;;;;5034381;28;20069;-89
2022/09/13 07:19:56;;;;;;;12.15;5.90;;;;;;;;;;5051222;28;20113;-90
2022/09/13 07:22:33;;;;;;;13.90;6.10;;;;;;;;;;5040630;28;20500;-89
2022/09/13 07:25:00;;;;;;;8.88;5.47;;;;;;;;;;5033295;28;20061;-91
2022/09/13 07:27:28;;;;;;;7.75;5.80;;;;;;;;;;5033710;28;20141;-90
2022/09/13 07:29:55;;;;;;;5.72;5.03;;;;;;;;;;5033258;28;20512;-91
2022/09/13 07:32:24;;;;;;;7.50;5.32;;;;;;;;;;5033571;28;20140;-94
2022/09/13 07:34:54;;;;;;;13.60;6.78;;;;;;;;;;5033420;28;20140;-94
2022/09/13 07:37:21;;;;;;;12.35;5.78;;;;;;;;;;5033143;28;20057;-93
2022/09/13 07:39:48;;;;;;;8.30;6.43;;;;;;;;;;5032968;28;20046;-91
2022/09/13 07:42:16;;;;;;;10.27;6.75;;;;;;;;;;5034016;28;20080;-90
2022/09/13 07:44:43;;;;;;;9.40;6.63;;;;;;;;;;5032987;28;20041;-90
2022/09/13 07:47:10;;;;;;;7.03;5.75;;;;;;;;;;5038360;28;20053;-91
2022/09/13 07:49:37;;;;;;;6.55;5.85;;;;;;;;;;5042112;28;20132;-90
2022/09/13 07:52:05;;;;;;;6.55;5.93;;;;;;;;;;5035465;28;20136;-92
2022/09/13 07:54:34;;;;;;;7.82;5.18;;;;;;;;;;5032896;28;20053;-93
2022/09/13 07:57:01;;;;;;;6.00;5.57;;;;;;;;;;5033193;28;20521;-87
2022/09/13 07:59:28;;;;;;;6.60;5.80;;;;;;;;;;5032491;28;20049;-91
2022/09/13 08:01:56;;;;;;;6.28;5.72;;;;;;;;;;5032354;28;20045;-91
2022/09/13 08:04:24;;;;;;;6.57;5.90;;;;;;;;;;5032754;28;20049;-92
2022/09/13 08:06:51;;;;;;;7.45;6.75;;;;;;;;;;5032806;28;20476;-91
2022/09/13 08:09:19;;;;;;;10.77;7.15;;;;;;;;;;5032717;28;20057;-91
2022/09/13 08:11:48;;;;;;;8.52;6.97;;;;;;;;;;5032836;28;20406;-92
2022/09/13 08:14:16;;;;;;;8.98;7.35;;;;;;;;;;5032703;28;20065;-90
2022/09/13 08:16:44;;;;;;;7.43;6.82;;;;;;;;;;5032691;28;20076;-91
2022/09/13 08:19:15;;;;;;;6.50;5.90;;;;;;;;;;5032705;28;20049;-90
2022/09/13 08:21:43;;;;;;;6.78;6.30;;;;;;;;;;5032751;28;20061;-90
2022/09/13 08:24:18;;;;;;;7.22;6.18;;;;;;;;;;5032933;28;20056;-91
2022/09/13 08:26:45;;;;;;;5.97;5.47;;;;;;;;;;5034479;28;20478;-91
2022/09/13 08:29:12;;;;;;;6.25;5.78;;;;;;;;;;5053291;28;20055;-89
2022/09/13 08:31:41;;;;;;;7.93;6.40;;;;;;;;;;5049900;28;20140;-92
2022/09/13 08:34:13;;;;;;;14.10;10.82;;;;;;;;;;5045893;28;20057;-90
2022/09/13 08:36:40;;;;;;;8.75;7.25;;;;;;;;;;5037128;28;20229;-91
2022/09/13 08:39:08;;;;;;;6.85;6.25;;;;;;;;;;5042855;28;20077;-90
2022/09/13 08:41:48;;;;;;;7.28;5.75;;;;;;;;;;5033075;28;20053;-92
2022/09/13 08:44:22;;;;;;;7.60;6.18;;;;;;;;;;5032293;28;20054;-91
2022/09/13 08:46:49;;;;;;;5.85;5.35;;;;;;;;;;5032637;28;20107;-90
2022/09/13 08:49:20;;;;;;;6.15;4.97;;;;;;;;;;5032281;28;20052;-91
2022/09/13 08:51:49;;;;;;;4.82;3.67;;;;;;;;;;5032289;28;20060;-90
2022/09/13 08:54:16;;;;;;;4.18;3.78;;;;;;;;;;5032326;28;20060;-90
2022/09/13 08:56:46;;;;;;;4.00;3.65;;;;;;;;;;5032185;28;20088;-90
2022/09/13 08:59:13;;;;;;;3.95;3.65;;;;;;;;;;5031806;28;20494;-92
2022/09/13 09:01:52;;;;;;;3.97;3.35;;;;;;;;;;5032407;28;20050;-95
2022/09/13 09:04:26;;;;;;;9.60;3.55;;;;;;;;;;5032261;28;20064;-92
2022/09/13 09:07:03;;;;;;;4.03;3.17;;;;;;;;;;5032349;28;20060;-89
2022/09/13 09:09:33;;;;;;;4.80;3.08;;;;;;;;;;5039234;28;20084;-90
2022/09/13 09:12:21;;;;;;;5.18;3.00;;;;;;;;;;5036012;28;20474;-95
2022/09/13 09:14:56;;;;;;;3.58;3.08;;;;;;;;;;5006184;28;20046;-90
2022/09/13 09:17:26;;;;;;;3.03;2.78;;;;;;;;;;5035856;28;20061;-90
2022/09/13 09:19:59;;;;;;;3.17;2.55;;;;;;;;;;5035660;28;20049;-91
2022/09/13 09:22:28;;;;;;;3.03;2.70;;;;;;;;;;5035907;28;20053;-90
2022/09/13 09:24:56;;;;;;;3.28;2.70;;;;;;;;;;5035225;28;20300;-92
2022/09/13 09:27:24;;;;;;;4.07;2.70;;;;;;;;;;5035690;28;20058;-91
2022/09/13 09:29:54;;;;;;;2.78;2.17;;;;;;;;;;5035356;28;20060;-91
2022/09/13 09:32:30;;;;;;;2.53;2.42;;;;;;;;;;5035699;28;20409;-91
2022/09/13 09:35:11;;;;;;;2.13;2.03;;;;;;;;;;5035523;28;20050;-91
2022/09/13 09:37:40;;;;;;;2.90;2.70;;;;;;;;;;5035403;28;20049;-92
2022/09/13 09:40:11;;;;;;;2.60;2.40;;;;;;;;;;5035527;28;20060;-90
2022/09/13 09:42:41;;;;;;;3.28;2.78;;;;;;;;;;5035094;28;20053;-88
2022/09/13 09:45:20;;;;;;;3.58;2.75;;;;;;;;;;5035176;28;20057;-90
2022/09/13 09:47:49;;;;;;;7.45;2.58;;;;;;;;;;5035553;28;20049;-93
2022/09/13 09:50:17;;;;;;;2.78;2.58;;;;;;;;;;5034855;28;20077;-93
2022/09/13 09:52:56;;;;;;;2.70;2.60;;;;;;;;;;5035156;28;20433;-92
2022/09/13 09:55:26;;;;;;;3.13;2.90;;;;;;;;;;5043418;28;20035;-93
2022/09/13 09:57:55;;;;;;;2.72;2.53;;;;;;;;;;5052125;28;20049;-91
2022/09/13 10:00:23;;;;;;;3.00;2.45;;;;;;;;;;5035665;28;20049;-89
2022/09/13 10:02:56;;;;;;;3.10;2.50;;;;;;;;;;5035045;28;20069;-93
2022/09/13 10:05:25;;;;;;;2.60;2.50;;;;;;;;;;5034786;28;20045;-91
2022/09/13 10:07:58;;;;;;;5.35;2.90;;;;;;;;;;5034914;28;20053;-89
2022/09/13 10:10:35;;;;;;;3.85;2.50;;;;;;;;;;5034857;28;20053;-93
2022/09/13 10:13:04;;;;;;;4.22;2.70;;;;;;;;;;5034853;28;20053;-93
2022/09/13 10:15:33;;;;;;;2.97;2.88;;;;;;;;;;5034644;28;20049;-92
2022/09/13 10:18:01;;;;;;;8.50;3.55;;;;;;;;;;5035068;28;20512;-90
2022/09/13 10:20:28;;;;;;;2.78;2.58;;;;;;;;;;5034734;28;20045;-92
2022/09/13 10:23:17;;;;;;;3.38;3.03;;;;;;;;;;5034008;28;20053;-91
2022/09/13 10:25:54;;;;;;;2.72;2.53;;;;;;;;;;5033986;28;20050;-89
2022/09/13 10:28:21;;;;;;;6.15;2.75;;;;;;;;;;5034658;28;20052;-92
2022/09/13 10:30:53;;;;;;;2.80;2.60;;;;;;;;;;5034287;28;20069;-93
2022/09/13 10:33:25;;;;;;;2.90;2.70;;;;;;;;;;5034363;28;20048;-93
2022/09/13 10:35:54;;;;;;;2.80;2.60;;;;;;;;;;5034317;28;20060;-92
2022/09/13 10:38:41;;;;;;;2.40;2.20;;;;;;;;;;5034539;28;20049;-96
2022/09/13 10:41:20;;;;;;;3.90;2.20;;;;;;;;;;5035426;28;20056;-91
2022/09/13 10:43:49;;;;;;;2.60;2.40;;;;;;;;;;5034425;28;20050;-93
2022/09/13 10:46:21;;;;;;;5.68;2.35;;;;;;;;;;5034056;28;20046;-91
2022/09/13 10:48:55;;;;;;;3.88;2.70;;;;;;;;;;5034106;28;20053;-92
2022/09/13 10:51:25;;;;;;;2.65;2.00;;;;;;;;;;5034018;28;20057;-93
2022/09/13 10:54:11;;;;;;;2.35;1.90;;;;;;;;;;5034038;28;20514;-94
2022/09/13 10:56:38;;;;;;;2.50;2.30;;;;;;;;;;5034071;28;20052;-92
2022/09/13 10:59:16;;;;;;;2.40;2.20;;;;;;;;;;5034352;28;20494;-93
2022/09/13 11:02:02;;;;;;;2.15;1.95;;;;;;;;;;5033864;28;20509;-91
2022/09/13 11:04:39;;;;;;;2.15;1.80;;;;;;;;;;5033968;28;20049;-92
2022/09/13 11:07:29;;;;;;;2.13;2.03;;;;;;;;;;5033722;28;20049;-92
2022/09/13 11:10:02;;;;;;;2.00;1.90;;;;;;;;;;5033805;28;20053;-92
2022/09/13 11:12:35;;;;;;;1.70;1.60;;;;;;;;;;5034222;28;20053;-90
2022/09/13 11:15:17;;;;;;;1.80;1.80;;;;;;;;;;5047926;28;20068;-91
2022/09/13 11:17:44;;;;;;;1.77;1.67;;;;;;;;;;5048400;28;20308;-90
2022/09/13 11:20:20;;;;;;;3.63;1.60;;;;;;;;;;5035971;28;20049;-91
2022/09/13 11:22:47;;;;;;;1.88;1.77;;;;;;;;;;5046022;28;20076;-91
2022/09/13 11:25:24;;;;;;;2.88;1.80;;;;;;;;;;5047137;28;20054;-89
2022/09/13 11:27:57;;;;;;;1.40;1.40;;;;;;;;;;5042419;28;20049;-91
2022/09/13 11:30:25;;;;;;;2.00;1.80;;;;;;;;;;5033594;28;20060;-93
2022/09/13 11:33:02;;;;;;;2.03;1.70;;;;;;;;;;5033139;28;20140;-92
2022/09/13 11:35:48;;;;;;;1.90;1.50;;;;;;;;;;5032692;28;20410;-94
2022/09/13 11:38:21;;;;;;;2.67;1.80;;;;;;;;;;5033308;28;20050;-90
2022/09/13 11:40:59;;;;;;;2.10;1.90;;;;;;;;;;5033408;28;20060;-92
2022/09/13 11:43:46;;;;;;;2.30;1.90;;;;;;;;;;5033386;28;20056;-92
2022/09/13 11:46:24;;;;;;;1.90;1.80;;;;;;;;;;5033684;28;20053;-92
2022/09/13 11:49:27;;;;;;;2.00;1.90;;;;;;;;;;5033103;28;20053;-91
2022/09/13 11:52:02;;;;;;;1.60;1.50;;;;;;;;;;4976642;28;20053;-92
2022/09/13 11:54:42;;;;;;;1.98;1.88;;;;;;;;;;5024826;28;20053;-88
2022/09/13 11:57:14;;;;;;;1.77;1.67;;;;;;;;;;5032801;28;20049;-86
2022/09/13 11:59:47;;;;;;;1.83;1.73;;;;;;;;;;5033083;28;20472;-89
2022/09/13 12:02:22;;;;;;;2.55;1.58;;;;;;;;;;5032950;28;20050;-88
2022/09/13 12:04:52;;;;;;;4.65;1.70;;;;;;;;;;5033053;28;20141;-90
2022/09/13 12:07:42;;;;;;;3.10;1.70;;;;;;;;;;5032878;28;20053;-92
2022/09/13 12:10:14;;;;;;;13.00;2.75;;;;;;;;;;5033290;28;20441;-93
2022/09/13 12:12:42;;;;;;;1.63;1.60;;;;;;;;;;5032821;28;20055;-90
2022/09/13 12:15:28;;;;;;;10.38;3.30;;;;;;;;;;5033293;28;20401;-88
2022/09/13 12:17:58;;;;;;;1.50;1.50;;;;;;;;;;5032819;28;20050;-89
2022/09/13 12:20:30;;;;;;;2.85;1.65;;;;;;;;;;5032852;28;20057;-90
2022/09/13 12:23:00;;;;;;;1.80;1.58;;;;;;;;;;5032992;28;20041;-88
2022/09/13 12:25:56;;;;;;;2.35;1.33;;;;;;;;;;5032509;28;20433;-88
2022/09/13 12:28:29;;;;;;;1.50;1.40;;;;;;;;;;5020615;28;20441;-91
2022/09/13 12:30:58;;;;;;;1.58;1.38;;;;;;;;;;5032945;28;20050;-91
2022/09/13 12:33:26;;;;;;;2.90;1.40;;;;;;;;;;5047406;28;20113;-89
2022/09/13 12:35:53;;;;;;;1.30;1.20;;;;;;;;;;5043286;28;20054;-90
2022/09/13 12:38:20;;;;;;;1.95;1.33;;;;;;;;;;5032884;28;20509;-90
2022/09/13 12:40:56;;;;;;;1.50;1.00;;;;;;;;;;5033043;28;20063;-93
2022/09/13 12:43:38;;;;;;;3.10;1.40;;;;;;;;;;5032914;28;20054;-91
2022/09/13 12:46:15;;;;;;;1.40;1.30;;;;;;;;;;5035396;28;20103;-91
2022/09/13 12:48:42;;;;;;;1.08;1.00;;;;;;;;;;5036662;28;20041;-93
2022/09/13 12:51:27;;;;;;;1.67;1.17;;;;;;;;;;5036527;28;20049;-92
2022/09/13 12:54:06;;;;;;;1.27;1.17;;;;;;;;;;5036606;28;20057;-92
2022/09/13 12:56:46;;;;;;;1.15;1.08;;;;;;;;;;5036781;28;20045;-88
2022/09/13 12:59:24;;;;;;;2.53;1.20;;;;;;;;;;5037524;28;20420;-89
2022/09/13 13:01:51;;;;;;;2.30;1.30;;;;;;;;;;5036671;28;20053;-92
2022/09/13 13:04:25;;;;;;;2.75;1.20;;;;;;;;;;5036435;28;20052;-91
2022/09/13 13:06:54;;;;;;;1.25;1.13;;;;;;;;;;5036443;28;20046;-86
2022/09/13 13:09:30;;;;;;;1.27;1.17;;;;;;;;;;5036679;28;20055;-91
2022/09/13 13:11:57;;;;;;;1.38;1.27;;;;;;;;;;5036364;28;20445;-91
2022/09/13 13:14:45;;;;;;;1.52;1.20;;;;;;;;;;5036221;28;20045;-90
2022/09/13 13:17:31;;;;;;;1.38;1.38;;;;;;;;;;5036311;28;20494;-94
2022/09/13 13:19:58;;;;;;;1.30;1.08;;;;;;;;;;5036549;28;20061;-93
2022/09/13 13:22:44;;;;;;;3.17;1.40;;;;;;;;;;5035976;28;20141;-94
2022/09/13 13:25:44;;;;;;;2.60;1.20;;;;;;;;;;5035722;28;20128;-89
2022/09/13 13:31:31;;;;;;;2.30;1.40;;;;;;;;;;5036643;28;20055;-89
2022/09/13 13:33:58;;;;;;;1.65;1.52;;;;;;;;;;5036092;28;20141;-91
2022/09/13 13:36:27;;;;;;;1.90;1.40;;;;;;;;;;5035685;28;20413;-92
2022/09/13 13:38:55;;;;;;;1.50;1.30;;;;;;;;;;5035881;28;20481;-95
2022/09/13 13:41:35;;;;;;;1.30;1.30;;;;;;;;;;5035500;28;20077;-87
2022/09/13 13:44:22;;;;;;;1.38;1.27;;;;;;;;;;5035709;28;20055;-91
2022/09/13 13:46:49;;;;;;;1.95;1.10;;;;;;;;;;5035358;28;20053;-94
2022/09/13 13:49:29;;;;;;;2.08;1.20;;;;;;;;;;5035629;28;20057;-87
2022/09/13 13:52:07;;;;;;;1.27;1.27;;;;;;;;;;5045787;28;20073;-92
2022/09/13 13:54:57;;;;;;;1.95;1.42;;;;;;;;;;5054203;28;20112;-94
2022/09/13 13:57:24;;;;;;;1.95;1.38;;;;;;;;;;5034331;28;20125;-92
2022/09/13 13:59:53;;;;;;;1.70;1.60;;;;;;;;;;5035217;28;20049;-89
2022/09/13 14:02:28;;;;;;;1.63;1.42;;;;;;;;;;5035330;28;20064;-93
2022/09/13 14:04:57;;;;;;;3.58;1.95;;;;;;;;;;5035319;28;20057;-90
2022/09/13 14:07:45;;;;;;;1.90;1.50;;;;;;;;;;5036448;28;20057;-91
2022/09/13 14:10:12;;;;;;;1.95;1.40;;;;;;;;;;5040647;28;20060;-88
2022/09/13 14:12:39;;;;;;;1.65;1.60;;;;;;;;;;5050418;28;20055;-89
2022/09/13 14:15:17;;;;;;;1.48;1.38;;;;;;;;;;5041354;28;20056;-92
2022/09/13 14:17:58;;;;;;;2.80;1.70;;;;;;;;;;5035805;28;20055;-91
2022/09/13 14:20:28;;;;;;;2.45;1.50;;;;;;;;;;5035095;28;20045;-89
2022/09/13 14:23:15;;;;;;;1.67;1.58;;;;;;;;;;5034868;28;20064;-87
2022/09/13 14:25:42;;;;;;;2.60;1.67;;;;;;;;;;5034743;28;20080;-89
2022/09/13 14:28:13;;;;;;;2.22;2.00;;;;;;;;;;5034770;28;20053;-93
2022/09/13 14:30:41;;;;;;;1.95;1.80;;;;;;;;;;5034809;28;20136;-89
2022/09/13 14:33:22;;;;;;;2.20;1.90;;;;;;;;;;5034937;28;20049;-91
2022/09/13 14:35:56;;;;;;;2.13;2.00;;;;;;;;;;5035049;28;20059;-92
2022/09/13 14:38:29;;;;;;;1.80;1.70;;;;;;;;;;5039354;28;20136;-89
2022/09/13 14:41:14;;;;;;;1.88;1.70;;;;;;;;;;5034367;28;20050;-91
2022/09/13 14:43:42;;;;;;;2.75;1.85;;;;;;;;;;5034421;28;20053;-93
2022/09/13 14:46:17;;;;;;;2.70;1.77;;;;;;;;;;5034848;28;20050;-89
2022/09/13 14:48:50;;;;;;;8.35;2.00;;;;;;;;;;5036062;28;20049;-94
2022/09/13 14:51:27;;;;;;;8.52;2.50;;;;;;;;;;5034244;28;20045;-90
2022/09/13 14:53:59;;;;;;;4.47;1.85;;;;;;;;;;5034795;28;20383;-89
2022/09/13 14:56:36;;;;;;;1.90;1.80;;;;;;;;;;5034379;28;20045;-90
2022/09/13 14:59:13;;;;;;;1.77;1.67;;;;;;;;;;5034325;28;20422;-90
2022/09/13 15:01:40;;;;;;;1.80;1.70;;;;;;;;;;5034970;28;20057;-89
2022/09/13 15:04:07;;;;;;;2.10;1.95;;;;;;;;;;5033991;28;20099;-89
2022/09/13 15:06:37;;;;;;;2.00;1.90;;;;;;;;;;5034734;28;20049;-90
2022/09/13 15:09:12;;;;;;;2.50;2.30;;;;;;;;;;5035811;28;20401;-95