Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 11:34:10;;;;;;;;;103.50;92.50;5.50;62.30;;;;;;107432;1286;35119;-68
2022/12/22 11:37:01;;;;;;;;;114.00;100.00;6.70;59.30;;;;;;108813;1275;44750;-70
2022/12/22 11:39:37;;;;;;;;;108.00;97.00;8.70;57.00;;;;;;108895;1272;56387;-69
2022/12/22 11:42:29;;;;;;;;;101.67;91.67;10.50;53.10;;;;;;108883;1275;55509;-70
2022/12/22 11:45:15;;;;;;;;;89.75;83.75;11.90;50.40;;;;;;109012;1275;49513;-68
2022/12/22 11:48:05;;;;;;;;;83.00;71.25;13.10;48.10;;;;;;108422;1267;863016;-64
2022/12/22 11:50:45;;;;;;;;;81.00;68.00;14.20;47.60;;;;;;109102;1273;45452;-61
2022/12/22 11:53:36;;;;;;;;;79.50;67.00;15.20;46.50;;;;;;109088;1269;55352;-62
2022/12/22 11:56:12;;;;;;;;;76.00;58.00;16.10;46.70;;;;;;109158;1272;55424;-63
2022/12/22 11:59:00;;;;;;;;;73.00;58.50;16.90;46.10;;;;;;109089;1272;50073;-68
2022/12/22 12:01:36;;;;;;;;;74.50;62.50;17.50;45.60;;;;;;110458;1255;49465;-57
2022/12/22 12:04:32;;;;;;;;;75.67;59.00;18.20;44.20;;;;;;110218;1258;45313;-62
2022/12/22 12:07:14;;;;;;;;;74.50;62.50;18.70;42.60;;;;;;110330;1258;55630;-61
2022/12/22 12:09:58;;;;;;;;;75.50;62.50;19.30;42.80;;;;;;110073;1259;56951;-55
2022/12/22 12:12:41;;;;;;;;;72.50;58.00;19.70;41.80;;;;;;110117;1259;49515;-54
2022/12/22 12:15:22;;;;;;;;;75.00;59.33;20.00;40.80;;;;;;110087;1259;49204;-70
2022/12/22 12:18:17;;;;;;;;;73.50;61.50;20.30;41.20;;;;;;110122;1259;45785;-69
2022/12/22 12:21:09;;;;;;;;;77.33;64.67;20.60;40.80;;;;;;110069;1259;56504;-63
2022/12/22 12:24:14;;;;;;;;;77.00;61.00;20.80;42.20;;;;;;110129;1258;56531;-61
2022/12/22 12:26:54;;;;;;;;;74.67;60.00;21.20;39.40;;;;;;110196;1260;49346;-68
2022/12/22 12:29:27;;;;;;;;;72.50;60.25;21.30;39.50;;;;;;110096;1262;49080;-64
2022/12/22 12:31:59;;;;;;;;;73.67;61.33;21.40;38.30;;;;;;110233;1263;45135;-67
2022/12/22 12:34:30;;;;;;;;;69.25;54.50;21.50;38.70;;;;;;110109;1259;54986;-67
2022/12/22 12:37:12;;;;;;;;;68.67;54.00;21.60;38.40;;;;;;110216;1251;55451;-66
2022/12/22 12:40:16;;;;;;;;;76.00;60.33;21.70;38.70;;;;;;110247;1263;49102;-66
2022/12/22 12:42:44;;;;;;;;;66.00;53.00;21.80;38.60;;;;;;110225;1260;49553;-66
2022/12/22 12:45:35;;;;;;;;;72.25;58.00;21.90;38.30;;;;;;110232;1259;44362;-64
2022/12/22 12:48:25;;;;;;;;;66.00;51.00;21.90;38.20;;;;;;110064;1257;54927;-66
2022/12/22 12:50:58;;;;;;;;;69.50;54.75;22.00;38.10;;;;;;110084;1259;55890;-65
2022/12/22 12:53:27;;;;;;;;;71.00;55.00;22.00;37.90;;;;;;110069;1259;49611;-67
2022/12/22 12:56:03;;;;;;;;;70.00;53.00;22.00;37.80;;;;;;110081;1259;49629;-68
2022/12/22 12:58:39;;;;;;;;;71.00;55.00;22.00;37.60;;;;;;109994;1259;44598;-65
2022/12/22 13:01:32;;;;;;;;;71.00;52.00;22.10;37.70;;;;;;110026;1259;55898;-66
2022/12/22 13:03:58;;;;;;;;;72.67;54.33;22.10;37.70;;;;;;109971;1259;56761;-67
2022/12/22 13:06:47;;;;;;;;;71.00;55.00;22.10;37.60;;;;;;110111;1258;50174;-67
2022/12/22 13:09:17;;;;;;;;;67.50;54.50;22.20;37.50;;;;;;110246;1259;48839;-66
2022/12/22 13:11:44;;;;;;;;;69.00;51.00;22.20;37.50;;;;;;110283;1259;44940;-65
2022/12/22 13:14:49;;;;;;;;;64.50;50.50;22.20;37.20;;;;;;110210;1259;55772;-64
2022/12/22 13:17:35;;;;;;;;;68.33;54.33;22.20;37.50;;;;;;110016;1259;56390;-67
2022/12/22 13:20:03;;;;;;;;;67.50;53.75;22.20;37.20;;;;;;110009;1259;50207;-67
2022/12/22 13:22:30;;;;;;;;;67.50;52.50;22.20;37.00;;;;;;110051;1260;50585;-67
2022/12/22 13:24:58;;;;;;;;;64.50;51.00;22.20;36.90;;;;;;110042;1258;45495;-66
2022/12/22 13:27:25;;;;;;;;;68.50;54.00;22.20;36.90;;;;;;110028;1259;56077;-66
2022/12/22 13:29:52;;;;;;;;;66.25;51.00;22.20;37.00;;;;;;109992;1262;56770;-66
2022/12/22 13:32:32;;;;;;;;;66.00;53.00;22.20;36.80;;;;;;109997;1262;48986;-66
2022/12/22 13:35:14;;;;;;;;;69.25;53.50;22.20;36.90;;;;;;110004;1260;48794;-66
2022/12/22 13:37:45;;;;;;;;;63.00;50.00;22.20;36.80;;;;;;110017;1259;46676;-66
2022/12/22 13:40:16;;;;;;;;;62.33;49.67;22.20;36.70;;;;;;110167;1259;55808;-66
2022/12/22 13:43:14;;;;;;;;;66.67;51.67;22.20;36.70;;;;;;110237;1259;55898;-65
2022/12/22 13:45:47;;;;;;;;;65.33;51.00;22.20;36.60;;;;;;110189;1259;50675;-66
2022/12/22 13:48:33;;;;;;;;;62.33;51.00;22.30;36.70;;;;;;110078;1259;49081;-66
2022/12/22 13:51:02;;;;;;;;;64.67;51.33;22.30;36.40;;;;;;110104;1259;44979;-66
2022/12/22 13:53:34;;;;;;;;;66.67;51.00;22.20;36.40;;;;;;110213;1259;55840;-66
2022/12/22 13:56:04;;;;;;;;;68.50;52.25;22.30;36.70;;;;;;110098;1259;56532;-67
2022/12/22 13:58:38;;;;;;;;;62.00;49.50;22.30;36.50;;;;;;110013;1259;49593;-66
2022/12/22 14:01:08;;;;;;;;;63.00;51.00;22.30;36.50;;;;;;110056;1259;51031;-65
2022/12/22 14:03:46;;;;;;;;;61.00;48.33;22.20;36.50;;;;;;110153;1259;44895;-66
2022/12/22 14:06:35;;;;;;;;;62.00;49.67;22.20;36.90;;;;;;110113;1256;55965;-67
2022/12/22 14:09:20;;;;;;;;;65.00;51.00;22.20;36.40;;;;;;110051;1256;55277;-65
2022/12/22 14:11:50;;;;;;;;;59.67;46.00;22.20;36.20;;;;;;110079;1260;50183;-66
2022/12/22 14:14:23;;;;;;;;;62.00;50.00;22.20;36.30;;;;;;110108;1260;49511;-66
2022/12/22 14:16:52;;;;;;;;;64.00;52.00;22.30;36.40;;;;;;110092;1260;44923;-67
2022/12/22 14:19:20;;;;;;;;;66.00;53.00;22.20;36.20;;;;;;110044;1259;56418;-67
2022/12/22 14:21:54;;;;;;;;;61.67;48.00;22.30;36.20;;;;;;110097;1259;56018;-66
2022/12/22 14:24:24;;;;;;;;;60.00;48.50;22.20;36.30;;;;;;110139;1259;49039;-67
2022/12/22 14:26:52;;;;;;;;;68.00;51.00;22.20;36.10;;;;;;110149;1260;49095;-66
2022/12/22 14:29:24;;;;;;;;;62.75;51.00;22.20;36.10;;;;;;110139;1263;44898;-66
2022/12/22 14:31:53;;;;;;;;;65.50;50.50;22.20;36.00;;;;;;110001;1261;56383;-63
2022/12/22 14:34:25;;;;;;;;;64.50;50.00;22.20;35.60;;;;;;109992;1256;55910;-66
2022/12/22 14:36:52;;;;;;;;;66.50;51.50;22.20;36.10;;;;;;110062;1256;49394;-65
2022/12/22 14:39:23;;;;;;;;;62.50;49.00;22.20;36.30;;;;;;110117;1259;49839;-67
2022/12/22 14:41:55;;;;;;;;;65.67;49.67;22.20;36.60;;;;;;110216;1259;45106;-65
2022/12/22 14:44:41;;;;;;;;;59.00;48.00;22.20;36.50;;;;;;110263;1262;56104;-65
2022/12/22 14:47:18;;;;;;;;;63.00;50.00;22.20;36.60;;;;;;110214;1257;55199;-65
2022/12/22 14:49:50;;;;;;;;;62.00;50.00;22.20;36.70;;;;;;110262;1259;48984;-63
2022/12/22 14:52:25;;;;;;;;;58.00;47.00;22.20;36.80;;;;;;110233;1257;49912;-63
2022/12/22 14:54:53;;;;;;;;;59.50;47.00;22.20;36.70;;;;;;110142;1259;44830;-62
2022/12/22 14:57:40;;;;;;;;;62.50;47.00;22.20;36.70;;;;;;110014;1260;55774;-63
2022/12/22 15:00:28;;;;;;;;;64.50;52.25;22.30;36.70;;;;;;110084;1259;55465;-62
2022/12/22 15:02:58;;;;;;;;;59.00;46.00;22.30;36.70;;;;;;110067;1259;49342;-62
2022/12/22 15:05:29;;;;;;;;;63.00;50.00;22.30;36.60;;;;;;110067;1259;49370;-64
2022/12/22 15:07:56;;;;;;;;;60.00;46.00;22.30;36.50;;;;;;110104;1258;45892;-63
2022/12/22 15:10:26;;;;;;;;;64.00;49.33;22.30;36.40;;;;;;110074;1259;55230;-62
2022/12/22 15:12:57;;;;;;;;;59.00;45.00;22.30;36.50;;;;;;110092;1259;56490;-61
2022/12/22 15:15:25;;;;;;;;;62.25;50.00;22.30;36.50;;;;;;109985;1256;49944;-62
2022/12/22 15:17:53;;;;;;;;;58.00;45.00;22.30;36.50;;;;;;110086;1259;48734;-66
2022/12/22 15:20:23;;;;;;;;;60.75;48.75;22.30;37.30;;;;;;110094;1260;44563;-66
2022/12/22 15:22:50;;;;;;;;;55.67;44.67;22.30;37.10;;;;;;110152;1256;56028;-66
2022/12/22 15:25:22;;;;;;;;;57.00;45.50;22.40;37.30;;;;;;110099;1259;55996;-62
2022/12/22 15:27:49;;;;;;;;;56.50;45.25;22.40;37.70;;;;;;110091;1263;50514;-60
2022/12/22 15:30:19;;;;;;;;;56.33;43.00;22.40;38.00;;;;;;110070;1259;49238;-64
2022/12/22 15:32:46;;;;;;;;;59.00;45.00;22.40;38.20;;;;;;109979;1263;45321;-62
2022/12/22 15:35:24;;;;;;;;;51.75;42.75;22.40;38.30;;;;;;109772;1263;55817;-63
2022/12/22 15:37:51;;;;;;;;;58.33;44.00;22.50;38.40;;;;;;110220;1259;55748;-60
2022/12/22 15:40:20;;;;;;;;;59.00;46.00;22.50;38.60;;;;;;110147;1259;49329;-64
2022/12/22 15:42:48;;;;;;;;;56.50;44.00;22.50;38.50;;;;;;109731;1263;49634;-59
2022/12/22 15:45:16;;;;;;;;;54.00;43.00;22.50;38.90;;;;;;109619;1263;44804;-59
2022/12/22 15:47:48;;;;;;;;;58.50;48.00;22.60;39.20;;;;;;110110;1256;56273;-60
2022/12/22 15:50:22;;;;;;;;;60.00;48.00;22.60;40.90;;;;;;109631;1260;56154;-60
2022/12/22 15:52:52;;;;;;;;;65.67;48.00;22.70;41.90;;;;;;110002;1259;49251;-67
2022/12/22 15:55:20;;;;;;;;;63.33;49.33;22.80;43.20;;;;;;109955;1262;49375;-63
2022/12/22 15:57:54;;;;;;;;;61.50;48.50;22.90;44.00;;;;;;109652;1262;46128;-65
2022/12/22 16:00:25;;;;;;;;;55.00;44.50;23.00;44.00;;;;;;109732;1266;55716;-64
2022/12/22 16:02:52;;;;;;;;;52.67;44.33;23.10;44.60;;;;;;109602;1263;56006;-63
2022/12/22 16:05:21;;;;;;;;;56.00;44.67;23.20;44.70;;;;;;109672;1259;49081;-64
2022/12/22 16:07:48;;;;;;;;;58.00;46.00;23.40;45.80;;;;;;109631;1267;50356;-69
2022/12/22 16:10:29;;;;;;;;;58.67;46.33;23.50;46.50;;;;;;109721;1263;45486;-67
2022/12/22 16:13:01;;;;;;;;;50.33;42.00;23.60;46.70;;;;;;109661;1260;56151;-73
2022/12/22 16:15:33;;;;;;;;;57.00;42.75;23.90;45.20;;;;;;109645;1268;55541;-69
2022/12/22 16:18:01;;;;;;;;;56.75;45.75;24.00;45.50;;;;;;110035;1259;48768;-66
2022/12/22 16:20:36;;;;;;;;;56.50;44.75;24.20;46.40;;;;;;109763;1259;49142;-57
2022/12/22 16:23:13;;;;;;;;;55.00;45.00;24.30;47.40;;;;;;109781;1262;45896;-57
2022/12/22 16:25:49;;;;;;;;;55.00;42.25;24.40;46.90;;;;;;109743;1262;57012;-57
2022/12/22 16:28:25;;;;;;;;;52.00;42.50;24.60;46.60;;;;;;109753;1262;55959;-57
2022/12/22 16:31:02;;;;;;;;;55.00;46.25;24.70;47.10;;;;;;109813;1262;49603;-58
2022/12/22 16:33:42;;;;;;;;;55.50;44.00;24.80;46.30;;;;;;110105;1264;50345;-57
2022/12/22 16:36:16;;;;;;;;;55.00;43.50;24.90;47.20;;;;;;109714;1265;45886;-55
2022/12/22 16:38:44;;;;;;;;;55.00;42.00;25.20;46.40;;;;;;109621;1260;55466;-56
2022/12/22 16:41:21;;;;;;;;;50.00;40.00;25.20;47.00;;;;;;109776;1259;56150;-57
2022/12/22 16:43:50;;;;;;;;;53.00;42.00;25.30;46.70;;;;;;109676;1260;49469;-58
2022/12/22 16:46:20;;;;;;;;;50.00;41.00;25.30;46.60;;;;;;109564;1262;50281;-55
2022/12/22 16:48:59;;;;;;;;;50.00;40.00;25.30;46.70;;;;;;109712;1259;44946;-54
2022/12/22 16:51:36;;;;;;;;;49.00;39.00;25.30;46.30;;;;;;109723;1262;56269;-55
2022/12/22 16:54:03;;;;;;;;;50.50;41.00;25.30;46.50;;;;;;109783;1259;55384;-54
2022/12/22 16:56:31;;;;;;;;;55.00;43.00;25.30;45.90;;;;;;109606;1262;50002;-55
2022/12/22 16:58:59;;;;;;;;;59.00;44.50;25.40;45.40;;;;;;109674;1263;48882;-54
2022/12/22 17:01:29;;;;;;;;;59.00;48.00;25.50;46.40;;;;;;109554;1262;45295;-53
2022/12/22 17:04:00;;;;;;;;;56.00;44.00;25.50;45.60;;;;;;109594;1266;56929;-54
2022/12/22 17:06:27;;;;;;;;;59.50;45.50;25.50;45.80;;;;;;109782;1261;56842;-55
2022/12/22 17:08:54;;;;;;;;;53.00;44.00;25.50;44.80;;;;;;109533;1262;49701;-55
2022/12/22 17:11:23;;;;;;;;;55.00;44.00;25.50;44.30;;;;;;109639;1262;48799;-59
2022/12/22 17:13:51;;;;;;;;;57.50;45.50;25.50;43.80;;;;;;109554;1262;45476;-58
2022/12/22 17:16:20;;;;;;;;;55.67;44.00;25.50;43.70;;;;;;109667;1266;56078;-60
2022/12/22 17:18:48;;;;;;;;;57.50;44.00;25.50;43.60;;;;;;109808;1263;56399;-59
2022/12/22 17:21:19;;;;;;;;;53.00;43.00;25.50;43.20;;;;;;109817;1262;50509;-56
2022/12/22 17:23:49;;;;;;;;;57.00;43.50;25.50;42.90;;;;;;109755;1262;48920;-57
2022/12/22 17:26:20;;;;;;;;;61.00;47.00;25.50;42.40;;;;;;109711;1259;44656;-60
2022/12/22 17:28:48;;;;;;;;;62.33;49.67;25.50;42.50;;;;;;109847;1262;56289;-62
2022/12/22 17:31:19;;;;;;;;;58.00;45.00;25.50;45.50;;;;;;109608;1263;56006;-62
2022/12/22 17:33:46;;;;;;;;;60.67;46.67;25.60;42.50;;;;;;109683;1259;49169;-61
2022/12/22 17:36:33;;;;;;;;;56.00;46.00;25.60;42.30;;;;;;110003;1256;49476;-64
2022/12/22 17:39:00;;;;;;;;;58.00;46.33;25.70;42.00;;;;;;109728;1262;44585;-63
2022/12/22 17:41:28;;;;;;;;;56.33;46.00;25.70;41.80;;;;;;109905;1256;55554;-65
2022/12/22 17:43:55;;;;;;;;;61.00;47.50;25.70;41.80;;;;;;109986;1260;55910;-62
2022/12/22 17:46:22;;;;;;;;;66.00;51.00;25.70;41.90;;;;;;109995;1265;49461;-64
2022/12/22 17:48:49;;;;;;;;;59.00;47.00;25.70;41.50;;;;;;109706;1262;48945;-64
2022/12/22 17:51:23;;;;;;;;;59.00;45.00;25.70;41.70;;;;;;109381;1266;44900;-64
2022/12/22 17:53:51;;;;;;;;;62.00;48.50;25.70;41.60;;;;;;109396;1264;56896;-64
2022/12/22 17:56:21;;;;;;;;;61.00;47.00;25.80;41.60;;;;;;109165;1263;55092;-64
2022/12/22 17:58:48;;;;;;;;;61.00;47.00;25.80;41.60;;;;;;109364;1268;49751;-65
2022/12/22 18:01:27;;;;;;;;;60.00;47.00;25.80;41.40;;;;;;109482;1270;50460;-63
2022/12/22 18:03:54;;;;;;;;;59.00;45.00;25.80;41.40;;;;;;109481;1264;45128;-66
2022/12/22 18:06:25;;;;;;;;;56.00;45.00;25.80;41.30;;;;;;109531;1268;55323;-61
2022/12/22 18:08:53;;;;;;;;;61.33;46.33;25.80;41.10;;;;;;109493;1261;55393;-63
2022/12/22 18:11:21;;;;;;;;;60.00;48.50;25.70;41.30;;;;;;109524;1270;49755;-64
2022/12/22 18:13:50;;;;;;;;;55.00;42.67;25.70;41.50;;;;;;109553;1268;50255;-65
2022/12/22 18:16:19;;;;;;;;;56.00;44.00;25.70;41.50;;;;;;109429;1271;44610;-63
2022/12/22 18:18:48;;;;;;;;;59.00;48.00;25.70;41.70;;;;;;109416;1271;55311;-62
2022/12/22 18:21:23;;;;;;;;;60.00;46.33;25.70;41.70;;;;;;109304;1266;56489;-70
2022/12/22 18:23:52;;;;;;;;;58.00;44.33;25.70;41.70;;;;;;109306;1267;49592;-62
2022/12/22 18:26:26;;;;;;;;;56.00;43.00;25.70;41.70;;;;;;109213;1272;50455;-67
2022/12/22 18:28:54;;;;;;;;;55.00;45.00;25.80;41.70;;;;;;109506;1268;44583;-65
2022/12/22 18:31:22;;;;;;;;;59.00;47.00;25.80;41.60;;;;;;109498;1270;57063;-63
2022/12/22 18:33:49;;;;;;;;;55.00;44.00;25.80;41.50;;;;;;109499;1268;56293;-62
2022/12/22 18:36:30;;;;;;;;;54.00;43.00;25.80;41.40;;;;;;109616;1268;49888;-64
2022/12/22 18:39:00;;;;;;;;;57.00;46.00;25.90;41.40;;;;;;109634;1270;49224;-66
2022/12/22 18:41:34;;;;;;;;;61.00;47.00;25.90;41.40;;;;;;109410;1273;45451;-63
2022/12/22 18:44:00;;;;;;;;;52.00;41.50;26.00;41.30;;;;;;109566;1268;55501;-67
2022/12/22 18:46:28;;;;;;;;;59.00;46.50;26.00;41.80;;;;;;109516;1267;55468;-66
2022/12/22 18:48:54;;;;;;;;;50.50;43.00;26.10;41.30;;;;;;109356;1264;48953;-64
2022/12/22 18:51:23;;;;;;;;;55.00;44.00;26.10;41.30;;;;;;109490;1263;49360;-65
2022/12/22 18:53:53;;;;;;;;;54.00;45.00;26.10;41.40;;;;;;109442;1261;45374;-68
2022/12/22 18:56:20;;;;;;;;;51.50;42.00;26.10;41.20;;;;;;109472;1268;56050;-67
2022/12/22 18:58:48;;;;;;;;;53.00;41.00;26.10;41.20;;;;;;109402;1262;56150;-64
2022/12/22 19:01:23;;;;;;;;;51.00;41.00;26.10;41.40;;;;;;109629;1263;49809;-65
2022/12/22 19:03:54;;;;;;;;;47.00;38.00;26.20;41.40;;;;;;109361;1268;50230;-66
2022/12/22 19:06:24;;;;;;;;;51.00;40.00;26.20;41.60;;;;;;109363;1265;44538;-68
2022/12/22 19:08:52;;;;;;;;;47.50;39.50;26.20;41.20;;;;;;109366;1261;56311;-66
2022/12/22 19:11:23;;;;;;;;;49.50;41.00;26.30;41.30;;;;;;109358;1269;55846;-67
2022/12/22 19:13:51;;;;;;;;;49.00;39.00;26.30;41.40;;;;;;109503;1266;49514;-67
2022/12/22 19:16:22;;;;;;;;;48.00;39.00;26.20;41.30;;;;;;109335;1271;48853;-68
2022/12/22 19:18:51;;;;;;;;;51.00;41.33;26.20;41.30;;;;;;109509;1266;46269;-67
2022/12/22 19:21:21;;;;;;;;;48.00;39.33;26.20;41.40;;;;;;109315;1266;56701;-66
2022/12/22 19:23:48;;;;;;;;;46.50;39.50;26.20;41.30;;;;;;109461;1262;55797;-67
2022/12/22 19:26:22;;;;;;;;;49.67;41.33;26.20;41.30;;;;;;109376;1268;49042;-67
2022/12/22 19:28:55;;;;;;;;;49.00;38.00;26.20;41.30;;;;;;109434;1269;51090;-66
2022/12/22 19:31:30;;;;;;;;;47.00;38.00;26.20;41.30;;;;;;109220;1268;45281;-67
2022/12/22 19:34:05;;;;;;;;;48.00;38.00;26.10;41.20;;;;;;109251;1270;55575;-66
2022/12/22 19:36:33;;;;;;;;;51.00;41.00;26.10;41.30;;;;;;109460;1268;55671;-66
2022/12/22 19:39:01;;;;;;;;;49.50;39.00;26.10;41.20;;;;;;109224;1269;49647;-66
2022/12/22 19:41:45;;;;;;;;;45.00;36.50;26.10;41.30;;;;;;109411;1267;48568;-66
2022/12/22 19:44:23;;;;;;;;;49.50;40.50;26.10;41.20;;;;;;109191;1266;44720;-67
2022/12/22 19:46:52;;;;;;;;;52.67;42.00;26.00;41.20;;;;;;109355;1266;56925;-66
2022/12/22 19:49:23;;;;;;;;;48.00;38.00;26.00;41.10;;;;;;109489;1268;56031;-66
2022/12/22 19:51:51;;;;;;;;;52.50;42.50;26.00;41.00;;;;;;109489;1266;50145;-66
2022/12/22 19:54:19;;;;;;;;;49.33;39.67;26.10;41.00;;;;;;109408;1268;49546;-66
2022/12/22 19:56:51;;;;;;;;;49.00;39.50;26.10;41.10;;;;;;109378;1260;45747;-67
2022/12/22 19:59:38;;;;;;;;;50.00;39.00;26.10;40.80;;;;;;109457;1265;55821;-67
2022/12/22 20:02:20;;;;;;;;;52.50;42.00;26.10;40.90;;;;;;109526;1268;55361;-66
2022/12/22 20:04:48;;;;;;;;;46.33;37.00;26.20;41.20;;;;;;109513;1268;48754;-70
2022/12/22 20:07:17;;;;;;;;;45.50;37.50;26.30;41.10;;;;;;109482;1268;48940;-66
2022/12/22 20:09:44;;;;;;;;;49.67;41.33;26.30;40.90;;;;;;109504;1266;45542;-65
2022/12/22 20:12:32;;;;;;;;;46.00;38.00;26.30;40.50;;;;;;109405;1268;55232;-65
2022/12/22 20:15:00;;;;;;;;;47.00;38.00;26.40;40.40;;;;;;109491;1268;56090;-64
2022/12/22 20:17:27;;;;;;;;;46.00;39.00;26.40;40.50;;;;;;109454;1271;50494;-65
2022/12/22 20:19:54;;;;;;;;;48.00;40.00;26.50;40.60;;;;;;109429;1268;49619;-65
2022/12/22 20:22:22;;;;;;;;;52.00;39.33;26.40;40.50;;;;;;109492;1261;44407;-64
2022/12/22 20:24:49;;;;;;;;;47.50;39.00;26.40;40.50;;;;;;109462;1262;56350;-64
2022/12/22 20:27:21;;;;;;;;;47.00;39.00;26.40;40.80;;;;;;109488;1266;55321;-65
2022/12/22 20:29:48;;;;;;;;;50.00;41.67;26.40;40.60;;;;;;109473;1262;50041;-64
2022/12/22 20:32:15;;;;;;;;;48.33;39.00;26.40;40.60;;;;;;109481;1268;48883;-65
2022/12/22 20:34:42;;;;;;;;;51.50;41.50;26.40;40.60;;;;;;109502;1266;45491;-64
2022/12/22 20:37:16;;;;;;;;;49.00;40.67;26.40;40.60;;;;;;109545;1265;55462;-64
2022/12/22 20:39:43;;;;;;;;;50.00;40.00;26.40;40.60;;;;;;109554;1265;56833;-65
2022/12/22 20:42:21;;;;;;;;;48.33;40.00;26.40;40.60;;;;;;109487;1270;49218;-65
2022/12/22 20:44:50;;;;;;;;;50.00;40.00;26.40;40.60;;;;;;109493;1258;49303;-64
2022/12/22 20:47:17;;;;;;;;;53.00;41.00;26.40;40.60;;;;;;109164;1268;45456;-64
2022/12/22 20:49:45;;;;;;;;;51.00;39.00;26.40;40.60;;;;;;109460;1261;56683;-64
2022/12/22 20:52:16;;;;;;;;;53.00;42.00;26.40;40.60;;;;;;109402;1261;56176;-65
2022/12/22 20:54:47;;;;;;;;;49.00;40.00;26.40;40.60;;;;;;109442;1266;50590;-65
2022/12/22 20:57:15;;;;;;;;;50.00;38.67;26.40;40.60;;;;;;109452;1261;49404;-64
2022/12/22 20:59:43;;;;;;;;;56.00;43.00;26.40;40.60;;;;;;109341;1268;44942;-64
2022/12/22 21:02:21;;;;;;;;;50.00;40.67;26.50;40.60;;;;;;109462;1268;56398;-65
2022/12/22 21:04:48;;;;;;;;;54.00;42.50;26.50;40.60;;;;;;109491;1264;56115;-65
2022/12/22 21:07:15;;;;;;;;;46.00;37.00;26.50;40.60;;;;;;109484;1266;50178;-66
2022/12/22 21:09:42;;;;;;;;;54.00;40.00;26.50;40.60;;;;;;109436;1268;48835;-64
2022/12/22 21:12:09;;;;;;;;;49.00;41.00;26.50;40.50;;;;;;109495;1270;45321;-64
2022/12/22 21:14:36;;;;;;;;;54.00;43.00;26.50;40.60;;;;;;109488;1261;56537;-71
2022/12/22 21:17:03;;;;;;;;;59.00;46.00;26.50;40.60;;;;;;109442;1264;55592;-65
2022/12/22 21:19:30;;;;;;;;;58.00;46.00;26.50;39.60;;;;;;109416;1268;49456;-65
2022/12/22 21:21:57;;;;;;;;;56.00;46.00;26.50;39.50;;;;;;109476;1270;50050;-65
2022/12/22 21:24:24;;;;;;;;;54.00;44.00;26.50;39.80;;;;;;109448;1271;44706;-65
2022/12/22 21:26:52;;;;;;;;;51.00;40.67;26.50;40.00;;;;;;109409;1262;56185;-64
2022/12/22 21:29:22;;;;;;;;;51.50;42.50;26.50;40.10;;;;;;109440;1266;56607;-63
2022/12/22 21:31:49;;;;;;;;;50.33;41.00;26.50;40.10;;;;;;109457;1268;49013;-65
2022/12/22 21:34:16;;;;;;;;;56.00;44.00;26.50;40.30;;;;;;109453;1266;48840;-64
2022/12/22 21:36:45;;;;;;;;;56.00;45.00;26.60;40.60;;;;;;109460;1262;45641;-64
2022/12/22 21:39:35;;;;;;;;;62.50;49.50;26.60;40.00;;;;;;109492;1270;56139;-65
2022/12/22 21:42:03;;;;;;;;;55.33;45.00;26.60;40.30;;;;;;109468;1268;55626;-65
2022/12/22 21:44:33;;;;;;;;;50.25;41.75;26.60;40.10;;;;;;109492;1268;51301;-65
2022/12/22 21:47:00;;;;;;;;;49.00;40.00;26.60;40.10;;;;;;109456;1270;49498;-65
2022/12/22 21:49:30;;;;;;;;;56.50;46.00;26.60;40.10;;;;;;109481;1266;45588;-66
2022/12/22 21:51:57;;;;;;;;;54.00;43.50;26.60;40.00;;;;;;109481;1268;57473;-65
2022/12/22 21:54:25;;;;;;;;;55.00;44.00;26.70;40.10;;;;;;109481;1266;55814;-66
2022/12/22 21:56:52;;;;;;;;;53.00;42.00;26.70;40.00;;;;;;109491;1266;49439;-65
2022/12/22 21:59:20;;;;;;;;;53.50;44.00;26.70;40.00;;;;;;109513;1266;49684;-65
2022/12/22 22:01:47;;;;;;;;;57.50;44.00;26.70;39.90;;;;;;109462;1268;45502;-64
2022/12/22 22:04:14;;;;;;;;;54.00;43.00;26.70;39.40;;;;;;109469;1268;55384;-65
2022/12/22 22:06:41;;;;;;;;;59.00;44.00;26.70;40.30;;;;;;109446;1263;55172;-64
2022/12/22 22:09:08;;;;;;;;;54.00;44.00;26.70;39.70;;;;;;109502;1268;49674;-65
2022/12/22 22:12:31;;;;;;;;;55.00;44.50;26.70;39.70;;;;;;109453;1268;49543;-65
2022/12/22 22:14:25;;;;;;;;;57.00;44.00;26.70;39.70;;;;;;109508;1268;45138;-65
2022/12/22 22:16:52;;;;;;;;;53.00;44.00;26.70;39.60;;;;;;109460;1268;55923;-65
2022/12/22 22:19:19;;;;;;;;;54.50;44.50;26.70;39.50;;;;;;109474;1270;55235;-65
2022/12/22 22:21:46;;;;;;;;;57.50;45.50;26.60;39.40;;;;;;109471;1266;49960;-65
2022/12/22 22:24:13;;;;;;;;;58.00;46.00;26.60;39.50;;;;;;109532;1265;49308;-65
2022/12/22 22:26:44;;;;;;;;;55.00;43.33;26.60;39.50;;;;;;109533;1265;44571;-65
2022/12/22 22:29:11;;;;;;;;;56.75;43.75;26.60;39.70;;;;;;109563;1265;55898;-65
2022/12/22 22:31:39;;;;;;;;;55.00;44.00;26.60;39.50;;;;;;109507;1262;55706;-64
2022/12/22 22:34:05;;;;;;;;;56.00;43.00;26.50;39.40;;;;;;109497;1265;49864;-64
2022/12/22 22:36:32;;;;;;;;;54.00;45.00;26.50;39.50;;;;;;109524;1265;49989;-64
2022/12/22 22:38:59;;;;;;;;;57.00;44.00;26.50;39.50;;;;;;109503;1263;45919;-63
2022/12/22 22:41:28;;;;;;;;;52.00;43.00;26.50;39.50;;;;;;109414;1266;56064;-63
2022/12/22 22:43:54;;;;;;;;;61.00;47.00;26.50;39.50;;;;;;109460;1268;56238;-65
2022/12/22 22:46:22;;;;;;;;;54.75;44.75;26.50;39.90;;;;;;109483;1266;49606;-64
2022/12/22 22:48:48;;;;;;;;;56.00;43.00;26.40;39.50;;;;;;109498;1266;49394;-70
2022/12/22 22:51:16;;;;;;;;;54.00;43.50;26.40;39.50;;;;;;109500;1269;44822;-66
2022/12/22 22:53:46;;;;;;;;;55.50;45.00;26.40;39.50;;;;;;109325;1269;56842;-67
2022/12/22 22:56:13;;;;;;;;;54.00;43.00;26.40;39.50;;;;;;109521;1262;57083;-65
2022/12/22 22:58:40;;;;;;;;;52.00;43.00;26.40;39.60;;;;;;109518;1268;49500;-65
2022/12/22 23:01:09;;;;;;;;;62.00;49.00;26.50;40.10;;;;;;109501;1267;49010;-64
2022/12/22 23:03:36;;;;;;;;;56.50;44.00;26.50;40.20;;;;;;109471;1268;45118;-65
2022/12/22 23:06:09;;;;;;;;;63.00;48.00;26.50;40.40;;;;;;109472;1265;55649;-64
2022/12/22 23:08:36;;;;;;;;;66.00;51.50;26.50;40.60;;;;;;109491;1268;56068;-64
2022/12/22 23:11:04;;;;;;;;;61.50;48.00;26.60;40.90;;;;;;109470;1268;49059;-64
2022/12/22 23:13:31;;;;;;;;;67.00;52.67;26.60;41.20;;;;;;109545;1265;50561;-65
2022/12/22 23:16:00;;;;;;;;;69.00;52.50;26.60;41.70;;;;;;109583;1262;45793;-66
2022/12/22 23:18:28;;;;;;;;;65.00;51.00;26.70;42.10;;;;;;109506;1267;56627;-64
2022/12/22 23:20:59;;;;;;;;;76.00;56.00;26.70;42.90;;;;;;109547;1265;55064;-65
2022/12/22 23:23:28;;;;;;;;;74.00;56.00;26.80;43.80;;;;;;109513;1265;49467;-65
2022/12/22 23:25:56;;;;;;;;;73.00;58.00;26.80;43.80;;;;;;109463;1265;48973;-65
2022/12/22 23:28:24;;;;;;;;;77.00;60.00;26.90;44.50;;;;;;109520;1269;44544;-66
2022/12/22 23:30:53;;;;;;;;;70.50;51.50;26.90;44.70;;;;;;109383;1266;56086;-64
2022/12/22 23:33:20;;;;;;;;;70.00;56.00;26.90;44.60;;;;;;109464;1266;56652;-65
2022/12/22 23:35:49;;;;;;;;;73.00;55.00;27.00;44.70;;;;;;109560;1265;49617;-64
2022/12/22 23:38:19;;;;;;;;;76.00;60.00;27.00;44.60;;;;;;109496;1267;49232;-66
2022/12/22 23:40:46;;;;;;;;;76.50;58.00;27.00;44.60;;;;;;109476;1268;45374;-64
2022/12/22 23:43:13;;;;;;;;;69.00;52.00;27.10;44.50;;;;;;109502;1268;56142;-65
2022/12/22 23:45:40;;;;;;;;;78.00;57.00;27.10;44.40;;;;;;109514;1262;56275;-64
2022/12/22 23:48:07;;;;;;;;;;;27.10;44.20;;;;;;108930;1259;854181;-64
2022/12/22 23:50:37;;;;;;;;;67.50;52.00;27.10;44.20;;;;;;109492;1266;47981;-67
2022/12/22 23:53:04;;;;;;;;;68.33;50.33;27.10;44.10;;;;;;109592;1264;45419;-64
2022/12/22 23:55:34;;;;;;;;;70.00;58.00;27.10;44.20;;;;;;109527;1266;55769;-64
2022/12/22 23:58:02;;;;;;;;;77.50;59.00;27.10;44.10;;;;;;109402;1268;56084;-65
