Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:23;;;;;;;16.47;2.30;;;;;;;-142.75;100.00;76491.56;5031021;28;20048;-69
2022/02/21 00:02:51;;;;;;;14.35;2.45;;;;;;;-142.75;100.00;76515.19;5032675;28;20155;-68
2022/02/21 00:05:17;;;;;;;13.37;2.30;;;;;;;-142.75;100.00;76515.19;5032735;28;20052;-68
2022/02/21 00:07:43;;;;;;;8.15;1.95;;;;;;;-142.75;100.00;76525.03;5060698;28;20025;-69
2022/02/21 00:10:12;;;;;;;10.67;2.00;;;;;;;-142.75;100.00;76517.16;5070176;28;20024;-67
2022/02/21 00:12:39;;;;;;;14.53;2.80;;;;;;;-142.75;100.00;76540.75;5070753;28;20401;-69
2022/02/21 00:15:05;;;;;;;11.27;2.17;;;;;;;-142.75;100.00;76538.78;5047060;28;20024;-68
2022/02/21 00:17:30;;;;;;;;;;;;;;;-142.75;100.00;76550.59;5046437;28;20510;-68
2022/02/21 00:19:56;;;;;;;12.33;2.20;;;;;;;-142.75;100.00;76558.47;5055836;28;19919;-69
2022/02/21 00:22:21;;;;;;;14.82;2.45;;;;;;;-142.75;100.00;76576.19;5070774;28;20025;-68
2022/02/21 00:24:47;;;;;;;14.93;1.92;;;;;;;-142.75;100.00;76570.28;5048233;28;20055;-69
2022/02/21 00:27:12;;;;;;;12.88;2.30;;;;;;;-142.75;100.00;76586.03;5067113;28;20029;-69
2022/02/21 00:29:37;;;;;;;10.60;2.23;;;;;;;-142.75;100.00;76578.16;5050067;28;20071;-69
2022/02/21 00:32:03;;;;;;;9.25;1.95;;;;;;;-142.75;100.00;76605.72;5040792;28;20286;-69
2022/02/21 00:34:30;;;;;;;12.57;2.27;;;;;;;-142.75;100.00;76595.88;5032769;28;20049;-70
2022/02/21 00:36:55;;;;;;;18.85;2.72;;;;;;;-142.75;100.00;76588.00;5057634;28;20540;-69
2022/02/21 00:39:20;;;;;;;18.10;2.15;;;;;;;-142.75;100.00;76609.66;5068587;28;20024;-69
2022/02/21 00:41:46;;;;;;;16.27;2.70;;;;;;;-142.75;100.00;76611.63;5052510;28;20134;-69
2022/02/21 00:44:11;;;;;;;11.77;1.73;;;;;;;-142.75;100.00;76603.75;5049167;28;20283;-69
2022/02/21 00:46:36;;;;;;;7.38;1.42;;;;;;;-142.75;100.00;76611.63;5032444;28;20513;-69
2022/02/21 00:49:03;;;;;;;18.60;2.47;;;;;;;-142.75;100.00;76607.69;5060244;28;20031;-69
2022/02/21 00:51:29;;;;;;;11.20;1.63;;;;;;;-142.75;100.00;76621.47;5070106;28;20117;-69
2022/02/21 00:53:55;;;;;;;23.88;2.60;;;;;;;-142.75;100.00;76641.16;5061751;28;20057;-69
2022/02/21 00:56:21;;;;;;;15.67;2.00;;;;;;;-142.75;100.00;76631.31;5069573;28;20032;-69
2022/02/21 00:58:46;;;;;;;9.02;2.00;;;;;;;-142.75;100.00;76639.19;5059702;28;20074;-70
2022/02/21 01:01:11;;;;;;;10.70;1.85;;;;;;;-142.75;100.00;76641.16;5032005;28;20112;-69
2022/02/21 01:03:37;;;;;;;11.18;1.70;;;;;;;-142.75;100.00;76651.00;5032184;28;20033;-69
2022/02/21 01:06:03;;;;;;;;;;;;;;;-142.75;100.00;76641.16;5032510;28;20032;-69
2022/02/21 01:08:28;;;;;;;14.50;1.83;;;;;;;-142.75;100.00;76647.06;5038023;28;19916;-69
2022/02/21 01:10:53;;;;;;;8.18;1.90;;;;;;;-142.75;100.00;76662.81;5073482;28;20025;-69
2022/02/21 01:13:19;;;;;;;13.50;3.08;;;;;;;-142.75;100.00;76670.69;5055753;28;20051;-70
2022/02/21 01:15:44;;;;;;;13.88;1.65;;;;;;;-142.75;100.00;76680.53;5073401;28;20025;-70
2022/02/21 01:18:09;;;;;;;14.75;2.47;;;;;;;-142.75;100.00;76670.69;5071956;28;20251;-69
2022/02/21 01:20:35;;;;;;;11.07;2.13;;;;;;;-142.75;100.00;76680.53;5055232;28;20024;-70
2022/02/21 01:23:00;;;;;;;14.77;2.22;;;;;;;-142.75;100.00;76633.28;5067901;28;20037;-69
2022/02/21 01:25:25;;;;;;;13.03;1.90;;;;;;;-142.75;100.00;76692.34;5052820;28;20099;-70
2022/02/21 01:27:51;;;;;;;10.63;1.95;;;;;;;-142.75;100.00;76712.03;5052991;28;20319;-70
2022/02/21 01:30:17;;;;;;;10.93;2.17;;;;;;;-142.75;100.00;76710.06;5037913;28;20494;-71
2022/02/21 01:32:42;;;;;;;11.00;2.10;;;;;;;-142.75;100.00;76715.97;5055266;28;20028;-71
2022/02/21 01:35:08;;;;;;;11.60;2.10;;;;;;;-142.75;100.00;76696.28;5055132;28;20024;-71
2022/02/21 01:37:33;;;;;;;12.23;1.70;;;;;;;-142.75;100.00;76719.91;5054922;28;20269;-70
2022/02/21 01:39:58;;;;;;;10.75;2.40;;;;;;;-142.75;100.00;76708.09;5071372;28;20024;-71
2022/02/21 01:42:24;;;;;;;12.10;1.95;;;;;;;-142.75;100.00;76708.09;5061683;28;20025;-71
2022/02/21 01:44:50;;;;;;;13.65;1.60;;;;;;;-142.75;100.00;76719.91;5035047;28;20016;-71
2022/02/21 01:47:22;;;;;;;;;;;;;;;-142.75;100.00;76731.72;5035298;28;20029;-71
2022/02/21 01:49:48;;;;;;;19.63;2.33;;;;;;;-142.75;100.00;76731.72;5052486;28;19966;-71
2022/02/21 01:52:16;;;;;;;11.67;1.67;;;;;;;-142.75;100.00;76739.59;5052836;28;20025;-71
2022/02/21 01:54:42;;;;;;;14.17;1.83;;;;;;;-142.75;100.00;76727.78;5034722;28;20040;-71
2022/02/21 01:57:08;;;;;;;13.67;2.13;;;;;;;-142.75;100.00;76737.63;5034898;28;20435;-70
2022/02/21 01:59:35;;;;;;;14.10;2.40;;;;;;;-142.75;100.00;76741.56;5052157;28;20059;-70
2022/02/21 02:02:00;;;;;;;16.80;2.97;;;;;;;-142.75;100.00;76737.63;5034800;28;20081;-70
2022/02/21 02:04:26;;;;;;;13.40;2.17;;;;;;;-142.75;100.00;76739.59;5067080;28;20111;-71
2022/02/21 02:06:52;;;;;;;11.18;1.73;;;;;;;-142.75;100.00;76749.44;5054713;28;20029;-70
2022/02/21 02:09:17;;;;;;;14.73;2.58;;;;;;;-142.75;100.00;76741.56;5054737;28;20097;-70
2022/02/21 02:11:44;;;;;;;8.88;1.98;;;;;;;-142.75;100.00;76739.59;5054527;28;20025;-71
2022/02/21 02:14:25;;;;;;;15.13;2.27;;;;;;;-142.75;100.00;76739.59;5044391;28;20109;-71
2022/02/21 02:16:50;;;;;;;12.93;1.57;;;;;;;-142.75;100.00;76727.78;5052579;28;20051;-70
2022/02/21 02:19:16;;;;;;;11.15;2.30;;;;;;;-142.75;100.00;76731.72;5049466;28;20028;-70
2022/02/21 02:21:42;;;;;;;12.70;1.80;;;;;;;-142.75;100.00;76723.84;5051501;28;20021;-70
2022/02/21 02:24:07;;;;;;;13.23;2.10;;;;;;;-142.75;100.00;76712.03;5034383;28;20490;-70
2022/02/21 02:26:38;;;;;;;11.77;2.05;;;;;;;-142.75;100.00;76719.91;5052178;28;20025;-70
2022/02/21 02:29:04;;;;;;;17.97;2.37;;;;;;;-142.75;100.00;76731.72;5051710;28;20025;-70
2022/02/21 02:31:29;;;;;;;22.20;2.58;;;;;;;-142.75;100.00;76727.78;5052186;28;20086;-70
2022/02/21 02:33:54;;;;;;;11.35;2.13;;;;;;;-142.75;100.00;76735.66;5053275;28;20048;-71
2022/02/21 02:36:20;;;;;;;9.40;2.20;;;;;;;-142.75;100.00;76739.59;5042483;28;20074;-70
2022/02/21 02:38:45;;;;;;;17.05;2.50;;;;;;;-142.75;100.00;76753.38;5051808;28;20392;-70
2022/02/21 02:41:11;;;;;;;11.35;2.00;;;;;;;-142.75;100.00;76727.78;5033924;28;20029;-70
2022/02/21 02:43:38;;;;;;;9.27;1.98;;;;;;;-142.75;100.00;76747.47;5034032;28;20120;-70
2022/02/21 02:46:04;;;;;;;15.00;2.57;;;;;;;-142.75;100.00;76755.34;5033856;28;20020;-71
2022/02/21 02:48:29;;;;;;;15.85;1.85;;;;;;;-142.75;100.00;76745.50;5033594;28;20402;-70
2022/02/21 02:50:54;;;;;;;10.10;2.38;;;;;;;-142.75;100.00;76767.16;5033236;28;20104;-70
2022/02/21 02:53:20;;;;;;;12.55;1.70;;;;;;;-142.75;100.00;76771.09;5033816;28;20036;-70
2022/02/21 02:55:45;;;;;;;18.83;2.00;;;;;;;-142.75;100.00;76749.44;5051635;28;20162;-70
2022/02/21 02:58:10;;;;;;;15.20;2.28;;;;;;;-142.75;100.00;76771.09;5033364;28;20116;-70
2022/02/21 03:00:36;;;;;;;10.80;1.67;;;;;;;-142.75;100.00;76767.16;5051393;28;20025;-71
2022/02/21 03:03:02;;;;;;;26.42;3.03;;;;;;;-142.75;100.00;76775.03;5033597;28;20044;-71
2022/02/21 03:05:28;;;;;;;14.93;2.60;;;;;;;-142.75;100.00;76769.13;5051530;28;20021;-70
2022/02/21 03:07:53;;;;;;;13.32;2.35;;;;;;;-142.75;100.00;76775.03;5051015;28;20068;-70
2022/02/21 03:10:18;;;;;;;17.10;2.45;;;;;;;-142.75;100.00;76771.09;5051333;28;20032;-70
2022/02/21 03:12:45;;;;;;;13.38;2.47;;;;;;;-142.75;100.00;76747.47;5033364;28;20017;-70
2022/02/21 03:15:10;;;;;;;;;;;;;;;-142.75;100.00;76780.94;5045758;28;20904;-70
2022/02/21 03:17:35;;;;;;;19.93;2.57;;;;;;;-142.75;100.00;76778.97;5053162;28;19948;-70
2022/02/21 03:20:01;;;;;;;12.43;2.30;;;;;;;-142.75;100.00;76784.88;5070686;28;20047;-70
2022/02/21 03:22:26;;;;;;;11.07;2.40;;;;;;;-142.75;100.00;76794.69;5053209;28;20029;-70
2022/02/21 03:24:51;;;;;;;19.08;2.63;;;;;;;-142.75;100.00;76794.69;5070991;28;20056;-70
2022/02/21 03:27:17;;;;;;;12.73;2.50;;;;;;;-142.75;100.00;76794.69;5053023;28;20069;-70
2022/02/21 03:29:43;;;;;;;14.73;1.95;;;;;;;-142.75;100.00;76806.50;5040102;28;20127;-70
2022/02/21 03:32:09;;;;;;;15.30;2.80;;;;;;;-142.75;100.00;76806.50;5050780;28;20021;-70
2022/02/21 03:34:34;;;;;;;14.07;2.40;;;;;;;-142.75;100.00;76802.56;5032855;28;20028;-70
2022/02/21 03:37:00;;;;;;;15.70;2.13;;;;;;;-142.75;100.00;76794.69;5051007;28;20025;-70
2022/02/21 03:39:25;;;;;;;11.13;2.45;;;;;;;-142.75;100.00;76790.78;5069992;28;20267;-70
2022/02/21 03:41:50;;;;;;;13.25;2.10;;;;;;;-142.75;100.00;76806.50;5066177;28;20498;-70
2022/02/21 03:44:16;;;;;;;10.23;1.77;;;;;;;-142.75;100.00;76814.38;5050913;28;20393;-69
2022/02/21 03:46:43;;;;;;;9.85;2.20;;;;;;;-142.75;100.00;76784.88;5062344;28;20271;-70
2022/02/21 03:49:08;;;;;;;12.67;2.10;;;;;;;-142.75;100.00;76814.38;5052391;28;20486;-71
2022/02/21 03:51:34;;;;;;;11.20;2.08;;;;;;;-142.75;100.00;76810.44;5052690;28;20070;-70
2022/02/21 03:53:59;;;;;;;12.87;1.77;;;;;;;-142.75;100.00;76808.50;5071028;28;20028;-70
2022/02/21 03:56:25;;;;;;;19.33;1.67;;;;;;;-142.75;100.00;76818.31;5052540;28;20270;-70
2022/02/21 03:58:50;;;;;;;16.10;2.35;;;;;;;-142.75;100.00;76830.13;5049851;28;20025;-70
2022/02/21 04:01:16;;;;;;;10.00;2.00;;;;;;;-142.75;100.00;76826.19;5070405;28;20089;-70
2022/02/21 04:03:41;;;;;;;13.67;2.47;;;;;;;-142.75;100.00;76826.19;5069246;28;20275;-70
2022/02/21 04:06:06;;;;;;;11.98;2.40;;;;;;;-142.75;100.00;76806.50;5052583;28;20271;-70
2022/02/21 04:08:32;;;;;;;14.05;2.35;;;;;;;-142.75;100.00;76826.19;5052225;28;20046;-70
2022/02/21 04:10:58;;;;;;;15.55;2.22;;;;;;;-142.75;100.00;76843.91;5037450;28;20032;-70
2022/02/21 04:13:24;;;;;;;11.27;1.80;;;;;;;-142.75;100.00;76849.81;5039935;28;20482;-70
2022/02/21 04:15:49;;;;;;;15.70;2.10;;;;;;;-142.75;100.00;76847.84;5052523;28;20044;-70
2022/02/21 04:18:15;;;;;;;15.13;2.28;;;;;;;-142.75;100.00;76849.81;5070060;28;20099;-70
2022/02/21 04:20:40;;;;;;;13.05;2.88;;;;;;;-142.75;100.00;76859.66;5070408;28;20028;-70
2022/02/21 04:23:05;;;;;;;9.88;2.28;;;;;;;-142.75;100.00;76838.00;5052350;28;20433;-70
2022/02/21 04:25:31;;;;;;;8.82;2.15;;;;;;;-142.75;100.00;76853.75;5050973;28;20107;-70
2022/02/21 04:27:56;;;;;;;9.90;2.50;;;;;;;-142.75;100.00;76859.66;5070157;28;20056;-69
2022/02/21 04:30:24;;;;;;;11.90;2.35;;;;;;;-142.75;100.00;76845.88;5052336;28;20017;-70
2022/02/21 04:32:51;;;;;;;14.47;2.17;;;;;;;-142.75;100.00;76845.88;5069627;28;20036;-70
2022/02/21 04:35:17;;;;;;;;;;;;;;;-142.75;100.00;76851.78;5070793;28;20103;-70
2022/02/21 04:37:44;;;;;;;16.10;2.55;;;;;;;-142.75;100.00;76863.59;5052102;28;20381;-70
2022/02/21 04:40:12;;;;;;;12.57;2.10;;;;;;;-142.75;100.00;76861.63;5069916;28;20474;-71
2022/02/21 04:42:38;;;;;;;15.30;2.73;;;;;;;-142.75;100.00;76857.69;5070845;28;20032;-70
2022/02/21 04:45:05;;;;;;;19.00;2.55;;;;;;;-142.75;100.00;76857.69;5074135;28;20432;-70
2022/02/21 04:47:30;;;;;;;;;;;;;;;-142.75;100.00;76851.78;5056417;28;20105;-69
2022/02/21 04:49:55;;;;;;;17.23;2.57;;;;;;;-142.75;100.00;76865.56;5055717;28;20382;-70
2022/02/21 04:52:20;;;;;;;19.20;2.78;;;;;;;-142.75;100.00;76849.81;5055887;28;20374;-70
2022/02/21 04:54:46;;;;;;;16.50;1.85;;;;;;;-142.75;100.00;76849.81;5074056;28;20404;-70
2022/02/21 04:57:11;;;;;;;19.98;2.45;;;;;;;-142.75;100.00;76855.72;5073679;28;20021;-69
2022/02/21 04:59:37;;;;;;;10.27;1.55;;;;;;;-142.75;100.00;76855.72;5055393;28;20028;-70
2022/02/21 05:02:03;;;;;;;14.65;2.28;;;;;;;-142.75;100.00;76839.97;5062258;22;20051;-66
2022/02/21 05:04:30;;;;;;;13.90;2.63;;;;;;;-142.75;100.00;76857.69;5032725;28;20076;-66
2022/02/21 05:06:55;;;;;;;21.73;2.67;;;;;;;-142.75;100.00;76855.72;5033973;28;20079;-66
2022/02/21 05:09:20;;;;;;;15.32;2.45;;;;;;;-142.75;100.00;76851.78;5033673;28;20045;-67
2022/02/21 05:11:46;;;;;;;11.13;1.98;;;;;;;-142.75;100.00;76855.72;5034011;28;21481;-66
2022/02/21 05:14:12;;;;;;;15.98;2.60;;;;;;;-142.75;100.00;76847.84;5033908;28;20025;-66
2022/02/21 05:16:37;;;;;;;17.75;2.72;;;;;;;-142.75;100.00;76838.00;5033869;28;20060;-66
2022/02/21 05:19:05;;;;;;;13.82;3.08;;;;;;;-142.75;100.00;76834.06;5015734;28;20479;-66
2022/02/21 05:21:31;;;;;;;13.17;2.17;;;;;;;-142.75;100.00;76847.84;5033656;28;20075;-66
2022/02/21 05:23:57;;;;;;;12.93;2.83;;;;;;;-142.75;100.00;76834.06;5033740;28;20107;-67
2022/02/21 05:26:23;;;;;;;17.73;2.47;;;;;;;-142.75;100.00;76845.88;5046243;28;20077;-67
2022/02/21 05:28:48;;;;;;;;;;;;;;;-142.75;100.00;76851.78;5053937;28;20032;-67
2022/02/21 05:31:14;;;;;;;16.63;2.50;;;;;;;-142.75;100.00;76857.69;5053426;28;20441;-67
2022/02/21 05:33:39;;;;;;;20.53;3.03;;;;;;;-142.75;100.00;76849.81;5035281;28;20043;-66
2022/02/21 05:36:04;;;;;;;19.03;3.07;;;;;;;-142.75;100.00;76826.19;5053473;28;20287;-66
2022/02/21 05:38:30;;;;;;;13.43;2.17;;;;;;;-142.75;100.00;76830.13;5053052;28;20031;-67
2022/02/21 05:40:55;;;;;;;14.15;2.22;;;;;;;-142.75;100.00;76826.19;5053413;28;20086;-67
2022/02/21 05:43:20;;;;;;;15.07;2.60;;;;;;;-142.75;100.00;76834.06;5053515;28;20410;-67
2022/02/21 05:45:45;;;;;;;12.60;2.20;;;;;;;-142.75;100.00;76843.91;5053442;28;20354;-66
2022/02/21 05:48:11;;;;;;;14.60;1.73;;;;;;;-142.75;100.00;76838.00;5052921;28;20664;-66
2022/02/21 05:50:36;;;;;;;16.92;2.47;;;;;;;-142.75;100.00;76832.09;5052961;28;20029;-66
2022/02/21 05:53:01;;;;;;;14.15;2.55;;;;;;;-142.75;100.00;76830.13;5035480;28;20394;-66
2022/02/21 05:55:26;;;;;;;17.10;2.42;;;;;;;-142.75;100.00;76830.13;5035505;28;20036;-66
2022/02/21 05:57:57;;;;;;;21.27;1.90;;;;;;;-142.75;100.00;76826.19;5053022;28;20021;-67
2022/02/21 06:00:22;;;;;;;19.00;3.07;;;;;;;-142.75;100.00;76830.13;5053096;28;20286;-67
2022/02/21 06:02:47;;;;;;;17.77;2.55;;;;;;;-142.75;100.00;76824.22;5053298;28;20025;-66
2022/02/21 06:05:12;;;;;;;14.17;2.30;;;;;;;-142.75;100.00;76832.09;5053092;28;20055;-68
2022/02/21 06:07:38;;;;;;;13.83;2.40;;;;;;;-142.75;100.00;76838.00;5052825;28;20286;-67
2022/02/21 06:10:04;;;;;;;15.67;2.70;;;;;;;-142.75;100.00;76845.88;5034933;28;20280;-67
2022/02/21 06:12:29;;;;;;;14.75;2.55;;;;;;;-142.75;100.00;76851.78;5053108;28;20343;-67
2022/02/21 06:14:54;;;;;;;9.48;1.75;;;;;;;-142.75;100.00;76838.00;5053039;28;20729;-67
2022/02/21 06:17:19;;;;;;;17.63;2.57;;;;;;;-142.75;100.00;76832.09;5052796;28;20036;-67
2022/02/21 06:19:45;;;;;;;17.20;2.90;;;;;;;-142.75;100.00;76826.19;5052465;28;20341;-67
2022/02/21 06:22:10;;;;;;;14.13;3.20;;;;;;;-142.75;100.00;76839.97;5052590;28;20032;-66
2022/02/21 06:24:35;;;;;;;14.05;2.47;;;;;;;-142.75;100.00;76830.13;5053202;28;20036;-66
2022/02/21 06:27:01;;;;;;;17.52;2.75;;;;;;;-142.75;100.00;76843.91;5052660;28;20033;-67
2022/02/21 06:29:27;;;;;;;16.33;3.03;;;;;;;-142.75;100.00;76841.94;5052280;28;20548;-67
2022/02/21 06:31:52;;;;;;;11.02;2.30;;;;;;;-142.75;100.00;76847.84;5051940;28;20033;-67
2022/02/21 06:34:18;;;;;;;13.47;2.70;;;;;;;-142.75;100.00;76820.28;5052574;28;20364;-67
2022/02/21 06:36:43;;;;;;;24.23;3.17;;;;;;;-142.75;100.00;76824.22;5052290;28;20784;-67
2022/02/21 06:39:08;;;;;;;19.90;2.53;;;;;;;-142.75;100.00;76830.13;5052095;28;20271;-67
2022/02/21 06:41:33;;;;;;;14.57;2.73;;;;;;;-142.75;100.00;76834.06;5052422;28;20278;-66
2022/02/21 06:43:59;;;;;;;22.33;3.70;;;;;;;-142.75;100.00;76838.00;5051975;28;20689;-67
2022/02/21 06:46:24;;;;;;;8.90;1.73;;;;;;;-142.75;100.00;76830.13;5052480;28;20274;-67
2022/02/21 06:48:52;;;;;;;11.27;2.50;;;;;;;-142.75;100.00;76826.19;5051335;28;20290;-67
2022/02/21 06:51:17;;;;;;;15.37;2.63;;;;;;;-142.75;100.00;76820.28;5033983;28;20640;-67
2022/02/21 06:53:42;;;;;;;18.35;3.78;;;;;;;-142.75;100.00;76806.50;5052076;28;20116;-67
2022/02/21 06:56:07;;;;;;;26.07;3.07;;;;;;;-142.75;100.00;76798.66;5052026;28;20023;-66
2022/02/21 06:58:33;;;;;;;15.25;2.35;;;;;;;-142.75;100.00;76800.63;5051586;28;20742;-66
2022/02/21 07:00:58;;;;;;;12.67;2.07;;;;;;;-142.75;100.00;76798.66;5051604;28;20024;-66
2022/02/21 07:03:23;;;;;;;20.58;2.75;;;;;;;-142.75;100.00;76786.84;5051940;28;20295;-67
2022/02/21 07:05:49;;;;;;;15.60;2.70;;;;;;;-142.75;100.00;76782.91;5051294;28;20021;-66
2022/02/21 07:08:14;;;;;;;12.00;2.42;;;;;;;-142.75;100.00;76759.28;5033477;28;20020;-67
2022/02/21 07:10:39;;;;;;;17.63;3.08;;;;;;;-142.75;100.00;76743.53;5051665;28;20025;-67
2022/02/21 07:13:05;;;;;;;9.77;2.17;;;;;;;-142.75;100.00;76717.94;5051994;28;20486;-67
2022/02/21 07:15:32;;;;;;;21.00;2.53;;;;;;;-142.75;100.00;76737.63;5051657;28;20048;-67
2022/02/21 07:17:57;;;;;;;22.93;2.57;;;;;;;-142.75;100.00;76731.72;5033246;28;20021;-67
2022/02/21 07:20:25;;;;;;;13.52;2.70;;;;;;;-142.75;100.00;76712.03;5051313;28;20036;-67
2022/02/21 07:22:50;;;;;;;16.53;2.50;;;;;;;-142.75;100.00;76710.06;5051409;28;20048;-67
2022/02/21 07:25:16;;;;;;;14.30;2.47;;;;;;;-142.75;100.00;76696.28;5051641;28;20029;-67
2022/02/21 07:27:46;;;;;;;15.40;3.28;;;;;;;-142.75;100.00;76678.56;5051284;28;20029;-67
2022/02/21 07:30:13;;;;;;;16.93;2.70;;;;;;;-142.75;100.00;76666.75;5033497;28;20025;-67
2022/02/21 07:32:39;;;;;;;16.07;2.30;;;;;;;-142.75;100.00;76652.97;5051494;28;20150;-67
2022/02/21 07:35:05;;;;;;;22.83;3.47;;;;;;;-142.75;100.00;76629.34;5051270;28;20108;-66
2022/02/21 07:37:30;;;;;;;16.27;2.03;;;;;;;-142.75;100.00;76623.44;5035044;28;20539;-67
2022/02/21 07:39:56;;;;;;;12.73;2.88;;;;;;;-142.75;100.00;76593.91;5031235;28;20056;-67
2022/02/21 07:42:22;;;;;;;9.80;2.13;;;;;;;-142.75;100.00;76584.06;5031256;28;20112;-67
2022/02/21 07:44:50;;;;;;;14.30;2.57;;;;;;;-142.75;100.00;76593.91;5031300;28;20021;-67
2022/02/21 07:47:16;;;;;;;16.37;2.63;;;;;;;-142.75;100.00;76593.91;5031391;28;20087;-67
2022/02/21 07:49:41;;;;;;;19.25;2.55;;;;;;;-142.75;100.00;76613.59;5030761;28;20021;-67
2022/02/21 07:52:07;;;;;;;17.30;2.45;;;;;;;-142.75;100.00;76631.31;5031232;28;20025;-67
2022/02/21 07:54:32;;;;;;;8.98;1.75;;;;;;;-142.75;100.00;76649.03;5031084;28;20494;-67
2022/02/21 07:56:59;;;;;;;15.17;2.77;;;;;;;-142.75;100.00;76652.97;5031166;28;20464;-67
2022/02/21 07:59:26;;;;;;;21.50;2.73;;;;;;;-142.75;100.00;76674.63;5030822;28;20272;-67
2022/02/21 08:01:51;;;;;;;18.30;2.57;;;;;;;-142.75;100.00;76684.47;5030726;28;20036;-67
2022/02/21 08:04:16;;;;;;;18.20;2.53;;;;;;;-142.75;100.00;76688.41;5030904;28;20566;-67
2022/02/21 08:06:42;;;;;;;12.10;2.50;;;;;;;-142.75;100.00;76698.25;5030929;28;20333;-67
2022/02/21 08:09:07;;;;;;;17.23;2.70;;;;;;;-142.75;100.00;76698.25;5030835;28;20292;-67
2022/02/21 08:11:33;;;;;;;17.07;2.53;;;;;;;-142.75;100.00;76708.09;5015536;28;20789;-66
2022/02/21 08:13:59;;;;;;;20.00;2.73;;;;;;;-142.75;100.00;76719.91;5051016;28;20267;-67
2022/02/21 08:16:24;;;;;;;15.30;2.83;;;;;;;-142.75;100.00;76719.91;5050904;28;20013;-67
2022/02/21 08:18:49;;;;;;;18.23;2.50;;;;;;;-142.75;100.00;76727.78;5053347;28;20070;-67
2022/02/21 08:21:15;;;;;;;17.27;2.77;;;;;;;-142.75;100.00;76749.44;5055443;28;20275;-67
2022/02/21 08:23:40;;;;;;;22.90;4.27;;;;;;;-142.75;100.00;76755.34;5054984;28;20279;-67
2022/02/21 08:26:05;;;;;;;13.70;2.67;;;;;;;-142.75;100.00;76741.56;5054903;28;20021;-67
2022/02/21 08:28:30;;;;;;;16.73;2.25;;;;;;;-142.75;100.00;76757.31;5054388;28;20100;-66
2022/02/21 08:30:56;;;;;;;28.00;3.33;;;;;;;-142.75;100.00;76735.66;5054671;28;20548;-66
2022/02/21 08:33:21;;;;;;;22.20;3.83;;;;;;;-142.75;100.00;76747.47;5054293;28;20274;-67
2022/02/21 08:35:46;;;;;;;19.88;2.90;;;;;;;-142.75;100.00;76739.59;5054330;28;20025;-67
2022/02/21 08:38:11;;;;;;;22.47;3.27;;;;;;;-142.75;100.00;76731.72;5053914;28;20013;-67
2022/02/21 08:40:38;;;;;;;20.23;3.77;;;;;;;-142.75;100.00;76731.72;5054320;28;20275;-67
2022/02/21 08:43:04;;;;;;;18.93;3.57;;;;;;;-142.75;100.00;76735.66;5054182;28;20272;-67
2022/02/21 08:45:29;;;;;;;15.85;3.15;;;;;;;-142.75;100.00;76735.66;5054499;28;20028;-67
2022/02/21 08:47:54;;;;;;;20.60;2.43;;;;;;;-142.75;100.00;76737.63;5053992;28;20098;-67
2022/02/21 08:50:21;;;;;;;16.40;3.30;;;;;;;-142.75;100.00;76735.66;5054194;28;20028;-68
2022/02/21 08:52:46;;;;;;;19.40;3.17;;;;;;;-142.75;100.00;76737.63;5054484;28;20036;-67
2022/02/21 08:55:15;;;;;;;18.00;3.05;;;;;;;-142.75;100.00;76729.75;5054176;28;20025;-67
2022/02/21 08:57:42;;;;;;;29.93;3.83;;;;;;;-142.75;100.00;76729.75;5053706;28;20074;-67
2022/02/21 09:00:09;;;;;;;25.80;3.60;;;;;;;-142.75;100.00;76739.59;5053368;28;20036;-67
2022/02/21 09:02:35;;;;;;;19.03;2.73;;;;;;;-142.75;100.00;76721.88;5053798;28;20025;-67
2022/02/21 09:05:01;;;;;;;21.50;3.65;;;;;;;-142.75;100.00;76727.78;5053871;28;20036;-67
2022/02/21 09:07:26;;;;;;;25.60;3.95;;;;;;;-142.75;100.00;76727.78;5053723;28;20028;-67
2022/02/21 09:09:52;;;;;;;22.25;3.75;;;;;;;-142.75;100.00;76725.81;5053515;28;20061;-67
2022/02/21 09:12:17;;;;;;;20.90;3.60;;;;;;;-142.75;100.00;76723.84;5053599;28;20025;-67
2022/02/21 09:14:47;;;;;;;38.20;4.18;;;;;;;-142.75;100.00;76700.22;5052448;28;20096;-66
2022/02/21 09:17:13;;;;;;;25.23;3.50;;;;;;;-142.75;100.00;76692.34;5052524;28;20025;-67
2022/02/21 09:19:38;;;;;;;22.70;3.95;;;;;;;-142.75;100.00;76674.63;5052472;28;20036;-67
2022/02/21 09:22:03;;;;;;;20.87;3.30;;;;;;;-142.75;100.00;76676.59;5052925;28;20028;-67
2022/02/21 09:24:29;;;;;;;21.92;3.30;;;;;;;-142.75;100.00;76666.75;5052589;28;20315;-67
2022/02/21 09:26:54;;;;;;;27.20;3.53;;;;;;;-142.75;100.00;76664.78;5034436;28;20486;-67
2022/02/21 09:29:20;;;;;;;20.42;3.67;;;;;;;-142.75;100.00;76649.03;5031891;28;20022;-67
2022/02/21 09:31:45;;;;;;;27.60;4.80;;;;;;;-142.75;100.00;76641.16;5032287;28;20116;-68
2022/02/21 09:34:10;;;;;;;26.73;4.53;;;;;;;-142.75;100.00;76649.03;5032485;28;20430;-67
2022/02/21 09:36:36;;;;;;;28.77;4.27;;;;;;;-142.75;100.00;76643.13;5032109;28;20057;-67
2022/02/21 09:39:02;;;;;;;25.65;3.90;;;;;;;-142.75;100.00;76647.06;5031463;28;20434;-68
2022/02/21 09:41:27;;;;;;;28.37;3.87;;;;;;;-142.75;100.00;76651.00;5032214;28;20499;-67
2022/02/21 09:43:53;;;;;;;25.83;4.18;;;;;;;-142.75;100.00;76633.28;5031902;28;20026;-67
2022/02/21 09:46:18;;;;;;;33.50;4.73;;;;;;;-142.75;100.00;76641.16;5031981;28;20518;-66
2022/02/21 09:48:46;;;;;;;28.20;4.22;;;;;;;-142.75;100.00;76625.41;5031717;28;20287;-66
2022/02/21 09:51:12;;;;;;;21.97;3.27;;;;;;;-142.75;100.00;76617.53;5032231;28;20109;-67
2022/02/21 09:53:38;;;;;;;23.27;3.30;;;;;;;-142.75;100.00;76617.53;5031981;28;20116;-66
2022/02/21 09:56:06;;;;;;;26.23;3.97;;;;;;;-142.75;100.00;76578.16;5032064;28;20036;-67
2022/02/21 09:58:32;;;;;;;22.97;4.20;;;;;;;-142.75;100.00;76570.28;5013851;28;20507;-67
2022/02/21 10:00:58;;;;;;;27.30;4.33;;;;;;;-142.75;100.00;76572.25;5031541;28;20735;-68
2022/02/21 10:03:39;;;;;;;32.95;4.28;;;;;;;-142.75;100.00;76562.41;5031774;28;20053;-67
2022/02/21 10:06:20;;;;;;;22.70;4.50;;;;;;;-142.75;100.00;76542.72;5031983;28;20030;-66
2022/02/21 10:09:03;;;;;;;27.57;4.67;;;;;;;-142.75;100.00;76540.75;5013199;28;20084;-67
2022/02/21 10:11:30;;;;;;;26.57;4.10;;;;;;;-142.75;100.00;76530.91;5031684;28;20129;-67
2022/02/21 10:14:03;;;;;;;25.00;4.00;;;;;;;-142.75;100.00;76527.00;5031398;28;20041;-66
2022/02/21 10:16:45;;;;;;;33.97;5.40;;;;;;;-142.75;100.00;76519.13;5031473;28;20482;-67
2022/02/21 10:19:23;;;;;;;26.10;4.30;;;;;;;-142.75;100.00;76523.06;5031330;28;20032;-67
2022/02/21 10:22:01;;;;;;;26.83;4.37;;;;;;;-142.75;100.00;76519.13;5031643;28;20059;-67
2022/02/21 10:24:30;;;;;;;36.67;5.27;;;;;;;-142.75;100.00;76515.19;5038427;28;20490;-67
2022/02/21 10:27:04;;;;;;;24.63;3.87;;;;;;;-142.75;100.00;76513.22;5030856;28;20026;-66
2022/02/21 10:29:34;;;;;;;25.17;4.30;;;;;;;-142.75;100.00;76511.25;5050909;28;20104;-66
2022/02/21 10:32:07;;;;;;;37.60;5.43;;;;;;;-142.75;100.00;76499.44;5051893;28;20457;-67
2022/02/21 10:34:34;;;;;;;35.77;5.07;;;;;;;-142.75;100.00;76491.56;5051428;28;20029;-66
2022/02/21 10:36:59;;;;;;;24.50;5.17;;;;;;;-142.75;100.00;76471.88;5051509;28;20052;-66
2022/02/21 10:39:25;;;;;;;27.13;6.40;;;;;;;-142.75;100.00;76483.69;5051366;28;20109;-67
2022/02/21 10:41:55;;;;;;;30.65;4.45;;;;;;;-142.75;100.00;76475.81;5050325;28;20124;-66
2022/02/21 10:44:23;;;;;;;33.60;3.97;;;;;;;-142.75;100.00;76481.72;5051131;28;20028;-68
2022/02/21 10:47:03;;;;;;;28.83;4.03;;;;;;;-142.75;100.00;76464.00;5031533;28;20032;-66
2022/02/21 10:49:29;;;;;;;34.17;5.87;;;;;;;-142.75;100.00;76460.06;5031181;28;20032;-66
2022/02/21 10:51:57;;;;;;;;;;;;;;;-142.75;100.00;76444.31;5031507;28;20021;-66
2022/02/21 10:54:33;;;;;;;30.70;4.43;;;;;;;-142.75;100.00;76467.94;5031022;28;19921;-66
2022/02/21 10:56:59;;;;;;;35.05;5.13;;;;;;;-142.75;100.00;76475.81;5031011;28;20047;-66
2022/02/21 10:59:29;;;;;;;34.63;5.85;;;;;;;-142.75;100.00;76475.81;5031108;28;20507;-66