Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:48;;;;;;;7.47;5.03;;;;;;;25.40;100.00;100884.22;2055812;28;20195;-67
2022/08/18 00:02:00;;;;;;;7.10;4.40;;;;;;;25.29;100.00;100875.00;2056023;28;20220;-67
2022/08/18 00:03:06;;;;;;;5.27;4.50;;;;;;;25.38;100.00;100886.03;2055811;28;20183;-67
2022/08/18 00:04:09;;;;;;;6.17;4.67;;;;;;;25.32;100.00;100886.06;2056370;28;20203;-67
2022/08/18 00:05:13;;;;;;;5.53;4.20;;;;;;;25.30;100.00;100887.91;2056865;28;20203;-67
2022/08/18 00:06:15;;;;;;;6.80;4.60;;;;;;;25.05;100.00;100855.06;2058766;28;20199;-67
2022/08/18 00:07:22;;;;;;;8.30;4.33;;;;;;;25.24;100.00;100885.06;2059816;28;20250;-68
2022/08/18 00:08:22;;;;;;;14.50;4.60;;;;;;;25.24;100.00;100887.16;2061036;28;20199;-67
2022/08/18 00:09:23;;;;;;;5.80;4.37;;;;;;;25.22;100.00;100876.31;2058612;28;20218;-67
2022/08/18 00:10:24;;;;;;;6.40;4.33;;;;;;;25.22;100.00;100878.38;2063754;28;20461;-68
2022/08/18 00:11:26;;;;;;;7.97;4.23;;;;;;;25.21;100.00;100882.50;2064039;28;20182;-67
2022/08/18 00:12:36;;;;;;;5.07;4.03;;;;;;;25.20;100.00;100886.66;2056437;28;20649;-67
2022/08/18 00:13:37;;;;;;;4.80;4.30;;;;;;;25.13;100.00;100890.06;2056257;28;20669;-67
2022/08/18 00:14:37;;;;;;;6.03;4.27;;;;;;;25.15;100.00;100893.13;2056311;28;20677;-67
2022/08/18 00:15:38;;;;;;;5.93;4.50;;;;;;;24.89;100.00;100867.28;2054901;28;20191;-67
2022/08/18 00:16:38;;;;;;;7.53;4.43;;;;;;;25.18;100.00;100892.09;2061592;28;20201;-67
2022/08/18 00:17:39;;;;;;;7.20;4.93;;;;;;;24.55;100.00;100797.91;2059595;28;20665;-67
2022/08/18 00:18:40;;;;;;;5.23;4.23;;;;;;;24.68;100.00;100830.06;2057719;28;20215;-67
2022/08/18 00:19:41;;;;;;;7.43;4.60;;;;;;;25.14;100.00;100891.59;2062023;28;20206;-68
2022/08/18 00:20:41;;;;;;;5.47;4.27;;;;;;;25.16;100.00;100897.50;2063644;28;20204;-68
2022/08/18 00:21:42;;;;;;;5.87;4.60;;;;;;;24.83;100.00;100841.78;2049436;29;20211;-67
2022/08/18 00:22:43;;;;;;;5.87;4.60;;;;;;;25.14;100.00;100888.75;2055187;28;20274;-67
2022/08/18 00:23:43;;;;;;;8.07;4.63;;;;;;;25.12;100.00;100889.28;2057880;28;20620;-67
2022/08/18 00:24:47;;;;;;;5.50;4.20;;;;;;;25.09;100.00;100889.56;2063739;28;20686;-67
2022/08/18 00:25:49;;;;;;;4.90;4.40;;;;;;;25.08;100.00;100893.72;2064740;28;20198;-67
2022/08/18 00:26:49;;;;;;;6.37;4.40;;;;;;;25.03;100.00;100888.84;2061627;28;20583;-67
2022/08/18 00:27:50;;;;;;;6.63;4.47;;;;;;;25.04;100.00;100893.22;2057433;28;20250;-67
2022/08/18 00:28:50;;;;;;;6.53;4.50;;;;;;;24.93;100.00;100882.72;2062152;28;20674;-67
2022/08/18 00:29:53;;;;;;;6.50;4.33;;;;;;;24.91;100.00;100904.38;2064331;28;20175;-67
2022/08/18 00:30:53;;;;;;;6.83;4.50;;;;;;;24.88;100.00;100886.34;2065465;28;20183;-67
2022/08/18 00:31:54;;;;;;;8.47;4.43;;;;;;;24.91;100.00;100888.16;2058023;28;20191;-67
2022/08/18 00:32:57;;;;;;;5.67;4.27;;;;;;;24.93;100.00;100891.22;2057786;28;20241;-67
2022/08/18 00:33:58;;;;;;;6.63;4.60;;;;;;;24.50;100.00;100827.81;2058615;28;20187;-67
2022/08/18 00:35:07;;;;;;;4.77;4.27;;;;;;;25.01;100.00;100892.19;2059956;28;20203;-67
2022/08/18 00:36:07;;;;;;;5.73;4.47;;;;;;;24.94;100.00;100894.81;2060235;28;20186;-67
2022/08/18 00:37:08;;;;;;;5.27;4.10;;;;;;;24.55;100.00;100832.69;2061468;28;20197;-67
2022/08/18 00:38:09;;;;;;;5.60;4.57;;;;;;;24.99;100.00;100894.03;2065657;28;20244;-67
2022/08/18 00:39:09;;;;;;;7.07;4.53;;;;;;;24.98;100.00;100901.75;2073697;28;20706;-67
2022/08/18 00:40:14;;;;;;;6.97;4.60;;;;;;;24.91;100.00;100902.31;2072663;28;20193;-67
2022/08/18 00:41:14;;;;;;;5.63;4.47;;;;;;;24.95;100.00;100899.97;2067276;28;20216;-67
2022/08/18 00:42:24;;;;;;;8.63;4.23;;;;;;;24.97;100.00;100903.03;2066011;28;20178;-67
2022/08/18 00:43:40;;;;;;;6.50;4.60;;;;;;;24.97;100.00;100900.22;2065728;28;20233;-67
2022/08/18 00:44:41;;;;;;;5.93;4.60;;;;;;;25.00;100.00;100904.06;2065191;28;20170;-67
2022/08/18 00:45:42;;;;;;;6.90;4.43;;;;;;;24.94;100.00;100887.09;2064388;28;20185;-67
2022/08/18 00:46:42;;;;;;;5.70;4.17;;;;;;;25.03;100.00;100905.84;2072768;28;20201;-67
2022/08/18 00:47:44;;;;;;;10.23;4.40;;;;;;;25.03;100.00;100905.84;2067625;28;20198;-67
2022/08/18 00:48:45;;;;;;;4.73;4.27;;;;;;;25.06;100.00;100899.13;2065466;28;20553;-67
2022/08/18 00:49:50;;;;;;;6.43;4.37;;;;;;;25.10;100.00;100905.28;2069846;28;20256;-67
2022/08/18 00:50:59;;;;;;;5.73;4.03;;;;;;;24.90;100.00;100902.84;2069553;28;20607;-67
2022/08/18 00:52:00;;;;;;;7.00;4.57;;;;;;;25.04;100.00;100904.56;2065478;28;20773;-67
2022/08/18 00:53:11;;;;;;;5.10;4.60;;;;;;;25.00;100.00;100910.50;2065624;28;20190;-67
2022/08/18 00:54:22;;;;;;;8.73;5.10;;;;;;;25.01;100.00;100908.44;2070731;28;20261;-67
2022/08/18 00:55:24;;;;;;;7.03;4.47;;;;;;;25.01;100.00;100911.25;2063769;28;20321;-67
2022/08/18 00:56:32;;;;;;;7.67;4.70;;;;;;;25.03;100.00;100912.28;2064857;28;20699;-67
2022/08/18 00:57:34;;;;;;;6.73;4.60;;;;;;;24.89;100.00;100896.41;2065457;28;20203;-67
2022/08/18 00:58:42;;;;;;;6.03;4.20;;;;;;;24.63;100.00;100849.94;2061407;28;20220;-67
2022/08/18 00:59:49;;;;;;;6.47;4.40;;;;;;;25.03;100.00;100909.44;2064952;28;20163;-67
2022/08/18 01:00:50;;;;;;;5.03;4.30;;;;;;;24.94;100.00;100906.16;2065895;28;20625;-67
2022/08/18 01:01:54;;;;;;;8.60;4.70;;;;;;;25.03;100.00;100914.38;2073907;28;20176;-67
2022/08/18 01:02:59;;;;;;;5.43;4.73;;;;;;;25.01;100.00;100914.09;2065589;28;20178;-67
2022/08/18 01:04:08;;;;;;;6.37;4.40;;;;;;;24.94;100.00;100909.78;2073331;28;20200;-67
2022/08/18 01:05:21;;;;;;;6.23;4.10;;;;;;;24.99;100.00;100917.50;2072440;28;20186;-67
2022/08/18 01:06:31;;;;;;;5.87;4.67;;;;;;;25.00;100.00;100916.19;2064894;28;20171;-67
2022/08/18 01:07:45;;;;;;;8.70;4.30;;;;;;;25.05;100.00;100912.53;2065675;28;20557;-67
2022/08/18 01:08:46;;;;;;;8.27;5.00;;;;;;;25.06;100.00;100911.25;2064672;28;20205;-67
2022/08/18 01:09:50;;;;;;;7.47;4.00;;;;;;;24.91;100.00;100896.66;2065760;28;20179;-67
2022/08/18 01:10:51;;;;;;;5.57;4.33;;;;;;;25.00;100.00;100913.34;2072325;28;20288;-67
2022/08/18 01:11:51;;;;;;;6.70;4.30;;;;;;;24.86;100.00;100891.00;2073401;28;20201;-67
2022/08/18 01:12:54;;;;;;;5.83;4.60;;;;;;;25.00;100.00;100912.56;2068210;28;20261;-68
2022/08/18 01:13:56;;;;;;;7.10;4.67;;;;;;;24.98;100.00;100913.09;2065257;28;20263;-67
2022/08/18 01:14:58;;;;;;;5.87;4.57;;;;;;;24.59;100.00;100855.09;2064837;28;20618;-67
2022/08/18 01:21:49;;;;;;;5.67;4.63;;;;;;;24.95;100.00;100916.22;2066674;28;20174;-67
2022/08/18 01:22:46;;;;;;;6.80;4.77;;;;;;;24.86;100.00;100928.63;2071810;28;20193;-67
2022/08/18 01:23:48;;;;;;;6.90;4.80;;;;;;;24.85;100.00;100931.97;2065023;28;20187;-67
2022/08/18 01:26:11;;;;;;;6.33;4.50;;;;;;;24.06;100.00;100811.03;2064184;28;20166;-67
2022/08/18 01:27:16;;;;;;;4.80;4.40;;;;;;;24.82;100.00;100928.13;2064995;28;20653;-67
2022/08/18 01:28:20;;;;;;;6.87;4.80;;;;;;;24.78;100.00;100927.63;2067191;28;20158;-67
2022/08/18 01:29:20;;;;;;;7.60;4.80;;;;;;;24.79;100.00;100920.69;2073140;28;20258;-67
2022/08/18 01:30:24;;;;;;;8.13;4.50;;;;;;;24.74;100.00;100929.22;2073068;28;20314;-67
2022/08/18 01:31:36;;;;;;;5.37;4.63;;;;;;;24.75;100.00;100927.91;2073366;28;20193;-67
2022/08/18 01:32:39;;;;;;;6.37;4.27;;;;;;;24.66;100.00;100925.41;2073500;28;20570;-67
2022/08/18 01:33:42;;;;;;;5.80;4.60;;;;;;;23.67;100.00;100769.97;2066605;28;20613;-67
2022/08/18 01:34:45;;;;;;;6.33;4.40;;;;;;;24.71;100.00;100927.44;2067415;28;20276;-67
2022/08/18 01:35:48;;;;;;;5.13;4.63;;;;;;;24.66;100.00;100928.25;2068894;28;20604;-67
2022/08/18 01:36:51;;;;;;;5.40;4.40;;;;;;;24.62;100.00;100924.91;2072812;28;20204;-67
2022/08/18 01:37:54;;;;;;;8.37;4.37;;;;;;;24.63;100.00;100926.44;2073142;28;20228;-67
2022/08/18 01:38:55;;;;;;;7.33;3.97;;;;;;;24.69;100.00;100930.00;2064029;28;20663;-67
2022/08/18 01:39:56;;;;;;;7.83;4.40;;;;;;;24.66;100.00;100922.56;2064830;28;20232;-67
2022/08/18 01:40:57;;;;;;;4.77;4.27;;;;;;;24.61;100.00;100926.94;2072118;28;20173;-67
2022/08/18 01:41:58;;;;;;;7.47;4.30;;;;;;;23.93;100.00;100829.88;2073294;28;20243;-67
2022/08/18 01:43:03;;;;;;;6.30;4.53;;;;;;;24.43;100.00;100904.09;2073031;28;20240;-68
2022/08/18 01:44:04;;;;;;;6.27;4.67;;;;;;;24.61;100.00;100917.69;2057310;28;20605;-67
2022/08/18 01:45:06;;;;;;;5.87;4.40;;;;;;;24.56;100.00;100922.06;2055900;28;20401;-67
2022/08/18 01:46:07;;;;;;;6.30;4.30;;;;;;;24.53;100.00;100925.16;2069542;28;20254;-68
2022/08/18 01:47:10;;;;;;;7.63;4.63;;;;;;;24.52;100.00;100927.22;2059792;28;20187;-67
2022/08/18 01:48:11;;;;;;;4.90;4.40;;;;;;;24.53;100.00;100922.31;2060037;28;20198;-67
2022/08/18 01:49:12;;;;;;;7.27;4.43;;;;;;;24.55;100.00;100916.91;2070766;28;20257;-67
2022/08/18 01:50:13;;;;;;;6.77;4.67;;;;;;;23.76;100.00;100787.47;2064692;28;20183;-67
2022/08/18 01:51:15;;;;;;;5.33;4.73;;;;;;;24.60;100.00;100916.13;2065181;28;20189;-67
2022/08/18 01:52:19;;;;;;;6.63;4.20;;;;;;;24.61;100.00;100921.28;2065338;28;20209;-67
2022/08/18 01:53:20;;;;;;;7.13;4.50;;;;;;;24.58;100.00;100913.03;2073053;28;20198;-67
2022/08/18 01:54:21;;;;;;;7.00;4.53;;;;;;;24.60;100.00;100924.63;2066313;28;20656;-67
2022/08/18 01:55:22;;;;;;;8.33;4.70;;;;;;;24.56;100.00;100912.81;2069676;28;20194;-67
2022/08/18 01:56:25;;;;;;;6.13;4.60;;;;;;;24.36;100.00;100867.81;2067683;28;20190;-67
2022/08/18 01:57:27;;;;;;;7.90;4.60;;;;;;;23.91;100.00;100810.56;2068920;28;20197;-67
2022/08/18 01:58:27;;;;;;;5.50;4.07;;;;;;;24.52;100.00;100901.72;2069629;28;20186;-67
2022/08/18 01:59:28;;;;;;;8.77;4.70;;;;;;;24.55;100.00;100914.06;2064848;28;20262;-67
2022/08/18 02:00:29;;;;;;;5.47;4.27;;;;;;;24.54;100.00;100910.47;2056720;28;20268;-67
2022/08/18 02:01:29;;;;;;;6.37;4.20;;;;;;;24.52;100.00;100907.38;2064707;28;20673;-67
2022/08/18 02:02:32;;;;;;;4.93;4.40;;;;;;;24.53;100.00;100919.50;2065505;28;20194;-67
2022/08/18 02:03:36;;;;;;;8.37;4.80;;;;;;;23.84;100.00;100805.41;2064919;28;20186;-67
2022/08/18 02:04:37;;;;;;;5.87;4.67;;;;;;;24.52;100.00;100900.97;2065217;28;20195;-67
2022/08/18 02:05:43;;;;;;;6.90;4.47;;;;;;;24.49;100.00;100907.66;2068590;28;20621;-67
2022/08/18 02:06:44;;;;;;;5.53;4.63;;;;;;;24.47;100.00;100904.59;2068375;28;20198;-67
2022/08/18 02:07:44;;;;;;;8.57;4.63;;;;;;;24.51;100.00;100896.59;2059971;28;20194;-67
2022/08/18 02:08:46;;;;;;;6.43;5.17;;;;;;;24.37;100.00;100875.00;2061113;28;20249;-67
2022/08/18 02:09:46;;;;;;;8.33;5.27;;;;;;;24.52;100.00;100907.38;2066325;28;20186;-67
2022/08/18 02:10:47;;;;;;;6.70;4.93;;;;;;;24.53;100.00;100891.16;2071967;28;20177;-67
2022/08/18 02:11:47;;;;;;;9.90;4.97;;;;;;;24.57;100.00;100905.84;2065285;28;20205;-67
2022/08/18 02:12:48;;;;;;;8.37;5.03;;;;;;;24.50;100.00;100912.03;2064954;28;20213;-68
2022/08/18 02:13:48;;;;;;;8.07;5.33;;;;;;;24.54;100.00;100906.88;2064810;28;20190;-67
2022/08/18 02:14:50;;;;;;;8.17;4.83;;;;;;;24.52;100.00;100900.97;2064440;28;20191;-67
2022/08/18 02:15:51;;;;;;;8.37;5.23;;;;;;;24.53;100.00;100902.50;2064088;28;20566;-67
2022/08/18 02:16:51;;;;;;;8.50;5.50;;;;;;;24.47;100.00;100899.66;2068270;28;20193;-67
2022/08/18 02:17:52;;;;;;;7.63;5.00;;;;;;;24.55;100.00;100902.72;2072886;28;20269;-68
2022/08/18 02:18:52;;;;;;;7.07;5.47;;;;;;;24.54;100.00;100910.47;2071270;28;20209;-68
2022/08/18 02:19:53;;;;;;;5.50;4.60;;;;;;;24.37;100.00;100883.50;2065018;28;20181;-67
2022/08/18 02:20:55;;;;;;;9.53;4.97;;;;;;;23.93;100.00;100819.31;2064558;28;20185;-67
2022/08/18 02:21:56;;;;;;;8.90;4.40;;;;;;;24.51;100.00;100902.25;2072363;28;20233;-67
2022/08/18 02:22:57;;;;;;;6.00;4.80;;;;;;;23.93;100.00;100819.31;2066766;28;20194;-67
2022/08/18 02:23:57;;;;;;;6.67;4.53;;;;;;;24.15;100.00;100867.38;2064712;28;20281;-67
2022/08/18 02:24:58;;;;;;;8.33;4.57;;;;;;;24.42;100.00;100903.31;2068240;28;20274;-67
2022/08/18 02:26:04;;;;;;;5.73;4.20;;;;;;;24.37;100.00;100917.50;2069432;28;20197;-67
2022/08/18 02:27:06;;;;;;;6.60;4.20;;;;;;;24.41;100.00;100906.69;2064879;28;20171;-67
2022/08/18 02:28:07;;;;;;;6.60;4.80;;;;;;;24.38;100.00;100894.31;2065178;28;20228;-67
2022/08/18 02:29:07;;;;;;;7.27;4.57;;;;;;;24.50;100.00;100909.19;2072023;28;20270;-67
2022/08/18 02:30:10;;;;;;;8.07;5.40;;;;;;;24.53;100.00;100906.09;2064304;28;20186;-68
2022/08/18 02:31:18;;;;;;;7.97;4.80;;;;;;;24.53;100.00;100905.31;2064894;28;20205;-67
2022/08/18 02:32:18;;;;;;;8.37;4.63;;;;;;;24.47;100.00;100893.25;2056309;28;20190;-67
2022/08/18 02:33:19;;;;;;;6.13;4.60;;;;;;;24.46;100.00;100898.13;2056165;28;20194;-67
2022/08/18 02:34:19;;;;;;;6.07;4.97;;;;;;;24.47;100.00;100893.25;2060511;28;20273;-67
2022/08/18 02:35:20;;;;;;;6.57;4.63;;;;;;;24.52;100.00;100909.47;2063603;28;20194;-67
2022/08/18 02:36:20;;;;;;;6.37;4.80;;;;;;;24.54;100.00;100916.16;2068951;28;20280;-67
2022/08/18 02:37:21;;;;;;;8.00;4.90;;;;;;;24.50;100.00;100909.97;2066643;28;20285;-67
2022/08/18 02:38:22;;;;;;;6.37;4.53;;;;;;;24.25;100.00;100871.44;2072597;28;20232;-67
2022/08/18 02:39:22;;;;;;;5.40;4.47;;;;;;;24.57;100.00;100908.66;2073057;28;20220;-67
2022/08/18 02:40:23;;;;;;;7.17;4.90;;;;;;;24.58;100.00;100910.19;2062360;28;20240;-67
2022/08/18 02:41:25;;;;;;;9.03;5.03;;;;;;;24.59;100.00;100914.59;2063768;28;20201;-67
2022/08/18 02:42:27;;;;;;;8.27;4.77;;;;;;;24.46;100.00;100894.56;2066955;28;20241;-67
2022/08/18 02:43:29;;;;;;;6.17;4.20;;;;;;;24.58;100.00;100905.34;2064537;28;20205;-67
2022/08/18 02:44:30;;;;;;;7.40;5.07;;;;;;;23.60;100.00;100754.31;2064689;28;20214;-67
2022/08/18 02:45:31;;;;;;;5.13;4.60;;;;;;;24.45;100.00;100893.00;2066693;28;20188;-67
2022/08/18 02:46:32;;;;;;;6.10;4.57;;;;;;;23.88;100.00;100805.16;2070338;28;20678;-67
2022/08/18 02:47:33;;;;;;;8.17;4.90;;;;;;;24.53;100.00;100903.28;2064604;28;20192;-67
2022/08/18 02:48:34;;;;;;;8.53;5.20;;;;;;;24.56;100.00;100918.47;2065062;28;20190;-67
2022/08/18 02:49:35;;;;;;;6.93;5.10;;;;;;;24.49;100.00;100913.31;2065125;28;20194;-67
2022/08/18 02:50:44;;;;;;;9.37;5.57;;;;;;;24.46;100.00;100908.72;2061594;28;20209;-67
2022/08/18 02:51:45;;;;;;;7.50;4.93;;;;;;;24.42;100.00;100908.97;2058168;28;20249;-67
2022/08/18 02:52:45;;;;;;;13.03;5.43;;;;;;;24.28;100.00;100884.56;2064781;28;20198;-67
2022/08/18 02:53:46;;;;;;;8.37;4.90;;;;;;;24.42;100.00;100906.13;2065413;28;20194;-67
2022/08/18 02:54:47;;;;;;;7.30;4.90;;;;;;;24.41;100.00;100910.25;2059315;28;20206;-67
2022/08/18 02:55:48;;;;;;;6.83;4.80;;;;;;;24.43;100.00;100909.75;2059629;28;20199;-67
2022/08/18 02:56:51;;;;;;;7.90;5.17;;;;;;;24.43;100.00;100909.75;2064763;28;20604;-67
2022/08/18 02:57:51;;;;;;;7.33;5.20;;;;;;;24.42;100.00;100922.38;2064752;28;20739;-67
2022/08/18 02:58:55;;;;;;;6.77;5.20;;;;;;;24.40;100.00;100917.22;2072130;28;20653;-67
2022/08/18 02:59:56;;;;;;;8.87;5.13;;;;;;;24.40;100.00;100910.78;2064899;28;20210;-67
2022/08/18 03:00:56;;;;;;;7.70;5.10;;;;;;;24.38;100.00;100916.22;2070645;28;20194;-67
2022/08/18 03:01:57;;;;;;;5.73;4.80;;;;;;;24.36;100.00;100916.72;2072884;28;20181;-67
2022/08/18 03:02:57;;;;;;;6.77;5.47;;;;;;;24.34;100.00;100921.38;2072704;28;20198;-67
2022/08/18 03:03:59;;;;;;;10.13;5.20;;;;;;;24.34;100.00;100919.31;2068630;28;20223;-67
2022/08/18 03:05:00;;;;;;;7.43;4.93;;;;;;;24.34;100.00;100924.97;2066638;28;20181;-67
2022/08/18 03:06:00;;;;;;;8.00;4.87;;;;;;;24.17;100.00;100900.84;2069974;28;20188;-67
2022/08/18 03:07:03;;;;;;;7.63;5.03;;;;;;;24.31;100.00;100928.84;2065187;28;20257;-67
2022/08/18 03:08:04;;;;;;;9.10;5.23;;;;;;;23.64;100.00;100828.38;2073191;28;20173;-67
2022/08/18 03:09:07;;;;;;;8.00;5.20;;;;;;;24.27;100.00;100925.53;2064813;28;20328;-67
2022/08/18 03:10:08;;;;;;;7.07;5.30;;;;;;;24.26;100.00;100935.28;2071334;28;20726;-67
2022/08/18 03:11:09;;;;;;;7.57;5.10;;;;;;;24.26;100.00;100935.28;2065700;28;20594;-67
2022/08/18 03:12:09;;;;;;;7.97;4.83;;;;;;;24.25;100.00;100945.09;2064556;28;20269;-67
2022/08/18 03:13:10;;;;;;;8.53;5.10;;;;;;;24.25;100.00;100935.84;2064453;28;20269;-68
2022/08/18 03:14:11;;;;;;;7.60;5.40;;;;;;;23.62;100.00;100849.97;2067349;28;20192;-67
2022/08/18 03:15:12;;;;;;;8.30;5.03;;;;;;;24.24;100.00;100932.22;2070038;28;20645;-67
2022/08/18 03:16:14;;;;;;;10.20;5.57;;;;;;;24.17;100.00;100938.44;2064525;28;20195;-67
2022/08/18 03:17:15;;;;;;;9.00;4.97;;;;;;;24.14;100.00;100938.66;2072908;28;20569;-67
2022/08/18 03:18:15;;;;;;;7.03;5.10;;;;;;;24.15;100.00;100946.66;2064815;28;20186;-67
2022/08/18 03:19:16;;;;;;;6.57;4.97;;;;;;;24.16;100.00;100934.03;2064426;28;20194;-67
2022/08/18 03:20:17;;;;;;;7.77;5.30;;;;;;;24.17;100.00;100938.44;2064222;28;20282;-67
2022/08/18 03:21:20;;;;;;;11.43;5.60;;;;;;;24.16;100.00;100942.53;2069035;28;20688;-67
2022/08/18 03:22:21;;;;;;;9.07;5.57;;;;;;;24.10;100.00;100938.19;2071145;28;20196;-67
2022/08/18 03:23:22;;;;;;;16.53;5.83;;;;;;;24.14;100.00;100945.13;2069487;28;20189;-67
2022/08/18 03:24:22;;;;;;;15.77;6.30;;;;;;;24.14;100.00;100945.13;2066228;28;20645;-68
2022/08/18 03:25:23;;;;;;;14.73;6.67;;;;;;;24.13;100.00;100943.56;2071003;28;20589;-68
2022/08/18 03:26:24;;;;;;;14.33;6.00;;;;;;;24.13;100.00;100949.25;2064273;28;20185;-68
2022/08/18 03:27:25;;;;;;;15.47;5.83;;;;;;;24.03;100.00;100947.19;2064598;28;20225;-67
2022/08/18 03:28:26;;;;;;;15.33;6.00;;;;;;;24.02;100.00;100952.09;2062525;28;20738;-67
2022/08/18 03:29:27;;;;;;;15.20;6.07;;;;;;;23.98;100.00;100954.41;2063791;28;20213;-67
2022/08/18 03:30:27;;;;;;;12.83;5.90;;;;;;;23.98;100.00;100957.25;2072087;28;20197;-67
2022/08/18 03:31:30;;;;;;;9.90;5.93;;;;;;;23.99;100.00;100955.16;2072318;28;20197;-67
2022/08/18 03:32:30;;;;;;;10.87;5.80;;;;;;;23.94;100.00;100955.94;2071972;28;20197;-67
2022/08/18 03:33:31;;;;;;;11.47;5.60;;;;;;;23.91;100.00;100954.16;2070989;28;20178;-67
2022/08/18 03:34:32;;;;;;;10.27;5.83;;;;;;;23.90;100.00;100949.81;2070462;28;20236;-67
2022/08/18 03:35:35;;;;;;;10.83;5.80;;;;;;;23.10;100.00;100829.94;2071600;28;20261;-67
2022/08/18 03:36:37;;;;;;;9.97;5.43;;;;;;;23.86;100.00;100946.41;2071991;28;20659;-67
2022/08/18 03:37:37;;;;;;;13.30;5.33;;;;;;;23.57;100.00;100898.84;2064133;28;20222;-67
2022/08/18 03:38:40;;;;;;;12.90;5.90;;;;;;;23.25;100.00;100853.09;2056603;28;20261;-67
2022/08/18 03:39:40;;;;;;;10.40;6.00;;;;;;;23.83;100.00;100941.78;2061288;28;20193;-67
2022/08/18 03:40:42;;;;;;;8.73;5.67;;;;;;;23.88;100.00;100960.81;2063802;28;20452;-67
2022/08/18 03:41:44;;;;;;;9.07;5.50;;;;;;;23.51;100.00;100900.91;2061329;28;20186;-67
2022/08/18 03:42:44;;;;;;;10.60;5.30;;;;;;;23.88;100.00;100955.16;2049170;28;20423;-67
2022/08/18 03:43:45;;;;;;;7.20;5.30;;;;;;;23.62;100.00;100921.50;2054477;28;20254;-67
2022/08/18 03:44:45;;;;;;;8.13;5.40;;;;;;;23.76;100.00;100943.09;2047771;28;20266;-67
2022/08/18 03:45:46;;;;;;;10.50;5.33;;;;;;;23.88;100.00;100955.16;2054441;28;20186;-67
2022/08/18 03:46:47;;;;;;;7.37;5.40;;;;;;;23.41;100.00;100886.28;2064470;28;20190;-67
2022/08/18 03:47:49;;;;;;;8.13;5.30;;;;;;;23.90;100.00;100958.28;2058724;28;20187;-67
2022/08/18 03:48:52;;;;;;;8.60;5.43;;;;;;;23.88;100.00;100955.94;2066209;28;20240;-68
2022/08/18 03:49:52;;;;;;;8.93;5.80;;;;;;;23.87;100.00;100959.28;2064428;28;20274;-67
2022/08/18 03:50:53;;;;;;;8.50;5.70;;;;;;;23.86;100.00;100960.56;2058911;28;20996;-68
2022/08/18 03:51:55;;;;;;;7.40;5.47;;;;;;;23.69;100.00;100935.09;2062416;28;20735;-68
2022/08/18 03:52:58;;;;;;;5.67;5.07;;;;;;;23.86;100.00;100961.34;2056468;28;20167;-67
2022/08/18 03:54:02;;;;;;;7.60;5.60;;;;;;;23.88;100.00;100970.09;2065015;28;20182;-68
2022/08/18 03:55:04;;;;;;;7.23;5.37;;;;;;;23.88;100.00;100970.09;2057406;28;20238;-67
2022/08/18 03:56:14;;;;;;;7.13;5.63;;;;;;;23.85;100.00;100965.44;2064570;28;20508;-68
2022/08/18 03:57:15;;;;;;;7.93;5.43;;;;;;;23.86;100.00;100971.91;2058220;28;20222;-67
2022/08/18 03:58:15;;;;;;;9.70;5.90;;;;;;;23.77;100.00;100961.63;2060497;28;21002;-67
2022/08/18 03:59:20;;;;;;;6.23;5.63;;;;;;;23.82;100.00;100971.38;2061664;28;20195;-67
2022/08/18 04:00:22;;;;;;;7.07;5.73;;;;;;;22.83;100.00;100813.72;2063136;28;20218;-67
2022/08/18 04:01:26;;;;;;;6.27;5.70;;;;;;;23.85;100.00;100973.94;2057739;28;20437;-68
2022/08/18 04:02:27;;;;;;;9.50;5.87;;;;;;;23.90;100.00;100976.03;2057914;28;20943;-67
2022/08/18 04:03:28;;;;;;;6.77;6.00;;;;;;;23.59;100.00;100930.25;2057583;28;20825;-67
2022/08/18 04:04:29;;;;;;;7.50;5.73;;;;;;;23.90;100.00;100973.19;2058946;28;20715;-67
2022/08/18 04:05:29;;;;;;;6.50;5.43;;;;;;;23.90;100.00;100973.19;2064047;28;20612;-67
2022/08/18 04:06:33;;;;;;;6.37;5.73;;;;;;;23.93;100.00;100980.66;2057910;28;20176;-67
2022/08/18 04:07:34;;;;;;;8.77;6.10;;;;;;;23.93;100.00;100974.22;2057968;28;20842;-67
2022/08/18 04:08:34;;;;;;;6.43;5.73;;;;;;;23.94;100.00;100981.41;2057998;28;20433;-67
2022/08/18 04:09:37;;;;;;;6.53;5.73;;;;;;;23.93;100.00;100980.66;2063835;28;20612;-67
2022/08/18 04:10:37;;;;;;;9.53;6.70;;;;;;;23.95;100.00;100983.75;2060106;28;20183;-67
2022/08/18 04:11:41;;;;;;;5.87;5.37;;;;;;;23.93;100.00;100982.72;2061523;28;20460;-67
2022/08/18 04:12:42;;;;;;;6.77;5.73;;;;;;;23.92;100.00;100987.63;2062663;28;20178;-68
2022/08/18 04:13:43;;;;;;;8.53;6.00;;;;;;;23.62;100.00;100955.44;2057559;28;20195;-68
2022/08/18 04:14:46;;;;;;;6.60;6.00;;;;;;;23.87;100.00;100985.53;2057340;28;20171;-67
2022/08/18 04:15:47;;;;;;;7.67;6.37;;;;;;;23.88;100.00;100989.91;2057142;28;20736;-67
2022/08/18 04:16:48;;;;;;;6.97;6.07;;;;;;;23.21;100.00;100889.34;2066131;28;20402;-68
2022/08/18 04:17:48;;;;;;;6.47;5.87;;;;;;;23.95;100.00;100991.47;2064740;28;20660;-68
2022/08/18 04:18:49;;;;;;;7.70;5.83;;;;;;;23.97;100.00;100991.72;2065987;28;20569;-67
2022/08/18 04:19:51;;;;;;;7.83;6.10;;;;;;;23.69;100.00;100982.44;2060679;28;20203;-67
2022/08/18 04:20:52;;;;;;;7.77;5.77;;;;;;;23.94;100.00;101006.91;2061708;28;20182;-67
2022/08/18 04:21:53;;;;;;;6.43;5.83;;;;;;;23.96;100.00;101013.59;2062387;28;20450;-67
2022/08/18 04:22:54;;;;;;;6.80;6.20;;;;;;;23.99;100.00;101012.56;2063003;28;20552;-67
2022/08/18 04:23:54;;;;;;;7.23;6.47;;;;;;;24.03;100.00;101017.97;2057531;28;20414;-68
2022/08/18 04:24:55;;;;;;;7.93;6.60;;;;;;;24.03;100.00;101024.41;2056471;28;20662;-68
2022/08/18 04:25:57;;;;;;;9.37;6.53;;;;;;;24.03;100.00;101007.44;2057197;28;20175;-67
2022/08/18 04:27:00;;;;;;;7.50;6.33;;;;;;;23.32;100.00;100900.66;2057935;28;20194;-68
2022/08/18 04:28:02;;;;;;;8.20;6.33;;;;;;;23.33;100.00;100902.19;2063940;28;20186;-68
2022/08/18 04:29:04;;;;;;;7.47;6.27;;;;;;;24.06;100.00;101019.78;2063600;28;20731;-68
2022/08/18 04:30:05;;;;;;;9.83;6.60;;;;;;;23.02;100.00;100848.69;2056201;28;20454;-68
2022/08/18 04:31:12;;;;;;;7.73;6.20;;;;;;;24.10;100.00;101018.22;2045119;28;20230;-67
2022/08/18 04:32:14;;;;;;;7.90;6.10;;;;;;;23.98;100.00;100994.03;2058264;28;20199;-67
2022/08/18 04:33:14;;;;;;;6.90;6.07;;;;;;;23.33;100.00;100890.13;2065957;28;20198;-67
2022/08/18 04:34:15;;;;;;;6.97;6.13;;;;;;;24.18;100.00;101022.09;2063449;28;20174;-66
2022/08/18 04:35:16;;;;;;;6.93;6.20;;;;;;;24.21;100.00;101025.94;2061118;28;20610;-66
2022/08/18 04:36:17;;;;;;;11.27;6.77;;;;;;;23.97;100.00;100977.56;2068128;28;20252;-66
2022/08/18 04:37:17;;;;;;;6.87;6.17;;;;;;;23.73;100.00;100937.66;2063568;28;20297;-67
2022/08/18 04:38:19;;;;;;;6.93;6.23;;;;;;;23.94;100.00;100970.88;2079020;28;20232;-67
2022/08/18 04:39:22;;;;;;;8.83;6.80;;;;;;;24.21;100.00;101006.13;2080010;28;20236;-67
2022/08/18 04:40:25;;;;;;;9.00;6.70;;;;;;;24.20;100.00;101007.41;2072692;28;20288;-66
2022/08/18 04:41:28;;;;;;;8.97;6.57;;;;;;;23.79;100.00;100933.56;2068445;28;20209;-67
2022/08/18 04:42:29;;;;;;;7.50;6.70;;;;;;;24.34;100.00;101024.13;2067486;28;20262;-67
2022/08/18 04:43:30;;;;;;;9.93;7.07;;;;;;;24.33;100.00;101022.56;2076538;28;20190;-66
2022/08/18 04:44:31;;;;;;;7.77;6.97;;;;;;;23.60;100.00;100915.56;2080726;28;20189;-67
2022/08/18 04:45:31;;;;;;;9.57;7.30;;;;;;;24.38;100.00;101032.34;2076346;28;20192;-67
2022/08/18 04:46:41;;;;;;;8.23;7.43;;;;;;;24.39;100.00;101023.34;2075636;28;20200;-67
2022/08/18 04:47:42;;;;;;;8.97;6.97;;;;;;;24.04;100.00;100977.03;2076258;28;20247;-67
2022/08/18 04:48:42;;;;;;;9.97;6.67;;;;;;;23.76;100.00;100937.44;2080662;28;20272;-66
2022/08/18 04:49:43;;;;;;;7.73;6.93;;;;;;;24.43;100.00;101025.91;2080685;28;20706;-67
2022/08/18 04:50:44;;;;;;;7.33;6.63;;;;;;;24.43;100.00;101026.69;2076469;28;20201;-66
2022/08/18 04:54:25;;;;;;;9.17;7.03;;;;;;;24.49;100.00;101029.47;2075468;28;20241;-67
2022/08/18 04:55:28;;;;;;;8.37;7.03;;;;;;;24.52;100.00;101028.47;2065124;28;20193;-66