Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:39;;;;;;;9.30;4.27;;;;;;;0.40;91.98;100535.19;5094428;28;20044;-68
2023/02/17 00:04:08;;;;;;;9.52;5.63;;;;;;;0.44;92.10;100534.56;5093482;28;20281;-67
2023/02/17 00:06:36;;;;;;;2.95;2.72;;;;;;;0.37;92.50;100542.53;5093582;28;20043;-67
2023/02/17 00:09:06;;;;;;;7.53;6.87;;;;;;;0.38;92.64;100545.16;5092465;28;20040;-67
2023/02/17 00:11:36;;;;;;;4.05;3.03;;;;;;;0.43;92.36;100532.84;5093475;28;20315;-67
2023/02/17 00:14:06;;;;;;;4.53;4.13;;;;;;;0.42;92.25;100531.09;5094332;28;20044;-67
2023/02/17 00:16:35;;;;;;;4.35;2.90;;;;;;;0.36;92.62;100520.75;5097445;28;20094;-68
2023/02/17 00:19:22;;;;;;;4.70;2.90;;;;;;;0.38;92.26;100530.09;5097623;28;20040;-68
2023/02/17 00:21:54;;;;;;;4.60;3.90;;;;;;;0.40;92.92;100528.53;5097849;28;20470;-68
2023/02/17 00:24:23;;;;;;;3.53;3.22;;;;;;;0.31;92.37;100533.03;5097791;28;20406;-67
2023/02/17 00:26:54;;;;;;;5.25;2.17;;;;;;;0.29;92.45;100538.78;5097750;28;20040;-67
2023/02/17 00:29:23;;;;;;;3.88;3.42;;;;;;;0.28;92.58;100539.56;5097379;28;20056;-68
2023/02/17 00:31:53;;;;;;;1.52;1.42;;;;;;;0.26;92.74;100538.63;5096251;28;20044;-67
2023/02/17 00:34:24;;;;;;;3.17;2.53;;;;;;;0.30;92.90;100537.97;5097365;28;20052;-67
2023/02/17 00:36:52;;;;;;;20.08;7.30;;;;;;;0.39;92.69;100540.97;5097216;28;20055;-67
2023/02/17 00:39:21;;;;;;;3.40;2.67;;;;;;;0.44;93.04;100534.56;5097582;28;20044;-68
2023/02/17 00:41:50;;;;;;;3.63;3.27;;;;;;;0.33;93.13;100535.66;5097190;28;20040;-67
2023/02/17 00:44:25;;;;;;;4.53;4.23;;;;;;;0.31;92.76;100537.22;5097124;28;20040;-67
2023/02/17 00:46:53;;;;;;;5.72;4.13;;;;;;;0.28;93.20;100534.53;5097040;28;20272;-68
2023/02/17 00:49:25;;;;;;;1.80;1.70;;;;;;;0.24;93.09;100530.16;5096369;28;20044;-67
2023/02/17 00:51:54;;;;;;;23.65;3.08;;;;;;;0.20;92.96;100528.22;5097299;28;20143;-67
2023/02/17 00:54:23;;;;;;;3.25;2.72;;;;;;;0.16;93.24;100531.38;5095745;28;20071;-67
2023/02/17 00:56:52;;;;;;;4.53;4.23;;;;;;;0.20;92.95;100524.09;5095658;28;20119;-67
2023/02/17 00:59:22;;;;;;;5.83;5.43;;;;;;;0.26;93.01;100523.56;5097156;28;20188;-67
2023/02/17 01:01:51;;;;;;;2.75;2.47;;;;;;;0.35;93.48;100524.03;5096777;28;20051;-68
2023/02/17 01:04:20;;;;;;;5.67;5.17;;;;;;;0.37;93.74;100517.44;5096739;28;20048;-67
2023/02/17 01:06:48;;;;;;;6.13;4.63;;;;;;;0.29;93.67;100518.72;5096576;28;20295;-67
2023/02/17 01:09:17;;;;;;;4.38;3.00;;;;;;;0.14;93.18;100507.84;5096545;28;20086;-67
2023/02/17 01:11:49;;;;;;;10.68;4.80;;;;;;;0.23;93.88;100518.34;5096939;28;20379;-67
2023/02/17 01:14:18;;;;;;;3.47;3.27;;;;;;;0.22;93.62;100502.44;5096555;28;20089;-67
2023/02/17 01:16:49;;;;;;;3.35;3.13;;;;;;;0.24;93.84;100495.00;5096510;28;20409;-67
2023/02/17 01:19:19;;;;;;;8.38;7.55;;;;;;;0.25;93.96;100491.69;5096477;28;20051;-67
2023/02/17 01:21:49;;;;;;;3.47;3.25;;;;;;;0.23;94.06;100488.25;5096742;28;20070;-67
2023/02/17 01:24:17;;;;;;;5.10;4.65;;;;;;;0.30;93.83;100495.31;5096360;28;20052;-67
2023/02/17 01:26:46;;;;;;;5.78;5.07;;;;;;;0.32;94.13;100513.81;5095166;28;20429;-67
2023/02/17 01:29:15;;;;;;;6.77;3.40;;;;;;;0.38;94.15;100501.63;5096229;28;20048;-67
2023/02/17 01:31:44;;;;;;;3.33;3.13;;;;;;;0.45;93.86;100506.16;5095288;28;20505;-67
2023/02/17 01:34:15;;;;;;;2.33;2.20;;;;;;;0.48;94.50;100506.34;5096975;28;20044;-67
2023/02/17 01:36:44;;;;;;;3.53;3.22;;;;;;;0.44;94.34;100504.44;5096133;28;20048;-67
2023/02/17 01:39:14;;;;;;;2.17;2.07;;;;;;;0.49;94.15;100503.03;5094850;28;20125;-68
2023/02/17 01:41:44;;;;;;;5.70;5.13;;;;;;;0.43;94.55;100492.69;5094995;28;20563;-68
2023/02/17 01:44:18;;;;;;;10.25;6.10;;;;;;;0.34;94.27;100487.16;5095999;28;20055;-68
2023/02/17 01:46:48;;;;;;;4.25;3.05;;;;;;;0.24;94.12;100474.94;5095964;28;20040;-67
2023/02/17 01:49:29;;;;;;;4.40;3.08;;;;;;;0.25;94.21;100481.66;5095860;28;20055;-67
2023/02/17 01:52:05;;;;;;;2.00;1.90;;;;;;;0.29;94.82;100494.44;5096166;28;20043;-67
2023/02/17 01:54:40;;;;;;;3.33;3.05;;;;;;;0.27;94.29;100495.16;5096095;28;20047;-67
2023/02/17 01:57:11;;;;;;;7.15;5.68;;;;;;;0.20;94.32;100495.59;5095726;28;20047;-67
2023/02/17 01:59:41;;;;;;;2.95;2.70;;;;;;;0.20;94.59;100480.53;5095950;28;20071;-67
2023/02/17 02:02:10;;;;;;;;;;;;;;;0.24;94.33;100492.50;5094822;28;20040;-67
2023/02/17 02:04:47;;;;;;;2.50;2.30;;;;;;;0.38;94.92;100494.94;5095899;28;19920;-67
2023/02/17 02:07:21;;;;;;;4.03;3.72;;;;;;;0.49;94.85;100487.97;5094554;28;20052;-67
2023/02/17 02:09:53;;;;;;;2.88;2.67;;;;;;;0.55;95.09;100490.81;5095660;28;20040;-67
2023/02/17 02:12:24;;;;;;;3.47;3.22;;;;;;;0.47;94.88;100482.88;5095519;28;20064;-67
2023/02/17 02:14:55;;;;;;;2.97;2.47;;;;;;;0.34;94.81;100477.09;5094248;28;20044;-67
2023/02/17 02:17:35;;;;;;;7.38;5.18;;;;;;;0.26;94.55;100473.34;5093890;28;20082;-67
2023/02/17 02:20:22;;;;;;;;;;;;;;;0.24;94.34;100467.41;5094761;28;20036;-67
2023/02/17 02:23:16;;;;;;;4.95;1.95;;;;;;;0.23;94.62;100473.19;5095261;28;19927;-67
2023/02/17 02:26:03;;;;;;;1.20;1.10;;;;;;;0.34;94.74;100477.97;5095220;28;20176;-67
2023/02/17 02:28:56;;;;;;;3.10;2.85;;;;;;;0.27;94.73;100470.03;5095191;28;20119;-67
2023/02/17 02:31:37;;;;;;;3.10;2.33;;;;;;;0.31;95.02;100474.47;5095131;28;20040;-68
2023/02/17 02:34:12;;;;;;;1.45;1.35;;;;;;;0.36;94.83;100471.38;5095104;28;20396;-67
2023/02/17 02:36:49;;;;;;;3.00;2.72;;;;;;;0.45;94.90;100466.88;5094358;28;20109;-67
2023/02/17 02:39:21;;;;;;;5.43;2.85;;;;;;;0.43;94.35;100473.44;5094043;28;20105;-67
2023/02/17 02:41:53;;;;;;;1.45;1.33;;;;;;;0.34;94.88;100472.97;5094871;28;20090;-67
2023/02/17 02:44:22;;;;;;;3.78;3.42;;;;;;;0.20;94.88;100452.94;5093984;28;20394;-67
2023/02/17 02:46:58;;;;;;;3.88;3.42;;;;;;;0.20;94.55;100468.00;5093594;28;20040;-67
2023/02/17 02:49:32;;;;;;;6.20;5.68;;;;;;;0.17;94.70;100467.84;5094748;28;20093;-67
2023/02/17 02:52:09;;;;;;;2.13;2.03;;;;;;;0.16;95.09;100471.13;5093365;28;20040;-67
2023/02/17 02:54:48;;;;;;;3.05;2.38;;;;;;;0.16;94.29;100476.16;5093398;28;20040;-67
2023/02/17 02:57:36;;;;;;;4.38;4.07;;;;;;;0.22;94.62;100478.97;5094494;28;20093;-68
2023/02/17 03:00:19;;;;;;;3.92;3.63;;;;;;;0.25;94.88;100471.63;5094565;28;20405;-68
2023/02/17 03:02:53;;;;;;;0.77;0.77;;;;;;;0.23;94.37;100468.16;5093282;28;20048;-68
2023/02/17 03:05:33;;;;;;;4.05;3.65;;;;;;;0.27;95.05;100475.06;5094516;28;20048;-67
2023/02/17 03:08:08;;;;;;;2.47;2.27;;;;;;;0.23;94.66;100468.16;5093271;28;20048;-67
2023/02/17 03:10:46;;;;;;;8.55;4.30;;;;;;;0.15;94.24;100459.34;5093365;28;20123;-67
2023/02/17 03:13:15;;;;;;;3.90;2.85;;;;;;;0.17;94.36;100450.28;5093083;28;20054;-67
2023/02/17 03:15:45;;;;;;;4.70;4.32;;;;;;;0.19;94.66;100461.28;5093387;28;20097;-67
2023/02/17 03:18:14;;;;;;;5.90;2.88;;;;;;;0.29;94.88;100466.00;5092826;28;20052;-67
2023/02/17 03:20:51;;;;;;;16.38;6.43;;;;;;;0.33;94.69;100461.22;5093037;28;20048;-67
2023/02/17 03:23:20;;;;;;;3.10;2.45;;;;;;;0.32;95.05;100463.63;5092913;28;20126;-67
2023/02/17 03:25:50;;;;;;;6.65;6.00;;;;;;;0.38;94.51;100458.94;5093227;28;20105;-67
2023/02/17 03:28:19;;;;;;;3.17;2.65;;;;;;;0.46;95.04;100462.69;5093115;28;20390;-67
2023/02/17 03:30:49;;;;;;;6.32;5.85;;;;;;;0.50;94.89;100469.63;5092749;28;20058;-67
2023/02/17 03:33:17;;;;;;;3.70;3.23;;;;;;;0.59;94.97;100465.06;5093955;28;20123;-67
2023/02/17 03:35:48;;;;;;;4.07;3.70;;;;;;;0.54;94.92;100461.44;5092725;28;20044;-67
2023/02/17 03:38:16;;;;;;;5.07;4.68;;;;;;;0.50;94.51;100454.53;5094493;28;20500;-67
2023/02/17 03:40:45;;;;;;;14.90;3.90;;;;;;;0.46;94.81;100457.66;5093841;28;20070;-67
2023/02/17 03:43:14;;;;;;;6.63;4.30;;;;;;;0.45;94.64;100471.03;5094080;28;20124;-67
2023/02/17 03:45:45;;;;;;;6.45;4.75;;;;;;;0.48;94.59;100466.16;5093767;28;20059;-67
2023/02/17 03:48:14;;;;;;;4.60;4.20;;;;;;;0.51;94.87;100456.25;5093755;28;20440;-67
2023/02/17 03:50:43;;;;;;;3.43;3.20;;;;;;;0.49;94.94;100443.63;5093338;28;20122;-67
2023/02/17 03:53:13;;;;;;;4.63;4.33;;;;;;;0.51;94.95;100436.16;5094133;28;20762;-68
2023/02/17 03:55:41;;;;;;;3.17;2.88;;;;;;;0.53;94.66;100443.00;5093978;28;20044;-67
2023/02/17 03:58:10;;;;;;;4.13;3.85;;;;;;;0.61;95.18;100443.38;5093622;28;20067;-67
2023/02/17 04:00:39;;;;;;;5.07;3.47;;;;;;;0.70;94.88;100451.38;5092423;28;20047;-67
2023/02/17 04:03:08;;;;;;;3.80;3.50;;;;;;;0.80;95.56;100460.25;5093510;28;20036;-68
2023/02/17 04:05:37;;;;;;;2.23;2.03;;;;;;;0.82;95.14;100454.50;5093855;28;20032;-67
2023/02/17 04:08:06;;;;;;;4.00;3.63;;;;;;;0.83;95.25;100441.19;5093836;28;20379;-67
2023/02/17 04:10:36;;;;;;;3.43;3.20;;;;;;;0.79;95.27;100433.41;5093514;28;20036;-67
2023/02/17 04:13:05;;;;;;;2.25;2.13;;;;;;;0.68;95.14;100422.81;5093724;28;20063;-68
2023/02/17 04:15:33;;;;;;;6.23;5.40;;;;;;;0.61;94.75;100408.22;5094018;28;20131;-67
2023/02/17 04:18:02;;;;;;;5.28;3.63;;;;;;;0.63;95.00;100421.72;5093284;28;20056;-66
2023/02/17 04:20:31;;;;;;;6.10;4.57;;;;;;;0.66;95.23;100426.91;5093787;28;20087;-67
2023/02/17 04:23:00;;;;;;;5.53;2.90;;;;;;;0.71;94.79;100430.50;5093323;28;20401;-67
2023/02/17 04:25:28;;;;;;;3.90;3.47;;;;;;;0.73;94.83;100441.50;5093646;28;20367;-67
2023/02/17 04:27:59;;;;;;;6.15;5.57;;;;;;;0.81;95.50;100442.75;5093392;28;20036;-67
2023/02/17 04:30:27;;;;;;;5.35;4.82;;;;;;;0.86;95.37;100426.25;5093374;28;20051;-67
2023/02/17 04:32:56;;;;;;;3.95;3.35;;;;;;;0.93;95.08;100424.91;5093008;28;20044;-66
2023/02/17 04:35:26;;;;;;;4.72;4.22;;;;;;;0.94;94.62;100419.94;5093525;28;20082;-68
2023/02/17 04:37:55;;;;;;;7.22;3.47;;;;;;;0.94;95.25;100419.94;5093594;28;20429;-66
2023/02/17 04:40:24;;;;;;;7.30;5.03;;;;;;;0.99;94.97;100413.50;5093893;28;20127;-67
2023/02/17 04:42:52;;;;;;;3.53;3.30;;;;;;;0.99;94.93;100427.69;5093842;28;20032;-66
2023/02/17 04:45:23;;;;;;;12.73;7.47;;;;;;;1.00;95.08;100426.94;5093157;28;20044;-66
2023/02/17 04:47:52;;;;;;;3.63;2.80;;;;;;;1.00;95.27;100435.34;5093453;28;20040;-67
2023/02/17 04:50:21;;;;;;;12.80;5.00;;;;;;;0.94;94.78;100429.13;5093153;28;20083;-67
2023/02/17 04:52:50;;;;;;;11.35;4.57;;;;;;;0.79;94.46;100411.69;5093096;28;20054;-66
2023/02/17 04:55:19;;;;;;;5.22;4.20;;;;;;;0.78;94.42;100417.47;5093040;28;20036;-66
2023/02/17 04:57:48;;;;;;;3.65;3.35;;;;;;;0.86;94.60;100421.25;5093361;28;20143;-67
2023/02/17 05:00:17;;;;;;;3.33;2.33;;;;;;;0.77;94.98;100415.72;5094157;28;20043;-66
2023/02/17 05:02:47;;;;;;;;;;;;;;;0.78;95.11;100416.59;5097249;28;20044;-66
2023/02/17 05:05:17;;;;;;;4.25;3.58;;;;;;;0.85;94.54;100424.53;5096976;28;20366;-66
2023/02/17 05:07:47;;;;;;;15.70;5.70;;;;;;;0.87;94.82;100420.44;5096715;28;20048;-66
2023/02/17 05:10:17;;;;;;;5.93;5.47;;;;;;;0.90;94.88;100423.09;5096995;28;20130;-66
2023/02/17 05:12:46;;;;;;;3.88;2.47;;;;;;;0.90;94.67;100423.09;5095684;28;20482;-66
2023/02/17 05:15:15;;;;;;;7.37;4.50;;;;;;;0.91;95.04;100424.81;5096586;28;20580;-66
2023/02/17 05:17:44;;;;;;;3.20;3.00;;;;;;;0.96;94.93;100418.34;5096213;28;20044;-67
2023/02/17 05:20:14;;;;;;;3.85;3.50;;;;;;;0.98;94.86;100420.97;5096503;28;20146;-66
2023/02/17 05:22:43;;;;;;;3.67;3.42;;;;;;;0.95;94.91;100434.25;5096457;28;20044;-66
2023/02/17 05:25:11;;;;;;;4.22;3.83;;;;;;;1.03;94.99;100443.00;5096790;28;20136;-66
2023/02/17 05:27:40;;;;;;;5.60;4.18;;;;;;;1.03;94.26;100434.63;5096268;28;20048;-66
2023/02/17 05:30:09;;;;;;;8.43;4.97;;;;;;;1.06;94.13;100435.63;5096288;28;20043;-66
2023/02/17 05:32:38;;;;;;;3.33;2.92;;;;;;;1.04;94.15;100439.72;5096464;28;20040;-66
2023/02/17 05:35:08;;;;;;;2.33;2.13;;;;;;;1.00;94.90;100435.34;5096193;28;20072;-66
2023/02/17 05:37:38;;;;;;;;;;;;;;;0.97;94.02;100435.19;5096476;28;20577;-67
2023/02/17 05:40:08;;;;;;;2.88;2.67;;;;;;;0.96;94.47;100428.41;5096073;28;20011;-66
2023/02/17 05:42:37;;;;;;;10.35;3.28;;;;;;;1.02;94.50;100418.69;5096024;28;20051;-66
2023/02/17 05:45:06;;;;;;;2.50;2.30;;;;;;;0.98;94.05;100421.84;5096003;28;20135;-66
2023/02/17 05:47:35;;;;;;;2.38;2.17;;;;;;;0.92;93.96;100421.53;5096197;28;20119;-66
2023/02/17 05:50:04;;;;;;;9.73;4.03;;;;;;;0.87;93.59;100420.44;5095898;28;20090;-66
2023/02/17 05:52:33;;;;;;;8.50;5.15;;;;;;;0.91;93.94;100424.81;5095756;28;20289;-66
2023/02/17 05:55:04;;;;;;;4.70;4.37;;;;;;;0.95;94.35;100431.72;5094520;28;20093;-66
2023/02/17 05:57:32;;;;;;;10.05;6.28;;;;;;;1.06;94.04;100429.72;5095653;28;20040;-66
2023/02/17 06:00:01;;;;;;;5.40;4.87;;;;;;;1.09;94.56;100430.75;5095697;28;20044;-66
2023/02/17 06:02:39;;;;;;;3.83;3.60;;;;;;;1.18;94.61;100441.25;5095729;28;20063;-66
2023/02/17 06:05:08;;;;;;;12.10;7.70;;;;;;;1.19;94.32;100432.94;5095599;28;20033;-65
2023/02/17 06:07:37;;;;;;;5.45;4.80;;;;;;;1.10;93.75;100424.94;5095457;28;20097;-66
2023/02/17 06:10:09;;;;;;;2.88;2.08;;;;;;;1.03;94.03;100430.44;5095461;28;20040;-66
2023/02/17 06:12:38;;;;;;;10.00;6.22;;;;;;;1.05;94.07;100435.56;5094376;28;20098;-65
2023/02/17 06:15:07;;;;;;;4.45;4.03;;;;;;;1.10;93.53;100422.44;5095934;28;20048;-66
2023/02/17 06:17:37;;;;;;;2.65;2.20;;;;;;;1.07;93.73;100426.44;5094002;28;20516;-66
2023/02/17 06:20:09;;;;;;;3.38;3.10;;;;;;;0.97;93.93;100425.13;5095310;28;20048;-66
2023/02/17 06:22:38;;;;;;;4.55;4.25;;;;;;;1.03;93.85;100432.94;5095530;28;20138;-65
2023/02/17 06:25:09;;;;;;;13.33;4.80;;;;;;;1.13;93.42;100422.56;5095435;28;20444;-65
2023/02/17 06:27:38;;;;;;;3.08;2.88;;;;;;;1.17;93.62;100426.97;5095168;28;20059;-65
2023/02/17 06:30:08;;;;;;;4.50;3.17;;;;;;;1.20;93.49;100423.75;5095381;28;20097;-65
2023/02/17 06:32:37;;;;;;;4.00;3.70;;;;;;;1.26;94.15;100424.88;5093875;28;20138;-66
2023/02/17 06:35:07;;;;;;;6.57;4.33;;;;;;;1.27;93.43;100421.56;5094940;28;20097;-66
2023/02/17 06:37:35;;;;;;;;;;;;;;;1.27;93.69;100426.59;5095338;28;20048;-66
2023/02/17 06:40:05;;;;;;;8.32;4.15;;;;;;;1.32;93.82;100421.78;5094810;28;20358;-66
2023/02/17 06:42:35;;;;;;;5.40;4.88;;;;;;;1.33;94.19;100416.84;5095123;28;20069;-66
2023/02/17 06:45:05;;;;;;;10.50;6.00;;;;;;;1.37;93.61;100419.53;5095085;28;20398;-66
2023/02/17 06:47:35;;;;;;;4.75;3.67;;;;;;;1.35;93.43;100402.69;5094992;28;20040;-66
2023/02/17 06:50:05;;;;;;;5.22;4.15;;;;;;;1.34;93.49;100405.97;5095132;28;20048;-66
2023/02/17 06:52:34;;;;;;;6.78;4.03;;;;;;;1.34;93.38;100398.44;5094545;28;20474;-67
2023/02/17 06:55:03;;;;;;;7.20;6.15;;;;;;;1.40;93.88;100402.91;5094539;28;20078;-67
2023/02/17 06:57:32;;;;;;;4.97;4.07;;;;;;;1.44;93.26;100408.97;5094506;28;20040;-66
2023/02/17 07:00:03;;;;;;;4.57;2.78;;;;;;;1.50;93.67;100407.59;5094752;28;20454;-67
2023/02/17 07:02:32;;;;;;;15.13;4.95;;;;;;;1.55;93.82;100416.19;5094592;28;20402;-68
2023/02/17 07:05:01;;;;;;;4.00;3.65;;;;;;;1.56;93.15;100419.59;5094346;28;20064;-67
2023/02/17 07:07:30;;;;;;;2.28;1.83;;;;;;;1.53;93.34;100424.47;5094774;28;20094;-67
2023/02/17 07:09:58;;;;;;;18.63;5.77;;;;;;;1.52;93.28;100427.75;5094321;28;20131;-67
2023/02/17 07:12:28;;;;;;;4.87;4.47;;;;;;;1.53;93.38;100415.28;5094587;28;20062;-66
2023/02/17 07:14:57;;;;;;;5.07;4.68;;;;;;;1.54;93.50;100416.13;5094559;28;20047;-67
2023/02/17 07:17:27;;;;;;;5.63;5.10;;;;;;;1.55;93.49;100432.94;5093962;28;20144;-66
2023/02/17 07:19:56;;;;;;;7.72;5.68;;;;;;;1.42;92.77;100433.16;5094454;28;20383;-67
2023/02/17 07:22:25;;;;;;;5.67;3.80;;;;;;;1.31;92.99;100427.63;5094087;28;20032;-68
2023/02/17 07:24:54;;;;;;;;;;;;;;;1.30;93.19;100431.78;5094653;28;20052;-67
2023/02/17 07:27:22;;;;;;;12.85;7.53;;;;;;;1.26;92.62;100431.56;5093043;28;19924;-67
2023/02/17 07:29:51;;;;;;;12.18;4.72;;;;;;;1.23;93.00;100428.91;5093975;28;20044;-67
2023/02/17 07:32:20;;;;;;;7.70;4.07;;;;;;;1.25;93.08;100425.66;5093867;28;20081;-67
2023/02/17 07:34:50;;;;;;;4.15;3.83;;;;;;;1.28;92.64;100423.31;5093943;28;20040;-67
2023/02/17 07:37:20;;;;;;;6.35;5.47;;;;;;;1.22;92.52;100423.00;5094204;28;20048;-66
2023/02/17 07:39:51;;;;;;;5.10;4.68;;;;;;;1.20;92.41;100429.59;5094159;28;20056;-66
2023/02/17 07:42:19;;;;;;;10.27;3.33;;;;;;;1.20;93.09;100427.09;5093808;28;20044;-67
2023/02/17 07:44:48;;;;;;;3.47;3.25;;;;;;;1.16;92.63;100421.84;5094598;28;20048;-67
2023/02/17 07:47:17;;;;;;;6.55;4.30;;;;;;;1.15;93.01;100422.66;5093835;28;20071;-67
2023/02/17 07:49:46;;;;;;;12.85;7.35;;;;;;;1.21;93.24;100428.84;5094098;28;20068;-67
2023/02/17 07:52:18;;;;;;;4.40;3.95;;;;;;;1.23;92.65;100427.25;5093726;28;20094;-67
2023/02/17 07:54:47;;;;;;;4.80;4.22;;;;;;;1.24;92.91;100431.50;5093585;28;20050;-66
2023/02/17 07:57:16;;;;;;;5.28;4.80;;;;;;;1.15;92.57;100420.97;5092407;28;20044;-68
2023/02/17 07:59:47;;;;;;;8.13;5.50;;;;;;;1.20;92.40;100424.59;5093555;28;20490;-69
2023/02/17 08:02:15;;;;;;;6.35;5.80;;;;;;;1.32;93.12;100420.13;5093574;28;20074;-66
2023/02/17 08:04:45;;;;;;;6.63;4.68;;;;;;;1.28;93.00;100417.41;5093719;28;20040;-68
2023/02/17 08:07:14;;;;;;;8.90;5.20;;;;;;;1.26;93.00;100429.91;5104550;28;20047;-67
2023/02/17 08:15:02;;;;;;;5.78;5.25;;;;;;;1.18;92.71;100438.72;5093183;28;20101;-66
2023/02/17 08:17:30;;;;;;;4.57;4.25;;;;;;;1.24;93.53;100441.56;5093467;28;20117;-67
2023/02/17 08:20:00;;;;;;;8.50;5.27;;;;;;;1.27;92.79;100438.31;5093692;28;20043;-67
2023/02/17 08:22:36;;;;;;;7.80;2.88;;;;;;;1.22;92.80;100437.25;5093800;28;20032;-68
2023/02/17 08:25:06;;;;;;;9.25;4.00;;;;;;;1.28;92.59;100433.38;5093331;28;20044;-68
2023/02/17 08:27:35;;;;;;;5.63;3.67;;;;;;;1.28;93.45;100430.84;5093689;28;20063;-68
2023/02/17 08:30:05;;;;;;;4.18;3.88;;;;;;;1.33;93.15;100431.94;5093720;28;20052;-67
2023/02/17 08:32:34;;;;;;;7.80;6.57;;;;;;;1.44;93.42;100427.41;5093288;28;20056;-68
2023/02/17 08:35:04;;;;;;;5.85;5.35;;;;;;;1.47;92.54;100426.69;5093903;28;20040;-68
2023/02/17 08:37:33;;;;;;;6.32;5.53;;;;;;;1.52;93.19;100418.56;5097244;28;20044;-68
2023/02/17 08:40:02;;;;;;;9.35;6.32;;;;;;;1.63;92.54;100411.53;5097216;28;20071;-68
2023/02/17 08:42:34;;;;;;;5.50;5.10;;;;;;;1.77;92.75;100410.50;5097106;28;20067;-68
2023/02/17 08:45:03;;;;;;;6.05;5.05;;;;;;;1.97;93.54;100404.69;5097139;28;20044;-68
2023/02/17 08:47:32;;;;;;;6.57;5.93;;;;;;;2.11;92.85;100411.25;5097406;28;20036;-67
2023/02/17 08:50:00;;;;;;;4.77;4.33;;;;;;;2.26;93.44;100413.53;5097422;28;20074;-67
2023/02/17 08:52:29;;;;;;;6.97;5.63;;;;;;;2.48;93.49;100419.59;5097348;28;20078;-69
2023/02/17 08:54:58;;;;;;;5.90;5.07;;;;;;;2.64;93.25;100423.59;5097122;28;20066;-67
2023/02/17 08:57:27;;;;;;;3.85;3.58;;;;;;;2.70;92.96;100409.63;5097219;28;20136;-67
2023/02/17 08:59:57;;;;;;;4.10;3.63;;;;;;;2.81;92.31;100391.59;5096784;28;20059;-67
2023/02/17 09:02:26;;;;;;;4.60;4.22;;;;;;;2.93;92.51;100387.03;5096872;28;20036;-68
2023/02/17 09:04:55;;;;;;;4.22;2.80;;;;;;;2.99;92.65;100372.16;5096910;28;20089;-70
2023/02/17 09:07:24;;;;;;;6.47;5.63;;;;;;;2.88;91.62;100373.41;5096587;28;20028;-67
2023/02/17 09:09:53;;;;;;;7.63;4.32;;;;;;;2.72;92.13;100352.59;5097067;28;20065;-67
2023/02/17 09:12:22;;;;;;;4.38;3.97;;;;;;;2.99;91.25;100382.25;5096580;28;20041;-67
2023/02/17 09:14:50;;;;;;;5.65;4.55;;;;;;;3.12;91.15;100379.44;5096567;28;20130;-66
2023/02/17 09:17:21;;;;;;;4.85;4.45;;;;;;;3.15;90.63;100380.41;5096032;28;20071;-70
2023/02/17 09:19:50;;;;;;;5.15;4.53;;;;;;;3.16;91.26;100384.66;5096752;28;20499;-68
2023/02/17 09:22:19;;;;;;;4.88;4.47;;;;;;;3.21;90.48;100369.69;5096332;28;20040;-67
2023/02/17 09:25:00;;;;;;;3.22;1.95;;;;;;;3.18;90.86;100367.03;5096329;28;20127;-69
2023/02/17 09:27:28;;;;;;;4.97;3.90;;;;;;;3.20;90.27;100378.03;5095368;28;20037;-69
2023/02/17 09:29:57;;;;;;;10.90;5.47;;;;;;;3.20;90.43;100373.88;5096662;28;20033;-68
2023/02/17 09:32:28;;;;;;;3.72;3.40;;;;;;;3.17;90.13;100375.41;5096205;28;20322;-67
2023/02/17 09:35:00;;;;;;;2.13;1.98;;;;;;;3.18;89.81;100374.59;5096015;28;20140;-68
2023/02/17 09:37:29;;;;;;;7.43;4.32;;;;;;;3.14;89.08;100367.72;5095945;28;20040;-69
2023/02/17 09:39:57;;;;;;;17.25;8.77;;;;;;;3.20;89.42;100373.00;5095996;28;20123;-69
2023/02/17 09:42:28;;;;;;;8.27;5.30;;;;;;;3.25;88.54;100372.41;5095448;28;20494;-70
2023/02/17 09:45:02;;;;;;;9.73;3.15;;;;;;;3.41;89.07;100373.84;5112702;28;20043;-67
2023/02/17 09:47:38;;;;;;;8.85;7.53;;;;;;;3.45;89.07;100369.78;5116643;28;20051;-68
2023/02/17 09:50:09;;;;;;;4.13;3.75;;;;;;;3.58;88.39;100372.81;5116320;28;20040;-66
2023/02/17 09:52:47;;;;;;;5.90;5.35;;;;;;;3.75;88.85;100373.44;5116244;28;20079;-68
2023/02/17 09:55:20;;;;;;;7.43;4.80;;;;;;;3.89;88.49;100370.63;5109624;28;20071;-66
2023/02/17 09:57:55;;;;;;;4.55;4.15;;;;;;;3.92;87.70;100368.22;5096835;28;20312;-68
2023/02/17 10:00:29;;;;;;;8.18;3.83;;;;;;;3.86;87.21;100374.72;5096074;28;20044;-68
2023/02/17 10:03:06;;;;;;;4.57;4.18;;;;;;;3.77;87.62;100365.13;5107636;28;20031;-70
2023/02/17 10:05:40;;;;;;;6.30;5.47;;;;;;;3.82;87.32;100368.69;5115945;28;20084;-67
2023/02/17 10:08:16;;;;;;;8.52;4.70;;;;;;;3.98;87.30;100365.91;5116038;28;20131;-66
2023/02/17 10:10:51;;;;;;;6.13;4.10;;;;;;;4.04;86.84;100366.16;5116049;28;20051;-68
2023/02/17 10:13:23;;;;;;;6.50;5.97;;;;;;;4.20;86.49;100356.59;5115911;28;20528;-68
2023/02/17 10:15:53;;;;;;;8.27;6.28;;;;;;;4.24;86.28;100364.34;5115880;27;20096;-67
2023/02/17 10:18:33;;;;;;;7.22;5.28;;;;;;;4.23;86.45;100356.69;5115465;28;20059;-68
2023/02/17 10:21:10;;;;;;;4.63;3.15;;;;;;;4.28;86.28;100353.53;5106835;28;20393;-69
2023/02/17 10:23:40;;;;;;;12.88;6.75;;;;;;;4.24;86.06;100349.19;5115668;28;20052;-67
2023/02/17 10:26:22;;;;;;;7.30;5.18;;;;;;;4.21;85.69;100358.31;5099920;28;20041;-67
2023/02/17 10:28:53;;;;;;;10.45;5.10;;;;;;;4.21;85.52;100364.22;5112007;28;20501;-66
2023/02/17 10:31:37;;;;;;;6.38;4.57;;;;;;;4.22;85.35;100365.97;5110898;28;20042;-68
2023/02/17 10:34:22;;;;;;;19.67;9.20;;;;;;;4.26;85.19;100382.94;5115437;28;20126;-67
2023/02/17 10:36:59;;;;;;;7.65;4.97;;;;;;;4.29;85.10;100382.19;5110096;28;20040;-66
2023/02/17 10:39:47;;;;;;;2.90;2.70;;;;;;;4.33;85.54;100382.34;5113106;28;20105;-69
2023/02/17 10:42:22;;;;;;;4.75;3.35;;;;;;;4.39;84.99;100374.13;5114000;28;20039;-67
2023/02/17 10:44:53;;;;;;;3.55;3.25;;;;;;;4.49;85.14;100366.03;5114973;28;20040;-68
2023/02/17 10:47:22;;;;;;;4.38;3.75;;;;;;;4.43;85.47;100365.84;5112248;28;20040;-67
2023/02/17 10:49:55;;;;;;;2.63;2.42;;;;;;;4.40;85.75;100361.53;5114661;28;20397;-69
2023/02/17 10:52:32;;;;;;;6.70;6.10;;;;;;;4.24;85.54;100359.28;5112137;28;20486;-66
2023/02/17 10:55:05;;;;;;;4.13;3.72;;;;;;;4.18;85.43;100355.66;5108735;28;20043;-67
2023/02/17 10:57:54;;;;;;;6.20;4.93;;;;;;;4.13;85.89;100349.63;5113649;28;20068;-67
2023/02/17 11:00:23;;;;;;;4.13;3.80;;;;;;;4.12;85.68;100337.78;5114968;28;20069;-68
2023/02/17 11:02:52;;;;;;;3.15;2.95;;;;;;;4.15;85.65;100332.84;5115089;28;20122;-65
2023/02/17 11:05:25;;;;;;;3.87;3.47;;;;;;;4.22;85.89;100339.84;5115118;28;20465;-65
2023/02/17 11:08:02;;;;;;;6.80;4.50;;;;;;;4.23;86.57;100342.41;5112066;28;20067;-64
2023/02/17 11:10:34;;;;;;;4.15;3.72;;;;;;;4.22;86.33;100317.09;5114656;28;20044;-65
2023/02/17 11:13:05;;;;;;;5.40;4.85;;;;;;;4.23;87.12;100318.81;5102233;28;20051;-67
2023/02/17 11:15:43;;;;;;;3.65;3.35;;;;;;;4.21;86.62;100322.94;5113943;28;20511;-65
2023/02/17 11:18:20;;;;;;;9.82;4.47;;;;;;;4.26;87.12;100306.28;5114407;28;20134;-67
2023/02/17 11:21:00;;;;;;;2.17;1.58;;;;;;;4.35;87.92;100302.41;5114935;28;20047;-66
2023/02/17 11:23:29;;;;;;;3.00;2.80;;;;;;;4.40;87.79;100300.03;5114524;28;20054;-67
2023/02/17 11:26:02;;;;;;;5.10;3.05;;;;;;;4.35;87.81;100296.47;5114442;28;20465;-65
2023/02/17 11:28:31;;;;;;;4.03;2.85;;;;;;;4.34;87.96;100287.19;5114365;28;20055;-65
2023/02/17 11:31:01;;;;;;;2.53;2.33;;;;;;;4.26;87.57;100281.03;5109758;28;20093;-64
2023/02/17 11:33:34;;;;;;;3.28;3.00;;;;;;;4.25;88.24;100286.91;5111640;28;20134;-65
2023/02/17 11:36:06;;;;;;;1.52;1.42;;;;;;;4.22;87.80;100284.25;5113599;28;20040;-65
2023/02/17 11:38:44;;;;;;;1.67;1.42;;;;;;;4.19;87.68;100274.03;5113985;28;20036;-64
2023/02/17 11:41:12;;;;;;;4.53;2.88;;;;;;;4.22;88.43;100274.16;5111850;28;20047;-65
2023/02/17 11:43:53;;;;;;;5.10;4.05;;;;;;;4.23;88.02;100265.75;5113631;28;20119;-65
2023/02/17 11:46:28;;;;;;;4.53;3.30;;;;;;;4.17;88.35;100263.03;5113587;28;20043;-67
2023/02/17 11:49:05;;;;;;;2.80;2.60;;;;;;;4.18;88.09;100257.16;5114017;28;20553;-65
2023/02/17 11:51:50;;;;;;;3.17;2.95;;;;;;;4.11;88.29;100252.69;5112273;28;20499;-65
2023/02/17 11:54:28;;;;;;;2.47;2.30;;;;;;;4.10;88.53;100253.53;5113310;28;20070;-65
2023/02/17 11:57:11;;;;;;;3.60;2.53;;;;;;;4.07;88.72;100250.09;5113568;28;20109;-64
2023/02/17 11:59:56;;;;;;;5.10;4.63;;;;;;;4.12;89.20;100244.34;5113909;28;20113;-64