Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:39;;;;;;;0.35;0.10;;;8.40;1.00;;;;;;7395963;19;19986;-73
2024/01/08 00:04:08;;;;;;;1.00;0.40;;;8.50;1.00;;;;;;7396020;19;19930;-74
2024/01/08 00:06:34;;;;;;;0.98;0.20;;;8.40;1.00;;;;;;7401941;19;19922;-73
2024/01/08 00:09:00;;;;;;;0.70;0.30;;;8.40;1.00;;;;;;7390244;19;19920;-72
2024/01/08 00:11:27;;;;;;;1.27;0.60;;;8.40;1.00;;;;;;7399256;19;19915;-72
2024/01/08 00:13:53;;;;;;;0.80;0.20;;;8.30;1.00;;;;;;7395274;19;19919;-73
2024/01/08 00:16:20;;;;;;;1.13;0.30;;;8.40;1.00;;;;;;7398148;19;19989;-72
2024/01/08 00:18:46;;;;;;;0.40;0.10;;;8.30;1.00;;;;;;7396843;19;19952;-75
2024/01/08 00:21:12;;;;;;;1.75;0.30;;;8.40;1.00;;;;;;7399154;19;19922;-73
2024/01/08 00:23:38;;;;;;;0.30;0.20;;;8.30;1.00;;;;;;7398770;19;19933;-72
2024/01/08 00:26:04;;;;;;;1.40;0.35;;;8.20;1.00;;;;;;7395079;19;19918;-71
2024/01/08 00:28:29;;;;;;;1.08;0.30;;;8.30;1.00;;;;;;7397167;19;19915;-71
2024/01/08 00:30:55;;;;;;;1.33;0.30;;;8.20;1.00;;;;;;7398278;19;19929;-71
2024/01/08 00:33:21;;;;;;;0.65;0.20;;;8.10;1.00;;;;;;7398115;19;20342;-70
2024/01/08 00:35:47;;;;;;;0.38;0.13;;;8.00;1.00;;;;;;7399778;19;19919;-71
2024/01/08 00:38:12;;;;;;;0.73;0.30;;;8.00;1.00;;;;;;7396939;19;19917;-72
2024/01/08 00:40:39;;;;;;;1.08;0.35;;;8.00;1.00;;;;;;7402057;19;19924;-72
2024/01/08 00:43:05;;;;;;;0.55;0.25;;;8.10;1.00;;;;;;7397327;19;19918;-73
2024/01/08 00:45:34;;;;;;;1.08;0.20;;;8.10;1.00;;;;;;7400564;19;20219;-72
2024/01/08 00:47:59;;;;;;;0.38;0.20;;;8.10;1.00;;;;;;7402564;19;19970;-73
2024/01/08 00:50:26;;;;;;;0.57;0.30;;;8.10;1.00;;;;;;7394277;19;19918;-72
2024/01/08 00:52:52;;;;;;;1.17;0.50;;;8.10;1.00;;;;;;7398012;19;19978;-72
2024/01/08 00:55:18;;;;;;;0.43;0.20;;;8.10;1.00;;;;;;7401024;19;20331;-72
2024/01/08 00:57:44;;;;;;;1.35;0.28;;;8.10;1.00;;;;;;7398866;19;20655;-72
2024/01/08 01:00:10;;;;;;;1.27;0.30;;;8.20;1.00;;;;;;7399056;19;19925;-71
2024/01/08 01:02:36;;;;;;;1.00;0.30;;;8.20;1.00;;;;;;7399939;19;20333;-72
2024/01/08 01:05:02;;;;;;;2.15;0.20;;;8.10;1.00;;;;;;7399087;19;19919;-70
2024/01/08 01:07:28;;;;;;;0.43;0.13;;;8.00;1.00;;;;;;7399857;19;19919;-72
2024/01/08 01:09:54;;;;;;;0.80;0.20;;;8.00;1.00;;;;;;7397562;19;19918;-70
2024/01/08 01:12:20;;;;;;;0.57;0.10;;;8.00;1.00;;;;;;7395419;19;19925;-72
2024/01/08 01:14:46;;;;;;;0.65;0.20;;;7.90;1.00;;;;;;7396130;19;19918;-73
2024/01/08 01:17:12;;;;;;;1.90;0.20;;;7.90;1.00;;;;;;7393682;19;19918;-72
2024/01/08 01:19:37;;;;;;;0.45;0.13;;;8.00;1.00;;;;;;7397126;19;19918;-71
2024/01/08 01:22:04;;;;;;;0.68;0.30;;;8.10;1.00;;;;;;7396486;19;19926;-71
2024/01/08 01:24:30;;;;;;;0.70;0.22;;;8.00;1.00;;;;;;7400688;19;20252;-72
2024/01/08 01:26:56;;;;;;;0.40;0.10;;;8.00;1.00;;;;;;7395744;19;19941;-72
2024/01/08 01:29:21;;;;;;;0.43;0.20;;;8.00;1.00;;;;;;7398785;19;20727;-71
2024/01/08 01:31:47;;;;;;;0.80;0.30;;;8.00;1.00;;;;;;7400751;19;20283;-71
2024/01/08 01:34:13;;;;;;;0.93;0.20;;;7.90;1.00;;;;;;7398999;19;19918;-73
2024/01/08 01:36:39;;;;;;;1.00;0.30;;;7.90;1.00;;;;;;7397466;19;19910;-72
2024/01/08 01:39:05;;;;;;;0.40;0.20;;;8.00;1.00;;;;;;7397179;19;19919;-72
2024/01/08 01:41:35;;;;;;;0.47;0.20;;;8.00;1.00;;;;;;7399602;19;19925;-71
2024/01/08 01:44:01;;;;;;;1.05;0.30;;;7.90;1.00;;;;;;7397514;19;19922;-71
2024/01/08 01:46:30;;;;;;;1.55;0.25;;;8.00;1.00;;;;;;7397551;19;19917;-71
2024/01/08 01:48:55;;;;;;;1.27;0.20;;;7.80;1.00;;;;;;7398993;19;19921;-73
2024/01/08 01:51:21;;;;;;;0.55;0.20;;;7.90;1.00;;;;;;7397765;19;20006;-72
2024/01/08 01:53:48;;;;;;;0.60;0.20;;;7.80;1.00;;;;;;7397514;19;19939;-72
2024/01/08 01:56:14;;;;;;;0.20;0.10;;;7.80;1.00;;;;;;7394843;19;20425;-72
2024/01/08 01:58:40;;;;;;;0.52;0.17;;;7.80;1.00;;;;;;7397491;19;19945;-72
2024/01/08 02:01:06;;;;;;;0.68;0.20;;;7.70;1.00;;;;;;7392291;19;19922;-71
2024/01/08 02:03:33;;;;;;;1.23;0.40;;;7.80;1.00;;;;;;7397523;19;20282;-72
2024/01/08 02:05:59;;;;;;;0.75;0.20;;;7.80;1.00;;;;;;7395709;19;19911;-71
2024/01/08 02:08:25;;;;;;;0.85;0.30;;;7.70;1.00;;;;;;7396191;19;19947;-72
2024/01/08 02:10:52;;;;;;;1.08;0.28;;;7.70;1.00;;;;;;7396067;19;19919;-72
2024/01/08 02:13:18;;;;;;;1.02;0.20;;;7.50;1.00;;;;;;7397688;19;19918;-72
2024/01/08 02:15:43;;;;;;;0.98;0.40;;;7.50;1.00;;;;;;7398250;19;19953;-71
2024/01/08 02:18:09;;;;;;;2.17;0.30;;;7.50;1.00;;;;;;7399987;19;20299;-71
2024/01/08 02:20:35;;;;;;;0.93;0.30;;;7.50;1.00;;;;;;7404393;19;19922;-72
2024/01/08 02:23:01;;;;;;;0.95;0.20;;;7.50;1.00;;;;;;7403370;19;19936;-72
2024/01/08 02:25:27;;;;;;;1.00;0.20;;;7.50;1.00;;;;;;7399144;19;20473;-71
2024/01/08 02:27:52;;;;;;;0.65;0.20;;;7.40;1.00;;;;;;7378953;19;20405;-71
2024/01/08 02:30:18;;;;;;;0.77;0.22;;;7.40;1.00;;;;;;7400695;19;19915;-71
2024/01/08 02:32:44;;;;;;;0.77;0.20;;;7.40;1.00;;;;;;7404278;19;19974;-70
2024/01/08 02:35:10;;;;;;;0.45;0.10;;;7.50;1.00;;;;;;7402877;19;20339;-71
2024/01/08 02:37:35;;;;;;;0.30;0.10;;;7.60;1.00;;;;;;7404664;19;19978;-70
2024/01/08 02:40:02;;;;;;;1.30;0.30;;;7.50;1.00;;;;;;7401101;19;20022;-71
2024/01/08 02:42:28;;;;;;;2.83;0.10;;;7.50;1.00;;;;;;7400014;19;19929;-71
2024/01/08 02:44:56;;;;;;;0.40;0.20;;;7.60;1.00;;;;;;7403101;19;19930;-71
2024/01/08 02:47:21;;;;;;;0.22;0.10;;;7.60;1.00;;;;;;7400403;19;19914;-71
2024/01/08 02:49:47;;;;;;;0.50;0.20;;;7.50;1.00;;;;;;7401392;19;20334;-71
2024/01/08 02:52:13;;;;;;;0.95;0.20;;;7.50;1.00;;;;;;7400163;19;19955;-71
2024/01/08 02:54:39;;;;;;;0.73;0.13;;;7.50;1.00;;;;;;7397887;19;19951;-72
2024/01/08 02:57:05;;;;;;;1.08;0.20;;;7.50;1.00;;;;;;7398192;19;19941;-71
2024/01/08 02:59:31;;;;;;;1.23;0.20;;;7.50;1.00;;;;;;7400867;19;19915;-71
2024/01/08 03:01:57;;;;;;;0.75;0.20;;;7.30;1.00;;;;;;7401974;19;19922;-72
2024/01/08 03:04:22;;;;;;;1.15;0.20;;;7.30;1.00;;;;;;7402409;19;20395;-71
2024/01/08 03:06:48;;;;;;;0.50;0.20;;;7.40;1.00;;;;;;7401229;19;19910;-71
2024/01/08 03:09:14;;;;;;;1.10;0.45;;;7.30;1.00;;;;;;7401135;19;20248;-72
2024/01/08 03:11:39;;;;;;;1.00;0.43;;;7.20;1.00;;;;;;7400595;19;19918;-71
2024/01/08 03:14:05;;;;;;;1.13;0.22;;;7.20;1.00;;;;;;7400348;19;20246;-71
2024/01/08 03:16:31;;;;;;;0.80;0.20;;;7.20;1.00;;;;;;7401490;19;19931;-71
2024/01/08 03:18:56;;;;;;;0.73;0.25;;;7.30;1.00;;;;;;7402071;19;20257;-72
2024/01/08 03:21:22;;;;;;;0.88;0.22;;;7.30;1.00;;;;;;7399796;19;19931;-72
2024/01/08 03:23:48;;;;;;;0.47;0.13;;;7.30;1.00;;;;;;7401371;19;19914;-72
2024/01/08 03:26:13;;;;;;;0.75;0.20;;;7.30;1.00;;;;;;7399393;19;19922;-71
2024/01/08 03:28:39;;;;;;;1.02;0.35;;;7.10;1.00;;;;;;7398601;19;19911;-71
2024/01/08 03:31:05;;;;;;;1.15;0.30;;;7.20;1.00;;;;;;7398693;19;19922;-71
2024/01/08 03:33:31;;;;;;;2.90;0.20;;;7.20;1.00;;;;;;7402602;19;19940;-72
2024/01/08 03:35:56;;;;;;;0.45;0.17;;;7.20;1.00;;;;;;7400790;19;19915;-71
2024/01/08 03:38:23;;;;;;;0.40;0.17;;;7.20;1.00;;;;;;7399638;19;20604;-72
2024/01/08 03:40:48;;;;;;;0.75;0.35;;;7.30;1.00;;;;;;7402192;19;19915;-72
2024/01/08 03:43:14;;;;;;;0.75;0.17;;;7.30;1.00;;;;;;7399888;19;20016;-71
2024/01/08 03:45:40;;;;;;;1.77;0.20;;;7.30;1.00;;;;;;7400370;19;19937;-72
2024/01/08 03:48:06;;;;;;;0.57;0.20;;;7.30;1.00;;;;;;7399380;19;19914;-71
2024/01/08 03:50:33;;;;;;;0.60;0.20;;;7.30;1.00;;;;;;7403569;19;19919;-71
2024/01/08 03:52:58;;;;;;;0.63;0.22;;;7.20;1.00;;;;;;7402356;19;19923;-71
2024/01/08 03:55:24;;;;;;;0.52;0.20;;;7.20;1.00;;;;;;7401250;19;19948;-71
2024/01/08 03:57:50;;;;;;;1.25;0.20;;;7.30;1.00;;;;;;7401644;19;19910;-71
2024/01/08 04:00:16;;;;;;;0.32;0.20;;;7.20;1.00;;;;;;7402440;19;19933;-71
2024/01/08 04:02:41;;;;;;;1.55;0.30;;;7.30;1.00;;;;;;7400516;19;19923;-71
2024/01/08 04:05:11;;;;;;;0.38;0.15;;;7.20;1.00;;;;;;7401275;19;19914;-71
2024/01/08 04:07:37;;;;;;;0.90;0.20;;;7.30;1.00;;;;;;7398109;19;19930;-72
2024/01/08 04:10:04;;;;;;;1.70;0.30;;;7.30;1.00;;;;;;7398323;19;19918;-71
2024/01/08 04:12:30;;;;;;;0.80;0.20;;;7.30;1.00;;;;;;7399518;19;19922;-71
2024/01/08 04:14:56;;;;;;;0.98;0.63;;;7.20;1.00;;;;;;7401649;19;20252;-71
2024/01/08 04:17:22;;;;;;;1.13;0.20;;;7.10;1.00;;;;;;7401200;19;24368;-71
2024/01/08 04:19:47;;;;;;;0.93;0.15;;;7.20;1.00;;;;;;7399845;19;20014;-71
2024/01/08 04:22:13;;;;;;;0.60;0.20;;;7.30;1.00;;;;;;7399601;19;19918;-71
2024/01/08 04:24:39;;;;;;;0.75;0.20;;;7.40;1.00;;;;;;7399523;19;19922;-71
2024/01/08 04:27:05;;;;;;;3.88;0.43;;;7.30;1.00;;;;;;7398343;19;19939;-72
2024/01/08 04:29:31;;;;;;;0.93;0.30;;;7.40;1.00;;;;;;7403074;19;20307;-71
2024/01/08 04:31:57;;;;;;;0.90;0.20;;;7.30;1.00;;;;;;7379551;19;19927;-71
2024/01/08 04:34:23;;;;;;;0.88;0.20;;;7.30;1.00;;;;;;7400724;19;19947;-71
2024/01/08 04:36:49;;;;;;;1.13;0.43;;;7.30;1.00;;;;;;7397991;19;20015;-71
2024/01/08 04:39:14;;;;;;;1.98;0.50;;;7.30;1.00;;;;;;7397701;19;19923;-71
2024/01/08 04:41:40;;;;;;;0.73;0.20;;;7.20;1.00;;;;;;7400709;19;19914;-72
2024/01/08 04:44:07;;;;;;;0.63;0.20;;;7.10;1.00;;;;;;7399075;19;19945;-71
2024/01/08 04:46:32;;;;;;;0.82;0.25;;;7.00;1.00;;;;;;7398546;19;19914;-71
2024/01/08 04:48:58;;;;;;;1.73;0.40;;;7.00;1.00;;;;;;7400195;19;19922;-73
2024/01/08 04:51:25;;;;;;;1.45;0.30;;;6.90;1.00;;;;;;7397523;19;19925;-71
2024/01/08 04:53:52;;;;;;;0.55;0.17;;;6.80;1.00;;;;;;7402380;19;19922;-72
2024/01/08 04:56:24;;;;;;;1.25;0.30;;;6.80;1.00;;;;;;7395333;19;19911;-71
2024/01/08 04:58:52;;;;;;;0.65;0.30;;;6.80;1.00;;;;;;7400023;19;19923;-71
2024/01/08 05:01:17;;;;;;;0.95;0.20;;;6.90;1.00;;;;;;7398257;19;19926;-71
2024/01/08 05:03:43;;;;;;;0.25;0.05;;;6.90;1.00;;;;;;7401319;19;20001;-71
2024/01/08 05:06:10;;;;;;;0.70;0.30;;;6.90;1.00;;;;;;7399397;19;20282;-71
2024/01/08 05:08:38;;;;;;;1.92;0.20;;;6.90;1.00;;;;;;7400976;19;19927;-72
2024/01/08 05:11:05;;;;;;;1.67;0.30;;;6.80;1.00;;;;;;7396433;19;20026;-72
2024/01/08 05:13:34;;;;;;;0.98;0.25;;;6.70;1.00;;;;;;7399488;19;19925;-72
2024/01/08 05:16:01;;;;;;;1.15;0.20;;;6.70;1.00;;;;;;7397183;19;19917;-72
2024/01/08 05:18:28;;;;;;;1.20;0.40;;;6.60;1.00;;;;;;7399776;19;19915;-71
2024/01/08 05:20:54;;;;;;;0.90;0.20;;;6.60;1.00;;;;;;7397214;19;19922;-72
2024/01/08 05:23:20;;;;;;;1.05;0.50;;;6.60;1.00;;;;;;7397232;19;19922;-72
2024/01/08 05:25:46;;;;;;;0.93;0.30;;;6.70;1.00;;;;;;7398647;19;19938;-72
2024/01/08 05:28:12;;;;;;;0.77;0.20;;;6.70;1.00;;;;;;7399175;19;19990;-72
2024/01/08 05:30:38;;;;;;;1.05;0.50;;;6.70;1.00;;;;;;7395110;19;20419;-71
2024/01/08 05:33:04;;;;;;;0.95;0.35;;;6.70;1.00;;;;;;7397590;19;19962;-71
2024/01/08 05:35:29;;;;;;;1.35;0.50;;;6.70;1.00;;;;;;7397680;19;19923;-71
2024/01/08 05:37:56;;;;;;;1.58;0.35;;;6.70;1.00;;;;;;7399601;19;20353;-72
2024/01/08 05:40:22;;;;;;;1.48;0.30;;;6.60;1.00;;;;;;7397386;19;19957;-71
2024/01/08 05:42:48;;;;;;;0.70;0.32;;;6.60;1.00;;;;;;7399440;19;19923;-71
2024/01/08 05:45:14;;;;;;;1.88;0.43;;;6.70;1.00;;;;;;7394935;19;20264;-72
2024/01/08 05:47:42;;;;;;;1.75;0.47;;;6.60;1.00;;;;;;7398347;19;19926;-72
2024/01/08 05:50:08;;;;;;;1.17;0.40;;;6.60;1.00;;;;;;7394055;19;20328;-71
2024/01/08 05:52:34;;;;;;;0.50;0.20;;;6.50;1.00;;;;;;7400962;19;19914;-71
2024/01/08 05:54:59;;;;;;;1.00;0.28;;;6.40;1.00;;;;;;7401995;19;19915;-71
2024/01/08 05:57:25;;;;;;;0.98;0.30;;;6.30;1.00;;;;;;7401150;19;19922;-72
2024/01/08 05:59:51;;;;;;;0.50;0.20;;;6.30;1.00;;;;;;7404027;19;19962;-72
2024/01/08 06:02:16;;;;;;;0.70;0.20;;;6.30;1.00;;;;;;7403366;19;19927;-72
2024/01/08 06:04:42;;;;;;;3.20;0.30;;;6.20;1.00;;;;;;7404508;19;19938;-72
2024/01/08 06:07:08;;;;;;;0.52;0.17;;;6.30;1.00;;;;;;7400454;19;19921;-72
2024/01/08 06:09:35;;;;;;;0.90;0.30;;;6.20;1.00;;;;;;7401617;19;19910;-72
2024/01/08 06:12:01;;;;;;;0.90;0.30;;;6.20;1.00;;;;;;7403618;19;19939;-71
2024/01/08 06:14:26;;;;;;;1.23;0.65;;;6.30;1.00;;;;;;7402798;19;20645;-71
2024/01/08 06:16:52;;;;;;;1.27;0.40;;;6.30;1.00;;;;;;7402065;19;20274;-72
2024/01/08 06:19:18;;;;;;;0.82;0.20;;;6.20;1.00;;;;;;7401733;19;19926;-72
2024/01/08 06:21:44;;;;;;;0.70;0.28;;;6.20;1.00;;;;;;7401769;19;19981;-70
2024/01/08 06:24:10;;;;;;;0.73;0.30;;;6.20;1.00;;;;;;7377779;19;19978;-72
2024/01/08 06:26:36;;;;;;;0.63;0.20;;;6.20;1.00;;;;;;7402474;19;19941;-72
2024/01/08 06:29:02;;;;;;;0.75;0.20;;;6.10;1.00;;;;;;7401597;19;19910;-72
2024/01/08 06:31:28;;;;;;;1.70;0.55;;;6.30;1.00;;;;;;7403282;19;19938;-72
2024/01/08 06:33:54;;;;;;;0.65;0.15;;;6.20;1.00;;;;;;7400839;19;20236;-71
2024/01/08 06:36:20;;;;;;;0.85;0.28;;;6.20;1.00;;;;;;7400953;19;19930;-72
2024/01/08 06:38:46;;;;;;;0.77;0.20;;;6.40;1.00;;;;;;7404972;19;19918;-72
2024/01/08 06:41:12;;;;;;;0.75;0.25;;;6.50;1.00;;;;;;7405153;19;19934;-72
2024/01/08 06:43:38;;;;;;;0.77;0.20;;;6.40;1.00;;;;;;7403764;19;19941;-72
2024/01/08 06:46:10;;;;;;;2.17;0.60;;;6.50;1.00;;;;;;7403164;19;20562;-72
2024/01/08 06:48:35;;;;;;;0.93;0.20;;;6.50;1.00;;;;;;7406267;19;19931;-72
2024/01/08 06:51:01;;;;;;;0.88;0.30;;;6.50;1.00;;;;;;7406984;19;20263;-72
2024/01/08 06:53:27;;;;;;;0.98;0.32;;;6.50;1.00;;;;;;7404803;19;19982;-72
2024/01/08 06:55:53;;;;;;;0.55;0.30;;;6.50;1.00;;;;;;7404899;19;19915;-71
2024/01/08 06:58:19;;;;;;;0.93;0.22;;;6.60;1.00;;;;;;7403477;19;19962;-72
2024/01/08 07:00:45;;;;;;;0.38;0.13;;;6.60;1.00;;;;;;7403458;19;19923;-72
2024/01/08 07:03:10;;;;;;;0.52;0.15;;;6.50;1.00;;;;;;7398313;19;19928;-72
2024/01/08 07:05:36;;;;;;;1.10;0.32;;;6.40;1.00;;;;;;7402089;19;19923;-71
2024/01/08 07:08:02;;;;;;;0.82;0.25;;;6.20;1.00;;;;;;7400456;19;20381;-72
2024/01/08 07:10:29;;;;;;;0.65;0.20;;;6.20;1.00;;;;;;7404507;19;19919;-71
2024/01/08 07:12:56;;;;;;;0.43;0.20;;;6.10;1.00;;;;;;7403920;19;19975;-72
2024/01/08 07:15:42;;;;;;;1.25;0.30;;;6.10;1.00;;;;;;7401599;19;19933;-71
2024/01/08 07:18:10;;;;;;;1.00;0.50;;;6.10;1.00;;;;;;7401131;19;20607;-72
2024/01/08 07:20:37;;;;;;;3.20;0.60;;;6.00;1.00;;;;;;7399595;19;19946;-73
2024/01/08 07:23:10;;;;;;;4.05;0.45;;;5.90;1.00;;;;;;7401754;19;19926;-71
2024/01/08 07:25:37;;;;;;;1.13;0.30;;;5.90;1.00;;;;;;7403056;19;19922;-70
2024/01/08 07:28:10;;;;;;;0.50;0.20;;;6.00;1.00;;;;;;7398235;19;19948;-71
2024/01/08 07:30:36;;;;;;;2.35;0.40;;;6.00;1.00;;;;;;7401929;19;20501;-71
2024/01/08 07:33:03;;;;;;;1.08;0.40;;;6.10;1.00;;;;;;7403550;19;19922;-72
2024/01/08 07:35:29;;;;;;;2.25;0.38;;;6.20;1.00;;;;;;7403955;19;19918;-72
2024/01/08 07:37:57;;;;;;;0.95;0.30;;;6.00;1.00;;;;;;7401975;19;19922;-73
2024/01/08 07:40:27;;;;;;;1.73;0.40;;;6.10;1.00;;;;;;7402347;19;19923;-71
2024/01/08 07:42:57;;;;;;;1.50;0.30;;;6.10;1.00;;;;;;7401765;19;19932;-72
2024/01/08 07:45:25;;;;;;;1.13;0.30;;;6.10;1.00;;;;;;7402433;19;19966;-72
2024/01/08 07:47:51;;;;;;;1.00;0.40;;;6.20;1.00;;;;;;7404079;19;19935;-72
2024/01/08 07:50:17;;;;;;;0.80;0.30;;;6.30;1.00;;;;;;7401785;19;19922;-72
2024/01/08 07:52:43;;;;;;;1.10;0.50;;;6.40;1.00;;;;;;7401882;19;19926;-71
2024/01/08 07:55:09;;;;;;;0.77;0.30;;;6.30;1.00;;;;;;7402397;19;19918;-73
2024/01/08 07:57:36;;;;;;;1.75;0.40;;;6.30;1.00;;;;;;7404808;19;20250;-71
2024/01/08 08:00:11;;;;;;;1.20;0.30;;;6.30;1.00;;;;;;7403333;19;19933;-73
2024/01/08 08:02:37;;;;;;;2.25;0.40;;;6.20;1.00;;;;;;7403723;19;20465;-73
2024/01/08 08:05:03;;;;;;;0.93;0.30;;;6.20;1.00;;;;;;7401860;19;19938;-71
2024/01/08 08:07:29;;;;;;;1.13;0.30;;;6.20;1.00;;;;;;7402425;19;19918;-73
2024/01/08 08:09:55;;;;;;;1.60;0.50;;;6.10;1.00;;;;;;7402682;19;20735;-73
2024/01/08 08:12:21;;;;;;;3.35;0.30;;;6.10;1.00;;;;;;7379426;19;19933;-71
2024/01/08 08:14:48;;;;;;;0.88;0.30;;;6.20;1.00;;;;;;7403081;19;19918;-72
2024/01/08 08:17:15;;;;;;;4.30;0.50;;;6.20;1.00;;;;;;7401511;19;19914;-71
2024/01/08 08:19:42;;;;;;;4.32;0.55;;;6.30;1.00;;;;;;7401590;19;19913;-72
2024/01/08 08:22:11;;;;;;;1.45;0.40;;;6.30;1.00;;;;;;7401874;19;19963;-72
2024/01/08 08:24:40;;;;;;;2.15;0.50;;;6.20;1.00;;;;;;7400560;19;19914;-73
2024/01/08 08:27:10;;;;;;;2.10;0.43;;;6.50;1.00;;;;;;7396716;19;19922;-73
2024/01/08 08:29:45;;;;;;;2.25;0.52;;;6.50;1.00;;;;;;7403504;19;19918;-73
2024/01/08 08:32:12;;;;;;;2.83;0.88;;;6.60;1.00;;;;;;7398818;19;19930;-71
2024/01/08 08:34:41;;;;;;;2.95;1.02;;;8.60;1.00;;;;;;7402493;19;19914;-72
2024/01/08 08:37:10;;;;;;;1.50;0.50;;;10.10;1.00;;;;;;7400925;19;19933;-72
2024/01/08 08:39:37;;;;;;;1.58;0.60;;;10.70;1.00;;;;;;7383129;19;19915;-72
2024/01/08 08:42:05;;;;;;;3.22;0.55;;;10.90;1.00;;;;;;7370725;19;19949;-72
2024/01/08 08:44:31;;;;;;;2.17;0.80;;;11.50;1.00;;;;;;7379509;19;19914;-72
2024/01/08 08:46:57;;;;;;;2.78;0.73;;;11.70;1.00;;;;;;7379306;19;19918;-72
2024/01/08 08:49:23;;;;;;;1.80;0.70;;;11.70;1.00;;;;;;7391953;19;19970;-72
2024/01/08 08:51:49;;;;;;;3.08;0.63;;;12.10;1.00;;;;;;7358987;19;20267;-72
2024/01/08 08:54:14;;;;;;;1.92;0.70;;;11.70;1.00;;;;;;7390748;19;19918;-73
2024/01/08 08:56:40;;;;;;;1.42;0.60;;;11.40;1.00;;;;;;7400626;19;19924;-72
2024/01/08 08:59:06;;;;;;;1.95;0.50;;;11.00;1.00;;;;;;7401457;19;19926;-72
2024/01/08 09:01:35;;;;;;;1.02;0.38;;;10.10;1.00;;;;;;7401371;19;20335;-73
2024/01/08 09:04:03;;;;;;;2.22;0.43;;;9.50;1.00;;;;;;7404710;19;19938;-73
2024/01/08 09:06:33;;;;;;;1.63;0.43;;;8.90;1.00;;;;;;7400434;19;19926;-72
2024/01/08 09:08:59;;;;;;;1.10;0.40;;;8.80;1.00;;;;;;7401702;19;20433;-73
2024/01/08 09:11:26;;;;;;;1.38;0.38;;;8.60;1.00;;;;;;7397810;19;19927;-71
2024/01/08 09:13:52;;;;;;;2.90;0.40;;;8.60;1.00;;;;;;7386395;19;19918;-73
2024/01/08 09:16:19;;;;;;;1.17;0.45;;;8.50;1.00;;;;;;7385570;19;20258;-73
2024/01/08 09:18:45;;;;;;;1.55;0.50;;;8.70;1.00;;;;;;7384925;19;19943;-73
2024/01/08 09:21:12;;;;;;;1.58;0.50;;;8.60;1.00;;;;;;7401227;19;19971;-74
2024/01/08 09:23:39;;;;;;;1.45;0.50;;;8.50;1.00;;;;;;7391777;19;19933;-73
2024/01/08 09:26:05;;;;;;;3.70;0.50;;;8.50;1.00;;;;;;7363070;19;19923;-73
2024/01/08 09:28:32;;;;;;;2.20;1.08;;;8.40;1.00;;;;;;7384346;19;20505;-73
2024/01/08 09:30:59;;;;;;;1.75;0.52;;;8.50;1.00;;;;;;7390449;19;19918;-73
2024/01/08 09:33:27;;;;;;;1.25;0.38;;;8.80;1.00;;;;;;7389202;19;19982;-74
2024/01/08 09:35:53;;;;;;;1.45;0.40;;;9.10;1.00;;;;;;7379187;19;19947;-72
2024/01/08 09:38:19;;;;;;;1.65;0.60;;;9.30;1.00;;;;;;7381731;19;20529;-73
2024/01/08 09:40:47;;;;;;;2.08;0.70;;;9.50;1.00;;;;;;7377649;19;19981;-73
2024/01/08 09:43:16;;;;;;;3.00;0.65;;;10.00;1.00;;;;;;7372958;19;19922;-72
2024/01/08 09:46:04;;;;;;;2.28;0.77;;;9.90;1.00;;;;;;7376323;19;20306;-73
2024/01/08 09:48:31;;;;;;;2.38;0.70;;;9.90;1.00;;;;;;7387069;19;19910;-74
2024/01/08 09:50:59;;;;;;;2.50;0.70;;;10.30;1.00;;;;;;7370751;19;19915;-73
2024/01/08 09:53:28;;;;;;;2.60;0.93;;;9.90;1.00;;;;;;7378525;19;20007;-73
2024/01/08 09:55:54;;;;;;;1.52;0.60;;;10.10;1.00;;;;;;7382997;19;19946;-73
2024/01/08 09:58:19;;;;;;;1.50;0.60;;;10.10;1.00;;;;;;7370024;19;19910;-73
2024/01/08 10:00:45;;;;;;;7.40;0.75;;;10.20;1.00;;;;;;7376524;19;19930;-72
2024/01/08 10:03:12;;;;;;;3.15;1.13;;;10.00;1.00;;;;;;7374518;19;20432;-73
2024/01/08 10:05:39;;;;;;;1.95;0.70;;;10.10;1.00;;;;;;7374006;19;19978;-73
2024/01/08 10:08:05;;;;;;;2.42;0.77;;;10.20;1.00;;;;;;7376517;19;19974;-74
2024/01/08 10:10:32;;;;;;;2.15;0.63;;;10.30;1.00;;;;;;7375986;19;19920;-73
2024/01/08 10:12:58;;;;;;;2.10;0.65;;;10.20;1.00;;;;;;7355307;19;20449;-73
2024/01/08 10:15:24;;;;;;;1.55;0.63;;;10.30;1.00;;;;;;7378687;19;20320;-73
2024/01/08 10:17:55;;;;;;;1.27;0.52;;;10.00;1.00;;;;;;7383831;19;19906;-73
2024/01/08 10:20:20;;;;;;;3.63;1.45;;;10.40;1.00;;;;;;7373810;19;19922;-73
2024/01/08 10:22:47;;;;;;;2.45;1.20;;;10.60;1.00;;;;;;7358223;19;20699;-73
2024/01/08 10:25:22;;;;;;;1.65;0.60;;;11.20;1.00;;;;;;7378578;19;19942;-73
2024/01/08 10:27:49;;;;;;;4.28;1.33;;;11.20;1.00;;;;;;7370895;19;19918;-73
2024/01/08 10:30:15;;;;;;;4.32;0.80;;;11.60;1.00;;;;;;7371919;19;19926;-73
2024/01/08 10:32:42;;;;;;;2.22;1.13;;;11.50;1.00;;;;;;7373637;19;19914;-74
2024/01/08 10:35:09;;;;;;;1.98;0.75;;;12.00;1.00;;;;;;7369610;19;19923;-73
2024/01/08 10:37:36;;;;;;;1.35;0.60;;;11.60;1.00;;;;;;7374628;19;20357;-73
2024/01/08 10:40:05;;;;;;;3.03;0.75;;;11.60;1.00;;;;;;7382092;19;19915;-74
2024/01/08 10:42:31;;;;;;;2.20;0.80;;;11.80;1.00;;;;;;7377766;19;20006;-72
2024/01/08 10:44:56;;;;;;;1.98;0.77;;;11.70;1.00;;;;;;7386651;19;19939;-73
2024/01/08 10:47:26;;;;;;;2.95;1.15;;;12.40;1.00;;;;;;7392134;19;19995;-73
2024/01/08 10:49:58;;;;;;;2.33;0.80;;;12.30;1.00;;;;;;7401980;19;19914;-74
2024/01/08 10:52:29;;;;;;;2.35;0.70;;;12.60;1.00;;;;;;7403711;19;19922;-73
2024/01/08 10:55:00;;;;;;;2.45;0.70;;;13.00;1.00;;;;;;7402484;19;19922;-73
2024/01/08 10:58:03;;;;;;;4.20;1.52;;;12.90;1.00;;;;;;7402014;19;20414;-73
2024/01/08 11:00:31;;;;;;;4.05;1.20;;;13.20;1.00;;;;;;7403736;19;19925;-73
2024/01/08 11:02:58;;;;;;;2.58;1.00;;;13.70;1.00;;;;;;7408026;19;19930;-72
2024/01/08 11:05:28;;;;;;;2.25;1.00;;;13.50;1.00;;;;;;7379164;19;19922;-73
2024/01/08 11:07:55;;;;;;;3.08;1.20;;;13.40;1.00;;;;;;7404572;19;20188;-73
2024/01/08 11:10:23;;;;;;;;;;;13.90;1.00;;;;;;7405738;19;19970;-73
2024/01/08 11:12:56;;;;;;;2.90;0.93;;;14.20;1.00;;;;;;7405971;19;19982;-73
2024/01/08 11:15:26;;;;;;;2.47;0.88;;;14.20;1.00;;;;;;7402639;19;21166;-73
2024/01/08 11:17:53;;;;;;;2.60;1.30;;;14.30;1.00;;;;;;7405442;19;19923;-74
2024/01/08 11:20:41;;;;;;;3.72;1.10;;;14.80;1.00;;;;;;7387684;19;19911;-74
2024/01/08 11:23:35;;;;;;;4.90;1.40;;;14.50;1.00;;;;;;7378647;19;19906;-72
2024/01/08 11:26:20;;;;;;;3.78;1.15;;;15.00;1.00;;;;;;7380351;19;19919;-73
2024/01/08 11:29:00;;;;;;;3.55;1.02;;;15.10;1.00;;;;;;7381340;19;19922;-74
2024/01/08 11:31:29;;;;;;;3.85;1.58;;;15.90;1.00;;;;;;7356678;19;19915;-74
2024/01/08 11:34:37;;;;;;;4.53;1.33;;;16.20;1.00;;;;;;7385238;19;19921;-73
2024/01/08 11:37:24;;;;;;;2.58;1.15;;;15.20;1.00;;;;;;7381671;19;19926;-73
2024/01/08 11:39:50;;;;;;;6.40;1.85;;;16.30;1.00;;;;;;7382190;19;19940;-74
2024/01/08 11:42:18;;;;;;;3.80;1.60;;;16.50;1.00;;;;;;7379470;19;19921;-74
2024/01/08 11:44:44;;;;;;;3.17;1.42;;;16.40;1.00;;;;;;7359993;19;19925;-73
2024/01/08 11:47:10;;;;;;;3.65;1.10;;;17.30;1.00;;;;;;7380220;19;19915;-72
2024/01/08 11:49:35;;;;;;;5.55;1.55;;;17.80;1.00;;;;;;7383715;19;20370;-74
2024/01/08 11:52:01;;;;;;;4.80;1.48;;;18.50;1.00;;;;;;7391588;19;19974;-73
2024/01/08 11:54:27;;;;;;;3.40;1.23;;;18.40;1.00;;;;;;7393155;19;19931;-73
2024/01/08 11:56:53;;;;;;;24.00;3.53;;;17.70;1.00;;;;;;7391647;19;19918;-73
2024/01/08 11:59:30;;;;;;;5.47;1.40;;;18.80;1.00;;;;;;7383305;19;19919;-73
2024/01/08 12:02:29;;;;;;;4.93;1.20;;;19.30;1.00;;;;;;7384451;19;19914;-73
2024/01/08 12:05:00;;;;;;;4.70;1.80;;;18.50;1.00;;;;;;7383159;19;19923;-72
2024/01/08 12:07:27;;;;;;;4.32;1.30;;;19.20;1.00;;;;;;7382904;19;19983;-73
2024/01/08 12:09:54;;;;;;;3.42;1.25;;;18.90;1.00;;;;;;7385536;19;19942;-72
2024/01/08 12:12:23;;;;;;;5.63;1.20;;;19.30;1.00;;;;;;7384324;19;19942;-73
2024/01/08 12:14:50;;;;;;;6.03;1.40;;;19.70;1.00;;;;;;7380631;19;20377;-74
2024/01/08 12:17:18;;;;;;;3.03;1.25;;;20.50;1.00;;;;;;7383007;19;19986;-73
2024/01/08 12:19:54;;;;;;;4.93;1.27;;;20.70;1.00;;;;;;7377567;19;19915;-73
2024/01/08 12:22:22;;;;;;;3.67;1.25;;;20.90;1.00;;;;;;7380827;19;19918;-74
2024/01/08 12:24:53;;;;;;;11.32;2.28;;;21.20;1.00;;;;;;7386340;19;20329;-73
2024/01/08 12:27:25;;;;;;;3.28;1.58;;;21.60;1.00;;;;;;7380888;19;19923;-74
2024/01/08 12:29:55;;;;;;;3.67;1.25;;;21.90;1.00;;;;;;7379258;19;19914;-73
2024/01/08 12:32:22;;;;;;;4.32;1.30;;;21.50;1.00;;;;;;7379864;19;19919;-74
2024/01/08 12:34:48;;;;;;;3.63;1.30;;;21.80;1.00;;;;;;7386738;19;19930;-74
2024/01/08 12:37:16;;;;;;;4.75;1.60;;;21.30;1.00;;;;;;7382640;19;20278;-73
2024/01/08 12:39:43;;;;;;;4.00;1.38;;;21.70;1.00;;;;;;7373085;19;19914;-73
2024/01/08 12:42:12;;;;;;;3.60;1.40;;;22.00;1.00;;;;;;7379320;19;19918;-74
2024/01/08 12:44:38;;;;;;;4.22;1.75;;;22.10;1.00;;;;;;7386811;19;19910;-73
2024/01/08 12:47:05;;;;;;;4.18;2.63;;;21.90;1.00;;;;;;7377778;19;20839;-73
2024/01/08 12:49:31;;;;;;;3.33;1.35;;;21.90;1.00;;;;;;7388551;19;19918;-74
2024/01/08 12:52:00;;;;;;;10.63;2.25;;;21.70;1.00;;;;;;7395002;19;19978;-73
2024/01/08 12:54:27;;;;;;;4.50;1.50;;;21.80;1.00;;;;;;7390577;19;19933;-72
2024/01/08 12:56:53;;;;;;;7.57;1.95;;;22.00;1.00;;;;;;7381434;19;19917;-73
2024/01/08 12:59:26;;;;;;;8.70;2.38;;;23.00;1.00;;;;;;7390636;19;19947;-74
2024/01/08 13:01:53;;;;;;;3.22;1.42;;;23.40;1.00;;;;;;7393894;19;19932;-76
2024/01/08 13:04:20;;;;;;;2.67;1.42;;;22.50;1.00;;;;;;7384043;19;19938;-73
2024/01/08 13:06:47;;;;;;;3.85;1.60;;;22.20;1.00;;;;;;7401174;19;19923;-74