Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:21;;;;;;;3.30;3.00;;;;;;;18.89;44.26;99129.78;5055439;28;20197;-70
2022/04/17 00:02:48;;;;;;;5.17;3.00;;;;;;;18.91;44.04;99127.66;5055753;28;20207;-70
2022/04/17 00:05:16;;;;;;;3.50;3.20;;;;;;;18.74;44.40;99132.38;5054987;28;20263;-70
2022/04/17 00:07:43;;;;;;;3.10;2.90;;;;;;;18.71;44.80;99124.81;5054933;28;20260;-71
2022/04/17 00:10:10;;;;;;;4.60;3.20;;;;;;;18.70;44.80;99131.25;5055471;28;20199;-69
2022/04/17 00:12:39;;;;;;;5.30;3.10;;;;;;;18.75;44.68;99123.22;5054937;28;20744;-69
2022/04/17 00:15:07;;;;;;;3.63;3.00;;;;;;;18.79;44.69;99121.63;5054895;28;20690;-69
2022/04/17 00:17:37;;;;;;;5.00;3.67;;;;;;;18.83;44.45;99125.44;5055324;28;20204;-69
2022/04/17 00:20:04;;;;;;;3.20;2.90;;;;;;;18.67;44.90;99121.78;5055534;28;20291;-70
2022/04/17 00:22:32;;;;;;;4.87;3.30;;;;;;;18.72;44.88;99123.72;5054954;28;20196;-69
2022/04/17 00:25:01;;;;;;;3.47;3.17;;;;;;;18.76;44.85;99127.53;5054228;28;20253;-70
2022/04/17 00:27:28;;;;;;;3.07;2.87;;;;;;;18.81;44.66;99127.56;5054746;28;20203;-69
2022/04/17 00:29:56;;;;;;;3.87;3.53;;;;;;;18.89;44.60;99135.16;5055124;28;20279;-69
2022/04/17 00:32:23;;;;;;;7.50;3.13;;;;;;;18.93;44.32;99128.19;5053533;28;20734;-69
2022/04/17 00:34:51;;;;;;;3.27;2.97;;;;;;;18.98;44.11;99133.59;5055186;28;20224;-69
2022/04/17 00:37:17;;;;;;;4.23;3.93;;;;;;;18.90;45.66;99129.53;5054653;28;20200;-70
2022/04/17 00:39:49;;;;;;;6.63;4.80;;;;;;;18.77;47.02;99134.53;5054496;28;20200;-70
2022/04/17 00:42:16;;;;;;;5.53;4.87;;;;;;;18.62;48.11;99134.41;5054551;28;20193;-70
2022/04/17 00:44:42;;;;;;;9.67;4.77;;;;;;;18.55;48.74;99123.88;5053830;28;20201;-70
2022/04/17 00:47:14;;;;;;;8.40;5.50;;;;;;;18.45;49.54;99129.16;5036667;28;20207;-70
2022/04/17 00:49:40;;;;;;;6.23;5.63;;;;;;;18.41;50.14;99143.34;5055060;28;20217;-70
2022/04/17 00:52:08;;;;;;;5.73;5.20;;;;;;;18.36;50.67;99135.25;5054023;28;20201;-70
2022/04/17 00:54:36;;;;;;;6.13;5.57;;;;;;;18.27;51.59;99128.66;5036400;28;20198;-70
2022/04/17 00:57:06;;;;;;;5.80;5.20;;;;;;;18.13;51.91;99132.84;5053643;28;20252;-70
2022/04/17 00:59:33;;;;;;;8.37;5.40;;;;;;;18.10;51.71;99126.09;5054346;28;20198;-70
2022/04/17 01:02:00;;;;;;;5.90;5.30;;;;;;;18.06;52.35;99124.97;5053902;28;20663;-70
2022/04/17 01:04:27;;;;;;;5.83;5.43;;;;;;;18.12;52.50;99133.88;5053896;28;20190;-70
2022/04/17 01:06:54;;;;;;;6.87;6.23;;;;;;;18.15;52.65;99131.53;5054095;28;20604;-69
2022/04/17 01:09:21;;;;;;;5.47;5.00;;;;;;;18.19;52.81;99124.56;5036494;28;20198;-69
2022/04/17 01:11:49;;;;;;;6.17;5.57;;;;;;;18.19;52.67;99131.81;5053398;28;20198;-69
2022/04/17 01:14:20;;;;;;;7.03;6.33;;;;;;;18.08;53.05;99119.31;5053948;28;20283;-70
2022/04/17 01:16:47;;;;;;;7.43;6.53;;;;;;;18.03;53.45;99130.03;5053965;28;20212;-70
2022/04/17 01:19:14;;;;;;;6.40;5.90;;;;;;;18.06;53.42;99129.53;5054680;28;20255;-70
2022/04/17 01:21:46;;;;;;;7.57;6.20;;;;;;;18.07;53.58;99123.09;5054108;28;20618;-70
2022/04/17 01:27:01;;;;;;;7.50;6.10;;;;;;;18.05;53.70;99117.16;5038792;28;20698;-71
2022/04/17 01:29:31;;;;;;;6.47;5.67;;;;;;;18.06;53.88;99113.41;5053907;28;20323;-70
2022/04/17 01:31:59;;;;;;;12.40;5.93;;;;;;;18.05;53.30;99104.53;5040680;28;20199;-70
2022/04/17 01:34:26;;;;;;;7.10;6.33;;;;;;;18.05;53.41;99117.16;5033693;28;20196;-70
2022/04/17 01:36:54;;;;;;;6.87;6.10;;;;;;;18.03;54.48;99130.84;5033524;28;20287;-70
2022/04/17 01:39:21;;;;;;;8.80;6.40;;;;;;;18.04;55.12;99129.78;5016381;28;20194;-70
2022/04/17 01:41:50;;;;;;;6.90;6.30;;;;;;;17.84;55.09;99089.25;5033594;28;20632;-70
2022/04/17 01:44:17;;;;;;;9.40;6.23;;;;;;;18.00;55.69;99120.59;5033501;28;20189;-70
2022/04/17 01:46:44;;;;;;;8.37;6.73;;;;;;;17.86;54.98;99127.44;4999240;28;20240;-69
2022/04/17 01:49:12;;;;;;;8.50;6.47;;;;;;;17.77;55.00;99114.69;5033058;28;20193;-69
2022/04/17 01:51:41;;;;;;;6.67;6.17;;;;;;;17.77;54.77;99115.50;5033090;28;20193;-70
2022/04/17 01:54:11;;;;;;;11.73;6.03;;;;;;;17.73;54.63;99121.63;5033179;28;20228;-70
2022/04/17 01:56:39;;;;;;;6.83;6.23;;;;;;;17.53;54.53;99097.22;5032398;28;20270;-70
2022/04/17 01:59:06;;;;;;;7.50;6.27;;;;;;;17.73;54.93;99116.25;4999073;28;20224;-70
2022/04/17 02:01:33;;;;;;;6.60;5.90;;;;;;;17.69;54.93;99112.44;5015323;28;20288;-70
2022/04/17 02:04:01;;;;;;;7.13;6.17;;;;;;;17.58;54.75;99108.00;5032927;28;20205;-70
2022/04/17 02:06:29;;;;;;;7.13;6.13;;;;;;;17.57;54.70;99099.16;5033179;28;20197;-70
2022/04/17 02:08:56;;;;;;;6.10;5.50;;;;;;;17.56;54.71;99094.03;5032600;28;20628;-70
2022/04/17 02:11:26;;;;;;;5.30;5.00;;;;;;;17.53;54.67;99095.34;5032976;28;20204;-70
2022/04/17 02:13:55;;;;;;;10.07;5.40;;;;;;;17.57;54.44;99099.16;5033048;28;20193;-70
2022/04/17 02:16:22;;;;;;;6.27;5.73;;;;;;;17.48;53.97;99078.34;5015676;28;20609;-70
2022/04/17 02:18:52;;;;;;;6.17;5.20;;;;;;;17.61;54.58;99102.16;5032724;28;20193;-70
2022/04/17 02:21:20;;;;;;;6.13;5.60;;;;;;;17.57;54.96;99099.16;5032799;28;20198;-70
2022/04/17 02:23:47;;;;;;;7.77;5.47;;;;;;;17.63;54.96;99102.69;5032442;28;20193;-70
2022/04/17 02:26:17;;;;;;;6.40;5.77;;;;;;;17.68;53.90;99106.25;5032141;28;20220;-70
2022/04/17 02:28:46;;;;;;;5.97;5.40;;;;;;;17.64;53.43;99109.72;5032387;28;20228;-70
2022/04/17 02:31:16;;;;;;;5.57;4.90;;;;;;;17.64;53.20;99115.88;5032361;28;20663;-69
2022/04/17 02:33:44;;;;;;;5.40;5.07;;;;;;;17.67;53.68;99111.88;5033061;28;20621;-69
2022/04/17 02:36:11;;;;;;;5.57;5.27;;;;;;;17.70;53.96;99108.69;5032554;28;20220;-69
2022/04/17 02:38:37;;;;;;;5.10;4.57;;;;;;;17.70;54.32;99119.44;5032269;28;20197;-69
2022/04/17 02:41:05;;;;;;;10.20;5.00;;;;;;;17.73;55.11;99118.94;5032624;28;20764;-68
2022/04/17 02:43:32;;;;;;;4.73;4.53;;;;;;;17.77;54.94;99109.31;5015514;28;20197;-69
2022/04/17 02:46:00;;;;;;;4.53;4.23;;;;;;;17.74;54.57;99093.69;5033285;28;20253;-69
2022/04/17 02:48:26;;;;;;;6.47;4.70;;;;;;;17.74;52.55;99104.44;5014545;28;20240;-69
2022/04/17 02:50:55;;;;;;;5.00;4.50;;;;;;;17.70;53.15;99090.72;5032127;28;20193;-69
2022/04/17 02:53:24;;;;;;;5.10;4.70;;;;;;;17.76;54.26;99094.28;5014582;28;20255;-70
2022/04/17 02:55:51;;;;;;;4.60;4.20;;;;;;;17.76;53.22;99092.38;5014487;28;20220;-70
2022/04/17 02:58:18;;;;;;;6.07;4.60;;;;;;;17.75;52.30;99098.00;5014751;28;20255;-70
2022/04/17 03:06:15;;;;;;;4.27;3.87;;;;;;;17.39;51.09;99107.47;5017296;28;20188;-71
2022/04/17 03:08:43;;;;;;;4.13;3.53;;;;;;;17.32;51.50;99095.31;5014772;28;20196;-71
2022/04/17 03:11:11;;;;;;;5.43;3.77;;;;;;;17.36;51.08;99097.22;5032012;28;20203;-70
2022/04/17 03:13:38;;;;;;;4.57;4.00;;;;;;;17.34;51.56;99099.38;5032843;28;20193;-70
2022/04/17 03:16:08;;;;;;;4.00;3.57;;;;;;;17.25;51.69;99105.41;5032264;28;20699;-70
2022/04/17 03:18:36;;;;;;;4.57;4.17;;;;;;;17.22;51.35;99111.25;5032115;28;20223;-70
2022/04/17 03:21:03;;;;;;;3.90;3.60;;;;;;;17.17;51.50;99108.50;5014656;28;20743;-71
2022/04/17 03:23:30;;;;;;;3.67;3.47;;;;;;;17.28;51.12;99111.09;5031493;28;20638;-71
2022/04/17 03:25:59;;;;;;;4.10;3.80;;;;;;;17.30;50.89;99113.53;5031886;28;20199;-70
2022/04/17 03:28:26;;;;;;;6.97;3.50;;;;;;;17.28;50.74;99110.28;5031672;28;20692;-71
2022/04/17 03:30:53;;;;;;;4.67;3.50;;;;;;;17.34;50.92;99120.84;5014342;28;20621;-71
2022/04/17 03:33:20;;;;;;;6.30;4.07;;;;;;;17.42;50.67;99122.31;5031906;28;20205;-70
2022/04/17 03:35:48;;;;;;;8.00;3.87;;;;;;;17.13;51.61;99123.47;5031597;28;20221;-72
2022/04/17 03:38:15;;;;;;;6.57;4.43;;;;;;;17.07;52.25;99129.84;5031910;28;20204;-70
2022/04/17 03:40:42;;;;;;;4.07;3.47;;;;;;;16.99;53.21;99127.59;5031312;28;20338;-69
2022/04/17 03:43:09;;;;;;;4.10;3.73;;;;;;;16.70;54.93;99126.06;5031437;28;20255;-71
2022/04/17 03:45:35;;;;;;;3.77;3.53;;;;;;;16.58;56.39;99125.31;5031527;28;20201;-71
2022/04/17 03:48:02;;;;;;;6.30;3.77;;;;;;;16.49;57.41;99126.78;5031329;28;20644;-68
2022/04/17 03:50:29;;;;;;;5.07;4.00;;;;;;;16.36;58.73;99124.38;5032019;28;20193;-70
2022/04/17 03:52:57;;;;;;;4.30;4.00;;;;;;;16.37;59.25;99139.41;5031744;28;20194;-70
2022/04/17 03:55:25;;;;;;;4.37;4.10;;;;;;;16.10;61.83;99139.19;5031615;28;20197;-71
2022/04/17 03:57:51;;;;;;;5.40;4.67;;;;;;;16.15;62.60;99151.84;5031417;28;20569;-70
2022/04/17 04:00:18;;;;;;;5.50;5.00;;;;;;;16.04;63.48;99133.97;5031359;28;20197;-69
2022/04/17 04:02:51;;;;;;;5.07;4.50;;;;;;;15.93;65.63;99148.22;5031877;28;20197;-68
2022/04/17 04:05:19;;;;;;;5.53;5.13;;;;;;;15.67;67.18;99145.06;5032465;28;20203;-69
2022/04/17 04:07:46;;;;;;;5.50;5.03;;;;;;;15.66;67.93;99138.06;5031329;28;20197;-69
2022/04/17 04:10:15;;;;;;;5.63;5.10;;;;;;;15.59;69.46;99148.09;5031385;28;20205;-69
2022/04/17 04:12:42;;;;;;;6.20;5.73;;;;;;;15.18;71.31;99145.56;5031781;28;20197;-69
2022/04/17 04:15:09;;;;;;;5.70;5.40;;;;;;;15.22;71.39;99152.06;5013091;28;20251;-69
2022/04/17 04:17:36;;;;;;;6.23;5.73;;;;;;;15.21;73.15;99150.47;5030611;28;20702;-69
2022/04/17 04:20:04;;;;;;;6.23;5.83;;;;;;;15.12;74.00;99159.84;5034607;28;20197;-68
2022/04/17 04:22:31;;;;;;;6.23;5.73;;;;;;;15.10;74.92;99159.28;5035277;28;20201;-66
2022/04/17 04:24:58;;;;;;;6.57;6.00;;;;;;;15.03;75.79;99161.25;5034999;28;20193;-68
2022/04/17 04:30:21;;;;;;;6.27;5.90;;;;;;;14.87;79.16;99164.63;4973842;28;20202;-69
2022/04/17 04:32:53;;;;;;;6.23;5.93;;;;;;;14.90;79.14;99174.03;5020894;28;20201;-70
2022/04/17 04:35:20;;;;;;;7.20;6.70;;;;;;;14.82;80.29;99177.88;5034865;28;20240;-72
2022/04/17 04:37:46;;;;;;;7.73;7.03;;;;;;;14.85;80.65;99181.94;5034634;28;20271;-71
2022/04/17 04:40:13;;;;;;;7.30;6.90;;;;;;;14.84;80.94;99180.31;5033882;28;20629;-71
2022/04/17 04:42:41;;;;;;;7.97;7.27;;;;;;;14.83;81.76;99184.06;5035397;28;20256;-71
2022/04/17 04:47:53;;;;;;;3.80;3.50;;;;;;;15.34;80.71;99186.84;5034554;28;20239;-65
2022/04/17 04:50:20;;;;;;;5.50;4.70;;;;;;;15.89;78.14;99186.19;5016854;28;20201;-67
2022/04/17 04:52:49;;;;;;;4.97;4.67;;;;;;;16.37;76.44;99187.66;5034588;28;20276;-66
2022/04/17 04:55:16;;;;;;;6.30;6.00;;;;;;;16.91;73.53;99195.88;5033865;28;20296;-67
2022/04/17 04:57:44;;;;;;;5.63;5.23;;;;;;;17.35;71.05;99202.22;5033986;28;20249;-66
2022/04/17 05:00:13;;;;;;;5.63;5.23;;;;;;;17.42;70.33;99202.84;5000380;28;20204;-66
2022/04/17 05:02:41;;;;;;;6.70;6.40;;;;;;;17.58;69.35;99205.53;5034200;28;20254;-69
2022/04/17 05:05:09;;;;;;;7.60;6.90;;;;;;;17.11;70.70;99206.13;5015964;28;20686;-68
2022/04/17 05:07:35;;;;;;;7.87;7.17;;;;;;;16.72;72.69;99201.72;5034187;28;20258;-69
2022/04/17 05:10:02;;;;;;;7.10;6.70;;;;;;;16.19;75.35;99207.44;5033838;28;20225;-69
2022/04/17 05:12:29;;;;;;;8.23;7.53;;;;;;;15.97;77.06;99213.69;5033536;28;20193;-69
2022/04/17 05:14:57;;;;;;;10.63;8.13;;;;;;;15.84;77.81;99206.72;5033579;28;20229;-68
2022/04/17 05:17:24;;;;;;;8.07;7.40;;;;;;;15.34;80.52;99214.47;5033919;28;20259;-70
2022/04/17 05:19:51;;;;;;;8.13;7.43;;;;;;;15.14;81.85;99213.97;5033589;28;20252;-69
2022/04/17 05:22:19;;;;;;;9.17;8.37;;;;;;;14.64;84.23;99218.06;5033833;28;20255;-66
2022/04/17 05:24:47;;;;;;;9.80;9.10;;;;;;;14.49;86.16;99214.16;5033130;28;20563;-66
2022/04/17 05:27:14;;;;;;;10.47;9.67;;;;;;;14.26;87.62;99209.56;5050007;28;20204;-64
2022/04/17 05:29:42;;;;;;;9.70;9.00;;;;;;;14.01;89.04;99216.06;5045405;28;20201;-66
2022/04/17 05:32:10;;;;;;;9.93;9.03;;;;;;;13.95;90.57;99217.75;5042353;28;20544;-65
2022/04/17 05:34:37;;;;;;;8.87;8.37;;;;;;;14.02;90.56;99223.84;5039115;28;20194;-65
2022/04/17 05:37:04;;;;;;;8.43;7.93;;;;;;;14.10;91.02;99225.38;5032399;28;20274;-65
2022/04/17 05:39:31;;;;;;;8.63;7.93;;;;;;;13.76;92.89;99215.31;5031600;28;20548;-64
2022/04/17 05:41:59;;;;;;;7.37;6.60;;;;;;;13.73;95.19;99221.91;5031958;28;20243;-65
2022/04/17 05:44:26;;;;;;;8.43;7.83;;;;;;;13.89;93.42;99217.84;5031872;28;20266;-66
2022/04/17 05:46:53;;;;;;;9.57;8.87;;;;;;;13.89;93.22;99217.84;5031785;28;20201;-65
2022/04/17 05:49:22;;;;;;;9.80;9.00;;;;;;;13.89;93.82;99223.19;5031246;28;20621;-64
2022/04/17 05:51:49;;;;;;;9.37;8.57;;;;;;;13.56;95.61;99228.88;5031317;28;20199;-64
2022/04/17 05:54:16;;;;;;;9.43;8.83;;;;;;;13.70;95.50;99225.03;5031642;28;20688;-63
2022/04/17 05:56:43;;;;;;;10.00;9.33;;;;;;;13.65;95.83;99227.56;5031125;28;20646;-62
2022/04/17 05:59:09;;;;;;;9.80;9.10;;;;;;;13.61;96.06;99226.38;5042556;28;20666;-63
2022/04/17 06:01:36;;;;;;;9.90;9.00;;;;;;;13.61;96.06;99231.72;5049473;28;20281;-67
2022/04/17 06:04:03;;;;;;;9.93;9.23;;;;;;;13.46;96.89;99212.56;5024510;28;20228;-64
2022/04/17 06:06:31;;;;;;;10.50;9.77;;;;;;;13.17;98.34;99223.94;5043930;28;20223;-63
2022/04/17 06:08:58;;;;;;;12.17;11.07;;;;;;;12.95;99.49;99208.50;5031566;28;20243;-62
2022/04/17 06:11:24;;;;;;;12.73;11.63;;;;;;;13.14;99.95;99218.19;5043951;28;20613;-64
2022/04/17 06:13:51;;;;;;;10.87;10.00;;;;;;;13.32;99.43;99204.91;5051370;28;20245;-63
2022/04/17 06:16:18;;;;;;;11.03;10.00;;;;;;;13.08;99.79;99214.59;5051437;28;20232;-63
2022/04/17 06:18:45;;;;;;;10.07;9.17;;;;;;;13.20;99.55;99212.84;5048322;28;20203;-62
2022/04/17 06:21:13;;;;;;;12.30;11.30;;;;;;;13.15;99.19;99218.00;5031655;28;20623;-64
2022/04/17 06:23:41;;;;;;;16.80;14.43;;;;;;;12.89;99.02;99210.19;5031154;28;20697;-64
2022/04/17 06:26:09;;;;;;;14.23;12.87;;;;;;;12.89;100.00;99209.38;5031006;28;20202;-63
2022/04/17 06:28:36;;;;;;;12.90;11.77;;;;;;;12.77;100.00;99216.44;5030922;28;20232;-63
2022/04/17 06:31:03;;;;;;;13.17;12.17;;;;;;;12.58;100.00;99212.88;5031459;28;20262;-63
2022/04/17 06:33:29;;;;;;;12.70;11.80;;;;;;;12.62;100.00;99181.31;5031612;28;20218;-65
2022/04/17 06:35:56;;;;;;;14.50;13.30;;;;;;;12.75;100.00;99202.53;5035222;28;20243;-63
2022/04/17 06:38:23;;;;;;;14.17;12.83;;;;;;;12.93;100.00;99211.38;5051369;28;20274;-64
2022/04/17 06:40:51;;;;;;;20.40;18.20;;;;;;;12.91;100.00;99207.31;5050562;28;20195;-64
2022/04/17 06:43:18;;;;;;;13.03;11.83;;;;;;;12.69;100.00;99214.84;5051422;28;20245;-65
2022/04/17 06:45:44;;;;;;;13.10;11.93;;;;;;;12.81;100.00;99202.47;5051137;28;20258;-65
2022/04/17 06:48:15;;;;;;;15.00;13.70;;;;;;;12.75;100.00;99208.69;5050768;28;20200;-70
2022/04/17 06:50:42;;;;;;;21.93;17.97;;;;;;;12.84;100.00;99211.88;5051282;28;20192;-64
2022/04/17 06:53:09;;;;;;;15.00;13.50;;;;;;;12.92;100.00;99208.94;5051111;28;20201;-63
2022/04/17 06:55:36;;;;;;;15.37;13.97;;;;;;;13.04;100.00;99216.06;5051198;28;20192;-63
2022/04/17 06:58:05;;;;;;;18.43;16.47;;;;;;;12.82;100.00;99209.41;5050875;28;20759;-65
2022/04/17 07:00:32;;;;;;;14.60;13.20;;;;;;;13.00;100.00;99212.19;5051225;28;20188;-65
2022/04/17 07:02:59;;;;;;;17.07;13.93;;;;;;;13.11;100.00;99210.66;5050868;28;20664;-64
2022/04/17 07:05:26;;;;;;;14.93;13.60;;;;;;;13.03;100.00;99216.28;5033888;28;20197;-64
2022/04/17 07:07:59;;;;;;;15.57;14.10;;;;;;;13.15;100.00;99230.53;5033422;28;20201;-64
2022/04/17 07:10:27;;;;;;;16.70;15.00;;;;;;;13.23;100.00;99220.38;5044619;28;20189;-66
2022/04/17 07:12:54;;;;;;;14.87;13.33;;;;;;;13.19;100.00;99205.84;5029923;28;20208;-65
2022/04/17 07:15:24;;;;;;;15.03;13.53;;;;;;;13.29;100.00;99222.19;5029280;28;20231;-65
2022/04/17 07:17:52;;;;;;;15.27;13.87;;;;;;;13.11;100.00;99227.47;5029107;28;20271;-65
2022/04/17 07:20:19;;;;;;;16.53;14.83;;;;;;;12.87;100.00;99225.56;5011867;28;20204;-65
2022/04/17 07:22:47;;;;;;;15.23;13.93;;;;;;;12.90;100.00;99227.81;5029824;28;20201;-66
2022/04/17 07:25:15;;;;;;;14.63;13.43;;;;;;;12.91;100.00;99228.63;5029544;28;20678;-65
2022/04/17 07:27:43;;;;;;;16.53;15.07;;;;;;;12.99;100.00;99231.88;5029698;28;20204;-65
2022/04/17 07:30:12;;;;;;;16.47;14.97;;;;;;;13.11;100.00;99240.00;5029471;28;20693;-65
2022/04/17 07:32:41;;;;;;;18.67;16.80;;;;;;;13.04;100.00;99249.88;5029327;28;20193;-66
2022/04/17 07:35:11;;;;;;;17.57;16.03;;;;;;;13.08;100.00;99241.25;5031279;28;20270;-63
2022/04/17 07:37:39;;;;;;;16.43;15.03;;;;;;;13.17;100.00;99244.44;5013827;28;20228;-63
2022/04/17 07:40:14;;;;;;;16.93;15.23;;;;;;;13.18;100.00;99241.56;5030978;28;20209;-63
2022/04/17 07:42:41;;;;;;;16.83;15.20;;;;;;;13.22;100.00;99231.25;5030857;28;20288;-64
2022/04/17 07:45:09;;;;;;;15.70;14.20;;;;;;;13.33;100.00;99226.03;5031466;28;20197;-67
2022/04/17 07:47:36;;;;;;;14.37;12.87;;;;;;;13.39;100.00;99233.16;5031659;28;20209;-66
2022/04/17 07:50:07;;;;;;;18.10;16.07;;;;;;;13.34;100.00;99225.00;5030422;28;20197;-67
2022/04/17 07:52:35;;;;;;;15.37;13.80;;;;;;;13.46;100.00;99233.09;5031258;28;20193;-66
2022/04/17 07:55:04;;;;;;;14.23;13.03;;;;;;;13.48;100.00;99226.50;5034320;28;20193;-66
2022/04/17 07:57:52;;;;;;;15.00;13.63;;;;;;;13.52;100.00;99227.69;5033945;28;20283;-66
2022/04/17 08:00:20;;;;;;;15.93;14.27;;;;;;;13.50;99.96;99229.75;5040098;28;20585;-66
2022/04/17 08:02:53;;;;;;;15.23;13.83;;;;;;;13.34;100.00;99222.34;5039931;28;20580;-66
2022/04/17 08:05:21;;;;;;;15.87;14.20;;;;;;;13.18;100.00;99219.41;5051930;28;20642;-65
2022/04/17 08:07:50;;;;;;;15.23;13.80;;;;;;;13.36;100.00;99224.78;5051081;28;20630;-66
2022/04/17 08:10:17;;;;;;;14.20;13.07;;;;;;;13.50;100.00;99215.59;5040209;28;20189;-66
2022/04/17 08:12:44;;;;;;;15.27;14.07;;;;;;;13.39;100.00;99206.47;5054838;28;20197;-65
2022/04/17 08:15:11;;;;;;;15.00;13.60;;;;;;;13.52;100.00;99206.34;5026668;28;20655;-66
2022/04/17 08:17:40;;;;;;;14.43;13.23;;;;;;;13.59;100.00;99201.75;5002301;28;20289;-64
2022/04/17 08:20:08;;;;;;;14.77;13.40;;;;;;;13.42;99.54;99211.38;4994292;28;20245;-63
2022/04/17 08:22:39;;;;;;;14.20;13.00;;;;;;;13.39;100.00;99201.13;4993458;28;20195;-64
2022/04/17 08:25:06;;;;;;;15.10;13.87;;;;;;;13.54;100.00;99196.28;4995336;28;20295;-63
2022/04/17 08:27:33;;;;;;;14.83;13.40;;;;;;;13.44;100.00;99203.94;4994744;28;20202;-64
2022/04/17 08:30:01;;;;;;;15.20;13.93;;;;;;;13.51;100.00;99199.38;4993565;28;20238;-65
2022/04/17 08:32:28;;;;;;;14.57;13.07;;;;;;;13.49;100.00;99190.78;4994733;28;20210;-64
2022/04/17 08:34:55;;;;;;;15.37;13.83;;;;;;;13.65;100.00;99210.72;5003720;28;20202;-64
2022/04/17 08:37:21;;;;;;;14.90;13.60;;;;;;;13.67;100.00;99214.78;4996081;28;20355;-64
2022/04/17 08:39:49;;;;;;;14.07;12.97;;;;;;;13.58;100.00;99207.31;5013464;28;20201;-63
2022/04/17 08:42:19;;;;;;;14.93;13.77;;;;;;;13.56;100.00;99204.84;5006254;28;20205;-64
2022/04/17 08:44:46;;;;;;;14.23;13.10;;;;;;;13.60;100.00;99203.38;4994192;28;20199;-64
2022/04/17 08:47:13;;;;;;;14.03;12.83;;;;;;;13.56;100.00;99204.84;4994549;28;20304;-64
2022/04/17 08:49:40;;;;;;;13.70;12.60;;;;;;;13.45;99.98;99205.59;4994510;28;20209;-64
2022/04/17 08:52:15;;;;;;;13.70;12.67;;;;;;;13.30;100.00;99202.47;5011359;28;20194;-65
2022/04/17 08:54:43;;;;;;;14.10;12.90;;;;;;;13.21;100.00;99200.31;5012803;28;20293;-66
2022/04/17 08:57:11;;;;;;;13.57;12.57;;;;;;;13.29;100.00;99173.34;5013489;28;20218;-66
2022/04/17 08:59:38;;;;;;;15.10;13.60;;;;;;;13.15;100.00;99187.84;5012475;28;20194;-65
2022/04/17 09:02:10;;;;;;;13.73;12.73;;;;;;;13.38;100.00;99177.34;5013067;28;20186;-66
2022/04/17 09:04:38;;;;;;;14.80;13.33;;;;;;;13.57;100.00;99179.00;5013347;28;20202;-66
2022/04/17 09:07:08;;;;;;;13.93;12.83;;;;;;;13.72;100.00;99172.22;5012662;28;20281;-66
2022/04/17 09:09:39;;;;;;;14.40;13.00;;;;;;;13.82;100.00;99175.19;5013916;28;20206;-67
2022/04/17 09:12:07;;;;;;;14.30;13.10;;;;;;;13.84;100.00;99181.13;4993870;28;20648;-66
2022/04/17 09:14:40;;;;;;;12.30;11.40;;;;;;;13.76;100.00;99181.44;4996474;28;20214;-65
2022/04/17 09:17:11;;;;;;;13.47;12.40;;;;;;;13.91;100.00;99189.88;5033268;28;20620;-64
2022/04/17 09:19:38;;;;;;;14.47;13.20;;;;;;;14.31;99.94;99185.66;5034002;28;20272;-64
2022/04/17 09:22:07;;;;;;;11.40;10.50;;;;;;;14.41;96.12;99180.56;5034136;28;20201;-64
2022/04/17 09:24:36;;;;;;;12.27;11.37;;;;;;;14.34;95.84;99179.84;5033229;28;20666;-65
2022/04/17 09:27:04;;;;;;;11.10;10.30;;;;;;;14.16;94.94;99179.88;5033771;28;20189;-71
2022/04/17 09:29:33;;;;;;;11.47;10.57;;;;;;;13.67;97.42;99169.41;5033318;28;20189;-72
2022/04/17 09:32:03;;;;;;;12.33;11.33;;;;;;;13.76;98.61;99183.28;5033586;28;20231;-72
2022/04/17 09:34:42;;;;;;;13.63;12.20;;;;;;;13.79;99.29;99175.66;5034529;28;20185;-72
2022/04/17 09:37:13;;;;;;;11.87;10.87;;;;;;;13.79;99.44;99178.31;5033486;28;20181;-72
2022/04/17 09:39:40;;;;;;;13.27;12.17;;;;;;;13.83;99.50;99171.50;5033228;28;20192;-71
2022/04/17 09:42:07;;;;;;;14.93;13.50;;;;;;;13.70;99.73;99160.97;5033141;28;20193;-72
2022/04/17 09:44:35;;;;;;;12.50;11.57;;;;;;;13.66;100.00;99135.78;5033279;28;20247;-71
2022/04/17 09:47:05;;;;;;;13.17;11.93;;;;;;;13.84;100.00;99161.63;5033488;28;20629;-69
2022/04/17 09:49:32;;;;;;;11.93;10.93;;;;;;;13.71;98.91;99151.91;5032587;28;20189;-70
2022/04/17 09:52:08;;;;;;;12.00;11.10;;;;;;;13.72;99.60;99142.88;5033221;28;20258;-70
2022/04/17 09:54:35;;;;;;;12.20;11.20;;;;;;;13.64;100.00;99145.84;5032746;28;20760;-68
2022/04/17 09:57:02;;;;;;;12.97;10.03;;;;;;;13.46;100.00;99140.53;5032832;28;20255;-68
2022/04/17 09:59:29;;;;;;;9.20;8.67;;;;;;;13.26;100.00;99137.25;5032426;28;20233;-70
2022/04/17 10:01:57;;;;;;;10.20;9.30;;;;;;;13.24;100.00;99128.66;5033191;28;20197;-69
2022/04/17 10:04:27;;;;;;;9.67;8.90;;;;;;;13.17;100.00;99127.94;5032440;28;20247;-69
2022/04/17 10:06:56;;;;;;;9.17;8.57;;;;;;;13.17;100.00;99113.78;5032615;28;20224;-69
2022/04/17 10:09:23;;;;;;;7.90;7.50;;;;;;;13.24;100.00;99123.31;5032310;28;20316;-70
2022/04/17 10:11:51;;;;;;;7.20;4.97;;;;;;;13.57;100.00;99129.13;5047700;28;20205;-78
2022/04/17 10:14:18;;;;;;;11.33;6.80;;;;;;;14.43;100.00;99122.38;5041357;28;20255;-74
2022/04/17 10:16:47;;;;;;;7.60;7.10;;;;;;;14.77;93.86;99100.22;5032570;28;20367;-70
2022/04/17 10:19:16;;;;;;;5.90;5.60;;;;;;;14.28;91.34;99127.34;5033367;28;20291;-69
2022/04/17 10:21:46;;;;;;;5.67;5.37;;;;;;;14.19;92.12;99122.50;5032328;28;20287;-71
2022/04/17 10:24:14;;;;;;;4.80;4.50;;;;;;;13.97;92.03;99124.88;5032184;28;20190;-69
2022/04/17 10:26:47;;;;;;;5.00;4.70;;;;;;;13.70;93.95;99118.28;5030397;28;20189;-71
2022/04/17 10:29:20;;;;;;;4.43;4.23;;;;;;;13.31;94.80;99112.59;5031324;28;20193;-69
2022/04/17 10:31:59;;;;;;;5.00;4.67;;;;;;;12.85;98.60;99129.03;5030280;28;20182;-70
2022/04/17 10:34:58;;;;;;;4.63;4.33;;;;;;;12.73;98.79;99130.78;5039689;28;20192;-72
2022/04/17 10:38:01;;;;;;;4.70;4.50;;;;;;;12.60;100.00;99130.91;5051444;28;20300;-69
2022/04/17 10:40:29;;;;;;;5.20;4.93;;;;;;;12.58;100.00;99137.47;5029636;28;20199;-70
2022/04/17 10:42:57;;;;;;;5.00;4.60;;;;;;;12.68;100.00;99135.94;5045441;28;20333;-71
2022/04/17 10:45:25;;;;;;;11.13;10.23;;;;;;;12.66;100.00;99132.69;5019383;28;20749;-70
2022/04/17 10:48:03;;;;;;;6.23;5.77;;;;;;;12.58;100.00;99143.59;5050515;28;20213;-68
2022/04/17 10:50:31;;;;;;;5.77;5.40;;;;;;;12.47;100.00;99136.34;5050679;28;20787;-68
2022/04/17 10:53:25;;;;;;;5.60;5.30;;;;;;;12.41;100.00;99147.84;5044475;28;20277;-70
2022/04/17 10:56:05;;;;;;;5.23;4.90;;;;;;;12.08;100.00;99131.25;5049162;28;20185;-69
2022/04/17 10:58:37;;;;;;;5.40;5.10;;;;;;;12.07;100.00;99145.63;5048735;28;20259;-69
2022/04/17 11:01:04;;;;;;;5.17;4.77;;;;;;;12.10;100.00;99153.19;5050125;28;20199;-69
2022/04/17 11:03:35;;;;;;;4.80;4.50;;;;;;;11.90;100.00;99143.66;5049933;28;20790;-69
2022/04/17 11:06:30;;;;;;;4.40;4.20;;;;;;;11.95;100.00;99154.47;5032660;28;20191;-69
2022/04/17 11:09:05;;;;;;;4.13;3.93;;;;;;;11.67;100.00;99172.66;5050297;28;20206;-68
2022/04/17 11:11:36;;;;;;;5.13;4.83;;;;;;;11.72;100.00;99164.84;5050011;28;20544;-68
2022/04/17 11:14:12;;;;;;;5.53;5.23;;;;;;;11.77;100.00;99157.84;5066033;28;20204;-68
2022/04/17 11:16:42;;;;;;;5.47;5.27;;;;;;;11.68;100.00;99150.31;5044938;28;20316;-69
2022/04/17 11:19:12;;;;;;;6.40;6.00;;;;;;;11.52;100.00;99151.59;5048624;28;20646;-68
2022/04/17 11:21:43;;;;;;;7.97;7.47;;;;;;;11.47;100.00;99148.72;5047553;28;20203;-69
2022/04/17 11:24:11;;;;;;;6.70;6.13;;;;;;;11.38;100.00;99149.16;5048697;28;20197;-68
2022/04/17 11:27:12;;;;;;;6.00;5.70;;;;;;;11.30;100.00;99150.22;5048200;28;20188;-68
2022/04/17 11:29:42;;;;;;;6.07;5.57;;;;;;;11.21;100.00;99148.81;5052715;28;20257;-67
2022/04/17 11:32:46;;;;;;;5.10;4.87;;;;;;;11.15;100.00;99154.13;5052596;28;20190;-68
2022/04/17 11:35:14;;;;;;;5.73;5.43;;;;;;;11.08;100.00;99148.84;5055074;28;20188;-68
2022/04/17 11:37:41;;;;;;;5.30;5.00;;;;;;;11.07;100.00;99144.56;5054553;28;20195;-68
2022/04/17 11:40:11;;;;;;;6.23;5.93;;;;;;;11.03;100.00;99161.94;5037427;28;20194;-68
2022/04/17 11:42:43;;;;;;;6.40;6.10;;;;;;;11.02;100.00;99149.66;5054822;28;20198;-68
2022/04/17 11:45:10;;;;;;;8.00;7.60;;;;;;;11.05;100.00;99141.28;5054364;28;20201;-68