Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:26;;;;;;;24.08;5.63;;;;;;;;;;5021943;28;20072;-51
2022/05/21 00:03:52;;;;;;;14.07;5.47;;;;;;;;;;5040490;28;22626;-47
2022/05/21 00:06:26;;;;;;;15.15;5.82;;;;;;;;;;5037518;28;20516;-54
2022/05/21 00:08:52;;;;;;;17.90;6.03;;;;;;;;;;5039022;28;20045;-51
2022/05/21 00:11:18;;;;;;;19.08;6.60;;;;;;;;;;5039293;28;20132;-56
2022/05/21 00:13:54;;;;;;;19.05;6.25;;;;;;;;;;5041574;28;20084;-53
2022/05/21 00:16:20;;;;;;;18.52;5.63;;;;;;;;;;5040826;28;20468;-54
2022/05/21 00:18:47;;;;;;;18.48;5.25;;;;;;;;;;5041198;28;20057;-54
2022/05/21 00:21:20;;;;;;;17.67;5.43;;;;;;;;;;5038165;28;20121;-48
2022/05/21 00:23:47;;;;;;;14.27;5.15;;;;;;;;;;5043312;28;20555;-55
2022/05/21 00:26:14;;;;;;;20.10;5.70;;;;;;;;;;5039851;28;20088;-51
2022/05/21 00:28:49;;;;;;;11.02;5.03;;;;;;;;;;5039762;28;20102;-46
2022/05/21 00:31:17;;;;;;;12.00;4.78;;;;;;;;;;5037502;28;20124;-50
2022/05/21 00:33:44;;;;;;;16.85;5.57;;;;;;;;;;5040122;28;20049;-48
2022/05/21 00:36:17;;;;;;;18.75;6.15;;;;;;;;;;5043348;28;20107;-49
2022/05/21 00:38:57;;;;;;;17.43;6.00;;;;;;;;;;5038465;28;20045;-50
2022/05/21 00:41:31;;;;;;;23.52;6.15;;;;;;;;;;5038197;28;20139;-50
2022/05/21 00:43:59;;;;;;;22.65;5.63;;;;;;;;;;5038445;28;20105;-49
2022/05/21 00:46:27;;;;;;;17.85;5.57;;;;;;;;;;5037370;28;20096;-51
2022/05/21 00:49:03;;;;;;;20.15;6.82;;;;;;;;;;5041507;28;20088;-48
2022/05/21 00:51:32;;;;;;;20.05;6.80;;;;;;;;;;5037052;28;20513;-50
2022/05/21 00:53:59;;;;;;;25.88;7.78;;;;;;;;;;5041450;28;20041;-51
2022/05/21 00:56:35;;;;;;;17.67;6.15;;;;;;;;;;5041721;28;20463;-49
2022/05/21 01:01:56;;;;;;;23.63;6.53;;;;;;;;;;5040938;28;20099;-52
2022/05/21 01:04:23;;;;;;;22.00;7.32;;;;;;;;;;5040385;28;20084;-55
2022/05/21 01:06:50;;;;;;;23.15;6.80;;;;;;;;;;5042243;28;20106;-55
2022/05/21 01:09:24;;;;;;;22.30;6.47;;;;;;;;;;5040707;28;20057;-52
2022/05/21 01:11:50;;;;;;;26.30;7.45;;;;;;;;;;5037891;28;20555;-52
2022/05/21 01:14:17;;;;;;;20.58;6.93;;;;;;;;;;5039408;28;20044;-52
2022/05/21 01:16:51;;;;;;;12.80;5.80;;;;;;;;;;5041813;28;20079;-55
2022/05/21 01:19:18;;;;;;;19.83;6.50;;;;;;;;;;5039377;28;20056;-54
2022/05/21 01:21:44;;;;;;;18.53;5.87;;;;;;;;;;5039425;28;20132;-50
2022/05/21 01:24:18;;;;;;;14.88;5.97;;;;;;;;;;5039520;28;20316;-50
2022/05/21 01:26:44;;;;;;;17.33;5.78;;;;;;;;;;5037279;28;20111;-51
2022/05/21 01:29:14;;;;;;;23.77;6.95;;;;;;;;;;5038640;28;20090;-54
2022/05/21 01:31:52;;;;;;;24.67;5.80;;;;;;;;;;5037954;28;20567;-53
2022/05/21 01:34:19;;;;;;;22.30;6.82;;;;;;;;;;5036991;28;20049;-52
2022/05/21 01:36:46;;;;;;;25.05;6.30;;;;;;;;;;5038499;28;20158;-51
2022/05/21 01:39:25;;;;;;;18.85;6.18;;;;;;;;;;5039147;28;20057;-57
2022/05/21 01:41:52;;;;;;;20.50;5.97;;;;;;;;;;5040669;28;20053;-55
2022/05/21 01:47:11;;;;;;;26.27;7.20;;;;;;;;;;5039718;28;20469;-53
2022/05/21 01:49:38;;;;;;;21.88;6.20;;;;;;;;;;5037196;28;20586;-54
2022/05/21 01:52:05;;;;;;;25.42;7.30;;;;;;;;;;5038464;28;20100;-53
2022/05/21 01:54:39;;;;;;;27.48;6.97;;;;;;;;;;5039366;28;20543;-55
2022/05/21 01:57:05;;;;;;;26.67;7.03;;;;;;;;;;5034556;28;20041;-58
2022/05/21 01:59:32;;;;;;;20.33;7.35;;;;;;;;;;5037610;28;20089;-46
2022/05/21 02:02:06;;;;;;;26.38;7.13;;;;;;;;;;5038341;28;20092;-60
2022/05/21 02:04:33;;;;;;;18.45;6.68;;;;;;;;;;5040220;28;20045;-60
2022/05/21 02:06:59;;;;;;;23.25;7.75;;;;;;;;;;5040488;28;20084;-60
2022/05/21 02:09:33;;;;;;;23.75;7.38;;;;;;;;;;5035212;28;20080;-60
2022/05/21 02:12:00;;;;;;;21.83;6.78;;;;;;;;;;5038484;28;20508;-60
2022/05/21 02:14:27;;;;;;;22.02;7.15;;;;;;;;;;5036010;28;20052;-60
2022/05/21 02:17:00;;;;;;;22.90;7.82;;;;;;;;;;5037629;28;20516;-57
2022/05/21 02:19:26;;;;;;;13.70;6.85;;;;;;;;;;5036783;28;20087;-53
2022/05/21 02:21:56;;;;;;;27.15;7.90;;;;;;;;;;5039121;28;20135;-58
2022/05/21 02:24:30;;;;;;;22.33;7.80;;;;;;;;;;5037000;28;20072;-56
2022/05/21 02:26:56;;;;;;;31.95;8.07;;;;;;;;;;5036634;28;20091;-57
2022/05/21 02:29:23;;;;;;;15.02;5.50;;;;;;;;;;5042416;28;20134;-55
2022/05/21 02:31:57;;;;;;;22.13;6.20;;;;;;;;;;5037930;28;20563;-54
2022/05/21 02:34:23;;;;;;;17.15;6.57;;;;;;;;;;5038458;28;20662;-59
2022/05/21 02:39:48;;;;;;;17.30;6.72;;;;;;;;;;5036562;28;20096;-58
2022/05/21 02:45:06;;;;;;;23.38;7.70;;;;;;;;;;5037498;28;20776;-60
2022/05/21 02:47:33;;;;;;;27.43;7.17;;;;;;;;;;5035564;28;20057;-59
2022/05/21 02:49:59;;;;;;;22.13;7.15;;;;;;;;;;5038879;28;20655;-59
2022/05/21 02:52:33;;;;;;;18.75;6.15;;;;;;;;;;5034376;28;20057;-59
2022/05/21 02:55:00;;;;;;;24.90;7.57;;;;;;;;;;5032964;28;20128;-59
2022/05/21 02:57:26;;;;;;;14.60;6.70;;;;;;;;;;5039378;28;20053;-54
2022/05/21 03:00:00;;;;;;;23.40;7.10;;;;;;;;;;5039137;28;20040;-57
2022/05/21 03:02:27;;;;;;;18.02;7.10;;;;;;;;;;5039922;28;20461;-54
2022/05/21 03:04:54;;;;;;;22.80;7.18;;;;;;;;;;5038149;28;20044;-55
2022/05/21 03:07:28;;;;;;;19.45;6.85;;;;;;;;;;5038282;28;20084;-54
2022/05/21 03:12:46;;;;;;;17.20;6.90;;;;;;;;;;5037416;28;20104;-49
2022/05/21 03:15:12;;;;;;;23.00;6.80;;;;;;;;;;5036423;28;20049;-56
2022/05/21 03:17:39;;;;;;;21.35;7.18;;;;;;;;;;5039757;28;20049;-47
2022/05/21 03:20:13;;;;;;;20.13;7.18;;;;;;;;;;5035615;28;20088;-49
2022/05/21 03:22:40;;;;;;;16.77;6.22;;;;;;;;;;5037661;28;20053;-52
2022/05/21 03:25:07;;;;;;;13.68;6.15;;;;;;;;;;5037411;28;20084;-50
2022/05/21 03:27:40;;;;;;;18.13;6.75;;;;;;;;;;5037985;28;20049;-48
2022/05/21 03:30:08;;;;;;;16.38;6.13;;;;;;;;;;5037446;28;20465;-47
2022/05/21 03:32:34;;;;;;;20.98;6.82;;;;;;;;;;5038360;28;20462;-58
2022/05/21 03:35:08;;;;;;;29.02;7.78;;;;;;;;;;5036972;28;20091;-59
2022/05/21 03:37:36;;;;;;;22.05;7.28;;;;;;;;;;5035907;28;20053;-60
2022/05/21 03:40:04;;;;;;;20.83;7.28;;;;;;;;;;5038047;28;20057;-59
2022/05/21 03:42:37;;;;;;;16.55;6.68;;;;;;;;;;5041280;28;20045;-59
2022/05/21 03:45:05;;;;;;;12.85;6.72;;;;;;;;;;5039547;28;20488;-59
2022/05/21 03:47:31;;;;;;;23.33;7.03;;;;;;;;;;5040088;28;20512;-59
2022/05/21 03:50:05;;;;;;;23.90;7.13;;;;;;;;;;5041675;28;20084;-60
2022/05/21 03:52:31;;;;;;;18.15;6.82;;;;;;;;;;5040586;28;20588;-55
2022/05/21 03:54:58;;;;;;;18.75;7.28;;;;;;;;;;5039824;28;20140;-60
2022/05/21 03:57:32;;;;;;;19.15;7.38;;;;;;;;;;5040410;28;20444;-61
2022/05/21 03:59:59;;;;;;;27.97;7.83;;;;;;;;;;5038604;28;20053;-61
2022/05/21 04:02:25;;;;;;;11.82;6.72;;;;;;;;;;5041310;28;20643;-60
2022/05/21 04:04:59;;;;;;;19.13;7.40;;;;;;;;;;5039362;28;20049;-61
2022/05/21 04:07:26;;;;;;;24.67;7.25;;;;;;;;;;5038400;28;20080;-61
2022/05/21 04:09:52;;;;;;;19.50;7.20;;;;;;;;;;5043400;28;20087;-57
2022/05/21 04:12:26;;;;;;;15.88;6.25;;;;;;;;;;5038104;28;20087;-53
2022/05/21 04:14:52;;;;;;;18.60;6.90;;;;;;;;;;5038057;28;20077;-49
2022/05/21 04:17:18;;;;;;;16.60;7.70;;;;;;;;;;5040837;28;20073;-51
2022/05/21 04:19:52;;;;;;;17.55;7.38;;;;;;;;;;5040862;28;20088;-49
2022/05/21 04:22:19;;;;;;;20.35;7.13;;;;;;;;;;5037755;28;20111;-52
2022/05/21 04:24:45;;;;;;;20.40;6.15;;;;;;;;;;5039239;28;20485;-50
2022/05/21 04:27:19;;;;;;;22.70;7.20;;;;;;;;;;5040604;28;20072;-53
2022/05/21 04:29:45;;;;;;;18.40;6.87;;;;;;;;;;5041840;28;20118;-51
2022/05/21 04:32:12;;;;;;;14.55;4.82;;;;;;;;;;5039036;28;20053;-50
2022/05/21 04:34:45;;;;;;;14.05;5.38;;;;;;;;;;5040597;28;20045;-53
2022/05/21 04:37:12;;;;;;;16.48;6.25;;;;;;;;;;5042099;28;20076;-52
2022/05/21 04:39:38;;;;;;;11.98;5.25;;;;;;;;;;5041393;28;20104;-48
2022/05/21 04:42:12;;;;;;;19.40;6.07;;;;;;;;;;5041757;28;20084;-53
2022/05/21 04:44:39;;;;;;;18.83;6.10;;;;;;;;;;5035071;28;20080;-50
2022/05/21 04:47:05;;;;;;;14.68;5.75;;;;;;;;;;5039534;28;20183;-53
2022/05/21 04:49:39;;;;;;;15.73;5.80;;;;;;;;;;5041329;28;20084;-51
2022/05/21 04:52:11;;;;;;;18.15;5.47;;;;;;;;;;5038181;28;20072;-53
2022/05/21 04:54:38;;;;;;;12.77;5.80;;;;;;;;;;5036269;28;20083;-56
2022/05/21 04:57:11;;;;;;;20.95;5.63;;;;;;;;;;5039298;28;20076;-57
2022/05/21 04:59:37;;;;;;;16.10;5.68;;;;;;;;;;5039028;28;20164;-56
2022/05/21 05:02:05;;;;;;;12.07;5.05;;;;;;;;;;5038837;28;20127;-57
2022/05/21 05:04:39;;;;;;;18.08;5.60;;;;;;;;;;5036063;28;20077;-56
2022/05/21 05:07:09;;;;;;;14.80;5.28;;;;;;;;;;5040661;28;20053;-60
2022/05/21 05:09:41;;;;;;;15.70;5.32;;;;;;;;;;5037852;28;20057;-48
2022/05/21 05:12:16;;;;;;;14.85;5.18;;;;;;;;;;5038486;28;20061;-51
2022/05/21 05:14:42;;;;;;;;;;;;;;;;;;5039888;28;20056;-50
2022/05/21 05:17:11;;;;;;;15.38;4.88;;;;;;;;;;5039920;28;20340;-52
2022/05/21 05:19:45;;;;;;;18.45;5.57;;;;;;;;;;5040103;28;20084;-48
2022/05/21 05:22:13;;;;;;;16.85;5.65;;;;;;;;;;5042313;28;20045;-50
2022/05/21 05:24:39;;;;;;;11.77;5.45;;;;;;;;;;5038229;28;20053;-51
2022/05/21 05:27:13;;;;;;;15.80;5.72;;;;;;;;;;5041097;28;20049;-49
2022/05/21 05:29:39;;;;;;;12.38;5.15;;;;;;;;;;5039872;28;20527;-54
2022/05/21 05:32:06;;;;;;;16.13;5.82;;;;;;;;;;5039873;28;20069;-54
2022/05/21 05:34:39;;;;;;;17.83;6.38;;;;;;;;;;5038998;28;20053;-53
2022/05/21 05:37:05;;;;;;;15.73;6.00;;;;;;;;;;5039565;28;20144;-52
2022/05/21 05:39:32;;;;;;;15.05;6.10;;;;;;;;;;5035986;28;20084;-56
2022/05/21 05:42:05;;;;;;;21.63;6.32;;;;;;;;;;5038742;28;20049;-54
2022/05/21 05:44:31;;;;;;;15.70;5.80;;;;;;;;;;5039682;28;20488;-50
2022/05/21 05:47:01;;;;;;;10.95;6.18;;;;;;;;;;5039306;28;20054;-59
2022/05/21 05:49:34;;;;;;;19.92;5.88;;;;;;;;;;5039215;28;20076;-55
2022/05/21 05:52:00;;;;;;;14.25;5.78;;;;;;;;;;5039028;28;20116;-55
2022/05/21 05:54:27;;;;;;;14.07;6.05;;;;;;;;;;5037656;28;20049;-56
2022/05/21 05:57:01;;;;;;;14.90;5.93;;;;;;;;;;5039166;28;20080;-56
2022/05/21 06:05:07;;;;;;;12.30;4.40;;;;;;;;;;5036588;28;20091;-54
2022/05/21 06:07:42;;;;;;;10.77;4.18;;;;;;;;;;5039625;28;20084;-59
2022/05/21 06:10:09;;;;;;;8.88;3.50;;;;;;;;;;5041376;28;20103;-60
2022/05/21 06:12:35;;;;;;;9.13;3.63;;;;;;;;;;5040910;28;20076;-59
2022/05/21 06:15:09;;;;;;;9.80;3.50;;;;;;;;;;5039303;28;20091;-59
2022/05/21 06:17:36;;;;;;;9.65;3.55;;;;;;;;;;5036021;28;20100;-60
2022/05/21 06:20:03;;;;;;;11.05;3.90;;;;;;;;;;5036272;28;20119;-59
2022/05/21 06:22:37;;;;;;;9.70;4.07;;;;;;;;;;5037026;28;20081;-59
2022/05/21 06:25:04;;;;;;;10.27;3.72;;;;;;;;;;5037204;28;20467;-60
2022/05/21 06:27:31;;;;;;;6.97;3.95;;;;;;;;;;5035832;28;20068;-50
2022/05/21 06:30:04;;;;;;;9.27;3.92;;;;;;;;;;5040876;28;20080;-51
2022/05/21 06:32:31;;;;;;;14.83;3.90;;;;;;;;;;5039779;28;20050;-51
2022/05/21 06:34:58;;;;;;;9.88;3.85;;;;;;;;;;5038261;28;20091;-50
2022/05/21 06:37:31;;;;;;;8.00;3.90;;;;;;;;;;5053313;28;20080;-47
2022/05/21 06:40:04;;;;;;;11.70;3.80;;;;;;;;;;5037709;28;20092;-49
2022/05/21 06:42:38;;;;;;;6.55;3.40;;;;;;;;;;5039079;28;20053;-60
2022/05/21 06:45:05;;;;;;;13.48;3.70;;;;;;;;;;5041330;28;20481;-47
2022/05/21 06:47:32;;;;;;;6.40;3.67;;;;;;;;;;5040041;28;20049;-49
2022/05/21 06:50:05;;;;;;;10.18;3.08;;;;;;;;;;5032617;28;21111;-52
2022/05/21 06:52:32;;;;;;;6.85;3.15;;;;;;;;;;5037328;28;20115;-46
2022/05/21 06:55:05;;;;;;;7.30;2.92;;;;;;;;;;5036633;28;20060;-47
2022/05/21 06:57:39;;;;;;;6.70;2.80;;;;;;;;;;5036152;28;20073;-45
2022/05/21 07:00:05;;;;;;;8.05;2.70;;;;;;;;;;5037892;28;20050;-49
2022/05/21 07:02:32;;;;;;;9.77;2.80;;;;;;;;;;5033753;28;20536;-55
2022/05/21 07:07:51;;;;;;;6.07;2.55;;;;;;;;;;5038848;28;20088;-59
2022/05/21 07:10:26;;;;;;;6.40;2.70;;;;;;;;;;5037160;28;20057;-59
2022/05/21 07:12:52;;;;;;;5.22;2.28;;;;;;;;;;5034782;28;20044;-59
2022/05/21 07:15:19;;;;;;;7.65;2.83;;;;;;;;;;5038208;28;20575;-59
2022/05/21 07:17:57;;;;;;;6.75;2.33;;;;;;;;;;5036394;28;20519;-59
2022/05/21 07:20:23;;;;;;;6.82;2.40;;;;;;;;;;5035980;28;20335;-49
2022/05/21 07:22:49;;;;;;;6.00;2.33;;;;;;;;;;5033890;28;20067;-51
2022/05/21 07:25:24;;;;;;;6.30;2.40;;;;;;;;;;5039370;28;20053;-57
2022/05/21 07:27:56;;;;;;;6.07;2.17;;;;;;;;;;5025421;28;20041;-58
2022/05/21 07:30:30;;;;;;;7.03;1.85;;;;;;;;;;5039949;28;20139;-55
2022/05/21 07:32:56;;;;;;;3.75;1.65;;;;;;;;;;5034103;28;20508;-57
2022/05/21 07:35:24;;;;;;;2.90;1.52;;;;;;;;;;5034992;28;20060;-58
2022/05/21 07:37:58;;;;;;;4.43;2.00;;;;;;;;;;5034323;28;20820;-58
2022/05/21 07:40:38;;;;;;;5.50;2.15;;;;;;;;;;5036616;28;20061;-61
2022/05/21 07:43:15;;;;;;;5.93;2.25;;;;;;;;;;5035258;28;20053;-53
2022/05/21 07:45:41;;;;;;;4.18;2.13;;;;;;;;;;5036950;28;20056;-47
2022/05/21 07:48:10;;;;;;;4.95;2.05;;;;;;;;;;5038358;28;20045;-50
2022/05/21 07:50:46;;;;;;;5.32;1.80;;;;;;;;;;5037553;28;20113;-50
2022/05/21 07:53:32;;;;;;;4.50;1.70;;;;;;;;;;5037379;28;20080;-51
2022/05/21 07:56:10;;;;;;;2.08;1.45;;;;;;;;;;5034798;28;20132;-49
2022/05/21 07:58:38;;;;;;;3.72;1.42;;;;;;;;;;5038213;28;20049;-62
2022/05/21 08:01:12;;;;;;;4.13;1.60;;;;;;;;;;5037623;28;20125;-50
2022/05/21 08:03:44;;;;;;;3.10;1.70;;;;;;;;;;5037282;28;20045;-51
2022/05/21 08:06:11;;;;;;;3.08;1.55;;;;;;;;;;5035550;28;20107;-52
2022/05/21 08:08:45;;;;;;;4.10;1.90;;;;;;;;;;5034170;28;20053;-51
2022/05/21 08:11:11;;;;;;;3.13;1.70;;;;;;;;;;5039742;28;20045;-52
2022/05/21 08:13:39;;;;;;;6.38;1.92;;;;;;;;;;5035177;28;20095;-49
2022/05/21 08:16:14;;;;;;;4.25;1.98;;;;;;;;;;5033997;28;20455;-51
2022/05/21 08:18:41;;;;;;;3.13;1.80;;;;;;;;;;5035304;28;20084;-47
2022/05/21 08:21:08;;;;;;;8.43;2.13;;;;;;;;;;5036011;28;20534;-58
2022/05/21 08:29:18;;;;;;;4.55;2.10;;;;;;;;;;5038719;28;20045;-59
2022/05/21 08:31:45;;;;;;;6.53;2.08;;;;;;;;;;5037450;28;20135;-58
2022/05/21 08:34:11;;;;;;;6.87;2.00;;;;;;;;;;5038954;28;20048;-57
2022/05/21 08:36:45;;;;;;;2.83;1.73;;;;;;;;;;5039410;28;20092;-61
2022/05/21 08:39:18;;;;;;;4.95;1.70;;;;;;;;;;5041059;28;20123;-52
2022/05/21 08:42:08;;;;;;;3.92;1.70;;;;;;;;;;5039698;28;20129;-49
2022/05/21 08:44:39;;;;;;;4.38;2.03;;;;;;;;;;5039310;28;20060;-51
2022/05/21 08:47:23;;;;;;;6.20;1.65;;;;;;;;;;5040534;28;20123;-48
2022/05/21 08:49:54;;;;;;;3.92;1.83;;;;;;;;;;5036754;28;20120;-50
2022/05/21 08:52:29;;;;;;;3.15;1.73;;;;;;;;;;5042102;28;20417;-47
2022/05/21 08:54:58;;;;;;;2.72;1.55;;;;;;;;;;5044588;28;20049;-47
2022/05/21 08:57:41;;;;;;;5.57;1.92;;;;;;;;;;5040215;28;20045;-58
2022/05/21 09:00:19;;;;;;;6.55;1.95;;;;;;;;;;5037305;28;20481;-46
2022/05/21 09:02:46;;;;;;;4.68;1.80;;;;;;;;;;5036015;28;20085;-47
2022/05/21 09:05:13;;;;;;;6.43;2.00;;;;;;;;;;5040092;28;20084;-52
2022/05/21 09:08:06;;;;;;;2.63;1.30;;;;;;;;;;5033643;28;20099;-49
2022/05/21 09:10:35;;;;;;;5.63;1.77;;;;;;;;;;5038848;28;20520;-50
2022/05/21 09:13:15;;;;;;;4.32;1.50;;;;;;;;;;5039712;28;20080;-53
2022/05/21 09:18:39;;;;;;;6.63;1.50;;;;;;;;;;5039159;28;20500;-53
2022/05/21 09:21:13;;;;;;;3.70;1.60;;;;;;;;;;5039261;28;20106;-49
2022/05/21 09:23:57;;;;;;;7.25;2.22;;;;;;;;;;5038368;28;20093;-48
2022/05/21 09:26:27;;;;;;;4.15;1.80;;;;;;;;;;5036955;28;20135;-47
2022/05/21 09:29:18;;;;;;;6.72;2.08;;;;;;;;;;5031836;28;20477;-49
2022/05/21 09:31:44;;;;;;;5.88;1.92;;;;;;;;;;5036636;28;20057;-52
2022/05/21 09:34:29;;;;;;;5.03;1.65;;;;;;;;;;5038052;28;20052;-48
2022/05/21 09:36:56;;;;;;;11.30;1.85;;;;;;;;;;5039192;28;20072;-57
2022/05/21 09:39:38;;;;;;;12.98;2.05;;;;;;;;;;5033418;28;20461;-55
2022/05/21 09:45:32;;;;;;;3.20;1.75;;;;;;;;;;5036182;28;20504;-53
2022/05/21 09:48:01;;;;;;;4.68;2.00;;;;;;;;;;5033455;28;20052;-50
2022/05/21 09:50:49;;;;;;;3.35;1.67;;;;;;;;;;5038090;28;20083;-54
2022/05/21 09:53:26;;;;;;;6.68;1.80;;;;;;;;;;5038468;28;20087;-60
2022/05/21 09:56:29;;;;;;;5.20;1.77;;;;;;;;;;5037881;28;20045;-49
2022/05/21 09:59:11;;;;;;;6.53;2.03;;;;;;;;;;5018662;28;20091;-55
2022/05/21 10:01:48;;;;;;;4.90;1.73;;;;;;;;;;5037279;28;20096;-56
2022/05/21 10:04:19;;;;;;;5.47;1.75;;;;;;;;;;5035661;28;20045;-59
2022/05/21 10:06:56;;;;;;;4.68;1.50;;;;;;;;;;5039694;28;20076;-56
2022/05/21 10:12:26;;;;;;;4.40;1.63;;;;;;;;;;5036018;28;20080;-60
2022/05/21 10:15:14;;;;;;;3.42;1.40;;;;;;;;;;5036847;28;20501;-52
2022/05/21 10:18:06;;;;;;;5.40;1.70;;;;;;;;;;5036781;28;20487;-51
2022/05/21 10:20:37;;;;;;;5.60;1.70;;;;;;;;;;5036733;28;20084;-48
2022/05/21 10:23:10;;;;;;;8.00;2.00;;;;;;;;;;5035690;28;20469;-51
2022/05/21 10:25:36;;;;;;;1.73;1.15;;;;;;;;;;5036122;28;20407;-51
2022/05/21 10:28:26;;;;;;;7.05;2.00;;;;;;;;;;5039528;28;20132;-52
2022/05/21 10:31:02;;;;;;;4.32;1.80;;;;;;;;;;5034988;28;20077;-60
2022/05/21 10:33:37;;;;;;;4.95;1.88;;;;;;;;;;5033707;28;20104;-46
2022/05/21 10:36:28;;;;;;;6.25;1.90;;;;;;;;;;5039371;28;20509;-50
2022/05/21 10:39:07;;;;;;;14.07;2.58;;;;;;;;;;5034701;28;20045;-47
2022/05/21 10:42:05;;;;;;;6.68;2.40;;;;;;;;;;5028295;28;20089;-50
2022/05/21 10:44:46;;;;;;;5.03;2.45;;;;;;;;;;5022970;28;20369;-50
2022/05/21 10:47:24;;;;;;;3.65;2.10;;;;;;;;;;5024292;28;20383;-48
2022/05/21 10:50:10;;;;;;;4.05;1.67;;;;;;;;;;5025584;28;20163;-59
2022/05/21 10:52:58;;;;;;;7.78;2.67;;;;;;;;;;5024344;28;20535;-52
2022/05/21 10:55:33;;;;;;;4.25;1.63;;;;;;;;;;5024391;28;21019;-59
2022/05/21 10:58:06;;;;;;;5.85;1.73;;;;;;;;;;5022171;28;20088;-59
2022/05/21 11:00:41;;;;;;;4.22;1.80;;;;;;;;;;5023557;28;20095;-60
2022/05/21 11:03:15;;;;;;;6.80;1.70;;;;;;;;;;5023804;28;20139;-59
2022/05/21 11:06:01;;;;;;;3.97;1.52;;;;;;;;;;5017489;28;20088;-59
2022/05/21 11:08:42;;;;;;;5.95;1.90;;;;;;;;;;5024508;28;20129;-53
2022/05/21 11:11:16;;;;;;;4.05;1.52;;;;;;;;;;5024625;28;20132;-55
2022/05/21 11:13:57;;;;;;;4.28;1.67;;;;;;;;;;5024512;28;21696;-56
2022/05/21 11:16:37;;;;;;;4.35;1.45;;;;;;;;;;5005799;28;20046;-55
2022/05/21 11:19:20;;;;;;;3.58;1.60;;;;;;;;;;5022391;28;20128;-56
2022/05/21 11:21:49;;;;;;;2.03;1.23;;;;;;;;;;5023531;28;20085;-54
2022/05/21 11:24:42;;;;;;;2.80;1.38;;;;;;;;;;5024324;28;20053;-54
2022/05/21 11:27:11;;;;;;;4.53;1.42;;;;;;;;;;5026621;28;20053;-53
2022/05/21 11:29:47;;;;;;;3.22;1.30;;;;;;;;;;5023129;28;20523;-50
2022/05/21 11:38:09;;;;;;;5.43;1.70;;;;;;;;;;5021807;28;20053;-56
2022/05/21 11:41:42;;;;;;;7.43;1.67;;;;;;;;;;5033875;28;20528;-57
2022/05/21 11:44:55;;;;;;;6.47;1.70;;;;;;;;;;5028905;28;20160;-56
2022/05/21 11:46:59;;;;;;;3.60;1.63;;;;;;;;;;5035740;28;20084;-53
2022/05/21 11:49:40;;;;;;;5.95;1.52;;;;;;;;;;5035889;28;20129;-52
2022/05/21 11:52:31;;;;;;;7.18;1.60;;;;;;;;;;5034258;28;20976;-53
2022/05/21 11:54:59;;;;;;;4.20;1.73;;;;;;;;;;5032996;28;20547;-52
2022/05/21 11:57:35;;;;;;;3.22;1.50;;;;;;;;;;5039651;28;20119;-52
2022/05/21 12:00:06;;;;;;;6.28;1.60;;;;;;;;;;5038724;28;20057;-51
2022/05/21 12:02:58;;;;;;;7.72;1.90;;;;;;;;;;5040189;28;20129;-50
2022/05/21 12:05:34;;;;;;;7.10;1.95;;;;;;;;;;5039028;28;20091;-53
2022/05/21 12:08:22;;;;;;;5.43;1.60;;;;;;;;;;5039375;28;20073;-60
2022/05/21 12:11:07;;;;;;;4.60;1.88;;;;;;;;;;5043186;28;20092;-48
2022/05/21 12:14:09;;;;;;;8.48;2.20;;;;;;;;;;5039563;28;20630;-50
2022/05/21 12:16:35;;;;;;;4.18;1.77;;;;;;;;;;5019360;28;20488;-51
2022/05/21 12:19:09;;;;;;;8.85;2.10;;;;;;;;;;5038541;28;20046;-51
2022/05/21 12:21:43;;;;;;;7.72;2.08;;;;;;;;;;5037569;28;20092;-50
2022/05/21 12:24:33;;;;;;;5.90;2.67;;;;;;;;;;5041134;28;20072;-47
2022/05/21 12:27:22;;;;;;;5.00;2.10;;;;;;;;;;5043925;28;20048;-61
2022/05/21 12:30:00;;;;;;;7.30;2.53;;;;;;;;;;5039201;28;20049;-60
2022/05/21 12:32:27;;;;;;;5.35;2.28;;;;;;;;;;5039311;28;20056;-60
2022/05/21 12:35:12;;;;;;;6.18;2.45;;;;;;;;;;5042703;28;20083;-61
2022/05/21 12:37:48;;;;;;;6.05;2.05;;;;;;;;;;5040339;28;20555;-62
2022/05/21 12:40:29;;;;;;;5.22;1.88;;;;;;;;;;5039024;28;20588;-63
2022/05/21 12:43:09;;;;;;;4.70;1.77;;;;;;;;;;5037776;28;20088;-63
2022/05/21 12:45:43;;;;;;;6.22;1.83;;;;;;;;;;5039202;28;20052;-53
2022/05/21 12:48:19;;;;;;;4.68;1.67;;;;;;;;;;5037636;28;20049;-48
2022/05/21 12:50:55;;;;;;;3.88;1.80;;;;;;;;;;5039540;28;20053;-51
2022/05/21 12:53:49;;;;;;;4.80;1.70;;;;;;;;;;5038889;28;20521;-50
2022/05/21 12:56:23;;;;;;;2.10;1.60;;;;;;;;;;5040168;28;20465;-48
2022/05/21 12:59:08;;;;;;;7.13;2.10;;;;;;;;;;5024300;28;20057;-50
2022/05/21 13:01:51;;;;;;;4.28;1.90;;;;;;;;;;5039402;28;20061;-50
2022/05/21 13:04:26;;;;;;;4.50;1.65;;;;;;;;;;5040204;28;20045;-51
2022/05/21 13:06:55;;;;;;;3.97;1.70;;;;;;;;;;5037973;28;20052;-55
2022/05/21 13:09:22;;;;;;;4.45;1.80;;;;;;;;;;5038845;28;20486;-56
2022/05/21 13:11:55;;;;;;;4.82;1.73;;;;;;;;;;5037723;28;20068;-56
2022/05/21 13:14:28;;;;;;;7.47;2.30;;;;;;;;;;5040504;28;20050;-51
2022/05/21 13:17:11;;;;;;;7.10;1.73;;;;;;;;;;5038853;28;20492;-56
2022/05/21 13:19:56;;;;;;;4.90;2.10;;;;;;;;;;5038243;28;20045;-55
2022/05/21 13:22:35;;;;;;;4.05;1.83;;;;;;;;;;5037629;28;20134;-52
2022/05/21 13:25:01;;;;;;;3.20;2.05;;;;;;;;;;5037005;28;20519;-55
2022/05/21 13:27:28;;;;;;;3.13;1.55;;;;;;;;;;5038726;28;20049;-50
2022/05/21 13:30:08;;;;;;;4.18;1.70;;;;;;;;;;5038249;28;20052;-50
2022/05/21 13:32:35;;;;;;;7.45;2.10;;;;;;;;;;5042255;28;20099;-50
2022/05/21 13:35:28;;;;;;;3.38;1.90;;;;;;;;;;5040304;28;20053;-48
2022/05/21 13:37:54;;;;;;;6.70;2.20;;;;;;;;;;5039954;28;20108;-50
2022/05/21 13:40:36;;;;;;;6.00;2.47;;;;;;;;;;5036822;28;20132;-49
2022/05/21 13:43:11;;;;;;;6.70;2.65;;;;;;;;;;5043466;28;20073;-48
2022/05/21 13:46:10;;;;;;;3.28;1.55;;;;;;;;;;5037971;28;20081;-51
2022/05/21 13:48:45;;;;;;;2.70;1.30;;;;;;;;;;5032948;28;20081;-49
2022/05/21 13:51:18;;;;;;;3.53;1.60;;;;;;;;;;5034250;28;20068;-47
2022/05/21 13:53:46;;;;;;;4.90;1.70;;;;;;;;;;5034932;28;20056;-49
2022/05/21 13:56:31;;;;;;;3.03;1.80;;;;;;;;;;5035577;28;20077;-49
2022/05/21 13:59:11;;;;;;;6.40;2.10;;;;;;;;;;5038791;28;20045;-52
2022/05/21 14:01:38;;;;;;;8.23;2.35;;;;;;;;;;5038398;28;20053;-53
2022/05/21 14:04:13;;;;;;;4.18;1.58;;;;;;;;;;5032525;28;20425;-54
2022/05/21 14:06:45;;;;;;;6.70;2.08;;;;;;;;;;5031022;28;20084;-52
2022/05/21 14:09:20;;;;;;;3.30;1.58;;;;;;;;;;5029954;28;20478;-53
2022/05/21 14:11:46;;;;;;;;;;;;;;;;;;5036282;28;20567;-55
2022/05/21 14:14:14;;;;;;;6.07;2.20;;;;;;;;;;5034093;28;19928;-50
2022/05/21 14:16:48;;;;;;;5.50;1.90;;;;;;;;;;5033297;28;20128;-55
2022/05/21 14:19:17;;;;;;;5.20;1.63;;;;;;;;;;5033386;28;20520;-52
2022/05/21 14:21:59;;;;;;;5.78;1.92;;;;;;;;;;5033040;28;20099;-52
2022/05/21 14:24:39;;;;;;;5.53;1.60;;;;;;;;;;5034250;28;20148;-52
2022/05/21 14:27:15;;;;;;;4.55;1.75;;;;;;;;;;5031432;28;20160;-50
2022/05/21 14:29:52;;;;;;;5.93;1.45;;;;;;;;;;5035092;28;20483;-50
2022/05/21 14:32:30;;;;;;;6.78;2.05;;;;;;;;;;5030153;28;20120;-55
2022/05/21 14:35:12;;;;;;;7.00;1.80;;;;;;;;;;5037020;28;20076;-52
2022/05/21 14:37:39;;;;;;;8.23;1.60;;;;;;;;;;5038027;28;20057;-55
2022/05/21 14:40:25;;;;;;;4.13;1.63;;;;;;;;;;5035395;28;20084;-51
2022/05/21 14:43:03;;;;;;;4.40;1.80;;;;;;;;;;5037075;28;20119;-60
2022/05/21 14:45:36;;;;;;;7.67;2.00;;;;;;;;;;5037102;28;20510;-60
2022/05/21 14:48:03;;;;;;;5.53;1.70;;;;;;;;;;5034706;28;20464;-60
2022/05/21 14:53:37;;;;;;;2.72;1.67;;;;;;;;;;5040822;28;20565;-60
2022/05/21 14:56:07;;;;;;;2.42;1.50;;;;;;;;;;5036354;28;20081;-60
2022/05/21 14:58:33;;;;;;;3.67;1.40;;;;;;;;;;5036664;28;20072;-51
2022/05/21 15:01:07;;;;;;;4.13;1.80;;;;;;;;;;5037099;28;20104;-60
2022/05/21 15:03:33;;;;;;;4.90;1.60;;;;;;;;;;5040048;28;20581;-60
2022/05/21 15:06:00;;;;;;;4.78;1.50;;;;;;;;;;5037249;28;20049;-60
2022/05/21 15:08:36;;;;;;;4.07;1.80;;;;;;;;;;5037595;28;20044;-60
2022/05/21 15:11:03;;;;;;;4.82;2.10;;;;;;;;;;5035933;28;20056;-60
2022/05/21 15:13:30;;;;;;;3.90;1.73;;;;;;;;;;5033497;28;20485;-60
2022/05/21 15:16:03;;;;;;;5.32;1.52;;;;;;;;;;5037777;28;20053;-56
2022/05/21 15:18:30;;;;;;;3.17;1.73;;;;;;;;;;5037625;28;20087;-47
2022/05/21 15:20:57;;;;;;;5.07;1.70;;;;;;;;;;5033821;28;20057;-60
2022/05/21 15:23:30;;;;;;;3.17;1.25;;;;;;;;;;5034601;28;20072;-60
2022/05/21 15:25:57;;;;;;;3.50;1.50;;;;;;;;;;5036048;28;20084;-60
2022/05/21 15:28:26;;;;;;;4.45;1.30;;;;;;;;;;5026150;28;20045;-60
2022/05/21 15:31:06;;;;;;;4.55;1.38;;;;;;;;;;5034849;28;20087;-60
2022/05/21 15:33:33;;;;;;;2.97;1.10;;;;;;;;;;5038537;28;20559;-60
2022/05/21 15:36:06;;;;;;;3.72;1.30;;;;;;;;;;5037314;28;20085;-60
2022/05/21 15:38:32;;;;;;;4.68;1.23;;;;;;;;;;5037097;28;20528;-53
2022/05/21 15:40:59;;;;;;;2.30;0.95;;;;;;;;;;5041612;28;20092;-57
2022/05/21 15:43:32;;;;;;;2.42;1.20;;;;;;;;;;5039806;28;20088;-55
2022/05/21 15:45:59;;;;;;;1.90;1.15;;;;;;;;;;5044248;28;20137;-57
2022/05/21 15:48:26;;;;;;;2.00;1.10;;;;;;;;;;5041881;28;20103;-56
2022/05/21 15:51:00;;;;;;;2.75;1.40;;;;;;;;;;5040667;28;20099;-57
2022/05/21 15:53:26;;;;;;;;;;;;;;;;;;5042989;28;20088;-57
2022/05/21 15:55:54;;;;;;;3.38;1.52;;;;;;;;;;5038816;28;19961;-57
2022/05/21 15:58:27;;;;;;;3.35;1.42;;;;;;;;;;5040023;28;20136;-56