Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:14:33;;;;;;;;;;;;;;;7.24;52.72;96047.41;5002735;28;19924;-68
2021/10/28 00:17:00;;;;;;;;;;;;;;;7.25;53.01;96043.78;5002061;28;19917;-68
2021/10/28 00:19:28;;;;;;;;;;;;;;;7.23;52.98;96046.59;5002705;28;20374;-68
2021/10/28 00:21:54;;;;;;;;;;;;;;;7.20;52.70;96049.50;5002486;28;20012;-68
2021/10/28 00:24:19;;;;;;;;;;;;;;;7.19;52.66;96047.84;5002750;28;20374;-68
2021/10/28 00:26:45;;;;;;;;;;;;;;;7.22;52.53;96041.44;5002566;28;19975;-68
2021/10/28 00:29:11;;;;;;;;;;;;;;;7.15;52.42;96039.34;5000085;28;19926;-69
2021/10/28 00:31:37;;;;;;;;;;;;;;;7.09;52.50;96036.47;5001109;28;20391;-68
2021/10/28 00:34:03;;;;;;;;;;;;;;;7.11;52.40;96040.63;5002350;28;19953;-69
2021/10/28 00:36:29;;;;;;;;;;;;;;;7.11;52.41;96039.81;5001316;28;20359;-69
2021/10/28 00:38:55;;;;;;;;;;;;;;;7.01;52.86;96037.19;5002468;28;20477;-65
2021/10/28 00:41:20;;;;;;;;;;;;;;;7.05;52.75;96038.56;5002342;28;19963;-68
2021/10/28 00:43:46;;;;;;;;;;;;;;;7.02;52.79;96041.50;5002794;28;19917;-68
2021/10/28 00:46:12;;;;;;;;;;;;;;;7.00;52.70;96039.00;5002274;28;20391;-68
2021/10/28 00:48:38;;;;;;;;;;;;;;;6.96;52.68;96039.44;5000778;28;19921;-68
2021/10/28 00:51:06;;;;;;;;;;;;;;;6.85;54.39;96041.28;5002183;28;19944;-68
2021/10/28 00:53:32;;;;;;;;;;;;;;;6.89;53.74;96041.81;4997374;28;19925;-68
2021/10/28 00:55:57;;;;;;;;;;;;;;;6.91;54.19;96039.88;4998071;28;19921;-69
2021/10/28 00:58:23;;;;;;;;;;;;;;;6.96;53.33;96029.69;5000834;28;19975;-69
2021/10/28 01:00:49;;;;;;;;;;;;;;;6.91;53.81;96039.88;4984531;28;19917;-69
2021/10/28 01:03:14;;;;;;;;;;;;;;;6.93;52.79;96040.56;5001052;28;19916;-69
2021/10/28 01:05:40;;;;;;;;;;;;;;;6.88;52.77;96034.88;4999699;28;19921;-69
2021/10/28 01:08:05;;;;;;;;;;;;;;;6.86;52.68;96034.16;4993361;28;19991;-69
2021/10/28 01:10:30;;;;;;;;;;;;;;;6.82;52.53;96027.50;5002235;28;19926;-69
2021/10/28 01:12:56;;;;;;;;;;;;;;;6.89;52.58;96026.78;5001596;28;20422;-69
2021/10/28 01:15:21;;;;;;;;;;;;;;;6.77;53.92;96027.94;5002005;28;20206;-70
2021/10/28 01:17:46;;;;;;;;;;;;;;;6.77;54.13;96025.31;5001542;28;20012;-69
2021/10/28 01:20:12;;;;;;;;;;;;;;;6.74;54.87;96029.03;5002014;28;19983;-69
2021/10/28 01:22:40;;;;;;;;;;;;;;;6.67;54.97;96022.69;5000618;28;19921;-69
2021/10/28 01:25:06;;;;;;;;;;;;;;;6.69;55.35;96026.00;5000454;28;19933;-68
2021/10/28 01:27:31;;;;;;;;;;;;;;;6.77;54.54;96017.34;5002118;28;19921;-68
2021/10/28 01:29:56;;;;;;;;;;;;;;;6.86;54.94;96018.28;5001476;28;20028;-67
2021/10/28 01:32:22;;;;;;;;;;;;;;;6.83;54.34;96013.31;5002189;28;19999;-68
2021/10/28 01:34:47;;;;;;;;;;;;;;;6.81;55.07;96010.81;5000119;28;20020;-68
2021/10/28 01:37:13;;;;;;;;;;;;;;;6.81;54.66;96012.59;5000196;28;19921;-68
2021/10/28 01:39:38;;;;;;;;;;;;;;;6.75;54.08;96006.06;5002526;28;19958;-68
2021/10/28 01:42:04;;;;;;;;;;;;;;;6.71;54.43;96005.53;5005032;28;19922;-67
2021/10/28 01:44:29;;;;;;;;;;;;;;;6.66;56.35;96001.66;5003240;28;20004;-67
2021/10/28 01:46:54;;;;;;;;;;;;;;;6.60;54.36;95990.66;5005427;28;19971;-68
2021/10/28 01:49:20;;;;;;;;;;;;;;;6.53;54.75;95994.84;5003408;28;19922;-68
2021/10/28 01:51:46;;;;;;;;;;;;;;;6.49;56.77;95996.94;5003771;28;19932;-69
2021/10/28 01:54:11;;;;;;;;;;;;;;;6.58;55.20;95997.06;5001366;28;19922;-68
2021/10/28 01:56:38;;;;;;;;;;;;;;;6.63;56.86;95993.00;5005136;28;20535;-68
2021/10/28 01:59:03;;;;;;;;;;;;;;;6.60;54.63;95987.19;5004979;28;20237;-68
2021/10/28 02:01:28;;;;;;;;;;;;;;;6.61;54.03;95986.19;5004843;28;20376;-69
2021/10/28 02:03:53;;;;;;;;;;;;;;;6.57;55.00;95982.19;5005004;28;19923;-69
2021/10/28 02:06:18;;;;;;;;;;;;;;;6.43;56.49;95984.25;4997432;28;19933;-68
2021/10/28 02:08:44;;;;;;;;;;;;;;;6.56;56.75;95976.03;5001129;28;19917;-68
2021/10/28 02:11:09;;;;;;;;;;;;;;;6.58;56.66;95986.47;5005440;28;20091;-69
2021/10/28 02:13:35;;;;;;;;;;;;;;;6.71;54.58;95980.88;5004688;28;19956;-68
2021/10/28 02:16:00;;;;;;;;;;;;;;;6.70;53.92;95985.31;5005243;28;19924;-68
2021/10/28 02:18:26;;;;;;;;;;;;;;;6.68;54.98;95984.66;5002946;28;19922;-69
2021/10/28 02:20:51;;;;;;;;;;;;;;;6.62;54.75;95978.13;5003270;28;19925;-68
2021/10/28 02:23:16;;;;;;;;;;;;;;;6.60;55.35;95973.97;5004540;28;19921;-68
2021/10/28 02:25:42;;;;;;;;;;;;;;;6.51;55.98;95980.94;5003027;28;19922;-69
2021/10/28 02:28:07;;;;;;;;;;;;;;;6.57;55.04;95982.19;5004345;28;19948;-69
2021/10/28 02:30:32;;;;;;;;;;;;;;;6.60;54.44;95971.31;5004429;28;19953;-68
2021/10/28 02:32:58;;;;;;;;;;;;;;;6.51;54.16;95962.41;5004663;28;20190;-71
2021/10/28 02:35:23;;;;;;;;;;;;;;;6.55;54.69;95965.59;5004306;28;20017;-68
2021/10/28 02:37:48;;;;;;;;;;;;;;;6.41;54.43;95958.91;5002829;28;19917;-69
2021/10/28 02:40:14;;;;;;;;;;;;;;;6.45;54.36;95960.31;5004797;28;19929;-69
2021/10/28 02:42:39;;;;;;;;;;;;;;;6.32;56.15;95956.16;5002792;28;19918;-69
2021/10/28 02:45:05;;;;;;;;;;;;;;;6.36;55.68;95954.09;4998757;28;19921;-69
2021/10/28 02:47:30;;;;;;;;;;;;;;;6.46;53.74;95951.41;5002673;28;19917;-69
2021/10/28 02:49:56;;;;;;;;;;;;;;;6.41;53.71;95941.25;5004043;28;20099;-69
2021/10/28 02:52:21;;;;;;;;;;;;;;;6.43;52.69;95951.69;5003775;28;19928;-69
2021/10/28 02:54:46;;;;;;;;;;;;;;;6.40;52.32;95944.88;5003782;28;19921;-69
2021/10/28 02:57:12;;;;;;;;;;;;;;;6.39;52.92;95945.84;5004270;28;20291;-69
2021/10/28 02:59:37;;;;;;;;;;;;;;;6.35;54.16;95936.53;5003893;28;19928;-69
2021/10/28 03:02:02;;;;;;;;;;;;;;;6.39;53.45;95945.84;5004130;28;20423;-69
2021/10/28 03:04:28;;;;;;;;;;;;;;;6.37;53.77;95945.97;5004304;28;19925;-69
2021/10/28 03:06:53;;;;;;;;;;;;;;;6.43;53.70;95941.94;4992653;28;19926;-69
2021/10/28 03:09:22;;;;;;;;;;;;;;;6.32;54.28;95944.78;5003462;28;19922;-69
2021/10/28 03:11:48;;;;;;;;;;;;;;;6.40;53.86;95936.09;5003750;28;20567;-70
2021/10/28 03:14:16;;;;;;;;;;;;;;;6.37;54.26;95943.34;5003485;28;20603;-70
2021/10/28 03:17:05;;;;;;;;;;;;;;;6.37;54.07;95931.94;5002353;28;19914;-70
2021/10/28 03:20:08;;;;;;;;;;;;;;;6.33;53.89;95933.22;5002616;28;19913;-68
2021/10/28 03:25:37;;;;;;;;;;;;;;;6.23;54.88;95930.59;5003195;28;20319;-68
2021/10/28 03:28:02;;;;;;;;;;;;;;;6.19;55.78;95929.22;5003633;28;19924;-68
2021/10/28 03:30:28;;;;;;;;;;;;;;;6.27;54.62;95929.31;5003505;28;19917;-68
2021/10/28 03:32:53;;;;;;;;;;;;;;;6.29;54.16;95926.53;5003838;28;19979;-69
2021/10/28 03:35:19;;;;;;;;;;;;;;;6.28;53.86;95917.75;5003758;28;19968;-69
2021/10/28 03:37:48;;;;;;;;;;;;;;;6.32;53.29;95927.06;5003472;28;20159;-69
2021/10/28 04:29:40;;;;;;;;;;;;;;;5.94;52.44;95905.88;5002500;28;19931;-69
2021/10/28 04:32:06;;;;;;;;;;;;;;;5.97;52.21;95902.09;5002745;28;19925;-69
2021/10/28 04:34:31;;;;;;;;;;;;;;;5.94;52.46;95900.59;5002794;28;20460;-68
2021/10/28 04:36:56;;;;;;;;;;;;;;;5.98;52.34;95895.84;5002606;28;20382;-68
2021/10/28 04:39:22;;;;;;;;;;;;;;;5.95;51.89;95899.59;5003241;28;20382;-68
2021/10/28 04:41:47;;;;;;;;;;;;;;;5.94;52.24;95899.75;5002562;28;19918;-68
2021/10/28 04:44:12;;;;;;;;;;;;;;;5.93;52.45;95898.94;5003019;28;19960;-69
2021/10/28 04:46:38;;;;;;;;;;;;;;;5.89;52.54;95902.00;5002375;28;20458;-69
2021/10/28 04:49:03;;;;;;;;;;;;;;;5.89;52.99;95894.06;5002591;28;19921;-68
2021/10/28 04:51:29;;;;;;;;;;;;;;;5.91;52.25;95895.59;5002803;28;20438;-69
2021/10/28 04:53:54;;;;;;;;;;;;;;;5.90;52.56;95901.84;5002452;28;19927;-68
2021/10/28 04:56:19;;;;;;;;;;;;;;;5.95;52.70;95890.84;5002532;28;19924;-69
2021/10/28 04:58:44;;;;;;;;;;;;;;;5.89;52.21;95892.25;5002784;28;20378;-68
2021/10/28 05:01:10;;;;;;;;;;;;;;;5.87;52.59;95891.56;5002658;28;20287;-69
2021/10/28 05:03:35;;;;;;;;;;;;;;;5.85;52.00;95880.31;5002848;28;19922;-69
2021/10/28 05:06:01;;;;;;;;;;;;;;;5.79;52.52;95878.22;5002082;28;20188;-69
2021/10/28 05:08:26;;;;;;;;;;;;;;;5.83;52.04;95874.31;5002594;28;19976;-69
2021/10/28 05:10:52;;;;;;;;;;;;;;;5.76;52.35;95873.22;5002245;28;19925;-68
2021/10/28 05:13:17;;;;;;;;;;;;;;;5.79;52.10;95873.78;5002590;28;19956;-68
2021/10/28 05:15:46;;;;;;;;;;;;;;;5.73;51.75;95864.59;5005899;28;19957;-68
2021/10/28 05:18:12;;;;;;;;;;;;;;;5.68;51.93;95864.19;5006230;28;19922;-68
2021/10/28 05:20:38;;;;;;;;;;;;;;;5.70;52.09;95866.69;5006051;28;20422;-68
2021/10/28 05:23:03;;;;;;;;;;;;;;;5.71;52.05;95861.25;5006580;28;20024;-68
2021/10/28 05:25:29;;;;;;;;;;;;;;;5.71;51.30;95853.34;5005925;28;20033;-68
2021/10/28 05:27:54;;;;;;;;;;;;;;;5.85;51.63;95853.88;5006542;28;20466;-68
2021/10/28 05:30:19;;;;;;;;;;;;;;;5.88;51.76;95853.56;5006088;28;20390;-68
2021/10/28 05:32:45;;;;;;;;;;;;;;;5.88;51.60;95858.88;5005645;28;20016;-68
2021/10/28 05:35:10;;;;;;;;;;;;;;;5.94;51.84;95847.72;5005844;28;19967;-68
2021/10/28 05:37:35;;;;;;;;;;;;;;;5.95;51.92;95852.03;5006024;28;20000;-68
2021/10/28 05:40:02;;;;;;;;;;;;;;;5.96;52.21;95851.03;5006346;28;20430;-68
2021/10/28 05:42:28;;;;;;;;;;;;;;;6.08;52.44;95846.44;5005522;28;19918;-68
2021/10/28 05:44:53;;;;;;;;;;;;;;;6.09;52.39;95849.94;5005256;28;19917;-68
2021/10/28 05:47:18;;;;;;;;;;;;;;;5.98;53.75;95853.56;5005693;28;19944;-68
2021/10/28 05:49:44;;;;;;;;;;;;;;;5.79;56.02;95854.44;5005125;28;20298;-68
2021/10/28 05:52:09;;;;;;;;;;;;;;;5.82;55.97;95849.69;5004245;28;19925;-69
2021/10/28 05:54:35;;;;;;;;;;;;;;;5.75;57.21;95848.63;5005146;28;20188;-67
2021/10/28 05:57:00;;;;;;;;;;;;;;;5.70;57.49;95853.47;5005692;28;19925;-66
2021/10/28 05:59:25;;;;;;;;;;;;;;;6.03;56.11;95856.63;5004862;28;19914;-66
2021/10/28 06:01:50;;;;;;;;;;;;;;;6.07;55.36;95847.41;5004448;28;19922;-66
2021/10/28 06:04:16;;;;;;;;;;;;;;;6.12;54.65;95844.31;5005241;28;19917;-68
2021/10/28 06:06:41;;;;;;;;;;;;;;;6.32;53.27;95849.56;4994644;28;20394;-68
2021/10/28 06:09:06;;;;;;;;;;;;;;;6.38;52.84;95848.97;5004484;28;19921;-68
2021/10/28 06:11:31;;;;;;;;;;;;;;;6.43;52.41;95843.25;5005112;28;19979;-69
2021/10/28 06:13:57;;;;;;;;;;;;;;;6.40;52.45;95847.03;5000721;28;20413;-68
2021/10/28 06:16:23;;;;;;;;;;;;;;;6.35;52.62;95841.31;5005249;28;20074;-68
2021/10/28 06:18:50;;;;;;;;;;;;;;;6.30;53.50;95846.22;5004624;28;20279;-69
2021/10/28 06:21:17;;;;;;;;;;;;;;;6.24;53.50;95845.00;5004289;28;20398;-69
2021/10/28 06:23:42;;;;;;;;;;;;;;;6.14;54.58;95842.38;5003763;28;19986;-69
2021/10/28 06:26:07;;;;;;;;;;;;;;;6.06;54.96;95847.56;5003274;28;20414;-71
2021/10/28 06:28:33;;;;;;;;;;;;;;;6.28;53.90;95843.72;5003993;28;20467;-68
2021/10/28 06:30:59;;;;;;;;;;;;;;;6.33;53.98;95845.94;5004549;28;19924;-68
2021/10/28 06:33:29;;;;;;;;;;;;;;;6.20;53.97;95848.91;4989794;28;20537;-68
2021/10/28 06:35:57;;;;;;;;;;;;;;;6.52;52.67;95846.88;5000075;28;19925;-69
2021/10/28 06:38:22;;;;;;;;;;;;;;;6.60;51.73;95847.78;4997935;28;19988;-65
2021/10/28 06:40:47;;;;;;;;;;;;;;;6.59;51.58;95851.41;4993985;28;20718;-66
2021/10/28 06:43:12;;;;;;;;;;;;;;;6.62;51.64;95850.28;5000281;28;20007;-68
2021/10/28 06:45:38;;;;;;;;;;;;;;;6.67;51.19;95847.22;5000177;28;19921;-67
2021/10/28 06:48:05;;;;;;;;;;;;;;;6.74;50.98;95843.00;5000341;28;20397;-68
2021/10/28 06:53:45;;;;;;;;;;;;;;;6.62;50.96;95845.00;5024752;28;19932;-68
2021/10/28 07:04:21;;;;;;;;;;;;;;;7.05;50.65;95847.09;4999386;28;20417;-68
2021/10/28 07:06:47;;;;;;;;;;;;;;;7.06;50.92;95846.97;4997318;28;20218;-68
2021/10/28 07:09:25;;;;;;;;;;;;;;;6.54;56.12;95840.44;4998467;28;19937;-69
2021/10/28 07:12:36;;;;;;;;;;;;;;;6.98;51.70;95842.44;4996174;28;20138;-68
2021/10/28 07:14:47;;;;;;;;;;;;;;;7.07;51.38;95831.91;5000994;28;20633;-67
2021/10/28 07:22:41;;;;;;;;;;;;;;;7.39;50.88;95838.50;4998976;28;19932;-68
2021/10/28 07:25:23;;;;;;;;;;;;;;;7.56;50.22;95838.63;4993731;28;19925;-68
2021/10/28 08:00:03;;;;;;;;;;;;;;;8.65;49.37;95819.72;4999714;28;20224;-69
2021/10/28 08:13:32;;;;;;;;;;;;;;;9.02;50.20;95818.53;4987507;28;20146;-70
2021/10/28 08:18:53;;;;;;;;;;;;;;;9.19;49.29;95821.19;4996899;28;20100;-70
2021/10/28 08:29:21;;;;;;;;;;;;;;;10.05;45.77;95823.50;4994370;28;19985;-69
2021/10/28 08:31:53;;;;;;;;;;;;;;;10.30;45.26;95817.31;5001278;28;19925;-69
2021/10/28 08:34:21;;;;;;;;;;;;;;;10.44;46.24;95805.94;5000385;28;19976;-69
2021/10/28 08:36:51;;;;;;;;;;;;;;;10.53;46.33;95816.53;5000706;28;20400;-69
2021/10/28 08:39:16;;;;;;;;;;;;;;;10.64;46.08;95813.50;4997157;28;19965;-70
2021/10/28 08:41:43;;;;;;;;;;;;;;;10.71;45.87;95813.66;4995772;28;20038;-70
2021/10/28 08:44:10;;;;;;;;;;;;;;;10.75;45.52;95812.28;4999849;28;19964;-70
2021/10/28 08:46:36;;;;;;;;;;;;;;;11.01;45.03;95819.13;5001713;28;20402;-75
2021/10/28 08:49:04;;;;;;;;;;;;;;;11.03;44.85;95819.78;5002622;28;19932;-75
2021/10/28 08:51:51;;;;;;;;;;;;;;;10.87;44.10;95816.22;5007632;28;20024;-75
2021/10/28 08:59:38;;;;;;;;;;;;;;;11.05;44.24;95814.28;5005571;28;19925;-74
2021/10/28 09:26:55;;;;;;;;;;;;;;;10.60;44.52;95797.03;5007839;28;19925;-75
2021/10/28 09:45:29;;;;;;;;;;;;;;;10.76;44.05;95797.97;5000626;28;19976;-75
2021/10/28 09:50:38;;;;;;;;;;;;;;;11.16;43.54;95800.59;5008553;28;19975;-75
2021/10/28 09:53:11;;;;;;;;;;;;;;;10.25;44.08;95798.34;5006389;28;20008;-75
2021/10/28 09:58:27;;;;;;;;;;;;;;;10.76;44.13;95795.31;5007680;28;20051;-75
2021/10/28 10:00:52;;;;;;;;;;;;;;;11.18;43.21;95795.09;5005357;28;19924;-75
2021/10/28 10:03:29;;;;;;;;;;;;;;;11.45;43.45;95792.88;5003911;28;19913;-75
2021/10/28 10:08:26;;;;;;;;;;;;;;;11.89;41.76;95789.47;5003969;28;19949;-74
2021/10/28 10:10:52;;;;;;;;;;;;;;;11.96;41.37;95799.41;5001076;28;19926;-74
2021/10/28 10:13:20;;;;;;;;;;;;;;;12.03;42.04;95795.00;4998141;28;19929;-74
2021/10/28 10:15:45;;;;;;;;;;;;;;;11.73;41.44;95794.97;4999510;28;20749;-74
2021/10/28 10:18:12;;;;;;;;;;;;;;;11.75;41.12;95801.78;5002178;28;19922;-75
2021/10/28 10:20:43;;;;;;;;;;;;;;;11.57;41.81;95790.63;4986845;28;19920;-74
2021/10/28 10:23:29;;;;;;;;;;;;;;;12.02;40.89;95798.69;4996653;28;20330;-74
2021/10/28 11:26:35;;;;;;;;;;;;;;;14.15;37.47;95715.75;5002372;28;19931;-72
2021/10/28 12:16:40;;;;;;;;;;;;;;;26.20;19.51;95645.78;5002363;28;19971;-75
2021/10/28 12:25:11;;;;;;;;;;;;;;;23.27;21.78;95641.81;5002067;28;19924;-74
2021/10/28 12:28:02;;;;;;;;;;;;;;;22.22;22.81;95639.94;4989912;28;20298;-71
2021/10/28 12:44:40;;;;;;;;;;;;;;;25.66;19.67;95623.53;5003504;28;20425;-72
2021/10/28 12:55:25;;;;;;;;;;;;;;;22.22;22.26;95617.41;5002952;28;19917;-71
2021/10/28 15:02:29;;;;;;;;;;;;;;;10.65;43.91;95562.25;5005997;28;20378;-74
2021/10/28 15:36:57;;;;;;;;;;;;;;;8.92;46.81;95544.31;4998960;28;19936;-75
2021/10/28 16:23:15;;;;;;;;;;;;;;;8.05;49.07;95554.44;5004781;28;19988;-72
2021/10/28 16:25:41;;;;;;;;;;;;;;;8.24;49.26;95558.63;5005122;28;19922;-72
2021/10/28 16:28:06;;;;;;;;;;;;;;;8.14;48.47;95550.00;5003391;28;19924;-72
2021/10/28 16:30:32;;;;;;;;;;;;;;;8.07;48.34;95563.09;5003225;28;19926;-72
2021/10/28 16:32:57;;;;;;;;;;;;;;;8.30;47.79;95563.25;5004351;28;19989;-74
2021/10/28 16:35:22;;;;;;;;;;;;;;;8.34;48.50;95562.94;5002455;28;19968;-74
2021/10/28 16:37:49;;;;;;;;;;;;;;;8.19;48.29;95560.94;5004081;28;19949;-74
2021/10/28 16:40:15;;;;;;;;;;;;;;;8.16;47.76;95567.41;5004716;28;20382;-74
2021/10/28 16:42:40;;;;;;;;;;;;;;;7.97;48.86;95560.59;5004297;28;20023;-74
2021/10/28 16:45:08;;;;;;;;;;;;;;;7.76;51.14;95566.28;5004557;28;20218;-74
2021/10/28 16:47:33;;;;;;;;;;;;;;;7.73;49.29;95572.75;5004690;28;20340;-73
2021/10/28 16:49:59;;;;;;;;;;;;;;;7.63;51.27;95567.59;5004424;28;20013;-73
2021/10/28 16:52:24;;;;;;;;;;;;;;;8.08;47.96;95563.91;5004770;28;19924;-74
2021/10/28 16:54:49;;;;;;;;;;;;;;;7.70;49.96;95572.22;5004593;28;19928;-74
2021/10/28 16:57:15;;;;;;;;;;;;;;;7.62;49.63;95575.69;5004561;28;20314;-74
2021/10/28 16:59:40;;;;;;;;;;;;;;;7.58;49.39;95564.56;5005013;28;19921;-70
2021/10/28 17:02:05;;;;;;;;;;;;;;;7.45;49.71;95567.66;5004277;28;20322;-73
2021/10/28 17:04:31;;;;;;;;;;;;;;;7.43;49.92;95563.53;5004877;28;20012;-74
2021/10/28 17:06:56;;;;;;;;;;;;;;;7.60;49.51;95561.75;5004579;28;19924;-74
2021/10/28 17:09:21;;;;;;;;;;;;;;;7.52;50.11;95568.69;5004384;28;19933;-74
2021/10/28 17:11:47;;;;;;;;;;;;;;;7.50;49.56;95578.63;5008689;28;20241;-74
2021/10/28 17:14:12;;;;;;;;;;;;;;;7.42;49.98;95575.94;5008654;28;19928;-74
2021/10/28 17:16:40;;;;;;;;;;;;;;;7.63;49.46;95561.44;5006826;28;20023;-71
2021/10/28 17:19:05;;;;;;;;;;;;;;;7.75;48.61;95560.16;5007284;28;20008;-71
2021/10/28 17:21:30;;;;;;;;;;;;;;;7.77;49.18;95567.97;5006855;28;19929;-72
2021/10/28 17:24:04;;;;;;;;;;;;;;;7.23;50.20;95561.97;5008473;28;19921;-73
2021/10/28 17:26:29;;;;;;;;;;;;;;;7.34;50.24;95557.38;5006667;28;20482;-73
2021/10/28 17:28:59;;;;;;;;;;;;;;;7.58;51.21;95564.56;5006622;28;20019;-73
2021/10/28 17:31:24;;;;;;;;;;;;;;;7.49;52.79;95568.19;5007143;28;19921;-73
2021/10/28 17:33:50;;;;;;;;;;;;;;;7.28;50.28;95564.94;5008106;28;20397;-74
2021/10/28 17:36:15;;;;;;;;;;;;;;;7.46;49.83;95563.22;5007637;28;19972;-73
2021/10/28 17:38:40;;;;;;;;;;;;;;;7.42;50.64;95554.75;4996918;28;20363;-74
2021/10/28 17:41:06;;;;;;;;;;;;;;;7.69;49.06;95554.69;5007527;28;19952;-73
2021/10/28 17:43:33;;;;;;;;;;;;;;;7.56;49.07;95552.47;5006376;28;19929;-73
2021/10/28 17:45:58;;;;;;;;;;;;;;;7.63;48.95;95548.19;5006207;28;19928;-73
2021/10/28 17:48:23;;;;;;;;;;;;;;;7.58;51.47;95551.31;5006728;28;19922;-74
2021/10/28 17:50:49;;;;;;;;;;;;;;;7.36;50.09;95550.94;5006327;28;20449;-73
2021/10/28 17:53:14;;;;;;;;;;;;;;;7.56;50.29;95547.19;5007490;28;19918;-74
2021/10/28 17:55:39;;;;;;;;;;;;;;;7.46;50.05;95534.91;5007911;28;19957;-74
2021/10/28 17:58:05;;;;;;;;;;;;;;;7.74;48.50;95539.94;5007942;28;19955;-73
2021/10/28 18:00:31;;;;;;;;;;;;;;;7.78;48.61;95533.38;5008043;28;19964;-73
2021/10/28 18:02:56;;;;;;;;;;;;;;;7.76;48.61;95532.66;5006048;28;20492;-74
2021/10/28 18:05:22;;;;;;;;;;;;;;;7.70;49.87;95525.38;5006018;28;19933;-75
2021/10/28 18:07:48;;;;;;;;;;;;;;;7.79;48.99;95516.47;5007748;28;20028;-74
2021/10/28 18:10:13;;;;;;;;;;;;;;;7.75;48.87;95517.75;5006004;28;19918;-74
2021/10/28 18:12:38;;;;;;;;;;;;;;;7.88;47.87;95519.13;5007650;28;20390;-74
2021/10/28 18:15:04;;;;;;;;;;;;;;;7.85;47.96;95522.13;5007202;28;19921;-74
2021/10/28 18:17:31;;;;;;;;;;;;;;;7.79;48.07;95529.72;5005797;28;19928;-74
2021/10/28 18:19:56;;;;;;;;;;;;;;;7.88;48.56;95521.78;5006130;28;19921;-74
2021/10/28 18:22:22;;;;;;;;;;;;;;;7.38;50.54;95526.94;5005817;28;19925;-74
2021/10/28 18:24:48;;;;;;;;;;;;;;;7.60;51.26;95528.16;5005167;28;19918;-74
2021/10/28 18:27:13;;;;;;;;;;;;;;;7.68;50.89;95522.03;5006034;28;19914;-75
2021/10/28 18:29:38;;;;;;;;;;;;;;;7.58;48.78;95529.31;5005371;28;19969;-75
2021/10/28 18:32:04;;;;;;;;;;;;;;;7.66;48.40;95521.38;5007364;28;19925;-74
2021/10/28 18:34:31;;;;;;;;;;;;;;;7.45;51.48;95519.97;5006342;28;21635;-75
2021/10/28 18:36:56;;;;;;;;;;;;;;;7.73;48.55;95513.63;5002524;28;20126;-75
2021/10/28 18:39:21;;;;;;;;;;;;;;;7.78;48.80;95516.63;5001929;28;19926;-74
2021/10/28 18:41:47;;;;;;;;;;;;;;;7.74;48.18;95521.41;5005709;28;20028;-71
2021/10/28 18:44:12;;;;;;;;;;;;;;;7.61;48.33;95513.91;5007377;28;20356;-71
2021/10/28 18:46:39;;;;;;;;;;;;;;;7.72;48.44;95522.56;5005646;28;20373;-72
2021/10/28 18:49:04;;;;;;;;;;;;;;;7.52;48.89;95512.25;5006319;28;20400;-74
2021/10/28 18:51:30;;;;;;;;;;;;;;;7.40;49.30;95511.69;4989564;28;19921;-72
2021/10/28 18:53:55;;;;;;;;;;;;;;;7.39;50.38;95510.84;5005006;28;19921;-73
2021/10/28 18:56:21;;;;;;;;;;;;;;;7.41;49.20;95511.53;5007026;28;19929;-72
2021/10/28 18:58:46;;;;;;;;;;;;;;;7.18;49.56;95511.31;4988562;28;20417;-73
2021/10/28 19:01:15;;;;;;;;;;;;;;;7.42;48.86;95507.09;5006724;28;20013;-73
2021/10/28 19:03:41;;;;;;;;;;;;;;;7.18;49.69;95508.66;5005411;28;20003;-70
2021/10/28 19:06:07;;;;;;;;;;;;;;;7.00;52.05;95509.56;5005151;28;20334;-73
2021/10/28 19:08:33;;;;;;;;;;;;;;;7.44;49.51;95494.50;5005260;28;19932;-74
2021/10/28 19:10:59;;;;;;;;;;;;;;;7.20;51.76;95508.47;5006223;28;20393;-70
2021/10/28 19:13:25;;;;;;;;;;;;;;;7.15;50.84;95506.31;5006444;28;20246;-73
2021/10/28 19:15:50;;;;;;;;;;;;;;;7.41;49.19;95500.09;5006898;28;19949;-73
2021/10/28 19:18:16;;;;;;;;;;;;;;;7.46;49.59;95491.69;5006116;28;19979;-70
2021/10/28 19:20:41;;;;;;;;;;;;;;;7.54;49.53;95495.19;5006739;28;19922;-70
2021/10/28 19:23:07;;;;;;;;;;;;;;;7.34;49.84;95491.16;5006175;28;19925;-70
2021/10/28 19:25:33;;;;;;;;;;;;;;;7.53;50.40;95488.25;4993073;28;19971;-72
2021/10/28 19:27:59;;;;;;;;;;;;;;;7.53;49.57;95490.91;5005085;28;19913;-73
2021/10/28 19:30:33;;;;;;;;;;;;;;;7.62;48.91;95488.25;5005795;28;19948;-73
2021/10/28 19:33:00;;;;;;;;;;;;;;;7.48;49.28;95492.38;5004092;28;19952;-73
2021/10/28 19:35:28;;;;;;;;;;;;;;;7.12;50.06;95490.75;5004332;28;19921;-70
2021/10/28 19:48:11;;;;;;;;;;;;;;;7.56;49.54;95480.94;5001680;28;19922;-63
2021/10/28 19:50:37;;;;;;;;;;;;;;;7.42;50.29;95475.31;5004617;28;19921;-60
2021/10/28 19:53:02;;;;;;;;;;;;;;;7.43;49.84;95471.66;5004625;28;19932;-61
2021/10/28 19:55:28;;;;;;;;;;;;;;;7.57;49.37;95466.69;5002895;28;19922;-62
2021/10/28 19:57:54;;;;;;;;;;;;;;;7.66;48.95;95468.38;5005439;28;19947;-61
2021/10/28 20:21:16;;;;;;;;;;;;;;;7.77;48.13;95451.38;5005063;28;19971;-61
2021/10/28 20:23:41;;;;;;;;;;;;;;;7.70;48.64;95451.16;5005005;28;20406;-61
2021/10/28 20:26:07;;;;;;;;;;;;;;;7.59;49.10;95454.13;5003580;28;19995;-62
2021/10/28 20:28:39;;;;;;;;;;;;;;;7.51;49.21;95453.13;5003648;28;19944;-61
2021/10/28 20:31:06;;;;;;;;;;;;;;;7.20;49.68;95458.16;5003520;28;19921;-60
2021/10/28 20:33:33;;;;;;;;;;;;;;;7.35;49.54;95453.09;5003299;28;19925;-61
2021/10/28 20:38:26;;;;;;;;;;;;;;;7.43;49.71;95455.75;4991768;28;19918;-60
2021/10/28 20:40:52;;;;;;;;;;;;;;;7.47;49.70;95449.16;5004500;28;20421;-63
2021/10/28 20:43:17;;;;;;;;;;;;;;;7.59;49.26;95448.84;5004728;28;20042;-58
2021/10/28 20:45:42;;;;;;;;;;;;;;;7.59;49.34;95451.50;5004059;28;19917;-57
2021/10/28 20:48:08;;;;;;;;;;;;;;;7.74;48.86;95452.50;5004929;28;19913;-57
2021/10/28 20:50:35;;;;;;;;;;;;;;;7.41;50.57;95442.69;5004358;28;19921;-58
2021/10/28 20:53:00;;;;;;;;;;;;;;;7.67;49.26;95443.53;5004668;28;20224;-57
2021/10/28 20:55:26;;;;;;;;;;;;;;;7.68;49.31;95450.50;5004977;28;20363;-61
2021/10/28 20:57:52;;;;;;;;;;;;;;;7.24;50.54;95447.09;5004801;28;20250;-58
2021/10/28 21:00:18;;;;;;;;;;;;;;;7.37;50.09;95441.34;5004589;28;19925;-58
2021/10/28 21:02:44;;;;;;;;;;;;;;;7.39;49.88;95444.63;5003253;28;20039;-60
2021/10/28 21:05:12;;;;;;;;;;;;;;;7.46;49.96;95449.31;5004328;28;19983;-61
2021/10/28 21:07:37;;;;;;;;;;;;;;;7.69;49.58;95446.03;5003330;28;20334;-61
2021/10/28 21:10:03;;;;;;;;;;;;;;;7.43;50.33;95444.31;5004570;28;19921;-63
2021/10/28 21:12:28;;;;;;;;;;;;;;;7.20;51.25;95447.56;5004857;28;19941;-59
2021/10/28 21:14:53;;;;;;;;;;;;;;;7.52;50.16;95441.53;5004376;28;20021;-58
2021/10/28 21:17:19;;;;;;;;;;;;;;;7.45;51.56;95437.06;5004403;28;20402;-59
2021/10/28 21:19:44;;;;;;;;;;;;;;;7.39;50.62;95439.34;5004450;28;20007;-58
2021/10/28 21:22:09;;;;;;;;;;;;;;;7.59;50.03;95432.94;5004183;28;19917;-59
2021/10/28 21:24:38;;;;;;;;;;;;;;;7.61;50.20;95423.81;5004726;28;19913;-61
2021/10/28 21:27:04;;;;;;;;;;;;;;;7.63;49.79;95416.56;5004379;28;20454;-58
2021/10/28 21:29:29;;;;;;;;;;;;;;;7.57;50.51;95419.00;5004186;28;20216;-58
2021/10/28 21:31:54;;;;;;;;;;;;;;;7.64;49.39;95422.66;5004700;28;20004;-58
2021/10/28 21:34:20;;;;;;;;;;;;;;;7.26;51.67;95415.16;5004129;28;19926;-58
2021/10/28 21:36:45;;;;;;;;;;;;;;;7.47;50.21;95414.72;4997636;28;19928;-59
2021/10/28 21:39:11;;;;;;;;;;;;;;;7.49;49.81;95427.78;5004525;28;20339;-58
2021/10/28 21:41:36;;;;;;;;;;;;;;;7.60;50.05;95430.13;5004127;28;19921;-60
2021/10/28 21:44:02;;;;;;;;;;;;;;;7.52;49.81;95417.69;5004455;28;20287;-61
2021/10/28 21:46:31;;;;;;;;;;;;;;;7.46;50.27;95426.31;5004314;28;19952;-61
2021/10/28 21:48:57;;;;;;;;;;;;;;;7.40;51.96;95424.28;5004109;28;19917;-62
2021/10/28 21:51:24;;;;;;;;;;;;;;;7.57;50.37;95419.00;5004650;28;19925;-60
2021/10/28 21:53:51;;;;;;;;;;;;;;;7.69;50.86;95419.53;5003640;28;20361;-62
2021/10/28 22:01:41;;;;;;;;;;;;;;;7.70;50.09;95408.78;5007863;28;19956;-60
2021/10/28 22:26:10;;;;;;;;;;;;;;;7.66;49.75;95395.00;5007336;28;20517;-60
2021/10/28 22:28:36;;;;;;;;;;;;;;;7.60;50.25;95400.16;5005949;28;20026;-60
2021/10/28 22:31:01;;;;;;;;;;;;;;;7.72;50.06;95390.88;5007413;28;20004;-59
2021/10/28 22:33:26;;;;;;;;;;;;;;;7.58;50.09;95396.84;5006841;28;20377;-60
2021/10/28 22:35:58;;;;;;;;;;;;;;;7.78;49.48;95389.41;5006237;28;19944;-61
2021/10/28 22:38:30;;;;;;;;;;;;;;;7.75;49.37;95397.69;5006938;28;20341;-60
2021/10/28 22:40:56;;;;;;;;;;;;;;;7.53;50.43;95392.03;5006937;28;19976;-60