Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:41;;;;;;;9.05;5.00;;;;;;;15.66;94.09;99312.38;5106705;28;20057;-91
2023/10/12 00:03:07;;;;;;;8.30;4.93;;;;;;;15.37;93.12;99266.09;5109428;28;20036;-93
2023/10/12 00:05:34;;;;;;;6.53;4.40;;;;;;;15.45;94.12;99303.34;5103907;28;20150;-93
2023/10/12 00:08:08;;;;;;;8.55;4.35;;;;;;;15.15;93.98;99266.06;5106113;28;20075;-93
2023/10/12 00:10:42;;;;;;;11.38;4.40;;;;;;;15.40;94.40;99305.34;5104989;28;20043;-92
2023/10/12 00:13:11;;;;;;;8.48;4.63;;;;;;;15.29;93.20;99281.63;5107966;28;20160;-94
2023/10/12 00:15:45;;;;;;;10.15;3.83;;;;;;;15.17;93.10;99263.34;5105294;28;20033;-92
2023/10/12 00:18:16;;;;;;;9.35;4.78;;;;;;;15.09;96.26;99302.91;5105776;28;20477;-92
2023/10/12 00:20:44;;;;;;;7.75;4.30;;;;;;;15.19;97.57;99317.72;5108377;28;20044;-92
2023/10/12 00:23:10;;;;;;;9.75;4.72;;;;;;;15.18;97.70;99311.50;5106630;28;20043;-92
2023/10/12 00:25:41;;;;;;;8.80;4.90;;;;;;;14.72;98.08;99231.97;5105361;28;20048;-94
2023/10/12 00:28:07;;;;;;;10.00;5.43;;;;;;;15.07;98.38;99299.41;5103581;28;20031;-93
2023/10/12 00:30:33;;;;;;;8.20;4.50;;;;;;;15.00;98.44;99283.56;5106233;28;20063;-93
2023/10/12 00:32:59;;;;;;;9.95;4.60;;;;;;;15.07;98.21;99289.59;5108698;28;20071;-94
2023/10/12 00:35:26;;;;;;;7.38;4.47;;;;;;;14.82;97.69;99236.06;5103790;28;20032;-94
2023/10/12 00:37:54;;;;;;;10.05;4.38;;;;;;;15.02;97.25;99266.59;5104601;28;20578;-93
2023/10/12 00:43:20;;;;;;;9.00;3.80;;;;;;;15.10;96.73;99293.97;5140492;27;20381;-92
2023/10/12 00:45:47;;;;;;;8.30;3.97;;;;;;;14.99;98.40;99289.88;5086543;28;20036;-92
2023/10/12 00:48:16;;;;;;;7.75;3.50;;;;;;;14.95;97.41;99285.56;5106981;28;20397;-92
2023/10/12 00:50:44;;;;;;;7.63;3.80;;;;;;;14.91;96.59;99265.16;5138206;27;20075;-93
2023/10/12 00:53:31;;;;;;;7.30;3.97;;;;;;;14.71;99.16;99259.69;5102461;28;20036;-94
2023/10/12 00:56:01;;;;;;;9.48;2.80;;;;;;;14.68;98.44;99241.03;5124681;27;20052;-95
2023/10/12 00:58:28;;;;;;;7.20;3.67;;;;;;;14.77;97.21;99240.72;5106550;28;20036;-92
2023/10/12 01:01:00;;;;;;;8.63;3.67;;;;;;;14.89;98.40;99268.84;5104132;28;20032;-92
2023/10/12 01:06:30;;;;;;;11.93;3.50;;;;;;;14.96;98.52;99273.94;5134241;27;20376;-95
2023/10/12 01:08:58;;;;;;;7.57;3.22;;;;;;;15.00;97.46;99269.31;5167443;27;20098;-93
2023/10/12 01:11:26;;;;;;;7.60;3.40;;;;;;;14.98;98.44;99268.50;5131213;28;20043;-94
2023/10/12 01:14:03;;;;;;;8.38;3.78;;;;;;;14.86;100.00;99293.94;5132897;28;20046;-94
2023/10/12 01:16:43;;;;;;;7.13;3.70;;;;;;;14.75;100.00;99280.94;5129312;28;20511;-94
2023/10/12 01:19:09;;;;;;;10.45;3.47;;;;;;;14.67;100.00;99272.28;5131530;28;20100;-93
2023/10/12 01:21:36;;;;;;;8.55;3.45;;;;;;;14.82;100.00;99281.59;5133303;28;20043;-93
2023/10/12 01:24:11;;;;;;;6.95;3.63;;;;;;;14.85;100.00;99281.47;5131381;28;20084;-94
2023/10/12 01:26:37;;;;;;;9.00;3.70;;;;;;;14.89;100.00;99283.09;5132485;28;20082;-93
2023/10/12 01:29:03;;;;;;;7.40;3.78;;;;;;;14.85;100.00;99288.63;5132519;27;20133;-91
2023/10/12 01:31:30;;;;;;;9.38;3.38;;;;;;;14.78;100.00;99269.22;5130961;28;20130;-92
2023/10/12 01:33:59;;;;;;;7.55;3.38;;;;;;;14.70;99.81;99263.28;5132102;28;20039;-92
2023/10/12 01:36:30;;;;;;;8.23;3.55;;;;;;;14.56;100.00;99245.03;5131329;28;20067;-92
2023/10/12 01:39:11;;;;;;;6.85;3.63;;;;;;;14.58;100.00;99277.97;5130404;27;20118;-92
2023/10/12 01:41:42;;;;;;;8.93;3.22;;;;;;;14.49;100.00;99241.69;5131162;28;20063;-92
2023/10/12 01:44:10;;;;;;;6.70;3.22;;;;;;;14.82;100.00;99284.25;5130350;28;20134;-92
2023/10/12 01:46:39;;;;;;;9.55;3.30;;;;;;;14.54;100.00;99242.38;5129810;28;20027;-93
2023/10/12 01:49:06;;;;;;;11.02;3.33;;;;;;;14.70;100.00;99276.66;5130581;28;20071;-92
2023/10/12 01:51:31;;;;;;;11.85;4.15;;;;;;;14.44;100.00;99261.50;5131286;28;20430;-91
2023/10/12 01:53:57;;;;;;;7.28;3.75;;;;;;;14.33;100.00;99249.38;5131229;28;20065;-93
2023/10/12 01:56:28;;;;;;;8.05;3.97;;;;;;;14.28;100.00;99242.44;5131876;27;20043;-91
2023/10/12 01:58:56;;;;;;;9.48;3.47;;;;;;;14.36;100.00;99251.06;5129395;28;20118;-92
2023/10/12 02:01:24;;;;;;;9.77;3.97;;;;;;;14.50;100.00;99290.72;5129392;28;20051;-92
2023/10/12 02:03:55;;;;;;;9.73;4.20;;;;;;;14.22;100.00;99245.31;5131011;28;20040;-92
2023/10/12 02:06:28;;;;;;;9.70;4.35;;;;;;;14.41;100.00;99286.56;5130015;27;20043;-89
2023/10/12 02:08:54;;;;;;;7.57;4.55;;;;;;;14.30;100.00;99256.63;5128777;28;20066;-92
2023/10/12 02:14:04;;;;;;;6.72;3.15;;;;;;;14.51;100.00;99276.44;5042208;28;20404;-92
2023/10/12 02:19:24;;;;;;;10.05;3.80;;;;;;;14.37;100.00;99261.69;5091187;27;20909;-92
2023/10/12 02:21:50;;;;;;;;;;;;;;;14.48;100.00;99285.41;5089259;28;20123;-90
2023/10/12 02:24:18;;;;;;;11.00;4.10;;;;;;;14.44;100.00;99273.06;5090868;28;19944;-92
2023/10/12 02:29:41;;;;;;;9.50;4.25;;;;;;;14.36;100.00;99270.66;5145242;27;20387;-92
2023/10/12 02:35:19;;;;;;;6.97;3.25;;;;;;;14.40;100.00;99279.47;5140294;27;20402;-94
2023/10/12 02:37:46;;;;;;;10.00;3.97;;;;;;;14.29;100.00;99278.94;5108491;28;20023;-92
2023/10/12 02:40:12;;;;;;;10.60;3.88;;;;;;;14.18;100.00;99266.81;5109096;28;20063;-93
2023/10/12 02:42:39;;;;;;;9.15;4.50;;;;;;;14.12;100.00;99259.00;5108096;28;20535;-93
2023/10/12 02:45:10;;;;;;;7.50;3.80;;;;;;;14.02;100.00;99244.19;5104706;28;20039;-92
2023/10/12 02:47:40;;;;;;;11.00;4.13;;;;;;;14.04;100.00;99249.50;5104079;28;20069;-93
2023/10/12 02:52:53;;;;;;;7.78;4.32;;;;;;;14.13;100.00;99259.88;5132210;27;20375;-94
2023/10/12 02:58:17;;;;;;;9.95;5.20;;;;;;;14.03;100.00;99253.97;5112970;27;20388;-92
2023/10/12 03:03:36;;;;;;;7.50;4.03;;;;;;;14.14;100.00;99275.88;5148114;27;20362;-90
2023/10/12 03:06:12;;;;;;;7.68;3.80;;;;;;;14.14;100.00;99285.72;5126292;27;20381;-93
2023/10/12 03:11:38;;;;;;;7.57;4.10;;;;;;;13.97;100.00;99280.91;5152917;27;20382;-92
2023/10/12 03:14:13;;;;;;;8.82;3.75;;;;;;;13.86;100.00;99267.88;5137324;27;20042;-91
2023/10/12 03:16:43;;;;;;;8.05;3.78;;;;;;;14.08;100.00;99307.31;5134243;27;20031;-91
2023/10/12 03:22:25;;;;;;;8.50;3.97;;;;;;;13.81;100.00;99269.81;5144798;27;20167;-90
2023/10/12 03:24:51;;;;;;;10.00;4.00;;;;;;;13.82;100.00;99292.09;5121116;28;20100;-93
2023/10/12 03:27:19;;;;;;;9.90;4.60;;;;;;;13.81;100.00;99290.34;5121420;28;20032;-91
2023/10/12 03:29:51;;;;;;;6.40;3.40;;;;;;;13.72;100.00;99287.03;5123783;28;20056;-92
2023/10/12 03:32:22;;;;;;;8.00;3.85;;;;;;;13.77;100.00;99290.44;5124939;28;20050;-90
2023/10/12 03:43:40;;;;;;;9.55;4.03;;;;;;;13.66;100.00;99273.88;5142073;27;20736;-94
2023/10/12 03:49:06;;;;;;;10.68;4.43;;;;;;;13.73;100.00;99299.47;5132740;27;20738;-93
2023/10/12 03:54:33;;;;;;;9.05;4.82;;;;;;;13.67;100.00;99282.78;5137712;27;20465;-94
2023/10/12 03:57:07;;;;;;;9.82;4.97;;;;;;;13.79;100.00;99302.88;5132619;28;20051;-93
2023/10/12 04:05:46;;;;;;;7.53;3.78;;;;;;;13.89;100.00;99296.31;5099359;27;20378;-92
2023/10/12 04:17:09;;;;;;;9.82;5.50;;;;;;;13.61;100.00;99299.00;5132455;27;20733;-91
2023/10/12 04:19:42;;;;;;;7.88;3.72;;;;;;;13.33;100.00;99257.94;5131850;28;20758;-93
2023/10/12 04:25:13;;;;;;;7.38;3.92;;;;;;;13.45;100.00;99280.75;5146001;27;20372;-94
2023/10/12 04:27:41;;;;;;;7.53;3.92;;;;;;;13.49;100.00;99278.88;5122982;27;20039;-93
2023/10/12 04:30:19;;;;;;;9.27;3.65;;;;;;;13.39;100.00;99277.41;5121965;27;20035;-93
2023/10/12 04:41:42;;;;;;;12.15;6.07;;;;;;;13.27;100.00;99287.50;5106045;27;20393;-94
2023/10/12 04:47:10;;;;;;;11.85;4.82;;;;;;;13.24;100.00;99286.72;5153876;27;20413;-92
2023/10/12 04:52:26;;;;;;;11.38;4.13;;;;;;;13.21;100.00;99281.47;5143014;27;20891;-93
2023/10/12 04:55:06;;;;;;;8.50;4.28;;;;;;;13.33;100.00;99305.16;5103870;28;20118;-92
2023/10/12 04:57:34;;;;;;;7.60;3.95;;;;;;;13.28;100.00;99280.34;5107361;28;20035;-92
2023/10/12 05:03:23;;;;;;;10.13;3.97;;;;;;;13.23;100.00;99290.28;5103214;27;20382;-93
2023/10/12 05:08:47;;;;;;;10.75;4.10;;;;;;;13.23;100.00;99293.84;5153427;27;20179;-93
2023/10/12 05:11:14;;;;;;;9.35;4.43;;;;;;;13.13;100.00;99281.69;5134739;27;20042;-92
2023/10/12 05:13:43;;;;;;;7.03;3.90;;;;;;;12.97;100.00;99261.69;5134999;27;20114;-91
2023/10/12 05:16:09;;;;;;;9.70;3.95;;;;;;;12.98;100.00;99258.97;5133880;27;20122;-90
2023/10/12 05:18:35;;;;;;;8.65;4.72;;;;;;;12.93;100.00;99252.91;5134337;27;20514;-92
2023/10/12 05:21:04;;;;;;;10.15;4.20;;;;;;;13.07;100.00;99277.38;5133679;27;20042;-92
2023/10/12 05:23:31;;;;;;;8.73;4.47;;;;;;;12.98;100.00;99247.44;5134818;27;20047;-92
2023/10/12 05:34:56;;;;;;;9.45;4.13;;;;;;;13.18;100.00;99302.91;5088381;27;20389;-92
2023/10/12 05:37:26;;;;;;;11.15;3.97;;;;;;;13.37;100.00;99324.66;5071265;28;20036;-92
2023/10/12 05:39:55;;;;;;;10.15;5.55;;;;;;;13.41;100.00;99320.97;5071184;28;20048;-92
2023/10/12 05:42:23;;;;;;;10.85;4.43;;;;;;;13.14;100.00;99272.75;5088116;28;20044;-93
2023/10/12 05:44:50;;;;;;;12.38;4.35;;;;;;;13.24;100.00;99308.06;5071766;28;20056;-94
2023/10/12 05:47:18;;;;;;;9.70;4.55;;;;;;;13.07;100.00;99271.19;5070620;28;20036;-93
2023/10/12 05:49:45;;;;;;;11.93;5.10;;;;;;;12.91;100.00;99252.94;5072079;28;20498;-94
2023/10/12 05:52:13;;;;;;;8.88;4.78;;;;;;;13.06;100.00;99269.44;5071456;28;20021;-94
2023/10/12 05:54:39;;;;;;;10.80;4.65;;;;;;;13.11;100.00;99272.84;5070793;28;20032;-94
2023/10/12 06:00:11;;;;;;;14.45;5.85;;;;;;;13.47;100.00;99328.81;5183023;27;20440;-91
2023/10/12 06:02:37;;;;;;;10.43;5.82;;;;;;;13.45;100.00;99314.63;5153315;27;20107;-92
2023/10/12 06:05:05;;;;;;;10.75;5.22;;;;;;;13.44;100.00;99297.69;5152661;27;20517;-92
2023/10/12 06:07:31;;;;;;;12.05;5.93;;;;;;;13.79;100.00;99345.63;5149429;27;20088;-94
2023/10/12 06:09:59;;;;;;;13.50;6.22;;;;;;;13.43;100.00;99287.06;5147671;27;20035;-92
2023/10/12 06:12:29;;;;;;;13.45;5.78;;;;;;;13.76;100.00;99346.63;5150888;27;20058;-93
2023/10/12 06:14:56;;;;;;;10.52;6.22;;;;;;;13.55;100.00;99316.06;5149893;27;20099;-92
2023/10/12 06:17:30;;;;;;;11.70;5.97;;;;;;;13.67;100.00;99315.72;5153627;27;20031;-92
2023/10/12 06:19:58;;;;;;;12.27;5.95;;;;;;;13.51;100.00;99271.66;5151879;27;20039;-92
2023/10/12 06:22:32;;;;;;;14.68;6.53;;;;;;;13.91;100.00;99323.88;5149844;27;20043;-92
2023/10/12 06:24:59;;;;;;;10.55;5.85;;;;;;;13.86;100.00;99321.34;5148340;27;20039;-91
2023/10/12 06:27:26;;;;;;;12.50;6.43;;;;;;;13.94;100.00;99329.13;5149571;27;20039;-92
2023/10/12 06:29:53;;;;;;;15.68;8.05;;;;;;;13.84;100.00;99306.28;5148183;27;20045;-91
2023/10/12 06:32:19;;;;;;;14.13;6.72;;;;;;;14.14;100.00;99348.09;5148983;27;20081;-92
2023/10/12 06:40:48;;;;;;;10.68;5.03;;;;;;;14.16;100.00;99326.63;5128893;27;20375;-92
2023/10/12 06:46:04;;;;;;;14.65;5.25;;;;;;;14.41;100.00;99333.84;5122049;27;20390;-91
2023/10/12 06:51:15;;;;;;;12.65;4.85;;;;;;;14.71;100.00;99329.28;5123503;27;20361;-92
2023/10/12 06:53:44;;;;;;;9.88;4.65;;;;;;;14.74;100.00;99318.47;5126120;27;20067;-87
2023/10/12 07:05:04;;;;;;;13.32;5.85;;;;;;;15.34;100.00;99329.69;5133774;27;20734;-94
2023/10/12 07:10:28;;;;;;;12.05;6.95;;;;;;;15.76;100.00;99337.91;5147841;27;20390;-93
2023/10/12 07:12:59;;;;;;;15.32;6.20;;;;;;;16.07;100.00;99352.81;5126065;27;20104;-90
2023/10/12 07:15:32;;;;;;;12.95;7.55;;;;;;;16.33;100.00;99365.16;5121053;27;20032;-90
2023/10/12 07:18:07;;;;;;;14.73;7.28;;;;;;;16.43;100.00;99353.06;5124282;27;20054;-89
2023/10/12 07:23:15;;;;;;;12.60;5.93;;;;;;;16.66;100.00;99336.97;5122499;27;20398;-91
2023/10/12 07:25:43;;;;;;;15.32;6.07;;;;;;;17.08;100.00;99382.59;5116050;28;20097;-92
2023/10/12 07:28:16;;;;;;;10.05;5.05;;;;;;;17.15;100.00;99361.69;5113155;28;20027;-91
2023/10/12 07:30:43;;;;;;;12.27;5.32;;;;;;;17.32;100.00;99369.00;5113265;28;20046;-92
2023/10/12 07:33:09;;;;;;;9.40;4.72;;;;;;;17.58;100.00;99402.78;5116844;28;20043;-90
2023/10/12 07:35:38;;;;;;;8.82;4.78;;;;;;;17.76;100.00;99414.50;5122196;28;20050;-91
2023/10/12 07:38:12;;;;;;;9.88;4.80;;;;;;;17.89;100.00;99406.75;5115008;28;20051;-90
2023/10/12 07:40:52;;;;;;;13.60;5.32;;;;;;;17.89;100.00;99379.84;5117966;28;20039;-90
2023/10/12 07:43:18;;;;;;;10.27;5.03;;;;;;;17.96;100.00;99362.50;5114417;28;20031;-91
2023/10/12 07:45:48;;;;;;;12.93;5.32;;;;;;;18.12;100.00;99370.69;5112351;27;20104;-91
2023/10/12 07:48:29;;;;;;;9.65;4.80;;;;;;;18.06;100.00;99345.84;5118562;28;20051;-91
2023/10/12 07:50:55;;;;;;;8.60;5.30;;;;;;;18.20;100.00;99342.47;5119841;27;20043;-91
2023/10/12 07:53:23;;;;;;;11.38;5.60;;;;;;;18.64;100.00;99400.44;5116662;28;20039;-92
2023/10/12 07:56:00;;;;;;;12.48;5.50;;;;;;;18.60;100.00;99372.78;5114155;28;20409;-93
2023/10/12 07:58:29;;;;;;;11.00;5.40;;;;;;;18.60;100.00;99353.91;5115653;28;20043;-93
2023/10/12 08:01:19;;;;;;;10.13;4.93;;;;;;;18.89;100.00;99375.88;5112521;28;20066;-94
2023/10/12 08:03:50;;;;;;;13.30;4.93;;;;;;;19.13;100.00;99397.97;5102958;28;20040;-92
2023/10/12 08:06:16;;;;;;;15.40;5.45;;;;;;;19.12;100.00;99379.19;5106723;28;20167;-91
2023/10/12 08:08:42;;;;;;;9.73;4.95;;;;;;;19.02;100.00;99382.38;5110645;28;20126;-90
2023/10/12 08:11:09;;;;;;;11.50;5.05;;;;;;;18.75;100.00;99359.50;5110554;27;20043;-88
2023/10/12 08:13:48;;;;;;;12.75;4.60;;;;;;;19.09;100.00;99405.34;5120251;28;20045;-92
2023/10/12 08:16:15;;;;;;;9.50;4.47;;;;;;;19.28;100.00;99413.34;5114195;28;20044;-90
2023/10/12 08:21:43;;;;;;;12.38;4.50;;;;;;;19.58;100.00;99369.53;5132350;27;20377;-91
2023/10/12 08:24:09;;;;;;;7.72;4.13;;;;;;;19.80;100.00;99388.13;5100493;28;20413;-90
2023/10/12 08:32:27;;;;;;;8.43;4.40;;;;;;;20.66;98.58;99395.91;5186182;27;20382;-95
2023/10/12 08:41:12;;;;;;;7.50;3.90;;;;;;;20.98;91.64;99331.81;5125580;27;20394;-94
2023/10/12 08:49:34;;;;;;;14.52;5.57;;;;;;;21.09;92.22;99369.88;5153922;27;20369;-94
2023/10/12 08:52:07;;;;;;;8.50;5.15;;;;;;;21.06;90.86;99352.97;5110918;28;20040;-95
2023/10/12 08:54:37;;;;;;;9.95;5.85;;;;;;;20.85;93.14;99350.59;5120513;28;20043;-94
2023/10/12 08:57:16;;;;;;;10.20;5.22;;;;;;;21.13;92.34;99330.88;5110963;28;20048;-94
2023/10/12 08:59:47;;;;;;;13.80;5.80;;;;;;;21.29;91.12;99310.97;5118756;28;20052;-94
2023/10/12 09:02:20;;;;;;;9.75;6.10;;;;;;;21.49;88.44;99310.63;5117731;28;20054;-94
2023/10/12 09:04:49;;;;;;;13.70;5.78;;;;;;;21.84;87.20;99344.50;5112482;28;20032;-94
2023/10/12 09:07:19;;;;;;;9.90;6.25;;;;;;;21.98;87.19;99346.34;5108534;28;20110;-95
2023/10/12 09:09:49;;;;;;;14.95;6.30;;;;;;;21.90;84.36;99301.69;5107783;28;20048;-93
2023/10/12 09:12:19;;;;;;;19.65;6.03;;;;;;;21.91;86.59;99327.78;5116240;28;20059;-93
2023/10/12 09:14:45;;;;;;;11.88;5.30;;;;;;;22.15;85.92;99343.41;5113313;28;20061;-93
2023/10/12 09:17:27;;;;;;;10.25;5.72;;;;;;;22.02;85.54;99350.59;5119448;28;20489;-91
2023/10/12 09:20:10;;;;;;;9.52;5.68;;;;;;;22.00;84.22;99311.91;5113291;28;20092;-94
2023/10/12 09:22:37;;;;;;;11.38;5.72;;;;;;;21.98;84.01;99325.53;5115345;28;20123;-94
2023/10/12 09:25:05;;;;;;;13.80;6.20;;;;;;;22.25;84.57;99350.00;5116265;28;20473;-95
2023/10/12 09:27:36;;;;;;;7.68;4.95;;;;;;;22.32;83.51;99328.78;5104190;28;20040;-94
2023/10/12 09:30:13;;;;;;;12.32;4.95;;;;;;;22.46;82.39;99333.28;5115750;28;20389;-92
2023/10/12 09:32:57;;;;;;;11.13;5.18;;;;;;;22.78;83.34;99358.22;5117109;28;20067;-95
2023/10/12 09:35:34;;;;;;;9.63;6.15;;;;;;;23.06;79.66;99373.50;5116103;28;20518;-94
2023/10/12 09:38:01;;;;;;;11.77;7.43;;;;;;;22.81;78.58;99351.69;5118173;28;20079;-95
2023/10/12 09:40:29;;;;;;;10.60;6.57;;;;;;;22.69;78.11;99321.75;5109709;28;20040;-94
2023/10/12 09:42:59;;;;;;;10.52;6.25;;;;;;;22.70;79.42;99363.28;5127733;28;20485;-95
2023/10/12 09:45:26;;;;;;;;;;;;;;;22.77;79.28;99362.78;5114613;28;20039;-93
2023/10/12 09:47:57;;;;;;;11.27;7.53;;;;;;;22.98;77.92;99352.28;5106919;28;19921;-94
2023/10/12 09:50:27;;;;;;;11.13;5.60;;;;;;;22.97;76.78;99331.56;5119056;28;20097;-92
2023/10/12 09:52:57;;;;;;;10.27;5.35;;;;;;;23.19;75.24;99353.66;5107291;28;20051;-93
2023/10/12 09:55:32;;;;;;;11.05;5.97;;;;;;;22.89;76.09;99338.50;5109460;28;20035;-92
2023/10/12 09:58:14;;;;;;;10.32;5.30;;;;;;;23.07;74.50;99323.66;5117001;28;20452;-94
2023/10/12 10:03:49;;;;;;;12.13;5.55;;;;;;;23.36;72.70;99350.63;5094666;27;20374;-96
2023/10/12 10:12:10;;;;;;;10.63;3.97;;;;;;;23.38;68.29;99333.25;5155571;27;20387;-91
2023/10/12 10:14:36;;;;;;;8.10;4.05;;;;;;;23.49;66.09;99340.63;5132694;28;20055;-93
2023/10/12 10:17:02;;;;;;;11.68;4.25;;;;;;;23.63;66.08;99327.91;5132467;28;20040;-92
2023/10/12 10:19:29;;;;;;;7.80;4.05;;;;;;;23.76;65.17;99339.66;5132926;28;20135;-94
2023/10/12 10:24:57;;;;;;;8.90;3.40;;;;;;;23.94;61.11;99348.28;5118891;27;1402146;-94
2023/10/12 10:27:34;;;;;;;6.55;3.55;;;;;;;23.82;60.37;99331.06;5128018;27;20891;-93
2023/10/12 10:30:23;;;;;;;8.27;3.53;;;;;;;23.73;60.41;99316.28;5127509;27;20422;-93
2023/10/12 10:33:06;;;;;;;6.10;3.30;;;;;;;23.47;58.74;99311.88;5131569;27;20043;-90
2023/10/12 10:35:56;;;;;;;8.25;3.78;;;;;;;23.66;60.59;99344.88;5132044;27;20126;-92
2023/10/12 10:38:23;;;;;;;8.93;4.57;;;;;;;23.49;59.93;99337.91;5133250;27;20047;-93
2023/10/12 10:41:05;;;;;;;8.13;4.18;;;;;;;23.61;61.05;99321.72;5127792;27;20040;-93
2023/10/12 10:43:31;;;;;;;9.05;4.13;;;;;;;23.82;59.84;99305.75;5134084;27;20039;-92
2023/10/12 10:45:57;;;;;;;11.07;4.20;;;;;;;23.89;60.60;99293.44;5132418;27;20586;-92
2023/10/12 10:48:23;;;;;;;12.88;4.65;;;;;;;23.73;60.20;99288.25;5128001;27;20130;-92
2023/10/12 10:50:50;;;;;;;11.52;5.20;;;;;;;23.96;59.43;99314.63;5124785;27;20054;-91
2023/10/12 10:53:18;;;;;;;7.90;4.18;;;;;;;23.89;58.48;99293.44;5131216;27;20035;-94
2023/10/12 10:55:47;;;;;;;11.00;4.10;;;;;;;24.08;58.42;99309.25;5127930;27;20055;-93
2023/10/12 10:58:14;;;;;;;8.68;4.03;;;;;;;24.12;58.08;99306.19;5129797;27;20459;-91
2023/10/12 11:00:45;;;;;;;10.32;4.45;;;;;;;24.04;57.67;99278.72;5133856;27;20072;-95
2023/10/12 11:03:15;;;;;;;6.88;3.97;;;;;;;24.17;57.15;99301.28;5127977;27;20019;-93
2023/10/12 11:05:43;;;;;;;6.95;3.70;;;;;;;24.14;55.72;99284.34;5129335;27;20053;-92
2023/10/12 11:08:21;;;;;;;7.18;3.47;;;;;;;24.22;54.39;99287.34;5132226;27;20083;-93
2023/10/12 11:13:47;;;;;;;7.80;3.90;;;;;;;24.35;54.89;99276.41;5157344;27;20378;-94
2023/10/12 11:19:41;;;;;;;5.63;2.90;;;;;;;24.51;52.39;99268.88;5146850;27;20372;-94
2023/10/12 11:22:22;;;;;;;9.00;4.10;;;;;;;24.46;51.75;99252.00;5144582;28;20051;-94
2023/10/12 11:24:49;;;;;;;5.95;3.20;;;;;;;24.55;52.51;99240.47;5141170;28;20061;-93
2023/10/12 11:31:20;;;;;;;9.82;3.10;;;;;;;24.56;49.93;99217.72;5085362;28;20138;-91
2023/10/12 11:33:49;;;;;;;5.72;2.70;;;;;;;24.51;50.35;99186.44;5083200;28;20036;-91
2023/10/12 11:36:18;;;;;;;;;;;;;;;24.97;50.22;99232.63;5086504;28;20024;-94
2023/10/12 11:38:49;;;;;;;5.38;2.63;;;;;;;24.97;48.95;99218.16;5082175;28;19920;-93
2023/10/12 11:41:16;;;;;;;4.28;2.45;;;;;;;25.02;47.48;99232.25;5079747;28;20036;-93
2023/10/12 11:43:49;;;;;;;6.68;2.78;;;;;;;24.89;47.33;99177.09;5079229;28;20048;-94
2023/10/12 11:46:15;;;;;;;9.43;2.50;;;;;;;25.37;47.00;99207.72;5083264;28;20041;-93
2023/10/12 11:48:41;;;;;;;8.07;2.35;;;;;;;25.58;45.48;99228.72;5086709;28;20144;-93
2023/10/12 11:51:13;;;;;;;3.85;1.92;;;;;;;25.49;43.49;99207.69;5083722;28;20047;-93
2023/10/12 11:53:39;;;;;;;6.35;2.47;;;;;;;25.24;41.26;99148.91;5083600;28;20181;-94
2023/10/12 11:56:15;;;;;;;7.35;2.03;;;;;;;25.47;41.08;99194.19;5085330;28;20135;-94
2023/10/12 11:58:41;;;;;;;6.72;2.38;;;;;;;25.51;39.70;99181.19;5080153;28;20055;-94
2023/10/12 12:01:10;;;;;;;5.32;1.92;;;;;;;25.76;39.29;99205.41;5103271;28;20060;-93
2023/10/12 12:03:39;;;;;;;4.43;1.95;;;;;;;25.24;39.55;99136.16;5091746;28;20063;-92
2023/10/12 12:06:18;;;;;;;6.85;2.17;;;;;;;25.58;41.03;99180.56;5137689;28;20040;-93
2023/10/12 12:08:45;;;;;;;5.68;2.28;;;;;;;25.54;41.90;99179.06;5138099;27;20042;-93
2023/10/12 12:11:19;;;;;;;3.75;1.63;;;;;;;25.59;40.09;99195.91;5144882;28;20151;-93
2023/10/12 12:13:48;;;;;;;4.10;2.08;;;;;;;25.44;39.08;99140.00;5144998;27;20031;-93
2023/10/12 12:16:20;;;;;;;4.75;2.10;;;;;;;25.33;36.71;99121.84;5146438;27;20050;-93
2023/10/12 12:18:51;;;;;;;3.78;1.40;;;;;;;25.44;35.90;99140.00;5141315;27;20488;-90
2023/10/12 12:24:45;;;;;;;4.30;1.70;;;;;;;25.81;35.71;99161.44;5132266;27;20390;-93
2023/10/12 12:27:37;;;;;;;4.30;1.65;;;;;;;25.88;35.86;99173.59;5100822;28;20048;-95
2023/10/12 12:29:57;;;;;;;3.50;1.75;;;;;;;25.90;35.94;99168.88;5097423;28;20059;-94
2023/10/12 12:32:26;;;;;;;4.82;1.73;;;;;;;25.89;38.02;99177.16;5101134;28;20072;-94
2023/10/12 12:35:02;;;;;;;5.97;1.88;;;;;;;26.06;37.79;99189.38;5102630;28;20051;-92
2023/10/12 12:37:33;;;;;;;4.22;1.55;;;;;;;25.64;38.01;99122.00;5093918;28;20134;-94
2023/10/12 12:43:00;;;;;;;6.13;2.60;;;;;;;25.82;35.88;99125.03;5134365;27;20386;-91
2023/10/12 12:45:26;;;;;;;6.57;1.70;;;;;;;26.03;36.21;99153.22;5117286;28;20066;-94
2023/10/12 12:47:56;;;;;;;6.93;2.22;;;;;;;26.09;37.74;99172.75;5115724;28;20046;-94
2023/10/12 12:50:22;;;;;;;4.88;1.85;;;;;;;26.29;38.36;99191.00;5121437;28;20047;-92
2023/10/12 12:52:48;;;;;;;9.15;2.03;;;;;;;26.02;38.31;99170.56;5120389;28;20143;-92
2023/10/12 12:55:25;;;;;;;5.15;2.00;;;;;;;25.87;37.77;99154.59;5120291;27;20050;-92
2023/10/12 12:57:50;;;;;;;5.68;2.40;;;;;;;25.75;38.80;99112.91;5116151;28;20039;-93
2023/10/12 13:00:21;;;;;;;6.63;2.33;;;;;;;25.99;39.47;99135.38;5121203;28;20036;-92
2023/10/12 13:02:47;;;;;;;7.28;2.40;;;;;;;26.10;38.27;99160.88;5121080;27;20045;-93
2023/10/12 13:05:14;;;;;;;6.95;2.70;;;;;;;26.00;38.61;99158.03;5139876;28;20039;-94
2023/10/12 13:07:40;;;;;;;8.30;2.60;;;;;;;26.01;39.62;99147.00;5123539;28;20023;-93
2023/10/12 13:10:11;;;;;;;5.75;2.38;;;;;;;26.26;39.47;99180.34;5123427;27;20039;-93
2023/10/12 13:12:37;;;;;;;4.75;2.00;;;;;;;26.08;39.85;99143.78;5124726;28;20137;-93
2023/10/12 13:15:09;;;;;;;;;;;;;;;26.27;39.53;99167.59;5116345;28;20043;-94
2023/10/12 13:17:37;;;;;;;7.22;2.58;;;;;;;26.12;39.81;99134.34;5121320;28;19923;-93
2023/10/12 13:20:04;;;;;;;8.18;2.90;;;;;;;26.15;37.94;99147.69;5116277;28;20036;-93
2023/10/12 13:22:30;;;;;;;4.18;2.25;;;;;;;26.34;39.02;99139.66;5127659;28;20027;-93
2023/10/12 13:24:57;;;;;;;7.55;2.90;;;;;;;26.35;39.58;99133.22;5135012;28;20058;-94
2023/10/12 13:27:24;;;;;;;6.65;2.58;;;;;;;26.16;39.24;99124.91;5122397;28;20130;-93
2023/10/12 13:29:50;;;;;;;7.80;3.20;;;;;;;25.99;39.81;99104.53;5123127;28;20420;-94
2023/10/12 13:32:19;;;;;;;6.05;2.78;;;;;;;26.07;40.07;99091.13;5118558;28;20070;-91
2023/10/12 13:34:47;;;;;;;7.82;3.65;;;;;;;26.20;40.04;99123.66;5118663;28;20422;-92
2023/10/12 13:37:13;;;;;;;6.20;2.67;;;;;;;26.09;39.87;99094.59;5118297;27;20039;-93
2023/10/12 13:39:39;;;;;;;4.80;3.58;;;;;;;26.16;39.75;99090.34;5118894;28;20466;-93
2023/10/12 13:42:11;;;;;;;11.48;2.95;;;;;;;26.35;39.64;99133.22;5119145;28;20316;-92
2023/10/12 13:44:39;;;;;;;7.68;2.65;;;;;;;26.19;40.07;99092.78;5120611;28;20126;-94
2023/10/12 13:47:07;;;;;;;7.18;2.80;;;;;;;26.20;40.24;99097.25;5116957;28;20531;-93
2023/10/12 13:49:32;;;;;;;9.02;3.03;;;;;;;26.01;40.71;99108.00;5125545;28;20039;-93
2023/10/12 13:52:00;;;;;;;5.40;2.53;;;;;;;26.15;41.26;99091.31;5118267;28;20043;-92
2023/10/12 13:54:28;;;;;;;5.88;2.45;;;;;;;26.21;40.55;99092.66;5108722;28;20050;-93
2023/10/12 13:56:56;;;;;;;7.82;2.53;;;;;;;26.14;40.12;99105.94;5104518;28;20040;-92
2023/10/12 13:59:24;;;;;;;8.27;2.95;;;;;;;26.40;39.91;99113.75;5105217;28;20043;-91
2023/10/12 14:01:51;;;;;;;7.55;2.35;;;;;;;26.50;39.72;99128.31;5108822;28;20040;-94
2023/10/12 14:04:28;;;;;;;5.07;2.30;;;;;;;26.42;38.90;99119.94;5106563;28;20031;-94
2023/10/12 14:07:00;;;;;;;6.55;2.97;;;;;;;26.27;39.26;99100.31;5105858;28;20036;-92
2023/10/12 14:09:30;;;;;;;6.82;2.55;;;;;;;26.29;39.75;99086.56;5104022;28;20063;-92
2023/10/12 14:11:57;;;;;;;7.72;3.00;;;;;;;26.58;39.43;99122.19;5110834;28;20063;-91
2023/10/12 14:14:24;;;;;;;7.25;2.75;;;;;;;26.29;40.55;99102.91;5113233;28;20546;-92
2023/10/12 14:16:50;;;;;;;5.18;2.75;;;;;;;26.25;40.08;99074.19;5103615;28;20058;-92
2023/10/12 14:19:16;;;;;;;9.68;4.90;;;;;;;26.33;39.97;99086.16;5105176;28;20134;-92
2023/10/12 14:21:43;;;;;;;5.75;2.83;;;;;;;26.42;40.26;99088.06;5105733;28;20043;-92
2023/10/12 14:24:09;;;;;;;8.70;3.03;;;;;;;26.46;40.59;99098.69;5100171;28;20043;-92
2023/10/12 14:26:36;;;;;;;8.93;2.70;;;;;;;26.43;39.48;99097.09;5100924;28;20157;-92
2023/10/12 14:29:08;;;;;;;9.13;2.90;;;;;;;26.31;40.20;99095.47;5103311;28;20036;-92
2023/10/12 14:31:34;;;;;;;7.10;2.88;;;;;;;26.31;40.09;99096.31;5109131;28;20508;-92