Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:02:44;;;;;;;0.82;0.30;;;;;;;;;;21165742;28;20683;-76
2022/07/17 00:12:45;;;;;;;1.00;0.40;;;;;;;;;;21162346;28;20220;-73
2022/07/17 00:22:47;;;;;;;0.65;0.32;;;;;;;;;;21164212;28;20209;-73
2022/07/17 00:32:49;;;;;;;1.13;0.50;;;;;;;;;;21144467;28;20209;-73
2022/07/17 00:42:51;;;;;;;1.13;0.30;;;22.60;82.70;;;;;;21160964;28;20565;-73
2022/07/17 00:52:53;;;;;;;1.38;0.38;;;22.50;79.70;;;;;;21160305;28;20588;-73
2022/07/17 01:02:56;;;;;;;2.97;0.68;;;;;;;;;;21142464;28;20195;-73
2022/07/17 01:12:57;;;;;;;0.93;0.40;;;;;;;;;;21157904;28;20242;-73
2022/07/17 01:22:59;;;;;;;0.50;0.28;;;;;;;;;;21156522;28;20274;-74
2022/07/17 01:33:01;;;;;;;0.45;0.30;;;;;;;;;;21157523;28;20631;-73
2022/07/17 01:43:02;;;;;;;1.25;0.50;;;;;;;;;;21161334;28;20199;-71
2022/07/17 01:53:04;;;;;;;2.60;0.50;;;;;;;;;;21160088;28;20273;-74
2022/07/17 02:03:06;;;;;;;0.65;0.40;;;;;;;;;;21155557;28;20256;-74
2022/07/17 02:13:07;;;;;;;0.60;0.40;;;;;;;;;;21154152;28;20662;-74
2022/07/17 02:23:10;;;;;;;1.13;0.43;;;;;;;;;;21154728;28;20260;-74
2022/07/17 02:33:11;;;;;;;1.42;0.40;;;;;;;;;;21153070;28;20277;-74
2022/07/17 02:43:13;;;;;;;2.15;0.45;;;;;;;;;;21152657;28;20555;-74
2022/07/17 02:53:15;;;;;;;1.08;0.40;;;;;;;;;;21152514;28;20268;-74
2022/07/17 03:03:18;;;;;;;0.90;0.43;;;;;;;;;;21152804;28;20214;-74
2022/07/17 03:13:19;;;;;;;1.07;0.40;;;;;;;;;;21154546;28;20211;-74
2022/07/17 03:23:21;;;;;;;0.90;0.40;;;;;;;;;;21124514;22;20267;-70
2022/07/17 03:33:23;;;;;;;0.88;0.30;;;;;;;;;;21051034;28;20215;-70
2022/07/17 03:43:25;;;;;;;0.50;0.37;;;;;;;;;;21047976;28;20206;-70
2022/07/17 03:53:27;;;;;;;2.03;0.40;;;;;;;;;;21049820;28;20217;-70
2022/07/17 04:03:28;;;;;;;1.27;0.33;;;;;;;;;;21047941;28;20228;-71
2022/07/17 04:13:30;;;;;;;0.73;0.37;;;;;;;;;;21046321;28;20628;-70
2022/07/17 04:23:32;;;;;;;0.73;0.37;;;;;;;;;;21045792;28;20245;-70
2022/07/17 04:33:34;;;;;;;2.20;0.60;;;;;;;;;;21045198;28;20217;-71
2022/07/17 04:43:36;;;;;;;0.50;0.30;;;;;;;;;;21042853;28;20237;-70
2022/07/17 04:53:38;;;;;;;0.40;0.23;;;;;;;;;;21041892;28;20228;-71
2022/07/17 05:03:39;;;;;;;1.20;0.40;;;;;;;;;;20988681;28;20222;-71
2022/07/17 05:13:41;;;;;;;0.40;0.30;;;;;;;;;;21044130;28;20565;-72
2022/07/17 05:23:43;;;;;;;2.23;0.47;;;;;;;;;;21044366;28;20750;-72
2022/07/17 05:33:45;;;;;;;0.20;0.20;;;;;;;;;;21066228;28;20576;-70
2022/07/17 05:43:47;;;;;;;1.30;0.50;;;;;;;;;;21047290;28;20912;-70
2022/07/17 05:53:49;;;;;;;1.67;0.40;;;;;;;;;;21018019;28;20594;-69
2022/07/17 06:03:51;;;;;;;1.30;0.47;;;;;;;;;;21061787;28;20270;-70
2022/07/17 06:13:53;;;;;;;2.10;0.50;;;;;;;;;;21051376;28;20217;-68
2022/07/17 06:23:54;;;;;;;0.60;0.30;;;;;;;;;;21051439;28;20250;-69
2022/07/17 06:33:56;;;;;;;1.23;0.38;;;;;;;;;;21062677;28;20206;-70
2022/07/17 06:43:58;;;;;;;1.05;0.47;;;;;;;;;;21041933;28;20214;-72
2022/07/17 06:54:00;;;;;;;0.60;0.30;;;;;;;;;;21039517;28;20231;-73
2022/07/17 07:04:02;;;;;;;0.77;0.47;;;;;;;;;;21003705;28;20631;-73
2022/07/17 07:14:04;;;;;;;0.95;0.35;;;;;;;;;;20991294;28;20224;-73
2022/07/17 07:24:06;;;;;;;1.20;0.40;;;;;;;;;;21017922;28;20225;-72
2022/07/17 07:34:08;;;;;;;1.27;0.40;;;;;;;;;;21022844;28;20299;-72
2022/07/17 07:44:10;;;;;;;1.23;0.47;;;;;;;;;;21040723;28;20217;-70
2022/07/17 07:54:12;;;;;;;1.48;0.52;;;;;;;;;;21058050;28;20224;-70
2022/07/17 08:04:15;;;;;;;0.52;0.40;;;;;;;;;;21062381;28;20216;-70
2022/07/17 08:14:17;;;;;;;1.33;0.60;;;;;;;;;;21065533;28;20212;-70
2022/07/17 08:24:19;;;;;;;0.73;0.30;;;;;;;;;;21064325;28;20288;-71
2022/07/17 08:34:21;;;;;;;0.63;0.47;;;;;;;;;;21046554;28;20219;-70
2022/07/17 08:44:24;;;;;;;0.47;0.47;;;;;;;;;;21063111;28;20224;-70
2022/07/17 08:54:25;;;;;;;0.95;0.40;;;;;;;;;;21044605;28;20620;-71
2022/07/17 09:04:28;;;;;;;2.08;0.50;;;24.60;76.40;;;;;;21044691;28;20738;-71
2022/07/17 09:14:40;;;;;;;0.85;0.55;;;24.80;81.90;;;;;;21059998;28;20261;-71
2022/07/17 09:24:43;;;;;;;0.40;0.30;;;;;;;;;;20870035;22;20285;-73
2022/07/17 09:34:46;;;;;;;0.40;0.30;;;;;;;;;;20826145;28;20283;-72
2022/07/17 09:45:06;;;;;;;0.75;0.40;;;25.40;78.50;;;;;;20793388;28;20267;-73
2022/07/17 09:55:08;;;;;;;0.82;0.40;;;;;;;;;;20808840;28;20769;-73
2022/07/17 10:05:17;;;;;;;2.80;0.70;;;25.60;69.50;;;;;;20791935;28;20213;-74
2022/07/17 10:15:25;;;;;;;0.68;0.40;;;25.90;69.10;;;;;;20791287;28;20280;-73
2022/07/17 10:25:27;;;;;;;1.33;0.40;;;;;;;;;;20806616;28;20279;-73
2022/07/17 10:35:29;;;;;;;0.75;0.40;;;;;;;;;;20806230;28;20223;-75
2022/07/17 10:45:37;;;;;;;0.75;0.40;;;;;;;;;;20807654;28;20266;-74
2022/07/17 10:55:41;;;;;;;0.40;0.30;;;26.90;73.80;;;;;;20839656;28;20304;-74
2022/07/17 11:05:43;;;;;;;1.05;0.45;;;;;;;;;;20805290;28;20463;-73
2022/07/17 11:15:48;;;;;;;0.22;0.20;;;27.40;72.90;;;;;;20804045;28;20225;-74
2022/07/17 11:25:58;;;;;;;2.20;0.40;;;27.80;59.00;;;;;;20819654;28;20213;-74
2022/07/17 11:36:00;;;;;;;1.83;0.50;;;;;;;;;;20803197;28;20220;-74
2022/07/17 11:46:02;;;;;;;2.00;0.73;;;;;;;;;;20818993;28;20205;-73
2022/07/17 11:56:05;;;;;;;1.60;0.70;;;27.90;69.60;;;;;;20817909;28;20777;-73
2022/07/17 12:06:07;;;;;;;1.20;0.50;;;;;;;;;;20800704;28;20209;-73
2022/07/17 12:16:41;;;;;;;1.80;0.43;;;;;;;;;;20816192;28;20221;-74
2022/07/17 12:26:43;;;;;;;0.82;0.40;;;;;;;;;;20784076;28;20225;-74
2022/07/17 12:36:45;;;;;;;0.35;0.20;;;;;;;;;;20798142;28;20226;-73
2022/07/17 12:46:47;;;;;;;0.90;0.40;;;;;;;;;;20797080;28;20264;-74
2022/07/17 12:56:49;;;;;;;0.63;0.40;;;;;;;;;;20796644;28;20700;-74
2022/07/17 13:06:51;;;;;;;1.67;0.50;;;;;;;;;;20813244;28;20582;-75
2022/07/17 13:16:54;;;;;;;0.30;0.30;;;;;;;;;;20827498;28;20238;-74
2022/07/17 13:26:56;;;;;;;0.68;0.43;;;;;;;;;;20810791;28;20218;-74
2022/07/17 13:36:58;;;;;;;1.15;0.40;;;;;;;;;;20794032;28;20221;-74
2022/07/17 13:47:00;;;;;;;1.25;0.40;;;;;;;;;;20811326;28;20255;-74
2022/07/17 13:57:01;;;;;;;0.40;0.30;;;;;;;;;;20793060;28;20288;-73
2022/07/17 14:07:04;;;;;;;0.57;0.43;;;29.90;60.50;;;;;;20792568;28;20202;-74
2022/07/17 14:17:07;;;;;;;0.40;0.30;;;;;;;;;;20807246;28;20217;-73
2022/07/17 14:27:08;;;;;;;0.75;0.30;;;;;;;;;;20790471;28;20229;-74
2022/07/17 14:37:10;;;;;;;0.55;0.40;;;;;;;;;;20790158;28;20222;-74
2022/07/17 14:47:13;;;;;;;1.13;0.40;;;;;;;;;;20805618;28;20582;-74
2022/07/17 14:57:15;;;;;;;2.17;0.40;;;;;;;;;;20805882;28;20284;-73
2022/07/17 15:07:17;;;;;;;2.38;0.50;;;;;;;;;;20789093;28;20260;-74
2022/07/17 15:17:19;;;;;;;0.98;0.40;;;;;;;;;;20805507;28;20219;-74
2022/07/17 15:27:21;;;;;;;1.15;0.30;;;;;;;;;;20876331;23;20232;-70
2022/07/17 15:37:24;;;;;;;1.35;0.30;;;;;;;;;;20912324;28;20579;-70
2022/07/17 15:47:26;;;;;;;1.00;0.40;;;;;;;;;;20915938;28;20252;-70
2022/07/17 15:57:27;;;;;;;0.70;0.30;;;;;;;;;;20915630;28;20279;-70
2022/07/17 16:07:30;;;;;;;0.85;0.30;;;;;;;;;;20914691;28;20205;-70
2022/07/17 16:17:31;;;;;;;0.38;0.30;;;;;;;;;;20913913;28;20579;-70
2022/07/17 16:27:33;;;;;;;1.95;0.50;;;;;;;;;;20913582;28;20367;-70
2022/07/17 16:37:35;;;;;;;0.82;0.30;;;;;;;;;;20912498;28;20222;-70
2022/07/17 16:47:37;;;;;;;0.88;0.28;;;;;;;;;;20910634;28;20210;-69
2022/07/17 16:57:39;;;;;;;0.50;0.30;;;;;;;;;;20911720;28;20790;-70
2022/07/17 17:07:40;;;;;;;1.13;0.30;;;;;;;;;;20909670;28;20211;-68
2022/07/17 17:17:43;;;;;;;0.75;0.28;;;;;;;;;;20910263;28;20716;-68
2022/07/17 17:27:44;;;;;;;1.92;0.20;;;29.70;51.70;;;;;;20908752;28;20229;-70
2022/07/17 17:37:46;;;;;;;0.60;0.30;;;;;;;;;;20907936;28;20553;-68
2022/07/17 17:47:48;;;;;;;0.65;0.35;;;;;;;;;;20907421;28;20232;-68
2022/07/17 17:57:50;;;;;;;0.50;0.30;;;;;;;;;;20905862;28;20274;-69
2022/07/17 18:07:51;;;;;;;0.88;0.30;;;;;;;;;;20906532;28;20185;-70
2022/07/17 18:17:53;;;;;;;1.00;0.20;;;;;;;;;;20904929;28;20608;-68
2022/07/17 18:27:55;;;;;;;0.43;0.30;;;;;;;;;;20904713;28;20243;-68
2022/07/17 18:37:56;;;;;;;0.45;0.22;;;;;;;;;;20894996;28;20278;-70
2022/07/17 18:47:59;;;;;;;1.17;0.50;;;;;;;;;;20857396;28;20223;-69
2022/07/17 18:58:01;;;;;;;0.52;0.30;;;;;;;;;;20895838;28;20224;-69
2022/07/17 19:08:03;;;;;;;0.50;0.30;;;;;;;;;;20884699;28;20652;-70
2022/07/17 19:18:05;;;;;;;0.93;0.40;;;;;;;;;;20887096;28;20259;-69
2022/07/17 19:28:07;;;;;;;0.77;0.38;;;;;;;;;;20913448;28;20193;-69
2022/07/17 19:38:13;;;;;;;1.00;0.40;;;;;;;;;;20876455;28;20237;-69
2022/07/17 19:48:15;;;;;;;0.43;0.30;;;;;;;;;;20840590;28;20343;-69
2022/07/17 19:58:17;;;;;;;1.48;0.40;;;;;;;;;;20797187;28;20764;-69
2022/07/17 20:08:39;;;;;;;0.30;0.30;;;;;;;;;;20811746;28;20276;-69
2022/07/17 20:18:42;;;;;;;0.88;0.30;;;;;;;;;;20792472;28;20736;-69
2022/07/17 20:28:44;;;;;;;6.25;0.60;;;;;;;;;;20812493;28;20212;-69
2022/07/17 20:39:12;;;;;;;1.52;0.40;;;;;;;;;;20806408;28;20233;-70
2022/07/17 20:49:14;;;;;;;1.17;0.40;;;;;;;;;;20859460;28;20757;-70
2022/07/17 20:59:15;;;;;;;2.58;0.40;;;;;;;;;;20907255;28;20246;-69
2022/07/17 21:09:17;;;;;;;2.03;0.52;;;;;;;;;;20907270;28;20571;-69
2022/07/17 21:19:19;;;;;;;0.68;0.30;;;;;;;;;;20925852;22;20244;-73
2022/07/17 21:29:20;;;;;;;0.98;0.50;;;;;;;;;;20970380;28;20208;-74
2022/07/17 21:39:22;;;;;;;0.90;0.40;;;;;;;;;;20989790;28;20212;-73
2022/07/17 21:49:25;;;;;;;1.90;0.43;;;;;;;;;;20994180;28;20224;-75
2022/07/17 21:59:27;;;;;;;0.50;0.22;;;;;;;;;;20987380;28;20803;-73
2022/07/17 22:09:29;;;;;;;1.00;0.40;;;;;;;;;;20989276;28;20246;-72
2022/07/17 22:19:31;;;;;;;0.55;0.30;;;;;;;;;;20983381;28;20700;-74
2022/07/17 22:29:32;;;;;;;0.43;0.30;;;;;;;;;;20984225;28;20199;-72
2022/07/17 22:39:34;;;;;;;1.33;0.30;;;25.60;70.60;;;;;;20983585;28;20215;-74
2022/07/17 22:49:36;;;;;;;0.35;0.28;;;;;;;;;;20918619;28;20244;-74
2022/07/17 22:59:38;;;;;;;2.03;0.63;;;;;;;;;;20898792;28;20271;-74
2022/07/17 23:09:40;;;;;;;1.25;0.30;;;;;;;;;;20898303;28;20235;-72
2022/07/17 23:19:41;;;;;;;0.35;0.30;;;;;;;;;;20898719;28;20220;-72
2022/07/17 23:29:43;;;;;;;0.68;0.22;;;;;;;;;;20899411;28;20672;-72
2022/07/17 23:39:45;;;;;;;1.05;0.35;;;24.80;69.10;;;;;;20898427;28;20283;-72
2022/07/17 23:49:47;;;;;;;1.02;0.38;;;;;;;;;;20964314;28;20216;-72
2022/07/17 23:59:48;;;;;;;0.50;0.30;;;;;;;;;;20992809;28;20220;-72
