Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:03:15;;;;;;;12.23;1.75;;;;;;;3.29;88.76;98938.03;10169464;28;20050;-68
2021/03/14 00:08:12;;;;;;;7.20;1.85;;;;;;;3.30;89.21;98945.03;10176688;28;20152;-69
2021/03/14 00:13:11;;;;;;;12.05;1.98;;;;;;;3.28;89.55;98966.16;10161927;28;20610;-70
2021/03/14 00:18:08;;;;;;;5.80;1.40;;;;;;;3.24;89.08;98970.59;10172917;28;20050;-69
2021/03/14 00:23:05;;;;;;;8.43;2.20;;;;;;;3.25;89.54;98974.88;10163485;28;20046;-69
2021/03/14 00:28:02;;;;;;;7.55;1.60;;;;;;;3.23;89.64;98993.31;10165725;28;20492;-68
2021/03/14 00:32:58;;;;;;;9.63;2.00;;;;;;;3.22;89.71;99010.59;10172974;28;20050;-69
2021/03/14 00:37:54;;;;;;;8.30;2.55;;;;;;;3.22;90.27;99029.50;10167748;28;20492;-70
2021/03/14 00:42:52;;;;;;;11.95;2.67;;;;;;;3.23;90.87;99047.34;10183606;28;20053;-70
2021/03/14 00:48:05;;;;;;;8.32;1.20;;;;;;;3.18;90.54;99061.75;10165550;28;20056;-70
2021/03/14 00:53:03;;;;;;;16.80;2.33;;;;;;;3.25;90.67;99080.22;10169725;28;20053;-70
2021/03/14 00:57:59;;;;;;;6.47;1.75;;;;;;;3.17;90.88;99098.75;10179747;28;20049;-68
2021/03/14 01:02:55;;;;;;;4.32;0.82;;;;;;;3.06;90.32;99108.19;10179533;28;20685;-68
2021/03/14 01:07:51;;;;;;;6.82;0.88;;;;;;;3.07;90.62;99130.63;10169611;28;20137;-67
2021/03/14 01:12:47;;;;;;;3.25;0.80;;;;;;;3.01;90.79;99143.44;10186062;28;20077;-68
2021/03/14 01:17:43;;;;;;;6.13;1.00;;;;;;;3.02;91.12;99145.06;10170156;28;20093;-70
2021/03/14 01:22:40;;;;;;;6.55;0.90;;;;;;;3.04;91.03;99180.66;10165265;28;20065;-67
2021/03/14 01:27:37;;;;;;;1.70;0.45;;;;;;;2.93;91.11;99173.88;10177758;28;20093;-67
2021/03/14 01:32:33;;;;;;;5.60;0.75;;;;;;;2.95;91.44;99177.06;10178992;28;20042;-67
2021/03/14 01:37:30;;;;;;;5.35;0.82;;;;;;;2.96;91.69;99189.47;10163615;28;20124;-67
2021/03/14 01:42:30;;;;;;;10.68;1.48;;;;;;;2.98;92.17;99203.47;10171618;28;20141;-68
2021/03/14 01:47:37;;;;;;;5.20;1.30;;;;;;;3.00;91.14;99216.66;10165404;28;20050;-70
2021/03/14 01:52:35;;;;;;;12.15;3.22;;;;;;;3.02;90.94;99234.16;10164042;28;20048;-70
2021/03/14 01:57:31;;;;;;;9.90;2.47;;;;;;;3.04;89.91;99240.06;10156419;28;20093;-70
2021/03/14 02:02:27;;;;;;;13.23;1.80;;;;;;;3.06;90.25;99243.22;10173183;28;20086;-71
2021/03/14 02:07:23;;;;;;;7.78;2.55;;;;;;;3.05;90.07;99274.03;10169380;28;20037;-70
2021/03/14 02:12:23;;;;;;;13.27;2.58;;;;;;;3.10;89.65;99270.44;10179395;28;20100;-70
2021/03/14 02:17:21;;;;;;;9.00;1.83;;;;;;;3.07;88.69;99271.84;10171170;28;20038;-66
2021/03/14 02:22:22;;;;;;;15.52;3.70;;;;;;;3.08;89.02;99288.84;10173511;28;20046;-65
2021/03/14 02:27:18;;;;;;;10.07;2.50;;;;;;;3.06;89.79;99291.84;10169614;28;20073;-66
2021/03/14 02:32:16;;;;;;;16.02;3.03;;;;;;;3.11;89.86;99297.16;10183624;28;20042;-70
2021/03/14 02:37:13;;;;;;;16.55;2.83;;;;;;;3.16;89.83;99297.03;10168544;28;20157;-71
2021/03/14 02:42:11;;;;;;;16.33;4.13;;;;;;;3.21;89.73;99314.25;10181916;28;20052;-70
2021/03/14 02:47:07;;;;;;;14.98;3.22;;;;;;;3.25;89.20;99334.13;10162438;28;20046;-70
2021/03/14 02:52:09;;;;;;;15.68;3.47;;;;;;;3.31;89.12;99324.81;10165933;28;20145;-70
2021/03/14 02:57:06;;;;;;;14.98;3.58;;;;;;;3.31;89.22;99357.22;10179781;28;20080;-70
2021/03/14 03:02:03;;;;;;;16.27;2.47;;;;;;;3.32;86.91;99348.03;10176767;28;20038;-70
2021/03/14 03:07:00;;;;;;;13.35;2.60;;;;;;;3.33;84.76;99376.66;10172425;28;20046;-70
2021/03/14 03:11:56;;;;;;;11.68;2.75;;;;;;;3.30;83.73;99379.97;10176617;28;20053;-69
2021/03/14 03:16:53;;;;;;;9.70;3.13;;;;;;;3.31;84.08;99389.66;10176022;28;20045;-68
2021/03/14 03:21:50;;;;;;;10.18;3.40;;;;;;;3.32;82.95;99407.47;10166102;28;20057;-68
2021/03/14 03:26:48;;;;;;;8.27;3.38;;;;;;;3.32;83.13;99423.69;10169230;28;20097;-70
2021/03/14 03:31:47;;;;;;;12.63;3.72;;;;;;;3.30;83.96;99428.59;10163438;28;20388;-69
2021/03/14 03:36:44;;;;;;;8.52;3.38;;;;;;;3.32;83.80;99431.78;10166165;28;20038;-70
2021/03/14 03:41:49;;;;;;;10.07;3.60;;;;;;;3.32;84.16;99450.72;10164924;28;20111;-70
2021/03/14 03:46:48;;;;;;;8.88;2.92;;;;;;;3.35;82.95;99450.09;10166949;28;20121;-70
2021/03/14 03:51:44;;;;;;;14.35;2.65;;;;;;;3.40;82.83;99471.59;10167685;28;20420;-70
2021/03/14 03:56:41;;;;;;;11.55;2.50;;;;;;;3.43;81.92;99479.09;10160417;28;20041;-69
2021/03/14 04:01:41;;;;;;;9.43;2.33;;;;;;;3.42;81.53;99493.72;10172471;28;20054;-69
2021/03/14 04:06:39;;;;;;;7.97;3.05;;;;;;;3.44;81.38;99507.75;10173451;28;20049;-69
2021/03/14 04:11:39;;;;;;;10.23;2.63;;;;;;;3.49;80.77;99521.16;10164500;28;20447;-65
2021/03/14 04:16:38;;;;;;;10.20;2.53;;;;;;;3.54;80.51;99522.94;10175430;28;20116;-68
2021/03/14 04:21:35;;;;;;;6.90;1.88;;;;;;;3.58;81.26;99535.56;10171895;28;20052;-71
2021/03/14 04:26:32;;;;;;;11.70;2.47;;;;;;;3.62;80.51;99551.19;10171821;28;20077;-71
2021/03/14 04:31:28;;;;;;;14.80;2.17;;;;;;;3.66;81.45;99557.59;10169252;28;20046;-70
2021/03/14 04:36:24;;;;;;;13.43;2.90;;;;;;;3.67;81.93;99586.25;10156778;28;20129;-67
2021/03/14 04:41:21;;;;;;;10.60;2.97;;;;;;;3.70;82.08;99604.56;10164464;28;20077;-69
2021/03/14 04:46:17;;;;;;;10.55;2.15;;;;;;;3.74;81.29;99602.88;10171429;28;20554;-69
2021/03/14 04:51:14;;;;;;;11.35;2.38;;;;;;;3.81;81.69;99614.09;10169394;28;20050;-69
2021/03/14 04:56:12;;;;;;;17.15;3.70;;;;;;;3.78;81.62;99630.88;10171595;28;20087;-68
2021/03/14 05:01:10;;;;;;;15.80;3.58;;;;;;;3.80;81.57;99639.50;10170433;28;20581;-66
2021/03/14 05:06:07;;;;;;;16.55;3.08;;;;;;;3.85;81.07;99652.91;10168231;28;20492;-68
2021/03/14 05:11:05;;;;;;;26.75;8.27;;;;;;;3.86;80.69;99665.34;10169765;28;20443;-70
2021/03/14 05:16:01;;;;;;;277.95;48.72;;;;;;;3.90;81.63;99688.00;10177834;28;20153;-70
2021/03/14 05:20:58;;;;;;;24.40;3.10;;;;;;;3.91;81.75;99700.41;10163042;28;20043;-69
2021/03/14 05:25:55;;;;;;;13.95;2.65;;;;;;;3.93;81.12;99710.94;10167783;28;20046;-73
2021/03/14 05:30:51;;;;;;;16.75;3.25;;;;;;;3.95;80.36;99728.47;10178329;28;20096;-69
2021/03/14 05:35:47;;;;;;;13.63;10.63;;;;;;;3.95;79.89;99717.66;10180470;28;20041;-69
2021/03/14 05:40:43;;;;;;;17.58;2.95;;;;;;;3.97;80.83;99737.09;10165404;28;20050;-70
2021/03/14 05:45:39;;;;;;;12.13;2.67;;;;;;;3.97;80.45;99753.31;10167868;28;20120;-69
2021/03/14 05:50:36;;;;;;;15.70;3.13;;;;;;;4.00;80.75;99752.72;10180780;28;20046;-69
2021/03/14 05:55:32;;;;;;;12.88;2.72;;;;;;;4.00;81.26;99768.94;10170049;28;20076;-69
2021/03/14 06:00:28;;;;;;;13.68;3.00;;;;;;;4.06;81.50;99780.50;10170145;28;20053;-67
2021/03/14 06:05:29;;;;;;;24.52;21.67;;;;;;;4.08;82.00;99791.00;10170955;28;20054;-68
2021/03/14 06:10:26;;;;;;;20.83;4.75;;;;;;;4.13;81.28;99804.44;10155396;28;20598;-69
2021/03/14 06:15:22;;;;;;;20.23;3.97;;;;;;;4.16;82.05;99815.50;10164843;28;20587;-69
2021/03/14 06:20:37;;;;;;;21.45;3.88;;;;;;;4.20;81.89;99826.50;10175344;28;20046;-68
2021/03/14 06:25:33;;;;;;;14.30;3.33;;;;;;;4.15;82.57;99846.34;10162318;28;20037;-70
2021/03/14 06:30:32;;;;;;;13.60;3.28;;;;;;;4.25;82.13;99855.38;10178429;28;20456;-69
2021/03/14 06:35:47;;;;;;;25.00;3.95;;;;;;;4.28;82.66;99866.44;10170022;28;20042;-69
2021/03/14 06:40:43;;;;;;;18.35;9.15;;;;;;;4.29;82.57;99878.84;10159498;28;20054;-69
2021/03/14 06:45:41;;;;;;;11.35;2.72;;;;;;;4.25;83.11;99902.22;10167141;28;20124;-69
2021/03/14 06:50:41;;;;;;;24.60;4.53;;;;;;;4.29;83.37;99911.31;10190472;28;20061;-69
2021/03/14 06:55:40;;;;;;;6.80;1.20;;;;;;;4.29;83.05;99927.56;10177872;28;20050;-71
2021/03/14 07:00:36;;;;;;;23.95;4.57;;;;;;;4.40;83.30;99945.25;10164904;28;20050;-72
2021/03/14 07:05:32;;;;;;;15.48;4.10;;;;;;;4.38;83.08;99963.69;10174753;28;20512;-68
2021/03/14 07:10:37;;;;;;;24.38;4.15;;;;;;;4.38;83.32;99979.91;10169040;28;20054;-68
2021/03/14 07:15:33;;;;;;;21.73;4.63;;;;;;;4.41;83.56;99979.34;10171696;28;20133;-68
2021/03/14 07:20:31;;;;;;;27.00;3.50;;;;;;;4.36;83.37;99998.38;10176217;28;20060;-68
2021/03/14 07:25:28;;;;;;;19.95;3.63;;;;;;;4.32;83.42;100019.00;10170369;28;20050;-67
2021/03/14 07:30:26;;;;;;;16.30;2.95;;;;;;;4.36;83.03;100036.28;10172119;28;20064;-71
2021/03/14 07:35:23;;;;;;;21.70;3.97;;;;;;;4.33;82.80;100057.69;10164630;28;20046;-67
2021/03/14 07:40:22;;;;;;;22.55;4.68;;;;;;;4.35;83.17;100072.53;10169733;28;20390;-69
2021/03/14 07:45:22;;;;;;;19.65;4.65;;;;;;;4.37;83.03;100075.75;10161627;28;20061;-69
2021/03/14 07:50:23;;;;;;;19.02;3.60;;;;;;;4.46;83.97;100084.03;10156648;28;20080;-66
2021/03/14 07:55:21;;;;;;;16.90;3.55;;;;;;;4.47;83.03;100095.66;10174306;28;20050;-67
2021/03/14 08:00:23;;;;;;;28.35;3.70;;;;;;;4.55;82.82;100092.28;10165783;28;20050;-69
2021/03/14 08:05:42;;;;;;;16.55;3.97;;;;;;;4.58;83.29;100110.69;10161395;28;20415;-70
2021/03/14 08:10:43;;;;;;;20.50;3.97;;;;;;;4.65;82.94;100119.25;10154733;28;20076;-68
2021/03/14 08:15:39;;;;;;;17.05;3.75;;;;;;;4.72;82.71;100122.38;10179104;28;20119;-66
2021/03/14 08:20:39;;;;;;;23.48;4.18;;;;;;;4.88;82.85;100133.00;10167120;28;20065;-69
2021/03/14 08:25:38;;;;;;;23.50;4.18;;;;;;;4.91;82.68;100148.66;10156139;28;20115;-67
2021/03/14 08:30:34;;;;;;;15.73;3.03;;;;;;;4.94;82.75;100165.13;10168329;28;20402;-68
2021/03/14 08:35:46;;;;;;;19.60;3.05;;;;;;;5.09;82.49;100177.66;10157163;28;20050;-66
2021/03/14 08:40:42;;;;;;;17.02;3.17;;;;;;;5.23;81.84;100194.78;10164924;28;20496;-67
2021/03/14 08:45:47;;;;;;;9.10;2.35;;;;;;;5.06;81.31;100200.72;10166749;28;20046;-67
2021/03/14 08:50:43;;;;;;;21.23;3.75;;;;;;;5.18;81.07;100197.56;10167594;28;20058;-69
2021/03/14 08:55:39;;;;;;;16.75;2.92;;;;;;;5.39;80.01;100208.09;10159499;28;20042;-68
2021/03/14 09:00:35;;;;;;;18.63;3.50;;;;;;;5.38;79.40;100217.31;10158917;28;20085;-68
2021/03/14 09:06:07;;;;;;;23.17;2.92;;;;;;;5.43;78.69;100225.38;10167591;28;20066;-70
2021/03/14 09:11:04;;;;;;;15.18;2.25;;;;;;;5.50;78.30;100225.81;10157325;28;20066;-67
2021/03/14 09:16:00;;;;;;;12.80;1.83;;;;;;;5.54;77.99;100243.09;10160684;28;20068;-69
2021/03/14 09:20:59;;;;;;;10.63;1.90;;;;;;;5.87;77.17;100245.81;10181199;28;20096;-69
2021/03/14 09:25:55;;;;;;;14.00;2.95;;;;;;;5.84;74.91;100262.69;10161962;28;20042;-71
2021/03/14 09:30:51;;;;;;;7.85;1.33;;;;;;;5.91;74.81;100257.69;10173689;28;20050;-69
2021/03/14 09:35:48;;;;;;;12.13;2.67;;;;;;;5.84;74.67;100295.25;10174219;28;20415;-68
2021/03/14 09:40:46;;;;;;;13.75;2.08;;;;;;;6.38;73.25;100277.47;10172339;28;20042;-69
2021/03/14 09:45:53;;;;;;;12.82;1.05;;;;;;;6.38;71.67;100282.91;10172578;28;20072;-68
2021/03/14 09:50:51;;;;;;;9.20;1.63;;;;;;;6.62;71.84;100292.81;10168444;28;20491;-67
2021/03/14 09:55:49;;;;;;;7.00;1.38;;;;;;;6.45;69.58;100299.66;10174110;28;20045;-68
2021/03/14 10:00:47;;;;;;;8.57;1.67;;;;;;;6.29;67.77;100304.56;10177325;28;20523;-67
2021/03/14 10:05:46;;;;;;;13.30;2.60;;;;;;;6.50;68.24;100304.19;10168400;28;20507;-68
2021/03/14 10:10:43;;;;;;;9.80;1.30;;;;;;;6.58;66.41;100313.53;10165739;28;20133;-67
2021/03/14 10:15:53;;;;;;;12.15;2.10;;;;;;;6.94;66.34;100322.59;10174236;28;20046;-68
2021/03/14 10:20:52;;;;;;;15.02;1.90;;;;;;;6.81;66.43;100328.84;10174087;28;20483;-69
2021/03/14 10:25:48;;;;;;;6.53;2.65;;;;;;;6.70;66.99;100349.94;10180931;28;20045;-68
2021/03/14 10:30:59;;;;;;;17.27;2.45;;;;;;;6.45;72.33;100359.41;10172085;28;20042;-68
2021/03/14 10:36:10;;;;;;;11.73;2.90;;;;;;;5.90;74.64;100359.19;10169290;28;20108;-67
2021/03/14 10:41:08;;;;;;;21.33;2.95;;;;;;;6.25;77.33;100351.59;10181929;28;20861;-70
2021/03/14 10:46:04;;;;;;;16.15;2.67;;;;;;;6.42;77.21;100353.75;10175249;28;20049;-67
2021/03/14 10:51:06;;;;;;;15.18;2.28;;;;;;;6.29;77.74;100349.91;10156786;28;20092;-68
2021/03/14 10:56:12;;;;;;;10.30;1.60;;;;;;;5.90;78.56;100384.41;10176333;28;20100;-67
2021/03/14 11:01:14;;;;;;;6.00;1.38;;;;;;;5.43;80.63;100393.47;10178615;28;20518;-68
2021/03/14 11:06:31;;;;;;;24.30;22.63;;;;;;;5.72;80.79;100395.28;10178546;28;20041;-67
2021/03/14 11:11:38;;;;;;;6.57;1.00;;;;;;;5.68;77.22;100406.69;10163217;28;20510;-69
2021/03/14 11:16:34;;;;;;;4.78;0.82;;;;;;;5.41;77.91;100401.13;10173141;28;20050;-67
2021/03/14 11:21:30;;;;;;;9.95;1.70;;;;;;;5.83;78.83;100402.16;10166661;28;20407;-67
2021/03/14 11:26:26;;;;;;;7.80;1.92;;;;;;;6.53;79.69;100399.44;10169502;28;20052;-68
2021/03/14 11:31:22;;;;;;;11.48;1.65;;;;;;;7.14;76.40;100408.34;10164969;28;20704;-69
2021/03/14 11:36:19;;;;;;;11.82;2.05;;;;;;;7.73;73.58;100402.25;10152987;28;20089;-71
2021/03/14 11:41:15;;;;;;;14.48;2.70;;;;;;;7.51;71.37;100411.16;10170295;28;20041;-69
2021/03/14 11:46:11;;;;;;;13.98;2.22;;;;;;;7.34;71.19;100415.31;10166751;28;20074;-69
2021/03/14 11:51:07;;;;;;;14.15;1.67;;;;;;;7.26;70.80;100410.56;10157797;28;20038;-68
2021/03/14 11:56:03;;;;;;;12.90;2.55;;;;;;;7.11;71.68;100408.16;10167661;28;20046;-68
2021/03/14 12:00:59;;;;;;;10.95;1.40;;;;;;;7.06;71.55;100414.50;10170185;28;20046;-67
2021/03/14 12:05:55;;;;;;;13.02;1.48;;;;;;;7.62;69.81;100409.84;10177197;28;20555;-67
2021/03/14 12:10:51;;;;;;;13.35;1.67;;;;;;;8.62;65.79;100403.41;10170034;28;20051;-67
2021/03/14 12:15:47;;;;;;;11.07;1.63;;;;;;;9.64;63.84;100406.03;10174341;28;20045;-68
2021/03/14 12:20:43;;;;;;;11.73;1.70;;;;;;;9.99;59.47;100388.88;10201018;28;20038;-67
2021/03/14 12:25:44;;;;;;;10.35;1.58;;;;;;;10.50;56.93;100400.88;10167315;28;20042;-68
2021/03/14 12:30:40;;;;;;;8.55;1.30;;;;;;;10.91;55.03;100399.50;10167656;28;20096;-68
2021/03/14 12:35:36;;;;;;;7.55;1.42;;;;;;;11.74;55.17;100392.56;10172029;28;20058;-70
2021/03/14 12:40:32;;;;;;;8.82;1.65;;;;;;;12.41;51.78;100399.75;10172398;28;20069;-72
2021/03/14 12:45:30;;;;;;;6.75;1.38;;;;;;;11.56;50.20;100392.72;10175338;28;20437;-68
2021/03/14 12:50:26;;;;;;;8.93;1.65;;;;;;;10.94;51.31;100409.78;10170494;28;20823;-67
2021/03/14 12:55:23;;;;;;;8.50;1.27;;;;;;;9.90;51.89;100427.88;10169015;28;20049;-66
2021/03/14 13:00:20;;;;;;;5.70;1.60;;;;;;;8.46;56.37;100437.63;10169304;28;20141;-66
2021/03/14 13:05:20;;;;;;;9.10;1.30;;;;;;;8.10;58.43;100428.38;10177392;28;20045;-66
2021/03/14 13:10:16;;;;;;;9.82;1.20;;;;;;;7.97;59.20;100430.00;10177852;28;20181;-67
2021/03/14 13:15:12;;;;;;;4.55;0.68;;;;;;;7.70;59.53;100436.31;10182115;28;20050;-66
2021/03/14 13:20:10;;;;;;;12.20;1.45;;;;;;;7.69;60.35;100445.59;10181637;28;20129;-66
2021/03/14 13:25:07;;;;;;;10.20;1.08;;;;;;;7.75;59.53;100441.66;10178970;28;20054;-67
2021/03/14 13:30:08;;;;;;;14.05;1.50;;;;;;;9.35;54.12;100449.44;10177698;28;20050;-67
2021/03/14 13:35:05;;;;;;;9.65;1.50;;;;;;;9.58;52.00;100458.34;10176140;28;20049;-70
2021/03/14 13:40:18;;;;;;;10.50;2.03;;;;;;;10.64;50.29;100438.97;10172637;28;20482;-66
2021/03/14 13:45:15;;;;;;;9.15;1.30;;;;;;;11.43;48.58;100443.03;10181943;28;20104;-69
2021/03/14 13:50:11;;;;;;;7.80;1.52;;;;;;;11.55;47.31;100445.84;10170439;28;20042;-70
2021/03/14 14:00:25;;;;;;;10.73;2.00;;;;;;;11.59;48.16;100440.53;10174707;28;20056;-66
2021/03/14 14:05:22;;;;;;;10.63;1.77;;;;;;;12.23;45.14;100464.13;10171314;28;20053;-67
2021/03/14 14:10:20;;;;;;;8.98;1.20;;;;;;;11.09;46.11;100466.69;10172875;28;20413;-65
2021/03/14 14:15:16;;;;;;;10.93;1.90;;;;;;;9.85;50.70;100474.47;10173962;28;20069;-67
2021/03/14 14:20:13;;;;;;;15.25;2.63;;;;;;;9.59;50.92;100481.81;10176796;28;20070;-66
2021/03/14 14:25:10;;;;;;;13.57;1.42;;;;;;;9.17;52.15;100476.69;10183665;28;20057;-67
2021/03/14 14:30:09;;;;;;;12.10;1.63;;;;;;;9.06;53.07;100476.13;10188727;28;20127;-67
2021/03/14 14:35:07;;;;;;;4.78;0.75;;;;;;;9.31;52.46;100486.69;10172029;28;20570;-68
2021/03/14 14:40:05;;;;;;;9.43;1.55;;;;;;;9.54;52.43;100473.75;10172859;28;20042;-70
2021/03/14 14:45:05;;;;;;;14.15;1.88;;;;;;;10.10;49.04;100472.09;10176294;28;20054;-70
2021/03/14 14:50:06;;;;;;;6.50;1.10;;;;;;;10.64;46.70;100475.31;10152297;28;20039;-67
2021/03/14 14:55:05;;;;;;;9.60;1.92;;;;;;;11.30;45.17;100471.41;10163242;28;20093;-66
2021/03/14 15:00:02;;;;;;;7.15;1.30;;;;;;;11.09;46.15;100491.31;10176149;28;20053;-67
2021/03/14 15:04:59;;;;;;;9.63;2.10;;;;;;;10.80;46.71;100480.28;10161067;28;20109;-67
2021/03/14 15:09:55;;;;;;;7.13;0.93;;;;;;;10.21;48.40;100476.13;10157420;28;20550;-67
2021/03/14 15:14:51;;;;;;;5.97;1.08;;;;;;;10.53;44.62;100482.25;10177375;28;20432;-66
2021/03/14 15:19:48;;;;;;;9.10;1.38;;;;;;;10.62;44.81;100474.84;10178892;28;20562;-67
2021/03/14 15:24:45;;;;;;;14.23;1.80;;;;;;;10.90;44.25;100490.88;10165340;28;20537;-67
2021/03/14 15:29:41;;;;;;;11.73;1.98;;;;;;;10.60;44.03;100477.09;10175274;28;20133;-66
2021/03/14 15:34:37;;;;;;;7.72;1.30;;;;;;;10.60;44.96;100487.22;10164230;28;20073;-68
2021/03/14 15:39:35;;;;;;;5.13;1.02;;;;;;;10.47;44.69;100486.28;10168489;28;20636;-68
2021/03/14 15:44:31;;;;;;;7.03;1.30;;;;;;;10.10;45.01;100489.28;10168179;28;20100;-66
2021/03/14 15:49:28;;;;;;;5.80;0.70;;;;;;;9.46;46.18;100489.78;10163690;28;20533;-67
2021/03/14 15:54:27;;;;;;;7.78;1.70;;;;;;;9.34;48.19;100514.13;10160448;28;20077;-66
2021/03/14 15:59:23;;;;;;;7.45;0.90;;;;;;;9.98;46.67;100507.41;10168046;28;20064;-66
2021/03/14 16:04:25;;;;;;;12.25;1.80;;;;;;;10.61;45.73;100500.59;10185094;28;20050;-66
2021/03/14 16:09:21;;;;;;;6.35;1.27;;;;;;;11.21;44.79;100522.66;10167414;28;20641;-65
2021/03/14 16:14:17;;;;;;;11.35;1.10;;;;;;;11.00;45.26;100511.59;10170014;28;20101;-68
2021/03/14 16:19:13;;;;;;;6.97;1.40;;;;;;;10.19;46.97;100516.63;10160871;28;20053;-65
2021/03/14 16:24:10;;;;;;;7.85;1.27;;;;;;;9.23;49.78;100520.97;10166246;28;20046;-65
2021/03/14 16:29:06;;;;;;;7.05;1.23;;;;;;;9.26;51.42;100517.66;10163326;28;20143;-65
2021/03/14 16:34:02;;;;;;;11.32;1.85;;;;;;;8.93;52.23;100507.00;10166620;28;20076;-65
2021/03/14 16:38:59;;;;;;;11.05;1.52;;;;;;;8.79;54.27;100519.91;10176877;28;20476;-65
2021/03/14 16:43:56;;;;;;;7.57;1.40;;;;;;;8.56;55.49;100530.00;10172777;28;20058;-65
2021/03/14 16:48:52;;;;;;;6.53;1.17;;;;;;;8.16;57.06;100557.03;10167950;28;20074;-66
2021/03/14 16:53:48;;;;;;;10.82;1.20;;;;;;;8.05;57.90;100542.03;10163460;28;20694;-65
2021/03/14 16:58:45;;;;;;;12.20;1.30;;;;;;;7.94;58.67;100541.44;10150859;28;20499;-64
2021/03/14 17:03:41;;;;;;;12.27;1.38;;;;;;;7.48;59.86;100564.13;10164381;28;20058;-66
2021/03/14 17:08:37;;;;;;;7.80;1.08;;;;;;;7.52;60.40;100559.66;10158654;28;20133;-65
2021/03/14 17:13:34;;;;;;;9.52;1.40;;;;;;;7.47;60.97;100551.63;10159866;28;20052;-65
2021/03/14 17:18:30;;;;;;;8.82;1.58;;;;;;;7.42;61.30;100554.44;10166377;28;20693;-68
2021/03/14 17:23:26;;;;;;;10.60;1.48;;;;;;;7.20;62.21;100553.19;10160567;28;20058;-65
2021/03/14 17:28:23;;;;;;;12.63;1.80;;;;;;;6.81;63.97;100573.41;10163180;28;20192;-65
2021/03/14 17:33:30;;;;;;;9.95;2.47;;;;;;;6.70;64.70;100571.94;10174351;28;20060;-67
2021/03/14 17:38:27;;;;;;;8.52;1.40;;;;;;;6.57;65.97;100578.13;10164151;28;20469;-67
2021/03/14 17:43:23;;;;;;;11.52;2.20;;;;;;;6.59;66.37;100586.78;10171886;28;20469;-66
2021/03/14 17:48:20;;;;;;;15.43;2.38;;;;;;;6.52;66.73;100581.72;10187899;28;20041;-67
2021/03/14 17:53:16;;;;;;;17.55;3.05;;;;;;;6.56;66.98;100581.94;10165292;28;20057;-67
2021/03/14 17:58:12;;;;;;;15.20;2.00;;;;;;;6.36;68.23;100589.28;10167134;28;20042;-67
2021/03/14 18:03:08;;;;;;;11.77;1.92;;;;;;;6.30;68.59;100590.44;10166532;28;20068;-66
2021/03/14 18:08:05;;;;;;;12.13;2.05;;;;;;;6.34;68.09;100590.69;10169688;28;20050;-66
2021/03/14 18:13:08;;;;;;;16.33;2.10;;;;;;;6.32;68.00;100599.13;10158802;28;20101;-67
2021/03/14 18:18:04;;;;;;;15.30;1.90;;;;;;;6.19;68.33;100600.63;10155613;28;20580;-67
2021/03/14 18:23:01;;;;;;;19.02;2.47;;;;;;;6.22;68.43;100599.22;10161458;28;20076;-67
2021/03/14 18:27:57;;;;;;;22.33;2.17;;;;;;;6.33;67.78;100592.56;10167137;28;20053;-66
2021/03/14 18:32:53;;;;;;;17.50;2.25;;;;;;;6.30;68.19;100595.88;10153319;28;20060;-67
2021/03/14 18:37:50;;;;;;;11.40;2.47;;;;;;;6.15;68.78;100604.22;10158160;28;20052;-67
2021/03/14 18:42:46;;;;;;;19.25;2.30;;;;;;;6.05;69.87;100603.25;10155177;28;20046;-67
2021/03/14 18:47:43;;;;;;;18.08;3.42;;;;;;;6.08;69.79;100605.38;10152884;28;20049;-66
2021/03/14 18:52:40;;;;;;;18.10;2.22;;;;;;;6.12;69.74;100613.75;10158860;28;20042;-67
2021/03/14 18:57:36;;;;;;;14.10;1.88;;;;;;;6.09;70.30;100611.63;10153796;28;20525;-66
2021/03/14 19:02:33;;;;;;;17.70;2.33;;;;;;;6.09;70.68;100620.56;10157166;28;20089;-66
2021/03/14 19:07:29;;;;;;;17.42;2.92;;;;;;;5.94;71.49;100620.78;10139921;28;20068;-67
2021/03/14 19:12:25;;;;;;;16.00;1.80;;;;;;;5.94;71.71;100615.34;10157079;28;20061;-67
2021/03/14 19:17:22;;;;;;;19.77;2.47;;;;;;;6.05;71.41;100616.81;10171600;28;20100;-66
2021/03/14 19:22:19;;;;;;;25.98;4.68;;;;;;;6.02;72.43;100622.03;10180862;28;20042;-67
2021/03/14 19:27:15;;;;;;;16.88;2.33;;;;;;;5.79;73.49;100620.91;10159474;28;20125;-66
2021/03/14 19:32:11;;;;;;;13.05;2.55;;;;;;;5.66;73.70;100625.09;10176939;28;22356;-66
2021/03/14 19:37:08;;;;;;;36.35;4.05;;;;;;;5.82;73.55;100617.59;10154653;28;20053;-67
2021/03/14 19:42:05;;;;;;;24.92;3.15;;;;;;;5.95;72.96;100622.38;10153885;28;20125;-67
2021/03/14 19:47:01;;;;;;;17.60;2.38;;;;;;;5.78;73.03;100619.25;10160265;28;20049;-67
2021/03/14 19:51:57;;;;;;;24.55;3.20;;;;;;;5.89;73.81;100618.06;10153541;28;20053;-66
2021/03/14 19:56:54;;;;;;;22.25;2.65;;;;;;;5.77;73.88;100617.66;10155094;28;20042;-67
2021/03/14 20:01:50;;;;;;;21.65;3.63;;;;;;;5.76;73.52;100613.34;10185033;28;20137;-66
2021/03/14 20:06:49;;;;;;;22.90;3.03;;;;;;;5.74;73.82;100616.31;10160610;28;20478;-66
2021/03/14 20:11:47;;;;;;;17.42;3.22;;;;;;;5.61;74.31;100612.38;10180692;28;20054;-66
2021/03/14 20:16:44;;;;;;;16.90;2.50;;;;;;;5.56;74.49;100620.56;10156343;28;20045;-66
2021/03/14 20:21:40;;;;;;;22.55;2.53;;;;;;;5.73;74.16;100603.03;10160021;28;20416;-67
2021/03/14 20:26:38;;;;;;;29.75;4.25;;;;;;;5.78;73.74;100605.69;10158353;28;20077;-66
2021/03/14 20:31:35;;;;;;;19.15;2.60;;;;;;;5.88;73.95;100600.16;10167178;28;20052;-66
2021/03/14 20:36:32;;;;;;;34.80;3.03;;;;;;;5.71;74.01;100608.78;10162711;28;20057;-68
2021/03/14 20:41:28;;;;;;;28.58;3.58;;;;;;;5.78;73.99;100602.97;10169186;28;20050;-66
2021/03/14 20:46:25;;;;;;;23.73;3.55;;;;;;;5.77;74.60;100601.38;10163070;28;20049;-66
2021/03/14 20:51:22;;;;;;;21.40;3.45;;;;;;;5.79;74.09;100602.69;10144926;28;20693;-66
2021/03/14 20:56:19;;;;;;;22.17;4.13;;;;;;;5.68;75.21;100606.63;10156838;28;20049;-66
2021/03/14 21:01:15;;;;;;;26.42;3.22;;;;;;;5.66;74.40;100604.22;10162210;28;20131;-65
2021/03/14 21:06:11;;;;;;;14.63;2.70;;;;;;;5.68;74.58;100604.72;10172533;28;20046;-64
2021/03/14 21:11:12;;;;;;;24.70;3.25;;;;;;;5.75;74.57;100598.94;10169617;28;20038;-65
2021/03/14 21:16:08;;;;;;;23.02;3.33;;;;;;;5.90;74.15;100603.41;10164503;28;20498;-66
2021/03/14 21:21:05;;;;;;;17.50;3.10;;;;;;;5.94;73.87;100603.63;10153883;28;20080;-65
2021/03/14 21:26:03;;;;;;;23.13;4.30;;;;;;;5.81;74.52;100597.00;10175109;28;20112;-66
2021/03/14 21:31:00;;;;;;;22.85;3.92;;;;;;;5.80;75.10;100592.66;10177144;28;20153;-66
2021/03/14 21:35:58;;;;;;;22.63;3.97;;;;;;;5.39;78.67;100593.91;10166407;28;20403;-67
2021/03/14 21:40:54;;;;;;;19.45;3.00;;;;;;;5.22;78.96;100599.75;10176885;28;20104;-66
2021/03/14 21:45:50;;;;;;;26.65;3.25;;;;;;;5.24;78.88;100602.16;10163996;28;20050;-66
2021/03/14 21:50:47;;;;;;;23.63;3.80;;;;;;;5.30;79.83;100592.09;10151404;28;582589;-67
2021/03/14 21:55:44;;;;;;;22.92;3.63;;;;;;;5.24;79.23;100586.72;10164010;28;20046;-69
2021/03/14 22:00:40;;;;;;;21.65;4.13;;;;;;;5.27;78.81;100591.56;10173021;28;20575;-67
2021/03/14 22:05:36;;;;;;;19.38;3.28;;;;;;;5.13;79.29;100589.78;10177758;28;20056;-68
2021/03/14 22:10:32;;;;;;;22.90;3.40;;;;;;;5.28;78.28;100582.34;10170925;28;20057;-69
2021/03/14 22:15:28;;;;;;;29.52;3.88;;;;;;;5.08;78.81;100571.66;10171866;28;20052;-69
2021/03/14 22:20:24;;;;;;;23.73;5.18;;;;;;;5.19;78.56;100578.63;10175512;28;20038;-69
2021/03/14 22:25:23;;;;;;;21.98;3.72;;;;;;;5.25;78.15;100566.66;10174128;28;20472;-70
2021/03/14 22:30:19;;;;;;;29.20;4.63;;;;;;;5.12;79.21;100566.50;10185851;28;20068;-70
2021/03/14 22:35:19;;;;;;;23.20;3.92;;;;;;;5.17;79.06;100569.97;10182471;28;20084;-69
2021/03/14 22:40:24;;;;;;;27.75;4.75;;;;;;;5.11;79.11;100560.28;10162468;28;20050;-68
2021/03/14 22:45:23;;;;;;;25.67;3.25;;;;;;;5.20;78.85;100569.41;10178015;28;20101;-66
2021/03/14 22:50:21;;;;;;;20.08;3.92;;;;;;;5.04;79.38;100567.94;10166339;28;20061;-66
2021/03/14 22:55:27;;;;;;;24.50;5.70;;;;;;;4.94;78.80;100571.50;10165430;28;20061;-68
2021/03/14 23:00:34;;;;;;;20.45;3.25;;;;;;;5.00;78.90;100564.97;10163411;28;20053;-69
2021/03/14 23:05:30;;;;;;;20.38;2.80;;;;;;;5.02;78.43;100562.00;10164252;28;20054;-68