Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:46;;;;;;;8.98;6.55;;;;;;;;;;5042396;28;20057;-60
2022/01/20 00:04:41;;;;;;;9.82;6.82;;;;;;;;;;5043886;28;20061;-59
2022/01/20 00:25:46;;;;;;;11.43;6.65;;;;;;;;;;5022041;28;20030;-59
2022/01/20 00:26:19;;;;;;;9.63;6.90;;;;;;;;;;5022208;28;20025;-60
2022/01/20 00:28:48;;;;;;;9.23;6.68;;;;;;;;;;5021938;28;20411;-59
2022/01/20 00:31:36;;;;;;;10.35;6.40;;;;;;;;;;5021008;28;20040;-60
2022/01/20 00:39:02;;;;;;;10.60;6.77;;;;;;;;;;5006253;28;20457;-60
2022/01/20 00:41:27;;;;;;;11.30;7.30;;;;;;;;;;5022088;28;20694;-59
2022/01/20 00:43:53;;;;;;;10.30;7.07;;;;;;;;;;5021478;28;20205;-60
2022/01/20 00:46:18;;;;;;;9.65;6.57;;;;;;;;;;5021702;28;20365;-59
2022/01/20 00:48:43;;;;;;;10.63;7.10;;;;;;;;;;5021509;28;20100;-60
2022/01/20 00:51:09;;;;;;;10.98;7.18;;;;;;;;;;5016513;28;20808;-60
2022/01/20 00:53:34;;;;;;;9.00;6.07;;;;;;;;;;5010123;28;20022;-60
2022/01/20 00:55:59;;;;;;;11.82;7.15;;;;;;;;;;5021415;28;20065;-60
2022/01/20 00:58:24;;;;;;;9.95;6.85;;;;;;;;;;5006420;28;20168;-59
2022/01/20 01:00:50;;;;;;;10.43;6.60;;;;;;;;;;5020635;28;20030;-60
2022/01/20 01:03:15;;;;;;;10.40;7.03;;;;;;;;;;5021677;28;20260;-60
2022/01/20 01:05:54;;;;;;;10.43;6.80;;;;;;;;;;5020148;28;20870;-60
2022/01/20 01:08:20;;;;;;;11.23;7.18;;;;;;;;;;5041466;28;20043;-60
2022/01/20 01:10:46;;;;;;;10.57;7.07;;;;;;;;;;5040877;28;20033;-59
2022/01/20 01:13:14;;;;;;;9.55;7.32;;;;;;;;;;5041262;28;20337;-60
2022/01/20 01:15:44;;;;;;;9.93;6.85;;;;;;;;;;5041180;28;20036;-61
2022/01/20 01:23:27;;;;;;;10.90;6.90;;;;;;;;;;5040490;28;20025;-60
2022/01/20 01:25:55;;;;;;;11.25;7.03;;;;;;;;;;5040908;28;20025;-60
2022/01/20 01:28:22;;;;;;;10.82;6.82;;;;;;;;;;5023151;28;20071;-60
2022/01/20 01:31:17;;;;;;;11.02;6.85;;;;;;;;;;5038989;28;20177;-60
2022/01/20 01:33:48;;;;;;;11.00;6.63;;;;;;;;;;5029974;28;20291;-59
2022/01/20 01:36:18;;;;;;;10.13;6.70;;;;;;;;;;5040728;28;20037;-60
2022/01/20 01:38:43;;;;;;;10.75;7.32;;;;;;;;;;5040678;28;20029;-60
2022/01/20 01:41:11;;;;;;;10.57;6.83;;;;;;;;;;5040895;28;20028;-59
2022/01/20 01:43:39;;;;;;;10.88;7.00;;;;;;;;;;5045263;28;20090;-60
2022/01/20 01:46:05;;;;;;;12.05;6.95;;;;;;;;;;5045157;28;20292;-60
2022/01/20 01:48:31;;;;;;;9.32;6.68;;;;;;;;;;5044503;28;20036;-60
2022/01/20 01:50:56;;;;;;;10.68;7.10;;;;;;;;;;5040867;28;20070;-60
2022/01/20 01:53:22;;;;;;;9.30;6.50;;;;;;;;;;5030828;28;20124;-59
2022/01/20 01:55:47;;;;;;;11.30;7.20;;;;;;;;;;5044157;28;20047;-60
2022/01/20 01:58:12;;;;;;;10.67;6.93;;;;;;;;;;5044237;28;20039;-60
2022/01/20 02:00:38;;;;;;;10.80;7.22;;;;;;;;;;5047847;28;20275;-59
2022/01/20 02:03:03;;;;;;;9.10;7.03;;;;;;;;;;5045719;28;20114;-59
2022/01/20 02:05:30;;;;;;;10.52;7.20;;;;;;;;;;5043764;28;20515;-59
2022/01/20 02:18:53;;;;;;;10.05;6.97;;;;;;;;;;5027674;28;20072;-60
2022/01/20 02:21:18;;;;;;;8.40;6.43;;;;;;;;;;5043939;28;20592;-60
2022/01/20 02:23:44;;;;;;;10.38;6.78;;;;;;;;;;5043885;28;20116;-60
2022/01/20 02:26:09;;;;;;;9.20;6.80;;;;;;;;;;5043773;28;20028;-60
2022/01/20 02:28:34;;;;;;;11.20;6.85;;;;;;;;;;5043997;28;20553;-60
2022/01/20 02:31:00;;;;;;;9.38;6.72;;;;;;;;;;5036840;28;20041;-61
2022/01/20 02:33:26;;;;;;;11.47;7.13;;;;;;;;;;5017572;28;20027;-61
2022/01/20 02:35:53;;;;;;;11.07;7.63;;;;;;;;;;5043291;28;20638;-61
2022/01/20 02:38:25;;;;;;;11.07;7.35;;;;;;;;;;5029588;28;20033;-61
2022/01/20 02:46:19;;;;;;;9.60;6.72;;;;;;;;;;5043345;28;20032;-61
2022/01/20 02:48:44;;;;;;;9.10;6.70;;;;;;;;;;5043218;28;20414;-60
2022/01/20 02:51:09;;;;;;;10.43;6.72;;;;;;;;;;5034421;28;20088;-61
2022/01/20 02:53:34;;;;;;;10.00;7.10;;;;;;;;;;5018879;28;20060;-60
2022/01/20 02:56:01;;;;;;;10.75;7.03;;;;;;;;;;5042981;28;20053;-61
2022/01/20 02:58:26;;;;;;;10.88;7.30;;;;;;;;;;5028031;28;20040;-60
2022/01/20 03:00:51;;;;;;;10.63;7.20;;;;;;;;;;5041641;28;20494;-60
2022/01/20 03:03:16;;;;;;;9.48;6.70;;;;;;;;;;5042802;28;20021;-60
2022/01/20 03:05:42;;;;;;;9.27;6.50;;;;;;;;;;5042720;28;20053;-61
2022/01/20 03:08:07;;;;;;;9.25;6.55;;;;;;;;;;5042628;28;20314;-60
2022/01/20 03:10:32;;;;;;;10.55;6.63;;;;;;;;;;5043027;28;20483;-60
2022/01/20 03:12:58;;;;;;;10.40;6.43;;;;;;;;;;5009458;28;20036;-60
2022/01/20 03:15:23;;;;;;;10.03;7.00;;;;;;;;;;5042894;28;20263;-62
2022/01/20 03:17:49;;;;;;;9.77;7.38;;;;;;;;;;5032777;28;20764;-60
2022/01/20 03:20:14;;;;;;;9.48;6.93;;;;;;;;;;5034781;28;20052;-60
2022/01/20 03:22:39;;;;;;;10.20;7.05;;;;;;;;;;5042247;28;20029;-60
2022/01/20 03:25:05;;;;;;;9.23;6.03;;;;;;;;;;5042654;28;20110;-60
2022/01/20 03:27:30;;;;;;;9.05;6.53;;;;;;;;;;5042413;28;20053;-60
2022/01/20 03:29:55;;;;;;;9.77;6.63;;;;;;;;;;5042657;28;20028;-60
2022/01/20 03:32:21;;;;;;;11.38;7.10;;;;;;;;;;5014116;28;20269;-60
2022/01/20 03:34:46;;;;;;;10.03;6.67;;;;;;;;;;5037760;28;20098;-59
2022/01/20 03:37:11;;;;;;;9.30;6.63;;;;;;;;;;5037673;28;20319;-60
2022/01/20 03:39:36;;;;;;;9.90;6.63;;;;;;;;;;5030630;28;20274;-60
2022/01/20 03:42:02;;;;;;;9.70;6.63;;;;;;;;;;5042461;28;20275;-60
2022/01/20 03:44:27;;;;;;;9.32;6.35;;;;;;;;;;5040740;28;20263;-60
2022/01/20 03:46:52;;;;;;;10.53;6.97;;;;;;;;;;5041809;28;20033;-60
2022/01/20 03:49:34;;;;;;;10.60;6.75;;;;;;;;;;5042136;28;20272;-60
2022/01/20 03:51:59;;;;;;;10.95;6.82;;;;;;;;;;5019753;28;20601;-60
2022/01/20 03:54:24;;;;;;;9.85;6.70;;;;;;;;;;5031641;28;20029;-60
2022/01/20 03:56:50;;;;;;;10.77;7.03;;;;;;;;;;5040091;28;20044;-60
2022/01/20 03:59:15;;;;;;;9.50;6.57;;;;;;;;;;5026944;28;20295;-60
2022/01/20 04:01:40;;;;;;;8.97;6.20;;;;;;;;;;5042051;28;20415;-60
2022/01/20 04:04:05;;;;;;;11.45;6.80;;;;;;;;;;5041910;28;21046;-60
2022/01/20 04:06:31;;;;;;;10.23;7.03;;;;;;;;;;5040994;28;20068;-61
2022/01/20 04:08:56;;;;;;;10.00;6.90;;;;;;;;;;5041593;28;20753;-60
2022/01/20 04:11:22;;;;;;;11.05;7.22;;;;;;;;;;5029870;28;20033;-60
2022/01/20 04:13:48;;;;;;;9.68;6.53;;;;;;;;;;5020640;28;20013;-61
2022/01/20 04:16:19;;;;;;;9.68;6.30;;;;;;;;;;5041912;28;20044;-60
2022/01/20 04:18:56;;;;;;;11.02;6.60;;;;;;;;;;5025014;28;20017;-60
2022/01/20 04:21:28;;;;;;;9.70;6.95;;;;;;;;;;5041640;28;20036;-61
2022/01/20 04:23:54;;;;;;;10.40;6.82;;;;;;;;;;5040765;28;20479;-60
2022/01/20 04:26:19;;;;;;;9.32;6.18;;;;;;;;;;5041082;28;20029;-60
2022/01/20 04:28:45;;;;;;;9.90;6.55;;;;;;;;;;5040425;28;20082;-61
2022/01/20 04:31:11;;;;;;;9.82;6.53;;;;;;;;;;5032316;28;20537;-60
2022/01/20 04:33:36;;;;;;;9.07;6.28;;;;;;;;;;5016285;28;20788;-60
2022/01/20 04:36:02;;;;;;;9.55;6.05;;;;;;;;;;5040395;28;20029;-60
2022/01/20 04:38:27;;;;;;;9.55;6.57;;;;;;;;;;5025874;28;20026;-60
2022/01/20 04:41:00;;;;;;;9.57;6.38;;;;;;;;;;5043045;28;20005;-60
2022/01/20 04:43:26;;;;;;;9.00;5.80;;;;;;;;;;5045108;28;20162;-60
2022/01/20 04:46:05;;;;;;;10.35;6.90;;;;;;;;;;5044798;28;20021;-61
2022/01/20 04:48:47;;;;;;;9.13;5.93;;;;;;;;;;5040879;28;20024;-61
2022/01/20 04:59:24;;;;;;;8.75;6.15;;;;;;;;;;5026338;28;21213;-61
2022/01/20 05:01:50;;;;;;;10.03;6.37;;;;;;;;;;5039548;28;20021;-61
2022/01/20 05:04:15;;;;;;;8.83;5.87;;;;;;;;;;5039936;28;20776;-61
2022/01/20 05:06:43;;;;;;;8.23;6.03;;;;;;;;;;5039944;28;20330;-60
2022/01/20 05:09:10;;;;;;;9.18;6.22;;;;;;;;;;5019639;28;20049;-60
2022/01/20 05:11:41;;;;;;;9.10;6.38;;;;;;;;;;5012739;28;20026;-60
2022/01/20 05:14:06;;;;;;;9.00;6.10;;;;;;;;;;5011944;28;20025;-60
2022/01/20 05:16:31;;;;;;;7.53;5.73;;;;;;;;;;5011407;28;20096;-60
2022/01/20 05:18:56;;;;;;;9.07;6.17;;;;;;;;;;5006242;28;20315;-60
2022/01/20 05:21:22;;;;;;;9.18;6.60;;;;;;;;;;5024155;28;20848;-60
2022/01/20 05:23:47;;;;;;;8.93;5.53;;;;;;;;;;5023837;28;20021;-60
2022/01/20 05:26:13;;;;;;;8.97;6.13;;;;;;;;;;5024046;28;20265;-59
2022/01/20 05:28:38;;;;;;;8.77;6.05;;;;;;;;;;5024274;28;20329;-60
2022/01/20 05:31:03;;;;;;;7.40;5.90;;;;;;;;;;5020528;28;20034;-59
2022/01/20 05:33:29;;;;;;;8.50;5.97;;;;;;;;;;5010351;28;20264;-60
2022/01/20 05:35:54;;;;;;;9.73;6.03;;;;;;;;;;5023879;28;20284;-60
2022/01/20 05:38:19;;;;;;;8.32;6.05;;;;;;;;;;5010456;28;20787;-60
2022/01/20 05:40:45;;;;;;;8.30;5.78;;;;;;;;;;5020726;28;20014;-60
2022/01/20 05:43:10;;;;;;;8.23;6.03;;;;;;;;;;5023694;28;20033;-60
2022/01/20 05:45:36;;;;;;;9.90;6.32;;;;;;;;;;5023661;28;20483;-58
2022/01/20 05:48:10;;;;;;;9.07;5.90;;;;;;;;;;5023512;28;20578;-60
2022/01/20 05:50:36;;;;;;;9.00;6.00;;;;;;;;;;5023581;28;20080;-60
2022/01/20 05:53:02;;;;;;;8.32;5.97;;;;;;;;;;5004733;28;20061;-60
2022/01/20 05:55:28;;;;;;;8.38;5.50;;;;;;;;;;5023420;28;20029;-60
2022/01/20 05:57:53;;;;;;;9.57;6.18;;;;;;;;;;5014034;28;20107;-60
2022/01/20 06:00:23;;;;;;;8.97;5.87;;;;;;;;;;5029651;28;20040;-60
2022/01/20 06:05:32;;;;;;;7.68;5.50;;;;;;;;;;5043403;28;20071;-60
2022/01/20 06:07:57;;;;;;;9.00;6.13;;;;;;;;;;5043459;28;20649;-60
2022/01/20 06:10:23;;;;;;;7.93;5.70;;;;;;;;;;5042735;28;20025;-60
2022/01/20 06:12:48;;;;;;;8.40;5.53;;;;;;;;;;5012193;28;20273;-60
2022/01/20 06:15:13;;;;;;;7.30;5.30;;;;;;;;;;5023034;28;20280;-62
2022/01/20 06:17:39;;;;;;;8.43;6.13;;;;;;;;;;5015338;28;21229;-63
2022/01/20 06:20:05;;;;;;;7.90;5.50;;;;;;;;;;4991752;28;20025;-64
2022/01/20 06:22:30;;;;;;;8.27;5.32;;;;;;;;;;5006365;28;20021;-62
2022/01/20 06:24:55;;;;;;;7.60;5.57;;;;;;;;;;5008249;28;20109;-67
2022/01/20 06:27:20;;;;;;;7.77;5.60;;;;;;;;;;5002138;28;20022;-62
2022/01/20 06:29:46;;;;;;;8.43;5.40;;;;;;;;;;5005331;28;20304;-62
2022/01/20 06:32:11;;;;;;;7.20;5.32;;;;;;;;;;5001693;28;20292;-62
2022/01/20 06:34:36;;;;;;;8.73;5.50;;;;;;;;;;5005885;28;20014;-57
2022/01/20 06:37:02;;;;;;;8.40;5.40;;;;;;;;;;5005568;28;20120;-63
2022/01/20 06:39:27;;;;;;;9.02;5.18;;;;;;;;;;5005697;28;20029;-60
2022/01/20 06:41:52;;;;;;;7.57;5.17;;;;;;;;;;5007703;28;20034;-60
2022/01/20 06:44:18;;;;;;;9.23;5.53;;;;;;;;;;4987221;28;20323;-61
2022/01/20 06:46:44;;;;;;;8.32;5.30;;;;;;;;;;5003707;28;20626;-63
2022/01/20 06:49:10;;;;;;;7.57;5.13;;;;;;;;;;5005612;28;20461;-60
2022/01/20 06:51:35;;;;;;;7.80;5.70;;;;;;;;;;5003677;28;20037;-61
2022/01/20 06:54:00;;;;;;;7.45;5.53;;;;;;;;;;5003588;28;20536;-61
2022/01/20 06:56:26;;;;;;;8.93;5.40;;;;;;;;;;5006642;28;20776;-60
2022/01/20 06:58:51;;;;;;;7.15;5.00;;;;;;;;;;5003042;28;20022;-60
2022/01/20 07:01:17;;;;;;;10.55;5.60;;;;;;;;;;5006123;28;20202;-60
2022/01/20 07:03:42;;;;;;;7.97;5.60;;;;;;;;;;5023630;28;20085;-60
2022/01/20 07:06:07;;;;;;;7.38;5.25;;;;;;;;;;5044190;28;20287;-62
2022/01/20 07:08:33;;;;;;;7.67;5.20;;;;;;;;;;5044220;28;20020;-63
2022/01/20 07:10:58;;;;;;;8.33;5.67;;;;;;;;;;5041458;28;20297;-59
2022/01/20 07:13:23;;;;;;;8.53;5.53;;;;;;;;;;5042111;28;20060;-60
2022/01/20 07:15:48;;;;;;;7.10;5.30;;;;;;;;;;5041154;28;20291;-59
2022/01/20 07:18:14;;;;;;;8.10;5.40;;;;;;;;;;5041695;28;20279;-59
2022/01/20 07:20:39;;;;;;;7.27;5.03;;;;;;;;;;5041617;28;20033;-59
2022/01/20 07:23:04;;;;;;;7.60;5.23;;;;;;;;;;5041049;28;20851;-60
2022/01/20 07:25:29;;;;;;;6.40;5.00;;;;;;;;;;5038229;28;20266;-59
2022/01/20 07:27:54;;;;;;;7.53;4.90;;;;;;;;;;5041656;28;20270;-62
2022/01/20 07:30:20;;;;;;;6.57;4.57;;;;;;;;;;5039195;28;20037;-62
2022/01/20 07:32:46;;;;;;;6.30;4.70;;;;;;;;;;5023028;28;20088;-61
2022/01/20 07:35:12;;;;;;;7.70;5.13;;;;;;;;;;5024609;28;20021;-61
2022/01/20 07:37:37;;;;;;;7.57;5.23;;;;;;;;;;5034898;28;20048;-60
2022/01/20 07:40:03;;;;;;;5.83;4.60;;;;;;;;;;5040647;28;20804;-61
2022/01/20 07:42:28;;;;;;;6.65;4.38;;;;;;;;;;5022896;28;20336;-61
2022/01/20 07:44:53;;;;;;;6.60;5.10;;;;;;;;;;5040652;28;20104;-61
2022/01/20 07:47:18;;;;;;;7.27;5.10;;;;;;;;;;5040112;28;20268;-60
2022/01/20 07:49:44;;;;;;;5.60;4.43;;;;;;;;;;5040607;28;20013;-60
2022/01/20 07:52:10;;;;;;;7.10;4.97;;;;;;;;;;5037245;28;20275;-60
2022/01/20 07:54:36;;;;;;;6.75;4.75;;;;;;;;;;5040559;28;20266;-61
2022/01/20 07:57:02;;;;;;;7.07;5.13;;;;;;;;;;5040476;28;20096;-59
2022/01/20 07:59:27;;;;;;;6.75;4.78;;;;;;;;;;5041143;28;20366;-59
2022/01/20 08:01:52;;;;;;;6.73;4.70;;;;;;;;;;5033747;28;20938;-59
2022/01/20 08:04:18;;;;;;;6.60;4.78;;;;;;;;;;5019434;28;20281;-60
2022/01/20 08:06:43;;;;;;;6.93;4.90;;;;;;;;;;5036871;28;20595;-59
2022/01/20 08:09:09;;;;;;;8.52;5.43;;;;;;;;;;5040593;28;20641;-59
2022/01/20 08:11:34;;;;;;;6.38;4.78;;;;;;;;;;5040384;28;20032;-60
2022/01/20 08:13:59;;;;;;;7.78;5.30;;;;;;;;;;5040393;28;20471;-59
2022/01/20 08:16:24;;;;;;;6.33;4.57;;;;;;;;;;5040341;28;20410;-59
2022/01/20 08:18:51;;;;;;;6.68;4.90;;;;;;;;;;5040602;28;20274;-59
2022/01/20 08:21:16;;;;;;;6.68;5.15;;;;;;;;;;5037828;28;20032;-60
2022/01/20 08:23:41;;;;;;;7.93;4.67;;;;;;;;;;5027703;28;20021;-59
2022/01/20 08:26:07;;;;;;;7.50;5.10;;;;;;;;;;5040248;28;20270;-60
2022/01/20 08:28:32;;;;;;;7.00;4.70;;;;;;;;;;5040398;28;20834;-58
2022/01/20 08:30:57;;;;;;;7.07;4.90;;;;;;;;;;5039602;28;20267;-60
2022/01/20 08:33:22;;;;;;;7.73;5.00;;;;;;;;;;5036840;28;20271;-60
2022/01/20 08:35:47;;;;;;;6.13;4.40;;;;;;;;;;5039790;28;20017;-60
2022/01/20 08:38:13;;;;;;;5.40;4.20;;;;;;;;;;5039913;28;20457;-60
2022/01/20 08:40:38;;;;;;;6.97;4.75;;;;;;;;;;5031193;28;20294;-60
2022/01/20 08:43:05;;;;;;;6.55;4.85;;;;;;;;;;5037590;28;20031;-60
2022/01/20 08:45:31;;;;;;;6.40;4.60;;;;;;;;;;5040002;28;20493;-60
2022/01/20 08:47:57;;;;;;;8.23;5.10;;;;;;;;;;5039486;28;20017;-60
2022/01/20 08:50:25;;;;;;;7.72;5.00;;;;;;;;;;5039586;28;20029;-60
2022/01/20 08:52:51;;;;;;;6.15;4.90;;;;;;;;;;5036327;28;20116;-60
2022/01/20 08:55:16;;;;;;;6.30;4.40;;;;;;;;;;5041771;28;20500;-60
2022/01/20 08:57:41;;;;;;;8.05;5.07;;;;;;;;;;5038542;28;20029;-59
2022/01/20 09:00:07;;;;;;;6.40;4.40;;;;;;;;;;5030475;28;20021;-60
2022/01/20 09:02:32;;;;;;;7.65;5.25;;;;;;;;;;5038826;28;20290;-60
2022/01/20 09:04:59;;;;;;;6.37;4.70;;;;;;;;;;5021281;28;20045;-60
2022/01/20 09:07:24;;;;;;;6.10;4.80;;;;;;;;;;5020110;28;20390;-60
2022/01/20 09:09:50;;;;;;;7.13;4.77;;;;;;;;;;5035676;28;20052;-60
2022/01/20 09:15:27;;;;;;;6.00;4.80;;;;;;;;;;5035968;28;20283;-60
2022/01/20 09:17:49;;;;;;;7.25;5.05;;;;;;;;;;5037732;28;20379;-61
2022/01/20 09:20:15;;;;;;;6.03;4.57;;;;;;;;;;5039199;28;20476;-60
2022/01/20 09:22:40;;;;;;;6.53;4.50;;;;;;;;;;5038542;28;20811;-60
2022/01/20 09:25:05;;;;;;;6.53;4.60;;;;;;;;;;5038750;28;20459;-60
2022/01/20 09:27:31;;;;;;;7.35;4.65;;;;;;;;;;5039233;28;20278;-60
2022/01/20 09:29:56;;;;;;;7.90;4.97;;;;;;;;;;5039313;28;20483;-60
2022/01/20 09:32:24;;;;;;;8.15;5.35;;;;;;;;;;5035440;28;20542;-60
2022/01/20 09:34:49;;;;;;;6.97;4.93;;;;;;;;;;5039153;28;20017;-60
2022/01/20 09:37:14;;;;;;;7.53;5.25;;;;;;;;;;5038013;28;20470;-59
2022/01/20 09:39:40;;;;;;;7.30;4.80;;;;;;;;;;5039013;28;20052;-59
2022/01/20 09:42:06;;;;;;;6.80;4.55;;;;;;;;;;5039855;28;20032;-59
2022/01/20 09:44:31;;;;;;;6.80;4.82;;;;;;;;;;5038753;28;20028;-60
2022/01/20 09:46:56;;;;;;;7.20;4.80;;;;;;;;;;5038221;28;20032;-60
2022/01/20 09:49:21;;;;;;;7.00;4.78;;;;;;;;;;5033574;28;20025;-59
2022/01/20 09:51:47;;;;;;;7.27;4.80;;;;;;;;;;5034797;28;20124;-60
2022/01/20 09:54:12;;;;;;;7.40;4.82;;;;;;;;;;5035473;28;21886;-59
2022/01/20 09:56:38;;;;;;;6.03;4.53;;;;;;;;;;5038615;28;20033;-59
2022/01/20 09:59:03;;;;;;;6.57;4.88;;;;;;;;;;5038955;28;20036;-60
2022/01/20 10:01:35;;;;;;;8.30;5.20;;;;;;;;;;5038238;28;20021;-59
2022/01/20 10:04:00;;;;;;;7.75;4.80;;;;;;;;;;5040548;28;20127;-60
2022/01/20 10:06:25;;;;;;;7.30;4.78;;;;;;;;;;5042903;28;20550;-58
2022/01/20 10:08:56;;;;;;;7.53;4.87;;;;;;;;;;5024943;28;20032;-56
2022/01/20 10:11:22;;;;;;;7.57;4.97;;;;;;;;;;5042879;28;20281;-66
2022/01/20 10:13:47;;;;;;;6.00;4.53;;;;;;;;;;5043100;28;20096;-64
2022/01/20 10:16:13;;;;;;;7.43;4.40;;;;;;;;;;5040782;28;20331;-58
2022/01/20 10:18:48;;;;;;;6.03;4.47;;;;;;;;;;5036380;28;20124;-58
2022/01/20 10:21:14;;;;;;;10.05;4.95;;;;;;;;;;5042874;28;20029;-62
2022/01/20 10:23:48;;;;;;;17.30;5.68;;;;;;;;;;5042656;28;20025;-59
2022/01/20 10:26:14;;;;;;;15.85;5.78;;;;;;;;;;5046728;28;20558;-59
2022/01/20 10:28:43;;;;;;;15.82;5.72;;;;;;;;;;5045516;28;20040;-59
2022/01/20 10:31:11;;;;;;;14.60;5.40;;;;;;;;;;5042519;28;20238;-59
2022/01/20 10:33:40;;;;;;;11.50;5.15;;;;;;;;;;5041916;28;20033;-58
2022/01/20 10:36:06;;;;;;;14.43;5.47;;;;;;;;;;5042659;28;20057;-60
2022/01/20 10:38:31;;;;;;;13.80;5.85;;;;;;;;;;5042017;28;20056;-59
2022/01/20 10:40:59;;;;;;;13.97;5.23;;;;;;;;;;5036349;28;20474;-60
2022/01/20 10:43:25;;;;;;;16.25;5.70;;;;;;;;;;5046290;28;20025;-59
2022/01/20 10:46:06;;;;;;;14.15;5.38;;;;;;;;;;5043692;28;20786;-59
2022/01/20 10:48:31;;;;;;;11.05;4.88;;;;;;;;;;5042708;28;20037;-59
2022/01/20 10:50:57;;;;;;;15.20;5.60;;;;;;;;;;5033615;28;20743;-59
2022/01/20 10:53:22;;;;;;;14.73;5.32;;;;;;;;;;5029139;28;20604;-60
2022/01/20 10:55:47;;;;;;;12.18;5.28;;;;;;;;;;5024326;28;20013;-58
2022/01/20 10:58:17;;;;;;;14.05;5.40;;;;;;;;;;5023833;28;20041;-58
2022/01/20 11:00:46;;;;;;;11.52;5.53;;;;;;;;;;4997764;28;20072;-59
2022/01/20 11:03:11;;;;;;;16.75;5.43;;;;;;;;;;5041418;28;20024;-57
2022/01/20 11:05:37;;;;;;;15.07;5.45;;;;;;;;;;5036541;28;20049;-58
2022/01/20 11:08:03;;;;;;;12.88;5.25;;;;;;;;;;5041152;28;20044;-58
2022/01/20 11:10:28;;;;;;;13.57;5.65;;;;;;;;;;5040947;28;20048;-58
2022/01/20 11:12:53;;;;;;;14.68;5.40;;;;;;;;;;5037345;28;20025;-58
2022/01/20 11:15:20;;;;;;;16.00;6.10;;;;;;;;;;5022949;28;20029;-58
2022/01/20 11:17:49;;;;;;;10.85;5.43;;;;;;;;;;5034908;28;20287;-58
2022/01/20 11:20:17;;;;;;;15.50;5.68;;;;;;;;;;5023715;28;20534;-59
2022/01/20 11:23:09;;;;;;;13.95;5.43;;;;;;;;;;5042484;28;20040;-57
2022/01/20 11:25:39;;;;;;;13.00;5.88;;;;;;;;;;5035463;28;20099;-58
2022/01/20 11:28:07;;;;;;;14.32;5.68;;;;;;;;;;5026339;28;20092;-58
2022/01/20 11:30:33;;;;;;;14.98;6.10;;;;;;;;;;5005469;28;20476;-58
2022/01/20 11:33:00;;;;;;;17.77;5.82;;;;;;;;;;5021273;28;20445;-58
2022/01/20 11:35:34;;;;;;;13.30;5.47;;;;;;;;;;5041951;28;20025;-58
2022/01/20 11:38:00;;;;;;;14.13;5.32;;;;;;;;;;5042227;28;20802;-59
2022/01/20 11:40:25;;;;;;;13.25;5.75;;;;;;;;;;5041827;28;20039;-59
2022/01/20 11:43:06;;;;;;;15.23;6.32;;;;;;;;;;5042804;28;20028;-59
2022/01/20 11:45:38;;;;;;;14.68;6.05;;;;;;;;;;5032006;28;20384;-59
2022/01/20 11:48:11;;;;;;;12.13;5.28;;;;;;;;;;5044473;28;20029;-59
2022/01/20 11:50:36;;;;;;;18.83;6.20;;;;;;;;;;5043660;28;20406;-59
2022/01/20 11:53:11;;;;;;;15.60;6.47;;;;;;;;;;5043421;28;20025;-58
2022/01/20 11:55:41;;;;;;;16.80;6.30;;;;;;;;;;5027153;28;20297;-59
2022/01/20 11:58:10;;;;;;;16.95;6.25;;;;;;;;;;5042537;28;20033;-59
2022/01/20 12:00:36;;;;;;;16.40;6.60;;;;;;;;;;5042403;28;20029;-59
2022/01/20 12:03:08;;;;;;;14.50;6.28;;;;;;;;;;5042549;28;20032;-59
2022/01/20 12:05:35;;;;;;;17.65;6.47;;;;;;;;;;5019406;28;20507;-59
2022/01/20 12:08:09;;;;;;;21.38;6.75;;;;;;;;;;5042258;28;20032;-59
2022/01/20 12:10:35;;;;;;;16.85;6.18;;;;;;;;;;5042357;28;20517;-59
2022/01/20 12:13:07;;;;;;;16.73;6.90;;;;;;;;;;5042510;28;20024;-59
2022/01/20 12:15:32;;;;;;;14.10;5.88;;;;;;;;;;5026102;28;20282;-61
2022/01/20 12:17:58;;;;;;;18.47;6.00;;;;;;;;;;5041905;28;20033;-59
2022/01/20 12:20:23;;;;;;;19.20;6.07;;;;;;;;;;5041614;28;20374;-58
2022/01/20 12:22:48;;;;;;;14.00;6.07;;;;;;;;;;5042805;28;20127;-59
2022/01/20 12:25:17;;;;;;;13.73;5.93;;;;;;;;;;5041407;28;20036;-58
2022/01/20 12:27:43;;;;;;;15.20;5.82;;;;;;;;;;5041076;28;20107;-59
2022/01/20 12:30:17;;;;;;;12.80;5.78;;;;;;;;;;5041319;28;20028;-59
2022/01/20 12:32:43;;;;;;;17.83;5.53;;;;;;;;;;5034800;28;20029;-58
2022/01/20 12:35:08;;;;;;;13.90;5.90;;;;;;;;;;5041867;28;20135;-58
2022/01/20 12:37:34;;;;;;;17.70;6.33;;;;;;;;;;5039628;28;20036;-59
2022/01/20 12:39:59;;;;;;;14.45;5.15;;;;;;;;;;5035535;28;20271;-59
2022/01/20 12:42:31;;;;;;;13.47;4.87;;;;;;;;;;5041764;28;20013;-59
2022/01/20 12:45:55;;;;;;;14.93;5.53;;;;;;;;;;5023890;28;20108;-59
2022/01/20 12:47:51;;;;;;;12.43;5.38;;;;;;;;;;5027432;28;20390;-57
2022/01/20 12:50:16;;;;;;;11.77;5.63;;;;;;;;;;5041596;28;20024;-59
2022/01/20 12:52:45;;;;;;;12.25;5.32;;;;;;;;;;5028827;28;20455;-58
2022/01/20 12:55:11;;;;;;;10.30;4.93;;;;;;;;;;5039057;28;20119;-59
2022/01/20 12:57:36;;;;;;;13.13;5.27;;;;;;;;;;5041675;28;20053;-58
2022/01/20 13:00:01;;;;;;;11.87;5.37;;;;;;;;;;5041762;28;20878;-60
2022/01/20 13:02:29;;;;;;;14.93;5.23;;;;;;;;;;5023362;28;20283;-58
2022/01/20 13:04:56;;;;;;;12.75;5.03;;;;;;;;;;5041410;28;20578;-59
2022/01/20 13:07:21;;;;;;;12.35;4.97;;;;;;;;;;5041538;28;20025;-59
2022/01/20 13:09:49;;;;;;;10.77;5.30;;;;;;;;;;5041222;28;20013;-57
2022/01/20 13:12:15;;;;;;;10.43;5.90;;;;;;;;;;5032550;28;20079;-60
2022/01/20 13:14:47;;;;;;;11.55;4.68;;;;;;;;;;5032300;28;20017;-59
2022/01/20 13:17:15;;;;;;;10.00;5.00;;;;;;;;;;5038024;28;20137;-58
2022/01/20 13:19:44;;;;;;;13.15;5.20;;;;;;;;;;5023803;28;20427;-59
2022/01/20 13:22:39;;;;;;;12.05;4.68;;;;;;;;;;5024128;28;20065;-58
2022/01/20 13:25:14;;;;;;;10.82;5.38;;;;;;;;;;5041230;28;20024;-59
2022/01/20 13:27:56;;;;;;;9.82;4.35;;;;;;;;;;5023423;28;20029;-59
2022/01/20 13:30:36;;;;;;;11.45;4.68;;;;;;;;;;5041008;28;20097;-59
2022/01/20 13:33:01;;;;;;;11.25;4.88;;;;;;;;;;5041077;28;20025;-59
2022/01/20 13:35:35;;;;;;;9.52;4.85;;;;;;;;;;5041200;28;20035;-59
2022/01/20 13:38:03;;;;;;;11.60;5.07;;;;;;;;;;5021527;28;20523;-59
2022/01/20 13:40:28;;;;;;;9.02;4.45;;;;;;;;;;5035876;28;20032;-59
2022/01/20 13:45:48;;;;;;;8.35;4.35;;;;;;;;;;5018322;28;20819;-58
2022/01/20 13:48:14;;;;;;;9.38;4.25;;;;;;;;;;5044966;28;20029;-58
2022/01/20 13:50:40;;;;;;;9.50;4.85;;;;;;;;;;5044979;28;20021;-59
2022/01/20 13:53:16;;;;;;;9.93;4.55;;;;;;;;;;5029090;28;20017;-58
2022/01/20 13:55:43;;;;;;;9.82;4.53;;;;;;;;;;5028776;28;20139;-59
2022/01/20 13:58:09;;;;;;;8.32;4.50;;;;;;;;;;5045465;28;20041;-59
2022/01/20 14:00:34;;;;;;;9.48;4.03;;;;;;;;;;5044908;28;20608;-59
2022/01/20 14:03:00;;;;;;;8.43;3.85;;;;;;;;;;5038757;28;20029;-58
2022/01/20 14:05:28;;;;;;;9.43;4.37;;;;;;;;;;5026080;28;20053;-58
2022/01/20 14:07:53;;;;;;;10.88;4.30;;;;;;;;;;5027679;28;20697;-58
2022/01/20 14:10:18;;;;;;;9.27;3.93;;;;;;;;;;5027925;28;20029;-58
2022/01/20 14:12:43;;;;;;;6.35;3.72;;;;;;;;;;5028791;28;20272;-58
2022/01/20 14:15:09;;;;;;;8.48;4.13;;;;;;;;;;5026826;28;20017;-58
2022/01/20 14:17:37;;;;;;;9.55;4.07;;;;;;;;;;5028927;28;20154;-58
2022/01/20 14:20:08;;;;;;;9.68;4.38;;;;;;;;;;5025443;28;20029;-58
2022/01/20 14:22:34;;;;;;;8.30;3.83;;;;;;;;;;5027159;28;20034;-58
2022/01/20 14:24:59;;;;;;;7.30;3.97;;;;;;;;;;5024368;28;20028;-59
2022/01/20 14:27:24;;;;;;;8.43;3.93;;;;;;;;;;5027730;28;20100;-59
2022/01/20 14:29:49;;;;;;;10.17;4.00;;;;;;;;;;5044933;28;20587;-58
2022/01/20 14:32:15;;;;;;;6.13;3.60;;;;;;;;;;5026306;28;20503;-58
2022/01/20 14:34:40;;;;;;;6.60;3.25;;;;;;;;;;5037109;28;20568;-55
2022/01/20 14:37:06;;;;;;;5.50;2.80;;;;;;;;;;5046861;28;20043;-53
2022/01/20 14:39:31;;;;;;;5.25;2.60;;;;;;;;;;5050417;28;20017;-57
2022/01/20 14:41:57;;;;;;;4.80;2.55;;;;;;;;;;5055946;28;20072;-58
2022/01/20 14:44:22;;;;;;;4.18;2.58;;;;;;;;;;5048381;28;20086;-56
2022/01/20 14:46:48;;;;;;;4.90;2.30;;;;;;;;;;5046668;28;20025;-56
2022/01/20 14:49:14;;;;;;;4.95;2.40;;;;;;;;;;5045370;28;20333;-53
2022/01/20 14:51:39;;;;;;;4.03;2.20;;;;;;;;;;5042985;28;20554;-56
2022/01/20 14:54:05;;;;;;;6.07;2.40;;;;;;;;;;5032298;28;20052;-56
2022/01/20 14:56:30;;;;;;;3.97;2.50;;;;;;;;;;5045818;28;20036;-55
2022/01/20 14:58:55;;;;;;;5.00;2.20;;;;;;;;;;5044529;28;20124;-56
2022/01/20 15:01:20;;;;;;;5.23;2.50;;;;;;;;;;5043829;28;20033;-56
2022/01/20 15:03:46;;;;;;;5.70;2.28;;;;;;;;;;5042996;28;20843;-56
2022/01/20 15:06:11;;;;;;;5.10;2.70;;;;;;;;;;5043459;28;20017;-55
2022/01/20 15:08:36;;;;;;;4.47;2.40;;;;;;;;;;5043465;28;20852;-57
2022/01/20 15:11:01;;;;;;;4.80;2.50;;;;;;;;;;5043376;28;20809;-55
2022/01/20 15:13:27;;;;;;;5.60;2.37;;;;;;;;;;5026469;28;20268;-58
2022/01/20 15:15:52;;;;;;;4.22;2.10;;;;;;;;;;5042997;28;20325;-57
2022/01/20 15:18:17;;;;;;;3.42;1.83;;;;;;;;;;5043145;28;20069;-56
2022/01/20 15:20:43;;;;;;;3.47;2.20;;;;;;;;;;5043017;28;20021;-57
2022/01/20 15:23:08;;;;;;;4.60;2.10;;;;;;;;;;5042866;28;20025;-57
2022/01/20 15:25:33;;;;;;;3.40;2.33;;;;;;;;;;5042931;28;20736;-56
2022/01/20 15:27:58;;;;;;;3.10;2.00;;;;;;;;;;5042737;28;20374;-56
2022/01/20 15:30:24;;;;;;;3.70;2.10;;;;;;;;;;5042455;28;20135;-56
2022/01/20 15:32:49;;;;;;;3.33;2.10;;;;;;;;;;5031170;28;20026;-56
2022/01/20 15:35:14;;;;;;;5.30;2.20;;;;;;;;;;5038378;28;20032;-56
2022/01/20 15:37:39;;;;;;;4.03;2.43;;;;;;;;;;5042254;28;20592;-55