Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:34;;;;;;;5.00;4.03;;;22.50;34.10;;;;;;5034604;28;20819;-60
2020/12/08 00:03:00;;;;;;;5.03;3.93;;;22.50;34.00;;;;;;5034397;28;20459;-60
2020/12/08 00:05:25;;;;;;;4.40;3.75;;;22.50;34.00;;;;;;5034264;28;20399;-60
2020/12/08 00:07:51;;;;;;;4.53;4.03;;;22.60;34.00;;;;;;5033942;28;20470;-60
2020/12/08 00:10:20;;;;;;;5.07;4.13;;;22.50;33.90;;;;;;5033782;28;20486;-60
2020/12/08 00:12:47;;;;;;;4.72;3.92;;;22.50;33.90;;;;;;5034173;28;20418;-60
2020/12/08 00:15:14;;;;;;;5.15;4.20;;;22.50;33.80;;;;;;5034049;28;20789;-60
2020/12/08 00:17:39;;;;;;;5.60;3.80;;;22.50;33.80;;;;;;5034108;28;20406;-60
2020/12/08 00:20:07;;;;;;;4.65;3.70;;;22.50;33.70;;;;;;5033533;28;20391;-60
2020/12/08 00:22:34;;;;;;;4.47;3.80;;;22.50;33.70;;;;;;5033947;28;20851;-60
2020/12/08 00:24:59;;;;;;;4.80;4.00;;;22.50;33.70;;;;;;5033990;28;20395;-60
2020/12/08 00:27:25;;;;;;;4.67;3.73;;;22.50;33.70;;;;;;5033828;28;20391;-60
2020/12/08 00:29:50;;;;;;;4.47;3.80;;;22.50;33.60;;;;;;5033737;28;20869;-60
2020/12/08 00:32:16;;;;;;;4.00;3.60;;;22.50;33.50;;;;;;5032203;28;20407;-59
2020/12/08 00:34:42;;;;;;;4.47;3.97;;;22.50;33.40;;;;;;5033847;28;20394;-60
2020/12/08 00:37:08;;;;;;;4.55;3.67;;;22.60;33.50;;;;;;5033594;28;20409;-60
2020/12/08 00:39:33;;;;;;;4.10;3.55;;;22.60;33.50;;;;;;5033503;28;20395;-60
2020/12/08 00:42:00;;;;;;;4.23;3.60;;;22.60;33.50;;;;;;5033064;28;20452;-60
2020/12/08 00:44:26;;;;;;;4.27;3.43;;;22.60;33.50;;;;;;5033312;28;20387;-60
2020/12/08 00:46:52;;;;;;;4.43;3.75;;;22.60;33.50;;;;;;5033603;28;20445;-60
2020/12/08 00:49:18;;;;;;;4.15;3.42;;;22.50;33.40;;;;;;5033379;28;20437;-60
2020/12/08 00:51:44;;;;;;;4.32;3.60;;;22.50;33.40;;;;;;5033211;28;20494;-60
2020/12/08 00:54:10;;;;;;;4.13;3.50;;;22.50;33.40;;;;;;5032723;28;20478;-60
2020/12/08 00:56:35;;;;;;;3.90;3.30;;;22.50;33.30;;;;;;5033279;28;20384;-60
2020/12/08 00:59:02;;;;;;;4.25;3.60;;;22.60;33.30;;;;;;5033198;28;20399;-60
2020/12/08 01:01:28;;;;;;;4.40;3.33;;;22.60;33.30;;;;;;5033058;28;20872;-60
2020/12/08 01:03:54;;;;;;;4.35;3.60;;;22.60;33.30;;;;;;5033002;28;20388;-59
2020/12/08 01:06:20;;;;;;;4.45;3.75;;;22.60;33.20;;;;;;5032869;28;20387;-59
2020/12/08 01:08:46;;;;;;;4.40;3.50;;;22.60;33.20;;;;;;5032853;28;20387;-60
2020/12/08 01:11:11;;;;;;;3.77;3.10;;;22.50;33.10;;;;;;5032658;28;20411;-60
2020/12/08 01:13:37;;;;;;;4.35;3.50;;;22.50;33.10;;;;;;5033113;28;20386;-60
2020/12/08 01:16:04;;;;;;;4.00;3.60;;;22.50;33.10;;;;;;5032520;28;20402;-60
2020/12/08 01:18:30;;;;;;;4.07;3.40;;;22.50;33.00;;;;;;5032908;28;20879;-59
2020/12/08 01:20:56;;;;;;;4.53;3.65;;;22.50;33.00;;;;;;5032882;28;20449;-60
2020/12/08 01:23:26;;;;;;;3.83;3.42;;;22.50;33.00;;;;;;5032740;28;20409;-60
2020/12/08 01:25:51;;;;;;;4.32;3.42;;;22.40;32.90;;;;;;5032780;28;20456;-60
2020/12/08 01:28:17;;;;;;;4.43;3.67;;;22.40;32.90;;;;;;5032308;28;20485;-59
2020/12/08 01:30:44;;;;;;;4.68;3.47;;;22.40;32.90;;;;;;5032429;28;20419;-60
2020/12/08 01:33:10;;;;;;;3.50;3.20;;;22.40;32.90;;;;;;5032493;28;20419;-60
2020/12/08 01:35:36;;;;;;;4.05;3.33;;;22.40;32.90;;;;;;5032466;28;20397;-60
2020/12/08 01:38:03;;;;;;;3.83;3.35;;;22.40;32.90;;;;;;5031054;28;20442;-60
2020/12/08 01:40:29;;;;;;;3.80;3.40;;;22.40;32.90;;;;;;5031337;28;20395;-59
2020/12/08 01:42:54;;;;;;;3.50;2.92;;;22.40;32.90;;;;;;5032416;28;20483;-59
2020/12/08 01:45:20;;;;;;;4.03;3.43;;;22.40;32.90;;;;;;5032175;28;20387;-59
2020/12/08 01:47:46;;;;;;;4.13;3.40;;;22.40;32.80;;;;;;5032388;28;20445;-60
2020/12/08 01:50:11;;;;;;;3.67;3.30;;;22.40;32.70;;;;;;5031898;28;20396;-60
2020/12/08 01:52:37;;;;;;;3.73;3.10;;;22.40;32.80;;;;;;5032476;28;20935;-59
2020/12/08 01:55:04;;;;;;;3.92;3.42;;;22.40;32.80;;;;;;5032317;28;20863;-60
2020/12/08 01:57:29;;;;;;;3.60;3.20;;;22.40;32.70;;;;;;5032220;28;20949;-60
2020/12/08 01:59:55;;;;;;;4.00;3.22;;;22.40;32.70;;;;;;5032225;28;20391;-60
2020/12/08 02:02:23;;;;;;;3.63;3.10;;;22.40;32.60;;;;;;5031576;28;20393;-60
2020/12/08 02:04:50;;;;;;;4.05;3.38;;;22.40;32.60;;;;;;5031985;28;20391;-60
2020/12/08 02:07:15;;;;;;;3.78;3.13;;;22.40;32.60;;;;;;5031990;28;20395;-60
2020/12/08 02:09:41;;;;;;;4.07;3.30;;;22.40;32.60;;;;;;5032032;28;20889;-60
2020/12/08 02:12:06;;;;;;;3.95;3.35;;;22.30;32.50;;;;;;5031641;28;20415;-60
2020/12/08 02:14:32;;;;;;;4.13;3.23;;;22.40;32.60;;;;;;5031870;28;20751;-60
2020/12/08 02:16:58;;;;;;;4.07;3.20;;;22.40;32.50;;;;;;5031959;28;20504;-60
2020/12/08 02:19:23;;;;;;;4.00;3.40;;;22.30;32.50;;;;;;5031689;28;20403;-60
2020/12/08 02:21:49;;;;;;;4.28;3.40;;;22.30;32.50;;;;;;5031760;28;20389;-60
2020/12/08 02:24:19;;;;;;;4.10;3.27;;;22.30;32.50;;;;;;5030978;28;20391;-60
2020/12/08 02:26:44;;;;;;;4.40;3.38;;;22.30;32.50;;;;;;5030471;28;20399;-60
2020/12/08 02:29:10;;;;;;;4.23;3.27;;;22.40;32.50;;;;;;5031460;28;20413;-60
2020/12/08 02:31:36;;;;;;;3.92;3.30;;;22.30;32.50;;;;;;5031583;28;20419;-60
2020/12/08 02:34:02;;;;;;;3.90;3.33;;;22.40;32.40;;;;;;5029937;28;20433;-60
2020/12/08 02:36:28;;;;;;;3.83;3.13;;;22.40;32.40;;;;;;5031210;28;20387;-60
2020/12/08 02:38:53;;;;;;;4.38;3.50;;;22.30;32.30;;;;;;5031492;28;20410;-60
2020/12/08 02:41:23;;;;;;;4.33;3.53;;;22.30;32.30;;;;;;5031425;28;20429;-60
2020/12/08 02:43:49;;;;;;;4.05;3.30;;;22.30;32.30;;;;;;5031567;28;20391;-60
2020/12/08 02:46:14;;;;;;;3.70;3.30;;;22.30;32.20;;;;;;5030946;28;20395;-60
2020/12/08 02:48:40;;;;;;;4.40;3.47;;;22.30;32.20;;;;;;5031416;28;20387;-60
2020/12/08 02:51:06;;;;;;;3.97;3.27;;;22.30;32.20;;;;;;5031296;28;20895;-60
2020/12/08 02:53:31;;;;;;;3.70;3.25;;;22.30;32.10;;;;;;5031419;28;20395;-60
2020/12/08 02:55:57;;;;;;;3.93;3.20;;;22.30;32.10;;;;;;5029663;28;20426;-60
2020/12/08 02:58:22;;;;;;;4.25;3.63;;;22.30;32.10;;;;;;5030872;28;20801;-60
2020/12/08 03:00:49;;;;;;;3.73;3.23;;;22.20;32.10;;;;;;5031341;28;20385;-60
2020/12/08 03:03:15;;;;;;;3.83;3.15;;;22.30;32.10;;;;;;5029943;28;20426;-60
2020/12/08 03:05:40;;;;;;;4.80;3.40;;;22.20;32.10;;;;;;5031298;28;20721;-60
2020/12/08 03:08:06;;;;;;;3.97;3.10;;;22.20;32.00;;;;;;5030963;28;20403;-60
2020/12/08 03:10:31;;;;;;;4.20;3.50;;;22.20;32.10;;;;;;5029952;28;20383;-60
2020/12/08 03:12:57;;;;;;;3.97;3.40;;;22.20;32.00;;;;;;5031095;28;20425;-60
2020/12/08 03:15:23;;;;;;;3.55;3.10;;;22.20;32.00;;;;;;5031207;28;20430;-60
2020/12/08 03:17:48;;;;;;;3.47;3.00;;;22.20;32.00;;;;;;5031207;28;20871;-60
2020/12/08 03:20:14;;;;;;;3.97;3.10;;;22.20;32.00;;;;;;5030696;28;20724;-60
2020/12/08 03:22:40;;;;;;;3.38;2.92;;;22.20;31.90;;;;;;5031348;28;20901;-60
2020/12/08 03:25:06;;;;;;;3.80;3.00;;;22.20;31.80;;;;;;5031096;28;20453;-60
2020/12/08 03:27:32;;;;;;;3.75;3.00;;;22.20;31.70;;;;;;5031122;28;20391;-60
2020/12/08 03:29:57;;;;;;;3.60;2.97;;;22.20;31.80;;;;;;5030862;28;20895;-60
2020/12/08 03:32:23;;;;;;;3.55;3.10;;;22.20;31.70;;;;;;5030713;28;20422;-60
2020/12/08 03:34:49;;;;;;;3.90;3.17;;;22.20;31.70;;;;;;5031073;28;20391;-60
2020/12/08 03:37:15;;;;;;;4.00;3.20;;;22.20;31.70;;;;;;5031006;28;20398;-60
2020/12/08 03:39:41;;;;;;;3.72;3.15;;;22.10;31.70;;;;;;5031003;28;20440;-60
2020/12/08 03:42:06;;;;;;;3.57;3.10;;;22.10;31.70;;;;;;5030707;28;20448;-60
2020/12/08 03:44:32;;;;;;;3.47;2.90;;;22.20;31.70;;;;;;5030633;28;20391;-60
2020/12/08 03:46:59;;;;;;;4.10;3.10;;;22.10;31.70;;;;;;5030995;28;20398;-61
2020/12/08 03:49:28;;;;;;;3.83;2.88;;;22.10;31.70;;;;;;5030839;28;20486;-60
2020/12/08 03:51:54;;;;;;;3.33;2.85;;;22.10;31.80;;;;;;5030951;28;20506;-60
2020/12/08 03:54:20;;;;;;;3.88;2.90;;;22.10;31.70;;;;;;5030371;28;20397;-60
2020/12/08 03:56:46;;;;;;;3.65;2.97;;;22.10;31.70;;;;;;5030789;28;20748;-60
2020/12/08 03:59:19;;;;;;;3.53;3.10;;;22.10;31.80;;;;;;5030813;28;20388;-60
2020/12/08 04:01:46;;;;;;;3.42;2.83;;;22.10;32.40;;;;;;5030727;28;20438;-60
2020/12/08 04:04:12;;;;;;;3.50;2.80;;;22.10;31.70;;;;;;5030527;28;20398;-60
2020/12/08 04:06:38;;;;;;;2.90;2.55;;;22.10;31.70;;;;;;5031645;28;20474;-60
2020/12/08 04:09:04;;;;;;;3.53;3.00;;;22.10;31.70;;;;;;5034320;28;20385;-60
2020/12/08 04:11:32;;;;;;;3.28;2.78;;;22.10;31.70;;;;;;5034149;28;20423;-61
2020/12/08 04:13:58;;;;;;;3.22;2.63;;;22.10;31.70;;;;;;5034163;28;20391;-60
2020/12/08 04:16:23;;;;;;;3.47;2.75;;;22.10;31.70;;;;;;5033555;28;20978;-60
2020/12/08 04:18:49;;;;;;;3.40;2.93;;;22.10;31.60;;;;;;5033992;28;20388;-60
2020/12/08 04:21:25;;;;;;;3.30;2.80;;;22.10;31.30;;;;;;5033779;28;20387;-60
2020/12/08 04:23:51;;;;;;;6.45;2.80;;;22.10;31.60;;;;;;5033985;28;20403;-60
2020/12/08 04:26:17;;;;;;;6.43;2.70;;;22.00;31.70;;;;;;5033265;28;20744;-60
2020/12/08 04:28:45;;;;;;;9.53;2.83;;;22.00;31.90;;;;;;5031917;28;20391;-60
2020/12/08 04:31:13;;;;;;;8.23;2.97;;;22.00;31.90;;;;;;5033671;28;20744;-60
2020/12/08 04:33:39;;;;;;;6.07;2.60;;;22.00;31.90;;;;;;5033687;28;20387;-60
2020/12/08 04:36:15;;;;;;;5.10;2.60;;;22.00;31.80;;;;;;5032626;28;20383;-60
2020/12/08 04:38:42;;;;;;;5.10;2.50;;;22.00;31.70;;;;;;5033535;28;20444;-60
2020/12/08 04:41:09;;;;;;;3.92;2.65;;;22.00;31.80;;;;;;5033623;28;20381;-60
2020/12/08 04:43:40;;;;;;;4.90;2.50;;;22.00;31.70;;;;;;5031249;28;20426;-60
2020/12/08 04:46:07;;;;;;;5.88;2.70;;;22.00;31.60;;;;;;5032333;28;20390;-60
2020/12/08 04:48:35;;;;;;;5.43;2.60;;;22.00;31.60;;;;;;5032082;28;20744;-60
2020/12/08 04:51:01;;;;;;;3.28;2.58;;;22.00;31.60;;;;;;5032227;28;20434;-60
2020/12/08 04:53:27;;;;;;;4.07;2.47;;;22.00;31.50;;;;;;5032773;28;20863;-60
2020/12/08 04:55:52;;;;;;;3.67;2.63;;;22.00;31.60;;;;;;5032401;28;20395;-60
2020/12/08 04:58:19;;;;;;;3.70;2.33;;;22.00;31.50;;;;;;5032609;28;20445;-60
2020/12/08 05:00:45;;;;;;;3.22;2.40;;;22.00;31.50;;;;;;5033409;28;20393;-60
2020/12/08 05:03:11;;;;;;;4.63;2.40;;;22.00;31.50;;;;;;5033335;28;20391;-60
2020/12/08 05:05:41;;;;;;;3.53;2.50;;;22.00;31.50;;;;;;5033249;28;20402;-60
2020/12/08 05:08:14;;;;;;;3.28;2.47;;;22.00;31.40;;;;;;5033314;28;20442;-59
2020/12/08 05:10:41;;;;;;;3.08;2.25;;;21.90;31.30;;;;;;5033235;28;20391;-60
2020/12/08 05:13:21;;;;;;;2.90;2.38;;;21.90;31.30;;;;;;5033017;28;20497;-60
2020/12/08 05:16:03;;;;;;;2.90;2.38;;;21.90;31.40;;;;;;5033312;28;20388;-60
2020/12/08 05:18:32;;;;;;;3.20;2.30;;;21.90;31.40;;;;;;5032077;28;20897;-60
2020/12/08 05:21:13;;;;;;;3.78;2.20;;;21.90;31.40;;;;;;5030749;28;20403;-60
2020/12/08 05:23:43;;;;;;;2.90;2.22;;;21.90;31.50;;;;;;5032537;28;20431;-62
2020/12/08 05:26:10;;;;;;;3.20;2.40;;;21.90;31.50;;;;;;5029819;28;20399;-60
2020/12/08 05:28:37;;;;;;;4.72;2.47;;;21.90;31.50;;;;;;4984470;28;20388;-61
2020/12/08 05:31:03;;;;;;;3.65;2.45;;;21.90;31.90;;;;;;5049379;28;20422;-60
2020/12/08 05:33:29;;;;;;;4.70;2.58;;;21.90;32.10;;;;;;5032408;28;20774;-59
2020/12/08 05:35:59;;;;;;;3.88;2.58;;;21.90;32.50;;;;;;5032138;28;20379;-60
2020/12/08 05:38:50;;;;;;;3.40;2.80;;;21.90;31.90;;;;;;5031855;28;20478;-59
2020/12/08 05:41:16;;;;;;;4.60;2.92;;;22.00;32.20;;;;;;5030256;28;20410;-60
2020/12/08 05:43:43;;;;;;;5.27;2.40;;;22.00;32.80;;;;;;5032640;28;20391;-60
2020/12/08 05:46:10;;;;;;;4.88;2.70;;;22.00;33.70;;;;;;5028301;28;20431;-60
2020/12/08 05:48:36;;;;;;;3.80;2.53;;;22.00;33.90;;;;;;5030689;28;20957;-60
2020/12/08 05:51:06;;;;;;;4.15;2.65;;;22.10;33.70;;;;;;5031973;28;20402;-60
2020/12/08 05:53:32;;;;;;;5.45;2.92;;;22.30;33.20;;;;;;5029936;28;20383;-60
2020/12/08 05:56:05;;;;;;;5.60;2.90;;;22.40;33.90;;;;;;5029923;28;20391;-60
2020/12/08 05:58:32;;;;;;;6.97;2.50;;;22.40;33.80;;;;;;5031165;28;20400;-60
2020/12/08 06:01:05;;;;;;;6.70;2.30;;;22.40;33.90;;;;;;5030029;28;20394;-60
2020/12/08 06:03:31;;;;;;;6.15;2.55;;;22.30;33.70;;;;;;5031661;28;20395;-60
2020/12/08 06:06:08;;;;;;;6.45;2.55;;;22.30;33.60;;;;;;5029957;28;20398;-60
2020/12/08 06:08:42;;;;;;;4.53;2.45;;;22.40;34.20;;;;;;5030958;28;20801;-61
2020/12/08 06:11:08;;;;;;;3.67;2.42;;;22.40;34.20;;;;;;5032063;28;20513;-60
2020/12/08 06:13:35;;;;;;;4.40;2.38;;;22.40;34.20;;;;;;5031932;28;20478;-60
2020/12/08 06:16:13;;;;;;;4.38;2.42;;;22.40;33.80;;;;;;5031252;28;20379;-60
2020/12/08 06:18:39;;;;;;;5.18;2.22;;;22.40;33.50;;;;;;5029983;28;20807;-60
2020/12/08 06:21:23;;;;;;;4.63;2.50;;;22.30;33.40;;;;;;5031486;28;20402;-60
2020/12/08 06:23:55;;;;;;;5.07;2.40;;;22.30;33.50;;;;;;5031515;28;20383;-60
2020/12/08 06:26:28;;;;;;;4.22;2.38;;;22.30;33.70;;;;;;5031009;28;20389;-59
2020/12/08 06:28:55;;;;;;;3.97;2.33;;;22.30;33.90;;;;;;5031014;28;20387;-60
2020/12/08 06:31:21;;;;;;;4.72;2.22;;;22.30;33.50;;;;;;4995840;28;20422;-60
2020/12/08 06:33:55;;;;;;;5.55;2.28;;;22.30;33.40;;;;;;5045891;28;20387;-60
2020/12/08 06:36:27;;;;;;;3.03;2.22;;;22.30;33.40;;;;;;5030602;28;20747;-60
2020/12/08 06:38:59;;;;;;;5.27;2.20;;;22.30;33.00;;;;;;5030640;28;20875;-60
2020/12/08 06:41:36;;;;;;;2.90;1.90;;;22.20;33.00;;;;;;5029225;28;20410;-60
2020/12/08 06:44:11;;;;;;;5.20;2.20;;;22.20;33.10;;;;;;5029797;28;20406;-59
2020/12/08 06:46:37;;;;;;;11.18;2.95;;;22.20;32.50;;;;;;5030923;28;20482;-60
2020/12/08 06:49:05;;;;;;;3.88;2.53;;;22.20;32.60;;;;;;5031499;28;20482;-59
2020/12/08 06:51:31;;;;;;;5.00;2.30;;;22.10;32.40;;;;;;5031236;28;20407;-59
2020/12/08 06:53:58;;;;;;;5.65;2.30;;;22.20;32.50;;;;;;5029693;28;20787;-59
2020/12/08 06:56:31;;;;;;;6.93;2.33;;;22.20;32.50;;;;;;5030768;28;20423;-60
2020/12/08 06:58:57;;;;;;;6.18;2.45;;;22.10;32.40;;;;;;5031428;28;20398;-60
2020/12/08 07:01:24;;;;;;;5.63;2.35;;;22.10;32.40;;;;;;5031364;28;20418;-60
2020/12/08 07:03:52;;;;;;;6.47;2.40;;;22.10;32.30;;;;;;5031144;28;20391;-60
2020/12/08 07:06:17;;;;;;;5.22;2.40;;;22.10;32.30;;;;;;5031055;28;20478;-60
2020/12/08 07:08:49;;;;;;;5.90;2.50;;;22.10;32.10;;;;;;5030774;28;20909;-59
2020/12/08 07:11:22;;;;;;;5.68;2.60;;;22.10;32.40;;;;;;5031139;28;20763;-60
2020/12/08 07:13:58;;;;;;;6.15;2.70;;;22.00;32.20;;;;;;5031261;28;20445;-59
2020/12/08 07:16:26;;;;;;;5.22;2.67;;;22.00;32.40;;;;;;5030638;28;20402;-59
2020/12/08 07:18:53;;;;;;;6.45;3.10;;;22.00;32.50;;;;;;5032020;28;20399;-59
2020/12/08 07:21:20;;;;;;;9.35;3.10;;;21.90;32.50;;;;;;5031033;28;20464;-59
2020/12/08 07:23:47;;;;;;;7.22;2.85;;;22.00;32.80;;;;;;5031274;28;20478;-59
2020/12/08 07:26:16;;;;;;;9.50;3.03;;;22.00;32.90;;;;;;5031155;28;20391;-59
2020/12/08 07:28:42;;;;;;;8.57;3.20;;;21.90;33.20;;;;;;5030873;28;20397;-60
2020/12/08 07:31:24;;;;;;;7.45;2.75;;;21.90;33.10;;;;;;5030765;28;20423;-60
2020/12/08 07:33:51;;;;;;;11.25;3.13;;;21.90;33.00;;;;;;5031225;28;20449;-59
2020/12/08 07:36:31;;;;;;;8.07;2.97;;;21.90;32.80;;;;;;5030525;28;20379;-59
2020/12/08 07:38:59;;;;;;;11.20;2.87;;;21.90;32.70;;;;;;5030610;28;20395;-59
2020/12/08 07:41:27;;;;;;;8.55;2.97;;;21.90;32.50;;;;;;5031866;28;20743;-59
2020/12/08 07:43:54;;;;;;;9.23;3.13;;;21.90;32.50;;;;;;5033550;28;20488;-59
2020/12/08 07:46:28;;;;;;;8.02;2.90;;;21.90;32.60;;;;;;5034344;28;20806;-60
2020/12/08 07:49:05;;;;;;;7.30;2.85;;;21.90;32.60;;;;;;5034441;28;20383;-59
2020/12/08 07:51:32;;;;;;;5.85;2.92;;;21.90;32.60;;;;;;5034494;28;20477;-59
2020/12/08 07:54:02;;;;;;;6.73;2.80;;;21.80;32.60;;;;;;5034225;28;20402;-60
2020/12/08 07:56:32;;;;;;;5.60;2.90;;;21.80;32.50;;;;;;5034346;28;20460;-59
2020/12/08 07:58:58;;;;;;;5.38;2.83;;;21.80;32.40;;;;;;5034458;28;20407;-59
2020/12/08 08:01:25;;;;;;;4.43;2.80;;;21.80;32.40;;;;;;5034421;28;20427;-59
2020/12/08 08:03:51;;;;;;;5.15;2.80;;;21.80;32.40;;;;;;5034481;28;20383;-59
2020/12/08 08:06:18;;;;;;;5.80;3.00;;;21.80;32.30;;;;;;5034121;28;20395;-60
2020/12/08 08:08:45;;;;;;;5.35;2.90;;;21.80;33.00;;;;;;5034065;28;20406;-59
2020/12/08 08:11:11;;;;;;;7.20;2.83;;;21.80;32.30;;;;;;5034099;28;20536;-60
2020/12/08 08:13:37;;;;;;;3.47;2.40;;;21.70;32.20;;;;;;5034359;28;20433;-59
2020/12/08 08:16:02;;;;;;;4.10;2.72;;;21.70;32.20;;;;;;5034235;28;20852;-59
2020/12/08 08:18:31;;;;;;;4.20;2.60;;;21.80;32.30;;;;;;5033648;28;20395;-59
2020/12/08 08:20:57;;;;;;;5.40;2.70;;;21.80;32.30;;;;;;5034118;28;20390;-59
2020/12/08 08:23:23;;;;;;;5.40;2.92;;;21.80;32.30;;;;;;5034110;28;20411;-59
2020/12/08 08:25:49;;;;;;;3.97;2.67;;;21.70;32.20;;;;;;5034034;28;20398;-59
2020/12/08 08:28:14;;;;;;;4.95;2.72;;;21.80;32.30;;;;;;5033940;28;20883;-59
2020/12/08 08:30:40;;;;;;;4.43;2.77;;;21.70;32.20;;;;;;5033172;28;20426;-60
2020/12/08 08:33:05;;;;;;;3.80;2.67;;;21.70;32.10;;;;;;5033790;28;20423;-59
2020/12/08 08:35:31;;;;;;;4.77;2.40;;;21.80;32.20;;;;;;5033734;28;20866;-59
2020/12/08 08:37:58;;;;;;;3.85;2.40;;;21.70;32.10;;;;;;5032624;28;20389;-59
2020/12/08 08:40:24;;;;;;;4.63;2.67;;;21.70;32.10;;;;;;5031949;28;20395;-59
2020/12/08 08:42:50;;;;;;;3.20;2.63;;;21.70;32.00;;;;;;5033844;28;20441;-60
2020/12/08 08:45:16;;;;;;;3.80;2.70;;;21.70;32.00;;;;;;5033642;28;20822;-59
2020/12/08 08:47:42;;;;;;;4.00;2.70;;;21.70;32.00;;;;;;5033606;28;20558;-59
2020/12/08 08:50:07;;;;;;;4.00;2.90;;;21.70;32.00;;;;;;5033516;28;20467;-59
2020/12/08 08:52:33;;;;;;;4.75;3.40;;;21.70;32.00;;;;;;5032234;28;20901;-60
2020/12/08 08:54:59;;;;;;;5.60;4.10;;;21.70;31.90;;;;;;5033560;28;20387;-59
2020/12/08 08:57:26;;;;;;;6.25;4.63;;;21.70;31.90;;;;;;5033357;28;20441;-59
2020/12/08 08:59:52;;;;;;;7.00;4.90;;;21.70;32.00;;;;;;5033583;28;20386;-59
2020/12/08 09:02:18;;;;;;;5.68;4.35;;;21.70;31.90;;;;;;5033374;28;20790;-60
2020/12/08 09:04:43;;;;;;;6.80;4.90;;;21.70;32.00;;;;;;5032890;28;20379;-59
2020/12/08 09:07:09;;;;;;;5.80;4.70;;;21.70;32.00;;;;;;5033267;28;20446;-60
2020/12/08 09:09:34;;;;;;;7.30;5.10;;;21.70;32.00;;;;;;5033266;28;20437;-60
2020/12/08 09:12:01;;;;;;;6.63;4.90;;;21.70;32.00;;;;;;5033034;28;20800;-60
2020/12/08 09:14:28;;;;;;;6.32;5.13;;;21.60;31.90;;;;;;5032692;28;20386;-59
2020/12/08 09:16:54;;;;;;;7.65;5.20;;;21.60;31.90;;;;;;5032972;28;20771;-60
2020/12/08 09:19:20;;;;;;;7.97;5.72;;;21.70;31.90;;;;;;5032957;28;20383;-60
2020/12/08 09:21:50;;;;;;;8.17;5.70;;;21.60;31.90;;;;;;5031786;28;20410;-60
2020/12/08 09:24:17;;;;;;;8.38;6.40;;;21.60;31.80;;;;;;5032576;28;20387;-60
2020/12/08 09:26:42;;;;;;;8.23;6.43;;;21.60;31.90;;;;;;5031925;28;20387;-60
2020/12/08 09:29:08;;;;;;;7.88;6.45;;;21.60;31.80;;;;;;5032516;28;20468;-60
2020/12/08 09:31:33;;;;;;;8.50;6.90;;;21.60;31.80;;;;;;5032737;28;20395;-60
2020/12/08 09:33:59;;;;;;;26.73;9.60;;;21.60;31.80;;;;;;5032565;28;20441;-60
2020/12/08 09:36:25;;;;;;;19.15;9.23;;;21.50;32.20;;;;;;5032427;28;20490;-60
2020/12/08 09:38:50;;;;;;;25.00;10.30;;;21.60;32.10;;;;;;5032429;28;20383;-60
2020/12/08 09:41:16;;;;;;;26.30;9.90;;;21.60;32.70;;;;;;5032330;28;20774;-59
2020/12/08 09:43:42;;;;;;;31.80;10.23;;;21.60;33.10;;;;;;5032565;28;20387;-59
2020/12/08 09:46:07;;;;;;;26.40;10.80;;;21.60;33.40;;;;;;5032318;28;20422;-59
2020/12/08 09:48:33;;;;;;;29.15;11.40;;;21.60;33.50;;;;;;5031985;28;20895;-60
2020/12/08 09:50:59;;;;;;;28.40;11.35;;;21.60;33.40;;;;;;5031701;28;20413;-59
2020/12/08 09:53:24;;;;;;;30.70;11.63;;;21.60;33.20;;;;;;5031074;28;21074;-60
2020/12/08 09:55:50;;;;;;;30.08;11.80;;;21.60;33.30;;;;;;5031576;28;20878;-59
2020/12/08 09:58:15;;;;;;;29.73;11.20;;;21.50;33.20;;;;;;5031269;28;20390;-59
2020/12/08 10:00:42;;;;;;;26.23;11.00;;;21.50;33.20;;;;;;5030811;28;20387;-59
2020/12/08 10:03:08;;;;;;;25.90;11.25;;;21.60;32.90;;;;;;5031556;28;20421;-60
2020/12/08 10:05:34;;;;;;;24.40;10.23;;;21.60;33.00;;;;;;5031636;28;20871;-58
2020/12/08 10:07:59;;;;;;;24.98;11.93;;;21.60;33.00;;;;;;5032037;28;20787;-70
2020/12/08 10:10:25;;;;;;;24.37;10.63;;;21.60;33.00;;;;;;5031392;28;20920;-61
2020/12/08 10:12:51;;;;;;;24.65;10.88;;;21.60;32.90;;;;;;5031228;28;20775;-59
2020/12/08 10:15:18;;;;;;;21.93;11.00;;;21.60;32.70;;;;;;5031378;28;20398;-59
2020/12/08 10:17:44;;;;;;;23.75;11.23;;;21.60;32.70;;;;;;5031916;28;20433;-60
2020/12/08 10:20:10;;;;;;;23.10;11.13;;;21.60;32.90;;;;;;5031812;28;20383;-60
2020/12/08 10:22:35;;;;;;;21.70;10.77;;;21.60;32.80;;;;;;5031282;28;20399;-60
2020/12/08 10:25:01;;;;;;;19.83;11.03;;;21.60;32.80;;;;;;5031045;28;20739;-59
2020/12/08 10:27:27;;;;;;;22.88;10.95;;;21.60;32.70;;;;;;5031682;28;20414;-59
2020/12/08 10:29:53;;;;;;;21.38;10.70;;;21.60;32.70;;;;;;5031566;28;20882;-60
2020/12/08 10:32:18;;;;;;;21.33;10.60;;;21.60;32.50;;;;;;5030301;28;20418;-60
2020/12/08 10:34:45;;;;;;;20.40;11.57;;;21.60;32.40;;;;;;5029829;28;20402;-59
2020/12/08 10:37:11;;;;;;;19.45;11.00;;;21.60;32.90;;;;;;5031564;28;20497;-60
2020/12/08 10:39:37;;;;;;;21.77;11.27;;;21.70;32.50;;;;;;5031668;28;20861;-59
2020/12/08 10:42:02;;;;;;;20.17;11.07;;;21.70;32.40;;;;;;5031612;28;20399;-59
2020/12/08 10:44:28;;;;;;;18.30;10.60;;;21.70;32.30;;;;;;5031320;28;20391;-59
2020/12/08 10:46:54;;;;;;;18.75;11.15;;;21.70;32.30;;;;;;5031289;28;20823;-59
2020/12/08 10:49:20;;;;;;;20.67;11.40;;;21.70;32.20;;;;;;5031380;28;20993;-59
2020/12/08 10:51:46;;;;;;;18.20;11.32;;;21.70;32.10;;;;;;5031456;28;20423;-60
2020/12/08 10:54:12;;;;;;;17.40;10.90;;;21.80;32.30;;;;;;5031727;28;20393;-60
2020/12/08 10:56:37;;;;;;;17.25;10.63;;;21.90;32.10;;;;;;5031352;28;20505;-59
2020/12/08 10:59:03;;;;;;;20.93;11.23;;;21.90;32.20;;;;;;5031428;28;20395;-59
2020/12/08 11:01:29;;;;;;;19.27;11.05;;;21.80;32.10;;;;;;5031396;28;20932;-59
2020/12/08 11:03:56;;;;;;;17.50;10.40;;;21.90;32.20;;;;;;5031435;28;20863;-59
2020/12/08 11:06:26;;;;;;;19.92;11.18;;;21.90;32.10;;;;;;5031250;28;20855;-60
2020/12/08 11:08:53;;;;;;;16.30;10.20;;;21.90;32.10;;;;;;5031180;28;20470;-59
2020/12/08 11:11:23;;;;;;;17.20;10.25;;;21.90;32.10;;;;;;5031207;28;20415;-60
2020/12/08 11:13:50;;;;;;;14.68;10.15;;;21.90;32.10;;;;;;5031347;28;20395;-59
2020/12/08 11:16:16;;;;;;;16.38;9.93;;;21.90;32.00;;;;;;5033386;28;20878;-59
2020/12/08 11:18:41;;;;;;;16.13;9.57;;;21.90;31.90;;;;;;5035102;28;20403;-59
2020/12/08 11:21:07;;;;;;;15.48;9.68;;;21.90;31.90;;;;;;5035254;28;20777;-59
2020/12/08 11:23:33;;;;;;;19.00;9.30;;;21.90;31.90;;;;;;5035236;28;20399;-60
2020/12/08 11:25:58;;;;;;;26.67;10.05;;;21.90;31.90;;;;;;5035195;28;20405;-59
2020/12/08 11:28:24;;;;;;;21.70;10.00;;;21.80;32.20;;;;;;5035086;28;20395;-60
2020/12/08 11:30:50;;;;;;;22.40;9.85;;;21.70;32.30;;;;;;5035543;28;20764;-63
2020/12/08 11:33:16;;;;;;;19.43;9.30;;;21.80;32.60;;;;;;5035328;28;20418;-61
2020/12/08 11:35:42;;;;;;;23.90;8.90;;;21.80;32.80;;;;;;5033372;28;20806;-61
2020/12/08 11:38:07;;;;;;;21.20;8.98;;;21.80;33.00;;;;;;5034859;28;20387;-61
2020/12/08 11:40:33;;;;;;;20.80;9.00;;;21.70;33.10;;;;;;5033825;28;20926;-61
2020/12/08 11:42:59;;;;;;;21.95;9.40;;;21.80;33.40;;;;;;5034778;28;20391;-61
2020/12/08 11:45:25;;;;;;;17.03;8.93;;;21.80;33.00;;;;;;5033286;28;20434;-61
2020/12/08 11:47:50;;;;;;;15.68;8.98;;;21.80;33.10;;;;;;5033546;28;20883;-60
2020/12/08 11:50:17;;;;;;;18.65;8.77;;;21.90;33.20;;;;;;5033196;28;20398;-61
2020/12/08 11:52:42;;;;;;;14.40;8.30;;;21.90;33.30;;;;;;5034075;28;20423;-60
2020/12/08 11:55:08;;;;;;;18.50;8.87;;;21.90;33.30;;;;;;5034593;28;20391;-61
2020/12/08 11:57:34;;;;;;;14.77;8.15;;;21.90;33.30;;;;;;5034066;28;20403;-61
2020/12/08 12:00:00;;;;;;;23.17;8.68;;;21.90;33.30;;;;;;5033037;28;20410;-61
2020/12/08 12:02:26;;;;;;;50.90;9.50;;;21.90;33.50;;;;;;5034448;28;20819;-60
2020/12/08 12:04:51;;;;;;;35.05;9.18;;;22.00;33.30;;;;;;5033645;28;20429;-61
2020/12/08 12:07:17;;;;;;;48.70;9.43;;;21.90;33.70;;;;;;5034296;28;20482;-61
2020/12/08 12:09:42;;;;;;;47.28;9.98;;;21.90;33.70;;;;;;5034330;28;20423;-61
2020/12/08 12:12:08;;;;;;;28.77;8.80;;;21.90;33.40;;;;;;5033315;28;20419;-61
2020/12/08 12:14:34;;;;;;;29.10;8.70;;;21.90;33.90;;;;;;5032279;28;20786;-61
2020/12/08 12:17:00;;;;;;;26.20;8.60;;;21.90;33.20;;;;;;5033788;28;20502;-60
2020/12/08 12:19:25;;;;;;;22.23;8.02;;;21.90;33.00;;;;;;5033862;28;20811;-61
2020/12/08 12:21:51;;;;;;;18.13;7.67;;;21.90;33.00;;;;;;5033625;28;20384;-61
2020/12/08 12:24:16;;;;;;;23.88;7.88;;;21.90;32.90;;;;;;5033858;28;20910;-61
2020/12/08 12:26:42;;;;;;;22.27;7.40;;;21.90;33.30;;;;;;5032700;28;20879;-61
2020/12/08 12:29:08;;;;;;;22.58;7.28;;;21.90;32.80;;;;;;5032448;28;20802;-60
2020/12/08 12:31:34;;;;;;;22.03;7.10;;;21.80;32.80;;;;;;5033347;28;20472;-61
2020/12/08 12:33:59;;;;;;;15.98;7.25;;;21.90;33.00;;;;;;5033796;28;20445;-61
2020/12/08 12:36:25;;;;;;;19.33;7.20;;;21.90;32.80;;;;;;5032255;28;20387;-60
2020/12/08 12:38:50;;;;;;;19.05;7.22;;;21.90;32.80;;;;;;5033194;28;20457;-60
2020/12/08 12:41:27;;;;;;;20.60;6.57;;;21.90;32.80;;;;;;5033461;28;20488;-60