Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:02:08;;;;;;;37.53;18.30;;;;;;;;;;5064996;28;20457;-87
2022/06/04 00:04:34;;;;;;;48.20;21.00;;;;;;;;;;5063327;28;20429;-87
2022/06/04 00:07:00;;;;;;;34.07;18.20;;;;;;;;;;5044671;28;20901;-87
2022/06/04 00:09:26;;;;;;;34.43;18.13;;;;;;;;;;5044048;28;20413;-87
2022/06/04 00:17:22;;;;;;;23.10;15.03;;;;;;;;;;5062636;28;20402;-87
2022/06/04 00:19:48;;;;;;;34.83;18.10;;;;;;;;;;5043511;28;20904;-85
2022/06/04 00:22:15;;;;;;;31.53;17.53;;;;;;;;;;5061497;28;20485;-87
2022/06/04 00:24:42;;;;;;;33.23;17.43;;;;;;;;;;5061920;28;20406;-86
2022/06/04 00:27:13;;;;;;;29.47;15.43;;;;;;;;;;5062157;28;20483;-86
2022/06/04 00:29:42;;;;;;;36.73;18.87;;;;;;;;;;5060942;28;20465;-87
2022/06/04 00:32:08;;;;;;;41.80;19.50;;;;;;;;;;5043507;28;20413;-86
2022/06/04 00:34:34;;;;;;;32.73;17.30;;;;;;;;;;5061648;28;20433;-86
2022/06/04 00:37:00;;;;;;;37.83;20.00;;;;;;;;;;5061391;28;20436;-87
2022/06/04 00:39:26;;;;;;;50.43;24.57;;;;;;;;;;5061557;28;20401;-86
2022/06/04 00:42:10;;;;;;;48.47;25.43;;;;;;;;;;5043546;28;20557;-85
2022/06/04 00:44:39;;;;;;;57.23;27.17;;;;;;;;;;5043643;28;20406;-86
2022/06/04 00:47:13;;;;;;;39.93;19.53;;;;;;;;;;5061399;28;20408;-87
2022/06/04 00:49:39;;;;;;;32.00;18.20;;;;;;;;;;5043471;28;20862;-86
2022/06/04 00:52:12;;;;;;;33.60;18.37;;;;;;;;;;5044099;28;20493;-87
2022/06/04 00:54:38;;;;;;;32.07;18.10;;;;;;;;;;5061265;28;20414;-86
2022/06/04 00:57:04;;;;;;;36.87;18.97;;;;;;;;;;5042963;28;20448;-87
2022/06/04 00:59:49;;;;;;;35.87;19.70;;;;;;;;;;5060202;28;20405;-87
2022/06/04 01:02:30;;;;;;;32.50;15.53;;;;;;;;;;5059928;28;20940;-86
2022/06/04 01:05:02;;;;;;;26.27;14.70;;;;;;;;;;5059961;28;20447;-86
2022/06/04 01:07:31;;;;;;;23.63;14.30;;;;;;;;;;5059625;28;20398;-86
2022/06/04 01:10:03;;;;;;;28.80;17.23;;;;;;;;;;5060279;28;20413;-85
2022/06/04 01:12:32;;;;;;;34.50;16.00;;;;;;;;;;5060995;28;20453;-86
2022/06/04 01:15:04;;;;;;;32.37;15.90;;;;;;;;;;5059968;28;20430;-85
2022/06/04 01:17:48;;;;;;;23.90;13.50;;;;;;;;;;5042895;28;20421;-86
2022/06/04 01:20:14;;;;;;;26.03;15.07;;;;;;;;;;5042972;28;20436;-85
2022/06/04 01:22:46;;;;;;;25.80;13.90;;;;;;;;;;5060044;28;20441;-85
2022/06/04 01:25:31;;;;;;;21.13;13.00;;;;;;;;;;5042488;28;20425;-86
2022/06/04 01:27:58;;;;;;;21.20;12.87;;;;;;;;;;5058621;28;20454;-84
2022/06/04 01:30:30;;;;;;;19.50;12.60;;;;;;;;;;5086577;28;20538;-86
2022/06/04 01:32:56;;;;;;;24.97;14.77;;;;;;;;;;5082129;28;20385;-86
2022/06/04 01:35:31;;;;;;;25.20;14.57;;;;;;;;;;5081037;28;20498;-87
2022/06/04 01:38:12;;;;;;;25.70;16.10;;;;;;;;;;5098229;28;20412;-83
2022/06/04 01:41:07;;;;;;;31.13;15.00;;;;;;;;;;5071698;28;20492;-87
2022/06/04 01:43:52;;;;;;;47.87;21.30;;;;;;;;;;5080375;28;20450;-86
2022/06/04 01:46:21;;;;;;;79.83;25.90;;;;;;;;;;5062879;28;20867;-86
2022/06/04 01:48:49;;;;;;;87.10;29.93;;;;;;;;;;5062200;28;20411;-86
2022/06/04 01:51:26;;;;;;;133.63;43.63;;;;;;;;;;5080702;28;20400;-85
2022/06/04 01:53:54;;;;;;;57.20;22.53;;;;;;;;;;5062252;28;20461;-86
2022/06/04 01:56:28;;;;;;;66.30;23.30;;;;;;;;;;5079900;28;20511;-86
2022/06/04 01:59:01;;;;;;;45.90;22.10;;;;;;;;;;5062171;28;20872;-87
2022/06/04 02:01:29;;;;;;;69.83;26.00;;;;;;;;;;5080211;28;20393;-87
2022/06/04 02:04:01;;;;;;;71.10;25.47;;;;;;;;;;5079941;28;20484;-86
2022/06/04 02:06:31;;;;;;;56.07;22.63;;;;;;;;;;5061515;28;20943;-84
2022/06/04 02:09:08;;;;;;;35.77;15.73;;;;;;;;;;5079333;28;20385;-85
2022/06/04 02:11:35;;;;;;;37.40;18.17;;;;;;;;;;5079483;28;20388;-87
2022/06/04 02:14:04;;;;;;;43.83;21.90;;;;;;;;;;5079451;28;20409;-87
2022/06/04 02:16:42;;;;;;;36.20;18.10;;;;;;;;;;5079290;28;20419;-87
2022/06/04 02:19:08;;;;;;;34.53;17.97;;;;;;;;;;5079845;28;20408;-86
2022/06/04 02:21:35;;;;;;;36.80;18.10;;;;;;;;;;5061117;28;20503;-86
2022/06/04 02:24:01;;;;;;;29.50;15.90;;;;;;;;;;5079676;28;20444;-86
2022/06/04 02:26:28;;;;;;;38.80;17.43;;;;;;;;;;5083925;28;20450;-87
2022/06/04 02:28:56;;;;;;;27.37;15.90;;;;;;;;;;5064550;28;20405;-87
2022/06/04 02:31:28;;;;;;;42.47;19.57;;;;;;;;;;5080518;28;20397;-87
2022/06/04 02:34:00;;;;;;;38.33;19.90;;;;;;;;;;5080462;28;20411;-87
2022/06/04 02:36:33;;;;;;;48.37;21.53;;;;;;;;;;5079661;28;20569;-87
2022/06/04 02:39:07;;;;;;;40.83;18.90;;;;;;;;;;5080176;28;20400;-85
2022/06/04 02:41:43;;;;;;;39.03;19.67;;;;;;;;;;5079962;28;20400;-86
2022/06/04 02:44:18;;;;;;;38.13;20.03;;;;;;;;;;5076817;28;20408;-84
2022/06/04 02:47:02;;;;;;;41.67;19.70;;;;;;;;;;5057531;28;20519;-84
2022/06/04 02:49:38;;;;;;;36.17;18.17;;;;;;;;;;5057647;28;20776;-84
2022/06/04 02:52:06;;;;;;;44.47;21.60;;;;;;;;;;5089400;28;20411;-84
2022/06/04 02:54:37;;;;;;;34.10;18.10;;;;;;;;;;5084069;28;20435;-86
2022/06/04 02:57:04;;;;;;;35.27;16.50;;;;;;;;;;5084650;28;20900;-86
2022/06/04 02:59:31;;;;;;;31.47;16.87;;;;;;;;;;5066623;28;20409;-86
2022/06/04 03:01:59;;;;;;;24.47;14.60;;;;;;;;;;5066073;28;20851;-87
2022/06/04 03:04:28;;;;;;;27.90;16.70;;;;;;;;;;5063207;28;20796;-87
2022/06/04 03:06:54;;;;;;;27.13;14.80;;;;;;;;;;5079482;28;20413;-87
2022/06/04 03:09:21;;;;;;;33.27;14.80;;;;;;;;;;5066689;28;20401;-87
2022/06/04 03:11:50;;;;;;;21.40;13.70;;;;;;;;;;5081963;28;20422;-86
2022/06/04 03:14:17;;;;;;;27.40;15.87;;;;;;;;;;5081866;28;20410;-85
2022/06/04 03:16:44;;;;;;;32.97;16.57;;;;;;;;;;5063427;28;20452;-86
2022/06/04 03:19:11;;;;;;;31.03;16.53;;;;;;;;;;5063351;28;20821;-86
2022/06/04 03:21:38;;;;;;;33.47;18.30;;;;;;;;;;5083064;28;20447;-87
2022/06/04 03:24:07;;;;;;;38.87;19.70;;;;;;;;;;5065076;28;20532;-87
2022/06/04 03:26:34;;;;;;;36.33;18.20;;;;;;;;;;5082043;28;20499;-87
2022/06/04 03:29:00;;;;;;;33.17;18.87;;;;;;;;;;5064470;28;20510;-86
2022/06/04 03:31:27;;;;;;;30.97;18.80;;;;;;;;;;5083853;28;20773;-86
2022/06/04 03:33:53;;;;;;;45.67;24.60;;;;;;;;;;5088930;28;20460;-87
2022/06/04 03:36:20;;;;;;;41.87;19.43;;;;;;;;;;5102387;22;20488;-82
2022/06/04 03:38:47;;;;;;;28.33;16.83;;;;;;;;;;5076454;28;20783;-83
2022/06/04 03:41:12;;;;;;;21.57;14.87;;;;;;;;;;5076343;28;20487;-83
2022/06/04 03:43:38;;;;;;;20.97;14.87;;;;;;;;;;5076253;28;20447;-82
2022/06/04 03:46:05;;;;;;;23.90;14.80;;;;;;;;;;5076211;28;20448;-83
2022/06/04 03:48:31;;;;;;;30.33;15.90;;;;;;;;;;5076732;28;20420;-82
2022/06/04 03:50:57;;;;;;;25.33;14.73;;;;;;;;;;5076207;28;20434;-82
2022/06/04 03:53:23;;;;;;;34.63;15.90;;;;;;;;;;5058191;28;20428;-82
2022/06/04 03:55:49;;;;;;;29.77;15.30;;;;;;;;;;5076498;28;20452;-83
2022/06/04 03:58:15;;;;;;;26.37;15.83;;;;;;;;;;5076103;28;20440;-82
2022/06/04 04:00:44;;;;;;;26.70;15.47;;;;;;;;;;5076122;28;20816;-82
2022/06/04 04:03:18;;;;;;;29.33;16.57;;;;;;;;;;5076763;28;20523;-83
2022/06/04 04:05:51;;;;;;;21.33;13.20;;;;;;;;;;5077818;28;20428;-84
2022/06/04 04:08:18;;;;;;;22.53;13.63;;;;;;;;;;5077388;28;20393;-83
2022/06/04 04:10:45;;;;;;;25.63;15.37;;;;;;;;;;5077705;28;20404;-83
2022/06/04 04:13:14;;;;;;;29.77;15.07;;;;;;;;;;5060944;28;20416;-84
2022/06/04 04:15:40;;;;;;;24.93;14.47;;;;;;;;;;5078885;28;20967;-84
2022/06/04 04:18:07;;;;;;;22.17;14.30;;;;;;;;;;5078809;28;20491;-83
2022/06/04 04:20:37;;;;;;;19.33;13.90;;;;;;;;;;5080263;28;20404;-84
2022/06/04 04:23:04;;;;;;;30.37;16.57;;;;;;;;;;5080758;28;20436;-84
2022/06/04 04:25:30;;;;;;;19.97;12.93;;;;;;;;;;5079990;28;20447;-84
2022/06/04 04:27:57;;;;;;;22.17;13.60;;;;;;;;;;5080478;28;20424;-84
2022/06/04 04:30:25;;;;;;;24.37;12.53;;;;;;;;;;5080208;28;20759;-84
2022/06/04 04:32:52;;;;;;;23.67;16.30;;;;;;;;;;5062531;28;20411;-84
2022/06/04 04:35:19;;;;;;;15.83;11.40;;;;;;;;;;5079585;28;20412;-84
2022/06/04 04:37:45;;;;;;;16.00;11.07;;;;;;;;;;5062339;28;20846;-84
2022/06/04 04:40:14;;;;;;;22.60;12.00;;;;;;;;;;5083342;28;20547;-83
2022/06/04 04:42:40;;;;;;;19.63;12.87;;;;;;;;;;5083061;28;20983;-84
2022/06/04 04:45:12;;;;;;;21.97;12.10;;;;;;;;;;5081099;28;20405;-84
2022/06/04 04:47:40;;;;;;;15.80;10.90;;;;;;;;;;5081540;28;20384;-84
2022/06/04 04:50:09;;;;;;;14.83;9.50;;;;;;;;;;5080831;28;20397;-84
2022/06/04 04:52:35;;;;;;;23.23;13.20;;;;;;;;;;5062428;28;20427;-84
2022/06/04 04:55:02;;;;;;;20.00;11.10;;;;;;;;;;5081219;28;20913;-84
2022/06/04 04:57:28;;;;;;;21.90;12.07;;;;;;;;;;5080447;28;20409;-84
2022/06/04 04:59:54;;;;;;;12.50;9.30;;;;;;;;;;5080807;28;20440;-84
2022/06/04 05:02:20;;;;;;;17.03;11.10;;;;;;;;;;5080704;28;20940;-84
2022/06/04 05:04:46;;;;;;;18.63;9.87;;;;;;;;;;5081322;28;20412;-84
2022/06/04 05:07:12;;;;;;;17.17;10.30;;;;;;;;;;5080123;28;20423;-84
2022/06/04 05:09:39;;;;;;;12.90;9.60;;;;;;;;;;5062827;28;20427;-84
2022/06/04 05:12:06;;;;;;;12.87;8.83;;;;;;;;;;5080913;28;20405;-84
2022/06/04 05:14:32;;;;;;;11.43;8.17;;;;;;;;;;5080495;28;20469;-84
2022/06/04 05:16:58;;;;;;;13.37;8.90;;;;;;;;;;5078877;28;20444;-85
2022/06/04 05:19:24;;;;;;;11.23;8.20;;;;;;;;;;5080412;28;20456;-84
2022/06/04 05:21:52;;;;;;;9.90;8.20;;;;;;;;;;5080481;28;20527;-84
2022/06/04 05:24:23;;;;;;;12.50;9.20;;;;;;;;;;5080246;28;20420;-84
2022/06/04 05:26:52;;;;;;;13.27;9.80;;;;;;;;;;5079849;28;20442;-84
2022/06/04 05:29:19;;;;;;;13.93;7.90;;;;;;;;;;5079971;28;20488;-84
2022/06/04 05:31:45;;;;;;;11.93;9.20;;;;;;;;;;5079631;28;20961;-84
2022/06/04 05:34:12;;;;;;;9.87;7.87;;;;;;;;;;5079796;28;20408;-84
2022/06/04 05:36:38;;;;;;;11.13;7.67;;;;;;;;;;5078637;28;20440;-84
2022/06/04 05:39:05;;;;;;;11.60;7.97;;;;;;;;;;5079043;28;20458;-84
2022/06/04 05:41:31;;;;;;;9.90;7.20;;;;;;;;;;5078965;28;20472;-84
2022/06/04 05:43:58;;;;;;;10.10;7.80;;;;;;;;;;5078871;28;20444;-84
2022/06/04 05:46:24;;;;;;;7.50;6.53;;;;;;;;;;5079673;28;20486;-85
2022/06/04 05:48:50;;;;;;;12.50;7.40;;;;;;;;;;5080019;28;20397;-84
2022/06/04 05:51:18;;;;;;;11.80;7.70;;;;;;;;;;5080014;28;20461;-84
2022/06/04 05:53:44;;;;;;;10.23;7.50;;;;;;;;;;5079960;28;20411;-84
2022/06/04 05:56:11;;;;;;;7.40;5.30;;;;;;;;;;5061685;28;20461;-83
2022/06/04 05:58:37;;;;;;;12.90;6.23;;;;;;;;;;5078909;28;20409;-83
2022/06/04 06:01:03;;;;;;;6.37;5.40;;;;;;;;;;5075400;28;20480;-83
2022/06/04 06:03:29;;;;;;;6.10;5.17;;;;;;;;;;5074552;28;20468;-82
2022/06/04 06:05:56;;;;;;;7.73;5.90;;;;;;;;;;5074321;28;20984;-82
2022/06/04 06:08:23;;;;;;;10.03;5.97;;;;;;;;;;5074806;28;20400;-82
2022/06/04 06:10:50;;;;;;;8.10;6.23;;;;;;;;;;5075350;28;20404;-84
2022/06/04 06:13:16;;;;;;;6.53;5.27;;;;;;;;;;5076800;28;20415;-83
2022/06/04 06:15:42;;;;;;;6.43;5.00;;;;;;;;;;5077406;28;20432;-85
2022/06/04 06:18:08;;;;;;;11.80;6.50;;;;;;;;;;5076656;28;20408;-85
2022/06/04 06:20:34;;;;;;;9.17;5.80;;;;;;;;;;5077786;28;20403;-83
2022/06/04 06:23:01;;;;;;;12.70;5.50;;;;;;;;;;5077807;28;20459;-83
2022/06/04 06:25:27;;;;;;;4.63;4.10;;;;;;;;;;5059838;28;20436;-84
2022/06/04 06:27:53;;;;;;;4.90;3.70;;;;;;;;;;5077675;28;20397;-84
2022/06/04 06:30:19;;;;;;;6.50;4.50;;;;;;;;;;5093275;28;20419;-83
2022/06/04 06:32:46;;;;;;;4.90;4.10;;;;;;;;;;5082434;28;20400;-83
2022/06/04 06:35:12;;;;;;;6.53;3.63;;;;;;;;;;5076346;28;20429;-84
2022/06/04 06:37:38;;;;;;;14.07;6.37;;;;;;;;;;5076847;28;20459;-84
2022/06/04 06:40:05;;;;;;;5.03;3.83;;;;;;;;;;5077103;28;20871;-83
2022/06/04 06:42:31;;;;;;;5.53;4.10;;;;;;;;;;5077660;28;20552;-83
2022/06/04 06:44:57;;;;;;;7.10;3.90;;;;;;;;;;5077787;28;20419;-84
2022/06/04 06:47:23;;;;;;;7.50;3.23;;;;;;;;;;5077572;28;20420;-83
2022/06/04 06:49:50;;;;;;;9.77;3.87;;;;;;;;;;5077887;28;20830;-84
2022/06/04 06:52:16;;;;;;;5.07;3.40;;;;;;;;;;5080444;28;20401;-83
2022/06/04 06:54:42;;;;;;;4.20;3.80;;;;;;;;;;5083353;28;20469;-84
2022/06/04 06:57:09;;;;;;;8.50;4.07;;;;;;;;;;5078641;28;20432;-84
2022/06/04 06:59:36;;;;;;;6.83;4.63;;;;;;;;;;5079148;28;20405;-84
2022/06/04 07:02:02;;;;;;;9.87;4.23;;;;;;;;;;5078091;28;20412;-84
2022/06/04 07:04:30;;;;;;;5.40;2.90;;;;;;;;;;5059182;28;20423;-83
2022/06/04 07:07:01;;;;;;;7.23;3.20;;;;;;;;;;5077998;28;20944;-84
2022/06/04 07:09:28;;;;;;;7.07;3.23;;;;;;;;;;5077890;28;20385;-84
2022/06/04 07:11:55;;;;;;;5.57;3.10;;;;;;;;;;5077828;28;20419;-83
2022/06/04 07:14:22;;;;;;;3.33;2.90;;;;;;;;;;5078071;28;20404;-83
2022/06/04 07:16:49;;;;;;;6.10;3.30;;;;;;;;;;5059889;28;20436;-84
2022/06/04 07:19:16;;;;;;;6.00;3.37;;;;;;;;;;5078014;28;20752;-83
2022/06/04 07:21:43;;;;;;;3.30;2.97;;;;;;;;;;5078665;28;20821;-83
2022/06/04 07:24:10;;;;;;;6.83;3.23;;;;;;;;;;5077887;28;20527;-83
2022/06/04 07:26:37;;;;;;;6.40;2.97;;;;;;;;;;5077666;28;20421;-84
2022/06/04 07:29:03;;;;;;;6.97;3.87;;;;;;;;;;5060740;28;20427;-84
2022/06/04 07:31:29;;;;;;;7.07;3.93;;;;;;;;;;5078945;28;20491;-83
2022/06/04 07:33:56;;;;;;;5.43;3.10;;;;;;;;;;5079555;28;20408;-83
2022/06/04 07:36:28;;;;;;;5.27;3.97;;;;;;;;;;5079389;28;20440;-84
2022/06/04 07:38:54;;;;;;;3.87;2.70;;;;;;;;;;5080309;28;20397;-83
2022/06/04 07:41:31;;;;;;;4.10;2.50;;;;;;;;;;5081799;28;20400;-84
2022/06/04 07:43:57;;;;;;;3.10;1.77;;;;;;;;;;5082261;28;20486;-84
2022/06/04 07:46:24;;;;;;;4.03;2.17;;;;;;;;;;5083788;28;20429;-83
2022/06/04 07:48:50;;;;;;;2.97;2.20;;;;;;;;;;5064961;28;20415;-83
2022/06/04 07:51:17;;;;;;;4.47;1.93;;;;;;;;;;5082345;28;20829;-83
2022/06/04 07:53:43;;;;;;;3.10;1.73;;;;;;;;;;5082731;28;20408;-83
2022/06/04 07:56:13;;;;;;;4.50;2.40;;;;;;;;;;5081594;28;20420;-83
2022/06/04 07:58:40;;;;;;;4.43;1.90;;;;;;;;;;5082388;28;20436;-83
2022/06/04 08:01:08;;;;;;;4.33;2.17;;;;;;;;;;5081742;28;20404;-83
2022/06/04 08:03:36;;;;;;;7.40;2.30;;;;;;;;;;5079598;28;20819;-83
2022/06/04 08:06:02;;;;;;;3.13;2.03;;;;;;;;;;5080086;28;20424;-83
2022/06/04 08:08:29;;;;;;;3.33;1.70;;;;;;;;;;5062116;28;20412;-84
2022/06/04 08:10:55;;;;;;;3.07;2.60;;;;;;;;;;5080267;28;20483;-83
2022/06/04 08:13:28;;;;;;;3.40;2.37;;;;;;;;;;5062716;28;20405;-83
2022/06/04 08:15:58;;;;;;;3.27;2.10;;;;;;;;;;5079843;28;20444;-83
2022/06/04 08:18:25;;;;;;;2.73;2.10;;;;;;;;;;5079959;28;20408;-83
2022/06/04 08:20:52;;;;;;;4.13;2.60;;;;;;;;;;5080522;28;20478;-84
2022/06/04 08:23:19;;;;;;;4.70;2.33;;;;;;;;;;5062675;28;20452;-83
2022/06/04 08:25:47;;;;;;;3.33;2.40;;;;;;;;;;5062590;28;20425;-84
2022/06/04 08:28:16;;;;;;;4.27;2.23;;;;;;;;;;5081707;28;20397;-83
2022/06/04 08:30:44;;;;;;;5.60;2.20;;;;;;;;;;5091600;28;20427;-83
2022/06/04 08:33:10;;;;;;;6.47;2.10;;;;;;;;;;5091608;28;20405;-83
2022/06/04 08:35:36;;;;;;;8.70;2.30;;;;;;;;;;5078348;28;20447;-82
2022/06/04 08:38:02;;;;;;;2.97;2.47;;;;;;;;;;5078937;28;20877;-82
2022/06/04 08:40:31;;;;;;;2.77;2.03;;;;;;;;;;5078877;28;20400;-82
2022/06/04 08:43:03;;;;;;;3.40;2.00;;;;;;;;;;5060272;28;20459;-83
2022/06/04 08:45:29;;;;;;;4.20;2.10;;;;;;;;;;5078305;28;20447;-83
2022/06/04 08:47:55;;;;;;;2.60;1.97;;;;;;;;;;5077713;28;20397;-82
2022/06/04 08:50:32;;;;;;;5.77;2.00;;;;;;;;;;5078067;28;20782;-84
2022/06/04 08:53:02;;;;;;;4.20;2.30;;;;;;;;;;5076587;28;20453;-83
2022/06/04 08:58:30;;;;;;;4.30;1.60;;;;;;;;;;5079041;28;20376;-83
2022/06/04 09:01:03;;;;;;;2.80;1.97;;;;;;;;;;5078804;28;20465;-83
2022/06/04 09:03:29;;;;;;;4.03;1.77;;;;;;;;;;5079263;28;20456;-83
2022/06/04 09:06:15;;;;;;;5.57;2.10;;;;;;;;;;5085117;28;20528;-83
2022/06/04 09:08:53;;;;;;;3.10;1.90;;;;;;;;;;5069024;28;20419;-84
2022/06/04 09:11:40;;;;;;;2.70;1.77;;;;;;;;;;5081623;28;20409;-84
2022/06/04 09:14:15;;;;;;;3.33;2.27;;;;;;;;;;5040342;28;20404;-84
2022/06/04 09:16:46;;;;;;;3.37;1.90;;;;;;;;;;5081496;28;20424;-84
2022/06/04 09:19:21;;;;;;;5.30;2.27;;;;;;;;;;5063736;28;20970;-84
2022/06/04 09:21:48;;;;;;;5.13;2.33;;;;;;;;;;5081806;28;20770;-84
2022/06/04 09:24:14;;;;;;;2.93;2.10;;;;;;;;;;5081794;28;20444;-84
2022/06/04 09:26:42;;;;;;;4.40;1.93;;;;;;;;;;5080835;28;20454;-84
2022/06/04 09:29:24;;;;;;;4.47;2.00;;;;;;;;;;5063881;28;20512;-84
2022/06/04 09:31:56;;;;;;;2.73;1.47;;;;;;;;;;5061554;28;20819;-83
2022/06/04 09:34:30;;;;;;;4.63;1.50;;;;;;;;;;5062420;28;20781;-83
2022/06/04 09:36:57;;;;;;;5.07;1.70;;;;;;;;;;5077793;28;20459;-83
2022/06/04 09:39:26;;;;;;;2.57;1.30;;;;;;;;;;5080189;28;20897;-84
2022/06/04 09:41:52;;;;;;;3.27;1.50;;;;;;;;;;5080236;28;20411;-84
2022/06/04 09:44:18;;;;;;;4.60;1.40;;;;;;;;;;5062545;28;20523;-83
2022/06/04 09:46:44;;;;;;;3.87;1.80;;;;;;;;;;5080951;28;20431;-84
2022/06/04 09:49:34;;;;;;;2.60;1.40;;;;;;;;;;5080486;28;20401;-84
2022/06/04 09:52:00;;;;;;;6.90;2.20;;;;;;;;;;5025589;28;20401;-84
2022/06/04 09:54:32;;;;;;;2.77;1.70;;;;;;;;;;5080355;28;20400;-84
2022/06/04 09:57:05;;;;;;;3.07;2.10;;;;;;;;;;5078569;28;20484;-83
2022/06/04 09:59:34;;;;;;;4.90;2.50;;;;;;;;;;5077905;28;20389;-83
2022/06/04 10:02:10;;;;;;;2.57;1.70;;;;;;;;;;5077917;28;20491;-83
2022/06/04 10:04:43;;;;;;;3.57;1.90;;;;;;;;;;5059626;28;20435;-83
2022/06/04 10:07:11;;;;;;;3.17;2.30;;;;;;;;;;5078259;28;20432;-83
2022/06/04 10:09:57;;;;;;;3.23;1.70;;;;;;;;;;5080396;28;20440;-83
2022/06/04 10:15:32;;;;;;;5.67;2.80;;;;;;;;;;5080392;28;20466;-84
2022/06/04 10:18:00;;;;;;;3.63;2.40;;;;;;;;;;5079522;28;20381;-84
2022/06/04 10:20:26;;;;;;;5.93;2.27;;;;;;;;;;5061313;28;20408;-83
2022/06/04 10:22:52;;;;;;;3.67;2.40;;;;;;;;;;5080257;28;20452;-84
2022/06/04 10:25:42;;;;;;;3.57;1.80;;;;;;;;;;5079856;28;20401;-84
2022/06/04 10:28:10;;;;;;;4.10;2.00;;;;;;;;;;5080002;28;20413;-83
2022/06/04 10:30:36;;;;;;;2.70;1.70;;;;;;;;;;5080185;28;20493;-84
2022/06/04 10:33:14;;;;;;;4.20;1.97;;;;;;;;;;5079798;28;20460;-83
2022/06/04 10:35:52;;;;;;;4.00;2.30;;;;;;;;;;5080226;28;20505;-84
2022/06/04 10:38:37;;;;;;;5.33;2.90;;;;;;;;;;5079875;28;20411;-84
2022/06/04 10:41:05;;;;;;;4.40;2.70;;;;;;;;;;5079641;28;20503;-84
2022/06/04 10:43:44;;;;;;;4.77;2.13;;;;;;;;;;5079650;28;21058;-84
2022/06/04 10:46:28;;;;;;;4.10;2.40;;;;;;;;;;5080269;28;20424;-84
2022/06/04 10:49:00;;;;;;;3.63;2.40;;;;;;;;;;5062025;28;20408;-85
2022/06/04 10:51:39;;;;;;;6.70;2.00;;;;;;;;;;5080451;28;20386;-83
2022/06/04 10:54:05;;;;;;;5.77;2.73;;;;;;;;;;5080121;28;20403;-84
2022/06/04 10:56:35;;;;;;;3.03;2.33;;;;;;;;;;5080478;28;20431;-84
2022/06/04 10:59:08;;;;;;;3.07;2.37;;;;;;;;;;5080097;28;20475;-84
2022/06/04 11:01:46;;;;;;;2.80;2.30;;;;;;;;;;5080322;28;20419;-84
2022/06/04 11:04:22;;;;;;;4.93;2.37;;;;;;;;;;5079550;28;20941;-84
2022/06/04 11:06:54;;;;;;;6.50;2.00;;;;;;;;;;5079112;28;20424;-84
2022/06/04 11:09:23;;;;;;;4.57;2.20;;;;;;;;;;5079587;28;20409;-84
2022/06/04 11:11:52;;;;;;;2.87;2.00;;;;;;;;;;5080397;28;20451;-84
2022/06/04 11:14:29;;;;;;;3.60;2.80;;;;;;;;;;5079787;28;20415;-84
2022/06/04 11:17:06;;;;;;;3.70;2.63;;;;;;;;;;5085735;28;20650;-83
2022/06/04 11:19:50;;;;;;;5.03;2.60;;;;;;;;;;5087777;28;20389;-84
2022/06/04 11:22:23;;;;;;;4.93;2.40;;;;;;;;;;5066400;28;20461;-85
2022/06/04 11:24:49;;;;;;;3.80;2.13;;;;;;;;;;5084343;28;20974;-84
2022/06/04 11:27:25;;;;;;;7.40;2.20;;;;;;;;;;5065424;28;20428;-84
2022/06/04 11:29:55;;;;;;;8.33;2.83;;;;;;;;;;5083512;28;20411;-84
2022/06/04 11:32:30;;;;;;;5.50;2.57;;;;;;;;;;5083406;28;20400;-84
2022/06/04 11:35:07;;;;;;;3.60;2.10;;;;;;;;;;5083318;28;20521;-84
2022/06/04 11:37:36;;;;;;;4.80;2.07;;;;;;;;;;5065708;28;20845;-84
2022/06/04 11:40:21;;;;;;;5.70;2.30;;;;;;;;;;5083635;28;20401;-88
2022/06/04 11:42:56;;;;;;;4.13;2.20;;;;;;;;;;5066248;28;20444;-84
2022/06/04 11:45:26;;;;;;;4.10;2.27;;;;;;;;;;5082629;28;20430;-84
2022/06/04 11:48:04;;;;;;;6.30;2.90;;;;;;;;;;5082378;28;20767;-85
2022/06/04 11:50:30;;;;;;;3.93;3.53;;;;;;;;;;5082260;28;20392;-84
2022/06/04 11:53:03;;;;;;;3.97;2.30;;;;;;;;;;5082088;28;20412;-84
2022/06/04 11:55:45;;;;;;;4.80;2.73;;;;;;;;;;5082293;28;20424;-84
2022/06/04 11:58:19;;;;;;;3.57;2.30;;;;;;;;;;5082262;28;20400;-84
2022/06/04 12:00:48;;;;;;;5.20;2.00;;;;;;;;;;5082313;28;20399;-84
2022/06/04 12:03:14;;;;;;;7.00;2.83;;;;;;;;;;5063094;28;20483;-84
2022/06/04 12:05:40;;;;;;;4.47;2.43;;;;;;;;;;5063307;28;20486;-84
2022/06/04 12:08:12;;;;;;;5.27;2.07;;;;;;;;;;5081907;28;20401;-84
2022/06/04 12:10:47;;;;;;;7.07;2.20;;;;;;;;;;5082171;28;20847;-84
2022/06/04 12:13:19;;;;;;;4.20;2.57;;;;;;;;;;5081231;28;20408;-84
2022/06/04 12:16:04;;;;;;;6.63;2.40;;;;;;;;;;5080155;28;20427;-85
2022/06/04 12:18:34;;;;;;;4.23;2.10;;;;;;;;;;5063745;28;20403;-84
2022/06/04 12:26:36;;;;;;;7.67;2.97;;;;;;;;;;5081069;28;20541;-84
2022/06/04 12:29:22;;;;;;;2.40;2.07;;;;;;;;;;5081722;28;20388;-84
2022/06/04 12:31:55;;;;;;;6.20;2.77;;;;;;;;;;5080800;28;20470;-84
2022/06/04 12:34:30;;;;;;;5.03;2.50;;;;;;;;;;5081465;28;20402;-84
2022/06/04 12:36:57;;;;;;;4.30;2.03;;;;;;;;;;5063431;28;20495;-84
2022/06/04 12:39:30;;;;;;;3.43;2.23;;;;;;;;;;5081849;28;20420;-84
2022/06/04 12:41:59;;;;;;;5.10;2.70;;;;;;;;;;5081895;28;20389;-84
2022/06/04 12:44:35;;;;;;;2.23;1.63;;;;;;;;;;5063487;28;20471;-84
2022/06/04 12:47:13;;;;;;;3.83;2.10;;;;;;;;;;5081119;28;20444;-84
2022/06/04 12:49:46;;;;;;;3.70;2.33;;;;;;;;;;5081389;28;20408;-84
2022/06/04 12:52:31;;;;;;;4.30;2.23;;;;;;;;;;5081062;28;20397;-84
2022/06/04 12:55:00;;;;;;;3.63;2.10;;;;;;;;;;5063821;28;20392;-84
2022/06/04 12:57:49;;;;;;;6.40;2.37;;;;;;;;;;5081384;28;20452;-84
2022/06/04 13:00:18;;;;;;;3.50;1.97;;;;;;;;;;5071350;28;20927;-84
2022/06/04 13:02:56;;;;;;;6.80;2.03;;;;;;;;;;5081253;28;20444;-84
2022/06/04 13:05:25;;;;;;;5.17;2.67;;;;;;;;;;5080878;28;20436;-84
2022/06/04 13:07:54;;;;;;;4.57;2.30;;;;;;;;;;5089412;28;20412;-82
2022/06/04 13:10:34;;;;;;;4.30;2.53;;;;;;;;;;5082454;28;20767;-83
2022/06/04 13:13:09;;;;;;;5.13;2.80;;;;;;;;;;5077175;28;20464;-84
2022/06/04 13:15:35;;;;;;;3.03;2.60;;;;;;;;;;5060380;28;20432;-84
2022/06/04 13:18:02;;;;;;;5.27;3.00;;;;;;;;;;5077987;28;20405;-83
2022/06/04 13:20:34;;;;;;;5.33;2.50;;;;;;;;;;5095015;28;20409;-83
2022/06/04 13:23:02;;;;;;;5.60;2.63;;;;;;;;;;5097039;28;20436;-83
2022/06/04 13:25:39;;;;;;;3.37;2.33;;;;;;;;;;5098449;28;20409;-83
2022/06/04 13:28:05;;;;;;;3.27;2.37;;;;;;;;;;5096371;28;20407;-83
2022/06/04 13:30:33;;;;;;;4.50;3.00;;;;;;;;;;5079349;28;20428;-84
2022/06/04 13:33:12;;;;;;;7.43;2.97;;;;;;;;;;5097786;28;20413;-83
2022/06/04 13:35:43;;;;;;;3.37;2.30;;;;;;;;;;5098740;28;20438;-84
2022/06/04 13:38:11;;;;;;;5.57;2.77;;;;;;;;;;5095237;28;20403;-83
2022/06/04 13:40:40;;;;;;;4.93;2.57;;;;;;;;;;5081502;28;20401;-84
2022/06/04 13:43:07;;;;;;;4.27;2.50;;;;;;;;;;5080750;28;20445;-83
2022/06/04 13:45:36;;;;;;;3.70;2.40;;;;;;;;;;5079437;28;20944;-84
2022/06/04 13:48:13;;;;;;;6.47;2.17;;;;;;;;;;5063402;28;20412;-84
2022/06/04 13:50:46;;;;;;;7.03;2.00;;;;;;;;;;5091028;28;20416;-83
2022/06/04 13:53:17;;;;;;;5.77;3.03;;;;;;;;;;5081833;28;20448;-84
2022/06/04 13:56:18;;;;;;;3.63;2.13;;;;;;;;;;5081608;28;20425;-84
2022/06/04 13:58:45;;;;;;;2.47;2.03;;;;;;;;;;4998842;28;20420;-84
2022/06/04 14:01:13;;;;;;;4.10;2.47;;;;;;;;;;5065348;28;20412;-84
2022/06/04 14:03:41;;;;;;;3.70;2.40;;;;;;;;;;5080388;28;20449;-84
2022/06/04 14:06:07;;;;;;;6.03;2.73;;;;;;;;;;5079932;28;20913;-85
2022/06/04 14:08:46;;;;;;;5.80;2.27;;;;;;;;;;5080832;28;20404;-84
2022/06/04 14:11:22;;;;;;;4.83;2.40;;;;;;;;;;5080341;28;20410;-84
2022/06/04 14:13:48;;;;;;;5.33;2.10;;;;;;;;;;5080695;28;20471;-84
2022/06/04 14:16:28;;;;;;;6.33;2.43;;;;;;;;;;5080333;28;20933;-85
2022/06/04 14:19:00;;;;;;;3.40;2.30;;;;;;;;;;5081074;28;20396;-84
2022/06/04 14:21:26;;;;;;;4.63;2.50;;;;;;;;;;5078520;28;20409;-84
2022/06/04 14:23:52;;;;;;;5.40;2.77;;;;;;;;;;5080651;28;20453;-84
2022/06/04 14:26:21;;;;;;;5.23;2.53;;;;;;;;;;5062123;28;20516;-84
2022/06/04 14:28:55;;;;;;;6.13;2.50;;;;;;;;;;5079578;28;20818;-84
2022/06/04 14:31:38;;;;;;;6.13;2.97;;;;;;;;;;5070801;28;20416;-84
2022/06/04 14:34:04;;;;;;;4.80;2.57;;;;;;;;;;5069487;28;20431;-84
2022/06/04 14:36:32;;;;;;;4.70;2.70;;;;;;;;;;5077972;28;20452;-84
2022/06/04 14:38:59;;;;;;;3.80;2.90;;;;;;;;;;5060329;28;20927;-82
2022/06/04 14:41:31;;;;;;;4.20;2.67;;;;;;;;;;5078373;28;20438;-82
2022/06/04 14:44:00;;;;;;;6.87;3.00;;;;;;;;;;5077968;28;20542;-82
2022/06/04 14:46:29;;;;;;;3.53;2.10;;;;;;;;;;5079221;28;20413;-82
2022/06/04 14:49:05;;;;;;;7.07;2.60;;;;;;;;;;5078651;28;20436;-82
2022/06/04 14:51:49;;;;;;;5.57;3.17;;;;;;;;;;5078658;28;20426;-82
2022/06/04 14:54:16;;;;;;;5.40;3.10;;;;;;;;;;5079802;28;20478;-83
2022/06/04 14:57:06;;;;;;;4.60;2.67;;;;;;;;;;5079508;28;20444;-82
2022/06/04 14:59:47;;;;;;;3.80;2.43;;;;;;;;;;5069566;28;20427;-83
2022/06/04 15:02:16;;;;;;;4.97;3.10;;;;;;;;;;5078824;28;20384;-83
2022/06/04 15:05:00;;;;;;;3.93;2.70;;;;;;;;;;5079406;28;20397;-82
2022/06/04 15:07:29;;;;;;;4.30;2.80;;;;;;;;;;5078700;28;20436;-82
2022/06/04 15:10:13;;;;;;;4.60;2.43;;;;;;;;;;5078443;28;20498;-83