Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:09;;;;;;;4.85;3.50;;;;;;;;;;4359065;33;19954;-76
2022/03/13 00:03:34;;;;;;;;;;;;;;;;;;4360590;32;20057;-76
2022/03/13 00:05:59;;;;;;;5.15;3.67;;;;;;;;;;4360635;32;19946;-76
2022/03/13 00:08:27;;;;;;;;;;;;;;;;;;4343438;33;20031;-76
2022/03/13 00:10:56;;;;;;;4.57;3.15;;;;;;;;;;4360468;33;19954;-76
2022/03/13 00:13:24;;;;;;;3.35;2.70;;;;;;;;;;4355889;33;20043;-75
2022/03/13 00:15:51;;;;;;;4.22;3.15;;;;;;;;;;4346979;33;20031;-75
2022/03/13 00:18:16;;;;;;;5.85;3.40;;;;;;;;;;4358415;32;20141;-77
2022/03/13 00:20:42;;;;;;;;;;;;;;;;;;4353714;33;20023;-76
2022/03/13 00:23:07;;;;;;;6.05;4.20;;;;;;;;;;4359501;32;19942;-76
2022/03/13 00:25:32;;;;;;;;;;;;;;;;;;4359272;33;20128;-77
2022/03/13 00:27:57;;;;;;;11.82;3.90;;;;;;;;;;4359918;32;19973;-76
2022/03/13 00:30:23;;;;;;;;;;;;;;;;;;4346981;33;20027;-76
2022/03/13 00:32:48;;;;;;;4.95;3.85;;;;;;;;;;4359843;32;19981;-77
2022/03/13 00:35:13;;;;;;;;;;;;;;;;;;4360628;32;20089;-77
2022/03/13 00:37:39;;;;;;;5.03;3.70;;;;;;;;;;4359758;32;19961;-76
2022/03/13 00:40:04;;;;;;;;;;;;;;;;;;4359496;32;20059;-78
2022/03/13 00:42:29;;;;;;;6.25;3.58;;;;;;;;;;4358724;33;20065;-75
2022/03/13 00:44:54;;;;;;;;;;;;;;;;;;4344903;33;20141;-78
2022/03/13 00:47:20;;;;;;;8.57;3.80;;;;;;;;;;4345737;33;19938;-76
2022/03/13 00:49:48;;;;;;;5.82;3.72;;;;;;;;;;4332472;33;20057;-77
2022/03/13 00:52:13;;;;;;;5.10;3.67;;;;;;;;;;4334079;33;20031;-75
2022/03/13 00:54:38;;;;;;;;;;;;;;;;;;4347819;33;20345;-75
2022/03/13 00:57:03;;;;;;;5.55;3.78;;;;;;;;;;4346982;33;20351;-76
2022/03/13 00:59:29;;;;;;;;;;;;;;;;;;4335113;33;20579;-77
2022/03/13 01:01:54;;;;;;;4.70;3.10;;;;;;;;;;4344506;33;19939;-76
2022/03/13 01:04:19;;;;;;;;;;;;;;;;;;4346495;33;20031;-76
2022/03/13 01:06:46;;;;;;;5.45;3.70;;;;;;;;;;4344124;33;19991;-76
2022/03/13 01:09:11;;;;;;;5.95;3.67;;;;;;;;;;4331403;33;20214;-76
2022/03/13 01:11:36;;;;;;;;;;;;;;;;;;4333113;33;20066;-76
2022/03/13 01:14:02;;;;;;;4.72;3.20;;;;;;;;;;4352737;33;19953;-76
2022/03/13 01:16:27;;;;;;;;;;;;;;;;;;4333637;33;20171;-76
2022/03/13 01:18:58;;;;;;;7.53;3.42;;;;;;;;;;4346710;33;19935;-75
2022/03/13 01:21:24;;;;;;;6.28;3.47;;;;;;;;;;4345799;33;20111;-76
2022/03/13 01:23:49;;;;;;;;;;;;;;;;;;4347537;33;20036;-77
2022/03/13 01:26:36;;;;;;;3.45;2.95;;;;;;;;;;4346619;33;20338;-76
2022/03/13 01:29:03;;;;;;;4.80;3.20;;;;;;;;;;4348561;33;20019;-76
2022/03/13 01:31:29;;;;;;;4.37;3.40;;;;;;;;;;4334372;33;20091;-76
2022/03/13 01:33:55;;;;;;;4.40;2.97;;;;;;;;;;4334467;33;20196;-76
2022/03/13 01:36:20;;;;;;;;;;;;;;;;;;4334721;33;20338;-76
2022/03/13 01:38:45;;;;;;;5.78;3.15;;;;;;;;;;4347306;33;19943;-76
2022/03/13 01:41:10;;;;;;;;;;;;;;;;;;4348359;33;20544;-76
2022/03/13 01:43:36;;;;;;;6.78;3.62;;;;;;;;;;4348090;33;19934;-76
2022/03/13 01:46:01;;;;;;;;;;;;;;;;;;4349369;33;20039;-76
2022/03/13 01:48:27;;;;;;;5.75;3.28;;;;;;;;;;4352882;33;19984;-76
2022/03/13 01:50:52;;;;;;;;;;;;;;;;;;4363234;32;20035;-76
2022/03/13 01:53:18;;;;;;;5.70;3.65;;;;;;;;;;4349886;33;19938;-76
2022/03/13 01:55:44;;;;;;;5.68;3.28;;;;;;;;;;4361340;33;20058;-76
2022/03/13 01:58:09;;;;;;;;;;;;;;;;;;4361655;32;20087;-76
2022/03/13 02:00:34;;;;;;;7.35;2.85;;;;;;;;;;4363140;32;19978;-77
2022/03/13 02:02:59;;;;;;;;;;;;;;;;;;4361637;32;20445;-76
2022/03/13 02:05:29;;;;;;;4.30;3.08;;;;;;;;;;4349296;33;19950;-76
2022/03/13 02:07:55;;;;;;;4.55;3.30;;;;;;;;;;4341755;33;20066;-78
2022/03/13 02:10:20;;;;;;;4.50;3.22;;;;;;;;;;4353367;33;20027;-76
2022/03/13 02:12:47;;;;;;;;;;;;;;;;;;4361391;32;20092;-77
2022/03/13 02:15:12;;;;;;;6.07;3.42;;;;;;;;;;4362657;32;19969;-76
2022/03/13 02:17:37;;;;;;;;;;;;;;;;;;4363102;32;20035;-77
2022/03/13 02:20:03;;;;;;;4.45;3.30;;;;;;;;;;4360964;33;20335;-76
2022/03/13 02:22:28;;;;;;;;;;;;;;;;;;4363226;32;20028;-76
2022/03/13 02:24:53;;;;;;;3.25;2.70;;;;;;;;;;4361453;32;20355;-76
2022/03/13 02:27:18;;;;;;;;;;;;;;;;;;4360819;33;20035;-77
2022/03/13 02:29:43;;;;;;;4.37;3.22;;;;;;;;;;4361692;32;19973;-76
2022/03/13 02:32:09;;;;;;;;;;;;;;;;;;4361080;32;20401;-76
2022/03/13 02:34:34;;;;;;;4.80;3.60;;;;;;;;;;4361580;32;19931;-77
2022/03/13 02:37:01;;;;;;;;;;;;;;;;;;4362212;32;20031;-77
2022/03/13 02:39:27;;;;;;;5.13;3.33;;;;;;;;;;4360428;32;20034;-76
2022/03/13 02:41:52;;;;;;;;;;;;;;;;;;4361209;32;20150;-76
2022/03/13 02:44:17;;;;;;;4.53;3.50;;;;;;;;;;4360933;32;19987;-76
2022/03/13 02:46:42;;;;;;;;;;;;;;;;;;4361222;32;20131;-75
2022/03/13 02:49:08;;;;;;;5.18;2.90;;;;;;;;;;4362069;32;19965;-76
2022/03/13 02:51:33;;;;;;;;;;;;;;;;;;4363934;32;20061;-76
2022/03/13 02:53:58;;;;;;;4.60;3.33;;;;;;;;;;4362261;32;20343;-76
2022/03/13 02:56:23;;;;;;;;;;;;;;;;;;4360814;32;20031;-76
2022/03/13 02:58:48;;;;;;;8.35;5.82;;;;;;;;;;4360144;33;20022;-76
2022/03/13 03:01:13;;;;;;;;;;;;;;;;;;4361563;33;20123;-76
2022/03/13 03:03:39;;;;;;;4.45;3.05;;;;;;;;;;4361808;32;19973;-76
2022/03/13 03:06:04;;;;;;;;;;;;;;;;;;4361343;32;20031;-77
2022/03/13 03:08:29;;;;;;;4.90;3.22;;;;;;;;;;4360246;33;19942;-77
2022/03/13 03:10:54;;;;;;;;;;;;;;;;;;4361752;33;20040;-77
2022/03/13 03:13:20;;;;;;;4.37;3.28;;;;;;;;;;4360526;32;19938;-77
2022/03/13 03:15:45;;;;;;;;;;;;;;;;;;4360820;32;20027;-77
2022/03/13 03:18:10;;;;;;;4.35;3.40;;;;;;;;;;4361228;32;19950;-76
2022/03/13 03:20:35;;;;;;;;;;;;;;;;;;4360869;32;20058;-76
2022/03/13 03:23:00;;;;;;;6.93;3.20;;;;;;;;;;4359986;33;19934;-77
2022/03/13 03:25:25;;;;;;;;;;;;;;;;;;4363362;32;20035;-77
2022/03/13 03:27:51;;;;;;;7.60;3.42;;;;;;;;;;4361612;32;19943;-76
2022/03/13 03:30:17;;;;;;;;;;;;;;;;;;4361748;32;20097;-77
2022/03/13 03:32:42;;;;;;;5.28;3.70;;;;;;;;;;4360955;33;19942;-77
2022/03/13 03:35:07;;;;;;;;;;;;;;;;;;4372592;32;20074;-77
2022/03/13 03:37:33;;;;;;;4.97;4.00;;;;;;;;;;4359762;33;19942;-76
2022/03/13 03:39:58;;;;;;;5.68;3.75;;;;;;;;;;4360012;32;20043;-76
2022/03/13 03:42:23;;;;;;;;;;;;;;;;;;4361677;32;20034;-77
2022/03/13 03:44:49;;;;;;;7.45;4.75;;;;;;;;;;4359445;33;19939;-76
2022/03/13 03:47:14;;;;;;;;;;;;;;;;;;4359476;32;20342;-75
2022/03/13 03:49:40;;;;;;;8.50;5.72;;;;;;;;;;4359646;33;20293;-76
2022/03/13 03:52:05;;;;;;;;;;;;;;;;;;4372877;32;20107;-77
2022/03/13 03:54:30;;;;;;;8.02;6.00;;;;;;;;;;4360057;32;20286;-77
2022/03/13 03:56:55;;;;;;;;;;;;;;;;;;4361538;32;20068;-77
2022/03/13 03:59:20;;;;;;;8.23;5.93;;;;;;;;;;4359399;33;19946;-77
2022/03/13 04:01:45;;;;;;;;;;;;;;;;;;4361960;32;20030;-76
2022/03/13 04:04:10;;;;;;;9.70;5.82;;;;;;;;;;4360792;32;20001;-75
2022/03/13 04:06:37;;;;;;;;;;;;;;;;;;4362362;32;20066;-76
2022/03/13 04:09:03;;;;;;;9.23;6.67;;;;;;;;;;4360383;33;19965;-75
2022/03/13 04:11:28;;;;;;;;;;;;;;;;;;4363047;32;20139;-76
2022/03/13 04:13:53;;;;;;;7.97;6.10;;;;;;;;;;4348763;33;19977;-77
2022/03/13 04:16:18;;;;;;;;;;;;;;;;;;4347437;33;20043;-75
2022/03/13 04:18:44;;;;;;;9.48;5.43;;;;;;;;;;4347107;33;19945;-75
2022/03/13 04:21:09;;;;;;;;;;;;;;;;;;4347684;33;20031;-76
2022/03/13 04:23:35;;;;;;;7.95;5.70;;;;;;;;;;4347430;33;19938;-76
2022/03/13 04:26:01;;;;;;;7.18;5.68;;;;;;;;;;4361540;32;20031;-77
2022/03/13 04:28:27;;;;;;;;;;;;;;;;;;4360518;32;20121;-76
2022/03/13 04:30:55;;;;;;;7.65;5.47;;;;;;;;;;4348722;33;19935;-76
2022/03/13 04:33:21;;;;;;;8.18;6.37;;;;;;;;;;4348487;32;20050;-77
2022/03/13 04:35:46;;;;;;;;;;;;;;;;;;4362448;32;20065;-76
2022/03/13 04:38:11;;;;;;;9.35;6.15;;;;;;;;;;4375881;32;19956;-77
2022/03/13 04:40:37;;;;;;;;;;;;;;;;;;4362681;32;20410;-77
2022/03/13 04:43:03;;;;;;;8.27;5.90;;;;;;;;;;4361856;32;19952;-76
2022/03/13 04:45:28;;;;;;;7.20;5.60;;;;;;;;;;4375491;32;20081;-77
2022/03/13 04:47:53;;;;;;;;;;;;;;;;;;4357373;32;20039;-77
2022/03/13 04:50:19;;;;;;;9.85;6.30;;;;;;;;;;4347516;33;19939;-77
2022/03/13 04:52:44;;;;;;;;;;;;;;;;;;4346881;33;20448;-77
2022/03/13 04:55:09;;;;;;;9.30;5.70;;;;;;;;;;4346878;33;19990;-77
2022/03/13 04:57:34;;;;;;;;;;;;;;;;;;4359364;32;20338;-77
2022/03/13 04:59:59;;;;;;;7.50;6.20;;;;;;;;;;4359682;32;19938;-76
2022/03/13 05:02:25;;;;;;;;;;;;;;;;;;4347564;33;20039;-77
2022/03/13 05:04:50;;;;;;;8.60;6.28;;;;;;;;;;4359894;32;19939;-76
2022/03/13 05:07:17;;;;;;;;;;;;;;;;;;4346744;33;20085;-75
2022/03/13 05:09:43;;;;;;;9.65;6.75;;;;;;;;;;4360963;32;20019;-76
2022/03/13 05:12:10;;;;;;;;;;;;;;;;;;4359610;33;20440;-77
2022/03/13 05:14:35;;;;;;;7.70;5.93;;;;;;;;;;4346342;33;19930;-77
2022/03/13 05:17:00;;;;;;;;;;;;;;;;;;4361153;33;20556;-76
2022/03/13 05:19:25;;;;;;;8.65;6.35;;;;;;;;;;4347573;33;19946;-76
2022/03/13 05:21:50;;;;;;;;;;;;;;;;;;4360477;33;20027;-77
2022/03/13 05:24:15;;;;;;;8.93;6.25;;;;;;;;;;4347256;33;19939;-76
2022/03/13 05:26:41;;;;;;;;;;;;;;;;;;4346271;33;20061;-76
2022/03/13 05:29:07;;;;;;;9.57;6.78;;;;;;;;;;4358987;33;20416;-76
2022/03/13 05:31:32;;;;;;;;;;;;;;;;;;4374421;32;20122;-77
2022/03/13 05:33:57;;;;;;;15.15;7.20;;;;;;;;;;4361040;32;19988;-76
2022/03/13 05:36:22;;;;;;;;;;;;;;;;;;4361266;32;20321;-76
2022/03/13 05:38:48;;;;;;;9.80;6.93;;;;;;;;;;4360903;32;19974;-76
2022/03/13 05:41:13;;;;;;;;;;;;;;;;;;4375047;32;20023;-77
2022/03/13 05:43:40;;;;;;;9.88;6.93;;;;;;;;;;4361176;32;19931;-76
2022/03/13 05:46:06;;;;;;;11.40;6.85;;;;;;;;;;4360927;32;20053;-76
2022/03/13 05:48:31;;;;;;;;;;;;;;;;;;4361699;32;20039;-76
2022/03/13 05:50:57;;;;;;;9.82;6.43;;;;;;;;;;4354360;33;19977;-77
2022/03/13 05:53:22;;;;;;;;;;;;;;;;;;4357166;33;20054;-77
2022/03/13 05:55:47;;;;;;;8.15;6.87;;;;;;;;;;4363224;32;20528;-77
2022/03/13 05:58:13;;;;;;;;;;;;;;;;;;4362257;32;20027;-77
2022/03/13 06:00:40;;;;;;;9.30;7.03;;;;;;;;;;4375480;32;19950;-77
2022/03/13 06:03:06;;;;;;;;;;;;;;;;;;4361233;32;20567;-76
2022/03/13 06:05:34;;;;;;;12.90;8.55;;;;;;;;;;4362244;32;19946;-77
2022/03/13 06:07:59;;;;;;;13.65;8.82;;;;;;;;;;4360872;32;20026;-77
2022/03/13 06:10:25;;;;;;;;;;;;;;;;;;4377154;32;20089;-77
2022/03/13 06:12:50;;;;;;;15.02;9.68;;;;;;;;;;4364376;32;19954;-77
2022/03/13 06:15:17;;;;;;;;;;;;;;;;;;4377447;32;20401;-76
2022/03/13 06:17:43;;;;;;;14.95;9.63;;;;;;;;;;4363498;32;19930;-76
2022/03/13 06:20:09;;;;;;;;;;;;;;;;;;4364235;32;20093;-77
2022/03/13 06:22:34;;;;;;;14.57;8.95;;;;;;;;;;4363507;32;19949;-77
2022/03/13 06:24:59;;;;;;;;;;;;;;;;;;4363507;32;20031;-76
2022/03/13 06:27:25;;;;;;;13.30;9.15;;;;;;;;;;4363414;32;19942;-76
2022/03/13 06:29:50;;;;;;;;;;;;;;;;;;4365208;32;20039;-77
2022/03/13 06:32:15;;;;;;;14.18;10.80;;;;;;;;;;4363322;32;19994;-77
2022/03/13 06:34:41;;;;;;;;;;;;;;;;;;4363558;32;20417;-77
2022/03/13 06:37:08;;;;;;;18.08;12.00;;;;;;;;;;4363121;32;19945;-76
2022/03/13 06:39:33;;;;;;;20.92;13.00;;;;;;;;;;4376470;32;20088;-77
2022/03/13 06:41:58;;;;;;;;;;;;;;;;;;4363602;32;20023;-76
2022/03/13 06:44:23;;;;;;;19.65;14.55;;;;;;;;;;4363364;32;19976;-77
2022/03/13 06:46:48;;;;;;;;;;;;;;;;;;4363173;32;20039;-76
2022/03/13 06:49:14;;;;;;;23.33;14.90;;;;;;;;;;4378606;32;20271;-77
2022/03/13 06:51:39;;;;;;;;;;;;;;;;;;4363656;32;20030;-76
2022/03/13 06:54:10;;;;;;;25.12;16.58;;;;;;;;;;4376954;32;19933;-76
2022/03/13 06:56:35;;;;;;;24.55;16.65;;;;;;;;;;4364281;32;20090;-77
2022/03/13 06:59:03;;;;;;;;;;;;;;;;;;4377880;32;20364;-77
2022/03/13 07:01:32;;;;;;;24.35;18.27;;;;;;;;;;4362601;32;20342;-76
2022/03/13 07:03:57;;;;;;;26.37;18.15;;;;;;;;;;4376488;32;20125;-76
2022/03/13 07:06:22;;;;;;;;;;;;;;;;;;4378066;32;20035;-77
2022/03/13 07:08:47;;;;;;;28.77;18.58;;;;;;;;;;4363088;32;19969;-76
2022/03/13 07:11:12;;;;;;;;;;;;;;;;;;4362767;32;20054;-77
2022/03/13 07:13:42;;;;;;;26.55;19.95;;;;;;;;;;4363059;32;20272;-77
2022/03/13 07:16:08;;;;;;;27.40;19.12;;;;;;;;;;4363360;32;20026;-77
2022/03/13 07:18:33;;;;;;;;;;;;;;;;;;4363110;32;20057;-77
2022/03/13 07:20:58;;;;;;;26.35;19.48;;;;;;;;;;4375678;32;19938;-77
2022/03/13 07:23:23;;;;;;;;;;;;;;;;;;4363959;32;20452;-78
2022/03/13 07:25:49;;;;;;;30.02;21.83;;;;;;;;;;4362477;32;19934;-77
2022/03/13 07:28:14;;;;;;;;;;;;;;;;;;4377440;32;20031;-77
2022/03/13 07:30:40;;;;;;;29.67;20.20;;;;;;;;;;4362201;32;19942;-77
2022/03/13 07:33:05;;;;;;;;;;;;;;;;;;4363612;32;20076;-77
2022/03/13 07:35:30;;;;;;;28.83;21.10;;;;;;;;;;4362083;32;19968;-76
2022/03/13 07:37:55;;;;;;;;;;;;;;;;;;4362520;32;20076;-76
2022/03/13 07:40:20;;;;;;;29.33;19.70;;;;;;;;;;4362271;32;19973;-77
2022/03/13 07:42:46;;;;;;;;;;;;;;;;;;4362336;32;20027;-77
2022/03/13 07:45:11;;;;;;;25.02;19.58;;;;;;;;;;4362528;32;19985;-77
2022/03/13 07:47:36;;;;;;;;;;;;;;;;;;4362535;32;20100;-77
2022/03/13 07:50:01;;;;;;;26.33;19.05;;;;;;;;;;4362319;32;19938;-77
2022/03/13 07:52:26;;;;;;;;;;;;;;;;;;4362334;32;20176;-77
2022/03/13 07:54:52;;;;;;;27.48;19.37;;;;;;;;;;4362303;32;19956;-76
2022/03/13 07:57:17;;;;;;;;;;;;;;;;;;4362603;32;20051;-78
2022/03/13 07:59:42;;;;;;;24.83;19.48;;;;;;;;;;4362095;32;20243;-77
2022/03/13 08:02:07;;;;;;;;;;;;;;;;;;4361748;32;20450;-76
2022/03/13 08:04:33;;;;;;;25.88;19.30;;;;;;;;;;4356361;32;19946;-76
2022/03/13 08:06:58;;;;;;;;;;;;;;;;;;4361286;32;20057;-77
2022/03/13 08:09:23;;;;;;;28.45;20.00;;;;;;;;;;4363018;33;19998;-77
2022/03/13 08:11:48;;;;;;;;;;;;;;;;;;4361599;32;20080;-77
2022/03/13 08:14:13;;;;;;;26.52;18.60;;;;;;;;;;4359549;32;19946;-78
2022/03/13 08:16:39;;;;;;;;;;;;;;;;;;4359845;32;20186;-78
2022/03/13 08:19:05;;;;;;;26.87;18.55;;;;;;;;;;4360175;32;19950;-78
2022/03/13 08:21:31;;;;;;;23.98;18.30;;;;;;;;;;4359332;32;20023;-77
2022/03/13 08:23:57;;;;;;;23.95;18.52;;;;;;;;;;4358158;33;20082;-77
2022/03/13 08:26:22;;;;;;;;;;;;;;;;;;4360692;32;20036;-77
2022/03/13 08:28:47;;;;;;;25.62;17.20;;;;;;;;;;4361050;33;19973;-76
2022/03/13 08:31:13;;;;;;;;;;;;;;;;;;4345564;33;20023;-77
2022/03/13 08:33:38;;;;;;;29.63;19.02;;;;;;;;;;4358313;32;19938;-77
2022/03/13 08:36:04;;;;;;;;;;;;;;;;;;4359227;32;20027;-76
2022/03/13 08:38:29;;;;;;;24.90;19.58;;;;;;;;;;4358767;32;19990;-76
2022/03/13 08:40:54;;;;;;;;;;;;;;;;;;4339158;33;20035;-76
2022/03/13 08:43:20;;;;;;;24.75;18.62;;;;;;;;;;4343614;33;20339;-77
2022/03/13 08:45:45;;;;;;;;;;;;;;;;;;4342668;33;20136;-77
2022/03/13 08:48:10;;;;;;;27.27;17.92;;;;;;;;;;4344286;33;19942;-77
2022/03/13 08:50:37;;;;;;;;;;;;;;;;;;4319079;33;20024;-78
2022/03/13 08:53:02;;;;;;;26.98;17.67;;;;;;;;;;4331455;33;19935;-77
2022/03/13 08:55:27;;;;;;;;;;;;;;;;;;4347061;33;20069;-76
2022/03/13 08:57:52;;;;;;;25.08;18.73;;;;;;;;;;4343758;33;19975;-74
2022/03/13 09:00:18;;;;;;;;;;;;;;;;;;4333544;33;20027;-77
2022/03/13 09:02:44;;;;;;;25.80;16.62;;;;;;;;;;4344957;33;19935;-75
2022/03/13 09:05:09;;;;;;;;;;;;;;;;;;4332081;33;20027;-74
2022/03/13 09:07:34;;;;;;;26.77;17.85;;;;;;;;;;4343521;33;19943;-76
2022/03/13 09:09:59;;;;;;;;;;;;;;;;;;4331844;33;20054;-76
2022/03/13 09:12:25;;;;;;;29.00;17.92;;;;;;;;;;4344106;33;19931;-76
2022/03/13 09:14:50;;;;;;;;;;;;;;;;;;4332594;33;20032;-76
2022/03/13 09:17:17;;;;;;;25.58;17.55;;;;;;;;;;4344113;33;19954;-75
2022/03/13 09:19:42;;;;;;;25.45;17.37;;;;;;;;;;4331543;33;20450;-76
2022/03/13 09:22:08;;;;;;;;;;;;;;;;;;4331951;33;20070;-76
2022/03/13 09:24:33;;;;;;;31.67;17.80;;;;;;;;;;4343550;33;19935;-77
2022/03/13 09:26:58;;;;;;;;;;;;;;;;;;4344910;33;20031;-76
2022/03/13 09:29:23;;;;;;;27.15;19.20;;;;;;;;;;4340168;33;19943;-76
2022/03/13 09:31:48;;;;;;;;;;;;;;;;;;4331780;33;20050;-76
2022/03/13 09:34:14;;;;;;;29.10;18.80;;;;;;;;;;4345776;33;19947;-76
2022/03/13 09:36:39;;;;;;;;;;;;;;;;;;4345613;33;20132;-76
2022/03/13 09:39:05;;;;;;;27.27;17.48;;;;;;;;;;4328482;33;19939;-76
2022/03/13 09:41:30;;;;;;;;;;;;;;;;;;4340942;33;20027;-73
2022/03/13 09:43:55;;;;;;;27.17;17.20;;;;;;;;;;4343428;33;19947;-76
2022/03/13 09:46:20;;;;;;;;;;;;;;;;;;4333510;33;20487;-76
2022/03/13 09:48:46;;;;;;;25.70;17.55;;;;;;;;;;4346111;33;19950;-77
2022/03/13 09:51:12;;;;;;;25.08;18.10;;;;;;;;;;4333661;33;20028;-76
2022/03/13 09:53:37;;;;;;;26.02;18.92;;;;;;;;;;4346546;33;20121;-76
2022/03/13 09:56:04;;;;;;;24.80;16.52;;;;;;;;;;4347238;33;20162;-75
2022/03/13 09:58:29;;;;;;;25.17;16.58;;;;;;;;;;4347289;33;20031;-75
2022/03/13 10:00:56;;;;;;;28.50;17.37;;;;;;;;;;4333077;33;20073;-78
2022/03/13 10:03:21;;;;;;;23.55;16.52;;;;;;;;;;4347013;33;20046;-76
2022/03/13 10:05:47;;;;;;;26.80;17.73;;;;;;;;;;4334332;33;20059;-75
2022/03/13 10:08:12;;;;;;;23.48;17.52;;;;;;;;;;4347078;33;20039;-76
2022/03/13 10:10:45;;;;;;;36.03;17.17;;;;;;;;;;4340814;33;20459;-76
2022/03/13 10:13:11;;;;;;;26.37;16.60;;;;;;;;;;4343273;33;20054;-76
2022/03/13 10:15:46;;;;;;;25.12;15.93;;;;;;;;;;4346327;33;20421;-76
2022/03/13 10:18:18;;;;;;;23.75;16.65;;;;;;;;;;4333715;33;20066;-76
2022/03/13 10:20:44;;;;;;;19.62;15.52;;;;;;;;;;4346506;33;20092;-77
2022/03/13 10:23:11;;;;;;;20.83;15.07;;;;;;;;;;4336326;33;20065;-75
2022/03/13 10:25:40;;;;;;;21.42;15.85;;;;;;;;;;4349730;32;20188;-77
2022/03/13 10:28:15;;;;;;;30.25;16.98;;;;;;;;;;4361967;33;20047;-76
2022/03/13 10:30:40;;;;;;;23.52;15.13;;;;;;;;;;4361656;32;20073;-76
2022/03/13 10:33:08;;;;;;;21.87;15.10;;;;;;;;;;4362957;32;20039;-76
2022/03/13 10:35:34;;;;;;;20.62;15.63;;;;;;;;;;4348347;33;20087;-76
2022/03/13 10:37:59;;;;;;;24.45;14.80;;;;;;;;;;4362590;32;20057;-77
2022/03/13 10:40:24;;;;;;;;;;;;;;;;;;4348111;33;20047;-76
2022/03/13 10:42:50;;;;;;;21.08;14.02;;;;;;;;;;4348315;33;19943;-77
2022/03/13 10:45:36;;;;;;;16.08;12.85;;;;;;;;;;4348045;33;20081;-79
2022/03/13 10:48:18;;;;;;;18.05;13.82;;;;;;;;;;4347644;33;20364;-76
2022/03/13 10:50:44;;;;;;;23.87;15.35;;;;;;;;;;4347572;33;20085;-76
2022/03/13 10:53:13;;;;;;;18.33;13.98;;;;;;;;;;4359474;32;20455;-76
2022/03/13 10:55:38;;;;;;;23.15;14.30;;;;;;;;;;4360578;32;20119;-76
2022/03/13 10:58:03;;;;;;;22.92;14.20;;;;;;;;;;4347836;33;20031;-78
2022/03/13 11:00:29;;;;;;;18.55;12.70;;;;;;;;;;4359912;32;20058;-79
2022/03/13 11:03:07;;;;;;;29.52;15.35;;;;;;;;;;4347094;33;20039;-76
2022/03/13 11:05:32;;;;;;;23.98;14.18;;;;;;;;;;4332613;33;20075;-79
2022/03/13 11:07:58;;;;;;;17.35;13.43;;;;;;;;;;4332784;33;20102;-78
2022/03/13 11:10:23;;;;;;;21.58;14.40;;;;;;;;;;4340212;33;20037;-77
2022/03/13 11:12:50;;;;;;;18.30;13.65;;;;;;;;;;4334478;33;20028;-78
2022/03/13 11:15:16;;;;;;;19.20;12.93;;;;;;;;;;4345321;33;20492;-77
2022/03/13 11:17:43;;;;;;;15.95;12.55;;;;;;;;;;4332728;33;20372;-78
2022/03/13 11:20:09;;;;;;;15.98;12.07;;;;;;;;;;4346088;33;20059;-77
2022/03/13 11:22:35;;;;;;;15.30;12.15;;;;;;;;;;4344308;33;20023;-77
2022/03/13 11:25:02;;;;;;;14.65;11.18;;;;;;;;;;4344871;33;20063;-78
2022/03/13 11:27:30;;;;;;;17.50;11.68;;;;;;;;;;4344612;33;20424;-78
2022/03/13 11:29:56;;;;;;;19.40;12.73;;;;;;;;;;4332515;33;20019;-76
2022/03/13 11:32:42;;;;;;;20.65;12.55;;;;;;;;;;4334000;33;20095;-78
2022/03/13 11:35:11;;;;;;;18.00;13.35;;;;;;;;;;4332467;33;20067;-77
2022/03/13 11:37:36;;;;;;;16.62;12.27;;;;;;;;;;4331920;33;20444;-78
2022/03/13 11:40:02;;;;;;;14.65;12.35;;;;;;;;;;4342498;32;20039;-78
2022/03/13 11:42:43;;;;;;;19.98;12.10;;;;;;;;;;4361505;32;20062;-78
2022/03/13 11:45:35;;;;;;;19.77;13.55;;;;;;;;;;4362087;32;20093;-78
2022/03/13 11:48:19;;;;;;;20.83;14.13;;;;;;;;;;4359087;32;20057;-78
2022/03/13 11:50:58;;;;;;;17.48;12.65;;;;;;;;;;4362262;32;20045;-77
2022/03/13 11:53:28;;;;;;;18.80;12.85;;;;;;;;;;4360735;32;20055;-77
2022/03/13 11:56:00;;;;;;;17.60;12.70;;;;;;;;;;4361903;32;20035;-76
2022/03/13 11:58:46;;;;;;;14.38;11.48;;;;;;;;;;4363022;32;20053;-78
2022/03/13 12:01:15;;;;;;;15.70;11.83;;;;;;;;;;4362079;32;20070;-78
2022/03/13 12:03:59;;;;;;;13.43;10.85;;;;;;;;;;4351663;32;20405;-78
2022/03/13 12:06:41;;;;;;;14.80;11.18;;;;;;;;;;4346995;33;20074;-78
2022/03/13 12:09:06;;;;;;;15.40;10.80;;;;;;;;;;4348286;32;20070;-78
2022/03/13 12:11:45;;;;;;;12.07;9.85;;;;;;;;;;4354766;32;20035;-77
2022/03/13 12:14:12;;;;;;;17.58;10.75;;;;;;;;;;4375696;32;20073;-78
2022/03/13 12:16:38;;;;;;;12.35;9.20;;;;;;;;;;4364991;32;20030;-79
2022/03/13 12:19:03;;;;;;;14.15;9.55;;;;;;;;;;4362637;32;20077;-76
2022/03/13 12:21:29;;;;;;;16.25;8.15;;;;;;;;;;4363710;32;20032;-77
2022/03/13 12:23:58;;;;;;;10.05;7.30;;;;;;;;;;4361674;32;20102;-77
2022/03/13 12:26:35;;;;;;;11.43;6.53;;;;;;;;;;4367538;32;20065;-77
2022/03/13 12:29:01;;;;;;;15.23;7.35;;;;;;;;;;4346402;33;20027;-78
2022/03/13 12:31:26;;;;;;;8.85;6.50;;;;;;;;;;4345598;33;20073;-78
2022/03/13 12:33:53;;;;;;;8.55;6.82;;;;;;;;;;4347363;32;20420;-78
2022/03/13 12:36:25;;;;;;;8.45;6.65;;;;;;;;;;4346420;33;20059;-78
2022/03/13 12:38:51;;;;;;;9.05;6.20;;;;;;;;;;4359229;32;20067;-78
2022/03/13 12:41:16;;;;;;;10.15;6.75;;;;;;;;;;4356437;32;20050;-78
2022/03/13 12:43:46;;;;;;;12.48;7.82;;;;;;;;;;4359929;32;20035;-77
2022/03/13 12:46:12;;;;;;;9.53;6.50;;;;;;;;;;4346854;33;20050;-76
2022/03/13 12:48:38;;;;;;;8.73;6.20;;;;;;;;;;4341889;32;20391;-77
2022/03/13 12:51:03;;;;;;;6.78;5.82;;;;;;;;;;4359146;32;20062;-78
2022/03/13 12:53:29;;;;;;;13.43;6.68;;;;;;;;;;4358771;33;20027;-78
2022/03/13 12:55:54;;;;;;;22.05;6.72;;;;;;;;;;4360174;32;20076;-77
2022/03/13 12:58:20;;;;;;;7.22;6.00;;;;;;;;;;4344537;33;20062;-78
2022/03/13 13:00:45;;;;;;;10.05;5.12;;;;;;;;;;4358434;32;20027;-77
2022/03/13 13:03:10;;;;;;;11.90;5.50;;;;;;;;;;4346717;33;20075;-76
2022/03/13 13:05:36;;;;;;;7.40;5.60;;;;;;;;;;4359974;32;20117;-77
2022/03/13 13:08:01;;;;;;;8.15;5.50;;;;;;;;;;4346659;33;20098;-76
2022/03/13 13:10:26;;;;;;;7.12;5.50;;;;;;;;;;4358334;33;20425;-77
2022/03/13 13:12:52;;;;;;;9.00;5.20;;;;;;;;;;4346828;33;20066;-78
2022/03/13 13:15:20;;;;;;;7.60;4.62;;;;;;;;;;4346319;33;20159;-78
2022/03/13 13:17:46;;;;;;;5.90;4.95;;;;;;;;;;4346455;33;20436;-78
2022/03/13 13:20:25;;;;;;;7.15;4.37;;;;;;;;;;4354447;32;20064;-79
2022/03/13 13:23:09;;;;;;;9.02;4.62;;;;;;;;;;4321909;33;20044;-78
2022/03/13 13:25:35;;;;;;;7.70;4.57;;;;;;;;;;4357016;32;20043;-78
2022/03/13 13:28:02;;;;;;;6.05;4.25;;;;;;;;;;4349667;33;20054;-76
2022/03/13 13:30:34;;;;;;;7.43;4.40;;;;;;;;;;4350032;33;20023;-78
2022/03/13 13:33:04;;;;;;;6.37;4.90;;;;;;;;;;4346327;33;20047;-78
2022/03/13 13:35:41;;;;;;;9.68;4.25;;;;;;;;;;4348205;33;20088;-77
2022/03/13 13:38:08;;;;;;;7.22;4.32;;;;;;;;;;4362046;33;20035;-76
2022/03/13 13:40:34;;;;;;;6.90;3.92;;;;;;;;;;4362806;32;20447;-77
2022/03/13 13:43:01;;;;;;;6.32;4.40;;;;;;;;;;4362791;32;20027;-77
2022/03/13 13:45:27;;;;;;;6.72;4.20;;;;;;;;;;4348970;33;20085;-76
2022/03/13 13:47:52;;;;;;;4.28;3.42;;;;;;;;;;4349662;33;20097;-77
2022/03/13 13:50:21;;;;;;;5.47;3.62;;;;;;;;;;4361388;33;20067;-77
2022/03/13 13:52:59;;;;;;;7.00;3.78;;;;;;;;;;4362360;32;20110;-76
2022/03/13 13:55:25;;;;;;;4.85;3.90;;;;;;;;;;4362502;32;20027;-78
2022/03/13 13:58:10;;;;;;;7.85;3.50;;;;;;;;;;4360650;33;20027;-77
2022/03/13 14:00:36;;;;;;;4.47;3.50;;;;;;;;;;4349719;33;20028;-76
2022/03/13 14:03:01;;;;;;;9.73;3.70;;;;;;;;;;4361391;32;20372;-76
2022/03/13 14:05:26;;;;;;;11.68;4.43;;;;;;;;;;4346278;32;20039;-77
2022/03/13 14:07:51;;;;;;;5.03;3.65;;;;;;;;;;4335866;33;20403;-76
2022/03/13 14:10:16;;;;;;;6.80;3.97;;;;;;;;;;4363102;32;20077;-76
2022/03/13 14:12:42;;;;;;;9.88;4.55;;;;;;;;;;4359968;33;20140;-76
2022/03/13 14:15:08;;;;;;;8.07;3.55;;;;;;;;;;4349252;32;20105;-75
2022/03/13 14:17:34;;;;;;;4.15;3.45;;;;;;;;;;4363370;32;20043;-76
2022/03/13 14:19:59;;;;;;;5.87;3.90;;;;;;;;;;4352185;33;20032;-77
2022/03/13 14:22:24;;;;;;;10.38;4.35;;;;;;;;;;4353968;33;20058;-75
2022/03/13 14:24:50;;;;;;;4.35;3.67;;;;;;;;;;4353530;32;20156;-75
2022/03/13 14:27:15;;;;;;;6.57;4.32;;;;;;;;;;4352091;33;20368;-77
2022/03/13 14:29:40;;;;;;;12.63;4.62;;;;;;;;;;4351838;33;20031;-76
2022/03/13 14:32:05;;;;;;;4.93;4.07;;;;;;;;;;4362311;32;20086;-76
2022/03/13 14:34:31;;;;;;;6.55;3.78;;;;;;;;;;4350108;33;20073;-77
2022/03/13 14:36:59;;;;;;;5.12;3.62;;;;;;;;;;4350367;33;20177;-76
2022/03/13 14:39:24;;;;;;;5.32;4.12;;;;;;;;;;4361418;32;20063;-77
2022/03/13 14:41:50;;;;;;;6.12;3.62;;;;;;;;;;4365559;32;20075;-76
2022/03/13 14:44:15;;;;;;;7.05;3.80;;;;;;;;;;4365333;32;20077;-75
2022/03/13 14:46:40;;;;;;;4.85;3.65;;;;;;;;;;4364266;32;20060;-77
2022/03/13 14:49:06;;;;;;;4.65;3.35;;;;;;;;;;4376668;32;20361;-75
2022/03/13 14:51:31;;;;;;;9.57;4.18;;;;;;;;;;4364456;32;20065;-75
2022/03/13 14:53:56;;;;;;;6.72;3.60;;;;;;;;;;4354596;32;20561;-75
2022/03/13 14:56:22;;;;;;;5.82;3.92;;;;;;;;;;4349083;32;20456;-75
2022/03/13 14:58:47;;;;;;;6.65;4.45;;;;;;;;;;4372485;32;20067;-75
2022/03/13 15:01:12;;;;;;;7.00;3.80;;;;;;;;;;4358863;33;20437;-75
2022/03/13 15:03:37;;;;;;;6.03;3.67;;;;;;;;;;4362786;32;20070;-74