Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:19;;;;;;;29.70;19.85;;;;;;;9.69;42.10;99225.77;1732314;81;21016;-55
2021/04/13 00:04:01;;;;;;;29.98;20.25;;;;;;;9.69;42.18;99229.75;1731253;81;21566;-54
2021/04/13 00:06:45;;;;;;;26.55;18.42;;;;;;;9.66;42.26;99232.74;1728471;81;21169;-55
2021/04/13 00:09:23;;;;;;;31.40;19.30;;;;;;;9.63;42.34;99225.11;1723416;81;21444;-55
2021/04/13 00:11:54;;;;;;;32.05;19.92;;;;;;;9.60;42.45;99224.13;1712951;82;21041;-57
2021/04/13 00:14:28;;;;;;;30.90;19.87;;;;;;;9.58;42.51;99224.80;1699101;82;21030;-58
2021/04/13 00:16:58;;;;;;;28.23;20.43;;;;;;;9.54;42.70;99226.12;1716397;82;21013;-57
2021/04/13 00:19:50;;;;;;;28.65;20.52;;;;;;;9.46;42.91;99221.34;1714381;82;21022;-57
2021/04/13 00:22:18;;;;;;;28.15;19.95;;;;;;;9.41;43.07;99221.83;1715266;82;21370;-56
2021/04/13 00:24:46;;;;;;;29.85;20.30;;;;;;;9.33;43.31;99225.86;1737215;82;20946;-58
2021/04/13 00:27:15;;;;;;;28.57;20.10;;;;;;;9.24;43.61;99223.70;1737078;82;20942;-58
2021/04/13 00:29:42;;;;;;;29.70;20.50;;;;;;;9.15;43.80;99215.40;1734924;82;21016;-55
2021/04/13 00:32:10;;;;;;;32.17;21.97;;;;;;;9.09;43.93;99209.95;1713846;82;21005;-55
2021/04/13 00:34:49;;;;;;;30.62;21.48;;;;;;;9.05;44.19;99208.61;1729869;82;21379;-56
2021/04/13 00:37:25;;;;;;;37.33;20.48;;;;;;;8.96;44.42;99201.66;1713933;82;21192;-56
2021/04/13 00:39:56;;;;;;;29.77;20.85;;;;;;;8.84;44.65;99205.13;1734709;82;21001;-55
2021/04/13 00:42:30;;;;;;;33.80;21.20;;;;;;;8.75;44.90;99204.81;1711481;82;21167;-56
2021/04/13 00:45:02;;;;;;;31.82;20.90;;;;;;;8.71;45.04;99194.19;1733631;82;21562;-56
2021/04/13 00:47:32;;;;;;;29.20;20.77;;;;;;;8.71;45.09;99188.88;1710111;83;21382;-56
2021/04/13 00:50:04;;;;;;;28.25;19.52;;;;;;;8.73;45.16;99191.39;1734587;81;21140;-58
2021/04/13 00:52:40;;;;;;;30.48;21.02;;;;;;;8.75;45.20;99190.72;1713920;82;21112;-58
2021/04/13 00:55:10;;;;;;;33.20;21.00;;;;;;;8.75;45.24;99186.25;1728532;82;21104;-56
2021/04/13 00:57:42;;;;;;;31.42;19.90;;;;;;;8.76;45.30;99182.58;1713926;82;21148;-56
2021/04/13 01:00:27;;;;;;;27.48;19.87;;;;;;;8.76;45.32;99185.77;1713902;82;21610;-56
2021/04/13 01:02:59;;;;;;;29.42;19.35;;;;;;;8.77;45.32;99183.42;1713088;82;21726;-56
2021/04/13 01:05:39;;;;;;;26.25;19.30;;;;;;;8.79;45.28;99177.44;1715815;82;21155;-57
2021/04/13 01:08:35;;;;;;;27.00;19.45;;;;;;;8.80;45.26;99179.95;1713787;82;20998;-58
2021/04/13 01:11:19;;;;;;;27.42;19.20;;;;;;;8.81;45.23;99184.27;1719711;81;21160;-55
2021/04/13 01:13:56;;;;;;;28.70;19.87;;;;;;;8.81;45.25;99182.11;1685358;83;21270;-55
2021/04/13 01:16:33;;;;;;;29.02;21.07;;;;;;;8.80;45.30;99180.44;1674221;84;21501;-58
2021/04/13 01:19:12;;;;;;;30.97;19.30;;;;;;;8.78;45.32;99177.13;1655404;85;20970;-55
2021/04/13 01:22:08;;;;;;;29.70;20.68;;;;;;;8.74;45.41;99186.40;1697131;84;21055;-55
2021/04/13 01:24:39;;;;;;;32.78;20.95;;;;;;;8.67;45.81;99191.55;1684248;84;20965;-56
2021/04/13 01:27:10;;;;;;;34.58;21.52;;;;;;;8.43;46.44;99191.02;1684853;84;21412;-55
2021/04/13 01:29:38;;;;;;;30.08;20.62;;;;;;;8.24;46.66;99189.95;1674012;83;20954;-60
2021/04/13 01:32:06;;;;;;;27.27;19.12;;;;;;;8.14;46.82;99189.27;1724196;81;20937;-56
2021/04/13 01:38:01;;;;;;;28.42;19.45;;;;;;;8.00;47.47;99179.31;1841621;78;22778;-56
2021/04/13 01:40:40;;;;;;;23.27;17.48;;;;;;;7.87;47.55;99181.59;1810594;78;20937;-57
2021/04/13 01:43:00;;;;;;;29.87;19.70;;;;;;;7.85;47.57;99183.55;1815404;79;21477;-56
2021/04/13 01:45:31;;;;;;;26.68;19.25;;;;;;;7.80;47.76;99175.25;1760777;80;20959;-57
2021/04/13 01:47:58;;;;;;;29.70;20.08;;;;;;;7.72;47.85;99176.05;1778791;80;21458;-56
2021/04/13 01:50:32;;;;;;;26.33;18.98;;;;;;;7.72;47.87;99177.37;1773812;80;21026;-56
2021/04/13 01:53:12;;;;;;;29.30;19.85;;;;;;;7.74;47.98;99174.59;1762328;80;20990;-59
2021/04/13 01:55:56;;;;;;;27.50;20.10;;;;;;;7.74;48.09;99167.97;1722236;82;21161;-57
2021/04/13 01:58:45;;;;;;;30.05;19.70;;;;;;;7.73;48.22;99171.59;1759198;81;21064;-57
2021/04/13 02:01:31;;;;;;;26.33;20.08;;;;;;;7.71;48.34;99164.31;1763502;81;20949;-56
2021/04/13 02:04:13;;;;;;;34.88;22.77;;;;;;;7.69;48.46;99166.30;1759186;81;21005;-58
2021/04/13 02:06:53;;;;;;;31.60;21.37;;;;;;;7.63;48.63;99162.46;1752266;81;21202;-56
2021/04/13 02:12:15;;;;;;;36.13;21.95;;;;;;;7.64;49.15;99157.48;1812865;78;22659;-57
2021/04/13 02:14:50;;;;;;;29.48;20.35;;;;;;;7.60;49.36;99161.94;1740111;82;22033;-58
2021/04/13 02:17:26;;;;;;;31.93;21.12;;;;;;;7.57;49.71;99160.44;1679364;83;21264;-55
2021/04/13 02:19:54;;;;;;;31.02;21.50;;;;;;;7.52;49.94;99157.92;1740248;81;20933;-56
2021/04/13 02:22:22;;;;;;;34.78;20.55;;;;;;;7.47;50.23;99154.44;1746271;81;20958;-56
2021/04/13 02:24:53;;;;;;;29.95;21.57;;;;;;;7.42;50.44;99153.60;1745692;81;21060;-55
2021/04/13 02:27:23;;;;;;;27.45;19.37;;;;;;;7.36;50.77;99156.87;1728647;82;21650;-58
2021/04/13 02:29:54;;;;;;;34.78;20.65;;;;;;;7.26;51.17;99156.64;1734474;80;21206;-55
2021/04/13 02:32:27;;;;;;;26.90;20.82;;;;;;;7.17;51.32;99165.53;1760711;81;21068;-58
2021/04/13 02:35:06;;;;;;;38.70;22.00;;;;;;;7.11;51.38;99159.53;1733854;81;21052;-56
2021/04/13 02:37:39;;;;;;;29.05;20.72;;;;;;;7.07;51.39;99160.33;1739383;79;21194;-55
2021/04/13 02:40:19;;;;;;;30.02;18.92;;;;;;;7.03;51.38;99158.16;1725648;82;21594;-56
2021/04/13 02:42:52;;;;;;;29.60;19.25;;;;;;;6.97;51.49;99156.95;1735709;82;22276;-56
2021/04/13 02:45:33;;;;;;;27.82;20.80;;;;;;;6.91;51.62;99150.95;1727553;82;21012;-56
2021/04/13 02:48:21;;;;;;;30.60;20.05;;;;;;;6.86;51.84;99151.91;1838967;76;23301;-59
2021/04/13 02:50:49;;;;;;;27.45;19.92;;;;;;;6.74;51.92;99156.64;1794551;78;20934;-55
2021/04/13 02:53:21;;;;;;;30.77;20.08;;;;;;;6.71;52.04;99152.14;1707679;82;21399;-56
2021/04/13 02:55:55;;;;;;;29.37;20.32;;;;;;;6.70;52.21;99151.82;1759795;78;21497;-55
2021/04/13 02:58:25;;;;;;;26.68;19.50;;;;;;;6.71;52.51;99159.59;1759610;79;21067;-57
2021/04/13 03:00:53;;;;;;;30.30;20.00;;;;;;;6.74;52.71;99162.41;1776155;79;21045;-58
2021/04/13 03:03:40;;;;;;;30.88;19.00;;;;;;;6.75;53.01;99160.12;1747551;80;21588;-58
2021/04/13 03:06:07;;;;;;;28.23;18.87;;;;;;;6.74;53.23;99162.41;1781002;79;21439;-56
2021/04/13 03:08:39;;;;;;;29.18;18.45;;;;;;;6.71;53.40;99162.23;1743455;80;21574;-59
2021/04/13 03:11:12;;;;;;;32.65;19.65;;;;;;;6.70;53.54;99163.72;1759191;78;21157;-57
2021/04/13 03:13:41;;;;;;;26.95;19.17;;;;;;;6.68;53.58;99160.38;1715432;82;21058;-55
2021/04/13 03:16:08;;;;;;;33.38;19.70;;;;;;;6.67;53.53;99158.73;1769060;80;21147;-58
2021/04/13 03:18:45;;;;;;;24.30;18.37;;;;;;;6.66;53.62;99156.58;1761025;80;20954;-57
2021/04/13 03:21:19;;;;;;;23.07;17.50;;;;;;;6.66;53.73;99153.09;1768717;80;20989;-55
2021/04/13 03:23:46;;;;;;;24.98;17.52;;;;;;;6.64;53.81;99157.23;1764949;80;21186;-55
2021/04/13 03:26:27;;;;;;;23.95;17.92;;;;;;;6.65;53.92;99164.64;1754591;78;21026;-55
2021/04/13 03:28:57;;;;;;;26.65;17.77;;;;;;;6.67;54.05;99173.27;1782776;79;21150;-59
2021/04/13 03:31:31;;;;;;;25.17;18.87;;;;;;;6.66;54.20;99178.20;1771659;80;21600;-58
2021/04/13 03:33:54;;;;;;;29.42;18.15;;;;;;;6.66;54.28;99179.53;1795728;79;21127;-58
2021/04/13 03:36:24;;;;;;;22.93;17.80;;;;;;;6.64;54.43;99180.18;1737546;80;21040;-56
2021/04/13 03:38:59;;;;;;;25.02;18.42;;;;;;;6.65;54.51;99181.82;1755242;80;21151;-56
2021/04/13 03:41:27;;;;;;;27.17;19.32;;;;;;;6.64;54.69;99178.86;1770616;78;21050;-55
2021/04/13 03:43:58;;;;;;;25.97;19.12;;;;;;;6.63;54.82;99184.63;1724689;80;21436;-55
2021/04/13 03:46:28;;;;;;;27.65;19.20;;;;;;;6.63;54.93;99183.80;1778454;79;21068;-55
2021/04/13 03:48:56;;;;;;;30.62;18.37;;;;;;;6.63;54.99;99184.63;1782640;79;21065;-58
2021/04/13 03:51:29;;;;;;;26.55;18.65;;;;;;;6.67;55.08;99183.84;1764961;79;21052;-55
2021/04/13 03:54:31;;;;;;;31.65;19.15;;;;;;;6.74;55.15;99180.44;1837968;77;22513;-58
2021/04/13 03:57:00;;;;;;;26.62;17.75;;;;;;;6.72;55.14;99185.05;1786621;78;21534;-56
2021/04/13 03:59:31;;;;;;;32.63;19.45;;;;;;;6.81;56.28;99184.60;1812228;79;21356;-56
2021/04/13 04:01:59;;;;;;;35.95;20.50;;;;;;;6.98;55.67;99189.53;1813741;78;21567;-55
2021/04/13 04:04:38;;;;;;;30.35;19.57;;;;;;;7.11;55.06;99193.92;1814563;79;21021;-56
2021/04/13 04:07:27;;;;;;;32.80;18.67;;;;;;;7.25;54.69;99196.82;1813170;79;20981;-56
2021/04/13 04:09:53;;;;;;;25.00;18.23;;;;;;;7.47;54.35;99188.84;1813962;79;20993;-57
2021/04/13 04:12:25;;;;;;;31.15;19.05;;;;;;;7.74;53.69;99191.80;1813099;78;22230;-58
2021/04/13 04:15:07;;;;;;;29.82;19.07;;;;;;;7.98;53.16;99193.19;1811978;78;21720;-56
2021/04/13 04:17:40;;;;;;;32.98;20.05;;;;;;;8.25;52.49;99197.41;1811817;79;21641;-58
2021/04/13 04:20:11;;;;;;;25.72;18.42;;;;;;;8.49;51.77;99209.43;1782003;79;21144;-58
2021/04/13 04:22:52;;;;;;;26.35;17.75;;;;;;;8.64;51.38;99214.41;1805274;78;21116;-57
2021/04/13 04:25:42;;;;;;;24.40;18.05;;;;;;;8.77;51.02;99219.23;1790683;79;21389;-59
2021/04/13 04:28:29;;;;;;;23.67;17.10;;;;;;;8.88;50.77;99216.25;1787934;79;21056;-57
2021/04/13 04:31:16;;;;;;;;;;;;;;;9.04;50.49;99217.58;1786574;79;21112;-56
2021/04/13 04:33:44;;;;;;;25.65;17.27;;;;;;;9.25;49.88;99209.94;1798778;79;20214;-57
2021/04/13 04:36:30;;;;;;;24.63;18.23;;;;;;;9.48;49.43;99212.70;1807997;78;21107;-59
2021/04/13 04:39:31;;;;;;;21.97;17.30;;;;;;;9.68;48.81;99211.31;1796915;79;21163;-58
2021/04/13 04:42:11;;;;;;;26.48;16.95;;;;;;;9.89;48.32;99207.59;1809558;78;21662;-58
2021/04/13 04:44:39;;;;;;;20.48;16.32;;;;;;;10.12;47.84;99201.86;1790444;79;21128;-57
2021/04/13 04:47:37;;;;;;;21.82;17.15;;;;;;;10.36;47.30;99200.90;1806463;79;21191;-56
2021/04/13 04:50:10;;;;;;;24.67;18.07;;;;;;;10.65;46.67;99196.22;1795607;78;21188;-57
2021/04/13 04:52:40;;;;;;;24.30;17.35;;;;;;;10.90;45.99;99191.02;1803949;79;21370;-56
2021/04/13 04:55:09;;;;;;;27.07;19.30;;;;;;;11.16;45.56;99187.46;1772971;78;20981;-58
2021/04/13 04:57:36;;;;;;;25.30;17.87;;;;;;;11.45;44.87;99181.34;1741653;80;21677;-58
2021/04/13 05:00:07;;;;;;;24.00;17.73;;;;;;;11.72;44.30;99187.41;1770671;79;21104;-59
2021/04/13 05:02:34;;;;;;;22.45;17.17;;;;;;;11.98;43.71;99185.09;1771111;79;21097;-60
2021/04/13 05:05:03;;;;;;;26.77;18.40;;;;;;;12.20;42.95;99188.12;1774409;79;21386;-59
2021/04/13 05:07:31;;;;;;;31.07;18.42;;;;;;;12.45;42.88;99186.45;1717526;81;21203;-58
2021/04/13 05:09:59;;;;;;;21.62;17.17;;;;;;;12.72;42.27;99192.38;1762907;79;21636;-58
2021/04/13 05:12:26;;;;;;;28.35;18.30;;;;;;;13.03;41.66;99188.04;1773757;80;21136;-55
2021/04/13 05:14:53;;;;;;;28.10;18.77;;;;;;;13.34;40.92;99185.84;1753563;80;20989;-55
2021/04/13 05:17:21;;;;;;;31.45;19.23;;;;;;;13.61;40.41;99179.13;1743801;81;21191;-57
2021/04/13 05:19:48;;;;;;;21.37;17.30;;;;;;;13.93;39.61;99176.32;1752500;80;21109;-58
2021/04/13 05:22:16;;;;;;;22.45;17.77;;;;;;;14.26;39.34;99180.99;1781849;80;21112;-58
2021/04/13 05:24:43;;;;;;;25.10;17.77;;;;;;;14.62;38.57;99174.33;1777182;80;21491;-55
2021/04/13 05:27:11;;;;;;;23.60;17.30;;;;;;;14.95;37.91;99177.53;1771584;79;20915;-55
2021/04/13 05:29:41;;;;;;;22.20;17.35;;;;;;;15.19;37.36;99171.57;1773288;80;22228;-57
2021/04/13 05:32:08;;;;;;;21.40;18.30;;;;;;;15.49;36.82;99180.03;1716474;82;21052;-56
2021/04/13 05:34:36;;;;;;;26.37;19.32;;;;;;;15.81;35.99;99169.22;1776191;80;21001;-57
2021/04/13 05:37:03;;;;;;;30.40;18.30;;;;;;;16.08;35.33;99170.75;1772000;79;20946;-58
2021/04/13 05:39:31;;;;;;;24.30;17.95;;;;;;;16.37;34.61;99175.30;1756741;79;21144;-55
2021/04/13 05:41:59;;;;;;;22.67;18.00;;;;;;;16.56;33.74;99175.20;1775147;80;21375;-56
2021/04/13 05:44:26;;;;;;;27.02;19.77;;;;;;;16.69;33.66;99176.97;1746649;80;21032;-59
2021/04/13 05:46:54;;;;;;;24.23;19.45;;;;;;;16.89;32.99;99187.60;1780917;80;21155;-56
2021/04/13 05:49:22;;;;;;;24.43;19.52;;;;;;;17.13;32.64;99180.88;1775421;80;21139;-57
2021/04/13 05:51:50;;;;;;;21.37;17.55;;;;;;;17.38;31.84;99177.37;1773407;80;21151;-56
2021/04/13 05:54:17;;;;;;;21.50;19.20;;;;;;;17.54;31.57;99169.59;1768458;79;21275;-55
2021/04/13 05:56:45;;;;;;;23.92;17.65;;;;;;;17.68;31.51;99176.98;1797351;79;20929;-57
2021/04/13 05:59:13;;;;;;;28.50;20.17;;;;;;;17.81;31.29;99170.12;1804625;79;21159;-56
2021/04/13 06:01:45;;;;;;;23.75;18.67;;;;;;;18.00;31.30;99166.91;1796431;79;20998;-55
2021/04/13 06:04:10;;;;;;;26.40;18.57;;;;;;;18.22;31.08;99162.71;1797887;79;21582;-57
2021/04/13 06:06:37;;;;;;;25.30;19.25;;;;;;;18.42;31.04;99156.53;1802630;79;21606;-58
2021/04/13 06:09:06;;;;;;;22.20;19.07;;;;;;;18.63;30.82;99162.79;1798917;79;20930;-58
2021/04/13 06:11:33;;;;;;;22.32;18.12;;;;;;;18.83;31.37;99157.92;1803922;79;21011;-56
2021/04/13 06:14:03;;;;;;;22.87;19.77;;;;;;;19.13;31.23;99154.34;1778335;79;21188;-57
2021/04/13 06:16:37;;;;;;;29.42;21.52;;;;;;;19.37;30.82;99155.48;1796436;79;21100;-56
2021/04/13 06:19:06;;;;;;;26.77;19.52;;;;;;;19.48;30.75;99153.32;1786142;79;21372;-56
2021/04/13 06:21:34;;;;;;;25.12;19.52;;;;;;;19.59;30.38;99157.90;1799337;79;21100;-61
2021/04/13 06:24:04;;;;;;;25.40;19.92;;;;;;;19.69;30.21;99155.94;1797032;79;21161;-58
2021/04/13 06:26:32;;;;;;;25.30;20.72;;;;;;;19.81;29.89;99153.24;1804800;79;21097;-58
2021/04/13 06:29:00;;;;;;;27.75;19.87;;;;;;;19.76;29.94;99159.88;1789870;79;21147;-57
2021/04/13 06:31:28;;;;;;;23.90;21.27;;;;;;;19.57;29.89;99161.36;1799727;79;21349;-57
2021/04/13 06:33:56;;;;;;;28.10;20.52;;;;;;;19.39;29.94;99154.75;1803070;79;21013;-57
2021/04/13 06:36:25;;;;;;;24.92;19.17;;;;;;;19.34;30.18;99161.86;1802718;79;20899;-57
2021/04/13 06:38:53;;;;;;;23.57;18.90;;;;;;;19.27;29.82;99158.44;1801924;79;21160;-56
2021/04/13 06:41:34;;;;;;;21.62;17.73;;;;;;;19.21;29.30;99161.56;1778664;79;21123;-56
2021/04/13 06:44:34;;;;;;;23.80;18.92;;;;;;;19.16;29.52;99158.75;1800538;79;21350;-58
2021/04/13 06:47:05;;;;;;;;;;;;;;;19.20;30.21;99161.27;1803163;79;21585;-57
2021/04/13 06:50:31;;;;;;;21.80;19.42;;;;;;;19.22;29.99;99161.84;1804382;79;20134;-55
2021/04/13 06:53:17;;;;;;;23.95;19.02;;;;;;;19.41;30.10;99161.24;1800647;79;21148;-58
2021/04/13 06:55:51;;;;;;;;;;;;;;;19.67;29.36;99167.51;1803556;79;21637;-57
2021/04/13 06:58:58;;;;;;;21.90;19.02;;;;;;;19.84;29.10;99168.97;1810412;79;21303;-57
2021/04/13 07:01:40;;;;;;;25.95;20.15;;;;;;;19.98;28.86;99163.58;1791908;79;21023;-59
2021/04/13 07:04:30;;;;;;;25.85;20.23;;;;;;;20.21;28.22;99171.09;1809855;79;21040;-58
2021/04/13 07:07:19;;;;;;;24.20;18.90;;;;;;;20.33;28.30;99173.80;1811848;79;20997;-58
2021/04/13 07:10:17;;;;;;;26.42;19.90;;;;;;;20.39;28.50;99175.52;1772057;79;21020;-57
2021/04/13 07:13:07;;;;;;;20.37;18.15;;;;;;;20.49;28.12;99166.25;1768657;80;21025;-57
2021/04/13 07:15:46;;;;;;;20.85;17.95;;;;;;;20.54;28.04;99172.30;1759979;80;21159;-56
2021/04/13 07:18:27;;;;;;;25.62;17.17;;;;;;;20.74;27.77;99174.85;1802900;79;21170;-57
2021/04/13 07:21:17;;;;;;;20.37;17.98;;;;;;;20.97;27.83;99175.77;1809650;79;21134;-58
2021/04/13 07:24:00;;;;;;;20.30;17.37;;;;;;;21.20;27.41;99172.41;1799368;79;21023;-58
2021/04/13 07:26:41;;;;;;;22.15;17.67;;;;;;;21.38;27.29;99172.16;1807252;79;21367;-56
2021/04/13 07:29:23;;;;;;;20.17;18.15;;;;;;;21.50;26.67;99178.84;1764196;79;21123;-56
2021/04/13 07:32:03;;;;;;;19.20;17.23;;;;;;;21.52;27.07;99182.94;1779808;79;20885;-56
2021/04/13 07:34:33;;;;;;;23.73;17.65;;;;;;;21.70;26.39;99178.31;1788277;79;21625;-60
2021/04/13 07:37:17;;;;;;;19.30;17.17;;;;;;;21.81;26.21;99176.03;1808080;79;21151;-55
2021/04/13 07:39:48;;;;;;;19.37;16.48;;;;;;;21.85;26.48;99172.57;1811266;78;21357;-56
2021/04/13 07:42:24;;;;;;;20.05;17.92;;;;;;;22.01;26.19;99166.33;1781749;79;20997;-56
2021/04/13 07:45:23;;;;;;;21.12;16.90;;;;;;;22.26;25.89;99159.59;1772149;79;21076;-55
2021/04/13 07:48:14;;;;;;;19.25;16.32;;;;;;;22.39;25.64;99156.48;1741266;80;21065;-56
2021/04/13 07:51:02;;;;;;;20.50;16.87;;;;;;;22.52;24.78;99151.49;1775147;80;21620;-56
2021/04/13 07:54:06;;;;;;;19.50;17.27;;;;;;;22.53;24.28;99156.34;1759600;80;21371;-55
2021/04/13 07:56:50;;;;;;;19.42;15.58;;;;;;;22.51;23.92;99155.80;1796242;78;21104;-59
2021/04/13 07:59:35;;;;;;;20.50;16.12;;;;;;;22.46;24.07;99148.44;1800955;79;21089;-56
2021/04/13 08:02:03;;;;;;;19.32;17.02;;;;;;;22.46;23.08;99147.61;1802135;79;21144;-56
2021/04/13 08:04:31;;;;;;;18.02;16.12;;;;;;;22.42;23.46;99146.50;1799283;79;21161;-56
2021/04/13 08:07:14;;;;;;;17.73;15.75;;;;;;;22.50;23.24;99147.40;1802291;79;21599;-58
2021/04/13 08:10:06;;;;;;;23.75;14.95;;;;;;;22.66;22.96;99145.95;1799705;79;21164;-58
2021/04/13 08:12:35;;;;;;;17.30;15.68;;;;;;;22.77;22.73;99141.45;1797067;79;20981;-55
2021/04/13 08:15:08;;;;;;;17.52;15.60;;;;;;;22.78;22.48;99143.09;1779198;79;21202;-56
2021/04/13 08:18:01;;;;;;;16.48;14.78;;;;;;;22.78;22.07;99136.32;1802106;79;21045;-54
2021/04/13 08:20:33;;;;;;;19.92;16.62;;;;;;;22.88;22.29;99145.08;1801192;78;21372;-55
2021/04/13 08:23:06;;;;;;;17.07;15.38;;;;;;;23.00;22.21;99134.33;1803442;79;21183;-55
2021/04/13 08:25:42;;;;;;;18.90;16.07;;;;;;;23.15;21.64;99138.52;1785275;79;21108;-55
2021/04/13 08:28:14;;;;;;;18.00;16.00;;;;;;;23.17;21.66;99129.60;1797556;79;22172;-55
2021/04/13 08:34:32;;;;;;;15.95;14.35;;;;;;;23.33;21.60;99123.17;1799467;79;21384;-58
2021/04/13 08:37:26;;;;;;;;;;;;;;;23.47;21.02;99118.15;1800632;79;21139;-57
2021/04/13 08:40:14;;;;;;;17.92;14.55;;;;;;;23.69;20.34;99115.30;1801887;79;20304;-58
2021/04/13 08:43:23;;;;;;;17.15;15.40;;;;;;;23.77;19.85;99108.83;1800376;79;21160;-55
2021/04/13 08:46:16;;;;;;;17.02;14.28;;;;;;;23.79;19.98;99109.37;1802736;79;21112;-56
2021/04/13 08:49:05;;;;;;;25.02;14.78;;;;;;;23.94;19.40;99114.05;1803415;79;21419;-55
2021/04/13 08:51:42;;;;;;;17.52;15.72;;;;;;;24.09;19.42;99105.98;1800723;79;21160;-57
2021/04/13 08:54:32;;;;;;;19.57;15.55;;;;;;;24.21;19.31;99100.33;1801435;79;21073;-55
2021/04/13 08:57:32;;;;;;;17.87;15.90;;;;;;;24.29;19.21;99106.06;1803452;79;21136;-55
2021/04/13 09:00:00;;;;;;;21.90;15.90;;;;;;;24.22;18.91;99093.25;1798887;79;21579;-56
2021/04/13 09:02:34;;;;;;;16.52;14.87;;;;;;;24.25;19.26;99095.44;1799245;79;22195;-54
2021/04/13 09:05:10;;;;;;;16.05;14.35;;;;;;;24.30;19.38;99096.02;1804759;79;21063;-55
2021/04/13 09:07:50;;;;;;;;;;;;;;;24.33;19.05;99092.20;1804204;79;21183;-57
2021/04/13 09:10:42;;;;;;;15.32;13.83;;;;;;;24.31;19.17;99097.62;1801290;79;20272;-55
2021/04/13 09:13:29;;;;;;;17.55;13.83;;;;;;;24.46;18.71;99085.42;1803538;79;21061;-56
2021/04/13 09:16:11;;;;;;;13.55;12.23;;;;;;;24.57;18.49;99093.87;1797154;79;21196;-56
2021/04/13 09:18:57;;;;;;;17.60;13.38;;;;;;;24.81;18.17;99082.78;1792088;79;21030;-55
2021/04/13 09:21:42;;;;;;;18.35;13.32;;;;;;;24.99;18.26;99075.42;1778258;79;21155;-58
2021/04/13 09:24:23;;;;;;;16.62;12.28;;;;;;;25.29;18.17;99069.11;1789691;79;21323;-56
2021/04/13 09:27:16;;;;;;;16.02;12.10;;;;;;;25.72;17.45;99067.12;1787301;79;21226;-56
2021/04/13 09:29:55;;;;;;;14.83;13.32;;;;;;;25.99;17.23;99072.20;1759982;81;21398;-57
2021/04/13 09:32:31;;;;;;;20.50;14.65;;;;;;;26.01;16.55;99064.55;1730621;82;21164;-55
2021/04/13 09:35:14;;;;;;;15.40;11.85;;;;;;;26.12;17.14;99062.08;1737413;81;21069;-56
2021/04/13 09:37:56;;;;;;;16.57;14.10;;;;;;;26.29;16.51;99063.87;1737138;81;21187;-57
2021/04/13 09:40:28;;;;;;;14.07;12.75;;;;;;;26.29;16.31;99057.59;1706648;81;21167;-57
2021/04/13 09:43:41;;;;;;;14.13;12.65;;;;;;;26.40;16.44;99052.34;1737414;81;21169;-58
2021/04/13 09:46:22;;;;;;;12.93;11.73;;;;;;;26.49;16.23;99060.17;1733062;81;21617;-56
2021/04/13 09:49:31;;;;;;;14.55;12.78;;;;;;;26.49;16.12;99044.39;1746785;81;21250;-56
2021/04/13 09:52:27;;;;;;;13.30;11.65;;;;;;;26.46;15.58;99044.95;1652013;86;21119;-54
2021/04/13 09:55:09;;;;;;;15.55;13.93;;;;;;;26.34;15.83;99046.11;1656807;86;21197;-54
2021/04/13 09:58:02;;;;;;;13.78;12.37;;;;;;;26.17;16.17;99043.50;1651982;86;21053;-58
2021/04/13 10:01:14;;;;;;;13.60;11.63;;;;;;;26.07;16.52;99038.88;1656078;86;21703;-56
2021/04/13 10:04:14;;;;;;;11.88;10.68;;;;;;;26.18;16.28;99039.13;1655074;86;21110;-57
2021/04/13 10:07:24;;;;;;;11.10;10.10;;;;;;;26.54;15.67;99038.31;1656708;86;21078;-56
2021/04/13 10:09:52;;;;;;;10.28;9.28;;;;;;;26.62;15.43;99036.34;1656701;86;21217;-56
2021/04/13 10:12:35;;;;;;;10.65;9.75;;;;;;;26.82;15.12;99039.51;1654421;86;21403;-55
2021/04/13 10:15:21;;;;;;;10.18;9.23;;;;;;;26.90;14.62;99040.26;1656318;85;21644;-56
2021/04/13 10:18:29;;;;;;;10.80;9.78;;;;;;;26.71;14.62;99040.11;1655517;86;21149;-56
2021/04/13 10:21:56;;;;;;;23.62;10.53;;;;;;;26.54;14.96;99031.50;1655372;86;21178;-58
2021/04/13 10:24:49;;;;;;;10.75;9.58;;;;;;;26.50;14.85;99027.73;1647340;86;21624;-59
2021/04/13 10:28:09;;;;;;;10.88;9.78;;;;;;;26.32;15.03;99018.86;1635717;86;21305;-56
2021/04/13 10:31:02;;;;;;;15.88;10.80;;;;;;;26.45;15.14;99023.67;1641149;86;21043;-56
2021/04/13 10:33:56;;;;;;;10.90;9.80;;;;;;;26.61;15.12;99014.83;1655542;85;21671;-58
2021/04/13 10:37:08;;;;;;;11.57;10.45;;;;;;;26.79;14.94;99014.16;1655715;86;21145;-56
2021/04/13 10:40:23;;;;;;;12.78;10.23;;;;;;;26.80;15.22;99011.70;1649366;86;21107;-57
2021/04/13 10:43:28;;;;;;;14.98;10.55;;;;;;;26.89;15.44;99009.41;1656806;86;21382;-60
2021/04/13 10:46:16;;;;;;;11.75;10.65;;;;;;;26.96;15.24;98999.52;1656259;86;21228;-56
2021/04/13 10:48:58;;;;;;;12.73;11.38;;;;;;;26.93;14.86;99004.20;1655446;85;21155;-56
2021/04/13 10:52:02;;;;;;;12.68;11.45;;;;;;;26.83;14.98;99007.01;1649823;86;21043;-54
2021/04/13 10:55:17;;;;;;;14.83;11.55;;;;;;;26.71;15.10;99004.64;1634409;86;21099;-57
2021/04/13 10:58:39;;;;;;;14.10;11.43;;;;;;;26.74;15.14;98997.25;1680175;84;22056;-60
2021/04/13 11:01:32;;;;;;;14.40;12.35;;;;;;;26.41;15.28;99000.78;1680271;84;21110;-56
2021/04/13 11:04:20;;;;;;;15.78;12.50;;;;;;;26.46;15.22;99000.77;1663368;84;21136;-55
2021/04/13 11:07:20;;;;;;;13.30;11.83;;;;;;;26.14;15.36;98993.64;1680300;84;21132;-55
2021/04/13 11:10:11;;;;;;;13.55;11.35;;;;;;;26.02;15.31;98994.51;1677997;84;21575;-55
2021/04/13 11:13:13;;;;;;;13.62;12.20;;;;;;;26.05;15.18;98989.29;1679794;84;21399;-56
2021/04/13 11:16:09;;;;;;;17.23;12.68;;;;;;;26.08;15.21;98990.64;1626748;84;21102;-55
2021/04/13 11:19:19;;;;;;;14.33;11.38;;;;;;;25.93;15.08;98991.55;1643918;85;21185;-59
2021/04/13 11:22:29;;;;;;;16.85;11.53;;;;;;;25.67;15.37;98984.07;1680442;84;21051;-56
2021/04/13 11:25:12;;;;;;;12.78;11.40;;;;;;;25.53;15.59;98981.67;1678756;84;21166;-55
2021/04/13 11:28:31;;;;;;;13.85;12.53;;;;;;;25.38;16.08;98983.06;1679322;83;21464;-55
2021/04/13 11:31:19;;;;;;;17.60;13.35;;;;;;;25.30;15.92;98974.66;1683976;84;21071;-56
2021/04/13 11:34:07;;;;;;;18.80;12.73;;;;;;;25.19;16.30;98975.23;1676159;83;21151;-55
2021/04/13 11:37:22;;;;;;;14.58;12.37;;;;;;;25.23;16.46;98979.59;1679812;83;21164;-57
2021/04/13 11:40:04;;;;;;;25.48;17.15;;;;;;;25.29;16.33;98977.91;1680012;84;21152;-56
2021/04/13 11:42:37;;;;;;;14.87;13.28;;;;;;;25.38;16.57;98971.36;1680288;84;22034;-55
2021/04/13 11:45:16;;;;;;;21.40;16.57;;;;;;;25.43;16.82;98974.06;1682813;84;21627;-55
2021/04/13 11:48:10;;;;;;;23.18;14.65;;;;;;;25.37;18.51;98963.73;1680348;84;21103;-56
2021/04/13 11:51:04;;;;;;;20.68;14.93;;;;;;;25.25;18.46;98956.98;1679928;83;21017;-55
2021/04/13 11:53:39;;;;;;;27.80;16.00;;;;;;;25.14;18.37;98960.28;1686819;83;21234;-57
2021/04/13 11:56:32;;;;;;;30.85;19.45;;;;;;;25.06;19.68;98958.13;1687924;83;22254;-56
2021/04/13 11:59:17;;;;;;;34.00;20.17;;;;;;;25.05;21.04;98957.33;1687742;83;21153;-57
2021/04/13 12:01:56;;;;;;;26.70;19.62;;;;;;;25.07;22.39;98955.68;1686746;83;21196;-55
2021/04/13 12:04:30;;;;;;;35.20;19.70;;;;;;;25.05;23.30;98957.33;1685191;83;21221;-60
2021/04/13 12:07:07;;;;;;;31.10;21.00;;;;;;;24.96;24.94;98955.43;1670538;83;21203;-58
2021/04/13 12:09:49;;;;;;;42.55;21.62;;;;;;;24.82;25.97;98958.47;1683957;83;21844;-59
2021/04/13 12:12:38;;;;;;;31.60;18.07;;;;;;;24.71;26.91;98952.20;1682493;83;21219;-58
2021/04/13 12:15:14;;;;;;;37.33;20.02;;;;;;;24.49;28.09;98957.92;1689625;83;21591;-58
2021/04/13 12:18:00;;;;;;;31.40;19.60;;;;;;;24.17;28.50;98968.23;1688007;83;21216;-59
2021/04/13 12:20:36;;;;;;;32.87;19.40;;;;;;;23.69;29.26;98964.59;1684370;84;21203;-60
2021/04/13 12:23:19;;;;;;;25.97;18.35;;;;;;;23.40;30.80;98958.79;1698842;83;21813;-58
2021/04/13 12:25:55;;;;;;;31.30;18.90;;;;;;;23.20;30.94;98966.82;1683236;85;21156;-59
2021/04/13 12:28:43;;;;;;;33.00;18.85;;;;;;;23.10;31.24;98968.92;1687778;83;21030;-60
2021/04/13 12:31:24;;;;;;;26.30;19.05;;;;;;;23.00;31.55;98958.55;1685747;85;21145;-59