Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:02:06;;;;;;;8.38;6.50;;;;;;;8.08;41.94;93006.44;5023979;28;20026;-76
2023/03/08 00:04:31;;;;;;;10.13;6.22;;;;;;;7.89;43.42;93039.66;5024257;28;20094;-75
2023/03/08 00:06:57;;;;;;;9.38;5.63;;;;;;;7.85;43.32;93028.16;5023915;28;20643;-76
2023/03/08 00:09:22;;;;;;;6.60;4.88;;;;;;;7.88;43.52;93003.69;5026100;28;20029;-75
2023/03/08 00:11:47;;;;;;;8.27;4.93;;;;;;;7.81;43.80;93035.19;5022465;28;20466;-76
2023/03/08 00:14:13;;;;;;;9.18;5.50;;;;;;;8.07;43.49;93033.28;5009651;28;20029;-75
2023/03/08 00:16:38;;;;;;;6.07;4.50;;;;;;;8.10;42.93;93025.47;5025507;28;20453;-77
2023/03/08 00:19:03;;;;;;;7.72;5.28;;;;;;;7.99;43.48;93029.53;5026128;28;20038;-76
2023/03/08 00:21:29;;;;;;;7.90;5.43;;;;;;;7.99;42.99;93012.88;5023552;28;20670;-75
2023/03/08 00:23:54;;;;;;;9.48;6.47;;;;;;;8.21;43.13;93027.78;5023582;28;20569;-76
2023/03/08 00:26:19;;;;;;;11.93;5.78;;;;;;;8.26;42.57;93017.78;5023647;28;20038;-76
2023/03/08 00:28:46;;;;;;;10.50;6.00;;;;;;;8.07;42.58;92996.19;5022624;28;20512;-76
2023/03/08 00:31:12;;;;;;;9.10;7.07;;;;;;;6.92;45.71;93033.88;4999101;28;20120;-76
2023/03/08 00:33:38;;;;;;;7.97;5.32;;;;;;;7.45;45.39;93040.78;5023359;28;20268;-76
2023/03/08 00:36:07;;;;;;;8.07;5.32;;;;;;;7.02;45.94;93022.25;5023347;28;20034;-77
2023/03/08 00:38:34;;;;;;;8.15;5.88;;;;;;;6.57;47.85;93035.66;5021270;28;20044;-75
2023/03/08 00:41:01;;;;;;;8.18;5.57;;;;;;;7.21;45.85;93043.88;5020576;28;20029;-77
2023/03/08 00:43:27;;;;;;;6.05;5.15;;;;;;;7.39;45.46;93042.78;5024928;28;20033;-76
2023/03/08 00:45:53;;;;;;;6.10;4.43;;;;;;;7.53;44.72;93037.38;5025834;28;20048;-76
2023/03/08 00:48:18;;;;;;;8.05;4.90;;;;;;;7.36;44.83;93009.03;5011199;28;20494;-77
2023/03/08 00:50:44;;;;;;;7.40;4.22;;;;;;;7.50;44.79;93008.88;5008237;28;20580;-75
2023/03/08 00:53:10;;;;;;;9.18;4.25;;;;;;;7.46;45.17;93042.34;5023576;28;20044;-76
2023/03/08 00:55:35;;;;;;;8.48;4.55;;;;;;;7.16;45.15;92991.16;5024945;28;20029;-76
2023/03/08 00:58:01;;;;;;;9.00;4.50;;;;;;;7.39;45.49;93016.34;5023436;28;20026;-76
2023/03/08 01:00:27;;;;;;;5.60;4.63;;;;;;;7.54;45.02;93037.03;5012030;28;20523;-76
2023/03/08 01:02:52;;;;;;;9.45;5.15;;;;;;;7.67;44.59;93032.69;5024578;28;20037;-76
2023/03/08 01:05:18;;;;;;;5.43;4.70;;;;;;;7.62;44.48;93040.78;5024511;28;20037;-76
2023/03/08 01:07:43;;;;;;;7.28;5.30;;;;;;;7.55;44.92;93030.66;5022058;28;20026;-76
2023/03/08 01:10:10;;;;;;;7.43;4.22;;;;;;;7.57;44.81;93040.94;5005883;28;20634;-76
2023/03/08 01:12:35;;;;;;;6.47;4.28;;;;;;;7.57;44.60;93028.50;5023920;28;20455;-76
2023/03/08 01:15:02;;;;;;;4.53;3.55;;;;;;;7.63;44.74;93043.09;5022218;28;20070;-76
2023/03/08 01:17:28;;;;;;;4.80;3.45;;;;;;;7.54;44.65;92994.69;5025252;28;20052;-76
2023/03/08 01:19:53;;;;;;;5.00;3.15;;;;;;;7.71;44.60;93039.69;5023334;28;20032;-76
2023/03/08 01:22:19;;;;;;;5.50;4.30;;;;;;;7.66;44.35;93023.97;5005267;28;20041;-75
2023/03/08 01:24:45;;;;;;;5.85;3.67;;;;;;;7.67;44.67;93038.75;5006958;28;20057;-77
2023/03/08 01:27:11;;;;;;;7.88;3.53;;;;;;;7.75;44.24;93047.00;5026863;28;20049;-75
2023/03/08 01:29:36;;;;;;;7.40;4.20;;;;;;;7.54;44.74;93031.75;5022048;28;20462;-76
2023/03/08 01:32:02;;;;;;;6.57;4.10;;;;;;;7.63;44.30;93039.69;5012392;28;20018;-77
2023/03/08 01:34:27;;;;;;;7.32;4.10;;;;;;;7.50;44.97;93044.03;5023687;28;20548;-78
2023/03/08 01:36:52;;;;;;;5.07;3.67;;;;;;;7.47;45.09;93049.97;5022553;28;20508;-76
2023/03/08 01:39:18;;;;;;;6.00;3.83;;;;;;;7.42;45.06;93036.91;5022398;28;20034;-76
2023/03/08 01:41:43;;;;;;;5.13;3.58;;;;;;;7.29;45.11;93028.00;5025351;28;20441;-76
2023/03/08 01:44:16;;;;;;;5.72;4.00;;;;;;;7.28;45.20;93020.41;5007475;28;20096;-77
2023/03/08 01:46:42;;;;;;;6.32;4.30;;;;;;;7.33;45.63;93027.41;5023155;28;20602;-76
2023/03/08 01:49:13;;;;;;;6.93;4.10;;;;;;;7.53;45.13;93040.75;5022673;28;20202;-75
2023/03/08 01:51:39;;;;;;;5.95;3.55;;;;;;;7.53;45.29;93038.13;5002330;28;20035;-76
2023/03/08 01:54:08;;;;;;;9.13;3.65;;;;;;;7.49;45.35;93033.75;5024478;28;20406;-76
2023/03/08 01:56:35;;;;;;;6.32;3.67;;;;;;;7.22;45.42;93016.34;5026063;28;20468;-76
2023/03/08 01:59:02;;;;;;;4.88;3.45;;;;;;;7.30;45.47;93034.09;5005563;28;20022;-76
2023/03/08 02:01:27;;;;;;;5.55;3.33;;;;;;;7.20;45.63;93018.53;5025128;28;20553;-76
2023/03/08 02:03:52;;;;;;;7.93;3.90;;;;;;;7.18;45.84;93032.06;5010133;28;20658;-76
2023/03/08 02:06:19;;;;;;;4.95;3.35;;;;;;;7.07;45.57;93009.66;5024390;28;20040;-76
2023/03/08 02:08:45;;;;;;;4.28;3.17;;;;;;;7.14;45.39;93025.06;5022265;28;20044;-76
2023/03/08 02:11:13;;;;;;;8.43;3.60;;;;;;;7.15;45.98;93032.69;5023261;28;20029;-77
2023/03/08 02:13:40;;;;;;;6.47;3.83;;;;;;;7.20;45.85;93048.38;5022718;28;20021;-77
2023/03/08 02:16:09;;;;;;;6.53;4.05;;;;;;;7.12;45.94;93058.97;5023824;28;20036;-76
2023/03/08 02:18:35;;;;;;;5.22;3.83;;;;;;;6.93;46.11;93035.47;5020722;28;20033;-77
2023/03/08 02:21:00;;;;;;;8.98;4.72;;;;;;;6.95;46.54;93038.56;5021673;28;20041;-76
2023/03/08 02:23:26;;;;;;;5.75;3.97;;;;;;;7.06;46.54;93050.41;5002009;28;21510;-75
2023/03/08 02:25:54;;;;;;;12.45;4.13;;;;;;;6.88;46.73;93048.03;5008038;28;20045;-76
2023/03/08 02:28:23;;;;;;;5.30;3.72;;;;;;;6.75;46.77;93018.78;4991133;28;20761;-76
2023/03/08 02:30:49;;;;;;;4.32;3.85;;;;;;;6.65;46.73;92981.31;5004978;28;20118;-76
2023/03/08 02:33:16;;;;;;;7.22;3.85;;;;;;;6.84;46.96;93024.88;5004700;28;20056;-77
2023/03/08 02:35:43;;;;;;;5.88;4.03;;;;;;;6.95;46.76;93027.19;5005795;28;20034;-76
2023/03/08 02:38:10;;;;;;;9.85;4.85;;;;;;;6.99;46.96;93034.22;4989605;28;20028;-76
2023/03/08 02:40:37;;;;;;;7.68;4.13;;;;;;;7.17;46.80;93048.25;5007712;28;20049;-76
2023/03/08 02:43:02;;;;;;;8.05;4.45;;;;;;;6.93;46.92;93039.97;5009744;28;20037;-77
2023/03/08 02:45:28;;;;;;;9.02;5.68;;;;;;;6.93;46.82;93045.25;5008549;28;20117;-75
2023/03/08 02:47:53;;;;;;;9.52;6.03;;;;;;;6.87;46.87;93031.41;5007483;28;20037;-76
2023/03/08 02:50:18;;;;;;;12.13;7.20;;;;;;;6.97;46.70;93051.47;5012416;28;20053;-75
2023/03/08 02:52:44;;;;;;;16.42;7.03;;;;;;;7.02;46.98;93064.53;5012004;28;20026;-75
2023/03/08 02:55:10;;;;;;;9.00;5.47;;;;;;;6.97;46.87;93067.34;5013725;28;20034;-75
2023/03/08 02:57:35;;;;;;;6.55;4.80;;;;;;;6.64;47.35;93043.94;5009405;28;20133;-76
2023/03/08 03:00:01;;;;;;;5.85;4.55;;;;;;;6.80;46.94;93054.84;5013692;28;20065;-76
2023/03/08 03:02:26;;;;;;;6.95;4.03;;;;;;;6.68;47.41;93059.94;5010676;28;20037;-76
2023/03/08 03:04:51;;;;;;;5.75;3.95;;;;;;;6.67;47.67;93068.97;5011332;28;20018;-75
2023/03/08 03:07:17;;;;;;;7.03;4.25;;;;;;;6.48;47.75;93063.94;5013431;28;20030;-76
2023/03/08 03:09:42;;;;;;;6.75;4.20;;;;;;;6.50;47.83;93053.84;5010185;28;20026;-76
2023/03/08 03:12:08;;;;;;;6.47;4.32;;;;;;;6.58;47.70;93060.22;4994842;28;20494;-75
2023/03/08 03:14:33;;;;;;;8.98;4.80;;;;;;;6.57;47.49;93058.66;5006054;28;20046;-75
2023/03/08 03:16:59;;;;;;;5.55;4.10;;;;;;;6.55;47.62;93056.34;4995373;28;20056;-76
2023/03/08 03:19:24;;;;;;;6.90;4.28;;;;;;;6.60;47.57;93066.78;4995793;28;20106;-76
2023/03/08 03:21:50;;;;;;;6.00;3.53;;;;;;;6.73;47.32;93079.09;4991889;28;20098;-77
2023/03/08 03:24:16;;;;;;;6.07;4.65;;;;;;;6.49;47.47;93047.00;5012706;28;20424;-76
2023/03/08 03:26:41;;;;;;;5.65;4.80;;;;;;;6.50;47.88;93068.91;5000017;28;20485;-76
2023/03/08 03:29:06;;;;;;;6.63;4.07;;;;;;;6.48;47.94;93079.00;5011539;28;20216;-76
2023/03/08 03:31:33;;;;;;;5.00;4.20;;;;;;;6.61;47.67;93089.44;5010305;28;20492;-76
2023/03/08 03:33:58;;;;;;;7.60;4.50;;;;;;;6.52;47.37;93056.94;4996441;28;20471;-76
2023/03/08 03:36:24;;;;;;;5.50;4.72;;;;;;;6.41;47.94;93068.84;5008661;28;20125;-77
2023/03/08 03:38:49;;;;;;;7.57;5.20;;;;;;;6.40;47.88;93059.41;5008500;28;20038;-75
2023/03/08 03:41:20;;;;;;;5.45;4.43;;;;;;;6.55;47.95;93093.34;5007108;28;20056;-77
2023/03/08 03:43:46;;;;;;;6.90;4.20;;;;;;;6.35;48.45;93080.66;4989743;28;20030;-76
2023/03/08 03:46:15;;;;;;;5.90;3.90;;;;;;;6.28;48.63;93090.84;5004739;28;20038;-76
2023/03/08 03:48:40;;;;;;;6.57;4.35;;;;;;;6.36;48.35;93074.28;5006793;28;20045;-75
2023/03/08 03:51:12;;;;;;;7.25;5.10;;;;;;;6.26;48.57;93075.31;4988610;28;20339;-76
2023/03/08 03:53:38;;;;;;;8.35;5.53;;;;;;;5.87;49.63;93073.34;5006934;28;20046;-76
2023/03/08 03:56:03;;;;;;;7.80;5.50;;;;;;;6.19;49.39;93093.47;5007415;28;20029;-76
2023/03/08 03:58:29;;;;;;;10.15;5.55;;;;;;;6.08;49.00;93057.03;5006989;28;21014;-77
2023/03/08 04:00:57;;;;;;;7.03;4.93;;;;;;;6.21;48.89;93079.97;5006928;28;20152;-76
2023/03/08 04:03:22;;;;;;;10.25;4.68;;;;;;;6.26;48.77;93085.13;5005182;28;21762;-76
2023/03/08 04:05:48;;;;;;;8.05;4.68;;;;;;;5.98;48.86;93050.91;4988752;28;20069;-75
2023/03/08 04:08:13;;;;;;;9.65;5.65;;;;;;;6.28;49.09;93099.56;5006620;28;20410;-75
2023/03/08 04:10:39;;;;;;;9.93;6.07;;;;;;;5.94;50.06;93096.69;5009553;28;20721;-77
2023/03/08 04:13:04;;;;;;;11.00;6.90;;;;;;;6.02;49.52;93084.66;5005768;28;20072;-76
2023/03/08 04:15:30;;;;;;;13.23;7.35;;;;;;;6.12;49.30;93084.38;5007426;28;20053;-76
2023/03/08 04:17:57;;;;;;;11.45;6.57;;;;;;;6.31;49.19;93085.75;5005563;28;20037;-78
2023/03/08 04:20:23;;;;;;;12.38;6.57;;;;;;;6.17;49.53;93081.63;5008435;28;20026;-75
2023/03/08 04:22:49;;;;;;;9.95;5.88;;;;;;;5.98;50.28;93103.69;5006417;28;20478;-77
2023/03/08 04:25:14;;;;;;;9.18;5.53;;;;;;;5.96;50.03;93082.13;5020716;28;20633;-76
2023/03/08 04:27:40;;;;;;;9.43;6.18;;;;;;;6.31;49.69;93098.94;5024794;28;20046;-75
2023/03/08 04:30:06;;;;;;;12.45;6.40;;;;;;;6.22;49.01;93073.56;5021999;28;20050;-76
2023/03/08 04:32:32;;;;;;;13.18;7.20;;;;;;;6.17;49.63;93092.19;5023526;28;20033;-75
2023/03/08 04:34:57;;;;;;;9.80;6.10;;;;;;;6.34;49.55;93106.28;5024681;28;20366;-76
2023/03/08 04:37:23;;;;;;;12.65;6.93;;;;;;;6.38;49.23;93099.31;5020897;28;20030;-76
2023/03/08 04:39:48;;;;;;;11.57;7.22;;;;;;;6.13;49.07;93059.53;5024443;28;20041;-76
2023/03/08 04:42:14;;;;;;;10.95;7.13;;;;;;;6.17;49.45;93076.34;5007949;28;20040;-76
2023/03/08 04:44:39;;;;;;;10.95;6.65;;;;;;;6.00;50.10;93083.09;5022475;28;20053;-78
2023/03/08 04:47:05;;;;;;;11.07;7.22;;;;;;;5.24;52.39;93075.34;5022098;28;20026;-76
2023/03/08 04:49:30;;;;;;;15.32;7.32;;;;;;;5.93;50.54;93098.53;5004055;28;20061;-76
2023/03/08 04:51:56;;;;;;;14.80;6.85;;;;;;;6.04;50.43;93106.22;5025617;28;20638;-76
2023/03/08 04:54:21;;;;;;;14.70;7.38;;;;;;;5.57;51.43;93101.25;5021758;28;20033;-76
2023/03/08 04:56:47;;;;;;;8.85;6.88;;;;;;;5.99;50.50;93102.63;5020963;28;20056;-77
2023/03/08 04:59:12;;;;;;;12.25;6.60;;;;;;;6.21;50.25;93114.28;5026187;28;20025;-76
2023/03/08 05:01:37;;;;;;;11.90;6.05;;;;;;;5.96;49.91;93074.22;5025693;28;20603;-76
2023/03/08 05:04:03;;;;;;;10.95;6.60;;;;;;;5.94;50.49;93115.94;5024571;28;20058;-76
2023/03/08 05:06:28;;;;;;;11.68;7.00;;;;;;;5.82;50.78;93107.78;5021477;28;20255;-75
2023/03/08 05:08:54;;;;;;;7.32;5.88;;;;;;;6.05;49.96;93105.16;5021943;28;20044;-76
2023/03/08 05:11:23;;;;;;;11.77;7.53;;;;;;;6.31;50.09;93135.91;5027179;28;20684;-76
2023/03/08 05:13:49;;;;;;;11.63;7.20;;;;;;;6.20;49.94;93112.72;5022375;28;20115;-77
2023/03/08 05:16:15;;;;;;;11.75;6.90;;;;;;;6.56;49.47;93139.78;5011823;28;20046;-76
2023/03/08 05:18:40;;;;;;;11.50;6.70;;;;;;;6.46;49.44;93150.59;5018409;28;20048;-75
2023/03/08 05:21:10;;;;;;;11.00;5.70;;;;;;;6.24;49.73;93098.63;5024284;28;20103;-76
2023/03/08 05:23:36;;;;;;;9.90;5.97;;;;;;;6.49;50.00;93144.72;5011659;28;20101;-75
2023/03/08 05:26:04;;;;;;;11.25;6.03;;;;;;;6.54;50.18;93152.53;5009458;28;20603;-77
2023/03/08 05:28:31;;;;;;;14.43;6.00;;;;;;;6.66;49.95;93160.66;5012045;28;20037;-75
2023/03/08 05:31:03;;;;;;;12.25;6.47;;;;;;;6.56;49.57;93145.06;5022290;28;20033;-76
2023/03/08 05:33:29;;;;;;;7.45;5.57;;;;;;;6.60;49.93;93151.31;5025531;28;20396;-76
2023/03/08 05:35:55;;;;;;;9.15;5.90;;;;;;;6.64;49.75;93162.06;5024827;28;20048;-76
2023/03/08 05:38:21;;;;;;;10.55;5.28;;;;;;;6.69;49.72;93164.56;5023888;28;20414;-76
2023/03/08 05:40:47;;;;;;;12.10;6.32;;;;;;;6.45;49.55;93120.00;5022827;28;20017;-76
2023/03/08 05:43:13;;;;;;;7.22;6.00;;;;;;;6.81;49.30;93165.53;5024896;28;20037;-75
2023/03/08 05:45:38;;;;;;;7.68;6.35;;;;;;;6.78;49.66;93179.38;5020063;28;20037;-76
2023/03/08 05:48:03;;;;;;;11.38;6.38;;;;;;;6.68;49.03;93165.66;5021676;28;20042;-76
2023/03/08 05:50:29;;;;;;;9.18;6.03;;;;;;;6.59;49.34;93141.06;5023109;28;20133;-76
2023/03/08 05:52:54;;;;;;;8.77;6.63;;;;;;;6.53;49.04;93123.75;5023108;28;20113;-75
2023/03/08 05:55:20;;;;;;;10.30;6.60;;;;;;;6.74;49.34;93170.50;5020706;28;20666;-73
2023/03/08 05:57:45;;;;;;;12.27;7.05;;;;;;;6.60;49.48;93158.47;4999869;28;20063;-75
2023/03/08 06:00:14;;;;;;;11.27;7.20;;;;;;;6.73;49.59;93182.16;5017700;28;20061;-77
2023/03/08 06:02:40;;;;;;;13.25;6.57;;;;;;;6.48;49.74;93145.81;5020832;28;20061;-74
2023/03/08 06:05:06;;;;;;;14.35;6.53;;;;;;;6.71;49.68;93186.16;5021201;28;20092;-74
2023/03/08 06:07:32;;;;;;;12.55;6.53;;;;;;;6.73;49.22;93168.16;5010354;28;20029;-77
2023/03/08 06:09:57;;;;;;;10.50;6.82;;;;;;;6.67;49.86;93185.22;5021206;28;20444;-77
2023/03/08 06:12:22;;;;;;;11.20;7.25;;;;;;;6.56;49.86;93182.06;5022369;28;20060;-76
2023/03/08 06:14:48;;;;;;;10.25;6.80;;;;;;;6.67;49.78;93201.06;5021812;28;20049;-77
2023/03/08 06:17:16;;;;;;;10.82;6.32;;;;;;;6.71;49.61;93197.53;5017139;28;20531;-76
2023/03/08 06:19:44;;;;;;;11.80;6.95;;;;;;;6.69;50.26;93198.91;5001593;28;20032;-76
2023/03/08 06:22:09;;;;;;;15.50;8.13;;;;;;;6.52;50.68;93209.38;5020373;28;20069;-76
2023/03/08 06:24:35;;;;;;;19.25;9.65;;;;;;;6.52;50.71;93196.94;5008716;28;20061;-76
2023/03/08 06:27:01;;;;;;;15.98;9.48;;;;;;;6.79;50.60;93220.59;5018886;28;20057;-77
2023/03/08 06:29:26;;;;;;;20.55;10.80;;;;;;;6.68;50.18;93178.84;5009282;28;20068;-75
2023/03/08 06:31:51;;;;;;;18.23;11.02;;;;;;;6.92;49.92;93197.78;5007723;28;20022;-76
2023/03/08 06:34:17;;;;;;;19.27;9.93;;;;;;;6.89;50.56;93227.47;5021828;28;20048;-77
2023/03/08 06:36:42;;;;;;;29.00;13.60;;;;;;;6.49;51.69;93226.63;5017835;28;20045;-76
2023/03/08 06:39:08;;;;;;;26.90;14.38;;;;;;;5.64;53.62;93205.56;5012455;28;20042;-76
2023/03/08 06:41:35;;;;;;;31.55;14.35;;;;;;;5.17;55.15;93235.78;5017353;28;20029;-76
2023/03/08 06:44:00;;;;;;;19.75;13.23;;;;;;;5.03;56.94;93235.78;5014823;28;20028;-76
2023/03/08 06:46:26;;;;;;;22.50;10.98;;;;;;;5.18;56.58;93240.78;5014897;28;20041;-77
2023/03/08 06:48:52;;;;;;;17.45;9.77;;;;;;;4.94;57.04;93203.28;5011719;28;20034;-76
2023/03/08 06:51:18;;;;;;;20.00;9.35;;;;;;;4.89;57.77;93254.22;5014336;28;20421;-77
2023/03/08 06:53:44;;;;;;;19.73;10.18;;;;;;;4.83;58.48;93249.34;5013037;28;20045;-76
2023/03/08 06:56:12;;;;;;;19.00;9.65;;;;;;;5.03;57.40;93223.41;5009101;28;20109;-76
2023/03/08 06:58:38;;;;;;;18.55;8.88;;;;;;;5.25;56.79;93235.09;5012578;28;20033;-76
2023/03/08 07:01:04;;;;;;;15.65;8.18;;;;;;;5.67;54.60;93218.97;4999815;28;20077;-76
2023/03/08 07:03:30;;;;;;;14.95;9.20;;;;;;;6.38;53.82;93263.06;5014868;28;20041;-77
2023/03/08 07:05:59;;;;;;;14.57;8.23;;;;;;;6.65;52.48;93246.28;5013463;28;20049;-76
2023/03/08 07:08:25;;;;;;;15.90;8.20;;;;;;;6.53;53.48;93254.00;5014699;28;20176;-78
2023/03/08 07:10:51;;;;;;;14.68;7.47;;;;;;;6.70;52.60;93269.94;5013961;28;20104;-76
2023/03/08 07:13:16;;;;;;;14.02;7.15;;;;;;;6.08;54.28;93249.72;5014767;28;20873;-74
2023/03/08 07:15:42;;;;;;;18.23;7.95;;;;;;;6.16;54.79;93249.06;4999006;28;20033;-76
2023/03/08 07:18:07;;;;;;;15.30;9.07;;;;;;;6.02;55.24;93275.44;4997112;28;20116;-76
2023/03/08 07:20:32;;;;;;;16.50;8.27;;;;;;;6.02;55.75;93255.13;5012094;28;20579;-76
2023/03/08 07:23:00;;;;;;;26.75;8.93;;;;;;;5.99;55.35;93260.22;4995315;28;20909;-75
2023/03/08 07:25:26;;;;;;;18.10;9.25;;;;;;;6.20;55.03;93277.22;5014914;28;20041;-75
2023/03/08 07:27:52;;;;;;;23.48;8.32;;;;;;;6.04;55.25;93257.47;5010368;28;20130;-76
2023/03/08 07:30:17;;;;;;;22.13;8.27;;;;;;;6.49;54.34;93282.09;4976641;28;20061;-76
2023/03/08 07:32:43;;;;;;;12.50;7.45;;;;;;;6.53;54.82;93274.34;4993043;28;20037;-77
2023/03/08 07:35:10;;;;;;;16.92;8.23;;;;;;;6.58;54.18;93285.56;5008294;28;20037;-74
2023/03/08 07:37:35;;;;;;;21.17;8.25;;;;;;;6.42;54.79;93268.50;5002629;28;20037;-76
2023/03/08 07:40:01;;;;;;;15.48;8.40;;;;;;;6.32;55.11;93279.31;5015116;28;20548;-77
2023/03/08 07:42:26;;;;;;;16.25;8.35;;;;;;;6.59;54.43;93268.66;5013112;28;20038;-75
2023/03/08 07:44:52;;;;;;;16.90;7.97;;;;;;;6.62;54.35;93262.75;5011501;28;20069;-77
2023/03/08 07:47:18;;;;;;;24.85;9.40;;;;;;;6.42;54.08;93250.81;4995154;28;20034;-76
2023/03/08 07:49:43;;;;;;;18.10;8.07;;;;;;;6.45;54.32;93278.50;4996553;28;20370;-75
2023/03/08 07:52:09;;;;;;;10.43;7.85;;;;;;;6.05;55.41;93256.41;5007575;28;20277;-76
2023/03/08 07:54:34;;;;;;;17.38;8.05;;;;;;;6.32;54.81;93266.09;5004583;28;20041;-76
2023/03/08 07:57:00;;;;;;;15.35;7.85;;;;;;;6.49;54.42;93284.75;5003474;28;20037;-76
2023/03/08 07:59:26;;;;;;;16.75;8.02;;;;;;;6.33;55.57;93279.03;4998321;28;20034;-75
2023/03/08 08:01:51;;;;;;;17.80;8.52;;;;;;;6.51;54.61;93269.34;5005973;28;20040;-76
2023/03/08 08:04:17;;;;;;;20.52;7.57;;;;;;;6.17;55.76;93285.72;5003939;28;20148;-75
2023/03/08 08:06:42;;;;;;;32.08;8.25;;;;;;;5.95;55.79;93257.41;5013910;28;20048;-76
2023/03/08 08:09:11;;;;;;;18.95;7.72;;;;;;;6.64;54.37;93279.09;5020407;28;20109;-75
2023/03/08 08:11:37;;;;;;;27.10;8.55;;;;;;;6.60;54.00;93282.66;5015063;28;20132;-75
2023/03/08 08:14:03;;;;;;;16.25;7.80;;;;;;;6.31;54.79;93251.38;5019559;28;20057;-75
2023/03/08 08:16:29;;;;;;;13.50;8.82;;;;;;;6.57;54.46;93275.28;5002164;28;20649;-75
2023/03/08 08:18:54;;;;;;;18.50;7.85;;;;;;;6.94;53.33;93284.72;5019662;28;20069;-74
2023/03/08 08:21:20;;;;;;;16.08;7.82;;;;;;;6.83;53.35;93276.25;5018548;28;20365;-75
2023/03/08 08:23:46;;;;;;;12.32;7.13;;;;;;;6.98;52.51;93296.25;5010637;28;20048;-76
2023/03/08 08:26:15;;;;;;;18.15;8.57;;;;;;;7.15;52.71;93291.81;5015087;28;20067;-76
2023/03/08 08:28:41;;;;;;;14.63;6.53;;;;;;;7.17;52.68;93294.16;5018293;28;20021;-75
2023/03/08 08:31:10;;;;;;;14.52;7.22;;;;;;;6.91;52.81;93291.38;5017017;28;20040;-76
2023/03/08 08:33:36;;;;;;;11.98;6.32;;;;;;;7.25;51.94;93265.13;5014400;28;20433;-75
2023/03/08 08:36:05;;;;;;;38.88;9.88;;;;;;;7.44;52.40;93285.25;5018863;28;20033;-76
2023/03/08 08:38:30;;;;;;;15.98;6.88;;;;;;;7.44;51.70;93274.66;5014975;28;20603;-76
2023/03/08 08:41:00;;;;;;;17.25;6.78;;;;;;;7.80;51.70;93295.69;5019122;28;20141;-75
2023/03/08 08:43:25;;;;;;;16.83;6.82;;;;;;;8.12;50.46;93282.03;5012974;28;20046;-76
2023/03/08 08:45:54;;;;;;;16.52;7.05;;;;;;;7.89;50.86;93259.41;5016480;28;20042;-76
2023/03/08 08:48:19;;;;;;;17.05;7.47;;;;;;;8.18;50.43;93269.41;4996363;28;20057;-76
2023/03/08 08:50:44;;;;;;;14.73;6.63;;;;;;;8.22;49.95;93286.28;5014569;28;20073;-76
2023/03/08 08:53:10;;;;;;;9.50;6.53;;;;;;;8.40;49.21;93287.84;5016897;28;20101;-76
2023/03/08 08:55:35;;;;;;;13.63;6.05;;;;;;;8.55;48.52;93245.75;4997521;28;20067;-76
2023/03/08 08:58:03;;;;;;;13.23;5.93;;;;;;;8.70;47.40;93275.50;5016394;28;20037;-76
2023/03/08 09:00:29;;;;;;;27.15;7.43;;;;;;;8.39;48.36;93271.16;4987213;28;20499;-76
2023/03/08 09:02:55;;;;;;;13.55;6.93;;;;;;;8.39;48.65;93281.75;5014895;28;20025;-75
2023/03/08 09:05:20;;;;;;;13.88;7.63;;;;;;;8.21;48.84;93284.72;4992983;28;20033;-75
2023/03/08 09:07:46;;;;;;;16.23;7.40;;;;;;;8.45;48.38;93285.81;5003243;28;20280;-77
2023/03/08 09:10:15;;;;;;;19.38;6.57;;;;;;;8.68;47.95;93283.78;5015689;28;20044;-76
2023/03/08 09:12:41;;;;;;;17.13;6.43;;;;;;;8.89;47.38;93289.22;5015463;28;20033;-76
2023/03/08 09:15:09;;;;;;;16.40;7.40;;;;;;;8.77;47.18;93284.53;5015768;28;20033;-76
2023/03/08 09:17:35;;;;;;;15.18;7.57;;;;;;;8.88;47.26;93277.03;5013818;28;20623;-77
2023/03/08 09:20:00;;;;;;;13.75;7.03;;;;;;;9.26;46.59;93280.56;5018692;28;20056;-75
2023/03/08 09:22:26;;;;;;;13.13;7.78;;;;;;;9.16;46.71;93272.16;5018121;28;20576;-75
2023/03/08 09:24:52;;;;;;;14.82;8.05;;;;;;;9.09;46.43;93271.84;5016649;28;20065;-77
2023/03/08 09:27:17;;;;;;;19.50;7.05;;;;;;;8.89;47.26;93273.28;5017145;28;20043;-76
2023/03/08 09:29:42;;;;;;;18.88;8.77;;;;;;;8.92;47.08;93272.66;5016423;28;20152;-76
2023/03/08 09:32:08;;;;;;;15.55;7.80;;;;;;;8.85;47.30;93261.78;5015884;28;20025;-76
2023/03/08 09:34:33;;;;;;;16.73;7.97;;;;;;;9.31;46.68;93284.91;5015764;28;20531;-77
2023/03/08 09:36:59;;;;;;;17.30;7.82;;;;;;;9.23;46.61;93273.25;5015807;28;20124;-79
2023/03/08 09:39:26;;;;;;;11.18;7.00;;;;;;;9.58;47.03;93247.34;5003883;28;20044;-76
2023/03/08 09:41:56;;;;;;;14.30;7.80;;;;;;;9.62;45.53;93263.41;5000659;28;20029;-77
2023/03/08 09:44:46;;;;;;;14.00;8.05;;;;;;;9.11;46.69;93265.16;5017328;28;20181;-77
2023/03/08 09:47:22;;;;;;;11.88;8.07;;;;;;;9.27;46.00;93263.56;4998135;28;20076;-75
2023/03/08 09:49:51;;;;;;;15.32;6.97;;;;;;;9.65;45.77;93252.16;4996632;28;20580;-75
2023/03/08 09:52:25;;;;;;;17.52;7.78;;;;;;;9.72;45.52;93221.34;5019500;28;20524;-76
2023/03/08 09:54:52;;;;;;;10.13;7.20;;;;;;;10.05;44.85;93255.19;5015840;28;20048;-75
2023/03/08 09:57:29;;;;;;;15.73;8.07;;;;;;;9.84;45.45;93249.84;5019195;28;20049;-76
2023/03/08 09:59:57;;;;;;;12.65;7.20;;;;;;;10.13;44.06;93233.88;5008682;28;21016;-76
2023/03/08 10:02:54;;;;;;;9.50;6.80;;;;;;;10.45;43.82;93247.59;5012403;28;20025;-76
2023/03/08 10:05:30;;;;;;;15.25;7.47;;;;;;;10.94;42.96;93244.03;4991442;28;20049;-77
2023/03/08 10:08:12;;;;;;;14.82;7.57;;;;;;;11.15;42.51;93242.06;5000884;28;20358;-76
2023/03/08 10:10:59;;;;;;;11.82;6.90;;;;;;;10.93;42.14;93241.69;5019481;28;20041;-76
2023/03/08 10:13:32;;;;;;;11.80;7.07;;;;;;;10.95;42.93;93223.53;5015295;28;20040;-76
2023/03/08 10:16:23;;;;;;;13.23;7.65;;;;;;;11.47;41.54;93245.78;5017862;28;20532;-77
2023/03/08 10:18:55;;;;;;;11.43;7.38;;;;;;;11.56;42.51;93219.06;5000261;28;20425;-78
2023/03/08 10:21:24;;;;;;;12.07;7.28;;;;;;;11.49;41.48;93226.81;5018551;28;20046;-76
2023/03/08 10:24:18;;;;;;;14.40;7.63;;;;;;;11.72;41.79;93225.28;5016923;28;20049;-76
2023/03/08 10:26:43;;;;;;;11.60;7.25;;;;;;;11.49;40.22;93224.16;5016838;28;20045;-76
2023/03/08 10:29:13;;;;;;;11.48;7.20;;;;;;;11.21;41.49;93231.19;5019988;28;20469;-77
2023/03/08 10:31:41;;;;;;;14.43;7.63;;;;;;;11.06;41.62;93225.41;5013714;28;20100;-77
2023/03/08 10:34:24;;;;;;;15.57;7.93;;;;;;;11.63;42.07;93221.97;5019022;28;20312;-77
2023/03/08 10:36:59;;;;;;;13.07;8.43;;;;;;;11.47;41.57;93224.47;5016341;28;20664;-76
2023/03/08 10:39:25;;;;;;;19.95;10.82;;;;;;;11.42;41.93;93221.25;4999402;28;20030;-76
2023/03/08 10:41:55;;;;;;;16.40;9.52;;;;;;;11.40;41.75;93207.50;5000834;28;20038;-75
2023/03/08 10:44:39;;;;;;;14.45;9.95;;;;;;;11.12;41.65;93202.03;5014796;28;21067;-75
2023/03/08 10:47:28;;;;;;;15.73;7.85;;;;;;;10.99;41.71;93203.91;5000942;28;20022;-75
2023/03/08 10:50:15;;;;;;;22.67;9.20;;;;;;;10.83;42.10;93204.84;5007057;28;20046;-76
2023/03/08 10:52:43;;;;;;;17.90;8.05;;;;;;;10.97;41.38;93197.34;5010263;28;20139;-75
2023/03/08 10:55:08;;;;;;;12.80;8.02;;;;;;;11.49;41.50;93197.53;5013148;28;20616;-75
2023/03/08 10:57:34;;;;;;;14.52;9.35;;;;;;;11.92;43.41;93170.31;5015791;28;20041;-76
2023/03/08 11:00:23;;;;;;;13.48;8.05;;;;;;;12.37;42.36;93188.75;4997140;28;20593;-76
2023/03/08 11:02:48;;;;;;;15.63;8.77;;;;;;;12.13;40.16;93186.91;5015796;28;20050;-75
2023/03/08 11:05:25;;;;;;;11.48;8.48;;;;;;;12.03;40.19;93166.84;5000531;28;20473;-74
2023/03/08 11:07:58;;;;;;;5.32;2.58;;;;;;;12.19;39.67;93163.47;4999760;28;20028;-76
2023/03/08 11:10:30;;;;;;;1.77;1.45;;;;;;;12.21;37.79;93162.03;5010889;28;20033;-76
2023/03/08 11:13:15;;;;;;;2.67;1.38;;;;;;;12.10;38.50;93166.28;5016471;28;20125;-77
2023/03/08 11:15:47;;;;;;;4.37;1.80;;;;;;;12.27;38.16;93175.91;5016048;28;20041;-76
2023/03/08 11:18:40;;;;;;;4.40;1.45;;;;;;;12.26;38.05;93169.00;5018313;28;20030;-75
2023/03/08 11:21:17;;;;;;;4.35;1.60;;;;;;;12.44;37.90;93156.94;5022372;28;20080;-76
2023/03/08 11:23:50;;;;;;;5.10;1.52;;;;;;;12.61;37.93;93153.22;5021972;28;20050;-75
2023/03/08 11:26:50;;;;;;;1.80;1.33;;;;;;;12.54;37.25;93147.66;5001645;28;20124;-76
2023/03/08 11:29:34;;;;;;;3.15;1.40;;;;;;;12.68;37.44;93142.72;4974637;28;20041;-75
2023/03/08 11:32:31;;;;;;;2.30;1.60;;;;;;;12.69;37.50;93126.41;5022458;28;20013;-75
2023/03/08 11:35:09;;;;;;;7.25;2.97;;;;;;;12.84;36.47;93147.00;5019238;28;20053;-75
2023/03/08 11:37:45;;;;;;;11.00;6.45;;;;;;;12.76;38.10;93129.22;5020556;28;20048;-76
2023/03/08 11:40:28;;;;;;;11.20;3.60;;;;;;;12.89;38.93;93128.06;5017031;28;20044;-77