Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:04:15;;;;;;;7.07;6.38;;;22.90;99.90;;;;;;10581250;28;20601;-88
2022/07/23 00:09:18;;;;;;;7.72;6.93;;;22.90;99.90;;;;;;10580853;28;20197;-88
2022/07/23 00:14:20;;;;;;;7.10;6.50;;;22.90;99.90;;;;;;10580767;28;20221;-88
2022/07/23 00:19:23;;;;;;;7.32;6.63;;;22.90;99.90;;;;;;10580819;28;20219;-88
2022/07/23 00:24:26;;;;;;;7.22;6.63;;;22.90;99.90;;;;;;10595978;28;20201;-89
2022/07/23 00:29:28;;;;;;;6.53;6.03;;;22.80;99.90;;;;;;10562764;28;20205;-89
2022/07/23 00:34:32;;;;;;;6.78;6.05;;;22.90;99.90;;;;;;10595750;28;20270;-89
2022/07/23 00:39:34;;;;;;;7.32;6.35;;;22.80;99.90;;;;;;10564746;28;20611;-89
2022/07/23 00:44:37;;;;;;;7.38;6.78;;;22.80;99.90;;;;;;10569185;28;20678;-88
2022/07/23 00:49:44;;;;;;;6.65;6.15;;;22.80;99.90;;;;;;10568986;28;20205;-89
2022/07/23 00:54:47;;;;;;;6.90;6.30;;;22.80;99.90;;;;;;10587301;28;20258;-89
2022/07/23 00:59:49;;;;;;;6.63;6.03;;;22.80;99.90;;;;;;10585162;28;20622;-89
2022/07/23 01:04:53;;;;;;;7.05;6.45;;;22.80;99.90;;;;;;10568926;28;20209;-89
2022/07/23 01:09:56;;;;;;;6.68;6.05;;;22.80;99.90;;;;;;10569294;28;20215;-89
2022/07/23 01:14:59;;;;;;;7.05;6.35;;;22.80;99.90;;;;;;10602064;27;20225;-89
2022/07/23 01:20:04;;;;;;;8.05;7.25;;;22.80;99.90;;;;;;10584732;28;20201;-88
2022/07/23 01:25:08;;;;;;;6.50;5.90;;;22.80;99.90;;;;;;10567932;28;20205;-89
2022/07/23 01:30:14;;;;;;;6.97;6.35;;;22.80;99.90;;;;;;10567748;28;20228;-89
2022/07/23 01:35:16;;;;;;;7.30;6.63;;;22.80;99.90;;;;;;10567948;28;20243;-90
2022/07/23 01:40:19;;;;;;;6.68;5.70;;;22.80;99.90;;;;;;10567881;28;20246;-89
2022/07/23 01:45:25;;;;;;;6.45;5.85;;;22.80;99.90;;;;;;10567507;28;20270;-90
2022/07/23 01:50:28;;;;;;;7.53;5.93;;;22.80;99.90;;;;;;10567379;28;20193;-90
2022/07/23 01:55:44;;;;;;;6.50;5.90;;;22.80;99.90;;;;;;10567120;28;20635;-90
2022/07/23 02:00:47;;;;;;;6.72;6.13;;;22.80;99.90;;;;;;10566757;28;20193;-89
2022/07/23 02:05:49;;;;;;;6.07;5.55;;;22.80;99.90;;;;;;10567176;28;20209;-90
2022/07/23 02:10:53;;;;;;;6.63;5.93;;;22.80;99.90;;;;;;10566602;28;20274;-89
2022/07/23 02:15:55;;;;;;;6.50;5.90;;;22.80;99.90;;;;;;10566698;28;20213;-89
2022/07/23 02:20:58;;;;;;;6.80;6.20;;;22.80;99.90;;;;;;10566228;28;20205;-89
2022/07/23 02:26:02;;;;;;;6.72;6.05;;;22.80;99.90;;;;;;10566232;28;20205;-90
2022/07/23 02:31:06;;;;;;;6.75;6.18;;;22.70;99.90;;;;;;10565910;28;20703;-89
2022/07/23 02:36:09;;;;;;;7.55;6.85;;;22.80;99.90;;;;;;10565280;28;20228;-90
2022/07/23 02:41:11;;;;;;;6.00;5.50;;;22.80;99.90;;;;;;10565627;28;20196;-90
2022/07/23 02:46:15;;;;;;;10.18;6.40;;;22.80;99.90;;;;;;10565169;28;20205;-90
2022/07/23 02:51:18;;;;;;;6.90;6.30;;;22.80;99.90;;;;;;10564907;28;20204;-90
2022/07/23 02:56:28;;;;;;;6.65;6.05;;;22.80;99.90;;;;;;10598931;27;20228;-89
2022/07/23 03:01:32;;;;;;;7.10;6.40;;;22.80;99.90;;;;;;10547958;28;20212;-90
2022/07/23 03:06:34;;;;;;;6.47;5.88;;;22.80;99.90;;;;;;10564581;28;20205;-89
2022/07/23 03:11:37;;;;;;;6.60;6.00;;;22.80;99.90;;;;;;10564096;28;20617;-90
2022/07/23 03:16:39;;;;;;;7.32;6.63;;;22.80;99.90;;;;;;10564208;28;20212;-90
2022/07/23 03:21:42;;;;;;;5.85;5.45;;;22.80;99.90;;;;;;10564261;28;20254;-89
2022/07/23 03:26:47;;;;;;;6.50;5.82;;;22.80;99.90;;;;;;10598630;27;20204;-90
2022/07/23 03:31:49;;;;;;;6.85;6.25;;;22.80;99.90;;;;;;10563458;28;20246;-89
2022/07/23 03:36:52;;;;;;;6.68;6.07;;;22.80;99.90;;;;;;10564174;28;20356;-90
2022/07/23 03:41:54;;;;;;;6.47;5.97;;;22.80;99.90;;;;;;10547598;28;20250;-89
2022/07/23 03:46:57;;;;;;;6.50;5.90;;;22.80;99.90;;;;;;10563632;28;20209;-90
2022/07/23 03:52:00;;;;;;;7.60;5.72;;;22.90;99.90;;;;;;10564366;28;20624;-90
2022/07/23 03:57:03;;;;;;;5.85;5.35;;;22.80;99.90;;;;;;10602976;28;20254;-90
2022/07/23 04:02:07;;;;;;;6.63;6.03;;;22.80;99.90;;;;;;10565541;28;20262;-89
2022/07/23 04:07:10;;;;;;;6.20;5.63;;;22.90;99.90;;;;;;10566090;28;20196;-89
2022/07/23 04:12:13;;;;;;;6.82;6.22;;;22.90;99.90;;;;;;10563094;28;20738;-90
2022/07/23 04:17:16;;;;;;;7.28;6.68;;;22.90;99.90;;;;;;10570265;28;20242;-90
2022/07/23 04:22:19;;;;;;;7.47;5.63;;;22.90;99.90;;;;;;10570763;28;20201;-90
2022/07/23 04:27:21;;;;;;;7.07;6.25;;;22.90;99.90;;;;;;10587754;27;20246;-90
2022/07/23 04:32:24;;;;;;;7.32;5.75;;;22.90;99.90;;;;;;10554400;28;20225;-90
2022/07/23 04:37:27;;;;;;;5.90;5.47;;;23.00;99.90;;;;;;10570625;28;20279;-90
2022/07/23 04:42:29;;;;;;;6.45;5.85;;;23.10;99.90;;;;;;10570448;28;20266;-89
2022/07/23 04:47:32;;;;;;;6.38;5.78;;;23.10;99.90;;;;;;10569934;28;20258;-90
2022/07/23 04:52:36;;;;;;;7.00;6.40;;;23.10;99.90;;;;;;10569535;28;20205;-89
2022/07/23 04:57:38;;;;;;;6.70;6.05;;;23.10;99.90;;;;;;10569488;28;20297;-90
2022/07/23 05:02:41;;;;;;;6.03;5.53;;;23.10;99.90;;;;;;10552596;28;20205;-90
2022/07/23 05:07:44;;;;;;;7.40;6.57;;;23.10;99.90;;;;;;10569118;28;20205;-90
2022/07/23 05:12:47;;;;;;;7.43;6.78;;;23.10;99.90;;;;;;10602484;27;20574;-90
2022/07/23 05:17:50;;;;;;;6.70;6.10;;;23.10;99.90;;;;;;10567773;28;20282;-90
2022/07/23 05:22:53;;;;;;;7.18;6.53;;;23.10;99.90;;;;;;10568375;28;20209;-90
2022/07/23 05:27:55;;;;;;;6.07;5.57;;;23.20;99.90;;;;;;10567875;28;20193;-89
2022/07/23 05:32:58;;;;;;;6.55;5.95;;;23.20;99.90;;;;;;10586508;28;20758;-90
2022/07/23 05:38:00;;;;;;;6.20;5.60;;;23.20;99.90;;;;;;10567656;28;20224;-90
2022/07/23 05:43:03;;;;;;;5.93;5.43;;;23.20;99.90;;;;;;10567012;28;20250;-89
2022/07/23 05:48:06;;;;;;;7.72;6.88;;;23.30;99.90;;;;;;10566481;28;20621;-90
2022/07/23 05:53:17;;;;;;;6.55;6.00;;;23.30;99.90;;;;;;10566171;28;20611;-89
2022/07/23 05:58:33;;;;;;;7.53;6.32;;;23.30;99.90;;;;;;10565857;28;20277;-90
2022/07/23 06:03:37;;;;;;;6.68;5.85;;;23.30;99.90;;;;;;10566536;28;20200;-89
2022/07/23 06:08:39;;;;;;;7.38;6.68;;;23.40;99.90;;;;;;10565420;28;20201;-89
2022/07/23 06:13:43;;;;;;;9.05;7.53;;;23.40;99.90;;;;;;10565521;28;20204;-90
2022/07/23 06:18:46;;;;;;;18.70;12.85;;;23.40;99.90;;;;;;10565260;28;20228;-89
2022/07/23 06:23:50;;;;;;;7.22;6.18;;;23.30;99.90;;;;;;10548448;28;20257;-89
2022/07/23 06:28:52;;;;;;;14.55;9.65;;;23.30;99.90;;;;;;10583380;28;20661;-89
2022/07/23 06:33:55;;;;;;;10.63;9.02;;;23.40;99.90;;;;;;10505574;28;20234;-89
2022/07/23 06:38:57;;;;;;;11.32;9.10;;;23.40;99.90;;;;;;10521236;28;20226;-90
2022/07/23 06:44:00;;;;;;;7.00;6.40;;;23.40;99.90;;;;;;10538647;28;20202;-89
2022/07/23 06:49:05;;;;;;;6.75;6.15;;;23.50;99.90;;;;;;10538854;28;20243;-89
2022/07/23 06:54:09;;;;;;;7.15;6.43;;;23.60;99.90;;;;;;10538650;28;20251;-89
2022/07/23 06:59:12;;;;;;;6.20;5.70;;;23.70;99.90;;;;;;10537947;28;20635;-89
2022/07/23 07:04:15;;;;;;;10.20;8.95;;;23.80;99.90;;;;;;10538376;28;20223;-89
2022/07/23 07:09:17;;;;;;;7.80;6.30;;;24.00;99.90;;;;;;10521575;28;20263;-91
2022/07/23 07:14:20;;;;;;;6.88;6.25;;;24.10;99.90;;;;;;10539296;28;20194;-90
2022/07/23 07:19:23;;;;;;;7.60;6.90;;;24.30;99.90;;;;;;10537964;28;20233;-89
2022/07/23 07:24:25;;;;;;;8.63;7.75;;;24.60;99.90;;;;;;10539734;28;20242;-91
2022/07/23 07:29:34;;;;;;;8.90;7.85;;;25.00;99.90;;;;;;10538342;28;20235;-90
2022/07/23 07:34:37;;;;;;;7.80;5.55;;;25.10;99.90;;;;;;10619806;27;20220;-89
2022/07/23 07:39:39;;;;;;;7.03;6.32;;;25.50;99.90;;;;;;10623531;28;20245;-89
2022/07/23 07:44:42;;;;;;;6.07;5.57;;;25.40;99.90;;;;;;10623327;28;20586;-90
2022/07/23 07:49:44;;;;;;;10.20;8.43;;;25.40;99.90;;;;;;10628432;27;20214;-90
2022/07/23 07:54:47;;;;;;;7.43;6.63;;;25.90;99.90;;;;;;10596058;27;20565;-90
2022/07/23 07:59:49;;;;;;;9.70;8.52;;;25.90;99.90;;;;;;10632036;27;20221;-90
2022/07/23 08:04:57;;;;;;;6.57;5.90;;;26.00;99.90;;;;;;10632101;27;20200;-89
2022/07/23 08:10:00;;;;;;;8.18;7.32;;;25.80;99.90;;;;;;10632086;27;20193;-89
2022/07/23 08:15:03;;;;;;;6.72;6.22;;;25.80;99.90;;;;;;10613766;27;20253;-90
2022/07/23 08:20:07;;;;;;;8.38;7.68;;;25.60;99.90;;;;;;10613130;27;20241;-90
2022/07/23 08:25:10;;;;;;;7.72;7.05;;;25.30;99.90;;;;;;10635660;27;20561;-90
2022/07/23 08:30:12;;;;;;;7.78;6.88;;;25.00;99.90;;;;;;10630723;27;20275;-89
2022/07/23 08:35:15;;;;;;;11.02;7.80;;;24.60;99.90;;;;;;10612037;27;20237;-90
2022/07/23 08:40:19;;;;;;;9.40;8.50;;;24.40;99.90;;;;;;10631255;27;20597;-92
2022/07/23 08:45:23;;;;;;;10.68;9.13;;;24.20;99.90;;;;;;10631095;27;20542;-91
2022/07/23 08:50:27;;;;;;;6.78;6.18;;;23.90;99.90;;;;;;10612122;27;20200;-92
2022/07/23 08:55:30;;;;;;;11.80;7.55;;;23.80;99.90;;;;;;10612234;27;20200;-93
2022/07/23 09:00:33;;;;;;;14.80;10.30;;;23.50;99.90;;;;;;10629620;27;20192;-91
2022/07/23 09:05:35;;;;;;;7.00;6.40;;;23.40;99.90;;;;;;10611281;27;20254;-91
2022/07/23 09:10:54;;;;;;;7.40;6.70;;;23.60;99.90;;;;;;10612007;27;20196;-91
2022/07/23 09:16:04;;;;;;;9.88;8.60;;;23.70;99.90;;;;;;10610382;27;20245;-90
2022/07/23 09:21:17;;;;;;;6.85;6.25;;;23.90;99.90;;;;;;10629927;27;20237;-91
2022/07/23 09:26:22;;;;;;;7.38;6.78;;;23.70;99.90;;;;;;10629851;27;20214;-90
2022/07/23 09:31:30;;;;;;;15.95;11.60;;;23.70;99.90;;;;;;10610304;27;20277;-90
2022/07/23 09:36:32;;;;;;;16.60;12.85;;;23.40;99.90;;;;;;10628264;27;20220;-91
2022/07/23 09:41:43;;;;;;;15.02;12.27;;;23.40;99.90;;;;;;10628873;27;20185;-90
2022/07/23 09:46:50;;;;;;;7.18;6.57;;;23.50;99.90;;;;;;10628247;27;20201;-90
2022/07/23 09:51:58;;;;;;;7.47;6.88;;;23.30;99.90;;;;;;10628374;27;20232;-91
2022/07/23 09:57:06;;;;;;;9.57;8.63;;;23.50;99.90;;;;;;10592152;27;20269;-90
2022/07/23 10:02:15;;;;;;;7.18;6.57;;;23.10;99.90;;;;;;10610155;27;20196;-90
2022/07/23 10:07:39;;;;;;;12.02;10.82;;;23.30;99.90;;;;;;10594823;27;20203;-90
2022/07/23 10:18:24;;;;;;;13.38;10.70;;;23.40;99.90;;;;;;10608140;27;20232;-90
2022/07/23 10:23:45;;;;;;;7.95;7.00;;;23.40;99.90;;;;;;10627015;27;20189;-90
2022/07/23 10:29:13;;;;;;;13.35;11.10;;;23.30;99.90;;;;;;10625843;27;20192;-90
2022/07/23 10:34:28;;;;;;;8.10;7.30;;;22.70;99.90;;;;;;10584837;27;20265;-90
2022/07/23 10:39:34;;;;;;;7.55;6.85;;;23.40;99.90;;;;;;10606660;27;20220;-90
2022/07/23 10:44:47;;;;;;;7.15;6.55;;;23.60;99.90;;;;;;10625769;27;20196;-90
2022/07/23 10:49:50;;;;;;;8.10;7.38;;;23.50;99.90;;;;;;10606782;27;20200;-90
2022/07/23 10:54:57;;;;;;;7.13;6.53;;;23.20;99.90;;;;;;10607548;27;20552;-90
2022/07/23 11:05:08;;;;;;;7.32;6.70;;;23.10;99.90;;;;;;10624622;27;20668;-90
2022/07/23 11:10:44;;;;;;;7.78;7.07;;;23.30;99.90;;;;;;10625294;27;20188;-89
2022/07/23 11:16:02;;;;;;;7.70;6.90;;;23.30;99.90;;;;;;10606099;27;20257;-89
2022/07/23 11:21:23;;;;;;;7.30;6.70;;;23.40;99.90;;;;;;10606107;27;20221;-90
2022/07/23 11:26:44;;;;;;;7.95;7.15;;;23.40;99.90;;;;;;10624359;27;20196;-90
2022/07/23 11:31:57;;;;;;;7.93;7.28;;;23.60;99.90;;;;;;10623742;27;20228;-90
2022/07/23 11:37:04;;;;;;;6.82;6.22;;;23.70;99.90;;;;;;10605249;27;20735;-90
2022/07/23 11:42:07;;;;;;;7.20;6.55;;;23.70;99.90;;;;;;10623789;28;20556;-90
2022/07/23 11:47:12;;;;;;;7.22;6.53;;;23.80;99.90;;;;;;10605161;28;20233;-90
2022/07/23 11:52:15;;;;;;;8.88;7.10;;;23.80;99.90;;;;;;10605669;28;20196;-90
2022/07/23 11:57:19;;;;;;;7.63;6.93;;;23.80;99.90;;;;;;10605477;28;20220;-90
2022/07/23 12:02:23;;;;;;;8.38;7.47;;;23.90;99.90;;;;;;10623142;28;20192;-90
2022/07/23 12:07:27;;;;;;;7.10;6.50;;;23.50;99.90;;;;;;10605325;28;20605;-90
2022/07/23 12:12:40;;;;;;;7.53;6.82;;;23.80;99.90;;;;;;10605494;28;20192;-90
2022/07/23 12:17:45;;;;;;;7.20;6.60;;;24.00;99.90;;;;;;10623329;28;20591;-90
2022/07/23 12:22:57;;;;;;;6.72;6.18;;;24.00;99.90;;;;;;10605032;28;20242;-90
2022/07/23 12:28:02;;;;;;;7.30;6.70;;;23.90;99.90;;;;;;10623383;28;20233;-90
2022/07/23 12:33:06;;;;;;;11.73;8.18;;;23.90;99.90;;;;;;10622905;27;20289;-90
2022/07/23 12:38:20;;;;;;;9.02;8.23;;;23.80;99.90;;;;;;10610523;27;20704;-90
2022/07/23 12:43:26;;;;;;;8.57;7.78;;;23.80;99.90;;;;;;10615329;27;20230;-90
2022/07/23 12:48:29;;;;;;;7.45;6.75;;;23.80;99.90;;;;;;10614162;27;20222;-90
2022/07/23 12:53:43;;;;;;;7.57;6.95;;;24.00;99.90;;;;;;10633394;27;20245;-89
2022/07/23 12:58:54;;;;;;;7.78;6.97;;;24.20;99.90;;;;;;10632460;27;20273;-90
2022/07/23 13:04:19;;;;;;;6.18;5.57;;;24.50;99.90;;;;;;10611478;27;20214;-90
2022/07/23 13:09:25;;;;;;;7.00;6.35;;;24.40;99.90;;;;;;10612686;27;20196;-90
2022/07/23 13:14:34;;;;;;;7.05;6.43;;;24.70;99.90;;;;;;10629310;27;20202;-90
2022/07/23 13:19:36;;;;;;;7.32;6.72;;;24.80;99.90;;;;;;10610097;27;20228;-90
2022/07/23 13:24:39;;;;;;;7.60;6.90;;;25.10;99.90;;;;;;10629029;27;20192;-89
2022/07/23 13:29:41;;;;;;;7.78;7.07;;;25.00;99.90;;;;;;10610185;27;20569;-90
2022/07/23 13:34:46;;;;;;;7.95;6.55;;;24.50;99.90;;;;;;10611095;27;20220;-90
2022/07/23 13:39:52;;;;;;;7.65;6.95;;;24.30;99.90;;;;;;10610517;27;20257;-90
2022/07/23 13:44:54;;;;;;;7.10;6.40;;;24.40;99.90;;;;;;10627944;27;20218;-90
2022/07/23 13:49:57;;;;;;;6.80;6.20;;;24.40;99.90;;;;;;10609882;27;20200;-89
2022/07/23 13:55:02;;;;;;;7.75;6.63;;;24.40;99.90;;;;;;10608788;27;20200;-90
2022/07/23 14:00:08;;;;;;;7.13;6.53;;;24.40;99.90;;;;;;10627691;27;20269;-90
2022/07/23 14:05:20;;;;;;;7.25;6.65;;;24.20;99.90;;;;;;10627643;27;20560;-90
2022/07/23 14:10:23;;;;;;;7.93;7.22;;;24.10;99.90;;;;;;10627209;27;20192;-90
2022/07/23 14:15:29;;;;;;;9.18;7.32;;;24.30;99.90;;;;;;10627257;27;20249;-90
2022/07/23 14:20:31;;;;;;;7.55;6.85;;;24.30;99.90;;;;;;10608239;27;20224;-90
2022/07/23 14:25:33;;;;;;;8.55;7.63;;;24.20;99.90;;;;;;10607844;27;20192;-90
2022/07/23 14:30:36;;;;;;;9.45;7.47;;;24.20;99.90;;;;;;10626074;27;20220;-90
2022/07/23 14:35:39;;;;;;;7.03;6.43;;;24.30;99.90;;;;;;10626081;27;20288;-91
2022/07/23 14:40:42;;;;;;;7.40;6.80;;;24.10;99.90;;;;;;10626221;27;20216;-90
2022/07/23 14:45:46;;;;;;;8.27;7.57;;;23.90;99.90;;;;;;10625841;27;20192;-90
2022/07/23 14:50:51;;;;;;;8.05;7.35;;;23.90;99.90;;;;;;10625721;27;20192;-90
2022/07/23 14:55:54;;;;;;;8.60;7.18;;;23.80;99.90;;;;;;10625376;27;20557;-89
2022/07/23 15:00:57;;;;;;;7.78;7.07;;;23.70;99.90;;;;;;10624777;27;20257;-90
2022/07/23 15:05:59;;;;;;;8.10;7.35;;;23.90;99.90;;;;;;10607380;27;20249;-89
2022/07/23 15:11:02;;;;;;;6.90;6.40;;;23.80;99.90;;;;;;10606420;27;20204;-89
2022/07/23 15:16:05;;;;;;;8.20;7.40;;;23.90;99.90;;;;;;10624669;27;20204;-90
2022/07/23 15:21:11;;;;;;;11.25;9.77;;;24.00;99.90;;;;;;10606492;27;20224;-90
2022/07/23 15:26:14;;;;;;;13.15;11.15;;;24.20;99.90;;;;;;10606885;27;20575;-90
2022/07/23 15:31:17;;;;;;;11.25;10.15;;;23.80;99.90;;;;;;10624600;27;20228;-90
2022/07/23 15:36:20;;;;;;;8.68;7.88;;;23.80;99.90;;;;;;10625112;27;20188;-90
2022/07/23 15:41:24;;;;;;;8.95;8.10;;;23.90;99.90;;;;;;10625166;28;20188;-90
2022/07/23 15:46:27;;;;;;;8.57;7.70;;;23.70;99.90;;;;;;10624866;28;20204;-91
2022/07/23 15:51:31;;;;;;;7.95;7.25;;;23.70;99.90;;;;;;10625233;28;20196;-90
2022/07/23 15:56:35;;;;;;;10.25;9.25;;;23.80;99.90;;;;;;10606102;28;20200;-90
2022/07/23 16:01:38;;;;;;;9.07;8.18;;;23.70;99.90;;;;;;10623860;28;20245;-90
2022/07/23 16:06:41;;;;;;;8.20;7.50;;;23.60;99.90;;;;;;10605716;28;20193;-90
2022/07/23 16:11:43;;;;;;;11.60;8.98;;;23.50;99.90;;;;;;10631169;27;20192;-89
2022/07/23 16:16:46;;;;;;;7.80;7.10;;;23.50;99.90;;;;;;10632112;27;20249;-89
2022/07/23 16:21:48;;;;;;;8.10;7.40;;;23.40;99.90;;;;;;10613668;27;20596;-89
2022/07/23 16:26:52;;;;;;;9.20;8.32;;;23.30;99.90;;;;;;10613951;27;20200;-90
2022/07/23 16:31:54;;;;;;;8.25;7.55;;;23.50;99.90;;;;;;10631844;27;20246;-88
2022/07/23 16:36:57;;;;;;;10.57;8.38;;;23.40;99.90;;;;;;10613384;27;20816;-89
2022/07/23 16:42:00;;;;;;;8.18;7.47;;;23.20;99.90;;;;;;10612434;27;20237;-89
2022/07/23 16:47:04;;;;;;;8.15;7.45;;;23.10;99.90;;;;;;10630275;27;20204;-90
2022/07/23 16:52:06;;;;;;;7.90;7.18;;;23.10;99.90;;;;;;10630448;27;20200;-90
2022/07/23 16:57:09;;;;;;;10.23;8.15;;;23.10;99.90;;;;;;10612250;27;20241;-89
2022/07/23 17:02:11;;;;;;;7.47;6.88;;;23.30;99.90;;;;;;10615170;27;20606;-90
2022/07/23 17:07:14;;;;;;;7.85;7.13;;;23.10;99.90;;;;;;10630419;27;20601;-90
2022/07/23 17:12:18;;;;;;;9.35;7.10;;;23.10;99.90;;;;;;10610902;27;20196;-89
2022/07/23 17:17:20;;;;;;;7.70;7.03;;;23.00;99.90;;;;;;10609719;27;20241;-89
2022/07/23 17:22:23;;;;;;;8.18;7.40;;;22.90;99.90;;;;;;10627782;27;20200;-89
2022/07/23 17:27:26;;;;;;;7.60;6.80;;;22.90;99.90;;;;;;10628517;27;20188;-90
2022/07/23 17:32:28;;;;;;;8.00;7.35;;;22.90;99.90;;;;;;10610425;27;20629;-88
2022/07/23 17:37:31;;;;;;;8.93;6.95;;;22.80;99.90;;;;;;10610099;27;20212;-89
2022/07/23 17:42:34;;;;;;;7.25;6.65;;;22.90;99.90;;;;;;10628135;27;20609;-90
2022/07/23 17:47:36;;;;;;;7.78;7.07;;;22.90;99.90;;;;;;10627660;27;20252;-89
2022/07/23 17:52:44;;;;;;;8.00;7.30;;;22.80;99.90;;;;;;10627508;27;20195;-90
2022/07/23 17:57:47;;;;;;;19.75;7.20;;;22.80;99.90;;;;;;10608829;27;20228;-89
2022/07/23 18:02:49;;;;;;;7.30;6.60;;;23.00;99.90;;;;;;10608626;27;20192;-91
2022/07/23 18:07:52;;;;;;;9.00;7.40;;;22.90;99.90;;;;;;10626933;27;20245;-89
2022/07/23 18:12:54;;;;;;;7.10;6.50;;;22.40;99.90;;;;;;10607458;27;20196;-89
2022/07/23 18:17:57;;;;;;;7.72;6.88;;;22.60;99.90;;;;;;10607797;27;20212;-89
2022/07/23 18:23:01;;;;;;;7.97;7.20;;;22.70;99.90;;;;;;10590712;27;20196;-89
2022/07/23 18:28:04;;;;;;;8.10;7.28;;;22.60;99.90;;;;;;10607822;27;20222;-90
2022/07/23 18:33:07;;;;;;;7.93;7.22;;;22.30;99.90;;;;;;10625583;27;20228;-89
2022/07/23 18:38:10;;;;;;;7.10;6.50;;;22.60;99.90;;;;;;10625230;27;20626;-89
2022/07/23 18:43:12;;;;;;;6.90;6.25;;;22.50;99.90;;;;;;10625178;27;20237;-89
2022/07/23 18:48:15;;;;;;;6.13;5.60;;;22.50;99.90;;;;;;10625181;27;20568;-90
2022/07/23 18:53:18;;;;;;;8.40;7.60;;;22.30;99.90;;;;;;10606509;27;20233;-89
2022/07/23 18:58:21;;;;;;;7.85;7.15;;;22.40;99.90;;;;;;10624178;27;20633;-89
2022/07/23 19:03:23;;;;;;;7.28;6.68;;;22.40;99.90;;;;;;10606492;27;20626;-90
2022/07/23 19:08:26;;;;;;;6.82;5.05;;;22.50;99.90;;;;;;10624739;27;20196;-90
2022/07/23 19:13:28;;;;;;;7.07;6.47;;;22.40;99.90;;;;;;10606307;27;20192;-89
2022/07/23 19:18:32;;;;;;;6.93;6.32;;;22.30;99.90;;;;;;10588910;27;20227;-90
2022/07/23 19:23:35;;;;;;;7.20;6.55;;;22.20;99.90;;;;;;10624137;27;20193;-89
2022/07/23 19:28:37;;;;;;;7.68;6.97;;;22.20;99.90;;;;;;10605845;27;20241;-89
2022/07/23 19:33:40;;;;;;;8.38;5.78;;;22.00;99.90;;;;;;10623714;27;20224;-89
2022/07/23 19:38:42;;;;;;;7.25;6.65;;;21.80;99.90;;;;;;10605931;27;20212;-89
2022/07/23 19:43:45;;;;;;;7.35;6.75;;;21.70;99.90;;;;;;10605123;27;20192;-89
2022/07/23 19:48:47;;;;;;;7.40;6.70;;;21.80;99.90;;;;;;10623675;28;20581;-89
2022/07/23 19:53:50;;;;;;;7.57;6.90;;;21.50;99.90;;;;;;10623638;28;20564;-89
2022/07/23 19:58:52;;;;;;;7.50;6.85;;;21.60;99.90;;;;;;10605156;28;20220;-88
2022/07/23 20:03:55;;;;;;;6.85;6.25;;;22.00;99.90;;;;;;10623609;28;20192;-89
2022/07/23 20:08:58;;;;;;;7.53;6.75;;;22.30;99.90;;;;;;10623160;28;20225;-88
2022/07/23 20:14:01;;;;;;;7.50;6.80;;;22.40;99.90;;;;;;10605155;28;20610;-89
2022/07/23 20:19:04;;;;;;;7.57;6.88;;;22.50;99.90;;;;;;10587807;28;20228;-89
2022/07/23 20:24:07;;;;;;;7.35;6.75;;;22.60;99.90;;;;;;10622908;28;20188;-88
2022/07/23 20:29:13;;;;;;;7.28;6.68;;;22.60;99.90;;;;;;10622770;28;20563;-88
2022/07/23 20:34:17;;;;;;;8.02;7.32;;;22.60;99.90;;;;;;10604127;28;20253;-89
2022/07/23 20:39:19;;;;;;;7.13;6.53;;;22.60;99.90;;;;;;10603658;28;20257;-88
2022/07/23 20:44:22;;;;;;;7.47;6.78;;;22.60;99.90;;;;;;10622698;28;20657;-89
2022/07/23 20:49:24;;;;;;;7.03;6.43;;;22.60;99.90;;;;;;10604522;28;20261;-88
2022/07/23 20:54:27;;;;;;;7.78;7.07;;;22.60;99.90;;;;;;10622570;27;20241;-89
2022/07/23 20:59:29;;;;;;;7.20;6.57;;;22.60;99.90;;;;;;10629287;27;20246;-89
2022/07/23 21:04:32;;;;;;;7.55;6.88;;;22.60;99.90;;;;;;10612193;27;20192;-89
2022/07/23 21:09:35;;;;;;;7.90;7.05;;;22.60;99.90;;;;;;10629662;27;20188;-88
2022/07/23 21:14:37;;;;;;;7.63;6.93;;;22.60;99.90;;;;;;10629374;27;20208;-89
2022/07/23 21:19:40;;;;;;;7.65;6.93;;;22.50;99.90;;;;;;10629051;27;20220;-88
2022/07/23 21:24:43;;;;;;;6.75;6.15;;;22.60;99.90;;;;;;10628757;27;20241;-89
2022/07/23 21:29:45;;;;;;;7.50;6.88;;;22.60;99.90;;;;;;10628441;27;20201;-89
2022/07/23 21:34:47;;;;;;;8.02;6.95;;;22.60;99.90;;;;;;10628305;27;20530;-90
2022/07/23 21:39:50;;;;;;;7.82;7.05;;;22.50;99.90;;;;;;10628014;27;20212;-88
2022/07/23 21:44:53;;;;;;;7.28;6.55;;;22.50;99.90;;;;;;10592205;27;20554;-88
2022/07/23 21:49:55;;;;;;;7.18;6.47;;;22.60;99.90;;;;;;10627587;27;20184;-89
2022/07/23 21:55:06;;;;;;;7.45;6.85;;;22.60;99.90;;;;;;10627897;27;20192;-88
2022/07/23 22:00:16;;;;;;;7.07;6.38;;;22.60;99.90;;;;;;10627253;27;20576;-89
2022/07/23 22:05:19;;;;;;;7.95;7.25;;;22.50;99.90;;;;;;10608326;27;20258;-89
2022/07/23 22:10:27;;;;;;;6.75;6.05;;;22.50;99.90;;;;;;10608084;27;20680;-89
2022/07/23 22:15:29;;;;;;;6.38;5.80;;;22.50;99.90;;;;;;10626664;27;20257;-88
2022/07/23 22:20:32;;;;;;;7.55;6.85;;;22.50;99.90;;;;;;10626755;27;20216;-88
2022/07/23 22:25:34;;;;;;;7.18;6.53;;;22.50;99.90;;;;;;10626631;27;20210;-89
2022/07/23 22:30:37;;;;;;;6.85;6.30;;;22.20;99.90;;;;;;10607047;27;20261;-89
2022/07/23 22:35:39;;;;;;;6.93;6.32;;;22.40;99.90;;;;;;10626614;27;20197;-89
2022/07/23 22:40:42;;;;;;;7.15;6.55;;;22.50;99.90;;;;;;10626324;27;20277;-88
2022/07/23 22:45:44;;;;;;;7.15;6.55;;;22.50;99.90;;;;;;10606959;27;20209;-89
2022/07/23 22:50:47;;;;;;;6.65;6.00;;;22.50;99.90;;;;;;10625473;27;20218;-89
2022/07/23 22:55:49;;;;;;;7.82;7.13;;;22.50;99.90;;;;;;10625295;27;20225;-88
2022/07/23 23:00:52;;;;;;;7.35;6.65;;;22.50;99.90;;;;;;10624585;27;20626;-89
2022/07/23 23:05:54;;;;;;;7.65;6.18;;;22.50;99.90;;;;;;10624588;27;20196;-88
2022/07/23 23:10:57;;;;;;;6.80;6.18;;;22.50;99.90;;;;;;10624422;27;20564;-89
2022/07/23 23:15:59;;;;;;;8.00;7.22;;;22.50;99.90;;;;;;10588789;27;20284;-88
2022/07/23 23:21:02;;;;;;;7.38;6.72;;;22.50;99.90;;;;;;10604908;27;20276;-89
2022/07/23 23:26:05;;;;;;;7.43;6.82;;;22.40;99.90;;;;;;10606141;27;20191;-89
2022/07/23 23:31:07;;;;;;;6.78;6.07;;;22.40;99.90;;;;;;10623756;27;20269;-90
2022/07/23 23:36:10;;;;;;;6.95;6.25;;;22.40;99.90;;;;;;10623639;27;20196;-89
2022/07/23 23:41:12;;;;;;;7.43;5.95;;;22.40;99.90;;;;;;10623512;27;20250;-89
2022/07/23 23:46:15;;;;;;;6.15;5.65;;;22.40;99.90;;;;;;10605032;28;20273;-88
2022/07/23 23:51:17;;;;;;;6.80;6.18;;;22.40;99.90;;;;;;10623395;28;20619;-89
2022/07/23 23:56:20;;;;;;;7.68;6.88;;;22.40;99.90;;;;;;10605047;28;20196;-89
