Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:44;;;;;;;1.08;0.75;;;;;;;;;;5094388;28;20035;-60
2023/10/05 00:04:15;;;;;;;1.58;0.70;;;;;;;;;;5095448;28;20039;-60
2023/10/05 00:06:45;;;;;;;1.75;1.13;;;;;;;;;;5095553;28;20453;-60
2023/10/05 00:09:13;;;;;;;1.08;0.65;;;;;;;;;;5095500;28;20028;-61
2023/10/05 00:11:40;;;;;;;14.98;7.70;;;;;;;;;;5095422;28;20036;-60
2023/10/05 00:14:07;;;;;;;13.27;6.32;;;;;;;;;;5090020;28;20769;-60
2023/10/05 00:16:37;;;;;;;43.42;5.10;;;;;;;;;;5089484;28;20103;-60
2023/10/05 00:19:11;;;;;;;13.98;8.93;;;;;;;;;;5089765;28;20440;-61
2023/10/05 00:21:48;;;;;;;15.30;5.88;;;;;;;;;;5089753;28;20107;-60
2023/10/05 00:24:18;;;;;;;9.75;3.38;;;;;;;;;;5094171;28;20036;-60
2023/10/05 00:26:45;;;;;;;2.25;1.48;;;;;;;;;;5094582;28;20027;-60
2023/10/05 00:31:42;;;;;;;1.45;0.82;;;;;;;;;;5095044;28;20031;-60
2023/10/05 00:34:12;;;;;;;1.15;0.82;;;;;;;;;;5094778;28;20024;-60
2023/10/05 00:36:43;;;;;;;0.82;0.50;;;;;;;;;;5089780;28;20023;-60
2023/10/05 00:39:10;;;;;;;1.40;1.05;;;;;;;;;;5089374;28;20516;-61
2023/10/05 00:41:37;;;;;;;2.28;1.42;;;;;;;;;;5089347;28;20032;-60
2023/10/05 00:44:05;;;;;;;3.22;1.65;;;;;;;;;;5089148;28;20032;-60
2023/10/05 00:46:33;;;;;;;6.38;1.67;;;;;;;;;;5093217;28;20051;-60
2023/10/05 00:49:15;;;;;;;5.65;1.38;;;;;;;;;;5094476;28;20024;-60
2023/10/05 00:51:44;;;;;;;8.30;0.98;;;;;;;;;;5094465;28;20394;-60
2023/10/05 00:54:14;;;;;;;3.05;2.05;;;;;;;;;;5094711;28;20144;-60
2023/10/05 00:56:42;;;;;;;2.58;1.65;;;;;;;;;;5094091;28;20483;-60
2023/10/05 00:59:11;;;;;;;11.80;3.50;;;;;;;;;;5089677;28;20028;-60
2023/10/05 01:07:26;;;;;;;7.33;2.70;;;;;;;;;;5088882;28;20036;-60
2023/10/05 01:13:04;;;;;;;8.80;3.27;;;;;;;;;;5093956;28;20127;-60
2023/10/05 01:15:33;;;;;;;13.40;3.07;;;;;;;;;;5092065;28;20036;-60
2023/10/05 01:18:01;;;;;;;4.27;1.90;;;;;;;;;;5094141;28;20424;-60
2023/10/05 01:20:29;;;;;;;5.87;2.70;;;;;;;;;;5091842;28;20040;-60
2023/10/05 01:22:57;;;;;;;5.43;2.40;;;;;;;;;;5088429;28;20059;-60
2023/10/05 01:25:27;;;;;;;9.30;4.00;;;;;;;;;;5086716;28;20028;-60
2023/10/05 01:27:54;;;;;;;31.00;10.07;;;;;;;;;;5088508;28;20124;-60
2023/10/05 01:30:21;;;;;;;5.33;3.20;;;;;;;;;;5089503;28;20032;-60
2023/10/05 01:32:49;;;;;;;2.57;1.60;;;;;;;;;;5093918;28;20024;-60
2023/10/05 01:35:20;;;;;;;5.67;3.47;;;;;;;;;;5093665;28;20020;-60
2023/10/05 01:37:53;;;;;;;5.53;2.67;;;;;;;;;;5093840;28;20028;-60
2023/10/05 01:42:47;;;;;;;5.50;2.57;;;;;;;;;;5091628;28;20081;-60
2023/10/05 01:45:33;;;;;;;7.27;2.60;;;;;;;;;;5087600;28;20111;-60
2023/10/05 01:48:11;;;;;;;3.70;2.13;;;;;;;;;;5087932;28;20035;-60
2023/10/05 01:50:39;;;;;;;4.57;2.80;;;;;;;;;;5088004;28;20028;-60
2023/10/05 01:53:14;;;;;;;3.70;1.90;;;;;;;;;;5089202;28;20094;-60
2023/10/05 01:55:44;;;;;;;2.17;1.57;;;;;;;;;;5093381;28;20032;-60
2023/10/05 01:58:13;;;;;;;2.53;1.40;;;;;;;;;;5092908;28;20040;-60
2023/10/05 02:00:41;;;;;;;1.67;1.30;;;;;;;;;;5093132;28;20032;-60
2023/10/05 02:03:08;;;;;;;4.40;1.63;;;;;;;;;;5093320;28;20414;-60
2023/10/05 02:05:36;;;;;;;8.57;3.63;;;;;;;;;;5091191;28;20028;-60
2023/10/05 02:08:03;;;;;;;8.40;1.70;;;;;;;;;;5087446;28;20036;-60
2023/10/05 02:10:39;;;;;;;13.50;4.73;;;;;;;;;;5087411;28;20032;-60
2023/10/05 02:13:11;;;;;;;8.57;3.50;;;;;;;;;;5087702;28;20032;-60
2023/10/05 02:15:41;;;;;;;3.70;2.63;;;;;;;;;;5088139;28;20024;-60
2023/10/05 02:18:41;;;;;;;8.10;3.77;;;;;;;;;;5091736;28;20107;-60
2023/10/05 02:21:17;;;;;;;7.17;3.50;;;;;;;;;;5085148;28;20032;-60
2023/10/05 02:23:44;;;;;;;7.47;2.83;;;;;;;;;;5092731;28;20439;-60
2023/10/05 02:26:33;;;;;;;5.93;2.97;;;;;;;;;;5092877;28;20483;-60
2023/10/05 02:29:13;;;;;;;5.53;2.90;;;;;;;;;;5088743;28;20032;-60
2023/10/05 02:32:03;;;;;;;13.07;2.30;;;;;;;;;;5086827;28;20537;-60
2023/10/05 02:34:38;;;;;;;1.60;1.20;;;;;;;;;;5087077;28;20089;-60
2023/10/05 02:37:06;;;;;;;9.57;2.43;;;;;;;;;;5086882;28;20040;-60
2023/10/05 02:39:36;;;;;;;9.13;2.70;;;;;;;;;;5091767;28;20572;-60
2023/10/05 02:42:05;;;;;;;2.93;2.10;;;;;;;;;;5092357;28;20015;-60
2023/10/05 02:44:35;;;;;;;9.63;2.27;;;;;;;;;;5092532;28;20039;-60
2023/10/05 02:47:16;;;;;;;13.40;2.80;;;;;;;;;;5092419;28;20032;-60
2023/10/05 02:49:48;;;;;;;3.93;2.23;;;;;;;;;;5092601;28;20097;-60
2023/10/05 02:52:16;;;;;;;10.17;2.90;;;;;;;;;;5086354;28;20036;-60
2023/10/05 02:54:49;;;;;;;11.60;3.07;;;;;;;;;;5086832;28;20085;-60
2023/10/05 02:57:16;;;;;;;8.97;4.47;;;;;;;;;;5087043;28;20024;-59
2023/10/05 02:59:43;;;;;;;4.77;3.03;;;;;;;;;;5086480;28;20032;-60
2023/10/05 03:02:14;;;;;;;3.40;1.87;;;;;;;;;;5091055;28;20024;-60
2023/10/05 03:04:45;;;;;;;4.40;1.90;;;;;;;;;;5092158;28;20031;-60
2023/10/05 03:07:15;;;;;;;3.33;1.67;;;;;;;;;;5092185;28;20024;-61
2023/10/05 03:09:46;;;;;;;4.30;2.13;;;;;;;;;;5092118;28;20031;-60
2023/10/05 03:12:13;;;;;;;2.93;1.77;;;;;;;;;;5092096;28;20077;-60
2023/10/05 03:14:45;;;;;;;3.17;1.93;;;;;;;;;;5086438;28;20024;-60
2023/10/05 03:17:19;;;;;;;1.80;1.23;;;;;;;;;;5086287;28;20034;-60
2023/10/05 03:19:46;;;;;;;1.40;1.20;;;;;;;;;;5086495;28;20518;-60
2023/10/05 03:22:13;;;;;;;3.63;1.90;;;;;;;;;;5086699;28;20486;-60
2023/10/05 03:24:44;;;;;;;2.53;1.80;;;;;;;;;;5091014;28;20020;-60
2023/10/05 03:27:11;;;;;;;7.87;2.17;;;;;;;;;;5093908;28;20046;-60
2023/10/05 03:29:38;;;;;;;3.03;1.83;;;;;;;;;;5096245;28;20028;-59
2023/10/05 03:34:37;;;;;;;4.50;2.57;;;;;;;;;;5096140;28;20077;-60
2023/10/05 03:37:04;;;;;;;3.07;1.97;;;;;;;;;;5090651;28;20028;-60
2023/10/05 03:39:35;;;;;;;2.50;1.50;;;;;;;;;;5090595;28;20063;-59
2023/10/05 03:42:02;;;;;;;3.73;2.30;;;;;;;;;;5090442;28;20068;-60
2023/10/05 03:44:31;;;;;;;3.87;2.53;;;;;;;;;;5090252;28;20055;-60
2023/10/05 03:46:58;;;;;;;4.10;2.20;;;;;;;;;;5094599;28;20089;-59
2023/10/05 03:49:25;;;;;;;2.47;1.33;;;;;;;;;;5095305;28;20020;-60
2023/10/05 03:51:52;;;;;;;3.00;1.83;;;;;;;;;;5095808;28;20032;-59
2023/10/05 03:54:19;;;;;;;2.43;1.67;;;;;;;;;;5095759;28;20111;-59
2023/10/05 03:56:47;;;;;;;1.47;1.13;;;;;;;;;;5095951;28;20024;-59
2023/10/05 03:59:14;;;;;;;8.67;3.00;;;;;;;;;;5091468;28;20073;-60
2023/10/05 04:01:41;;;;;;;7.23;4.17;;;;;;;;;;5089593;28;20071;-60
2023/10/05 04:04:08;;;;;;;2.90;2.17;;;;;;;;;;5089995;28;20067;-60
2023/10/05 04:06:36;;;;;;;2.77;1.93;;;;;;;;;;5089401;28;20039;-60
2023/10/05 04:09:11;;;;;;;3.20;1.90;;;;;;;;;;5093074;28;20490;-60
2023/10/05 04:11:37;;;;;;;;;;;;;;;;;;5095855;28;20028;-60
2023/10/05 04:14:05;;;;;;;11.47;1.40;;;;;;;;;;5095469;28;20275;-60
2023/10/05 04:16:35;;;;;;;1.83;1.17;;;;;;;;;;5094958;28;20128;-59
2023/10/05 04:19:05;;;;;;;3.17;1.80;;;;;;;;;;5094475;28;20719;-60
2023/10/05 04:21:32;;;;;;;7.43;2.13;;;;;;;;;;5092561;28;20032;-59
2023/10/05 04:23:59;;;;;;;2.60;1.70;;;;;;;;;;5090594;28;20066;-60
2023/10/05 04:26:32;;;;;;;2.40;1.67;;;;;;;;;;5090195;28;20074;-60
2023/10/05 04:29:04;;;;;;;4.67;2.47;;;;;;;;;;5090703;28;20052;-60
2023/10/05 04:31:31;;;;;;;2.70;1.83;;;;;;;;;;5092718;28;20029;-59
2023/10/05 04:33:59;;;;;;;6.50;2.33;;;;;;;;;;5095883;28;20036;-59
2023/10/05 04:36:25;;;;;;;7.40;3.80;;;;;;;;;;5095706;28;20028;-58
2023/10/05 04:38:54;;;;;;;1.63;1.17;;;;;;;;;;5094081;28;20094;-58
2023/10/05 04:41:39;;;;;;;2.93;1.60;;;;;;;;;;5090409;28;20077;-60
2023/10/05 04:44:12;;;;;;;;;;;;;;;;;;5092611;28;20031;-60
2023/10/05 04:46:47;;;;;;;2.03;1.10;;;;;;;;;;5090659;28;19904;-59
2023/10/05 04:49:14;;;;;;;1.73;1.15;;;;;;;;;;5090312;28;20478;-59
2023/10/05 04:51:41;;;;;;;2.57;1.50;;;;;;;;;;5080977;28;20032;-62
2023/10/05 04:54:12;;;;;;;3.83;1.80;;;;;;;;;;5072611;28;20104;-58
2023/10/05 05:05:21;;;;;;;2.00;1.30;;;;;;;;;;5095219;28;20039;-59
2023/10/05 05:07:09;;;;;;;1.53;1.10;;;;;;;;;;5066426;28;20064;-59
2023/10/05 05:09:39;;;;;;;2.43;1.23;;;;;;;;;;5068925;28;20021;-59
2023/10/05 05:12:09;;;;;;;1.93;1.10;;;;;;;;;;5076561;28;20110;-58
2023/10/05 05:14:37;;;;;;;2.77;1.50;;;;;;;;;;5089987;28;20032;-58
2023/10/05 05:17:05;;;;;;;3.60;1.80;;;;;;;;;;5093750;28;20086;-59
2023/10/05 05:19:32;;;;;;;3.70;1.47;;;;;;;;;;5094875;28;20044;-59
2023/10/05 05:22:04;;;;;;;1.93;1.43;;;;;;;;;;5094689;28;20097;-59
2023/10/05 05:24:31;;;;;;;1.60;1.27;;;;;;;;;;5086129;28;20043;-59
2023/10/05 05:27:01;;;;;;;1.83;1.30;;;;;;;;;;5074673;28;20021;-59
2023/10/05 05:29:34;;;;;;;3.63;1.67;;;;;;;;;;5085915;28;20470;-58
2023/10/05 05:32:10;;;;;;;5.50;3.63;;;;;;;;;;5089591;28;20036;-59
2023/10/05 05:34:37;;;;;;;5.80;3.90;;;;;;;;;;5089725;28;20518;-58
2023/10/05 05:39:46;;;;;;;1.93;1.47;;;;;;;;;;5093355;28;20032;-58
2023/10/05 05:42:18;;;;;;;3.00;2.00;;;;;;;;;;5094602;28;20074;-59
2023/10/05 05:44:45;;;;;;;3.23;1.30;;;;;;;;;;5094828;28;20416;-58
2023/10/05 05:47:14;;;;;;;2.87;1.73;;;;;;;;;;5094480;28;20032;-58
2023/10/05 05:49:46;;;;;;;2.30;1.43;;;;;;;;;;5094586;28;20085;-58
2023/10/05 05:52:17;;;;;;;1.93;1.40;;;;;;;;;;5089611;28;20531;-59
2023/10/05 05:54:47;;;;;;;3.83;2.10;;;;;;;;;;5079038;28;20039;-59
2023/10/05 05:57:20;;;;;;;5.50;1.83;;;;;;;;;;5089500;28;20107;-58
2023/10/05 05:59:47;;;;;;;1.80;1.33;;;;;;;;;;5088651;28;20475;-59
2023/10/05 06:02:13;;;;;;;1.70;1.37;;;;;;;;;;5091621;28;20020;-58
2023/10/05 06:04:41;;;;;;;3.67;1.77;;;;;;;;;;5093138;28;20035;-58
2023/10/05 06:07:11;;;;;;;3.20;1.73;;;;;;;;;;5093118;28;20053;-58
2023/10/05 06:09:39;;;;;;;4.93;2.70;;;;;;;;;;5093779;28;20032;-59
2023/10/05 06:12:06;;;;;;;16.07;1.90;;;;;;;;;;5093929;28;20032;-59
2023/10/05 06:14:34;;;;;;;4.37;2.63;;;;;;;;;;5090164;28;20020;-59
2023/10/05 06:17:01;;;;;;;3.57;2.30;;;;;;;;;;5087784;28;20056;-59
2023/10/05 06:19:28;;;;;;;10.50;2.60;;;;;;;;;;5088329;28;20162;-59
2023/10/05 06:21:55;;;;;;;4.90;2.07;;;;;;;;;;5087891;28;20478;-59
2023/10/05 06:24:21;;;;;;;2.00;1.57;;;;;;;;;;5091234;28;20020;-59
2023/10/05 06:26:48;;;;;;;1.47;1.13;;;;;;;;;;5086276;28;20028;-60
2023/10/05 06:29:14;;;;;;;2.20;1.70;;;;;;;;;;5073317;28;20021;-59
2023/10/05 06:31:43;;;;;;;2.83;1.90;;;;;;;;;;5074388;28;20024;-60
2023/10/05 06:34:10;;;;;;;2.97;1.90;;;;;;;;;;5073080;28;20029;-60
2023/10/05 06:36:37;;;;;;;2.73;2.07;;;;;;;;;;5072218;28;20024;-59
2023/10/05 06:39:09;;;;;;;3.20;1.60;;;;;;;;;;5087467;28;20039;-59
2023/10/05 06:41:39;;;;;;;2.07;1.43;;;;;;;;;;5088335;28;20105;-60
2023/10/05 06:44:07;;;;;;;2.73;1.60;;;;;;;;;;5088295;28;20028;-59
2023/10/05 06:46:34;;;;;;;1.77;1.43;;;;;;;;;;5089878;28;20032;-60
2023/10/05 06:49:03;;;;;;;2.13;1.50;;;;;;;;;;5093256;28;20032;-59
2023/10/05 06:51:30;;;;;;;2.43;1.60;;;;;;;;;;5093055;28;20063;-59
2023/10/05 06:54:00;;;;;;;2.03;1.37;;;;;;;;;;5093274;28;20111;-59
2023/10/05 06:56:27;;;;;;;2.23;1.53;;;;;;;;;;5093353;28;20382;-59
2023/10/05 06:58:54;;;;;;;1.53;1.13;;;;;;;;;;5090901;28;20475;-59
2023/10/05 07:01:21;;;;;;;2.20;1.57;;;;;;;;;;5087371;28;20478;-59
2023/10/05 07:03:55;;;;;;;1.67;1.40;;;;;;;;;;5087955;28;20035;-60
2023/10/05 07:06:29;;;;;;;3.30;2.03;;;;;;;;;;5087596;28;20032;-59
2023/10/05 07:08:59;;;;;;;1.83;1.40;;;;;;;;;;5088068;28;20020;-59
2023/10/05 07:11:26;;;;;;;1.40;1.10;;;;;;;;;;5091702;28;20364;-60
2023/10/05 07:13:52;;;;;;;3.37;2.20;;;;;;;;;;5092326;28;20430;-59
2023/10/05 07:16:19;;;;;;;6.53;2.07;;;;;;;;;;5092702;28;20101;-60
2023/10/05 07:18:46;;;;;;;0.90;0.83;;;;;;;;;;5092830;28;20467;-59
2023/10/05 07:21:12;;;;;;;2.33;1.70;;;;;;;;;;5091012;28;20031;-59
2023/10/05 07:23:41;;;;;;;2.80;2.00;;;;;;;;;;5087689;28;20378;-59
2023/10/05 07:26:11;;;;;;;2.30;1.40;;;;;;;;;;5087447;28;20055;-60
2023/10/05 07:28:39;;;;;;;1.90;1.17;;;;;;;;;;5087225;28;20347;-60
2023/10/05 07:31:06;;;;;;;3.07;1.87;;;;;;;;;;5088152;28;20105;-59
2023/10/05 07:33:33;;;;;;;2.17;1.47;;;;;;;;;;5092706;28;20052;-59
2023/10/05 07:36:02;;;;;;;2.73;1.80;;;;;;;;;;5092910;28;20044;-59
2023/10/05 07:38:29;;;;;;;2.37;1.80;;;;;;;;;;5092248;28;20024;-60
2023/10/05 07:40:56;;;;;;;2.07;1.50;;;;;;;;;;5092709;28;20020;-60
2023/10/05 07:43:23;;;;;;;2.17;1.57;;;;;;;;;;5091801;28;20030;-60
2023/10/05 07:45:50;;;;;;;1.40;1.20;;;;;;;;;;5087245;28;20051;-60
2023/10/05 07:48:17;;;;;;;2.50;1.53;;;;;;;;;;5087314;28;20032;-59
2023/10/05 07:50:44;;;;;;;2.70;1.87;;;;;;;;;;5086914;28;20089;-60
2023/10/05 07:53:10;;;;;;;1.03;0.90;;;;;;;;;;5087339;28;20081;-60
2023/10/05 07:55:37;;;;;;;2.47;1.80;;;;;;;;;;5092359;28;20446;-60
2023/10/05 07:58:05;;;;;;;3.50;1.77;;;;;;;;;;5092559;28;20474;-60
2023/10/05 08:00:33;;;;;;;1.87;1.40;;;;;;;;;;5092529;28;20051;-59
2023/10/05 08:02:59;;;;;;;2.30;1.60;;;;;;;;;;5092448;28;20482;-59
2023/10/05 08:05:26;;;;;;;2.10;1.53;;;;;;;;;;5092243;28;20024;-59
2023/10/05 08:07:54;;;;;;;1.50;1.27;;;;;;;;;;5087214;28;20028;-60
2023/10/05 08:10:23;;;;;;;8.87;1.17;;;;;;;;;;5087076;28;20816;-60
2023/10/05 08:12:50;;;;;;;1.93;1.40;;;;;;;;;;5088188;28;20487;-60
2023/10/05 08:15:20;;;;;;;2.53;1.77;;;;;;;;;;5090577;28;20356;-60
2023/10/05 08:17:48;;;;;;;2.03;1.30;;;;;;;;;;5095259;28;20016;-59
2023/10/05 08:20:17;;;;;;;2.80;1.50;;;;;;;;;;5096052;28;20173;-60
2023/10/05 08:22:47;;;;;;;2.13;1.43;;;;;;;;;;5096164;28;20035;-59
2023/10/05 08:25:16;;;;;;;1.63;1.20;;;;;;;;;;5096082;28;20020;-60
2023/10/05 08:27:43;;;;;;;1.50;1.20;;;;;;;;;;5095604;28;20102;-59
2023/10/05 08:30:13;;;;;;;1.67;1.30;;;;;;;;;;5091219;28;20032;-59
2023/10/05 08:32:40;;;;;;;1.43;1.27;;;;;;;;;;5090518;28;20364;-60
2023/10/05 08:35:12;;;;;;;1.93;1.40;;;;;;;;;;5090650;28;20051;-59
2023/10/05 08:37:42;;;;;;;2.00;1.40;;;;;;;;;;5090546;28;20020;-59
2023/10/05 08:40:38;;;;;;;2.07;1.50;;;;;;;;;;5094048;28;20505;-59
2023/10/05 08:43:10;;;;;;;;;;;;;;;;;;5096106;28;20027;-59
2023/10/05 08:45:51;;;;;;;1.73;1.47;;;;;;;;;;5095571;28;20371;-60
2023/10/05 08:48:20;;;;;;;2.07;1.50;;;;;;;;;;5095439;28;20098;-60
2023/10/05 08:50:51;;;;;;;0.83;0.63;;;;;;;;;;5094918;28;20032;-60
2023/10/05 08:53:20;;;;;;;1.57;1.27;;;;;;;;;;5089443;28;20036;-59
2023/10/05 08:55:47;;;;;;;1.37;1.10;;;;;;;;;;5090296;28;20099;-59
2023/10/05 08:58:18;;;;;;;2.23;1.53;;;;;;;;;;5090128;28;20085;-59
2023/10/05 09:00:51;;;;;;;2.53;1.67;;;;;;;;;;5089716;28;20038;-59
2023/10/05 09:03:29;;;;;;;2.67;1.73;;;;;;;;;;5094860;28;20024;-59
2023/10/05 09:08:51;;;;;;;1.57;1.20;;;;;;;;;;5095362;28;20039;-59
2023/10/05 09:11:20;;;;;;;1.50;1.10;;;;;;;;;;5095302;28;20043;-59
2023/10/05 09:13:47;;;;;;;3.60;1.70;;;;;;;;;;5093415;28;20024;-59
2023/10/05 09:16:30;;;;;;;1.57;1.07;;;;;;;;;;5089411;28;20546;-60
2023/10/05 09:19:00;;;;;;;3.77;1.60;;;;;;;;;;5089558;28;20040;-60
2023/10/05 09:21:44;;;;;;;2.10;1.60;;;;;;;;;;5089735;28;20047;-59
2023/10/05 09:24:20;;;;;;;2.80;1.63;;;;;;;;;;5091002;28;20028;-60
2023/10/05 09:27:13;;;;;;;1.57;1.30;;;;;;;;;;5094665;28;20024;-59
2023/10/05 09:29:44;;;;;;;2.03;1.50;;;;;;;;;;5095017;28;20020;-60
2023/10/05 09:32:36;;;;;;;3.47;1.60;;;;;;;;;;5094875;28;20024;-60
2023/10/05 09:35:10;;;;;;;4.53;1.63;;;;;;;;;;5094707;28;20508;-60
2023/10/05 09:37:40;;;;;;;1.43;1.00;;;;;;;;;;5089979;28;20103;-60
2023/10/05 09:40:15;;;;;;;1.97;1.57;;;;;;;;;;5088761;28;20071;-59
2023/10/05 09:42:42;;;;;;;1.80;1.47;;;;;;;;;;5089010;28;20036;-59
2023/10/05 09:45:12;;;;;;;2.93;1.10;;;;;;;;;;5089148;28;20021;-60
2023/10/05 09:47:40;;;;;;;2.40;1.37;;;;;;;;;;5093089;28;20031;-59
2023/10/05 09:50:10;;;;;;;1.40;1.20;;;;;;;;;;5094531;28;20024;-59
2023/10/05 09:52:38;;;;;;;2.73;1.33;;;;;;;;;;5094192;28;20111;-59
2023/10/05 09:55:07;;;;;;;1.70;1.23;;;;;;;;;;5094176;28;20100;-60
2023/10/05 09:57:57;;;;;;;2.60;1.83;;;;;;;;;;5094313;28;20142;-60
2023/10/05 10:00:47;;;;;;;1.60;1.40;;;;;;;;;;5088338;28;20092;-59
2023/10/05 10:03:17;;;;;;;2.83;1.43;;;;;;;;;;5088643;28;20467;-59
2023/10/05 10:06:08;;;;;;;2.03;1.33;;;;;;;;;;5088883;28;20028;-59
2023/10/05 10:08:42;;;;;;;1.57;1.17;;;;;;;;;;5089231;28;20035;-59
2023/10/05 10:11:18;;;;;;;1.48;1.00;;;;;;;;;;5093970;28;20088;-59
2023/10/05 10:14:04;;;;;;;2.13;1.20;;;;;;;;;;5093863;28;20028;-59
2023/10/05 10:16:33;;;;;;;3.57;1.07;;;;;;;;;;5093640;28;20372;-59
2023/10/05 10:19:07;;;;;;;1.93;1.43;;;;;;;;;;5093711;28;20487;-60
2023/10/05 10:21:35;;;;;;;1.70;1.20;;;;;;;;;;5091426;28;20036;-59
2023/10/05 10:24:04;;;;;;;1.90;1.50;;;;;;;;;;5088258;28;20032;-59
2023/10/05 10:27:00;;;;;;;1.20;1.10;;;;;;;;;;5088605;28;20394;-59
2023/10/05 10:29:42;;;;;;;1.63;1.30;;;;;;;;;;5088409;28;20028;-60
2023/10/05 10:32:22;;;;;;;1.67;1.40;;;;;;;;;;5091283;28;20080;-59
2023/10/05 10:34:55;;;;;;;2.43;1.37;;;;;;;;;;5093060;28;20031;-60
2023/10/05 10:37:36;;;;;;;2.73;1.33;;;;;;;;;;5092751;28;20059;-59
2023/10/05 10:40:25;;;;;;;1.80;1.40;;;;;;;;;;5093405;28;20051;-59
2023/10/05 10:42:53;;;;;;;2.20;1.53;;;;;;;;;;5093665;28;20016;-59
2023/10/05 10:45:29;;;;;;;2.43;1.70;;;;;;;;;;5087545;28;20028;-61
2023/10/05 10:47:56;;;;;;;3.43;1.40;;;;;;;;;;5088103;28;20051;-60
2023/10/05 10:50:29;;;;;;;2.23;1.70;;;;;;;;;;5087961;28;20024;-60
2023/10/05 10:52:56;;;;;;;4.60;2.60;;;;;;;;;;5087521;28;20024;-59
2023/10/05 10:55:30;;;;;;;1.87;1.47;;;;;;;;;;5090682;28;20494;-59
2023/10/05 10:57:59;;;;;;;2.03;1.60;;;;;;;;;;5092455;28;20355;-59
2023/10/05 11:03:12;;;;;;;2.20;1.50;;;;;;;;;;5092785;28;20065;-59
2023/10/05 11:05:47;;;;;;;1.53;1.20;;;;;;;;;;5092684;28;20024;-59
2023/10/05 11:08:20;;;;;;;3.57;1.37;;;;;;;;;;5087691;28;20124;-60
2023/10/05 11:11:15;;;;;;;1.90;1.20;;;;;;;;;;5087796;28;20073;-59
2023/10/05 11:14:02;;;;;;;2.23;1.60;;;;;;;;;;5087323;28;20028;-59
2023/10/05 11:16:43;;;;;;;2.57;1.67;;;;;;;;;;5089196;28;20474;-59
2023/10/05 11:19:13;;;;;;;1.53;1.23;;;;;;;;;;5092550;28;20043;-59
2023/10/05 11:21:48;;;;;;;1.27;1.03;;;;;;;;;;5092921;28;20047;-59
2023/10/05 11:24:18;;;;;;;0.77;0.77;;;;;;;;;;5092809;28;20020;-59
2023/10/05 11:29:42;;;;;;;1.38;1.00;;;;;;;;;;5089058;28;20032;-59
2023/10/05 11:32:15;;;;;;;1.63;1.27;;;;;;;;;;5087475;28;20165;-59
2023/10/05 11:34:44;;;;;;;3.47;1.93;;;;;;;;;;5087409;28;20032;-59
2023/10/05 11:37:18;;;;;;;1.93;1.50;;;;;;;;;;5087416;28;20494;-59
2023/10/05 11:39:50;;;;;;;3.30;1.70;;;;;;;;;;5090980;28;20119;-59
2023/10/05 11:42:27;;;;;;;1.33;1.13;;;;;;;;;;5092551;28;20084;-59
2023/10/05 11:45:00;;;;;;;7.10;1.97;;;;;;;;;;5092596;28;20032;-59
2023/10/05 11:47:44;;;;;;;1.50;1.10;;;;;;;;;;5093455;28;20035;-59
2023/10/05 11:50:25;;;;;;;12.37;2.30;;;;;;;;;;5096707;28;20054;-59
2023/10/05 11:52:53;;;;;;;3.73;1.27;;;;;;;;;;5091358;28;20036;-60
2023/10/05 11:55:20;;;;;;;2.17;1.33;;;;;;;;;;5091071;28;20024;-60
2023/10/05 11:57:46;;;;;;;0.93;0.83;;;;;;;;;;5091127;28;20024;-59
2023/10/05 12:00:15;;;;;;;2.20;1.37;;;;;;;;;;5091032;28;20514;-59
2023/10/05 12:02:43;;;;;;;1.80;1.23;;;;;;;;;;5095385;28;20039;-59
2023/10/05 12:05:10;;;;;;;5.00;1.70;;;;;;;;;;5096571;28;20409;-59
2023/10/05 12:07:41;;;;;;;2.13;1.60;;;;;;;;;;5096492;28;20020;-59
2023/10/05 12:10:09;;;;;;;1.77;1.50;;;;;;;;;;5096353;28;20032;-59
2023/10/05 12:12:44;;;;;;;0.87;0.83;;;;;;;;;;5096141;28;20039;-59
2023/10/05 12:15:17;;;;;;;2.40;1.02;;;;;;;;;;5090810;28;20482;-60
2023/10/05 12:17:45;;;;;;;2.43;1.70;;;;;;;;;;5090659;28;20035;-59
2023/10/05 12:20:15;;;;;;;4.87;2.23;;;;;;;;;;5090722;28;20454;-59
2023/10/05 12:22:43;;;;;;;30.70;1.73;;;;;;;;;;5090546;28;20022;-58
2023/10/05 12:25:14;;;;;;;4.60;1.70;;;;;;;;;;5095208;28;20085;-59
2023/10/05 12:27:41;;;;;;;2.00;1.27;;;;;;;;;;5095710;28;20035;-59
2023/10/05 12:30:11;;;;;;;9.27;3.13;;;;;;;;;;5095976;28;20020;-59
2023/10/05 12:32:41;;;;;;;2.50;2.00;;;;;;;;;;5095943;28;20020;-59
2023/10/05 12:35:13;;;;;;;4.53;2.40;;;;;;;;;;5096438;28;20374;-59
2023/10/05 12:37:41;;;;;;;5.17;3.17;;;;;;;;;;5090285;28;20032;-59
2023/10/05 12:40:26;;;;;;;4.07;2.47;;;;;;;;;;5090558;28;20032;-59
2023/10/05 12:42:53;;;;;;;2.30;1.65;;;;;;;;;;5090239;28;20093;-59
2023/10/05 12:45:23;;;;;;;4.20;1.83;;;;;;;;;;5090111;28;20029;-59
2023/10/05 12:47:54;;;;;;;4.33;2.43;;;;;;;;;;5095499;28;20016;-59
2023/10/05 12:50:26;;;;;;;6.97;3.77;;;;;;;;;;5095377;28;20028;-59
2023/10/05 12:52:53;;;;;;;3.23;2.53;;;;;;;;;;5095396;28;20044;-59
2023/10/05 12:55:23;;;;;;;6.63;2.23;;;;;;;;;;5095442;28;20028;-59
2023/10/05 12:57:52;;;;;;;3.47;2.10;;;;;;;;;;5095489;28;20028;-59
2023/10/05 13:00:19;;;;;;;2.77;1.90;;;;;;;;;;5088365;28;20079;-58
2023/10/05 13:02:53;;;;;;;3.47;2.17;;;;;;;;;;5089560;28;20024;-59
2023/10/05 13:05:21;;;;;;;2.60;1.63;;;;;;;;;;5090005;28;20063;-59
2023/10/05 13:07:48;;;;;;;3.50;2.40;;;;;;;;;;5089651;28;20560;-59
2023/10/05 13:10:21;;;;;;;1.73;1.57;;;;;;;;;;5094882;28;20028;-59
2023/10/05 13:12:51;;;;;;;2.23;1.47;;;;;;;;;;5094921;28;20039;-58
2023/10/05 13:15:24;;;;;;;1.43;1.33;;;;;;;;;;5094991;28;20150;-59
2023/10/05 13:17:56;;;;;;;2.53;1.43;;;;;;;;;;5094728;28;20036;-60
2023/10/05 13:20:26;;;;;;;6.23;1.43;;;;;;;;;;5094727;28;20119;-59
2023/10/05 13:22:55;;;;;;;6.30;2.87;;;;;;;;;;5089489;28;20043;-60
2023/10/05 13:25:26;;;;;;;3.97;2.27;;;;;;;;;;5089568;28;20043;-59
2023/10/05 13:27:55;;;;;;;3.13;2.00;;;;;;;;;;5089235;28;20035;-59
2023/10/05 13:30:22;;;;;;;3.53;2.47;;;;;;;;;;5088976;28;20039;-59
2023/10/05 13:32:57;;;;;;;4.23;2.73;;;;;;;;;;5094840;28;20028;-59
2023/10/05 13:35:29;;;;;;;3.08;1.98;;;;;;;;;;5094816;28;20052;-60
2023/10/05 13:37:57;;;;;;;3.53;2.23;;;;;;;;;;5094581;28;20099;-59
2023/10/05 13:40:34;;;;;;;2.63;1.67;;;;;;;;;;5094327;28;20505;-59
2023/10/05 13:43:00;;;;;;;3.30;2.00;;;;;;;;;;5093753;28;20035;-60
2023/10/05 13:45:28;;;;;;;2.77;1.83;;;;;;;;;;5089257;28;20028;-59
2023/10/05 13:47:56;;;;;;;5.93;1.87;;;;;;;;;;5089291;28;20036;-60
2023/10/05 13:50:23;;;;;;;3.47;2.43;;;;;;;;;;5089076;28;20510;-60
2023/10/05 13:52:51;;;;;;;3.13;1.97;;;;;;;;;;5088766;28;20032;-59
2023/10/05 13:55:23;;;;;;;1.90;1.33;;;;;;;;;;5094080;28;20035;-59
2023/10/05 13:57:50;;;;;;;4.63;1.83;;;;;;;;;;5094100;28;20032;-60
2023/10/05 14:00:23;;;;;;;1.90;1.50;;;;;;;;;;5094218;28;20032;-60
2023/10/05 14:02:50;;;;;;;2.40;1.47;;;;;;;;;;5093988;28;20032;-59
2023/10/05 14:05:19;;;;;;;1.87;1.30;;;;;;;;;;5093534;28;20024;-60
2023/10/05 14:07:51;;;;;;;13.17;2.70;;;;;;;;;;5088399;28;20068;-60
2023/10/05 14:10:20;;;;;;;4.07;1.77;;;;;;;;;;5088538;28;20024;-59
2023/10/05 14:12:48;;;;;;;4.17;2.60;;;;;;;;;;5088560;28;20546;-60
2023/10/05 14:15:19;;;;;;;3.23;2.10;;;;;;;;;;5088458;28;20020;-59
2023/10/05 14:17:52;;;;;;;3.90;2.13;;;;;;;;;;5090854;28;20036;-61
2023/10/05 14:20:18;;;;;;;4.13;1.67;;;;;;;;;;5084584;28;20375;-61
2023/10/05 14:22:46;;;;;;;1.83;1.50;;;;;;;;;;5073557;28;20383;-60
2023/10/05 14:25:22;;;;;;;3.43;2.17;;;;;;;;;;5086844;28;20028;-60
2023/10/05 14:27:49;;;;;;;3.03;1.73;;;;;;;;;;5092971;28;20482;-60
2023/10/05 14:30:17;;;;;;;3.17;1.53;;;;;;;;;;5088410;28;20078;-61
2023/10/05 14:32:44;;;;;;;2.87;1.50;;;;;;;;;;5087698;28;20052;-60
2023/10/05 14:35:15;;;;;;;2.47;1.17;;;;;;;;;;5088390;28;20032;-60
2023/10/05 14:37:42;;;;;;;3.97;1.90;;;;;;;;;;5087632;28;20028;-60
2023/10/05 14:40:21;;;;;;;3.13;1.30;;;;;;;;;;5092901;28;20028;-60
2023/10/05 14:42:52;;;;;;;1.77;1.17;;;;;;;;;;5093506;28;20470;-60
2023/10/05 14:45:26;;;;;;;2.20;1.13;;;;;;;;;;5091880;28;20039;-60
2023/10/05 14:47:53;;;;;;;1.20;0.90;;;;;;;;;;5093161;28;20440;-60
2023/10/05 14:50:20;;;;;;;4.20;1.33;;;;;;;;;;5092901;28;20063;-60
2023/10/05 14:52:49;;;;;;;2.70;1.60;;;;;;;;;;5087904;28;22004;-60
2023/10/05 14:55:20;;;;;;;2.13;1.40;;;;;;;;;;5087619;28;20024;-60
2023/10/05 14:57:46;;;;;;;1.92;1.30;;;;;;;;;;5087824;28;20086;-60
2023/10/05 15:00:17;;;;;;;3.60;1.40;;;;;;;;;;5087424;28;20060;-60
2023/10/05 15:02:44;;;;;;;2.30;1.30;;;;;;;;;;5093211;28;20080;-60
2023/10/05 15:05:12;;;;;;;2.95;1.58;;;;;;;;;;5092853;28;20028;-60
2023/10/05 15:07:42;;;;;;;0.88;0.73;;;;;;;;;;5093037;28;20542;-61
2023/10/05 15:10:15;;;;;;;3.78;1.63;;;;;;;;;;5093278;28;20043;-60
2023/10/05 15:12:46;;;;;;;2.67;1.52;;;;;;;;;;5090865;28;20035;-60
2023/10/05 15:15:15;;;;;;;2.13;1.40;;;;;;;;;;5087166;28;20104;-60
2023/10/05 15:17:43;;;;;;;4.53;1.15;;;;;;;;;;5087604;28;20034;-60
2023/10/05 15:20:10;;;;;;;2.00;1.40;;;;;;;;;;5081500;28;20036;-61
2023/10/05 15:22:40;;;;;;;2.13;1.05;;;;;;;;;;5071880;28;20024;-60
2023/10/05 15:25:12;;;;;;;1.90;1.17;;;;;;;;;;5074615;28;20024;-60
2023/10/05 15:27:43;;;;;;;0.73;0.73;;;;;;;;;;5092722;28;20035;-60
2023/10/05 15:30:12;;;;;;;0.75;0.75;;;;;;;;;;5092900;28;20123;-61
2023/10/05 15:32:39;;;;;;;2.65;1.50;;;;;;;;;;5072617;28;20394;-61
2023/10/05 15:35:12;;;;;;;0.63;0.60;;;;;;;;;;5072632;28;20116;-60
2023/10/05 15:37:46;;;;;;;1.13;0.88;;;;;;;;;;5072246;28;20103;-61
2023/10/05 15:40:14;;;;;;;1.13;0.83;;;;;;;;;;5087569;28;20033;-61