Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:21;;;;;;;0.20;0.20;;;;;;;;;;5071588;28;20289;-80
2022/04/10 00:03:48;;;;;;;0.20;0.20;;;;;;;;;;5081967;28;20246;-80
2022/04/10 00:06:14;;;;;;;0.20;0.20;;;;;;;;;;5071471;28;20243;-81
2022/04/10 00:08:40;;;;;;;0.20;0.20;;;;;;;;;;5085716;28;20212;-80
2022/04/10 00:11:07;;;;;;;0.20;0.20;;;;;;;;;;5075935;28;20382;-81
2022/04/10 00:13:35;;;;;;;0.10;0.10;;;;;;;;;;5086104;28;20205;-80
2022/04/10 00:16:02;;;;;;;0.20;0.20;;;;;;;;;;5075594;28;20262;-81
2022/04/10 00:18:29;;;;;;;0.50;0.50;;;;;;;;;;5085999;28;20207;-81
2022/04/10 00:20:55;;;;;;;0.20;0.20;;;;;;;;;;5076127;28;20239;-81
2022/04/10 00:23:23;;;;;;;0.20;0.20;;;;;;;;;;5085868;28;20227;-81
2022/04/10 00:25:50;;;;;;;0.20;0.20;;;;;;;;;;5075844;28;20243;-81
2022/04/10 00:28:16;;;;;;;0.20;0.20;;;;;;;;;;5085955;28;20248;-81
2022/04/10 00:30:46;;;;;;;0.20;0.20;;;;;;;;;;5075881;28;20243;-80
2022/04/10 00:33:12;;;;;;;0.20;0.20;;;;;;;;;;5085553;28;20248;-81
2022/04/10 00:35:38;;;;;;;0.20;0.20;;;;;;;;;;5075926;28;20318;-81
2022/04/10 00:38:06;;;;;;;0.20;0.20;;;;;;;;;;5085344;28;20220;-81
2022/04/10 00:40:32;;;;;;;0.20;0.20;;;;;;;;;;5075964;28;20573;-80
2022/04/10 00:43:00;;;;;;;0.10;0.10;;;;;;;;;;5085010;28;20208;-80
2022/04/10 00:45:27;;;;;;;0.20;0.20;;;;;;;;;;5075039;28;20259;-80
2022/04/10 00:47:54;;;;;;;0.20;0.20;;;;;;;;;;5085169;28;20189;-81
2022/04/10 00:50:21;;;;;;;0.20;0.20;;;;;;;;;;5075961;28;20261;-81
2022/04/10 00:52:48;;;;;;;0.20;0.20;;;;;;;;;;5085128;28;20196;-80
2022/04/10 00:55:15;;;;;;;0.20;0.20;;;;;;;;;;5075829;28;20204;-81
2022/04/10 00:57:41;;;;;;;0.20;0.20;;;;;;;;;;5084847;28;20201;-80
2022/04/10 01:00:09;;;;;;;0.20;0.20;;;;;;;;;;5075735;28;20237;-80
2022/04/10 01:02:35;;;;;;;0.10;0.10;;;;;;;;;;5084740;28;20231;-80
2022/04/10 01:05:04;;;;;;;0.20;0.20;;;;;;;;;;5086105;28;20291;-80
2022/04/10 01:07:30;;;;;;;0.20;0.20;;;;;;;;;;5074063;28;20247;-79
2022/04/10 01:09:57;;;;;;;0.20;0.20;;;;;;;;;;5086451;28;20203;-76
2022/04/10 01:12:23;;;;;;;0.20;0.20;;;;;;;;;;5074302;28;20309;-79
2022/04/10 01:14:50;;;;;;;0.10;0.10;;;;;;;;;;5085854;28;20478;-78
2022/04/10 01:17:17;;;;;;;0.20;0.20;;;;;;;;;;5074002;28;20269;-79
2022/04/10 01:19:43;;;;;;;0.20;0.20;;;;;;;;;;5084699;28;20429;-79
2022/04/10 01:22:13;;;;;;;0.20;0.20;;;;;;;;;;5073818;28;20519;-79
2022/04/10 01:24:43;;;;;;;0.20;0.20;;;;;;;;;;5085291;28;20446;-78
2022/04/10 01:27:15;;;;;;;0.20;0.20;;;;;;;;;;5073845;28;20248;-79
2022/04/10 01:29:41;;;;;;;0.10;0.10;;;;;;;;;;5085756;28;20241;-80
2022/04/10 01:32:08;;;;;;;0.20;0.20;;;;;;;;;;5073850;28;20239;-79
2022/04/10 01:34:35;;;;;;;0.20;0.20;;;;;;;;;;5085011;28;20195;-79
2022/04/10 01:37:01;;;;;;;0.20;0.20;;;;;;;;;;5073567;28;20282;-79
2022/04/10 01:39:28;;;;;;;0.20;0.20;;;;;;;;;;5085414;28;20203;-79
2022/04/10 01:41:55;;;;;;;0.20;0.20;;;;;;;;;;5073709;28;20563;-80
2022/04/10 01:44:22;;;;;;;0.20;0.20;;;;;;;;;;5084688;28;20236;-77
2022/04/10 01:46:48;;;;;;;0.20;0.20;;;;;;;;;;5073680;28;20298;-78
2022/04/10 01:49:15;;;;;;;0.20;0.20;;;;;;;;;;5084751;28;20196;-81
2022/04/10 01:51:42;;;;;;;0.20;0.20;;;;;;;;;;5073645;28;20243;-80
2022/04/10 01:54:08;;;;;;;0.20;0.20;;;;;;;;;;5084956;28;20368;-80
2022/04/10 01:56:34;;;;;;;0.20;0.20;;;;;;;;;;5073394;28;20248;-79
2022/04/10 01:59:02;;;;;;;0.20;0.20;;;;;;;;;;5084426;28;20204;-79
2022/04/10 02:01:28;;;;;;;0.20;0.20;;;;;;;;;;5073631;28;20617;-80
2022/04/10 02:03:55;;;;;;;0.20;0.20;;;;;;;;;;5084122;28;20224;-80
2022/04/10 02:06:21;;;;;;;0.20;0.20;;;;;;;;;;5073618;28;20489;-79
2022/04/10 02:08:48;;;;;;;0.20;0.20;;;;;;;;;;5083813;28;20199;-78
2022/04/10 02:11:15;;;;;;;1.03;0.83;;;;;;;;;;5073110;28;20250;-80
2022/04/10 02:13:42;;;;;;;0.20;0.20;;;;;;;;;;5084075;28;20200;-79
2022/04/10 02:16:11;;;;;;;0.57;0.57;;;;;;;;;;5073409;28;20293;-79
2022/04/10 02:18:38;;;;;;;0.20;0.20;;;;;;;;;;5083694;28;20208;-79
2022/04/10 02:21:04;;;;;;;0.20;0.20;;;;;;;;;;5073438;28;20240;-80
2022/04/10 02:23:31;;;;;;;0.20;0.20;;;;;;;;;;5083569;28;20208;-79
2022/04/10 02:25:57;;;;;;;0.20;0.20;;;;;;;;;;5073105;28;20240;-80
2022/04/10 02:28:24;;;;;;;0.20;0.20;;;;;;;;;;5083804;28;20224;-79
2022/04/10 02:30:51;;;;;;;0.50;0.50;;;;;;;;;;5073216;28;20243;-79
2022/04/10 02:33:19;;;;;;;0.60;0.60;;;;;;;;;;5083397;28;20446;-78
2022/04/10 02:35:46;;;;;;;0.20;0.20;;;;;;;;;;5073438;28;20270;-78
2022/04/10 02:38:12;;;;;;;0.20;0.20;;;;;;;;;;5083219;28;20219;-79
2022/04/10 02:40:38;;;;;;;0.20;0.20;;;;;;;;;;5073234;28;20239;-79
2022/04/10 02:43:05;;;;;;;0.20;0.20;;;;;;;;;;5082856;28;20250;-78
2022/04/10 02:45:31;;;;;;;0.20;0.20;;;;;;;;;;5055232;28;20250;-80
2022/04/10 02:47:57;;;;;;;0.20;0.20;;;;;;;;;;5083121;28;20194;-80
2022/04/10 02:50:25;;;;;;;0.20;0.20;;;;;;;;;;5073173;28;20203;-79
2022/04/10 02:52:53;;;;;;;0.20;0.20;;;;;;;;;;5082922;28;20214;-78
2022/04/10 02:55:20;;;;;;;0.20;0.20;;;;;;;;;;5073007;28;20203;-80
2022/04/10 02:57:46;;;;;;;0.20;0.20;;;;;;;;;;5082283;28;20204;-81
2022/04/10 03:00:13;;;;;;;0.20;0.20;;;;;;;;;;5073267;28;20343;-78
2022/04/10 03:02:40;;;;;;;0.20;0.20;;;;;;;;;;5082516;28;20203;-79
2022/04/10 03:05:08;;;;;;;0.20;0.20;;;;;;;;;;5072915;28;20230;-79
2022/04/10 03:07:36;;;;;;;0.20;0.20;;;;;;;;;;5082217;28;20200;-78
2022/04/10 03:10:02;;;;;;;0.20;0.20;;;;;;;;;;5083495;28;20226;-79
2022/04/10 03:12:29;;;;;;;0.20;0.20;;;;;;;;;;5071721;28;20546;-79
2022/04/10 03:14:55;;;;;;;0.20;0.20;;;;;;;;;;5083325;28;20200;-79
2022/04/10 03:17:21;;;;;;;0.20;0.20;;;;;;;;;;5071838;28;20243;-79
2022/04/10 03:19:48;;;;;;;0.60;0.60;;;;;;;;;;5082919;28;20226;-79
2022/04/10 03:22:14;;;;;;;0.20;0.20;;;;;;;;;;5071545;28;20281;-79
2022/04/10 03:24:42;;;;;;;0.20;0.20;;;;;;;;;;5082745;28;20231;-80
2022/04/10 03:27:08;;;;;;;0.20;0.20;;;;;;;;;;5071618;28;20242;-79
2022/04/10 03:29:38;;;;;;;0.20;0.20;;;;;;;;;;5082865;28;20230;-79
2022/04/10 03:32:04;;;;;;;0.20;0.20;;;;;;;;;;5071495;28;20274;-79
2022/04/10 03:34:30;;;;;;;0.20;0.20;;;;;;;;;;5083211;28;20199;-78
2022/04/10 03:36:57;;;;;;;0.20;0.20;;;;;;;;;;5071380;28;20288;-78
2022/04/10 03:39:23;;;;;;;0.20;0.20;;;;;;;;;;5082727;28;20207;-80
2022/04/10 03:41:52;;;;;;;0.40;0.40;;;;;;;;;;5070944;28;20253;-79
2022/04/10 03:44:18;;;;;;;0.20;0.20;;;;;;;;;;5082723;28;20280;-80
2022/04/10 03:46:44;;;;;;;0.20;0.20;;;;;;;;;;5071674;28;20286;-79
2022/04/10 03:49:11;;;;;;;0.20;0.20;;;;;;;;;;5082738;28;20284;-79
2022/04/10 03:51:37;;;;;;;0.20;0.20;;;;;;;;;;5071491;28;20243;-78
2022/04/10 03:54:04;;;;;;;0.20;0.20;;;;;;;;;;5082483;28;20227;-78
2022/04/10 03:56:30;;;;;;;0.20;0.20;;;;;;;;;;5071257;28;20482;-76
2022/04/10 03:58:58;;;;;;;0.20;0.20;;;;;;;;;;5081897;28;20408;-79
2022/04/10 04:01:24;;;;;;;0.20;0.20;;;;;;;;;;5071541;28;20341;-79
2022/04/10 04:03:51;;;;;;;0.20;0.20;;;;;;;;;;5082231;28;20567;-78
2022/04/10 04:06:17;;;;;;;0.20;0.20;;;;;;;;;;5071360;28;20250;-80
2022/04/10 04:08:43;;;;;;;0.20;0.20;;;;;;;;;;5082083;28;20430;-79
2022/04/10 04:11:10;;;;;;;0.20;0.20;;;;;;;;;;5071458;28;20498;-80
2022/04/10 04:13:37;;;;;;;0.20;0.20;;;;;;;;;;5081881;28;20212;-79
2022/04/10 04:16:05;;;;;;;0.20;0.20;;;;;;;;;;5071808;28;20246;-79
2022/04/10 04:18:31;;;;;;;0.20;0.20;;;;;;;;;;5082255;28;20325;-79
2022/04/10 04:20:58;;;;;;;0.20;0.20;;;;;;;;;;5071849;28;20240;-79
2022/04/10 04:23:25;;;;;;;0.20;0.20;;;;;;;;;;5081980;28;20203;-80
2022/04/10 04:25:51;;;;;;;0.20;0.20;;;;;;;;;;5071605;28;20243;-81
2022/04/10 04:28:18;;;;;;;0.20;0.20;;;;;;;;;;5081996;28;20237;-79
2022/04/10 04:30:44;;;;;;;0.20;0.20;;;;;;;;;;5071878;28;20246;-79
2022/04/10 04:33:11;;;;;;;0.20;0.20;;;;;;;;;;5081774;28;20448;-80
2022/04/10 04:35:38;;;;;;;0.20;0.20;;;;;;;;;;5071468;28;20303;-78
2022/04/10 04:38:05;;;;;;;0.20;0.20;;;;;;;;;;5081478;28;20406;-79
2022/04/10 04:40:31;;;;;;;0.20;0.20;;;;;;;;;;5071866;28;20300;-79
2022/04/10 04:42:57;;;;;;;0.20;0.20;;;;;;;;;;5081550;28;20196;-79
2022/04/10 04:45:24;;;;;;;0.30;0.30;;;;;;;;;;5071807;28;20254;-79
2022/04/10 04:47:50;;;;;;;0.20;0.20;;;;;;;;;;5064741;28;20204;-79
2022/04/10 04:50:18;;;;;;;0.20;0.20;;;;;;;;;;5071590;28;20210;-80
2022/04/10 04:52:45;;;;;;;0.20;0.20;;;;;;;;;;5081589;28;20203;-79
2022/04/10 04:55:11;;;;;;;0.17;0.17;;;;;;;;;;5075401;28;20244;-79
2022/04/10 04:57:37;;;;;;;0.50;0.50;;;;;;;;;;5084729;28;20237;-78
2022/04/10 05:00:07;;;;;;;0.20;0.20;;;;;;;;;;5085728;28;20229;-79
2022/04/10 05:02:33;;;;;;;0.20;0.20;;;;;;;;;;5057638;28;20379;-79
2022/04/10 05:04:59;;;;;;;0.20;0.20;;;;;;;;;;5085534;28;20223;-78
2022/04/10 05:07:27;;;;;;;0.20;0.20;;;;;;;;;;5074136;28;20243;-80
2022/04/10 05:09:53;;;;;;;0.20;0.20;;;;;;;;;;5085739;28;20203;-80
2022/04/10 05:12:19;;;;;;;0.20;0.20;;;;;;;;;;5074097;28;20300;-80
2022/04/10 05:14:46;;;;;;;0.20;0.20;;;;;;;;;;5085495;28;20207;-78
2022/04/10 05:17:13;;;;;;;0.20;0.20;;;;;;;;;;5073880;28;20243;-79
2022/04/10 05:19:39;;;;;;;0.20;0.20;;;;;;;;;;5085827;28;20388;-79
2022/04/10 05:22:05;;;;;;;0.20;0.20;;;;;;;;;;5074203;28;20240;-80
2022/04/10 05:24:33;;;;;;;0.20;0.20;;;;;;;;;;5085832;28;20195;-79
2022/04/10 05:27:00;;;;;;;0.20;0.20;;;;;;;;;;5073983;28;20243;-79
2022/04/10 05:29:26;;;;;;;0.20;0.20;;;;;;;;;;5085835;28;20226;-78
2022/04/10 05:31:55;;;;;;;0.20;0.20;;;;;;;;;;5074303;28;20568;-79
2022/04/10 05:34:21;;;;;;;0.20;0.20;;;;;;;;;;5085588;28;20226;-80
2022/04/10 05:36:47;;;;;;;0.20;0.20;;;;;;;;;;5073701;28;20239;-79
2022/04/10 05:39:14;;;;;;;0.20;0.20;;;;;;;;;;5085355;28;20502;-78
2022/04/10 05:41:41;;;;;;;0.20;0.20;;;;;;;;;;5073572;28;20577;-80
2022/04/10 05:44:10;;;;;;;0.20;0.20;;;;;;;;;;5085209;28;20211;-79
2022/04/10 05:46:38;;;;;;;0.20;0.20;;;;;;;;;;5073688;28;20262;-79
2022/04/10 05:49:05;;;;;;;0.70;0.70;;;;;;;;;;5085093;28;20203;-80
2022/04/10 05:51:31;;;;;;;0.20;0.20;;;;;;;;;;5074119;28;20255;-79
2022/04/10 05:53:57;;;;;;;0.20;0.20;;;;;;;;;;5084848;28;20210;-80
2022/04/10 05:56:24;;;;;;;0.20;0.20;;;;;;;;;;5073820;28;20236;-79
2022/04/10 05:58:54;;;;;;;0.20;0.20;;;;;;;;;;5084717;28;20410;-80
2022/04/10 06:01:21;;;;;;;0.20;0.20;;;;;;;;;;5073566;28;20581;-78
2022/04/10 06:03:47;;;;;;;0.20;0.20;;;;;;;;;;5084110;28;20548;-81
2022/04/10 06:06:14;;;;;;;0.20;0.20;;;;;;;;;;5073250;28;20266;-81
2022/04/10 06:08:41;;;;;;;0.20;0.20;;;;;;;;;;5084551;28;20203;-81
2022/04/10 06:11:08;;;;;;;0.20;0.20;;;;;;;;;;5073725;28;20264;-78
2022/04/10 06:13:35;;;;;;;0.20;0.20;;;;;;;;;;5084168;28;20196;-80
2022/04/10 06:16:02;;;;;;;0.10;0.10;;;;;;;;;;5073394;28;20244;-80
2022/04/10 06:18:29;;;;;;;0.20;0.20;;;;;;;;;;5083680;28;20270;-81
2022/04/10 06:20:55;;;;;;;0.20;0.20;;;;;;;;;;5073537;28;20449;-79
2022/04/10 06:23:23;;;;;;;0.20;0.20;;;;;;;;;;5083818;28;20225;-79
2022/04/10 06:25:49;;;;;;;0.30;0.30;;;;;;;;;;5073706;28;20441;-79
2022/04/10 06:28:15;;;;;;;0.20;0.20;;;;;;;;;;5066587;28;20433;-79
2022/04/10 06:30:43;;;;;;;0.20;0.20;;;;;;;;;;5073740;28;20318;-80
2022/04/10 06:33:11;;;;;;;0.20;0.20;;;;;;;;;;5083386;28;20210;-80
2022/04/10 06:35:39;;;;;;;0.20;0.20;;;;;;;;;;5073584;28;20262;-79
2022/04/10 06:38:05;;;;;;;0.20;0.20;;;;;;;;;;5083120;28;20215;-79
2022/04/10 06:40:32;;;;;;;0.20;0.20;;;;;;;;;;5073163;28;20267;-79
2022/04/10 06:42:58;;;;;;;0.20;0.20;;;;;;;;;;5083168;28;20204;-80
2022/04/10 06:45:24;;;;;;;0.20;0.20;;;;;;;;;;5073488;28;20276;-81
2022/04/10 06:47:51;;;;;;;0.20;0.20;;;;;;;;;;5082739;28;20263;-80
2022/04/10 06:50:18;;;;;;;0.20;0.20;;;;;;;;;;5073242;28;20255;-79
2022/04/10 06:52:45;;;;;;;0.20;0.20;;;;;;;;;;5082608;28;20210;-80
2022/04/10 06:55:11;;;;;;;0.23;0.23;;;;;;;;;;5073558;28;20410;-80
2022/04/10 06:57:38;;;;;;;0.20;0.20;;;;;;;;;;5082686;28;20408;-81
2022/04/10 07:00:04;;;;;;;0.20;0.20;;;;;;;;;;5083463;28;20392;-81
2022/04/10 07:02:32;;;;;;;0.20;0.20;;;;;;;;;;5052065;28;20216;-80
2022/04/10 07:04:59;;;;;;;0.20;0.20;;;;;;;;;;5063221;28;20217;-80
2022/04/10 07:07:26;;;;;;;0.20;0.20;;;;;;;;;;5088258;28;20242;-80
2022/04/10 07:09:53;;;;;;;0.20;0.20;;;;;;;;;;5083652;28;20259;-79
2022/04/10 07:12:20;;;;;;;0.20;0.20;;;;;;;;;;5088694;28;20251;-79
2022/04/10 07:14:47;;;;;;;0.10;0.10;;;;;;;;;;5083326;28;20212;-79
2022/04/10 07:17:13;;;;;;;0.20;0.20;;;;;;;;;;5087679;28;20246;-80
2022/04/10 07:19:40;;;;;;;0.20;0.20;;;;;;;;;;5083320;28;20212;-80
2022/04/10 07:24:52;;;;;;;0.67;0.67;;;;;;;;;;5083030;28;20202;-81
2022/04/10 07:27:18;;;;;;;0.20;0.20;;;;;;;;;;5088616;28;20250;-79
2022/04/10 07:29:46;;;;;;;0.20;0.20;;;;;;;;;;5083151;28;20494;-80
2022/04/10 07:32:12;;;;;;;0.20;0.20;;;;;;;;;;5088377;28;20252;-79
2022/04/10 07:34:38;;;;;;;0.20;0.20;;;;;;;;;;5083352;28;20247;-79
2022/04/10 07:37:04;;;;;;;0.20;0.20;;;;;;;;;;5087928;28;20246;-79
2022/04/10 07:39:31;;;;;;;0.10;0.10;;;;;;;;;;5083257;28;20204;-80
2022/04/10 07:41:58;;;;;;;0.20;0.20;;;;;;;;;;5087006;28;20244;-80
2022/04/10 07:44:25;;;;;;;0.20;0.20;;;;;;;;;;5084005;28;20368;-80
2022/04/10 07:49:35;;;;;;;0.20;0.20;;;;;;;;;;5083161;28;20233;-80
2022/04/10 07:52:01;;;;;;;0.20;0.20;;;;;;;;;;5087713;28;20241;-79
2022/04/10 07:54:28;;;;;;;0.17;0.17;;;;;;;;;;5083316;28;20247;-79
2022/04/10 07:56:54;;;;;;;0.17;0.17;;;;;;;;;;5086589;28;20251;-79
2022/04/10 07:59:23;;;;;;;0.20;0.20;;;;;;;;;;5084047;28;20209;-79
2022/04/10 08:01:50;;;;;;;0.20;0.20;;;;;;;;;;5085995;28;20561;-81
2022/04/10 08:04:16;;;;;;;0.13;0.13;;;;;;;;;;5084664;28;20216;-79
2022/04/10 08:06:42;;;;;;;1.23;1.23;;;;;;;;;;5084720;28;20248;-80
2022/04/10 08:09:09;;;;;;;0.10;0.10;;;;;;;;;;5085697;28;20231;-79
2022/04/10 08:11:36;;;;;;;0.20;0.20;;;;;;;;;;5084336;28;20263;-80
2022/04/10 08:14:05;;;;;;;0.20;0.20;;;;;;;;;;5068281;28;20207;-80
2022/04/10 08:16:33;;;;;;;0.20;0.20;;;;;;;;;;5083402;28;20308;-79
2022/04/10 08:18:59;;;;;;;0.20;0.20;;;;;;;;;;5086724;28;20386;-79
2022/04/10 08:21:27;;;;;;;0.10;0.10;;;;;;;;;;5082735;28;20293;-79
2022/04/10 08:23:54;;;;;;;0.20;0.20;;;;;;;;;;5087302;28;20267;-80
2022/04/10 08:26:21;;;;;;;0.20;0.20;;;;;;;;;;5081591;28;20303;-80
2022/04/10 08:28:48;;;;;;;0.87;0.87;;;;;;;;;;5072755;28;20212;-79
2022/04/10 08:31:14;;;;;;;0.10;0.10;;;;;;;;;;5084757;28;20563;-80
2022/04/10 08:33:42;;;;;;;38.93;2.03;;;;;;;;;;5093303;28;20214;-78
2022/04/10 08:36:08;;;;;;;0.10;0.10;;;;;;;;;;5084367;28;20237;-79
2022/04/10 08:38:36;;;;;;;0.10;0.10;;;;;;;;;;5093425;28;20235;-82
2022/04/10 08:41:03;;;;;;;0.10;0.10;;;;;;;;;;5083754;28;20247;-81
2022/04/10 08:43:31;;;;;;;0.10;0.10;;;;;;;;;;5094134;28;20232;-78
2022/04/10 08:45:59;;;;;;;0.20;0.20;;;;;;;;;;5082672;28;20585;-78
2022/04/10 08:48:26;;;;;;;0.50;0.50;;;;;;;;;;5094453;28;20210;-79
2022/04/10 08:50:55;;;;;;;0.17;0.17;;;;;;;;;;5082466;28;20260;-80
2022/04/10 08:53:23;;;;;;;0.10;0.10;;;;;;;;;;5095401;28;20204;-79
2022/04/10 08:55:49;;;;;;;0.10;0.10;;;;;;;;;;5081548;28;20283;-80
2022/04/10 08:58:16;;;;;;;0.50;0.50;;;;;;;;;;5095810;28;20222;-80
2022/04/10 09:00:43;;;;;;;0.20;0.20;;;;;;;;;;5080559;28;20350;-80
2022/04/10 09:03:10;;;;;;;0.10;0.10;;;;;;;;;;5096298;28;20206;-79
2022/04/10 09:05:37;;;;;;;0.20;0.20;;;;;;;;;;5079296;28;20313;-80
2022/04/10 09:08:10;;;;;;;0.10;0.10;;;;;;;;;;5097368;28;20212;-79
2022/04/10 09:10:56;;;;;;;0.40;0.40;;;;;;;;;;5079739;28;20238;-80
2022/04/10 09:13:27;;;;;;;0.13;0.13;;;;;;;;;;5095323;28;20210;-80
2022/04/10 09:16:01;;;;;;;0.20;0.20;;;;;;;;;;5081330;28;20245;-81
2022/04/10 09:18:27;;;;;;;0.20;0.20;;;;;;;;;;5093885;28;20206;-80
2022/04/10 09:21:05;;;;;;;0.10;0.10;;;;;;;;;;5063833;28;20421;-80
2022/04/10 09:23:33;;;;;;;0.10;0.10;;;;;;;;;;5093457;28;20232;-81
2022/04/10 09:25:59;;;;;;;0.10;0.10;;;;;;;;;;5082075;28;20252;-80
2022/04/10 09:28:45;;;;;;;0.10;0.10;;;;;;;;;;5093683;28;20211;-80
2022/04/10 09:31:30;;;;;;;1.13;0.30;;;;;;;;;;5083370;28;20241;-82
2022/04/10 09:33:57;;;;;;;0.37;0.37;;;;;;;;;;5090590;28;20250;-81
2022/04/10 09:36:45;;;;;;;0.10;0.10;;;;;;;;;;5085923;28;20246;-81
2022/04/10 09:39:13;;;;;;;0.10;0.10;;;;;;;;;;5087390;28;20203;-83
2022/04/10 09:41:40;;;;;;;0.10;0.10;;;;;;;;;;5086929;28;20246;-82
2022/04/10 09:44:12;;;;;;;0.10;0.10;;;;;;;;;;5088327;28;20203;-79
2022/04/10 09:46:40;;;;;;;0.10;0.10;;;;;;;;;;5087404;28;20261;-78
2022/04/10 09:49:12;;;;;;;0.10;0.10;;;;;;;;;;5088173;28;20266;-79
2022/04/10 09:51:57;;;;;;;0.10;0.10;;;;;;;;;;5086626;28;20245;-77
2022/04/10 09:54:25;;;;;;;0.10;0.10;;;;;;;;;;5085944;28;20186;-79
2022/04/10 09:56:54;;;;;;;0.10;0.10;;;;;;;;;;5088363;28;20286;-80
2022/04/10 09:59:23;;;;;;;0.10;0.10;;;;;;;;;;5086577;28;20230;-81
2022/04/10 10:01:49;;;;;;;0.10;0.10;;;;;;;;;;5087958;28;20251;-78
2022/04/10 10:04:17;;;;;;;0.10;0.10;;;;;;;;;;5086564;28;20204;-80
2022/04/10 10:06:46;;;;;;;0.10;0.10;;;;;;;;;;5087180;28;20232;-80
2022/04/10 10:09:17;;;;;;;0.10;0.10;;;;;;;;;;5087001;28;20407;-80
2022/04/10 10:11:45;;;;;;;0.10;0.10;;;;;;;;;;5087381;28;20252;-77
2022/04/10 10:14:12;;;;;;;0.10;0.10;;;;;;;;;;5087439;28;20213;-79
2022/04/10 10:16:40;;;;;;;0.10;0.10;;;;;;;;;;5085221;28;20518;-79
2022/04/10 10:19:07;;;;;;;0.10;0.10;;;;;;;;;;5087920;28;20224;-81
2022/04/10 10:21:34;;;;;;;0.10;0.10;;;;;;;;;;5085814;28;20244;-77
2022/04/10 10:24:01;;;;;;;0.10;0.10;;;;;;;;;;5088745;28;20204;-79
2022/04/10 10:26:37;;;;;;;0.10;0.10;;;;;;;;;;5084748;28;20243;-79
2022/04/10 10:29:13;;;;;;;0.10;0.10;;;;;;;;;;5088031;28;20243;-79
2022/04/10 10:31:49;;;;;;;0.17;0.17;;;;;;;;;;5085734;28;20238;-79
2022/04/10 10:34:16;;;;;;;0.10;0.10;;;;;;;;;;5086008;28;20214;-79
2022/04/10 10:36:44;;;;;;;0.10;0.10;;;;;;;;;;5086312;28;20239;-79
2022/04/10 10:39:11;;;;;;;0.10;0.10;;;;;;;;;;5086945;28;20212;-79
2022/04/10 10:41:40;;;;;;;0.10;0.10;;;;;;;;;;5084752;28;20253;-78
2022/04/10 10:44:18;;;;;;;0.10;0.10;;;;;;;;;;5069692;28;20205;-78
2022/04/10 10:46:58;;;;;;;0.10;0.10;;;;;;;;;;5086548;28;20241;-80
2022/04/10 10:49:27;;;;;;;0.10;0.10;;;;;;;;;;5084976;28;20261;-74
2022/04/10 10:51:54;;;;;;;0.10;0.10;;;;;;;;;;5087113;28;20242;-72
2022/04/10 10:54:23;;;;;;;0.10;0.10;;;;;;;;;;5084809;28;20204;-72
2022/04/10 10:56:51;;;;;;;0.10;0.10;;;;;;;;;;5086915;28;20454;-73
2022/04/10 10:59:31;;;;;;;0.10;0.10;;;;;;;;;;5085734;28;20544;-74
2022/04/10 11:02:02;;;;;;;0.10;0.10;;;;;;;;;;5087598;28;20245;-73
2022/04/10 11:04:32;;;;;;;0.10;0.10;;;;;;;;;;5084126;28;20549;-73
2022/04/10 11:07:10;;;;;;;0.10;0.10;;;;;;;;;;5087769;28;20268;-72
2022/04/10 11:09:47;;;;;;;0.10;0.10;;;;;;;;;;5083854;28;20207;-74
2022/04/10 11:12:16;;;;;;;0.10;0.10;;;;;;;;;;5088707;28;20238;-77
2022/04/10 11:14:45;;;;;;;0.10;0.10;;;;;;;;;;5083847;28;20211;-76
2022/04/10 11:17:16;;;;;;;0.10;0.10;;;;;;;;;;5088638;28;20307;-74
2022/04/10 11:19:44;;;;;;;0.10;0.10;;;;;;;;;;5083529;28;20237;-75
2022/04/10 11:22:13;;;;;;;0.10;0.10;;;;;;;;;;5088884;28;20369;-75
2022/04/10 11:24:39;;;;;;;0.10;0.10;;;;;;;;;;5083419;28;20494;-73
2022/04/10 11:27:06;;;;;;;0.10;0.10;;;;;;;;;;5088145;28;20252;-75
2022/04/10 11:29:32;;;;;;;0.10;0.10;;;;;;;;;;5083441;28;20210;-72
2022/04/10 11:32:04;;;;;;;0.10;0.10;;;;;;;;;;5087431;28;20247;-71
2022/04/10 11:34:33;;;;;;;0.10;0.10;;;;;;;;;;5083180;28;20207;-72
2022/04/10 11:37:01;;;;;;;0.10;0.10;;;;;;;;;;5087429;28;20237;-72
2022/04/10 11:39:29;;;;;;;0.10;0.10;;;;;;;;;;5083497;28;20402;-73
2022/04/10 11:41:58;;;;;;;0.33;0.33;;;;;;;;;;5086856;28;20239;-73
2022/04/10 11:44:25;;;;;;;0.10;0.10;;;;;;;;;;5084226;28;20220;-75
2022/04/10 11:46:51;;;;;;;0.10;0.10;;;;;;;;;;5085939;28;20242;-72
2022/04/10 11:49:19;;;;;;;0.10;0.10;;;;;;;;;;5085029;28;20382;-71
2022/04/10 11:51:52;;;;;;;0.10;0.10;;;;;;;;;;5085465;28;20243;-74
2022/04/10 11:54:23;;;;;;;0.10;0.10;;;;;;;;;;5085747;28;20205;-80
2022/04/10 11:56:50;;;;;;;0.10;0.10;;;;;;;;;;5088588;28;20267;-77
2022/04/10 11:59:18;;;;;;;0.10;0.10;;;;;;;;;;5086123;28;20205;-80
2022/04/10 12:01:49;;;;;;;0.10;0.10;;;;;;;;;;5086472;28;20243;-80
2022/04/10 12:04:17;;;;;;;0.10;0.10;;;;;;;;;;5085319;28;20206;-82
2022/04/10 12:06:49;;;;;;;0.00;0.00;;;;;;;;;;5086058;28;20369;-80
2022/04/10 12:09:20;;;;;;;0.10;0.10;;;;;;;;;;5087444;28;20200;-82
2022/04/10 12:11:46;;;;;;;0.10;0.10;;;;;;;;;;5085748;28;20237;-82
2022/04/10 12:14:22;;;;;;;0.10;0.10;;;;;;;;;;5086995;28;20381;-82
2022/04/10 12:16:51;;;;;;;0.10;0.10;;;;;;;;;;5087587;28;20251;-81
2022/04/10 12:19:28;;;;;;;0.10;0.10;;;;;;;;;;5085747;28;20240;-77
2022/04/10 12:22:02;;;;;;;0.10;0.10;;;;;;;;;;5088188;28;20478;-81
2022/04/10 12:24:28;;;;;;;0.10;0.10;;;;;;;;;;5084166;28;20278;-76
2022/04/10 12:26:56;;;;;;;0.10;0.10;;;;;;;;;;5086532;28;20398;-77
2022/04/10 12:29:23;;;;;;;0.10;0.10;;;;;;;;;;5084088;28;20247;-77
2022/04/10 12:31:50;;;;;;;0.10;0.10;;;;;;;;;;5085845;28;20248;-79
2022/04/10 12:34:17;;;;;;;0.20;0.20;;;;;;;;;;5084465;28;20209;-78
2022/04/10 12:36:46;;;;;;;0.10;0.10;;;;;;;;;;5084538;28;20249;-79
2022/04/10 12:39:30;;;;;;;0.10;0.10;;;;;;;;;;5085260;28;20206;-82
2022/04/10 12:42:07;;;;;;;0.10;0.10;;;;;;;;;;5084547;28;20273;-78
2022/04/10 12:44:33;;;;;;;0.10;0.10;;;;;;;;;;5082767;28;20430;-78
2022/04/10 12:46:59;;;;;;;0.10;0.10;;;;;;;;;;5086784;28;20238;-76
2022/04/10 12:49:28;;;;;;;0.10;0.10;;;;;;;;;;5083098;28;20204;-78
2022/04/10 12:51:55;;;;;;;0.10;0.10;;;;;;;;;;5086024;28;20234;-76
2022/04/10 12:54:35;;;;;;;0.10;0.10;;;;;;;;;;5083603;28;20201;-75
2022/04/10 12:57:02;;;;;;;0.10;0.10;;;;;;;;;;5087484;28;20751;-75
2022/04/10 12:59:39;;;;;;;0.10;0.10;;;;;;;;;;5082913;28;20197;-69
2022/04/10 13:02:08;;;;;;;0.10;0.10;;;;;;;;;;5070611;28;20581;-74
2022/04/10 13:04:34;;;;;;;0.17;0.17;;;;;;;;;;5082596;28;20306;-72
2022/04/10 13:07:01;;;;;;;0.10;0.10;;;;;;;;;;5086981;28;20235;-71
2022/04/10 13:09:27;;;;;;;0.10;0.10;;;;;;;;;;5082830;28;20211;-72
2022/04/10 13:11:54;;;;;;;0.10;0.10;;;;;;;;;;5085777;28;20243;-74
2022/04/10 13:14:20;;;;;;;0.30;0.30;;;;;;;;;;5083651;28;20528;-70
2022/04/10 13:16:49;;;;;;;0.10;0.10;;;;;;;;;;5088249;28;20238;-72
2022/04/10 13:19:16;;;;;;;0.10;0.10;;;;;;;;;;5087945;28;20384;-72
2022/04/10 13:21:43;;;;;;;0.10;0.10;;;;;;;;;;5087595;28;20282;-74
2022/04/10 13:24:14;;;;;;;0.10;0.10;;;;;;;;;;5087956;28;20234;-74
2022/04/10 13:26:41;;;;;;;0.10;0.10;;;;;;;;;;5087300;28;20285;-73
2022/04/10 13:29:08;;;;;;;0.10;0.10;;;;;;;;;;5088446;28;20208;-73
2022/04/10 13:31:35;;;;;;;0.10;0.10;;;;;;;;;;5086416;28;20284;-73
2022/04/10 13:34:04;;;;;;;0.10;0.10;;;;;;;;;;5089486;28;20206;-72
2022/04/10 13:36:31;;;;;;;0.10;0.10;;;;;;;;;;5086044;28;20244;-71
2022/04/10 13:38:58;;;;;;;0.10;0.10;;;;;;;;;;5089138;28;20207;-72
2022/04/10 13:41:27;;;;;;;0.10;0.10;;;;;;;;;;5084977;28;20240;-71
2022/04/10 13:43:54;;;;;;;0.10;0.10;;;;;;;;;;5090048;28;20265;-77
2022/04/10 13:46:20;;;;;;;0.10;0.10;;;;;;;;;;5084358;28;20571;-73
2022/04/10 13:48:47;;;;;;;0.10;0.10;;;;;;;;;;5090822;28;20232;-73
2022/04/10 13:51:14;;;;;;;0.10;0.10;;;;;;;;;;5083258;28;20239;-75
2022/04/10 13:53:41;;;;;;;0.10;0.10;;;;;;;;;;5091725;28;20221;-76
2022/04/10 13:56:07;;;;;;;0.10;0.10;;;;;;;;;;5082834;28;20385;-68
2022/04/10 13:58:34;;;;;;;0.10;0.10;;;;;;;;;;5092554;28;20202;-77
2022/04/10 14:01:04;;;;;;;0.10;0.10;;;;;;;;;;5081496;28;20246;-77
2022/04/10 14:03:30;;;;;;;0.10;0.10;;;;;;;;;;5092732;28;20192;-74
2022/04/10 14:05:57;;;;;;;0.10;0.10;;;;;;;;;;5081239;28;20245;-71
2022/04/10 14:08:26;;;;;;;0.10;0.10;;;;;;;;;;5093849;28;20223;-73
2022/04/10 14:10:53;;;;;;;0.10;0.10;;;;;;;;;;5080734;28;20390;-72
2022/04/10 14:13:19;;;;;;;0.10;0.10;;;;;;;;;;5094082;28;20208;-73
2022/04/10 14:15:45;;;;;;;0.10;0.10;;;;;;;;;;5079804;28;20244;-73
2022/04/10 14:18:12;;;;;;;0.10;0.10;;;;;;;;;;5095240;28;20208;-72
2022/04/10 14:20:38;;;;;;;0.10;0.10;;;;;;;;;;5078249;28;20261;-73
2022/04/10 14:23:04;;;;;;;0.10;0.10;;;;;;;;;;5096398;28;20214;-72
2022/04/10 14:25:32;;;;;;;0.10;0.10;;;;;;;;;;5077108;28;20286;-73
2022/04/10 14:27:58;;;;;;;0.10;0.10;;;;;;;;;;5096503;28;20260;-72
2022/04/10 14:30:25;;;;;;;0.10;0.10;;;;;;;;;;5076756;28;20254;-72
2022/04/10 14:32:53;;;;;;;0.10;0.10;;;;;;;;;;5097508;28;20389;-72
2022/04/10 14:35:19;;;;;;;0.10;0.10;;;;;;;;;;5075405;28;20558;-72
2022/04/10 14:37:45;;;;;;;0.20;0.20;;;;;;;;;;5097728;28;20241;-72
2022/04/10 14:40:12;;;;;;;0.10;0.10;;;;;;;;;;5074505;28;20208;-77
2022/04/10 14:42:40;;;;;;;0.10;0.10;;;;;;;;;;5098807;28;20197;-79
2022/04/10 14:45:07;;;;;;;0.20;0.20;;;;;;;;;;5074428;28;20242;-74
2022/04/10 14:47:33;;;;;;;0.10;0.10;;;;;;;;;;5098976;28;20226;-76
2022/04/10 14:50:00;;;;;;;0.10;0.10;;;;;;;;;;5083726;28;20202;-74
2022/04/10 14:52:26;;;;;;;0.10;0.10;;;;;;;;;;5089160;28;20244;-75