Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:21;;;;;;;15.85;3.20;;;4.60;97.70;;;;;;5071747;28;20024;-71
2023/01/23 00:03:46;;;;;;;14.45;3.72;;;4.60;98.00;;;;;;5071987;28;20032;-71
2023/01/23 00:06:14;;;;;;;9.65;3.17;;;4.60;98.10;;;;;;5071545;28;20077;-72
2023/01/23 00:08:42;;;;;;;12.75;3.65;;;4.60;98.30;;;;;;5073058;28;20029;-70
2023/01/23 00:11:14;;;;;;;15.32;3.50;;;4.60;98.10;;;;;;5071747;28;20029;-71
2023/01/23 00:13:39;;;;;;;10.52;3.33;;;4.60;98.80;;;;;;5071794;28;20482;-71
2023/01/23 00:16:12;;;;;;;9.20;3.10;;;4.60;98.90;;;;;;5071116;28;20078;-70
2023/01/23 00:18:38;;;;;;;12.82;3.58;;;4.60;98.80;;;;;;5072326;28;20017;-71
2023/01/23 00:21:13;;;;;;;9.27;3.38;;;4.60;98.80;;;;;;5071612;28;20107;-71
2023/01/23 00:23:45;;;;;;;14.73;3.67;;;4.60;98.30;;;;;;5071706;28;20028;-71
2023/01/23 00:26:14;;;;;;;9.38;3.00;;;4.60;97.70;;;;;;5071107;28;20032;-70
2023/01/23 00:28:41;;;;;;;10.35;3.15;;;4.60;98.10;;;;;;5071851;28;20032;-71
2023/01/23 00:31:12;;;;;;;13.27;2.90;;;4.60;97.90;;;;;;5071435;28;20490;-72
2023/01/23 00:33:39;;;;;;;11.00;3.28;;;4.60;97.50;;;;;;5071785;28;20021;-72
2023/01/23 00:36:06;;;;;;;10.85;3.45;;;4.50;97.20;;;;;;5070985;28;20029;-72
2023/01/23 00:38:32;;;;;;;11.88;3.08;;;4.50;98.30;;;;;;5071621;28;20059;-70
2023/01/23 00:40:57;;;;;;;13.63;2.95;;;4.50;98.10;;;;;;5071387;28;20060;-71
2023/01/23 00:43:23;;;;;;;8.10;2.33;;;4.50;97.70;;;;;;5071468;28;20083;-71
2023/01/23 00:45:49;;;;;;;8.05;2.80;;;4.40;98.10;;;;;;5070800;28;20043;-72
2023/01/23 00:48:15;;;;;;;7.03;2.42;;;4.40;98.10;;;;;;5071511;28;20036;-71
2023/01/23 00:50:40;;;;;;;7.88;2.25;;;4.40;98.10;;;;;;5071183;28;20028;-72
2023/01/23 00:53:06;;;;;;;6.32;2.30;;;4.40;97.80;;;;;;5071342;28;20036;-71
2023/01/23 00:55:31;;;;;;;9.48;2.78;;;4.40;98.20;;;;;;5070748;28;20013;-71
2023/01/23 00:57:58;;;;;;;9.38;2.63;;;4.30;97.90;;;;;;5071638;28;20028;-73
2023/01/23 01:00:24;;;;;;;4.78;2.22;;;4.30;97.90;;;;;;5071463;28;20022;-71
2023/01/23 01:02:50;;;;;;;8.68;2.00;;;4.30;98.00;;;;;;5074104;28;20036;-72
2023/01/23 01:05:17;;;;;;;6.05;2.30;;;4.30;98.00;;;;;;5074423;28;20111;-72
2023/01/23 01:07:43;;;;;;;7.30;2.30;;;4.40;97.70;;;;;;5074932;28;20048;-72
2023/01/23 01:10:10;;;;;;;10.35;2.20;;;4.30;97.40;;;;;;5075989;28;20021;-71
2023/01/23 01:12:36;;;;;;;5.95;2.00;;;4.30;97.80;;;;;;5075291;28;20032;-70
2023/01/23 01:15:01;;;;;;;3.95;1.83;;;4.30;98.40;;;;;;5074841;28;20032;-72
2023/01/23 01:17:27;;;;;;;6.68;2.25;;;4.30;98.00;;;;;;5074189;28;20070;-72
2023/01/23 01:19:53;;;;;;;3.65;1.77;;;4.40;98.10;;;;;;5074767;28;20123;-72
2023/01/23 01:22:18;;;;;;;4.55;1.88;;;4.30;97.90;;;;;;5074896;28;20035;-71
2023/01/23 01:24:44;;;;;;;6.40;2.17;;;4.40;97.60;;;;;;5074658;28;20025;-71
2023/01/23 01:27:09;;;;;;;4.65;2.00;;;4.40;97.40;;;;;;5074046;28;20020;-71
2023/01/23 01:29:35;;;;;;;5.20;2.05;;;4.40;97.40;;;;;;5075014;28;20032;-72
2023/01/23 01:32:00;;;;;;;3.15;1.65;;;4.30;96.50;;;;;;5074879;28;20115;-72
2023/01/23 01:34:26;;;;;;;8.02;2.03;;;4.30;97.10;;;;;;5074568;28;20028;-71
2023/01/23 01:36:52;;;;;;;6.30;2.13;;;4.30;97.80;;;;;;5073876;28;20043;-72
2023/01/23 01:39:18;;;;;;;4.95;2.22;;;4.30;97.30;;;;;;5074452;28;20028;-71
2023/01/23 01:41:43;;;;;;;8.10;2.53;;;4.20;97.80;;;;;;5074265;28;20020;-71
2023/01/23 01:44:16;;;;;;;9.30;2.80;;;4.20;98.00;;;;;;5074263;28;20029;-71
2023/01/23 01:46:41;;;;;;;9.10;2.90;;;4.30;97.90;;;;;;5073838;28;20086;-71
2023/01/23 01:49:13;;;;;;;10.18;3.25;;;4.30;98.50;;;;;;5074321;28;20477;-71
2023/01/23 01:51:49;;;;;;;9.85;3.30;;;4.20;98.50;;;;;;5074411;28;20359;-73
2023/01/23 01:54:24;;;;;;;8.68;3.30;;;4.20;98.70;;;;;;5074338;28;20028;-72
2023/01/23 01:57:07;;;;;;;12.63;3.58;;;4.20;98.70;;;;;;5073737;28;20021;-71
2023/01/23 01:59:45;;;;;;;7.80;3.17;;;4.20;99.30;;;;;;5074199;28;20024;-71
2023/01/23 02:02:22;;;;;;;7.50;3.63;;;4.20;99.60;;;;;;5074165;28;20099;-71
2023/01/23 02:04:53;;;;;;;12.20;3.60;;;4.20;99.60;;;;;;5074214;28;20481;-71
2023/01/23 02:07:31;;;;;;;8.90;3.55;;;4.20;99.50;;;;;;5073628;28;20024;-71
2023/01/23 02:09:57;;;;;;;11.00;4.05;;;4.10;99.80;;;;;;5072910;28;20031;-71
2023/01/23 02:12:25;;;;;;;6.63;3.40;;;4.20;99.60;;;;;;5072482;28;20120;-72
2023/01/23 02:14:51;;;;;;;6.57;3.22;;;4.20;99.60;;;;;;5073911;28;20020;-71
2023/01/23 02:17:18;;;;;;;6.28;3.47;;;4.10;99.30;;;;;;5073162;28;20027;-70
2023/01/23 02:19:49;;;;;;;9.52;4.32;;;4.20;99.80;;;;;;5073789;28;20078;-71
2023/01/23 02:22:52;;;;;;;12.63;4.00;;;4.20;99.90;;;;;;5073923;28;20386;-72
2023/01/23 02:25:24;;;;;;;14.25;4.57;;;4.20;99.70;;;;;;5073364;28;20017;-71
2023/01/23 02:27:49;;;;;;;9.98;4.35;;;4.20;99.40;;;;;;5073228;28;20052;-72
2023/01/23 02:30:17;;;;;;;11.57;5.05;;;4.20;99.10;;;;;;5073476;28;20117;-71
2023/01/23 02:32:42;;;;;;;8.63;5.05;;;4.10;99.60;;;;;;5073395;28;20041;-72
2023/01/23 02:35:16;;;;;;;8.20;4.72;;;4.10;99.70;;;;;;5073338;28;20052;-72
2023/01/23 02:37:46;;;;;;;9.80;5.18;;;4.10;99.90;;;;;;5072968;28;20017;-71
2023/01/23 02:40:11;;;;;;;16.05;5.68;;;4.10;99.90;;;;;;5073470;28;20033;-74
2023/01/23 02:42:41;;;;;;;11.45;5.65;;;4.20;99.90;;;;;;5070457;28;20032;-74
2023/01/23 02:45:07;;;;;;;11.77;5.18;;;4.20;99.90;;;;;;5073109;28;20452;-74
2023/01/23 02:47:33;;;;;;;10.70;5.50;;;4.20;99.90;;;;;;5072818;28;20056;-74
2023/01/23 02:49:58;;;;;;;9.40;5.60;;;4.20;99.40;;;;;;5073025;28;20075;-74
2023/01/23 02:52:24;;;;;;;12.15;6.28;;;4.20;99.90;;;;;;5072967;28;20055;-74
2023/01/23 02:54:50;;;;;;;10.73;5.57;;;4.20;99.90;;;;;;5073471;28;20099;-74
2023/01/23 02:57:15;;;;;;;11.18;5.97;;;4.20;99.50;;;;;;5072167;28;20020;-73
2023/01/23 03:02:26;;;;;;;16.30;6.00;;;4.20;99.90;;;;;;5073013;28;20102;-73
2023/01/23 03:04:52;;;;;;;11.40;6.35;;;4.10;99.90;;;;;;5072795;28;20127;-75
2023/01/23 03:07:17;;;;;;;11.13;5.85;;;4.10;99.90;;;;;;5072140;28;20540;-73
2023/01/23 03:09:46;;;;;;;10.80;5.63;;;4.10;99.90;;;;;;5073196;28;20033;-72
2023/01/23 03:12:13;;;;;;;10.27;6.38;;;4.10;99.90;;;;;;5072535;28;20013;-71
2023/01/23 03:14:39;;;;;;;10.60;5.78;;;4.10;99.80;;;;;;5072783;28;20142;-72
2023/01/23 03:17:04;;;;;;;10.00;5.82;;;4.00;99.90;;;;;;5071940;28;20474;-73
2023/01/23 03:19:30;;;;;;;12.00;6.25;;;4.10;99.90;;;;;;5072427;28;20020;-74
2023/01/23 03:21:55;;;;;;;13.45;6.75;;;4.00;99.90;;;;;;5072242;28;20395;-73
2023/01/23 03:24:21;;;;;;;14.93;6.50;;;4.00;99.90;;;;;;5072297;28;20032;-72
2023/01/23 03:26:48;;;;;;;13.05;6.72;;;4.00;99.90;;;;;;5071672;28;20067;-73
2023/01/23 03:32:00;;;;;;;11.88;6.72;;;4.00;99.90;;;;;;5072016;28;20031;-73
2023/01/23 03:34:26;;;;;;;13.63;6.60;;;3.90;99.90;;;;;;5072116;28;20024;-73
2023/01/23 03:36:51;;;;;;;15.93;7.18;;;3.90;99.90;;;;;;5071506;28;20482;-73
2023/01/23 03:42:15;;;;;;;14.38;7.57;;;3.90;99.90;;;;;;5048879;28;20170;-73
2023/01/23 03:44:40;;;;;;;14.18;7.53;;;3.90;99.90;;;;;;5072118;28;20062;-74
2023/01/23 03:47:06;;;;;;;14.57;7.90;;;3.90;99.90;;;;;;5071340;28;20104;-72
2023/01/23 03:49:32;;;;;;;10.52;6.43;;;3.90;99.90;;;;;;5069417;28;20027;-74
2023/01/23 03:51:58;;;;;;;11.88;6.97;;;4.00;99.90;;;;;;5071570;28;20028;-73
2023/01/23 03:54:24;;;;;;;12.82;6.65;;;3.90;99.90;;;;;;5071728;28;20489;-75
2023/01/23 03:56:50;;;;;;;14.73;7.40;;;3.90;99.90;;;;;;5071027;28;20040;-73
2023/01/23 03:59:15;;;;;;;13.95;7.40;;;3.90;99.90;;;;;;5068211;28;20025;-74
2023/01/23 04:01:41;;;;;;;13.90;7.57;;;3.90;99.90;;;;;;5071983;28;20036;-76
2023/01/23 04:04:06;;;;;;;10.82;6.32;;;3.90;99.90;;;;;;5071630;28;20028;-75
2023/01/23 04:06:32;;;;;;;12.82;6.65;;;3.90;99.90;;;;;;5071217;28;20519;-73
2023/01/23 04:08:58;;;;;;;12.02;6.28;;;3.90;99.90;;;;;;5071835;28;20067;-73
2023/01/23 04:11:25;;;;;;;10.75;6.05;;;3.90;99.90;;;;;;5071554;28;20033;-73
2023/01/23 04:13:51;;;;;;;13.88;6.13;;;3.90;99.90;;;;;;5071937;28;20023;-74
2023/01/23 04:16:16;;;;;;;10.77;6.15;;;4.00;99.90;;;;;;5070959;28;20048;-75
2023/01/23 04:18:42;;;;;;;13.80;6.28;;;4.00;99.90;;;;;;5071749;28;20071;-74
2023/01/23 04:21:08;;;;;;;11.07;5.47;;;4.00;99.90;;;;;;5071342;28;20040;-75
2023/01/23 04:23:34;;;;;;;11.45;6.40;;;3.90;99.90;;;;;;5071819;28;20028;-72
2023/01/23 04:25:59;;;;;;;13.88;6.80;;;3.90;99.70;;;;;;5070656;28;20078;-72
2023/01/23 04:28:25;;;;;;;11.55;5.88;;;3.90;99.90;;;;;;5069365;28;20037;-73
2023/01/23 04:30:51;;;;;;;9.52;4.97;;;4.00;99.60;;;;;;5071478;28;20028;-72
2023/01/23 04:33:18;;;;;;;8.25;5.15;;;4.00;99.50;;;;;;5071334;28;20134;-71
2023/01/23 04:35:54;;;;;;;8.88;5.20;;;4.00;99.00;;;;;;5072062;28;20105;-73
2023/01/23 04:38:21;;;;;;;10.95;5.70;;;3.90;98.90;;;;;;5071806;28;20033;-72
2023/01/23 04:40:48;;;;;;;10.77;5.80;;;3.90;99.70;;;;;;5074716;28;20089;-72
2023/01/23 04:43:14;;;;;;;9.82;5.00;;;3.90;99.60;;;;;;5073490;28;20025;-72
2023/01/23 04:45:39;;;;;;;11.10;6.00;;;3.90;99.50;;;;;;5073869;28;20392;-72
2023/01/23 04:48:05;;;;;;;9.77;5.28;;;3.90;99.90;;;;;;5075377;28;20036;-72
2023/01/23 04:50:32;;;;;;;9.45;5.60;;;4.00;99.90;;;;;;5075142;28;20048;-72
2023/01/23 04:52:57;;;;;;;10.07;6.18;;;4.00;99.70;;;;;;5075842;28;20452;-71
2023/01/23 04:55:23;;;;;;;12.93;6.50;;;4.00;99.90;;;;;;5074575;28;20056;-73
2023/01/23 04:57:49;;;;;;;13.65;8.38;;;4.00;99.90;;;;;;5075140;28;20013;-72
2023/01/23 05:00:15;;;;;;;13.20;7.38;;;4.00;99.90;;;;;;5074893;28;20028;-73
2023/01/23 05:02:41;;;;;;;11.00;6.68;;;4.00;99.90;;;;;;5074901;28;20066;-75
2023/01/23 05:05:07;;;;;;;12.70;7.20;;;4.00;99.90;;;;;;5074957;28;20424;-72
2023/01/23 05:07:32;;;;;;;15.10;7.45;;;4.10;99.90;;;;;;5074332;28;20432;-74
2023/01/23 05:09:58;;;;;;;27.40;11.15;;;4.10;99.50;;;;;;5075600;28;20028;-72
2023/01/23 05:12:23;;;;;;;22.48;9.07;;;4.10;99.90;;;;;;5075187;28;20024;-73
2023/01/23 05:14:49;;;;;;;14.15;8.80;;;4.10;99.60;;;;;;5074996;28;20027;-72
2023/01/23 05:17:14;;;;;;;15.68;8.20;;;4.10;99.90;;;;;;5074195;28;20427;-71
2023/01/23 05:19:40;;;;;;;17.02;8.77;;;4.10;99.90;;;;;;5074700;28;20489;-72
2023/01/23 05:22:06;;;;;;;15.57;8.73;;;4.10;99.90;;;;;;5075123;28;20032;-71
2023/01/23 05:24:31;;;;;;;15.57;8.38;;;4.10;99.90;;;;;;5074643;28;20039;-73
2023/01/23 05:26:57;;;;;;;16.00;8.27;;;4.00;99.90;;;;;;5073874;28;20036;-72
2023/01/23 05:29:23;;;;;;;16.52;8.55;;;4.00;99.90;;;;;;5074589;28;20025;-72
2023/01/23 05:31:48;;;;;;;18.67;9.23;;;4.10;99.90;;;;;;5074445;28;20054;-72
2023/01/23 05:34:14;;;;;;;15.25;8.40;;;4.10;99.90;;;;;;5074559;28;20104;-72
2023/01/23 05:36:39;;;;;;;14.50;8.48;;;4.10;99.90;;;;;;5074456;28;20024;-73
2023/01/23 05:39:05;;;;;;;17.52;8.82;;;4.00;99.90;;;;;;5076293;28;20021;-73
2023/01/23 05:41:30;;;;;;;16.00;8.57;;;4.00;99.90;;;;;;5074126;28;20031;-73
2023/01/23 05:43:56;;;;;;;11.88;8.10;;;4.00;99.90;;;;;;5074703;28;20111;-72
2023/01/23 05:46:21;;;;;;;15.73;8.55;;;4.00;99.90;;;;;;5073133;28;20058;-73
2023/01/23 05:48:49;;;;;;;18.25;9.00;;;4.00;99.90;;;;;;5074198;28;20028;-73
2023/01/23 05:51:15;;;;;;;18.42;9.35;;;4.00;99.90;;;;;;5073917;28;20024;-73
2023/01/23 05:53:40;;;;;;;16.50;9.48;;;4.00;99.90;;;;;;5074288;28;20024;-73
2023/01/23 05:56:09;;;;;;;16.90;9.40;;;4.10;99.90;;;;;;5073413;28;20021;-73
2023/01/23 05:58:34;;;;;;;19.58;10.48;;;4.10;99.90;;;;;;5074317;28;20108;-74
2023/01/23 06:01:04;;;;;;;19.67;9.52;;;4.10;99.90;;;;;;5074337;28;20438;-74
2023/01/23 06:03:29;;;;;;;17.95;9.52;;;4.10;99.90;;;;;;5074449;28;20079;-72
2023/01/23 06:05:55;;;;;;;17.80;9.75;;;4.10;99.90;;;;;;5074524;28;20498;-73
2023/01/23 06:08:20;;;;;;;15.93;8.85;;;4.20;99.90;;;;;;5074971;28;20039;-73
2023/01/23 06:10:46;;;;;;;17.23;9.60;;;4.10;99.90;;;;;;5073543;28;20024;-73
2023/01/23 06:13:11;;;;;;;20.45;9.48;;;4.10;99.90;;;;;;5074433;28;20021;-74
2023/01/23 06:15:37;;;;;;;20.40;9.90;;;4.20;99.90;;;;;;5073453;28;20069;-74
2023/01/23 06:18:02;;;;;;;15.75;9.40;;;4.20;99.90;;;;;;5072074;28;20028;-76
2023/01/23 06:20:28;;;;;;;19.48;11.20;;;4.20;99.90;;;;;;5073831;28;20028;-76
2023/01/23 06:22:53;;;;;;;18.55;10.73;;;4.10;99.90;;;;;;5073593;28;20194;-74
2023/01/23 06:25:20;;;;;;;17.13;9.38;;;4.10;99.90;;;;;;5072659;28;20025;-75
2023/01/23 06:27:46;;;;;;;15.68;10.48;;;4.10;99.90;;;;;;5072980;28;20078;-75
2023/01/23 06:30:12;;;;;;;17.80;10.40;;;4.10;99.90;;;;;;5073261;28;20033;-75
2023/01/23 06:32:37;;;;;;;19.23;9.65;;;4.10;99.90;;;;;;5073169;28;20111;-73
2023/01/23 06:35:04;;;;;;;18.08;10.20;;;4.20;99.90;;;;;;5073668;28;20083;-74
2023/01/23 06:37:30;;;;;;;18.92;9.80;;;4.20;99.90;;;;;;5072614;28;20024;-74
2023/01/23 06:39:55;;;;;;;16.08;9.70;;;4.10;99.90;;;;;;5073164;28;20017;-72
2023/01/23 06:42:21;;;;;;;18.75;10.20;;;4.10;99.90;;;;;;5072790;28;20470;-71
2023/01/23 06:44:46;;;;;;;18.27;9.68;;;4.10;99.90;;;;;;5072905;28;20046;-74
2023/01/23 06:47:12;;;;;;;18.65;10.60;;;4.10;99.90;;;;;;5071992;28;20020;-73
2023/01/23 06:49:38;;;;;;;18.45;9.77;;;4.10;99.90;;;;;;5072759;28;20032;-75
2023/01/23 06:52:03;;;;;;;25.70;11.73;;;4.10;99.90;;;;;;5072655;28;20115;-74
2023/01/23 06:54:29;;;;;;;20.75;11.50;;;4.20;99.90;;;;;;5073715;28;20039;-76
2023/01/23 06:56:54;;;;;;;18.75;11.00;;;4.20;99.90;;;;;;5054491;28;20054;-73
2023/01/23 06:59:20;;;;;;;21.00;10.20;;;4.20;99.90;;;;;;5074022;28;20494;-76
2023/01/23 07:01:45;;;;;;;18.42;10.00;;;4.20;99.90;;;;;;5075144;28;20029;-76
2023/01/23 07:04:11;;;;;;;21.13;11.57;;;4.20;99.90;;;;;;5073169;28;20028;-76
2023/01/23 07:06:36;;;;;;;17.10;10.98;;;4.20;99.90;;;;;;5073231;28;20028;-74
2023/01/23 07:09:03;;;;;;;28.40;11.77;;;4.20;99.90;;;;;;5073760;28;20025;-76
2023/01/23 07:11:29;;;;;;;23.08;10.98;;;4.20;99.90;;;;;;5072039;28;20029;-76
2023/01/23 07:13:54;;;;;;;20.75;11.43;;;4.20;99.90;;;;;;5072724;28;20021;-73
2023/01/23 07:16:20;;;;;;;17.52;11.00;;;4.20;99.90;;;;;;5071907;28;20123;-75
2023/01/23 07:18:46;;;;;;;20.02;10.60;;;4.20;99.90;;;;;;5073356;28;20021;-75
2023/01/23 07:21:11;;;;;;;17.48;10.30;;;4.30;99.90;;;;;;5072559;28;20028;-77
2023/01/23 07:23:37;;;;;;;21.80;11.95;;;4.30;99.90;;;;;;5072659;28;20106;-75
2023/01/23 07:26:08;;;;;;;18.85;11.80;;;4.20;99.90;;;;;;5072057;28;20321;-76
2023/01/23 07:28:37;;;;;;;21.48;10.90;;;4.20;99.90;;;;;;5066361;28;20089;-75
2023/01/23 07:31:04;;;;;;;22.25;11.82;;;4.20;99.90;;;;;;5071926;28;20481;-77
2023/01/23 07:33:30;;;;;;;22.10;11.10;;;4.30;99.90;;;;;;5072489;28;20033;-77
2023/01/23 07:35:55;;;;;;;18.85;11.38;;;4.30;99.90;;;;;;5071866;28;20468;-76
2023/01/23 07:38:24;;;;;;;54.17;12.82;;;4.30;99.90;;;;;;5078747;28;20040;-76
2023/01/23 07:40:50;;;;;;;47.90;14.02;;;4.30;99.90;;;;;;5078776;28;20021;-76
2023/01/23 07:43:16;;;;;;;30.08;12.38;;;4.30;99.90;;;;;;5072427;28;20085;-74
2023/01/23 07:45:42;;;;;;;20.67;12.02;;;4.20;99.90;;;;;;5053901;28;20446;-75
2023/01/23 07:48:08;;;;;;;21.92;12.60;;;4.30;99.90;;;;;;5072150;28;20031;-76
2023/01/23 07:50:34;;;;;;;20.52;11.93;;;4.30;99.90;;;;;;5072492;28;20028;-75
2023/01/23 07:53:00;;;;;;;25.08;12.30;;;4.30;99.90;;;;;;5072043;28;20020;-73
2023/01/23 07:55:25;;;;;;;17.00;11.13;;;4.40;99.90;;;;;;5071526;28;20027;-71
2023/01/23 07:57:51;;;;;;;18.85;11.10;;;4.60;99.90;;;;;;5072455;28;20378;-74
2023/01/23 08:00:17;;;;;;;19.52;11.73;;;4.70;99.90;;;;;;5071853;28;20043;-74
2023/01/23 08:02:42;;;;;;;20.17;11.20;;;4.80;99.90;;;;;;5071860;28;20035;-72
2023/01/23 08:05:08;;;;;;;23.42;12.20;;;4.80;99.80;;;;;;5071623;28;20085;-79
2023/01/23 08:07:33;;;;;;;24.00;11.90;;;4.90;98.90;;;;;;5071616;28;20028;-74
2023/01/23 08:09:59;;;;;;;21.50;11.60;;;4.90;98.70;;;;;;5072494;28;20024;-74
2023/01/23 08:12:24;;;;;;;35.63;15.52;;;4.90;98.20;;;;;;5072230;28;20143;-74
2023/01/23 08:14:50;;;;;;;21.48;11.52;;;4.90;98.30;;;;;;5071995;28;20102;-72
2023/01/23 08:17:15;;;;;;;15.30;10.95;;;4.80;96.40;;;;;;5071279;28;20039;-73
2023/01/23 08:19:41;;;;;;;25.92;12.00;;;4.80;96.80;;;;;;5071997;28;20032;-72
2023/01/23 08:22:06;;;;;;;24.83;11.95;;;4.90;97.60;;;;;;5071847;28;20044;-69
2023/01/23 08:24:32;;;;;;;25.85;11.93;;;4.70;96.50;;;;;;5072425;28;20481;-74
2023/01/23 08:26:58;;;;;;;18.73;11.50;;;4.70;98.50;;;;;;5071736;28;20033;-71
2023/01/23 08:29:23;;;;;;;24.90;11.65;;;4.70;99.90;;;;;;5071624;28;20074;-73
2023/01/23 08:31:50;;;;;;;25.48;12.70;;;4.70;99.60;;;;;;5071604;28;20066;-73
2023/01/23 08:34:16;;;;;;;22.27;11.77;;;4.70;99.50;;;;;;5071564;28;20017;-71
2023/01/23 08:36:41;;;;;;;24.38;12.40;;;4.60;99.40;;;;;;5070962;28;20031;-71
2023/01/23 08:39:06;;;;;;;22.75;12.10;;;4.60;98.30;;;;;;5071597;28;20021;-72
2023/01/23 08:41:32;;;;;;;26.35;13.00;;;4.50;99.30;;;;;;5071434;28;20054;-71
2023/01/23 08:44:00;;;;;;;25.38;12.45;;;4.50;99.50;;;;;;5071879;28;20113;-72
2023/01/23 08:46:29;;;;;;;26.13;12.60;;;4.50;99.90;;;;;;5071378;28;20138;-71
2023/01/23 08:48:54;;;;;;;25.20;12.85;;;4.50;99.90;;;;;;5072008;28;20031;-71
2023/01/23 08:51:21;;;;;;;21.98;12.82;;;4.50;99.80;;;;;;5071190;28;20029;-72
2023/01/23 08:53:46;;;;;;;23.90;11.80;;;4.50;99.80;;;;;;5071657;28;20029;-71
2023/01/23 08:56:17;;;;;;;20.65;12.27;;;4.50;99.90;;;;;;5071810;28;20023;-72
2023/01/23 08:58:44;;;;;;;27.52;13.02;;;4.50;99.90;;;;;;5072173;28;20016;-72
2023/01/23 09:01:15;;;;;;;21.90;12.57;;;4.50;99.90;;;;;;5071797;28;20500;-72
2023/01/23 09:03:40;;;;;;;27.75;13.02;;;4.50;99.70;;;;;;5071236;28;20035;-71
2023/01/23 09:06:08;;;;;;;25.13;13.52;;;4.50;99.90;;;;;;5072691;28;20033;-73
2023/01/23 09:08:33;;;;;;;34.53;16.48;;;4.50;99.90;;;;;;5072570;28;20027;-72
2023/01/23 09:11:04;;;;;;;21.80;13.38;;;4.60;99.90;;;;;;5071093;28;20489;-72
2023/01/23 09:13:30;;;;;;;23.88;12.43;;;4.60;99.90;;;;;;5071074;28;20020;-71
2023/01/23 09:15:56;;;;;;;21.63;11.77;;;4.60;99.90;;;;;;5070473;28;20032;-73
2023/01/23 09:18:21;;;;;;;20.42;11.70;;;4.70;99.00;;;;;;5071495;28;20017;-71
2023/01/23 09:20:48;;;;;;;22.48;12.52;;;4.60;98.50;;;;;;5071344;28;20078;-73
2023/01/23 09:23:13;;;;;;;23.70;13.57;;;4.60;98.60;;;;;;5075004;28;20091;-72
2023/01/23 09:25:39;;;;;;;25.83;13.15;;;4.50;98.30;;;;;;5074149;28;20040;-71
2023/01/23 09:28:05;;;;;;;20.08;12.27;;;4.50;99.20;;;;;;5074565;28;20059;-71
2023/01/23 09:30:30;;;;;;;21.45;12.77;;;4.60;99.20;;;;;;5074321;28;20552;-71
2023/01/23 09:32:56;;;;;;;25.33;13.00;;;4.60;98.80;;;;;;5074912;28;20055;-71
2023/01/23 09:35:22;;;;;;;23.08;12.98;;;4.60;99.20;;;;;;5074295;28;20159;-72
2023/01/23 09:38:00;;;;;;;26.45;13.13;;;4.60;98.50;;;;;;5074476;28;20051;-71
2023/01/23 09:40:42;;;;;;;23.27;12.63;;;4.60;98.60;;;;;;5074681;28;20029;-71
2023/01/23 09:43:29;;;;;;;27.38;13.73;;;4.60;99.00;;;;;;5075012;28;20029;-73
2023/01/23 09:46:11;;;;;;;26.45;14.23;;;4.60;99.00;;;;;;5073761;28;20490;-70
2023/01/23 09:48:46;;;;;;;21.08;12.13;;;4.70;98.80;;;;;;5071952;28;20032;-70
2023/01/23 09:51:27;;;;;;;24.02;13.38;;;4.70;99.30;;;;;;5074188;28;20477;-74
2023/01/23 09:53:58;;;;;;;25.55;14.02;;;4.70;98.60;;;;;;5074351;28;20367;-70
2023/01/23 09:56:34;;;;;;;23.00;13.10;;;4.70;99.00;;;;;;5073871;28;20031;-72
2023/01/23 09:59:27;;;;;;;27.52;13.18;;;4.70;97.90;;;;;;5074096;28;20024;-70
2023/01/23 10:01:53;;;;;;;25.92;13.20;;;4.70;98.20;;;;;;5027785;28;20032;-72
2023/01/23 10:04:20;;;;;;;26.70;13.20;;;4.70;98.20;;;;;;5073865;28;20057;-72
2023/01/23 10:07:11;;;;;;;22.20;12.85;;;4.80;97.80;;;;;;5073422;28;20436;-70
2023/01/23 10:10:09;;;;;;;26.17;13.38;;;4.80;96.70;;;;;;5073742;28;20056;-69
2023/01/23 10:12:53;;;;;;;29.55;13.63;;;4.80;96.30;;;;;;5073258;28;20120;-71
2023/01/23 10:15:36;;;;;;;33.13;14.27;;;4.80;97.40;;;;;;5074352;28;20048;-70
2023/01/23 10:18:26;;;;;;;40.53;14.05;;;4.80;96.90;;;;;;5074631;28;20027;-74
2023/01/23 10:21:14;;;;;;;31.98;13.98;;;4.80;96.10;;;;;;5078685;28;20025;-73
2023/01/23 10:23:45;;;;;;;32.92;14.82;;;4.80;97.20;;;;;;5026765;28;20043;-71
2023/01/23 10:26:24;;;;;;;27.73;14.32;;;4.90;96.50;;;;;;5075096;28;20420;-72
2023/01/23 10:28:57;;;;;;;33.72;14.77;;;4.90;95.20;;;;;;5074138;28;20020;-72
2023/01/23 10:31:37;;;;;;;30.95;13.70;;;5.00;95.70;;;;;;5073404;28;20025;-71
2023/01/23 10:34:19;;;;;;;36.67;18.88;;;5.00;94.70;;;;;;5073018;28;20077;-71
2023/01/23 10:37:30;;;;;;;33.33;15.00;;;5.10;95.40;;;;;;5073378;28;20056;-71
2023/01/23 10:40:13;;;;;;;27.67;14.25;;;5.20;94.20;;;;;;5070951;28;20501;-74
2023/01/23 10:42:39;;;;;;;29.98;13.40;;;5.20;91.70;;;;;;5073815;28;20025;-72
2023/01/23 10:45:12;;;;;;;31.73;14.07;;;5.20;91.20;;;;;;5073385;28;20040;-72
2023/01/23 10:47:43;;;;;;;27.88;13.98;;;5.10;89.00;;;;;;5072921;28;20019;-72
2023/01/23 10:50:09;;;;;;;31.58;13.63;;;5.10;89.30;;;;;;5073748;28;20150;-73
2023/01/23 10:52:40;;;;;;;29.40;13.77;;;5.20;91.30;;;;;;5073088;28;20040;-72
2023/01/23 10:55:18;;;;;;;29.02;14.45;;;5.20;92.10;;;;;;5072994;28;20024;-72
2023/01/23 10:57:47;;;;;;;34.70;15.18;;;5.30;92.10;;;;;;5072553;28;20024;-72
2023/01/23 11:00:36;;;;;;;37.90;14.75;;;5.30;90.90;;;;;;5073141;28;20371;-74
2023/01/23 11:03:20;;;;;;;33.10;14.77;;;5.30;89.50;;;;;;5073212;28;20078;-73
2023/01/23 11:06:06;;;;;;;32.65;14.80;;;5.30;87.10;;;;;;5072755;28;20016;-75
2023/01/23 11:08:38;;;;;;;31.70;14.95;;;5.40;86.20;;;;;;5073104;28;20023;-71
2023/01/23 11:11:30;;;;;;;32.70;14.65;;;5.40;83.90;;;;;;5073069;28;20106;-73
2023/01/23 11:14:25;;;;;;;35.28;15.35;;;5.40;82.70;;;;;;5073891;28;20056;-72
2023/01/23 11:17:03;;;;;;;30.55;14.15;;;5.40;76.00;;;;;;5033348;28;20043;-72
2023/01/23 11:19:31;;;;;;;31.77;14.57;;;5.50;78.10;;;;;;5072747;28;20032;-72
2023/01/23 11:22:03;;;;;;;34.13;14.63;;;5.40;78.00;;;;;;5072499;28;20111;-71
2023/01/23 11:24:34;;;;;;;45.90;19.13;;;5.40;79.90;;;;;;5073119;28;20413;-73
2023/01/23 11:27:26;;;;;;;37.67;17.13;;;5.50;75.20;;;;;;5073521;28;20029;-72
2023/01/23 11:30:07;;;;;;;35.33;15.35;;;5.50;76.20;;;;;;5062785;28;20032;-73
2023/01/23 11:32:45;;;;;;;36.08;15.82;;;5.50;73.20;;;;;;5076998;28;20024;-72
2023/01/23 11:35:15;;;;;;;39.55;16.70;;;5.60;72.20;;;;;;5073687;28;20032;-72
2023/01/23 11:37:41;;;;;;;34.17;14.90;;;5.50;70.10;;;;;;5073105;28;20048;-72
2023/01/23 11:40:17;;;;;;;31.17;14.93;;;5.60;72.60;;;;;;5073632;28;20020;-74
2023/01/23 11:42:43;;;;;;;36.33;15.07;;;5.60;69.80;;;;;;5074908;28;20029;-72
2023/01/23 11:45:46;;;;;;;31.23;14.70;;;5.60;68.70;;;;;;5071670;28;20138;-73
2023/01/23 11:48:34;;;;;;;31.65;15.02;;;5.60;67.20;;;;;;5071738;28;20543;-71
2023/01/23 11:51:14;;;;;;;36.28;15.82;;;5.60;65.20;;;;;;5071405;28;20032;-71
2023/01/23 11:53:47;;;;;;;42.85;17.83;;;5.60;64.20;;;;;;5071874;28;20463;-71
2023/01/23 11:56:28;;;;;;;36.10;16.75;;;5.60;62.10;;;;;;5071077;28;20043;-71
2023/01/23 11:59:15;;;;;;;34.22;14.32;;;5.70;63.70;;;;;;5071597;28;20028;-72
2023/01/23 12:02:22;;;;;;;35.70;14.75;;;5.70;60.50;;;;;;5071611;28;20103;-72
2023/01/23 12:05:04;;;;;;;39.65;16.27;;;5.70;58.80;;;;;;5037703;28;20093;-72
2023/01/23 12:07:40;;;;;;;29.40;14.45;;;5.60;59.90;;;;;;5071834;28;20025;-71
2023/01/23 12:10:24;;;;;;;33.05;14.38;;;5.60;59.80;;;;;;5071768;28;20432;-72
2023/01/23 12:13:11;;;;;;;28.75;13.77;;;5.60;61.30;;;;;;5071876;28;20033;-71
2023/01/23 12:16:01;;;;;;;39.38;17.13;;;5.60;59.50;;;;;;5071188;28;20024;-73
2023/01/23 12:18:27;;;;;;;27.67;14.43;;;5.70;57.70;;;;;;5073175;28;20359;-72
2023/01/23 12:21:09;;;;;;;31.25;13.13;;;5.70;58.80;;;;;;5054854;28;20119;-72
2023/01/23 12:24:02;;;;;;;30.60;14.38;;;5.60;54.60;;;;;;5072910;28;20044;-73
2023/01/23 12:26:30;;;;;;;28.60;13.13;;;5.70;57.70;;;;;;5056145;28;20053;-71
2023/01/23 12:29:13;;;;;;;28.85;13.35;;;5.70;58.00;;;;;;5071408;28;20020;-73
2023/01/23 12:32:00;;;;;;;33.45;13.75;;;5.70;51.80;;;;;;5071498;28;20048;-73
2023/01/23 12:34:56;;;;;;;33.67;15.20;;;5.70;53.10;;;;;;5071650;28;20021;-72
2023/01/23 12:37:25;;;;;;;28.27;13.30;;;5.70;54.30;;;;;;5071146;28;20032;-71
2023/01/23 12:40:14;;;;;;;30.83;14.07;;;5.70;53.80;;;;;;5071659;28;20025;-71
2023/01/23 12:42:54;;;;;;;29.88;13.38;;;5.70;52.50;;;;;;5071472;28;20024;-72
2023/01/23 12:45:25;;;;;;;27.85;13.50;;;5.60;54.50;;;;;;5071443;28;20021;-72
2023/01/23 12:48:16;;;;;;;33.60;14.48;;;5.60;56.90;;;;;;5071739;28;20446;-71
2023/01/23 12:50:47;;;;;;;32.03;14.07;;;5.70;58.30;;;;;;5068710;28;20028;-73
2023/01/23 12:53:18;;;;;;;32.45;15.27;;;5.70;58.20;;;;;;5071431;28;20021;-71
2023/01/23 12:55:54;;;;;;;31.23;13.70;;;5.70;56.10;;;;;;5070779;28;20071;-71
2023/01/23 12:58:22;;;;;;;35.22;14.23;;;5.70;55.50;;;;;;5074838;28;20020;-74
2023/01/23 13:01:03;;;;;;;29.52;14.02;;;5.70;55.30;;;;;;5075592;28;20103;-73
2023/01/23 13:03:57;;;;;;;27.33;13.57;;;5.70;58.50;;;;;;5076252;28;20029;-71
2023/01/23 13:06:38;;;;;;;29.80;14.60;;;5.70;52.90;;;;;;5075718;28;20074;-72