Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:02:11;;;;;;;5.60;4.15;;;19.70;99.90;;;;;;5050564;28;20028;-74
2023/08/26 00:04:36;;;;;;;6.72;3.33;;;19.70;99.90;;;;;;5043343;28;20025;-75
2023/08/26 00:07:02;;;;;;;10.55;4.97;;;19.80;99.90;;;;;;5045548;28;20100;-75
2023/08/26 00:09:28;;;;;;;3.92;2.90;;;19.80;99.90;;;;;;5050838;28;20025;-74
2023/08/26 00:11:53;;;;;;;4.57;3.22;;;19.80;99.90;;;;;;5051389;28;20032;-75
2023/08/26 00:14:19;;;;;;;7.20;3.85;;;19.80;99.90;;;;;;5049234;28;20029;-74
2023/08/26 00:16:44;;;;;;;5.10;3.33;;;19.70;99.90;;;;;;5050964;28;20027;-74
2023/08/26 00:19:10;;;;;;;7.03;3.92;;;19.80;99.90;;;;;;5045613;28;20442;-74
2023/08/26 00:21:37;;;;;;;7.65;4.05;;;19.80;99.90;;;;;;5044137;28;20017;-74
2023/08/26 00:24:03;;;;;;;4.82;3.60;;;19.80;99.90;;;;;;5044181;28;20511;-74
2023/08/26 00:26:29;;;;;;;5.40;3.97;;;19.80;99.90;;;;;;5057422;28;20590;-75
2023/08/26 00:28:55;;;;;;;7.43;4.47;;;19.70;99.90;;;;;;5047142;28;20112;-74
2023/08/26 00:31:22;;;;;;;6.10;3.60;;;19.70;99.90;;;;;;5053464;28;20542;-74
2023/08/26 00:33:47;;;;;;;5.38;3.33;;;19.70;99.90;;;;;;5053380;28;20353;-75
2023/08/26 00:36:13;;;;;;;4.88;3.08;;;19.70;99.90;;;;;;5042418;28;20104;-74
2023/08/26 00:38:39;;;;;;;3.13;2.90;;;19.70;99.90;;;;;;5049354;28;20415;-75
2023/08/26 00:41:04;;;;;;;5.15;2.67;;;19.70;99.90;;;;;;5048365;28;20095;-74
2023/08/26 00:43:30;;;;;;;6.40;3.38;;;19.80;99.90;;;;;;5050703;28;20121;-75
2023/08/26 00:45:55;;;;;;;4.55;3.50;;;19.80;99.90;;;;;;5046085;28;20036;-75
2023/08/26 00:48:21;;;;;;;4.22;3.25;;;19.80;99.90;;;;;;5048257;28;20048;-75
2023/08/26 00:50:50;;;;;;;9.73;4.75;;;19.80;99.90;;;;;;5050169;28;20032;-75
2023/08/26 00:53:16;;;;;;;5.85;3.08;;;19.80;99.90;;;;;;5051493;28;20029;-74
2023/08/26 00:55:43;;;;;;;9.68;4.45;;;19.80;99.90;;;;;;5048159;28;20506;-74
2023/08/26 00:58:10;;;;;;;3.17;2.67;;;19.70;99.90;;;;;;5051975;28;20372;-75
2023/08/26 01:00:36;;;;;;;6.07;3.80;;;19.70;99.90;;;;;;5050650;28;20036;-74
2023/08/26 01:03:03;;;;;;;6.75;3.30;;;19.70;99.90;;;;;;5056084;28;20033;-74
2023/08/26 01:05:29;;;;;;;4.70;3.08;;;19.70;99.90;;;;;;5038092;28;20089;-75
2023/08/26 01:07:55;;;;;;;6.97;3.28;;;19.70;99.90;;;;;;5046360;28;20036;-75
2023/08/26 01:10:31;;;;;;;4.53;3.50;;;19.70;99.90;;;;;;5046071;28;20033;-74
2023/08/26 01:13:08;;;;;;;8.93;4.13;;;19.70;99.90;;;;;;5047405;28;20029;-73
2023/08/26 01:15:37;;;;;;;9.85;4.05;;;19.70;99.90;;;;;;5048940;28;20029;-74
2023/08/26 01:18:06;;;;;;;4.80;4.30;;;19.70;99.90;;;;;;5048543;28;20058;-74
2023/08/26 01:20:33;;;;;;;7.72;4.50;;;19.80;99.90;;;;;;5052095;28;20383;-74
2023/08/26 01:22:59;;;;;;;9.30;6.22;;;19.90;99.90;;;;;;5043053;28;20021;-74
2023/08/26 01:25:25;;;;;;;4.55;3.63;;;19.80;99.90;;;;;;5048312;28;20111;-74
2023/08/26 01:27:52;;;;;;;5.38;3.67;;;19.80;99.90;;;;;;5047001;28;20062;-74
2023/08/26 01:30:21;;;;;;;5.65;4.05;;;19.90;99.90;;;;;;5047119;28;20029;-74
2023/08/26 01:32:56;;;;;;;4.80;3.88;;;19.90;99.90;;;;;;5048233;28;20021;-74
2023/08/26 01:35:26;;;;;;;7.88;3.63;;;19.90;99.90;;;;;;5046598;28;20061;-73
2023/08/26 01:37:53;;;;;;;5.45;3.90;;;19.90;99.90;;;;;;5046225;28;20479;-74
2023/08/26 01:40:20;;;;;;;6.25;4.60;;;20.00;99.90;;;;;;5048788;28;20024;-74
2023/08/26 01:42:47;;;;;;;6.57;4.38;;;20.10;99.90;;;;;;5046706;28;20475;-74
2023/08/26 01:45:13;;;;;;;5.40;4.90;;;20.10;99.90;;;;;;5046040;28;20029;-74
2023/08/26 01:47:39;;;;;;;6.70;4.38;;;20.00;99.90;;;;;;5047134;28;20024;-74
2023/08/26 01:50:05;;;;;;;7.28;4.00;;;20.00;99.90;;;;;;5047154;28;20443;-74
2023/08/26 01:52:30;;;;;;;4.10;3.75;;;20.00;99.90;;;;;;5047015;28;20433;-74
2023/08/26 01:54:56;;;;;;;6.90;4.95;;;20.00;99.90;;;;;;5046858;28;20031;-74
2023/08/26 01:57:22;;;;;;;7.10;5.43;;;20.10;99.90;;;;;;5049964;28;20033;-75
2023/08/26 01:59:47;;;;;;;5.60;3.42;;;20.10;99.90;;;;;;5050862;28;20021;-74
2023/08/26 02:02:13;;;;;;;9.18;4.60;;;20.10;99.90;;;;;;5051996;28;20103;-74
2023/08/26 02:04:39;;;;;;;5.00;4.50;;;20.20;99.90;;;;;;5051052;28;20108;-73
2023/08/26 02:07:04;;;;;;;5.15;4.13;;;20.10;99.90;;;;;;5044589;28;20090;-73
2023/08/26 02:09:30;;;;;;;6.00;4.45;;;20.10;99.90;;;;;;5048739;28;20040;-73
2023/08/26 02:11:56;;;;;;;9.13;5.40;;;20.10;99.90;;;;;;5045536;28;20025;-74
2023/08/26 02:14:21;;;;;;;8.13;4.72;;;20.10;99.90;;;;;;5039135;28;20037;-74
2023/08/26 02:16:47;;;;;;;6.07;4.47;;;20.10;99.90;;;;;;5047024;28;20021;-74
2023/08/26 02:19:12;;;;;;;7.13;5.15;;;20.10;99.90;;;;;;5046422;28;20155;-74
2023/08/26 02:21:38;;;;;;;7.15;5.43;;;20.10;99.90;;;;;;5052823;28;20028;-73
2023/08/26 02:24:03;;;;;;;6.10;4.30;;;20.10;99.90;;;;;;5053777;28;20069;-72
2023/08/26 02:26:29;;;;;;;5.43;4.35;;;20.00;99.90;;;;;;5050692;28;20116;-74
2023/08/26 02:28:55;;;;;;;6.10;4.03;;;20.00;99.90;;;;;;5047359;28;20170;-74
2023/08/26 02:31:20;;;;;;;4.95;4.25;;;20.10;99.90;;;;;;5045839;28;20025;-73
2023/08/26 02:33:46;;;;;;;6.78;4.97;;;20.10;99.90;;;;;;5054449;28;20029;-74
2023/08/26 02:36:11;;;;;;;5.43;4.93;;;20.20;99.90;;;;;;5047836;28;20581;-74
2023/08/26 02:38:37;;;;;;;8.18;5.10;;;20.10;99.90;;;;;;5047827;28;20029;-74
2023/08/26 02:41:03;;;;;;;7.40;5.68;;;20.00;99.90;;;;;;5046557;28;20040;-74
2023/08/26 02:43:28;;;;;;;7.45;6.55;;;19.90;99.90;;;;;;5047967;28;20201;-74
2023/08/26 02:45:55;;;;;;;10.02;6.07;;;19.80;99.90;;;;;;5046133;28;20087;-74
2023/08/26 02:48:26;;;;;;;9.18;5.88;;;19.70;99.90;;;;;;5052935;28;20120;-74
2023/08/26 02:50:58;;;;;;;7.40;5.32;;;19.80;99.90;;;;;;5049863;28;20029;-74
2023/08/26 02:53:25;;;;;;;6.30;5.45;;;19.80;99.90;;;;;;5048902;28;20033;-74
2023/08/26 02:55:51;;;;;;;7.07;5.03;;;19.90;99.90;;;;;;5051105;28;20403;-74
2023/08/26 02:58:17;;;;;;;5.72;4.47;;;20.00;99.90;;;;;;5055867;28;20513;-74
2023/08/26 03:00:42;;;;;;;13.18;5.68;;;20.10;99.90;;;;;;5051014;28;20075;-74
2023/08/26 03:03:08;;;;;;;12.02;7.07;;;20.10;99.90;;;;;;5045785;28;20025;-74
2023/08/26 03:05:34;;;;;;;9.57;6.30;;;20.10;99.90;;;;;;5052689;28;20032;-74
2023/08/26 03:08:00;;;;;;;11.98;6.03;;;20.10;99.90;;;;;;5050915;28;20098;-74
2023/08/26 03:10:25;;;;;;;7.82;7.07;;;20.20;99.90;;;;;;5045287;28;20013;-74
2023/08/26 03:12:51;;;;;;;8.88;5.72;;;20.10;99.90;;;;;;5037270;28;20228;-72
2023/08/26 03:15:16;;;;;;;11.02;6.38;;;20.10;99.90;;;;;;5049562;28;20021;-74
2023/08/26 03:17:42;;;;;;;12.82;6.43;;;20.10;99.90;;;;;;5049937;28;20036;-74
2023/08/26 03:20:08;;;;;;;7.15;6.47;;;20.10;99.90;;;;;;5050066;28;20025;-73
2023/08/26 03:22:34;;;;;;;11.38;7.82;;;20.10;99.90;;;;;;5047628;28;20021;-74
2023/08/26 03:25:00;;;;;;;9.35;7.85;;;20.00;99.90;;;;;;5044285;28;20486;-74
2023/08/26 03:27:25;;;;;;;9.40;6.88;;;20.00;99.90;;;;;;5049477;28;20020;-74
2023/08/26 03:29:51;;;;;;;8.63;6.45;;;20.00;99.90;;;;;;5048559;28;20087;-74
2023/08/26 03:32:16;;;;;;;8.32;7.53;;;20.00;99.90;;;;;;5052778;28;20529;-74
2023/08/26 03:34:42;;;;;;;7.72;7.03;;;20.00;99.90;;;;;;5049546;28;20086;-74
2023/08/26 03:37:08;;;;;;;9.93;7.55;;;20.00;99.90;;;;;;5051877;28;20094;-73
2023/08/26 03:39:34;;;;;;;9.60;8.02;;;19.90;99.90;;;;;;5051750;28;20029;-73
2023/08/26 03:41:59;;;;;;;13.77;8.88;;;19.90;99.90;;;;;;5050297;28;20478;-74
2023/08/26 03:44:25;;;;;;;11.55;8.60;;;19.90;99.90;;;;;;5051601;28;20047;-74
2023/08/26 03:46:51;;;;;;;10.45;7.57;;;19.80;99.90;;;;;;5049582;28;20475;-74
2023/08/26 03:49:16;;;;;;;12.60;7.95;;;19.80;99.90;;;;;;5051341;28;20033;-74
2023/08/26 03:51:42;;;;;;;10.48;7.55;;;19.90;99.90;;;;;;5050895;28;20033;-74
2023/08/26 03:54:07;;;;;;;10.98;7.78;;;19.90;99.90;;;;;;5051050;28;20443;-74
2023/08/26 03:56:33;;;;;;;12.35;8.30;;;20.00;99.90;;;;;;5049394;28;20032;-74
2023/08/26 03:58:58;;;;;;;14.43;8.88;;;20.00;99.90;;;;;;5050080;28;20086;-74
2023/08/26 04:01:24;;;;;;;9.27;6.05;;;20.00;99.90;;;;;;5050851;28;20701;-74
2023/08/26 04:03:53;;;;;;;10.93;7.80;;;20.00;99.90;;;;;;5050368;28;20559;-74
2023/08/26 04:06:19;;;;;;;9.73;7.78;;;20.00;99.90;;;;;;5051555;28;20553;-74
2023/08/26 04:08:45;;;;;;;10.10;8.07;;;20.00;99.90;;;;;;5050597;28;20033;-73
2023/08/26 04:11:11;;;;;;;9.75;8.70;;;20.00;99.90;;;;;;5044649;28;20025;-73
2023/08/26 04:13:37;;;;;;;11.52;9.70;;;20.00;99.90;;;;;;5052666;28;20498;-73
2023/08/26 04:16:03;;;;;;;10.57;9.10;;;19.90;99.90;;;;;;5045933;28;20433;-74
2023/08/26 04:18:30;;;;;;;10.27;8.48;;;19.90;99.90;;;;;;5050813;28;20021;-74
2023/08/26 04:20:56;;;;;;;15.90;13.25;;;19.90;99.90;;;;;;5044789;28;20053;-74
2023/08/26 04:23:22;;;;;;;36.65;29.73;;;19.90;99.90;;;;;;5032950;28;20052;-74
2023/08/26 04:25:47;;;;;;;16.10;12.82;;;19.90;99.90;;;;;;5042222;28;20497;-74
2023/08/26 04:28:14;;;;;;;19.25;13.70;;;19.90;99.90;;;;;;5047083;28;20479;-74
2023/08/26 04:30:40;;;;;;;14.13;11.18;;;19.90;99.90;;;;;;5042511;28;20017;-74
2023/08/26 04:33:06;;;;;;;15.70;11.25;;;19.90;99.90;;;;;;5049285;28;20027;-74
2023/08/26 04:35:33;;;;;;;12.60;10.02;;;19.90;99.90;;;;;;5047745;28;20391;-74
2023/08/26 04:38:02;;;;;;;24.33;10.43;;;19.80;99.90;;;;;;5048497;28;20024;-74
2023/08/26 04:40:28;;;;;;;10.65;8.65;;;19.80;99.90;;;;;;5045009;28;20029;-73
2023/08/26 04:42:55;;;;;;;20.95;12.77;;;19.80;99.90;;;;;;5051779;28;20048;-74
2023/08/26 04:45:21;;;;;;;15.43;10.35;;;19.80;99.90;;;;;;5043056;28;20032;-74
2023/08/26 04:47:46;;;;;;;13.27;9.57;;;19.90;99.90;;;;;;5053460;28;20030;-74
2023/08/26 04:50:12;;;;;;;11.65;10.05;;;19.90;99.90;;;;;;5043066;28;20095;-73
2023/08/26 04:52:42;;;;;;;13.85;9.95;;;20.00;99.90;;;;;;5042323;28;20060;-73
2023/08/26 04:55:08;;;;;;;14.45;11.13;;;19.90;99.90;;;;;;5050393;28;20079;-74
2023/08/26 04:57:34;;;;;;;13.82;9.65;;;19.90;99.90;;;;;;5045051;28;20026;-74
2023/08/26 04:59:59;;;;;;;14.32;10.20;;;19.90;99.90;;;;;;5045171;28;20071;-73
2023/08/26 05:02:25;;;;;;;14.43;9.50;;;19.90;99.90;;;;;;5045020;28;20447;-74
2023/08/26 05:04:51;;;;;;;16.50;11.13;;;20.00;99.90;;;;;;5051016;28;20025;-74
2023/08/26 05:07:17;;;;;;;10.73;8.50;;;20.10;99.90;;;;;;5040832;28;20495;-73
2023/08/26 05:09:43;;;;;;;13.60;10.68;;;20.10;99.90;;;;;;5042717;28;20043;-74
2023/08/26 05:12:08;;;;;;;18.27;11.50;;;20.20;99.90;;;;;;5044884;28;20021;-74
2023/08/26 05:14:34;;;;;;;13.55;11.90;;;20.30;99.90;;;;;;5048440;28;20056;-74
2023/08/26 05:16:59;;;;;;;16.25;12.55;;;20.40;99.90;;;;;;5047548;28;20078;-74
2023/08/26 05:19:25;;;;;;;15.98;12.82;;;20.40;99.90;;;;;;5043216;28;20037;-74
2023/08/26 05:21:50;;;;;;;17.42;13.30;;;20.40;99.90;;;;;;5042931;28;20071;-74
2023/08/26 05:24:16;;;;;;;18.13;14.85;;;20.40;99.90;;;;;;5049973;28;20025;-74
2023/08/26 05:26:43;;;;;;;23.27;15.80;;;20.30;99.90;;;;;;5050304;28;20429;-74
2023/08/26 05:29:09;;;;;;;21.38;14.98;;;20.30;99.90;;;;;;5046801;28;20424;-74
2023/08/26 05:31:34;;;;;;;16.75;14.27;;;20.30;99.90;;;;;;5049689;28;20060;-74
2023/08/26 05:34:00;;;;;;;18.40;14.13;;;20.30;99.90;;;;;;5047221;28;20029;-74
2023/08/26 05:36:26;;;;;;;21.33;15.35;;;20.30;99.90;;;;;;5049866;28;20025;-74
2023/08/26 05:38:51;;;;;;;17.40;13.70;;;20.30;99.90;;;;;;5046096;28;20538;-74
2023/08/26 05:41:17;;;;;;;17.85;13.82;;;20.30;99.90;;;;;;5044595;28;20021;-74
2023/08/26 05:43:42;;;;;;;17.10;13.23;;;20.40;99.90;;;;;;5050207;28;20115;-74
2023/08/26 05:46:08;;;;;;;20.55;14.57;;;20.40;99.90;;;;;;5048015;28;20033;-74
2023/08/26 05:48:33;;;;;;;15.23;13.57;;;20.40;99.90;;;;;;5049653;28;20029;-74
2023/08/26 05:50:59;;;;;;;19.90;14.07;;;20.40;99.90;;;;;;5046166;28;20020;-74
2023/08/26 05:53:27;;;;;;;22.00;14.32;;;20.40;99.90;;;;;;5049397;28;20393;-74
2023/08/26 05:55:53;;;;;;;19.00;12.95;;;20.40;99.90;;;;;;5046669;28;20032;-73
2023/08/26 05:58:19;;;;;;;20.73;14.38;;;20.50;99.90;;;;;;5047754;28;20025;-73
2023/08/26 06:00:44;;;;;;;20.02;15.18;;;20.50;99.90;;;;;;5055659;28;20032;-73
2023/08/26 06:03:10;;;;;;;18.25;14.10;;;20.70;99.90;;;;;;5048171;28;20036;-73
2023/08/26 06:05:35;;;;;;;18.50;13.48;;;20.80;99.90;;;;;;5050950;28;20094;-74
2023/08/26 06:08:01;;;;;;;20.08;14.45;;;21.00;99.90;;;;;;5052446;28;20529;-74
2023/08/26 06:10:26;;;;;;;21.70;14.27;;;21.20;99.90;;;;;;5049610;28;20737;-73
2023/08/26 06:12:52;;;;;;;17.27;13.82;;;21.40;99.90;;;;;;5046106;28;20033;-74
2023/08/26 06:15:17;;;;;;;21.08;15.10;;;21.50;99.90;;;;;;5048641;28;20086;-75
2023/08/26 06:17:43;;;;;;;18.35;14.05;;;21.70;99.90;;;;;;5048713;28;20025;-74
2023/08/26 06:20:09;;;;;;;18.35;13.43;;;21.70;99.90;;;;;;5052740;28;20391;-75
2023/08/26 06:22:35;;;;;;;21.83;15.40;;;21.70;99.90;;;;;;5048587;28;20137;-75
2023/08/26 06:25:00;;;;;;;21.20;14.45;;;21.70;99.90;;;;;;5050814;28;20025;-74
2023/08/26 06:27:27;;;;;;;21.33;14.43;;;21.60;99.90;;;;;;5049432;28;20047;-75
2023/08/26 06:29:53;;;;;;;19.15;14.75;;;21.60;99.90;;;;;;5050238;28;20543;-74
2023/08/26 06:32:20;;;;;;;19.85;13.80;;;21.50;99.90;;;;;;5050449;28;20067;-73
2023/08/26 06:34:45;;;;;;;16.10;12.60;;;21.50;99.90;;;;;;5050726;28;20021;-74
2023/08/26 06:37:11;;;;;;;17.80;13.65;;;21.40;99.90;;;;;;5043294;28;20028;-75
2023/08/26 06:39:37;;;;;;;28.35;17.33;;;21.40;99.90;;;;;;5049000;28;20510;-75
2023/08/26 06:42:02;;;;;;;20.90;14.93;;;21.30;99.90;;;;;;5046129;28;20028;-74
2023/08/26 06:44:28;;;;;;;20.92;13.40;;;21.40;99.90;;;;;;5050508;28;20399;-75
2023/08/26 06:46:53;;;;;;;19.08;13.57;;;21.40;99.90;;;;;;5046429;28;20495;-75
2023/08/26 06:49:19;;;;;;;19.25;12.50;;;21.50;99.90;;;;;;5048981;28;20029;-75
2023/08/26 06:51:44;;;;;;;17.98;13.35;;;21.50;99.90;;;;;;5048699;28;20389;-73
2023/08/26 06:54:10;;;;;;;18.17;12.23;;;21.50;99.90;;;;;;5044000;28;20029;-73
2023/08/26 06:56:35;;;;;;;20.25;13.55;;;21.60;99.90;;;;;;5045480;28;20028;-75
2023/08/26 06:59:02;;;;;;;19.40;12.60;;;21.60;99.90;;;;;;5045088;28;20467;-75
2023/08/26 07:01:28;;;;;;;15.45;12.40;;;21.60;99.90;;;;;;5042330;28;20422;-75
2023/08/26 07:04:01;;;;;;;23.33;14.05;;;21.60;99.90;;;;;;5048561;28;20040;-74
2023/08/26 07:06:28;;;;;;;16.85;11.95;;;21.60;99.90;;;;;;5049220;28;20513;-75
2023/08/26 07:08:54;;;;;;;16.23;12.07;;;21.60;99.90;;;;;;5054311;28;20466;-75
2023/08/26 07:11:19;;;;;;;20.95;12.80;;;21.60;99.90;;;;;;5048261;28;20028;-75
2023/08/26 07:13:45;;;;;;;18.42;11.82;;;21.60;99.90;;;;;;5057557;28;20024;-75
2023/08/26 07:16:10;;;;;;;18.10;12.32;;;21.60;99.90;;;;;;5055534;28;20099;-77
2023/08/26 07:18:36;;;;;;;16.48;10.52;;;21.70;99.90;;;;;;5052833;28;20490;-76
2023/08/26 07:21:01;;;;;;;13.15;11.05;;;21.70;99.90;;;;;;5047030;28;20033;-74
2023/08/26 07:23:27;;;;;;;12.80;8.85;;;21.60;99.90;;;;;;5053615;28;20021;-73
2023/08/26 07:25:53;;;;;;;12.70;9.43;;;21.60;99.90;;;;;;5053825;28;20464;-73
2023/08/26 07:28:18;;;;;;;11.60;9.13;;;21.60;99.90;;;;;;5053624;28;20032;-73
2023/08/26 07:30:44;;;;;;;10.48;9.02;;;21.60;99.90;;;;;;5051254;28;20021;-73
2023/08/26 07:33:09;;;;;;;13.23;8.45;;;21.60;99.90;;;;;;5053898;28;20047;-73
2023/08/26 07:35:35;;;;;;;11.65;9.40;;;21.60;99.90;;;;;;5050781;28;20601;-73
2023/08/26 07:38:00;;;;;;;13.05;8.98;;;21.60;99.90;;;;;;5051142;28;20025;-73
2023/08/26 07:40:26;;;;;;;12.18;8.27;;;21.60;99.90;;;;;;5052345;28;20025;-73
2023/08/26 07:42:51;;;;;;;709.95;596.92;;;21.60;99.90;;;;;;5057530;28;20017;-75
2023/08/26 07:45:17;;;;;;;53.90;46.78;;;21.60;99.90;;;;;;5052127;28;20040;-73
2023/08/26 07:47:43;;;;;;;12.02;10.40;;;21.70;99.90;;;;;;5054521;28;20116;-73
2023/08/26 07:50:09;;;;;;;13.25;9.75;;;21.80;99.90;;;;;;5055512;28;20028;-73
2023/08/26 07:52:36;;;;;;;17.92;8.77;;;21.80;99.90;;;;;;5053441;28;20028;-73
2023/08/26 07:55:02;;;;;;;10.15;8.75;;;21.70;99.90;;;;;;5055500;28;20083;-73
2023/08/26 07:57:27;;;;;;;11.45;7.60;;;21.80;99.90;;;;;;5058977;28;20025;-73
2023/08/26 07:59:53;;;;;;;13.52;8.00;;;21.80;99.90;;;;;;5052431;28;20032;-73
2023/08/26 08:02:18;;;;;;;5.60;4.30;;;21.70;99.90;;;;;;5052329;28;20028;-73
2023/08/26 08:04:44;;;;;;;3.95;2.80;;;21.50;97.70;;;;;;5042939;28;20502;-73
2023/08/26 08:07:09;;;;;;;58.00;43.17;;;21.20;96.20;;;;;;5049137;28;20040;-74
2023/08/26 08:09:35;;;;;;;6.05;2.05;;;20.90;94.50;;;;;;5051369;28;20025;-72
2023/08/26 08:12:00;;;;;;;2.50;1.08;;;20.60;93.50;;;;;;5051620;28;20036;-72
2023/08/26 08:14:26;;;;;;;3.97;1.50;;;20.40;93.20;;;;;;5049765;28;20163;-73
2023/08/26 08:16:52;;;;;;;1.88;0.60;;;20.20;92.90;;;;;;5051536;28;20060;-73
2023/08/26 08:19:17;;;;;;;8.27;1.05;;;20.00;92.00;;;;;;5052338;28;20029;-72
2023/08/26 08:21:43;;;;;;;3.78;0.73;;;19.80;91.80;;;;;;5052590;28;20016;-72
2023/08/26 08:24:08;;;;;;;2.45;0.85;;;19.70;91.50;;;;;;5048890;28;20056;-72
2023/08/26 08:26:35;;;;;;;1.35;0.70;;;19.70;91.90;;;;;;5055506;28;20120;-72
2023/08/26 08:29:01;;;;;;;1.52;0.57;;;19.80;91.60;;;;;;5051571;28;20310;-71
2023/08/26 08:31:27;;;;;;;2.83;0.80;;;19.80;91.20;;;;;;5047687;28;20072;-71
2023/08/26 08:33:52;;;;;;;1.20;0.55;;;19.80;90.50;;;;;;5051828;28;20056;-71
2023/08/26 08:36:18;;;;;;;4.07;0.73;;;19.80;91.40;;;;;;5051812;28;20143;-71
2023/08/26 08:38:43;;;;;;;20.70;8.70;;;19.80;91.70;;;;;;5051454;28;20028;-73
2023/08/26 08:41:09;;;;;;;32.90;23.15;;;20.40;91.50;;;;;;5045650;28;20028;-74
2023/08/26 08:43:37;;;;;;;2.33;1.00;;;20.90;90.60;;;;;;5051640;28;20033;-73
2023/08/26 08:46:03;;;;;;;1.98;0.88;;;20.90;88.20;;;;;;5051333;28;20398;-73
2023/08/26 08:48:32;;;;;;;3.22;0.65;;;20.70;89.10;;;;;;5051227;28;20029;-72
2023/08/26 08:50:58;;;;;;;1.75;0.60;;;20.50;89.80;;;;;;5051327;28;20448;-73
2023/08/26 08:53:30;;;;;;;3.92;0.68;;;20.30;90.20;;;;;;5051534;28;20108;-74
2023/08/26 08:55:56;;;;;;;3.08;0.63;;;20.20;90.80;;;;;;5047018;28;20021;-72
2023/08/26 08:58:23;;;;;;;3.72;0.75;;;20.30;90.80;;;;;;5045249;28;20026;-72
2023/08/26 09:00:49;;;;;;;4.25;0.60;;;20.30;91.00;;;;;;5045373;28;20028;-72
2023/08/26 09:03:15;;;;;;;1.05;0.47;;;20.40;90.80;;;;;;5045771;28;20028;-72
2023/08/26 09:05:41;;;;;;;5.97;1.02;;;20.40;90.90;;;;;;5045522;28;20522;-72
2023/08/26 09:08:09;;;;;;;5.18;0.95;;;20.40;90.90;;;;;;5049318;28;20100;-74
2023/08/26 09:10:35;;;;;;;1.65;0.95;;;20.50;90.00;;;;;;5048681;28;20068;-72
2023/08/26 09:13:03;;;;;;;3.03;0.80;;;20.40;90.50;;;;;;5044083;28;20021;-72
2023/08/26 09:15:28;;;;;;;2.10;1.02;;;20.40;89.50;;;;;;5049666;28;20113;-72
2023/08/26 09:18:00;;;;;;;2.45;0.40;;;20.50;89.90;;;;;;5055214;28;20454;-72
2023/08/26 09:20:28;;;;;;;2.60;0.50;;;20.50;89.10;;;;;;5050058;28;20060;-72
2023/08/26 09:23:03;;;;;;;7.32;0.73;;;20.50;89.40;;;;;;5040541;28;20040;-72
2023/08/26 09:25:33;;;;;;;3.28;0.70;;;20.50;89.50;;;;;;5033645;28;20120;-72
2023/08/26 09:27:58;;;;;;;3.95;0.50;;;20.50;90.40;;;;;;5031708;28;20417;-72
2023/08/26 09:30:25;;;;;;;3.55;0.77;;;20.60;90.10;;;;;;5031783;28;20077;-72
2023/08/26 09:32:52;;;;;;;2.15;0.88;;;20.70;90.10;;;;;;5044077;28;20047;-72
2023/08/26 09:35:18;;;;;;;1.65;0.47;;;20.80;90.00;;;;;;5035506;28;20021;-72
2023/08/26 09:37:46;;;;;;;2.08;0.55;;;21.00;88.70;;;;;;5050245;28;20023;-72
2023/08/26 09:40:13;;;;;;;3.08;1.17;;;20.90;89.00;;;;;;5051565;28;20061;-72
2023/08/26 09:42:40;;;;;;;2.25;0.80;;;20.90;89.50;;;;;;5032513;28;20037;-72
2023/08/26 09:45:10;;;;;;;2.50;0.65;;;20.90;87.90;;;;;;5031592;28;20495;-72
2023/08/26 09:47:39;;;;;;;5.50;1.20;;;20.90;88.30;;;;;;5030833;28;20045;-72
2023/08/26 09:50:06;;;;;;;2.65;1.58;;;21.00;89.10;;;;;;5048858;28;20029;-72
2023/08/26 09:52:48;;;;;;;1.92;0.90;;;21.00;88.20;;;;;;5047224;28;20032;-72
2023/08/26 09:55:14;;;;;;;4.70;1.27;;;21.00;87.60;;;;;;5039860;28;20109;-72
2023/08/26 09:57:41;;;;;;;2.00;0.98;;;21.10;87.60;;;;;;5048152;28;20021;-72
2023/08/26 10:00:10;;;;;;;2.13;0.65;;;21.10;87.90;;;;;;5045702;28;20025;-73
2023/08/26 10:02:38;;;;;;;3.28;1.23;;;21.10;86.50;;;;;;5039568;28;20028;-73
2023/08/26 10:05:15;;;;;;;1.83;0.80;;;21.10;86.70;;;;;;5056074;28;20025;-73
2023/08/26 10:07:43;;;;;;;3.17;0.98;;;21.10;85.80;;;;;;5050269;28;20032;-73
2023/08/26 10:10:26;;;;;;;1.95;0.77;;;21.10;85.80;;;;;;5051175;28;20029;-73
2023/08/26 10:13:04;;;;;;;3.80;0.50;;;21.10;86.40;;;;;;5039691;28;20025;-72
2023/08/26 10:15:33;;;;;;;1.77;0.80;;;21.20;86.10;;;;;;5030926;28;20025;-72
2023/08/26 10:18:08;;;;;;;3.17;0.60;;;21.20;86.40;;;;;;5035483;28;20468;-72
2023/08/26 10:20:35;;;;;;;4.13;1.03;;;21.20;85.70;;;;;;5046251;28;20036;-73
2023/08/26 10:23:02;;;;;;;2.20;0.60;;;21.40;85.90;;;;;;5046713;28;20079;-72
2023/08/26 10:25:31;;;;;;;4.28;0.80;;;21.50;85.10;;;;;;5050724;28;20032;-72
2023/08/26 10:27:57;;;;;;;2.08;0.70;;;21.60;84.30;;;;;;5049812;28;20637;-72
2023/08/26 10:30:23;;;;;;;8.68;1.33;;;21.70;84.60;;;;;;5042866;28;20410;-72
2023/08/26 10:32:59;;;;;;;1.23;0.50;;;21.80;84.40;;;;;;5046998;28;20471;-72
2023/08/26 10:35:25;;;;;;;2.25;0.75;;;22.10;83.30;;;;;;5031209;28;20037;-72
2023/08/26 10:37:53;;;;;;;2.70;0.43;;;22.30;83.10;;;;;;5060037;28;20107;-72
2023/08/26 10:40:31;;;;;;;1.75;0.52;;;22.30;83.20;;;;;;5047461;28;20033;-72
2023/08/26 10:43:05;;;;;;;2.70;0.50;;;22.30;81.50;;;;;;5035120;28;20018;-72
2023/08/26 10:45:31;;;;;;;1.52;0.50;;;22.10;81.80;;;;;;5041113;28;20106;-73
2023/08/26 10:47:56;;;;;;;2.97;0.70;;;22.00;82.40;;;;;;5047777;28;20503;-73
2023/08/26 10:50:25;;;;;;;2.53;0.70;;;21.90;82.40;;;;;;5056396;28;20522;-72
2023/08/26 10:52:58;;;;;;;4.03;0.60;;;22.00;82.10;;;;;;5054244;28;20025;-73
2023/08/26 10:55:33;;;;;;;4.05;0.90;;;22.10;81.20;;;;;;5044083;28;20025;-72
2023/08/26 10:58:13;;;;;;;2.90;0.70;;;22.10;80.90;;;;;;5043281;28;20021;-72
2023/08/26 11:00:49;;;;;;;3.58;0.95;;;22.10;81.90;;;;;;5048260;28;20025;-72
2023/08/26 11:03:19;;;;;;;;;;;22.10;82.40;;;;;;5048607;28;20494;-72
2023/08/26 11:05:46;;;;;;;2.70;0.50;;;22.00;81.80;;;;;;5059558;28;19952;-72
2023/08/26 11:08:12;;;;;;;4.80;0.93;;;21.90;82.70;;;;;;5048177;28;20029;-72
2023/08/26 11:10:40;;;;;;;1.42;0.55;;;22.00;83.70;;;;;;5034105;28;20032;-72
2023/08/26 11:13:10;;;;;;;1.50;0.70;;;21.90;82.50;;;;;;5047591;28;20103;-72
2023/08/26 11:15:41;;;;;;;2.53;1.13;;;21.80;82.40;;;;;;5050946;28;20075;-72
2023/08/26 11:18:07;;;;;;;3.40;0.93;;;21.50;83.00;;;;;;5047785;28;20024;-72
2023/08/26 11:20:33;;;;;;;6.18;1.45;;;21.40;83.50;;;;;;5061720;28;20079;-72
2023/08/26 11:23:02;;;;;;;3.35;0.68;;;21.40;84.00;;;;;;5053603;28;20028;-72
2023/08/26 11:25:28;;;;;;;2.50;0.93;;;21.60;84.20;;;;;;5054002;28;20078;-72
2023/08/26 11:27:54;;;;;;;1.38;0.60;;;21.80;82.80;;;;;;5052395;28;20025;-72
2023/08/26 11:30:20;;;;;;;2.10;0.60;;;22.00;81.80;;;;;;5045784;28;20029;-72
2023/08/26 11:32:49;;;;;;;3.05;1.10;;;22.10;81.50;;;;;;5055804;28;20028;-72
2023/08/26 11:35:15;;;;;;;1.08;0.60;;;22.10;81.80;;;;;;5053727;28;20037;-72
2023/08/26 11:37:43;;;;;;;2.58;0.57;;;22.20;81.80;;;;;;5050736;28;20025;-72
2023/08/26 11:40:10;;;;;;;4.55;0.70;;;22.30;81.00;;;;;;5053675;28;20028;-72
2023/08/26 11:42:36;;;;;;;1.05;0.45;;;22.30;80.40;;;;;;5053426;28;20391;-72
2023/08/26 11:45:02;;;;;;;2.70;0.80;;;22.30;80.70;;;;;;5043870;28;20025;-73
2023/08/26 11:47:28;;;;;;;2.92;0.88;;;22.40;79.70;;;;;;5048561;28;20040;-73
2023/08/26 11:49:57;;;;;;;2.70;0.60;;;22.30;80.30;;;;;;5052604;28;20024;-73
2023/08/26 11:52:35;;;;;;;3.15;0.98;;;22.30;80.30;;;;;;5053265;28;20029;-72
2023/08/26 11:55:06;;;;;;;2.42;0.80;;;22.30;79.50;;;;;;5053568;28;20127;-72
2023/08/26 11:57:37;;;;;;;1.95;0.50;;;22.30;80.10;;;;;;5053142;28;20021;-72
2023/08/26 12:00:16;;;;;;;4.00;0.93;;;22.40;80.00;;;;;;5052150;28;20028;-73
2023/08/26 12:02:48;;;;;;;2.17;0.70;;;22.40;80.10;;;;;;5034803;28;20025;-72
2023/08/26 12:05:15;;;;;;;2.53;0.60;;;22.50;80.10;;;;;;5053583;28;20100;-72
2023/08/26 12:07:51;;;;;;;3.25;0.73;;;22.70;79.20;;;;;;5035105;28;20037;-73
2023/08/26 12:10:17;;;;;;;1.17;0.80;;;22.70;79.50;;;;;;5047816;28;20021;-72
2023/08/26 12:12:45;;;;;;;1.73;0.55;;;22.90;78.90;;;;;;5038454;28;20274;-72
2023/08/26 12:15:15;;;;;;;2.30;0.88;;;23.00;78.60;;;;;;5035664;28;20514;-72
2023/08/26 12:17:47;;;;;;;4.68;0.93;;;23.20;78.20;;;;;;5051062;28;20056;-73
2023/08/26 12:20:19;;;;;;;3.67;0.45;;;23.30;77.90;;;;;;5038281;28;20490;-72
2023/08/26 12:22:45;;;;;;;7.28;4.40;;;23.20;77.90;;;;;;5036227;28;20033;-72
2023/08/26 12:25:10;;;;;;;2.85;1.15;;;23.30;77.70;;;;;;5046339;28;20024;-72
2023/08/26 12:27:42;;;;;;;2.05;1.20;;;23.30;77.10;;;;;;5036109;28;20025;-72
2023/08/26 12:30:08;;;;;;;1.40;0.60;;;23.30;77.00;;;;;;5043381;28;20033;-72
2023/08/26 12:32:35;;;;;;;2.38;0.52;;;23.30;75.80;;;;;;5047895;28;20037;-72
2023/08/26 12:35:00;;;;;;;5.18;0.77;;;23.30;75.90;;;;;;5042668;28;20048;-73
2023/08/26 12:37:26;;;;;;;3.05;0.68;;;23.20;76.60;;;;;;5052691;28;20055;-73
2023/08/26 12:39:51;;;;;;;2.35;0.60;;;23.20;76.30;;;;;;5052331;28;20075;-73