Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:12;;;;;;;1.60;0.73;;;;;10.90;99635.00;;;;5096352;28;20197;-83
2021/12/02 00:04:40;;;;;;;0.63;0.15;;;;;10.90;99634.00;;;;5092348;28;20190;-82
2021/12/02 00:07:08;;;;;;;3.88;0.57;;;;;10.90;99637.00;;;;5089077;28;20194;-83
2021/12/02 00:09:38;;;;;;;3.03;0.35;;;;;10.90;99661.00;;;;5090256;28;20202;-83
2021/12/02 00:12:07;;;;;;;1.40;0.30;;;;;11.00;99676.00;;;;5088684;28;20221;-83
2021/12/02 00:14:41;;;;;;;3.97;0.68;;;;;11.00;99678.00;;;;5094500;28;20190;-83
2021/12/02 00:17:16;;;;;;;0.75;0.30;;;;;11.00;99676.00;;;;5103488;28;20202;-83
2021/12/02 00:22:31;;;;;;;2.13;0.55;;;;;10.90;99657.00;;;;5092242;28;20335;-84
2021/12/02 00:25:03;;;;;;;1.20;0.20;;;;;10.90;99659.00;;;;5089048;28;20198;-83
2021/12/02 00:27:31;;;;;;;0.93;0.17;;;;;10.90;99661.00;;;;5088604;28;20530;-84
2021/12/02 00:30:00;;;;;;;2.90;0.30;;;;;10.90;99666.00;;;;5094233;28;20186;-83
2021/12/02 00:32:30;;;;;;;0.73;0.17;;;;;10.90;99664.00;;;;5103675;28;20258;-83
2021/12/02 00:34:58;;;;;;;1.23;0.25;;;;;10.90;99659.00;;;;5099053;28;20213;-83
2021/12/02 00:37:27;;;;;;;1.75;0.17;;;;;10.90;99651.00;;;;5088884;28;20186;-83
2021/12/02 00:39:57;;;;;;;2.42;0.15;;;;;10.90;99660.00;;;;5092465;28;20239;-83
2021/12/02 00:42:27;;;;;;;0.68;0.15;;;;;10.90;99662.00;;;;5095352;28;20196;-83
2021/12/02 00:44:58;;;;;;;0.60;0.25;;;;;10.90;99656.00;;;;5089825;28;20202;-83
2021/12/02 00:47:26;;;;;;;1.48;0.22;;;;;10.90;99646.00;;;;5088303;28;20186;-83
2021/12/02 00:49:53;;;;;;;1.60;0.30;;;;;10.90;99652.00;;;;5088375;28;20201;-83
2021/12/02 00:52:21;;;;;;;0.17;0.15;;;;;10.90;99655.00;;;;5096977;28;20225;-83
2021/12/02 00:54:48;;;;;;;3.42;0.30;;;;;10.80;99647.00;;;;5096301;28;20202;-83
2021/12/02 00:57:16;;;;;;;3.10;0.32;;;;;10.80;99650.00;;;;5088262;28;20209;-83
2021/12/02 00:59:48;;;;;;;1.77;0.22;;;;;10.80;99650.00;;;;5098668;28;20672;-84
2021/12/02 01:02:17;;;;;;;0.40;0.10;;;;;10.80;99655.00;;;;5095223;28;20855;-83
2021/12/02 01:04:44;;;;;;;0.80;0.10;;;;;10.80;99650.00;;;;5096311;28;20548;-83
2021/12/02 01:07:11;;;;;;;1.40;0.17;;;;;10.70;99671.00;;;;5092598;28;20672;-83
2021/12/02 01:09:38;;;;;;;0.32;0.20;;;;;10.70;99690.00;;;;5095650;28;20697;-83
2021/12/02 01:12:06;;;;;;;1.95;0.38;;;;;10.70;99701.00;;;;5092861;28;20218;-82
2021/12/02 01:14:34;;;;;;;0.55;0.32;;;;;10.70;99692.00;;;;5099706;28;20190;-83
2021/12/02 01:17:03;;;;;;;2.65;0.30;;;;;10.70;99678.00;;;;5111848;28;20189;-83
2021/12/02 01:19:30;;;;;;;1.35;0.20;;;;;10.70;99673.00;;;;5100081;28;20667;-83
2021/12/02 01:21:57;;;;;;;2.08;0.32;;;;;10.70;99674.00;;;;5109837;28;20212;-83
2021/12/02 01:24:27;;;;;;;0.77;0.25;;;;;10.70;99670.00;;;;5093785;28;20201;-84
2021/12/02 01:26:56;;;;;;;0.77;0.28;;;;;10.70;99681.00;;;;5092157;28;20664;-84
2021/12/02 01:29:25;;;;;;;0.68;0.25;;;;;10.70;99687.00;;;;5091520;28;20204;-84
2021/12/02 01:31:55;;;;;;;0.52;0.10;;;;;10.60;99687.00;;;;5092346;28;20226;-83
2021/12/02 01:34:26;;;;;;;0.35;0.00;;;;;10.60;99687.00;;;;5099793;28;20197;-84
2021/12/02 01:36:55;;;;;;;0.82;0.10;;;;;10.60;99693.00;;;;5091944;28;20198;-83
2021/12/02 01:39:23;;;;;;;0.17;0.08;;;;;10.60;99686.00;;;;5107981;28;20202;-84
2021/12/02 01:41:53;;;;;;;0.52;0.10;;;;;10.60;99689.00;;;;5100036;28;20225;-84
2021/12/02 01:44:22;;;;;;;0.82;0.10;;;;;10.60;99688.00;;;;5094822;28;20198;-84
2021/12/02 01:46:51;;;;;;;2.28;0.30;;;;;10.60;99693.00;;;;5091780;28;20213;-84
2021/12/02 01:49:22;;;;;;;1.83;0.63;;;;;10.60;99700.00;;;;5091871;28;20205;-84
2021/12/02 01:51:54;;;;;;;0.10;0.00;;;;;10.60;99726.00;;;;5091467;28;20270;-85
2021/12/02 01:54:24;;;;;;;1.85;0.20;;;;;10.60;99716.00;;;;5089782;28;20260;-85
2021/12/02 01:56:53;;;;;;;0.38;0.10;;;;;10.50;99703.00;;;;5091115;28;20194;-83
2021/12/02 01:59:23;;;;;;;2.50;0.32;;;;;10.40;99669.00;;;;5100693;28;20754;-86
2021/12/02 02:01:52;;;;;;;1.02;0.10;;;;;10.40;99671.00;;;;5098665;28;20206;-86
2021/12/02 02:04:20;;;;;;;0.20;0.00;;;;;10.30;99676.00;;;;5089803;28;20183;-85
2021/12/02 02:06:56;;;;;;;0.30;0.22;;;;;10.20;99689.00;;;;5091227;28;20206;-85
2021/12/02 02:09:25;;;;;;;0.25;0.15;;;;;10.20;99692.00;;;;5089565;28;20218;-85
2021/12/02 02:11:53;;;;;;;1.30;0.30;;;;;10.30;99692.00;;;;5090477;28;20226;-84
2021/12/02 02:14:21;;;;;;;1.38;0.10;;;;;10.30;99696.00;;;;5089193;28;20836;-84
2021/12/02 02:16:49;;;;;;;3.60;0.30;;;;;10.30;99694.00;;;;5090536;28;20198;-85
2021/12/02 02:19:16;;;;;;;1.75;0.20;;;;;10.30;99703.00;;;;5093681;28;20202;-84
2021/12/02 02:21:45;;;;;;;0.30;0.10;;;;;10.30;99708.00;;;;5094156;28;20198;-83
2021/12/02 02:24:14;;;;;;;3.00;0.20;;;;;10.40;99707.00;;;;5101256;28;20551;-85
2021/12/02 02:26:46;;;;;;;2.75;0.32;;;;;10.40;99706.00;;;;5094896;28;20996;-85
2021/12/02 02:29:18;;;;;;;0.93;0.10;;;;;10.50;99698.00;;;;5089617;28;21108;-84
2021/12/02 02:31:45;;;;;;;0.32;0.20;;;;;10.50;99700.00;;;;5089359;28;20218;-85
2021/12/02 02:34:13;;;;;;;1.17;0.30;;;;;10.50;99698.00;;;;5090288;28;20277;-85
2021/12/02 02:36:50;;;;;;;0.63;0.00;;;;;10.50;99703.00;;;;5093570;28;20214;-85
2021/12/02 02:39:19;;;;;;;1.33;0.32;;;;;10.50;99700.00;;;;5090480;28;20259;-85
2021/12/02 02:41:53;;;;;;;0.30;0.10;;;;;10.60;99703.00;;;;5097873;28;20281;-85
2021/12/02 02:44:21;;;;;;;0.30;0.00;;;;;10.60;99694.00;;;;5093541;28;20194;-85
2021/12/02 02:46:48;;;;;;;2.13;0.30;;;;;10.60;99696.00;;;;5097744;28;20192;-84
2021/12/02 02:49:15;;;;;;;1.30;0.10;;;;;10.60;99690.00;;;;5105077;28;20198;-85
2021/12/02 02:51:44;;;;;;;0.52;0.25;;;;;10.60;99698.00;;;;5059869;28;1041379;-84
2021/12/02 02:54:15;;;;;;;1.42;0.10;;;;;10.60;99695.00;;;;5096381;28;20202;-86
2021/12/02 02:56:50;;;;;;;0.60;0.15;;;;;10.50;99695.00;;;;5089635;28;20290;-85
2021/12/02 02:59:28;;;;;;;0.70;0.10;;;;;10.50;99689.00;;;;5090105;28;20189;-85
2021/12/02 03:02:06;;;;;;;0.70;0.20;;;;;10.50;99688.00;;;;5090723;28;20620;-85
2021/12/02 03:04:39;;;;;;;0.28;0.10;;;;;10.50;99704.00;;;;5090282;28;20206;-85
2021/12/02 03:07:11;;;;;;;2.85;0.32;;;;;10.50;99691.00;;;;5093890;28;20278;-85
2021/12/02 03:09:54;;;;;;;1.05;0.10;;;;;10.40;99700.00;;;;5100182;28;20186;-86
2021/12/02 03:12:30;;;;;;;0.95;0.20;;;;;10.40;99690.00;;;;5093988;28;20274;-84
2021/12/02 03:17:44;;;;;;;2.72;0.40;;;;;10.40;99696.00;;;;5094257;28;20209;-84
2021/12/02 03:20:13;;;;;;;1.15;0.10;;;;;10.40;99703.00;;;;5109607;28;20182;-85
2021/12/02 03:22:41;;;;;;;2.60;0.25;;;;;10.40;99704.00;;;;5101641;28;20212;-85
2021/12/02 03:25:10;;;;;;;1.85;0.25;;;;;10.40;99704.00;;;;5090754;28;20206;-85
2021/12/02 03:27:39;;;;;;;3.22;0.40;;;;;10.40;99704.00;;;;5089259;28;20656;-85
2021/12/02 03:30:07;;;;;;;0.95;0.20;;;;;10.50;99704.00;;;;5099285;28;20403;-85
2021/12/02 03:32:36;;;;;;;1.00;0.10;;;;;10.50;99710.00;;;;5100199;28;20225;-84
2021/12/02 03:35:05;;;;;;;1.58;0.47;;;;;10.50;99714.00;;;;5107554;28;20213;-86
2021/12/02 03:37:32;;;;;;;1.48;0.20;;;;;10.50;99713.00;;;;5103930;28;20571;-85
2021/12/02 03:40:00;;;;;;;1.25;0.30;;;;;10.50;99718.00;;;;5095033;28;20202;-83
2021/12/02 03:42:27;;;;;;;0.45;0.13;;;;;10.40;99711.00;;;;5093089;28;20686;-84
2021/12/02 03:44:55;;;;;;;3.90;0.22;;;;;10.40;99714.00;;;;5089434;28;20198;-84
2021/12/02 03:47:24;;;;;;;0.82;0.20;;;;;10.40;99719.00;;;;5089710;28;20198;-84
2021/12/02 03:49:51;;;;;;;0.90;0.30;;;;;10.40;99719.00;;;;5089588;28;20198;-82
2021/12/02 03:52:19;;;;;;;0.43;0.10;;;;;10.40;99718.00;;;;5088496;28;20248;-85
2021/12/02 03:54:46;;;;;;;0.25;0.10;;;;;10.50;99708.00;;;;5095895;28;20278;-85
2021/12/02 03:57:13;;;;;;;2.42;0.63;;;;;10.50;99706.00;;;;5091139;28;20746;-84
2021/12/02 03:59:40;;;;;;;0.15;0.00;;;;;10.50;99705.00;;;;5096684;28;20202;-84
2021/12/02 04:02:09;;;;;;;2.78;0.30;;;;;10.50;99702.00;;;;5088549;28;20202;-84
2021/12/02 04:04:36;;;;;;;2.35;0.10;;;;;10.50;99702.00;;;;5089541;28;20217;-84
2021/12/02 04:07:04;;;;;;;1.38;0.30;;;;;10.50;99715.00;;;;5090826;28;20186;-84
2021/12/02 04:09:39;;;;;;;2.40;0.10;;;;;10.50;99719.00;;;;5090665;28;20194;-85
2021/12/02 04:12:10;;;;;;;1.00;0.17;;;;;10.50;99729.00;;;;5089002;28;20217;-85
2021/12/02 04:14:41;;;;;;;2.97;0.20;;;;;10.50;99729.00;;;;5089449;28;20230;-85
2021/12/02 04:17:13;;;;;;;1.10;0.20;;;;;10.50;99726.00;;;;5088175;28;20281;-84
2021/12/02 04:19:40;;;;;;;1.15;0.22;;;;;10.50;99737.00;;;;5089810;28;20671;-85
2021/12/02 04:22:07;;;;;;;0.20;0.10;;;;;10.50;99738.00;;;;5089327;28;20198;-84
2021/12/02 04:24:35;;;;;;;0.65;0.30;;;;;10.50;99738.00;;;;5091250;28;20203;-85
2021/12/02 04:27:03;;;;;;;0.90;0.15;;;;;10.50;99737.00;;;;5089456;28;20186;-84
2021/12/02 04:29:31;;;;;;;0.57;0.10;;;;;10.50;99741.00;;;;5088701;28;20190;-84
2021/12/02 04:31:58;;;;;;;0.20;0.00;;;;;10.40;99738.00;;;;5089121;28;20683;-84
2021/12/02 04:34:27;;;;;;;0.32;0.22;;;;;10.40;99731.00;;;;5101831;28;20655;-85
2021/12/02 04:36:54;;;;;;;0.70;0.20;;;;;10.40;99724.00;;;;5088564;28;20214;-85
2021/12/02 04:39:22;;;;;;;1.13;0.20;;;;;10.40;99725.00;;;;5097062;28;20195;-85
2021/12/02 04:41:49;;;;;;;1.65;0.00;;;;;10.30;99717.00;;;;5094167;28;20198;-85
2021/12/02 04:44:18;;;;;;;0.90;0.08;;;;;10.30;99722.00;;;;5095877;28;20198;-85
2021/12/02 04:46:46;;;;;;;0.17;0.00;;;;;10.30;99728.00;;;;5096862;28;20210;-86
2021/12/02 04:49:13;;;;;;;1.70;0.30;;;;;10.30;99736.00;;;;5095049;28;20289;-85
2021/12/02 04:51:42;;;;;;;0.75;0.10;;;;;10.20;99752.00;;;;5088099;28;20198;-85
2021/12/02 04:54:09;;;;;;;0.28;0.10;;;;;10.20;99759.00;;;;5089988;28;20202;-85
2021/12/02 04:56:37;;;;;;;0.63;0.20;;;;;10.20;99762.00;;;;5091717;28;20209;-86
2021/12/02 04:59:04;;;;;;;0.45;0.10;;;;;10.20;99744.00;;;;5098928;28;20194;-86
2021/12/02 05:01:32;;;;;;;0.82;0.30;;;;;10.20;99742.00;;;;5099625;28;20213;-85
2021/12/02 05:03:59;;;;;;;3.35;0.28;;;;;10.20;99740.00;;;;5101780;28;20182;-86
2021/12/02 05:06:26;;;;;;;0.98;0.10;;;;;10.20;99744.00;;;;5105577;28;20189;-86
2021/12/02 05:08:55;;;;;;;1.45;0.28;;;;;10.10;99747.00;;;;5095266;28;20201;-86
2021/12/02 05:11:22;;;;;;;0.10;0.00;;;;;10.10;99746.00;;;;5097322;28;20205;-86
2021/12/02 05:13:50;;;;;;;0.93;0.10;;;;;10.10;99749.00;;;;5097496;28;20217;-86
2021/12/02 05:16:17;;;;;;;0.13;0.03;;;;;10.00;99759.00;;;;5094015;28;20195;-86
2021/12/02 05:18:45;;;;;;;0.35;0.03;;;;;10.00;99759.00;;;;5089640;28;20206;-85
2021/12/02 05:21:12;;;;;;;0.77;0.00;;;;;10.00;99753.00;;;;5103639;28;20651;-87
2021/12/02 05:23:40;;;;;;;0.30;0.00;;;;;10.00;99760.00;;;;5096498;28;20194;-85
2021/12/02 05:26:08;;;;;;;0.30;0.10;;;;;10.00;99762.00;;;;5097873;28;20225;-85
2021/12/02 05:28:36;;;;;;;0.50;0.10;;;;;10.00;99761.00;;;;5091878;28;20376;-85
2021/12/02 05:31:03;;;;;;;0.75;0.10;;;;;10.00;99742.00;;;;5106702;28;20202;-86
2021/12/02 05:33:31;;;;;;;0.45;0.00;;;;;10.00;99749.00;;;;5101580;28;20229;-86
2021/12/02 05:35:58;;;;;;;0.03;0.00;;;;;10.00;99745.00;;;;5101426;28;20221;-85
2021/12/02 05:38:26;;;;;;;0.10;0.00;;;;;10.00;99756.00;;;;5102368;28;20210;-87
2021/12/02 05:40:53;;;;;;;1.20;0.20;;;;;10.00;99774.00;;;;5088236;28;20194;-86
2021/12/02 05:43:22;;;;;;;0.28;0.20;;;;;10.00;99787.00;;;;5101799;28;20205;-86
2021/12/02 05:45:49;;;;;;;0.88;0.10;;;;;10.00;99779.00;;;;5092035;28;20194;-87
2021/12/02 05:48:16;;;;;;;0.30;0.10;;;;;10.10;99788.00;;;;5090296;28;20495;-86
2021/12/02 05:50:43;;;;;;;0.43;0.10;;;;;10.10;99796.00;;;;5094496;28;20197;-86
2021/12/02 05:53:11;;;;;;;0.28;0.20;;;;;10.10;99789.00;;;;5096719;28;20253;-87
2021/12/02 05:55:38;;;;;;;0.30;0.10;;;;;10.10;99799.00;;;;5090641;28;20198;-87
2021/12/02 05:58:06;;;;;;;0.10;0.03;;;;;10.10;99788.00;;;;5091790;28;20206;-87
2021/12/02 06:00:35;;;;;;;3.03;0.10;;;;;10.10;99787.00;;;;5092606;28;20187;-89
2021/12/02 06:03:03;;;;;;;0.80;0.10;;;;;10.10;99786.00;;;;5091561;28;20194;-89
2021/12/02 06:05:30;;;;;;;0.70;0.03;;;;;10.20;99791.00;;;;5091842;28;20518;-88
2021/12/02 06:08:00;;;;;;;0.98;0.15;;;;;10.20;99780.00;;;;5094983;28;20691;-87
2021/12/02 06:10:28;;;;;;;1.08;0.20;;;;;10.20;99773.00;;;;5096865;28;20209;-87
2021/12/02 06:12:56;;;;;;;0.25;0.10;;;;;10.20;99768.00;;;;5093201;28;20239;-87
2021/12/02 06:15:23;;;;;;;0.55;0.20;;;;;10.20;99754.00;;;;5102725;28;20193;-88
2021/12/02 06:17:52;;;;;;;0.38;0.20;;;;;10.20;99750.00;;;;5103345;28;20568;-86
2021/12/02 06:20:19;;;;;;;0.38;0.10;;;;;10.10;99751.00;;;;5100909;28;20566;-86
2021/12/02 06:22:47;;;;;;;1.00;0.20;;;;;10.10;99753.00;;;;5113339;28;20670;-86
2021/12/02 06:28:04;;;;;;;0.20;0.10;;;;;10.10;99760.00;;;;5098909;28;20833;-88
2021/12/02 06:30:33;;;;;;;1.45;0.25;;;;;10.10;99768.00;;;;5095615;28;20274;-86
2021/12/02 06:33:02;;;;;;;0.13;0.00;;;;;10.00;99774.00;;;;5103190;28;20721;-85
2021/12/02 06:35:30;;;;;;;0.40;0.10;;;;;10.00;99777.00;;;;5107497;28;20206;-86
2021/12/02 06:38:04;;;;;;;0.95;0.10;;;;;9.90;99784.00;;;;5095313;28;20571;-85
2021/12/02 06:40:34;;;;;;;0.30;0.15;;;;;10.00;99788.00;;;;5096318;28;20667;-84
2021/12/02 06:43:01;;;;;;;0.73;0.40;;;;;10.00;99784.00;;;;5107396;28;20235;-86
2021/12/02 06:45:29;;;;;;;0.73;0.38;;;;;9.90;99773.00;;;;5098741;28;20613;-85
2021/12/02 06:47:59;;;;;;;0.25;0.20;;;;;9.90;99778.00;;;;5097167;28;20212;-87
2021/12/02 06:50:30;;;;;;;0.55;0.28;;;;;9.90;99781.00;;;;5099458;28;20285;-85
2021/12/02 06:52:57;;;;;;;0.20;0.20;;;;;9.90;99795.00;;;;5101808;27;20988;-83
2021/12/02 06:55:25;;;;;;;0.75;0.25;;;;;9.90;99789.00;;;;5101854;28;20206;-83
2021/12/02 06:57:52;;;;;;;1.45;0.32;;;;;9.90;99791.00;;;;5109865;27;20208;-83
2021/12/02 07:00:23;;;;;;;1.67;0.28;;;;;9.90;99794.00;;;;5100088;27;20739;-83
2021/12/02 07:02:52;;;;;;;1.02;0.30;;;;;9.90;99809.00;;;;5109287;28;20701;-85
2021/12/02 07:05:19;;;;;;;1.48;0.30;;;;;9.90;99804.00;;;;5101627;28;20668;-83
2021/12/02 07:07:48;;;;;;;0.95;0.30;;;;;9.90;99803.00;;;;5093833;28;20276;-85
2021/12/02 07:10:18;;;;;;;0.80;0.20;;;;;9.90;99806.00;;;;5104418;28;20209;-85
2021/12/02 07:12:49;;;;;;;0.73;0.20;;;;;9.90;99805.00;;;;5101539;28;20557;-84
2021/12/02 07:15:17;;;;;;;4.70;0.88;;;;;9.90;99806.00;;;;5096248;28;20199;-84
2021/12/02 07:17:46;;;;;;;1.10;0.60;;;;;9.90;99797.00;;;;5104970;28;20197;-83
2021/12/02 07:20:14;;;;;;;2.20;0.55;;;;;9.90;99801.00;;;;5098774;28;20259;-81
2021/12/02 07:22:41;;;;;;;1.67;0.50;;;;;9.90;99798.00;;;;5098338;28;20223;-82
2021/12/02 07:25:11;;;;;;;0.93;0.40;;;;;9.90;99813.00;;;;5090877;28;20194;-82
2021/12/02 07:27:38;;;;;;;0.80;0.50;;;;;9.90;99838.00;;;;5105680;28;20206;-82
2021/12/02 07:30:06;;;;;;;1.52;0.50;;;;;9.80;99853.00;;;;5089005;28;20277;-82
2021/12/02 07:32:36;;;;;;;3.00;0.30;;;;;9.80;99868.00;;;;5088360;28;20206;-82
2021/12/02 07:35:09;;;;;;;1.08;0.40;;;;;9.70;99866.00;;;;5090142;28;20218;-87
2021/12/02 07:37:37;;;;;;;1.52;0.38;;;;;9.60;99869.00;;;;5089753;28;20203;-85
2021/12/02 07:40:05;;;;;;;1.73;0.43;;;;;9.60;99874.00;;;;5088968;28;20210;-83
2021/12/02 07:42:34;;;;;;;1.20;0.50;;;;;9.50;99865.00;;;;5088025;28;20202;-85
2021/12/02 07:45:01;;;;;;;1.10;0.30;;;;;9.50;99865.00;;;;5092373;28;20199;-84
2021/12/02 07:47:28;;;;;;;1.60;0.30;;;;;9.50;99870.00;;;;5090672;28;20194;-84
2021/12/02 07:49:56;;;;;;;0.68;0.30;;;;;9.50;99876.00;;;;5092404;28;20202;-84
2021/12/02 07:52:27;;;;;;;2.58;0.52;;;;;9.40;99873.00;;;;5101830;28;20224;-85
2021/12/02 07:54:56;;;;;;;1.67;0.10;;;;;9.40;99883.00;;;;5113516;28;20186;-85
2021/12/02 07:57:23;;;;;;;1.95;0.10;;;;;9.50;99880.00;;;;5111970;28;20256;-85
2021/12/02 07:59:54;;;;;;;0.75;0.20;;;;;9.40;99887.00;;;;5092562;28;20198;-87
2021/12/02 08:02:23;;;;;;;0.50;0.38;;;;;9.40;99895.00;;;;5087939;28;20198;-83
2021/12/02 08:04:50;;;;;;;2.67;0.30;;;;;9.40;99901.00;;;;5092453;28;20210;-83
2021/12/02 08:07:17;;;;;;;1.58;0.43;;;;;9.40;99910.00;;;;5094464;27;20358;-83
2021/12/02 08:09:44;;;;;;;2.20;0.28;;;;;9.40;99911.00;;;;5097410;28;20213;-81
2021/12/02 08:12:12;;;;;;;0.15;0.10;;;;;9.40;99906.00;;;;5096252;28;20279;-82
2021/12/02 08:14:39;;;;;;;0.40;0.15;;;;;9.40;99908.00;;;;5096438;28;20241;-83
2021/12/02 08:17:08;;;;;;;0.40;0.20;;;;;9.40;99917.00;;;;5092055;28;20197;-83
2021/12/02 08:19:35;;;;;;;1.75;0.40;;;;;9.40;99914.00;;;;5088893;28;20193;-82
2021/12/02 08:22:03;;;;;;;0.20;0.10;;;;;9.40;99921.00;;;;5094076;28;20206;-84
2021/12/02 08:24:30;;;;;;;1.15;0.20;;;;;9.40;99916.00;;;;5094033;28;20288;-83
2021/12/02 08:26:57;;;;;;;0.25;0.00;;;;;9.50;99921.00;;;;5094334;28;20197;-83
2021/12/02 08:29:25;;;;;;;3.95;0.32;;;;;9.50;99931.00;;;;5100979;28;20571;-84
2021/12/02 08:31:52;;;;;;;0.32;0.10;;;;;9.50;99935.00;;;;5094851;28;20209;-83
2021/12/02 08:34:21;;;;;;;1.23;0.40;;;;;9.60;99935.00;;;;5097920;28;20217;-83
2021/12/02 08:36:50;;;;;;;1.00;0.30;;;;;9.70;99939.00;;;;5096914;28;20222;-84
2021/12/02 08:39:22;;;;;;;0.55;0.10;;;;;9.70;99942.00;;;;5087156;28;20629;-84
2021/12/02 08:41:51;;;;;;;0.30;0.05;;;;;9.70;99950.00;;;;5100450;28;20221;-83
2021/12/02 08:44:19;;;;;;;0.47;0.20;;;;;9.80;99961.00;;;;5097708;28;20669;-83
2021/12/02 08:46:48;;;;;;;0.65;0.20;;;;;9.80;99963.00;;;;5096744;28;21025;-84
2021/12/02 08:49:15;;;;;;;0.65;0.10;;;;;9.80;99955.00;;;;5090844;28;21062;-82
2021/12/02 08:51:44;;;;;;;0.30;0.20;;;;;9.80;99960.00;;;;5097842;28;20205;-85
2021/12/02 08:54:12;;;;;;;1.30;0.40;;;;;9.90;99968.00;;;;5088753;28;20222;-84
2021/12/02 08:56:39;;;;;;;0.30;0.10;;;;;9.90;99969.00;;;;5090656;28;20214;-80
2021/12/02 08:59:07;;;;;;;0.95;0.22;;;;;9.90;99973.00;;;;5096202;28;20202;-80
2021/12/02 09:01:35;;;;;;;0.90;0.13;;;;;9.90;99975.00;;;;5093647;28;21969;-80
2021/12/02 09:04:05;;;;;;;0.82;0.10;;;;;10.00;99982.00;;;;5093693;28;20206;-80
2021/12/02 09:06:33;;;;;;;0.70;0.10;;;;;10.00;99977.00;;;;5089304;28;20202;-79
2021/12/02 09:09:03;;;;;;;0.40;0.20;;;;;10.00;99979.00;;;;5088458;28;20198;-80
2021/12/02 09:11:33;;;;;;;0.82;0.32;;;;;10.00;99981.00;;;;5087190;28;20551;-81
2021/12/02 09:14:02;;;;;;;1.70;0.20;;;;;10.10;99980.00;;;;5098364;28;20228;-81
2021/12/02 09:16:31;;;;;;;0.95;0.20;;;;;10.10;99988.00;;;;5089861;28;20652;-81
2021/12/02 09:18:59;;;;;;;0.38;0.10;;;;;10.10;99984.00;;;;5091642;28;20198;-80
2021/12/02 09:21:26;;;;;;;0.40;0.10;;;;;10.10;99995.00;;;;5099741;28;20670;-81
2021/12/02 09:23:54;;;;;;;2.05;0.38;;;;;10.20;99991.00;;;;5102868;28;20208;-81
2021/12/02 09:26:23;;;;;;;1.27;0.28;;;;;10.20;99988.00;;;;5105794;28;20259;-81
2021/12/02 09:28:54;;;;;;;0.25;0.10;;;;;10.30;99989.00;;;;5100899;28;20252;-81
2021/12/02 09:31:22;;;;;;;2.72;0.38;;;;;10.30;99992.00;;;;5092690;28;20206;-81
2021/12/02 09:33:49;;;;;;;0.93;0.10;;;;;10.40;99997.00;;;;5101870;28;20238;-81
2021/12/02 09:36:18;;;;;;;0.88;0.25;;;;;10.50;100006.00;;;;5095954;28;20296;-82
2021/12/02 09:38:53;;;;;;;1.98;0.40;;;;;10.60;100003.00;;;;5096797;28;20563;-84
2021/12/02 09:41:22;;;;;;;1.42;0.30;;;;;10.70;100011.00;;;;5096196;28;20189;-82
2021/12/02 09:43:50;;;;;;;1.52;0.32;;;;;10.70;100016.00;;;;5094713;27;20196;-83
2021/12/02 09:46:18;;;;;;;2.03;0.40;;;;;10.80;100013.00;;;;5095686;28;20233;-82
2021/12/02 09:48:45;;;;;;;1.77;0.32;;;;;10.90;100004.00;;;;5098170;28;20198;-82
2021/12/02 09:51:16;;;;;;;1.70;0.55;;;;;11.00;100005.00;;;;5098902;28;20226;-81
2021/12/02 09:53:52;;;;;;;1.13;0.20;;;;;11.10;100009.00;;;;5106155;28;20602;-82
2021/12/02 09:56:24;;;;;;;2.30;0.50;;;;;11.20;100014.00;;;;5098612;28;20198;-82
2021/12/02 09:58:55;;;;;;;0.60;0.40;;;;;11.30;100016.00;;;;5106187;28;20205;-81
2021/12/02 10:01:25;;;;;;;1.38;0.77;;;;;11.40;100015.00;;;;5090788;28;20198;-80
2021/12/02 10:03:58;;;;;;;0.93;0.30;;;;;11.40;100014.00;;;;5090874;28;20210;-80
2021/12/02 10:06:29;;;;;;;3.63;1.00;;;;;11.40;100031.00;;;;5092774;28;20194;-81
2021/12/02 10:09:04;;;;;;;2.67;0.40;;;;;11.40;100030.00;;;;5096833;28;20202;-79
2021/12/02 10:11:37;;;;;;;1.52;0.30;;;;;11.40;100024.00;;;;5093420;28;20329;-79
2021/12/02 10:14:19;;;;;;;0.88;0.30;;;;;11.30;100043.00;;;;5106691;28;20646;-79
2021/12/02 10:16:48;;;;;;;0.95;0.10;;;;;11.40;100041.00;;;;5096855;28;20804;-79
2021/12/02 10:19:19;;;;;;;1.10;0.20;;;;;11.30;100046.00;;;;5093353;28;20210;-80
2021/12/02 10:24:46;;;;;;;0.90;0.20;;;;;11.30;100065.00;;;;5098218;28;20201;-83
2021/12/02 10:27:14;;;;;;;2.45;0.22;;;;;11.30;100075.00;;;;5097547;28;20648;-80
2021/12/02 10:29:47;;;;;;;0.32;0.13;;;;;11.30;100079.00;;;;5100273;28;20201;-82
2021/12/02 10:32:18;;;;;;;3.08;0.40;;;;;11.40;100076.00;;;;5097018;28;20666;-80
2021/12/02 10:34:52;;;;;;;0.50;0.20;;;;;11.40;100082.00;;;;5098942;28;20261;-81
2021/12/02 10:37:20;;;;;;;0.45;0.17;;;;;11.50;100078.00;;;;5095869;28;20194;-80
2021/12/02 10:40:01;;;;;;;1.25;0.38;;;;;11.50;100081.00;;;;5102714;28;20198;-80
2021/12/02 10:42:29;;;;;;;1.95;0.25;;;;;11.60;100092.00;;;;5093335;28;20194;-80
2021/12/02 10:45:01;;;;;;;1.65;0.20;;;;;11.60;100104.00;;;;5090996;28;20199;-80
2021/12/02 10:47:29;;;;;;;0.55;0.20;;;;;11.60;100103.00;;;;5097450;28;20201;-80
2021/12/02 10:49:58;;;;;;;0.28;0.10;;;;;11.50;100104.00;;;;5089382;28;20729;-79
2021/12/02 10:52:29;;;;;;;0.55;0.10;;;;;11.40;100079.00;;;;5089915;28;20233;-80
2021/12/02 10:55:00;;;;;;;0.95;0.20;;;;;11.40;100063.00;;;;5105576;28;20709;-81
2021/12/02 10:57:30;;;;;;;0.20;0.10;;;;;11.30;100043.00;;;;5091308;28;21041;-80
2021/12/02 11:00:00;;;;;;;1.33;0.30;;;;;11.20;100010.00;;;;5094283;28;20230;-80
2021/12/02 11:02:30;;;;;;;2.08;0.05;;;;;11.20;100029.00;;;;5097082;28;20199;-80
2021/12/02 11:05:01;;;;;;;0.10;0.00;;;;;11.10;100013.00;;;;5106959;28;20225;-81
2021/12/02 11:07:31;;;;;;;1.35;0.15;;;;;11.10;100036.00;;;;5092073;28;20248;-81
2021/12/02 11:10:01;;;;;;;0.13;0.03;;;;;11.00;100050.00;;;;5089526;28;20310;-80
2021/12/02 11:12:30;;;;;;;0.10;0.10;;;;;10.90;100052.00;;;;5091623;28;20216;-81
2021/12/02 11:15:09;;;;;;;0.10;0.10;;;;;10.80;100078.00;;;;5101879;28;20769;-81
2021/12/02 11:17:43;;;;;;;1.10;0.30;;;;;10.70;100084.00;;;;5106665;28;20739;-81
2021/12/02 11:20:16;;;;;;;0.30;0.10;;;;;10.70;100085.00;;;;5095656;28;20254;-80
2021/12/02 11:22:44;;;;;;;0.32;0.10;;;;;10.70;100088.00;;;;5088948;28;20237;-81
2021/12/02 11:25:14;;;;;;;1.30;0.30;;;;;10.60;100095.00;;;;5089370;28;20229;-80
2021/12/02 11:27:44;;;;;;;0.40;0.03;;;;;10.60;100097.00;;;;5106461;28;20226;-80
2021/12/02 11:30:16;;;;;;;0.50;0.20;;;;;10.60;100102.00;;;;5088901;28;20205;-80
2021/12/02 11:32:49;;;;;;;0.47;0.15;;;;;10.50;100105.00;;;;5090094;28;20286;-79
2021/12/02 11:35:24;;;;;;;0.22;0.15;;;;;10.50;100116.00;;;;5099378;28;20774;-81
2021/12/02 11:37:54;;;;;;;0.38;0.15;;;;;10.50;100122.00;;;;5102688;28;20634;-81
2021/12/02 11:40:23;;;;;;;1.17;0.30;;;;;10.50;100123.00;;;;5094603;28;20247;-81
2021/12/02 11:42:51;;;;;;;0.43;0.20;;;;;10.50;100128.00;;;;5094891;28;20582;-81
2021/12/02 11:45:22;;;;;;;1.10;0.15;;;;;10.40;100117.00;;;;5092275;28;20583;-82
2021/12/02 11:47:51;;;;;;;0.13;0.10;;;;;10.50;100127.00;;;;5091050;28;20198;-79
2021/12/02 11:50:20;;;;;;;0.93;0.25;;;;;10.50;100122.00;;;;5097424;28;20710;-81
2021/12/02 11:52:48;;;;;;;0.13;0.13;;;;;10.50;100123.00;;;;5094060;28;20226;-81
2021/12/02 11:55:19;;;;;;;0.77;0.25;;;;;10.50;100127.00;;;;5090724;27;20257;-80
2021/12/02 11:57:52;;;;;;;1.42;0.40;;;;;10.50;100123.00;;;;5095376;28;20190;-82
2021/12/02 12:00:23;;;;;;;0.28;0.17;;;;;10.50;100122.00;;;;5094367;28;20198;-81
2021/12/02 12:02:55;;;;;;;0.22;0.20;;;;;10.50;100127.00;;;;5096935;27;20201;-80
2021/12/02 12:05:29;;;;;;;1.15;0.50;;;;;10.50;100123.00;;;;5095681;28;20193;-82
2021/12/02 12:07:56;;;;;;;1.17;0.50;;;;;10.50;100134.00;;;;5097737;28;20201;-80
2021/12/02 12:10:34;;;;;;;2.15;0.38;;;;;10.50;100128.00;;;;5092794;28;20201;-79
2021/12/02 12:13:21;;;;;;;0.88;0.40;;;;;10.40;100130.00;;;;5089564;28;20210;-79
2021/12/02 12:15:52;;;;;;;0.45;0.30;;;;;10.50;100138.00;;;;5095678;28;20887;-81
2021/12/02 12:18:22;;;;;;;0.50;0.40;;;;;10.50;100147.00;;;;5098535;27;20197;-81
2021/12/02 12:20:59;;;;;;;0.70;0.40;;;;;10.50;100151.00;;;;5097177;28;20197;-80
2021/12/02 12:23:39;;;;;;;0.77;0.60;;;;;10.50;100154.00;;;;5103301;28;20204;-79
2021/12/02 12:26:22;;;;;;;0.98;0.40;;;;;10.50;100147.00;;;;5113246;27;20676;-79
2021/12/02 12:29:26;;;;;;;0.45;0.35;;;;;10.50;100147.00;;;;5096715;28;20681;-80
2021/12/02 12:32:41;;;;;;;0.55;0.40;;;;;10.60;100173.00;;;;5099740;28;20702;-80
2021/12/02 12:35:15;;;;;;;3.17;0.60;;;;;10.70;100158.00;;;;5092356;28;20221;-80
2021/12/02 12:37:58;;;;;;;2.25;0.50;;;;;10.80;100179.00;;;;5092909;28;20236;-80
2021/12/02 12:40:29;;;;;;;0.77;0.40;;;;;10.80;100171.00;;;;5095346;28;20745;-80