Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/31 00:01:36;;;;;;;7.7;6.3;;;;;;;13.29;76.96387;969.2158;;;;
2019/05/31 00:04:01;;;;;;;8.1;6;;;;;;;13.29;76.91699;969.1337;;;;
2019/05/31 00:06:42;;;;;;;6.4;5.8;;;;;;;13.23;78.01074;969.2129;;;;
2019/05/31 00:09:07;;;;;;;7.8;6.6;;;;;;;13.15;78.24023;969.2205;;;;
2019/05/31 00:11:32;;;;;;;7.3;6.3;;;;;;;13.22;78.05566;969.192;;;;
2019/05/31 00:14:01;;;;;;;7;6.4;;;;;;;13.28;78.21777;969.1563;;;;
2019/05/31 00:16:26;;;;;;;11;6.8;;;;;;;13.18;78.80176;969.1578;;;;
2019/05/31 00:18:51;;;;;;;8.8;6.5;;;;;;;13.22;79.26074;969.1283;;;;
2019/05/31 00:21:16;;;;;;;8.2;7.4;;;;;;;13.25;79.41895;969.1553;;;;
2019/05/31 00:23:45;;;;;;;7.6;6.9;;;;;;;13.22;80.19141;969.1752;;;;
2019/05/31 00:26:15;;;;;;;8.1;7.1;;;;;;;13.28;79.80664;969.0837;;;;
2019/05/31 00:28:41;;;;;;;7.8;7;;;;;;;13.28;79.9248;969.1049;;;;
2019/05/31 00:31:12;;;;;;;8.5;7;;;;;;;13.27;80.39746;969.1014;;;;
2019/05/31 00:33:37;;;;;;;7.7;6.9;;;;;;;13.19;81.10254;969.1008;;;;
2019/05/31 00:36:02;;;;;;;7.7;6.9;;;;;;;13.15;81.47852;969.0712;;;;
2019/05/31 00:38:31;;;;;;;8.1;7.3;;;;;;;13.07;81.82129;969.045;;;;
2019/05/31 00:40:56;;;;;;;8.1;7.3;;;;;;;13.13;81.05762;968.9866;;;;
2019/05/31 00:43:33;;;;;;;7.9;7.1;;;;;;;13.17;81.34277;968.949;;;;
2019/05/31 00:46:00;;;;;;;10.7;7.5;;;;;;;13.14;80.90625;968.9263;;;;
2019/05/31 00:48:47;;;;;;;8.3;7.3;;;;;;;13.09;81.11914;968.9269;;;;
2019/05/31 00:51:16;;;;;;;8.5;7.1;;;;;;;12.99;81.59961;968.9972;;;;
2019/05/31 00:53:43;;;;;;;8.6;6.8;;;;;;;12.96;81.03613;969.0259;;;;
2019/05/31 00:56:09;;;;;;;9.3;6.7;;;;;;;12.85;82.09473;969.0238;;;;
2019/05/31 00:58:35;;;;;;;8.7;6.8;;;;;;;12.93;81.35547;968.9986;;;;
2019/05/31 01:01:00;;;;;;;7.7;7;;;;;;;12.88;81.83398;968.9864;;;;
2019/05/31 01:03:25;;;;;;;7.4;6.7;;;;;;;13.06;80.98438;969.033;;;;
2019/05/31 01:05:52;;;;;;;7.3;6.6;;;;;;;12.94;82.03027;969.0323;;;;
2019/05/31 01:08:17;;;;;;;7.6;6.8;;;;;;;12.95;82.58691;968.9713;;;;
2019/05/31 01:10:42;;;;;;;7.1;6.2;;;;;;;12.96;81.53613;968.9697;;;;
2019/05/31 01:13:13;;;;;;;7.8;6.7;;;;;;;12.8;82.93066;968.9778;;;;
2019/05/31 01:15:38;;;;;;;7.3;6.2;;;;;;;12.93;82.08691;968.9601;;;;
2019/05/31 01:18:06;;;;;;;6.9;6.2;;;;;;;12.9;82.34668;968.9077;;;;
2019/05/31 01:20:30;;;;;;;7.5;6.8;;;;;;;12.89;81.82324;968.9302;;;;
2019/05/31 01:22:55;;;;;;;7;6.4;;;;;;;12.93;81.68164;968.9127;;;;
2019/05/31 01:25:21;;;;;;;7.8;7;;;;;;;12.91;82.28027;968.9494;;;;
2019/05/31 01:27:48;;;;;;;7;6;;;;;;;12.87;81.87793;968.9788;;;;
2019/05/31 01:30:13;;;;;;;8.2;6.8;;;;;;;12.9;81.81445;968.967;;;;
2019/05/31 01:32:40;;;;;;;6.7;6.1;;;;;;;12.93;81.35742;968.9384;;;;
2019/05/31 01:35:05;;;;;;;7;6.3;;;;;;;12.88;81.59082;968.9389;;;;
2019/05/31 01:37:30;;;;;;;6.8;6.1;;;;;;;12.96;80.88477;968.9785;;;;
2019/05/31 01:39:55;;;;;;;7.3;6.2;;;;;;;12.96;80.1543;968.9745;;;;
2019/05/31 01:42:41;;;;;;;7.3;6;;;;;;;12.97;80.38965;968.9772;;;;
2019/05/31 01:45:11;;;;;;;7.6;6.1;;;;;;;13.06;80.25488;968.9639;;;;
2019/05/31 01:47:36;;;;;;;7.4;6.6;;;;;;;12.96;81.09375;968.9913;;;;
2019/05/31 01:50:15;;;;;;;6.5;5.9;;;;;;;12.94;80.41699;968.9761;;;;
2019/05/31 01:52:40;;;;;;;6.2;5.4;;;;;;;13.11;79.41699;968.9288;;;;
2019/05/31 01:55:24;;;;;;;6.2;5.6;;;;;;;12.93;79.51074;968.9561;;;;
2019/05/31 01:57:57;;;;;;;6.9;5.6;;;;;;;13.05;79.24219;968.9741;;;;
2019/05/31 02:00:22;;;;;;;6.5;5.8;;;;;;;13.01;79.40918;968.9266;;;;
2019/05/31 02:02:55;;;;;;;6.5;5.8;;;;;;;12.93;80.33496;968.9601;;;;
2019/05/31 02:05:21;;;;;;;7;6.1;;;;;;;12.86;80.24219;968.9026;;;;
2019/05/31 02:07:51;;;;;;;6.1;5.5;;;;;;;12.96;79.14648;968.9311;;;;
2019/05/31 02:10:22;;;;;;;6.2;5.6;;;;;;;13.06;78.73242;968.9045;;;;
2019/05/31 02:12:47;;;;;;;6.6;5.8;;;;;;;12.99;78.83789;968.8936;;;;
2019/05/31 02:15:14;;;;;;;6.3;5.7;;;;;;;12.84;79.38965;968.8488;;;;
2019/05/31 02:17:39;;;;;;;8.4;5.6;;;;;;;12.88;79.30371;968.8536;;;;
2019/05/31 02:20:10;;;;;;;7;6.3;;;;;;;12.94;79.32715;968.8605;;;;
2019/05/31 02:22:47;;;;;;;5.9;5.3;;;;;;;12.95;79.22363;968.8508;;;;
2019/05/31 02:25:26;;;;;;;6.1;5.4;;;;;;;12.91;78.82324;968.8931;;;;
2019/05/31 02:27:51;;;;;;;7.3;5.7;;;;;;;12.97;79.96973;968.8703;;;;
2019/05/31 02:30:16;;;;;;;5.8;5.2;;;;;;;12.97;79.80762;968.8403;;;;
2019/05/31 02:32:42;;;;;;;7.4;5.6;;;;;;;13.01;79.51367;968.8703;;;;
2019/05/31 02:35:07;;;;;;;6.5;5.4;;;;;;;13.1;78.23047;968.8484;;;;
2019/05/31 02:37:34;;;;;;;6.4;5.8;;;;;;;13.04;78.31348;968.8633;;;;
2019/05/31 02:39:59;;;;;;;5.9;5.3;;;;;;;13;79.52344;968.8711;;;;
2019/05/31 02:42:27;;;;;;;6.7;5.3;;;;;;;13.04;79.14746;968.885;;;;
2019/05/31 02:44:52;;;;;;;5.2;4.7;;;;;;;12.93;79.68457;968.8276;;;;
2019/05/31 02:47:18;;;;;;;6.1;5.5;;;;;;;13.04;79.91504;968.8416;;;;
2019/05/31 02:49:43;;;;;;;6.1;5.5;;;;;;;12.97;80.5498;968.8575;;;;
2019/05/31 02:52:12;;;;;;;6.8;5.5;;;;;;;13.12;79.95117;968.8339;;;;
2019/05/31 02:54:43;;;;;;;6.9;5.9;;;;;;;13.06;79.88379;968.8226;;;;
2019/05/31 02:57:16;;;;;;;5.9;5.4;;;;;;;13.11;80.13574;968.8219;;;;
2019/05/31 02:59:54;;;;;;;6.4;5.7;;;;;;;12.99;80.4043;968.8342;;;;
2019/05/31 03:02:19;;;;;;;7.1;5.8;;;;;;;12.93;80.69434;968.8187;;;;
2019/05/31 03:04:44;;;;;;;6;5.1;;;;;;;13.04;80.20313;968.9235;;;;
2019/05/31 03:07:10;;;;;;;7.7;6.1;;;;;;;12.86;80.625;968.9155;;;;
2019/05/31 03:09:49;;;;;;;6.3;5.7;;;;;;;13;80.32422;968.8799;;;;
2019/05/31 03:12:34;;;;;;;6;5.4;;;;;;;13.02;80.75684;968.9131;;;;
2019/05/31 03:15:14;;;;;;;6.4;5.8;;;;;;;12.94;80.62598;968.9464;;;;
2019/05/31 03:17:40;;;;;;;7.9;5.3;;;;;;;13.11;79.30176;969.0187;;;;
2019/05/31 03:20:04;;;;;;;6;5.4;;;;;;;13.02;79.35352;968.9774;;;;
2019/05/31 03:22:29;;;;;;;6.4;5.8;;;;;;;12.92;80.04102;968.9486;;;;
2019/05/31 03:24:54;;;;;;;6.1;5.5;;;;;;;12.78;80.81836;968.8892;;;;
2019/05/31 03:27:39;;;;;;;8.1;5.5;;;;;;;12.79;80.96973;968.9358;;;;
2019/05/31 03:30:05;;;;;;;6.1;5.4;;;;;;;12.67;81.51563;968.9691;;;;
2019/05/31 03:32:31;;;;;;;6.1;5.3;;;;;;;12.8;81.79395;968.9394;;;;
2019/05/31 03:34:56;;;;;;;7;6;;;;;;;12.82;81.72949;968.9537;;;;
2019/05/31 03:37:23;;;;;;;6.4;5.6;;;;;;;12.77;81.51074;968.9672;;;;
2019/05/31 03:39:48;;;;;;;5.8;5.2;;;;;;;12.91;81.2002;969.0096;;;;
2019/05/31 03:42:14;;;;;;;7.1;6;;;;;;;12.82;82.27344;969.0397;;;;
2019/05/31 03:44:39;;;;;;;6.4;5.4;;;;;;;12.88;82.22754;969.0808;;;;
2019/05/31 03:47:04;;;;;;;7.8;6;;;;;;;12.78;82.34961;969.0818;;;;
2019/05/31 03:49:32;;;;;;;6.9;5.7;;;;;;;12.86;82.29297;969.1555;;;;
2019/05/31 03:52:03;;;;;;;5.7;5.1;;;;;;;12.95;81.67188;969.1463;;;;
2019/05/31 03:54:34;;;;;;;6.7;5.8;;;;;;;12.89;81.8457;969.1566;;;;
2019/05/31 03:56:59;;;;;;;6.3;5.3;;;;;;;12.87;82.91016;969.1547;;;;
2019/05/31 03:59:24;;;;;;;6.8;6.2;;;;;;;12.87;83.08398;969.1291;;;;
2019/05/31 04:02:27;;;;;;;6.4;5.4;;;;;;;12.99;81.76172;969.1635;;;;
2019/05/31 04:04:52;;;;;;;6.8;6.2;;;;;;;12.95;81.91602;969.1511;;;;
2019/05/31 04:07:17;;;;;;;6.9;5.7;;;;;;;12.94;82.14648;969.1559;;;;
2019/05/31 04:09:42;;;;;;;7.9;6.4;;;;;;;12.86;82.80371;969.1652;;;;
2019/05/31 04:12:08;;;;;;;6.6;5.7;;;;;;;13;81.93555;969.1545;;;;
2019/05/31 04:14:33;;;;;;;6.9;5.6;;;;;;;12.98;81.50293;969.1394;;;;
2019/05/31 04:16:59;;;;;;;8.1;6.5;;;;;;;12.97;81.4668;969.1487;;;;
2019/05/31 04:19:24;;;;;;;6.1;5.5;;;;;;;13.06;80.49902;969.1824;;;;
2019/05/31 04:21:51;;;;;;;6.3;5.7;;;;;;;12.95;81.3125;969.1808;;;;
2019/05/31 04:24:18;;;;;;;5.7;5.2;;;;;;;13.02;80.75684;969.2207;;;;
2019/05/31 04:26:43;;;;;;;6.3;5.7;;;;;;;12.96;81.32715;969.192;;;;
2019/05/31 04:29:08;;;;;;;6.3;5.7;;;;;;;13.09;81.49023;969.2867;;;;
2019/05/31 04:31:33;;;;;;;6.3;5.4;;;;;;;13.14;80.80176;969.2773;;;;
2019/05/31 04:33:58;;;;;;;5.4;4.9;;;;;;;13.12;80.76367;969.2668;;;;
2019/05/31 04:36:24;;;;;;;6.5;5.8;;;;;;;13.06;81.28809;969.3365;;;;
2019/05/31 04:38:49;;;;;;;6.1;5.5;;;;;;;13.03;80.61914;969.37;;;;
2019/05/31 04:41:15;;;;;;;6.8;5.3;;;;;;;13.09;80.80371;969.4113;;;;
2019/05/31 04:43:40;;;;;;;6.5;5.6;;;;;;;12.92;81.50488;969.4487;;;;
2019/05/31 04:46:05;;;;;;;5.6;4.9;;;;;;;13.08;81.31445;969.4586;;;;
2019/05/31 04:48:48;;;;;;;6.7;5.6;;;;;;;13.09;82.09375;969.4152;;;;
2019/05/31 04:51:13;;;;;;;6.6;5.9;;;;;;;13.03;82.77637;969.4303;;;;
2019/05/31 04:53:39;;;;;;;6.2;5.4;;;;;;;13.18;81.79688;969.4366;;;;
2019/05/31 04:56:07;;;;;;;7.4;5.6;;;;;;;13.32;81.62695;969.4391;;;;
2019/05/31 04:58:38;;;;;;;6.1;5.5;;;;;;;13.2;82.69629;969.4256;;;;
2019/05/31 05:01:10;;;;;;;6.7;5.4;;;;;;;13.27;83.2998;969.4099;;;;
2019/05/31 05:03:39;;;;;;;7.1;5.8;;;;;;;13.35;82.93262;969.4448;;;;
2019/05/31 05:06:04;;;;;;;6.3;5.7;;;;;;;13.42;82.57227;969.4944;;;;
2019/05/31 05:08:32;;;;;;;7.8;5.3;;;;;;;13.46;81.81641;969.4938;;;;
2019/05/31 05:11:01;;;;;;;8.2;6.4;;;;;;;13.56;82.57813;969.4796;;;;
2019/05/31 05:13:27;;;;;;;7.7;6.3;;;;;;;13.2;83.14746;969.4818;;;;
2019/05/31 05:15:53;;;;;;;8.3;5.9;;;;;;;13.19;84.9082;969.4655;;;;
2019/05/31 05:18:20;;;;;;;7.7;6.3;;;;;;;13.42;81.94531;969.4558;;;;
2019/05/31 05:20:45;;;;;;;7.1;6.4;;;;;;;13.42;83.02734;969.4678;;;;
2019/05/31 05:23:10;;;;;;;6.1;5.5;;;;;;;13.71;80.50098;969.4469;;;;
2019/05/31 05:25:35;;;;;;;6.1;5.5;;;;;;;13.8;79.10156;969.472;;;;
2019/05/31 05:28:10;;;;;;;7;5.7;;;;;;;13.82;78.10254;969.4964;;;;
2019/05/31 05:30:40;;;;;;;13.1;10.8;;;;;;;14.03;78.78125;969.47;;;;
2019/05/31 05:33:07;;;;;;;7.1;5.6;;;;;;;14.27;77.5332;969.4753;;;;
2019/05/31 05:35:32;;;;;;;6;4.6;;;;;;;14.2;76.68262;969.4695;;;;
2019/05/31 05:37:57;;;;;;;8.2;5.1;;;;;;;14.05;76.5166;969.4717;;;;
2019/05/31 05:40:22;;;;;;;4.8;4.4;;;;;;;14.43;74.02246;969.4839;;;;
2019/05/31 05:42:47;;;;;;;6.3;5.1;;;;;;;14.35;76.97656;969.4753;;;;
2019/05/31 05:45:32;;;;;;;5.9;5.3;;;;;;;14.19;75.8418;969.5396;;;;
2019/05/31 05:48:17;;;;;;;5.3;4.8;;;;;;;14.14;75.26367;969.5186;;;;
2019/05/31 05:50:47;;;;;;;7.6;4.7;;;;;;;14.31;75.11816;969.6082;;;;
2019/05/31 05:53:32;;;;;;;5;4.5;;;;;;;14.51;74.62988;969.622;;;;
2019/05/31 05:55:57;;;;;;;5.8;5.2;;;;;;;14.51;75.10742;969.6091;;;;
2019/05/31 05:58:27;;;;;;;7.3;5;;;;;;;14.34;75.7168;969.661;;;;
2019/05/31 06:01:03;;;;;;;5.1;4.6;;;;;;;14.63;74.73145;969.622;;;;
2019/05/31 06:03:28;;;;;;;7.8;5;;;;;;;14.45;76.29395;969.6025;;;;
2019/05/31 06:05:53;;;;;;;7.7;5.6;;;;;;;14.35;76.94043;969.6646;;;;
2019/05/31 06:08:18;;;;;;;7.3;5.2;;;;;;;14.73;75.45996;969.5936;;;;
2019/05/31 06:10:43;;;;;;;5.7;5.1;;;;;;;14.81;73.75977;969.6331;;;;
2019/05/31 06:13:16;;;;;;;7.7;5.2;;;;;;;14.66;75.04004;969.6575;;;;
2019/05/31 06:15:50;;;;;;;6.2;4.9;;;;;;;14.54;74.99512;969.7437;;;;
2019/05/31 06:18:15;;;;;;;5.5;4.9;;;;;;;14.48;75.42676;969.745;;;;
2019/05/31 06:20:40;;;;;;;5.2;4.7;;;;;;;14.8;73.72363;969.7806;;;;
2019/05/31 06:23:07;;;;;;;6.2;4.9;;;;;;;14.82;73.20215;969.7611;;;;
2019/05/31 06:25:38;;;;;;;6.1;4.7;;;;;;;15.12;72.50684;969.8226;;;;
2019/05/31 06:28:03;;;;;;;5.9;5.3;;;;;;;14.76;75.23145;969.7838;;;;
2019/05/31 06:30:28;;;;;;;5.8;5.2;;;;;;;14.98;74.80273;969.7996;;;;
2019/05/31 06:33:12;;;;;;;5.4;4.6;;;;;;;15.09;75.40527;969.8218;;;;
2019/05/31 06:35:40;;;;;;;6.8;5.4;;;;;;;14.87;75.98438;969.8109;;;;
2019/05/31 06:38:09;;;;;;;5.6;5.1;;;;;;;15.14;73.30371;969.7736;;;;
2019/05/31 06:40:34;;;;;;;7.6;5.7;;;;;;;14.95;75.07813;969.8028;;;;
2019/05/31 06:42:59;;;;;;;6.3;5.3;;;;;;;15.22;74.56348;969.8772;;;;
2019/05/31 06:45:24;;;;;;;7.5;6;;;;;;;15.52;73.02734;969.7844;;;;
2019/05/31 06:47:49;;;;;;;6.1;4.9;;;;;;;15.59;73.07422;969.8156;;;;
2019/05/31 06:50:18;;;;;;;6.1;5.4;;;;;;;15.81;72.53906;969.8779;;;;
2019/05/31 06:52:50;;;;;;;7.3;5.2;;;;;;;15.55;73.67285;969.8416;;;;
2019/05/31 06:55:26;;;;;;;6;4.9;;;;;;;15.87;73.79883;969.892;;;;
2019/05/31 06:57:53;;;;;;;7.3;5.1;;;;;;;15.85;72.60449;969.856;;;;
2019/05/31 07:00:34;;;;;;;6.5;5.2;;;;;;;15.77;71.96094;969.8642;;;;
2019/05/31 07:03:01;;;;;;;6.2;4.8;;;;;;;15.81;73.1582;969.865;;;;
2019/05/31 07:05:27;;;;;;;9.5;5;;;;;;;15.79;73.86621;969.8455;;;;
2019/05/31 07:07:52;;;;;;;7;4.6;;;;;;;16.05;72.0293;969.9241;;;;
2019/05/31 07:10:17;;;;;;;6.5;4.7;;;;;;;15.76;69.68066;969.8959;;;;
2019/05/31 07:12:42;;;;;;;5.7;4.9;;;;;;;16.33;70.06445;969.9528;;;;
2019/05/31 07:15:07;;;;;;;5.5;4.8;;;;;;;16.13;70.44141;969.9664;;;;
2019/05/31 07:17:46;;;;;;;5.9;4.1;;;;;;;16.18;68.19434;970.0209;;;;
2019/05/31 07:20:27;;;;;;;5.1;4.6;;;;;;;15.87;68.88281;969.9734;;;;
2019/05/31 07:22:52;;;;;;;5.2;4.3;;;;;;;15.78;69.70801;970.0312;;;;
2019/05/31 07:25:18;;;;;;;6;4.7;;;;;;;15.75;74.03613;970.0126;;;;
2019/05/31 07:27:43;;;;;;;5.8;4.7;;;;;;;15.61;71.31445;970.067;;;;
2019/05/31 07:30:15;;;;;;;5.5;4.4;;;;;;;15.74;71.46582;969.9579;;;;
2019/05/31 07:32:51;;;;;;;4.7;4.2;;;;;;;15.93;71.2627;969.9754;;;;
2019/05/31 07:35:26;;;;;;;5.7;4.6;;;;;;;15.89;70.82324;969.9846;;;;
2019/05/31 07:37:53;;;;;;;4.6;4.2;;;;;;;16.51;68.25781;970.0011;;;;
2019/05/31 07:40:18;;;;;;;5.2;4.1;;;;;;;16.68;68.44629;969.9866;;;;
2019/05/31 07:42:55;;;;;;;6.7;4.4;;;;;;;16.81;67.39063;970.0189;;;;
2019/05/31 07:45:20;;;;;;;4.8;4.2;;;;;;;17.09;67.46973;970.0472;;;;
2019/05/31 07:47:45;;;;;;;5.1;4.6;;;;;;;16.99;67.03223;969.9938;;;;
2019/05/31 07:50:14;;;;;;;5.7;4.4;;;;;;;17.34;66.39453;970.0655;;;;
2019/05/31 07:52:42;;;;;;;4.8;4.3;;;;;;;17.3;66.09473;970.032;;;;
2019/05/31 07:55:07;;;;;;;5.1;4.2;;;;;;;17.39;66.65918;970.0183;;;;
2019/05/31 07:57:32;;;;;;;5.5;4.7;;;;;;;17.38;66.48145;970.074;;;;
2019/05/31 08:00:02;;;;;;;4.8;4.3;;;;;;;17.69;65.41309;970.0083;;;;
2019/05/31 08:02:27;;;;;;;5.6;4.6;;;;;;;17.81;63.09766;969.9813;;;;
2019/05/31 08:05:04;;;;;;;5.1;4.2;;;;;;;17.99;64.10938;970.0201;;;;
2019/05/31 08:07:55;;;;;;;4.7;4.1;;;;;;;18.12;62.62598;970.0086;;;;
2019/05/31 08:10:34;;;;;;;6.5;4.1;;;;;;;18.27;62.51758;970.03;;;;
2019/05/31 08:13:01;;;;;;;12.1;7.5;;;;;;;18.14;63.30957;969.9888;;;;
2019/05/31 08:15:25;;;;;;;7.4;6.4;;;;;;;17.94;63.25781;969.9479;;;;
2019/05/31 08:17:50;;;;;;;6.4;5.3;;;;;;;18.05;66.87695;969.9739;;;;
2019/05/31 08:20:16;;;;;;;5.8;4.7;;;;;;;18.13;63.69531;970.0206;;;;
2019/05/31 08:22:41;;;;;;;4.9;4.4;;;;;;;18.26;64.97168;969.9572;;;;
2019/05/31 08:25:06;;;;;;;7.4;4.2;;;;;;;18.29;62.15625;969.9885;;;;
2019/05/31 08:27:31;;;;;;;6.2;3.9;;;;;;;19.14;58.28711;969.9277;;;;
2019/05/31 08:29:59;;;;;;;6;4.5;;;;;;;17.92;61.89355;970.0322;;;;
2019/05/31 08:32:24;;;;;;;8;4.9;;;;;;;17.92;63.78125;970.0291;;;;
2019/05/31 08:34:49;;;;;;;5.5;4.3;;;;;;;18.21;63.57617;969.9986;;;;
2019/05/31 08:37:16;;;;;;;5.4;4;;;;;;;19.21;59.93262;969.8631;;;;
2019/05/31 08:39:41;;;;;;;7.8;4.1;;;;;;;19.69;55.94434;969.9238;;;;
2019/05/31 08:42:06;;;;;;;5;3.9;;;;;;;19.65;56.02148;969.8607;;;;
2019/05/31 08:44:42;;;;;;;5.3;4.3;;;;;;;18.49;63.27832;969.8815;;;;
2019/05/31 08:47:07;;;;;;;7;4.2;;;;;;;18.53;62.02637;969.868;;;;
2019/05/31 08:49:33;;;;;;;7.1;4.1;;;;;;;18.45;63.75391;969.8223;;;;
2019/05/31 08:51:59;;;;;;;7.3;3.7;;;;;;;19.04;62.03906;969.8064;;;;
2019/05/31 08:54:25;;;;;;;6.8;4.1;;;;;;;18.44;62.00195;969.8881;;;;
2019/05/31 08:56:51;;;;;;;5.8;4.2;;;;;;;18.87;59.15723;969.7533;;;;
2019/05/31 08:59:17;;;;;;;7.9;4.1;;;;;;;18.2;59.45508;969.8131;;;;
2019/05/31 09:01:43;;;;;;;6.7;3.6;;;;;;;18.1;62.89355;969.8248;;;;
2019/05/31 09:04:13;;;;;;;5.4;3.7;;;;;;;17.87;61.95801;969.8005;;;;
2019/05/31 09:06:41;;;;;;;5.4;3;;;;;;;18.3;58.31641;969.802;;;;
2019/05/31 09:09:19;;;;;;;5.5;3.9;;;;;;;18.11;62.4834;969.7764;;;;
2019/05/31 09:11:44;;;;;;;5.2;4.1;;;;;;;18.04;62.22656;969.7416;;;;
2019/05/31 09:14:09;;;;;;;6;4.1;;;;;;;18.44;60.87402;969.7325;;;;
2019/05/31 09:16:34;;;;;;;4.6;3.5;;;;;;;18.45;61.84863;969.7794;;;;
2019/05/31 09:19:00;;;;;;;6.4;4.1;;;;;;;18.29;62.67285;969.7592;;;;
2019/05/31 09:21:25;;;;;;;3.9;3.1;;;;;;;18.6;61.67188;969.7779;;;;
2019/05/31 09:23:50;;;;;;;5.9;3.7;;;;;;;18.44;61.02637;969.7844;;;;
2019/05/31 09:26:20;;;;;;;4.4;3.6;;;;;;;18.26;61.38965;969.8016;;;;
2019/05/31 09:28:46;;;;;;;5.1;3.6;;;;;;;18.38;62.4043;969.7659;;;;
2019/05/31 09:31:11;;;;;;;4.4;2.9;;;;;;;18.88;58.79395;969.7433;;;;
2019/05/31 09:33:36;;;;;;;5.1;3.1;;;;;;;19.08;58.97266;969.7195;;;;
2019/05/31 09:36:02;;;;;;;3.7;2.6;;;;;;;19.44;61.33008;969.7088;;;;
2019/05/31 09:38:27;;;;;;;5;2.8;;;;;;;19.78;60.50488;969.7303;;;;
2019/05/31 09:41:07;;;;;;;5.2;2.9;;;;;;;19.64;63.33691;969.6919;;;;
2019/05/31 09:43:34;;;;;;;3.5;2.5;;;;;;;21.39;52.82422;969.7647;;;;
2019/05/31 09:45:59;;;;;;;4.9;2.9;;;;;;;20.23;53.68848;969.7644;;;;
2019/05/31 09:48:27;;;;;;;4.2;3.1;;;;;;;20.64;57.24512;969.7894;;;;
2019/05/31 09:51:15;;;;;;;4.1;2.5;;;;;;;20.81;55.55469;969.7974;;;;
2019/05/31 09:53:48;;;;;;;4.8;2.7;;;;;;;20.26;56.24121;969.8076;;;;
2019/05/31 09:56:15;;;;;;;4.2;2.8;;;;;;;19.76;60.01953;969.7073;;;;
2019/05/31 09:58:41;;;;;;;4;2.6;;;;;;;20.52;56.80469;969.7752;;;;
2019/05/31 10:01:07;;;;;;;4.4;2.7;;;;;;;20.71;54.19629;969.7452;;;;
2019/05/31 10:03:36;;;;;;;2.9;2.5;;;;;;;20.52;55.02246;969.7532;;;;
2019/05/31 10:06:17;;;;;;;3.3;2.5;;;;;;;20.15;54.32813;969.7266;;;;
2019/05/31 10:08:46;;;;;;;4.7;2.6;;;;;;;20.23;57.65332;969.7338;;;;
2019/05/31 10:11:27;;;;;;;5.7;2.9;;;;;;;20.75;56.9873;969.7882;;;;
2019/05/31 10:13:53;;;;;;;4.2;2.9;;;;;;;20.36;55.72266;969.7819;;;;
2019/05/31 10:16:25;;;;;;;4.7;2.9;;;;;;;20.58;55.25391;969.7972;;;;
2019/05/31 10:18:52;;;;;;;3.7;2.3;;;;;;;21.1;56.19434;969.7719;;;;
2019/05/31 10:21:17;;;;;;;4.4;2.6;;;;;;;22.44;51.51465;969.7225;;;;
2019/05/31 10:23:42;;;;;;;4.5;3;;;;;;;21.34;50.96094;969.6934;;;;
2019/05/31 10:26:07;;;;;;;3.2;2.3;;;;;;;21.37;54.13477;969.7586;;;;
2019/05/31 10:28:41;;;;;;;3.3;2.1;;;;;;;22.18;52.90723;969.6792;;;;
2019/05/31 10:31:05;;;;;;;2.2;2;;;;;;;21.43;53.3252;969.5942;;;;
2019/05/31 10:33:45;;;;;;;3.7;2.6;;;;;;;21.9;51.4043;969.5168;;;;
2019/05/31 10:36:10;;;;;;;2.8;2.1;;;;;;;22.98;48.01563;969.4905;;;;
2019/05/31 10:38:37;;;;;;;3.9;2.2;;;;;;;24.14;50.58008;969.5161;;;;
2019/05/31 10:41:02;;;;;;;3.2;2.4;;;;;;;22.39;50.72656;969.5411;;;;
2019/05/31 10:43:27;;;;;;;3.6;2.3;;;;;;;22.88;45.66797;969.4426;;;;
2019/05/31 10:46:02;;;;;;;2.4;2;;;;;;;22.03;48.10254;969.5081;;;;
2019/05/31 10:48:31;;;;;;;3.6;2.3;;;;;;;20.98;51.95996;969.4807;;;;
2019/05/31 10:50:56;;;;;;;3.3;2.6;;;;;;;20.5;56.30762;969.5042;;;;
2019/05/31 10:53:21;;;;;;;3.7;2.9;;;;;;;21.56;53.3291;969.4244;;;;
2019/05/31 10:55:46;;;;;;;4.8;2.7;;;;;;;22.78;51.3291;969.3524;;;;
2019/05/31 10:58:11;;;;;;;4.5;2.7;;;;;;;22.53;52.99609;969.4088;;;;
2019/05/31 11:00:39;;;;;;;3.2;2.6;;;;;;;22.67;48.86035;969.3244;;;;
2019/05/31 11:03:14;;;;;;;4.3;2.3;;;;;;;22.15;51.94336;969.3273;;;;
2019/05/31 11:05:40;;;;;;;3.3;2.7;;;;;;;21.56;54.67773;969.3901;;;;
2019/05/31 11:08:26;;;;;;;3.1;2.5;;;;;;;21.21;51.79785;969.3021;;;;
2019/05/31 11:10:54;;;;;;;3.7;2.9;;;;;;;20.1;55.08887;969.2916;;;;
2019/05/31 11:13:21;;;;;;;3.5;2.7;;;;;;;20.85;51.9209;969.337;;;;
2019/05/31 11:15:47;;;;;;;3.8;2.5;;;;;;;21.63;53.29102;969.2938;;;;
2019/05/31 11:18:13;;;;;;;3.4;2.4;;;;;;;21.27;56.81836;969.2858;;;;
2019/05/31 11:20:46;;;;;;;2.9;2.2;;;;;;;21.56;49.84961;969.2559;;;;
2019/05/31 11:23:25;;;;;;;3.9;2.3;;;;;;;21.7;49.12109;969.1752;;;;
2019/05/31 11:26:00;;;;;;;3.4;2;;;;;;;21.57;51.66211;969.2841;;;;
2019/05/31 11:28:25;;;;;;;3.3;2.4;;;;;;;23.54;45.74707;969.2399;;;;
2019/05/31 11:30:50;;;;;;;4.6;2.4;;;;;;;22.82;46.59766;969.1694;;;;
2019/05/31 11:33:21;;;;;;;5.1;2;;;;;;;22.93;50.70508;969.2228;;;;
2019/05/31 11:35:52;;;;;;;2.2;2;;;;;;;22.22;52.62598;969.2484;;;;
2019/05/31 11:38:27;;;;;;;2.7;2.1;;;;;;;20.75;52.0625;969.1638;;;;
2019/05/31 11:41:00;;;;;;;2.7;2.2;;;;;;;20.67;51.56934;969.1958;;;;
2019/05/31 11:43:25;;;;;;;2.6;1.9;;;;;;;20.79;52.42188;969.1197;;;;
2019/05/31 11:45:50;;;;;;;3.8;2.3;;;;;;;20.84;53.99902;969.1566;;;;
2019/05/31 11:48:23;;;;;;;3;2.3;;;;;;;21.15;52.89063;969.1177;;;;
2019/05/31 11:50:48;;;;;;;3.4;2.4;;;;;;;22.58;46.78711;969.0672;;;;
2019/05/31 11:53:16;;;;;;;3.9;2.4;;;;;;;24.04;43.87012;969.0598;;;;
2019/05/31 11:55:41;;;;;;;3.5;2.1;;;;;;;25.04;44.86426;969.0684;;;;
2019/05/31 11:58:18;;;;;;;3.4;2.6;;;;;;;22.9;52.63574;969.0313;;;;
2019/05/31 12:00:44;;;;;;;3.1;2.2;;;;;;;23.6;47.0957;969.0193;;;;
2019/05/31 12:03:28;;;;;;;4.5;2.3;;;;;;;24.73;47.01367;968.9794;;;;
2019/05/31 12:05:55;;;;;;;3.9;2;;;;;;;27.43;39.78027;968.9216;;;;
2019/05/31 12:08:21;;;;;;;2.8;2.2;;;;;;;25.47;42.08887;968.9214;;;;
2019/05/31 12:10:46;;;;;;;3.8;2.4;;;;;;;26.24;43.05859;968.9863;;;;
2019/05/31 12:13:11;;;;;;;3.4;2;;;;;;;26;42.24609;968.9758;;;;
2019/05/31 12:15:36;;;;;;;1.9;1.7;;;;;;;25.83;44.78809;968.9008;;;;
2019/05/31 12:18:01;;;;;;;2.7;2.4;;;;;;;23.65;45.86523;968.9153;;;;
2019/05/31 12:20:26;;;;;;;3.2;2.6;;;;;;;23.08;48.8457;968.9241;;;;
2019/05/31 12:22:51;;;;;;;3.5;2.4;;;;;;;22.4;50.09961;968.892;;;;
2019/05/31 12:25:18;;;;;;;3.2;2.4;;;;;;;22.23;50.53027;968.9166;;;;
2019/05/31 12:27:43;;;;;;;3;1.7;;;;;;;22.74;50.45703;968.915;;;;
2019/05/31 12:30:08;;;;;;;3.2;2.7;;;;;;;21.61;49.84375;968.8621;;;;
2019/05/31 12:32:33;;;;;;;2.6;2.3;;;;;;;21.99;50.71484;968.9409;;;;
2019/05/31 12:35:02;;;;;;;2.8;2;;;;;;;22.94;48.5459;968.8783;;;;
2019/05/31 12:37:49;;;;;;;3.1;2.2;;;;;;;21.99;53.0957;968.8495;;;;
2019/05/31 12:40:14;;;;;;;4.1;2.3;;;;;;;22.52;51.2041;968.8577;;;;
2019/05/31 12:42:52;;;;;;;2.6;2;;;;;;;23.03;49.00684;968.8091;;;;
2019/05/31 12:45:18;;;;;;;3.2;2.4;;;;;;;22.23;51.39551;968.8122;;;;
2019/05/31 12:47:43;;;;;;;4.5;2.1;;;;;;;22.47;51.28027;968.8052;;;;
2019/05/31 12:50:08;;;;;;;3.2;2.3;;;;;;;22.65;50.0459;968.7742;;;;
2019/05/31 12:52:36;;;;;;;4.3;2.1;;;;;;;22.79;50.73633;968.7287;;;;
2019/05/31 12:55:02;;;;;;;4.2;2.3;;;;;;;23.11;50.0957;968.6975;;;;
2019/05/31 12:57:27;;;;;;;3.2;2.1;;;;;;;23.59;47.07129;968.61;;;;
2019/05/31 13:00:10;;;;;;;3.4;2.3;;;;;;;24.57;42.23145;968.6156;;;;
2019/05/31 13:02:45;;;;;;;2.1;1.8;;;;;;;25.36;45.08594;968.6492;;;;
2019/05/31 13:05:10;;;;;;;2.5;1.8;;;;;;;25.27;43.1084;968.6934;;;;
2019/05/31 13:07:51;;;;;;;2.3;1.8;;;;;;;25.08;43.61426;968.6398;;;;
2019/05/31 13:10:21;;;;;;;2.3;2.1;;;;;;;26.25;43.27539;968.6389;;;;
2019/05/31 13:12:46;;;;;;;2.2;2;;;;;;;26.64;38.27441;968.5251;;;;
2019/05/31 13:15:20;;;;;;;4.2;1.8;;;;;;;24.94;41.22852;968.5334;;;;
2019/05/31 13:17:45;;;;;;;2.8;2.2;;;;;;;23.56;46.2002;968.5283;;;;
2019/05/31 13:20:10;;;;;;;2.8;1.9;;;;;;;22.83;47.80957;968.5446;;;;
2019/05/31 13:22:56;;;;;;;2.1;1.8;;;;;;;23.46;46.49902;968.5555;;;;
2019/05/31 13:25:21;;;;;;;2.2;1.7;;;;;;;23.36;47.74902;968.6392;;;;
2019/05/31 13:27:47;;;;;;;2.8;2.2;;;;;;;22.87;45.70117;968.5129;;;;
2019/05/31 13:30:14;;;;;;;3.5;2.3;;;;;;;23.56;44.46484;968.5806;;;;
2019/05/31 13:32:45;;;;;;;3.2;2;;;;;;;22.95;46.48145;968.5639;;;;
2019/05/31 13:35:10;;;;;;;2.7;1.8;;;;;;;23.4;48.41699;968.5906;;;;
2019/05/31 13:37:39;;;;;;;4.8;2.4;;;;;;;22.9;49.08789;968.5261;;;;
2019/05/31 13:40:07;;;;;;;1.9;1.6;;;;;;;23.6;48.1543;968.5528;;;;
2019/05/31 13:42:32;;;;;;;2.9;1.6;;;;;;;24.59;45.71191;968.5115;;;;
2019/05/31 13:44:57;;;;;;;3.1;2.1;;;;;;;22.51;49.43652;968.5027;;;;
2019/05/31 13:47:45;;;;;;;2.7;2;;;;;;;22.82;47.03809;968.4634;;;;
2019/05/31 13:50:23;;;;;;;3.2;1.8;;;;;;;23.44;45;968.4936;;;;
2019/05/31 13:52:49;;;;;;;2.9;1.9;;;;;;;22.34;49.30957;968.5533;;;;
2019/05/31 13:55:20;;;;;;;2.9;1.7;;;;;;;22.05;48.55566;968.5193;;;;
2019/05/31 13:57:45;;;;;;;3.7;2;;;;;;;22.07;48.79297;968.5172;;;;
2019/05/31 14:00:10;;;;;;;3;1.8;;;;;;;21.33;53.53809;968.5436;;;;
2019/05/31 14:02:35;;;;;;;2.3;1.7;;;;;;;21.56;51.35352;968.4695;;;;
2019/05/31 14:05:00;;;;;;;3;1.7;;;;;;;21.67;51.96973;968.5148;;;;
2019/05/31 14:07:28;;;;;;;3.6;1.9;;;;;;;22.15;52.15723;968.4225;;;;
2019/05/31 14:09:54;;;;;;;3.2;1.7;;;;;;;22.7;51.16504;968.3723;;;;
2019/05/31 14:12:19;;;;;;;3.3;1.7;;;;;;;22.82;49.82617;968.3198;;;;
2019/05/31 14:14:46;;;;;;;2.7;1.8;;;;;;;22.41;49.23438;968.4044;;;;
2019/05/31 14:17:15;;;;;;;5.3;2.9;;;;;;;22.18;50.82129;968.4365;;;;
2019/05/31 14:19:40;;;;;;;2.3;1.7;;;;;;;21.92;51.26465;968.4161;;;;
2019/05/31 14:22:06;;;;;;;5.2;1.9;;;;;;;21.66;51.05762;968.3686;;;;
2019/05/31 14:24:34;;;;;;;3.5;2.1;;;;;;;21.92;49.14453;968.3458;;;;
2019/05/31 14:27:13;;;;;;;1.9;1.7;;;;;;;21.78;52.06641;968.3258;;;;
2019/05/31 14:29:49;;;;;;;2.4;1.6;;;;;;;21.71;52.56641;968.27;;;;
2019/05/31 14:32:16;;;;;;;4.6;1.9;;;;;;;21.56;51.75488;968.348;;;;
2019/05/31 14:34:39;;;;;;;3.3;1.7;;;;;;;21.57;51.74512;968.4072;;;;