Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:47;;;;;;;;;;;11.80;99.90;;;;;;4929912;29;20211;-80
2023/09/24 00:03:12;;;;;;;;;;;11.70;99.90;;;;;;4942854;29;19906;-79
2023/09/24 00:05:40;;;;;;;;;;;11.70;99.90;;;;;;4931449;29;19966;-79
2023/09/24 00:08:06;;;;;;;;;;;11.60;99.90;;;;;;4947709;29;19938;-79
2023/09/24 00:10:32;;;;;;;;;;;11.60;99.90;;;;;;4948464;29;19907;-79
2023/09/24 00:12:57;;;;;;;;;;;11.60;99.90;;;;;;4948702;29;19962;-79
2023/09/24 00:15:23;;;;;;;;;;;11.60;99.90;;;;;;4931562;29;19934;-79
2023/09/24 00:17:49;;;;;;;;;;;11.60;99.90;;;;;;4948503;29;19929;-78
2023/09/24 00:20:16;;;;;;;;;;;11.70;99.90;;;;;;4947765;29;19906;-78
2023/09/24 00:22:42;;;;;;;;;;;11.60;99.90;;;;;;4948520;29;20200;-78
2023/09/24 00:25:10;;;;;;;;;;;11.60;99.90;;;;;;4946985;29;19910;-78
2023/09/24 00:27:35;;;;;;;;;;;11.60;99.90;;;;;;4948082;29;20215;-78
2023/09/24 00:30:01;;;;;;;;;;;11.60;99.90;;;;;;4948540;29;19961;-79
2023/09/24 07:49:17;;;;;;;;;;;13.10;99.90;;;;;;5295409;23;19987;-82
2023/09/24 07:51:43;;;;;;;;;;;13.20;99.90;;;;;;4918916;29;20185;-78
2023/09/24 07:54:09;;;;;;;;;;;13.30;99.90;;;;;;4930140;29;20200;-80
2023/09/24 07:56:38;;;;;;;;;;;13.40;99.90;;;;;;4906298;29;19911;-77
2023/09/24 07:59:04;;;;;;;;;;;13.40;99.90;;;;;;4910516;29;20411;-78
2023/09/24 08:01:30;;;;;;;;;;;13.60;99.90;;;;;;4909658;29;20078;-79
2023/09/24 08:03:55;;;;;;;;;;;13.70;99.90;;;;;;4910830;29;19910;-80
2023/09/24 08:06:30;;;;;;;;;;;13.70;99.90;;;;;;4926092;29;19914;-79
2023/09/24 08:09:22;;;;;;;;;;;13.80;99.90;;;;;;4931100;29;19911;-78
2023/09/24 08:11:48;;;;;;;;;;;13.80;99.90;;;;;;4928840;29;19934;-81
2023/09/24 08:14:13;;;;;;;;;;;14.00;99.90;;;;;;4929420;29;20145;-81
2023/09/24 08:16:39;;;;;;;;;;;14.10;99.90;;;;;;4928333;29;20213;-78
2023/09/24 08:19:04;;;;;;;;;;;14.20;99.90;;;;;;4929159;29;19946;-78
2023/09/24 08:21:30;;;;;;;;;;;14.40;99.90;;;;;;4929672;29;19935;-81
2023/09/24 08:23:59;;;;;;;;;;;14.50;99.90;;;;;;4929149;29;20192;-80
2023/09/24 08:26:28;;;;;;;;;;;14.60;99.90;;;;;;4930598;29;19907;-80
2023/09/24 08:28:57;;;;;;;;;;;14.70;99.90;;;;;;4906637;29;19907;-82
2023/09/24 08:31:25;;;;;;;;;;;14.80;99.90;;;;;;4937817;29;19903;-79
2023/09/24 08:33:51;;;;;;;;;;;14.90;99.90;;;;;;4938603;29;19906;-79
2023/09/24 08:36:17;;;;;;;;;;;15.00;99.90;;;;;;4942312;29;19900;-78
2023/09/24 08:38:43;;;;;;;;;;;14.90;99.90;;;;;;4922230;29;19914;-75
2023/09/24 08:41:12;;;;;;;;;;;14.90;99.90;;;;;;4927917;28;19958;-78
2023/09/24 08:43:38;;;;;;;;;;;15.00;99.90;;;;;;4939936;29;19951;-78
2023/09/24 08:46:07;;;;;;;;;;;15.10;99.90;;;;;;4947545;28;19907;-77
2023/09/24 08:48:34;;;;;;;;;;;15.20;99.90;;;;;;4946429;28;19918;-79
2023/09/24 08:51:03;;;;;;;;;;;15.30;99.90;;;;;;4931562;29;19982;-80
2023/09/24 08:53:37;;;;;;;;;;;15.30;99.90;;;;;;4934097;29;19958;-80
2023/09/24 08:56:20;;;;;;;;;;;15.40;99.90;;;;;;4943658;28;20047;-80
2023/09/24 08:58:49;;;;;;;;;;;15.50;99.90;;;;;;4947091;28;19953;-79
2023/09/24 09:01:15;;;;;;;;;;;15.50;99.90;;;;;;4928248;29;20018;-81
2023/09/24 09:03:41;;;;;;;;;;;15.60;99.90;;;;;;4929733;29;19907;-79
2023/09/24 09:06:06;;;;;;;;;;;15.70;99.90;;;;;;4927744;29;20125;-79
2023/09/24 09:08:49;;;;;;;;;;;15.80;99.90;;;;;;4928284;29;19914;-79
2023/09/24 09:11:14;;;;;;;;;;;15.80;99.30;;;;;;4943030;29;19914;-81
2023/09/24 09:13:42;;;;;;;;;;;15.90;99.50;;;;;;4927436;29;19965;-81
2023/09/24 09:16:16;;;;;;;;;;;16.00;99.30;;;;;;4941644;28;19915;-81
2023/09/24 09:18:42;;;;;;;;;;;16.00;99.10;;;;;;4942865;29;19943;-80
2023/09/24 09:21:08;;;;;;;;;;;16.10;98.70;;;;;;4926557;29;20240;-79
2023/09/24 09:23:38;;;;;;;;;;;16.20;98.20;;;;;;4927920;29;19903;-78
2023/09/24 09:26:04;;;;;;;;;;;16.30;98.00;;;;;;4928114;29;19983;-80
2023/09/24 09:28:31;;;;;;;;;;;16.40;97.90;;;;;;4916011;29;19895;-80
2023/09/24 09:30:57;;;;;;;;;;;16.40;97.70;;;;;;4941148;29;19903;-80
2023/09/24 09:33:27;;;;;;;;;;;16.50;97.80;;;;;;4946905;29;19986;-80
2023/09/24 09:35:52;;;;;;;;;;;16.60;97.40;;;;;;4945073;29;19946;-81
2023/09/24 09:38:18;;;;;;;;;;;16.40;96.90;;;;;;4930096;29;19903;-82
2023/09/24 09:40:55;;;;;;;;;;;16.60;96.80;;;;;;4945721;29;20171;-83
2023/09/24 09:43:30;;;;;;;;;;;16.60;96.80;;;;;;4945787;28;20081;-79
2023/09/24 09:45:57;;;;;;;;;;;16.70;95.90;;;;;;4929294;29;20135;-82
2023/09/24 09:48:44;;;;;;;;;;;16.80;95.50;;;;;;4929831;29;20177;-81
2023/09/24 09:51:11;;;;;;;;;;;16.90;95.40;;;;;;4944998;29;20167;-79
2023/09/24 09:53:37;;;;;;;;;;;17.00;95.10;;;;;;4945566;28;20128;-78
2023/09/24 09:56:08;;;;;;;;;;;17.10;94.70;;;;;;4941836;29;20011;-81
2023/09/24 09:58:42;;;;;;;;;;;17.10;93.60;;;;;;4927143;29;19907;-80
2023/09/24 10:01:08;;;;;;;;;;;17.20;93.30;;;;;;4926366;29;19945;-83
2023/09/24 10:03:52;;;;;;;;;;;;;;;;;;;;;
2023/09/24 10:06:43;;;;;;;;;;;17.30;89.50;;;;;;4928140;29;19942;-80
2023/09/24 10:09:29;;;;;;;;;;;17.60;88.20;;;;;;4927224;29;19914;-81
2023/09/24 10:11:58;;;;;;;;;;;17.70;89.00;;;;;;4926006;29;19919;-78
2023/09/24 10:14:55;;;;;;;;;;;17.90;86.70;;;;;;4927252;29;20248;-78
2023/09/24 10:17:25;;;;;;;;;;;18.00;83.90;;;;;;4926064;29;19906;-80
2023/09/24 10:19:53;;;;;;;;;;;18.10;84.90;;;;;;4925410;29;20192;-80
2023/09/24 10:22:27;;;;;;;;;;;18.10;85.30;;;;;;4931083;29;19903;-83
2023/09/24 10:24:54;;;;;;;;;;;18.20;85.10;;;;;;4925722;29;19930;-83
2023/09/24 10:27:24;;;;;;;;;;;18.30;84.30;;;;;;4961464;28;19915;-81
2023/09/24 10:29:57;;;;;;;;;;;18.30;85.50;;;;;;4969546;28;19895;-83
2023/09/24 10:32:23;;;;;;;;;;;18.40;85.70;;;;;;4938249;29;19919;-80
2023/09/24 10:34:55;;;;;;;;;;;18.50;85.00;;;;;;4953629;29;19911;-79
2023/09/24 10:37:22;;;;;;;;;;;18.60;84.10;;;;;;4927859;29;19946;-79
2023/09/24 10:39:58;;;;;;;;;;;18.60;81.30;;;;;;4920266;29;20020;-78
2023/09/24 10:42:24;;;;;;;;;;;18.70;80.60;;;;;;4962185;29;19945;-78
2023/09/24 10:45:08;;;;;;;;;;;18.80;80.70;;;;;;4965216;29;19907;-78
2023/09/24 10:47:41;;;;;;;;;;;18.90;80.60;;;;;;4964965;29;19943;-79
2023/09/24 10:50:17;;;;;;;;;;;19.10;81.00;;;;;;4948372;29;19957;-79
2023/09/24 10:52:46;;;;;;;;;;;19.20;81.10;;;;;;4981148;28;19986;-79
2023/09/24 10:55:12;;;;;;;;;;;19.60;80.10;;;;;;4964553;29;19937;-79
2023/09/24 10:57:38;;;;;;;;;;;19.90;78.00;;;;;;4950468;29;19914;-80
2023/09/24 11:00:04;;;;;;;;;;;20.40;77.50;;;;;;4948239;29;19980;-79
2023/09/24 11:02:30;;;;;;;;;;;20.90;76.90;;;;;;4948901;29;19954;-78
2023/09/24 11:05:05;;;;;;;;;;;21.70;75.40;;;;;;4963885;28;19910;-78
2023/09/24 11:07:30;;;;;;;;;;;22.50;73.80;;;;;;4964887;29;19907;-77
2023/09/24 11:09:57;;;;;;;;;;;23.50;69.30;;;;;;4980023;28;19929;-79
2023/09/24 11:12:23;;;;;;;;;;;24.00;67.70;;;;;;4961406;29;19906;-77
2023/09/24 11:14:56;;;;;;;;;;;24.60;67.00;;;;;;4942753;29;19907;-77
2023/09/24 11:17:22;;;;;;;;;;;25.30;64.30;;;;;;4946405;29;19923;-78
2023/09/24 11:19:49;;;;;;;;;;;25.90;63.10;;;;;;4930436;29;19903;-78
2023/09/24 11:22:25;;;;;;;;;;;26.20;62.50;;;;;;4927127;29;20098;-78
2023/09/24 11:25:14;;;;;;;;;;;26.60;62.20;;;;;;4926454;29;19942;-78
2023/09/24 11:27:47;;;;;;;;;;;27.20;60.60;;;;;;4911215;29;19907;-79
2023/09/24 11:30:15;;;;;;;;;;;27.80;60.00;;;;;;4910462;29;20201;-78
2023/09/24 11:32:41;;;;;;;;;;;28.10;59.70;;;;;;4910397;29;20149;-77
2023/09/24 11:35:25;;;;;;;;;;;28.30;57.20;;;;;;4910113;29;19911;-76
2023/09/24 11:37:52;;;;;;;;;;;28.20;56.90;;;;;;4910627;29;19908;-78
2023/09/24 11:40:44;;;;;;;;;;;28.30;56.50;;;;;;4909919;29;19917;-78
2023/09/24 11:43:14;;;;;;;;;;;28.50;54.80;;;;;;4890837;29;20154;-78
2023/09/24 11:45:48;;;;;;;;;;;29.00;54.10;;;;;;4891436;29;19960;-79
2023/09/24 11:48:21;;;;;;;;;;;29.80;52.20;;;;;;4905125;29;19911;-79
2023/09/24 11:50:50;;;;;;;;;;;30.20;51.10;;;;;;4910024;29;20109;-78
2023/09/24 11:53:17;;;;;;;;;;;30.80;51.50;;;;;;4909756;29;19915;-76
2023/09/24 11:55:42;;;;;;;;;;;31.30;48.60;;;;;;4910087;29;19930;-76
2023/09/24 11:58:10;;;;;;;;;;;31.70;48.90;;;;;;4909410;29;20243;-77
2023/09/24 12:00:36;;;;;;;;;;;32.00;48.90;;;;;;4893740;29;19914;-76
2023/09/24 12:03:03;;;;;;;;;;;31.00;48.90;;;;;;4893691;29;20237;-76
2023/09/24 12:05:32;;;;;;;;;;;31.50;48.70;;;;;;4915641;29;19903;-76
2023/09/24 12:07:59;;;;;;;;;;;32.10;48.40;;;;;;4878598;29;20071;-74
2023/09/24 12:10:25;;;;;;;;;;;31.60;49.20;;;;;;4878823;29;19912;-76
2023/09/24 12:12:50;;;;;;;;;;;31.30;50.00;;;;;;4894573;29;19917;-76
2023/09/24 12:15:19;;;;;;;;;;;31.20;49.50;;;;;;4894276;29;19907;-77
2023/09/24 12:17:46;;;;;;;;;;;31.40;48.80;;;;;;4926511;29;20156;-78
2023/09/24 12:20:14;;;;;;;;;;;31.90;49.80;;;;;;4919448;29;19910;-78
2023/09/24 12:22:41;;;;;;;;;;;32.20;48.30;;;;;;4920414;29;19922;-78
2023/09/24 12:25:07;;;;;;;;;;;32.70;47.70;;;;;;4923280;29;19919;-80
2023/09/24 12:27:33;;;;;;;;;;;32.20;48.60;;;;;;4922998;29;19903;-80
2023/09/24 12:29:59;;;;;;;;;;;31.40;48.20;;;;;;4930921;29;20182;-79
2023/09/24 12:32:24;;;;;;;;;;;30.80;48.90;;;;;;4911788;29;19983;-82
2023/09/24 12:34:50;;;;;;;;;;;31.40;48.50;;;;;;4911820;29;19911;-82
2023/09/24 12:38:04;;;;;;;;;;;31.90;48.70;;;;;;4925748;29;19908;-83
2023/09/24 12:40:29;;;;;;;;;;;32.60;47.10;;;;;;4912255;29;19907;-77
2023/09/24 12:42:55;;;;;;;;;;;33.40;47.00;;;;;;4910153;29;19955;-77
2023/09/24 12:45:21;;;;;;;;;;;33.10;46.00;;;;;;4909317;29;19923;-78
2023/09/24 12:47:46;;;;;;;;;;;33.50;45.50;;;;;;4922693;29;19907;-77
2023/09/24 12:50:12;;;;;;;;;;;33.10;45.50;;;;;;4929165;29;20101;-76
2023/09/24 12:52:44;;;;;;;;;;;33.60;46.90;;;;;;4929192;29;20212;-76
2023/09/24 12:55:11;;;;;;;;;;;33.10;46.60;;;;;;4929173;29;20070;-78
2023/09/24 12:57:37;;;;;;;;;;;33.20;45.60;;;;;;4928949;29;19951;-76
2023/09/24 13:00:10;;;;;;;;;;;33.80;44.70;;;;;;4929165;29;20197;-78
2023/09/24 13:02:46;;;;;;;;;;;34.70;44.80;;;;;;4928560;29;20161;-79
2023/09/24 13:05:12;;;;;;;;;;;35.10;44.40;;;;;;4929036;29;19907;-78
2023/09/24 13:07:44;;;;;;;;;;;34.80;44.00;;;;;;4929412;29;20189;-77
2023/09/24 13:10:12;;;;;;;;;;;33.00;45.00;;;;;;4933689;29;20097;-78
2023/09/24 13:12:37;;;;;;;;;;;31.40;46.70;;;;;;4936057;28;19915;-78
2023/09/24 13:15:03;;;;;;;;;;;30.20;46.50;;;;;;4937644;29;19899;-78
2023/09/24 13:17:29;;;;;;;;;;;31.20;46.30;;;;;;4940297;28;19899;-78
2023/09/24 13:19:55;;;;;;;;;;;32.70;45.40;;;;;;4939770;29;19952;-78
2023/09/24 13:22:20;;;;;;;;;;;34.10;43.60;;;;;;4928956;29;19907;-79
2023/09/24 13:24:46;;;;;;;;;;;34.70;43.60;;;;;;4928117;29;19903;-78
2023/09/24 13:27:12;;;;;;;;;;;34.60;43.70;;;;;;4928046;29;19907;-78
2023/09/24 13:29:39;;;;;;;;;;;34.60;43.40;;;;;;4929126;29;19991;-80
2023/09/24 13:32:05;;;;;;;;;;;34.70;44.10;;;;;;4927516;29;19911;-80
2023/09/24 13:34:36;;;;;;;;;;;35.70;43.40;;;;;;4928789;29;19907;-79
2023/09/24 13:37:05;;;;;;;;;;;35.50;43.10;;;;;;4927591;29;19914;-78
2023/09/24 13:39:31;;;;;;;;;;;35.30;43.50;;;;;;4927688;29;19907;-78
2023/09/24 13:41:59;;;;;;;;;;;35.60;43.70;;;;;;4928081;29;19914;-78
2023/09/24 13:44:26;;;;;;;;;;;36.50;43.20;;;;;;4928277;29;20216;-80
2023/09/24 13:46:54;;;;;;;;;;;36.80;42.70;;;;;;4924399;29;19914;-79
2023/09/24 13:49:20;;;;;;;;;;;37.80;42.80;;;;;;4923764;29;19911;-78
2023/09/24 13:51:45;;;;;;;;;;;37.60;41.60;;;;;;4924328;29;20109;-77
2023/09/24 13:54:12;;;;;;;;;;;38.20;41.10;;;;;;4924928;29;19939;-78
2023/09/24 13:56:38;;;;;;;;;;;37.50;41.30;;;;;;4928256;29;19991;-78
2023/09/24 13:59:04;;;;;;;;;;;37.90;41.50;;;;;;4928213;29;19903;-78
2023/09/24 14:01:35;;;;;;;;;;;39.00;40.90;;;;;;4928216;29;19907;-78
2023/09/24 14:04:01;;;;;;;;;;;39.10;40.40;;;;;;4928544;29;19918;-78
2023/09/24 14:06:27;;;;;;;;;;;38.60;39.80;;;;;;4926571;29;19903;-78
2023/09/24 14:14:22;;;;;;;;;;;36.70;40.60;;;;;;4928036;29;19907;-79
2023/09/24 14:16:48;;;;;;;;;;;37.40;41.30;;;;;;4928155;29;19907;-79
2023/09/24 14:19:14;;;;;;;;;;;38.00;40.70;;;;;;4927985;29;19903;-80
2023/09/24 14:21:40;;;;;;;;;;;37.90;39.80;;;;;;4927992;29;20009;-76
2023/09/24 14:24:06;;;;;;;;;;;36.60;41.00;;;;;;4928407;29;19907;-78
2023/09/24 14:26:32;;;;;;;;;;;37.50;40.80;;;;;;4927879;29;19903;-79
2023/09/24 14:28:59;;;;;;;;;;;37.90;40.40;;;;;;4911356;29;20094;-78
2023/09/24 14:31:25;;;;;;;;;;;38.20;39.40;;;;;;4910397;29;19915;-78
2023/09/24 14:33:57;;;;;;;;;;;38.00;39.40;;;;;;4928462;29;20108;-78
2023/09/24 14:36:25;;;;;;;;;;;37.10;39.50;;;;;;4911427;29;19907;-79
2023/09/24 14:38:51;;;;;;;;;;;36.40;39.60;;;;;;4911523;29;19930;-77
2023/09/24 14:41:16;;;;;;;;;;;36.80;40.00;;;;;;4927225;29;20121;-80
2023/09/24 14:43:42;;;;;;;;;;;36.60;40.10;;;;;;4926851;29;19913;-79
2023/09/24 14:46:14;;;;;;;;;;;36.70;39.40;;;;;;4928133;29;20200;-79
2023/09/24 14:48:41;;;;;;;;;;;36.50;39.50;;;;;;4892623;29;19911;-79
2023/09/24 14:51:08;;;;;;;;;;;36.40;39.60;;;;;;4911482;29;20212;-77
2023/09/24 14:53:34;;;;;;;;;;;36.70;39.80;;;;;;4912655;29;19986;-77
2023/09/24 14:55:59;;;;;;;;;;;37.20;39.40;;;;;;4912451;29;19911;-79
2023/09/24 14:58:29;;;;;;;;;;;37.20;38.90;;;;;;4913740;29;19907;-79
2023/09/24 15:01:21;;;;;;;;;;;37.10;38.80;;;;;;4912566;29;20173;-80
2023/09/24 15:03:56;;;;;;;;;;;36.70;39.10;;;;;;4912736;29;20074;-79
2023/09/24 15:06:21;;;;;;;;;;;36.90;39.70;;;;;;4927878;29;19914;-78
2023/09/24 15:08:47;;;;;;;;;;;37.60;39.20;;;;;;4912492;29;20185;-78
2023/09/24 15:11:12;;;;;;;;;;;38.10;38.90;;;;;;4912510;29;19907;-80
2023/09/24 15:13:42;;;;;;;;;;;37.50;38.70;;;;;;4948904;29;19907;-78
2023/09/24 15:16:08;;;;;;;;;;;37.40;38.90;;;;;;4948630;29;19924;-78
2023/09/24 15:18:34;;;;;;;;;;;36.60;39.40;;;;;;4948633;29;19913;-78
2023/09/24 15:21:01;;;;;;;;;;;37.10;39.20;;;;;;4933157;29;20200;-79
2023/09/24 15:23:50;;;;;;;;;;;36.70;40.20;;;;;;4948354;29;19906;-80
2023/09/24 15:26:15;;;;;;;;;;;36.40;39.80;;;;;;4948386;29;20226;-79
2023/09/24 15:28:42;;;;;;;;;;;36.80;39.10;;;;;;4948388;29;19907;-80
2023/09/24 15:31:08;;;;;;;;;;;36.80;39.70;;;;;;4932268;29;19913;-79
2023/09/24 15:33:33;;;;;;;;;;;37.70;40.40;;;;;;4948187;29;20147;-81
2023/09/24 15:35:59;;;;;;;;;;;37.90;39.80;;;;;;4948570;29;19911;-79
2023/09/24 15:38:25;;;;;;;;;;;37.40;39.00;;;;;;4948037;29;19917;-79
2023/09/24 15:40:52;;;;;;;;;;;36.80;40.20;;;;;;4948137;29;19973;-79
2023/09/24 15:43:18;;;;;;;;;;;35.80;39.60;;;;;;4947842;29;19927;-78
2023/09/24 15:45:49;;;;;;;;;;;35.40;40.30;;;;;;4948667;29;19931;-80
2023/09/24 15:48:14;;;;;;;;;;;36.00;40.30;;;;;;4947895;29;20228;-81
2023/09/24 15:50:50;;;;;;;;;;;35.30;40.40;;;;;;4947470;29;19910;-80
2023/09/24 15:53:16;;;;;;;;;;;35.20;40.40;;;;;;4956769;29;19996;-81
2023/09/24 15:55:44;;;;;;;;;;;35.00;41.10;;;;;;4971729;28;19906;-80
2023/09/24 15:58:16;;;;;;;;;;;34.80;41.50;;;;;;4965722;28;19903;-80
2023/09/24 16:00:42;;;;;;;;;;;35.30;41.10;;;;;;4961583;28;19996;-80
2023/09/24 16:03:08;;;;;;;;;;;35.40;40.80;;;;;;4960473;28;19898;-79
2023/09/24 16:05:39;;;;;;;;;;;35.00;40.90;;;;;;4955944;28;19918;-79
2023/09/24 16:08:05;;;;;;;;;;;33.60;42.40;;;;;;4954648;28;19902;-78
2023/09/24 16:10:30;;;;;;;;;;;33.70;42.80;;;;;;4947871;28;19913;-79
2023/09/24 16:12:59;;;;;;;;;;;33.90;42.80;;;;;;4947854;29;19919;-81
2023/09/24 16:15:27;;;;;;;;;;;33.70;42.90;;;;;;4947514;29;19906;-81
2023/09/24 16:18:13;;;;;;;;;;;34.10;42.90;;;;;;4946848;29;19906;-82
2023/09/24 16:20:41;;;;;;;;;;;33.70;42.20;;;;;;4931455;29;19946;-80
2023/09/24 16:23:07;;;;;;;;;;;32.20;43.20;;;;;;4946596;28;19911;-79
2023/09/24 16:25:33;;;;;;;;;;;30.50;44.60;;;;;;4946399;29;20078;-79
2023/09/24 16:27:58;;;;;;;;;;;29.10;46.30;;;;;;4946372;28;20208;-79
2023/09/24 16:30:24;;;;;;;;;;;27.70;48.10;;;;;;4928208;29;19978;-79
2023/09/24 16:32:50;;;;;;;;;;;26.70;49.00;;;;;;4928617;29;19999;-80
2023/09/24 16:35:16;;;;;;;;;;;25.70;50.30;;;;;;4928874;29;20002;-80
2023/09/24 16:37:44;;;;;;;;;;;25.00;51.90;;;;;;4929027;29;19907;-78
2023/09/24 16:40:11;;;;;;;;;;;24.50;52.20;;;;;;4928899;29;19913;-78
2023/09/24 16:42:37;;;;;;;;;;;24.10;53.20;;;;;;4928665;29;19903;-77
2023/09/24 16:45:03;;;;;;;;;;;23.70;54.00;;;;;;4927535;29;20153;-77
2023/09/24 16:47:31;;;;;;;;;;;23.30;54.30;;;;;;4911345;29;19949;-78
2023/09/24 16:49:57;;;;;;;;;;;22.90;55.00;;;;;;4929523;29;19950;-80
2023/09/24 16:52:24;;;;;;;;;;;22.60;55.30;;;;;;4930434;29;19918;-79
2023/09/24 16:54:52;;;;;;;;;;;22.40;56.20;;;;;;4930292;29;19907;-79
2023/09/24 16:57:19;;;;;;;;;;;22.20;56.70;;;;;;4929524;29;19945;-79
2023/09/24 16:59:44;;;;;;;;;;;21.90;57.00;;;;;;4928186;29;19911;-78
2023/09/24 17:02:11;;;;;;;;;;;21.70;57.70;;;;;;4928010;29;19914;-79
2023/09/24 17:04:44;;;;;;;;;;;21.50;58.20;;;;;;4929488;29;19963;-80
2023/09/24 17:07:10;;;;;;;;;;;21.30;58.30;;;;;;4929586;29;19907;-77
2023/09/24 17:09:35;;;;;;;;;;;21.10;58.50;;;;;;4928278;29;20159;-80
2023/09/24 17:12:02;;;;;;;;;;;20.80;58.60;;;;;;4929774;29;19953;-78
2023/09/24 17:14:28;;;;;;;;;;;20.60;59.40;;;;;;4929846;29;20001;-79
2023/09/24 17:16:56;;;;;;;;;;;20.40;59.70;;;;;;4930357;29;19907;-80
2023/09/24 17:19:22;;;;;;;;;;;20.30;60.70;;;;;;4929932;29;20248;-80
2023/09/24 17:21:48;;;;;;;;;;;20.10;60.10;;;;;;4929847;29;19913;-79
2023/09/24 17:24:13;;;;;;;;;;;19.90;60.70;;;;;;4913107;29;19942;-79
2023/09/24 17:26:39;;;;;;;;;;;19.70;62.80;;;;;;4928757;29;19938;-79
2023/09/24 17:29:05;;;;;;;;;;;19.50;63.50;;;;;;4929164;29;19922;-77
2023/09/24 17:31:31;;;;;;;;;;;19.30;64.20;;;;;;4928223;29;19950;-79
2023/09/24 17:33:56;;;;;;;;;;;19.10;64.50;;;;;;4928485;29;19903;-81
2023/09/24 17:36:22;;;;;;;;;;;19.00;65.10;;;;;;4929172;29;20101;-79
2023/09/24 17:38:51;;;;;;;;;;;18.90;65.10;;;;;;4929062;29;19918;-82
2023/09/24 17:41:26;;;;;;;;;;;18.80;66.20;;;;;;4928926;29;19942;-83
2023/09/24 17:43:52;;;;;;;;;;;18.70;66.20;;;;;;4928988;29;19907;-80
2023/09/24 17:46:23;;;;;;;;;;;18.50;66.50;;;;;;4929775;29;19907;-85
2023/09/24 17:52:53;;;;;;;;;;;18.20;67.10;;;;;;4928222;29;19959;-80
2023/09/24 17:55:22;;;;;;;;;;;18.00;67.60;;;;;;4928840;29;19907;-82
2023/09/24 17:57:49;;;;;;;;;;;17.80;67.60;;;;;;4928549;29;19946;-81
2023/09/24 18:00:15;;;;;;;;;;;17.70;67.80;;;;;;4928393;29;20065;-80
2023/09/24 18:02:41;;;;;;;;;;;17.60;68.10;;;;;;4927846;29;19986;-80
2023/09/24 18:05:07;;;;;;;;;;;17.50;68.80;;;;;;4928195;29;19906;-80
2023/09/24 18:07:33;;;;;;;;;;;17.40;69.20;;;;;;4927893;29;19903;-81
2023/09/24 18:09:58;;;;;;;;;;;17.40;69.40;;;;;;4927962;29;20105;-81
2023/09/24 18:12:24;;;;;;;;;;;17.30;69.60;;;;;;4927847;29;19911;-81
2023/09/24 18:14:51;;;;;;;;;;;17.20;69.90;;;;;;4928316;29;19953;-81
2023/09/24 18:17:17;;;;;;;;;;;17.10;70.10;;;;;;4966583;29;19906;-82
2023/09/24 18:19:43;;;;;;;;;;;17.00;70.50;;;;;;4950973;29;19913;-82
2023/09/24 18:22:08;;;;;;;;;;;17.00;70.90;;;;;;4967331;29;19990;-83
2023/09/24 18:24:39;;;;;;;;;;;16.90;71.20;;;;;;4965887;28;19906;-82
2023/09/24 18:27:09;;;;;;;;;;;16.80;71.30;;;;;;4966567;29;20203;-82
2023/09/24 18:29:34;;;;;;;;;;;16.70;71.70;;;;;;4966660;29;19906;-82
2023/09/24 18:36:21;;;;;;;;;;;16.50;72.30;;;;;;4967947;29;19996;-81
2023/09/24 18:38:50;;;;;;;;;;;16.40;73.10;;;;;;4948874;29;19906;-82
2023/09/24 18:54:42;;;;;;;;;;;15.90;74.50;;;;;;5013806;28;19953;-81
2023/09/24 18:57:08;;;;;;;;;;;15.80;75.00;;;;;;5027918;28;19944;-82
2023/09/24 18:59:37;;;;;;;;;;;15.70;75.50;;;;;;5045134;28;19905;-82
2023/09/24 19:02:28;;;;;;;;;;;15.70;75.70;;;;;;5044092;28;20015;-82
2023/09/24 19:04:57;;;;;;;;;;;15.60;76.40;;;;;;5027861;28;20210;-82
2023/09/24 19:07:25;;;;;;;;;;;15.50;76.80;;;;;;5027604;28;19909;-82
2023/09/24 19:09:54;;;;;;;;;;;15.40;77.30;;;;;;5027766;28;19939;-82
2023/09/24 19:12:32;;;;;;;;;;;15.30;77.50;;;;;;5011366;28;19908;-80
2023/09/24 19:15:02;;;;;;;;;;;15.20;78.10;;;;;;5045933;28;19971;-82
2023/09/24 19:17:27;;;;;;;;;;;15.10;78.30;;;;;;5026107;28;19909;-81
2023/09/24 19:19:54;;;;;;;;;;;15.10;78.90;;;;;;5009741;28;19935;-80
2023/09/24 19:22:26;;;;;;;;;;;15.00;79.20;;;;;;5008199;28;20179;-80
2023/09/24 19:24:52;;;;;;;;;;;15.00;79.40;;;;;;5006024;28;19905;-82
2023/09/24 19:27:33;;;;;;;;;;;14.90;79.90;;;;;;5027432;28;19905;-82
2023/09/24 19:29:59;;;;;;;;;;;14.80;80.40;;;;;;5025229;28;19905;-80
2023/09/24 19:32:28;;;;;;;;;;;14.80;80.70;;;;;;5027206;28;19920;-80
2023/09/24 19:34:54;;;;;;;;;;;14.80;80.80;;;;;;5044844;28;19901;-82
2023/09/24 19:37:20;;;;;;;;;;;14.80;81.30;;;;;;5029819;28;19905;-81
2023/09/24 19:39:56;;;;;;;;;;;14.70;81.90;;;;;;5048575;28;20103;-81
2023/09/24 19:42:24;;;;;;;;;;;14.60;82.40;;;;;;5031611;28;19905;-79
2023/09/24 19:44:57;;;;;;;;;;;14.60;82.70;;;;;;5030813;28;19948;-81
2023/09/24 19:47:22;;;;;;;;;;;14.50;83.10;;;;;;5035920;28;19906;-81
2023/09/24 19:49:55;;;;;;;;;;;14.40;83.30;;;;;;4996184;28;19905;-80
2023/09/24 19:52:21;;;;;;;;;;;14.40;83.80;;;;;;4998178;28;19924;-81
2023/09/24 19:54:47;;;;;;;;;;;14.40;84.60;;;;;;4977433;28;19921;-79
2023/09/24 19:57:13;;;;;;;;;;;14.30;84.40;;;;;;4993410;28;19944;-82
2023/09/24 19:59:39;;;;;;;;;;;14.20;85.20;;;;;;4976520;28;19901;-80
2023/09/24 20:02:07;;;;;;;;;;;14.10;86.30;;;;;;5007566;28;19906;-83
2023/09/24 20:04:32;;;;;;;;;;;14.00;87.30;;;;;;5006248;28;19932;-81
2023/09/24 20:07:00;;;;;;;;;;;13.90;88.10;;;;;;5008599;28;19902;-82
2023/09/24 20:09:26;;;;;;;;;;;13.80;88.40;;;;;;4991791;28;19948;-82
2023/09/24 20:11:55;;;;;;;;;;;13.80;89.00;;;;;;4990726;28;20183;-82
2023/09/24 20:14:22;;;;;;;;;;;13.70;89.90;;;;;;5008790;28;19908;-81
2023/09/24 20:16:48;;;;;;;;;;;13.70;90.10;;;;;;5008103;28;20220;-82
2023/09/24 20:19:13;;;;;;;;;;;13.60;90.20;;;;;;4991574;28;19906;-81
2023/09/24 20:21:39;;;;;;;;;;;13.60;90.40;;;;;;5008403;28;19940;-81
2023/09/24 20:24:10;;;;;;;;;;;13.60;90.70;;;;;;4991442;28;19985;-81
2023/09/24 20:26:39;;;;;;;;;;;13.50;90.80;;;;;;4991366;28;19906;-82
2023/09/24 20:29:06;;;;;;;;;;;13.50;90.70;;;;;;4991289;28;19901;-81
2023/09/24 20:31:32;;;;;;;;;;;13.60;90.50;;;;;;5008623;28;19905;-81
2023/09/24 20:33:57;;;;;;;;;;;13.60;90.50;;;;;;5008648;28;19965;-81
2023/09/24 20:37:00;;;;;;;;;;;13.50;90.50;;;;;;5008609;28;19917;-81
2023/09/24 20:43:04;;;;;;;;;;;13.30;91.00;;;;;;5008703;28;19913;-80
2023/09/24 20:45:56;;;;;;;;;;;13.20;91.20;;;;;;4989584;28;19913;-82
2023/09/24 20:48:22;;;;;;;;;;;13.10;91.40;;;;;;4970857;28;19907;-80
2023/09/24 20:51:13;;;;;;;;;;;13.00;91.40;;;;;;4971550;28;20126;-81
2023/09/24 20:54:09;;;;;;;;;;;13.00;91.40;;;;;;5018776;28;19913;-81
2023/09/24 21:00:21;;;;;;;;;;;12.90;91.60;;;;;;4973927;28;19922;-80
2023/09/24 21:02:50;;;;;;;;;;;12.80;91.70;;;;;;5027568;28;19973;-80
2023/09/24 21:09:06;;;;;;;;;;;12.70;92.00;;;;;;5027740;28;19936;-80
2023/09/24 21:11:32;;;;;;;;;;;12.70;92.20;;;;;;5009877;28;19992;-80
2023/09/24 21:14:00;;;;;;;;;;;12.60;92.20;;;;;;5026937;28;19909;-82
2023/09/24 21:16:49;;;;;;;;;;;12.60;92.20;;;;;;5024729;28;19901;-82
2023/09/24 21:19:15;;;;;;;;;;;12.60;92.30;;;;;;5025819;28;19906;-81
2023/09/24 21:21:41;;;;;;;;;;;12.50;92.60;;;;;;5025027;28;20084;-80
2023/09/24 21:24:08;;;;;;;;;;;12.40;92.90;;;;;;5005448;28;19948;-79
2023/09/24 21:26:59;;;;;;;;;;;12.30;92.90;;;;;;5011791;28;19912;-80
2023/09/24 21:29:30;;;;;;;;;;;12.40;92.90;;;;;;5025516;28;19905;-80
2023/09/24 21:31:56;;;;;;;;;;;12.40;93.00;;;;;;5007566;28;19917;-80
2023/09/24 21:34:21;;;;;;;;;;;12.30;93.30;;;;;;5008244;28;19902;-81
2023/09/24 21:36:47;;;;;;;;;;;12.40;93.30;;;;;;5024822;28;19905;-81
2023/09/24 21:39:12;;;;;;;;;;;12.30;93.30;;;;;;5024950;28;19905;-79
2023/09/24 21:41:38;;;;;;;;;;;12.30;93.30;;;;;;5024094;28;19901;-80
2023/09/24 21:44:04;;;;;;;;;;;12.20;93.70;;;;;;5024686;28;19984;-80
2023/09/24 21:46:29;;;;;;;;;;;12.20;93.60;;;;;;5024181;28;19960;-80
2023/09/24 21:48:55;;;;;;;;;;;12.20;94.00;;;;;;5022965;28;19902;-80
2023/09/24 21:51:23;;;;;;;;;;;12.10;94.20;;;;;;5003412;28;19976;-80
2023/09/24 21:53:53;;;;;;;;;;;12.10;94.30;;;;;;5002712;28;19984;-81
2023/09/24 21:56:19;;;;;;;;;;;12.00;94.50;;;;;;5005147;28;19965;-81
2023/09/24 21:58:57;;;;;;;;;;;12.00;94.70;;;;;;5003310;28;19929;-80
2023/09/24 22:01:22;;;;;;;;;;;11.90;94.60;;;;;;4995260;28;20170;-79
2023/09/24 22:03:51;;;;;;;;;;;11.90;94.90;;;;;;4984983;28;19906;-80
2023/09/24 22:06:18;;;;;;;;;;;11.80;94.80;;;;;;4998941;28;20242;-80
2023/09/24 22:08:44;;;;;;;;;;;11.70;95.10;;;;;;4991203;28;19901;-81
2023/09/24 22:11:09;;;;;;;;;;;11.60;95.20;;;;;;5003368;28;19948;-79
2023/09/24 22:13:47;;;;;;;;;;;11.60;95.00;;;;;;4986550;28;19943;-81
2023/09/24 22:16:16;;;;;;;;;;;11.60;95.30;;;;;;5019830;28;20000;-81
2023/09/24 22:18:42;;;;;;;;;;;11.50;95.50;;;;;;5004493;28;19934;-80
2023/09/24 22:21:07;;;;;;;;;;;11.50;95.40;;;;;;5003899;28;19925;-80
2023/09/24 22:23:42;;;;;;;;;;;11.50;95.50;;;;;;5003430;28;19905;-80