Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:52;;;;;;;;;;;;;;;9.92;80.14;100962.34;5067412;28;19955;-75
2023/02/03 00:04:17;;;;;;;;;;;;;;;9.99;78.87;100943.50;5068388;28;19962;-75
2023/02/03 00:06:42;;;;;;;;;;;;;;;9.31;81.43;100905.56;5067599;28;19970;-76
2023/02/03 00:09:07;;;;;;;;;;;;;;;9.84;79.93;100938.31;5049812;28;19920;-75
2023/02/03 00:11:33;;;;;;;;;;;;;;;9.69;80.02;100921.09;5051977;28;19920;-76
2023/02/03 00:13:58;;;;;;;;;;;;;;;10.17;77.49;100947.81;5068924;28;20950;-76
2023/02/03 00:16:23;;;;;;;;;;;;;;;9.80;78.29;100908.28;5066788;28;19931;-76
2023/02/03 00:18:48;;;;;;;;;;;;;;;9.96;77.21;100904.84;5065362;28;20517;-76
2023/02/03 00:21:14;;;;;;;;;;;;;;;9.76;78.11;100899.72;5068374;28;20468;-75
2023/02/03 00:23:40;;;;;;;;;;;;;;;9.89;77.44;100898.00;5068875;28;20774;-76
2023/02/03 00:26:08;;;;;;;;;;;;;;;10.04;75.72;100887.72;5066869;28;19927;-75
2023/02/03 00:28:33;;;;;;;;;;;;;;;10.21;73.58;100889.44;5066950;28;19927;-76
2023/02/03 00:30:59;;;;;;;;;;;;;;;9.96;73.44;100865.41;5048168;28;19920;-75
2023/02/03 00:33:24;;;;;;;;;;;;;;;9.99;73.13;100850.84;5068197;28;20015;-76
2023/02/03 00:35:49;;;;;;;;;;;;;;;10.13;72.18;100850.81;5050851;28;20017;-76
2023/02/03 00:38:14;;;;;;;;;;;;;;;9.93;73.50;100845.66;5068468;28;19917;-76
2023/02/03 00:40:40;;;;;;;;;;;;;;;10.27;71.83;100859.38;5070942;28;20380;-75
2023/02/03 00:43:05;;;;;;;;;;;;;;;10.07;71.31;100837.09;5072091;28;20425;-75
2023/02/03 00:45:30;;;;;;;;;;;;;;;9.88;72.06;100815.66;5070849;28;20362;-75
2023/02/03 00:47:55;;;;;;;;;;;;;;;10.02;70.10;100821.66;5071611;28;20437;-76
2023/02/03 00:50:20;;;;;;;;;;;;;;;9.62;73.28;100791.63;5071682;28;20355;-76
2023/02/03 00:52:46;;;;;;;;;;;;;;;10.21;69.94;100840.50;5072526;28;20607;-75
2023/02/03 00:55:11;;;;;;;;;;;;;;;9.90;71.27;100813.91;5070034;28;19920;-76
2023/02/03 00:57:36;;;;;;;;;;;;;;;10.29;68.60;100831.09;5053595;28;19916;-76
2023/02/03 01:00:02;;;;;;;;;;;;;;;9.90;71.17;100812.22;5053492;28;19955;-76
2023/02/03 01:02:27;;;;;;;;;;;;;;;10.29;68.98;100838.81;5054393;28;19924;-76
2023/02/03 01:04:52;;;;;;;;;;;;;;;10.18;69.97;100825.94;5071218;28;19912;-76
2023/02/03 01:07:18;;;;;;;;;;;;;;;9.92;70.24;100809.63;5069933;28;19920;-76
2023/02/03 01:09:43;;;;;;;;;;;;;;;9.83;70.54;100807.94;5070934;28;19917;-76
2023/02/03 01:12:08;;;;;;;;;;;;;;;9.81;70.25;100801.94;5072403;28;19912;-76
2023/02/03 01:14:33;;;;;;;;;;;;;;;9.81;70.20;100813.09;5071874;28;19931;-76
2023/02/03 01:16:59;;;;;;;;;;;;;;;10.05;69.06;100835.38;5072006;28;20085;-74
2023/02/03 01:19:24;;;;;;;;;;;;;;;10.16;69.43;100835.38;5050224;28;19916;-75
2023/02/03 01:21:49;;;;;;;;;;;;;;;9.95;68.06;100825.09;5072023;28;19920;-75
2023/02/03 01:24:15;;;;;;;;;;;;;;;9.88;70.17;100826.81;5053911;28;19919;-74
2023/02/03 01:26:40;;;;;;;;;;;;;;;9.76;69.53;100829.34;5052968;28;19920;-75
2023/02/03 01:29:05;;;;;;;;;;;;;;;9.84;69.56;100825.09;5043271;28;20447;-75
2023/02/03 01:31:34;;;;;;;;;;;;;;;9.74;69.23;100811.38;5053353;28;20349;-76
2023/02/03 01:33:59;;;;;;;;;;;;;;;9.68;70.23;100784.78;5053329;28;19924;-76
2023/02/03 01:36:25;;;;;;;;;;;;;;;9.70;69.76;100808.78;5050926;28;19923;-75
2023/02/03 01:38:50;;;;;;;;;;;;;;;10.17;68.06;100820.78;5051420;28;19954;-75
2023/02/03 01:41:16;;;;;;;;;;;;;;;9.56;71.06;100783.91;5052234;28;19924;-74
2023/02/03 01:43:43;;;;;;;;;;;;;;;10.03;68.44;100813.94;5051018;28;19924;-75
2023/02/03 01:46:11;;;;;;;;;;;;;;;9.71;69.94;100795.91;5055050;28;20275;-75
2023/02/03 01:48:36;;;;;;;;;;;;;;;9.73;69.98;100788.19;5067732;28;19923;-75
2023/02/03 01:51:02;;;;;;;;;;;;;;;9.54;70.55;100782.19;5069550;28;20953;-75
2023/02/03 01:53:27;;;;;;;;;;;;;;;9.92;69.01;100802.78;5052036;28;19925;-74
2023/02/03 01:55:52;;;;;;;;;;;;;;;9.84;68.68;100800.19;5052378;28;19917;-75
2023/02/03 01:58:24;;;;;;;;;;;;;;;9.76;69.28;100788.19;5069652;28;19920;-75
2023/02/03 02:00:50;;;;;;;;;;;;;;;10.02;67.61;100794.19;5053010;28;19939;-75
2023/02/03 02:03:15;;;;;;;;;;;;;;;9.34;71.05;100751.31;5052120;28;19919;-75
2023/02/03 02:05:42;;;;;;;;;;;;;;;10.09;67.40;100791.63;5051704;28;19920;-74
2023/02/03 02:08:08;;;;;;;;;;;;;;;9.76;69.34;100767.59;5051176;28;19931;-74
2023/02/03 02:10:33;;;;;;;;;;;;;;;9.57;70.35;100771.91;5053242;28;19920;-75
2023/02/03 02:12:59;;;;;;;;;;;;;;;9.63;69.61;100780.47;5052291;28;19916;-75
2023/02/03 02:15:27;;;;;;;;;;;;;;;9.52;70.90;100800.19;5071189;28;19924;-75
2023/02/03 02:17:52;;;;;;;;;;;;;;;9.29;72.49;100799.31;5053082;28;19959;-75
2023/02/03 02:20:31;;;;;;;;;;;;;;;9.52;71.75;100818.19;5070631;28;20437;-76
2023/02/03 02:22:57;;;;;;;;;;;;;;;9.91;69.54;100802.78;5071052;28;19963;-75
2023/02/03 02:25:22;;;;;;;;;;;;;;;9.69;69.80;100771.88;5069622;28;19920;-75
2023/02/03 02:28:02;;;;;;;;;;;;;;;9.60;71.08;100757.34;5071737;28;20317;-75
2023/02/03 02:30:27;;;;;;;;;;;;;;;9.64;69.91;100784.75;5050065;28;19920;-75
2023/02/03 02:33:15;;;;;;;;;;;;;;;9.69;70.92;100771.03;5069333;28;19930;-75
2023/02/03 02:35:46;;;;;;;;;;;;;;;9.96;69.40;100776.16;5061018;28;20417;-75
2023/02/03 02:38:15;;;;;;;;;;;;;;;9.72;70.38;100733.31;5051646;28;20373;-74
2023/02/03 02:40:46;;;;;;;;;;;;;;;9.70;70.55;100713.59;5071571;28;19920;-75
2023/02/03 02:43:12;;;;;;;;;;;;;;;9.82;69.46;100716.16;5071320;28;19964;-75
2023/02/03 02:45:45;;;;;;;;;;;;;;;9.76;70.33;100717.03;5050329;28;19919;-75
2023/02/03 02:48:33;;;;;;;;;;;;;;;10.12;68.04;100725.53;5051902;28;20572;-74
2023/02/03 02:50:58;;;;;;;;;;;;;;;9.71;69.44;100687.00;5032959;28;21293;-75
2023/02/03 02:53:25;;;;;;;;;;;;;;;9.72;69.00;100693.88;5052240;28;20011;-76
2023/02/03 02:55:51;;;;;;;;;;;;;;;9.82;68.79;100700.72;5050681;28;20483;-75
2023/02/03 02:58:16;;;;;;;;;;;;;;;10.00;67.37;100695.53;5068048;28;19916;-75
2023/02/03 03:00:41;;;;;;;;;;;;;;;9.68;69.20;100671.59;5050652;28;19920;-75
2023/02/03 03:03:25;;;;;;;;;;;;;;;9.66;70.18;100663.00;5050682;28;19920;-75
2023/02/03 03:05:54;;;;;;;;;;;;;;;9.49;71.11;100653.59;5068181;28;20366;-75
2023/02/03 03:08:24;;;;;;;;;;;;;;;9.50;70.96;100660.44;5048420;28;19920;-75
2023/02/03 03:10:49;;;;;;;;;;;;;;;9.62;69.88;100695.59;5053111;28;19924;-75
2023/02/03 03:13:16;;;;;;;;;;;;;;;9.14;73.37;100705.84;5050379;28;20393;-75
2023/02/03 03:15:42;;;;;;;;;;;;;;;9.19;72.76;100758.16;5069402;28;19920;-75
2023/02/03 03:18:07;;;;;;;;;;;;;;;9.82;69.30;100804.50;5051304;28;19920;-75
2023/02/03 03:20:32;;;;;;;;;;;;;;;9.62;70.68;100776.22;5068385;28;19920;-75
2023/02/03 03:23:07;;;;;;;;;;;;;;;9.91;68.64;100775.31;5047859;28;19921;-75
2023/02/03 03:25:37;;;;;;;;;;;;;;;9.94;68.35;100762.44;5050617;28;19920;-75
2023/02/03 03:28:04;;;;;;;;;;;;;;;9.65;70.06;100723.91;5049659;28;19916;-75
2023/02/03 03:30:32;;;;;;;;;;;;;;;9.78;69.41;100709.28;5051576;28;19920;-74
2023/02/03 03:32:57;;;;;;;;;;;;;;;10.16;68.35;100700.63;5049352;28;19959;-75
2023/02/03 03:35:22;;;;;;;;;;;;;;;10.00;70.03;100680.09;5069362;28;20488;-75
2023/02/03 03:37:57;;;;;;;;;;;;;;;10.21;68.23;100679.16;5050804;28;19924;-75
2023/02/03 03:40:24;;;;;;;;;;;;;;;10.04;70.01;100656.06;5068216;28;20431;-75
2023/02/03 03:42:50;;;;;;;;;;;;;;;9.60;72.48;100636.44;5050626;28;19963;-75
2023/02/03 03:45:17;;;;;;;;;;;;;;;9.64;72.82;100635.56;5052471;28;20382;-75
2023/02/03 03:48:01;;;;;;;;;;;;;;;9.99;69.92;100657.78;5051897;28;20538;-76
2023/02/03 03:50:30;;;;;;;;;;;;;;;10.17;69.46;100651.72;5068272;28;19924;-75
2023/02/03 03:52:56;;;;;;;;;;;;;;;9.62;74.35;100615.84;5051490;28;19971;-75
2023/02/03 03:55:21;;;;;;;;;;;;;;;10.67;67.73;100653.25;5052518;28;19959;-75
2023/02/03 03:58:00;;;;;;;;;;;;;;;9.60;75.83;100597.88;5052684;28;19920;-75
2023/02/03 04:00:26;;;;;;;;;;;;;;;9.85;74.31;100613.22;5050147;28;19920;-75
2023/02/03 04:02:53;;;;;;;;;;;;;;;10.14;73.47;100619.97;5050045;28;19931;-74
2023/02/03 04:05:18;;;;;;;;;;;;;;;9.80;74.51;100594.38;5048746;28;19920;-75
2023/02/03 04:07:44;;;;;;;;;;;;;;;10.25;72.73;100608.75;5051832;28;19977;-75
2023/02/03 04:10:28;;;;;;;;;;;;;;;9.90;75.48;100566.88;5051212;28;19993;-75
2023/02/03 04:12:53;;;;;;;;;;;;;;;9.49;76.98;100563.59;5069583;28;19923;-75
2023/02/03 04:15:18;;;;;;;;;;;;;;;9.92;75.07;100567.72;5071723;28;19920;-75
2023/02/03 04:17:44;;;;;;;;;;;;;;;9.59;77.13;100536.13;5073984;28;19920;-75
2023/02/03 04:20:09;;;;;;;;;;;;;;;9.63;77.62;100525.81;5055385;28;19983;-75
2023/02/03 04:22:34;;;;;;;;;;;;;;;9.59;77.48;100536.97;5053655;28;20010;-75
2023/02/03 04:25:00;;;;;;;;;;;;;;;9.59;76.63;100560.13;5072435;28;19924;-75
2023/02/03 04:27:25;;;;;;;;;;;;;;;9.46;77.22;100553.31;5072157;28;19946;-75
2023/02/03 04:29:51;;;;;;;;;;;;;;;9.56;76.16;100557.56;5071477;28;20054;-75
2023/02/03 04:32:16;;;;;;;;;;;;;;;9.39;76.28;100559.31;5073846;28;20007;-76
2023/02/03 04:34:41;;;;;;;;;;;;;;;9.70;74.20;100580.69;5053716;28;20652;-76
2023/02/03 04:37:07;;;;;;;;;;;;;;;9.75;76.01;100581.50;5074073;28;19920;-76
2023/02/03 04:39:32;;;;;;;;;;;;;;;9.58;76.44;100552.44;5054103;28;19927;-76
2023/02/03 04:41:57;;;;;;;;;;;;;;;9.46;77.28;100540.44;5075774;28;19931;-74
2023/02/03 04:44:22;;;;;;;;;;;;;;;9.38;76.38;100548.19;5075844;28;19931;-75
2023/02/03 04:46:47;;;;;;;;;;;;;;;9.61;73.22;100583.28;5077503;28;19928;-75
2023/02/03 04:49:13;;;;;;;;;;;;;;;10.37;70.61;100582.13;5075091;28;19912;-76
2023/02/03 04:51:38;;;;;;;;;;;;;;;9.66;77.49;100524.09;5073868;28;19931;-75
2023/02/03 04:54:03;;;;;;;;;;;;;;;9.98;74.69;100537.69;5072618;28;19924;-75
2023/02/03 04:56:28;;;;;;;;;;;;;;;9.73;77.19;100526.63;5054889;28;19939;-78
2023/02/03 04:58:54;;;;;;;;;;;;;;;9.80;75.93;100524.91;5038487;28;19928;-78
2023/02/03 05:01:19;;;;;;;;;;;;;;;9.35;78.05;100519.91;5076525;28;20437;-74
2023/02/03 05:03:44;;;;;;;;;;;;;;;9.41;76.62;100548.16;5072066;28;19923;-74
2023/02/03 05:06:09;;;;;;;;;;;;;;;9.40;77.88;100537.91;5072978;28;19924;-75
2023/02/03 05:08:35;;;;;;;;;;;;;;;9.58;76.14;100537.84;5074521;28;19921;-76
2023/02/03 05:11:00;;;;;;;;;;;;;;;9.32;77.79;100522.47;5077094;28;19947;-76
2023/02/03 05:13:25;;;;;;;;;;;;;;;9.68;76.15;100545.53;5056489;28;19925;-76
2023/02/03 05:15:50;;;;;;;;;;;;;;;9.60;77.40;100517.25;5076006;28;19920;-76
2023/02/03 05:18:16;;;;;;;;;;;;;;;9.42;78.74;100503.63;5055378;28;19920;-76
2023/02/03 05:20:41;;;;;;;;;;;;;;;9.51;77.49;100507.00;5075124;28;20366;-77
2023/02/03 05:23:06;;;;;;;;;;;;;;;9.27;77.69;100507.94;5079170;28;20057;-76
2023/02/03 05:25:32;;;;;;;;;;;;;;;9.33;77.83;100506.22;5073250;28;19930;-77
2023/02/03 05:27:57;;;;;;;;;;;;;;;9.47;77.06;100506.16;5054761;28;20004;-77
2023/02/03 05:30:22;;;;;;;;;;;;;;;9.86;74.97;100524.03;5071735;28;20003;-75
2023/02/03 05:32:48;;;;;;;;;;;;;;;9.41;77.37;100504.44;5073862;28;19963;-75
2023/02/03 05:35:13;;;;;;;;;;;;;;;9.63;75.63;100525.81;5073057;28;19986;-76
2023/02/03 05:37:38;;;;;;;;;;;;;;;9.40;76.71;100510.47;5072667;28;20450;-76
2023/02/03 05:42:48;;;;;;;;;;;;;;;9.51;75.33;100537.84;5072986;28;19926;-75
2023/02/03 05:45:13;;;;;;;;;;;;;;;9.55;75.21;100537.00;5072240;28;19924;-76
2023/02/03 05:47:38;;;;;;;;;;;;;;;9.08;76.89;100531.09;5070161;28;19926;-75
2023/02/03 05:50:04;;;;;;;;;;;;;;;9.20;76.05;100561.94;5070935;28;19958;-75
2023/02/03 05:52:29;;;;;;;;;;;;;;;9.39;74.18;100577.31;5072153;28;19963;-76
2023/02/03 05:54:54;;;;;;;;;;;;;;;9.50;74.17;100574.72;5052865;28;20027;-76
2023/02/03 05:57:19;;;;;;;;;;;;;;;9.66;73.20;100578.13;5073261;28;19959;-76
2023/02/03 05:59:45;;;;;;;;;;;;;;;9.51;73.26;100572.16;5071290;28;20401;-75
2023/02/03 06:02:10;;;;;;;;;;;;;;;9.33;74.88;100567.06;5070051;28;19920;-75
2023/02/03 06:04:35;;;;;;;;;;;;;;;9.27;74.84;100567.06;5071355;28;19962;-75
2023/02/03 06:07:00;;;;;;;;;;;;;;;9.45;73.81;100576.47;5071893;28;19931;-74
2023/02/03 06:09:25;;;;;;;;;;;;;;;9.38;74.31;100570.47;5070080;28;19920;-75
2023/02/03 06:11:51;;;;;;;;;;;;;;;9.63;72.63;100577.28;5069988;28;19926;-74
2023/02/03 06:14:16;;;;;;;;;;;;;;;9.57;72.93;100576.44;5072693;28;19924;-74
2023/02/03 06:16:41;;;;;;;;;;;;;;;9.35;72.85;100565.31;5072001;28;20034;-74
2023/02/03 06:19:06;;;;;;;;;;;;;;;9.37;73.70;100564.50;5070715;28;19920;-75
2023/02/03 06:21:32;;;;;;;;;;;;;;;9.62;72.30;100575.56;5069723;28;19916;-77
2023/02/03 06:23:57;;;;;;;;;;;;;;;9.89;72.21;100571.16;5055254;28;20259;-77
2023/02/03 06:26:22;;;;;;;;;;;;;;;9.25;76.34;100543.91;5070580;28;20314;-76
2023/02/03 06:28:48;;;;;;;;;;;;;;;9.38;74.45;100526.78;5052623;28;19956;-76
2023/02/03 06:31:13;;;;;;;;;;;;;;;9.71;73.82;100555.81;5071621;28;19925;-77
2023/02/03 06:33:38;;;;;;;;;;;;;;;9.52;75.16;100544.72;5072103;28;20019;-78
2023/02/03 06:36:03;;;;;;;;;;;;;;;9.71;73.62;100563.53;5028669;28;19916;-76
2023/02/03 06:38:29;;;;;;;;;;;;;;;9.28;75.82;100543.91;5069970;28;19920;-77
2023/02/03 06:40:54;;;;;;;;;;;;;;;9.50;74.31;100570.44;5053995;28;19982;-76
2023/02/03 06:43:19;;;;;;;;;;;;;;;9.62;73.44;100583.28;5052099;28;19921;-76
2023/02/03 06:45:45;;;;;;;;;;;;;;;9.42;72.94;100597.91;5069538;28;19995;-76
2023/02/03 06:48:11;;;;;;;;;;;;;;;9.92;71.86;100599.47;5052617;28;20314;-77
2023/02/03 06:50:36;;;;;;;;;;;;;;;9.79;75.16;100566.94;5069723;28;19986;-77
2023/02/03 06:53:01;;;;;;;;;;;;;;;9.58;76.21;100543.00;5069844;28;19919;-77
2023/02/03 06:55:26;;;;;;;;;;;;;;;9.65;75.00;100554.13;5070088;28;19924;-77
2023/02/03 06:57:51;;;;;;;;;;;;;;;9.55;76.39;100542.97;5072594;28;19932;-76
2023/02/03 07:00:17;;;;;;;;;;;;;;;9.46;75.26;100537.03;5074023;28;19920;-77
2023/02/03 07:02:43;;;;;;;;;;;;;;;9.40;75.90;100543.06;5071254;28;20003;-76
2023/02/03 07:05:08;;;;;;;;;;;;;;;9.64;73.39;100578.97;5052381;28;20600;-78
2023/02/03 07:07:33;;;;;;;;;;;;;;;9.48;74.42;100591.88;5069934;28;19931;-76
2023/02/03 07:09:59;;;;;;;;;;;;;;;9.44;73.99;100627.00;5052235;28;20380;-77
2023/02/03 07:12:24;;;;;;;;;;;;;;;9.18;74.05;100645.88;5054025;28;21189;-76
2023/02/03 07:14:50;;;;;;;;;;;;;;;9.50;73.35;100704.16;5052545;28;20640;-75
2023/02/03 07:17:15;;;;;;;;;;;;;;;9.84;72.47;100735.03;5049755;28;19921;-75
2023/02/03 07:19:40;;;;;;;;;;;;;;;9.45;73.80;100736.75;5068485;28;19931;-76
2023/02/03 07:22:05;;;;;;;;;;;;;;;9.62;74.03;100739.31;5051480;28;19959;-75
2023/02/03 07:24:31;;;;;;;;;;;;;;;9.42;75.88;100721.34;5068136;28;19951;-75
2023/02/03 07:26:56;;;;;;;;;;;;;;;9.48;76.15;100736.75;5068973;28;19919;-76
2023/02/03 07:29:21;;;;;;;;;;;;;;;9.24;78.96;100716.16;5049862;28;19973;-75
2023/02/03 07:31:46;;;;;;;;;;;;;;;9.35;78.77;100760.72;5070860;28;19920;-75
2023/02/03 07:34:11;;;;;;;;;;;;;;;9.40;79.73;100797.63;5068877;28;19924;-75
2023/02/03 07:36:37;;;;;;;;;;;;;;;9.32;83.44;100825.84;5069410;28;20035;-75
2023/02/03 07:39:02;;;;;;;;;;;;;;;9.57;84.34;100855.06;5050505;28;19920;-76
2023/02/03 07:41:27;;;;;;;;;;;;;;;8.93;88.38;100835.16;5052243;28;20505;-76
2023/02/03 07:43:52;;;;;;;;;;;;;;;8.96;90.97;100855.75;5070577;28;19921;-75
2023/02/03 07:46:18;;;;;;;;;;;;;;;8.90;94.44;100895.97;5069451;28;20018;-76
2023/02/03 07:48:43;;;;;;;;;;;;;;;9.16;95.52;100940.63;5042108;28;19963;-76
2023/02/03 07:51:08;;;;;;;;;;;;;;;9.53;96.67;100978.50;5068621;28;19920;-77
2023/02/03 07:53:33;;;;;;;;;;;;;;;8.95;100.00;100950.81;5068898;28;19943;-76
2023/02/03 07:56:00;;;;;;;;;;;;;;;9.09;100.00;100984.28;5070490;28;19920;-76
2023/02/03 07:58:25;;;;;;;;;;;;;;;9.42;100.00;101006.78;5051027;28;20014;-76
2023/02/03 08:00:50;;;;;;;;;;;;;;;9.11;100.00;101006.59;5070160;28;20015;-76
2023/02/03 08:03:15;;;;;;;;;;;;;;;8.95;100.00;100997.06;5071389;28;19955;-76
2023/02/03 08:05:41;;;;;;;;;;;;;;;9.26;100.00;101023.81;5069077;28;20013;-76
2023/02/03 08:08:06;;;;;;;;;;;;;;;9.17;100.00;101024.63;5068777;28;19977;-76
2023/02/03 08:10:31;;;;;;;;;;;;;;;8.95;100.00;101002.19;5069828;28;19931;-76
2023/02/03 08:12:56;;;;;;;;;;;;;;;9.08;100.00;101018.56;5051480;28;20102;-76
2023/02/03 08:15:21;;;;;;;;;;;;;;;9.11;100.00;101024.56;5069192;28;20218;-75
2023/02/03 08:17:50;;;;;;;;;;;;;;;9.32;100.00;101046.13;5070399;28;19920;-76
2023/02/03 08:20:15;;;;;;;;;;;;;;;9.83;100.00;101078.13;5050974;28;20010;-76
2023/02/03 08:22:40;;;;;;;;;;;;;;;9.36;100.00;101029.88;5050983;28;20057;-75
2023/02/03 08:25:06;;;;;;;;;;;;;;;9.28;100.00;101016.94;5052011;28;20302;-76
2023/02/03 08:27:31;;;;;;;;;;;;;;;9.38;100.00;101008.47;5069628;28;20361;-76
2023/02/03 08:29:57;;;;;;;;;;;;;;;9.26;100.00;100994.66;5051232;28;19971;-76
2023/02/03 08:32:23;;;;;;;;;;;;;;;8.83;100.00;100967.00;5051442;28;20744;-75
2023/02/03 08:34:48;;;;;;;;;;;;;;;9.31;100.00;101016.13;5050804;28;19917;-76
2023/02/03 08:37:14;;;;;;;;;;;;;;;9.32;100.00;101007.56;5050385;28;19961;-75
2023/02/03 08:39:40;;;;;;;;;;;;;;;9.32;100.00;100997.28;5050854;28;19964;-76
2023/02/03 08:42:05;;;;;;;;;;;;;;;9.57;100.00;101008.53;5050113;28;19920;-76
2023/02/03 08:44:30;;;;;;;;;;;;;;;9.47;100.00;100994.78;5068544;28;19964;-76
2023/02/03 08:46:56;;;;;;;;;;;;;;;9.51;100.00;100999.09;5051697;28;19920;-77
2023/02/03 08:49:21;;;;;;;;;;;;;;;9.25;100.00;100974.97;5067962;28;19969;-76
2023/02/03 08:51:47;;;;;;;;;;;;;;;9.47;100.00;101006.78;5051547;28;19920;-76
2023/02/03 08:54:12;;;;;;;;;;;;;;;9.51;100.00;101014.53;5068951;28;19931;-76
2023/02/03 08:56:38;;;;;;;;;;;;;;;9.33;100.00;100989.59;5067937;28;19995;-76
2023/02/03 08:59:03;;;;;;;;;;;;;;;9.24;100.00;101002.38;5051818;28;19921;-76
2023/02/03 09:01:28;;;;;;;;;;;;;;;9.47;100.00;101037.66;5073512;28;19970;-76
2023/02/03 09:03:53;;;;;;;;;;;;;;;9.06;100.00;101031.41;5070782;28;19952;-76
2023/02/03 09:06:18;;;;;;;;;;;;;;;8.99;100.00;101045.06;5055102;28;19920;-76
2023/02/03 09:08:45;;;;;;;;;;;;;;;9.34;100.00;101072.72;5072954;28;19924;-76
2023/02/03 09:11:11;;;;;;;;;;;;;;;9.28;100.00;101091.50;5053588;28;19924;-75
2023/02/03 09:13:37;;;;;;;;;;;;;;;9.33;100.00;101096.72;5054048;28;20337;-75
2023/02/03 09:16:03;;;;;;;;;;;;;;;9.26;100.00;101079.50;5072588;28;19927;-76
2023/02/03 09:18:28;;;;;;;;;;;;;;;9.62;100.00;101109.72;5070459;28;19916;-75
2023/02/03 09:20:59;;;;;;;;;;;;;;;9.50;100.00;101095.09;5071450;28;19926;-76
2023/02/03 09:23:24;;;;;;;;;;;;;;;9.27;100.00;101086.38;5071270;28;19924;-76
2023/02/03 09:25:49;;;;;;;;;;;;;;;9.49;100.00;101097.66;5051814;28;19920;-75
2023/02/03 09:28:14;;;;;;;;;;;;;;;8.96;100.00;101076.75;5054929;28;19924;-76
2023/02/03 09:30:40;;;;;;;;;;;;;;;9.26;100.00;101097.50;5070356;28;19924;-76
2023/02/03 09:33:05;;;;;;;;;;;;;;;9.52;100.00;101118.25;5070458;28;20003;-76
2023/02/03 09:35:30;;;;;;;;;;;;;;;9.41;100.00;101110.47;5073735;28;20007;-76
2023/02/03 09:37:56;;;;;;;;;;;;;;;9.26;100.00;101100.06;5052517;28;19916;-76
2023/02/03 09:40:29;;;;;;;;;;;;;;;9.42;100.00;101089.06;5071596;28;19978;-76
2023/02/03 09:42:59;;;;;;;;;;;;;;;9.42;100.00;101086.50;5053811;28;19919;-76
2023/02/03 09:45:27;;;;;;;;;;;;;;;9.43;100.00;101080.47;5071695;28;20004;-76
2023/02/03 09:47:54;;;;;;;;;;;;;;;9.39;100.00;101082.16;5044465;28;19919;-76
2023/02/03 09:50:20;;;;;;;;;;;;;;;9.48;100.00;101076.22;5053042;28;19916;-76
2023/02/03 09:52:46;;;;;;;;;;;;;;;9.41;100.00;101085.59;5051981;28;19916;-76
2023/02/03 09:55:17;;;;;;;;;;;;;;;9.50;100.00;101084.81;5051307;28;20435;-76
2023/02/03 09:57:47;;;;;;;;;;;;;;;9.64;100.00;101103.75;5071372;28;19916;-76
2023/02/03 10:00:20;;;;;;;;;;;;;;;9.19;100.00;101064.06;5053999;28;19916;-75
2023/02/03 10:02:55;;;;;;;;;;;;;;;9.07;100.00;101089.66;5069546;28;19924;-76
2023/02/03 10:05:30;;;;;;;;;;;;;;;9.08;100.00;101106.81;5053654;28;19920;-75
2023/02/03 10:08:14;;;;;;;;;;;;;;;8.81;100.00;101122.00;5071739;28;19970;-76
2023/02/03 10:10:40;;;;;;;;;;;;;;;9.37;100.00;101191.00;5049481;28;19926;-76
2023/02/03 10:13:12;;;;;;;;;;;;;;;9.26;100.00;101172.94;5051794;28;19916;-76
2023/02/03 10:15:37;;;;;;;;;;;;;;;9.00;100.00;101173.56;5070188;28;19931;-76
2023/02/03 10:18:04;;;;;;;;;;;;;;;9.14;100.00;101194.25;5072831;28;19924;-76
2023/02/03 10:20:39;;;;;;;;;;;;;;;9.43;100.00;101207.34;5049983;28;19924;-76
2023/02/03 10:23:25;;;;;;;;;;;;;;;9.38;100.00;101213.31;5052461;28;20392;-76
2023/02/03 10:25:54;;;;;;;;;;;;;;;9.53;100.00;101218.56;5069919;28;19920;-76
2023/02/03 10:28:23;;;;;;;;;;;;;;;9.18;100.00;101198.56;5050387;28;20825;-76
2023/02/03 10:30:50;;;;;;;;;;;;;;;9.52;100.00;101211.72;5050628;28;19920;-76
2023/02/03 10:33:16;;;;;;;;;;;;;;;9.24;100.00;101199.47;5072093;28;19920;-75
2023/02/03 10:35:48;;;;;;;;;;;;;;;9.39;100.00;101204.75;5072153;28;19920;-75
2023/02/03 10:38:14;;;;;;;;;;;;;;;9.30;100.00;101214.94;5046349;28;19921;-74
2023/02/03 10:40:39;;;;;;;;;;;;;;;9.52;100.00;101237.44;5053120;28;19912;-75
2023/02/03 10:45:48;;;;;;;;;;;;;;;9.59;100.00;101239.22;5071568;28;19939;-76
2023/02/03 10:48:15;;;;;;;;;;;;;;;9.06;100.00;101206.19;5053127;28;19916;-74
2023/02/03 10:50:45;;;;;;;;;;;;;;;9.32;100.00;101246.69;5050164;28;19920;-75
2023/02/03 10:53:17;;;;;;;;;;;;;;;9.51;100.00;101266.59;5053432;28;20019;-74
2023/02/03 10:55:44;;;;;;;;;;;;;;;9.25;100.00;101244.91;5069448;28;20377;-74
2023/02/03 10:58:13;;;;;;;;;;;;;;;9.36;100.00;101240.72;5048478;28;19917;-74
2023/02/03 11:00:38;;;;;;;;;;;;;;;9.64;100.00;101258.09;5052381;28;19950;-74
2023/02/03 11:03:03;;;;;;;;;;;;;;;9.45;100.00;101235.66;5049617;28;19916;-73
2023/02/03 11:05:28;;;;;;;;;;;;;;;9.61;100.00;101252.94;5047305;28;20332;-74
2023/02/03 11:07:54;;;;;;;;;;;;;;;9.87;100.00;101254.84;5049651;28;19965;-74
2023/02/03 11:10:36;;;;;;;;;;;;;;;9.57;100.00;101220.31;5049701;28;19924;-74
2023/02/03 11:13:10;;;;;;;;;;;;;;;9.63;100.00;101233.25;5049795;28;19916;-75
2023/02/03 11:15:35;;;;;;;;;;;;;;;9.24;100.00;101208.06;5052534;28;19999;-74
2023/02/03 11:18:00;;;;;;;;;;;;;;;9.40;100.00;101232.19;5050314;28;20024;-74
2023/02/03 11:20:27;;;;;;;;;;;;;;;9.59;100.00;101264.94;5049956;28;19927;-75
2023/02/03 11:22:52;;;;;;;;;;;;;;;9.74;100.00;101263.31;5049549;28;19977;-74
2023/02/03 11:25:19;;;;;;;;;;;;;;;9.61;100.00;101249.53;5050472;28;20501;-74
2023/02/03 11:27:44;;;;;;;;;;;;;;;9.41;100.00;101223.63;5051136;28;19989;-73
2023/02/03 11:30:13;;;;;;;;;;;;;;;9.46;100.00;101242.53;5048060;28;19924;-74
2023/02/03 11:32:40;;;;;;;;;;;;;;;9.24;100.00;101226.06;5048597;28;19917;-73
2023/02/03 11:35:11;;;;;;;;;;;;;;;9.45;100.00;101279.38;5053313;28;20014;-74
2023/02/03 11:37:37;;;;;;;;;;;;;;;9.25;100.00;101286.06;5069452;28;19924;-74
2023/02/03 11:40:06;;;;;;;;;;;;;;;9.57;100.00;101341.22;5051307;28;19992;-74
2023/02/03 11:42:31;;;;;;;;;;;;;;;9.58;100.00;101324.97;5066467;28;19965;-73
2023/02/03 11:45:23;;;;;;;;;;;;;;;9.71;100.00;101345.66;5049235;28;20925;-73
2023/02/03 11:47:49;;;;;;;;;;;;;;;9.32;100.00;101321.25;5046691;28;20650;-75
2023/02/03 11:50:24;;;;;;;;;;;;;;;9.49;100.00;101347.13;5049455;28;20310;-74
2023/02/03 11:52:52;;;;;;;;;;;;;;;9.59;100.00;101377.25;5067445;28;19924;-73
2023/02/03 11:55:41;;;;;;;;;;;;;;;9.53;100.00;101372.91;5066870;28;20705;-74
2023/02/03 11:58:24;;;;;;;;;;;;;;;9.60;100.00;101378.97;5058408;28;19916;-74
2023/02/03 12:01:16;;;;;;;;;;;;;;;9.52;100.00;101386.63;5069683;28;20059;-73
2023/02/03 12:04:00;;;;;;;;;;;;;;;9.62;100.00;101385.91;5046761;28;20000;-74
2023/02/03 12:06:28;;;;;;;;;;;;;;;9.52;100.00;101357.47;5070482;28;19968;-74
2023/02/03 12:08:59;;;;;;;;;;;;;;;9.62;100.00;101362.75;5070685;28;19920;-74
2023/02/03 12:11:27;;;;;;;;;;;;;;;9.69;100.00;101373.06;5069496;28;20153;-73
2023/02/03 12:14:01;;;;;;;;;;;;;;;9.75;100.00;101373.13;5067129;28;20057;-74
2023/02/03 12:16:45;;;;;;;;;;;;;;;9.47;100.00;101365.16;5066222;28;20045;-74
2023/02/03 12:19:18;;;;;;;;;;;;;;;9.74;100.00;101363.66;5067472;28;20379;-74
2023/02/03 12:21:44;;;;;;;;;;;;;;;9.89;100.00;101396.44;5047390;28;19999;-74
2023/02/03 12:24:18;;;;;;;;;;;;;;;9.71;100.00;101371.38;5052177;28;19916;-74
2023/02/03 12:26:55;;;;;;;;;;;;;;;9.71;100.00;101381.66;5067951;28;20010;-74
2023/02/03 12:29:22;;;;;;;;;;;;;;;10.31;100.00;101436.28;5049778;28;19955;-74
2023/02/03 12:31:50;;;;;;;;;;;;;;;9.31;100.00;101401.84;5049658;28;19916;-74
2023/02/03 12:34:34;;;;;;;;;;;;;;;9.42;100.00;101436.25;5068677;28;19958;-74
2023/02/03 12:37:05;;;;;;;;;;;;;;;9.39;100.00;101477.34;5073483;28;20297;-74
2023/02/03 12:39:33;;;;;;;;;;;;;;;9.42;100.00;101492.84;5070679;28;19924;-73
2023/02/03 12:41:58;;;;;;;;;;;;;;;9.50;100.00;101542.66;5046700;28;19923;-73
2023/02/03 12:44:42;;;;;;;;;;;;;;;9.52;100.00;101565.84;5071169;28;19921;-74
2023/02/03 12:47:12;;;;;;;;;;;;;;;9.20;100.00;101574.81;5072497;28;19920;-74
2023/02/03 12:49:51;;;;;;;;;;;;;;;9.50;100.00;101685.84;5051469;28;19925;-73