Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:02:00;;;;;;;37.60;21.33;;;;;;;5.20;100.00;101829.94;5030212;28;20091;-72
2022/03/29 00:04:26;;;;;;;41.53;22.60;;;;;;;5.21;100.00;101822.94;5031937;28;20051;-72
2022/03/29 00:06:52;;;;;;;40.30;23.10;;;;;;;5.19;100.00;101828.22;5047964;28;20480;-72
2022/03/29 00:09:17;;;;;;;42.47;22.95;;;;;;;5.19;100.00;101820.34;5044219;28;20036;-72
2022/03/29 00:11:43;;;;;;;36.58;22.77;;;;;;;5.18;100.00;101821.22;5046677;28;20025;-73
2022/03/29 00:14:12;;;;;;;42.53;23.60;;;;;;;5.18;100.00;101822.97;5048138;28;20476;-71
2022/03/29 00:16:38;;;;;;;43.22;23.08;;;;;;;5.19;100.00;101822.06;5029925;28;20128;-71
2022/03/29 00:19:04;;;;;;;41.95;23.83;;;;;;;5.19;100.00;101809.84;5017524;28;20028;-71
2022/03/29 00:21:29;;;;;;;40.65;23.90;;;;;;;5.21;100.00;101812.44;5031095;28;20036;-71
2022/03/29 00:23:55;;;;;;;40.25;23.70;;;;;;;5.20;100.00;101810.69;5049267;28;20036;-72
2022/03/29 00:26:20;;;;;;;43.05;24.17;;;;;;;5.18;100.00;101805.47;5046065;28;20039;-72
2022/03/29 00:28:47;;;;;;;40.85;24.17;;;;;;;5.16;100.00;101794.09;5047609;28;20032;-72
2022/03/29 00:31:16;;;;;;;40.88;24.02;;;;;;;5.17;100.00;101787.94;5047341;28;20112;-71
2022/03/29 00:33:42;;;;;;;47.33;23.75;;;;;;;5.19;100.00;101791.47;5030720;28;20649;-70
2022/03/29 00:36:07;;;;;;;38.20;23.20;;;;;;;5.18;100.00;101789.72;5022386;28;20039;-71
2022/03/29 00:38:33;;;;;;;40.45;23.20;;;;;;;5.17;100.00;101790.56;5023363;28;20136;-72
2022/03/29 00:40:59;;;;;;;42.10;25.17;;;;;;;5.20;100.00;101790.56;5015239;28;20155;-71
2022/03/29 00:43:25;;;;;;;42.20;24.35;;;;;;;5.22;100.00;101788.78;5049613;28;20499;-71
2022/03/29 00:45:51;;;;;;;41.00;24.88;;;;;;;5.24;100.00;101783.53;5046509;28;20033;-71
2022/03/29 00:48:16;;;;;;;41.88;25.30;;;;;;;5.25;100.00;101783.53;5027681;28;20032;-71
2022/03/29 00:50:43;;;;;;;41.05;24.02;;;;;;;5.25;100.00;101778.28;5025581;28;20032;-71
2022/03/29 00:53:09;;;;;;;43.22;24.73;;;;;;;5.25;100.00;101783.53;5029283;28;20600;-70
2022/03/29 00:55:36;;;;;;;41.35;23.80;;;;;;;5.28;100.00;101782.59;5030370;28;20032;-72
2022/03/29 00:58:03;;;;;;;41.83;23.20;;;;;;;5.29;100.00;101773.88;5028109;28;20028;-71
2022/03/29 01:00:31;;;;;;;39.30;23.05;;;;;;;5.30;100.00;101773.00;5031468;28;20516;-71
2022/03/29 01:02:56;;;;;;;38.47;22.73;;;;;;;5.30;100.00;101765.09;5048716;28;20047;-71
2022/03/29 01:05:23;;;;;;;38.85;22.60;;;;;;;5.30;100.00;101771.22;5048482;28;20045;-72
2022/03/29 01:07:48;;;;;;;38.40;22.63;;;;;;;5.30;100.00;101771.22;5046083;28;20256;-72
2022/03/29 01:10:14;;;;;;;35.35;21.90;;;;;;;5.29;100.00;101766.84;5028335;28;20036;-72
2022/03/29 01:12:39;;;;;;;43.90;23.00;;;;;;;5.32;100.00;101759.84;5046610;28;20032;-71
2022/03/29 01:15:08;;;;;;;37.92;21.55;;;;;;;5.34;100.00;101763.31;5030954;28;20036;-70
2022/03/29 01:17:40;;;;;;;39.13;21.25;;;;;;;5.35;100.00;101759.81;5012420;28;20051;-72
2022/03/29 01:20:11;;;;;;;35.97;21.70;;;;;;;5.37;100.00;101755.41;5016997;28;20039;-72
2022/03/29 01:22:41;;;;;;;36.50;21.15;;;;;;;5.36;100.00;101751.03;5030435;28;20062;-71
2022/03/29 01:25:08;;;;;;;38.90;21.38;;;;;;;5.36;100.00;101748.41;5047506;28;20152;-71
2022/03/29 01:27:34;;;;;;;37.80;21.55;;;;;;;5.35;100.00;101741.44;5031356;28;20033;-72
2022/03/29 01:30:00;;;;;;;37.25;21.48;;;;;;;5.35;100.00;101739.69;5048538;28;20380;-71
2022/03/29 01:32:28;;;;;;;35.30;21.58;;;;;;;5.34;100.00;101732.66;5049665;28;20213;-71
2022/03/29 01:34:54;;;;;;;39.17;22.25;;;;;;;5.33;100.00;101736.19;5050665;28;20383;-71
2022/03/29 01:37:19;;;;;;;42.85;23.95;;;;;;;5.33;100.00;101730.06;5048537;28;20042;-71
2022/03/29 01:39:45;;;;;;;41.22;23.08;;;;;;;5.33;100.00;101730.94;5048438;28;20492;-71
2022/03/29 01:42:11;;;;;;;41.67;23.45;;;;;;;5.32;100.00;101726.56;5050202;28;20714;-71
2022/03/29 01:44:37;;;;;;;46.78;24.80;;;;;;;5.31;100.00;101727.47;5031557;28;20656;-71
2022/03/29 01:47:03;;;;;;;42.40;25.80;;;;;;;5.32;100.00;101726.56;5049497;28;20510;-71
2022/03/29 01:49:28;;;;;;;44.95;25.70;;;;;;;5.33;100.00;101717.81;5049140;28;20044;-71
2022/03/29 01:51:56;;;;;;;47.83;25.67;;;;;;;5.34;100.00;101718.69;5032313;28;20086;-72
2022/03/29 01:54:21;;;;;;;44.28;25.33;;;;;;;5.33;100.00;101707.28;5029805;28;20036;-72
2022/03/29 01:56:47;;;;;;;43.05;24.27;;;;;;;5.35;100.00;101715.16;5033673;28;20078;-72
2022/03/29 01:59:12;;;;;;;44.63;24.45;;;;;;;5.34;100.00;101718.69;5032639;28;20063;-71
2022/03/29 02:01:46;;;;;;;39.35;23.88;;;;;;;5.33;100.00;101716.94;5049629;28;20119;-72
2022/03/29 02:04:12;;;;;;;38.42;22.65;;;;;;;5.31;100.00;101711.69;5050018;28;20042;-71
2022/03/29 02:06:38;;;;;;;40.90;24.02;;;;;;;5.30;100.00;101710.81;5050921;28;20036;-72
2022/03/29 02:09:06;;;;;;;40.80;22.60;;;;;;;5.32;100.00;101712.59;5050097;28;20415;-71
2022/03/29 02:11:32;;;;;;;42.50;22.58;;;;;;;5.32;100.00;101712.59;5032851;28;20028;-72
2022/03/29 02:13:58;;;;;;;39.97;22.70;;;;;;;5.32;100.00;101705.56;5050879;28;20032;-72
2022/03/29 02:16:24;;;;;;;38.03;21.77;;;;;;;5.29;100.00;101703.81;5032065;28;20044;-71
2022/03/29 02:18:49;;;;;;;39.03;22.95;;;;;;;5.30;100.00;101699.47;5048456;28;20481;-71
2022/03/29 02:21:16;;;;;;;35.22;20.25;;;;;;;5.27;100.00;101692.47;5049279;28;20379;-71
2022/03/29 02:23:41;;;;;;;36.10;21.13;;;;;;;5.26;100.00;101693.38;4999223;28;20027;-71
2022/03/29 02:26:07;;;;;;;41.05;22.15;;;;;;;5.28;100.00;101704.72;5018817;28;20028;-71
2022/03/29 02:28:33;;;;;;;36.50;22.23;;;;;;;5.29;100.00;101695.94;5030078;28;20043;-72
2022/03/29 02:30:58;;;;;;;39.30;22.05;;;;;;;5.30;100.00;101687.19;5032812;28;20032;-72
2022/03/29 02:33:24;;;;;;;39.78;21.33;;;;;;;5.29;100.00;101695.09;5051682;28;20032;-72
2022/03/29 02:35:49;;;;;;;40.88;22.45;;;;;;;5.28;100.00;101690.69;5049617;28;20467;-71
2022/03/29 02:38:17;;;;;;;37.50;21.83;;;;;;;5.29;100.00;101695.94;5047820;28;20353;-71
2022/03/29 02:40:44;;;;;;;36.55;21.15;;;;;;;5.30;100.00;101691.59;5049340;28;20040;-71
2022/03/29 02:43:10;;;;;;;39.42;22.40;;;;;;;5.30;100.00;101699.47;5035837;28;20036;-71
2022/03/29 02:45:35;;;;;;;42.88;22.88;;;;;;;5.26;100.00;101696.00;5048921;28;20072;-72
2022/03/29 02:48:01;;;;;;;36.88;22.38;;;;;;;5.23;100.00;101695.16;5050100;28;20390;-72
2022/03/29 02:50:27;;;;;;;43.90;23.08;;;;;;;5.21;100.00;101694.28;5049848;28;20040;-72
2022/03/29 02:53:02;;;;;;;40.90;23.50;;;;;;;5.19;100.00;101686.44;5049583;28;20177;-72
2022/03/29 02:55:30;;;;;;;43.15;23.95;;;;;;;5.18;100.00;101687.31;5049548;28;20055;-71
2022/03/29 02:57:56;;;;;;;43.72;22.83;;;;;;;5.17;100.00;101685.56;5050268;28;20056;-70
2022/03/29 03:00:22;;;;;;;41.80;23.80;;;;;;;5.15;100.00;101675.09;5018266;28;20028;-71
2022/03/29 03:02:49;;;;;;;43.85;24.42;;;;;;;5.14;100.00;101675.09;5050196;28;20044;-70
2022/03/29 03:05:15;;;;;;;41.97;24.50;;;;;;;5.11;100.00;101670.75;5050817;28;20111;-71
2022/03/29 03:07:42;;;;;;;45.35;25.23;;;;;;;5.12;100.00;101666.38;5029736;28;20038;-71
2022/03/29 03:10:09;;;;;;;44.67;24.55;;;;;;;5.15;100.00;101661.09;5030582;28;20430;-72
2022/03/29 03:12:39;;;;;;;46.33;25.10;;;;;;;5.13;100.00;101657.63;5018223;28;20041;-72
2022/03/29 03:15:06;;;;;;;47.47;25.40;;;;;;;5.12;100.00;101650.63;5019655;28;20095;-72
2022/03/29 03:17:31;;;;;;;48.25;27.33;;;;;;;5.09;100.00;101646.28;5030967;28;20046;-70
2022/03/29 03:19:57;;;;;;;51.10;27.80;;;;;;;5.08;100.00;101643.66;5015020;28;20249;-71
2022/03/29 03:22:23;;;;;;;63.22;29.85;;;;;;;5.05;100.00;101646.31;5014308;28;20039;-71
2022/03/29 03:24:49;;;;;;;54.80;28.83;;;;;;;5.00;100.00;101647.22;5027635;28;20115;-72
2022/03/29 03:27:16;;;;;;;57.45;30.55;;;;;;;5.00;100.00;101644.59;5028235;28;20858;-72
2022/03/29 03:29:42;;;;;;;52.38;28.30;;;;;;;5.00;100.00;101639.34;5047991;28;20526;-72
2022/03/29 03:32:08;;;;;;;56.30;29.00;;;;;;;4.97;100.00;101634.13;5047089;28;20029;-72
2022/03/29 03:34:34;;;;;;;60.08;29.42;;;;;;;4.98;100.00;101642.88;5028513;28;20029;-71
2022/03/29 03:37:02;;;;;;;52.63;29.27;;;;;;;4.99;100.00;101635.00;5048801;28;20060;-70
2022/03/29 03:39:35;;;;;;;52.08;29.20;;;;;;;4.98;100.00;101633.25;5047335;28;20053;-70
2022/03/29 03:42:09;;;;;;;54.92;28.45;;;;;;;4.98;100.00;101632.38;5048843;28;20131;-71
2022/03/29 03:44:36;;;;;;;53.03;29.85;;;;;;;4.95;100.00;101630.66;5047407;28;20032;-71
2022/03/29 03:47:03;;;;;;;57.15;29.30;;;;;;;4.94;100.00;101626.28;5049838;28;20025;-70
2022/03/29 03:49:29;;;;;;;55.05;28.60;;;;;;;4.94;100.00;101623.66;5048758;28;20043;-71
2022/03/29 03:51:54;;;;;;;49.17;27.52;;;;;;;4.94;100.00;101623.66;5048877;28;20173;-71
2022/03/29 03:54:20;;;;;;;50.03;27.90;;;;;;;4.93;100.00;101634.16;5046295;28;20032;-72
2022/03/29 03:56:46;;;;;;;52.20;27.63;;;;;;;4.94;100.00;101620.16;5046498;28;20078;-71
2022/03/29 03:59:11;;;;;;;52.72;27.85;;;;;;;4.94;100.00;101615.78;5047736;28;20032;-70
2022/03/29 04:01:37;;;;;;;48.90;27.42;;;;;;;4.93;100.00;101608.81;5031489;28;20448;-71
2022/03/29 04:04:03;;;;;;;52.67;27.67;;;;;;;4.93;100.00;101610.53;5030046;28;20071;-72
2022/03/29 04:06:28;;;;;;;53.75;27.58;;;;;;;4.92;100.00;101614.94;5009203;28;20043;-71
2022/03/29 04:08:57;;;;;;;50.83;27.25;;;;;;;4.94;100.00;101612.28;5044894;28;20048;-71
2022/03/29 04:11:22;;;;;;;51.22;27.17;;;;;;;4.93;100.00;101611.44;5030013;28;20044;-71
2022/03/29 04:13:48;;;;;;;53.67;28.90;;;;;;;4.96;100.00;101613.16;5047753;28;20468;-72
2022/03/29 04:16:14;;;;;;;57.22;28.67;;;;;;;4.95;100.00;101609.66;5044871;28;20065;-70
2022/03/29 04:18:39;;;;;;;53.53;28.42;;;;;;;4.95;100.00;101606.16;5028510;28;20648;-72
2022/03/29 04:21:07;;;;;;;51.28;26.95;;;;;;;4.96;100.00;101605.28;5029835;28;20032;-71
2022/03/29 04:23:35;;;;;;;49.83;27.40;;;;;;;4.96;100.00;101598.25;5046042;28;20027;-72
2022/03/29 04:26:01;;;;;;;49.22;27.52;;;;;;;4.95;100.00;101593.91;5040888;28;20123;-72
2022/03/29 04:28:27;;;;;;;54.17;28.30;;;;;;;4.94;100.00;101589.53;5029472;28;20028;-70
2022/03/29 04:30:55;;;;;;;52.80;28.02;;;;;;;4.96;100.00;101592.16;5027225;28;20108;-72
2022/03/29 04:33:24;;;;;;;52.38;27.50;;;;;;;4.95;100.00;101587.81;5014843;28;20024;-71
2022/03/29 04:35:50;;;;;;;55.42;27.08;;;;;;;4.93;100.00;101581.69;5030791;28;20436;-72
2022/03/29 04:38:15;;;;;;;52.42;26.85;;;;;;;4.92;100.00;101579.94;5027642;28;20055;-70
2022/03/29 04:40:41;;;;;;;47.17;26.08;;;;;;;4.91;100.00;101568.59;5047172;28;20036;-71
2022/03/29 04:43:06;;;;;;;48.10;24.50;;;;;;;4.90;100.00;101566.81;5047722;28;20155;-70
2022/03/29 04:45:32;;;;;;;40.75;24.80;;;;;;;4.91;100.00;101572.97;5048142;28;20024;-71
2022/03/29 04:47:58;;;;;;;46.42;24.02;;;;;;;4.92;100.00;101574.69;5030739;28;20060;-71
2022/03/29 04:50:23;;;;;;;50.67;24.42;;;;;;;4.92;100.00;101565.06;5015008;28;20730;-71
2022/03/29 04:52:49;;;;;;;44.22;24.63;;;;;;;4.93;100.00;101564.19;5048035;28;20063;-71
2022/03/29 04:55:15;;;;;;;47.40;25.42;;;;;;;4.94;100.00;101568.53;5050697;28;20043;-71
2022/03/29 04:57:42;;;;;;;41.42;23.38;;;;;;;4.95;100.00;101565.03;5048755;28;20044;-71
2022/03/29 05:00:09;;;;;;;49.15;25.95;;;;;;;4.96;100.00;101566.78;5052541;28;20029;-71
2022/03/29 05:02:35;;;;;;;48.05;24.55;;;;;;;4.96;100.00;101566.78;5051080;28;20044;-72
2022/03/29 05:05:01;;;;;;;52.58;26.33;;;;;;;4.95;100.00;101566.81;5051706;28;20028;-71
2022/03/29 05:07:28;;;;;;;45.95;25.60;;;;;;;4.96;100.00;101558.91;5050653;28;20029;-70
2022/03/29 05:09:54;;;;;;;44.53;24.23;;;;;;;4.96;100.00;101561.53;5051202;28;20518;-70
2022/03/29 05:12:20;;;;;;;54.70;26.83;;;;;;;4.96;100.00;101558.91;5052343;28;20156;-72
2022/03/29 05:14:45;;;;;;;48.05;26.58;;;;;;;4.96;100.00;101558.91;5051338;28;20423;-72
2022/03/29 05:17:11;;;;;;;51.38;26.75;;;;;;;4.96;100.00;101558.03;5050486;28;20512;-71
2022/03/29 05:19:36;;;;;;;51.42;26.73;;;;;;;4.96;100.00;101569.41;5049125;28;20414;-71
2022/03/29 05:22:02;;;;;;;51.72;25.63;;;;;;;4.97;100.00;101567.66;5051192;28;20028;-71
2022/03/29 05:24:28;;;;;;;54.97;26.83;;;;;;;4.97;100.00;101565.88;5048820;28;20257;-71
2022/03/29 05:26:53;;;;;;;54.20;28.40;;;;;;;4.98;100.00;101572.00;5049692;28;20064;-71
2022/03/29 05:29:19;;;;;;;53.17;27.77;;;;;;;4.96;100.00;101574.63;5050692;28;20460;-72
2022/03/29 05:31:45;;;;;;;43.53;24.88;;;;;;;4.95;100.00;101570.28;5033082;28;20512;-71
2022/03/29 05:34:10;;;;;;;49.83;26.80;;;;;;;4.97;100.00;101570.28;5033184;28;20048;-72
2022/03/29 05:36:36;;;;;;;52.03;26.83;;;;;;;4.98;100.00;101580.75;5029673;28;20036;-71
2022/03/29 05:39:03;;;;;;;46.45;26.38;;;;;;;4.96;100.00;101572.00;5012440;28;20059;-71
2022/03/29 05:41:29;;;;;;;49.55;25.92;;;;;;;4.96;100.00;101572.00;5034316;28;20052;-71
2022/03/29 05:43:54;;;;;;;53.80;28.00;;;;;;;4.99;100.00;101571.13;5028610;28;20170;-73
2022/03/29 05:49:04;;;;;;;52.63;26.02;;;;;;;5.02;100.00;101573.72;5019203;28;20032;-73
2022/03/29 05:51:31;;;;;;;51.78;27.05;;;;;;;5.01;100.00;101566.75;5030081;28;20386;-72
2022/03/29 05:53:58;;;;;;;60.42;28.38;;;;;;;5.01;100.00;101562.34;5012669;28;20121;-70
2022/03/29 05:56:23;;;;;;;59.70;28.17;;;;;;;5.02;100.00;101566.69;5029371;28;20020;-72
2022/03/29 05:58:50;;;;;;;47.47;26.17;;;;;;;5.01;100.00;101566.75;5049148;28;20024;-72
2022/03/29 06:01:16;;;;;;;52.50;28.45;;;;;;;5.04;100.00;101564.06;5050137;28;20041;-72
2022/03/29 06:03:42;;;;;;;57.33;27.60;;;;;;;5.06;100.00;101561.44;5030580;28;20051;-72
2022/03/29 06:06:08;;;;;;;55.75;28.10;;;;;;;5.07;100.00;101557.94;5031000;28;20499;-74
2022/03/29 06:08:33;;;;;;;55.25;27.20;;;;;;;5.09;100.00;101557.03;5013632;28;20569;-71
2022/03/29 06:10:59;;;;;;;50.08;27.15;;;;;;;5.11;100.00;101555.25;5044951;28;20036;-70
2022/03/29 06:13:25;;;;;;;56.45;28.23;;;;;;;5.11;100.00;101557.88;5031301;28;20123;-71
2022/03/29 06:15:51;;;;;;;55.47;29.15;;;;;;;5.14;100.00;101556.97;5031090;28;20878;-71
2022/03/29 06:18:17;;;;;;;59.58;29.33;;;;;;;5.11;100.00;101549.09;5029769;28;20032;-71
2022/03/29 06:20:42;;;;;;;56.85;28.55;;;;;;;5.13;100.00;101547.34;5048639;28;20457;-71
2022/03/29 06:23:08;;;;;;;52.72;27.75;;;;;;;5.15;100.00;101561.31;5029117;28;20043;-77
2022/03/29 06:25:35;;;;;;;54.95;28.75;;;;;;;5.16;100.00;101552.56;5030379;28;20086;-73
2022/03/29 06:28:01;;;;;;;58.60;28.52;;;;;;;5.19;100.00;101557.78;5031416;28;20039;-75
2022/03/29 06:30:27;;;;;;;60.15;29.02;;;;;;;5.21;100.00;101549.88;5049469;28;20029;-74
2022/03/29 06:32:53;;;;;;;57.10;29.08;;;;;;;5.23;100.00;101559.47;5026086;28;20483;-73
2022/03/29 06:35:25;;;;;;;57.85;28.83;;;;;;;5.25;100.00;101557.72;5048005;28;20052;-72
2022/03/29 06:37:53;;;;;;;66.43;30.37;;;;;;;5.27;100.00;101561.19;5048218;28;20615;-72
2022/03/29 06:40:21;;;;;;;60.15;29.02;;;;;;;5.30;100.00;101568.16;5045759;28;20047;-73
2022/03/29 06:42:46;;;;;;;65.35;29.63;;;;;;;5.33;100.00;101581.25;5047565;28;20121;-74
2022/03/29 06:45:12;;;;;;;61.72;30.52;;;;;;;5.35;100.00;101573.34;5048276;28;20024;-73
2022/03/29 06:47:38;;;;;;;56.22;28.83;;;;;;;5.37;100.00;101577.72;5048337;28;20027;-73
2022/03/29 06:50:04;;;;;;;55.88;29.42;;;;;;;5.40;100.00;101571.56;5047896;28;20174;-73
2022/03/29 06:52:38;;;;;;;57.60;27.98;;;;;;;5.41;100.00;101574.13;5047647;28;20040;-74
2022/03/29 06:55:05;;;;;;;63.05;30.17;;;;;;;5.44;100.00;101576.75;5012536;28;20529;-73
2022/03/29 06:57:31;;;;;;;59.63;29.55;;;;;;;5.43;100.00;101580.25;5041889;28;20320;-74
2022/03/29 06:59:56;;;;;;;60.88;29.08;;;;;;;5.43;100.00;101579.38;5012866;28;20033;-73
2022/03/29 07:02:22;;;;;;;62.30;29.88;;;;;;;5.43;100.00;101576.75;5047692;28;20469;-73
2022/03/29 07:04:47;;;;;;;61.60;29.77;;;;;;;5.48;100.00;101574.94;5028994;28;20055;-74
2022/03/29 07:07:13;;;;;;;68.38;31.02;;;;;;;5.53;100.00;101575.78;5046890;28;20055;-73
2022/03/29 07:12:23;;;;;;;61.17;30.08;;;;;;;5.66;100.00;101579.09;5030172;28;20032;-78
2022/03/29 07:14:49;;;;;;;61.92;29.55;;;;;;;5.72;100.00;101575.50;5048427;28;20025;-76
2022/03/29 07:17:16;;;;;;;54.58;29.55;;;;;;;5.76;100.00;101577.22;5029091;28;20567;-74
2022/03/29 07:19:41;;;;;;;57.83;29.15;;;;;;;5.82;100.00;101579.75;5031883;28;20039;-75
2022/03/29 07:22:07;;;;;;;57.63;30.02;;;;;;;5.91;100.00;101583.16;5027653;28;20028;-75
2022/03/29 07:24:33;;;;;;;53.00;28.65;;;;;;;5.93;100.00;101578.72;5030479;28;20036;-76
2022/03/29 07:27:00;;;;;;;51.80;29.77;;;;;;;5.96;100.00;101578.69;5029568;28;20380;-75
2022/03/29 07:29:26;;;;;;;56.60;27.67;;;;;;;6.01;100.00;101574.25;5029938;28;20036;-75
2022/03/29 07:31:52;;;;;;;59.97;29.73;;;;;;;6.05;100.00;101583.84;5033686;28;20031;-75
2022/03/29 07:34:19;;;;;;;66.10;29.55;;;;;;;6.08;100.00;101582.94;5028900;28;20404;-76
2022/03/29 07:36:44;;;;;;;61.40;29.15;;;;;;;6.13;100.00;101577.59;5015018;28;20569;-76
2022/03/29 07:39:10;;;;;;;53.83;29.50;;;;;;;6.17;100.00;101574.06;5027517;28;20058;-76
2022/03/29 07:41:35;;;;;;;60.13;29.85;;;;;;;6.16;100.00;101577.56;5029578;28;20045;-77
2022/03/29 07:44:02;;;;;;;60.08;29.42;;;;;;;6.21;100.00;101581.88;5030149;28;20029;-76
2022/03/29 07:46:29;;;;;;;49.50;28.02;;;;;;;6.27;100.00;101574.78;5029804;28;20110;-76
2022/03/29 07:48:55;;;;;;;56.38;29.42;;;;;;;6.29;100.00;101579.13;5029129;28;20035;-78
2022/03/29 07:51:20;;;;;;;56.00;27.40;;;;;;;6.33;100.00;101569.41;5047894;28;20158;-77
2022/03/29 07:53:47;;;;;;;50.83;27.92;;;;;;;6.35;100.00;101571.13;5028490;28;20036;-76
2022/03/29 07:56:13;;;;;;;48.53;28.45;;;;;;;6.38;100.00;101565.81;5027267;28;20032;-77
2022/03/29 07:58:38;;;;;;;60.20;28.88;;;;;;;6.44;100.00;101564.88;4999099;28;20031;-77
2022/03/29 08:01:04;;;;;;;54.83;28.17;;;;;;;6.51;100.00;101568.25;5027974;28;20032;-77
2022/03/29 08:03:33;;;;;;;46.72;27.05;;;;;;;6.58;100.00;101556.72;5046162;28;20429;-78
2022/03/29 08:06:03;;;;;;;50.00;26.73;;;;;;;6.66;100.00;101554.81;5048118;28;20133;-75
2022/03/29 08:08:32;;;;;;;46.83;26.98;;;;;;;6.73;100.00;101549.44;5027040;28;21012;-76
2022/03/29 08:10:57;;;;;;;55.33;26.08;;;;;;;6.76;100.00;101552.03;5040756;28;20021;-76
2022/03/29 08:13:24;;;;;;;45.42;25.85;;;;;;;6.80;100.00;101558.97;5027414;28;20777;-76
2022/03/29 08:15:52;;;;;;;50.72;26.65;;;;;;;6.84;100.00;101544.88;5048187;28;20456;-76
2022/03/29 08:18:17;;;;;;;43.45;26.15;;;;;;;6.84;100.00;101544.88;5028008;28;20033;-75
2022/03/29 08:20:43;;;;;;;45.00;25.30;;;;;;;6.83;100.00;101556.28;5015981;28;20029;-75
2022/03/29 08:23:10;;;;;;;55.30;26.35;;;;;;;6.83;100.00;101552.78;5046804;28;20148;-76
2022/03/29 08:25:37;;;;;;;48.60;23.38;;;;;;;6.83;100.00;101551.03;5029198;28;20036;-75
2022/03/29 08:28:03;;;;;;;47.05;25.15;;;;;;;6.85;100.00;101551.84;5014942;28;20031;-77
2022/03/29 08:30:30;;;;;;;48.35;24.38;;;;;;;6.87;100.00;101544.78;5036910;28;20029;-77
2022/03/29 08:32:57;;;;;;;39.72;21.77;;;;;;;6.89;100.00;101540.38;5029341;28;20036;-77
2022/03/29 08:35:22;;;;;;;44.53;24.13;;;;;;;6.90;100.00;101539.50;5045353;28;20043;-76
2022/03/29 08:37:48;;;;;;;49.28;24.48;;;;;;;6.95;100.00;101538.50;5024726;28;20052;-76
2022/03/29 08:40:16;;;;;;;45.75;24.55;;;;;;;6.97;100.00;101534.97;5044780;28;20072;-77
2022/03/29 08:42:46;;;;;;;43.40;23.77;;;;;;;6.95;100.00;101538.50;5045255;28;20024;-73
2022/03/29 08:45:13;;;;;;;47.92;24.63;;;;;;;6.98;100.00;101533.22;5028078;28;20571;-74
2022/03/29 08:47:40;;;;;;;45.25;24.00;;;;;;;7.02;100.00;101530.47;5045447;28;20059;-74
2022/03/29 08:50:08;;;;;;;47.55;24.60;;;;;;;7.05;100.00;101532.19;5023659;28;20436;-73
2022/03/29 08:52:33;;;;;;;47.55;23.77;;;;;;;7.09;100.00;101523.34;5026539;28;21362;-74
2022/03/29 08:54:59;;;;;;;45.92;24.17;;;;;;;7.14;100.00;101520.63;5026268;28;20053;-74
2022/03/29 08:57:25;;;;;;;46.83;23.73;;;;;;;7.18;100.00;101528.41;5026551;28;20464;-74
2022/03/29 08:59:50;;;;;;;44.10;23.00;;;;;;;7.26;100.00;101524.75;5045125;28;20484;-74
2022/03/29 09:02:16;;;;;;;48.90;25.15;;;;;;;7.32;100.00;101522.84;5046459;28;20029;-74
2022/03/29 09:05:15;;;;;;;48.42;25.30;;;;;;;7.39;100.00;101526.22;5022071;28;20037;-74
2022/03/29 09:07:50;;;;;;;47.63;24.83;;;;;;;7.39;100.00;101528.88;5045461;28;20536;-76
2022/03/29 09:10:16;;;;;;;48.97;24.85;;;;;;;7.40;100.00;101524.47;5044186;28;20087;-75
2022/03/29 09:12:42;;;;;;;47.28;25.20;;;;;;;7.45;100.00;101520.84;5045599;28;20132;-75
2022/03/29 09:15:09;;;;;;;50.08;25.20;;;;;;;7.53;100.00;101517.16;5027490;28;20050;-73
2022/03/29 09:17:38;;;;;;;48.78;25.20;;;;;;;7.58;100.00;101510.03;5044031;28;20123;-75
2022/03/29 09:20:10;;;;;;;43.67;23.20;;;;;;;7.64;100.00;101516.91;5045270;28;20812;-74
2022/03/29 09:22:55;;;;;;;42.63;24.42;;;;;;;7.71;100.00;101508.84;5047754;28;20098;-74
2022/03/29 09:25:34;;;;;;;43.97;24.02;;;;;;;7.79;100.00;101523.63;5041874;28;20408;-75
2022/03/29 09:28:10;;;;;;;46.60;25.27;;;;;;;7.82;99.35;101518.28;5026378;28;20036;-76
2022/03/29 09:30:42;;;;;;;42.67;23.70;;;;;;;7.84;99.62;101519.13;5024494;28;20664;-75
2022/03/29 09:33:12;;;;;;;40.83;24.13;;;;;;;7.88;99.54;101515.50;5024639;28;20033;-77
2022/03/29 09:36:05;;;;;;;50.58;25.05;;;;;;;7.96;98.45;101513.53;5023023;28;20036;-75
2022/03/29 09:38:37;;;;;;;45.63;23.85;;;;;;;8.01;98.52;101513.44;5008053;28;20129;-75
2022/03/29 09:41:06;;;;;;;39.10;22.17;;;;;;;7.96;98.00;101516.16;5029534;28;20043;-75
2022/03/29 09:43:34;;;;;;;42.95;23.33;;;;;;;7.92;97.86;101514.53;5049092;28;20036;-76
2022/03/29 09:46:01;;;;;;;45.85;24.02;;;;;;;7.89;97.84;101514.59;5012852;28;20093;-74
2022/03/29 09:48:31;;;;;;;50.13;24.23;;;;;;;7.95;98.09;101518.88;5028864;28;20047;-75
2022/03/29 09:51:02;;;;;;;46.55;24.83;;;;;;;8.00;98.01;101507.31;5030965;28;20032;-75
2022/03/29 09:53:37;;;;;;;39.15;23.30;;;;;;;8.04;97.10;101505.44;5042377;28;20040;-74
2022/03/29 09:56:04;;;;;;;41.25;23.23;;;;;;;8.11;97.90;101507.03;5028279;28;20230;-75
2022/03/29 09:58:30;;;;;;;42.45;24.92;;;;;;;8.19;97.39;101508.63;5047379;28;21087;-75
2022/03/29 10:00:56;;;;;;;49.00;24.70;;;;;;;8.25;97.95;101501.44;5048579;28;20565;-75
2022/03/29 10:03:26;;;;;;;40.55;22.00;;;;;;;8.31;96.70;101496.88;5027787;28;20048;-74
2022/03/29 10:05:54;;;;;;;39.15;22.58;;;;;;;8.39;96.78;101497.56;5022047;28;20040;-75
2022/03/29 10:09:27;;;;;;;39.17;20.40;;;;;;;8.48;94.63;101496.44;5042337;28;20036;-76
2022/03/29 10:11:26;;;;;;;34.58;19.77;;;;;;;8.49;94.35;101493.78;5018599;28;20155;-74
2022/03/29 10:13:52;;;;;;;38.88;19.77;;;;;;;8.50;93.93;101489.38;5046733;28;21030;-75
2022/03/29 10:16:18;;;;;;;38.97;20.38;;;;;;;8.53;94.02;101482.28;5047481;28;20514;-75
2022/03/29 10:18:45;;;;;;;39.13;19.25;;;;;;;8.61;93.19;101487.31;5047205;28;20032;-75
2022/03/29 10:21:13;;;;;;;38.28;19.50;;;;;;;8.68;93.33;101480.13;5027751;28;20427;-75
2022/03/29 10:23:39;;;;;;;45.00;20.98;;;;;;;8.73;93.01;101486.16;5025390;28;20056;-75
2022/03/29 10:26:06;;;;;;;39.42;20.73;;;;;;;8.78;92.38;101486.88;5043350;28;20789;-76
2022/03/29 10:28:32;;;;;;;36.15;20.58;;;;;;;8.87;92.62;101476.97;5042775;28;20033;-74
2022/03/29 10:30:58;;;;;;;34.95;19.95;;;;;;;8.93;91.98;101482.09;5046690;28;20036;-74
2022/03/29 10:33:27;;;;;;;40.00;19.10;;;;;;;8.92;91.23;101475.94;5028135;28;20381;-72
2022/03/29 10:35:58;;;;;;;39.15;19.92;;;;;;;8.93;90.39;101482.09;5047049;28;20103;-71
2022/03/29 10:38:43;;;;;;;36.58;18.85;;;;;;;9.02;89.00;101479.19;5042050;28;20056;-72
2022/03/29 10:41:27;;;;;;;32.38;18.67;;;;;;;9.07;89.47;101466.72;5043986;28;20139;-71
2022/03/29 10:43:54;;;;;;;32.35;19.23;;;;;;;9.09;88.43;101475.44;5043401;28;20039;-71
2022/03/29 10:46:24;;;;;;;32.55;20.00;;;;;;;9.08;87.92;101471.09;5043260;28;20753;-71
2022/03/29 10:49:28;;;;;;;37.88;20.00;;;;;;;9.18;87.16;101470.78;5042019;28;20036;-73
2022/03/29 10:52:05;;;;;;;36.72;18.88;;;;;;;9.27;87.71;101464.38;5038703;28;20052;-72
2022/03/29 10:54:38;;;;;;;36.05;19.35;;;;;;;9.37;88.09;101466.69;5041688;28;20135;-72
2022/03/29 10:57:08;;;;;;;34.70;18.92;;;;;;;9.48;88.02;101466.38;5042982;28;20029;-72
2022/03/29 10:59:37;;;;;;;36.95;19.55;;;;;;;9.46;87.48;101462.03;5045536;28;20021;-73
2022/03/29 11:02:07;;;;;;;35.47;18.23;;;;;;;9.48;87.57;101457.59;5029086;28;20602;-74
2022/03/29 11:04:33;;;;;;;33.97;17.85;;;;;;;9.56;87.71;101459.97;5049402;28;20060;-72
2022/03/29 11:07:05;;;;;;;32.38;17.52;;;;;;;9.65;86.97;101452.63;5050610;28;20046;-73
2022/03/29 11:09:31;;;;;;;36.13;17.45;;;;;;;9.71;85.90;101448.94;5047873;28;20149;-72
2022/03/29 11:11:57;;;;;;;39.58;18.67;;;;;;;9.76;86.38;101440.84;5050895;28;20346;-73
2022/03/29 11:14:28;;;;;;;33.55;16.67;;;;;;;9.86;85.42;101450.19;5050207;28;20601;-73
2022/03/29 11:16:56;;;;;;;34.50;16.52;;;;;;;9.92;85.48;101436.75;5050256;28;20032;-73