Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:03;;;;;;;;;17.00;15.33;;;;;6.24;62.28;101385.72;4996294;28;45552;-70
2022/01/07 00:03:29;;;;;;;;;18.00;14.67;;;;;6.35;63.18;101383.19;4996648;28;45528;-70
2022/01/07 00:05:58;;;;;;;;;13.33;11.33;;;;;6.38;63.43;101390.06;4996580;28;45166;-69
2022/01/07 00:08:24;;;;;;;;;14.67;13.00;;;;;6.13;63.97;101372.34;4996224;28;47117;-71
2022/01/07 00:10:49;;;;;;;;;16.00;14.67;;;;;6.17;64.21;101397.59;4996142;28;45549;-70
2022/01/07 00:13:17;;;;;;;;;15.67;12.67;;;;;6.19;65.33;101402.78;4996677;28;45417;-70
2022/01/07 00:15:44;;;;;;;;;13.33;11.00;;;;;6.20;65.25;101402.66;4996589;28;45383;-70
2022/01/07 00:18:09;;;;;;;;;21.33;14.33;;;;;6.17;66.04;101392.31;5000850;28;45860;-70
2022/01/07 00:20:35;;;;;;;;;12.00;12.00;;;;;6.07;65.67;101365.69;5015852;28;45310;-70
2022/01/07 00:23:01;;;;;;;;;15.33;15.33;;;;;6.09;65.84;101360.31;5018421;28;45155;-70
2022/01/07 00:25:26;;;;;;;;;11.00;9.67;;;;;6.11;66.51;101374.25;5019476;28;45338;-70
2022/01/07 00:27:52;;;;;;;;;16.33;12.33;;;;;6.02;67.04;101377.50;5018798;28;46540;-69
2022/01/07 00:30:20;;;;;;;;;15.00;13.33;;;;;5.84;67.12;101365.44;5019436;28;45270;-69
2022/01/07 00:32:46;;;;;;;;;19.33;16.00;;;;;5.85;67.85;101351.31;5019655;28;45518;-69
2022/01/07 00:35:13;;;;;;;;;15.00;12.00;;;;;5.82;68.87;101354.16;5018120;28;45280;-70
2022/01/07 00:37:40;;;;;;;;;13.33;10.67;;;;;5.74;69.38;101358.09;5019004;28;46313;-69
2022/01/07 00:40:14;;;;;;;;;16.67;12.00;;;;;5.49;70.33;101321.06;5019264;28;45231;-69
2022/01/07 00:42:40;;;;;;;;;17.33;16.00;;;;;5.33;70.87;101296.59;5015448;28;45350;-69
2022/01/07 00:45:05;;;;;;;;;17.00;16.00;;;;;5.45;70.37;101307.22;4999625;28;45252;-69
2022/01/07 00:47:31;;;;;;;;;14.33;14.33;;;;;5.65;69.89;101348.16;4999740;28;45984;-70
2022/01/07 00:49:58;;;;;;;;;13.67;12.33;;;;;5.69;70.81;101344.38;5019008;28;45316;-70
2022/01/07 00:52:23;;;;;;;;;9.33;9.00;;;;;5.78;70.54;101343.75;5019291;28;45299;-69
2022/01/07 00:54:49;;;;;;;;;13.00;11.00;;;;;5.72;70.08;101343.31;5019185;28;45457;-69
2022/01/07 00:57:14;;;;;;;;;13.00;10.33;;;;;5.39;69.94;101301.47;5018196;28;46080;-70
2022/01/07 00:59:40;;;;;;;;;16.33;13.33;;;;;5.57;70.64;101357.47;5019165;28;45200;-71
2022/01/07 01:02:05;;;;;;;;;12.67;11.00;;;;;5.55;70.74;101330.34;5019158;28;45485;-70
2022/01/07 01:04:31;;;;;;;;;10.00;10.00;;;;;5.72;70.47;101338.88;5019355;28;45336;-70
2022/01/07 01:06:57;;;;;;;;;16.67;13.33;;;;;5.46;71.14;101289.59;5005884;28;45282;-69
2022/01/07 01:09:22;;;;;;;;;10.67;10.33;;;;;5.60;71.07;101329.09;4980854;28;45318;-69
2022/01/07 01:11:48;;;;;;;;;12.00;12.00;;;;;5.65;70.61;101329.69;4999180;28;45524;-69
2022/01/07 01:14:13;;;;;;;;;11.00;10.33;;;;;5.67;70.50;101327.78;5010321;28;45301;-69
2022/01/07 01:16:39;;;;;;;;;10.00;10.00;;;;;5.64;70.22;101312.16;5018708;28;45681;-69
2022/01/07 01:19:05;;;;;;;;;14.33;11.33;;;;;5.68;70.68;101329.47;5014084;28;46473;-69
2022/01/07 01:21:33;;;;;;;;;11.00;11.00;;;;;5.57;69.90;101284.47;5001200;28;45824;-68
2022/01/07 01:23:58;;;;;;;;;12.00;11.00;;;;;5.73;70.08;101322.13;5019071;28;45534;-70
2022/01/07 01:26:24;;;;;;;;;18.00;15.00;;;;;5.73;69.10;101324.75;5018477;28;46361;-70
2022/01/07 01:28:49;;;;;;;;;13.33;13.33;;;;;5.76;69.31;101303.44;5026760;28;45579;-70
2022/01/07 01:31:16;;;;;;;;;12.00;12.00;;;;;5.73;69.80;101297.53;5038718;28;45238;-70
2022/01/07 01:33:43;;;;;;;;;12.00;11.00;;;;;5.86;69.40;101323.97;5038060;28;45481;-69
2022/01/07 01:36:09;;;;;;;;;15.00;11.00;;;;;5.72;69.04;101323.06;5018832;28;47001;-69
2022/01/07 01:38:35;;;;;;;;;12.00;11.67;;;;;5.81;69.14;101319.00;5018378;28;45420;-70
2022/01/07 01:41:01;;;;;;;;;15.67;14.00;;;;;5.64;69.24;101298.97;5018703;28;45228;-70
2022/01/07 01:43:26;;;;;;;;;9.67;9.00;;;;;5.82;69.46;101322.50;5018564;28;45231;-70
2022/01/07 01:45:54;;;;;;;;;13.67;12.00;;;;;5.76;69.64;101292.03;5037117;28;46311;-69
2022/01/07 01:48:20;;;;;;;;;10.67;10.67;;;;;5.81;70.22;101321.63;5037542;28;45207;-70
2022/01/07 01:50:47;;;;;;;;;13.67;11.00;;;;;5.92;69.78;101334.16;5038220;28;45331;-70
2022/01/07 01:53:13;;;;;;;;;11.00;8.67;;;;;5.96;68.80;101319.81;5038170;28;45471;-69
2022/01/07 01:55:39;;;;;;;;;14.67;13.00;;;;;5.97;69.18;101332.06;5037945;28;46676;-70
2022/01/07 01:58:05;;;;;;;;;11.67;10.33;;;;;6.05;69.16;101319.22;5036571;28;45510;-69
2022/01/07 02:00:31;;;;;;;;;11.67;11.33;;;;;5.88;69.15;101298.34;5018192;28;45246;-69
2022/01/07 02:02:56;;;;;;;;;10.67;10.67;;;;;5.98;69.19;101307.34;5018468;28;45283;-69
2022/01/07 02:05:22;;;;;;;;;12.00;10.00;;;;;6.03;69.25;101313.19;5018025;28;45444;-71
2022/01/07 02:07:48;;;;;;;;;12.33;11.67;;;;;6.04;68.99;101312.25;5017844;28;45206;-68
2022/01/07 02:10:16;;;;;;;;;12.33;11.00;;;;;5.82;68.92;101285.53;5017583;28;45291;-70
2022/01/07 02:12:44;;;;;;;;;12.00;11.67;;;;;5.92;69.40;101298.06;5017084;28;45563;-70
2022/01/07 02:15:11;;;;;;;;;8.67;8.67;;;;;5.91;69.42;101306.06;5036283;28;46887;-69
2022/01/07 02:17:40;;;;;;;;;13.67;11.00;;;;;5.80;69.48;101289.09;5018848;28;45809;-69
2022/01/07 02:20:07;;;;;;;;;11.67;10.00;;;;;5.95;69.84;101310.19;5037780;28;45419;-70
2022/01/07 02:22:32;;;;;;;;;12.33;11.00;;;;;5.68;69.53;101237.16;5022655;28;45630;-70
2022/01/07 02:24:58;;;;;;;;;15.33;14.33;;;;;6.01;69.82;101291.34;5017307;28;46422;-68
2022/01/07 02:27:23;;;;;;;;;11.00;11.00;;;;;6.02;69.12;101288.59;5017397;28;45440;-70
2022/01/07 02:29:50;;;;;;;;;11.00;11.00;;;;;6.00;69.08;101286.97;5017781;28;45711;-69
2022/01/07 02:32:17;;;;;;;;;18.67;15.33;;;;;5.88;69.43;101274.59;5017910;28;45340;-70
2022/01/07 02:34:43;;;;;;;;;10.67;9.00;;;;;5.97;70.39;101277.47;5018897;28;45670;-70
2022/01/07 02:37:08;;;;;;;;;14.33;13.00;;;;;5.56;69.90;101192.25;5017383;28;45278;-69
2022/01/07 02:39:34;;;;;;;;;8.33;8.33;;;;;5.83;69.94;101231.81;5017451;28;45464;-70
2022/01/07 02:42:00;;;;;;;;;12.00;10.00;;;;;5.89;70.08;101265.72;5017570;28;45583;-69
2022/01/07 02:44:25;;;;;;;;;12.00;11.00;;;;;5.89;70.09;101271.00;5017453;28;45791;-70
2022/01/07 02:46:51;;;;;;;;;12.33;11.00;;;;;5.85;70.91;101246.59;5016234;28;45324;-69
2022/01/07 02:49:18;;;;;;;;;12.33;11.00;;;;;5.65;70.53;101203.06;5017484;28;45377;-69
2022/01/07 02:51:46;;;;;;;;;14.67;11.00;;;;;5.82;70.47;101233.63;5017823;28;45362;-70
2022/01/07 02:54:12;;;;;;;;;17.67;12.33;;;;;5.79;70.92;101229.38;5017035;28;47950;-70
2022/01/07 02:56:38;;;;;;;;;12.00;10.33;;;;;5.99;70.97;101248.34;5017133;28;45432;-70
2022/01/07 02:59:06;;;;;;;;;7.67;7.33;;;;;5.91;71.11;101237.47;5024990;28;45444;-69
2022/01/07 03:01:32;;;;;;;;;5.67;5.67;;;;;6.01;71.14;101254.38;5017089;28;45403;-69
2022/01/07 03:03:58;;;;;;;;;11.00;10.00;;;;;5.99;70.35;101245.69;5017346;28;46527;-69
2022/01/07 03:06:23;;;;;;;;;9.00;9.00;;;;;6.14;69.89;101260.53;5016856;28;45495;-70
2022/01/07 03:08:50;;;;;;;;;14.33;11.00;;;;;6.22;69.73;101265.31;5017303;28;45440;-69
2022/01/07 03:11:17;;;;;;;;;8.67;7.00;;;;;6.33;69.48;101270.69;5017517;28;45374;-69
2022/01/07 03:13:43;;;;;;;;;14.00;10.33;;;;;6.34;69.38;101259.19;5016926;28;46102;-69
2022/01/07 03:16:08;;;;;;;;;10.33;9.00;;;;;6.38;68.92;101258.84;5016435;28;45318;-70
2022/01/07 03:18:33;;;;;;;;;9.67;9.00;;;;;6.43;69.29;101255.09;5003638;28;45564;-70
2022/01/07 03:21:03;;;;;;;;;11.33;10.33;;;;;6.34;68.87;101240.69;4997519;28;45485;-70
2022/01/07 03:23:29;;;;;;;;;11.00;8.67;;;;;6.30;69.03;101234.78;4997001;28;45972;-70
2022/01/07 03:25:55;;;;;;;;;9.00;8.00;;;;;6.38;68.62;101248.28;4997086;28;45353;-70
2022/01/07 03:28:21;;;;;;;;;11.67;9.33;;;;;6.30;68.52;101228.66;4985004;28;45354;-69
2022/01/07 03:30:46;;;;;;;;;12.33;11.33;;;;;6.18;68.88;101187.22;4999559;28;45449;-69
2022/01/07 03:33:13;;;;;;;;;8.67;8.67;;;;;6.61;68.34;101253.81;4998937;28;46651;-69
2022/01/07 03:35:39;;;;;;;;;8.67;6.00;;;;;6.64;67.21;101254.44;5015961;28;45314;-70
2022/01/07 03:38:04;;;;;;;;;9.00;9.00;;;;;6.67;67.10;101240.19;5016704;28;45347;-69
2022/01/07 03:40:30;;;;;;;;;6.00;5.00;;;;;6.56;67.39;101234.78;5016674;28;45408;-69
2022/01/07 03:42:56;;;;;;;;;7.00;6.33;;;;;6.63;67.60;101236.06;5010870;28;46521;-70
2022/01/07 03:45:21;;;;;;;;;7.33;7.33;;;;;6.56;67.64;101229.50;4996790;28;45388;-70
2022/01/07 03:47:48;;;;;;;;;10.67;10.33;;;;;6.59;67.51;101230.13;4996595;28;45397;-69
2022/01/07 03:50:16;;;;;;;;;7.67;5.67;;;;;6.58;68.10;101239.00;4996932;28;45600;-69
2022/01/07 03:52:42;;;;;;;;;10.00;9.00;;;;;6.48;67.68;101223.91;4996403;28;46511;-70
2022/01/07 03:55:12;;;;;;;;;10.67;7.33;;;;;6.48;67.32;101229.19;4996531;28;45532;-69
2022/01/07 03:57:37;;;;;;;;;5.67;5.33;;;;;6.46;67.80;101233.75;4998172;28;45292;-70
2022/01/07 04:00:09;;;;;;;;;5.67;5.00;;;;;6.34;67.87;101207.22;5000366;28;45519;-69
2022/01/07 04:02:34;;;;;;;;;12.67;8.00;;;;;6.35;67.84;101208.06;4982277;28;47393;-70
2022/01/07 04:05:00;;;;;;;;;10.67;9.33;;;;;6.51;68.01;101221.06;4999653;28;45442;-70
2022/01/07 04:07:25;;;;;;;;;7.00;6.00;;;;;6.48;67.29;101210.69;5000007;28;45296;-71
2022/01/07 04:09:51;;;;;;;;;8.00;8.00;;;;;6.39;67.88;101207.72;4982763;28;45495;-70
2022/01/07 04:12:16;;;;;;;;;9.33;5.67;;;;;6.41;67.82;101215.56;4998720;28;49364;-70
2022/01/07 04:14:42;;;;;;;;;5.00;5.00;;;;;6.48;68.15;101206.25;4999784;28;45265;-70
2022/01/07 04:17:07;;;;;;;;;7.33;6.00;;;;;6.27;67.49;101173.41;4999801;28;45836;-70
2022/01/07 04:19:33;;;;;;;;;6.67;4.00;;;;;6.51;68.02;101194.63;4999981;28;45295;-70
2022/01/07 04:21:59;;;;;;;;;5.00;5.00;;;;;6.48;67.76;101194.84;4983737;28;48785;-70
2022/01/07 04:24:25;;;;;;;;;6.00;5.00;;;;;6.30;67.61;101176.69;5001414;28;45483;-69
2022/01/07 04:26:50;;;;;;;;;7.33;7.33;;;;;6.48;67.87;101216.00;5001780;28;45310;-69
2022/01/07 04:29:15;;;;;;;;;6.00;5.67;;;;;6.46;67.35;101202.88;5019704;28;45571;-70
2022/01/07 04:31:41;;;;;;;;;8.00;5.33;;;;;6.58;67.41;101195.88;5018420;28;47328;-70
2022/01/07 04:34:06;;;;;;;;;7.67;6.00;;;;;6.64;66.80;101206.06;5019141;28;45366;-70
2022/01/07 04:36:32;;;;;;;;;7.33;5.67;;;;;6.62;67.02;101202.66;5019190;28;45215;-71
2022/01/07 04:38:57;;;;;;;;;11.00;7.00;;;;;6.68;66.96;101196.94;5019726;28;45144;-69
2022/01/07 04:41:22;;;;;;;;;7.00;7.00;;;;;6.58;66.79;101186.16;5019222;28;45266;-70
2022/01/07 04:43:48;;;;;;;;;5.00;5.00;;;;;6.48;66.74;101169.28;5019192;28;45195;-69
2022/01/07 04:46:14;;;;;;;;;6.67;6.00;;;;;6.64;67.13;101195.47;5019238;28;45209;-69
2022/01/07 04:48:39;;;;;;;;;5.33;5.33;;;;;6.64;66.93;101196.31;5001398;28;45411;-70
2022/01/07 04:51:05;;;;;;;;;5.67;4.33;;;;;6.71;66.95;101209.94;5019160;28;45979;-70
2022/01/07 04:53:30;;;;;;;;;8.33;7.67;;;;;6.61;67.19;101179.84;4999886;28;45263;-70
2022/01/07 04:55:59;;;;;;;;;5.33;5.33;;;;;6.70;67.03;101197.69;4999280;28;45405;-69
2022/01/07 04:58:28;;;;;;;;;6.00;6.00;;;;;6.65;66.71;101194.53;4980749;28;45600;-70
2022/01/07 05:00:53;;;;;;;;;6.00;6.00;;;;;6.68;66.86;101192.50;4998992;28;45629;-69
2022/01/07 05:03:19;;;;;;;;;7.00;6.00;;;;;6.35;66.45;101127.03;4981745;28;45374;-70
2022/01/07 05:05:49;;;;;;;;;8.00;5.00;;;;;6.71;66.37;101180.88;5018238;28;45538;-70
2022/01/07 05:08:16;;;;;;;;;4.67;4.67;;;;;6.79;66.50;101199.66;5018541;28;45220;-70
2022/01/07 05:10:44;;;;;;;;;4.00;4.00;;;;;6.72;65.99;101183.41;5018498;28;47462;-70
2022/01/07 05:13:10;;;;;;;;;8.33;8.33;;;;;6.76;67.18;101186.66;5018767;28;45350;-69
2022/01/07 05:15:35;;;;;;;;;5.00;5.00;;;;;6.74;65.99;101179.81;5018664;28;45274;-69
2022/01/07 05:18:01;;;;;;;;;5.00;3.33;;;;;6.44;66.84;101140.56;5018817;28;45235;-69
2022/01/07 05:20:27;;;;;;;;;4.67;3.67;;;;;6.33;67.01;101128.94;5018347;28;46861;-73
2022/01/07 05:22:53;;;;;;;;;5.00;5.00;;;;;6.60;66.77;101172.84;4998774;28;45566;-69
2022/01/07 05:25:19;;;;;;;;;4.33;3.00;;;;;6.55;67.15;101183.75;4997426;28;45576;-70
2022/01/07 05:27:45;;;;;;;;;4.00;4.00;;;;;6.55;67.24;101196.09;4981505;28;45413;-70
2022/01/07 05:30:12;;;;;;;;;7.33;6.00;;;;;6.52;67.60;101191.03;4998270;28;46180;-69
2022/01/07 05:32:37;;;;;;;;;5.00;5.00;;;;;6.51;67.43;101200.75;5008615;28;45273;-68
2022/01/07 05:35:04;;;;;;;;;4.33;4.33;;;;;6.48;67.71;101194.84;5018675;28;45338;-70
2022/01/07 05:37:29;;;;;;;;;3.00;0.33;;;;;6.52;67.44;101206.88;4999728;28;45191;-70
2022/01/07 05:39:57;;;;;;;;;4.67;4.67;;;;;6.49;67.28;101209.75;5000424;28;47900;-70
2022/01/07 05:42:22;;;;;;;;;6.00;4.33;;;;;6.06;67.98;101128.22;5016140;28;45425;-69
2022/01/07 05:44:48;;;;;;;;;6.00;4.33;;;;;6.38;67.47;101190.19;5018377;28;45369;-69
2022/01/07 05:47:13;;;;;;;;;5.67;5.67;;;;;6.30;67.78;101171.41;5018465;28;45396;-70
2022/01/07 05:49:38;;;;;;;;;5.00;5.00;;;;;6.35;67.71;101190.41;5017819;28;46034;-70
2022/01/07 05:52:04;;;;;;;;;5.00;3.67;;;;;5.84;68.43;101110.34;5017521;28;45504;-70
2022/01/07 05:54:33;;;;;;;;;4.67;3.00;;;;;6.18;69.26;101174.88;5000279;28;45299;-71
2022/01/07 05:56:59;;;;;;;;;5.33;5.00;;;;;6.26;68.42;101183.13;5006414;28;45504;-71
2022/01/07 05:59:24;;;;;;;;;4.33;4.00;;;;;6.12;69.15;101172.66;4997672;28;47269;-70
2022/01/07 06:01:49;;;;;;;;;4.00;4.00;;;;;5.57;68.78;101084.03;5017915;28;45532;-70
2022/01/07 06:04:15;;;;;;;;;6.00;4.67;;;;;5.65;68.53;101105.47;5018189;28;45564;-70
2022/01/07 06:06:40;;;;;;;;;8.33;4.00;;;;;5.92;70.10;101154.72;5018024;28;45515;-70
2022/01/07 06:09:05;;;;;;;;;4.00;4.00;;;;;5.97;69.75;101158.72;5017639;28;46416;-70
2022/01/07 06:11:31;;;;;;;;;6.67;6.67;;;;;6.13;70.37;101189.34;5016943;28;45598;-71
2022/01/07 06:13:56;;;;;;;;;5.00;5.00;;;;;6.00;70.42;101169.06;5018107;28;45468;-72
2022/01/07 06:16:21;;;;;;;;;7.67;7.67;;;;;6.04;70.11;101190.84;5007576;28;45545;-69
2022/01/07 06:18:58;;;;;;;;;9.33;4.67;;;;;6.08;70.65;101187.88;5013043;28;46572;-69
2022/01/07 06:21:24;;;;;;;;;4.00;4.00;;;;;6.08;69.63;101193.16;5017456;28;45366;-70
2022/01/07 06:23:50;;;;;;;;;5.33;5.33;;;;;6.13;70.37;101211.31;5017378;28;45344;-70
2022/01/07 06:26:17;;;;;;;;;8.00;5.00;;;;;6.07;70.22;101186.19;5014836;28;45472;-71
2022/01/07 06:28:43;;;;;;;;;8.00;5.00;;;;;6.16;70.67;101210.25;5017096;28;46197;-70
2022/01/07 06:31:09;;;;;;;;;6.67;6.00;;;;;6.13;70.24;101208.66;5017401;28;45359;-69
2022/01/07 06:33:34;;;;;;;;;5.00;3.33;;;;;6.02;70.37;101182.19;5017574;28;45292;-70
2022/01/07 06:36:00;;;;;;;;;5.00;5.00;;;;;6.21;70.39;101203.75;4996500;28;45327;-70
2022/01/07 06:38:25;;;;;;;;;6.00;4.00;;;;;6.22;70.69;101201.94;4997442;28;46613;-70
2022/01/07 06:40:51;;;;;;;;;8.00;6.00;;;;;6.24;70.60;101186.84;4979679;28;45458;-70
2022/01/07 06:43:16;;;;;;;;;5.00;3.67;;;;;6.26;70.37;101187.56;4997249;28;45404;-71
2022/01/07 06:45:41;;;;;;;;;5.33;4.00;;;;;6.34;70.51;101199.28;5011075;28;45516;-71
2022/01/07 06:48:07;;;;;;;;;4.33;4.33;;;;;6.40;70.49;101196.22;4999164;28;46858;-70
2022/01/07 06:50:32;;;;;;;;;4.33;4.33;;;;;6.24;70.95;101163.91;5017111;28;45544;-70
2022/01/07 06:52:58;;;;;;;;;4.67;3.33;;;;;6.38;70.98;101195.47;4990399;28;45548;-69
2022/01/07 06:55:23;;;;;;;;;4.00;4.00;;;;;6.42;71.49;101190.00;5006336;28;45281;-73
2022/01/07 06:57:48;;;;;;;;;8.33;5.67;;;;;6.30;70.98;101168.75;5008708;28;45624;-71
2022/01/07 07:00:14;;;;;;;;;6.33;5.00;;;;;6.43;70.83;101175.84;5017002;28;45290;-69
2022/01/07 07:02:40;;;;;;;;;4.33;4.33;;;;;6.45;70.33;101195.06;5011067;28;45432;-68
2022/01/07 07:05:05;;;;;;;;;5.00;5.00;;;;;6.31;70.72;101167.81;5013075;28;45387;-70
2022/01/07 07:07:31;;;;;;;;;5.00;4.00;;;;;6.37;70.65;101167.38;5016726;28;45500;-70
2022/01/07 07:09:56;;;;;;;;;5.00;4.00;;;;;6.51;71.13;101199.91;5016685;28;45281;-70
2022/01/07 07:12:22;;;;;;;;;9.67;7.67;;;;;6.45;71.18;101192.44;5011990;28;45244;-73
2022/01/07 07:14:47;;;;;;;;;6.00;5.67;;;;;6.25;71.11;101173.53;4996912;28;45886;-70
2022/01/07 07:17:13;;;;;;;;;4.00;4.00;;;;;6.11;71.30;101131.38;4992558;28;48361;-75
2022/01/07 07:19:38;;;;;;;;;7.33;5.67;;;;;6.53;70.84;101209.41;5007038;28;45546;-71
2022/01/07 07:22:04;;;;;;;;;4.00;1.67;;;;;6.67;70.99;101208.47;5001687;28;45485;-70
2022/01/07 07:24:29;;;;;;;;;8.67;8.00;;;;;6.73;70.92;101213.31;4999201;28;45652;-70
2022/01/07 07:26:56;;;;;;;;;9.67;6.67;;;;;6.65;71.23;101190.09;5004395;28;46879;-70
2022/01/07 07:29:21;;;;;;;;;5.00;3.00;;;;;6.76;70.32;101209.59;5004477;28;45510;-71
2022/01/07 07:31:50;;;;;;;;;3.00;3.00;;;;;6.40;70.97;101140.75;5015343;28;45293;-69
2022/01/07 07:36:41;;;;;;;;;11.67;8.00;;;;;6.92;70.95;101207.56;4998197;28;45588;-70
2022/01/07 07:39:09;;;;;;;;;10.33;7.67;;;;;6.95;70.46;101210.84;4998849;28;45236;-72
2022/01/07 07:41:37;;;;;;;;;5.67;5.00;;;;;7.01;70.31;101218.34;4999982;28;45555;-76
2022/01/07 07:44:04;;;;;;;;;5.33;5.33;;;;;7.16;70.32;101234.06;5014533;28;45432;-71
2022/01/07 07:46:31;;;;;;;;;9.00;5.33;;;;;7.13;70.99;101229.84;5002570;28;46527;-72
2022/01/07 07:49:00;;;;;;;;;7.33;7.33;;;;;7.06;70.56;101217.19;4997347;28;45610;-71
2022/01/07 07:51:27;;;;;;;;;6.67;5.67;;;;;7.19;70.31;101232.03;5002555;28;45450;-71
2022/01/07 07:53:53;;;;;;;;;4.67;4.67;;;;;6.96;70.41;101191.38;5003011;28;45472;-71
2022/01/07 07:56:18;;;;;;;;;4.67;1.33;;;;;7.24;70.22;101243.16;5016134;28;46795;-70
2022/01/07 07:58:44;;;;;;;;;4.67;4.67;;;;;7.26;70.36;101243.03;4998025;28;45504;-70
2022/01/07 08:01:12;;;;;;;;;6.00;6.00;;;;;7.31;70.78;101249.66;5016313;28;45525;-72
2022/01/07 08:03:37;;;;;;;;;5.00;5.00;;;;;7.38;70.43;101252.72;5016404;28;45297;-70
2022/01/07 08:06:03;;;;;;;;;10.67;8.33;;;;;7.12;70.66;101192.94;5015928;28;46721;-71
2022/01/07 08:08:28;;;;;;;;;4.00;4.00;;;;;7.39;70.97;101246.47;5014921;28;45314;-70
2022/01/07 08:10:58;;;;;;;;;4.33;4.33;;;;;7.24;71.17;101211.41;4998009;28;45329;-71
2022/01/07 08:13:30;;;;;;;;;4.00;4.00;;;;;7.35;71.64;101255.56;5016227;28;45314;-71
2022/01/07 08:15:58;;;;;;;;;7.67;6.00;;;;;7.36;72.30;101241.41;5015704;28;47210;-70
2022/01/07 08:18:28;;;;;;;;;9.00;6.00;;;;;7.38;71.99;101236.00;5015511;28;45244;-71
2022/01/07 08:21:04;;;;;;;;;6.00;4.33;;;;;7.22;72.33;101217.78;4997817;28;45260;-73
2022/01/07 08:23:32;;;;;;;;;5.00;5.00;;;;;6.36;72.58;101090.91;5014489;28;45513;-72
2022/01/07 08:25:58;;;;;;;;;4.67;4.67;;;;;7.38;72.46;101251.88;5015564;28;46342;-71
2022/01/07 08:28:27;;;;;;;;;4.00;2.00;;;;;7.23;72.82;101230.88;4998041;28;46695;-70
2022/01/07 08:36:15;;;;;;;;;5.67;4.67;;;;;7.44;72.01;101241.69;5014884;28;45411;-70
2022/01/07 08:38:41;;;;;;;;;8.00;7.00;;;;;7.52;71.71;101235.84;5015270;28;45596;-71
2022/01/07 08:41:07;;;;;;;;;3.67;3.67;;;;;7.28;71.13;101196.16;5015549;28;45484;-71
2022/01/07 08:43:33;;;;;;;;;1.33;1.00;;;;;7.52;71.29;101230.53;5017069;28;45568;-71
2022/01/07 08:46:00;;;;;;;;;5.67;4.00;;;;;7.51;71.29;101227.06;5018503;28;46187;-71
2022/01/07 08:48:27;;;;;;;;;1.33;1.33;;;;;7.14;70.67;101177.78;5018604;28;45746;-71
2022/01/07 08:50:53;;;;;;;;;4.00;2.67;;;;;7.48;70.65;101226.44;5019244;28;45459;-70
2022/01/07 08:53:19;;;;;;;;;2.00;2.00;;;;;7.50;70.98;101241.25;5001091;28;45256;-70
2022/01/07 08:55:45;;;;;;;;;1.50;1.50;;;;;7.39;71.10;101230.59;5019093;28;45708;-70
2022/01/07 08:58:10;;;;;;;;;11.33;9.67;;;;;7.27;71.53;101194.47;5018489;28;45307;-71
2022/01/07 09:00:36;;;;;;;;;4.67;1.67;;;;;7.31;71.17;101191.47;5018492;28;45289;-72
2022/01/07 09:03:01;;;;;;;;;0.67;0.67;;;;;7.14;71.52;101157.47;5017626;28;45509;-75
2022/01/07 09:05:26;;;;;;;;;1.00;1.00;;;;;7.12;71.43;101171.78;5000771;28;47874;-72
2022/01/07 09:07:52;;;;;;;;;2.00;2.00;;;;;7.11;71.29;101156.88;5005950;28;45587;-71
2022/01/07 09:10:18;;;;;;;;;3.67;2.67;;;;;7.32;71.64;101176.47;5018465;28;45545;-71
2022/01/07 09:12:44;;;;;;;;;1.00;1.00;;;;;7.19;71.39;101155.34;5018671;28;45582;-73
2022/01/07 09:15:10;;;;;;;;;3.00;3.00;;;;;7.32;71.77;101182.59;4996505;28;47651;-71
2022/01/07 09:17:35;;;;;;;;;3.33;3.00;;;;;7.36;71.89;101183.19;5003231;28;45492;-72
2022/01/07 09:20:02;;;;;;;;;7.00;5.67;;;;;7.65;71.74;101219.91;5033295;28;45604;-71
2022/01/07 09:22:27;;;;;;;;;10.00;10.00;;;;;7.39;70.82;101163.63;5036814;28;45499;-71
2022/01/07 09:24:53;;;;;;;;;6.67;4.00;;;;;7.85;71.05;101221.94;5035613;28;45709;-71
2022/01/07 09:27:18;;;;;;;;;3.67;3.67;;;;;7.89;71.10;101218.09;5023629;28;45508;-73
2022/01/07 09:29:43;;;;;;;;;4.33;3.00;;;;;7.84;70.53;101215.78;5034957;28;45649;-72
2022/01/07 09:32:09;;;;;;;;;6.00;4.00;;;;;7.63;70.43;101178.53;5027333;28;45549;-71
2022/01/07 09:34:35;;;;;;;;;5.00;4.00;;;;;7.89;70.66;101218.09;5028294;28;45540;-72
2022/01/07 09:37:02;;;;;;;;;4.00;3.00;;;;;7.99;70.47;101229.66;5030615;28;45511;-69
2022/01/07 09:39:38;;;;;;;;;2.00;1.00;;;;;7.92;69.71;101213.41;5034985;28;45556;-72
2022/01/07 09:42:28;;;;;;;;;1.67;1.67;;;;;6.90;69.92;101062.31;5032369;28;45315;-73
2022/01/07 09:44:56;;;;;;;;;4.00;3.00;;;;;7.99;69.46;101239.41;5029340;28;45783;-72
2022/01/07 09:47:21;;;;;;;;;3.00;3.00;;;;;7.89;69.23;101223.38;5032691;28;45261;-78
2022/01/07 09:49:47;;;;;;;;;4.33;4.33;;;;;7.90;69.67;101219.78;5037093;28;45290;-70
2022/01/07 09:52:13;;;;;;;;;4.00;3.00;;;;;7.67;69.73;101170.38;5034455;28;45540;-72
2022/01/07 09:54:39;;;;;;;;;4.00;4.00;;;;;7.54;69.06;101155.41;5024284;28;45789;-72
2022/01/07 09:57:15;;;;;;;;;1.67;1.67;;;;;8.02;69.26;101228.59;5014566;28;45429;-72
2022/01/07 09:59:40;;;;;;;;;2.33;2.33;;;;;8.09;69.04;101213.94;5030231;28;45948;-70
2022/01/07 10:02:17;;;;;;;;;3.00;3.00;;;;;8.00;68.95;101196.91;5028320;28;45238;-71
2022/01/07 10:05:16;;;;;;;;;1.67;1.67;;;;;8.09;69.49;101222.72;5023004;28;47036;-72
2022/01/07 10:07:43;;;;;;;;;1.67;1.67;;;;;8.13;69.27;101225.97;5016149;28;45467;-72
2022/01/07 10:10:11;;;;;;;;;4.00;3.00;;;;;8.14;69.24;101212.63;5022469;28;45507;-72
2022/01/07 10:13:02;;;;;;;;;1.67;1.67;;;;;8.09;68.35;101211.28;5018441;28;45386;-72
2022/01/07 10:15:34;;;;;;;;;3.00;3.00;;;;;8.04;69.12;101206.34;5019350;28;48536;-72
2022/01/07 10:18:04;;;;;;;;;3.00;3.00;;;;;8.08;69.69;101210.44;5032629;28;45279;-72
2022/01/07 10:20:37;;;;;;;;;3.00;3.00;;;;;7.97;69.65;101181.28;5012657;28;45437;-72
2022/01/07 10:23:23;;;;;;;;;3.67;3.67;;;;;8.26;68.90;101210.84;5023830;28;45638;-72
2022/01/07 10:25:57;;;;;;;;;3.67;3.67;;;;;8.14;68.76;101164.09;5009101;28;45487;-72
2022/01/07 10:28:32;;;;;;;;;3.00;3.00;;;;;8.31;68.94;101191.94;5000386;28;45468;-71
2022/01/07 10:31:02;;;;;;;;;3.33;1.67;;;;;8.33;68.51;101195.31;4997226;28;45458;-72
2022/01/07 10:33:27;;;;;;;;;4.00;2.67;;;;;8.40;68.83;101189.44;5006736;28;45408;-72
2022/01/07 10:36:13;;;;;;;;;3.00;3.00;;;;;8.43;68.02;101186.59;5003932;28;45373;-72
2022/01/07 10:38:49;;;;;;;;;2.00;2.00;;;;;8.05;68.03;101123.28;4996943;28;45596;-72
2022/01/07 10:41:14;;;;;;;;;2.00;2.00;;;;;8.46;67.70;101185.50;4997464;28;45325;-73
2022/01/07 10:43:41;;;;;;;;;5.00;2.33;;;;;8.31;67.07;101154.84;4997469;28;45473;-73
2022/01/07 10:46:36;;;;;;;;;4.00;3.00;;;;;8.41;67.10;101169.09;4997157;28;45586;-72
2022/01/07 10:49:04;;;;;;;;;1.00;1.00;;;;;8.51;67.12;101178.03;5007161;28;46037;-71
2022/01/07 10:51:37;;;;;;;;;3.67;2.00;;;;;8.14;67.26;101088.13;5016709;28;45316;-71
2022/01/07 10:54:05;;;;;;;;;2.00;1.00;;;;;8.72;66.35;101172.84;5016746;28;45404;-72
2022/01/07 10:56:43;;;;;;;;;1.00;1.00;;;;;8.58;66.81;101150.06;5014526;28;46340;-72
2022/01/07 10:59:19;;;;;;;;;1.00;1.00;;;;;8.35;66.04;101106.84;5015478;28;45501;-72
2022/01/07 11:01:45;;;;;;;;;1.67;1.67;;;;;8.75;65.91;101173.44;5017116;28;45519;-71
2022/01/07 11:04:19;;;;;;;;;2.00;2.00;;;;;8.98;66.22;101181.34;5016183;28;45325;-75
2022/01/07 11:06:47;;;;;;;;;1.00;1.00;;;;;9.11;65.93;101174.09;5010864;28;47729;-71
2022/01/07 11:09:14;;;;;;;;;2.00;2.00;;;;;9.30;65.35;101187.56;5011553;28;45503;-69
2022/01/07 11:11:44;;;;;;;;;2.00;1.00;;;;;9.43;64.79;101192.72;4993953;28;45525;-70
2022/01/07 11:14:11;;;;;;;;;1.00;1.00;;;;;9.45;64.21;101180.16;4996459;28;45424;-70
2022/01/07 11:16:37;;;;;;;;;0.00;0.00;;;;;9.53;63.20;101185.69;5011421;28;48597;-71
2022/01/07 11:19:05;;;;;;;;;0.00;0.00;;;;;9.61;63.24;101177.06;4994821;28;45319;-70
2022/01/07 11:21:31;;;;;;;;;3.00;2.00;;;;;9.64;62.91;101175.03;4995679;28;45341;-70
2022/01/07 11:23:56;;;;;;;;;2.33;2.33;;;;;9.65;62.99;101173.22;4993969;28;46400;-71
2022/01/07 11:26:23;;;;;;;;;3.33;3.00;;;;;9.59;62.99;101140.03;4996760;28;46550;-70
2022/01/07 11:29:05;;;;;;;;;1.33;1.33;;;;;9.56;63.47;101119.06;5013539;28;45461;-72
2022/01/07 11:31:31;;;;;;;;;3.67;2.00;;;;;9.88;62.82;101174.78;5016393;28;45352;-72
2022/01/07 11:34:23;;;;;;;;;2.00;2.00;;;;;9.90;62.48;101170.19;5016612;28;45302;-70
2022/01/07 11:36:48;;;;;;;;;1.33;1.00;;;;;9.81;61.48;101170.09;5014433;28;45419;-71