Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:39;;;;;;;2.20;0.47;;;;;;;8.56;100.00;97505.50;5074819;28;20250;-76
2023/03/25 00:04:05;;;;;;;0.87;0.40;;;;;;;8.41;100.00;97489.16;5074805;28;20228;-76
2023/03/25 00:06:33;;;;;;;0.90;0.50;;;;;;;8.45;100.00;97488.50;5075315;28;20211;-76
2023/03/25 00:09:01;;;;;;;1.17;0.50;;;;;;;8.48;100.00;97480.13;5074686;28;20666;-75
2023/03/25 00:11:27;;;;;;;0.43;0.40;;;;;;;8.47;100.00;97485.63;5074376;28;20615;-76
2023/03/25 00:13:54;;;;;;;1.90;0.77;;;;;;;8.45;100.00;97480.56;5074689;28;20232;-76
2023/03/25 00:16:20;;;;;;;1.23;0.40;;;;;;;8.42;100.00;97483.63;5074668;28;20211;-76
2023/03/25 00:18:48;;;;;;;0.53;0.40;;;;;;;8.40;100.00;97484.88;5074558;28;20204;-75
2023/03/25 00:21:17;;;;;;;0.83;0.40;;;;;;;8.42;100.00;97482.84;5074581;28;20291;-75
2023/03/25 00:23:44;;;;;;;0.93;0.47;;;;;;;8.38;100.00;97477.16;5074421;28;20227;-76
2023/03/25 00:26:10;;;;;;;0.40;0.40;;;;;;;8.33;100.00;97470.91;5074485;28;20201;-76
2023/03/25 00:28:38;;;;;;;0.67;0.47;;;;;;;8.35;100.00;97484.72;5074434;28;20209;-76
2023/03/25 00:31:11;;;;;;;0.60;0.43;;;;;;;8.28;100.00;97486.66;5074621;28;20197;-76
2023/03/25 00:33:40;;;;;;;1.03;0.57;;;;;;;8.25;100.00;97487.06;5073937;28;20232;-76
2023/03/25 00:36:07;;;;;;;0.43;0.30;;;;;;;8.26;100.00;97484.22;5074134;28;20296;-76
2023/03/25 00:38:36;;;;;;;1.03;0.40;;;;;;;8.28;100.00;97489.28;5074262;28;20227;-76
2023/03/25 00:41:26;;;;;;;0.57;0.50;;;;;;;8.16;100.00;97481.22;5074140;28;20229;-76
2023/03/25 00:43:54;;;;;;;0.50;0.47;;;;;;;8.29;100.00;97490.91;5074563;28;20225;-77
2023/03/25 00:46:22;;;;;;;3.57;0.77;;;;;;;8.29;100.00;97489.06;5074035;28;20227;-77
2023/03/25 00:48:51;;;;;;;0.70;0.40;;;;;;;8.38;100.00;97482.44;5074022;28;20250;-76
2023/03/25 00:51:20;;;;;;;2.43;0.80;;;;;;;8.35;100.00;97482.09;5073987;28;20209;-76
2023/03/25 00:53:47;;;;;;;0.93;0.50;;;;;;;8.35;100.00;97482.09;5073645;28;20543;-76
2023/03/25 00:56:14;;;;;;;1.33;0.60;;;;;;;8.28;100.00;97476.06;5073926;28;20200;-74
2023/03/25 00:58:40;;;;;;;0.93;0.50;;;;;;;8.21;100.00;97464.69;5074082;28;20204;-74
2023/03/25 01:01:22;;;;;;;1.20;0.53;;;;;;;8.01;100.00;97461.41;5073751;28;20220;-74
2023/03/25 01:03:56;;;;;;;2.70;1.27;;;;;;;7.86;100.00;97467.00;5073079;28;20228;-74
2023/03/25 01:06:23;;;;;;;1.03;0.50;;;;;;;7.69;100.00;97465.13;5073700;28;20635;-74
2023/03/25 01:08:52;;;;;;;2.40;0.63;;;;;;;7.70;100.00;97456.94;5073759;28;20239;-74
2023/03/25 01:11:21;;;;;;;1.20;0.70;;;;;;;7.69;100.00;97449.25;5073783;28;20201;-74
2023/03/25 01:13:48;;;;;;;1.23;0.67;;;;;;;7.76;100.00;97456.09;5073309;28;20224;-74
2023/03/25 01:16:14;;;;;;;3.47;0.90;;;;;;;7.79;100.00;97462.81;5073596;28;20205;-74
2023/03/25 01:18:41;;;;;;;2.00;0.90;;;;;;;7.75;100.00;97461.63;5073587;28;20208;-74
2023/03/25 01:21:08;;;;;;;1.90;0.70;;;;;;;7.78;100.00;97480.50;5073541;28;20224;-74
2023/03/25 01:23:35;;;;;;;2.03;0.50;;;;;;;7.87;100.00;97471.28;5073511;28;20229;-73
2023/03/25 01:26:01;;;;;;;2.20;0.80;;;;;;;7.89;100.00;97469.25;5073278;28;20209;-74
2023/03/25 01:28:28;;;;;;;2.77;0.80;;;;;;;8.03;100.00;97465.44;5073602;28;20207;-73
2023/03/25 01:31:03;;;;;;;1.10;0.67;;;;;;;8.01;100.00;97459.53;5073095;28;20200;-73
2023/03/25 01:33:29;;;;;;;2.20;0.70;;;;;;;7.98;100.00;97445.94;5072896;28;20237;-73
2023/03/25 01:35:56;;;;;;;1.90;0.80;;;;;;;7.89;100.00;97444.59;5072743;28;20209;-73
2023/03/25 01:38:22;;;;;;;1.43;0.53;;;;;;;7.84;100.00;97441.78;5073146;28;20212;-73
2023/03/25 01:40:52;;;;;;;1.47;0.60;;;;;;;7.97;100.00;97450.41;5072965;28;20234;-73
2023/03/25 01:43:18;;;;;;;2.33;0.73;;;;;;;8.03;100.00;97443.44;5073089;28;20231;-75
2023/03/25 01:45:45;;;;;;;3.07;0.90;;;;;;;7.99;100.00;97440.44;5072855;28;20204;-76
2023/03/25 01:48:21;;;;;;;2.47;0.67;;;;;;;8.00;100.00;97443.88;5072959;28;20353;-76
2023/03/25 01:50:58;;;;;;;1.47;0.70;;;;;;;7.93;100.00;97443.97;5073253;28;20181;-75
2023/03/25 01:53:29;;;;;;;2.30;0.70;;;;;;;7.98;100.00;97454.72;5073307;28;20238;-75
2023/03/25 01:55:56;;;;;;;2.53;0.80;;;;;;;7.93;100.00;97451.91;5073298;28;20189;-76
2023/03/25 01:58:26;;;;;;;1.33;0.57;;;;;;;8.02;100.00;97433.91;5073285;28;20211;-75
2023/03/25 02:00:54;;;;;;;1.07;0.70;;;;;;;8.08;100.00;97439.13;5072929;28;20222;-75
2023/03/25 02:03:22;;;;;;;2.80;0.70;;;;;;;7.98;100.00;97424.78;5072733;28;20569;-76
2023/03/25 02:06:24;;;;;;;2.07;0.67;;;;;;;7.99;100.00;97421.91;5071897;28;20208;-73
2023/03/25 02:08:54;;;;;;;2.47;0.70;;;;;;;7.99;100.00;97418.44;5063023;28;20609;-73
2023/03/25 02:11:21;;;;;;;1.33;0.90;;;;;;;7.92;100.00;97401.84;5072910;28;20192;-73
2023/03/25 02:13:47;;;;;;;2.87;1.00;;;;;;;7.96;100.00;97409.09;5073283;28;20231;-73
2023/03/25 02:16:29;;;;;;;3.90;0.80;;;;;;;7.90;100.00;97411.81;5076672;28;20204;-73
2023/03/25 02:19:01;;;;;;;1.70;0.53;;;;;;;8.01;100.00;97408.47;5076532;28;20188;-73
2023/03/25 02:21:53;;;;;;;1.23;0.60;;;;;;;7.98;100.00;97424.78;5076492;28;20695;-73
2023/03/25 02:24:53;;;;;;;1.03;0.73;;;;;;;8.14;100.00;97427.66;5059352;28;20193;-73
2023/03/25 02:27:51;;;;;;;2.77;1.07;;;;;;;8.09;100.00;97426.69;5076737;28;20203;-75
2023/03/25 02:30:32;;;;;;;2.67;0.83;;;;;;;8.08;100.00;97435.66;5077475;28;20539;-73
2023/03/25 02:33:02;;;;;;;3.37;0.80;;;;;;;8.18;100.00;97438.63;5076135;28;20239;-73
2023/03/25 02:36:02;;;;;;;3.10;0.77;;;;;;;8.26;100.00;97438.38;5076592;28;20200;-73
2023/03/25 02:38:51;;;;;;;1.20;0.50;;;;;;;8.23;100.00;97444.91;5061974;28;20209;-73
2023/03/25 02:41:24;;;;;;;2.27;0.73;;;;;;;8.26;100.00;97459.56;5076118;28;20212;-73
2023/03/25 02:44:04;;;;;;;1.03;0.70;;;;;;;8.19;100.00;97464.88;5076328;28;20232;-73
2023/03/25 02:46:32;;;;;;;2.23;0.80;;;;;;;8.08;100.00;97470.06;5076173;28;20644;-74
2023/03/25 02:49:08;;;;;;;2.37;0.93;;;;;;;8.03;100.00;97506.97;5058625;28;20303;-74
2023/03/25 02:51:41;;;;;;;2.53;0.87;;;;;;;7.77;100.00;97515.94;5076323;28;20185;-73
2023/03/25 02:54:12;;;;;;;0.40;0.40;;;;;;;7.07;100.00;97507.38;5076335;28;20284;-73
2023/03/25 02:56:43;;;;;;;0.70;0.50;;;;;;;6.83;100.00;97500.16;5076281;28;20246;-74
2023/03/25 02:59:13;;;;;;;0.93;0.40;;;;;;;6.74;100.00;97486.38;5075957;28;20286;-74
2023/03/25 03:01:40;;;;;;;1.30;0.50;;;;;;;6.72;100.00;97474.38;5076055;28;20228;-74
2023/03/25 03:04:06;;;;;;;1.27;0.47;;;;;;;6.69;100.00;97459.75;5075688;28;20564;-74
2023/03/25 03:06:39;;;;;;;2.40;0.40;;;;;;;6.70;100.00;97452.66;5075717;28;20685;-74
2023/03/25 03:09:21;;;;;;;0.87;0.50;;;;;;;6.67;100.00;97455.72;5076072;28;20188;-74
2023/03/25 03:12:16;;;;;;;1.07;0.50;;;;;;;6.74;100.00;97451.22;5075876;28;20236;-74
2023/03/25 03:14:48;;;;;;;1.23;0.40;;;;;;;6.72;100.00;97450.63;5058357;28;20195;-75
2023/03/25 03:17:41;;;;;;;1.57;0.50;;;;;;;6.66;100.00;97444.31;5058076;28;20192;-75
2023/03/25 03:20:18;;;;;;;0.40;0.40;;;;;;;6.70;100.00;97439.47;5064871;28;20236;-75
2023/03/25 03:23:09;;;;;;;0.83;0.50;;;;;;;6.68;100.00;97437.03;5075604;28;20228;-75
2023/03/25 03:25:53;;;;;;;0.73;0.50;;;;;;;6.69;100.00;97437.84;5059959;28;20193;-75
2023/03/25 03:28:53;;;;;;;2.00;0.60;;;;;;;6.65;100.00;97434.78;5057852;28;20197;-75
2023/03/25 03:31:32;;;;;;;0.87;0.57;;;;;;;6.58;100.00;97441.13;5075566;28;20181;-73
2023/03/25 03:34:05;;;;;;;1.60;0.60;;;;;;;6.58;100.00;97457.78;5075022;28;20259;-73
2023/03/25 03:36:39;;;;;;;1.13;0.40;;;;;;;6.48;100.00;97446.84;5075562;28;20228;-73
2023/03/25 03:39:27;;;;;;;0.60;0.60;;;;;;;6.63;100.00;97457.16;5075486;28;20193;-73
2023/03/25 03:42:03;;;;;;;2.73;0.67;;;;;;;6.73;100.00;97452.22;5075210;28;20235;-73
2023/03/25 03:44:35;;;;;;;0.80;0.50;;;;;;;6.82;100.00;97461.53;5057472;28;20196;-73
2023/03/25 03:47:10;;;;;;;1.67;0.53;;;;;;;6.91;100.00;97465.56;5074743;28;20243;-73
2023/03/25 03:49:54;;;;;;;1.97;0.57;;;;;;;7.06;100.00;97480.13;5075124;28;20196;-73
2023/03/25 03:52:27;;;;;;;1.53;0.70;;;;;;;6.95;100.00;97486.09;5075058;28;20258;-73
2023/03/25 03:55:00;;;;;;;1.40;0.60;;;;;;;7.00;100.00;97491.56;5075089;28;20193;-74
2023/03/25 03:57:32;;;;;;;1.23;0.40;;;;;;;7.10;100.00;97488.47;5075026;28;20196;-74
2023/03/25 04:00:05;;;;;;;1.33;0.50;;;;;;;7.04;100.00;97491.94;5074907;28;20219;-73
2023/03/25 04:02:39;;;;;;;0.90;0.50;;;;;;;7.00;100.00;97491.56;5074525;28;20221;-74
2023/03/25 04:05:10;;;;;;;0.77;0.43;;;;;;;7.08;100.00;97498.44;5074914;28;20211;-74
2023/03/25 04:07:44;;;;;;;1.17;0.57;;;;;;;7.06;100.00;97495.19;5075013;28;20213;-73
2023/03/25 04:10:14;;;;;;;2.33;0.70;;;;;;;7.00;100.00;97485.44;5074274;28;20187;-74
2023/03/25 04:12:48;;;;;;;0.67;0.50;;;;;;;6.84;100.00;97493.84;5074458;28;20224;-74
2023/03/25 04:15:15;;;;;;;0.40;0.40;;;;;;;6.88;100.00;97501.16;5074238;28;20185;-74
2023/03/25 04:17:42;;;;;;;1.30;0.40;;;;;;;6.88;100.00;97509.06;5074039;28;20216;-74
2023/03/25 04:20:13;;;;;;;0.50;0.50;;;;;;;6.83;100.00;97500.16;5074256;28;20221;-74
2023/03/25 04:22:44;;;;;;;0.40;0.30;;;;;;;6.80;100.00;97501.41;5074234;28;20605;-73
2023/03/25 04:25:12;;;;;;;1.13;0.50;;;;;;;6.83;100.00;97500.97;5074346;28;20288;-74
2023/03/25 04:27:39;;;;;;;0.93;0.50;;;;;;;6.81;100.00;97518.88;5073992;28;20668;-74
2023/03/25 04:30:07;;;;;;;1.23;0.40;;;;;;;6.89;100.00;97509.91;5073739;28;20664;-73
2023/03/25 04:32:34;;;;;;;1.03;0.60;;;;;;;6.88;100.00;97501.16;5055811;28;20814;-75
2023/03/25 04:35:01;;;;;;;0.63;0.40;;;;;;;6.83;100.00;97495.69;5073909;28;20614;-73
2023/03/25 04:37:28;;;;;;;2.03;0.60;;;;;;;6.84;100.00;97504.44;5072797;28;20391;-74
2023/03/25 04:39:58;;;;;;;0.80;0.30;;;;;;;6.86;100.00;97494.44;5073618;28;20215;-75
2023/03/25 04:42:31;;;;;;;1.60;0.40;;;;;;;6.84;100.00;97501.78;5073997;28;20235;-75
2023/03/25 04:44:58;;;;;;;2.87;0.40;;;;;;;6.80;100.00;97506.69;5073615;28;20715;-73
2023/03/25 04:47:25;;;;;;;1.03;0.50;;;;;;;6.82;100.00;97511.72;5073729;28;20201;-75
2023/03/25 04:49:52;;;;;;;2.57;0.60;;;;;;;6.86;100.00;97505.00;5073727;28;20215;-75
2023/03/25 04:52:18;;;;;;;1.57;0.50;;;;;;;6.75;100.00;97501.19;5073639;28;20220;-75
2023/03/25 04:54:45;;;;;;;0.43;0.43;;;;;;;6.66;100.00;97504.28;5073430;28;20205;-75
2023/03/25 04:57:11;;;;;;;3.90;0.60;;;;;;;6.66;100.00;97501.63;5074195;28;20205;-75
2023/03/25 04:59:38;;;;;;;1.93;0.50;;;;;;;6.60;100.00;97502.47;5073652;28;20208;-75
2023/03/25 05:02:05;;;;;;;2.50;0.50;;;;;;;6.57;100.00;97498.44;5073263;28;20228;-75
2023/03/25 05:04:33;;;;;;;1.03;0.53;;;;;;;6.60;100.00;97516.47;5073958;28;20200;-75
2023/03/25 05:06:59;;;;;;;1.83;0.57;;;;;;;6.59;100.00;97511.41;5073669;28;20215;-75
2023/03/25 05:09:26;;;;;;;2.43;0.80;;;;;;;6.58;100.00;97517.69;5073622;28;20204;-75
2023/03/25 05:11:54;;;;;;;1.20;0.63;;;;;;;6.57;100.00;97521.38;5073352;28;20203;-75
2023/03/25 05:14:22;;;;;;;1.03;0.53;;;;;;;6.71;100.00;97523.78;5073486;28;20209;-75
2023/03/25 05:16:49;;;;;;;3.27;0.60;;;;;;;6.97;100.00;97525.53;5073496;28;20201;-75
2023/03/25 05:19:17;;;;;;;0.43;0.40;;;;;;;6.99;100.00;97529.56;5074100;28;20212;-74
2023/03/25 05:21:44;;;;;;;3.97;0.80;;;;;;;7.08;100.00;97523.03;5073289;28;20225;-75
2023/03/25 05:24:13;;;;;;;2.00;0.60;;;;;;;7.15;100.00;97525.66;5073796;28;20204;-75
2023/03/25 05:26:41;;;;;;;3.97;0.77;;;;;;;7.19;100.00;97529.50;5073413;28;20599;-74
2023/03/25 05:29:13;;;;;;;1.63;0.83;;;;;;;7.23;100.00;97541.25;5073468;28;20208;-75
2023/03/25 05:31:45;;;;;;;4.23;0.90;;;;;;;7.29;100.00;97540.44;5073413;28;20185;-74
2023/03/25 05:34:13;;;;;;;2.60;0.93;;;;;;;7.31;100.00;97541.03;5072779;28;20601;-74
2023/03/25 05:36:40;;;;;;;3.43;0.67;;;;;;;7.32;100.00;97530.25;5073463;28;20342;-75
2023/03/25 05:39:07;;;;;;;3.77;0.70;;;;;;;7.19;100.00;97530.28;5072713;28;20200;-75
2023/03/25 05:41:37;;;;;;;1.93;0.67;;;;;;;7.21;100.00;97536.19;5073113;28;20228;-75
2023/03/25 05:44:06;;;;;;;2.93;1.13;;;;;;;7.24;100.00;97530.47;5072782;28;20264;-74
2023/03/25 05:46:33;;;;;;;1.20;0.70;;;;;;;7.21;100.00;97532.72;5072938;28;20207;-75
2023/03/25 05:48:59;;;;;;;3.13;0.97;;;;;;;7.27;100.00;97529.25;5073519;28;20208;-75
2023/03/25 05:51:26;;;;;;;2.27;0.63;;;;;;;7.44;100.00;97535.66;5077379;28;20250;-75
2023/03/25 05:53:53;;;;;;;1.37;0.60;;;;;;;7.43;100.00;97528.75;5076782;28;20592;-75
2023/03/25 05:56:23;;;;;;;3.50;0.93;;;;;;;7.38;100.00;97534.66;5077263;28;20223;-73
2023/03/25 05:58:51;;;;;;;3.17;0.93;;;;;;;7.41;100.00;97530.78;5076849;28;20663;-74
2023/03/25 06:01:20;;;;;;;1.90;1.00;;;;;;;7.42;100.00;97533.22;5077058;28;20224;-75
2023/03/25 06:03:48;;;;;;;3.67;1.10;;;;;;;7.33;100.00;97536.34;5077098;28;20264;-75
2023/03/25 06:06:17;;;;;;;2.70;1.23;;;;;;;7.26;100.00;97540.84;5076908;28;20211;-75
2023/03/25 06:08:45;;;;;;;5.10;0.70;;;;;;;7.39;100.00;97541.59;5076754;28;20259;-73
2023/03/25 06:11:12;;;;;;;4.20;0.90;;;;;;;7.46;100.00;97544.22;5076715;28;20227;-74
2023/03/25 06:13:39;;;;;;;4.23;0.80;;;;;;;7.54;100.00;97552.72;5076386;28;20722;-73
2023/03/25 06:16:08;;;;;;;2.47;1.30;;;;;;;7.64;100.00;97560.19;5076837;28;20212;-73
2023/03/25 06:18:38;;;;;;;2.17;0.87;;;;;;;7.70;100.00;97567.28;5076483;28;20205;-73
2023/03/25 06:21:05;;;;;;;2.13;0.80;;;;;;;7.70;100.00;97576.00;5076216;28;20220;-74
2023/03/25 06:23:34;;;;;;;2.40;1.00;;;;;;;7.69;100.00;97563.00;5076441;28;20591;-74
2023/03/25 06:26:03;;;;;;;5.03;0.93;;;;;;;7.75;100.00;97565.63;5076525;28;20258;-74
2023/03/25 06:28:29;;;;;;;3.07;1.00;;;;;;;7.99;100.00;97564.03;5076363;28;20206;-74
2023/03/25 06:30:56;;;;;;;2.00;0.90;;;;;;;8.03;100.00;97558.09;5076335;28;20196;-74
2023/03/25 06:33:22;;;;;;;1.63;0.80;;;;;;;7.97;100.00;97555.50;5076042;28;20246;-73
2023/03/25 06:35:52;;;;;;;3.47;0.90;;;;;;;8.02;100.00;97558.31;5076280;28;20672;-73
2023/03/25 06:38:20;;;;;;;2.93;1.20;;;;;;;7.94;100.00;97548.78;5076061;28;20218;-73
2023/03/25 06:40:46;;;;;;;3.30;0.83;;;;;;;7.97;100.00;97563.44;5075951;28;20225;-73
2023/03/25 06:43:13;;;;;;;1.73;0.90;;;;;;;8.14;100.00;97551.31;5075465;28;20235;-73
2023/03/25 06:45:40;;;;;;;2.13;0.90;;;;;;;8.15;100.00;97560.84;5075927;28;20204;-73
2023/03/25 06:48:06;;;;;;;2.60;0.90;;;;;;;8.25;100.00;97566.50;5076153;28;20205;-74
2023/03/25 06:50:33;;;;;;;1.90;0.93;;;;;;;8.35;100.00;97572.13;5075952;28;20201;-73
2023/03/25 06:52:59;;;;;;;2.40;0.60;;;;;;;8.36;100.00;97565.78;5075846;28;20228;-74
2023/03/25 06:55:26;;;;;;;3.43;1.10;;;;;;;8.31;100.00;97571.75;5075443;28;20211;-73
2023/03/25 06:57:56;;;;;;;3.13;1.10;;;;;;;8.42;100.00;97583.50;5075429;28;20204;-73
2023/03/25 07:00:25;;;;;;;4.93;1.00;;;;;;;8.47;100.00;97579.13;5074697;28;20689;-73
2023/03/25 07:02:52;;;;;;;2.60;0.90;;;;;;;8.37;100.00;97570.88;5075075;28;20228;-74
2023/03/25 07:05:18;;;;;;;2.03;0.80;;;;;;;8.47;100.00;97575.69;5075759;28;20210;-73
2023/03/25 07:07:45;;;;;;;3.17;1.23;;;;;;;8.57;100.00;97571.53;5075585;28;20239;-74
2023/03/25 07:10:13;;;;;;;2.77;0.70;;;;;;;8.61;100.00;97562.13;5075558;28;20212;-74
2023/03/25 07:12:39;;;;;;;2.17;0.80;;;;;;;8.84;100.00;97580.84;5075478;28;20312;-74
2023/03/25 07:15:07;;;;;;;3.07;0.90;;;;;;;8.90;100.00;97576.50;5075655;28;20208;-74
2023/03/25 07:17:34;;;;;;;2.00;1.00;;;;;;;8.94;100.00;97586.47;5075310;28;20270;-73
2023/03/25 07:20:00;;;;;;;2.63;0.67;;;;;;;8.92;100.00;97582.41;5075273;28;20207;-74
2023/03/25 07:22:26;;;;;;;3.20;1.03;;;;;;;8.77;100.00;97587.22;5075346;28;20597;-73
2023/03/25 07:24:53;;;;;;;2.33;0.60;;;;;;;8.69;100.00;97584.88;5074726;28;20690;-74
2023/03/25 07:27:19;;;;;;;4.03;0.70;;;;;;;8.60;100.00;97575.59;5074684;28;20262;-73
2023/03/25 07:29:46;;;;;;;2.60;0.90;;;;;;;8.71;99.83;97582.81;5075842;28;20207;-74
2023/03/25 07:32:12;;;;;;;2.23;1.03;;;;;;;8.80;100.00;97576.19;5075457;28;20281;-74
2023/03/25 07:34:38;;;;;;;2.67;0.97;;;;;;;8.72;100.00;97579.13;5075127;28;20267;-74
2023/03/25 07:37:06;;;;;;;3.73;1.17;;;;;;;8.76;100.00;97577.66;5075143;28;20224;-73
2023/03/25 07:39:33;;;;;;;1.60;0.70;;;;;;;8.82;100.00;97574.94;5075157;28;20212;-74
2023/03/25 07:41:59;;;;;;;3.90;0.87;;;;;;;9.02;100.00;97575.56;5074545;28;20781;-74
2023/03/25 07:44:26;;;;;;;2.87;0.90;;;;;;;9.23;100.00;97576.97;5074815;28;20212;-74
2023/03/25 07:46:52;;;;;;;1.97;0.90;;;;;;;9.57;100.00;97585.09;5075127;28;20200;-74
2023/03/25 07:49:19;;;;;;;2.73;0.93;;;;;;;9.52;100.00;97576.19;5074616;28;20224;-74
2023/03/25 07:51:45;;;;;;;4.63;1.10;;;;;;;9.58;99.66;97578.75;5074795;28;20205;-74
2023/03/25 07:54:12;;;;;;;2.87;1.20;;;;;;;9.75;98.20;97569.16;5074369;28;20204;-74
2023/03/25 07:56:38;;;;;;;3.17;0.80;;;;;;;9.95;100.00;97569.66;5074196;28;20664;-74
2023/03/25 07:59:05;;;;;;;3.40;0.73;;;;;;;10.14;97.56;97570.44;5074509;28;20219;-74
2023/03/25 08:01:32;;;;;;;1.77;0.90;;;;;;;10.22;95.46;97572.75;5074052;28;20725;-73
2023/03/25 08:03:58;;;;;;;2.17;0.60;;;;;;;10.14;95.00;97565.13;5074401;28;20227;-74
2023/03/25 08:06:25;;;;;;;2.17;0.70;;;;;;;10.12;94.05;97552.09;5074499;28;20200;-74
2023/03/25 08:08:51;;;;;;;1.67;0.83;;;;;;;10.25;94.60;97567.00;5075514;28;20240;-74
2023/03/25 08:11:18;;;;;;;1.23;0.80;;;;;;;10.21;96.85;97569.31;5074262;28;20203;-74
2023/03/25 08:13:44;;;;;;;1.40;0.67;;;;;;;10.03;93.88;97569.34;5074027;28;20221;-74
2023/03/25 08:16:13;;;;;;;1.93;0.83;;;;;;;9.84;94.49;97569.63;5074593;28;20205;-74
2023/03/25 08:18:43;;;;;;;1.73;0.73;;;;;;;9.91;97.21;97560.53;5074069;28;20211;-74
2023/03/25 08:21:11;;;;;;;1.13;0.63;;;;;;;9.91;93.38;97562.41;5073754;28;20664;-74
2023/03/25 08:23:38;;;;;;;0.87;0.60;;;;;;;10.03;93.27;97561.38;5073405;28;20225;-74
2023/03/25 08:26:05;;;;;;;1.20;0.70;;;;;;;10.23;94.17;97577.06;5073508;28;20231;-74
2023/03/25 08:28:32;;;;;;;3.10;0.70;;;;;;;10.38;96.64;97567.59;5073589;28;20240;-74
2023/03/25 08:31:01;;;;;;;1.80;0.60;;;;;;;10.50;93.03;97567.63;5073893;28;20204;-74
2023/03/25 08:33:32;;;;;;;1.50;0.47;;;;;;;10.24;89.69;97558.25;5073240;28;20321;-74
2023/03/25 08:36:00;;;;;;;2.87;0.80;;;;;;;10.37;89.89;97557.19;5073579;28;20193;-74
2023/03/25 08:38:30;;;;;;;0.97;0.50;;;;;;;10.32;90.35;97562.41;5073203;28;20725;-74
2023/03/25 08:40:57;;;;;;;1.37;0.67;;;;;;;10.12;90.90;97573.34;5073714;28;20208;-74
2023/03/25 08:43:23;;;;;;;0.93;0.50;;;;;;;9.91;92.31;97573.00;5073450;28;20224;-74
2023/03/25 08:45:49;;;;;;;0.63;0.40;;;;;;;9.63;95.42;97568.28;5073626;28;20605;-73
2023/03/25 08:48:16;;;;;;;0.80;0.50;;;;;;;9.44;98.68;97577.31;5073343;28;20204;-73
2023/03/25 08:50:42;;;;;;;1.53;0.70;;;;;;;9.49;100.00;97573.97;5073199;28;20215;-73
2023/03/25 08:53:09;;;;;;;0.97;0.50;;;;;;;9.56;100.00;97574.72;5073089;28;20221;-73
2023/03/25 08:55:37;;;;;;;1.90;0.50;;;;;;;9.29;100.00;97586.69;5073285;28;20205;-73
2023/03/25 08:58:05;;;;;;;1.67;0.50;;;;;;;9.26;100.00;97587.13;5072792;28;20667;-73
2023/03/25 09:00:31;;;;;;;0.30;0.30;;;;;;;9.04;100.00;97583.28;5073153;28;20204;-73
2023/03/25 09:02:59;;;;;;;1.43;0.40;;;;;;;8.82;100.00;97585.56;5073106;28;20228;-73
2023/03/25 09:05:26;;;;;;;0.40;0.40;;;;;;;8.73;100.00;97584.22;5073562;28;20204;-73
2023/03/25 09:07:52;;;;;;;0.57;0.40;;;;;;;8.51;100.00;97592.78;5073212;28;20208;-74
2023/03/25 09:10:19;;;;;;;0.40;0.40;;;;;;;8.44;100.00;97590.19;5073398;28;20204;-74
2023/03/25 09:12:45;;;;;;;0.57;0.40;;;;;;;8.42;100.00;97567.59;5073195;28;20250;-74
2023/03/25 09:15:12;;;;;;;0.47;0.43;;;;;;;8.61;100.00;97566.59;5072752;28;20208;-74
2023/03/25 09:17:39;;;;;;;1.07;0.50;;;;;;;9.06;100.00;97560.81;5073172;28;20205;-75
2023/03/25 09:20:08;;;;;;;0.87;0.37;;;;;;;9.36;100.00;97559.03;5073113;28;20207;-74
2023/03/25 09:22:35;;;;;;;0.47;0.40;;;;;;;9.58;100.00;97556.72;5072466;28;20700;-75
2023/03/25 09:25:03;;;;;;;0.60;0.40;;;;;;;9.56;100.00;97564.09;5072909;28;20206;-74
2023/03/25 09:27:30;;;;;;;1.20;0.40;;;;;;;9.76;100.00;97551.34;5072600;28;20215;-74
2023/03/25 09:29:56;;;;;;;0.60;0.40;;;;;;;9.59;100.00;97575.06;5072472;28;20209;-74
2023/03/25 09:32:22;;;;;;;0.77;0.50;;;;;;;9.75;100.00;97568.31;5072457;28;20232;-75
2023/03/25 09:34:49;;;;;;;0.87;0.50;;;;;;;9.95;100.00;97556.38;5072600;28;20522;-75
2023/03/25 09:37:15;;;;;;;1.07;0.40;;;;;;;9.82;100.00;97566.41;5072713;28;20212;-74
2023/03/25 09:39:42;;;;;;;0.73;0.40;;;;;;;9.88;100.00;97558.34;5073497;28;20216;-74
2023/03/25 09:42:32;;;;;;;0.73;0.40;;;;;;;10.07;100.00;97551.13;5072537;28;20232;-73
2023/03/25 09:45:42;;;;;;;0.50;0.50;;;;;;;10.33;100.00;97540.88;5072420;28;20199;-73
2023/03/25 09:48:33;;;;;;;1.57;0.60;;;;;;;10.28;100.00;97539.97;5072603;28;20189;-73
2023/03/25 09:51:04;;;;;;;1.50;0.70;;;;;;;10.58;100.00;97536.19;5072832;28;20195;-74
2023/03/25 09:53:49;;;;;;;0.87;0.40;;;;;;;10.61;100.00;97538.38;5072816;28;20260;-74
2023/03/25 09:56:22;;;;;;;1.13;0.60;;;;;;;10.81;100.00;97553.97;5072537;28;20189;-74
2023/03/25 09:58:52;;;;;;;1.60;0.70;;;;;;;10.44;100.00;97560.53;5073060;28;20189;-74
2023/03/25 10:01:43;;;;;;;1.73;0.60;;;;;;;10.53;100.00;97554.66;5072303;28;20211;-74
2023/03/25 10:04:33;;;;;;;2.23;0.73;;;;;;;10.16;100.00;97547.94;5054908;28;20188;-74
2023/03/25 10:07:35;;;;;;;1.07;0.50;;;;;;;10.10;100.00;97546.16;5072518;28;20185;-75
2023/03/25 10:10:13;;;;;;;1.37;0.60;;;;;;;10.27;100.00;97551.66;5072538;28;20195;-73
2023/03/25 10:13:04;;;;;;;1.17;0.67;;;;;;;10.19;100.00;97557.28;5072271;28;20273;-74
2023/03/25 10:15:33;;;;;;;0.90;0.63;;;;;;;10.59;100.00;97539.66;5072617;28;20189;-74
2023/03/25 10:18:21;;;;;;;1.30;0.60;;;;;;;11.22;100.00;97532.53;5071944;28;20230;-74
2023/03/25 10:21:02;;;;;;;2.00;0.50;;;;;;;11.15;100.00;97537.16;5072951;28;20192;-75
2023/03/25 10:23:41;;;;;;;1.53;0.53;;;;;;;10.91;98.94;97535.59;5072899;28;20225;-74
2023/03/25 10:26:18;;;;;;;0.57;0.47;;;;;;;11.23;98.27;97534.16;5072004;28;20212;-74
2023/03/25 10:29:12;;;;;;;1.13;0.47;;;;;;;11.60;96.03;97524.78;5072304;28;20192;-74
2023/03/25 10:31:45;;;;;;;1.47;0.40;;;;;;;11.92;90.81;97523.25;5072337;28;20193;-74
2023/03/25 10:34:18;;;;;;;0.90;0.60;;;;;;;11.98;91.61;97535.59;5072235;28;20221;-74
2023/03/25 10:36:53;;;;;;;1.47;0.77;;;;;;;12.02;86.22;97517.28;5075157;28;20526;-74
2023/03/25 10:39:22;;;;;;;1.33;0.57;;;;;;;11.77;86.47;97528.31;5075691;28;20200;-74
2023/03/25 10:41:56;;;;;;;0.73;0.50;;;;;;;12.12;86.12;97522.78;5075651;28;20233;-74
2023/03/25 10:44:26;;;;;;;1.87;0.60;;;;;;;12.37;87.07;97537.31;5076713;28;20215;-74
2023/03/25 10:47:02;;;;;;;0.73;0.50;;;;;;;12.49;80.44;97521.25;5075935;28;20215;-74
2023/03/25 10:49:31;;;;;;;0.50;0.50;;;;;;;12.33;83.82;97528.19;5075822;28;20193;-74
2023/03/25 10:51:58;;;;;;;0.93;0.50;;;;;;;11.80;79.35;97521.69;5075553;28;20200;-74
2023/03/25 10:54:47;;;;;;;1.60;0.67;;;;;;;11.85;83.54;97527.09;5075266;28;20205;-74
2023/03/25 10:57:22;;;;;;;1.03;0.50;;;;;;;11.63;83.90;97519.00;5075339;28;20193;-74
2023/03/25 11:00:05;;;;;;;0.93;0.50;;;;;;;11.17;86.20;97518.31;5057610;28;20507;-74
2023/03/25 11:02:33;;;;;;;0.77;0.50;;;;;;;10.93;89.34;97521.03;5075283;28;20315;-74
2023/03/25 11:05:07;;;;;;;0.47;0.40;;;;;;;11.10;91.89;97515.78;5075105;28;20209;-74
2023/03/25 11:07:43;;;;;;;1.57;0.57;;;;;;;10.95;91.52;97536.75;5075383;28;20537;-74
2023/03/25 11:10:16;;;;;;;1.40;0.73;;;;;;;11.19;91.08;97512.50;5075255;28;20209;-74
2023/03/25 11:12:44;;;;;;;0.60;0.30;;;;;;;11.26;84.41;97512.38;5075268;28;20311;-74
2023/03/25 11:15:38;;;;;;;1.33;0.40;;;;;;;11.34;83.75;97527.19;5074892;28;20212;-74
2023/03/25 11:18:13;;;;;;;1.00;0.60;;;;;;;11.29;84.37;97522.53;5055086;28;20208;-74
2023/03/25 11:20:49;;;;;;;0.50;0.50;;;;;;;11.63;83.52;97523.50;5075047;28;20577;-74
2023/03/25 11:23:32;;;;;;;0.63;0.50;;;;;;;11.45;86.24;97532.47;5075537;28;20271;-74
2023/03/25 11:26:14;;;;;;;0.97;0.67;;;;;;;11.46;84.80;97517.28;5075754;28;20540;-74
2023/03/25 11:28:47;;;;;;;0.53;0.43;;;;;;;11.14;85.46;97517.72;5074991;28;20204;-74
2023/03/25 11:31:26;;;;;;;1.13;0.50;;;;;;;10.85;82.32;97509.91;5075204;28;20205;-72
2023/03/25 11:34:19;;;;;;;0.83;0.57;;;;;;;11.20;83.94;97505.34;5073881;28;20271;-74
2023/03/25 11:36:46;;;;;;;1.00;0.67;;;;;;;11.39;85.56;97501.44;5074340;28;20192;-74
2023/03/25 11:39:28;;;;;;;1.83;0.50;;;;;;;11.57;80.72;97503.91;5074827;28;20215;-74
2023/03/25 11:41:55;;;;;;;2.10;0.60;;;;;;;11.63;78.35;97499.53;5075069;28;20196;-74
2023/03/25 11:44:29;;;;;;;1.50;0.60;;;;;;;11.63;76.96;97503.03;5056672;28;20217;-74
2023/03/25 11:47:30;;;;;;;2.00;0.67;;;;;;;11.83;78.29;97489.25;5073807;28;20188;-74
2023/03/25 11:49:57;;;;;;;0.70;0.43;;;;;;;11.95;74.26;97482.00;5075289;28;20192;-74
2023/03/25 11:52:46;;;;;;;1.53;0.50;;;;;;;12.14;71.31;97496.69;5074396;28;20222;-74
2023/03/25 11:55:19;;;;;;;1.33;0.50;;;;;;;12.55;68.04;97488.25;5074412;28;20213;-74