Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 14:46:08;;;;;;;2.78;1.85;;;;;;;21.08;38.18;95302.66;5053429;28;20422;-62
2021/05/09 14:48:34;;;;;;;3.03;1.63;;;;;;;21.62;37.96;95316.97;4970049;28;20421;-59
2021/05/09 14:51:00;;;;;;;4.07;1.45;;;;;;;21.25;37.24;95294.56;4912558;28;20505;-63
2021/05/09 14:53:25;;;;;;;2.33;1.98;;;;;;;21.07;38.79;95309.22;5001124;28;20049;-60
2021/05/09 14:55:51;;;;;;;2.00;1.55;;;;;;;21.09;39.47;95306.19;4920781;28;20588;-61
2021/05/09 14:58:18;;;;;;;2.72;1.20;;;;;;;21.01;39.41;95294.13;4996141;28;20085;-65
2021/05/09 15:00:48;;;;;;;1.48;1.00;;;;;;;20.95;39.13;95282.56;4981752;28;20043;-59
2021/05/09 15:03:13;;;;;;;1.80;1.13;;;;;;;21.11;39.35;95299.31;5002121;28;20050;-63
2021/05/09 15:05:39;;;;;;;1.70;1.13;;;;;;;21.05;39.17;95284.22;5017587;28;20530;-65
2021/05/09 15:08:04;;;;;;;2.75;1.20;;;;;;;21.15;38.88;95294.06;5001938;28;20412;-62
2021/05/09 15:10:30;;;;;;;2.47;1.05;;;;;;;21.16;39.04;95292.91;4985612;28;20138;-63
2021/05/09 15:12:55;;;;;;;2.75;1.45;;;;;;;21.16;38.79;95280.09;4982448;28;20078;-64
2021/05/09 15:15:21;;;;;;;0.77;0.77;;;;;;;21.18;38.69;95294.22;4982237;28;20446;-63
2021/05/09 15:17:47;;;;;;;2.17;1.00;;;;;;;21.16;38.57;95279.31;4984730;28;20073;-63
2021/05/09 15:20:13;;;;;;;2.45;1.20;;;;;;;21.12;38.71;95270.94;5002923;28;20134;-64
2021/05/09 15:22:38;;;;;;;2.72;0.90;;;;;;;21.16;38.41;95268.41;4918597;28;20053;-62
2021/05/09 15:25:04;;;;;;;1.40;0.90;;;;;;;21.13;38.29;95266.34;5019466;28;20076;-63
2021/05/09 15:27:30;;;;;;;1.42;1.30;;;;;;;21.20;38.39;95280.28;5003185;28;20140;-60
2021/05/09 15:29:56;;;;;;;3.28;1.20;;;;;;;21.19;38.67;95284.94;5021671;28;20059;-66
2021/05/09 15:32:23;;;;;;;1.33;0.98;;;;;;;21.18;38.07;95294.22;5001431;28;20074;-64
2021/05/09 15:34:48;;;;;;;3.17;1.73;;;;;;;21.21;38.33;95288.16;5000160;28;20096;-64
2021/05/09 15:37:15;;;;;;;3.78;1.73;;;;;;;21.22;38.24;95278.84;5002673;28;20085;-61
2021/05/09 15:39:40;;;;;;;3.55;1.80;;;;;;;21.24;38.06;95276.63;5000122;28;20405;-65
2021/05/09 15:42:06;;;;;;;2.42;1.52;;;;;;;21.18;38.15;95266.19;5016429;28;20064;-60
2021/05/09 15:44:34;;;;;;;9.20;3.35;;;;;;;21.19;38.44;95259.63;4951519;28;20896;-61
2021/05/09 15:47:00;;;;;;;4.78;2.33;;;;;;;21.19;38.36;95257.69;4990180;28;20513;-62
2021/05/09 15:49:26;;;;;;;7.47;3.20;;;;;;;21.23;38.24;95266.06;4998954;28;20052;-62
2021/05/09 15:51:56;;;;;;;6.22;3.00;;;;;;;21.20;38.31;95247.59;4964340;28;20129;-64
2021/05/09 15:54:22;;;;;;;7.55;3.08;;;;;;;21.26;38.26;95251.78;4987934;28;20053;-61
2021/05/09 15:56:48;;;;;;;7.15;3.53;;;;;;;21.26;38.49;95243.63;4971449;28;20568;-61
2021/05/09 15:59:13;;;;;;;5.18;2.90;;;;;;;21.16;38.36;95230.28;4999950;28;20088;-61
2021/05/09 16:01:39;;;;;;;4.25;2.45;;;;;;;21.26;38.48;95241.69;4962428;28;20050;-61
2021/05/09 16:04:05;;;;;;;4.68;2.60;;;;;;;21.20;38.04;95220.38;4969877;28;20121;-62
2021/05/09 16:06:30;;;;;;;4.45;2.45;;;;;;;21.12;38.36;95212.97;4973081;28;20510;-65
2021/05/09 16:08:56;;;;;;;4.65;2.22;;;;;;;21.23;38.22;95230.66;4983845;28;20088;-64
2021/05/09 16:11:21;;;;;;;3.83;2.10;;;;;;;21.24;38.05;95222.16;4981030;28;20046;-64
2021/05/09 16:13:48;;;;;;;3.50;2.10;;;;;;;21.21;38.44;95211.91;4976583;28;20392;-67
2021/05/09 16:16:14;;;;;;;3.85;1.55;;;;;;;21.19;38.20;95216.06;4996953;28;20058;-64
2021/05/09 16:18:39;;;;;;;3.08;1.90;;;;;;;21.18;38.33;95209.78;4976664;28;20065;-64
2021/05/09 16:21:06;;;;;;;2.03;1.90;;;;;;;21.18;38.45;95207.06;4981096;28;20050;-65
2021/05/09 16:23:32;;;;;;;1.77;1.67;;;;;;;21.16;38.54;95197.63;4969767;28;20142;-64
2021/05/09 16:25:58;;;;;;;3.55;2.10;;;;;;;21.20;38.78;95202.09;4970979;28;20074;-64
2021/05/09 16:28:24;;;;;;;3.63;2.67;;;;;;;21.08;38.84;95176.63;4958754;28;20078;-64
2021/05/09 16:30:50;;;;;;;2.00;1.80;;;;;;;21.14;38.91;95188.97;4979534;28;20111;-64
2021/05/09 16:33:16;;;;;;;2.15;1.80;;;;;;;21.13;38.49;95181.94;4970130;28;20046;-64
2021/05/09 16:35:43;;;;;;;2.70;1.70;;;;;;;21.15;38.77;95191.38;4983791;28;20055;-64
2021/05/09 16:38:08;;;;;;;3.08;2.00;;;;;;;21.17;38.75;95191.88;4970982;28;20047;-64
2021/05/09 16:40:34;;;;;;;2.65;2.05;;;;;;;21.12;39.05;95181.09;4970253;28;20486;-64
2021/05/09 16:43:00;;;;;;;1.63;1.40;;;;;;;21.14;38.96;95186.25;4975004;28;20050;-64
2021/05/09 16:45:26;;;;;;;1.90;1.70;;;;;;;21.08;39.14;95174.69;4982663;28;20050;-64
2021/05/09 16:47:52;;;;;;;3.42;1.60;;;;;;;21.07;39.04;95169.56;4984217;28;20072;-61
2021/05/09 16:50:17;;;;;;;1.77;1.48;;;;;;;21.10;39.11;95180.63;4984023;28;20768;-65
2021/05/09 16:52:49;;;;;;;2.00;1.33;;;;;;;21.04;38.69;95169.09;4967285;28;20133;-66
2021/05/09 16:55:16;;;;;;;1.90;1.45;;;;;;;21.14;39.03;95183.50;4988418;28;20054;-65
2021/05/09 16:57:41;;;;;;;1.77;1.60;;;;;;;21.06;39.32;95168.75;4987052;28;20418;-64
2021/05/09 17:00:07;;;;;;;2.38;1.80;;;;;;;21.02;38.91;95167.78;4998670;28;20336;-63
2021/05/09 17:02:33;;;;;;;2.47;1.52;;;;;;;21.08;39.41;95179.34;5006712;28;20050;-64
2021/05/09 17:04:59;;;;;;;3.45;1.73;;;;;;;20.98;39.54;95166.84;4989097;28;20057;-67
2021/05/09 17:07:24;;;;;;;3.38;3.05;;;;;;;21.05;40.00;95187.00;4984548;28;20126;-63
2021/05/09 17:09:50;;;;;;;3.22;2.53;;;;;;;20.95;40.58;95176.41;4987085;28;20046;-61
2021/05/09 17:12:20;;;;;;;4.57;2.45;;;;;;;21.02;40.92;95184.94;5003721;28;20136;-60
2021/05/09 17:14:45;;;;;;;6.97;3.90;;;;;;;20.98;42.34;95170.34;4994261;28;20050;-58
2021/05/09 17:17:11;;;;;;;4.93;4.00;;;;;;;21.01;43.07;95175.16;5004464;28;20048;-62
2021/05/09 17:19:37;;;;;;;5.05;3.90;;;;;;;21.00;43.09;95179.00;5007099;28;20132;-68
2021/05/09 17:22:02;;;;;;;10.55;4.32;;;;;;;21.00;43.54;95167.31;5004786;28;20053;-65
2021/05/09 17:24:28;;;;;;;5.00;4.22;;;;;;;20.95;43.97;95167.44;5004621;28;20077;-66
2021/05/09 17:26:53;;;;;;;5.05;3.22;;;;;;;20.90;44.50;95164.88;5006673;28;20451;-68
2021/05/09 17:29:19;;;;;;;4.47;2.97;;;;;;;20.98;44.15;95173.06;5005037;28;20072;-67
2021/05/09 17:31:45;;;;;;;4.80;2.80;;;;;;;20.90;44.12;95160.25;5006825;28;20634;-66
2021/05/09 17:34:10;;;;;;;4.40;2.53;;;;;;;20.97;43.88;95165.22;5004526;28;20079;-65
2021/05/09 17:36:36;;;;;;;5.18;2.28;;;;;;;20.90;43.91;95156.72;5005376;28;20053;-66
2021/05/09 17:39:05;;;;;;;4.65;2.42;;;;;;;20.87;43.69;95151.88;4931281;28;20438;-66
2021/05/09 17:41:30;;;;;;;5.95;3.00;;;;;;;20.86;44.08;95156.53;4962628;28;20180;-70
2021/05/09 17:43:56;;;;;;;5.90;2.60;;;;;;;20.84;43.88;95154.13;4980108;28;20058;-70
2021/05/09 17:46:21;;;;;;;4.35;2.78;;;;;;;20.87;43.91;95160.06;4965589;28;20878;-69
2021/05/09 17:48:47;;;;;;;3.95;2.90;;;;;;;20.95;43.92;95164.72;4978503;28;20046;-65
2021/05/09 17:51:13;;;;;;;4.63;2.80;;;;;;;20.85;43.81;95144.84;4985098;28;20077;-65
2021/05/09 17:53:38;;;;;;;3.83;3.42;;;;;;;20.93;43.76;95161.53;4982946;28;20529;-63
2021/05/09 17:56:04;;;;;;;3.30;2.60;;;;;;;20.82;43.59;95139.25;4966034;28;20395;-65
2021/05/09 17:58:30;;;;;;;2.90;2.45;;;;;;;20.85;43.37;95136.69;4966055;28;20046;-65
2021/05/09 18:00:57;;;;;;;3.10;2.78;;;;;;;20.85;43.29;95155.75;4955189;28;20078;-65
2021/05/09 18:03:23;;;;;;;4.20;2.45;;;;;;;20.84;43.17;95150.59;4964788;28;20102;-61
2021/05/09 18:05:49;;;;;;;3.13;2.30;;;;;;;20.85;43.44;95163.91;4966032;28;20069;-68
2021/05/09 18:08:15;;;;;;;2.97;2.30;;;;;;;20.78;43.19;95160.81;4976508;28;20524;-62
2021/05/09 18:10:43;;;;;;;2.35;2.15;;;;;;;20.82;43.09;95164.53;4985049;28;20584;-61
2021/05/09 18:13:12;;;;;;;3.03;2.40;;;;;;;20.67;43.22;95137.75;4979636;28;20509;-64
2021/05/09 18:23:33;;;;;;;3.25;2.30;;;;;;;20.75;43.03;95141.59;4985040;28;19922;-65
2021/05/09 18:26:00;;;;;;;4.28;2.00;;;;;;;20.70;43.23;95136.31;4980371;28;20120;-64
2021/05/09 18:28:26;;;;;;;2.58;1.85;;;;;;;20.76;43.20;95146.72;4957038;28;20042;-60
2021/05/09 18:30:51;;;;;;;3.25;1.80;;;;;;;20.73;43.20;95135.69;4984594;28;20428;-61
2021/05/09 18:33:17;;;;;;;2.63;1.88;;;;;;;20.76;43.09;95140.50;4986711;28;20098;-64
2021/05/09 18:35:44;;;;;;;2.85;2.17;;;;;;;20.23;42.97;95057.88;4985107;28;20089;-62
2021/05/09 18:38:11;;;;;;;2.30;2.13;;;;;;;20.73;42.82;95136.50;4985670;28;20552;-61
2021/05/09 18:40:37;;;;;;;2.78;1.77;;;;;;;20.71;43.38;95135.22;4983636;28;20477;-63
2021/05/09 18:43:02;;;;;;;3.75;1.85;;;;;;;20.71;43.05;95130.56;4972586;28;20051;-60
2021/05/09 18:45:29;;;;;;;2.15;1.80;;;;;;;20.74;42.87;95132.63;4994828;28;20050;-59
2021/05/09 18:47:55;;;;;;;2.20;2.00;;;;;;;20.67;43.09;95120.63;4984501;28;20521;-59
2021/05/09 18:50:21;;;;;;;1.75;1.65;;;;;;;20.68;42.84;95124.94;4983254;28;20046;-64
2021/05/09 18:52:46;;;;;;;2.05;1.70;;;;;;;20.71;42.97;95133.28;4984487;28;20057;-65
2021/05/09 18:55:12;;;;;;;3.67;1.85;;;;;;;20.66;42.92;95122.53;4984291;28;20497;-64
2021/05/09 18:57:38;;;;;;;1.88;1.73;;;;;;;20.54;42.97;95104.06;4984329;28;20046;-65
2021/05/09 19:00:05;;;;;;;2.05;1.65;;;;;;;20.66;42.90;95119.81;4982794;28;20677;-68
2021/05/09 19:02:31;;;;;;;2.67;1.40;;;;;;;20.67;42.89;95126.06;4983158;28;20049;-65
2021/05/09 19:04:57;;;;;;;2.17;1.75;;;;;;;20.71;42.81;95138.72;4983995;28;20425;-65
2021/05/09 19:07:23;;;;;;;5.43;1.85;;;;;;;20.68;42.91;95144.78;4985690;28;20046;-64
2021/05/09 19:09:50;;;;;;;1.92;1.33;;;;;;;20.64;42.95;95141.91;4981500;28;20047;-64
2021/05/09 19:12:15;;;;;;;2.72;1.63;;;;;;;20.68;42.77;95152.94;4975952;28;20093;-67
2021/05/09 19:14:41;;;;;;;2.97;1.80;;;;;;;20.56;42.90;95136.38;4985287;28;20046;-68
2021/05/09 19:17:07;;;;;;;1.55;1.45;;;;;;;20.53;42.67;95112.53;4983482;28;20137;-63
2021/05/09 19:19:33;;;;;;;2.58;1.73;;;;;;;20.66;42.86;95136.13;4965165;28;20038;-62
2021/05/09 19:21:59;;;;;;;3.17;1.60;;;;;;;20.66;42.95;95141.56;4985098;28;20073;-67
2021/05/09 19:24:25;;;;;;;2.25;1.35;;;;;;;20.62;42.88;95129.72;4983900;28;20548;-62
2021/05/09 19:26:51;;;;;;;2.65;1.80;;;;;;;20.62;42.79;95121.53;4985361;28;20053;-68
2021/05/09 19:29:18;;;;;;;2.42;1.50;;;;;;;20.64;42.84;95131.03;4984806;28;20138;-62
2021/05/09 19:31:44;;;;;;;2.38;1.60;;;;;;;20.57;42.73;95141.50;4985600;28;20058;-66
2021/05/09 19:34:09;;;;;;;1.50;1.33;;;;;;;20.59;42.73;95147.47;4981392;28;20053;-61
2021/05/09 19:36:35;;;;;;;2.13;1.80;;;;;;;20.57;42.65;95151.59;4983907;28;20780;-61
2021/05/09 19:39:01;;;;;;;2.92;1.48;;;;;;;20.53;42.69;95147.91;4965041;28;20058;-64
2021/05/09 19:41:27;;;;;;;1.65;1.42;;;;;;;20.60;42.60;95149.09;4974297;28;20081;-59
2021/05/09 19:43:53;;;;;;;1.85;1.40;;;;;;;20.57;42.68;95127.91;4983568;28;20116;-60
2021/05/09 19:46:19;;;;;;;1.60;1.50;;;;;;;20.59;42.48;95122.19;4972324;28;20038;-59
2021/05/09 19:48:44;;;;;;;1.92;1.33;;;;;;;20.53;42.70;95110.59;4972722;28;20116;-60
2021/05/09 19:51:10;;;;;;;6.82;2.15;;;;;;;20.49;42.54;95101.47;4967082;28;20264;-62
2021/05/09 19:53:36;;;;;;;1.67;1.35;;;;;;;20.49;42.65;95103.41;4985904;28;20059;-65
2021/05/09 19:56:02;;;;;;;1.98;1.60;;;;;;;20.44;42.59;95099.69;4954586;28;20070;-63
2021/05/09 19:58:29;;;;;;;1.30;1.20;;;;;;;20.54;42.74;95112.22;4986356;28;20094;-66
2021/05/09 20:00:55;;;;;;;3.60;1.05;;;;;;;20.50;42.51;95108.53;4970835;28;20533;-64
2021/05/09 20:03:21;;;;;;;1.35;1.25;;;;;;;19.79;42.58;95014.19;4999626;28;20117;-67
2021/05/09 20:05:47;;;;;;;1.73;1.42;;;;;;;20.50;42.64;95143.06;4989504;28;20049;-66
2021/05/09 20:08:13;;;;;;;1.55;1.30;;;;;;;20.48;42.65;95145.31;4974183;28;20051;-62
2021/05/09 20:10:42;;;;;;;1.17;1.10;;;;;;;20.43;42.35;95148.97;4979068;28;20062;-66
2021/05/09 20:13:08;;;;;;;1.45;1.30;;;;;;;20.37;42.74;95129.28;4971307;28;20050;-63
2021/05/09 20:15:34;;;;;;;2.17;1.10;;;;;;;20.46;42.56;95145.63;4969824;28;20527;-65
2021/05/09 20:18:00;;;;;;;1.20;1.10;;;;;;;20.43;42.61;95152.50;4987897;28;20464;-68
2021/05/09 20:20:25;;;;;;;1.40;1.30;;;;;;;20.44;42.61;95164.19;4987388;28;20054;-64
2021/05/09 20:22:51;;;;;;;1.58;1.20;;;;;;;20.44;42.74;95164.19;4988444;28;20050;-67
2021/05/09 20:25:17;;;;;;;1.35;1.10;;;;;;;20.39;42.80;95165.13;4987774;28;20049;-66
2021/05/09 20:27:43;;;;;;;1.17;1.05;;;;;;;20.31;42.68;95149.56;4987758;28;20137;-62
2021/05/09 20:30:09;;;;;;;1.27;1.17;;;;;;;20.30;42.77;95137.06;4969886;28;20604;-67
2021/05/09 20:32:34;;;;;;;1.92;1.20;;;;;;;20.37;42.76;95148.31;4987180;28;20046;-64
2021/05/09 20:35:00;;;;;;;1.92;1.02;;;;;;;20.15;42.75;95113.81;4986626;28;20054;-65
2021/05/09 20:37:27;;;;;;;1.50;1.25;;;;;;;20.16;42.77;95129.00;4987203;28;20041;-65
2021/05/09 20:39:53;;;;;;;1.40;1.30;;;;;;;20.28;42.70;95149.38;4986386;28;20046;-65
2021/05/09 20:42:19;;;;;;;1.80;1.00;;;;;;;20.31;42.65;95157.72;4988694;28;20159;-62
2021/05/09 20:44:45;;;;;;;1.08;1.05;;;;;;;20.24;42.87;95149.97;4983796;28;20051;-62
2021/05/09 20:47:11;;;;;;;1.00;1.00;;;;;;;20.33;42.77;95158.22;4980476;28;20053;-67
2021/05/09 20:49:37;;;;;;;2.10;0.98;;;;;;;20.27;42.75;95153.19;4981786;28;20046;-65
2021/05/09 20:52:03;;;;;;;1.48;0.93;;;;;;;20.26;42.69;95138.81;4986860;28;20046;-63
2021/05/09 20:54:29;;;;;;;1.00;1.00;;;;;;;20.20;42.72;95135.44;4986097;28;20097;-65
2021/05/09 20:56:54;;;;;;;1.30;1.20;;;;;;;20.30;42.79;95153.38;4963276;28;20109;-60
2021/05/09 20:59:20;;;;;;;1.23;1.08;;;;;;;20.30;42.91;95155.31;4974928;28;20069;-65
2021/05/09 21:01:45;;;;;;;1.45;1.20;;;;;;;20.24;42.58;95133.66;4984923;28;20092;-62
2021/05/09 21:04:11;;;;;;;2.25;1.30;;;;;;;20.28;42.88;95146.66;4985440;28;20105;-62
2021/05/09 21:06:37;;;;;;;1.33;1.00;;;;;;;20.22;43.00;95141.34;4984685;28;20085;-64
2021/05/09 21:09:02;;;;;;;1.02;0.93;;;;;;;20.24;42.86;95139.09;4985375;28;20947;-63
2021/05/09 21:11:28;;;;;;;0.85;0.85;;;;;;;20.22;42.78;95140.53;4987402;28;20108;-64
2021/05/09 21:13:54;;;;;;;1.05;1.00;;;;;;;20.23;42.79;95129.34;4985713;28;20038;-64
2021/05/09 21:16:19;;;;;;;1.40;1.17;;;;;;;20.22;42.82;95122.31;4950034;28;20190;-65
2021/05/09 21:18:45;;;;;;;1.42;0.88;;;;;;;20.14;43.04;95106.78;4983219;28;20042;-67
2021/05/09 21:21:10;;;;;;;0.95;0.95;;;;;;;20.21;42.82;95117.19;4986216;28;20077;-61
2021/05/09 21:23:36;;;;;;;1.98;1.00;;;;;;;20.17;42.80;95099.91;4984918;28;20050;-61
2021/05/09 21:26:01;;;;;;;1.35;0.80;;;;;;;20.11;42.79;95098.44;4986930;28;20136;-63
2021/05/09 21:28:27;;;;;;;1.30;1.00;;;;;;;20.17;42.86;95103.41;4985045;28;20498;-62
2021/05/09 21:30:53;;;;;;;1.05;0.95;;;;;;;20.18;42.72;95113.19;4986048;28;20090;-68
2021/05/09 21:33:19;;;;;;;0.90;0.85;;;;;;;20.15;42.75;95093.97;4987031;28;20046;-61
2021/05/09 21:35:46;;;;;;;1.00;1.00;;;;;;;20.15;42.69;95099.41;4986429;28;20088;-59
2021/05/09 21:38:12;;;;;;;0.93;0.93;;;;;;;20.13;42.71;95099.72;4984750;28;20053;-64
2021/05/09 21:40:37;;;;;;;0.88;0.88;;;;;;;20.12;42.71;95109.00;4968988;28;20142;-63
2021/05/09 21:43:05;;;;;;;1.27;1.00;;;;;;;19.98;42.90;95084.63;4965226;28;20181;-63
2021/05/09 21:45:32;;;;;;;1.08;0.98;;;;;;;20.06;42.74;95115.69;4976628;28;20121;-66
2021/05/09 21:47:58;;;;;;;1.55;0.88;;;;;;;20.04;42.73;95105.13;4985218;28;20086;-65
2021/05/09 21:50:23;;;;;;;1.35;1.00;;;;;;;20.09;42.73;95120.47;4985313;28;20144;-69
2021/05/09 21:52:49;;;;;;;0.80;0.80;;;;;;;20.00;42.65;95109.56;4985983;28;20145;-67
2021/05/09 21:55:14;;;;;;;0.90;0.90;;;;;;;19.97;42.70;95104.72;4984595;28;20085;-63
2021/05/09 21:57:40;;;;;;;1.15;0.90;;;;;;;19.94;42.82;95112.72;4980205;28;20129;-63
2021/05/09 22:00:23;;;;;;;1.00;0.80;;;;;;;19.93;42.68;95111.94;4982613;28;20137;-65
2021/05/09 22:02:49;;;;;;;1.10;0.73;;;;;;;20.03;42.78;95132.59;4970050;28;20088;-61
2021/05/09 22:05:14;;;;;;;1.02;1.00;;;;;;;19.89;42.90;95102.78;4959108;28;20058;-62
2021/05/09 22:07:40;;;;;;;1.27;1.10;;;;;;;20.02;42.80;95128.28;4967974;28;20137;-65
2021/05/09 22:10:06;;;;;;;1.00;1.00;;;;;;;19.96;42.88;95121.38;4949696;28;20051;-62
2021/05/09 22:12:32;;;;;;;0.82;0.82;;;;;;;19.92;42.79;95123.91;4965516;28;20043;-65
2021/05/09 22:14:57;;;;;;;0.90;0.90;;;;;;;19.90;42.74;95117.19;4981370;28;20109;-61
2021/05/09 22:17:23;;;;;;;1.75;1.17;;;;;;;19.84;42.77;95114.56;4967695;28;20093;-60
2021/05/09 22:19:49;;;;;;;0.80;0.80;;;;;;;19.95;42.79;95127.91;4984659;28;20054;-62
2021/05/09 22:22:14;;;;;;;0.93;0.90;;;;;;;19.94;42.76;95131.75;4983845;28;20069;-62
2021/05/09 22:24:47;;;;;;;1.35;0.75;;;;;;;19.90;42.64;95117.97;4986078;28;20089;-65
2021/05/09 22:27:15;;;;;;;0.90;0.90;;;;;;;19.94;42.94;95101.84;4985792;28;20121;-60
2021/05/09 22:29:41;;;;;;;1.40;0.75;;;;;;;19.94;42.73;95096.41;4968443;28;20587;-59
2021/05/09 22:32:07;;;;;;;0.70;0.70;;;;;;;19.92;42.69;95098.66;4983946;28;20090;-59
2021/05/09 22:34:32;;;;;;;1.02;0.70;;;;;;;19.87;42.68;95106.91;4969059;28;20676;-62
2021/05/09 22:36:58;;;;;;;0.88;0.85;;;;;;;19.89;42.65;95110.13;4985811;28;20050;-60
2021/05/09 22:39:24;;;;;;;0.60;0.60;;;;;;;19.89;42.72;95113.66;4985275;28;20104;-66
2021/05/09 22:41:50;;;;;;;0.88;0.88;;;;;;;19.89;42.56;95096.53;4986701;28;20039;-67
2021/05/09 22:44:15;;;;;;;1.15;0.75;;;;;;;19.81;42.72;95079.09;4984536;28;20049;-66
2021/05/09 22:46:41;;;;;;;0.85;0.80;;;;;;;19.88;42.47;95106.59;4987907;28;20042;-68
2021/05/09 22:49:06;;;;;;;0.75;0.75;;;;;;;19.81;42.55;95101.63;4985572;28;20078;-67
2021/05/09 22:51:32;;;;;;;1.30;0.90;;;;;;;19.86;42.59;95106.13;4968272;28;20042;-67
2021/05/09 22:53:58;;;;;;;0.90;0.90;;;;;;;19.78;42.68;95099.50;4986041;28;20413;-67
2021/05/09 22:56:23;;;;;;;0.93;0.90;;;;;;;19.85;42.36;95115.41;4984999;28;20454;-69
2021/05/09 22:58:49;;;;;;;1.30;0.90;;;;;;;19.82;42.57;95124.16;4985248;28;20061;-68
2021/05/09 23:01:15;;;;;;;1.45;0.88;;;;;;;19.76;42.51;95119.94;4986153;28;20077;-67
2021/05/09 23:03:40;;;;;;;0.77;0.77;;;;;;;19.08;42.64;95032.22;4983904;28;20771;-67
2021/05/09 23:06:06;;;;;;;0.75;0.75;;;;;;;19.78;42.71;95153.84;4985900;28;20136;-66
2021/05/09 23:08:33;;;;;;;1.35;0.98;;;;;;;19.80;42.72;95183.44;4988185;28;20050;-67
2021/05/09 23:11:00;;;;;;;1.67;0.77;;;;;;;19.79;42.54;95190.78;4989714;28;20049;-66
2021/05/09 23:13:25;;;;;;;1.15;0.70;;;;;;;19.80;42.54;95202.44;4988073;28;20050;-64
2021/05/09 23:15:51;;;;;;;0.85;0.77;;;;;;;19.72;42.48;95190.38;4989083;28;20045;-68
2021/05/09 23:18:19;;;;;;;0.80;0.80;;;;;;;19.68;42.55;95191.28;4989297;28;20529;-65
2021/05/09 23:20:52;;;;;;;0.75;0.75;;;;;;;19.69;42.34;95191.00;4988543;28;20080;-67
2021/05/09 23:23:17;;;;;;;3.35;1.10;;;;;;;19.73;42.62;95169.47;4987919;28;20042;-67
2021/05/09 23:25:43;;;;;;;0.77;0.77;;;;;;;19.71;42.59;95158.91;4988817;28;20508;-67
2021/05/09 23:28:08;;;;;;;0.90;0.90;;;;;;;19.71;42.53;95166.28;4988662;28;20081;-64
2021/05/09 23:30:34;;;;;;;0.50;0.50;;;;;;;19.60;42.53;95158.31;4989126;28;20069;-64
2021/05/09 23:32:59;;;;;;;0.75;0.75;;;;;;;19.71;42.54;95150.75;4988598;28;20064;-64
2021/05/09 23:35:25;;;;;;;1.55;0.75;;;;;;;19.66;42.61;95129.13;4988291;28;20537;-66
2021/05/09 23:37:51;;;;;;;0.70;0.70;;;;;;;19.16;42.57;95045.84;4989566;28;20136;-66
2021/05/09 23:40:17;;;;;;;1.17;0.93;;;;;;;19.68;42.70;95113.34;4987844;28;20397;-66
2021/05/09 23:42:42;;;;;;;0.93;0.77;;;;;;;19.61;42.76;95100.16;4988834;28;20069;-61
2021/05/09 23:45:08;;;;;;;1.77;0.70;;;;;;;19.59;42.69;95101.59;4986843;28;20536;-67
2021/05/09 23:47:34;;;;;;;0.82;0.63;;;;;;;19.58;42.87;95091.84;4990542;28;20045;-63
2021/05/09 23:50:00;;;;;;;0.80;0.70;;;;;;;19.57;42.43;95060.34;4987909;28;20104;-61
2021/05/09 23:52:25;;;;;;;1.30;0.93;;;;;;;19.64;42.61;95071.59;4987400;28;20568;-61
2021/05/09 23:54:51;;;;;;;1.27;0.60;;;;;;;19.66;42.79;95088.38;4988778;28;20092;-63
2021/05/09 23:57:17;;;;;;;1.25;1.17;;;;;;;19.63;42.90;95086.28;4987936;28;20512;-61
2021/05/09 23:59:42;;;;;;;0.70;0.70;;;;;;;19.54;42.73;95061.78;4986367;28;20116;-63
